time,readable_time,dBA,dev-id
1673913600000,2023-01-17T00:00:00Z,33.6,TA120-T246183
1673913600000,2023-01-17T00:00:00Z,46.9,TA120-T246191
1673913600000,2023-01-17T00:00:00Z,55.5,TA120-T246184
1673913600000,2023-01-17T00:00:00Z,54.1,TA120-T246187
1673913601000,2023-01-17T00:00:01Z,54.5,TA120-T246184
1673913601000,2023-01-17T00:00:01Z,53.9,TA120-T246187
1673913601000,2023-01-17T00:00:01Z,33.8,TA120-T246183
1673913601000,2023-01-17T00:00:01Z,46.7,TA120-T246191
1673913602000,2023-01-17T00:00:02Z,34.4,TA120-T246183
1673913602000,2023-01-17T00:00:02Z,46.5,TA120-T246191
1673913602000,2023-01-17T00:00:02Z,53.4,TA120-T246184
1673913602000,2023-01-17T00:00:02Z,54.4,TA120-T246187
1673913603000,2023-01-17T00:00:03Z,52.4,TA120-T246184
1673913603000,2023-01-17T00:00:03Z,52.3,TA120-T246187
1673913603000,2023-01-17T00:00:03Z,34.5,TA120-T246183
1673913603000,2023-01-17T00:00:03Z,46.1,TA120-T246191
1673913604000,2023-01-17T00:00:04Z,33.6,TA120-T246183
1673913604000,2023-01-17T00:00:04Z,46.3,TA120-T246191
1673913604000,2023-01-17T00:00:04Z,51.7,TA120-T246184
1673913604000,2023-01-17T00:00:04Z,50.6,TA120-T246187
1673913605000,2023-01-17T00:00:05Z,51.3,TA120-T246184
1673913605000,2023-01-17T00:00:05Z,50.3,TA120-T246187
1673913605000,2023-01-17T00:00:05Z,33.7,TA120-T246183
1673913605000,2023-01-17T00:00:05Z,47.1,TA120-T246191
1673913606000,2023-01-17T00:00:06Z,33.4,TA120-T246183
1673913606000,2023-01-17T00:00:06Z,46.9,TA120-T246191
1673913606000,2023-01-17T00:00:06Z,50.9,TA120-T246184
1673913606000,2023-01-17T00:00:06Z,50.4,TA120-T246187
1673913607000,2023-01-17T00:00:07Z,51,TA120-T246184
1673913607000,2023-01-17T00:00:07Z,51.1,TA120-T246187
1673913607000,2023-01-17T00:00:07Z,33.9,TA120-T246183
1673913607000,2023-01-17T00:00:07Z,46.4,TA120-T246191
1673913608000,2023-01-17T00:00:08Z,34.1,TA120-T246183
1673913608000,2023-01-17T00:00:08Z,46.1,TA120-T246191
1673913608000,2023-01-17T00:00:08Z,51.3,TA120-T246184
1673913608000,2023-01-17T00:00:08Z,52.6,TA120-T246187
1673913609000,2023-01-17T00:00:09Z,51,TA120-T246184
1673913609000,2023-01-17T00:00:09Z,50.6,TA120-T246187
1673913609000,2023-01-17T00:00:09Z,35.4,TA120-T246183
1673913609000,2023-01-17T00:00:09Z,46.8,TA120-T246191
1673913610000,2023-01-17T00:00:10Z,34.9,TA120-T246183
1673913610000,2023-01-17T00:00:10Z,46.7,TA120-T246191
1673913610000,2023-01-17T00:00:10Z,51.1,TA120-T246184
1673913610000,2023-01-17T00:00:10Z,50.2,TA120-T246187
1673913611000,2023-01-17T00:00:11Z,50.5,TA120-T246184
1673913611000,2023-01-17T00:00:11Z,49.5,TA120-T246187
1673913611000,2023-01-17T00:00:11Z,34.3,TA120-T246183
1673913611000,2023-01-17T00:00:11Z,46,TA120-T246191
1673913612000,2023-01-17T00:00:12Z,33.6,TA120-T246183
1673913612000,2023-01-17T00:00:12Z,46,TA120-T246191
1673913612000,2023-01-17T00:00:12Z,50.3,TA120-T246184
1673913612000,2023-01-17T00:00:12Z,49.6,TA120-T246187
1673913613000,2023-01-17T00:00:13Z,50.5,TA120-T246184
1673913613000,2023-01-17T00:00:13Z,49.3,TA120-T246187
1673913613000,2023-01-17T00:00:13Z,33.8,TA120-T246183
1673913613000,2023-01-17T00:00:13Z,46.3,TA120-T246191
1673913614000,2023-01-17T00:00:14Z,34.3,TA120-T246183
1673913614000,2023-01-17T00:00:14Z,46.8,TA120-T246191
1673913614000,2023-01-17T00:00:14Z,50.3,TA120-T246184
1673913614000,2023-01-17T00:00:14Z,49.6,TA120-T246187
1673913615000,2023-01-17T00:00:15Z,50.1,TA120-T246184
1673913615000,2023-01-17T00:00:15Z,49.5,TA120-T246187
1673913615000,2023-01-17T00:00:15Z,33.8,TA120-T246183
1673913615000,2023-01-17T00:00:15Z,46.4,TA120-T246191
1673913616000,2023-01-17T00:00:16Z,34.6,TA120-T246183
1673913616000,2023-01-17T00:00:16Z,46.1,TA120-T246191
1673913616000,2023-01-17T00:00:16Z,49.8,TA120-T246184
1673913616000,2023-01-17T00:00:16Z,51.1,TA120-T246187
1673913617000,2023-01-17T00:00:17Z,49.7,TA120-T246184
1673913617000,2023-01-17T00:00:17Z,52.2,TA120-T246187
1673913617000,2023-01-17T00:00:17Z,34.5,TA120-T246183
1673913617000,2023-01-17T00:00:17Z,46.4,TA120-T246191
1673913618000,2023-01-17T00:00:18Z,38.4,TA120-T246183
1673913618000,2023-01-17T00:00:18Z,47,TA120-T246191
1673913618000,2023-01-17T00:00:18Z,49.9,TA120-T246184
1673913618000,2023-01-17T00:00:18Z,52.2,TA120-T246187
1673913619000,2023-01-17T00:00:19Z,49.9,TA120-T246184
1673913619000,2023-01-17T00:00:19Z,52.7,TA120-T246187
1673913619000,2023-01-17T00:00:19Z,35.1,TA120-T246183
1673913619000,2023-01-17T00:00:19Z,47,TA120-T246191
1673913620000,2023-01-17T00:00:20Z,34.1,TA120-T246183
1673913620000,2023-01-17T00:00:20Z,46.9,TA120-T246191
1673913620000,2023-01-17T00:00:20Z,50,TA120-T246184
1673913620000,2023-01-17T00:00:20Z,52,TA120-T246187
1673913621000,2023-01-17T00:00:21Z,49.6,TA120-T246184
1673913621000,2023-01-17T00:00:21Z,52.3,TA120-T246187
1673913621000,2023-01-17T00:00:21Z,33.5,TA120-T246183
1673913621000,2023-01-17T00:00:21Z,46.8,TA120-T246191
1673913622000,2023-01-17T00:00:22Z,33.9,TA120-T246183
1673913622000,2023-01-17T00:00:22Z,46.7,TA120-T246191
1673913622000,2023-01-17T00:00:22Z,49.8,TA120-T246184
1673913622000,2023-01-17T00:00:22Z,53.8,TA120-T246187
1673913623000,2023-01-17T00:00:23Z,49.6,TA120-T246184
1673913623000,2023-01-17T00:00:23Z,51.9,TA120-T246187
1673913623000,2023-01-17T00:00:23Z,34.2,TA120-T246183
1673913623000,2023-01-17T00:00:23Z,47.1,TA120-T246191
1673913624000,2023-01-17T00:00:24Z,35.1,TA120-T246183
1673913624000,2023-01-17T00:00:24Z,46.7,TA120-T246191
1673913624000,2023-01-17T00:00:24Z,49.8,TA120-T246184
1673913624000,2023-01-17T00:00:24Z,53.2,TA120-T246187
1673913625000,2023-01-17T00:00:25Z,49.5,TA120-T246184
1673913625000,2023-01-17T00:00:25Z,55.2,TA120-T246187
1673913625000,2023-01-17T00:00:25Z,34.4,TA120-T246183
1673913625000,2023-01-17T00:00:25Z,46.6,TA120-T246191
1673913626000,2023-01-17T00:00:26Z,40.4,TA120-T246183
1673913626000,2023-01-17T00:00:26Z,47.1,TA120-T246191
1673913626000,2023-01-17T00:00:26Z,49.7,TA120-T246184
1673913626000,2023-01-17T00:00:26Z,53.3,TA120-T246187
1673913627000,2023-01-17T00:00:27Z,49.7,TA120-T246184
1673913627000,2023-01-17T00:00:27Z,53.3,TA120-T246187
1673913627000,2023-01-17T00:00:27Z,34.2,TA120-T246183
1673913627000,2023-01-17T00:00:27Z,46.9,TA120-T246191
1673913628000,2023-01-17T00:00:28Z,34.9,TA120-T246183
1673913628000,2023-01-17T00:00:28Z,47.2,TA120-T246191
1673913628000,2023-01-17T00:00:28Z,49.9,TA120-T246184
1673913628000,2023-01-17T00:00:28Z,55.5,TA120-T246187
1673913629000,2023-01-17T00:00:29Z,49.9,TA120-T246184
1673913629000,2023-01-17T00:00:29Z,55.6,TA120-T246187
1673913629000,2023-01-17T00:00:29Z,40.3,TA120-T246183
1673913629000,2023-01-17T00:00:29Z,46.6,TA120-T246191
1673913630000,2023-01-17T00:00:30Z,34,TA120-T246183
1673913630000,2023-01-17T00:00:30Z,46.4,TA120-T246191
1673913630000,2023-01-17T00:00:30Z,50.4,TA120-T246184
1673913630000,2023-01-17T00:00:30Z,55.3,TA120-T246187
1673913631000,2023-01-17T00:00:31Z,50.3,TA120-T246184
1673913631000,2023-01-17T00:00:31Z,54.7,TA120-T246187
1673913631000,2023-01-17T00:00:31Z,33.8,TA120-T246183
1673913631000,2023-01-17T00:00:31Z,46.8,TA120-T246191
1673913632000,2023-01-17T00:00:32Z,36,TA120-T246183
1673913632000,2023-01-17T00:00:32Z,46.7,TA120-T246191
1673913632000,2023-01-17T00:00:32Z,50.2,TA120-T246184
1673913632000,2023-01-17T00:00:32Z,53,TA120-T246187
1673913633000,2023-01-17T00:00:33Z,49.9,TA120-T246184
1673913633000,2023-01-17T00:00:33Z,53.8,TA120-T246187
1673913633000,2023-01-17T00:00:33Z,36.1,TA120-T246183
1673913633000,2023-01-17T00:00:33Z,46.9,TA120-T246191
1673913634000,2023-01-17T00:00:34Z,34.3,TA120-T246183
1673913634000,2023-01-17T00:00:34Z,46.9,TA120-T246191
1673913634000,2023-01-17T00:00:34Z,50.1,TA120-T246184
1673913634000,2023-01-17T00:00:34Z,53.2,TA120-T246187
1673913635000,2023-01-17T00:00:35Z,50.1,TA120-T246184
1673913635000,2023-01-17T00:00:35Z,52.6,TA120-T246187
1673913635000,2023-01-17T00:00:35Z,33.7,TA120-T246183
1673913635000,2023-01-17T00:00:35Z,47.1,TA120-T246191
1673913636000,2023-01-17T00:00:36Z,34.3,TA120-T246183
1673913636000,2023-01-17T00:00:36Z,46.7,TA120-T246191
1673913636000,2023-01-17T00:00:36Z,50,TA120-T246184
1673913636000,2023-01-17T00:00:36Z,52.3,TA120-T246187
1673913637000,2023-01-17T00:00:37Z,49.9,TA120-T246184
1673913637000,2023-01-17T00:00:37Z,69.6,TA120-T246187
1673913637000,2023-01-17T00:00:37Z,33.9,TA120-T246183
1673913637000,2023-01-17T00:00:37Z,47.8,TA120-T246191
1673913638000,2023-01-17T00:00:38Z,34.2,TA120-T246183
1673913638000,2023-01-17T00:00:38Z,48,TA120-T246191
1673913638000,2023-01-17T00:00:38Z,49.8,TA120-T246184
1673913638000,2023-01-17T00:00:38Z,68.3,TA120-T246187
1673913639000,2023-01-17T00:00:39Z,49.6,TA120-T246184
1673913639000,2023-01-17T00:00:39Z,52.6,TA120-T246187
1673913639000,2023-01-17T00:00:39Z,35.4,TA120-T246183
1673913639000,2023-01-17T00:00:39Z,48.2,TA120-T246191
1673913640000,2023-01-17T00:00:40Z,37.2,TA120-T246183
1673913640000,2023-01-17T00:00:40Z,47.5,TA120-T246191
1673913640000,2023-01-17T00:00:40Z,50.1,TA120-T246184
1673913640000,2023-01-17T00:00:40Z,51.3,TA120-T246187
1673913641000,2023-01-17T00:00:41Z,50,TA120-T246184
1673913641000,2023-01-17T00:00:41Z,51.4,TA120-T246187
1673913641000,2023-01-17T00:00:41Z,33.4,TA120-T246183
1673913641000,2023-01-17T00:00:41Z,46.7,TA120-T246191
1673913642000,2023-01-17T00:00:42Z,34.1,TA120-T246183
1673913642000,2023-01-17T00:00:42Z,47,TA120-T246191
1673913642000,2023-01-17T00:00:42Z,50,TA120-T246184
1673913642000,2023-01-17T00:00:42Z,53,TA120-T246187
1673913643000,2023-01-17T00:00:43Z,50.2,TA120-T246184
1673913643000,2023-01-17T00:00:43Z,53,TA120-T246187
1673913643000,2023-01-17T00:00:43Z,33.8,TA120-T246183
1673913643000,2023-01-17T00:00:43Z,46.3,TA120-T246191
1673913644000,2023-01-17T00:00:44Z,33.9,TA120-T246183
1673913644000,2023-01-17T00:00:44Z,46.6,TA120-T246191
1673913644000,2023-01-17T00:00:44Z,50.2,TA120-T246184
1673913644000,2023-01-17T00:00:44Z,58.5,TA120-T246187
1673913645000,2023-01-17T00:00:45Z,50.5,TA120-T246184
1673913645000,2023-01-17T00:00:45Z,56.5,TA120-T246187
1673913645000,2023-01-17T00:00:45Z,33.7,TA120-T246183
1673913645000,2023-01-17T00:00:45Z,46.6,TA120-T246191
1673913646000,2023-01-17T00:00:46Z,34.7,TA120-T246183
1673913646000,2023-01-17T00:00:46Z,47,TA120-T246191
1673913646000,2023-01-17T00:00:46Z,51.3,TA120-T246184
1673913646000,2023-01-17T00:00:46Z,59.2,TA120-T246187
1673913647000,2023-01-17T00:00:47Z,51.3,TA120-T246184
1673913647000,2023-01-17T00:00:47Z,54.4,TA120-T246187
1673913647000,2023-01-17T00:00:47Z,34.2,TA120-T246183
1673913647000,2023-01-17T00:00:47Z,46.5,TA120-T246191
1673913648000,2023-01-17T00:00:48Z,35.8,TA120-T246183
1673913648000,2023-01-17T00:00:48Z,46.9,TA120-T246191
1673913648000,2023-01-17T00:00:48Z,52.2,TA120-T246184
1673913648000,2023-01-17T00:00:48Z,53.3,TA120-T246187
1673913649000,2023-01-17T00:00:49Z,52.8,TA120-T246184
1673913649000,2023-01-17T00:00:49Z,53.1,TA120-T246187
1673913649000,2023-01-17T00:00:49Z,40.2,TA120-T246183
1673913649000,2023-01-17T00:00:49Z,46.9,TA120-T246191
1673913650000,2023-01-17T00:00:50Z,33.7,TA120-T246183
1673913650000,2023-01-17T00:00:50Z,47.5,TA120-T246191
1673913650000,2023-01-17T00:00:50Z,53.9,TA120-T246184
1673913650000,2023-01-17T00:00:50Z,54.4,TA120-T246187
1673913651000,2023-01-17T00:00:51Z,54.7,TA120-T246184
1673913651000,2023-01-17T00:00:51Z,52,TA120-T246187
1673913651000,2023-01-17T00:00:51Z,34.5,TA120-T246183
1673913651000,2023-01-17T00:00:51Z,47.8,TA120-T246191
1673913652000,2023-01-17T00:00:52Z,33.8,TA120-T246183
1673913652000,2023-01-17T00:00:52Z,47.7,TA120-T246191
1673913652000,2023-01-17T00:00:52Z,55.7,TA120-T246184
1673913652000,2023-01-17T00:00:52Z,52.2,TA120-T246187
1673913653000,2023-01-17T00:00:53Z,56,TA120-T246184
1673913653000,2023-01-17T00:00:53Z,52.8,TA120-T246187
1673913653000,2023-01-17T00:00:53Z,33.8,TA120-T246183
1673913653000,2023-01-17T00:00:53Z,48,TA120-T246191
1673913654000,2023-01-17T00:00:54Z,33.4,TA120-T246183
1673913654000,2023-01-17T00:00:54Z,48.8,TA120-T246191
1673913654000,2023-01-17T00:00:54Z,55.9,TA120-T246184
1673913654000,2023-01-17T00:00:54Z,52.8,TA120-T246187
1673913655000,2023-01-17T00:00:55Z,56.8,TA120-T246184
1673913655000,2023-01-17T00:00:55Z,51.9,TA120-T246187
1673913655000,2023-01-17T00:00:55Z,34.9,TA120-T246183
1673913655000,2023-01-17T00:00:55Z,48.9,TA120-T246191
1673913656000,2023-01-17T00:00:56Z,34.9,TA120-T246183
1673913656000,2023-01-17T00:00:56Z,48.3,TA120-T246191
1673913656000,2023-01-17T00:00:56Z,57.6,TA120-T246184
1673913656000,2023-01-17T00:00:56Z,51.6,TA120-T246187
1673913657000,2023-01-17T00:00:57Z,59.9,TA120-T246184
1673913657000,2023-01-17T00:00:57Z,51.6,TA120-T246187
1673913657000,2023-01-17T00:00:57Z,34.6,TA120-T246183
1673913657000,2023-01-17T00:00:57Z,47.9,TA120-T246191
1673913658000,2023-01-17T00:00:58Z,34.7,TA120-T246183
1673913658000,2023-01-17T00:00:58Z,47.9,TA120-T246191
1673913658000,2023-01-17T00:00:58Z,62.6,TA120-T246184
1673913658000,2023-01-17T00:00:58Z,50.5,TA120-T246187
1673913659000,2023-01-17T00:00:59Z,63.7,TA120-T246184
1673913659000,2023-01-17T00:00:59Z,51.5,TA120-T246187
1673913659000,2023-01-17T00:00:59Z,34.5,TA120-T246183
1673913659000,2023-01-17T00:00:59Z,48.3,TA120-T246191
1673913660000,2023-01-17T00:01:00Z,33.7,TA120-T246183
1673913660000,2023-01-17T00:01:00Z,48.8,TA120-T246191
1673913660000,2023-01-17T00:01:00Z,65.2,TA120-T246184
1673913660000,2023-01-17T00:01:00Z,52.6,TA120-T246187
1673913661000,2023-01-17T00:01:01Z,65.6,TA120-T246184
1673913661000,2023-01-17T00:01:01Z,52.3,TA120-T246187
1673913661000,2023-01-17T00:01:01Z,33.8,TA120-T246183
1673913661000,2023-01-17T00:01:01Z,48.9,TA120-T246191
1673913662000,2023-01-17T00:01:02Z,34.3,TA120-T246183
1673913662000,2023-01-17T00:01:02Z,49.2,TA120-T246191
1673913662000,2023-01-17T00:01:02Z,65.4,TA120-T246184
1673913662000,2023-01-17T00:01:02Z,52.7,TA120-T246187
1673913663000,2023-01-17T00:01:03Z,65.7,TA120-T246184
1673913663000,2023-01-17T00:01:03Z,54.2,TA120-T246187
1673913663000,2023-01-17T00:01:03Z,34.3,TA120-T246183
1673913663000,2023-01-17T00:01:03Z,48.7,TA120-T246191
1673913664000,2023-01-17T00:01:04Z,33.7,TA120-T246183
1673913664000,2023-01-17T00:01:04Z,49.5,TA120-T246191
1673913664000,2023-01-17T00:01:04Z,64.4,TA120-T246184
1673913664000,2023-01-17T00:01:04Z,51.8,TA120-T246187
1673913665000,2023-01-17T00:01:05Z,63.5,TA120-T246184
1673913665000,2023-01-17T00:01:05Z,50.7,TA120-T246187
1673913665000,2023-01-17T00:01:05Z,33.9,TA120-T246183
1673913665000,2023-01-17T00:01:05Z,50.1,TA120-T246191
1673913666000,2023-01-17T00:01:06Z,33.7,TA120-T246183
1673913666000,2023-01-17T00:01:06Z,49.1,TA120-T246191
1673913666000,2023-01-17T00:01:06Z,62,TA120-T246184
1673913666000,2023-01-17T00:01:06Z,50.8,TA120-T246187
1673913667000,2023-01-17T00:01:07Z,60.1,TA120-T246184
1673913667000,2023-01-17T00:01:07Z,51.9,TA120-T246187
1673913667000,2023-01-17T00:01:07Z,33.5,TA120-T246183
1673913667000,2023-01-17T00:01:07Z,49.3,TA120-T246191
1673913668000,2023-01-17T00:01:08Z,33.9,TA120-T246183
1673913668000,2023-01-17T00:01:08Z,48.4,TA120-T246191
1673913668000,2023-01-17T00:01:08Z,59.6,TA120-T246184
1673913668000,2023-01-17T00:01:08Z,52.9,TA120-T246187
1673913669000,2023-01-17T00:01:09Z,58.3,TA120-T246184
1673913669000,2023-01-17T00:01:09Z,52.7,TA120-T246187
1673913669000,2023-01-17T00:01:09Z,36.4,TA120-T246183
1673913669000,2023-01-17T00:01:09Z,47.9,TA120-T246191
1673913670000,2023-01-17T00:01:10Z,34.3,TA120-T246183
1673913670000,2023-01-17T00:01:10Z,47.5,TA120-T246191
1673913670000,2023-01-17T00:01:10Z,57.7,TA120-T246184
1673913670000,2023-01-17T00:01:10Z,51.8,TA120-T246187
1673913671000,2023-01-17T00:01:11Z,57,TA120-T246184
1673913671000,2023-01-17T00:01:11Z,50.9,TA120-T246187
1673913671000,2023-01-17T00:01:11Z,37.4,TA120-T246183
1673913671000,2023-01-17T00:01:11Z,47.7,TA120-T246191
1673913672000,2023-01-17T00:01:12Z,37,TA120-T246183
1673913672000,2023-01-17T00:01:12Z,47.8,TA120-T246191
1673913672000,2023-01-17T00:01:12Z,55.9,TA120-T246184
1673913672000,2023-01-17T00:01:12Z,51.6,TA120-T246187
1673913673000,2023-01-17T00:01:13Z,56,TA120-T246184
1673913673000,2023-01-17T00:01:13Z,51.8,TA120-T246187
1673913673000,2023-01-17T00:01:13Z,34.3,TA120-T246183
1673913673000,2023-01-17T00:01:13Z,48,TA120-T246191
1673913674000,2023-01-17T00:01:14Z,33.7,TA120-T246183
1673913674000,2023-01-17T00:01:14Z,47.2,TA120-T246191
1673913674000,2023-01-17T00:01:14Z,55.8,TA120-T246184
1673913674000,2023-01-17T00:01:14Z,52.4,TA120-T246187
1673913675000,2023-01-17T00:01:15Z,55.1,TA120-T246184
1673913675000,2023-01-17T00:01:15Z,52.9,TA120-T246187
1673913675000,2023-01-17T00:01:15Z,33.8,TA120-T246183
1673913675000,2023-01-17T00:01:15Z,47.8,TA120-T246191
1673913676000,2023-01-17T00:01:16Z,33.9,TA120-T246183
1673913676000,2023-01-17T00:01:16Z,47,TA120-T246191
1673913676000,2023-01-17T00:01:16Z,54.9,TA120-T246184
1673913676000,2023-01-17T00:01:16Z,53.8,TA120-T246187
1673913677000,2023-01-17T00:01:17Z,55,TA120-T246184
1673913677000,2023-01-17T00:01:17Z,53.2,TA120-T246187
1673913677000,2023-01-17T00:01:17Z,34.3,TA120-T246183
1673913677000,2023-01-17T00:01:17Z,46.5,TA120-T246191
1673913678000,2023-01-17T00:01:18Z,35.2,TA120-T246183
1673913678000,2023-01-17T00:01:18Z,46.5,TA120-T246191
1673913678000,2023-01-17T00:01:18Z,54.3,TA120-T246184
1673913678000,2023-01-17T00:01:18Z,53,TA120-T246187
1673913679000,2023-01-17T00:01:19Z,54.2,TA120-T246184
1673913679000,2023-01-17T00:01:19Z,52.9,TA120-T246187
1673913679000,2023-01-17T00:01:19Z,36.9,TA120-T246183
1673913679000,2023-01-17T00:01:19Z,46.8,TA120-T246191
1673913680000,2023-01-17T00:01:20Z,33.7,TA120-T246183
1673913680000,2023-01-17T00:01:20Z,46.3,TA120-T246191
1673913680000,2023-01-17T00:01:20Z,53.9,TA120-T246184
1673913680000,2023-01-17T00:01:20Z,53.6,TA120-T246187
1673913681000,2023-01-17T00:01:21Z,53.7,TA120-T246184
1673913681000,2023-01-17T00:01:21Z,54,TA120-T246187
1673913681000,2023-01-17T00:01:21Z,33.7,TA120-T246183
1673913681000,2023-01-17T00:01:21Z,47.1,TA120-T246191
1673913682000,2023-01-17T00:01:22Z,36.1,TA120-T246183
1673913682000,2023-01-17T00:01:22Z,47.1,TA120-T246191
1673913682000,2023-01-17T00:01:22Z,53.3,TA120-T246184
1673913682000,2023-01-17T00:01:22Z,56.2,TA120-T246187
1673913683000,2023-01-17T00:01:23Z,53,TA120-T246184
1673913683000,2023-01-17T00:01:23Z,53.8,TA120-T246187
1673913683000,2023-01-17T00:01:23Z,33.9,TA120-T246183
1673913683000,2023-01-17T00:01:23Z,46.7,TA120-T246191
1673913684000,2023-01-17T00:01:24Z,33,TA120-T246183
1673913684000,2023-01-17T00:01:24Z,47,TA120-T246191
1673913684000,2023-01-17T00:01:24Z,52.9,TA120-T246184
1673913684000,2023-01-17T00:01:24Z,54.9,TA120-T246187
1673913685000,2023-01-17T00:01:25Z,52.6,TA120-T246184
1673913685000,2023-01-17T00:01:25Z,52.3,TA120-T246187
1673913685000,2023-01-17T00:01:25Z,35.3,TA120-T246183
1673913685000,2023-01-17T00:01:25Z,47.2,TA120-T246191
1673913686000,2023-01-17T00:01:26Z,34.1,TA120-T246183
1673913686000,2023-01-17T00:01:26Z,46.6,TA120-T246191
1673913686000,2023-01-17T00:01:26Z,52.9,TA120-T246184
1673913686000,2023-01-17T00:01:26Z,53.2,TA120-T246187
1673913687000,2023-01-17T00:01:27Z,52.7,TA120-T246184
1673913687000,2023-01-17T00:01:27Z,52.9,TA120-T246187
1673913687000,2023-01-17T00:01:27Z,33.7,TA120-T246183
1673913687000,2023-01-17T00:01:27Z,46.8,TA120-T246191
1673913688000,2023-01-17T00:01:28Z,34.8,TA120-T246183
1673913688000,2023-01-17T00:01:28Z,46.8,TA120-T246191
1673913688000,2023-01-17T00:01:28Z,52.9,TA120-T246184
1673913688000,2023-01-17T00:01:28Z,53.5,TA120-T246187
1673913689000,2023-01-17T00:01:29Z,52.8,TA120-T246184
1673913689000,2023-01-17T00:01:29Z,52.9,TA120-T246187
1673913689000,2023-01-17T00:01:29Z,34.8,TA120-T246183
1673913689000,2023-01-17T00:01:29Z,46.4,TA120-T246191
1673913690000,2023-01-17T00:01:30Z,35,TA120-T246183
1673913690000,2023-01-17T00:01:30Z,47.1,TA120-T246191
1673913690000,2023-01-17T00:01:30Z,52.9,TA120-T246184
1673913690000,2023-01-17T00:01:30Z,53,TA120-T246187
1673913691000,2023-01-17T00:01:31Z,53.4,TA120-T246184
1673913691000,2023-01-17T00:01:31Z,54.1,TA120-T246187
1673913691000,2023-01-17T00:01:31Z,33.7,TA120-T246183
1673913691000,2023-01-17T00:01:31Z,47.1,TA120-T246191
1673913692000,2023-01-17T00:01:32Z,34.6,TA120-T246183
1673913692000,2023-01-17T00:01:32Z,47.1,TA120-T246191
1673913692000,2023-01-17T00:01:32Z,53.9,TA120-T246184
1673913692000,2023-01-17T00:01:32Z,54.9,TA120-T246187
1673913693000,2023-01-17T00:01:33Z,54.8,TA120-T246184
1673913693000,2023-01-17T00:01:33Z,55.2,TA120-T246187
1673913693000,2023-01-17T00:01:33Z,34.3,TA120-T246183
1673913693000,2023-01-17T00:01:33Z,46.8,TA120-T246191
1673913694000,2023-01-17T00:01:34Z,33.9,TA120-T246183
1673913694000,2023-01-17T00:01:34Z,47.2,TA120-T246191
1673913694000,2023-01-17T00:01:34Z,55.1,TA120-T246184
1673913694000,2023-01-17T00:01:34Z,53.7,TA120-T246187
1673913695000,2023-01-17T00:01:35Z,55.7,TA120-T246184
1673913695000,2023-01-17T00:01:35Z,55,TA120-T246187
1673913695000,2023-01-17T00:01:35Z,33.8,TA120-T246183
1673913695000,2023-01-17T00:01:35Z,46.9,TA120-T246191
1673913696000,2023-01-17T00:01:36Z,33.8,TA120-T246183
1673913696000,2023-01-17T00:01:36Z,46.9,TA120-T246191
1673913696000,2023-01-17T00:01:36Z,57,TA120-T246184
1673913696000,2023-01-17T00:01:36Z,55.6,TA120-T246187
1673913697000,2023-01-17T00:01:37Z,57.4,TA120-T246184
1673913697000,2023-01-17T00:01:37Z,55,TA120-T246187
1673913697000,2023-01-17T00:01:37Z,34.9,TA120-T246183
1673913697000,2023-01-17T00:01:37Z,46.9,TA120-T246191
1673913698000,2023-01-17T00:01:38Z,35,TA120-T246183
1673913698000,2023-01-17T00:01:38Z,46.9,TA120-T246191
1673913698000,2023-01-17T00:01:38Z,57.4,TA120-T246184
1673913698000,2023-01-17T00:01:38Z,54.2,TA120-T246187
1673913699000,2023-01-17T00:01:39Z,58.2,TA120-T246184
1673913699000,2023-01-17T00:01:39Z,54.3,TA120-T246187
1673913699000,2023-01-17T00:01:39Z,34.5,TA120-T246183
1673913699000,2023-01-17T00:01:39Z,47.1,TA120-T246191
1673913700000,2023-01-17T00:01:40Z,38.5,TA120-T246183
1673913700000,2023-01-17T00:01:40Z,46.8,TA120-T246191
1673913700000,2023-01-17T00:01:40Z,59.7,TA120-T246184
1673913700000,2023-01-17T00:01:40Z,55,TA120-T246187
1673913701000,2023-01-17T00:01:41Z,61.7,TA120-T246184
1673913701000,2023-01-17T00:01:41Z,56.4,TA120-T246187
1673913701000,2023-01-17T00:01:41Z,35.9,TA120-T246183
1673913701000,2023-01-17T00:01:41Z,46.9,TA120-T246191
1673913702000,2023-01-17T00:01:42Z,33.5,TA120-T246183
1673913702000,2023-01-17T00:01:42Z,46.6,TA120-T246191
1673913702000,2023-01-17T00:01:42Z,63.9,TA120-T246184
1673913702000,2023-01-17T00:01:42Z,54.7,TA120-T246187
1673913703000,2023-01-17T00:01:43Z,64.5,TA120-T246184
1673913703000,2023-01-17T00:01:43Z,55.7,TA120-T246187
1673913703000,2023-01-17T00:01:43Z,35.3,TA120-T246183
1673913703000,2023-01-17T00:01:43Z,46.8,TA120-T246191
1673913704000,2023-01-17T00:01:44Z,40.4,TA120-T246183
1673913704000,2023-01-17T00:01:44Z,48,TA120-T246191
1673913704000,2023-01-17T00:01:44Z,65,TA120-T246184
1673913704000,2023-01-17T00:01:44Z,56.5,TA120-T246187
1673913705000,2023-01-17T00:01:45Z,65.5,TA120-T246184
1673913705000,2023-01-17T00:01:45Z,55.3,TA120-T246187
1673913705000,2023-01-17T00:01:45Z,34,TA120-T246183
1673913705000,2023-01-17T00:01:45Z,47.1,TA120-T246191
1673913706000,2023-01-17T00:01:46Z,33.5,TA120-T246183
1673913706000,2023-01-17T00:01:46Z,47,TA120-T246191
