time,readable_time,dBA,dev-id
1631318400000,2021-09-11T00:00:00Z,33,TA120-T246183
1631318400000,2021-09-11T00:00:00Z,47.6,TA120-T246191
1631318400000,2021-09-11T00:00:00Z,58.1,TA120-T246184
1631318400000,2021-09-11T00:00:00Z,44.2,TA120-T246187
1631318401000,2021-09-11T00:00:01Z,58.4,TA120-T246184
1631318401000,2021-09-11T00:00:01Z,44,TA120-T246187
1631318401000,2021-09-11T00:00:01Z,32.8,TA120-T246183
1631318401000,2021-09-11T00:00:01Z,47.1,TA120-T246191
1631318402000,2021-09-11T00:00:02Z,33,TA120-T246183
1631318402000,2021-09-11T00:00:02Z,47.7,TA120-T246191
1631318402000,2021-09-11T00:00:02Z,58.9,TA120-T246184
1631318402000,2021-09-11T00:00:02Z,43.6,TA120-T246187
1631318403000,2021-09-11T00:00:03Z,58.9,TA120-T246184
1631318403000,2021-09-11T00:00:03Z,43.8,TA120-T246187
1631318403000,2021-09-11T00:00:03Z,33.1,TA120-T246183
1631318403000,2021-09-11T00:00:03Z,47,TA120-T246191
1631318404000,2021-09-11T00:00:04Z,33.1,TA120-T246183
1631318404000,2021-09-11T00:00:04Z,47.1,TA120-T246191
1631318404000,2021-09-11T00:00:04Z,61.3,TA120-T246184
1631318404000,2021-09-11T00:00:04Z,43.6,TA120-T246187
1631318405000,2021-09-11T00:00:05Z,60.3,TA120-T246184
1631318405000,2021-09-11T00:00:05Z,44.3,TA120-T246187
1631318405000,2021-09-11T00:00:05Z,33,TA120-T246183
1631318405000,2021-09-11T00:00:05Z,46.9,TA120-T246191
1631318406000,2021-09-11T00:00:06Z,33.2,TA120-T246183
1631318406000,2021-09-11T00:00:06Z,46.6,TA120-T246191
1631318406000,2021-09-11T00:00:06Z,61.6,TA120-T246184
1631318406000,2021-09-11T00:00:06Z,44,TA120-T246187
1631318407000,2021-09-11T00:00:07Z,61.8,TA120-T246184
1631318407000,2021-09-11T00:00:07Z,43.4,TA120-T246187
1631318407000,2021-09-11T00:00:07Z,32.9,TA120-T246183
1631318407000,2021-09-11T00:00:07Z,46.6,TA120-T246191
1631318408000,2021-09-11T00:00:08Z,33.1,TA120-T246183
1631318408000,2021-09-11T00:00:08Z,47.5,TA120-T246191
1631318408000,2021-09-11T00:00:08Z,62.1,TA120-T246184
1631318408000,2021-09-11T00:00:08Z,42.6,TA120-T246187
1631318409000,2021-09-11T00:00:09Z,60.7,TA120-T246184
1631318409000,2021-09-11T00:00:09Z,44,TA120-T246187
1631318409000,2021-09-11T00:00:09Z,32.9,TA120-T246183
1631318409000,2021-09-11T00:00:09Z,46.5,TA120-T246191
1631318410000,2021-09-11T00:00:10Z,32.8,TA120-T246183
1631318410000,2021-09-11T00:00:10Z,46.9,TA120-T246191
1631318410000,2021-09-11T00:00:10Z,60,TA120-T246184
1631318410000,2021-09-11T00:00:10Z,43.1,TA120-T246187
1631318411000,2021-09-11T00:00:11Z,58.6,TA120-T246184
1631318411000,2021-09-11T00:00:11Z,42.2,TA120-T246187
1631318411000,2021-09-11T00:00:11Z,33,TA120-T246183
1631318411000,2021-09-11T00:00:11Z,46.9,TA120-T246191
1631318412000,2021-09-11T00:00:12Z,33.2,TA120-T246183
1631318412000,2021-09-11T00:00:12Z,46.8,TA120-T246191
1631318412000,2021-09-11T00:00:12Z,58,TA120-T246184
1631318412000,2021-09-11T00:00:12Z,43.5,TA120-T246187
1631318413000,2021-09-11T00:00:13Z,57.6,TA120-T246184
1631318413000,2021-09-11T00:00:13Z,43.4,TA120-T246187
1631318413000,2021-09-11T00:00:13Z,33.3,TA120-T246183
1631318413000,2021-09-11T00:00:13Z,46.7,TA120-T246191
1631318414000,2021-09-11T00:00:14Z,33.1,TA120-T246183
1631318414000,2021-09-11T00:00:14Z,45.6,TA120-T246191
1631318414000,2021-09-11T00:00:14Z,57.3,TA120-T246184
1631318414000,2021-09-11T00:00:14Z,43.1,TA120-T246187
1631318415000,2021-09-11T00:00:15Z,57.3,TA120-T246184
1631318415000,2021-09-11T00:00:15Z,43.8,TA120-T246187
1631318415000,2021-09-11T00:00:15Z,33.2,TA120-T246183
1631318415000,2021-09-11T00:00:15Z,47.2,TA120-T246191
1631318416000,2021-09-11T00:00:16Z,32.9,TA120-T246183
1631318416000,2021-09-11T00:00:16Z,47,TA120-T246191
1631318416000,2021-09-11T00:00:16Z,57.9,TA120-T246184
1631318416000,2021-09-11T00:00:16Z,43.7,TA120-T246187
1631318417000,2021-09-11T00:00:17Z,59,TA120-T246184
1631318417000,2021-09-11T00:00:17Z,43.3,TA120-T246187
1631318417000,2021-09-11T00:00:17Z,33.5,TA120-T246183
1631318417000,2021-09-11T00:00:17Z,47.4,TA120-T246191
1631318418000,2021-09-11T00:00:18Z,33.3,TA120-T246183
1631318418000,2021-09-11T00:00:18Z,46.8,TA120-T246191
1631318418000,2021-09-11T00:00:18Z,60.6,TA120-T246184
1631318418000,2021-09-11T00:00:18Z,44.3,TA120-T246187
1631318419000,2021-09-11T00:00:19Z,62,TA120-T246184
1631318419000,2021-09-11T00:00:19Z,45,TA120-T246187
1631318419000,2021-09-11T00:00:19Z,33,TA120-T246183
1631318419000,2021-09-11T00:00:19Z,46.9,TA120-T246191
1631318420000,2021-09-11T00:00:20Z,32.5,TA120-T246183
1631318420000,2021-09-11T00:00:20Z,46.7,TA120-T246191
1631318420000,2021-09-11T00:00:20Z,64.6,TA120-T246184
1631318420000,2021-09-11T00:00:20Z,43.9,TA120-T246187
1631318421000,2021-09-11T00:00:21Z,68.9,TA120-T246184
1631318421000,2021-09-11T00:00:21Z,44.5,TA120-T246187
1631318421000,2021-09-11T00:00:21Z,32.6,TA120-T246183
1631318421000,2021-09-11T00:00:21Z,47.2,TA120-T246191
1631318422000,2021-09-11T00:00:22Z,32.6,TA120-T246183
1631318422000,2021-09-11T00:00:22Z,46.6,TA120-T246191
1631318422000,2021-09-11T00:00:22Z,76.1,TA120-T246184
1631318422000,2021-09-11T00:00:22Z,43.9,TA120-T246187
1631318423000,2021-09-11T00:00:23Z,77.4,TA120-T246184
1631318423000,2021-09-11T00:00:23Z,44.4,TA120-T246187
1631318423000,2021-09-11T00:00:23Z,32.7,TA120-T246183
1631318423000,2021-09-11T00:00:23Z,46.5,TA120-T246191
1631318424000,2021-09-11T00:00:24Z,33.1,TA120-T246183
1631318424000,2021-09-11T00:00:24Z,47,TA120-T246191
1631318424000,2021-09-11T00:00:24Z,69.5,TA120-T246184
1631318424000,2021-09-11T00:00:24Z,46,TA120-T246187
1631318425000,2021-09-11T00:00:25Z,64.4,TA120-T246184
1631318425000,2021-09-11T00:00:25Z,44.3,TA120-T246187
1631318425000,2021-09-11T00:00:25Z,32.7,TA120-T246183
1631318425000,2021-09-11T00:00:25Z,47.6,TA120-T246191
1631318426000,2021-09-11T00:00:26Z,33,TA120-T246183
1631318426000,2021-09-11T00:00:26Z,47.7,TA120-T246191
1631318426000,2021-09-11T00:00:26Z,61.1,TA120-T246184
1631318426000,2021-09-11T00:00:26Z,43.4,TA120-T246187
1631318427000,2021-09-11T00:00:27Z,58.5,TA120-T246184
1631318427000,2021-09-11T00:00:27Z,44.9,TA120-T246187
1631318427000,2021-09-11T00:00:27Z,33,TA120-T246183
1631318427000,2021-09-11T00:00:27Z,46.8,TA120-T246191
1631318428000,2021-09-11T00:00:28Z,33.2,TA120-T246183
1631318428000,2021-09-11T00:00:28Z,46.9,TA120-T246191
1631318428000,2021-09-11T00:00:28Z,56.8,TA120-T246184
1631318428000,2021-09-11T00:00:28Z,44.6,TA120-T246187
1631318429000,2021-09-11T00:00:29Z,55.6,TA120-T246184
1631318429000,2021-09-11T00:00:29Z,44.2,TA120-T246187
1631318429000,2021-09-11T00:00:29Z,33,TA120-T246183
1631318429000,2021-09-11T00:00:29Z,47.1,TA120-T246191
1631318430000,2021-09-11T00:00:30Z,32.9,TA120-T246183
1631318430000,2021-09-11T00:00:30Z,47.9,TA120-T246191
1631318430000,2021-09-11T00:00:30Z,54.6,TA120-T246184
1631318430000,2021-09-11T00:00:30Z,46,TA120-T246187
1631318431000,2021-09-11T00:00:31Z,53.8,TA120-T246184
1631318431000,2021-09-11T00:00:31Z,47.1,TA120-T246187
1631318431000,2021-09-11T00:00:31Z,33,TA120-T246183
1631318431000,2021-09-11T00:00:31Z,47.3,TA120-T246191
1631318432000,2021-09-11T00:00:32Z,32.8,TA120-T246183
1631318432000,2021-09-11T00:00:32Z,46.9,TA120-T246191
1631318432000,2021-09-11T00:00:32Z,53.2,TA120-T246184
1631318432000,2021-09-11T00:00:32Z,47.5,TA120-T246187
1631318433000,2021-09-11T00:00:33Z,52.7,TA120-T246184
1631318433000,2021-09-11T00:00:33Z,47.7,TA120-T246187
1631318433000,2021-09-11T00:00:33Z,33.2,TA120-T246183
1631318433000,2021-09-11T00:00:33Z,47.8,TA120-T246191
1631318434000,2021-09-11T00:00:34Z,33,TA120-T246183
1631318434000,2021-09-11T00:00:34Z,47.1,TA120-T246191
1631318434000,2021-09-11T00:00:34Z,52.6,TA120-T246184
1631318434000,2021-09-11T00:00:34Z,47,TA120-T246187
1631318435000,2021-09-11T00:00:35Z,51.8,TA120-T246184
1631318435000,2021-09-11T00:00:35Z,46.6,TA120-T246187
1631318435000,2021-09-11T00:00:35Z,32.7,TA120-T246183
1631318435000,2021-09-11T00:00:35Z,47.1,TA120-T246191
1631318436000,2021-09-11T00:00:36Z,32.8,TA120-T246183
1631318436000,2021-09-11T00:00:36Z,47.7,TA120-T246191
1631318436000,2021-09-11T00:00:36Z,51.6,TA120-T246184
1631318436000,2021-09-11T00:00:36Z,47.6,TA120-T246187
1631318437000,2021-09-11T00:00:37Z,51.2,TA120-T246184
1631318437000,2021-09-11T00:00:37Z,46.1,TA120-T246187
1631318437000,2021-09-11T00:00:37Z,32.9,TA120-T246183
1631318437000,2021-09-11T00:00:37Z,47.1,TA120-T246191
1631318438000,2021-09-11T00:00:38Z,32.8,TA120-T246183
1631318438000,2021-09-11T00:00:38Z,46.8,TA120-T246191
1631318438000,2021-09-11T00:00:38Z,50.7,TA120-T246184
1631318438000,2021-09-11T00:00:38Z,45,TA120-T246187
1631318439000,2021-09-11T00:00:39Z,50.7,TA120-T246184
1631318439000,2021-09-11T00:00:39Z,48.3,TA120-T246187
1631318439000,2021-09-11T00:00:39Z,32.8,TA120-T246183
1631318439000,2021-09-11T00:00:39Z,46.7,TA120-T246191
1631318440000,2021-09-11T00:00:40Z,33,TA120-T246183
1631318440000,2021-09-11T00:00:40Z,46.8,TA120-T246191
1631318440000,2021-09-11T00:00:40Z,50.6,TA120-T246184
1631318440000,2021-09-11T00:00:40Z,49.4,TA120-T246187
1631318441000,2021-09-11T00:00:41Z,50.5,TA120-T246184
1631318441000,2021-09-11T00:00:41Z,45.2,TA120-T246187
1631318441000,2021-09-11T00:00:41Z,32.9,TA120-T246183
1631318441000,2021-09-11T00:00:41Z,46.8,TA120-T246191
1631318442000,2021-09-11T00:00:42Z,33.1,TA120-T246183
1631318442000,2021-09-11T00:00:42Z,47.5,TA120-T246191
1631318442000,2021-09-11T00:00:42Z,50.6,TA120-T246184
1631318442000,2021-09-11T00:00:42Z,46.8,TA120-T246187
1631318443000,2021-09-11T00:00:43Z,51.4,TA120-T246184
1631318443000,2021-09-11T00:00:43Z,46.4,TA120-T246187
1631318443000,2021-09-11T00:00:43Z,32.8,TA120-T246183
1631318443000,2021-09-11T00:00:43Z,47.4,TA120-T246191
1631318444000,2021-09-11T00:00:44Z,33,TA120-T246183
1631318444000,2021-09-11T00:00:44Z,47.1,TA120-T246191
1631318444000,2021-09-11T00:00:44Z,50.6,TA120-T246184
1631318444000,2021-09-11T00:00:44Z,47.2,TA120-T246187
1631318445000,2021-09-11T00:00:45Z,51.4,TA120-T246184
1631318445000,2021-09-11T00:00:45Z,46.3,TA120-T246187
1631318445000,2021-09-11T00:00:45Z,32.8,TA120-T246183
1631318445000,2021-09-11T00:00:45Z,46.6,TA120-T246191
1631318446000,2021-09-11T00:00:46Z,33,TA120-T246183
1631318446000,2021-09-11T00:00:46Z,47.5,TA120-T246191
1631318446000,2021-09-11T00:00:46Z,50.6,TA120-T246184
1631318446000,2021-09-11T00:00:46Z,47.4,TA120-T246187
1631318447000,2021-09-11T00:00:47Z,49.9,TA120-T246184
1631318447000,2021-09-11T00:00:47Z,47.7,TA120-T246187
1631318447000,2021-09-11T00:00:47Z,33.1,TA120-T246183
1631318447000,2021-09-11T00:00:47Z,46.7,TA120-T246191
1631318448000,2021-09-11T00:00:48Z,33.5,TA120-T246183
1631318448000,2021-09-11T00:00:48Z,46.8,TA120-T246191
1631318448000,2021-09-11T00:00:48Z,50.2,TA120-T246184
1631318448000,2021-09-11T00:00:48Z,48.6,TA120-T246187
1631318449000,2021-09-11T00:00:49Z,49.7,TA120-T246184
1631318449000,2021-09-11T00:00:49Z,48.4,TA120-T246187
1631318449000,2021-09-11T00:00:49Z,33.1,TA120-T246183
1631318449000,2021-09-11T00:00:49Z,47,TA120-T246191
1631318450000,2021-09-11T00:00:50Z,33,TA120-T246183
1631318450000,2021-09-11T00:00:50Z,46.9,TA120-T246191
1631318450000,2021-09-11T00:00:50Z,49.8,TA120-T246184
1631318450000,2021-09-11T00:00:50Z,47,TA120-T246187
1631318451000,2021-09-11T00:00:51Z,49.4,TA120-T246184
1631318451000,2021-09-11T00:00:51Z,48.2,TA120-T246187
1631318451000,2021-09-11T00:00:51Z,33.3,TA120-T246183
1631318451000,2021-09-11T00:00:51Z,46.9,TA120-T246191
1631318452000,2021-09-11T00:00:52Z,33,TA120-T246183
1631318452000,2021-09-11T00:00:52Z,46.6,TA120-T246191
1631318452000,2021-09-11T00:00:52Z,50.4,TA120-T246184
1631318452000,2021-09-11T00:00:52Z,48.1,TA120-T246187
1631318453000,2021-09-11T00:00:53Z,49.6,TA120-T246184
1631318453000,2021-09-11T00:00:53Z,46.1,TA120-T246187
1631318453000,2021-09-11T00:00:53Z,33,TA120-T246183
1631318453000,2021-09-11T00:00:53Z,47,TA120-T246191
1631318454000,2021-09-11T00:00:54Z,33.6,TA120-T246183
1631318454000,2021-09-11T00:00:54Z,47.1,TA120-T246191
1631318454000,2021-09-11T00:00:54Z,50.9,TA120-T246184
1631318454000,2021-09-11T00:00:54Z,46.7,TA120-T246187
1631318455000,2021-09-11T00:00:55Z,50.1,TA120-T246184
1631318455000,2021-09-11T00:00:55Z,46.1,TA120-T246187
1631318455000,2021-09-11T00:00:55Z,33.2,TA120-T246183
1631318455000,2021-09-11T00:00:55Z,46.5,TA120-T246191
1631318456000,2021-09-11T00:00:56Z,33.3,TA120-T246183
1631318456000,2021-09-11T00:00:56Z,47.3,TA120-T246191
1631318456000,2021-09-11T00:00:56Z,49.6,TA120-T246184
1631318456000,2021-09-11T00:00:56Z,46.3,TA120-T246187
1631318457000,2021-09-11T00:00:57Z,49.5,TA120-T246184
1631318457000,2021-09-11T00:00:57Z,45.5,TA120-T246187
1631318457000,2021-09-11T00:00:57Z,33.2,TA120-T246183
1631318457000,2021-09-11T00:00:57Z,47.1,TA120-T246191
1631318458000,2021-09-11T00:00:58Z,33.5,TA120-T246183
1631318458000,2021-09-11T00:00:58Z,47.5,TA120-T246191
1631318458000,2021-09-11T00:00:58Z,49.7,TA120-T246184
1631318458000,2021-09-11T00:00:58Z,45.3,TA120-T246187
1631318459000,2021-09-11T00:00:59Z,49.7,TA120-T246184
1631318459000,2021-09-11T00:00:59Z,48.6,TA120-T246187
1631318459000,2021-09-11T00:00:59Z,33.1,TA120-T246183
1631318459000,2021-09-11T00:00:59Z,46.8,TA120-T246191
1631318460000,2021-09-11T00:01:00Z,33.5,TA120-T246183
1631318460000,2021-09-11T00:01:00Z,50.4,TA120-T246191
1631318460000,2021-09-11T00:01:00Z,49.9,TA120-T246184
1631318460000,2021-09-11T00:01:00Z,46,TA120-T246187
1631318461000,2021-09-11T00:01:01Z,49.2,TA120-T246184
1631318461000,2021-09-11T00:01:01Z,45.1,TA120-T246187
1631318461000,2021-09-11T00:01:01Z,33.6,TA120-T246183
1631318461000,2021-09-11T00:01:01Z,47.3,TA120-T246191
1631318462000,2021-09-11T00:01:02Z,33.2,TA120-T246183
1631318462000,2021-09-11T00:01:02Z,47.7,TA120-T246191
1631318462000,2021-09-11T00:01:02Z,48.9,TA120-T246184
1631318462000,2021-09-11T00:01:02Z,47.8,TA120-T246187
1631318463000,2021-09-11T00:01:03Z,49,TA120-T246184
1631318463000,2021-09-11T00:01:03Z,50.4,TA120-T246187
1631318463000,2021-09-11T00:01:03Z,33.2,TA120-T246183
1631318463000,2021-09-11T00:01:03Z,47.1,TA120-T246191
1631318464000,2021-09-11T00:01:04Z,33.1,TA120-T246183
1631318464000,2021-09-11T00:01:04Z,47.5,TA120-T246191
1631318464000,2021-09-11T00:01:04Z,49,TA120-T246184
1631318464000,2021-09-11T00:01:04Z,48.9,TA120-T246187
1631318465000,2021-09-11T00:01:05Z,49,TA120-T246184
1631318465000,2021-09-11T00:01:05Z,47.3,TA120-T246187
1631318465000,2021-09-11T00:01:05Z,33.4,TA120-T246183
1631318465000,2021-09-11T00:01:05Z,47.4,TA120-T246191
1631318466000,2021-09-11T00:01:06Z,33.4,TA120-T246183
1631318466000,2021-09-11T00:01:06Z,47.7,TA120-T246191
1631318466000,2021-09-11T00:01:06Z,48.8,TA120-T246184
1631318466000,2021-09-11T00:01:06Z,46.1,TA120-T246187
1631318467000,2021-09-11T00:01:07Z,48.9,TA120-T246184
1631318467000,2021-09-11T00:01:07Z,46.2,TA120-T246187
1631318467000,2021-09-11T00:01:07Z,33.1,TA120-T246183
1631318467000,2021-09-11T00:01:07Z,47.7,TA120-T246191
1631318468000,2021-09-11T00:01:08Z,32.9,TA120-T246183
1631318468000,2021-09-11T00:01:08Z,47.4,TA120-T246191
1631318468000,2021-09-11T00:01:08Z,49.4,TA120-T246184
1631318468000,2021-09-11T00:01:08Z,46.7,TA120-T246187
1631318469000,2021-09-11T00:01:09Z,50.3,TA120-T246184
1631318469000,2021-09-11T00:01:09Z,50.9,TA120-T246187
1631318469000,2021-09-11T00:01:09Z,32.9,TA120-T246183
1631318469000,2021-09-11T00:01:09Z,48.1,TA120-T246191
1631318470000,2021-09-11T00:01:10Z,32.9,TA120-T246183
1631318470000,2021-09-11T00:01:10Z,48.3,TA120-T246191
1631318470000,2021-09-11T00:01:10Z,48.8,TA120-T246184
1631318470000,2021-09-11T00:01:10Z,53,TA120-T246187
1631318471000,2021-09-11T00:01:11Z,48.7,TA120-T246184
1631318471000,2021-09-11T00:01:11Z,49.2,TA120-T246187
1631318471000,2021-09-11T00:01:11Z,32.9,TA120-T246183
1631318471000,2021-09-11T00:01:11Z,48.1,TA120-T246191
1631318472000,2021-09-11T00:01:12Z,33.1,TA120-T246183
1631318472000,2021-09-11T00:01:12Z,49.3,TA120-T246191
1631318472000,2021-09-11T00:01:12Z,48.9,TA120-T246184
1631318472000,2021-09-11T00:01:12Z,51.8,TA120-T246187
1631318473000,2021-09-11T00:01:13Z,48.8,TA120-T246184
1631318473000,2021-09-11T00:01:13Z,48.9,TA120-T246187
1631318473000,2021-09-11T00:01:13Z,32.9,TA120-T246183
1631318473000,2021-09-11T00:01:13Z,49.7,TA120-T246191
1631318474000,2021-09-11T00:01:14Z,32.9,TA120-T246183
1631318474000,2021-09-11T00:01:14Z,49.6,TA120-T246191
1631318474000,2021-09-11T00:01:14Z,48.9,TA120-T246184
1631318474000,2021-09-11T00:01:14Z,50.2,TA120-T246187
1631318475000,2021-09-11T00:01:15Z,48.9,TA120-T246184
1631318475000,2021-09-11T00:01:15Z,48.9,TA120-T246187
1631318475000,2021-09-11T00:01:15Z,32.8,TA120-T246183
1631318475000,2021-09-11T00:01:15Z,50.2,TA120-T246191
1631318476000,2021-09-11T00:01:16Z,33.3,TA120-T246183
1631318476000,2021-09-11T00:01:16Z,50.7,TA120-T246191
1631318476000,2021-09-11T00:01:16Z,48.9,TA120-T246184
1631318476000,2021-09-11T00:01:16Z,50.2,TA120-T246187
1631318477000,2021-09-11T00:01:17Z,49,TA120-T246184
1631318477000,2021-09-11T00:01:17Z,48,TA120-T246187
1631318477000,2021-09-11T00:01:17Z,33.1,TA120-T246183
1631318477000,2021-09-11T00:01:17Z,49.7,TA120-T246191
1631318478000,2021-09-11T00:01:18Z,33,TA120-T246183
1631318478000,2021-09-11T00:01:18Z,49.5,TA120-T246191
1631318478000,2021-09-11T00:01:18Z,49.2,TA120-T246184
1631318478000,2021-09-11T00:01:18Z,49,TA120-T246187
1631318479000,2021-09-11T00:01:19Z,49.7,TA120-T246184
1631318479000,2021-09-11T00:01:19Z,49.9,TA120-T246187
1631318479000,2021-09-11T00:01:19Z,33.2,TA120-T246183
1631318479000,2021-09-11T00:01:19Z,49.5,TA120-T246191
1631318480000,2021-09-11T00:01:20Z,33,TA120-T246183
1631318480000,2021-09-11T00:01:20Z,50.7,TA120-T246191
1631318480000,2021-09-11T00:01:20Z,48.9,TA120-T246184
1631318480000,2021-09-11T00:01:20Z,52.4,TA120-T246187
1631318481000,2021-09-11T00:01:21Z,49.3,TA120-T246184
1631318481000,2021-09-11T00:01:21Z,53.1,TA120-T246187
1631318481000,2021-09-11T00:01:21Z,32.9,TA120-T246183
1631318481000,2021-09-11T00:01:21Z,51,TA120-T246191
1631318482000,2021-09-11T00:01:22Z,32.9,TA120-T246183
1631318482000,2021-09-11T00:01:22Z,50.7,TA120-T246191
1631318482000,2021-09-11T00:01:22Z,49.6,TA120-T246184
1631318482000,2021-09-11T00:01:22Z,49.5,TA120-T246187
1631318483000,2021-09-11T00:01:23Z,48.8,TA120-T246184
1631318483000,2021-09-11T00:01:23Z,51.8,TA120-T246187
1631318483000,2021-09-11T00:01:23Z,33,TA120-T246183
1631318483000,2021-09-11T00:01:23Z,52.4,TA120-T246191
1631318484000,2021-09-11T00:01:24Z,33,TA120-T246183
1631318484000,2021-09-11T00:01:24Z,54.7,TA120-T246191
1631318484000,2021-09-11T00:01:24Z,49,TA120-T246184
1631318484000,2021-09-11T00:01:24Z,51,TA120-T246187
1631318485000,2021-09-11T00:01:25Z,49.2,TA120-T246184
1631318485000,2021-09-11T00:01:25Z,49.1,TA120-T246187
1631318485000,2021-09-11T00:01:25Z,33.3,TA120-T246183
1631318485000,2021-09-11T00:01:25Z,56.4,TA120-T246191
1631318486000,2021-09-11T00:01:26Z,33,TA120-T246183
1631318486000,2021-09-11T00:01:26Z,56.7,TA120-T246191
1631318486000,2021-09-11T00:01:26Z,48.8,TA120-T246184
1631318486000,2021-09-11T00:01:26Z,49.1,TA120-T246187
1631318487000,2021-09-11T00:01:27Z,48.9,TA120-T246184
1631318487000,2021-09-11T00:01:27Z,49.3,TA120-T246187
1631318487000,2021-09-11T00:01:27Z,32.8,TA120-T246183
1631318487000,2021-09-11T00:01:27Z,55.7,TA120-T246191
1631318488000,2021-09-11T00:01:28Z,32.8,TA120-T246183
1631318488000,2021-09-11T00:01:28Z,55.1,TA120-T246191
1631318488000,2021-09-11T00:01:28Z,48.7,TA120-T246184
1631318488000,2021-09-11T00:01:28Z,49.1,TA120-T246187
1631318489000,2021-09-11T00:01:29Z,48.9,TA120-T246184
1631318489000,2021-09-11T00:01:29Z,47.7,TA120-T246187
1631318489000,2021-09-11T00:01:29Z,32.8,TA120-T246183
1631318489000,2021-09-11T00:01:29Z,54.8,TA120-T246191
1631318490000,2021-09-11T00:01:30Z,33,TA120-T246183
1631318490000,2021-09-11T00:01:30Z,54.1,TA120-T246191
1631318490000,2021-09-11T00:01:30Z,48.9,TA120-T246184
1631318490000,2021-09-11T00:01:30Z,48.7,TA120-T246187
1631318491000,2021-09-11T00:01:31Z,48.9,TA120-T246184
1631318491000,2021-09-11T00:01:31Z,51,TA120-T246187
1631318491000,2021-09-11T00:01:31Z,33.1,TA120-T246183
1631318491000,2021-09-11T00:01:31Z,53.3,TA120-T246191
1631318492000,2021-09-11T00:01:32Z,33.3,TA120-T246183
1631318492000,2021-09-11T00:01:32Z,50.8,TA120-T246191
1631318492000,2021-09-11T00:01:32Z,48.8,TA120-T246184
1631318492000,2021-09-11T00:01:32Z,49.7,TA120-T246187
1631318493000,2021-09-11T00:01:33Z,48.9,TA120-T246184
1631318493000,2021-09-11T00:01:33Z,49.9,TA120-T246187
1631318493000,2021-09-11T00:01:33Z,33.1,TA120-T246183
1631318493000,2021-09-11T00:01:33Z,49,TA120-T246191
1631318494000,2021-09-11T00:01:34Z,33.1,TA120-T246183
1631318494000,2021-09-11T00:01:34Z,48.1,TA120-T246191
1631318494000,2021-09-11T00:01:34Z,48.8,TA120-T246184
1631318494000,2021-09-11T00:01:34Z,49.1,TA120-T246187
1631318495000,2021-09-11T00:01:35Z,49,TA120-T246184
1631318495000,2021-09-11T00:01:35Z,50.2,TA120-T246187
1631318495000,2021-09-11T00:01:35Z,32.9,TA120-T246183
1631318495000,2021-09-11T00:01:35Z,47.5,TA120-T246191
1631318496000,2021-09-11T00:01:36Z,33.1,TA120-T246183
1631318496000,2021-09-11T00:01:36Z,47.2,TA120-T246191
1631318496000,2021-09-11T00:01:36Z,49,TA120-T246184
1631318496000,2021-09-11T00:01:36Z,51.7,TA120-T246187
1631318497000,2021-09-11T00:01:37Z,48.7,TA120-T246184
1631318497000,2021-09-11T00:01:37Z,50.4,TA120-T246187
1631318497000,2021-09-11T00:01:37Z,33,TA120-T246183
1631318497000,2021-09-11T00:01:37Z,46.9,TA120-T246191
1631318498000,2021-09-11T00:01:38Z,33.1,TA120-T246183
1631318498000,2021-09-11T00:01:38Z,47,TA120-T246191
1631318498000,2021-09-11T00:01:38Z,48.8,TA120-T246184
1631318498000,2021-09-11T00:01:38Z,50,TA120-T246187
1631318499000,2021-09-11T00:01:39Z,48.6,TA120-T246184
1631318499000,2021-09-11T00:01:39Z,51.8,TA120-T246187
1631318499000,2021-09-11T00:01:39Z,33,TA120-T246183
1631318499000,2021-09-11T00:01:39Z,47.9,TA120-T246191
1631318500000,2021-09-11T00:01:40Z,33,TA120-T246183
1631318500000,2021-09-11T00:01:40Z,46.8,TA120-T246191
1631318500000,2021-09-11T00:01:40Z,48.9,TA120-T246184
1631318500000,2021-09-11T00:01:40Z,51,TA120-T246187
1631318501000,2021-09-11T00:01:41Z,48.9,TA120-T246184
1631318501000,2021-09-11T00:01:41Z,48.7,TA120-T246187
1631318501000,2021-09-11T00:01:41Z,32.9,TA120-T246183
1631318501000,2021-09-11T00:01:41Z,46.8,TA120-T246191
1631318502000,2021-09-11T00:01:42Z,32.8,TA120-T246183
1631318502000,2021-09-11T00:01:42Z,47.4,TA120-T246191
1631318502000,2021-09-11T00:01:42Z,48.9,TA120-T246184
1631318502000,2021-09-11T00:01:42Z,46.7,TA120-T246187
1631318503000,2021-09-11T00:01:43Z,49.2,TA120-T246184
1631318503000,2021-09-11T00:01:43Z,46.7,TA120-T246187
1631318503000,2021-09-11T00:01:43Z,32.9,TA120-T246183
1631318503000,2021-09-11T00:01:43Z,47.4,TA120-T246191
1631318504000,2021-09-11T00:01:44Z,33,TA120-T246183
1631318504000,2021-09-11T00:01:44Z,46.9,TA120-T246191
1631318504000,2021-09-11T00:01:44Z,48.9,TA120-T246184
1631318504000,2021-09-11T00:01:44Z,47.8,TA120-T246187
1631318505000,2021-09-11T00:01:45Z,49,TA120-T246184
1631318505000,2021-09-11T00:01:45Z,48.1,TA120-T246187
1631318505000,2021-09-11T00:01:45Z,33.2,TA120-T246183
1631318505000,2021-09-11T00:01:45Z,46.7,TA120-T246191
1631318506000,2021-09-11T00:01:46Z,33.1,TA120-T246183
1631318506000,2021-09-11T00:01:46Z,46.8,TA120-T246191
1631318506000,2021-09-11T00:01:46Z,48.8,TA120-T246184
