time,readable_time,dBA,dev-id
1649721603000,2022-04-12T00:00:03Z,55.7,TA120-T246184
1649721616000,2022-04-12T00:00:16Z,47.1,TA120-T246191
1649721651000,2022-04-12T00:00:51Z,48.7,TA120-T246187
1649721652000,2022-04-12T00:00:52Z,30.4,TA120-T246183
1649721663000,2022-04-12T00:01:03Z,50.3,TA120-T246184
1649721676000,2022-04-12T00:01:16Z,48.9,TA120-T246191
1649721711000,2022-04-12T00:01:51Z,48.9,TA120-T246187
1649721712000,2022-04-12T00:01:52Z,30.4,TA120-T246183
1649721723000,2022-04-12T00:02:03Z,51.6,TA120-T246184
1649721736000,2022-04-12T00:02:16Z,48.3,TA120-T246191
1649721771000,2022-04-12T00:02:51Z,52.2,TA120-T246187
1649721772000,2022-04-12T00:02:52Z,30.6,TA120-T246183
1649721783000,2022-04-12T00:03:03Z,47.8,TA120-T246184
1649721796000,2022-04-12T00:03:16Z,49.6,TA120-T246191
1649721831000,2022-04-12T00:03:51Z,49.1,TA120-T246187
1649721832000,2022-04-12T00:03:52Z,30.8,TA120-T246183
1649721843000,2022-04-12T00:04:03Z,57.4,TA120-T246184
1649721856000,2022-04-12T00:04:16Z,50.7,TA120-T246191
1649721891000,2022-04-12T00:04:51Z,45.8,TA120-T246187
1649721892000,2022-04-12T00:04:52Z,30.4,TA120-T246183
1649721903000,2022-04-12T00:05:03Z,52.1,TA120-T246184
1649721916000,2022-04-12T00:05:16Z,52.4,TA120-T246191
1649721951000,2022-04-12T00:05:51Z,49,TA120-T246187
1649721952000,2022-04-12T00:05:52Z,30.5,TA120-T246183
1649721963000,2022-04-12T00:06:03Z,48.5,TA120-T246184
1649721976000,2022-04-12T00:06:16Z,46.8,TA120-T246191
1649722011000,2022-04-12T00:06:51Z,46.4,TA120-T246187
1649722012000,2022-04-12T00:06:52Z,30.5,TA120-T246183
1649722023000,2022-04-12T00:07:03Z,47.7,TA120-T246184
1649722036000,2022-04-12T00:07:16Z,53.4,TA120-T246191
1649722071000,2022-04-12T00:07:51Z,46.1,TA120-T246187
1649722072000,2022-04-12T00:07:52Z,30.6,TA120-T246183
1649722083000,2022-04-12T00:08:03Z,48.2,TA120-T246184
1649722096000,2022-04-12T00:08:16Z,50.1,TA120-T246191
1649722131000,2022-04-12T00:08:51Z,45.7,TA120-T246187
1649722132000,2022-04-12T00:08:52Z,30.5,TA120-T246183
1649722143000,2022-04-12T00:09:03Z,47.8,TA120-T246184
1649722156000,2022-04-12T00:09:16Z,46.1,TA120-T246191
1649722191000,2022-04-12T00:09:51Z,47.8,TA120-T246187
1649722192000,2022-04-12T00:09:52Z,30.5,TA120-T246183
1649722203000,2022-04-12T00:10:03Z,53.5,TA120-T246184
1649722216000,2022-04-12T00:10:16Z,46.2,TA120-T246191
1649722251000,2022-04-12T00:10:51Z,50.4,TA120-T246187
1649722252000,2022-04-12T00:10:52Z,30.5,TA120-T246183
1649722263000,2022-04-12T00:11:03Z,51.5,TA120-T246184
1649722276000,2022-04-12T00:11:16Z,46.5,TA120-T246191
1649722311000,2022-04-12T00:11:51Z,48.2,TA120-T246187
1649722312000,2022-04-12T00:11:52Z,30.4,TA120-T246183
1649722323000,2022-04-12T00:12:03Z,51.8,TA120-T246184
1649722336000,2022-04-12T00:12:16Z,46.7,TA120-T246191
1649722371000,2022-04-12T00:12:51Z,45.9,TA120-T246187
1649722372000,2022-04-12T00:12:52Z,30.4,TA120-T246183
1649722383000,2022-04-12T00:13:03Z,52.3,TA120-T246184
1649722396000,2022-04-12T00:13:16Z,46.9,TA120-T246191
1649722431000,2022-04-12T00:13:51Z,45.5,TA120-T246187
1649722432000,2022-04-12T00:13:52Z,30.8,TA120-T246183
1649722443000,2022-04-12T00:14:03Z,66.9,TA120-T246184
1649722456000,2022-04-12T00:14:16Z,46.8,TA120-T246191
1649722491000,2022-04-12T00:14:51Z,45.8,TA120-T246187
1649722492000,2022-04-12T00:14:52Z,31,TA120-T246183
1649722503000,2022-04-12T00:15:03Z,56.3,TA120-T246184
1649722516000,2022-04-12T00:15:16Z,48.2,TA120-T246191
1649722551000,2022-04-12T00:15:51Z,45.3,TA120-T246187
1649722552000,2022-04-12T00:15:52Z,30.4,TA120-T246183
1649722563000,2022-04-12T00:16:03Z,61.6,TA120-T246184
1649722576000,2022-04-12T00:16:16Z,50.3,TA120-T246191
1649722611000,2022-04-12T00:16:51Z,46.7,TA120-T246187
1649722612000,2022-04-12T00:16:52Z,30.4,TA120-T246183
1649722623000,2022-04-12T00:17:03Z,52.2,TA120-T246184
1649722636000,2022-04-12T00:17:16Z,47.6,TA120-T246191
1649722671000,2022-04-12T00:17:51Z,62.7,TA120-T246187
1649722672000,2022-04-12T00:17:52Z,30.5,TA120-T246183
1649722683000,2022-04-12T00:18:03Z,50.5,TA120-T246184
1649722696000,2022-04-12T00:18:16Z,47.5,TA120-T246191
1649722731000,2022-04-12T00:18:51Z,57.1,TA120-T246187
1649722732000,2022-04-12T00:18:52Z,30.4,TA120-T246183
1649722743000,2022-04-12T00:19:03Z,65.5,TA120-T246184
1649722756000,2022-04-12T00:19:16Z,46.6,TA120-T246191
1649722791000,2022-04-12T00:19:51Z,49.5,TA120-T246187
1649722792000,2022-04-12T00:19:52Z,30.5,TA120-T246183
1649722803000,2022-04-12T00:20:03Z,60.2,TA120-T246184
1649722816000,2022-04-12T00:20:16Z,46.4,TA120-T246191
1649722851000,2022-04-12T00:20:51Z,49.8,TA120-T246187
1649722852000,2022-04-12T00:20:52Z,30.5,TA120-T246183
1649722863000,2022-04-12T00:21:03Z,58.9,TA120-T246184
1649722876000,2022-04-12T00:21:16Z,46.2,TA120-T246191
1649722911000,2022-04-12T00:21:51Z,50,TA120-T246187
1649722912000,2022-04-12T00:21:52Z,30.5,TA120-T246183
1649722923000,2022-04-12T00:22:03Z,55.3,TA120-T246184
1649722936000,2022-04-12T00:22:16Z,46.3,TA120-T246191
1649722971000,2022-04-12T00:22:51Z,47.9,TA120-T246187
1649722972000,2022-04-12T00:22:52Z,30.4,TA120-T246183
1649722983000,2022-04-12T00:23:03Z,64.2,TA120-T246184
1649722996000,2022-04-12T00:23:16Z,46.3,TA120-T246191
1649723031000,2022-04-12T00:23:51Z,46,TA120-T246187
1649723032000,2022-04-12T00:23:52Z,30.2,TA120-T246183
1649723043000,2022-04-12T00:24:03Z,58.6,TA120-T246184
1649723056000,2022-04-12T00:24:16Z,45.8,TA120-T246191
1649723091000,2022-04-12T00:24:51Z,47.6,TA120-T246187
1649723092000,2022-04-12T00:24:52Z,30.1,TA120-T246183
1649723103000,2022-04-12T00:25:03Z,48,TA120-T246184
1649723116000,2022-04-12T00:25:16Z,46.4,TA120-T246191
1649723151000,2022-04-12T00:25:51Z,48.1,TA120-T246187
1649723152000,2022-04-12T00:25:52Z,30.1,TA120-T246183
1649723163000,2022-04-12T00:26:03Z,48.1,TA120-T246184
1649723176000,2022-04-12T00:26:16Z,45.9,TA120-T246191
1649723211000,2022-04-12T00:26:51Z,47.5,TA120-T246187
1649723212000,2022-04-12T00:26:52Z,30.1,TA120-T246183
1649723223000,2022-04-12T00:27:03Z,47.7,TA120-T246184
1649723236000,2022-04-12T00:27:16Z,45.7,TA120-T246191
1649723271000,2022-04-12T00:27:51Z,48.4,TA120-T246187
1649723272000,2022-04-12T00:27:52Z,30.1,TA120-T246183
1649723283000,2022-04-12T00:28:03Z,60.5,TA120-T246184
1649723296000,2022-04-12T00:28:16Z,46.4,TA120-T246191
1649723331000,2022-04-12T00:28:51Z,49.3,TA120-T246187
1649723332000,2022-04-12T00:28:52Z,30.1,TA120-T246183
1649723343000,2022-04-12T00:29:03Z,58.9,TA120-T246184
1649723356000,2022-04-12T00:29:16Z,51.7,TA120-T246191
1649723391000,2022-04-12T00:29:51Z,48.4,TA120-T246187
1649723392000,2022-04-12T00:29:52Z,30.2,TA120-T246183
1649723403000,2022-04-12T00:30:03Z,53.3,TA120-T246184
1649723416000,2022-04-12T00:30:16Z,55,TA120-T246191
1649723451000,2022-04-12T00:30:51Z,50.8,TA120-T246187
1649723452000,2022-04-12T00:30:52Z,30.2,TA120-T246183
1649723463000,2022-04-12T00:31:03Z,64,TA120-T246184
1649723476000,2022-04-12T00:31:16Z,59.1,TA120-T246191
1649723511000,2022-04-12T00:31:51Z,46.7,TA120-T246187
1649723512000,2022-04-12T00:31:52Z,30.1,TA120-T246183
1649723523000,2022-04-12T00:32:03Z,49.2,TA120-T246184
1649723536000,2022-04-12T00:32:16Z,48.6,TA120-T246191
1649723571000,2022-04-12T00:32:51Z,46,TA120-T246187
1649723572000,2022-04-12T00:32:52Z,30.3,TA120-T246183
1649723583000,2022-04-12T00:33:03Z,61.4,TA120-T246184
1649723596000,2022-04-12T00:33:16Z,46,TA120-T246191
1649723631000,2022-04-12T00:33:51Z,48.2,TA120-T246187
1649723632000,2022-04-12T00:33:52Z,30.1,TA120-T246183
1649723643000,2022-04-12T00:34:03Z,51.7,TA120-T246184
1649723656000,2022-04-12T00:34:16Z,46,TA120-T246191
1649723691000,2022-04-12T00:34:51Z,49.3,TA120-T246187
1649723692000,2022-04-12T00:34:52Z,30.2,TA120-T246183
1649723703000,2022-04-12T00:35:03Z,48.6,TA120-T246184
1649723716000,2022-04-12T00:35:16Z,46.5,TA120-T246191
1649723751000,2022-04-12T00:35:51Z,46.5,TA120-T246187
1649723752000,2022-04-12T00:35:52Z,30.7,TA120-T246183
1649723763000,2022-04-12T00:36:03Z,68.1,TA120-T246184
1649723776000,2022-04-12T00:36:16Z,46.7,TA120-T246191
1649723811000,2022-04-12T00:36:51Z,46.4,TA120-T246187
1649723812000,2022-04-12T00:36:52Z,30.1,TA120-T246183
1649723823000,2022-04-12T00:37:03Z,58.5,TA120-T246184
1649723836000,2022-04-12T00:37:16Z,56.7,TA120-T246191
1649723871000,2022-04-12T00:37:51Z,47.4,TA120-T246187
1649723872000,2022-04-12T00:37:52Z,30.2,TA120-T246183
1649723883000,2022-04-12T00:38:03Z,61.3,TA120-T246184
1649723896000,2022-04-12T00:38:16Z,49.8,TA120-T246191
1649723931000,2022-04-12T00:38:51Z,47.1,TA120-T246187
1649723932000,2022-04-12T00:38:52Z,30.4,TA120-T246183
1649723943000,2022-04-12T00:39:03Z,64.1,TA120-T246184
1649723956000,2022-04-12T00:39:16Z,46.7,TA120-T246191
1649723991000,2022-04-12T00:39:51Z,47.4,TA120-T246187
1649723992000,2022-04-12T00:39:52Z,30.1,TA120-T246183
1649724003000,2022-04-12T00:40:03Z,49,TA120-T246184
1649724016000,2022-04-12T00:40:16Z,49.4,TA120-T246191
1649724051000,2022-04-12T00:40:51Z,47.2,TA120-T246187
1649724052000,2022-04-12T00:40:52Z,30.2,TA120-T246183
1649724063000,2022-04-12T00:41:03Z,48.5,TA120-T246184
1649724076000,2022-04-12T00:41:16Z,46.8,TA120-T246191
1649724111000,2022-04-12T00:41:51Z,46.2,TA120-T246187
1649724112000,2022-04-12T00:41:52Z,30.1,TA120-T246183
1649724123000,2022-04-12T00:42:03Z,65.6,TA120-T246184
1649724136000,2022-04-12T00:42:16Z,47,TA120-T246191
1649724171000,2022-04-12T00:42:51Z,46.4,TA120-T246187
1649724172000,2022-04-12T00:42:52Z,30.3,TA120-T246183
1649724183000,2022-04-12T00:43:03Z,56.4,TA120-T246184
1649724196000,2022-04-12T00:43:16Z,47.2,TA120-T246191
1649724231000,2022-04-12T00:43:51Z,50.5,TA120-T246187
1649724232000,2022-04-12T00:43:52Z,30.2,TA120-T246183
1649724243000,2022-04-12T00:44:03Z,49.5,TA120-T246184
1649724256000,2022-04-12T00:44:16Z,47.1,TA120-T246191
1649724291000,2022-04-12T00:44:51Z,48.2,TA120-T246187
1649724292000,2022-04-12T00:44:52Z,30.2,TA120-T246183
1649724303000,2022-04-12T00:45:03Z,47.9,TA120-T246184
1649724316000,2022-04-12T00:45:16Z,47.6,TA120-T246191
1649724351000,2022-04-12T00:45:51Z,47.2,TA120-T246187
1649724352000,2022-04-12T00:45:52Z,30.1,TA120-T246183
1649724363000,2022-04-12T00:46:03Z,59.2,TA120-T246184
1649724376000,2022-04-12T00:46:16Z,48,TA120-T246191
1649724411000,2022-04-12T00:46:51Z,46.8,TA120-T246187
1649724412000,2022-04-12T00:46:52Z,30.1,TA120-T246183
1649724423000,2022-04-12T00:47:03Z,51.8,TA120-T246184
1649724436000,2022-04-12T00:47:16Z,47.6,TA120-T246191
1649724471000,2022-04-12T00:47:51Z,50.6,TA120-T246187
1649724472000,2022-04-12T00:47:52Z,30.4,TA120-T246183
1649724483000,2022-04-12T00:48:03Z,64.3,TA120-T246184
1649724496000,2022-04-12T00:48:16Z,55,TA120-T246191
1649724531000,2022-04-12T00:48:51Z,49.9,TA120-T246187
1649724532000,2022-04-12T00:48:52Z,30.3,TA120-T246183
1649724543000,2022-04-12T00:49:03Z,65.1,TA120-T246184
1649724556000,2022-04-12T00:49:16Z,51,TA120-T246191
1649724591000,2022-04-12T00:49:51Z,52.3,TA120-T246187
1649724592000,2022-04-12T00:49:52Z,30.1,TA120-T246183
1649724603000,2022-04-12T00:50:03Z,59.4,TA120-T246184
1649724616000,2022-04-12T00:50:16Z,51,TA120-T246191
1649724651000,2022-04-12T00:50:51Z,48.6,TA120-T246187
1649724652000,2022-04-12T00:50:52Z,30.1,TA120-T246183
1649724663000,2022-04-12T00:51:03Z,63,TA120-T246184
1649724676000,2022-04-12T00:51:16Z,49.1,TA120-T246191
1649724711000,2022-04-12T00:51:51Z,47.5,TA120-T246187
1649724712000,2022-04-12T00:51:52Z,30.1,TA120-T246183
1649724723000,2022-04-12T00:52:03Z,48.9,TA120-T246184
1649724736000,2022-04-12T00:52:16Z,47.5,TA120-T246191
1649724771000,2022-04-12T00:52:51Z,47.6,TA120-T246187
1649724772000,2022-04-12T00:52:52Z,30.1,TA120-T246183
1649724783000,2022-04-12T00:53:03Z,47.7,TA120-T246184
1649724796000,2022-04-12T00:53:16Z,46.3,TA120-T246191
1649724831000,2022-04-12T00:53:51Z,46.5,TA120-T246187
1649724832000,2022-04-12T00:53:52Z,30.1,TA120-T246183
1649724843000,2022-04-12T00:54:03Z,55.3,TA120-T246184
1649724856000,2022-04-12T00:54:16Z,46.8,TA120-T246191
1649724891000,2022-04-12T00:54:51Z,46.5,TA120-T246187
1649724892000,2022-04-12T00:54:52Z,30.3,TA120-T246183
1649724903000,2022-04-12T00:55:03Z,50.6,TA120-T246184
1649724916000,2022-04-12T00:55:16Z,46.9,TA120-T246191
1649724951000,2022-04-12T00:55:51Z,47.5,TA120-T246187
1649724952000,2022-04-12T00:55:52Z,30.4,TA120-T246183
1649724963000,2022-04-12T00:56:03Z,56.1,TA120-T246184
1649724976000,2022-04-12T00:56:16Z,49.4,TA120-T246191
1649725011000,2022-04-12T00:56:51Z,48.1,TA120-T246187
1649725012000,2022-04-12T00:56:52Z,31.3,TA120-T246183
1649725023000,2022-04-12T00:57:03Z,54.7,TA120-T246184
1649725036000,2022-04-12T00:57:16Z,47.6,TA120-T246191
1649725071000,2022-04-12T00:57:51Z,49.6,TA120-T246187
1649725072000,2022-04-12T00:57:52Z,31,TA120-T246183
1649725083000,2022-04-12T00:58:03Z,59.3,TA120-T246184
1649725096000,2022-04-12T00:58:16Z,49.4,TA120-T246191
1649725131000,2022-04-12T00:58:51Z,49.6,TA120-T246187
1649725132000,2022-04-12T00:58:52Z,31,TA120-T246183
1649725143000,2022-04-12T00:59:03Z,65,TA120-T246184
1649725156000,2022-04-12T00:59:16Z,52,TA120-T246191
1649725191000,2022-04-12T00:59:51Z,50.1,TA120-T246187
1649725192000,2022-04-12T00:59:52Z,31,TA120-T246183
1649725203000,2022-04-12T01:00:03Z,66,TA120-T246184
1649725216000,2022-04-12T01:00:16Z,48.5,TA120-T246191
1649725251000,2022-04-12T01:00:51Z,48.7,TA120-T246187
1649725252000,2022-04-12T01:00:52Z,31,TA120-T246183
1649725263000,2022-04-12T01:01:03Z,59.7,TA120-T246184
1649725276000,2022-04-12T01:01:16Z,48.1,TA120-T246191
1649725311000,2022-04-12T01:01:51Z,46.9,TA120-T246187
1649725312000,2022-04-12T01:01:52Z,31.1,TA120-T246183
1649725323000,2022-04-12T01:02:03Z,64.9,TA120-T246184
1649725336000,2022-04-12T01:02:16Z,46.4,TA120-T246191
1649725371000,2022-04-12T01:02:51Z,46.5,TA120-T246187
1649725372000,2022-04-12T01:02:52Z,31.1,TA120-T246183
1649725383000,2022-04-12T01:03:03Z,65.7,TA120-T246184
1649725396000,2022-04-12T01:03:16Z,46.3,TA120-T246191
1649725431000,2022-04-12T01:03:51Z,50.3,TA120-T246187
1649725432000,2022-04-12T01:03:52Z,31.1,TA120-T246183
1649725443000,2022-04-12T01:04:03Z,63,TA120-T246184
1649725456000,2022-04-12T01:04:16Z,47,TA120-T246191
1649725491000,2022-04-12T01:04:51Z,48.1,TA120-T246187
1649725492000,2022-04-12T01:04:52Z,31,TA120-T246183
1649725503000,2022-04-12T01:05:03Z,58.1,TA120-T246184
1649725516000,2022-04-12T01:05:16Z,48.2,TA120-T246191
1649725551000,2022-04-12T01:05:51Z,51.2,TA120-T246187
1649725552000,2022-04-12T01:05:52Z,31,TA120-T246183
1649725563000,2022-04-12T01:06:03Z,48.7,TA120-T246184
1649725576000,2022-04-12T01:06:16Z,52.4,TA120-T246191
1649725611000,2022-04-12T01:06:51Z,47.9,TA120-T246187
1649725612000,2022-04-12T01:06:52Z,31.2,TA120-T246183
1649725623000,2022-04-12T01:07:03Z,63.3,TA120-T246184
1649725636000,2022-04-12T01:07:16Z,47.4,TA120-T246191
1649725671000,2022-04-12T01:07:51Z,46.6,TA120-T246187
1649725672000,2022-04-12T01:07:52Z,30.9,TA120-T246183
1649725683000,2022-04-12T01:08:03Z,57.8,TA120-T246184
1649725696000,2022-04-12T01:08:16Z,49.7,TA120-T246191
1649725731000,2022-04-12T01:08:51Z,46.3,TA120-T246187
1649725732000,2022-04-12T01:08:52Z,31,TA120-T246183
1649725743000,2022-04-12T01:09:03Z,65.1,TA120-T246184
1649725756000,2022-04-12T01:09:16Z,49.1,TA120-T246191
1649725791000,2022-04-12T01:09:51Z,48.7,TA120-T246187
1649725792000,2022-04-12T01:09:52Z,30.9,TA120-T246183
1649725803000,2022-04-12T01:10:03Z,58.9,TA120-T246184
1649725816000,2022-04-12T01:10:16Z,47.2,TA120-T246191
1649725851000,2022-04-12T01:10:51Z,49.9,TA120-T246187
1649725852000,2022-04-12T01:10:52Z,30.9,TA120-T246183
1649725863000,2022-04-12T01:11:03Z,58.4,TA120-T246184
1649725876000,2022-04-12T01:11:16Z,49.5,TA120-T246191
1649725911000,2022-04-12T01:11:51Z,49.6,TA120-T246187
1649725912000,2022-04-12T01:11:52Z,30.9,TA120-T246183
1649725923000,2022-04-12T01:12:03Z,52.3,TA120-T246184
1649725936000,2022-04-12T01:12:16Z,46.1,TA120-T246191
1649725971000,2022-04-12T01:12:51Z,50.4,TA120-T246187
1649725972000,2022-04-12T01:12:52Z,31,TA120-T246183
1649725983000,2022-04-12T01:13:03Z,57,TA120-T246184
1649725996000,2022-04-12T01:13:16Z,46.3,TA120-T246191
1649726031000,2022-04-12T01:13:51Z,54,TA120-T246187
1649726032000,2022-04-12T01:13:52Z,31.2,TA120-T246183
1649726043000,2022-04-12T01:14:03Z,63.9,TA120-T246184
1649726056000,2022-04-12T01:14:16Z,48.6,TA120-T246191
1649726091000,2022-04-12T01:14:51Z,50,TA120-T246187
1649726092000,2022-04-12T01:14:52Z,30.9,TA120-T246183
1649726103000,2022-04-12T01:15:03Z,64.8,TA120-T246184
1649726116000,2022-04-12T01:15:16Z,56.7,TA120-T246191
1649726151000,2022-04-12T01:15:51Z,51.2,TA120-T246187
1649726152000,2022-04-12T01:15:52Z,30.9,TA120-T246183
1649726163000,2022-04-12T01:16:03Z,67.2,TA120-T246184
1649726176000,2022-04-12T01:16:16Z,50.4,TA120-T246191
1649726211000,2022-04-12T01:16:51Z,51.6,TA120-T246187
1649726212000,2022-04-12T01:16:52Z,30.9,TA120-T246183
1649726223000,2022-04-12T01:17:03Z,64.6,TA120-T246184
1649726236000,2022-04-12T01:17:16Z,46.2,TA120-T246191
1649726271000,2022-04-12T01:17:51Z,50.8,TA120-T246187
1649726272000,2022-04-12T01:17:52Z,30.8,TA120-T246183
1649726283000,2022-04-12T01:18:03Z,64.4,TA120-T246184
1649726296000,2022-04-12T01:18:16Z,46.9,TA120-T246191
1649726331000,2022-04-12T01:18:51Z,48.5,TA120-T246187
1649726332000,2022-04-12T01:18:52Z,30.9,TA120-T246183
1649726343000,2022-04-12T01:19:03Z,59,TA120-T246184
1649726356000,2022-04-12T01:19:16Z,49.5,TA120-T246191
1649726391000,2022-04-12T01:19:51Z,51,TA120-T246187
1649726392000,2022-04-12T01:19:52Z,31,TA120-T246183
1649726403000,2022-04-12T01:20:03Z,64.3,TA120-T246184
1649726416000,2022-04-12T01:20:16Z,51.9,TA120-T246191
1649726451000,2022-04-12T01:20:51Z,46.3,TA120-T246187
1649726452000,2022-04-12T01:20:52Z,30.5,TA120-T246183
1649726463000,2022-04-12T01:21:03Z,61.2,TA120-T246184
1649726476000,2022-04-12T01:21:16Z,46.2,TA120-T246191
1649726511000,2022-04-12T01:21:51Z,45.8,TA120-T246187
1649726512000,2022-04-12T01:21:52Z,30.4,TA120-T246183
1649726523000,2022-04-12T01:22:03Z,55.9,TA120-T246184
1649726536000,2022-04-12T01:22:16Z,46.4,TA120-T246191
1649726571000,2022-04-12T01:22:51Z,49.1,TA120-T246187
1649726572000,2022-04-12T01:22:52Z,30.4,TA120-T246183
1649726583000,2022-04-12T01:23:03Z,57.5,TA120-T246184
1649726596000,2022-04-12T01:23:16Z,46,TA120-T246191
1649726631000,2022-04-12T01:23:51Z,48.7,TA120-T246187
1649726632000,2022-04-12T01:23:52Z,30.4,TA120-T246183
1649726643000,2022-04-12T01:24:03Z,55.8,TA120-T246184
1649726656000,2022-04-12T01:24:16Z,46.4,TA120-T246191
1649726691000,2022-04-12T01:24:51Z,50.2,TA120-T246187
1649726692000,2022-04-12T01:24:52Z,30.4,TA120-T246183
1649726703000,2022-04-12T01:25:03Z,63,TA120-T246184
1649726716000,2022-04-12T01:25:16Z,50.9,TA120-T246191
1649726751000,2022-04-12T01:25:51Z,52.6,TA120-T246187
1649726752000,2022-04-12T01:25:52Z,30.4,TA120-T246183
1649726763000,2022-04-12T01:26:03Z,56.9,TA120-T246184
1649726776000,2022-04-12T01:26:16Z,60.5,TA120-T246191
1649726811000,2022-04-12T01:26:51Z,53.6,TA120-T246187
1649726812000,2022-04-12T01:26:52Z,30.4,TA120-T246183
1649726823000,2022-04-12T01:27:03Z,69.3,TA120-T246184
1649726836000,2022-04-12T01:27:16Z,46.4,TA120-T246191
1649726871000,2022-04-12T01:27:51Z,53.1,TA120-T246187
1649726872000,2022-04-12T01:27:52Z,30.4,TA120-T246183
1649726883000,2022-04-12T01:28:03Z,67.2,TA120-T246184
1649726896000,2022-04-12T01:28:16Z,47.3,TA120-T246191
1649726931000,2022-04-12T01:28:51Z,50.3,TA120-T246187
1649726932000,2022-04-12T01:28:52Z,30.4,TA120-T246183
1649726943000,2022-04-12T01:29:03Z,48.4,TA120-T246184
1649726956000,2022-04-12T01:29:16Z,46.3,TA120-T246191
1649726991000,2022-04-12T01:29:51Z,49,TA120-T246187
1649726992000,2022-04-12T01:29:52Z,30.4,TA120-T246183
1649727003000,2022-04-12T01:30:03Z,62.6,TA120-T246184
1649727016000,2022-04-12T01:30:16Z,46.5,TA120-T246191
1649727051000,2022-04-12T01:30:51Z,48.8,TA120-T246187
1649727052000,2022-04-12T01:30:52Z,30.4,TA120-T246183
1649727063000,2022-04-12T01:31:03Z,50.3,TA120-T246184
1649727076000,2022-04-12T01:31:16Z,47,TA120-T246191
1649727111000,2022-04-12T01:31:51Z,50.2,TA120-T246187
1649727112000,2022-04-12T01:31:52Z,30.4,TA120-T246183
1649727123000,2022-04-12T01:32:03Z,65.2,TA120-T246184
1649727136000,2022-04-12T01:32:16Z,47.5,TA120-T246191
1649727171000,2022-04-12T01:32:51Z,49.9,TA120-T246187
1649727172000,2022-04-12T01:32:52Z,30.4,TA120-T246183
1649727183000,2022-04-12T01:33:03Z,66.8,TA120-T246184
1649727196000,2022-04-12T01:33:16Z,52,TA120-T246191
1649727231000,2022-04-12T01:33:51Z,49.9,TA120-T246187
1649727232000,2022-04-12T01:33:52Z,30.5,TA120-T246183
1649727243000,2022-04-12T01:34:03Z,57.6,TA120-T246184
1649727256000,2022-04-12T01:34:16Z,48,TA120-T246191
1649727291000,2022-04-12T01:34:51Z,50.2,TA120-T246187
1649727292000,2022-04-12T01:34:52Z,30.5,TA120-T246183
1649727303000,2022-04-12T01:35:03Z,60.6,TA120-T246184
1649727316000,2022-04-12T01:35:16Z,46.8,TA120-T246191
1649727351000,2022-04-12T01:35:51Z,49.2,TA120-T246187
1649727352000,2022-04-12T01:35:52Z,30.4,TA120-T246183
1649727363000,2022-04-12T01:36:03Z,60.2,TA120-T246184
1649727376000,2022-04-12T01:36:16Z,50.8,TA120-T246191
1649727411000,2022-04-12T01:36:51Z,52.7,TA120-T246187
1649727412000,2022-04-12T01:36:52Z,30.6,TA120-T246183
1649727423000,2022-04-12T01:37:03Z,68.7,TA120-T246184
1649727436000,2022-04-12T01:37:16Z,48,TA120-T246191
1649727471000,2022-04-12T01:37:51Z,50.5,TA120-T246187
1649727472000,2022-04-12T01:37:52Z,30.6,TA120-T246183
1649727483000,2022-04-12T01:38:03Z,69.1,TA120-T246184
1649727496000,2022-04-12T01:38:16Z,47.8,TA120-T246191
1649727531000,2022-04-12T01:38:51Z,48.3,TA120-T246187
1649727532000,2022-04-12T01:38:52Z,30.6,TA120-T246183
1649727543000,2022-04-12T01:39:03Z,64.8,TA120-T246184
1649727556000,2022-04-12T01:39:16Z,49.8,TA120-T246191
1649727591000,2022-04-12T01:39:51Z,50.1,TA120-T246187
1649727592000,2022-04-12T01:39:52Z,30.6,TA120-T246183
1649727603000,2022-04-12T01:40:03Z,67.7,TA120-T246184
1649727616000,2022-04-12T01:40:16Z,48.9,TA120-T246191
1649727651000,2022-04-12T01:40:51Z,52.5,TA120-T246187
1649727652000,2022-04-12T01:40:52Z,30.6,TA120-T246183
1649727663000,2022-04-12T01:41:03Z,69.2,TA120-T246184
1649727676000,2022-04-12T01:41:16Z,46.7,TA120-T246191
1649727711000,2022-04-12T01:41:51Z,48.1,TA120-T246187
1649727712000,2022-04-12T01:41:52Z,30.4,TA120-T246183
1649727723000,2022-04-12T01:42:03Z,65.2,TA120-T246184
1649727736000,2022-04-12T01:42:16Z,46.8,TA120-T246191
1649727771000,2022-04-12T01:42:51Z,47.4,TA120-T246187
1649727772000,2022-04-12T01:42:52Z,30.4,TA120-T246183
1649727783000,2022-04-12T01:43:03Z,54.8,TA120-T246184
1649727796000,2022-04-12T01:43:16Z,46.4,TA120-T246191
1649727831000,2022-04-12T01:43:51Z,48.5,TA120-T246187
1649727832000,2022-04-12T01:43:52Z,30.4,TA120-T246183
1649727843000,2022-04-12T01:44:03Z,67.5,TA120-T246184
1649727856000,2022-04-12T01:44:16Z,54.9,TA120-T246191
1649727891000,2022-04-12T01:44:51Z,52.9,TA120-T246187
1649727892000,2022-04-12T01:44:52Z,30.7,TA120-T246183
1649727903000,2022-04-12T01:45:03Z,68,TA120-T246184
1649727916000,2022-04-12T01:45:16Z,50.4,TA120-T246191
1649727951000,2022-04-12T01:45:51Z,52.4,TA120-T246187
1649727952000,2022-04-12T01:45:52Z,30.5,TA120-T246183
1649727963000,2022-04-12T01:46:03Z,64.3,TA120-T246184
1649727976000,2022-04-12T01:46:16Z,49.5,TA120-T246191
