time,readable_time,dBA,dev-id
1599696000000,2020-09-10T00:00:00Z,60.2,TA120-T246177
1599696000000,2020-09-10T00:00:00Z,49.7,TA120-T246191
1599696000000,2020-09-10T00:00:00Z,33.8,TA120-T246183
1599696000000,2020-09-10T00:00:00Z,51.2,TA120-T246187
1599696000000,2020-09-10T00:00:00Z,56.7,TA120-T246184
1599696001000,2020-09-10T00:00:01Z,51.4,TA120-T246187
1599696001000,2020-09-10T00:00:01Z,56.5,TA120-T246184
1599696001000,2020-09-10T00:00:01Z,49.5,TA120-T246191
1599696001000,2020-09-10T00:00:01Z,64.2,TA120-T246177
1599696001000,2020-09-10T00:00:01Z,33.2,TA120-T246183
1599696002000,2020-09-10T00:00:02Z,58,TA120-T246177
1599696002000,2020-09-10T00:00:02Z,34.2,TA120-T246183
1599696002000,2020-09-10T00:00:02Z,56.2,TA120-T246184
1599696002000,2020-09-10T00:00:02Z,51.5,TA120-T246187
1599696002000,2020-09-10T00:00:02Z,50.2,TA120-T246191
1599696003000,2020-09-10T00:00:03Z,51.5,TA120-T246187
1599696003000,2020-09-10T00:00:03Z,49.8,TA120-T246191
1599696003000,2020-09-10T00:00:03Z,33.1,TA120-T246183
1599696003000,2020-09-10T00:00:03Z,60.7,TA120-T246177
1599696003000,2020-09-10T00:00:03Z,56.6,TA120-T246184
1599696004000,2020-09-10T00:00:04Z,61.1,TA120-T246177
1599696004000,2020-09-10T00:00:04Z,56.7,TA120-T246184
1599696004000,2020-09-10T00:00:04Z,49.6,TA120-T246191
1599696004000,2020-09-10T00:00:04Z,51.6,TA120-T246187
1599696004000,2020-09-10T00:00:04Z,33.3,TA120-T246183
1599696005000,2020-09-10T00:00:05Z,51.6,TA120-T246187
1599696005000,2020-09-10T00:00:05Z,34.1,TA120-T246183
1599696005000,2020-09-10T00:00:05Z,55.7,TA120-T246184
1599696005000,2020-09-10T00:00:05Z,59.8,TA120-T246177
1599696005000,2020-09-10T00:00:05Z,49.8,TA120-T246191
1599696006000,2020-09-10T00:00:06Z,58,TA120-T246177
1599696006000,2020-09-10T00:00:06Z,50.3,TA120-T246191
1599696006000,2020-09-10T00:00:06Z,34.1,TA120-T246183
1599696006000,2020-09-10T00:00:06Z,51.6,TA120-T246187
1599696006000,2020-09-10T00:00:06Z,55.7,TA120-T246184
1599696007000,2020-09-10T00:00:07Z,51.6,TA120-T246187
1599696007000,2020-09-10T00:00:07Z,55.7,TA120-T246184
1599696007000,2020-09-10T00:00:07Z,49.9,TA120-T246191
1599696007000,2020-09-10T00:00:07Z,56.3,TA120-T246177
1599696007000,2020-09-10T00:00:07Z,33.4,TA120-T246183
1599696008000,2020-09-10T00:00:08Z,61.5,TA120-T246177
1599696008000,2020-09-10T00:00:08Z,33.1,TA120-T246183
1599696008000,2020-09-10T00:00:08Z,55.5,TA120-T246184
1599696008000,2020-09-10T00:00:08Z,51.6,TA120-T246187
1599696008000,2020-09-10T00:00:08Z,50.1,TA120-T246191
1599696009000,2020-09-10T00:00:09Z,52.2,TA120-T246187
1599696009000,2020-09-10T00:00:09Z,50.3,TA120-T246191
1599696009000,2020-09-10T00:00:09Z,34,TA120-T246183
1599696009000,2020-09-10T00:00:09Z,58.1,TA120-T246177
1599696009000,2020-09-10T00:00:09Z,55.8,TA120-T246184
1599696010000,2020-09-10T00:00:10Z,55.6,TA120-T246177
1599696010000,2020-09-10T00:00:10Z,55.7,TA120-T246184
1599696010000,2020-09-10T00:00:10Z,49.7,TA120-T246191
1599696010000,2020-09-10T00:00:10Z,52,TA120-T246187
1599696010000,2020-09-10T00:00:10Z,34.3,TA120-T246183
1599696011000,2020-09-10T00:00:11Z,51.5,TA120-T246187
1599696011000,2020-09-10T00:00:11Z,33.9,TA120-T246183
1599696011000,2020-09-10T00:00:11Z,57.1,TA120-T246184
1599696011000,2020-09-10T00:00:11Z,54.1,TA120-T246177
1599696011000,2020-09-10T00:00:11Z,49.9,TA120-T246191
1599696012000,2020-09-10T00:00:12Z,59,TA120-T246177
1599696012000,2020-09-10T00:00:12Z,49.9,TA120-T246191
1599696012000,2020-09-10T00:00:12Z,33,TA120-T246183
1599696012000,2020-09-10T00:00:12Z,51.6,TA120-T246187
1599696012000,2020-09-10T00:00:12Z,56.5,TA120-T246184
1599696013000,2020-09-10T00:00:13Z,52.4,TA120-T246187
1599696013000,2020-09-10T00:00:13Z,56.4,TA120-T246184
1599696013000,2020-09-10T00:00:13Z,49.8,TA120-T246191
1599696013000,2020-09-10T00:00:13Z,54.6,TA120-T246177
1599696013000,2020-09-10T00:00:13Z,33.2,TA120-T246183
1599696014000,2020-09-10T00:00:14Z,55.7,TA120-T246177
1599696014000,2020-09-10T00:00:14Z,33.7,TA120-T246183
1599696014000,2020-09-10T00:00:14Z,56.7,TA120-T246184
1599696014000,2020-09-10T00:00:14Z,52.9,TA120-T246187
1599696014000,2020-09-10T00:00:14Z,50.2,TA120-T246191
1599696015000,2020-09-10T00:00:15Z,52.9,TA120-T246187
1599696015000,2020-09-10T00:00:15Z,50.3,TA120-T246191
1599696015000,2020-09-10T00:00:15Z,33.7,TA120-T246183
1599696015000,2020-09-10T00:00:15Z,62.7,TA120-T246177
1599696015000,2020-09-10T00:00:15Z,56.6,TA120-T246184
1599696016000,2020-09-10T00:00:16Z,60.8,TA120-T246177
1599696016000,2020-09-10T00:00:16Z,56.4,TA120-T246184
1599696016000,2020-09-10T00:00:16Z,50.7,TA120-T246191
1599696016000,2020-09-10T00:00:16Z,52.8,TA120-T246187
1599696016000,2020-09-10T00:00:16Z,33.8,TA120-T246183
1599696017000,2020-09-10T00:00:17Z,53.8,TA120-T246187
1599696017000,2020-09-10T00:00:17Z,33.8,TA120-T246183
1599696017000,2020-09-10T00:00:17Z,56.1,TA120-T246184
1599696017000,2020-09-10T00:00:17Z,60.1,TA120-T246177
1599696017000,2020-09-10T00:00:17Z,51.4,TA120-T246191
1599696018000,2020-09-10T00:00:18Z,61.1,TA120-T246177
1599696018000,2020-09-10T00:00:18Z,50.2,TA120-T246191
1599696018000,2020-09-10T00:00:18Z,33.2,TA120-T246183
1599696018000,2020-09-10T00:00:18Z,53.8,TA120-T246187
1599696018000,2020-09-10T00:00:18Z,55.8,TA120-T246184
1599696019000,2020-09-10T00:00:19Z,53.7,TA120-T246187
1599696019000,2020-09-10T00:00:19Z,55.9,TA120-T246184
1599696019000,2020-09-10T00:00:19Z,50.3,TA120-T246191
1599696019000,2020-09-10T00:00:19Z,57.4,TA120-T246177
1599696019000,2020-09-10T00:00:19Z,33.2,TA120-T246183
1599696020000,2020-09-10T00:00:20Z,55.9,TA120-T246177
1599696020000,2020-09-10T00:00:20Z,33.3,TA120-T246183
1599696020000,2020-09-10T00:00:20Z,55.9,TA120-T246184
1599696020000,2020-09-10T00:00:20Z,54,TA120-T246187
1599696020000,2020-09-10T00:00:20Z,50,TA120-T246191
1599696021000,2020-09-10T00:00:21Z,54.3,TA120-T246187
1599696021000,2020-09-10T00:00:21Z,50.3,TA120-T246191
1599696021000,2020-09-10T00:00:21Z,33.1,TA120-T246183
1599696021000,2020-09-10T00:00:21Z,56.4,TA120-T246177
1599696021000,2020-09-10T00:00:21Z,55.4,TA120-T246184
1599696022000,2020-09-10T00:00:22Z,59.7,TA120-T246177
1599696022000,2020-09-10T00:00:22Z,55.8,TA120-T246184
1599696022000,2020-09-10T00:00:22Z,50.5,TA120-T246191
1599696022000,2020-09-10T00:00:22Z,55.6,TA120-T246187
1599696022000,2020-09-10T00:00:22Z,33.9,TA120-T246183
1599696023000,2020-09-10T00:00:23Z,55.8,TA120-T246187
1599696023000,2020-09-10T00:00:23Z,35,TA120-T246183
1599696023000,2020-09-10T00:00:23Z,55.4,TA120-T246184
1599696023000,2020-09-10T00:00:23Z,60.8,TA120-T246177
1599696023000,2020-09-10T00:00:23Z,50.8,TA120-T246191
1599696024000,2020-09-10T00:00:24Z,59.2,TA120-T246177
1599696024000,2020-09-10T00:00:24Z,50,TA120-T246191
1599696024000,2020-09-10T00:00:24Z,33.8,TA120-T246183
1599696024000,2020-09-10T00:00:24Z,54.2,TA120-T246187
1599696024000,2020-09-10T00:00:24Z,55.9,TA120-T246184
1599696025000,2020-09-10T00:00:25Z,54,TA120-T246187
1599696025000,2020-09-10T00:00:25Z,56.1,TA120-T246184
1599696025000,2020-09-10T00:00:25Z,50.5,TA120-T246191
1599696025000,2020-09-10T00:00:25Z,63.4,TA120-T246177
1599696025000,2020-09-10T00:00:25Z,33.8,TA120-T246183
1599696026000,2020-09-10T00:00:26Z,59,TA120-T246177
1599696026000,2020-09-10T00:00:26Z,33.4,TA120-T246183
1599696026000,2020-09-10T00:00:26Z,55.6,TA120-T246184
1599696026000,2020-09-10T00:00:26Z,53.1,TA120-T246187
1599696026000,2020-09-10T00:00:26Z,50.3,TA120-T246191
1599696027000,2020-09-10T00:00:27Z,53.6,TA120-T246187
1599696027000,2020-09-10T00:00:27Z,50.6,TA120-T246191
1599696027000,2020-09-10T00:00:27Z,33.5,TA120-T246183
1599696027000,2020-09-10T00:00:27Z,59.1,TA120-T246177
1599696027000,2020-09-10T00:00:27Z,55.8,TA120-T246184
1599696028000,2020-09-10T00:00:28Z,56.1,TA120-T246177
1599696028000,2020-09-10T00:00:28Z,55.7,TA120-T246184
1599696028000,2020-09-10T00:00:28Z,50,TA120-T246191
1599696028000,2020-09-10T00:00:28Z,55.5,TA120-T246187
1599696028000,2020-09-10T00:00:28Z,33.3,TA120-T246183
1599696029000,2020-09-10T00:00:29Z,55.6,TA120-T246187
1599696029000,2020-09-10T00:00:29Z,33.5,TA120-T246183
1599696029000,2020-09-10T00:00:29Z,56.5,TA120-T246184
1599696029000,2020-09-10T00:00:29Z,58.6,TA120-T246177
1599696029000,2020-09-10T00:00:29Z,49.9,TA120-T246191
1599696030000,2020-09-10T00:00:30Z,59.6,TA120-T246177
1599696030000,2020-09-10T00:00:30Z,49.8,TA120-T246191
1599696030000,2020-09-10T00:00:30Z,34.2,TA120-T246183
1599696030000,2020-09-10T00:00:30Z,56.1,TA120-T246187
1599696030000,2020-09-10T00:00:30Z,56.3,TA120-T246184
1599696031000,2020-09-10T00:00:31Z,54.5,TA120-T246187
1599696031000,2020-09-10T00:00:31Z,56.8,TA120-T246184
1599696031000,2020-09-10T00:00:31Z,50.2,TA120-T246191
1599696031000,2020-09-10T00:00:31Z,59.7,TA120-T246177
1599696031000,2020-09-10T00:00:31Z,34.2,TA120-T246183
1599696032000,2020-09-10T00:00:32Z,59.8,TA120-T246177
1599696032000,2020-09-10T00:00:32Z,34,TA120-T246183
1599696032000,2020-09-10T00:00:32Z,57.2,TA120-T246184
1599696032000,2020-09-10T00:00:32Z,55.1,TA120-T246187
1599696032000,2020-09-10T00:00:32Z,50.2,TA120-T246191
1599696033000,2020-09-10T00:00:33Z,55.2,TA120-T246187
1599696033000,2020-09-10T00:00:33Z,50.2,TA120-T246191
1599696033000,2020-09-10T00:00:33Z,33.5,TA120-T246183
1599696033000,2020-09-10T00:00:33Z,58.9,TA120-T246177
1599696033000,2020-09-10T00:00:33Z,56.5,TA120-T246184
1599696034000,2020-09-10T00:00:34Z,58.1,TA120-T246177
1599696034000,2020-09-10T00:00:34Z,57.1,TA120-T246184
1599696034000,2020-09-10T00:00:34Z,50.1,TA120-T246191
1599696034000,2020-09-10T00:00:34Z,54.3,TA120-T246187
1599696034000,2020-09-10T00:00:34Z,33.4,TA120-T246183
1599696035000,2020-09-10T00:00:35Z,53.8,TA120-T246187
1599696035000,2020-09-10T00:00:35Z,33.4,TA120-T246183
1599696035000,2020-09-10T00:00:35Z,56,TA120-T246184
1599696035000,2020-09-10T00:00:35Z,57.4,TA120-T246177
1599696035000,2020-09-10T00:00:35Z,57.2,TA120-T246191
1599696036000,2020-09-10T00:00:36Z,57,TA120-T246177
1599696036000,2020-09-10T00:00:36Z,50.4,TA120-T246191
1599696036000,2020-09-10T00:00:36Z,33.4,TA120-T246183
1599696036000,2020-09-10T00:00:36Z,54,TA120-T246187
1599696036000,2020-09-10T00:00:36Z,55.8,TA120-T246184
1599696037000,2020-09-10T00:00:37Z,53.4,TA120-T246187
1599696037000,2020-09-10T00:00:37Z,56.8,TA120-T246184
1599696037000,2020-09-10T00:00:37Z,49.6,TA120-T246191
1599696037000,2020-09-10T00:00:37Z,57.6,TA120-T246177
1599696037000,2020-09-10T00:00:37Z,33.2,TA120-T246183
1599696038000,2020-09-10T00:00:38Z,57.8,TA120-T246177
1599696038000,2020-09-10T00:00:38Z,33.5,TA120-T246183
1599696038000,2020-09-10T00:00:38Z,57.5,TA120-T246184
1599696038000,2020-09-10T00:00:38Z,53.5,TA120-T246187
1599696038000,2020-09-10T00:00:38Z,50.1,TA120-T246191
1599696039000,2020-09-10T00:00:39Z,53.3,TA120-T246187
1599696039000,2020-09-10T00:00:39Z,49.9,TA120-T246191
1599696039000,2020-09-10T00:00:39Z,34,TA120-T246183
1599696039000,2020-09-10T00:00:39Z,58.8,TA120-T246177
1599696039000,2020-09-10T00:00:39Z,58.8,TA120-T246184
1599696040000,2020-09-10T00:00:40Z,58.4,TA120-T246177
1599696040000,2020-09-10T00:00:40Z,59.4,TA120-T246184
1599696040000,2020-09-10T00:00:40Z,50,TA120-T246191
1599696040000,2020-09-10T00:00:40Z,53.6,TA120-T246187
1599696040000,2020-09-10T00:00:40Z,33.9,TA120-T246183
1599696041000,2020-09-10T00:00:41Z,54.4,TA120-T246187
1599696041000,2020-09-10T00:00:41Z,34.4,TA120-T246183
1599696041000,2020-09-10T00:00:41Z,59.2,TA120-T246184
1599696041000,2020-09-10T00:00:41Z,57.9,TA120-T246177
1599696041000,2020-09-10T00:00:41Z,50.2,TA120-T246191
1599696042000,2020-09-10T00:00:42Z,59.1,TA120-T246177
1599696042000,2020-09-10T00:00:42Z,49.9,TA120-T246191
1599696042000,2020-09-10T00:00:42Z,34.1,TA120-T246183
1599696042000,2020-09-10T00:00:42Z,54.6,TA120-T246187
1599696042000,2020-09-10T00:00:42Z,59.6,TA120-T246184
1599696043000,2020-09-10T00:00:43Z,55,TA120-T246187
1599696043000,2020-09-10T00:00:43Z,60,TA120-T246184
1599696043000,2020-09-10T00:00:43Z,49.9,TA120-T246191
1599696043000,2020-09-10T00:00:43Z,54.7,TA120-T246177
1599696043000,2020-09-10T00:00:43Z,33.6,TA120-T246183
1599696044000,2020-09-10T00:00:44Z,59.9,TA120-T246177
1599696044000,2020-09-10T00:00:44Z,34.3,TA120-T246183
1599696044000,2020-09-10T00:00:44Z,61.2,TA120-T246184
1599696044000,2020-09-10T00:00:44Z,54.5,TA120-T246187
1599696044000,2020-09-10T00:00:44Z,50.6,TA120-T246191
1599696045000,2020-09-10T00:00:45Z,54.5,TA120-T246187
1599696045000,2020-09-10T00:00:45Z,50.4,TA120-T246191
1599696045000,2020-09-10T00:00:45Z,34,TA120-T246183
1599696045000,2020-09-10T00:00:45Z,54.8,TA120-T246177
1599696045000,2020-09-10T00:00:45Z,62.2,TA120-T246184
1599696046000,2020-09-10T00:00:46Z,55.7,TA120-T246177
1599696046000,2020-09-10T00:00:46Z,63.6,TA120-T246184
1599696046000,2020-09-10T00:00:46Z,50.4,TA120-T246191
1599696046000,2020-09-10T00:00:46Z,55.1,TA120-T246187
1599696046000,2020-09-10T00:00:46Z,33.2,TA120-T246183
1599696047000,2020-09-10T00:00:47Z,54.7,TA120-T246187
1599696047000,2020-09-10T00:00:47Z,32.9,TA120-T246183
1599696047000,2020-09-10T00:00:47Z,64.9,TA120-T246184
1599696047000,2020-09-10T00:00:47Z,55.8,TA120-T246177
1599696047000,2020-09-10T00:00:47Z,50.2,TA120-T246191
1599696048000,2020-09-10T00:00:48Z,54.9,TA120-T246177
1599696048000,2020-09-10T00:00:48Z,49.4,TA120-T246191
1599696048000,2020-09-10T00:00:48Z,32.8,TA120-T246183
1599696048000,2020-09-10T00:00:48Z,54.9,TA120-T246187
1599696048000,2020-09-10T00:00:48Z,66.3,TA120-T246184
1599696049000,2020-09-10T00:00:49Z,55.4,TA120-T246187
1599696049000,2020-09-10T00:00:49Z,69.7,TA120-T246184
1599696049000,2020-09-10T00:00:49Z,49.4,TA120-T246191
1599696049000,2020-09-10T00:00:49Z,56.1,TA120-T246177
1599696049000,2020-09-10T00:00:49Z,34.2,TA120-T246183
1599696050000,2020-09-10T00:00:50Z,57.8,TA120-T246177
1599696050000,2020-09-10T00:00:50Z,34.2,TA120-T246183
1599696050000,2020-09-10T00:00:50Z,72.7,TA120-T246184
1599696050000,2020-09-10T00:00:50Z,55,TA120-T246187
1599696050000,2020-09-10T00:00:50Z,49.2,TA120-T246191
1599696051000,2020-09-10T00:00:51Z,54.7,TA120-T246187
1599696051000,2020-09-10T00:00:51Z,49.3,TA120-T246191
1599696051000,2020-09-10T00:00:51Z,34.2,TA120-T246183
1599696051000,2020-09-10T00:00:51Z,58,TA120-T246177
1599696051000,2020-09-10T00:00:51Z,75.2,TA120-T246184
1599696052000,2020-09-10T00:00:52Z,58.1,TA120-T246177
1599696052000,2020-09-10T00:00:52Z,76.3,TA120-T246184
1599696052000,2020-09-10T00:00:52Z,49.2,TA120-T246191
1599696052000,2020-09-10T00:00:52Z,53.8,TA120-T246187
1599696052000,2020-09-10T00:00:52Z,33.6,TA120-T246183
1599696053000,2020-09-10T00:00:53Z,52.7,TA120-T246187
1599696053000,2020-09-10T00:00:53Z,33.8,TA120-T246183
1599696053000,2020-09-10T00:00:53Z,77.6,TA120-T246184
1599696053000,2020-09-10T00:00:53Z,56.5,TA120-T246177
1599696053000,2020-09-10T00:00:53Z,49.1,TA120-T246191
1599696054000,2020-09-10T00:00:54Z,56.3,TA120-T246177
1599696054000,2020-09-10T00:00:54Z,48.9,TA120-T246191
1599696054000,2020-09-10T00:00:54Z,33.5,TA120-T246183
1599696054000,2020-09-10T00:00:54Z,52.8,TA120-T246187
1599696054000,2020-09-10T00:00:54Z,76.2,TA120-T246184
1599696055000,2020-09-10T00:00:55Z,52.9,TA120-T246187
1599696055000,2020-09-10T00:00:55Z,72.7,TA120-T246184
1599696055000,2020-09-10T00:00:55Z,49.4,TA120-T246191
1599696055000,2020-09-10T00:00:55Z,58.2,TA120-T246177
1599696055000,2020-09-10T00:00:55Z,33.8,TA120-T246183
1599696056000,2020-09-10T00:00:56Z,57.7,TA120-T246177
1599696056000,2020-09-10T00:00:56Z,33.8,TA120-T246183
1599696056000,2020-09-10T00:00:56Z,69.8,TA120-T246184
1599696056000,2020-09-10T00:00:56Z,53.1,TA120-T246187
1599696056000,2020-09-10T00:00:56Z,49.2,TA120-T246191
1599696057000,2020-09-10T00:00:57Z,52.8,TA120-T246187
1599696057000,2020-09-10T00:00:57Z,49,TA120-T246191
1599696057000,2020-09-10T00:00:57Z,33.9,TA120-T246183
1599696057000,2020-09-10T00:00:57Z,57.8,TA120-T246177
1599696057000,2020-09-10T00:00:57Z,67.6,TA120-T246184
1599696058000,2020-09-10T00:00:58Z,58.4,TA120-T246177
1599696058000,2020-09-10T00:00:58Z,64.7,TA120-T246184
1599696058000,2020-09-10T00:00:58Z,49.1,TA120-T246191
1599696058000,2020-09-10T00:00:58Z,52.7,TA120-T246187
1599696058000,2020-09-10T00:00:58Z,33.6,TA120-T246183
1599696059000,2020-09-10T00:00:59Z,52.4,TA120-T246187
1599696059000,2020-09-10T00:00:59Z,33.8,TA120-T246183
1599696059000,2020-09-10T00:00:59Z,62.6,TA120-T246184
1599696059000,2020-09-10T00:00:59Z,59.2,TA120-T246177
1599696059000,2020-09-10T00:00:59Z,49,TA120-T246191
1599696060000,2020-09-10T00:01:00Z,62.2,TA120-T246177
1599696060000,2020-09-10T00:01:00Z,48.7,TA120-T246191
1599696060000,2020-09-10T00:01:00Z,33,TA120-T246183
1599696060000,2020-09-10T00:01:00Z,51.6,TA120-T246187
1599696060000,2020-09-10T00:01:00Z,62.7,TA120-T246184
1599696061000,2020-09-10T00:01:01Z,50.9,TA120-T246187
1599696061000,2020-09-10T00:01:01Z,61.2,TA120-T246184
1599696061000,2020-09-10T00:01:01Z,50,TA120-T246191
1599696061000,2020-09-10T00:01:01Z,63.8,TA120-T246177
1599696061000,2020-09-10T00:01:01Z,33.8,TA120-T246183
1599696062000,2020-09-10T00:01:02Z,63.6,TA120-T246177
1599696062000,2020-09-10T00:01:02Z,33.7,TA120-T246183
1599696062000,2020-09-10T00:01:02Z,59.6,TA120-T246184
1599696062000,2020-09-10T00:01:02Z,51.3,TA120-T246187
1599696062000,2020-09-10T00:01:02Z,50.8,TA120-T246191
1599696063000,2020-09-10T00:01:03Z,51.7,TA120-T246187
1599696063000,2020-09-10T00:01:03Z,50.2,TA120-T246191
1599696063000,2020-09-10T00:01:03Z,34.1,TA120-T246183
1599696063000,2020-09-10T00:01:03Z,61.1,TA120-T246177
1599696063000,2020-09-10T00:01:03Z,58.9,TA120-T246184
1599696064000,2020-09-10T00:01:04Z,59.4,TA120-T246177
1599696064000,2020-09-10T00:01:04Z,58.5,TA120-T246184
1599696064000,2020-09-10T00:01:04Z,49.8,TA120-T246191
1599696064000,2020-09-10T00:01:04Z,51.9,TA120-T246187
1599696064000,2020-09-10T00:01:04Z,33.8,TA120-T246183
1599696065000,2020-09-10T00:01:05Z,51.9,TA120-T246187
1599696065000,2020-09-10T00:01:05Z,34.3,TA120-T246183
1599696065000,2020-09-10T00:01:05Z,58.3,TA120-T246184
1599696065000,2020-09-10T00:01:05Z,60.1,TA120-T246177
1599696065000,2020-09-10T00:01:05Z,50.3,TA120-T246191
1599696066000,2020-09-10T00:01:06Z,59.6,TA120-T246177
1599696066000,2020-09-10T00:01:06Z,49.9,TA120-T246191
1599696066000,2020-09-10T00:01:06Z,33.9,TA120-T246183
1599696066000,2020-09-10T00:01:06Z,51.9,TA120-T246187
1599696066000,2020-09-10T00:01:06Z,57.4,TA120-T246184
1599696067000,2020-09-10T00:01:07Z,52.2,TA120-T246187
1599696067000,2020-09-10T00:01:07Z,57,TA120-T246184
1599696067000,2020-09-10T00:01:07Z,49,TA120-T246191
1599696067000,2020-09-10T00:01:07Z,60.7,TA120-T246177
1599696067000,2020-09-10T00:01:07Z,34.4,TA120-T246183
1599696068000,2020-09-10T00:01:08Z,61.5,TA120-T246177
1599696068000,2020-09-10T00:01:08Z,33.2,TA120-T246183
1599696068000,2020-09-10T00:01:08Z,56.8,TA120-T246184
1599696068000,2020-09-10T00:01:08Z,52.2,TA120-T246187
1599696068000,2020-09-10T00:01:08Z,48.1,TA120-T246191
1599696069000,2020-09-10T00:01:09Z,52.1,TA120-T246187
1599696069000,2020-09-10T00:01:09Z,48.3,TA120-T246191
1599696069000,2020-09-10T00:01:09Z,33.5,TA120-T246183
1599696069000,2020-09-10T00:01:09Z,57.5,TA120-T246177
1599696069000,2020-09-10T00:01:09Z,56.6,TA120-T246184
1599696070000,2020-09-10T00:01:10Z,59.8,TA120-T246177
1599696070000,2020-09-10T00:01:10Z,56.9,TA120-T246184
1599696070000,2020-09-10T00:01:10Z,48.4,TA120-T246191
1599696070000,2020-09-10T00:01:10Z,52.9,TA120-T246187
1599696070000,2020-09-10T00:01:10Z,33.6,TA120-T246183
1599696071000,2020-09-10T00:01:11Z,52.8,TA120-T246187
1599696071000,2020-09-10T00:01:11Z,33.5,TA120-T246183
1599696071000,2020-09-10T00:01:11Z,57.4,TA120-T246184
1599696071000,2020-09-10T00:01:11Z,65.4,TA120-T246177
1599696071000,2020-09-10T00:01:11Z,48.6,TA120-T246191
1599696072000,2020-09-10T00:01:12Z,62.3,TA120-T246177
1599696072000,2020-09-10T00:01:12Z,48.2,TA120-T246191
1599696072000,2020-09-10T00:01:12Z,33.3,TA120-T246183
1599696072000,2020-09-10T00:01:12Z,52.5,TA120-T246187
1599696072000,2020-09-10T00:01:12Z,56.9,TA120-T246184
1599696073000,2020-09-10T00:01:13Z,53.1,TA120-T246187
1599696073000,2020-09-10T00:01:13Z,57,TA120-T246184
1599696073000,2020-09-10T00:01:13Z,47.8,TA120-T246191
1599696073000,2020-09-10T00:01:13Z,63.3,TA120-T246177
1599696073000,2020-09-10T00:01:13Z,33.7,TA120-T246183
1599696074000,2020-09-10T00:01:14Z,60.6,TA120-T246177
1599696074000,2020-09-10T00:01:14Z,33.7,TA120-T246183
1599696074000,2020-09-10T00:01:14Z,57.5,TA120-T246184
1599696074000,2020-09-10T00:01:14Z,52.9,TA120-T246187
1599696074000,2020-09-10T00:01:14Z,47.7,TA120-T246191
1599696075000,2020-09-10T00:01:15Z,52.4,TA120-T246187
1599696075000,2020-09-10T00:01:15Z,47.5,TA120-T246191
1599696075000,2020-09-10T00:01:15Z,34,TA120-T246183
1599696075000,2020-09-10T00:01:15Z,69,TA120-T246177
1599696075000,2020-09-10T00:01:15Z,57.7,TA120-T246184
1599696076000,2020-09-10T00:01:16Z,68.6,TA120-T246177
1599696076000,2020-09-10T00:01:16Z,58.2,TA120-T246184
1599696076000,2020-09-10T00:01:16Z,47.7,TA120-T246191
1599696076000,2020-09-10T00:01:16Z,52,TA120-T246187
1599696076000,2020-09-10T00:01:16Z,33.6,TA120-T246183
1599696077000,2020-09-10T00:01:17Z,51.9,TA120-T246187
1599696077000,2020-09-10T00:01:17Z,33.9,TA120-T246183
1599696077000,2020-09-10T00:01:17Z,59,TA120-T246184
1599696077000,2020-09-10T00:01:17Z,61.1,TA120-T246177
1599696077000,2020-09-10T00:01:17Z,48,TA120-T246191
1599696078000,2020-09-10T00:01:18Z,61.8,TA120-T246177
1599696078000,2020-09-10T00:01:18Z,47.4,TA120-T246191
1599696078000,2020-09-10T00:01:18Z,33,TA120-T246183
1599696078000,2020-09-10T00:01:18Z,51.8,TA120-T246187
1599696078000,2020-09-10T00:01:18Z,61.3,TA120-T246184
1599696079000,2020-09-10T00:01:19Z,52,TA120-T246187
1599696079000,2020-09-10T00:01:19Z,64.1,TA120-T246184
1599696079000,2020-09-10T00:01:19Z,47.7,TA120-T246191
1599696079000,2020-09-10T00:01:19Z,60.1,TA120-T246177
1599696079000,2020-09-10T00:01:19Z,33.7,TA120-T246183
1599696080000,2020-09-10T00:01:20Z,62.4,TA120-T246177
1599696080000,2020-09-10T00:01:20Z,33.6,TA120-T246183
1599696080000,2020-09-10T00:01:20Z,66.3,TA120-T246184
1599696080000,2020-09-10T00:01:20Z,52.5,TA120-T246187
1599696080000,2020-09-10T00:01:20Z,47.6,TA120-T246191
1599696081000,2020-09-10T00:01:21Z,52.5,TA120-T246187
1599696081000,2020-09-10T00:01:21Z,48,TA120-T246191
1599696081000,2020-09-10T00:01:21Z,33.1,TA120-T246183
1599696081000,2020-09-10T00:01:21Z,63.2,TA120-T246177
1599696081000,2020-09-10T00:01:21Z,67,TA120-T246184
1599696082000,2020-09-10T00:01:22Z,60.8,TA120-T246177
1599696082000,2020-09-10T00:01:22Z,67.2,TA120-T246184
1599696082000,2020-09-10T00:01:22Z,47.8,TA120-T246191
1599696082000,2020-09-10T00:01:22Z,52.4,TA120-T246187
1599696082000,2020-09-10T00:01:22Z,34.2,TA120-T246183
1599696083000,2020-09-10T00:01:23Z,52.6,TA120-T246187
1599696083000,2020-09-10T00:01:23Z,33.5,TA120-T246183
1599696083000,2020-09-10T00:01:23Z,67.2,TA120-T246184
1599696083000,2020-09-10T00:01:23Z,60.1,TA120-T246177
1599696083000,2020-09-10T00:01:23Z,47.4,TA120-T246191
1599696084000,2020-09-10T00:01:24Z,58.5,TA120-T246177
1599696084000,2020-09-10T00:01:24Z,47.4,TA120-T246191
1599696084000,2020-09-10T00:01:24Z,33.8,TA120-T246183
1599696084000,2020-09-10T00:01:24Z,53.6,TA120-T246187
1599696084000,2020-09-10T00:01:24Z,65.6,TA120-T246184
1599696085000,2020-09-10T00:01:25Z,54.2,TA120-T246187
