time,readable_time,dBA,dev-id
1636588819000,2021-11-11T00:00:19Z,51.3,TA120-T246187
1636588838000,2021-11-11T00:00:38Z,31.3,TA120-T246183
1636588844000,2021-11-11T00:00:44Z,57.8,TA120-T246184
1636588853000,2021-11-11T00:00:53Z,55.2,TA120-T246191
1636588879000,2021-11-11T00:01:19Z,48.6,TA120-T246187
1636588898000,2021-11-11T00:01:38Z,31.4,TA120-T246183
1636588904000,2021-11-11T00:01:44Z,57.2,TA120-T246184
1636588913000,2021-11-11T00:01:53Z,54.4,TA120-T246191
1636588939000,2021-11-11T00:02:19Z,53.2,TA120-T246187
1636588958000,2021-11-11T00:02:38Z,31.3,TA120-T246183
1636588964000,2021-11-11T00:02:44Z,66.5,TA120-T246184
1636588973000,2021-11-11T00:02:53Z,47.6,TA120-T246191
1636588999000,2021-11-11T00:03:19Z,53.3,TA120-T246187
1636589018000,2021-11-11T00:03:38Z,31.4,TA120-T246183
1636589024000,2021-11-11T00:03:44Z,62.7,TA120-T246184
1636589033000,2021-11-11T00:03:53Z,50.2,TA120-T246191
1636589059000,2021-11-11T00:04:19Z,53.5,TA120-T246187
1636589078000,2021-11-11T00:04:38Z,32.1,TA120-T246183
1636589084000,2021-11-11T00:04:44Z,67,TA120-T246184
1636589093000,2021-11-11T00:04:53Z,47.8,TA120-T246191
1636589119000,2021-11-11T00:05:19Z,48,TA120-T246187
1636589138000,2021-11-11T00:05:38Z,31.4,TA120-T246183
1636589144000,2021-11-11T00:05:44Z,69.4,TA120-T246184
1636589153000,2021-11-11T00:05:53Z,57.3,TA120-T246191
1636589179000,2021-11-11T00:06:19Z,52.6,TA120-T246187
1636589198000,2021-11-11T00:06:38Z,31.4,TA120-T246183
1636589204000,2021-11-11T00:06:44Z,61.3,TA120-T246184
1636589213000,2021-11-11T00:06:53Z,55.2,TA120-T246191
1636589239000,2021-11-11T00:07:19Z,52.8,TA120-T246187
1636589258000,2021-11-11T00:07:38Z,31.3,TA120-T246183
1636589264000,2021-11-11T00:07:44Z,59,TA120-T246184
1636589273000,2021-11-11T00:07:53Z,47.7,TA120-T246191
1636589299000,2021-11-11T00:08:19Z,53,TA120-T246187
1636589318000,2021-11-11T00:08:38Z,31.4,TA120-T246183
1636589324000,2021-11-11T00:08:44Z,60.1,TA120-T246184
1636589333000,2021-11-11T00:08:53Z,50.3,TA120-T246191
1636589359000,2021-11-11T00:09:19Z,53.6,TA120-T246187
1636589378000,2021-11-11T00:09:38Z,31.5,TA120-T246183
1636589384000,2021-11-11T00:09:44Z,66,TA120-T246184
1636589393000,2021-11-11T00:09:53Z,49.7,TA120-T246191
1636589419000,2021-11-11T00:10:19Z,47.5,TA120-T246187
1636589438000,2021-11-11T00:10:38Z,31.4,TA120-T246183
1636589444000,2021-11-11T00:10:44Z,70.6,TA120-T246184
1636589453000,2021-11-11T00:10:53Z,48.1,TA120-T246191
1636589479000,2021-11-11T00:11:19Z,52.9,TA120-T246187
1636589498000,2021-11-11T00:11:38Z,31.3,TA120-T246183
1636589504000,2021-11-11T00:11:44Z,61.6,TA120-T246184
1636589513000,2021-11-11T00:11:53Z,60.6,TA120-T246191
1636589539000,2021-11-11T00:12:19Z,50.8,TA120-T246187
1636589558000,2021-11-11T00:12:38Z,31.3,TA120-T246183
1636589564000,2021-11-11T00:12:44Z,59.2,TA120-T246184
1636589573000,2021-11-11T00:12:53Z,47.5,TA120-T246191
1636589599000,2021-11-11T00:13:19Z,50.5,TA120-T246187
1636589618000,2021-11-11T00:13:38Z,31.4,TA120-T246183
1636589624000,2021-11-11T00:13:44Z,65.5,TA120-T246184
1636589633000,2021-11-11T00:13:53Z,47.7,TA120-T246191
1636589659000,2021-11-11T00:14:19Z,54,TA120-T246187
1636589678000,2021-11-11T00:14:38Z,31.3,TA120-T246183
1636589684000,2021-11-11T00:14:44Z,59.5,TA120-T246184
1636589693000,2021-11-11T00:14:53Z,50.7,TA120-T246191
1636589719000,2021-11-11T00:15:19Z,52.2,TA120-T246187
1636589738000,2021-11-11T00:15:38Z,31.3,TA120-T246183
1636589744000,2021-11-11T00:15:44Z,61.9,TA120-T246184
1636589753000,2021-11-11T00:15:53Z,47.4,TA120-T246191
1636589779000,2021-11-11T00:16:19Z,53,TA120-T246187
1636589798000,2021-11-11T00:16:38Z,31.3,TA120-T246183
1636589804000,2021-11-11T00:16:44Z,60.6,TA120-T246184
1636589813000,2021-11-11T00:16:53Z,52.1,TA120-T246191
1636589839000,2021-11-11T00:17:19Z,54.1,TA120-T246187
1636589858000,2021-11-11T00:17:38Z,31.4,TA120-T246183
1636589864000,2021-11-11T00:17:44Z,65.9,TA120-T246184
1636589873000,2021-11-11T00:17:53Z,50.7,TA120-T246191
1636589899000,2021-11-11T00:18:19Z,55.5,TA120-T246187
1636589918000,2021-11-11T00:18:38Z,31.3,TA120-T246183
1636589924000,2021-11-11T00:18:44Z,60.9,TA120-T246184
1636589933000,2021-11-11T00:18:53Z,52.2,TA120-T246191
1636589959000,2021-11-11T00:19:19Z,51.1,TA120-T246187
1636589978000,2021-11-11T00:19:38Z,31.3,TA120-T246183
1636589984000,2021-11-11T00:19:44Z,58.5,TA120-T246184
1636589993000,2021-11-11T00:19:53Z,50.7,TA120-T246191
1636590019000,2021-11-11T00:20:19Z,52.2,TA120-T246187
1636590038000,2021-11-11T00:20:38Z,31.3,TA120-T246183
1636590044000,2021-11-11T00:20:44Z,54.1,TA120-T246184
1636590053000,2021-11-11T00:20:53Z,47.5,TA120-T246191
1636590079000,2021-11-11T00:21:19Z,50.6,TA120-T246187
1636590098000,2021-11-11T00:21:38Z,31.4,TA120-T246183
1636590104000,2021-11-11T00:21:44Z,61,TA120-T246184
1636590113000,2021-11-11T00:21:53Z,47.3,TA120-T246191
1636590139000,2021-11-11T00:22:19Z,53.5,TA120-T246187
1636590158000,2021-11-11T00:22:38Z,31.4,TA120-T246183
1636590164000,2021-11-11T00:22:44Z,69.8,TA120-T246184
1636590173000,2021-11-11T00:22:53Z,47.3,TA120-T246191
1636590199000,2021-11-11T00:23:19Z,54.1,TA120-T246187
1636590218000,2021-11-11T00:23:38Z,31.4,TA120-T246183
1636590224000,2021-11-11T00:23:44Z,63.1,TA120-T246184
1636590233000,2021-11-11T00:23:53Z,47.5,TA120-T246191
1636590259000,2021-11-11T00:24:19Z,56.3,TA120-T246187
1636590278000,2021-11-11T00:24:38Z,31.4,TA120-T246183
1636590284000,2021-11-11T00:24:44Z,66.9,TA120-T246184
1636590293000,2021-11-11T00:24:53Z,48.9,TA120-T246191
1636590319000,2021-11-11T00:25:19Z,49.8,TA120-T246187
1636590338000,2021-11-11T00:25:38Z,31.4,TA120-T246183
1636590344000,2021-11-11T00:25:44Z,65.6,TA120-T246184
1636590353000,2021-11-11T00:25:53Z,47.4,TA120-T246191
1636590379000,2021-11-11T00:26:19Z,50.1,TA120-T246187
1636590398000,2021-11-11T00:26:38Z,31.4,TA120-T246183
1636590404000,2021-11-11T00:26:44Z,65,TA120-T246184
1636590413000,2021-11-11T00:26:53Z,56.2,TA120-T246191
1636590439000,2021-11-11T00:27:19Z,52.3,TA120-T246187
1636590458000,2021-11-11T00:27:38Z,31.3,TA120-T246183
1636590464000,2021-11-11T00:27:44Z,56.5,TA120-T246184
1636590473000,2021-11-11T00:27:53Z,47.6,TA120-T246191
1636590499000,2021-11-11T00:28:19Z,47.5,TA120-T246187
1636590518000,2021-11-11T00:28:38Z,31.3,TA120-T246183
1636590524000,2021-11-11T00:28:44Z,66.2,TA120-T246184
1636590533000,2021-11-11T00:28:53Z,49.2,TA120-T246191
1636590559000,2021-11-11T00:29:19Z,52,TA120-T246187
1636590578000,2021-11-11T00:29:38Z,31.4,TA120-T246183
1636590584000,2021-11-11T00:29:44Z,51.5,TA120-T246184
1636590593000,2021-11-11T00:29:53Z,50.9,TA120-T246191
1636590619000,2021-11-11T00:30:19Z,53.8,TA120-T246187
1636590638000,2021-11-11T00:30:38Z,31.3,TA120-T246183
1636590644000,2021-11-11T00:30:44Z,60.6,TA120-T246184
1636590653000,2021-11-11T00:30:53Z,52.4,TA120-T246191
1636590679000,2021-11-11T00:31:19Z,50.9,TA120-T246187
1636590698000,2021-11-11T00:31:38Z,31.7,TA120-T246183
1636590704000,2021-11-11T00:31:44Z,60.5,TA120-T246184
1636590713000,2021-11-11T00:31:53Z,52.2,TA120-T246191
1636590739000,2021-11-11T00:32:19Z,51.1,TA120-T246187
1636590758000,2021-11-11T00:32:38Z,31.5,TA120-T246183
1636590764000,2021-11-11T00:32:44Z,58.7,TA120-T246184
1636590773000,2021-11-11T00:32:53Z,47.6,TA120-T246191
1636590799000,2021-11-11T00:33:19Z,46.4,TA120-T246187
1636590818000,2021-11-11T00:33:38Z,31.4,TA120-T246183
1636590824000,2021-11-11T00:33:44Z,51.9,TA120-T246184
1636590833000,2021-11-11T00:33:53Z,47.3,TA120-T246191
1636590859000,2021-11-11T00:34:19Z,51.4,TA120-T246187
1636590878000,2021-11-11T00:34:38Z,31.5,TA120-T246183
1636590884000,2021-11-11T00:34:44Z,53,TA120-T246184
1636590893000,2021-11-11T00:34:53Z,47,TA120-T246191
1636590919000,2021-11-11T00:35:19Z,53.6,TA120-T246187
1636590938000,2021-11-11T00:35:38Z,31.3,TA120-T246183
1636590944000,2021-11-11T00:35:44Z,58.1,TA120-T246184
1636590953000,2021-11-11T00:35:53Z,47.4,TA120-T246191
1636590979000,2021-11-11T00:36:19Z,50,TA120-T246187
1636590998000,2021-11-11T00:36:38Z,31.4,TA120-T246183
1636591004000,2021-11-11T00:36:44Z,59.1,TA120-T246184
1636591013000,2021-11-11T00:36:53Z,47.2,TA120-T246191
1636591039000,2021-11-11T00:37:19Z,49.3,TA120-T246187
1636591058000,2021-11-11T00:37:38Z,31.3,TA120-T246183
1636591064000,2021-11-11T00:37:44Z,51.1,TA120-T246184
1636591073000,2021-11-11T00:37:53Z,47.6,TA120-T246191
1636591099000,2021-11-11T00:38:19Z,53.5,TA120-T246187
1636591118000,2021-11-11T00:38:38Z,31.6,TA120-T246183
1636591124000,2021-11-11T00:38:44Z,60.3,TA120-T246184
1636591133000,2021-11-11T00:38:53Z,47.9,TA120-T246191
1636591159000,2021-11-11T00:39:19Z,55.5,TA120-T246187
1636591178000,2021-11-11T00:39:38Z,31.4,TA120-T246183
1636591184000,2021-11-11T00:39:44Z,61.9,TA120-T246184
1636591193000,2021-11-11T00:39:53Z,48.1,TA120-T246191
1636591219000,2021-11-11T00:40:19Z,55,TA120-T246187
1636591238000,2021-11-11T00:40:38Z,31.4,TA120-T246183
1636591244000,2021-11-11T00:40:44Z,69,TA120-T246184
1636591253000,2021-11-11T00:40:53Z,47.6,TA120-T246191
1636591279000,2021-11-11T00:41:19Z,51.6,TA120-T246187
1636591298000,2021-11-11T00:41:38Z,31.1,TA120-T246183
1636591304000,2021-11-11T00:41:44Z,52.1,TA120-T246184
1636591313000,2021-11-11T00:41:53Z,47.5,TA120-T246191
1636591339000,2021-11-11T00:42:19Z,52.6,TA120-T246187
1636591358000,2021-11-11T00:42:38Z,31,TA120-T246183
1636591364000,2021-11-11T00:42:44Z,53,TA120-T246184
1636591373000,2021-11-11T00:42:53Z,47.5,TA120-T246191
1636591399000,2021-11-11T00:43:19Z,54.2,TA120-T246187
1636591418000,2021-11-11T00:43:38Z,31,TA120-T246183
1636591424000,2021-11-11T00:43:44Z,64.7,TA120-T246184
1636591433000,2021-11-11T00:43:53Z,47.8,TA120-T246191
1636591459000,2021-11-11T00:44:19Z,51.7,TA120-T246187
1636591478000,2021-11-11T00:44:38Z,31,TA120-T246183
1636591484000,2021-11-11T00:44:44Z,53.5,TA120-T246184
1636591493000,2021-11-11T00:44:53Z,49.2,TA120-T246191
1636591519000,2021-11-11T00:45:19Z,52.9,TA120-T246187
1636591538000,2021-11-11T00:45:38Z,31,TA120-T246183
1636591544000,2021-11-11T00:45:44Z,53.8,TA120-T246184
1636591553000,2021-11-11T00:45:53Z,49.6,TA120-T246191
1636591579000,2021-11-11T00:46:19Z,52.1,TA120-T246187
1636591598000,2021-11-11T00:46:38Z,31,TA120-T246183
1636591604000,2021-11-11T00:46:44Z,51.7,TA120-T246184
1636591613000,2021-11-11T00:46:53Z,47.6,TA120-T246191
1636591639000,2021-11-11T00:47:19Z,53.5,TA120-T246187
1636591658000,2021-11-11T00:47:38Z,31.1,TA120-T246183
1636591664000,2021-11-11T00:47:44Z,59.9,TA120-T246184
1636591673000,2021-11-11T00:47:53Z,47.3,TA120-T246191
1636591699000,2021-11-11T00:48:19Z,48.5,TA120-T246187
1636591718000,2021-11-11T00:48:38Z,31.3,TA120-T246183
1636591724000,2021-11-11T00:48:44Z,59.8,TA120-T246184
1636591733000,2021-11-11T00:48:53Z,47.3,TA120-T246191
1636591759000,2021-11-11T00:49:19Z,54.5,TA120-T246187
1636591778000,2021-11-11T00:49:38Z,31.1,TA120-T246183
1636591784000,2021-11-11T00:49:44Z,54.9,TA120-T246184
1636591793000,2021-11-11T00:49:53Z,56,TA120-T246191
1636591819000,2021-11-11T00:50:19Z,52.4,TA120-T246187
1636591838000,2021-11-11T00:50:38Z,31.1,TA120-T246183
1636591844000,2021-11-11T00:50:44Z,56.8,TA120-T246184
1636591853000,2021-11-11T00:50:53Z,56.3,TA120-T246191
1636591879000,2021-11-11T00:51:19Z,52.5,TA120-T246187
1636591898000,2021-11-11T00:51:38Z,31.1,TA120-T246183
1636591904000,2021-11-11T00:51:44Z,67.2,TA120-T246184
1636591913000,2021-11-11T00:51:53Z,52.1,TA120-T246191
1636591939000,2021-11-11T00:52:19Z,54,TA120-T246187
1636591958000,2021-11-11T00:52:38Z,31,TA120-T246183
1636591964000,2021-11-11T00:52:44Z,66.9,TA120-T246184
1636591973000,2021-11-11T00:52:53Z,49.7,TA120-T246191
1636591999000,2021-11-11T00:53:19Z,53.7,TA120-T246187
1636592018000,2021-11-11T00:53:38Z,31.1,TA120-T246183
1636592024000,2021-11-11T00:53:44Z,68.4,TA120-T246184
1636592033000,2021-11-11T00:53:53Z,50.8,TA120-T246191
1636592059000,2021-11-11T00:54:19Z,48.3,TA120-T246187
1636592078000,2021-11-11T00:54:38Z,31.2,TA120-T246183
1636592084000,2021-11-11T00:54:44Z,60.2,TA120-T246184
1636592093000,2021-11-11T00:54:53Z,47.7,TA120-T246191
1636592119000,2021-11-11T00:55:19Z,54.6,TA120-T246187
1636592138000,2021-11-11T00:55:38Z,31,TA120-T246183
1636592144000,2021-11-11T00:55:44Z,57.4,TA120-T246184
1636592153000,2021-11-11T00:55:53Z,47.6,TA120-T246191
1636592179000,2021-11-11T00:56:19Z,52.9,TA120-T246187
1636592198000,2021-11-11T00:56:38Z,31.1,TA120-T246183
1636592204000,2021-11-11T00:56:44Z,55.4,TA120-T246184
1636592213000,2021-11-11T00:56:53Z,47.5,TA120-T246191
1636592239000,2021-11-11T00:57:19Z,55.7,TA120-T246187
1636592258000,2021-11-11T00:57:38Z,31.1,TA120-T246183
1636592264000,2021-11-11T00:57:44Z,59.6,TA120-T246184
1636592273000,2021-11-11T00:57:53Z,47.7,TA120-T246191
1636592299000,2021-11-11T00:58:19Z,51.8,TA120-T246187
1636592318000,2021-11-11T00:58:38Z,31.1,TA120-T246183
1636592324000,2021-11-11T00:58:44Z,61.7,TA120-T246184
1636592333000,2021-11-11T00:58:53Z,52,TA120-T246191
1636592359000,2021-11-11T00:59:19Z,54.2,TA120-T246187
1636592378000,2021-11-11T00:59:38Z,31.1,TA120-T246183
1636592384000,2021-11-11T00:59:44Z,58,TA120-T246184
1636592393000,2021-11-11T00:59:53Z,47.7,TA120-T246191
1636592419000,2021-11-11T01:00:19Z,48.6,TA120-T246187
1636592438000,2021-11-11T01:00:38Z,31.1,TA120-T246183
1636592444000,2021-11-11T01:00:44Z,61.4,TA120-T246184
1636592453000,2021-11-11T01:00:53Z,49.7,TA120-T246191
1636592479000,2021-11-11T01:01:19Z,48.5,TA120-T246187
1636592498000,2021-11-11T01:01:38Z,31.1,TA120-T246183
1636592504000,2021-11-11T01:01:44Z,62.3,TA120-T246184
1636592513000,2021-11-11T01:01:53Z,48.9,TA120-T246191
1636592539000,2021-11-11T01:02:19Z,46.6,TA120-T246187
1636592558000,2021-11-11T01:02:38Z,31.1,TA120-T246183
1636592564000,2021-11-11T01:02:44Z,67,TA120-T246184
1636592573000,2021-11-11T01:02:53Z,47.5,TA120-T246191
1636592599000,2021-11-11T01:03:19Z,46.5,TA120-T246187
1636592618000,2021-11-11T01:03:38Z,31.1,TA120-T246183
1636592624000,2021-11-11T01:03:44Z,64.2,TA120-T246184
1636592633000,2021-11-11T01:03:53Z,47.5,TA120-T246191
1636592659000,2021-11-11T01:04:19Z,52.7,TA120-T246187
1636592678000,2021-11-11T01:04:38Z,32.1,TA120-T246183
1636592684000,2021-11-11T01:04:44Z,64.5,TA120-T246184
1636592693000,2021-11-11T01:04:53Z,47.6,TA120-T246191
1636592719000,2021-11-11T01:05:19Z,54.9,TA120-T246187
1636592738000,2021-11-11T01:05:38Z,31.8,TA120-T246183
1636592744000,2021-11-11T01:05:44Z,50.5,TA120-T246184
1636592753000,2021-11-11T01:05:53Z,49.2,TA120-T246191
1636592779000,2021-11-11T01:06:19Z,55.1,TA120-T246187
1636592798000,2021-11-11T01:06:38Z,32,TA120-T246183
1636592804000,2021-11-11T01:06:44Z,50,TA120-T246184
1636592813000,2021-11-11T01:06:53Z,54,TA120-T246191
1636592839000,2021-11-11T01:07:19Z,54.6,TA120-T246187
1636592858000,2021-11-11T01:07:38Z,32,TA120-T246183
1636592864000,2021-11-11T01:07:44Z,50.9,TA120-T246184
1636592873000,2021-11-11T01:07:53Z,48,TA120-T246191
1636592899000,2021-11-11T01:08:19Z,48.7,TA120-T246187
1636592918000,2021-11-11T01:08:38Z,32,TA120-T246183
1636592924000,2021-11-11T01:08:44Z,53.5,TA120-T246184
1636592933000,2021-11-11T01:08:53Z,47.6,TA120-T246191
1636592959000,2021-11-11T01:09:19Z,53,TA120-T246187
1636592978000,2021-11-11T01:09:38Z,31.9,TA120-T246183
1636592984000,2021-11-11T01:09:44Z,65.8,TA120-T246184
1636592993000,2021-11-11T01:09:53Z,47.6,TA120-T246191
1636593019000,2021-11-11T01:10:19Z,53.2,TA120-T246187
1636593038000,2021-11-11T01:10:38Z,31.8,TA120-T246183
1636593044000,2021-11-11T01:10:44Z,51.4,TA120-T246184
1636593053000,2021-11-11T01:10:53Z,47.4,TA120-T246191
1636593079000,2021-11-11T01:11:19Z,49.3,TA120-T246187
1636593098000,2021-11-11T01:11:38Z,31.7,TA120-T246183
1636593104000,2021-11-11T01:11:44Z,60,TA120-T246184
1636593113000,2021-11-11T01:11:53Z,47.5,TA120-T246191
1636593139000,2021-11-11T01:12:19Z,50.1,TA120-T246187
1636593158000,2021-11-11T01:12:38Z,31.6,TA120-T246183
1636593164000,2021-11-11T01:12:44Z,50,TA120-T246184
1636593173000,2021-11-11T01:12:53Z,49.5,TA120-T246191
1636593199000,2021-11-11T01:13:19Z,48.8,TA120-T246187
1636593218000,2021-11-11T01:13:38Z,31.7,TA120-T246183
1636593224000,2021-11-11T01:13:44Z,50,TA120-T246184
1636593233000,2021-11-11T01:13:53Z,50.1,TA120-T246191
1636593259000,2021-11-11T01:14:19Z,50.5,TA120-T246187
1636593278000,2021-11-11T01:14:38Z,31.7,TA120-T246183
1636593284000,2021-11-11T01:14:44Z,64.7,TA120-T246184
1636593293000,2021-11-11T01:14:53Z,52.6,TA120-T246191
1636593319000,2021-11-11T01:15:19Z,49.8,TA120-T246187
1636593338000,2021-11-11T01:15:38Z,31.6,TA120-T246183
1636593344000,2021-11-11T01:15:44Z,60.9,TA120-T246184
1636593353000,2021-11-11T01:15:53Z,49.1,TA120-T246191
1636593379000,2021-11-11T01:16:19Z,49.5,TA120-T246187
1636593398000,2021-11-11T01:16:38Z,31.6,TA120-T246183
1636593404000,2021-11-11T01:16:44Z,70.5,TA120-T246184
1636593413000,2021-11-11T01:16:53Z,48,TA120-T246191
1636593439000,2021-11-11T01:17:19Z,53.4,TA120-T246187
1636593458000,2021-11-11T01:17:38Z,31.6,TA120-T246183
1636593464000,2021-11-11T01:17:44Z,50.7,TA120-T246184
1636593473000,2021-11-11T01:17:53Z,51.7,TA120-T246191
1636593499000,2021-11-11T01:18:19Z,53.2,TA120-T246187
1636593518000,2021-11-11T01:18:38Z,31.5,TA120-T246183
1636593524000,2021-11-11T01:18:44Z,59,TA120-T246184
1636593533000,2021-11-11T01:18:53Z,47.3,TA120-T246191
1636593559000,2021-11-11T01:19:19Z,51.9,TA120-T246187
1636593578000,2021-11-11T01:19:38Z,31.6,TA120-T246183
1636593584000,2021-11-11T01:19:44Z,59.7,TA120-T246184
1636593593000,2021-11-11T01:19:53Z,47.3,TA120-T246191
1636593619000,2021-11-11T01:20:19Z,46.1,TA120-T246187
1636593638000,2021-11-11T01:20:38Z,31.6,TA120-T246183
1636593644000,2021-11-11T01:20:44Z,65.7,TA120-T246184
1636593653000,2021-11-11T01:20:53Z,48.8,TA120-T246191
1636593679000,2021-11-11T01:21:19Z,52,TA120-T246187
1636593698000,2021-11-11T01:21:38Z,31.6,TA120-T246183
1636593704000,2021-11-11T01:21:44Z,52.1,TA120-T246184
1636593713000,2021-11-11T01:21:53Z,48.3,TA120-T246191
1636593739000,2021-11-11T01:22:19Z,47,TA120-T246187
1636593758000,2021-11-11T01:22:38Z,31.6,TA120-T246183
1636593764000,2021-11-11T01:22:44Z,60.5,TA120-T246184
1636593773000,2021-11-11T01:22:53Z,53.6,TA120-T246191
1636593799000,2021-11-11T01:23:19Z,50.8,TA120-T246187
1636593818000,2021-11-11T01:23:38Z,31.6,TA120-T246183
1636593824000,2021-11-11T01:23:44Z,49.7,TA120-T246184
1636593833000,2021-11-11T01:23:53Z,48.7,TA120-T246191
1636593859000,2021-11-11T01:24:19Z,53.4,TA120-T246187
1636593878000,2021-11-11T01:24:38Z,31.6,TA120-T246183
1636593884000,2021-11-11T01:24:44Z,50.3,TA120-T246184
1636593893000,2021-11-11T01:24:53Z,50.8,TA120-T246191
1636593919000,2021-11-11T01:25:19Z,49.7,TA120-T246187
1636593938000,2021-11-11T01:25:38Z,31.9,TA120-T246183
1636593944000,2021-11-11T01:25:44Z,55.4,TA120-T246184
1636593953000,2021-11-11T01:25:53Z,52.8,TA120-T246191
1636593979000,2021-11-11T01:26:19Z,51.5,TA120-T246187
1636593998000,2021-11-11T01:26:38Z,31.7,TA120-T246183
1636594004000,2021-11-11T01:26:44Z,65,TA120-T246184
1636594013000,2021-11-11T01:26:53Z,47.6,TA120-T246191
1636594039000,2021-11-11T01:27:19Z,45.6,TA120-T246187
1636594058000,2021-11-11T01:27:38Z,31.5,TA120-T246183
1636594064000,2021-11-11T01:27:44Z,54.2,TA120-T246184
1636594073000,2021-11-11T01:27:53Z,52,TA120-T246191
1636594099000,2021-11-11T01:28:19Z,45.8,TA120-T246187
1636594118000,2021-11-11T01:28:38Z,31.3,TA120-T246183
1636594124000,2021-11-11T01:28:44Z,64.5,TA120-T246184
1636594133000,2021-11-11T01:28:53Z,47.3,TA120-T246191
1636594159000,2021-11-11T01:29:19Z,51.9,TA120-T246187
1636594178000,2021-11-11T01:29:38Z,31.4,TA120-T246183
1636594184000,2021-11-11T01:29:44Z,66.1,TA120-T246184
1636594193000,2021-11-11T01:29:53Z,50.3,TA120-T246191
1636594219000,2021-11-11T01:30:19Z,52.6,TA120-T246187
1636594238000,2021-11-11T01:30:38Z,31.4,TA120-T246183
1636594244000,2021-11-11T01:30:44Z,62.9,TA120-T246184
1636594253000,2021-11-11T01:30:53Z,47.8,TA120-T246191
1636594279000,2021-11-11T01:31:19Z,50.4,TA120-T246187
1636594298000,2021-11-11T01:31:38Z,31.3,TA120-T246183
1636594304000,2021-11-11T01:31:44Z,51.2,TA120-T246184
1636594313000,2021-11-11T01:31:53Z,48.5,TA120-T246191
1636594339000,2021-11-11T01:32:19Z,51.8,TA120-T246187
1636594358000,2021-11-11T01:32:38Z,31.4,TA120-T246183
1636594364000,2021-11-11T01:32:44Z,51.7,TA120-T246184
1636594373000,2021-11-11T01:32:53Z,52.4,TA120-T246191
1636594399000,2021-11-11T01:33:19Z,46.9,TA120-T246187
1636594418000,2021-11-11T01:33:38Z,31.3,TA120-T246183
1636594424000,2021-11-11T01:33:44Z,62.4,TA120-T246184
1636594433000,2021-11-11T01:33:53Z,47.3,TA120-T246191
1636594459000,2021-11-11T01:34:19Z,51.7,TA120-T246187
1636594478000,2021-11-11T01:34:38Z,31.3,TA120-T246183
1636594484000,2021-11-11T01:34:44Z,57.5,TA120-T246184
1636594493000,2021-11-11T01:34:53Z,47.2,TA120-T246191
1636594519000,2021-11-11T01:35:19Z,56.1,TA120-T246187
1636594538000,2021-11-11T01:35:38Z,31.4,TA120-T246183
1636594544000,2021-11-11T01:35:44Z,59.5,TA120-T246184
1636594553000,2021-11-11T01:35:53Z,47.4,TA120-T246191
1636594579000,2021-11-11T01:36:19Z,51.8,TA120-T246187
1636594598000,2021-11-11T01:36:38Z,31.3,TA120-T246183
1636594604000,2021-11-11T01:36:44Z,50.7,TA120-T246184
1636594613000,2021-11-11T01:36:53Z,47.9,TA120-T246191
1636594639000,2021-11-11T01:37:19Z,48.8,TA120-T246187
1636594658000,2021-11-11T01:37:38Z,31.3,TA120-T246183
1636594664000,2021-11-11T01:37:44Z,50.7,TA120-T246184
1636594673000,2021-11-11T01:37:53Z,47.4,TA120-T246191
1636594699000,2021-11-11T01:38:19Z,47.8,TA120-T246187
1636594718000,2021-11-11T01:38:38Z,31.3,TA120-T246183
1636594724000,2021-11-11T01:38:44Z,65.6,TA120-T246184
1636594733000,2021-11-11T01:38:53Z,47.4,TA120-T246191
1636594759000,2021-11-11T01:39:19Z,51.9,TA120-T246187
1636594778000,2021-11-11T01:39:38Z,31.3,TA120-T246183
1636594784000,2021-11-11T01:39:44Z,59.8,TA120-T246184
1636594793000,2021-11-11T01:39:53Z,47.4,TA120-T246191
1636594819000,2021-11-11T01:40:19Z,52.4,TA120-T246187
1636594838000,2021-11-11T01:40:38Z,31.3,TA120-T246183
1636594844000,2021-11-11T01:40:44Z,51.5,TA120-T246184
1636594853000,2021-11-11T01:40:53Z,46.5,TA120-T246191
1636594879000,2021-11-11T01:41:19Z,52.6,TA120-T246187
1636594898000,2021-11-11T01:41:38Z,31.3,TA120-T246183
1636594904000,2021-11-11T01:41:44Z,50,TA120-T246184
1636594913000,2021-11-11T01:41:53Z,46.7,TA120-T246191
1636594939000,2021-11-11T01:42:19Z,49.1,TA120-T246187
1636594958000,2021-11-11T01:42:38Z,31.3,TA120-T246183
1636594964000,2021-11-11T01:42:44Z,51.8,TA120-T246184
1636594973000,2021-11-11T01:42:53Z,46.7,TA120-T246191
1636594999000,2021-11-11T01:43:19Z,46.5,TA120-T246187
1636595018000,2021-11-11T01:43:38Z,31.3,TA120-T246183
1636595024000,2021-11-11T01:43:44Z,69.5,TA120-T246184
1636595033000,2021-11-11T01:43:53Z,46.7,TA120-T246191
1636595059000,2021-11-11T01:44:19Z,51.2,TA120-T246187
1636595078000,2021-11-11T01:44:38Z,31.3,TA120-T246183
1636595084000,2021-11-11T01:44:44Z,61.9,TA120-T246184
1636595093000,2021-11-11T01:44:53Z,51,TA120-T246191
1636595119000,2021-11-11T01:45:19Z,52.2,TA120-T246187
1636595138000,2021-11-11T01:45:38Z,31.3,TA120-T246183
1636595144000,2021-11-11T01:45:44Z,51.4,TA120-T246184
1636595153000,2021-11-11T01:45:53Z,51.3,TA120-T246191
1636595179000,2021-11-11T01:46:19Z,49.6,TA120-T246187
1636595198000,2021-11-11T01:46:38Z,31.4,TA120-T246183
