time,readable_time,dBA,dev-id
1624406402000,2021-06-23T00:00:02Z,62.1,TA120-T246184
1624406408000,2021-06-23T00:00:08Z,48.4,TA120-T246187
1624406411000,2021-06-23T00:00:11Z,46.4,TA120-T246191
1624406413000,2021-06-23T00:00:13Z,34.2,TA120-T246183
1624406462000,2021-06-23T00:01:02Z,65.6,TA120-T246184
1624406468000,2021-06-23T00:01:08Z,48.4,TA120-T246187
1624406471000,2021-06-23T00:01:11Z,46.4,TA120-T246191
1624406473000,2021-06-23T00:01:13Z,34.4,TA120-T246183
1624406522000,2021-06-23T00:02:02Z,55.3,TA120-T246184
1624406528000,2021-06-23T00:02:08Z,46.7,TA120-T246187
1624406531000,2021-06-23T00:02:11Z,47.2,TA120-T246191
1624406533000,2021-06-23T00:02:13Z,34.6,TA120-T246183
1624406582000,2021-06-23T00:03:02Z,63.6,TA120-T246184
1624406588000,2021-06-23T00:03:08Z,47.9,TA120-T246187
1624406591000,2021-06-23T00:03:11Z,49.1,TA120-T246191
1624406593000,2021-06-23T00:03:13Z,34.6,TA120-T246183
1624406642000,2021-06-23T00:04:02Z,71,TA120-T246184
1624406648000,2021-06-23T00:04:08Z,47.3,TA120-T246187
1624406651000,2021-06-23T00:04:11Z,48.2,TA120-T246191
1624406653000,2021-06-23T00:04:13Z,34.5,TA120-T246183
1624406702000,2021-06-23T00:05:02Z,55.7,TA120-T246184
1624406708000,2021-06-23T00:05:08Z,46.8,TA120-T246187
1624406711000,2021-06-23T00:05:11Z,48.4,TA120-T246191
1624406713000,2021-06-23T00:05:13Z,34.6,TA120-T246183
1624406762000,2021-06-23T00:06:02Z,61.2,TA120-T246184
1624406768000,2021-06-23T00:06:08Z,53.4,TA120-T246187
1624406771000,2021-06-23T00:06:11Z,48.2,TA120-T246191
1624406773000,2021-06-23T00:06:13Z,34.5,TA120-T246183
1624406822000,2021-06-23T00:07:02Z,61.5,TA120-T246184
1624406828000,2021-06-23T00:07:08Z,49.2,TA120-T246187
1624406831000,2021-06-23T00:07:11Z,47.7,TA120-T246191
1624406833000,2021-06-23T00:07:13Z,34.5,TA120-T246183
1624406882000,2021-06-23T00:08:02Z,60.9,TA120-T246184
1624406888000,2021-06-23T00:08:08Z,47.1,TA120-T246187
1624406891000,2021-06-23T00:08:11Z,46.8,TA120-T246191
1624406893000,2021-06-23T00:08:13Z,34.6,TA120-T246183
1624406942000,2021-06-23T00:09:02Z,64.4,TA120-T246184
1624406948000,2021-06-23T00:09:08Z,44.3,TA120-T246187
1624406951000,2021-06-23T00:09:11Z,48.4,TA120-T246191
1624406953000,2021-06-23T00:09:13Z,34.5,TA120-T246183
1624407002000,2021-06-23T00:10:02Z,49.7,TA120-T246184
1624407008000,2021-06-23T00:10:08Z,43.2,TA120-T246187
1624407011000,2021-06-23T00:10:11Z,49.8,TA120-T246191
1624407013000,2021-06-23T00:10:13Z,34.4,TA120-T246183
1624407062000,2021-06-23T00:11:02Z,49,TA120-T246184
1624407068000,2021-06-23T00:11:08Z,44.9,TA120-T246187
1624407071000,2021-06-23T00:11:11Z,50.5,TA120-T246191
1624407073000,2021-06-23T00:11:13Z,34.6,TA120-T246183
1624407122000,2021-06-23T00:12:02Z,49.5,TA120-T246184
1624407128000,2021-06-23T00:12:08Z,48.7,TA120-T246187
1624407131000,2021-06-23T00:12:11Z,45.9,TA120-T246191
1624407133000,2021-06-23T00:12:13Z,34.8,TA120-T246183
1624407182000,2021-06-23T00:13:02Z,54.2,TA120-T246184
1624407188000,2021-06-23T00:13:08Z,45.2,TA120-T246187
1624407191000,2021-06-23T00:13:11Z,45.9,TA120-T246191
1624407193000,2021-06-23T00:13:13Z,34.8,TA120-T246183
1624407242000,2021-06-23T00:14:02Z,59.6,TA120-T246184
1624407248000,2021-06-23T00:14:08Z,45.2,TA120-T246187
1624407251000,2021-06-23T00:14:11Z,46.6,TA120-T246191
1624407253000,2021-06-23T00:14:13Z,35,TA120-T246183
1624407302000,2021-06-23T00:15:02Z,64.7,TA120-T246184
1624407308000,2021-06-23T00:15:08Z,43.4,TA120-T246187
1624407311000,2021-06-23T00:15:11Z,47,TA120-T246191
1624407313000,2021-06-23T00:15:13Z,35.2,TA120-T246183
1624407362000,2021-06-23T00:16:02Z,64.1,TA120-T246184
1624407368000,2021-06-23T00:16:08Z,45.7,TA120-T246187
1624407371000,2021-06-23T00:16:11Z,53.8,TA120-T246191
1624407373000,2021-06-23T00:16:13Z,35.1,TA120-T246183
1624407422000,2021-06-23T00:17:02Z,59.2,TA120-T246184
1624407428000,2021-06-23T00:17:08Z,52.5,TA120-T246187
1624407431000,2021-06-23T00:17:11Z,48.4,TA120-T246191
1624407433000,2021-06-23T00:17:13Z,35.2,TA120-T246183
1624407482000,2021-06-23T00:18:02Z,60.8,TA120-T246184
1624407488000,2021-06-23T00:18:08Z,43.5,TA120-T246187
1624407491000,2021-06-23T00:18:11Z,48.8,TA120-T246191
1624407493000,2021-06-23T00:18:13Z,35.2,TA120-T246183
1624407542000,2021-06-23T00:19:02Z,60.3,TA120-T246184
1624407548000,2021-06-23T00:19:08Z,46.9,TA120-T246187
1624407551000,2021-06-23T00:19:11Z,51.5,TA120-T246191
1624407553000,2021-06-23T00:19:13Z,35.3,TA120-T246183
1624407602000,2021-06-23T00:20:02Z,50.2,TA120-T246184
1624407608000,2021-06-23T00:20:08Z,47.2,TA120-T246187
1624407611000,2021-06-23T00:20:11Z,49.3,TA120-T246191
1624407613000,2021-06-23T00:20:13Z,35.2,TA120-T246183
1624407662000,2021-06-23T00:21:02Z,56.5,TA120-T246184
1624407668000,2021-06-23T00:21:08Z,43,TA120-T246187
1624407671000,2021-06-23T00:21:11Z,47.2,TA120-T246191
1624407673000,2021-06-23T00:21:13Z,35.1,TA120-T246183
1624407722000,2021-06-23T00:22:02Z,50.1,TA120-T246184
1624407728000,2021-06-23T00:22:08Z,43,TA120-T246187
1624407731000,2021-06-23T00:22:11Z,48.6,TA120-T246191
1624407733000,2021-06-23T00:22:13Z,34.8,TA120-T246183
1624407782000,2021-06-23T00:23:02Z,54.6,TA120-T246184
1624407788000,2021-06-23T00:23:08Z,46.2,TA120-T246187
1624407791000,2021-06-23T00:23:11Z,47.2,TA120-T246191
1624407793000,2021-06-23T00:23:13Z,34.7,TA120-T246183
1624407842000,2021-06-23T00:24:02Z,60.8,TA120-T246184
1624407848000,2021-06-23T00:24:08Z,45,TA120-T246187
1624407851000,2021-06-23T00:24:11Z,46.8,TA120-T246191
1624407853000,2021-06-23T00:24:13Z,34.8,TA120-T246183
1624407902000,2021-06-23T00:25:02Z,62.8,TA120-T246184
1624407908000,2021-06-23T00:25:08Z,46.5,TA120-T246187
1624407911000,2021-06-23T00:25:11Z,49.5,TA120-T246191
1624407913000,2021-06-23T00:25:13Z,34.8,TA120-T246183
1624407962000,2021-06-23T00:26:02Z,55.4,TA120-T246184
1624407968000,2021-06-23T00:26:08Z,46.8,TA120-T246187
1624407971000,2021-06-23T00:26:11Z,50.6,TA120-T246191
1624407973000,2021-06-23T00:26:13Z,34.7,TA120-T246183
1624408022000,2021-06-23T00:27:02Z,60.6,TA120-T246184
1624408028000,2021-06-23T00:27:08Z,46.6,TA120-T246187
1624408031000,2021-06-23T00:27:11Z,46.5,TA120-T246191
1624408033000,2021-06-23T00:27:13Z,34.7,TA120-T246183
1624408082000,2021-06-23T00:28:02Z,49.6,TA120-T246184
1624408088000,2021-06-23T00:28:08Z,45.2,TA120-T246187
1624408091000,2021-06-23T00:28:11Z,47.7,TA120-T246191
1624408093000,2021-06-23T00:28:13Z,34.7,TA120-T246183
1624408142000,2021-06-23T00:29:02Z,63.5,TA120-T246184
1624408148000,2021-06-23T00:29:08Z,51.1,TA120-T246187
1624408151000,2021-06-23T00:29:11Z,46.9,TA120-T246191
1624408153000,2021-06-23T00:29:13Z,34.7,TA120-T246183
1624408202000,2021-06-23T00:30:02Z,49.7,TA120-T246184
1624408208000,2021-06-23T00:30:08Z,43.9,TA120-T246187
1624408211000,2021-06-23T00:30:11Z,48.9,TA120-T246191
1624408213000,2021-06-23T00:30:13Z,34.7,TA120-T246183
1624408262000,2021-06-23T00:31:02Z,49.4,TA120-T246184
1624408268000,2021-06-23T00:31:08Z,45.2,TA120-T246187
1624408271000,2021-06-23T00:31:11Z,46.6,TA120-T246191
1624408273000,2021-06-23T00:31:13Z,34.7,TA120-T246183
1624408322000,2021-06-23T00:32:02Z,51.5,TA120-T246184
1624408328000,2021-06-23T00:32:08Z,46.8,TA120-T246187
1624408331000,2021-06-23T00:32:11Z,46.1,TA120-T246191
1624408333000,2021-06-23T00:32:13Z,34.7,TA120-T246183
1624408382000,2021-06-23T00:33:02Z,54.2,TA120-T246184
1624408388000,2021-06-23T00:33:08Z,44.9,TA120-T246187
1624408391000,2021-06-23T00:33:11Z,49.1,TA120-T246191
1624408393000,2021-06-23T00:33:13Z,34.6,TA120-T246183
1624408442000,2021-06-23T00:34:02Z,59.2,TA120-T246184
1624408448000,2021-06-23T00:34:08Z,45.8,TA120-T246187
1624408451000,2021-06-23T00:34:11Z,47.2,TA120-T246191
1624408453000,2021-06-23T00:34:13Z,35.7,TA120-T246183
1624408502000,2021-06-23T00:35:02Z,57.1,TA120-T246184
1624408508000,2021-06-23T00:35:08Z,45.6,TA120-T246187
1624408511000,2021-06-23T00:35:11Z,51.1,TA120-T246191
1624408513000,2021-06-23T00:35:13Z,34.7,TA120-T246183
1624408562000,2021-06-23T00:36:02Z,61,TA120-T246184
1624408568000,2021-06-23T00:36:08Z,43.7,TA120-T246187
1624408571000,2021-06-23T00:36:11Z,47.5,TA120-T246191
1624408573000,2021-06-23T00:36:13Z,34.6,TA120-T246183
1624408622000,2021-06-23T00:37:02Z,61.3,TA120-T246184
1624408628000,2021-06-23T00:37:08Z,45.5,TA120-T246187
1624408631000,2021-06-23T00:37:11Z,46.7,TA120-T246191
1624408633000,2021-06-23T00:37:13Z,34.6,TA120-T246183
1624408682000,2021-06-23T00:38:02Z,68.1,TA120-T246184
1624408688000,2021-06-23T00:38:08Z,44.3,TA120-T246187
1624408691000,2021-06-23T00:38:11Z,45.1,TA120-T246191
1624408693000,2021-06-23T00:38:13Z,34.6,TA120-T246183
1624408742000,2021-06-23T00:39:02Z,61.5,TA120-T246184
1624408748000,2021-06-23T00:39:08Z,46.4,TA120-T246187
1624408751000,2021-06-23T00:39:11Z,45,TA120-T246191
1624408753000,2021-06-23T00:39:13Z,34.6,TA120-T246183
1624408802000,2021-06-23T00:40:02Z,56.5,TA120-T246184
1624408808000,2021-06-23T00:40:08Z,45,TA120-T246187
1624408811000,2021-06-23T00:40:11Z,45.2,TA120-T246191
1624408813000,2021-06-23T00:40:13Z,34.5,TA120-T246183
1624408862000,2021-06-23T00:41:02Z,54.6,TA120-T246184
1624408868000,2021-06-23T00:41:08Z,49.7,TA120-T246187
1624408871000,2021-06-23T00:41:11Z,46.9,TA120-T246191
1624408873000,2021-06-23T00:41:13Z,34.5,TA120-T246183
1624408922000,2021-06-23T00:42:02Z,57.4,TA120-T246184
1624408928000,2021-06-23T00:42:08Z,43,TA120-T246187
1624408931000,2021-06-23T00:42:11Z,51.2,TA120-T246191
1624408933000,2021-06-23T00:42:13Z,34.5,TA120-T246183
1624408982000,2021-06-23T00:43:02Z,57.2,TA120-T246184
1624408988000,2021-06-23T00:43:08Z,47.1,TA120-T246187
1624408991000,2021-06-23T00:43:11Z,46.5,TA120-T246191
1624408993000,2021-06-23T00:43:13Z,34.6,TA120-T246183
1624409042000,2021-06-23T00:44:02Z,60.6,TA120-T246184
1624409048000,2021-06-23T00:44:08Z,42.5,TA120-T246187
1624409051000,2021-06-23T00:44:11Z,45.5,TA120-T246191
1624409053000,2021-06-23T00:44:13Z,34.5,TA120-T246183
1624409102000,2021-06-23T00:45:02Z,59.3,TA120-T246184
1624409108000,2021-06-23T00:45:08Z,42.7,TA120-T246187
1624409111000,2021-06-23T00:45:11Z,44.5,TA120-T246191
1624409113000,2021-06-23T00:45:13Z,34.5,TA120-T246183
1624409162000,2021-06-23T00:46:02Z,57.1,TA120-T246184
1624409168000,2021-06-23T00:46:08Z,42.3,TA120-T246187
1624409171000,2021-06-23T00:46:11Z,45,TA120-T246191
1624409173000,2021-06-23T00:46:13Z,34.4,TA120-T246183
1624409222000,2021-06-23T00:47:02Z,57.3,TA120-T246184
1624409228000,2021-06-23T00:47:08Z,42.4,TA120-T246187
1624409231000,2021-06-23T00:47:11Z,46.8,TA120-T246191
1624409233000,2021-06-23T00:47:13Z,34.5,TA120-T246183
1624409282000,2021-06-23T00:48:02Z,70.6,TA120-T246184
1624409288000,2021-06-23T00:48:08Z,42.9,TA120-T246187
1624409291000,2021-06-23T00:48:11Z,47.9,TA120-T246191
1624409293000,2021-06-23T00:48:13Z,34.5,TA120-T246183
1624409342000,2021-06-23T00:49:02Z,63.7,TA120-T246184
1624409348000,2021-06-23T00:49:08Z,48.3,TA120-T246187
1624409351000,2021-06-23T00:49:11Z,57.4,TA120-T246191
1624409353000,2021-06-23T00:49:13Z,34.5,TA120-T246183
1624409402000,2021-06-23T00:50:02Z,54.8,TA120-T246184
1624409408000,2021-06-23T00:50:08Z,43.8,TA120-T246187
1624409411000,2021-06-23T00:50:11Z,45,TA120-T246191
1624409413000,2021-06-23T00:50:13Z,34.2,TA120-T246183
1624409462000,2021-06-23T00:51:02Z,54.6,TA120-T246184
1624409468000,2021-06-23T00:51:08Z,48.3,TA120-T246187
1624409471000,2021-06-23T00:51:11Z,45.6,TA120-T246191
1624409473000,2021-06-23T00:51:13Z,33.8,TA120-T246183
1624409522000,2021-06-23T00:52:02Z,53,TA120-T246184
1624409528000,2021-06-23T00:52:08Z,45.3,TA120-T246187
1624409531000,2021-06-23T00:52:11Z,48.5,TA120-T246191
1624409533000,2021-06-23T00:52:13Z,33.8,TA120-T246183
1624409582000,2021-06-23T00:53:02Z,58.8,TA120-T246184
1624409588000,2021-06-23T00:53:08Z,46.6,TA120-T246187
1624409591000,2021-06-23T00:53:11Z,45.1,TA120-T246191
1624409593000,2021-06-23T00:53:13Z,33.7,TA120-T246183
1624409642000,2021-06-23T00:54:02Z,66.3,TA120-T246184
1624409648000,2021-06-23T00:54:08Z,46.1,TA120-T246187
1624409651000,2021-06-23T00:54:11Z,46.2,TA120-T246191
1624409653000,2021-06-23T00:54:13Z,33.8,TA120-T246183
1624409702000,2021-06-23T00:55:02Z,64.6,TA120-T246184
1624409708000,2021-06-23T00:55:08Z,57.5,TA120-T246187
1624409711000,2021-06-23T00:55:11Z,51.6,TA120-T246191
1624409713000,2021-06-23T00:55:13Z,33.8,TA120-T246183
1624409762000,2021-06-23T00:56:02Z,52.7,TA120-T246184
1624409768000,2021-06-23T00:56:08Z,60.4,TA120-T246187
1624409771000,2021-06-23T00:56:11Z,50.9,TA120-T246191
1624409773000,2021-06-23T00:56:13Z,33.8,TA120-T246183
1624409822000,2021-06-23T00:57:02Z,60.7,TA120-T246184
1624409828000,2021-06-23T00:57:08Z,59.8,TA120-T246187
1624409831000,2021-06-23T00:57:11Z,47.3,TA120-T246191
1624409833000,2021-06-23T00:57:13Z,33.7,TA120-T246183
1624409882000,2021-06-23T00:58:02Z,53.4,TA120-T246184
1624409888000,2021-06-23T00:58:08Z,57.3,TA120-T246187
1624409891000,2021-06-23T00:58:11Z,44.9,TA120-T246191
1624409893000,2021-06-23T00:58:13Z,33.7,TA120-T246183
1624409942000,2021-06-23T00:59:02Z,52.6,TA120-T246184
1624409948000,2021-06-23T00:59:08Z,59.4,TA120-T246187
1624409951000,2021-06-23T00:59:11Z,48.5,TA120-T246191
1624409953000,2021-06-23T00:59:13Z,33.7,TA120-T246183
1624410002000,2021-06-23T01:00:02Z,55.6,TA120-T246184
1624410008000,2021-06-23T01:00:08Z,57.6,TA120-T246187
1624410011000,2021-06-23T01:00:11Z,58.1,TA120-T246191
1624410013000,2021-06-23T01:00:13Z,33.9,TA120-T246183
1624410062000,2021-06-23T01:01:02Z,52.2,TA120-T246184
1624410068000,2021-06-23T01:01:08Z,55.4,TA120-T246187
1624410071000,2021-06-23T01:01:11Z,44.3,TA120-T246191
1624410073000,2021-06-23T01:01:13Z,33.8,TA120-T246183
1624410122000,2021-06-23T01:02:02Z,52.2,TA120-T246184
1624410128000,2021-06-23T01:02:08Z,58.1,TA120-T246187
1624410131000,2021-06-23T01:02:11Z,45.6,TA120-T246191
1624410133000,2021-06-23T01:02:13Z,33.8,TA120-T246183
1624410182000,2021-06-23T01:03:02Z,51.7,TA120-T246184
1624410188000,2021-06-23T01:03:08Z,57,TA120-T246187
1624410191000,2021-06-23T01:03:11Z,47,TA120-T246191
1624410193000,2021-06-23T01:03:13Z,33.8,TA120-T246183
1624410242000,2021-06-23T01:04:02Z,56.7,TA120-T246184
1624410248000,2021-06-23T01:04:08Z,44.4,TA120-T246187
1624410251000,2021-06-23T01:04:11Z,44.9,TA120-T246191
1624410253000,2021-06-23T01:04:13Z,33.8,TA120-T246183
1624410302000,2021-06-23T01:05:02Z,58.3,TA120-T246184
1624410308000,2021-06-23T01:05:08Z,49.8,TA120-T246187
1624410311000,2021-06-23T01:05:11Z,46.6,TA120-T246191
1624410313000,2021-06-23T01:05:13Z,33.7,TA120-T246183
1624410362000,2021-06-23T01:06:02Z,59.9,TA120-T246184
1624410368000,2021-06-23T01:06:08Z,51.4,TA120-T246187
1624410371000,2021-06-23T01:06:11Z,44.8,TA120-T246191
1624410373000,2021-06-23T01:06:13Z,33.8,TA120-T246183
1624410422000,2021-06-23T01:07:02Z,56.9,TA120-T246184
1624410428000,2021-06-23T01:07:08Z,46.4,TA120-T246187
1624410431000,2021-06-23T01:07:11Z,45.2,TA120-T246191
1624410433000,2021-06-23T01:07:13Z,33.9,TA120-T246183
1624410482000,2021-06-23T01:08:02Z,60.2,TA120-T246184
1624410488000,2021-06-23T01:08:08Z,43.4,TA120-T246187
1624410491000,2021-06-23T01:08:11Z,46.5,TA120-T246191
1624410493000,2021-06-23T01:08:13Z,33.9,TA120-T246183
1624410542000,2021-06-23T01:09:02Z,61.7,TA120-T246184
1624410548000,2021-06-23T01:09:08Z,45.8,TA120-T246187
1624410551000,2021-06-23T01:09:11Z,47.2,TA120-T246191
1624410553000,2021-06-23T01:09:13Z,33.8,TA120-T246183
1624410602000,2021-06-23T01:10:02Z,58.3,TA120-T246184
1624410608000,2021-06-23T01:10:08Z,50.1,TA120-T246187
1624410611000,2021-06-23T01:10:11Z,55.7,TA120-T246191
1624410613000,2021-06-23T01:10:13Z,33.7,TA120-T246183
1624410662000,2021-06-23T01:11:02Z,56.2,TA120-T246184
1624410668000,2021-06-23T01:11:08Z,47.3,TA120-T246187
1624410671000,2021-06-23T01:11:11Z,61.3,TA120-T246191
1624410673000,2021-06-23T01:11:13Z,33.7,TA120-T246183
1624410722000,2021-06-23T01:12:02Z,63.7,TA120-T246184
1624410728000,2021-06-23T01:12:08Z,45.3,TA120-T246187
1624410731000,2021-06-23T01:12:11Z,53.5,TA120-T246191
1624410733000,2021-06-23T01:12:13Z,33.7,TA120-T246183
1624410782000,2021-06-23T01:13:02Z,57.5,TA120-T246184
1624410788000,2021-06-23T01:13:08Z,45.5,TA120-T246187
1624410791000,2021-06-23T01:13:11Z,46.8,TA120-T246191
1624410793000,2021-06-23T01:13:13Z,33.7,TA120-T246183
1624410842000,2021-06-23T01:14:02Z,57.2,TA120-T246184
1624410848000,2021-06-23T01:14:08Z,46.8,TA120-T246187
1624410851000,2021-06-23T01:14:11Z,44.5,TA120-T246191
1624410853000,2021-06-23T01:14:13Z,33.7,TA120-T246183
1624410902000,2021-06-23T01:15:02Z,51.6,TA120-T246184
1624410908000,2021-06-23T01:15:08Z,49.8,TA120-T246187
1624410911000,2021-06-23T01:15:11Z,45,TA120-T246191
1624410913000,2021-06-23T01:15:13Z,33.8,TA120-T246183
1624410962000,2021-06-23T01:16:02Z,63.3,TA120-T246184
1624410968000,2021-06-23T01:16:08Z,47.3,TA120-T246187
1624410971000,2021-06-23T01:16:11Z,46.2,TA120-T246191
1624410973000,2021-06-23T01:16:13Z,33.8,TA120-T246183
1624411022000,2021-06-23T01:17:02Z,65.3,TA120-T246184
1624411028000,2021-06-23T01:17:08Z,46,TA120-T246187
1624411031000,2021-06-23T01:17:11Z,45.8,TA120-T246191
1624411033000,2021-06-23T01:17:13Z,33.7,TA120-T246183
1624411082000,2021-06-23T01:18:02Z,57.2,TA120-T246184
1624411088000,2021-06-23T01:18:08Z,44,TA120-T246187
1624411091000,2021-06-23T01:18:11Z,49.6,TA120-T246191
1624411093000,2021-06-23T01:18:13Z,33.8,TA120-T246183
1624411142000,2021-06-23T01:19:02Z,52.5,TA120-T246184
1624411148000,2021-06-23T01:19:08Z,44,TA120-T246187
1624411151000,2021-06-23T01:19:11Z,59.2,TA120-T246191
1624411153000,2021-06-23T01:19:13Z,33.8,TA120-T246183
1624411202000,2021-06-23T01:20:02Z,68.8,TA120-T246184
1624411208000,2021-06-23T01:20:08Z,47,TA120-T246187
1624411211000,2021-06-23T01:20:11Z,45.7,TA120-T246191
1624411213000,2021-06-23T01:20:13Z,33.8,TA120-T246183
1624411262000,2021-06-23T01:21:02Z,61.6,TA120-T246184
1624411268000,2021-06-23T01:21:08Z,47.8,TA120-T246187
1624411271000,2021-06-23T01:21:11Z,49.9,TA120-T246191
1624411273000,2021-06-23T01:21:13Z,33.8,TA120-T246183
1624411322000,2021-06-23T01:22:02Z,62.4,TA120-T246184
1624411328000,2021-06-23T01:22:08Z,48.1,TA120-T246187
1624411331000,2021-06-23T01:22:11Z,48.6,TA120-T246191
1624411333000,2021-06-23T01:22:13Z,33.7,TA120-T246183
1624411382000,2021-06-23T01:23:02Z,55.8,TA120-T246184
1624411388000,2021-06-23T01:23:08Z,45.7,TA120-T246187
1624411391000,2021-06-23T01:23:11Z,46.7,TA120-T246191
1624411393000,2021-06-23T01:23:13Z,33.9,TA120-T246183
1624411442000,2021-06-23T01:24:02Z,64.1,TA120-T246184
1624411448000,2021-06-23T01:24:08Z,51.4,TA120-T246187
1624411451000,2021-06-23T01:24:11Z,47.9,TA120-T246191
1624411453000,2021-06-23T01:24:13Z,33.8,TA120-T246183
1624411502000,2021-06-23T01:25:02Z,57,TA120-T246184
1624411508000,2021-06-23T01:25:08Z,50.6,TA120-T246187
1624411511000,2021-06-23T01:25:11Z,54.1,TA120-T246191
1624411513000,2021-06-23T01:25:13Z,33.7,TA120-T246183
1624411562000,2021-06-23T01:26:02Z,50.1,TA120-T246184
1624411568000,2021-06-23T01:26:08Z,48.8,TA120-T246187
1624411571000,2021-06-23T01:26:11Z,47.6,TA120-T246191
1624411573000,2021-06-23T01:26:13Z,34.1,TA120-T246183
1624411622000,2021-06-23T01:27:02Z,59.5,TA120-T246184
1624411628000,2021-06-23T01:27:08Z,47.1,TA120-T246187
1624411631000,2021-06-23T01:27:11Z,53.8,TA120-T246191
1624411633000,2021-06-23T01:27:13Z,34,TA120-T246183
1624411682000,2021-06-23T01:28:02Z,49.9,TA120-T246184
1624411688000,2021-06-23T01:28:08Z,47.6,TA120-T246187
1624411691000,2021-06-23T01:28:11Z,46.4,TA120-T246191
1624411693000,2021-06-23T01:28:13Z,34.1,TA120-T246183
1624411742000,2021-06-23T01:29:02Z,49.3,TA120-T246184
1624411748000,2021-06-23T01:29:08Z,44.8,TA120-T246187
1624411751000,2021-06-23T01:29:11Z,47.9,TA120-T246191
1624411753000,2021-06-23T01:29:13Z,34,TA120-T246183
1624411802000,2021-06-23T01:30:02Z,63.1,TA120-T246184
1624411808000,2021-06-23T01:30:08Z,44.6,TA120-T246187
1624411811000,2021-06-23T01:30:11Z,48.1,TA120-T246191
1624411813000,2021-06-23T01:30:13Z,34.1,TA120-T246183
1624411862000,2021-06-23T01:31:02Z,59.1,TA120-T246184
1624411868000,2021-06-23T01:31:08Z,47.1,TA120-T246187
1624411871000,2021-06-23T01:31:11Z,45.3,TA120-T246191
1624411873000,2021-06-23T01:31:13Z,34.1,TA120-T246183
1624411922000,2021-06-23T01:32:02Z,53.9,TA120-T246184
1624411928000,2021-06-23T01:32:08Z,45.8,TA120-T246187
1624411931000,2021-06-23T01:32:11Z,45.4,TA120-T246191
1624411933000,2021-06-23T01:32:13Z,34.4,TA120-T246183
1624411982000,2021-06-23T01:33:02Z,51.4,TA120-T246184
1624411988000,2021-06-23T01:33:08Z,45.5,TA120-T246187
1624411991000,2021-06-23T01:33:11Z,45.5,TA120-T246191
1624411993000,2021-06-23T01:33:13Z,34.4,TA120-T246183
1624412042000,2021-06-23T01:34:02Z,64.2,TA120-T246184
1624412048000,2021-06-23T01:34:08Z,45.9,TA120-T246187
1624412051000,2021-06-23T01:34:11Z,44.3,TA120-T246191
1624412053000,2021-06-23T01:34:13Z,34.5,TA120-T246183
1624412102000,2021-06-23T01:35:02Z,62.1,TA120-T246184
1624412108000,2021-06-23T01:35:08Z,61.9,TA120-T246187
1624412111000,2021-06-23T01:35:11Z,48.7,TA120-T246191
1624412113000,2021-06-23T01:35:13Z,35.2,TA120-T246183
1624412162000,2021-06-23T01:36:02Z,53.4,TA120-T246184
1624412168000,2021-06-23T01:36:08Z,56.1,TA120-T246187
1624412171000,2021-06-23T01:36:11Z,48,TA120-T246191
1624412173000,2021-06-23T01:36:13Z,34.6,TA120-T246183
1624412222000,2021-06-23T01:37:02Z,58.1,TA120-T246184
1624412228000,2021-06-23T01:37:08Z,57.4,TA120-T246187
1624412231000,2021-06-23T01:37:11Z,45,TA120-T246191
1624412233000,2021-06-23T01:37:13Z,34.6,TA120-T246183
1624412282000,2021-06-23T01:38:02Z,52.8,TA120-T246184
1624412288000,2021-06-23T01:38:08Z,56.1,TA120-T246187
1624412291000,2021-06-23T01:38:11Z,45.1,TA120-T246191
1624412293000,2021-06-23T01:38:13Z,34.4,TA120-T246183
1624412342000,2021-06-23T01:39:02Z,58.2,TA120-T246184
1624412348000,2021-06-23T01:39:08Z,53.6,TA120-T246187
1624412351000,2021-06-23T01:39:11Z,46.4,TA120-T246191
1624412353000,2021-06-23T01:39:13Z,34.6,TA120-T246183
1624412402000,2021-06-23T01:40:02Z,60.1,TA120-T246184
1624412408000,2021-06-23T01:40:08Z,52.5,TA120-T246187
1624412411000,2021-06-23T01:40:11Z,48.2,TA120-T246191
1624412413000,2021-06-23T01:40:13Z,34.5,TA120-T246183
1624412462000,2021-06-23T01:41:02Z,61.2,TA120-T246184
1624412468000,2021-06-23T01:41:08Z,51.4,TA120-T246187
1624412471000,2021-06-23T01:41:11Z,46.4,TA120-T246191
1624412473000,2021-06-23T01:41:13Z,36.4,TA120-T246183
1624412522000,2021-06-23T01:42:02Z,61.2,TA120-T246184
1624412528000,2021-06-23T01:42:08Z,46.8,TA120-T246187
1624412531000,2021-06-23T01:42:11Z,46.2,TA120-T246191
1624412533000,2021-06-23T01:42:13Z,34.8,TA120-T246183
1624412582000,2021-06-23T01:43:02Z,60.9,TA120-T246184
1624412588000,2021-06-23T01:43:08Z,46.2,TA120-T246187
1624412591000,2021-06-23T01:43:11Z,45.3,TA120-T246191
1624412593000,2021-06-23T01:43:13Z,34.6,TA120-T246183
1624412642000,2021-06-23T01:44:02Z,64.2,TA120-T246184
1624412648000,2021-06-23T01:44:08Z,51.5,TA120-T246187
1624412651000,2021-06-23T01:44:11Z,47.5,TA120-T246191
1624412653000,2021-06-23T01:44:13Z,34.9,TA120-T246183
1624412702000,2021-06-23T01:45:02Z,67.7,TA120-T246184
1624412708000,2021-06-23T01:45:08Z,49.9,TA120-T246187
1624412711000,2021-06-23T01:45:11Z,47,TA120-T246191
1624412713000,2021-06-23T01:45:13Z,34.9,TA120-T246183
1624412762000,2021-06-23T01:46:02Z,51.7,TA120-T246184
