time,readable_time,dBA,dev-id
1634601600000,2021-10-19T00:00:00Z,48.4,TA120-T246187
1634601612000,2021-10-19T00:00:12Z,33.6,TA120-T246183
1634601620000,2021-10-19T00:00:20Z,61.2,TA120-T246184
1634601642000,2021-10-19T00:00:42Z,45.7,TA120-T246191
1634601660000,2021-10-19T00:01:00Z,50.4,TA120-T246187
1634601672000,2021-10-19T00:01:12Z,33.7,TA120-T246183
1634601680000,2021-10-19T00:01:20Z,62.7,TA120-T246184
1634601702000,2021-10-19T00:01:42Z,51.1,TA120-T246191
1634601720000,2021-10-19T00:02:00Z,50.5,TA120-T246187
1634601732000,2021-10-19T00:02:12Z,33.6,TA120-T246183
1634601740000,2021-10-19T00:02:20Z,49.3,TA120-T246184
1634601762000,2021-10-19T00:02:42Z,45.5,TA120-T246191
1634601780000,2021-10-19T00:03:00Z,48,TA120-T246187
1634601792000,2021-10-19T00:03:12Z,33.6,TA120-T246183
1634601800000,2021-10-19T00:03:20Z,51.6,TA120-T246184
1634601822000,2021-10-19T00:03:42Z,45.4,TA120-T246191
1634601840000,2021-10-19T00:04:00Z,47.3,TA120-T246187
1634601852000,2021-10-19T00:04:12Z,33.7,TA120-T246183
1634601860000,2021-10-19T00:04:20Z,61.4,TA120-T246184
1634601882000,2021-10-19T00:04:42Z,45.8,TA120-T246191
1634601900000,2021-10-19T00:05:00Z,49,TA120-T246187
1634601912000,2021-10-19T00:05:12Z,33.7,TA120-T246183
1634601920000,2021-10-19T00:05:20Z,49.1,TA120-T246184
1634601942000,2021-10-19T00:05:42Z,45.9,TA120-T246191
1634601960000,2021-10-19T00:06:00Z,48.8,TA120-T246187
1634601972000,2021-10-19T00:06:12Z,33.7,TA120-T246183
1634601980000,2021-10-19T00:06:20Z,63.5,TA120-T246184
1634602002000,2021-10-19T00:06:42Z,45.6,TA120-T246191
1634602020000,2021-10-19T00:07:00Z,46.5,TA120-T246187
1634602032000,2021-10-19T00:07:12Z,33.6,TA120-T246183
1634602040000,2021-10-19T00:07:20Z,54.2,TA120-T246184
1634602062000,2021-10-19T00:07:42Z,45.7,TA120-T246191
1634602080000,2021-10-19T00:08:00Z,47.5,TA120-T246187
1634602092000,2021-10-19T00:08:12Z,33.8,TA120-T246183
1634602100000,2021-10-19T00:08:20Z,49.6,TA120-T246184
1634602122000,2021-10-19T00:08:42Z,45.6,TA120-T246191
1634602140000,2021-10-19T00:09:00Z,50.4,TA120-T246187
1634602152000,2021-10-19T00:09:12Z,33.7,TA120-T246183
1634602160000,2021-10-19T00:09:20Z,58,TA120-T246184
1634602182000,2021-10-19T00:09:42Z,45.7,TA120-T246191
1634602200000,2021-10-19T00:10:00Z,48,TA120-T246187
1634602212000,2021-10-19T00:10:12Z,33.6,TA120-T246183
1634602220000,2021-10-19T00:10:20Z,62.2,TA120-T246184
1634602242000,2021-10-19T00:10:42Z,45.6,TA120-T246191
1634602260000,2021-10-19T00:11:00Z,49.8,TA120-T246187
1634602272000,2021-10-19T00:11:12Z,33.6,TA120-T246183
1634602280000,2021-10-19T00:11:20Z,51.2,TA120-T246184
1634602302000,2021-10-19T00:11:42Z,45.7,TA120-T246191
1634602320000,2021-10-19T00:12:00Z,47.9,TA120-T246187
1634602332000,2021-10-19T00:12:12Z,33.5,TA120-T246183
1634602340000,2021-10-19T00:12:20Z,62.6,TA120-T246184
1634602362000,2021-10-19T00:12:42Z,45.8,TA120-T246191
1634602380000,2021-10-19T00:13:00Z,46.4,TA120-T246187
1634602392000,2021-10-19T00:13:12Z,33.5,TA120-T246183
1634602400000,2021-10-19T00:13:20Z,49.5,TA120-T246184
1634602422000,2021-10-19T00:13:42Z,45.9,TA120-T246191
1634602440000,2021-10-19T00:14:00Z,48.9,TA120-T246187
1634602452000,2021-10-19T00:14:12Z,33.5,TA120-T246183
1634602460000,2021-10-19T00:14:20Z,49.7,TA120-T246184
1634602482000,2021-10-19T00:14:42Z,46.5,TA120-T246191
1634602500000,2021-10-19T00:15:00Z,48.4,TA120-T246187
1634602512000,2021-10-19T00:15:12Z,33.5,TA120-T246183
1634602520000,2021-10-19T00:15:20Z,49.3,TA120-T246184
1634602542000,2021-10-19T00:15:42Z,45.9,TA120-T246191
1634602560000,2021-10-19T00:16:00Z,47.5,TA120-T246187
1634602572000,2021-10-19T00:16:12Z,33.5,TA120-T246183
1634602580000,2021-10-19T00:16:20Z,58.3,TA120-T246184
1634602602000,2021-10-19T00:16:42Z,45.7,TA120-T246191
1634602620000,2021-10-19T00:17:00Z,46.6,TA120-T246187
1634602632000,2021-10-19T00:17:12Z,33.5,TA120-T246183
1634602640000,2021-10-19T00:17:20Z,60.3,TA120-T246184
1634602662000,2021-10-19T00:17:42Z,45.7,TA120-T246191
1634602680000,2021-10-19T00:18:00Z,46.4,TA120-T246187
1634602692000,2021-10-19T00:18:12Z,33.5,TA120-T246183
1634602700000,2021-10-19T00:18:20Z,57.7,TA120-T246184
1634602722000,2021-10-19T00:18:42Z,46.6,TA120-T246191
1634602740000,2021-10-19T00:19:00Z,49,TA120-T246187
1634602752000,2021-10-19T00:19:12Z,33.4,TA120-T246183
1634602760000,2021-10-19T00:19:20Z,57.5,TA120-T246184
1634602782000,2021-10-19T00:19:42Z,45.9,TA120-T246191
1634602800000,2021-10-19T00:20:00Z,47.4,TA120-T246187
1634602812000,2021-10-19T00:20:12Z,33.5,TA120-T246183
1634602820000,2021-10-19T00:20:20Z,66.8,TA120-T246184
1634602842000,2021-10-19T00:20:42Z,45.9,TA120-T246191
1634602860000,2021-10-19T00:21:00Z,46.7,TA120-T246187
1634602872000,2021-10-19T00:21:12Z,33.5,TA120-T246183
1634602880000,2021-10-19T00:21:20Z,62.2,TA120-T246184
1634602902000,2021-10-19T00:21:42Z,51.6,TA120-T246191
1634602920000,2021-10-19T00:22:00Z,46,TA120-T246187
1634602932000,2021-10-19T00:22:12Z,33.5,TA120-T246183
1634602940000,2021-10-19T00:22:20Z,49,TA120-T246184
1634602962000,2021-10-19T00:22:42Z,45.9,TA120-T246191
1634602980000,2021-10-19T00:23:00Z,47,TA120-T246187
1634602992000,2021-10-19T00:23:12Z,33.5,TA120-T246183
1634603000000,2021-10-19T00:23:20Z,51.2,TA120-T246184
1634603022000,2021-10-19T00:23:42Z,45.7,TA120-T246191
1634603040000,2021-10-19T00:24:00Z,50.4,TA120-T246187
1634603052000,2021-10-19T00:24:12Z,33.5,TA120-T246183
1634603060000,2021-10-19T00:24:20Z,58.9,TA120-T246184
1634603082000,2021-10-19T00:24:42Z,45.8,TA120-T246191
1634603100000,2021-10-19T00:25:00Z,46.4,TA120-T246187
1634603112000,2021-10-19T00:25:12Z,33.5,TA120-T246183
1634603120000,2021-10-19T00:25:20Z,49.4,TA120-T246184
1634603142000,2021-10-19T00:25:42Z,45.9,TA120-T246191
1634603160000,2021-10-19T00:26:00Z,49,TA120-T246187
1634603172000,2021-10-19T00:26:12Z,33.4,TA120-T246183
1634603180000,2021-10-19T00:26:20Z,50,TA120-T246184
1634603202000,2021-10-19T00:26:42Z,45.6,TA120-T246191
1634603220000,2021-10-19T00:27:00Z,47.8,TA120-T246187
1634603232000,2021-10-19T00:27:12Z,33.5,TA120-T246183
1634603240000,2021-10-19T00:27:20Z,64.6,TA120-T246184
1634603262000,2021-10-19T00:27:42Z,50.1,TA120-T246191
1634603280000,2021-10-19T00:28:00Z,47.9,TA120-T246187
1634603292000,2021-10-19T00:28:12Z,33.5,TA120-T246183
1634603300000,2021-10-19T00:28:20Z,59.6,TA120-T246184
1634603322000,2021-10-19T00:28:42Z,45.7,TA120-T246191
1634603340000,2021-10-19T00:29:00Z,45.8,TA120-T246187
1634603352000,2021-10-19T00:29:12Z,33.9,TA120-T246183
1634603360000,2021-10-19T00:29:20Z,61.7,TA120-T246184
1634603382000,2021-10-19T00:29:42Z,45.7,TA120-T246191
1634603400000,2021-10-19T00:30:00Z,47.4,TA120-T246187
1634603412000,2021-10-19T00:30:12Z,33.9,TA120-T246183
1634603420000,2021-10-19T00:30:20Z,50.1,TA120-T246184
1634603442000,2021-10-19T00:30:42Z,45.8,TA120-T246191
1634603460000,2021-10-19T00:31:00Z,47.4,TA120-T246187
1634603472000,2021-10-19T00:31:12Z,34.1,TA120-T246183
1634603480000,2021-10-19T00:31:20Z,53.8,TA120-T246184
1634603502000,2021-10-19T00:31:42Z,45.8,TA120-T246191
1634603520000,2021-10-19T00:32:00Z,48.6,TA120-T246187
1634603532000,2021-10-19T00:32:12Z,34.1,TA120-T246183
1634603540000,2021-10-19T00:32:20Z,49.2,TA120-T246184
1634603562000,2021-10-19T00:32:42Z,45.7,TA120-T246191
1634603580000,2021-10-19T00:33:00Z,50.5,TA120-T246187
1634603592000,2021-10-19T00:33:12Z,34,TA120-T246183
1634603600000,2021-10-19T00:33:20Z,49.3,TA120-T246184
1634603622000,2021-10-19T00:33:42Z,45.6,TA120-T246191
1634603640000,2021-10-19T00:34:00Z,46.4,TA120-T246187
1634603652000,2021-10-19T00:34:12Z,34,TA120-T246183
1634603660000,2021-10-19T00:34:20Z,61.8,TA120-T246184
1634603682000,2021-10-19T00:34:42Z,45.7,TA120-T246191
1634603700000,2021-10-19T00:35:00Z,48.6,TA120-T246187
1634603712000,2021-10-19T00:35:12Z,33.9,TA120-T246183
1634603720000,2021-10-19T00:35:20Z,51.4,TA120-T246184
1634603742000,2021-10-19T00:35:42Z,45.8,TA120-T246191
1634603760000,2021-10-19T00:36:00Z,46.4,TA120-T246187
1634603772000,2021-10-19T00:36:12Z,33.9,TA120-T246183
1634603780000,2021-10-19T00:36:20Z,53,TA120-T246184
1634603802000,2021-10-19T00:36:42Z,45.9,TA120-T246191
1634603820000,2021-10-19T00:37:00Z,52.1,TA120-T246187
1634603832000,2021-10-19T00:37:12Z,33.8,TA120-T246183
1634603840000,2021-10-19T00:37:20Z,57.7,TA120-T246184
1634603862000,2021-10-19T00:37:42Z,48.3,TA120-T246191
1634603880000,2021-10-19T00:38:00Z,47,TA120-T246187
1634603892000,2021-10-19T00:38:12Z,33.8,TA120-T246183
1634603900000,2021-10-19T00:38:20Z,49.7,TA120-T246184
1634603922000,2021-10-19T00:38:42Z,44.6,TA120-T246191
1634603940000,2021-10-19T00:39:00Z,46.1,TA120-T246187
1634603952000,2021-10-19T00:39:12Z,33.9,TA120-T246183
1634603960000,2021-10-19T00:39:20Z,55.9,TA120-T246184
1634603982000,2021-10-19T00:39:42Z,44.3,TA120-T246191
1634604000000,2021-10-19T00:40:00Z,48.9,TA120-T246187
1634604012000,2021-10-19T00:40:12Z,34,TA120-T246183
1634604020000,2021-10-19T00:40:20Z,56.4,TA120-T246184
1634604042000,2021-10-19T00:40:42Z,54,TA120-T246191
1634604060000,2021-10-19T00:41:00Z,47.9,TA120-T246187
1634604072000,2021-10-19T00:41:12Z,34.2,TA120-T246183
1634604080000,2021-10-19T00:41:20Z,59.4,TA120-T246184
1634604102000,2021-10-19T00:41:42Z,44.1,TA120-T246191
1634604120000,2021-10-19T00:42:00Z,48.6,TA120-T246187
1634604132000,2021-10-19T00:42:12Z,34.1,TA120-T246183
1634604140000,2021-10-19T00:42:20Z,50.1,TA120-T246184
1634604162000,2021-10-19T00:42:42Z,44.1,TA120-T246191
1634604180000,2021-10-19T00:43:00Z,46.4,TA120-T246187
1634604192000,2021-10-19T00:43:12Z,34.1,TA120-T246183
1634604200000,2021-10-19T00:43:20Z,60.1,TA120-T246184
1634604222000,2021-10-19T00:43:42Z,44.4,TA120-T246191
1634604240000,2021-10-19T00:44:00Z,48.2,TA120-T246187
1634604252000,2021-10-19T00:44:12Z,34.1,TA120-T246183
1634604260000,2021-10-19T00:44:20Z,51.6,TA120-T246184
1634604282000,2021-10-19T00:44:42Z,52.9,TA120-T246191
1634604300000,2021-10-19T00:45:00Z,48.4,TA120-T246187
1634604312000,2021-10-19T00:45:12Z,34,TA120-T246183
1634604320000,2021-10-19T00:45:20Z,49.8,TA120-T246184
1634604342000,2021-10-19T00:45:42Z,47.7,TA120-T246191
1634604360000,2021-10-19T00:46:00Z,47.3,TA120-T246187
1634604372000,2021-10-19T00:46:12Z,33.9,TA120-T246183
1634604380000,2021-10-19T00:46:20Z,65.5,TA120-T246184
1634604402000,2021-10-19T00:46:42Z,43.9,TA120-T246191
1634604420000,2021-10-19T00:47:00Z,51.8,TA120-T246187
1634604432000,2021-10-19T00:47:12Z,33.9,TA120-T246183
1634604440000,2021-10-19T00:47:20Z,59,TA120-T246184
1634604462000,2021-10-19T00:47:42Z,44,TA120-T246191
1634604480000,2021-10-19T00:48:00Z,48.3,TA120-T246187
1634604492000,2021-10-19T00:48:12Z,33.9,TA120-T246183
1634604500000,2021-10-19T00:48:20Z,57.2,TA120-T246184
1634604522000,2021-10-19T00:48:42Z,44.8,TA120-T246191
1634604544000,2021-10-19T00:49:04Z,46.7,TA120-T246187
1634604552000,2021-10-19T00:49:12Z,33.9,TA120-T246183
1634604560000,2021-10-19T00:49:20Z,56.4,TA120-T246184
1634604582000,2021-10-19T00:49:42Z,44.5,TA120-T246191
1634604604000,2021-10-19T00:50:04Z,47.1,TA120-T246187
1634604612000,2021-10-19T00:50:12Z,33.8,TA120-T246183
1634604620000,2021-10-19T00:50:20Z,53,TA120-T246184
1634604642000,2021-10-19T00:50:42Z,44.2,TA120-T246191
1634604664000,2021-10-19T00:51:04Z,49.7,TA120-T246187
1634604672000,2021-10-19T00:51:12Z,33.9,TA120-T246183
1634604680000,2021-10-19T00:51:20Z,63.9,TA120-T246184
1634604702000,2021-10-19T00:51:42Z,44.2,TA120-T246191
1634604724000,2021-10-19T00:52:04Z,51.4,TA120-T246187
1634604732000,2021-10-19T00:52:12Z,33.9,TA120-T246183
1634604740000,2021-10-19T00:52:20Z,69.7,TA120-T246184
1634604762000,2021-10-19T00:52:42Z,51.3,TA120-T246191
1634604784000,2021-10-19T00:53:04Z,50,TA120-T246187
1634604792000,2021-10-19T00:53:12Z,33.8,TA120-T246183
1634604800000,2021-10-19T00:53:20Z,62.3,TA120-T246184
1634604822000,2021-10-19T00:53:42Z,44.4,TA120-T246191
1634604844000,2021-10-19T00:54:04Z,48.4,TA120-T246187
1634604852000,2021-10-19T00:54:12Z,34.5,TA120-T246183
1634604860000,2021-10-19T00:54:20Z,57.4,TA120-T246184
1634604882000,2021-10-19T00:54:42Z,44.7,TA120-T246191
1634604904000,2021-10-19T00:55:04Z,51.6,TA120-T246187
1634604912000,2021-10-19T00:55:12Z,33.6,TA120-T246183
1634604920000,2021-10-19T00:55:20Z,69.1,TA120-T246184
1634604942000,2021-10-19T00:55:42Z,44.5,TA120-T246191
1634604964000,2021-10-19T00:56:04Z,48.6,TA120-T246187
1634604972000,2021-10-19T00:56:12Z,33.7,TA120-T246183
1634604980000,2021-10-19T00:56:20Z,50.3,TA120-T246184
1634605002000,2021-10-19T00:56:42Z,46.5,TA120-T246191
1634605024000,2021-10-19T00:57:04Z,46.8,TA120-T246187
1634605032000,2021-10-19T00:57:12Z,33.7,TA120-T246183
1634605040000,2021-10-19T00:57:20Z,50.2,TA120-T246184
1634605062000,2021-10-19T00:57:42Z,44.3,TA120-T246191
1634605084000,2021-10-19T00:58:04Z,45.4,TA120-T246187
1634605092000,2021-10-19T00:58:12Z,33.8,TA120-T246183
1634605100000,2021-10-19T00:58:20Z,49.8,TA120-T246184
1634605122000,2021-10-19T00:58:42Z,44.3,TA120-T246191
1634605144000,2021-10-19T00:59:04Z,48.1,TA120-T246187
1634605152000,2021-10-19T00:59:12Z,33.7,TA120-T246183
1634605160000,2021-10-19T00:59:20Z,63.8,TA120-T246184
1634605182000,2021-10-19T00:59:42Z,44.7,TA120-T246191
1634605204000,2021-10-19T01:00:04Z,47.7,TA120-T246187
1634605212000,2021-10-19T01:00:12Z,34.8,TA120-T246183
1634605220000,2021-10-19T01:00:20Z,68.5,TA120-T246184
1634605242000,2021-10-19T01:00:42Z,44.1,TA120-T246191
1634605264000,2021-10-19T01:01:04Z,46.8,TA120-T246187
1634605272000,2021-10-19T01:01:12Z,33.6,TA120-T246183
1634605280000,2021-10-19T01:01:20Z,63.9,TA120-T246184
1634605302000,2021-10-19T01:01:42Z,46.6,TA120-T246191
1634605324000,2021-10-19T01:02:04Z,46,TA120-T246187
1634605332000,2021-10-19T01:02:12Z,33.6,TA120-T246183
1634605340000,2021-10-19T01:02:20Z,58.1,TA120-T246184
1634605362000,2021-10-19T01:02:42Z,43.9,TA120-T246191
1634605384000,2021-10-19T01:03:04Z,49,TA120-T246187
1634605392000,2021-10-19T01:03:12Z,33.6,TA120-T246183
1634605400000,2021-10-19T01:03:20Z,58.4,TA120-T246184
1634605422000,2021-10-19T01:03:42Z,48.9,TA120-T246191
1634605444000,2021-10-19T01:04:04Z,49.7,TA120-T246187
1634605452000,2021-10-19T01:04:12Z,33.7,TA120-T246183
1634605460000,2021-10-19T01:04:20Z,61.6,TA120-T246184
1634605482000,2021-10-19T01:04:42Z,45.3,TA120-T246191
1634605504000,2021-10-19T01:05:04Z,46.5,TA120-T246187
1634605512000,2021-10-19T01:05:12Z,33.9,TA120-T246183
1634605520000,2021-10-19T01:05:20Z,50.7,TA120-T246184
1634605542000,2021-10-19T01:05:42Z,44.1,TA120-T246191
1634605564000,2021-10-19T01:06:04Z,47.3,TA120-T246187
1634605572000,2021-10-19T01:06:12Z,33.7,TA120-T246183
1634605580000,2021-10-19T01:06:20Z,61.9,TA120-T246184
1634605602000,2021-10-19T01:06:42Z,50,TA120-T246191
1634605624000,2021-10-19T01:07:04Z,46.4,TA120-T246187
1634605632000,2021-10-19T01:07:12Z,33.9,TA120-T246183
1634605640000,2021-10-19T01:07:20Z,64.5,TA120-T246184
1634605662000,2021-10-19T01:07:42Z,45.9,TA120-T246191
1634605684000,2021-10-19T01:08:04Z,46.6,TA120-T246187
1634605692000,2021-10-19T01:08:12Z,33.7,TA120-T246183
1634605700000,2021-10-19T01:08:20Z,50.1,TA120-T246184
1634605722000,2021-10-19T01:08:42Z,46.9,TA120-T246191
1634605744000,2021-10-19T01:09:04Z,48.9,TA120-T246187
1634605752000,2021-10-19T01:09:12Z,34,TA120-T246183
1634605760000,2021-10-19T01:09:20Z,58.1,TA120-T246184
1634605782000,2021-10-19T01:09:42Z,49,TA120-T246191
1634605804000,2021-10-19T01:10:04Z,48.4,TA120-T246187
1634605812000,2021-10-19T01:10:12Z,34.6,TA120-T246183
1634605820000,2021-10-19T01:10:20Z,66.6,TA120-T246184
1634605842000,2021-10-19T01:10:42Z,44.2,TA120-T246191
1634605864000,2021-10-19T01:11:04Z,48.1,TA120-T246187
1634605872000,2021-10-19T01:11:12Z,35,TA120-T246183
1634605880000,2021-10-19T01:11:20Z,58.4,TA120-T246184
1634605902000,2021-10-19T01:11:42Z,45.8,TA120-T246191
1634605924000,2021-10-19T01:12:04Z,46.6,TA120-T246187
1634605932000,2021-10-19T01:12:12Z,34.8,TA120-T246183
1634605940000,2021-10-19T01:12:20Z,64.6,TA120-T246184
1634605962000,2021-10-19T01:12:42Z,47.3,TA120-T246191
1634605984000,2021-10-19T01:13:04Z,46.3,TA120-T246187
1634605992000,2021-10-19T01:13:12Z,34.6,TA120-T246183
1634606000000,2021-10-19T01:13:20Z,61.4,TA120-T246184
1634606022000,2021-10-19T01:13:42Z,44.2,TA120-T246191
1634606044000,2021-10-19T01:14:04Z,50.2,TA120-T246187
1634606052000,2021-10-19T01:14:12Z,34.4,TA120-T246183
1634606060000,2021-10-19T01:14:20Z,69.6,TA120-T246184
1634606082000,2021-10-19T01:14:42Z,44.4,TA120-T246191
1634606104000,2021-10-19T01:15:04Z,47.6,TA120-T246187
1634606112000,2021-10-19T01:15:12Z,34.4,TA120-T246183
1634606120000,2021-10-19T01:15:20Z,67.2,TA120-T246184
1634606142000,2021-10-19T01:15:42Z,44.9,TA120-T246191
1634606164000,2021-10-19T01:16:04Z,50.8,TA120-T246187
1634606172000,2021-10-19T01:16:12Z,34.1,TA120-T246183
1634606180000,2021-10-19T01:16:20Z,61.3,TA120-T246184
1634606202000,2021-10-19T01:16:42Z,44.8,TA120-T246191
1634606224000,2021-10-19T01:17:04Z,48.5,TA120-T246187
1634606232000,2021-10-19T01:17:12Z,33.7,TA120-T246183
1634606240000,2021-10-19T01:17:20Z,67.4,TA120-T246184
1634606262000,2021-10-19T01:17:42Z,46.1,TA120-T246191
1634606284000,2021-10-19T01:18:04Z,52.2,TA120-T246187
1634606292000,2021-10-19T01:18:12Z,33.7,TA120-T246183
1634606300000,2021-10-19T01:18:20Z,60.5,TA120-T246184
1634606322000,2021-10-19T01:18:42Z,55.7,TA120-T246191
1634606344000,2021-10-19T01:19:04Z,51,TA120-T246187
1634606352000,2021-10-19T01:19:12Z,34.5,TA120-T246183
1634606360000,2021-10-19T01:19:20Z,51.4,TA120-T246184
1634606382000,2021-10-19T01:19:42Z,50.1,TA120-T246191
1634606404000,2021-10-19T01:20:04Z,50.9,TA120-T246187
1634606412000,2021-10-19T01:20:12Z,33.7,TA120-T246183
1634606420000,2021-10-19T01:20:20Z,65.2,TA120-T246184
1634606442000,2021-10-19T01:20:42Z,45.8,TA120-T246191
1634606464000,2021-10-19T01:21:04Z,49,TA120-T246187
1634606472000,2021-10-19T01:21:12Z,33.6,TA120-T246183
1634606480000,2021-10-19T01:21:20Z,65.9,TA120-T246184
1634606502000,2021-10-19T01:21:42Z,51.1,TA120-T246191
1634606524000,2021-10-19T01:22:04Z,51.3,TA120-T246187
1634606532000,2021-10-19T01:22:12Z,33.7,TA120-T246183
1634606540000,2021-10-19T01:22:20Z,57.5,TA120-T246184
1634606562000,2021-10-19T01:22:42Z,45.9,TA120-T246191
1634606584000,2021-10-19T01:23:04Z,50.2,TA120-T246187
1634606592000,2021-10-19T01:23:12Z,33.7,TA120-T246183
1634606600000,2021-10-19T01:23:20Z,51.7,TA120-T246184
1634606622000,2021-10-19T01:23:42Z,45,TA120-T246191
1634606644000,2021-10-19T01:24:04Z,50.2,TA120-T246187
1634606652000,2021-10-19T01:24:12Z,33.6,TA120-T246183
1634606660000,2021-10-19T01:24:20Z,68.7,TA120-T246184
1634606682000,2021-10-19T01:24:42Z,44.4,TA120-T246191
1634606704000,2021-10-19T01:25:04Z,51.6,TA120-T246187
1634606712000,2021-10-19T01:25:12Z,33.7,TA120-T246183
1634606720000,2021-10-19T01:25:20Z,67.3,TA120-T246184
1634606742000,2021-10-19T01:25:42Z,51.6,TA120-T246191
1634606764000,2021-10-19T01:26:04Z,50.3,TA120-T246187
1634606772000,2021-10-19T01:26:12Z,33.6,TA120-T246183
1634606780000,2021-10-19T01:26:20Z,50.8,TA120-T246184
1634606802000,2021-10-19T01:26:42Z,49.5,TA120-T246191
1634606824000,2021-10-19T01:27:04Z,48.9,TA120-T246187
1634606832000,2021-10-19T01:27:12Z,33.7,TA120-T246183
1634606840000,2021-10-19T01:27:20Z,67.4,TA120-T246184
1634606862000,2021-10-19T01:27:42Z,44.8,TA120-T246191
1634606884000,2021-10-19T01:28:04Z,50.4,TA120-T246187
1634606892000,2021-10-19T01:28:12Z,33.6,TA120-T246183
1634606900000,2021-10-19T01:28:20Z,57.2,TA120-T246184
1634606922000,2021-10-19T01:28:42Z,44.7,TA120-T246191
1634606944000,2021-10-19T01:29:04Z,51.2,TA120-T246187
1634606952000,2021-10-19T01:29:12Z,33.6,TA120-T246183
1634606960000,2021-10-19T01:29:20Z,55.9,TA120-T246184
1634606982000,2021-10-19T01:29:42Z,45.6,TA120-T246191
1634607004000,2021-10-19T01:30:04Z,51.1,TA120-T246187
1634607012000,2021-10-19T01:30:12Z,33.6,TA120-T246183
1634607020000,2021-10-19T01:30:20Z,60.7,TA120-T246184
1634607042000,2021-10-19T01:30:42Z,45.4,TA120-T246191
1634607064000,2021-10-19T01:31:04Z,49.8,TA120-T246187
1634607072000,2021-10-19T01:31:12Z,33.7,TA120-T246183
1634607080000,2021-10-19T01:31:20Z,68.4,TA120-T246184
1634607102000,2021-10-19T01:31:42Z,52.1,TA120-T246191
1634607124000,2021-10-19T01:32:04Z,53.4,TA120-T246187
1634607132000,2021-10-19T01:32:12Z,33.7,TA120-T246183
1634607140000,2021-10-19T01:32:20Z,60.6,TA120-T246184
1634607162000,2021-10-19T01:32:42Z,51.2,TA120-T246191
1634607184000,2021-10-19T01:33:04Z,49.2,TA120-T246187
1634607192000,2021-10-19T01:33:12Z,33.7,TA120-T246183
1634607200000,2021-10-19T01:33:20Z,67.4,TA120-T246184
1634607222000,2021-10-19T01:33:42Z,52.5,TA120-T246191
1634607244000,2021-10-19T01:34:04Z,47,TA120-T246187
1634607252000,2021-10-19T01:34:12Z,33.6,TA120-T246183
1634607260000,2021-10-19T01:34:20Z,61.6,TA120-T246184
1634607282000,2021-10-19T01:34:42Z,50,TA120-T246191
1634607304000,2021-10-19T01:35:04Z,50.4,TA120-T246187
1634607312000,2021-10-19T01:35:12Z,33.7,TA120-T246183
1634607320000,2021-10-19T01:35:20Z,63.6,TA120-T246184
1634607342000,2021-10-19T01:35:42Z,56.3,TA120-T246191
1634607364000,2021-10-19T01:36:04Z,47.6,TA120-T246187
1634607372000,2021-10-19T01:36:12Z,33.6,TA120-T246183
1634607380000,2021-10-19T01:36:20Z,65.8,TA120-T246184
1634607402000,2021-10-19T01:36:42Z,45.1,TA120-T246191
1634607424000,2021-10-19T01:37:04Z,51.3,TA120-T246187
1634607432000,2021-10-19T01:37:12Z,33.7,TA120-T246183
1634607440000,2021-10-19T01:37:20Z,63.3,TA120-T246184
1634607462000,2021-10-19T01:37:42Z,51,TA120-T246191
1634607484000,2021-10-19T01:38:04Z,47.4,TA120-T246187
1634607492000,2021-10-19T01:38:12Z,33.8,TA120-T246183
1634607500000,2021-10-19T01:38:20Z,58.3,TA120-T246184
1634607522000,2021-10-19T01:38:42Z,46,TA120-T246191
1634607544000,2021-10-19T01:39:04Z,47.7,TA120-T246187
1634607552000,2021-10-19T01:39:12Z,33.9,TA120-T246183
1634607560000,2021-10-19T01:39:20Z,61.7,TA120-T246184
1634607582000,2021-10-19T01:39:42Z,52.8,TA120-T246191
1634607604000,2021-10-19T01:40:04Z,46,TA120-T246187
1634607612000,2021-10-19T01:40:12Z,34.1,TA120-T246183
1634607620000,2021-10-19T01:40:20Z,50.6,TA120-T246184
1634607642000,2021-10-19T01:40:42Z,44.2,TA120-T246191
1634607664000,2021-10-19T01:41:04Z,50,TA120-T246187
1634607672000,2021-10-19T01:41:12Z,33.9,TA120-T246183
1634607680000,2021-10-19T01:41:20Z,67.1,TA120-T246184
1634607702000,2021-10-19T01:41:42Z,44.6,TA120-T246191
1634607724000,2021-10-19T01:42:04Z,50.1,TA120-T246187
1634607732000,2021-10-19T01:42:12Z,34.3,TA120-T246183
1634607740000,2021-10-19T01:42:20Z,54.9,TA120-T246184
1634607762000,2021-10-19T01:42:42Z,46.1,TA120-T246191
1634607784000,2021-10-19T01:43:04Z,46.3,TA120-T246187
1634607792000,2021-10-19T01:43:12Z,33.8,TA120-T246183
1634607800000,2021-10-19T01:43:20Z,68,TA120-T246184
1634607822000,2021-10-19T01:43:42Z,50.3,TA120-T246191
1634607844000,2021-10-19T01:44:04Z,49.6,TA120-T246187
1634607852000,2021-10-19T01:44:12Z,34.2,TA120-T246183
1634607860000,2021-10-19T01:44:20Z,63.6,TA120-T246184
1634607882000,2021-10-19T01:44:42Z,44.7,TA120-T246191
1634607904000,2021-10-19T01:45:04Z,49.9,TA120-T246187
1634607912000,2021-10-19T01:45:12Z,34.1,TA120-T246183
1634607920000,2021-10-19T01:45:20Z,67.7,TA120-T246184
1634607942000,2021-10-19T01:45:42Z,44.7,TA120-T246191
1634607964000,2021-10-19T01:46:04Z,51.6,TA120-T246187
1634607972000,2021-10-19T01:46:12Z,33.8,TA120-T246183
