time,readable_time,dBA,dev-id
1622419210000,2021-05-31T00:00:10Z,32.1,TA120-T246183
1622419236000,2021-05-31T00:00:36Z,59.8,TA120-T246184
1622419241000,2021-05-31T00:00:41Z,47.1,TA120-T246191
1622419246000,2021-05-31T00:00:46Z,50.4,TA120-T246187
1622419270000,2021-05-31T00:01:10Z,32.2,TA120-T246183
1622419296000,2021-05-31T00:01:36Z,63.2,TA120-T246184
1622419301000,2021-05-31T00:01:41Z,45.2,TA120-T246191
1622419306000,2021-05-31T00:01:46Z,50.6,TA120-T246187
1622419330000,2021-05-31T00:02:10Z,32.2,TA120-T246183
1622419356000,2021-05-31T00:02:36Z,53.6,TA120-T246184
1622419361000,2021-05-31T00:02:41Z,45.6,TA120-T246191
1622419366000,2021-05-31T00:02:46Z,51.1,TA120-T246187
1622419390000,2021-05-31T00:03:10Z,32.4,TA120-T246183
1622419416000,2021-05-31T00:03:36Z,48.4,TA120-T246184
1622419421000,2021-05-31T00:03:41Z,44.9,TA120-T246191
1622419426000,2021-05-31T00:03:46Z,48.3,TA120-T246187
1622419450000,2021-05-31T00:04:10Z,32.2,TA120-T246183
1622419476000,2021-05-31T00:04:36Z,48.2,TA120-T246184
1622419481000,2021-05-31T00:04:41Z,45.1,TA120-T246191
1622419486000,2021-05-31T00:04:46Z,49.1,TA120-T246187
1622419510000,2021-05-31T00:05:10Z,32.2,TA120-T246183
1622419536000,2021-05-31T00:05:36Z,49.3,TA120-T246184
1622419541000,2021-05-31T00:05:41Z,45.1,TA120-T246191
1622419546000,2021-05-31T00:05:46Z,49.1,TA120-T246187
1622419570000,2021-05-31T00:06:10Z,32.2,TA120-T246183
1622419596000,2021-05-31T00:06:36Z,54,TA120-T246184
1622419601000,2021-05-31T00:06:41Z,45.5,TA120-T246191
1622419606000,2021-05-31T00:06:46Z,49.3,TA120-T246187
1622419630000,2021-05-31T00:07:10Z,32.2,TA120-T246183
1622419656000,2021-05-31T00:07:36Z,57.2,TA120-T246184
1622419661000,2021-05-31T00:07:41Z,45.3,TA120-T246191
1622419666000,2021-05-31T00:07:46Z,46.6,TA120-T246187
1622419690000,2021-05-31T00:08:10Z,32.2,TA120-T246183
1622419716000,2021-05-31T00:08:36Z,48.8,TA120-T246184
1622419721000,2021-05-31T00:08:41Z,46.7,TA120-T246191
1622419726000,2021-05-31T00:08:46Z,46.4,TA120-T246187
1622419750000,2021-05-31T00:09:10Z,32.2,TA120-T246183
1622419776000,2021-05-31T00:09:36Z,61.2,TA120-T246184
1622419781000,2021-05-31T00:09:41Z,52.4,TA120-T246191
1622419786000,2021-05-31T00:09:46Z,48.7,TA120-T246187
1622419810000,2021-05-31T00:10:10Z,32.2,TA120-T246183
1622419836000,2021-05-31T00:10:36Z,48.2,TA120-T246184
1622419841000,2021-05-31T00:10:41Z,50.5,TA120-T246191
1622419846000,2021-05-31T00:10:46Z,48.9,TA120-T246187
1622419870000,2021-05-31T00:11:10Z,32.3,TA120-T246183
1622419896000,2021-05-31T00:11:36Z,48.7,TA120-T246184
1622419901000,2021-05-31T00:11:41Z,45,TA120-T246191
1622419906000,2021-05-31T00:11:46Z,48.5,TA120-T246187
1622419930000,2021-05-31T00:12:10Z,32.2,TA120-T246183
1622419956000,2021-05-31T00:12:36Z,62.5,TA120-T246184
1622419961000,2021-05-31T00:12:41Z,44.8,TA120-T246191
1622419966000,2021-05-31T00:12:46Z,48.9,TA120-T246187
1622419990000,2021-05-31T00:13:10Z,32.2,TA120-T246183
1622420016000,2021-05-31T00:13:36Z,61.2,TA120-T246184
1622420021000,2021-05-31T00:13:41Z,45,TA120-T246191
1622420026000,2021-05-31T00:13:46Z,49.3,TA120-T246187
1622420050000,2021-05-31T00:14:10Z,32.2,TA120-T246183
1622420076000,2021-05-31T00:14:36Z,49.5,TA120-T246184
1622420081000,2021-05-31T00:14:41Z,48.3,TA120-T246191
1622420086000,2021-05-31T00:14:46Z,47.8,TA120-T246187
1622420110000,2021-05-31T00:15:10Z,32.2,TA120-T246183
1622420136000,2021-05-31T00:15:36Z,65.5,TA120-T246184
1622420141000,2021-05-31T00:15:41Z,45,TA120-T246191
1622420146000,2021-05-31T00:15:46Z,52.9,TA120-T246187
1622420170000,2021-05-31T00:16:10Z,32,TA120-T246183
1622420196000,2021-05-31T00:16:36Z,55.7,TA120-T246184
1622420201000,2021-05-31T00:16:41Z,45.3,TA120-T246191
1622420206000,2021-05-31T00:16:46Z,51.5,TA120-T246187
1622420230000,2021-05-31T00:17:10Z,31.9,TA120-T246183
1622420256000,2021-05-31T00:17:36Z,49.1,TA120-T246184
1622420261000,2021-05-31T00:17:41Z,51.1,TA120-T246191
1622420266000,2021-05-31T00:17:46Z,57.7,TA120-T246187
1622420290000,2021-05-31T00:18:10Z,31.9,TA120-T246183
1622420316000,2021-05-31T00:18:36Z,65.9,TA120-T246184
1622420321000,2021-05-31T00:18:41Z,45.1,TA120-T246191
1622420326000,2021-05-31T00:18:46Z,54.9,TA120-T246187
1622420350000,2021-05-31T00:19:10Z,32,TA120-T246183
1622420376000,2021-05-31T00:19:36Z,63.5,TA120-T246184
1622420381000,2021-05-31T00:19:41Z,45,TA120-T246191
1622420386000,2021-05-31T00:19:46Z,54.7,TA120-T246187
1622420410000,2021-05-31T00:20:10Z,31.9,TA120-T246183
1622420436000,2021-05-31T00:20:36Z,48.8,TA120-T246184
1622420441000,2021-05-31T00:20:41Z,44.9,TA120-T246191
1622420446000,2021-05-31T00:20:46Z,44.3,TA120-T246187
1622420470000,2021-05-31T00:21:10Z,32,TA120-T246183
1622420496000,2021-05-31T00:21:36Z,54.9,TA120-T246184
1622420501000,2021-05-31T00:21:41Z,45,TA120-T246191
1622420506000,2021-05-31T00:21:46Z,46.8,TA120-T246187
1622420530000,2021-05-31T00:22:10Z,32,TA120-T246183
1622420556000,2021-05-31T00:22:36Z,55.9,TA120-T246184
1622420561000,2021-05-31T00:22:41Z,48.3,TA120-T246191
1622420566000,2021-05-31T00:22:46Z,48.5,TA120-T246187
1622420590000,2021-05-31T00:23:10Z,32,TA120-T246183
1622420616000,2021-05-31T00:23:36Z,60.3,TA120-T246184
1622420621000,2021-05-31T00:23:41Z,44.9,TA120-T246191
1622420626000,2021-05-31T00:23:46Z,50.5,TA120-T246187
1622420650000,2021-05-31T00:24:10Z,31.9,TA120-T246183
1622420676000,2021-05-31T00:24:36Z,61.2,TA120-T246184
1622420681000,2021-05-31T00:24:41Z,47.8,TA120-T246191
1622420686000,2021-05-31T00:24:46Z,54.5,TA120-T246187
1622420710000,2021-05-31T00:25:10Z,32,TA120-T246183
1622420736000,2021-05-31T00:25:36Z,48.4,TA120-T246184
1622420741000,2021-05-31T00:25:41Z,45,TA120-T246191
1622420746000,2021-05-31T00:25:46Z,54.1,TA120-T246187
1622420770000,2021-05-31T00:26:10Z,32,TA120-T246183
1622420796000,2021-05-31T00:26:36Z,48.3,TA120-T246184
1622420801000,2021-05-31T00:26:41Z,47.2,TA120-T246191
1622420806000,2021-05-31T00:26:46Z,50.3,TA120-T246187
1622420830000,2021-05-31T00:27:10Z,32.1,TA120-T246183
1622420856000,2021-05-31T00:27:36Z,60,TA120-T246184
1622420861000,2021-05-31T00:27:41Z,45,TA120-T246191
1622420866000,2021-05-31T00:27:46Z,53.6,TA120-T246187
1622420890000,2021-05-31T00:28:10Z,32.1,TA120-T246183
1622420916000,2021-05-31T00:28:36Z,57.3,TA120-T246184
1622420921000,2021-05-31T00:28:41Z,44.8,TA120-T246191
1622420926000,2021-05-31T00:28:46Z,50.5,TA120-T246187
1622420950000,2021-05-31T00:29:10Z,31.9,TA120-T246183
1622420976000,2021-05-31T00:29:36Z,48.2,TA120-T246184
1622420981000,2021-05-31T00:29:41Z,44.7,TA120-T246191
1622420986000,2021-05-31T00:29:46Z,48.9,TA120-T246187
1622421010000,2021-05-31T00:30:10Z,31.9,TA120-T246183
1622421036000,2021-05-31T00:30:36Z,48.3,TA120-T246184
1622421041000,2021-05-31T00:30:41Z,44.8,TA120-T246191
1622421046000,2021-05-31T00:30:46Z,49.3,TA120-T246187
1622421070000,2021-05-31T00:31:10Z,31.9,TA120-T246183
1622421096000,2021-05-31T00:31:36Z,49,TA120-T246184
1622421101000,2021-05-31T00:31:41Z,50,TA120-T246191
1622421106000,2021-05-31T00:31:46Z,48.6,TA120-T246187
1622421130000,2021-05-31T00:32:10Z,32,TA120-T246183
1622421156000,2021-05-31T00:32:36Z,48.5,TA120-T246184
1622421161000,2021-05-31T00:32:41Z,44.9,TA120-T246191
1622421166000,2021-05-31T00:32:46Z,53.3,TA120-T246187
1622421190000,2021-05-31T00:33:10Z,32.7,TA120-T246183
1622421216000,2021-05-31T00:33:36Z,47.6,TA120-T246184
1622421221000,2021-05-31T00:33:41Z,48.1,TA120-T246191
1622421226000,2021-05-31T00:33:46Z,57.7,TA120-T246187
1622421250000,2021-05-31T00:34:10Z,32.7,TA120-T246183
1622421276000,2021-05-31T00:34:36Z,48,TA120-T246184
1622421281000,2021-05-31T00:34:41Z,44.8,TA120-T246191
1622421286000,2021-05-31T00:34:46Z,59.2,TA120-T246187
1622421310000,2021-05-31T00:35:10Z,32.8,TA120-T246183
1622421336000,2021-05-31T00:35:36Z,48.7,TA120-T246184
1622421341000,2021-05-31T00:35:41Z,43.1,TA120-T246191
1622421346000,2021-05-31T00:35:46Z,57.4,TA120-T246187
1622421370000,2021-05-31T00:36:10Z,32.8,TA120-T246183
1622421396000,2021-05-31T00:36:36Z,48.4,TA120-T246184
1622421401000,2021-05-31T00:36:41Z,43.8,TA120-T246191
1622421406000,2021-05-31T00:36:46Z,59.1,TA120-T246187
1622421430000,2021-05-31T00:37:10Z,32.8,TA120-T246183
1622421456000,2021-05-31T00:37:36Z,65.3,TA120-T246184
1622421461000,2021-05-31T00:37:41Z,43.4,TA120-T246191
1622421466000,2021-05-31T00:37:46Z,56.6,TA120-T246187
1622421490000,2021-05-31T00:38:10Z,32.8,TA120-T246183
1622421516000,2021-05-31T00:38:36Z,48.6,TA120-T246184
1622421521000,2021-05-31T00:38:41Z,46.7,TA120-T246191
1622421526000,2021-05-31T00:38:46Z,46.6,TA120-T246187
1622421550000,2021-05-31T00:39:10Z,32.7,TA120-T246183
1622421576000,2021-05-31T00:39:36Z,60.5,TA120-T246184
1622421581000,2021-05-31T00:39:41Z,45.5,TA120-T246191
1622421586000,2021-05-31T00:39:46Z,48.2,TA120-T246187
1622421610000,2021-05-31T00:40:10Z,32.7,TA120-T246183
1622421636000,2021-05-31T00:40:36Z,57.2,TA120-T246184
1622421641000,2021-05-31T00:40:41Z,46.6,TA120-T246191
1622421646000,2021-05-31T00:40:46Z,46.4,TA120-T246187
1622421670000,2021-05-31T00:41:10Z,32.7,TA120-T246183
1622421696000,2021-05-31T00:41:36Z,59.6,TA120-T246184
1622421701000,2021-05-31T00:41:41Z,43.6,TA120-T246191
1622421706000,2021-05-31T00:41:46Z,50,TA120-T246187
1622421730000,2021-05-31T00:42:10Z,32.6,TA120-T246183
1622421756000,2021-05-31T00:42:36Z,48.9,TA120-T246184
1622421761000,2021-05-31T00:42:41Z,43.6,TA120-T246191
1622421766000,2021-05-31T00:42:46Z,48.1,TA120-T246187
1622421790000,2021-05-31T00:43:10Z,32.5,TA120-T246183
1622421816000,2021-05-31T00:43:36Z,64,TA120-T246184
1622421821000,2021-05-31T00:43:41Z,53.8,TA120-T246191
1622421826000,2021-05-31T00:43:46Z,51.2,TA120-T246187
1622421850000,2021-05-31T00:44:10Z,33,TA120-T246183
1622421876000,2021-05-31T00:44:36Z,60.1,TA120-T246184
1622421881000,2021-05-31T00:44:41Z,44.6,TA120-T246191
1622421886000,2021-05-31T00:44:46Z,52.4,TA120-T246187
1622421910000,2021-05-31T00:45:10Z,33.4,TA120-T246183
1622421936000,2021-05-31T00:45:36Z,49.3,TA120-T246184
1622421941000,2021-05-31T00:45:41Z,43.5,TA120-T246191
1622421946000,2021-05-31T00:45:46Z,49.8,TA120-T246187
1622421970000,2021-05-31T00:46:10Z,33.5,TA120-T246183
1622421996000,2021-05-31T00:46:36Z,62.1,TA120-T246184
1622422001000,2021-05-31T00:46:41Z,43.3,TA120-T246191
1622422006000,2021-05-31T00:46:46Z,47.2,TA120-T246187
1622422030000,2021-05-31T00:47:10Z,33.5,TA120-T246183
1622422056000,2021-05-31T00:47:36Z,55.2,TA120-T246184
1622422061000,2021-05-31T00:47:41Z,43.5,TA120-T246191
1622422066000,2021-05-31T00:47:46Z,48.5,TA120-T246187
1622422090000,2021-05-31T00:48:10Z,33.7,TA120-T246183
1622422116000,2021-05-31T00:48:36Z,63.6,TA120-T246184
1622422121000,2021-05-31T00:48:41Z,44.5,TA120-T246191
1622422126000,2021-05-31T00:48:46Z,47.6,TA120-T246187
1622422150000,2021-05-31T00:49:10Z,33.5,TA120-T246183
1622422176000,2021-05-31T00:49:36Z,55,TA120-T246184
1622422181000,2021-05-31T00:49:41Z,46.3,TA120-T246191
1622422186000,2021-05-31T00:49:46Z,51.8,TA120-T246187
1622422210000,2021-05-31T00:50:10Z,33.4,TA120-T246183
1622422236000,2021-05-31T00:50:36Z,56.2,TA120-T246184
1622422241000,2021-05-31T00:50:41Z,43.4,TA120-T246191
1622422246000,2021-05-31T00:50:46Z,50.7,TA120-T246187
1622422270000,2021-05-31T00:51:10Z,33.4,TA120-T246183
1622422296000,2021-05-31T00:51:36Z,62.9,TA120-T246184
1622422301000,2021-05-31T00:51:41Z,42.8,TA120-T246191
1622422306000,2021-05-31T00:51:46Z,49.9,TA120-T246187
1622422330000,2021-05-31T00:52:10Z,33.5,TA120-T246183
1622422356000,2021-05-31T00:52:36Z,61.3,TA120-T246184
1622422361000,2021-05-31T00:52:41Z,43.8,TA120-T246191
1622422366000,2021-05-31T00:52:46Z,53.3,TA120-T246187
1622422390000,2021-05-31T00:53:10Z,33.5,TA120-T246183
1622422416000,2021-05-31T00:53:36Z,56.3,TA120-T246184
1622422421000,2021-05-31T00:53:41Z,42.9,TA120-T246191
1622422426000,2021-05-31T00:53:46Z,55.6,TA120-T246187
1622422450000,2021-05-31T00:54:10Z,33.5,TA120-T246183
1622422476000,2021-05-31T00:54:36Z,55.4,TA120-T246184
1622422481000,2021-05-31T00:54:41Z,42.6,TA120-T246191
1622422486000,2021-05-31T00:54:46Z,51.6,TA120-T246187
1622422510000,2021-05-31T00:55:10Z,33.5,TA120-T246183
1622422536000,2021-05-31T00:55:36Z,48.7,TA120-T246184
1622422541000,2021-05-31T00:55:41Z,42.7,TA120-T246191
1622422546000,2021-05-31T00:55:46Z,51,TA120-T246187
1622422570000,2021-05-31T00:56:10Z,33.4,TA120-T246183
1622422596000,2021-05-31T00:56:36Z,57,TA120-T246184
1622422601000,2021-05-31T00:56:41Z,42.9,TA120-T246191
1622422606000,2021-05-31T00:56:46Z,53,TA120-T246187
1622422630000,2021-05-31T00:57:10Z,32.3,TA120-T246183
1622422656000,2021-05-31T00:57:36Z,64.2,TA120-T246184
1622422661000,2021-05-31T00:57:41Z,43.4,TA120-T246191
1622422666000,2021-05-31T00:57:46Z,52.9,TA120-T246187
1622422690000,2021-05-31T00:58:10Z,32.4,TA120-T246183
1622422716000,2021-05-31T00:58:36Z,48.1,TA120-T246184
1622422721000,2021-05-31T00:58:41Z,49.9,TA120-T246191
1622422726000,2021-05-31T00:58:46Z,52.4,TA120-T246187
1622422750000,2021-05-31T00:59:10Z,32.4,TA120-T246183
1622422776000,2021-05-31T00:59:36Z,48.2,TA120-T246184
1622422781000,2021-05-31T00:59:41Z,54.2,TA120-T246191
1622422786000,2021-05-31T00:59:46Z,50.9,TA120-T246187
1622422810000,2021-05-31T01:00:10Z,32.3,TA120-T246183
1622422836000,2021-05-31T01:00:36Z,57.8,TA120-T246184
1622422841000,2021-05-31T01:00:41Z,42.9,TA120-T246191
1622422846000,2021-05-31T01:00:46Z,52.7,TA120-T246187
1622422870000,2021-05-31T01:01:10Z,32.2,TA120-T246183
1622422896000,2021-05-31T01:01:36Z,62.6,TA120-T246184
1622422901000,2021-05-31T01:01:41Z,43,TA120-T246191
1622422906000,2021-05-31T01:01:46Z,53.7,TA120-T246187
1622422930000,2021-05-31T01:02:10Z,32.2,TA120-T246183
1622422956000,2021-05-31T01:02:36Z,49.7,TA120-T246184
1622422961000,2021-05-31T01:02:41Z,43.9,TA120-T246191
1622422966000,2021-05-31T01:02:46Z,49.7,TA120-T246187
1622422990000,2021-05-31T01:03:10Z,32.3,TA120-T246183
1622423016000,2021-05-31T01:03:36Z,48.1,TA120-T246184
1622423021000,2021-05-31T01:03:41Z,44,TA120-T246191
1622423026000,2021-05-31T01:03:46Z,49.1,TA120-T246187
1622423050000,2021-05-31T01:04:10Z,32.2,TA120-T246183
1622423076000,2021-05-31T01:04:36Z,55.1,TA120-T246184
1622423081000,2021-05-31T01:04:41Z,43.5,TA120-T246191
1622423086000,2021-05-31T01:04:46Z,48.9,TA120-T246187
1622423110000,2021-05-31T01:05:10Z,32.1,TA120-T246183
1622423136000,2021-05-31T01:05:36Z,59.8,TA120-T246184
1622423141000,2021-05-31T01:05:41Z,43,TA120-T246191
1622423146000,2021-05-31T01:05:46Z,50,TA120-T246187
1622423170000,2021-05-31T01:06:10Z,32.2,TA120-T246183
1622423196000,2021-05-31T01:06:36Z,51.2,TA120-T246184
1622423201000,2021-05-31T01:06:41Z,42.8,TA120-T246191
1622423206000,2021-05-31T01:06:46Z,51.5,TA120-T246187
1622423230000,2021-05-31T01:07:10Z,32.2,TA120-T246183
1622423256000,2021-05-31T01:07:36Z,48.6,TA120-T246184
1622423261000,2021-05-31T01:07:41Z,43.7,TA120-T246191
1622423266000,2021-05-31T01:07:46Z,51.6,TA120-T246187
1622423290000,2021-05-31T01:08:10Z,32.2,TA120-T246183
1622423316000,2021-05-31T01:08:36Z,48.6,TA120-T246184
1622423321000,2021-05-31T01:08:41Z,44.7,TA120-T246191
1622423326000,2021-05-31T01:08:46Z,51.6,TA120-T246187
1622423350000,2021-05-31T01:09:10Z,32.2,TA120-T246183
1622423376000,2021-05-31T01:09:36Z,48.6,TA120-T246184
1622423381000,2021-05-31T01:09:41Z,43.2,TA120-T246191
1622423386000,2021-05-31T01:09:46Z,51.2,TA120-T246187
1622423410000,2021-05-31T01:10:10Z,32.2,TA120-T246183
1622423436000,2021-05-31T01:10:36Z,48.2,TA120-T246184
1622423441000,2021-05-31T01:10:41Z,58.1,TA120-T246191
1622423446000,2021-05-31T01:10:46Z,50.4,TA120-T246187
1622423470000,2021-05-31T01:11:10Z,32.2,TA120-T246183
1622423496000,2021-05-31T01:11:36Z,52.6,TA120-T246184
1622423501000,2021-05-31T01:11:41Z,50.7,TA120-T246191
1622423506000,2021-05-31T01:11:46Z,50.8,TA120-T246187
1622423530000,2021-05-31T01:12:10Z,32.2,TA120-T246183
1622423556000,2021-05-31T01:12:36Z,52.4,TA120-T246184
1622423561000,2021-05-31T01:12:41Z,49.9,TA120-T246191
1622423566000,2021-05-31T01:12:46Z,50.7,TA120-T246187
1622423590000,2021-05-31T01:13:10Z,32.2,TA120-T246183
1622423616000,2021-05-31T01:13:36Z,66.1,TA120-T246184
1622423621000,2021-05-31T01:13:41Z,43.6,TA120-T246191
1622423626000,2021-05-31T01:13:46Z,50.1,TA120-T246187
1622423650000,2021-05-31T01:14:10Z,32.2,TA120-T246183
1622423676000,2021-05-31T01:14:36Z,56.8,TA120-T246184
1622423681000,2021-05-31T01:14:41Z,50.1,TA120-T246191
1622423686000,2021-05-31T01:14:46Z,50.3,TA120-T246187
1622423710000,2021-05-31T01:15:10Z,32.2,TA120-T246183
1622423736000,2021-05-31T01:15:36Z,48.9,TA120-T246184
1622423741000,2021-05-31T01:15:41Z,43.7,TA120-T246191
1622423746000,2021-05-31T01:15:46Z,49.2,TA120-T246187
1622423770000,2021-05-31T01:16:10Z,32.3,TA120-T246183
1622423796000,2021-05-31T01:16:36Z,61.1,TA120-T246184
1622423801000,2021-05-31T01:16:41Z,42.9,TA120-T246191
1622423806000,2021-05-31T01:16:46Z,48.4,TA120-T246187
1622423830000,2021-05-31T01:17:10Z,32.2,TA120-T246183
1622423856000,2021-05-31T01:17:36Z,52.8,TA120-T246184
1622423861000,2021-05-31T01:17:41Z,46,TA120-T246191
1622423866000,2021-05-31T01:17:46Z,50.4,TA120-T246187
1622423890000,2021-05-31T01:18:10Z,32.1,TA120-T246183
1622423916000,2021-05-31T01:18:36Z,64.7,TA120-T246184
1622423921000,2021-05-31T01:18:41Z,44.2,TA120-T246191
1622423926000,2021-05-31T01:18:46Z,48,TA120-T246187
1622423950000,2021-05-31T01:19:10Z,32.2,TA120-T246183
1622423976000,2021-05-31T01:19:36Z,58.8,TA120-T246184
1622423981000,2021-05-31T01:19:41Z,44.7,TA120-T246191
1622423986000,2021-05-31T01:19:46Z,55.6,TA120-T246187
1622424010000,2021-05-31T01:20:10Z,32.1,TA120-T246183
1622424036000,2021-05-31T01:20:36Z,61.3,TA120-T246184
1622424041000,2021-05-31T01:20:41Z,46.6,TA120-T246191
1622424046000,2021-05-31T01:20:46Z,51.5,TA120-T246187
1622424070000,2021-05-31T01:21:10Z,32.2,TA120-T246183
1622424096000,2021-05-31T01:21:36Z,65.5,TA120-T246184
1622424101000,2021-05-31T01:21:41Z,49.5,TA120-T246191
1622424106000,2021-05-31T01:21:46Z,50,TA120-T246187
1622424130000,2021-05-31T01:22:10Z,35.7,TA120-T246183
1622424156000,2021-05-31T01:22:36Z,65.2,TA120-T246184
1622424161000,2021-05-31T01:22:41Z,47.5,TA120-T246191
1622424166000,2021-05-31T01:22:46Z,49.5,TA120-T246187
1622424190000,2021-05-31T01:23:10Z,33.4,TA120-T246183
1622424216000,2021-05-31T01:23:36Z,48.6,TA120-T246184
1622424221000,2021-05-31T01:23:41Z,45.6,TA120-T246191
1622424226000,2021-05-31T01:23:46Z,51.6,TA120-T246187
1622424250000,2021-05-31T01:24:10Z,32.2,TA120-T246183
1622424276000,2021-05-31T01:24:36Z,48.2,TA120-T246184
1622424281000,2021-05-31T01:24:41Z,45.3,TA120-T246191
1622424286000,2021-05-31T01:24:46Z,50.5,TA120-T246187
1622424310000,2021-05-31T01:25:10Z,32.1,TA120-T246183
1622424336000,2021-05-31T01:25:36Z,64.3,TA120-T246184
1622424341000,2021-05-31T01:25:41Z,43.8,TA120-T246191
1622424346000,2021-05-31T01:25:46Z,47.3,TA120-T246187
1622424370000,2021-05-31T01:26:10Z,32.2,TA120-T246183
1622424396000,2021-05-31T01:26:36Z,54.9,TA120-T246184
1622424401000,2021-05-31T01:26:41Z,44.5,TA120-T246191
1622424406000,2021-05-31T01:26:46Z,48.8,TA120-T246187
1622424430000,2021-05-31T01:27:10Z,32.2,TA120-T246183
1622424456000,2021-05-31T01:27:36Z,65.9,TA120-T246184
1622424461000,2021-05-31T01:27:41Z,44.1,TA120-T246191
1622424466000,2021-05-31T01:27:46Z,47.3,TA120-T246187
1622424490000,2021-05-31T01:28:10Z,32.2,TA120-T246183
1622424516000,2021-05-31T01:28:36Z,67.4,TA120-T246184
1622424521000,2021-05-31T01:28:41Z,46.8,TA120-T246191
1622424526000,2021-05-31T01:28:46Z,49.4,TA120-T246187
1622424550000,2021-05-31T01:29:10Z,32.2,TA120-T246183
1622424576000,2021-05-31T01:29:36Z,49.5,TA120-T246184
1622424581000,2021-05-31T01:29:41Z,44.3,TA120-T246191
1622424586000,2021-05-31T01:29:46Z,49.4,TA120-T246187
1622424610000,2021-05-31T01:30:10Z,32.5,TA120-T246183
1622424636000,2021-05-31T01:30:36Z,48.3,TA120-T246184
1622424641000,2021-05-31T01:30:41Z,42.9,TA120-T246191
1622424646000,2021-05-31T01:30:46Z,52.9,TA120-T246187
1622424670000,2021-05-31T01:31:10Z,32.2,TA120-T246183
1622424696000,2021-05-31T01:31:36Z,61.6,TA120-T246184
1622424701000,2021-05-31T01:31:41Z,43.9,TA120-T246191
1622424706000,2021-05-31T01:31:46Z,52.3,TA120-T246187
1622424730000,2021-05-31T01:32:10Z,32.2,TA120-T246183
1622424756000,2021-05-31T01:32:36Z,61,TA120-T246184
1622424761000,2021-05-31T01:32:41Z,44.7,TA120-T246191
1622424766000,2021-05-31T01:32:46Z,53.2,TA120-T246187
1622424790000,2021-05-31T01:33:10Z,32.3,TA120-T246183
1622424816000,2021-05-31T01:33:36Z,57.9,TA120-T246184
1622424821000,2021-05-31T01:33:41Z,45.1,TA120-T246191
1622424826000,2021-05-31T01:33:46Z,50.6,TA120-T246187
1622424850000,2021-05-31T01:34:10Z,32.3,TA120-T246183
1622424876000,2021-05-31T01:34:36Z,67.4,TA120-T246184
1622424881000,2021-05-31T01:34:41Z,45.1,TA120-T246191
1622424886000,2021-05-31T01:34:46Z,46.6,TA120-T246187
1622424910000,2021-05-31T01:35:10Z,32.4,TA120-T246183
1622424936000,2021-05-31T01:35:36Z,64.5,TA120-T246184
1622424941000,2021-05-31T01:35:41Z,44.1,TA120-T246191
1622424946000,2021-05-31T01:35:46Z,48.3,TA120-T246187
1622424970000,2021-05-31T01:36:10Z,32.2,TA120-T246183
1622424996000,2021-05-31T01:36:36Z,49.7,TA120-T246184
1622425001000,2021-05-31T01:36:41Z,47.7,TA120-T246191
1622425006000,2021-05-31T01:36:46Z,51.5,TA120-T246187
1622425030000,2021-05-31T01:37:10Z,32.4,TA120-T246183
1622425056000,2021-05-31T01:37:36Z,49.5,TA120-T246184
1622425061000,2021-05-31T01:37:41Z,44,TA120-T246191
1622425066000,2021-05-31T01:37:46Z,47.4,TA120-T246187
1622425090000,2021-05-31T01:38:10Z,32.2,TA120-T246183
1622425116000,2021-05-31T01:38:36Z,63.5,TA120-T246184
1622425121000,2021-05-31T01:38:41Z,44.2,TA120-T246191
1622425126000,2021-05-31T01:38:46Z,47.6,TA120-T246187
1622425150000,2021-05-31T01:39:10Z,32.2,TA120-T246183
1622425176000,2021-05-31T01:39:36Z,63.4,TA120-T246184
1622425181000,2021-05-31T01:39:41Z,44.5,TA120-T246191
1622425186000,2021-05-31T01:39:46Z,48.3,TA120-T246187
1622425210000,2021-05-31T01:40:10Z,32.2,TA120-T246183
1622425236000,2021-05-31T01:40:36Z,48.2,TA120-T246184
1622425241000,2021-05-31T01:40:41Z,45.2,TA120-T246191
1622425246000,2021-05-31T01:40:46Z,44.3,TA120-T246187
1622425270000,2021-05-31T01:41:10Z,32.1,TA120-T246183
1622425296000,2021-05-31T01:41:36Z,61.2,TA120-T246184
1622425301000,2021-05-31T01:41:41Z,48.5,TA120-T246191
1622425306000,2021-05-31T01:41:46Z,45.5,TA120-T246187
1622425330000,2021-05-31T01:42:10Z,32.2,TA120-T246183
1622425356000,2021-05-31T01:42:36Z,65.4,TA120-T246184
1622425361000,2021-05-31T01:42:41Z,53.9,TA120-T246191
1622425366000,2021-05-31T01:42:46Z,46.7,TA120-T246187
1622425390000,2021-05-31T01:43:10Z,32.2,TA120-T246183
1622425416000,2021-05-31T01:43:36Z,48.6,TA120-T246184
1622425421000,2021-05-31T01:43:41Z,47.1,TA120-T246191
1622425426000,2021-05-31T01:43:46Z,48.7,TA120-T246187
1622425450000,2021-05-31T01:44:10Z,32.3,TA120-T246183
1622425476000,2021-05-31T01:44:36Z,58.7,TA120-T246184
1622425481000,2021-05-31T01:44:41Z,48.4,TA120-T246191
1622425486000,2021-05-31T01:44:46Z,49.9,TA120-T246187
1622425510000,2021-05-31T01:45:10Z,32.2,TA120-T246183
1622425536000,2021-05-31T01:45:36Z,56.4,TA120-T246184
1622425541000,2021-05-31T01:45:41Z,52.6,TA120-T246191
1622425546000,2021-05-31T01:45:46Z,48.6,TA120-T246187
1622425570000,2021-05-31T01:46:10Z,32.2,TA120-T246183
