time,readable_time,dBA,dev-id
1623715200000,2021-06-15T00:00:00Z,32.9,TA120-T246183
1623715200000,2021-06-15T00:00:00Z,45.5,TA120-T246191
1623715200000,2021-06-15T00:00:00Z,54.2,TA120-T246184
1623715200000,2021-06-15T00:00:00Z,51.4,TA120-T246187
1623715201000,2021-06-15T00:00:01Z,53.2,TA120-T246184
1623715201000,2021-06-15T00:00:01Z,50,TA120-T246187
1623715201000,2021-06-15T00:00:01Z,32.9,TA120-T246183
1623715201000,2021-06-15T00:00:01Z,45.3,TA120-T246191
1623715202000,2021-06-15T00:00:02Z,32.8,TA120-T246183
1623715202000,2021-06-15T00:00:02Z,45.6,TA120-T246191
1623715202000,2021-06-15T00:00:02Z,51.8,TA120-T246184
1623715202000,2021-06-15T00:00:02Z,48.9,TA120-T246187
1623715203000,2021-06-15T00:00:03Z,50.5,TA120-T246184
1623715203000,2021-06-15T00:00:03Z,50.8,TA120-T246187
1623715203000,2021-06-15T00:00:03Z,32.9,TA120-T246183
1623715203000,2021-06-15T00:00:03Z,46,TA120-T246191
1623715204000,2021-06-15T00:00:04Z,33.1,TA120-T246183
1623715204000,2021-06-15T00:00:04Z,45.5,TA120-T246191
1623715204000,2021-06-15T00:00:04Z,50.1,TA120-T246184
1623715204000,2021-06-15T00:00:04Z,51.3,TA120-T246187
1623715205000,2021-06-15T00:00:05Z,51.2,TA120-T246184
1623715205000,2021-06-15T00:00:05Z,51.1,TA120-T246187
1623715205000,2021-06-15T00:00:05Z,33.2,TA120-T246183
1623715205000,2021-06-15T00:00:05Z,45.2,TA120-T246191
1623715206000,2021-06-15T00:00:06Z,32.6,TA120-T246183
1623715206000,2021-06-15T00:00:06Z,44.9,TA120-T246191
1623715206000,2021-06-15T00:00:06Z,51,TA120-T246184
1623715206000,2021-06-15T00:00:06Z,50.5,TA120-T246187
1623715207000,2021-06-15T00:00:07Z,49.7,TA120-T246184
1623715207000,2021-06-15T00:00:07Z,50.9,TA120-T246187
1623715207000,2021-06-15T00:00:07Z,32.8,TA120-T246183
1623715207000,2021-06-15T00:00:07Z,45.4,TA120-T246191
1623715208000,2021-06-15T00:00:08Z,32.8,TA120-T246183
1623715208000,2021-06-15T00:00:08Z,45.7,TA120-T246191
1623715208000,2021-06-15T00:00:08Z,49.5,TA120-T246184
1623715208000,2021-06-15T00:00:08Z,51.7,TA120-T246187
1623715209000,2021-06-15T00:00:09Z,49.3,TA120-T246184
1623715209000,2021-06-15T00:00:09Z,50.9,TA120-T246187
1623715209000,2021-06-15T00:00:09Z,33,TA120-T246183
1623715209000,2021-06-15T00:00:09Z,46.7,TA120-T246191
1623715210000,2021-06-15T00:00:10Z,33.2,TA120-T246183
1623715210000,2021-06-15T00:00:10Z,46.9,TA120-T246191
1623715210000,2021-06-15T00:00:10Z,49.3,TA120-T246184
1623715210000,2021-06-15T00:00:10Z,49.1,TA120-T246187
1623715211000,2021-06-15T00:00:11Z,49.3,TA120-T246184
1623715211000,2021-06-15T00:00:11Z,50.2,TA120-T246187
1623715211000,2021-06-15T00:00:11Z,33.4,TA120-T246183
1623715211000,2021-06-15T00:00:11Z,45.6,TA120-T246191
1623715212000,2021-06-15T00:00:12Z,32.7,TA120-T246183
1623715212000,2021-06-15T00:00:12Z,45.4,TA120-T246191
1623715212000,2021-06-15T00:00:12Z,49.5,TA120-T246184
1623715212000,2021-06-15T00:00:12Z,49.4,TA120-T246187
1623715213000,2021-06-15T00:00:13Z,49.5,TA120-T246184
1623715213000,2021-06-15T00:00:13Z,49.1,TA120-T246187
1623715213000,2021-06-15T00:00:13Z,32.7,TA120-T246183
1623715213000,2021-06-15T00:00:13Z,45.7,TA120-T246191
1623715214000,2021-06-15T00:00:14Z,32.5,TA120-T246183
1623715214000,2021-06-15T00:00:14Z,45.4,TA120-T246191
1623715214000,2021-06-15T00:00:14Z,49.7,TA120-T246184
1623715214000,2021-06-15T00:00:14Z,49.2,TA120-T246187
1623715215000,2021-06-15T00:00:15Z,49.4,TA120-T246184
1623715215000,2021-06-15T00:00:15Z,49.8,TA120-T246187
1623715215000,2021-06-15T00:00:15Z,32.7,TA120-T246183
1623715215000,2021-06-15T00:00:15Z,45.3,TA120-T246191
1623715216000,2021-06-15T00:00:16Z,32.8,TA120-T246183
1623715216000,2021-06-15T00:00:16Z,45.7,TA120-T246191
1623715216000,2021-06-15T00:00:16Z,49.5,TA120-T246184
1623715216000,2021-06-15T00:00:16Z,50.4,TA120-T246187
1623715217000,2021-06-15T00:00:17Z,49.6,TA120-T246184
1623715217000,2021-06-15T00:00:17Z,49.2,TA120-T246187
1623715217000,2021-06-15T00:00:17Z,32.5,TA120-T246183
1623715217000,2021-06-15T00:00:17Z,45.6,TA120-T246191
1623715218000,2021-06-15T00:00:18Z,33.2,TA120-T246183
1623715218000,2021-06-15T00:00:18Z,45.8,TA120-T246191
1623715218000,2021-06-15T00:00:18Z,50.1,TA120-T246184
1623715218000,2021-06-15T00:00:18Z,48.9,TA120-T246187
1623715219000,2021-06-15T00:00:19Z,50,TA120-T246184
1623715219000,2021-06-15T00:00:19Z,48.8,TA120-T246187
1623715219000,2021-06-15T00:00:19Z,33.1,TA120-T246183
1623715219000,2021-06-15T00:00:19Z,45.9,TA120-T246191
1623715220000,2021-06-15T00:00:20Z,32.7,TA120-T246183
1623715220000,2021-06-15T00:00:20Z,46.3,TA120-T246191
1623715220000,2021-06-15T00:00:20Z,49.5,TA120-T246184
1623715220000,2021-06-15T00:00:20Z,50.5,TA120-T246187
1623715221000,2021-06-15T00:00:21Z,49.8,TA120-T246184
1623715221000,2021-06-15T00:00:21Z,50.7,TA120-T246187
1623715221000,2021-06-15T00:00:21Z,32.9,TA120-T246183
1623715221000,2021-06-15T00:00:21Z,47.7,TA120-T246191
1623715222000,2021-06-15T00:00:22Z,32.7,TA120-T246183
1623715222000,2021-06-15T00:00:22Z,47,TA120-T246191
1623715222000,2021-06-15T00:00:22Z,49.4,TA120-T246184
1623715222000,2021-06-15T00:00:22Z,50,TA120-T246187
1623715223000,2021-06-15T00:00:23Z,50,TA120-T246184
1623715223000,2021-06-15T00:00:23Z,49.3,TA120-T246187
1623715223000,2021-06-15T00:00:23Z,32.7,TA120-T246183
1623715223000,2021-06-15T00:00:23Z,46.5,TA120-T246191
1623715224000,2021-06-15T00:00:24Z,32.7,TA120-T246183
1623715224000,2021-06-15T00:00:24Z,46.7,TA120-T246191
1623715224000,2021-06-15T00:00:24Z,49.6,TA120-T246184
1623715224000,2021-06-15T00:00:24Z,49,TA120-T246187
1623715225000,2021-06-15T00:00:25Z,49.5,TA120-T246184
1623715225000,2021-06-15T00:00:25Z,49.8,TA120-T246187
1623715225000,2021-06-15T00:00:25Z,32.9,TA120-T246183
1623715225000,2021-06-15T00:00:25Z,47.1,TA120-T246191
1623715226000,2021-06-15T00:00:26Z,33,TA120-T246183
1623715226000,2021-06-15T00:00:26Z,47.2,TA120-T246191
1623715226000,2021-06-15T00:00:26Z,49.7,TA120-T246184
1623715226000,2021-06-15T00:00:26Z,49.8,TA120-T246187
1623715227000,2021-06-15T00:00:27Z,49.5,TA120-T246184
1623715227000,2021-06-15T00:00:27Z,49.6,TA120-T246187
1623715227000,2021-06-15T00:00:27Z,32.7,TA120-T246183
1623715227000,2021-06-15T00:00:27Z,47.6,TA120-T246191
1623715228000,2021-06-15T00:00:28Z,33.2,TA120-T246183
1623715228000,2021-06-15T00:00:28Z,47,TA120-T246191
1623715228000,2021-06-15T00:00:28Z,49.4,TA120-T246184
1623715228000,2021-06-15T00:00:28Z,49.2,TA120-T246187
1623715229000,2021-06-15T00:00:29Z,49.3,TA120-T246184
1623715229000,2021-06-15T00:00:29Z,49.3,TA120-T246187
1623715229000,2021-06-15T00:00:29Z,33.3,TA120-T246183
1623715229000,2021-06-15T00:00:29Z,47.2,TA120-T246191
1623715230000,2021-06-15T00:00:30Z,33.4,TA120-T246183
1623715230000,2021-06-15T00:00:30Z,47.9,TA120-T246191
1623715230000,2021-06-15T00:00:30Z,49.8,TA120-T246184
1623715230000,2021-06-15T00:00:30Z,50.1,TA120-T246187
1623715231000,2021-06-15T00:00:31Z,49.7,TA120-T246184
1623715231000,2021-06-15T00:00:31Z,50.1,TA120-T246187
1623715231000,2021-06-15T00:00:31Z,32.8,TA120-T246183
1623715231000,2021-06-15T00:00:31Z,48.7,TA120-T246191
1623715232000,2021-06-15T00:00:32Z,32.8,TA120-T246183
1623715232000,2021-06-15T00:00:32Z,50.2,TA120-T246191
1623715232000,2021-06-15T00:00:32Z,49,TA120-T246184
1623715232000,2021-06-15T00:00:32Z,51.9,TA120-T246187
1623715233000,2021-06-15T00:00:33Z,48.9,TA120-T246184
1623715233000,2021-06-15T00:00:33Z,50.7,TA120-T246187
1623715233000,2021-06-15T00:00:33Z,32.7,TA120-T246183
1623715233000,2021-06-15T00:00:33Z,50.8,TA120-T246191
1623715234000,2021-06-15T00:00:34Z,32.5,TA120-T246183
1623715234000,2021-06-15T00:00:34Z,54.1,TA120-T246191
1623715234000,2021-06-15T00:00:34Z,49.2,TA120-T246184
1623715234000,2021-06-15T00:00:34Z,49.3,TA120-T246187
1623715235000,2021-06-15T00:00:35Z,49.2,TA120-T246184
1623715235000,2021-06-15T00:00:35Z,49,TA120-T246187
1623715235000,2021-06-15T00:00:35Z,33,TA120-T246183
1623715235000,2021-06-15T00:00:35Z,53.5,TA120-T246191
1623715236000,2021-06-15T00:00:36Z,32.9,TA120-T246183
1623715236000,2021-06-15T00:00:36Z,53.8,TA120-T246191
1623715236000,2021-06-15T00:00:36Z,49.9,TA120-T246184
1623715236000,2021-06-15T00:00:36Z,50.6,TA120-T246187
1623715237000,2021-06-15T00:00:37Z,49.8,TA120-T246184
1623715237000,2021-06-15T00:00:37Z,52.6,TA120-T246187
1623715237000,2021-06-15T00:00:37Z,32.9,TA120-T246183
1623715237000,2021-06-15T00:00:37Z,50.6,TA120-T246191
1623715238000,2021-06-15T00:00:38Z,33,TA120-T246183
1623715238000,2021-06-15T00:00:38Z,49.9,TA120-T246191
1623715238000,2021-06-15T00:00:38Z,49.1,TA120-T246184
1623715238000,2021-06-15T00:00:38Z,49.8,TA120-T246187
1623715239000,2021-06-15T00:00:39Z,49.5,TA120-T246184
1623715239000,2021-06-15T00:00:39Z,50.2,TA120-T246187
1623715239000,2021-06-15T00:00:39Z,32.9,TA120-T246183
1623715239000,2021-06-15T00:00:39Z,49.2,TA120-T246191
1623715240000,2021-06-15T00:00:40Z,32.5,TA120-T246183
1623715240000,2021-06-15T00:00:40Z,47.9,TA120-T246191
1623715240000,2021-06-15T00:00:40Z,49.7,TA120-T246184
1623715240000,2021-06-15T00:00:40Z,48,TA120-T246187
1623715241000,2021-06-15T00:00:41Z,50.5,TA120-T246184
1623715241000,2021-06-15T00:00:41Z,48.1,TA120-T246187
1623715241000,2021-06-15T00:00:41Z,33,TA120-T246183
1623715241000,2021-06-15T00:00:41Z,47,TA120-T246191
1623715242000,2021-06-15T00:00:42Z,33,TA120-T246183
1623715242000,2021-06-15T00:00:42Z,47.1,TA120-T246191
1623715242000,2021-06-15T00:00:42Z,50,TA120-T246184
1623715242000,2021-06-15T00:00:42Z,49,TA120-T246187
1623715243000,2021-06-15T00:00:43Z,49.8,TA120-T246184
1623715243000,2021-06-15T00:00:43Z,48.8,TA120-T246187
1623715243000,2021-06-15T00:00:43Z,33,TA120-T246183
1623715243000,2021-06-15T00:00:43Z,46.4,TA120-T246191
1623715244000,2021-06-15T00:00:44Z,32.9,TA120-T246183
1623715244000,2021-06-15T00:00:44Z,46.2,TA120-T246191
1623715244000,2021-06-15T00:00:44Z,49.5,TA120-T246184
1623715244000,2021-06-15T00:00:44Z,48.6,TA120-T246187
1623715245000,2021-06-15T00:00:45Z,50.3,TA120-T246184
1623715245000,2021-06-15T00:00:45Z,48.6,TA120-T246187
1623715245000,2021-06-15T00:00:45Z,32.9,TA120-T246183
1623715245000,2021-06-15T00:00:45Z,46.7,TA120-T246191
1623715246000,2021-06-15T00:00:46Z,32.5,TA120-T246183
1623715246000,2021-06-15T00:00:46Z,47.5,TA120-T246191
1623715246000,2021-06-15T00:00:46Z,50.1,TA120-T246184
1623715246000,2021-06-15T00:00:46Z,49.5,TA120-T246187
1623715247000,2021-06-15T00:00:47Z,50.7,TA120-T246184
1623715247000,2021-06-15T00:00:47Z,50.6,TA120-T246187
1623715247000,2021-06-15T00:00:47Z,32.7,TA120-T246183
1623715247000,2021-06-15T00:00:47Z,47.7,TA120-T246191
1623715248000,2021-06-15T00:00:48Z,32.9,TA120-T246183
1623715248000,2021-06-15T00:00:48Z,50.2,TA120-T246191
1623715248000,2021-06-15T00:00:48Z,50.2,TA120-T246184
1623715248000,2021-06-15T00:00:48Z,49.2,TA120-T246187
1623715249000,2021-06-15T00:00:49Z,50.2,TA120-T246184
1623715249000,2021-06-15T00:00:49Z,49.4,TA120-T246187
1623715249000,2021-06-15T00:00:49Z,33,TA120-T246183
1623715249000,2021-06-15T00:00:49Z,51.7,TA120-T246191
1623715250000,2021-06-15T00:00:50Z,32.7,TA120-T246183
1623715250000,2021-06-15T00:00:50Z,53,TA120-T246191
1623715250000,2021-06-15T00:00:50Z,50,TA120-T246184
1623715250000,2021-06-15T00:00:50Z,49.2,TA120-T246187
1623715251000,2021-06-15T00:00:51Z,50.1,TA120-T246184
1623715251000,2021-06-15T00:00:51Z,49.4,TA120-T246187
1623715251000,2021-06-15T00:00:51Z,32.6,TA120-T246183
1623715251000,2021-06-15T00:00:51Z,51.6,TA120-T246191
1623715252000,2021-06-15T00:00:52Z,32.9,TA120-T246183
1623715252000,2021-06-15T00:00:52Z,51.5,TA120-T246191
1623715252000,2021-06-15T00:00:52Z,50.6,TA120-T246184
1623715252000,2021-06-15T00:00:52Z,48.2,TA120-T246187
1623715253000,2021-06-15T00:00:53Z,50.2,TA120-T246184
1623715253000,2021-06-15T00:00:53Z,48.5,TA120-T246187
1623715253000,2021-06-15T00:00:53Z,32.7,TA120-T246183
1623715253000,2021-06-15T00:00:53Z,49.5,TA120-T246191
1623715254000,2021-06-15T00:00:54Z,32.7,TA120-T246183
1623715254000,2021-06-15T00:00:54Z,47.5,TA120-T246191
1623715254000,2021-06-15T00:00:54Z,49.8,TA120-T246184
1623715254000,2021-06-15T00:00:54Z,49,TA120-T246187
1623715255000,2021-06-15T00:00:55Z,49.9,TA120-T246184
1623715255000,2021-06-15T00:00:55Z,47.7,TA120-T246187
1623715255000,2021-06-15T00:00:55Z,33,TA120-T246183
1623715255000,2021-06-15T00:00:55Z,46.8,TA120-T246191
1623715256000,2021-06-15T00:00:56Z,32.9,TA120-T246183
1623715256000,2021-06-15T00:00:56Z,46.8,TA120-T246191
1623715256000,2021-06-15T00:00:56Z,50.2,TA120-T246184
1623715256000,2021-06-15T00:00:56Z,48.2,TA120-T246187
1623715257000,2021-06-15T00:00:57Z,50.6,TA120-T246184
1623715257000,2021-06-15T00:00:57Z,48.1,TA120-T246187
1623715257000,2021-06-15T00:00:57Z,32.6,TA120-T246183
1623715257000,2021-06-15T00:00:57Z,46.1,TA120-T246191
1623715258000,2021-06-15T00:00:58Z,33.1,TA120-T246183
1623715258000,2021-06-15T00:00:58Z,45.8,TA120-T246191
1623715258000,2021-06-15T00:00:58Z,50.4,TA120-T246184
1623715258000,2021-06-15T00:00:58Z,48,TA120-T246187
1623715259000,2021-06-15T00:00:59Z,50.2,TA120-T246184
1623715259000,2021-06-15T00:00:59Z,47.4,TA120-T246187
1623715259000,2021-06-15T00:00:59Z,33.1,TA120-T246183
1623715259000,2021-06-15T00:00:59Z,46.7,TA120-T246191
1623715260000,2021-06-15T00:01:00Z,33.4,TA120-T246183
1623715260000,2021-06-15T00:01:00Z,46.9,TA120-T246191
1623715260000,2021-06-15T00:01:00Z,49.9,TA120-T246184
1623715260000,2021-06-15T00:01:00Z,48.5,TA120-T246187
1623715261000,2021-06-15T00:01:01Z,50.2,TA120-T246184
1623715261000,2021-06-15T00:01:01Z,47.6,TA120-T246187
1623715261000,2021-06-15T00:01:01Z,33,TA120-T246183
1623715261000,2021-06-15T00:01:01Z,46.7,TA120-T246191
1623715262000,2021-06-15T00:01:02Z,32.7,TA120-T246183
1623715262000,2021-06-15T00:01:02Z,46.1,TA120-T246191
1623715262000,2021-06-15T00:01:02Z,50.3,TA120-T246184
1623715262000,2021-06-15T00:01:02Z,47.2,TA120-T246187
1623715263000,2021-06-15T00:01:03Z,51.3,TA120-T246184
1623715263000,2021-06-15T00:01:03Z,48.6,TA120-T246187
1623715263000,2021-06-15T00:01:03Z,32.8,TA120-T246183
1623715263000,2021-06-15T00:01:03Z,45.9,TA120-T246191
1623715264000,2021-06-15T00:01:04Z,32.5,TA120-T246183
1623715264000,2021-06-15T00:01:04Z,46.1,TA120-T246191
1623715264000,2021-06-15T00:01:04Z,49.8,TA120-T246184
1623715264000,2021-06-15T00:01:04Z,47.7,TA120-T246187
1623715265000,2021-06-15T00:01:05Z,49.6,TA120-T246184
1623715265000,2021-06-15T00:01:05Z,48.3,TA120-T246187
1623715265000,2021-06-15T00:01:05Z,32.6,TA120-T246183
1623715265000,2021-06-15T00:01:05Z,45.9,TA120-T246191
1623715266000,2021-06-15T00:01:06Z,32.5,TA120-T246183
1623715266000,2021-06-15T00:01:06Z,46.6,TA120-T246191
1623715266000,2021-06-15T00:01:06Z,49.9,TA120-T246184
1623715266000,2021-06-15T00:01:06Z,48.5,TA120-T246187
1623715267000,2021-06-15T00:01:07Z,50.4,TA120-T246184
1623715267000,2021-06-15T00:01:07Z,48.1,TA120-T246187
1623715267000,2021-06-15T00:01:07Z,32.9,TA120-T246183
1623715267000,2021-06-15T00:01:07Z,46.2,TA120-T246191
1623715268000,2021-06-15T00:01:08Z,32.4,TA120-T246183
1623715268000,2021-06-15T00:01:08Z,46.2,TA120-T246191
1623715268000,2021-06-15T00:01:08Z,51.5,TA120-T246184
1623715268000,2021-06-15T00:01:08Z,48.9,TA120-T246187
1623715269000,2021-06-15T00:01:09Z,50.4,TA120-T246184
1623715269000,2021-06-15T00:01:09Z,49.7,TA120-T246187
1623715269000,2021-06-15T00:01:09Z,32.8,TA120-T246183
1623715269000,2021-06-15T00:01:09Z,45.8,TA120-T246191
1623715270000,2021-06-15T00:01:10Z,32.6,TA120-T246183
1623715270000,2021-06-15T00:01:10Z,46.4,TA120-T246191
1623715270000,2021-06-15T00:01:10Z,50.3,TA120-T246184
1623715270000,2021-06-15T00:01:10Z,49.1,TA120-T246187
1623715271000,2021-06-15T00:01:11Z,50.1,TA120-T246184
1623715271000,2021-06-15T00:01:11Z,48.7,TA120-T246187
1623715271000,2021-06-15T00:01:11Z,32.8,TA120-T246183
1623715271000,2021-06-15T00:01:11Z,45.9,TA120-T246191
1623715272000,2021-06-15T00:01:12Z,33.2,TA120-T246183
1623715272000,2021-06-15T00:01:12Z,45.8,TA120-T246191
1623715272000,2021-06-15T00:01:12Z,49.7,TA120-T246184
1623715272000,2021-06-15T00:01:12Z,48.4,TA120-T246187
1623715273000,2021-06-15T00:01:13Z,49.9,TA120-T246184
1623715273000,2021-06-15T00:01:13Z,48.8,TA120-T246187
1623715273000,2021-06-15T00:01:13Z,33,TA120-T246183
1623715273000,2021-06-15T00:01:13Z,45.8,TA120-T246191
1623715274000,2021-06-15T00:01:14Z,32.8,TA120-T246183
1623715274000,2021-06-15T00:01:14Z,46,TA120-T246191
1623715274000,2021-06-15T00:01:14Z,50.5,TA120-T246184
1623715274000,2021-06-15T00:01:14Z,49,TA120-T246187
1623715275000,2021-06-15T00:01:15Z,50.1,TA120-T246184
1623715275000,2021-06-15T00:01:15Z,49.9,TA120-T246187
1623715275000,2021-06-15T00:01:15Z,33,TA120-T246183
1623715275000,2021-06-15T00:01:15Z,45.6,TA120-T246191
1623715276000,2021-06-15T00:01:16Z,33.1,TA120-T246183
1623715276000,2021-06-15T00:01:16Z,46.5,TA120-T246191
1623715276000,2021-06-15T00:01:16Z,50.7,TA120-T246184
1623715276000,2021-06-15T00:01:16Z,51.4,TA120-T246187
1623715277000,2021-06-15T00:01:17Z,49.9,TA120-T246184
1623715277000,2021-06-15T00:01:17Z,51.2,TA120-T246187
1623715277000,2021-06-15T00:01:17Z,33.4,TA120-T246183
1623715277000,2021-06-15T00:01:17Z,46.6,TA120-T246191
1623715278000,2021-06-15T00:01:18Z,32.9,TA120-T246183
1623715278000,2021-06-15T00:01:18Z,45.9,TA120-T246191
1623715278000,2021-06-15T00:01:18Z,50.4,TA120-T246184
1623715278000,2021-06-15T00:01:18Z,50.9,TA120-T246187
1623715279000,2021-06-15T00:01:19Z,50.5,TA120-T246184
1623715279000,2021-06-15T00:01:19Z,50.3,TA120-T246187
1623715279000,2021-06-15T00:01:19Z,33.1,TA120-T246183
1623715279000,2021-06-15T00:01:19Z,46.2,TA120-T246191
1623715280000,2021-06-15T00:01:20Z,32.8,TA120-T246183
1623715280000,2021-06-15T00:01:20Z,47.1,TA120-T246191
1623715280000,2021-06-15T00:01:20Z,50,TA120-T246184
1623715280000,2021-06-15T00:01:20Z,49.1,TA120-T246187
1623715281000,2021-06-15T00:01:21Z,49.8,TA120-T246184
1623715281000,2021-06-15T00:01:21Z,50.1,TA120-T246187
1623715281000,2021-06-15T00:01:21Z,33.2,TA120-T246183
1623715281000,2021-06-15T00:01:21Z,46.3,TA120-T246191
1623715282000,2021-06-15T00:01:22Z,33,TA120-T246183
1623715282000,2021-06-15T00:01:22Z,46.3,TA120-T246191
1623715282000,2021-06-15T00:01:22Z,49.4,TA120-T246184
1623715282000,2021-06-15T00:01:22Z,53.7,TA120-T246187
1623715283000,2021-06-15T00:01:23Z,50.3,TA120-T246184
1623715283000,2021-06-15T00:01:23Z,52,TA120-T246187
1623715283000,2021-06-15T00:01:23Z,32.8,TA120-T246183
1623715283000,2021-06-15T00:01:23Z,46.1,TA120-T246191
1623715284000,2021-06-15T00:01:24Z,32.6,TA120-T246183
1623715284000,2021-06-15T00:01:24Z,45.5,TA120-T246191
1623715284000,2021-06-15T00:01:24Z,51,TA120-T246184
1623715284000,2021-06-15T00:01:24Z,52.4,TA120-T246187
1623715285000,2021-06-15T00:01:25Z,49.6,TA120-T246184
1623715285000,2021-06-15T00:01:25Z,54.1,TA120-T246187
1623715285000,2021-06-15T00:01:25Z,32.5,TA120-T246183
1623715285000,2021-06-15T00:01:25Z,46.2,TA120-T246191
1623715286000,2021-06-15T00:01:26Z,33,TA120-T246183
1623715286000,2021-06-15T00:01:26Z,45,TA120-T246191
1623715286000,2021-06-15T00:01:26Z,49.5,TA120-T246184
1623715286000,2021-06-15T00:01:26Z,50.7,TA120-T246187
1623715287000,2021-06-15T00:01:27Z,49.5,TA120-T246184
1623715287000,2021-06-15T00:01:27Z,51.8,TA120-T246187
1623715287000,2021-06-15T00:01:27Z,33.4,TA120-T246183
1623715287000,2021-06-15T00:01:27Z,46.2,TA120-T246191
1623715288000,2021-06-15T00:01:28Z,33,TA120-T246183
1623715288000,2021-06-15T00:01:28Z,46.8,TA120-T246191
1623715288000,2021-06-15T00:01:28Z,49.8,TA120-T246184
1623715288000,2021-06-15T00:01:28Z,52.5,TA120-T246187
1623715289000,2021-06-15T00:01:29Z,51,TA120-T246184
1623715289000,2021-06-15T00:01:29Z,52,TA120-T246187
1623715289000,2021-06-15T00:01:29Z,33,TA120-T246183
1623715289000,2021-06-15T00:01:29Z,46.8,TA120-T246191
1623715290000,2021-06-15T00:01:30Z,32.9,TA120-T246183
1623715290000,2021-06-15T00:01:30Z,45.9,TA120-T246191
1623715290000,2021-06-15T00:01:30Z,50,TA120-T246184
1623715290000,2021-06-15T00:01:30Z,54.1,TA120-T246187
1623715291000,2021-06-15T00:01:31Z,50.3,TA120-T246184
1623715291000,2021-06-15T00:01:31Z,56.5,TA120-T246187
1623715291000,2021-06-15T00:01:31Z,32.9,TA120-T246183
1623715291000,2021-06-15T00:01:31Z,45.3,TA120-T246191
1623715292000,2021-06-15T00:01:32Z,32.9,TA120-T246183
1623715292000,2021-06-15T00:01:32Z,45.5,TA120-T246191
1623715292000,2021-06-15T00:01:32Z,50.3,TA120-T246184
1623715292000,2021-06-15T00:01:32Z,54.2,TA120-T246187
1623715293000,2021-06-15T00:01:33Z,50.9,TA120-T246184
1623715293000,2021-06-15T00:01:33Z,54.1,TA120-T246187
1623715293000,2021-06-15T00:01:33Z,33,TA120-T246183
1623715293000,2021-06-15T00:01:33Z,45.5,TA120-T246191
1623715294000,2021-06-15T00:01:34Z,32.9,TA120-T246183
1623715294000,2021-06-15T00:01:34Z,45.3,TA120-T246191
1623715294000,2021-06-15T00:01:34Z,51,TA120-T246184
1623715294000,2021-06-15T00:01:34Z,53.9,TA120-T246187
1623715295000,2021-06-15T00:01:35Z,50.2,TA120-T246184
1623715295000,2021-06-15T00:01:35Z,51.6,TA120-T246187
1623715295000,2021-06-15T00:01:35Z,32.5,TA120-T246183
1623715295000,2021-06-15T00:01:35Z,46,TA120-T246191
1623715296000,2021-06-15T00:01:36Z,33.1,TA120-T246183
1623715296000,2021-06-15T00:01:36Z,44.9,TA120-T246191
1623715296000,2021-06-15T00:01:36Z,50.4,TA120-T246184
1623715296000,2021-06-15T00:01:36Z,50.7,TA120-T246187
1623715297000,2021-06-15T00:01:37Z,50.6,TA120-T246184
1623715297000,2021-06-15T00:01:37Z,50.8,TA120-T246187
1623715297000,2021-06-15T00:01:37Z,33,TA120-T246183
1623715297000,2021-06-15T00:01:37Z,45.6,TA120-T246191
1623715298000,2021-06-15T00:01:38Z,32.5,TA120-T246183
1623715298000,2021-06-15T00:01:38Z,45.6,TA120-T246191
1623715298000,2021-06-15T00:01:38Z,50.2,TA120-T246184
1623715298000,2021-06-15T00:01:38Z,50.2,TA120-T246187
1623715299000,2021-06-15T00:01:39Z,50.3,TA120-T246184
1623715299000,2021-06-15T00:01:39Z,49.3,TA120-T246187
1623715299000,2021-06-15T00:01:39Z,32.6,TA120-T246183
1623715299000,2021-06-15T00:01:39Z,45.5,TA120-T246191
1623715300000,2021-06-15T00:01:40Z,32.8,TA120-T246183
1623715300000,2021-06-15T00:01:40Z,46.5,TA120-T246191
1623715300000,2021-06-15T00:01:40Z,49.9,TA120-T246184
1623715300000,2021-06-15T00:01:40Z,49.1,TA120-T246187
1623715301000,2021-06-15T00:01:41Z,50.1,TA120-T246184
1623715301000,2021-06-15T00:01:41Z,49.7,TA120-T246187
1623715301000,2021-06-15T00:01:41Z,33,TA120-T246183
1623715301000,2021-06-15T00:01:41Z,46,TA120-T246191
1623715302000,2021-06-15T00:01:42Z,33,TA120-T246183
1623715302000,2021-06-15T00:01:42Z,45.8,TA120-T246191
1623715302000,2021-06-15T00:01:42Z,51.7,TA120-T246184
1623715302000,2021-06-15T00:01:42Z,50.5,TA120-T246187
1623715303000,2021-06-15T00:01:43Z,50.5,TA120-T246184
1623715303000,2021-06-15T00:01:43Z,50.3,TA120-T246187
1623715303000,2021-06-15T00:01:43Z,32.9,TA120-T246183
1623715303000,2021-06-15T00:01:43Z,46.6,TA120-T246191
1623715304000,2021-06-15T00:01:44Z,33.1,TA120-T246183
1623715304000,2021-06-15T00:01:44Z,45.7,TA120-T246191
1623715304000,2021-06-15T00:01:44Z,50.3,TA120-T246184
1623715304000,2021-06-15T00:01:44Z,51,TA120-T246187
1623715305000,2021-06-15T00:01:45Z,50.8,TA120-T246184
1623715305000,2021-06-15T00:01:45Z,50.2,TA120-T246187
1623715305000,2021-06-15T00:01:45Z,33.1,TA120-T246183
1623715305000,2021-06-15T00:01:45Z,46.6,TA120-T246191
1623715306000,2021-06-15T00:01:46Z,32.9,TA120-T246183
1623715306000,2021-06-15T00:01:46Z,46.4,TA120-T246191
