time,readable_time,dBA,dev-id
1657152000000,2022-07-07T00:00:00Z,33.3,TA120-T246183
1657152000000,2022-07-07T00:00:00Z,46.6,TA120-T246191
1657152000000,2022-07-07T00:00:00Z,54.7,TA120-T246184
1657152000000,2022-07-07T00:00:00Z,50.6,TA120-T246187
1657152001000,2022-07-07T00:00:01Z,54.2,TA120-T246184
1657152001000,2022-07-07T00:00:01Z,48.8,TA120-T246187
1657152001000,2022-07-07T00:00:01Z,33.1,TA120-T246183
1657152001000,2022-07-07T00:00:01Z,45.6,TA120-T246191
1657152002000,2022-07-07T00:00:02Z,33.5,TA120-T246183
1657152002000,2022-07-07T00:00:02Z,46.1,TA120-T246191
1657152002000,2022-07-07T00:00:02Z,53.5,TA120-T246184
1657152002000,2022-07-07T00:00:02Z,50.7,TA120-T246187
1657152003000,2022-07-07T00:00:03Z,53.1,TA120-T246184
1657152003000,2022-07-07T00:00:03Z,49,TA120-T246187
1657152003000,2022-07-07T00:00:03Z,33.3,TA120-T246183
1657152003000,2022-07-07T00:00:03Z,46.1,TA120-T246191
1657152004000,2022-07-07T00:00:04Z,33.5,TA120-T246183
1657152004000,2022-07-07T00:00:04Z,46.3,TA120-T246191
1657152004000,2022-07-07T00:00:04Z,53,TA120-T246184
1657152004000,2022-07-07T00:00:04Z,49.8,TA120-T246187
1657152005000,2022-07-07T00:00:05Z,52.4,TA120-T246184
1657152005000,2022-07-07T00:00:05Z,50.9,TA120-T246187
1657152005000,2022-07-07T00:00:05Z,33.2,TA120-T246183
1657152005000,2022-07-07T00:00:05Z,47,TA120-T246191
1657152006000,2022-07-07T00:00:06Z,33.5,TA120-T246183
1657152006000,2022-07-07T00:00:06Z,47.1,TA120-T246191
1657152006000,2022-07-07T00:00:06Z,52.4,TA120-T246184
1657152006000,2022-07-07T00:00:06Z,50.1,TA120-T246187
1657152007000,2022-07-07T00:00:07Z,51.7,TA120-T246184
1657152007000,2022-07-07T00:00:07Z,49.2,TA120-T246187
1657152007000,2022-07-07T00:00:07Z,33.3,TA120-T246183
1657152007000,2022-07-07T00:00:07Z,46.7,TA120-T246191
1657152008000,2022-07-07T00:00:08Z,32.9,TA120-T246183
1657152008000,2022-07-07T00:00:08Z,45.8,TA120-T246191
1657152008000,2022-07-07T00:00:08Z,51.3,TA120-T246184
1657152008000,2022-07-07T00:00:08Z,49.7,TA120-T246187
1657152009000,2022-07-07T00:00:09Z,51,TA120-T246184
1657152009000,2022-07-07T00:00:09Z,49.6,TA120-T246187
1657152009000,2022-07-07T00:00:09Z,33,TA120-T246183
1657152009000,2022-07-07T00:00:09Z,47.2,TA120-T246191
1657152010000,2022-07-07T00:00:10Z,33,TA120-T246183
1657152010000,2022-07-07T00:00:10Z,46.2,TA120-T246191
1657152010000,2022-07-07T00:00:10Z,50.7,TA120-T246184
1657152010000,2022-07-07T00:00:10Z,48.9,TA120-T246187
1657152011000,2022-07-07T00:00:11Z,50.8,TA120-T246184
1657152011000,2022-07-07T00:00:11Z,48.4,TA120-T246187
1657152011000,2022-07-07T00:00:11Z,33,TA120-T246183
1657152011000,2022-07-07T00:00:11Z,45.7,TA120-T246191
1657152012000,2022-07-07T00:00:12Z,33.1,TA120-T246183
1657152012000,2022-07-07T00:00:12Z,57.8,TA120-T246191
1657152012000,2022-07-07T00:00:12Z,50.3,TA120-T246184
1657152012000,2022-07-07T00:00:12Z,48,TA120-T246187
1657152013000,2022-07-07T00:00:13Z,50.4,TA120-T246184
1657152013000,2022-07-07T00:00:13Z,48.1,TA120-T246187
1657152013000,2022-07-07T00:00:13Z,33.1,TA120-T246183
1657152013000,2022-07-07T00:00:13Z,46.9,TA120-T246191
1657152014000,2022-07-07T00:00:14Z,32.9,TA120-T246183
1657152014000,2022-07-07T00:00:14Z,46.3,TA120-T246191
1657152014000,2022-07-07T00:00:14Z,50.3,TA120-T246184
1657152014000,2022-07-07T00:00:14Z,47.7,TA120-T246187
1657152015000,2022-07-07T00:00:15Z,50.2,TA120-T246184
1657152015000,2022-07-07T00:00:15Z,47.1,TA120-T246187
1657152015000,2022-07-07T00:00:15Z,33,TA120-T246183
1657152015000,2022-07-07T00:00:15Z,46.1,TA120-T246191
1657152016000,2022-07-07T00:00:16Z,33,TA120-T246183
1657152016000,2022-07-07T00:00:16Z,45.7,TA120-T246191
1657152016000,2022-07-07T00:00:16Z,50.4,TA120-T246184
1657152016000,2022-07-07T00:00:16Z,49.1,TA120-T246187
1657152017000,2022-07-07T00:00:17Z,51,TA120-T246184
1657152017000,2022-07-07T00:00:17Z,48.3,TA120-T246187
1657152017000,2022-07-07T00:00:17Z,32.7,TA120-T246183
1657152017000,2022-07-07T00:00:17Z,47.2,TA120-T246191
1657152018000,2022-07-07T00:00:18Z,33,TA120-T246183
1657152018000,2022-07-07T00:00:18Z,47.7,TA120-T246191
1657152018000,2022-07-07T00:00:18Z,50.7,TA120-T246184
1657152018000,2022-07-07T00:00:18Z,50.6,TA120-T246187
1657152019000,2022-07-07T00:00:19Z,50.2,TA120-T246184
1657152019000,2022-07-07T00:00:19Z,50.4,TA120-T246187
1657152019000,2022-07-07T00:00:19Z,33,TA120-T246183
1657152019000,2022-07-07T00:00:19Z,47.8,TA120-T246191
1657152020000,2022-07-07T00:00:20Z,32.9,TA120-T246183
1657152020000,2022-07-07T00:00:20Z,46.6,TA120-T246191
1657152020000,2022-07-07T00:00:20Z,50.4,TA120-T246184
1657152020000,2022-07-07T00:00:20Z,52.4,TA120-T246187
1657152021000,2022-07-07T00:00:21Z,50.4,TA120-T246184
1657152021000,2022-07-07T00:00:21Z,51.3,TA120-T246187
1657152021000,2022-07-07T00:00:21Z,32.8,TA120-T246183
1657152021000,2022-07-07T00:00:21Z,47.1,TA120-T246191
1657152022000,2022-07-07T00:00:22Z,32.8,TA120-T246183
1657152022000,2022-07-07T00:00:22Z,47,TA120-T246191
1657152022000,2022-07-07T00:00:22Z,50.5,TA120-T246184
1657152022000,2022-07-07T00:00:22Z,51.2,TA120-T246187
1657152023000,2022-07-07T00:00:23Z,50.5,TA120-T246184
1657152023000,2022-07-07T00:00:23Z,50.9,TA120-T246187
1657152023000,2022-07-07T00:00:23Z,33.1,TA120-T246183
1657152023000,2022-07-07T00:00:23Z,47.5,TA120-T246191
1657152024000,2022-07-07T00:00:24Z,33.2,TA120-T246183
1657152024000,2022-07-07T00:00:24Z,46.9,TA120-T246191
1657152024000,2022-07-07T00:00:24Z,50.7,TA120-T246184
1657152024000,2022-07-07T00:00:24Z,50.3,TA120-T246187
1657152025000,2022-07-07T00:00:25Z,50.9,TA120-T246184
1657152025000,2022-07-07T00:00:25Z,49.6,TA120-T246187
1657152025000,2022-07-07T00:00:25Z,33.3,TA120-T246183
1657152025000,2022-07-07T00:00:25Z,47,TA120-T246191
1657152026000,2022-07-07T00:00:26Z,33.4,TA120-T246183
1657152026000,2022-07-07T00:00:26Z,47.1,TA120-T246191
1657152026000,2022-07-07T00:00:26Z,50.5,TA120-T246184
1657152026000,2022-07-07T00:00:26Z,50.1,TA120-T246187
1657152027000,2022-07-07T00:00:27Z,50.3,TA120-T246184
1657152027000,2022-07-07T00:00:27Z,50.2,TA120-T246187
1657152027000,2022-07-07T00:00:27Z,33.1,TA120-T246183
1657152027000,2022-07-07T00:00:27Z,51.2,TA120-T246191
1657152028000,2022-07-07T00:00:28Z,32.7,TA120-T246183
1657152028000,2022-07-07T00:00:28Z,47.8,TA120-T246191
1657152028000,2022-07-07T00:00:28Z,50.6,TA120-T246184
1657152028000,2022-07-07T00:00:28Z,48.9,TA120-T246187
1657152029000,2022-07-07T00:00:29Z,50.4,TA120-T246184
1657152029000,2022-07-07T00:00:29Z,50.1,TA120-T246187
1657152029000,2022-07-07T00:00:29Z,32.8,TA120-T246183
1657152029000,2022-07-07T00:00:29Z,48,TA120-T246191
1657152030000,2022-07-07T00:00:30Z,33.1,TA120-T246183
1657152030000,2022-07-07T00:00:30Z,48.9,TA120-T246191
1657152030000,2022-07-07T00:00:30Z,50.6,TA120-T246184
1657152030000,2022-07-07T00:00:30Z,50.8,TA120-T246187
1657152031000,2022-07-07T00:00:31Z,53,TA120-T246184
1657152031000,2022-07-07T00:00:31Z,50.6,TA120-T246187
1657152031000,2022-07-07T00:00:31Z,33.3,TA120-T246183
1657152031000,2022-07-07T00:00:31Z,49.5,TA120-T246191
1657152032000,2022-07-07T00:00:32Z,33,TA120-T246183
1657152032000,2022-07-07T00:00:32Z,49.9,TA120-T246191
1657152032000,2022-07-07T00:00:32Z,52.5,TA120-T246184
1657152032000,2022-07-07T00:00:32Z,50.3,TA120-T246187
1657152033000,2022-07-07T00:00:33Z,52.1,TA120-T246184
1657152033000,2022-07-07T00:00:33Z,49.8,TA120-T246187
1657152033000,2022-07-07T00:00:33Z,33.1,TA120-T246183
1657152033000,2022-07-07T00:00:33Z,49.6,TA120-T246191
1657152034000,2022-07-07T00:00:34Z,33,TA120-T246183
1657152034000,2022-07-07T00:00:34Z,49.3,TA120-T246191
1657152034000,2022-07-07T00:00:34Z,50.5,TA120-T246184
1657152034000,2022-07-07T00:00:34Z,49.2,TA120-T246187
1657152035000,2022-07-07T00:00:35Z,57,TA120-T246184
1657152035000,2022-07-07T00:00:35Z,49.5,TA120-T246187
1657152035000,2022-07-07T00:00:35Z,33.2,TA120-T246183
1657152035000,2022-07-07T00:00:35Z,48.8,TA120-T246191
1657152036000,2022-07-07T00:00:36Z,33.3,TA120-T246183
1657152036000,2022-07-07T00:00:36Z,51.5,TA120-T246191
1657152036000,2022-07-07T00:00:36Z,50.8,TA120-T246184
1657152036000,2022-07-07T00:00:36Z,49.2,TA120-T246187
1657152037000,2022-07-07T00:00:37Z,51,TA120-T246184
1657152037000,2022-07-07T00:00:37Z,49.5,TA120-T246187
1657152037000,2022-07-07T00:00:37Z,33.3,TA120-T246183
1657152037000,2022-07-07T00:00:37Z,54.1,TA120-T246191
1657152038000,2022-07-07T00:00:38Z,33.2,TA120-T246183
1657152038000,2022-07-07T00:00:38Z,54.1,TA120-T246191
1657152038000,2022-07-07T00:00:38Z,51.2,TA120-T246184
1657152038000,2022-07-07T00:00:38Z,49.7,TA120-T246187
1657152039000,2022-07-07T00:00:39Z,51.2,TA120-T246184
1657152039000,2022-07-07T00:00:39Z,49.7,TA120-T246187
1657152039000,2022-07-07T00:00:39Z,33.3,TA120-T246183
1657152039000,2022-07-07T00:00:39Z,54.9,TA120-T246191
1657152040000,2022-07-07T00:00:40Z,33.2,TA120-T246183
1657152040000,2022-07-07T00:00:40Z,57.3,TA120-T246191
1657152040000,2022-07-07T00:00:40Z,51,TA120-T246184
1657152040000,2022-07-07T00:00:40Z,49.2,TA120-T246187
1657152041000,2022-07-07T00:00:41Z,50.9,TA120-T246184
1657152041000,2022-07-07T00:00:41Z,48.2,TA120-T246187
1657152041000,2022-07-07T00:00:41Z,33,TA120-T246183
1657152041000,2022-07-07T00:00:41Z,58.5,TA120-T246191
1657152042000,2022-07-07T00:00:42Z,33.2,TA120-T246183
1657152042000,2022-07-07T00:00:42Z,59.5,TA120-T246191
1657152042000,2022-07-07T00:00:42Z,51.2,TA120-T246184
1657152042000,2022-07-07T00:00:42Z,49,TA120-T246187
1657152043000,2022-07-07T00:00:43Z,51.4,TA120-T246184
1657152043000,2022-07-07T00:00:43Z,50.7,TA120-T246187
1657152043000,2022-07-07T00:00:43Z,33.1,TA120-T246183
1657152043000,2022-07-07T00:00:43Z,52.8,TA120-T246191
1657152044000,2022-07-07T00:00:44Z,32.8,TA120-T246183
1657152044000,2022-07-07T00:00:44Z,50.2,TA120-T246191
1657152044000,2022-07-07T00:00:44Z,51.9,TA120-T246184
1657152044000,2022-07-07T00:00:44Z,51.4,TA120-T246187
1657152045000,2022-07-07T00:00:45Z,52.4,TA120-T246184
1657152045000,2022-07-07T00:00:45Z,51,TA120-T246187
1657152045000,2022-07-07T00:00:45Z,33,TA120-T246183
1657152045000,2022-07-07T00:00:45Z,49.1,TA120-T246191
1657152046000,2022-07-07T00:00:46Z,33.1,TA120-T246183
1657152046000,2022-07-07T00:00:46Z,48.5,TA120-T246191
1657152046000,2022-07-07T00:00:46Z,52.9,TA120-T246184
1657152046000,2022-07-07T00:00:46Z,51.2,TA120-T246187
1657152047000,2022-07-07T00:00:47Z,53.5,TA120-T246184
1657152047000,2022-07-07T00:00:47Z,50.7,TA120-T246187
1657152047000,2022-07-07T00:00:47Z,33.2,TA120-T246183
1657152047000,2022-07-07T00:00:47Z,47.9,TA120-T246191
1657152048000,2022-07-07T00:00:48Z,33.3,TA120-T246183
1657152048000,2022-07-07T00:00:48Z,47.6,TA120-T246191
1657152048000,2022-07-07T00:00:48Z,54,TA120-T246184
1657152048000,2022-07-07T00:00:48Z,50.3,TA120-T246187
1657152049000,2022-07-07T00:00:49Z,54.6,TA120-T246184
1657152049000,2022-07-07T00:00:49Z,50.3,TA120-T246187
1657152049000,2022-07-07T00:00:49Z,33,TA120-T246183
1657152049000,2022-07-07T00:00:49Z,47.7,TA120-T246191
1657152050000,2022-07-07T00:00:50Z,33.1,TA120-T246183
1657152050000,2022-07-07T00:00:50Z,47.6,TA120-T246191
1657152050000,2022-07-07T00:00:50Z,55.4,TA120-T246184
1657152050000,2022-07-07T00:00:50Z,51.7,TA120-T246187
1657152051000,2022-07-07T00:00:51Z,55.8,TA120-T246184
1657152051000,2022-07-07T00:00:51Z,51.6,TA120-T246187
1657152051000,2022-07-07T00:00:51Z,33,TA120-T246183
1657152051000,2022-07-07T00:00:51Z,47.5,TA120-T246191
1657152052000,2022-07-07T00:00:52Z,33.3,TA120-T246183
1657152052000,2022-07-07T00:00:52Z,47.6,TA120-T246191
1657152052000,2022-07-07T00:00:52Z,57.1,TA120-T246184
1657152052000,2022-07-07T00:00:52Z,51.5,TA120-T246187
1657152053000,2022-07-07T00:00:53Z,57.6,TA120-T246184
1657152053000,2022-07-07T00:00:53Z,50.8,TA120-T246187
1657152053000,2022-07-07T00:00:53Z,33.5,TA120-T246183
1657152053000,2022-07-07T00:00:53Z,47.5,TA120-T246191
1657152054000,2022-07-07T00:00:54Z,33.2,TA120-T246183
1657152054000,2022-07-07T00:00:54Z,46.6,TA120-T246191
1657152054000,2022-07-07T00:00:54Z,58.3,TA120-T246184
1657152054000,2022-07-07T00:00:54Z,50.7,TA120-T246187
1657152055000,2022-07-07T00:00:55Z,59.8,TA120-T246184
1657152055000,2022-07-07T00:00:55Z,50.8,TA120-T246187
1657152055000,2022-07-07T00:00:55Z,33.1,TA120-T246183
1657152055000,2022-07-07T00:00:55Z,46.8,TA120-T246191
1657152056000,2022-07-07T00:00:56Z,33.7,TA120-T246183
1657152056000,2022-07-07T00:00:56Z,47.1,TA120-T246191
1657152056000,2022-07-07T00:00:56Z,63.9,TA120-T246184
1657152056000,2022-07-07T00:00:56Z,49.4,TA120-T246187
1657152057000,2022-07-07T00:00:57Z,68.1,TA120-T246184
1657152057000,2022-07-07T00:00:57Z,49.9,TA120-T246187
1657152057000,2022-07-07T00:00:57Z,33.2,TA120-T246183
1657152057000,2022-07-07T00:00:57Z,46.8,TA120-T246191
1657152058000,2022-07-07T00:00:58Z,33,TA120-T246183
1657152058000,2022-07-07T00:00:58Z,48,TA120-T246191
1657152058000,2022-07-07T00:00:58Z,71.4,TA120-T246184
1657152058000,2022-07-07T00:00:58Z,51.9,TA120-T246187
1657152059000,2022-07-07T00:00:59Z,69.2,TA120-T246184
1657152059000,2022-07-07T00:00:59Z,50.9,TA120-T246187
1657152059000,2022-07-07T00:00:59Z,33.2,TA120-T246183
1657152059000,2022-07-07T00:00:59Z,47.1,TA120-T246191
1657152060000,2022-07-07T00:01:00Z,33,TA120-T246183
1657152060000,2022-07-07T00:01:00Z,46.9,TA120-T246191
1657152060000,2022-07-07T00:01:00Z,68.5,TA120-T246184
1657152060000,2022-07-07T00:01:00Z,50.1,TA120-T246187
1657152061000,2022-07-07T00:01:01Z,65.5,TA120-T246184
1657152061000,2022-07-07T00:01:01Z,49.6,TA120-T246187
1657152061000,2022-07-07T00:01:01Z,33.4,TA120-T246183
1657152061000,2022-07-07T00:01:01Z,46,TA120-T246191
1657152062000,2022-07-07T00:01:02Z,33.1,TA120-T246183
1657152062000,2022-07-07T00:01:02Z,46.9,TA120-T246191
1657152062000,2022-07-07T00:01:02Z,63.2,TA120-T246184
1657152062000,2022-07-07T00:01:02Z,49.7,TA120-T246187
1657152063000,2022-07-07T00:01:03Z,62.1,TA120-T246184
1657152063000,2022-07-07T00:01:03Z,49.1,TA120-T246187
1657152063000,2022-07-07T00:01:03Z,33.2,TA120-T246183
1657152063000,2022-07-07T00:01:03Z,46,TA120-T246191
1657152064000,2022-07-07T00:01:04Z,33,TA120-T246183
1657152064000,2022-07-07T00:01:04Z,46,TA120-T246191
1657152064000,2022-07-07T00:01:04Z,59.6,TA120-T246184
1657152064000,2022-07-07T00:01:04Z,48.3,TA120-T246187
1657152065000,2022-07-07T00:01:05Z,58.2,TA120-T246184
1657152065000,2022-07-07T00:01:05Z,48.6,TA120-T246187
1657152065000,2022-07-07T00:01:05Z,33,TA120-T246183
1657152065000,2022-07-07T00:01:05Z,46.1,TA120-T246191
1657152066000,2022-07-07T00:01:06Z,33.2,TA120-T246183
1657152066000,2022-07-07T00:01:06Z,46.4,TA120-T246191
1657152066000,2022-07-07T00:01:06Z,56.8,TA120-T246184
1657152066000,2022-07-07T00:01:06Z,48.6,TA120-T246187
1657152067000,2022-07-07T00:01:07Z,56.2,TA120-T246184
1657152067000,2022-07-07T00:01:07Z,48.1,TA120-T246187
1657152067000,2022-07-07T00:01:07Z,33.3,TA120-T246183
1657152067000,2022-07-07T00:01:07Z,46.2,TA120-T246191
1657152068000,2022-07-07T00:01:08Z,32.8,TA120-T246183
1657152068000,2022-07-07T00:01:08Z,46.5,TA120-T246191
1657152068000,2022-07-07T00:01:08Z,56,TA120-T246184
1657152068000,2022-07-07T00:01:08Z,49.3,TA120-T246187
1657152069000,2022-07-07T00:01:09Z,55.3,TA120-T246184
1657152069000,2022-07-07T00:01:09Z,48.8,TA120-T246187
1657152069000,2022-07-07T00:01:09Z,33.1,TA120-T246183
1657152069000,2022-07-07T00:01:09Z,45.6,TA120-T246191
1657152070000,2022-07-07T00:01:10Z,32.8,TA120-T246183
1657152070000,2022-07-07T00:01:10Z,45.5,TA120-T246191
1657152070000,2022-07-07T00:01:10Z,54.7,TA120-T246184
1657152070000,2022-07-07T00:01:10Z,48.2,TA120-T246187
1657152071000,2022-07-07T00:01:11Z,54.8,TA120-T246184
1657152071000,2022-07-07T00:01:11Z,47.8,TA120-T246187
1657152071000,2022-07-07T00:01:11Z,32.8,TA120-T246183
1657152071000,2022-07-07T00:01:11Z,45.9,TA120-T246191
1657152072000,2022-07-07T00:01:12Z,33.5,TA120-T246183
1657152072000,2022-07-07T00:01:12Z,46.6,TA120-T246191
1657152072000,2022-07-07T00:01:12Z,55.5,TA120-T246184
1657152072000,2022-07-07T00:01:12Z,48.8,TA120-T246187
1657152073000,2022-07-07T00:01:13Z,55.5,TA120-T246184
1657152073000,2022-07-07T00:01:13Z,48.7,TA120-T246187
1657152073000,2022-07-07T00:01:13Z,33.3,TA120-T246183
1657152073000,2022-07-07T00:01:13Z,45.6,TA120-T246191
1657152074000,2022-07-07T00:01:14Z,33,TA120-T246183
1657152074000,2022-07-07T00:01:14Z,46.6,TA120-T246191
1657152074000,2022-07-07T00:01:14Z,56.3,TA120-T246184
1657152074000,2022-07-07T00:01:14Z,48.2,TA120-T246187
1657152075000,2022-07-07T00:01:15Z,56.8,TA120-T246184
1657152075000,2022-07-07T00:01:15Z,48.4,TA120-T246187
1657152075000,2022-07-07T00:01:15Z,33.2,TA120-T246183
1657152075000,2022-07-07T00:01:15Z,45.8,TA120-T246191
1657152076000,2022-07-07T00:01:16Z,33.1,TA120-T246183
1657152076000,2022-07-07T00:01:16Z,45.5,TA120-T246191
1657152076000,2022-07-07T00:01:16Z,57.4,TA120-T246184
1657152076000,2022-07-07T00:01:16Z,48.5,TA120-T246187
1657152077000,2022-07-07T00:01:17Z,58.7,TA120-T246184
1657152077000,2022-07-07T00:01:17Z,48.1,TA120-T246187
1657152077000,2022-07-07T00:01:17Z,33.2,TA120-T246183
1657152077000,2022-07-07T00:01:17Z,45.5,TA120-T246191
1657152078000,2022-07-07T00:01:18Z,33.1,TA120-T246183
1657152078000,2022-07-07T00:01:18Z,46.2,TA120-T246191
1657152078000,2022-07-07T00:01:18Z,60.5,TA120-T246184
1657152078000,2022-07-07T00:01:18Z,48.6,TA120-T246187
1657152079000,2022-07-07T00:01:19Z,64.6,TA120-T246184
1657152079000,2022-07-07T00:01:19Z,48,TA120-T246187
1657152079000,2022-07-07T00:01:19Z,33.1,TA120-T246183
1657152079000,2022-07-07T00:01:19Z,45.4,TA120-T246191
1657152080000,2022-07-07T00:01:20Z,33.5,TA120-T246183
1657152080000,2022-07-07T00:01:20Z,46.3,TA120-T246191
1657152080000,2022-07-07T00:01:20Z,68.1,TA120-T246184
1657152080000,2022-07-07T00:01:20Z,47.8,TA120-T246187
1657152081000,2022-07-07T00:01:21Z,71.5,TA120-T246184
1657152081000,2022-07-07T00:01:21Z,48.2,TA120-T246187
1657152081000,2022-07-07T00:01:21Z,33.4,TA120-T246183
1657152081000,2022-07-07T00:01:21Z,45.3,TA120-T246191
1657152082000,2022-07-07T00:01:22Z,33.2,TA120-T246183
1657152082000,2022-07-07T00:01:22Z,45.8,TA120-T246191
1657152082000,2022-07-07T00:01:22Z,68.8,TA120-T246184
1657152082000,2022-07-07T00:01:22Z,48.8,TA120-T246187
1657152083000,2022-07-07T00:01:23Z,68.2,TA120-T246184
1657152083000,2022-07-07T00:01:23Z,48.6,TA120-T246187
1657152083000,2022-07-07T00:01:23Z,33.1,TA120-T246183
1657152083000,2022-07-07T00:01:23Z,45.4,TA120-T246191
1657152084000,2022-07-07T00:01:24Z,33.2,TA120-T246183
1657152084000,2022-07-07T00:01:24Z,45.2,TA120-T246191
1657152084000,2022-07-07T00:01:24Z,65.4,TA120-T246184
1657152084000,2022-07-07T00:01:24Z,48.8,TA120-T246187
1657152085000,2022-07-07T00:01:25Z,63.5,TA120-T246184
1657152085000,2022-07-07T00:01:25Z,49.2,TA120-T246187
1657152085000,2022-07-07T00:01:25Z,33.3,TA120-T246183
1657152085000,2022-07-07T00:01:25Z,46.1,TA120-T246191
1657152086000,2022-07-07T00:01:26Z,33.2,TA120-T246183
1657152086000,2022-07-07T00:01:26Z,45.5,TA120-T246191
1657152086000,2022-07-07T00:01:26Z,62.4,TA120-T246184
1657152086000,2022-07-07T00:01:26Z,49.3,TA120-T246187
1657152087000,2022-07-07T00:01:27Z,61.5,TA120-T246184
1657152087000,2022-07-07T00:01:27Z,48.5,TA120-T246187
1657152087000,2022-07-07T00:01:27Z,33.2,TA120-T246183
1657152087000,2022-07-07T00:01:27Z,46.4,TA120-T246191
1657152088000,2022-07-07T00:01:28Z,33.3,TA120-T246183
1657152088000,2022-07-07T00:01:28Z,45.9,TA120-T246191
1657152088000,2022-07-07T00:01:28Z,60.7,TA120-T246184
1657152088000,2022-07-07T00:01:28Z,49.1,TA120-T246187
1657152089000,2022-07-07T00:01:29Z,61.1,TA120-T246184
1657152089000,2022-07-07T00:01:29Z,48.4,TA120-T246187
1657152089000,2022-07-07T00:01:29Z,33.1,TA120-T246183
1657152089000,2022-07-07T00:01:29Z,46.3,TA120-T246191
1657152090000,2022-07-07T00:01:30Z,33.3,TA120-T246183
1657152090000,2022-07-07T00:01:30Z,46.7,TA120-T246191
1657152090000,2022-07-07T00:01:30Z,62.4,TA120-T246184
1657152090000,2022-07-07T00:01:30Z,48.4,TA120-T246187
1657152091000,2022-07-07T00:01:31Z,65,TA120-T246184
1657152091000,2022-07-07T00:01:31Z,49.3,TA120-T246187
1657152091000,2022-07-07T00:01:31Z,33,TA120-T246183
1657152091000,2022-07-07T00:01:31Z,46.2,TA120-T246191
1657152092000,2022-07-07T00:01:32Z,33.3,TA120-T246183
1657152092000,2022-07-07T00:01:32Z,46.2,TA120-T246191
1657152092000,2022-07-07T00:01:32Z,70,TA120-T246184
1657152092000,2022-07-07T00:01:32Z,49.5,TA120-T246187
1657152093000,2022-07-07T00:01:33Z,71.8,TA120-T246184
1657152093000,2022-07-07T00:01:33Z,49,TA120-T246187
1657152093000,2022-07-07T00:01:33Z,33.1,TA120-T246183
1657152093000,2022-07-07T00:01:33Z,45.6,TA120-T246191
1657152094000,2022-07-07T00:01:34Z,33.3,TA120-T246183
1657152094000,2022-07-07T00:01:34Z,45.9,TA120-T246191
1657152094000,2022-07-07T00:01:34Z,75.4,TA120-T246184
1657152094000,2022-07-07T00:01:34Z,52.4,TA120-T246187
1657152095000,2022-07-07T00:01:35Z,75,TA120-T246184
1657152095000,2022-07-07T00:01:35Z,54.6,TA120-T246187
1657152095000,2022-07-07T00:01:35Z,33.1,TA120-T246183
1657152095000,2022-07-07T00:01:35Z,46.6,TA120-T246191
1657152096000,2022-07-07T00:01:36Z,33.3,TA120-T246183
1657152096000,2022-07-07T00:01:36Z,45.9,TA120-T246191
1657152096000,2022-07-07T00:01:36Z,71.2,TA120-T246184
1657152096000,2022-07-07T00:01:36Z,61.7,TA120-T246187
1657152097000,2022-07-07T00:01:37Z,67.1,TA120-T246184
1657152097000,2022-07-07T00:01:37Z,60.8,TA120-T246187
1657152097000,2022-07-07T00:01:37Z,33.3,TA120-T246183
1657152097000,2022-07-07T00:01:37Z,46.8,TA120-T246191
1657152098000,2022-07-07T00:01:38Z,33.2,TA120-T246183
1657152098000,2022-07-07T00:01:38Z,45.8,TA120-T246191
1657152098000,2022-07-07T00:01:38Z,64.5,TA120-T246184
1657152098000,2022-07-07T00:01:38Z,58.5,TA120-T246187
1657152099000,2022-07-07T00:01:39Z,63.1,TA120-T246184
1657152099000,2022-07-07T00:01:39Z,55.1,TA120-T246187
1657152099000,2022-07-07T00:01:39Z,33,TA120-T246183
1657152099000,2022-07-07T00:01:39Z,46.3,TA120-T246191
1657152100000,2022-07-07T00:01:40Z,33.3,TA120-T246183
1657152100000,2022-07-07T00:01:40Z,46.3,TA120-T246191
1657152100000,2022-07-07T00:01:40Z,63.9,TA120-T246184
1657152100000,2022-07-07T00:01:40Z,51.9,TA120-T246187
1657152101000,2022-07-07T00:01:41Z,64,TA120-T246184
1657152101000,2022-07-07T00:01:41Z,52.3,TA120-T246187
1657152101000,2022-07-07T00:01:41Z,33.3,TA120-T246183
1657152101000,2022-07-07T00:01:41Z,46.9,TA120-T246191
1657152102000,2022-07-07T00:01:42Z,32.9,TA120-T246183
1657152102000,2022-07-07T00:01:42Z,47.5,TA120-T246191
1657152102000,2022-07-07T00:01:42Z,64,TA120-T246184
1657152102000,2022-07-07T00:01:42Z,52.7,TA120-T246187
1657152103000,2022-07-07T00:01:43Z,63.4,TA120-T246184
1657152103000,2022-07-07T00:01:43Z,51.7,TA120-T246187
1657152103000,2022-07-07T00:01:43Z,33.1,TA120-T246183
1657152103000,2022-07-07T00:01:43Z,47.1,TA120-T246191
1657152104000,2022-07-07T00:01:44Z,32.8,TA120-T246183
1657152104000,2022-07-07T00:01:44Z,47.2,TA120-T246191
1657152104000,2022-07-07T00:01:44Z,62.9,TA120-T246184
1657152104000,2022-07-07T00:01:44Z,51.2,TA120-T246187
1657152105000,2022-07-07T00:01:45Z,60.8,TA120-T246184
1657152105000,2022-07-07T00:01:45Z,52.1,TA120-T246187
1657152105000,2022-07-07T00:01:45Z,33.3,TA120-T246183
1657152105000,2022-07-07T00:01:45Z,48.3,TA120-T246191
1657152106000,2022-07-07T00:01:46Z,32.9,TA120-T246183
1657152106000,2022-07-07T00:01:46Z,47.7,TA120-T246191
