time,readable_time,dBA,dev-id
1639353602000,2021-12-13T00:00:02Z,48.5,TA120-T246191
1639353609000,2021-12-13T00:00:09Z,46.9,TA120-T246187
1639353640000,2021-12-13T00:00:40Z,30.8,TA120-T246183
1639353643000,2021-12-13T00:00:43Z,63.9,TA120-T246184
1639353662000,2021-12-13T00:01:02Z,53.2,TA120-T246191
1639353669000,2021-12-13T00:01:09Z,47.2,TA120-T246187
1639353700000,2021-12-13T00:01:40Z,30.9,TA120-T246183
1639353703000,2021-12-13T00:01:43Z,64.2,TA120-T246184
1639353722000,2021-12-13T00:02:02Z,47.2,TA120-T246191
1639353729000,2021-12-13T00:02:09Z,49.8,TA120-T246187
1639353760000,2021-12-13T00:02:40Z,31.2,TA120-T246183
1639353763000,2021-12-13T00:02:43Z,58.1,TA120-T246184
1639353782000,2021-12-13T00:03:02Z,47,TA120-T246191
1639353789000,2021-12-13T00:03:09Z,47.7,TA120-T246187
1639353820000,2021-12-13T00:03:40Z,30.8,TA120-T246183
1639353823000,2021-12-13T00:03:43Z,69,TA120-T246184
1639353842000,2021-12-13T00:04:02Z,53.1,TA120-T246191
1639353849000,2021-12-13T00:04:09Z,46.2,TA120-T246187
1639353880000,2021-12-13T00:04:40Z,30.8,TA120-T246183
1639353883000,2021-12-13T00:04:43Z,65.1,TA120-T246184
1639353902000,2021-12-13T00:05:02Z,47.1,TA120-T246191
1639353909000,2021-12-13T00:05:09Z,46.5,TA120-T246187
1639353940000,2021-12-13T00:05:40Z,30.9,TA120-T246183
1639353943000,2021-12-13T00:05:43Z,64.4,TA120-T246184
1639353962000,2021-12-13T00:06:02Z,53.6,TA120-T246191
1639353969000,2021-12-13T00:06:09Z,47.2,TA120-T246187
1639354000000,2021-12-13T00:06:40Z,30.8,TA120-T246183
1639354003000,2021-12-13T00:06:43Z,65.6,TA120-T246184
1639354022000,2021-12-13T00:07:02Z,46.5,TA120-T246191
1639354029000,2021-12-13T00:07:09Z,48.7,TA120-T246187
1639354060000,2021-12-13T00:07:40Z,30.8,TA120-T246183
1639354063000,2021-12-13T00:07:43Z,62.8,TA120-T246184
1639354082000,2021-12-13T00:08:02Z,46.5,TA120-T246191
1639354089000,2021-12-13T00:08:09Z,48.8,TA120-T246187
1639354120000,2021-12-13T00:08:40Z,30.8,TA120-T246183
1639354123000,2021-12-13T00:08:43Z,55.7,TA120-T246184
1639354142000,2021-12-13T00:09:02Z,49.1,TA120-T246191
1639354149000,2021-12-13T00:09:09Z,49.4,TA120-T246187
1639354180000,2021-12-13T00:09:40Z,30.8,TA120-T246183
1639354183000,2021-12-13T00:09:43Z,59,TA120-T246184
1639354202000,2021-12-13T00:10:02Z,53.3,TA120-T246191
1639354209000,2021-12-13T00:10:09Z,48.6,TA120-T246187
1639354240000,2021-12-13T00:10:40Z,31.1,TA120-T246183
1639354243000,2021-12-13T00:10:43Z,66.6,TA120-T246184
1639354262000,2021-12-13T00:11:02Z,46.5,TA120-T246191
1639354269000,2021-12-13T00:11:09Z,51.5,TA120-T246187
1639354300000,2021-12-13T00:11:40Z,30.8,TA120-T246183
1639354303000,2021-12-13T00:11:43Z,57.1,TA120-T246184
1639354322000,2021-12-13T00:12:02Z,53.2,TA120-T246191
1639354329000,2021-12-13T00:12:09Z,49.2,TA120-T246187
1639354360000,2021-12-13T00:12:40Z,30.8,TA120-T246183
1639354363000,2021-12-13T00:12:43Z,49.7,TA120-T246184
1639354382000,2021-12-13T00:13:02Z,47.8,TA120-T246191
1639354389000,2021-12-13T00:13:09Z,47,TA120-T246187
1639354420000,2021-12-13T00:13:40Z,30.9,TA120-T246183
1639354423000,2021-12-13T00:13:43Z,64.4,TA120-T246184
1639354442000,2021-12-13T00:14:02Z,46.2,TA120-T246191
1639354449000,2021-12-13T00:14:09Z,50.4,TA120-T246187
1639354480000,2021-12-13T00:14:40Z,30.8,TA120-T246183
1639354483000,2021-12-13T00:14:43Z,51.9,TA120-T246184
1639354502000,2021-12-13T00:15:02Z,46.2,TA120-T246191
1639354509000,2021-12-13T00:15:09Z,48.1,TA120-T246187
1639354540000,2021-12-13T00:15:40Z,30.9,TA120-T246183
1639354543000,2021-12-13T00:15:43Z,61.9,TA120-T246184
1639354562000,2021-12-13T00:16:02Z,46.6,TA120-T246191
1639354569000,2021-12-13T00:16:09Z,48.5,TA120-T246187
1639354600000,2021-12-13T00:16:40Z,31.2,TA120-T246183
1639354603000,2021-12-13T00:16:43Z,55.7,TA120-T246184
1639354622000,2021-12-13T00:17:02Z,47,TA120-T246191
1639354629000,2021-12-13T00:17:09Z,47.3,TA120-T246187
1639354660000,2021-12-13T00:17:40Z,30.9,TA120-T246183
1639354663000,2021-12-13T00:17:43Z,69.2,TA120-T246184
1639354682000,2021-12-13T00:18:02Z,46.8,TA120-T246191
1639354689000,2021-12-13T00:18:09Z,47.6,TA120-T246187
1639354720000,2021-12-13T00:18:40Z,30.8,TA120-T246183
1639354723000,2021-12-13T00:18:43Z,62.7,TA120-T246184
1639354742000,2021-12-13T00:19:02Z,46.3,TA120-T246191
1639354749000,2021-12-13T00:19:09Z,46.2,TA120-T246187
1639354780000,2021-12-13T00:19:40Z,31.1,TA120-T246183
1639354783000,2021-12-13T00:19:43Z,68.4,TA120-T246184
1639354802000,2021-12-13T00:20:02Z,46.4,TA120-T246191
1639354809000,2021-12-13T00:20:09Z,46.4,TA120-T246187
1639354840000,2021-12-13T00:20:40Z,30.8,TA120-T246183
1639354843000,2021-12-13T00:20:43Z,67.2,TA120-T246184
1639354862000,2021-12-13T00:21:02Z,46.7,TA120-T246191
1639354869000,2021-12-13T00:21:09Z,48.6,TA120-T246187
1639354900000,2021-12-13T00:21:40Z,30.8,TA120-T246183
1639354903000,2021-12-13T00:21:43Z,61.3,TA120-T246184
1639354922000,2021-12-13T00:22:02Z,46.8,TA120-T246191
1639354929000,2021-12-13T00:22:09Z,50.6,TA120-T246187
1639354960000,2021-12-13T00:22:40Z,30.8,TA120-T246183
1639354963000,2021-12-13T00:22:43Z,54.4,TA120-T246184
1639354982000,2021-12-13T00:23:02Z,56.5,TA120-T246191
1639354989000,2021-12-13T00:23:09Z,49.8,TA120-T246187
1639355020000,2021-12-13T00:23:40Z,30.8,TA120-T246183
1639355023000,2021-12-13T00:23:43Z,67,TA120-T246184
1639355042000,2021-12-13T00:24:02Z,58.8,TA120-T246191
1639355049000,2021-12-13T00:24:09Z,47.6,TA120-T246187
1639355080000,2021-12-13T00:24:40Z,30.8,TA120-T246183
1639355083000,2021-12-13T00:24:43Z,61.6,TA120-T246184
1639355102000,2021-12-13T00:25:02Z,46.5,TA120-T246191
1639355109000,2021-12-13T00:25:09Z,46.1,TA120-T246187
1639355140000,2021-12-13T00:25:40Z,30.8,TA120-T246183
1639355143000,2021-12-13T00:25:43Z,65.1,TA120-T246184
1639355162000,2021-12-13T00:26:02Z,46.4,TA120-T246191
1639355169000,2021-12-13T00:26:09Z,47.2,TA120-T246187
1639355200000,2021-12-13T00:26:40Z,30.8,TA120-T246183
1639355203000,2021-12-13T00:26:43Z,67.4,TA120-T246184
1639355222000,2021-12-13T00:27:02Z,47.7,TA120-T246191
1639355229000,2021-12-13T00:27:09Z,46,TA120-T246187
1639355260000,2021-12-13T00:27:40Z,31,TA120-T246183
1639355263000,2021-12-13T00:27:43Z,65.4,TA120-T246184
1639355282000,2021-12-13T00:28:02Z,51.6,TA120-T246191
1639355289000,2021-12-13T00:28:09Z,45.7,TA120-T246187
1639355320000,2021-12-13T00:28:40Z,30.8,TA120-T246183
1639355323000,2021-12-13T00:28:43Z,66.3,TA120-T246184
1639355342000,2021-12-13T00:29:02Z,49.9,TA120-T246191
1639355349000,2021-12-13T00:29:09Z,47.4,TA120-T246187
1639355380000,2021-12-13T00:29:40Z,30.6,TA120-T246183
1639355383000,2021-12-13T00:29:43Z,51,TA120-T246184
1639355402000,2021-12-13T00:30:02Z,50.1,TA120-T246191
1639355409000,2021-12-13T00:30:09Z,45.6,TA120-T246187
1639355440000,2021-12-13T00:30:40Z,30.8,TA120-T246183
1639355443000,2021-12-13T00:30:43Z,64.4,TA120-T246184
1639355462000,2021-12-13T00:31:02Z,46.5,TA120-T246191
1639355469000,2021-12-13T00:31:09Z,45.4,TA120-T246187
1639355500000,2021-12-13T00:31:40Z,30.6,TA120-T246183
1639355503000,2021-12-13T00:31:43Z,63,TA120-T246184
1639355522000,2021-12-13T00:32:02Z,46.7,TA120-T246191
1639355529000,2021-12-13T00:32:09Z,46,TA120-T246187
1639355560000,2021-12-13T00:32:40Z,30.6,TA120-T246183
1639355563000,2021-12-13T00:32:43Z,65.3,TA120-T246184
1639355582000,2021-12-13T00:33:02Z,50.2,TA120-T246191
1639355589000,2021-12-13T00:33:09Z,46.6,TA120-T246187
1639355620000,2021-12-13T00:33:40Z,30.6,TA120-T246183
1639355623000,2021-12-13T00:33:43Z,50.4,TA120-T246184
1639355642000,2021-12-13T00:34:02Z,47,TA120-T246191
1639355649000,2021-12-13T00:34:09Z,49.2,TA120-T246187
1639355680000,2021-12-13T00:34:40Z,30.6,TA120-T246183
1639355683000,2021-12-13T00:34:43Z,49.6,TA120-T246184
1639355702000,2021-12-13T00:35:02Z,47.1,TA120-T246191
1639355709000,2021-12-13T00:35:09Z,50.1,TA120-T246187
1639355740000,2021-12-13T00:35:40Z,30.6,TA120-T246183
1639355743000,2021-12-13T00:35:43Z,62.9,TA120-T246184
1639355762000,2021-12-13T00:36:02Z,51.7,TA120-T246191
1639355769000,2021-12-13T00:36:09Z,48.9,TA120-T246187
1639355800000,2021-12-13T00:36:40Z,30.8,TA120-T246183
1639355803000,2021-12-13T00:36:43Z,62.7,TA120-T246184
1639355822000,2021-12-13T00:37:02Z,51.3,TA120-T246191
1639355829000,2021-12-13T00:37:09Z,49.4,TA120-T246187
1639355860000,2021-12-13T00:37:40Z,30.6,TA120-T246183
1639355863000,2021-12-13T00:37:43Z,63.1,TA120-T246184
1639355882000,2021-12-13T00:38:02Z,47.8,TA120-T246191
1639355889000,2021-12-13T00:38:09Z,47.7,TA120-T246187
1639355920000,2021-12-13T00:38:40Z,30.6,TA120-T246183
1639355923000,2021-12-13T00:38:43Z,50,TA120-T246184
1639355942000,2021-12-13T00:39:02Z,46.5,TA120-T246191
1639355949000,2021-12-13T00:39:09Z,49.7,TA120-T246187
1639355980000,2021-12-13T00:39:40Z,30.6,TA120-T246183
1639355983000,2021-12-13T00:39:43Z,49.8,TA120-T246184
1639356002000,2021-12-13T00:40:02Z,54.2,TA120-T246191
1639356009000,2021-12-13T00:40:09Z,48.3,TA120-T246187
1639356040000,2021-12-13T00:40:40Z,30.6,TA120-T246183
1639356043000,2021-12-13T00:40:43Z,49.5,TA120-T246184
1639356062000,2021-12-13T00:41:02Z,46.8,TA120-T246191
1639356069000,2021-12-13T00:41:09Z,45.8,TA120-T246187
1639356100000,2021-12-13T00:41:40Z,30.6,TA120-T246183
1639356103000,2021-12-13T00:41:43Z,71.3,TA120-T246184
1639356122000,2021-12-13T00:42:02Z,47.5,TA120-T246191
1639356129000,2021-12-13T00:42:09Z,45.6,TA120-T246187
1639356160000,2021-12-13T00:42:40Z,30.6,TA120-T246183
1639356163000,2021-12-13T00:42:43Z,68.9,TA120-T246184
1639356182000,2021-12-13T00:43:02Z,54,TA120-T246191
1639356189000,2021-12-13T00:43:09Z,51.9,TA120-T246187
1639356220000,2021-12-13T00:43:40Z,30.6,TA120-T246183
1639356223000,2021-12-13T00:43:43Z,64.4,TA120-T246184
1639356242000,2021-12-13T00:44:02Z,46.6,TA120-T246191
1639356249000,2021-12-13T00:44:09Z,46.9,TA120-T246187
1639356280000,2021-12-13T00:44:40Z,30.5,TA120-T246183
1639356283000,2021-12-13T00:44:43Z,61.6,TA120-T246184
1639356302000,2021-12-13T00:45:02Z,47.8,TA120-T246191
1639356309000,2021-12-13T00:45:09Z,45.6,TA120-T246187
1639356340000,2021-12-13T00:45:40Z,30.7,TA120-T246183
1639356343000,2021-12-13T00:45:43Z,62.1,TA120-T246184
1639356362000,2021-12-13T00:46:02Z,60.6,TA120-T246191
1639356369000,2021-12-13T00:46:09Z,47.2,TA120-T246187
1639356400000,2021-12-13T00:46:40Z,30.7,TA120-T246183
1639356403000,2021-12-13T00:46:43Z,65.7,TA120-T246184
1639356422000,2021-12-13T00:47:02Z,50.5,TA120-T246191
1639356429000,2021-12-13T00:47:09Z,47.9,TA120-T246187
1639356460000,2021-12-13T00:47:40Z,30.6,TA120-T246183
1639356463000,2021-12-13T00:47:43Z,54.9,TA120-T246184
1639356482000,2021-12-13T00:48:02Z,46.4,TA120-T246191
1639356489000,2021-12-13T00:48:09Z,45.9,TA120-T246187
1639356520000,2021-12-13T00:48:40Z,30.6,TA120-T246183
1639356523000,2021-12-13T00:48:43Z,71,TA120-T246184
1639356542000,2021-12-13T00:49:02Z,46.4,TA120-T246191
1639356549000,2021-12-13T00:49:09Z,47.2,TA120-T246187
1639356580000,2021-12-13T00:49:40Z,30.6,TA120-T246183
1639356583000,2021-12-13T00:49:43Z,67.7,TA120-T246184
1639356602000,2021-12-13T00:50:02Z,46.6,TA120-T246191
1639356609000,2021-12-13T00:50:09Z,47.8,TA120-T246187
1639356640000,2021-12-13T00:50:40Z,30.5,TA120-T246183
1639356643000,2021-12-13T00:50:43Z,60.5,TA120-T246184
1639356662000,2021-12-13T00:51:02Z,46.6,TA120-T246191
1639356669000,2021-12-13T00:51:09Z,46.6,TA120-T246187
1639356700000,2021-12-13T00:51:40Z,30.6,TA120-T246183
1639356703000,2021-12-13T00:51:43Z,66.4,TA120-T246184
1639356722000,2021-12-13T00:52:02Z,46.6,TA120-T246191
1639356729000,2021-12-13T00:52:09Z,45.8,TA120-T246187
1639356760000,2021-12-13T00:52:40Z,30.6,TA120-T246183
1639356763000,2021-12-13T00:52:43Z,69,TA120-T246184
1639356782000,2021-12-13T00:53:02Z,46.3,TA120-T246191
1639356789000,2021-12-13T00:53:09Z,47.4,TA120-T246187
1639356820000,2021-12-13T00:53:40Z,30.7,TA120-T246183
1639356823000,2021-12-13T00:53:43Z,68,TA120-T246184
1639356842000,2021-12-13T00:54:02Z,46.4,TA120-T246191
1639356849000,2021-12-13T00:54:09Z,46.8,TA120-T246187
1639356880000,2021-12-13T00:54:40Z,30.5,TA120-T246183
1639356883000,2021-12-13T00:54:43Z,57.5,TA120-T246184
1639356902000,2021-12-13T00:55:02Z,46.4,TA120-T246191
1639356909000,2021-12-13T00:55:09Z,49.1,TA120-T246187
1639356940000,2021-12-13T00:55:40Z,30.5,TA120-T246183
1639356943000,2021-12-13T00:55:43Z,51.1,TA120-T246184
1639356962000,2021-12-13T00:56:02Z,48.4,TA120-T246191
1639356969000,2021-12-13T00:56:09Z,48.5,TA120-T246187
1639357000000,2021-12-13T00:56:40Z,30.6,TA120-T246183
1639357003000,2021-12-13T00:56:43Z,65.6,TA120-T246184
1639357022000,2021-12-13T00:57:02Z,46.4,TA120-T246191
1639357029000,2021-12-13T00:57:09Z,47.6,TA120-T246187
1639357060000,2021-12-13T00:57:40Z,30.7,TA120-T246183
1639357063000,2021-12-13T00:57:43Z,58.8,TA120-T246184
1639357082000,2021-12-13T00:58:02Z,49.6,TA120-T246191
1639357089000,2021-12-13T00:58:09Z,50.8,TA120-T246187
1639357120000,2021-12-13T00:58:40Z,30.9,TA120-T246183
1639357123000,2021-12-13T00:58:43Z,55.5,TA120-T246184
1639357142000,2021-12-13T00:59:02Z,47,TA120-T246191
1639357149000,2021-12-13T00:59:09Z,50.5,TA120-T246187
1639357180000,2021-12-13T00:59:40Z,30.5,TA120-T246183
1639357183000,2021-12-13T00:59:43Z,49.8,TA120-T246184
1639357202000,2021-12-13T01:00:02Z,47.1,TA120-T246191
1639357209000,2021-12-13T01:00:09Z,45.8,TA120-T246187
1639357240000,2021-12-13T01:00:40Z,30.9,TA120-T246183
1639357243000,2021-12-13T01:00:43Z,49.6,TA120-T246184
1639357262000,2021-12-13T01:01:02Z,50.3,TA120-T246191
1639357269000,2021-12-13T01:01:09Z,45.1,TA120-T246187
1639357300000,2021-12-13T01:01:40Z,30.6,TA120-T246183
1639357303000,2021-12-13T01:01:43Z,63.9,TA120-T246184
1639357322000,2021-12-13T01:02:02Z,47.7,TA120-T246191
1639357329000,2021-12-13T01:02:09Z,49.5,TA120-T246187
1639357360000,2021-12-13T01:02:40Z,30.6,TA120-T246183
1639357363000,2021-12-13T01:02:43Z,50.2,TA120-T246184
1639357382000,2021-12-13T01:03:02Z,54.1,TA120-T246191
1639357389000,2021-12-13T01:03:09Z,51.5,TA120-T246187
1639357420000,2021-12-13T01:03:40Z,30.5,TA120-T246183
1639357423000,2021-12-13T01:03:43Z,61.2,TA120-T246184
1639357442000,2021-12-13T01:04:02Z,47.4,TA120-T246191
1639357449000,2021-12-13T01:04:09Z,48.9,TA120-T246187
1639357480000,2021-12-13T01:04:40Z,30.5,TA120-T246183
1639357483000,2021-12-13T01:04:43Z,59.1,TA120-T246184
1639357502000,2021-12-13T01:05:02Z,56.8,TA120-T246191
1639357509000,2021-12-13T01:05:09Z,47.4,TA120-T246187
1639357540000,2021-12-13T01:05:40Z,30.6,TA120-T246183
1639357543000,2021-12-13T01:05:43Z,60.1,TA120-T246184
1639357562000,2021-12-13T01:06:02Z,46.4,TA120-T246191
1639357569000,2021-12-13T01:06:09Z,46.5,TA120-T246187
1639357600000,2021-12-13T01:06:40Z,30.6,TA120-T246183
1639357603000,2021-12-13T01:06:43Z,52.5,TA120-T246184
1639357622000,2021-12-13T01:07:02Z,50.7,TA120-T246191
1639357629000,2021-12-13T01:07:09Z,45.5,TA120-T246187
1639357660000,2021-12-13T01:07:40Z,30.5,TA120-T246183
1639357663000,2021-12-13T01:07:43Z,49.9,TA120-T246184
1639357682000,2021-12-13T01:08:02Z,46.5,TA120-T246191
1639357689000,2021-12-13T01:08:09Z,48.7,TA120-T246187
1639357720000,2021-12-13T01:08:40Z,30.5,TA120-T246183
1639357723000,2021-12-13T01:08:43Z,52.7,TA120-T246184
1639357742000,2021-12-13T01:09:02Z,46.6,TA120-T246191
1639357749000,2021-12-13T01:09:09Z,49.3,TA120-T246187
1639357780000,2021-12-13T01:09:40Z,30.5,TA120-T246183
1639357783000,2021-12-13T01:09:43Z,66.7,TA120-T246184
1639357802000,2021-12-13T01:10:02Z,46.8,TA120-T246191
1639357809000,2021-12-13T01:10:09Z,48.7,TA120-T246187
1639357840000,2021-12-13T01:10:40Z,30.6,TA120-T246183
1639357843000,2021-12-13T01:10:43Z,66.4,TA120-T246184
1639357862000,2021-12-13T01:11:02Z,47.2,TA120-T246191
1639357869000,2021-12-13T01:11:09Z,46.3,TA120-T246187
1639357900000,2021-12-13T01:11:40Z,30.5,TA120-T246183
1639357903000,2021-12-13T01:11:43Z,56.5,TA120-T246184
1639357922000,2021-12-13T01:12:02Z,48.4,TA120-T246191
1639357929000,2021-12-13T01:12:09Z,51,TA120-T246187
1639357960000,2021-12-13T01:12:40Z,30.8,TA120-T246183
1639357963000,2021-12-13T01:12:43Z,58.2,TA120-T246184
1639357982000,2021-12-13T01:13:02Z,46.7,TA120-T246191
1639357989000,2021-12-13T01:13:09Z,48.9,TA120-T246187
1639358020000,2021-12-13T01:13:40Z,31.2,TA120-T246183
1639358023000,2021-12-13T01:13:43Z,62.9,TA120-T246184
1639358042000,2021-12-13T01:14:02Z,47,TA120-T246191
1639358049000,2021-12-13T01:14:09Z,45.9,TA120-T246187
1639358080000,2021-12-13T01:14:40Z,31.2,TA120-T246183
1639358083000,2021-12-13T01:14:43Z,50.1,TA120-T246184
1639358102000,2021-12-13T01:15:02Z,52.4,TA120-T246191
1639358109000,2021-12-13T01:15:09Z,45.3,TA120-T246187
1639358140000,2021-12-13T01:15:40Z,31.2,TA120-T246183
1639358143000,2021-12-13T01:15:43Z,50.1,TA120-T246184
1639358162000,2021-12-13T01:16:02Z,46.7,TA120-T246191
1639358169000,2021-12-13T01:16:09Z,46.2,TA120-T246187
1639358200000,2021-12-13T01:16:40Z,31.4,TA120-T246183
1639358203000,2021-12-13T01:16:43Z,49.5,TA120-T246184
1639358222000,2021-12-13T01:17:02Z,46.5,TA120-T246191
1639358229000,2021-12-13T01:17:09Z,46.2,TA120-T246187
1639358260000,2021-12-13T01:17:40Z,31.2,TA120-T246183
1639358263000,2021-12-13T01:17:43Z,60.4,TA120-T246184
1639358282000,2021-12-13T01:18:02Z,46.7,TA120-T246191
1639358289000,2021-12-13T01:18:09Z,45.5,TA120-T246187
1639358320000,2021-12-13T01:18:40Z,31.2,TA120-T246183
1639358323000,2021-12-13T01:18:43Z,54.6,TA120-T246184
1639358342000,2021-12-13T01:19:02Z,46.6,TA120-T246191
1639358349000,2021-12-13T01:19:09Z,46.4,TA120-T246187
1639358380000,2021-12-13T01:19:40Z,31.2,TA120-T246183
1639358383000,2021-12-13T01:19:43Z,70.2,TA120-T246184
1639358402000,2021-12-13T01:20:02Z,46.4,TA120-T246191
1639358409000,2021-12-13T01:20:09Z,48.3,TA120-T246187
1639358440000,2021-12-13T01:20:40Z,31.3,TA120-T246183
1639358443000,2021-12-13T01:20:43Z,58.2,TA120-T246184
1639358462000,2021-12-13T01:21:02Z,46.6,TA120-T246191
1639358469000,2021-12-13T01:21:09Z,49,TA120-T246187
1639358500000,2021-12-13T01:21:40Z,31.1,TA120-T246183
1639358503000,2021-12-13T01:21:43Z,62,TA120-T246184
1639358522000,2021-12-13T01:22:02Z,48.2,TA120-T246191
1639358529000,2021-12-13T01:22:09Z,48.9,TA120-T246187
1639358560000,2021-12-13T01:22:40Z,31.1,TA120-T246183
1639358563000,2021-12-13T01:22:43Z,59.8,TA120-T246184
1639358582000,2021-12-13T01:23:02Z,49.2,TA120-T246191
1639358589000,2021-12-13T01:23:09Z,45.1,TA120-T246187
1639358620000,2021-12-13T01:23:40Z,31.2,TA120-T246183
1639358623000,2021-12-13T01:23:43Z,51.6,TA120-T246184
1639358642000,2021-12-13T01:24:02Z,46.8,TA120-T246191
1639358649000,2021-12-13T01:24:09Z,45.5,TA120-T246187
1639358680000,2021-12-13T01:24:40Z,31.2,TA120-T246183
1639358683000,2021-12-13T01:24:43Z,60.5,TA120-T246184
1639358702000,2021-12-13T01:25:02Z,46.5,TA120-T246191
1639358709000,2021-12-13T01:25:09Z,45.7,TA120-T246187
1639358740000,2021-12-13T01:25:40Z,32,TA120-T246183
1639358743000,2021-12-13T01:25:43Z,53.1,TA120-T246184
1639358762000,2021-12-13T01:26:02Z,46.3,TA120-T246191
1639358769000,2021-12-13T01:26:09Z,46.8,TA120-T246187
1639358800000,2021-12-13T01:26:40Z,31.1,TA120-T246183
1639358803000,2021-12-13T01:26:43Z,60.3,TA120-T246184
1639358822000,2021-12-13T01:27:02Z,46.5,TA120-T246191
1639358829000,2021-12-13T01:27:09Z,49.8,TA120-T246187
1639358860000,2021-12-13T01:27:40Z,31.1,TA120-T246183
1639358863000,2021-12-13T01:27:43Z,59.7,TA120-T246184
1639358882000,2021-12-13T01:28:02Z,46.5,TA120-T246191
1639358889000,2021-12-13T01:28:09Z,47.6,TA120-T246187
1639358920000,2021-12-13T01:28:40Z,31.1,TA120-T246183
1639358923000,2021-12-13T01:28:43Z,51.9,TA120-T246184
1639358942000,2021-12-13T01:29:02Z,46.3,TA120-T246191
1639358949000,2021-12-13T01:29:09Z,51.3,TA120-T246187
1639358980000,2021-12-13T01:29:40Z,31.9,TA120-T246183
1639358983000,2021-12-13T01:29:43Z,58.8,TA120-T246184
1639359002000,2021-12-13T01:30:02Z,46.4,TA120-T246191
1639359009000,2021-12-13T01:30:09Z,45.9,TA120-T246187
1639359040000,2021-12-13T01:30:40Z,31.4,TA120-T246183
1639359043000,2021-12-13T01:30:43Z,66.9,TA120-T246184
1639359062000,2021-12-13T01:31:02Z,46.6,TA120-T246191
1639359069000,2021-12-13T01:31:09Z,45.7,TA120-T246187
1639359100000,2021-12-13T01:31:40Z,31.1,TA120-T246183
1639359103000,2021-12-13T01:31:43Z,50,TA120-T246184
1639359122000,2021-12-13T01:32:02Z,46.6,TA120-T246191
1639359129000,2021-12-13T01:32:09Z,47.1,TA120-T246187
1639359160000,2021-12-13T01:32:40Z,31.2,TA120-T246183
1639359163000,2021-12-13T01:32:43Z,49.4,TA120-T246184
1639359182000,2021-12-13T01:33:02Z,47.3,TA120-T246191
1639359189000,2021-12-13T01:33:09Z,48.1,TA120-T246187
1639359220000,2021-12-13T01:33:40Z,31.2,TA120-T246183
1639359223000,2021-12-13T01:33:43Z,56.3,TA120-T246184
1639359242000,2021-12-13T01:34:02Z,46.3,TA120-T246191
1639359249000,2021-12-13T01:34:09Z,46.9,TA120-T246187
1639359280000,2021-12-13T01:34:40Z,30.9,TA120-T246183
1639359283000,2021-12-13T01:34:43Z,49.6,TA120-T246184
1639359302000,2021-12-13T01:35:02Z,46.4,TA120-T246191
1639359309000,2021-12-13T01:35:09Z,49.7,TA120-T246187
1639359340000,2021-12-13T01:35:40Z,30.8,TA120-T246183
1639359343000,2021-12-13T01:35:43Z,59.8,TA120-T246184
1639359362000,2021-12-13T01:36:02Z,46.7,TA120-T246191
1639359369000,2021-12-13T01:36:09Z,47.1,TA120-T246187
1639359400000,2021-12-13T01:36:40Z,30.8,TA120-T246183
1639359403000,2021-12-13T01:36:43Z,53.8,TA120-T246184
1639359422000,2021-12-13T01:37:02Z,46.4,TA120-T246191
1639359429000,2021-12-13T01:37:09Z,45.5,TA120-T246187
1639359460000,2021-12-13T01:37:40Z,30.8,TA120-T246183
1639359463000,2021-12-13T01:37:43Z,66.1,TA120-T246184
1639359482000,2021-12-13T01:38:02Z,46.4,TA120-T246191
1639359489000,2021-12-13T01:38:09Z,46.1,TA120-T246187
1639359520000,2021-12-13T01:38:40Z,30.9,TA120-T246183
1639359523000,2021-12-13T01:38:43Z,51.9,TA120-T246184
1639359542000,2021-12-13T01:39:02Z,46.7,TA120-T246191
1639359549000,2021-12-13T01:39:09Z,50,TA120-T246187
1639359580000,2021-12-13T01:39:40Z,30.8,TA120-T246183
1639359583000,2021-12-13T01:39:43Z,65.9,TA120-T246184
1639359602000,2021-12-13T01:40:02Z,46.7,TA120-T246191
1639359609000,2021-12-13T01:40:09Z,47.8,TA120-T246187
1639359640000,2021-12-13T01:40:40Z,30.8,TA120-T246183
1639359643000,2021-12-13T01:40:43Z,67.6,TA120-T246184
1639359662000,2021-12-13T01:41:02Z,47.7,TA120-T246191
1639359669000,2021-12-13T01:41:09Z,46.3,TA120-T246187
1639359700000,2021-12-13T01:41:40Z,30.8,TA120-T246183
1639359703000,2021-12-13T01:41:43Z,49.9,TA120-T246184
1639359722000,2021-12-13T01:42:02Z,46.5,TA120-T246191
1639359729000,2021-12-13T01:42:09Z,49.3,TA120-T246187
1639359760000,2021-12-13T01:42:40Z,30.8,TA120-T246183
1639359763000,2021-12-13T01:42:43Z,52.1,TA120-T246184
1639359782000,2021-12-13T01:43:02Z,48.1,TA120-T246191
1639359789000,2021-12-13T01:43:09Z,49.5,TA120-T246187
1639359820000,2021-12-13T01:43:40Z,30.8,TA120-T246183
1639359823000,2021-12-13T01:43:43Z,57.5,TA120-T246184
1639359842000,2021-12-13T01:44:02Z,51.9,TA120-T246191
1639359849000,2021-12-13T01:44:09Z,48.3,TA120-T246187
1639359880000,2021-12-13T01:44:40Z,31,TA120-T246183
1639359883000,2021-12-13T01:44:43Z,50.2,TA120-T246184
1639359902000,2021-12-13T01:45:02Z,57.1,TA120-T246191
1639359909000,2021-12-13T01:45:09Z,49.1,TA120-T246187
1639359940000,2021-12-13T01:45:40Z,31.2,TA120-T246183
1639359943000,2021-12-13T01:45:43Z,50.3,TA120-T246184
1639359962000,2021-12-13T01:46:02Z,46.5,TA120-T246191
