time,readable_time,dBA,dev-id
1618099232000,2021-04-11T00:00:32Z,61.3,TA120-T246184
1618099235000,2021-04-11T00:00:35Z,47.5,TA120-T246191
1618099236000,2021-04-11T00:00:36Z,31,TA120-T246183
1618099255000,2021-04-11T00:00:55Z,55.5,TA120-T246187
1618099292000,2021-04-11T00:01:32Z,51.3,TA120-T246184
1618099295000,2021-04-11T00:01:35Z,50.4,TA120-T246191
1618099296000,2021-04-11T00:01:36Z,31.1,TA120-T246183
1618099315000,2021-04-11T00:01:55Z,53.9,TA120-T246187
1618099352000,2021-04-11T00:02:32Z,60.9,TA120-T246184
1618099355000,2021-04-11T00:02:35Z,54.2,TA120-T246191
1618099356000,2021-04-11T00:02:36Z,31.5,TA120-T246183
1618099375000,2021-04-11T00:02:55Z,52.3,TA120-T246187
1618099412000,2021-04-11T00:03:32Z,55.5,TA120-T246184
1618099415000,2021-04-11T00:03:35Z,46.8,TA120-T246191
1618099416000,2021-04-11T00:03:36Z,30.8,TA120-T246183
1618099435000,2021-04-11T00:03:55Z,50.8,TA120-T246187
1618099472000,2021-04-11T00:04:32Z,50.3,TA120-T246184
1618099475000,2021-04-11T00:04:35Z,51.2,TA120-T246191
1618099476000,2021-04-11T00:04:36Z,31.1,TA120-T246183
1618099495000,2021-04-11T00:04:55Z,55.5,TA120-T246187
1618099532000,2021-04-11T00:05:32Z,51,TA120-T246184
1618099535000,2021-04-11T00:05:35Z,49.1,TA120-T246191
1618099536000,2021-04-11T00:05:36Z,32.7,TA120-T246183
1618099555000,2021-04-11T00:05:55Z,54.4,TA120-T246187
1618099592000,2021-04-11T00:06:32Z,63.1,TA120-T246184
1618099595000,2021-04-11T00:06:35Z,46.7,TA120-T246191
1618099596000,2021-04-11T00:06:36Z,31.4,TA120-T246183
1618099615000,2021-04-11T00:06:55Z,52.3,TA120-T246187
1618099652000,2021-04-11T00:07:32Z,68,TA120-T246184
1618099655000,2021-04-11T00:07:35Z,46.6,TA120-T246191
1618099656000,2021-04-11T00:07:36Z,31,TA120-T246183
1618099675000,2021-04-11T00:07:55Z,52.5,TA120-T246187
1618099712000,2021-04-11T00:08:32Z,56,TA120-T246184
1618099715000,2021-04-11T00:08:35Z,46.5,TA120-T246191
1618099716000,2021-04-11T00:08:36Z,30.8,TA120-T246183
1618099735000,2021-04-11T00:08:55Z,52.7,TA120-T246187
1618099772000,2021-04-11T00:09:32Z,60.8,TA120-T246184
1618099775000,2021-04-11T00:09:35Z,46.3,TA120-T246191
1618099776000,2021-04-11T00:09:36Z,30.7,TA120-T246183
1618099795000,2021-04-11T00:09:55Z,52.1,TA120-T246187
1618099832000,2021-04-11T00:10:32Z,50.6,TA120-T246184
1618099835000,2021-04-11T00:10:35Z,49.4,TA120-T246191
1618099836000,2021-04-11T00:10:36Z,31,TA120-T246183
1618099855000,2021-04-11T00:10:55Z,53.5,TA120-T246187
1618099892000,2021-04-11T00:11:32Z,60.7,TA120-T246184
1618099895000,2021-04-11T00:11:35Z,53.1,TA120-T246191
1618099896000,2021-04-11T00:11:36Z,30.5,TA120-T246183
1618099915000,2021-04-11T00:11:55Z,50,TA120-T246187
1618099952000,2021-04-11T00:12:32Z,67.4,TA120-T246184
1618099955000,2021-04-11T00:12:35Z,46.4,TA120-T246191
1618099956000,2021-04-11T00:12:36Z,30.5,TA120-T246183
1618099975000,2021-04-11T00:12:55Z,53.8,TA120-T246187
1618100012000,2021-04-11T00:13:32Z,52.8,TA120-T246184
1618100015000,2021-04-11T00:13:35Z,53.6,TA120-T246191
1618100016000,2021-04-11T00:13:36Z,30.6,TA120-T246183
1618100035000,2021-04-11T00:13:55Z,52.7,TA120-T246187
1618100072000,2021-04-11T00:14:32Z,67.7,TA120-T246184
1618100075000,2021-04-11T00:14:35Z,46.2,TA120-T246191
1618100076000,2021-04-11T00:14:36Z,30.6,TA120-T246183
1618100095000,2021-04-11T00:14:55Z,53.3,TA120-T246187
1618100132000,2021-04-11T00:15:32Z,50.7,TA120-T246184
1618100135000,2021-04-11T00:15:35Z,46.2,TA120-T246191
1618100136000,2021-04-11T00:15:36Z,30.5,TA120-T246183
1618100155000,2021-04-11T00:15:55Z,54.3,TA120-T246187
1618100192000,2021-04-11T00:16:32Z,50.5,TA120-T246184
1618100195000,2021-04-11T00:16:35Z,46.4,TA120-T246191
1618100196000,2021-04-11T00:16:36Z,30.5,TA120-T246183
1618100215000,2021-04-11T00:16:55Z,53.6,TA120-T246187
1618100252000,2021-04-11T00:17:32Z,61.5,TA120-T246184
1618100255000,2021-04-11T00:17:35Z,48.7,TA120-T246191
1618100256000,2021-04-11T00:17:36Z,30.5,TA120-T246183
1618100275000,2021-04-11T00:17:55Z,52.8,TA120-T246187
1618100312000,2021-04-11T00:18:32Z,66.6,TA120-T246184
1618100315000,2021-04-11T00:18:35Z,49.2,TA120-T246191
1618100316000,2021-04-11T00:18:36Z,30.5,TA120-T246183
1618100335000,2021-04-11T00:18:55Z,53.8,TA120-T246187
1618100372000,2021-04-11T00:19:32Z,61.4,TA120-T246184
1618100375000,2021-04-11T00:19:35Z,46.4,TA120-T246191
1618100376000,2021-04-11T00:19:36Z,32.2,TA120-T246183
1618100395000,2021-04-11T00:19:55Z,54.4,TA120-T246187
1618100432000,2021-04-11T00:20:32Z,56.7,TA120-T246184
1618100435000,2021-04-11T00:20:35Z,46.8,TA120-T246191
1618100436000,2021-04-11T00:20:36Z,31.6,TA120-T246183
1618100455000,2021-04-11T00:20:55Z,50.9,TA120-T246187
1618100492000,2021-04-11T00:21:32Z,59.1,TA120-T246184
1618100495000,2021-04-11T00:21:35Z,49.9,TA120-T246191
1618100496000,2021-04-11T00:21:36Z,30.7,TA120-T246183
1618100515000,2021-04-11T00:21:55Z,53,TA120-T246187
1618100552000,2021-04-11T00:22:32Z,51.4,TA120-T246184
1618100555000,2021-04-11T00:22:35Z,48.1,TA120-T246191
1618100556000,2021-04-11T00:22:36Z,30.5,TA120-T246183
1618100575000,2021-04-11T00:22:55Z,53.3,TA120-T246187
1618100612000,2021-04-11T00:23:32Z,50.5,TA120-T246184
1618100615000,2021-04-11T00:23:35Z,47.1,TA120-T246191
1618100616000,2021-04-11T00:23:36Z,30.8,TA120-T246183
1618100635000,2021-04-11T00:23:55Z,54.3,TA120-T246187
1618100672000,2021-04-11T00:24:32Z,62.9,TA120-T246184
1618100675000,2021-04-11T00:24:35Z,51.2,TA120-T246191
1618100676000,2021-04-11T00:24:36Z,30.5,TA120-T246183
1618100695000,2021-04-11T00:24:55Z,53.3,TA120-T246187
1618100732000,2021-04-11T00:25:32Z,50.9,TA120-T246184
1618100735000,2021-04-11T00:25:35Z,50.3,TA120-T246191
1618100736000,2021-04-11T00:25:36Z,30.5,TA120-T246183
1618100755000,2021-04-11T00:25:55Z,55.3,TA120-T246187
1618100792000,2021-04-11T00:26:32Z,65.8,TA120-T246184
1618100795000,2021-04-11T00:26:35Z,48.6,TA120-T246191
1618100796000,2021-04-11T00:26:36Z,30.6,TA120-T246183
1618100815000,2021-04-11T00:26:55Z,53.9,TA120-T246187
1618100852000,2021-04-11T00:27:32Z,61.3,TA120-T246184
1618100855000,2021-04-11T00:27:35Z,48.1,TA120-T246191
1618100856000,2021-04-11T00:27:36Z,30.5,TA120-T246183
1618100875000,2021-04-11T00:27:55Z,54.8,TA120-T246187
1618100912000,2021-04-11T00:28:32Z,66.1,TA120-T246184
1618100915000,2021-04-11T00:28:35Z,49.5,TA120-T246191
1618100916000,2021-04-11T00:28:36Z,30.8,TA120-T246183
1618100935000,2021-04-11T00:28:55Z,54.7,TA120-T246187
1618100972000,2021-04-11T00:29:32Z,55.3,TA120-T246184
1618100975000,2021-04-11T00:29:35Z,50.2,TA120-T246191
1618100976000,2021-04-11T00:29:36Z,30.5,TA120-T246183
1618100995000,2021-04-11T00:29:55Z,51,TA120-T246187
1618101032000,2021-04-11T00:30:32Z,60.9,TA120-T246184
1618101035000,2021-04-11T00:30:35Z,50.4,TA120-T246191
1618101036000,2021-04-11T00:30:36Z,30.5,TA120-T246183
1618101055000,2021-04-11T00:30:55Z,56.7,TA120-T246187
1618101092000,2021-04-11T00:31:32Z,59.7,TA120-T246184
1618101095000,2021-04-11T00:31:35Z,52.5,TA120-T246191
1618101096000,2021-04-11T00:31:36Z,30.8,TA120-T246183
1618101115000,2021-04-11T00:31:55Z,53.8,TA120-T246187
1618101152000,2021-04-11T00:32:32Z,60.7,TA120-T246184
1618101155000,2021-04-11T00:32:35Z,51.8,TA120-T246191
1618101156000,2021-04-11T00:32:36Z,30.5,TA120-T246183
1618101175000,2021-04-11T00:32:55Z,52.3,TA120-T246187
1618101212000,2021-04-11T00:33:32Z,64.7,TA120-T246184
1618101215000,2021-04-11T00:33:35Z,46.7,TA120-T246191
1618101216000,2021-04-11T00:33:36Z,30.5,TA120-T246183
1618101235000,2021-04-11T00:33:55Z,50.4,TA120-T246187
1618101272000,2021-04-11T00:34:32Z,64.3,TA120-T246184
1618101275000,2021-04-11T00:34:35Z,46,TA120-T246191
1618101276000,2021-04-11T00:34:36Z,30.5,TA120-T246183
1618101295000,2021-04-11T00:34:55Z,52.7,TA120-T246187
1618101332000,2021-04-11T00:35:32Z,57,TA120-T246184
1618101335000,2021-04-11T00:35:35Z,44.9,TA120-T246191
1618101336000,2021-04-11T00:35:36Z,30.7,TA120-T246183
1618101355000,2021-04-11T00:35:55Z,53.4,TA120-T246187
1618101392000,2021-04-11T00:36:32Z,63,TA120-T246184
1618101395000,2021-04-11T00:36:35Z,47.8,TA120-T246191
1618101396000,2021-04-11T00:36:36Z,30.5,TA120-T246183
1618101415000,2021-04-11T00:36:55Z,52.1,TA120-T246187
1618101452000,2021-04-11T00:37:32Z,65.7,TA120-T246184
1618101455000,2021-04-11T00:37:35Z,45.3,TA120-T246191
1618101456000,2021-04-11T00:37:36Z,30.6,TA120-T246183
1618101475000,2021-04-11T00:37:55Z,53.6,TA120-T246187
1618101512000,2021-04-11T00:38:32Z,66.2,TA120-T246184
1618101515000,2021-04-11T00:38:35Z,49.5,TA120-T246191
1618101516000,2021-04-11T00:38:36Z,31.2,TA120-T246183
1618101535000,2021-04-11T00:38:55Z,55.3,TA120-T246187
1618101572000,2021-04-11T00:39:32Z,51.9,TA120-T246184
1618101575000,2021-04-11T00:39:35Z,46.3,TA120-T246191
1618101576000,2021-04-11T00:39:36Z,31.6,TA120-T246183
1618101595000,2021-04-11T00:39:55Z,53.6,TA120-T246187
1618101632000,2021-04-11T00:40:32Z,65.3,TA120-T246184
1618101635000,2021-04-11T00:40:35Z,48.7,TA120-T246191
1618101636000,2021-04-11T00:40:36Z,31.6,TA120-T246183
1618101655000,2021-04-11T00:40:55Z,53.3,TA120-T246187
1618101692000,2021-04-11T00:41:32Z,51.1,TA120-T246184
1618101695000,2021-04-11T00:41:35Z,45,TA120-T246191
1618101696000,2021-04-11T00:41:36Z,31.6,TA120-T246183
1618101715000,2021-04-11T00:41:55Z,53.1,TA120-T246187
1618101752000,2021-04-11T00:42:32Z,51.9,TA120-T246184
1618101755000,2021-04-11T00:42:35Z,46.6,TA120-T246191
1618101756000,2021-04-11T00:42:36Z,31.7,TA120-T246183
1618101775000,2021-04-11T00:42:55Z,52.6,TA120-T246187
1618101812000,2021-04-11T00:43:32Z,52.9,TA120-T246184
1618101815000,2021-04-11T00:43:35Z,47.5,TA120-T246191
1618101816000,2021-04-11T00:43:36Z,31.4,TA120-T246183
1618101835000,2021-04-11T00:43:55Z,53.3,TA120-T246187
1618101872000,2021-04-11T00:44:32Z,57.5,TA120-T246184
1618101875000,2021-04-11T00:44:35Z,44.6,TA120-T246191
1618101876000,2021-04-11T00:44:36Z,31.5,TA120-T246183
1618101895000,2021-04-11T00:44:55Z,51.5,TA120-T246187
1618101932000,2021-04-11T00:45:32Z,59.2,TA120-T246184
1618101935000,2021-04-11T00:45:35Z,45.3,TA120-T246191
1618101936000,2021-04-11T00:45:36Z,31.8,TA120-T246183
1618101955000,2021-04-11T00:45:55Z,53.9,TA120-T246187
1618101992000,2021-04-11T00:46:32Z,57.9,TA120-T246184
1618101995000,2021-04-11T00:46:35Z,50,TA120-T246191
1618101996000,2021-04-11T00:46:36Z,31.6,TA120-T246183
1618102015000,2021-04-11T00:46:55Z,49.9,TA120-T246187
1618102052000,2021-04-11T00:47:32Z,57.2,TA120-T246184
1618102055000,2021-04-11T00:47:35Z,45.1,TA120-T246191
1618102056000,2021-04-11T00:47:36Z,31.9,TA120-T246183
1618102075000,2021-04-11T00:47:55Z,52.3,TA120-T246187
1618102112000,2021-04-11T00:48:32Z,68.8,TA120-T246184
1618102115000,2021-04-11T00:48:35Z,52.3,TA120-T246191
1618102116000,2021-04-11T00:48:36Z,32,TA120-T246183
1618102135000,2021-04-11T00:48:55Z,52.5,TA120-T246187
1618102172000,2021-04-11T00:49:32Z,60.4,TA120-T246184
1618102175000,2021-04-11T00:49:35Z,53.1,TA120-T246191
1618102176000,2021-04-11T00:49:36Z,31.9,TA120-T246183
1618102195000,2021-04-11T00:49:55Z,52.1,TA120-T246187
1618102232000,2021-04-11T00:50:32Z,63.8,TA120-T246184
1618102235000,2021-04-11T00:50:35Z,46.3,TA120-T246191
1618102236000,2021-04-11T00:50:36Z,32.5,TA120-T246183
1618102255000,2021-04-11T00:50:55Z,50.4,TA120-T246187
1618102292000,2021-04-11T00:51:32Z,66.1,TA120-T246184
1618102295000,2021-04-11T00:51:35Z,46.8,TA120-T246191
1618102296000,2021-04-11T00:51:36Z,32.6,TA120-T246183
1618102315000,2021-04-11T00:51:55Z,49.3,TA120-T246187
1618102352000,2021-04-11T00:52:32Z,54.9,TA120-T246184
1618102355000,2021-04-11T00:52:35Z,44.6,TA120-T246191
1618102356000,2021-04-11T00:52:36Z,32.1,TA120-T246183
1618102375000,2021-04-11T00:52:55Z,50.9,TA120-T246187
1618102412000,2021-04-11T00:53:32Z,50.5,TA120-T246184
1618102415000,2021-04-11T00:53:35Z,44.5,TA120-T246191
1618102416000,2021-04-11T00:53:36Z,32.3,TA120-T246183
1618102435000,2021-04-11T00:53:55Z,53,TA120-T246187
1618102472000,2021-04-11T00:54:32Z,51.2,TA120-T246184
1618102475000,2021-04-11T00:54:35Z,45.5,TA120-T246191
1618102476000,2021-04-11T00:54:36Z,32.7,TA120-T246183
1618102495000,2021-04-11T00:54:55Z,50.3,TA120-T246187
1618102532000,2021-04-11T00:55:32Z,63.7,TA120-T246184
1618102535000,2021-04-11T00:55:35Z,48.9,TA120-T246191
1618102536000,2021-04-11T00:55:36Z,35.5,TA120-T246183
1618102555000,2021-04-11T00:55:55Z,52.7,TA120-T246187
1618102592000,2021-04-11T00:56:32Z,67.2,TA120-T246184
1618102595000,2021-04-11T00:56:35Z,45.2,TA120-T246191
1618102596000,2021-04-11T00:56:36Z,32.8,TA120-T246183
1618102615000,2021-04-11T00:56:55Z,49.9,TA120-T246187
1618102652000,2021-04-11T00:57:32Z,65.6,TA120-T246184
1618102655000,2021-04-11T00:57:35Z,48,TA120-T246191
1618102656000,2021-04-11T00:57:36Z,32.2,TA120-T246183
1618102675000,2021-04-11T00:57:55Z,52.7,TA120-T246187
1618102712000,2021-04-11T00:58:32Z,62.9,TA120-T246184
1618102715000,2021-04-11T00:58:35Z,48.4,TA120-T246191
1618102716000,2021-04-11T00:58:36Z,32.2,TA120-T246183
1618102735000,2021-04-11T00:58:55Z,53.5,TA120-T246187
1618102772000,2021-04-11T00:59:32Z,50.6,TA120-T246184
1618102775000,2021-04-11T00:59:35Z,55.1,TA120-T246191
1618102776000,2021-04-11T00:59:36Z,31.7,TA120-T246183
1618102795000,2021-04-11T00:59:55Z,53.3,TA120-T246187
1618102832000,2021-04-11T01:00:32Z,50.3,TA120-T246184
1618102835000,2021-04-11T01:00:35Z,50.4,TA120-T246191
1618102836000,2021-04-11T01:00:36Z,30.9,TA120-T246183
1618102855000,2021-04-11T01:00:55Z,51.2,TA120-T246187
1618102892000,2021-04-11T01:01:32Z,50.9,TA120-T246184
1618102895000,2021-04-11T01:01:35Z,51.7,TA120-T246191
1618102896000,2021-04-11T01:01:36Z,30.8,TA120-T246183
1618102915000,2021-04-11T01:01:55Z,52.8,TA120-T246187
1618102952000,2021-04-11T01:02:32Z,51.3,TA120-T246184
1618102955000,2021-04-11T01:02:35Z,44.9,TA120-T246191
1618102956000,2021-04-11T01:02:36Z,31.2,TA120-T246183
1618102975000,2021-04-11T01:02:55Z,52.5,TA120-T246187
1618103012000,2021-04-11T01:03:32Z,52.6,TA120-T246184
1618103015000,2021-04-11T01:03:35Z,45.2,TA120-T246191
1618103016000,2021-04-11T01:03:36Z,30.8,TA120-T246183
1618103035000,2021-04-11T01:03:55Z,55.9,TA120-T246187
1618103072000,2021-04-11T01:04:32Z,69.7,TA120-T246184
1618103075000,2021-04-11T01:04:35Z,49.1,TA120-T246191
1618103076000,2021-04-11T01:04:36Z,30.8,TA120-T246183
1618103095000,2021-04-11T01:04:55Z,51.4,TA120-T246187
1618103132000,2021-04-11T01:05:32Z,52,TA120-T246184
1618103135000,2021-04-11T01:05:35Z,45.9,TA120-T246191
1618103136000,2021-04-11T01:05:36Z,30.8,TA120-T246183
1618103155000,2021-04-11T01:05:55Z,51.1,TA120-T246187
1618103192000,2021-04-11T01:06:32Z,51.6,TA120-T246184
1618103195000,2021-04-11T01:06:35Z,50.5,TA120-T246191
1618103196000,2021-04-11T01:06:36Z,30.7,TA120-T246183
1618103215000,2021-04-11T01:06:55Z,52,TA120-T246187
1618103252000,2021-04-11T01:07:32Z,51,TA120-T246184
1618103255000,2021-04-11T01:07:35Z,50.9,TA120-T246191
1618103256000,2021-04-11T01:07:36Z,31.1,TA120-T246183
1618103275000,2021-04-11T01:07:55Z,53.2,TA120-T246187
1618103312000,2021-04-11T01:08:32Z,50.8,TA120-T246184
1618103315000,2021-04-11T01:08:35Z,47,TA120-T246191
1618103316000,2021-04-11T01:08:36Z,31,TA120-T246183
1618103335000,2021-04-11T01:08:55Z,53.1,TA120-T246187
1618103372000,2021-04-11T01:09:32Z,50.3,TA120-T246184
1618103375000,2021-04-11T01:09:35Z,45.8,TA120-T246191
1618103376000,2021-04-11T01:09:36Z,30.9,TA120-T246183
1618103395000,2021-04-11T01:09:55Z,53.6,TA120-T246187
1618103432000,2021-04-11T01:10:32Z,60.7,TA120-T246184
1618103435000,2021-04-11T01:10:35Z,46.3,TA120-T246191
1618103436000,2021-04-11T01:10:36Z,30.8,TA120-T246183
1618103455000,2021-04-11T01:10:55Z,52.4,TA120-T246187
1618103492000,2021-04-11T01:11:32Z,60,TA120-T246184
1618103495000,2021-04-11T01:11:35Z,48.2,TA120-T246191
1618103496000,2021-04-11T01:11:36Z,30.9,TA120-T246183
1618103515000,2021-04-11T01:11:55Z,50,TA120-T246187
1618103552000,2021-04-11T01:12:32Z,57.9,TA120-T246184
1618103555000,2021-04-11T01:12:35Z,51,TA120-T246191
1618103556000,2021-04-11T01:12:36Z,31.4,TA120-T246183
1618103575000,2021-04-11T01:12:55Z,52.4,TA120-T246187
1618103612000,2021-04-11T01:13:32Z,64.9,TA120-T246184
1618103615000,2021-04-11T01:13:35Z,51,TA120-T246191
1618103616000,2021-04-11T01:13:36Z,30.8,TA120-T246183
1618103635000,2021-04-11T01:13:55Z,54.3,TA120-T246187
1618103672000,2021-04-11T01:14:32Z,62.3,TA120-T246184
1618103675000,2021-04-11T01:14:35Z,50.4,TA120-T246191
1618103676000,2021-04-11T01:14:36Z,30.8,TA120-T246183
1618103695000,2021-04-11T01:14:55Z,52.9,TA120-T246187
1618103732000,2021-04-11T01:15:32Z,62.3,TA120-T246184
1618103735000,2021-04-11T01:15:35Z,48.5,TA120-T246191
1618103736000,2021-04-11T01:15:36Z,30.8,TA120-T246183
1618103755000,2021-04-11T01:15:55Z,52.8,TA120-T246187
1618103792000,2021-04-11T01:16:32Z,64.6,TA120-T246184
1618103795000,2021-04-11T01:16:35Z,53,TA120-T246191
1618103796000,2021-04-11T01:16:36Z,30.8,TA120-T246183
1618103815000,2021-04-11T01:16:55Z,52.9,TA120-T246187
1618103852000,2021-04-11T01:17:32Z,58.9,TA120-T246184
1618103855000,2021-04-11T01:17:35Z,59.2,TA120-T246191
1618103856000,2021-04-11T01:17:36Z,30.8,TA120-T246183
1618103875000,2021-04-11T01:17:55Z,51.9,TA120-T246187
1618103912000,2021-04-11T01:18:32Z,61.4,TA120-T246184
1618103915000,2021-04-11T01:18:35Z,46.7,TA120-T246191
1618103916000,2021-04-11T01:18:36Z,31,TA120-T246183
1618103935000,2021-04-11T01:18:55Z,52.6,TA120-T246187
1618103972000,2021-04-11T01:19:32Z,56.2,TA120-T246184
1618103975000,2021-04-11T01:19:35Z,44.4,TA120-T246191
1618103976000,2021-04-11T01:19:36Z,31,TA120-T246183
1618103995000,2021-04-11T01:19:55Z,53.3,TA120-T246187
1618104032000,2021-04-11T01:20:32Z,59.6,TA120-T246184
1618104035000,2021-04-11T01:20:35Z,48.5,TA120-T246191
1618104036000,2021-04-11T01:20:36Z,30.8,TA120-T246183
1618104055000,2021-04-11T01:20:55Z,51.8,TA120-T246187
1618104092000,2021-04-11T01:21:32Z,63.8,TA120-T246184
1618104095000,2021-04-11T01:21:35Z,44.8,TA120-T246191
1618104096000,2021-04-11T01:21:36Z,30.8,TA120-T246183
1618104115000,2021-04-11T01:21:55Z,56.7,TA120-T246187
1618104152000,2021-04-11T01:22:32Z,57.9,TA120-T246184
1618104155000,2021-04-11T01:22:35Z,44.8,TA120-T246191
1618104156000,2021-04-11T01:22:36Z,30.9,TA120-T246183
1618104175000,2021-04-11T01:22:55Z,52.7,TA120-T246187
1618104212000,2021-04-11T01:23:32Z,62.7,TA120-T246184
1618104215000,2021-04-11T01:23:35Z,45.3,TA120-T246191
1618104216000,2021-04-11T01:23:36Z,30.8,TA120-T246183
1618104235000,2021-04-11T01:23:55Z,49.6,TA120-T246187
1618104272000,2021-04-11T01:24:32Z,56.4,TA120-T246184
1618104275000,2021-04-11T01:24:35Z,51.3,TA120-T246191
1618104276000,2021-04-11T01:24:36Z,30.8,TA120-T246183
1618104295000,2021-04-11T01:24:55Z,50.6,TA120-T246187
1618104332000,2021-04-11T01:25:32Z,60.1,TA120-T246184
1618104335000,2021-04-11T01:25:35Z,49.4,TA120-T246191
1618104336000,2021-04-11T01:25:36Z,30.7,TA120-T246183
1618104355000,2021-04-11T01:25:55Z,51.4,TA120-T246187
1618104392000,2021-04-11T01:26:32Z,64.3,TA120-T246184
1618104395000,2021-04-11T01:26:35Z,52.2,TA120-T246191
1618104396000,2021-04-11T01:26:36Z,30.9,TA120-T246183
1618104415000,2021-04-11T01:26:55Z,54.3,TA120-T246187
1618104452000,2021-04-11T01:27:32Z,64.1,TA120-T246184
1618104455000,2021-04-11T01:27:35Z,44.1,TA120-T246191
1618104456000,2021-04-11T01:27:36Z,30.7,TA120-T246183
1618104475000,2021-04-11T01:27:55Z,51.9,TA120-T246187
1618104512000,2021-04-11T01:28:32Z,50.9,TA120-T246184
1618104515000,2021-04-11T01:28:35Z,45.7,TA120-T246191
1618104516000,2021-04-11T01:28:36Z,31.2,TA120-T246183
1618104535000,2021-04-11T01:28:55Z,52.7,TA120-T246187
1618104572000,2021-04-11T01:29:32Z,53.4,TA120-T246184
1618104575000,2021-04-11T01:29:35Z,46.6,TA120-T246191
1618104576000,2021-04-11T01:29:36Z,30.8,TA120-T246183
1618104595000,2021-04-11T01:29:55Z,53,TA120-T246187
1618104632000,2021-04-11T01:30:32Z,60,TA120-T246184
1618104635000,2021-04-11T01:30:35Z,45.1,TA120-T246191
1618104636000,2021-04-11T01:30:36Z,30.8,TA120-T246183
1618104655000,2021-04-11T01:30:55Z,54.2,TA120-T246187
1618104692000,2021-04-11T01:31:32Z,51.2,TA120-T246184
1618104695000,2021-04-11T01:31:35Z,50.1,TA120-T246191
1618104696000,2021-04-11T01:31:36Z,30.8,TA120-T246183
1618104715000,2021-04-11T01:31:55Z,55.6,TA120-T246187
1618104752000,2021-04-11T01:32:32Z,51,TA120-T246184
1618104755000,2021-04-11T01:32:35Z,50,TA120-T246191
1618104756000,2021-04-11T01:32:36Z,31.2,TA120-T246183
1618104775000,2021-04-11T01:32:55Z,51.3,TA120-T246187
1618104812000,2021-04-11T01:33:32Z,67,TA120-T246184
1618104815000,2021-04-11T01:33:35Z,44.1,TA120-T246191
1618104816000,2021-04-11T01:33:36Z,31.7,TA120-T246183
1618104835000,2021-04-11T01:33:55Z,52,TA120-T246187
1618104872000,2021-04-11T01:34:32Z,63.4,TA120-T246184
1618104875000,2021-04-11T01:34:35Z,45.5,TA120-T246191
1618104876000,2021-04-11T01:34:36Z,32.6,TA120-T246183
1618104895000,2021-04-11T01:34:55Z,52.3,TA120-T246187
1618104932000,2021-04-11T01:35:32Z,55.2,TA120-T246184
1618104935000,2021-04-11T01:35:35Z,46.4,TA120-T246191
1618104936000,2021-04-11T01:35:36Z,32.1,TA120-T246183
1618104955000,2021-04-11T01:35:55Z,52,TA120-T246187
1618104992000,2021-04-11T01:36:32Z,50.5,TA120-T246184
1618104995000,2021-04-11T01:36:35Z,45.8,TA120-T246191
1618104996000,2021-04-11T01:36:36Z,32.2,TA120-T246183
1618105015000,2021-04-11T01:36:55Z,52.6,TA120-T246187
1618105052000,2021-04-11T01:37:32Z,50.9,TA120-T246184
1618105055000,2021-04-11T01:37:35Z,47.1,TA120-T246191
1618105056000,2021-04-11T01:37:36Z,31.3,TA120-T246183
1618105075000,2021-04-11T01:37:55Z,54.4,TA120-T246187
1618105112000,2021-04-11T01:38:32Z,50.8,TA120-T246184
1618105115000,2021-04-11T01:38:35Z,55.8,TA120-T246191
1618105116000,2021-04-11T01:38:36Z,30.9,TA120-T246183
1618105135000,2021-04-11T01:38:55Z,52.6,TA120-T246187
1618105172000,2021-04-11T01:39:32Z,65.6,TA120-T246184
1618105175000,2021-04-11T01:39:35Z,53.8,TA120-T246191
1618105176000,2021-04-11T01:39:36Z,30.8,TA120-T246183
1618105195000,2021-04-11T01:39:55Z,52.8,TA120-T246187
1618105232000,2021-04-11T01:40:32Z,64.3,TA120-T246184
1618105235000,2021-04-11T01:40:35Z,45,TA120-T246191
1618105236000,2021-04-11T01:40:36Z,30.9,TA120-T246183
1618105255000,2021-04-11T01:40:55Z,51.9,TA120-T246187
1618105292000,2021-04-11T01:41:32Z,51.1,TA120-T246184
1618105295000,2021-04-11T01:41:35Z,48.6,TA120-T246191
1618105296000,2021-04-11T01:41:36Z,31,TA120-T246183
1618105315000,2021-04-11T01:41:55Z,53.8,TA120-T246187
1618105352000,2021-04-11T01:42:32Z,50.6,TA120-T246184
1618105355000,2021-04-11T01:42:35Z,45.5,TA120-T246191
1618105356000,2021-04-11T01:42:36Z,30.8,TA120-T246183
1618105375000,2021-04-11T01:42:55Z,52.3,TA120-T246187
1618105412000,2021-04-11T01:43:32Z,56.9,TA120-T246184
1618105415000,2021-04-11T01:43:35Z,45.3,TA120-T246191
1618105416000,2021-04-11T01:43:36Z,30.9,TA120-T246183
1618105435000,2021-04-11T01:43:55Z,51.7,TA120-T246187
1618105472000,2021-04-11T01:44:32Z,53.7,TA120-T246184
1618105475000,2021-04-11T01:44:35Z,47.6,TA120-T246191
1618105476000,2021-04-11T01:44:36Z,30.8,TA120-T246183
1618105495000,2021-04-11T01:44:55Z,53.9,TA120-T246187
1618105532000,2021-04-11T01:45:32Z,67.4,TA120-T246184
1618105535000,2021-04-11T01:45:35Z,44.3,TA120-T246191
1618105536000,2021-04-11T01:45:36Z,31.1,TA120-T246183
1618105555000,2021-04-11T01:45:55Z,52.4,TA120-T246187
1618105592000,2021-04-11T01:46:32Z,57.1,TA120-T246184
1618105595000,2021-04-11T01:46:35Z,44.5,TA120-T246191
