time,readable_time,dBA,dev-id
1614470401000,2021-02-28T00:00:01Z,48.8,TA120-T246191
1614470408000,2021-02-28T00:00:08Z,30.7,TA120-T246183
1614470433000,2021-02-28T00:00:33Z,53.4,TA120-T246187
1614470457000,2021-02-28T00:00:57Z,51.9,TA120-T246184
1614470461000,2021-02-28T00:01:01Z,52,TA120-T246191
1614470468000,2021-02-28T00:01:08Z,30.9,TA120-T246183
1614470493000,2021-02-28T00:01:33Z,52.7,TA120-T246187
1614470517000,2021-02-28T00:01:57Z,61.1,TA120-T246184
1614470521000,2021-02-28T00:02:01Z,53.3,TA120-T246191
1614470528000,2021-02-28T00:02:08Z,30.7,TA120-T246183
1614470553000,2021-02-28T00:02:33Z,51.4,TA120-T246187
1614470577000,2021-02-28T00:02:57Z,67.2,TA120-T246184
1614470581000,2021-02-28T00:03:01Z,50.8,TA120-T246191
1614470588000,2021-02-28T00:03:08Z,30.6,TA120-T246183
1614470613000,2021-02-28T00:03:33Z,51.3,TA120-T246187
1614470637000,2021-02-28T00:03:57Z,65,TA120-T246184
1614470641000,2021-02-28T00:04:01Z,46.9,TA120-T246191
1614470648000,2021-02-28T00:04:08Z,30.6,TA120-T246183
1614470673000,2021-02-28T00:04:33Z,53.3,TA120-T246187
1614470697000,2021-02-28T00:04:57Z,68.3,TA120-T246184
1614470701000,2021-02-28T00:05:01Z,54.9,TA120-T246191
1614470708000,2021-02-28T00:05:08Z,30.9,TA120-T246183
1614470733000,2021-02-28T00:05:33Z,53,TA120-T246187
1614470757000,2021-02-28T00:05:57Z,70.1,TA120-T246184
1614470761000,2021-02-28T00:06:01Z,47.6,TA120-T246191
1614470768000,2021-02-28T00:06:08Z,30.7,TA120-T246183
1614470793000,2021-02-28T00:06:33Z,50.9,TA120-T246187
1614470817000,2021-02-28T00:06:57Z,61.2,TA120-T246184
1614470821000,2021-02-28T00:07:01Z,51.6,TA120-T246191
1614470828000,2021-02-28T00:07:08Z,30.6,TA120-T246183
1614470853000,2021-02-28T00:07:33Z,52.5,TA120-T246187
1614470877000,2021-02-28T00:07:57Z,65.8,TA120-T246184
1614470881000,2021-02-28T00:08:01Z,49.5,TA120-T246191
1614470888000,2021-02-28T00:08:08Z,30.6,TA120-T246183
1614470913000,2021-02-28T00:08:33Z,53.8,TA120-T246187
1614470937000,2021-02-28T00:08:57Z,65.2,TA120-T246184
1614470941000,2021-02-28T00:09:01Z,46.7,TA120-T246191
1614470948000,2021-02-28T00:09:08Z,30.7,TA120-T246183
1614470973000,2021-02-28T00:09:33Z,53.7,TA120-T246187
1614470997000,2021-02-28T00:09:57Z,68.4,TA120-T246184
1614471001000,2021-02-28T00:10:01Z,49.8,TA120-T246191
1614471008000,2021-02-28T00:10:08Z,30.9,TA120-T246183
1614471033000,2021-02-28T00:10:33Z,51.5,TA120-T246187
1614471057000,2021-02-28T00:10:57Z,60.2,TA120-T246184
1614471061000,2021-02-28T00:11:01Z,48.6,TA120-T246191
1614471068000,2021-02-28T00:11:08Z,30.8,TA120-T246183
1614471093000,2021-02-28T00:11:33Z,51.7,TA120-T246187
1614471117000,2021-02-28T00:11:57Z,65.6,TA120-T246184
1614471121000,2021-02-28T00:12:01Z,52.8,TA120-T246191
1614471128000,2021-02-28T00:12:08Z,30.7,TA120-T246183
1614471153000,2021-02-28T00:12:33Z,50.5,TA120-T246187
1614471177000,2021-02-28T00:12:57Z,64.3,TA120-T246184
1614471181000,2021-02-28T00:13:01Z,53.6,TA120-T246191
1614471188000,2021-02-28T00:13:08Z,30.4,TA120-T246183
1614471213000,2021-02-28T00:13:33Z,53.6,TA120-T246187
1614471237000,2021-02-28T00:13:57Z,54.7,TA120-T246184
1614471241000,2021-02-28T00:14:01Z,50.7,TA120-T246191
1614471248000,2021-02-28T00:14:08Z,30.4,TA120-T246183
1614471273000,2021-02-28T00:14:33Z,51.3,TA120-T246187
1614471297000,2021-02-28T00:14:57Z,59.4,TA120-T246184
1614471301000,2021-02-28T00:15:01Z,47,TA120-T246191
1614471308000,2021-02-28T00:15:08Z,30.4,TA120-T246183
1614471333000,2021-02-28T00:15:33Z,50.8,TA120-T246187
1614471357000,2021-02-28T00:15:57Z,65,TA120-T246184
1614471361000,2021-02-28T00:16:01Z,47.1,TA120-T246191
1614471368000,2021-02-28T00:16:08Z,30.4,TA120-T246183
1614471393000,2021-02-28T00:16:33Z,51.4,TA120-T246187
1614471417000,2021-02-28T00:16:57Z,66.8,TA120-T246184
1614471421000,2021-02-28T00:17:01Z,53.3,TA120-T246191
1614471428000,2021-02-28T00:17:08Z,30.4,TA120-T246183
1614471453000,2021-02-28T00:17:33Z,51.6,TA120-T246187
1614471477000,2021-02-28T00:17:57Z,72.2,TA120-T246184
1614471481000,2021-02-28T00:18:01Z,47.4,TA120-T246191
1614471488000,2021-02-28T00:18:08Z,30.3,TA120-T246183
1614471513000,2021-02-28T00:18:33Z,51.1,TA120-T246187
1614471537000,2021-02-28T00:18:57Z,66.7,TA120-T246184
1614471541000,2021-02-28T00:19:01Z,50.2,TA120-T246191
1614471548000,2021-02-28T00:19:08Z,30.3,TA120-T246183
1614471573000,2021-02-28T00:19:33Z,51.7,TA120-T246187
1614471597000,2021-02-28T00:19:57Z,67.2,TA120-T246184
1614471601000,2021-02-28T00:20:01Z,57.9,TA120-T246191
1614471608000,2021-02-28T00:20:08Z,30.3,TA120-T246183
1614471633000,2021-02-28T00:20:33Z,51.9,TA120-T246187
1614471657000,2021-02-28T00:20:57Z,54.1,TA120-T246184
1614471661000,2021-02-28T00:21:01Z,55.6,TA120-T246191
1614471668000,2021-02-28T00:21:08Z,30.3,TA120-T246183
1614471693000,2021-02-28T00:21:33Z,52.9,TA120-T246187
1614471717000,2021-02-28T00:21:57Z,60.7,TA120-T246184
1614471721000,2021-02-28T00:22:01Z,48.6,TA120-T246191
1614471728000,2021-02-28T00:22:08Z,30.3,TA120-T246183
1614471753000,2021-02-28T00:22:33Z,51.8,TA120-T246187
1614471777000,2021-02-28T00:22:57Z,67.7,TA120-T246184
1614471781000,2021-02-28T00:23:01Z,46.8,TA120-T246191
1614471788000,2021-02-28T00:23:08Z,30.4,TA120-T246183
1614471813000,2021-02-28T00:23:33Z,53.1,TA120-T246187
1614471837000,2021-02-28T00:23:57Z,62.2,TA120-T246184
1614471841000,2021-02-28T00:24:01Z,46.6,TA120-T246191
1614471848000,2021-02-28T00:24:08Z,30.3,TA120-T246183
1614471873000,2021-02-28T00:24:33Z,51.6,TA120-T246187
1614471897000,2021-02-28T00:24:57Z,65.2,TA120-T246184
1614471901000,2021-02-28T00:25:01Z,53.2,TA120-T246191
1614471908000,2021-02-28T00:25:08Z,30.6,TA120-T246183
1614471933000,2021-02-28T00:25:33Z,49.5,TA120-T246187
1614471957000,2021-02-28T00:25:57Z,68.5,TA120-T246184
1614471961000,2021-02-28T00:26:01Z,46.6,TA120-T246191
1614471968000,2021-02-28T00:26:08Z,30.5,TA120-T246183
1614471993000,2021-02-28T00:26:33Z,51.9,TA120-T246187
1614472017000,2021-02-28T00:26:57Z,60.2,TA120-T246184
1614472021000,2021-02-28T00:27:01Z,46.5,TA120-T246191
1614472028000,2021-02-28T00:27:08Z,30.4,TA120-T246183
1614472053000,2021-02-28T00:27:33Z,51,TA120-T246187
1614472077000,2021-02-28T00:27:57Z,67.8,TA120-T246184
1614472081000,2021-02-28T00:28:01Z,52.2,TA120-T246191
1614472088000,2021-02-28T00:28:08Z,30.2,TA120-T246183
1614472113000,2021-02-28T00:28:33Z,50.5,TA120-T246187
1614472137000,2021-02-28T00:28:57Z,66.5,TA120-T246184
1614472141000,2021-02-28T00:29:01Z,51.4,TA120-T246191
1614472148000,2021-02-28T00:29:08Z,30.3,TA120-T246183
1614472173000,2021-02-28T00:29:33Z,52.3,TA120-T246187
1614472197000,2021-02-28T00:29:57Z,67.4,TA120-T246184
1614472201000,2021-02-28T00:30:01Z,46.4,TA120-T246191
1614472208000,2021-02-28T00:30:08Z,30.2,TA120-T246183
1614472233000,2021-02-28T00:30:33Z,53.3,TA120-T246187
1614472257000,2021-02-28T00:30:57Z,59.9,TA120-T246184
1614472261000,2021-02-28T00:31:01Z,52.9,TA120-T246191
1614472268000,2021-02-28T00:31:08Z,30.2,TA120-T246183
1614472293000,2021-02-28T00:31:33Z,52.2,TA120-T246187
1614472317000,2021-02-28T00:31:57Z,60.6,TA120-T246184
1614472321000,2021-02-28T00:32:01Z,46.8,TA120-T246191
1614472328000,2021-02-28T00:32:08Z,30.2,TA120-T246183
1614472353000,2021-02-28T00:32:33Z,51.8,TA120-T246187
1614472377000,2021-02-28T00:32:57Z,65.3,TA120-T246184
1614472381000,2021-02-28T00:33:01Z,52.1,TA120-T246191
1614472388000,2021-02-28T00:33:08Z,30.4,TA120-T246183
1614472413000,2021-02-28T00:33:33Z,50.7,TA120-T246187
1614472437000,2021-02-28T00:33:57Z,52.4,TA120-T246184
1614472441000,2021-02-28T00:34:01Z,50.3,TA120-T246191
1614472448000,2021-02-28T00:34:08Z,30.4,TA120-T246183
1614472473000,2021-02-28T00:34:33Z,49.4,TA120-T246187
1614472497000,2021-02-28T00:34:57Z,61.8,TA120-T246184
1614472501000,2021-02-28T00:35:01Z,56.4,TA120-T246191
1614472508000,2021-02-28T00:35:08Z,30.3,TA120-T246183
1614472533000,2021-02-28T00:35:33Z,53.1,TA120-T246187
1614472557000,2021-02-28T00:35:57Z,61.6,TA120-T246184
1614472561000,2021-02-28T00:36:01Z,54.2,TA120-T246191
1614472568000,2021-02-28T00:36:08Z,30.3,TA120-T246183
1614472593000,2021-02-28T00:36:33Z,52.7,TA120-T246187
1614472617000,2021-02-28T00:36:57Z,60.9,TA120-T246184
1614472621000,2021-02-28T00:37:01Z,50.1,TA120-T246191
1614472628000,2021-02-28T00:37:08Z,30.5,TA120-T246183
1614472653000,2021-02-28T00:37:33Z,52.4,TA120-T246187
1614472677000,2021-02-28T00:37:57Z,64.1,TA120-T246184
1614472681000,2021-02-28T00:38:01Z,49.2,TA120-T246191
1614472688000,2021-02-28T00:38:08Z,30.5,TA120-T246183
1614472713000,2021-02-28T00:38:33Z,52.5,TA120-T246187
1614472737000,2021-02-28T00:38:57Z,64,TA120-T246184
1614472741000,2021-02-28T00:39:01Z,56.5,TA120-T246191
1614472748000,2021-02-28T00:39:08Z,30.5,TA120-T246183
1614472773000,2021-02-28T00:39:33Z,50.8,TA120-T246187
1614472797000,2021-02-28T00:39:57Z,67.6,TA120-T246184
1614472801000,2021-02-28T00:40:01Z,47.2,TA120-T246191
1614472808000,2021-02-28T00:40:08Z,30.3,TA120-T246183
1614472833000,2021-02-28T00:40:33Z,51.3,TA120-T246187
1614472857000,2021-02-28T00:40:57Z,56.4,TA120-T246184
1614472861000,2021-02-28T00:41:01Z,54.8,TA120-T246191
1614472868000,2021-02-28T00:41:08Z,31,TA120-T246183
1614472893000,2021-02-28T00:41:33Z,50.2,TA120-T246187
1614472917000,2021-02-28T00:41:57Z,66.2,TA120-T246184
1614472921000,2021-02-28T00:42:01Z,47.5,TA120-T246191
1614472928000,2021-02-28T00:42:08Z,30.3,TA120-T246183
1614472953000,2021-02-28T00:42:33Z,51.4,TA120-T246187
1614472977000,2021-02-28T00:42:57Z,52.2,TA120-T246184
1614472981000,2021-02-28T00:43:01Z,53.7,TA120-T246191
1614472988000,2021-02-28T00:43:08Z,30.3,TA120-T246183
1614473013000,2021-02-28T00:43:33Z,51.9,TA120-T246187
1614473037000,2021-02-28T00:43:57Z,65.7,TA120-T246184
1614473041000,2021-02-28T00:44:01Z,56.5,TA120-T246191
1614473048000,2021-02-28T00:44:08Z,30.4,TA120-T246183
1614473073000,2021-02-28T00:44:33Z,48.8,TA120-T246187
1614473097000,2021-02-28T00:44:57Z,69.7,TA120-T246184
1614473101000,2021-02-28T00:45:01Z,56.3,TA120-T246191
1614473108000,2021-02-28T00:45:08Z,30.8,TA120-T246183
1614473133000,2021-02-28T00:45:33Z,52.4,TA120-T246187
1614473157000,2021-02-28T00:45:57Z,51.8,TA120-T246184
1614473161000,2021-02-28T00:46:01Z,49.4,TA120-T246191
1614473168000,2021-02-28T00:46:08Z,31.3,TA120-T246183
1614473193000,2021-02-28T00:46:33Z,52,TA120-T246187
1614473217000,2021-02-28T00:46:57Z,63.7,TA120-T246184
1614473221000,2021-02-28T00:47:01Z,55.9,TA120-T246191
1614473228000,2021-02-28T00:47:08Z,31.3,TA120-T246183
1614473253000,2021-02-28T00:47:33Z,50.1,TA120-T246187
1614473277000,2021-02-28T00:47:57Z,60.6,TA120-T246184
1614473281000,2021-02-28T00:48:01Z,48,TA120-T246191
1614473288000,2021-02-28T00:48:08Z,31.6,TA120-T246183
1614473313000,2021-02-28T00:48:33Z,51.5,TA120-T246187
1614473337000,2021-02-28T00:48:57Z,59.3,TA120-T246184
1614473341000,2021-02-28T00:49:01Z,46.8,TA120-T246191
1614473348000,2021-02-28T00:49:08Z,31.5,TA120-T246183
1614473373000,2021-02-28T00:49:33Z,52.1,TA120-T246187
1614473397000,2021-02-28T00:49:57Z,65.9,TA120-T246184
1614473401000,2021-02-28T00:50:01Z,55.5,TA120-T246191
1614473408000,2021-02-28T00:50:08Z,31.5,TA120-T246183
1614473433000,2021-02-28T00:50:33Z,49.8,TA120-T246187
1614473457000,2021-02-28T00:50:57Z,52,TA120-T246184
1614473461000,2021-02-28T00:51:01Z,55.3,TA120-T246191
1614473468000,2021-02-28T00:51:08Z,31.5,TA120-T246183
1614473493000,2021-02-28T00:51:33Z,51.9,TA120-T246187
1614473517000,2021-02-28T00:51:57Z,59,TA120-T246184
1614473521000,2021-02-28T00:52:01Z,58,TA120-T246191
1614473528000,2021-02-28T00:52:08Z,31.6,TA120-T246183
1614473553000,2021-02-28T00:52:33Z,52.8,TA120-T246187
1614473577000,2021-02-28T00:52:57Z,61.9,TA120-T246184
1614473581000,2021-02-28T00:53:01Z,54.9,TA120-T246191
1614473588000,2021-02-28T00:53:08Z,31.2,TA120-T246183
1614473613000,2021-02-28T00:53:33Z,51.4,TA120-T246187
1614473637000,2021-02-28T00:53:57Z,64.8,TA120-T246184
1614473641000,2021-02-28T00:54:01Z,55.4,TA120-T246191
1614473648000,2021-02-28T00:54:08Z,31.5,TA120-T246183
1614473673000,2021-02-28T00:54:33Z,48,TA120-T246187
1614473697000,2021-02-28T00:54:57Z,67,TA120-T246184
1614473701000,2021-02-28T00:55:01Z,54.1,TA120-T246191
1614473708000,2021-02-28T00:55:08Z,31.2,TA120-T246183
1614473733000,2021-02-28T00:55:33Z,48.5,TA120-T246187
1614473757000,2021-02-28T00:55:57Z,66.2,TA120-T246184
1614473761000,2021-02-28T00:56:01Z,46.7,TA120-T246191
1614473768000,2021-02-28T00:56:08Z,31.2,TA120-T246183
1614473793000,2021-02-28T00:56:33Z,51.6,TA120-T246187
1614473817000,2021-02-28T00:56:57Z,65.7,TA120-T246184
1614473821000,2021-02-28T00:57:01Z,46.1,TA120-T246191
1614473828000,2021-02-28T00:57:08Z,31.3,TA120-T246183
1614473853000,2021-02-28T00:57:33Z,52.7,TA120-T246187
1614473877000,2021-02-28T00:57:57Z,57.3,TA120-T246184
1614473881000,2021-02-28T00:58:01Z,46.1,TA120-T246191
1614473888000,2021-02-28T00:58:08Z,31.4,TA120-T246183
1614473913000,2021-02-28T00:58:33Z,51.7,TA120-T246187
1614473937000,2021-02-28T00:58:57Z,64.3,TA120-T246184
1614473941000,2021-02-28T00:59:01Z,53.3,TA120-T246191
1614473948000,2021-02-28T00:59:08Z,31.1,TA120-T246183
1614473973000,2021-02-28T00:59:33Z,50.2,TA120-T246187
1614473997000,2021-02-28T00:59:57Z,65.5,TA120-T246184
1614474001000,2021-02-28T01:00:01Z,51.4,TA120-T246191
1614474008000,2021-02-28T01:00:08Z,31.2,TA120-T246183
1614474033000,2021-02-28T01:00:33Z,50,TA120-T246187
1614474057000,2021-02-28T01:00:57Z,64.9,TA120-T246184
1614474061000,2021-02-28T01:01:01Z,50.4,TA120-T246191
1614474068000,2021-02-28T01:01:08Z,31.2,TA120-T246183
1614474093000,2021-02-28T01:01:33Z,50.5,TA120-T246187
1614474117000,2021-02-28T01:01:57Z,67.2,TA120-T246184
1614474121000,2021-02-28T01:02:01Z,47,TA120-T246191
1614474128000,2021-02-28T01:02:08Z,31.1,TA120-T246183
1614474153000,2021-02-28T01:02:33Z,50.1,TA120-T246187
1614474177000,2021-02-28T01:02:57Z,62.9,TA120-T246184
1614474181000,2021-02-28T01:03:01Z,48.5,TA120-T246191
1614474188000,2021-02-28T01:03:08Z,31.4,TA120-T246183
1614474213000,2021-02-28T01:03:33Z,52.6,TA120-T246187
1614474237000,2021-02-28T01:03:57Z,63.3,TA120-T246184
1614474241000,2021-02-28T01:04:01Z,46.6,TA120-T246191
1614474248000,2021-02-28T01:04:08Z,31.1,TA120-T246183
1614474273000,2021-02-28T01:04:33Z,47.8,TA120-T246187
1614474297000,2021-02-28T01:04:57Z,60,TA120-T246184
1614474301000,2021-02-28T01:05:01Z,46.4,TA120-T246191
1614474308000,2021-02-28T01:05:08Z,30.8,TA120-T246183
1614474333000,2021-02-28T01:05:33Z,47.6,TA120-T246187
1614474357000,2021-02-28T01:05:57Z,71.2,TA120-T246184
1614474361000,2021-02-28T01:06:01Z,51.4,TA120-T246191
1614474368000,2021-02-28T01:06:08Z,30.8,TA120-T246183
1614474393000,2021-02-28T01:06:33Z,49.6,TA120-T246187
1614474417000,2021-02-28T01:06:57Z,52.3,TA120-T246184
1614474421000,2021-02-28T01:07:01Z,46.9,TA120-T246191
1614474428000,2021-02-28T01:07:08Z,30.6,TA120-T246183
1614474453000,2021-02-28T01:07:33Z,49.9,TA120-T246187
1614474477000,2021-02-28T01:07:57Z,51.4,TA120-T246184
1614474481000,2021-02-28T01:08:01Z,51.7,TA120-T246191
1614474488000,2021-02-28T01:08:08Z,30.6,TA120-T246183
1614474513000,2021-02-28T01:08:33Z,50.7,TA120-T246187
1614474537000,2021-02-28T01:08:57Z,63.8,TA120-T246184
1614474541000,2021-02-28T01:09:01Z,52.4,TA120-T246191
1614474548000,2021-02-28T01:09:08Z,30.6,TA120-T246183
1614474573000,2021-02-28T01:09:33Z,53.2,TA120-T246187
1614474597000,2021-02-28T01:09:57Z,67.1,TA120-T246184
1614474601000,2021-02-28T01:10:01Z,52.6,TA120-T246191
1614474608000,2021-02-28T01:10:08Z,30.7,TA120-T246183
1614474633000,2021-02-28T01:10:33Z,53.3,TA120-T246187
1614474657000,2021-02-28T01:10:57Z,62.5,TA120-T246184
1614474661000,2021-02-28T01:11:01Z,54,TA120-T246191
1614474668000,2021-02-28T01:11:08Z,30.8,TA120-T246183
1614474693000,2021-02-28T01:11:33Z,52,TA120-T246187
1614474717000,2021-02-28T01:11:57Z,62.2,TA120-T246184
1614474721000,2021-02-28T01:12:01Z,55.5,TA120-T246191
1614474728000,2021-02-28T01:12:08Z,30.5,TA120-T246183
1614474753000,2021-02-28T01:12:33Z,49.6,TA120-T246187
1614474777000,2021-02-28T01:12:57Z,53.1,TA120-T246184
1614474781000,2021-02-28T01:13:01Z,56.5,TA120-T246191
1614474788000,2021-02-28T01:13:08Z,30.6,TA120-T246183
1614474813000,2021-02-28T01:13:33Z,48.5,TA120-T246187
1614474837000,2021-02-28T01:13:57Z,59.1,TA120-T246184
1614474841000,2021-02-28T01:14:01Z,47,TA120-T246191
1614474848000,2021-02-28T01:14:08Z,30.5,TA120-T246183
1614474873000,2021-02-28T01:14:33Z,49.4,TA120-T246187
1614474897000,2021-02-28T01:14:57Z,62.3,TA120-T246184
1614474901000,2021-02-28T01:15:01Z,53.7,TA120-T246191
1614474908000,2021-02-28T01:15:08Z,30.7,TA120-T246183
1614474933000,2021-02-28T01:15:33Z,50.1,TA120-T246187
1614474957000,2021-02-28T01:15:57Z,57,TA120-T246184
1614474961000,2021-02-28T01:16:01Z,53.5,TA120-T246191
1614474968000,2021-02-28T01:16:08Z,30.6,TA120-T246183
1614474993000,2021-02-28T01:16:33Z,50.2,TA120-T246187
1614475017000,2021-02-28T01:16:57Z,57.9,TA120-T246184
1614475021000,2021-02-28T01:17:01Z,59.1,TA120-T246191
1614475028000,2021-02-28T01:17:08Z,30.5,TA120-T246183
1614475053000,2021-02-28T01:17:33Z,49.6,TA120-T246187
1614475077000,2021-02-28T01:17:57Z,60.4,TA120-T246184
1614475081000,2021-02-28T01:18:01Z,50.3,TA120-T246191
1614475088000,2021-02-28T01:18:08Z,30.5,TA120-T246183
1614475113000,2021-02-28T01:18:33Z,51.7,TA120-T246187
1614475137000,2021-02-28T01:18:57Z,51.5,TA120-T246184
1614475141000,2021-02-28T01:19:01Z,50.4,TA120-T246191
1614475148000,2021-02-28T01:19:08Z,30.5,TA120-T246183
1614475173000,2021-02-28T01:19:33Z,51.6,TA120-T246187
1614475197000,2021-02-28T01:19:57Z,51.4,TA120-T246184
1614475201000,2021-02-28T01:20:01Z,47.2,TA120-T246191
1614475208000,2021-02-28T01:20:08Z,30.7,TA120-T246183
1614475233000,2021-02-28T01:20:33Z,50.3,TA120-T246187
1614475257000,2021-02-28T01:20:57Z,63.4,TA120-T246184
1614475261000,2021-02-28T01:21:01Z,54.1,TA120-T246191
1614475268000,2021-02-28T01:21:08Z,30.8,TA120-T246183
1614475293000,2021-02-28T01:21:33Z,49.2,TA120-T246187
1614475317000,2021-02-28T01:21:57Z,66.1,TA120-T246184
1614475321000,2021-02-28T01:22:01Z,47,TA120-T246191
1614475328000,2021-02-28T01:22:08Z,30.7,TA120-T246183
1614475353000,2021-02-28T01:22:33Z,52.4,TA120-T246187
1614475377000,2021-02-28T01:22:57Z,68.1,TA120-T246184
1614475381000,2021-02-28T01:23:01Z,46.9,TA120-T246191
1614475388000,2021-02-28T01:23:08Z,31.2,TA120-T246183
1614475413000,2021-02-28T01:23:33Z,50,TA120-T246187
1614475437000,2021-02-28T01:23:57Z,65.9,TA120-T246184
1614475441000,2021-02-28T01:24:01Z,58.4,TA120-T246191
1614475448000,2021-02-28T01:24:08Z,30.5,TA120-T246183
1614475473000,2021-02-28T01:24:33Z,49,TA120-T246187
1614475497000,2021-02-28T01:24:57Z,52.5,TA120-T246184
1614475501000,2021-02-28T01:25:01Z,56.3,TA120-T246191
1614475508000,2021-02-28T01:25:08Z,30.5,TA120-T246183
1614475533000,2021-02-28T01:25:33Z,48,TA120-T246187
1614475557000,2021-02-28T01:25:57Z,60.2,TA120-T246184
1614475561000,2021-02-28T01:26:01Z,48.9,TA120-T246191
1614475568000,2021-02-28T01:26:08Z,30.7,TA120-T246183
1614475593000,2021-02-28T01:26:33Z,50.7,TA120-T246187
1614475617000,2021-02-28T01:26:57Z,63.6,TA120-T246184
1614475621000,2021-02-28T01:27:01Z,53.1,TA120-T246191
1614475628000,2021-02-28T01:27:08Z,30.5,TA120-T246183
1614475653000,2021-02-28T01:27:33Z,48.7,TA120-T246187
1614475677000,2021-02-28T01:27:57Z,65.3,TA120-T246184
1614475681000,2021-02-28T01:28:01Z,50.8,TA120-T246191
1614475688000,2021-02-28T01:28:08Z,30.6,TA120-T246183
1614475713000,2021-02-28T01:28:33Z,52.8,TA120-T246187
1614475737000,2021-02-28T01:28:57Z,67.8,TA120-T246184
1614475741000,2021-02-28T01:29:01Z,46.4,TA120-T246191
1614475748000,2021-02-28T01:29:08Z,30.5,TA120-T246183
1614475773000,2021-02-28T01:29:33Z,51.8,TA120-T246187
1614475797000,2021-02-28T01:29:57Z,57.2,TA120-T246184
1614475801000,2021-02-28T01:30:01Z,46.3,TA120-T246191
1614475808000,2021-02-28T01:30:08Z,30.5,TA120-T246183
1614475833000,2021-02-28T01:30:33Z,49.2,TA120-T246187
1614475857000,2021-02-28T01:30:57Z,61.1,TA120-T246184
1614475861000,2021-02-28T01:31:01Z,46.2,TA120-T246191
1614475868000,2021-02-28T01:31:08Z,30.5,TA120-T246183
1614475893000,2021-02-28T01:31:33Z,47.6,TA120-T246187
1614475917000,2021-02-28T01:31:57Z,62.2,TA120-T246184
1614475921000,2021-02-28T01:32:01Z,51.8,TA120-T246191
1614475928000,2021-02-28T01:32:08Z,30.8,TA120-T246183
1614475953000,2021-02-28T01:32:33Z,51,TA120-T246187
1614475977000,2021-02-28T01:32:57Z,63.8,TA120-T246184
1614475981000,2021-02-28T01:33:01Z,47.5,TA120-T246191
1614475988000,2021-02-28T01:33:08Z,30.5,TA120-T246183
1614476013000,2021-02-28T01:33:33Z,50.7,TA120-T246187
1614476037000,2021-02-28T01:33:57Z,53.5,TA120-T246184
1614476041000,2021-02-28T01:34:01Z,45.5,TA120-T246191
1614476048000,2021-02-28T01:34:08Z,30.6,TA120-T246183
1614476073000,2021-02-28T01:34:33Z,52.3,TA120-T246187
1614476097000,2021-02-28T01:34:57Z,64.2,TA120-T246184
1614476101000,2021-02-28T01:35:01Z,44.7,TA120-T246191
1614476108000,2021-02-28T01:35:08Z,30.5,TA120-T246183
1614476133000,2021-02-28T01:35:33Z,49,TA120-T246187
1614476157000,2021-02-28T01:35:57Z,66.9,TA120-T246184
1614476161000,2021-02-28T01:36:01Z,50.9,TA120-T246191
1614476168000,2021-02-28T01:36:08Z,30.6,TA120-T246183
1614476193000,2021-02-28T01:36:33Z,48.9,TA120-T246187
1614476217000,2021-02-28T01:36:57Z,70,TA120-T246184
1614476221000,2021-02-28T01:37:01Z,45.6,TA120-T246191
1614476228000,2021-02-28T01:37:08Z,30.5,TA120-T246183
1614476253000,2021-02-28T01:37:33Z,53.5,TA120-T246187
1614476277000,2021-02-28T01:37:57Z,57.3,TA120-T246184
1614476281000,2021-02-28T01:38:01Z,49.5,TA120-T246191
1614476288000,2021-02-28T01:38:08Z,30.5,TA120-T246183
1614476313000,2021-02-28T01:38:33Z,48.9,TA120-T246187
1614476337000,2021-02-28T01:38:57Z,55,TA120-T246184
1614476341000,2021-02-28T01:39:01Z,46.1,TA120-T246191
1614476348000,2021-02-28T01:39:08Z,30.5,TA120-T246183
1614476373000,2021-02-28T01:39:33Z,50,TA120-T246187
1614476397000,2021-02-28T01:39:57Z,62.7,TA120-T246184
1614476401000,2021-02-28T01:40:01Z,44.6,TA120-T246191
1614476408000,2021-02-28T01:40:08Z,30.5,TA120-T246183
1614476433000,2021-02-28T01:40:33Z,49.2,TA120-T246187
1614476457000,2021-02-28T01:40:57Z,61.7,TA120-T246184
1614476461000,2021-02-28T01:41:01Z,46.4,TA120-T246191
1614476468000,2021-02-28T01:41:08Z,30.5,TA120-T246183
1614476493000,2021-02-28T01:41:33Z,48.6,TA120-T246187
1614476517000,2021-02-28T01:41:57Z,56,TA120-T246184
1614476521000,2021-02-28T01:42:01Z,52.7,TA120-T246191
1614476528000,2021-02-28T01:42:08Z,30.5,TA120-T246183
1614476553000,2021-02-28T01:42:33Z,45.5,TA120-T246187
1614476577000,2021-02-28T01:42:57Z,65.2,TA120-T246184
1614476581000,2021-02-28T01:43:01Z,45.5,TA120-T246191
1614476588000,2021-02-28T01:43:08Z,30.9,TA120-T246183
1614476613000,2021-02-28T01:43:33Z,47.3,TA120-T246187
1614476637000,2021-02-28T01:43:57Z,53.1,TA120-T246184
1614476641000,2021-02-28T01:44:01Z,45.5,TA120-T246191
1614476648000,2021-02-28T01:44:08Z,30.5,TA120-T246183
1614476673000,2021-02-28T01:44:33Z,52.4,TA120-T246187
1614476697000,2021-02-28T01:44:57Z,61.2,TA120-T246184
1614476701000,2021-02-28T01:45:01Z,48,TA120-T246191
1614476708000,2021-02-28T01:45:08Z,31,TA120-T246183
1614476733000,2021-02-28T01:45:33Z,50,TA120-T246187
1614476757000,2021-02-28T01:45:57Z,56.8,TA120-T246184
1614476761000,2021-02-28T01:46:01Z,45.1,TA120-T246191
