time,readable_time,dBA,dev-id
1658880000000,2022-07-27T00:00:00Z,34.2,TA120-T246183
1658880000000,2022-07-27T00:00:00Z,46.8,TA120-T246191
1658880000000,2022-07-27T00:00:00Z,51.1,TA120-T246184
1658880000000,2022-07-27T00:00:00Z,52.4,TA120-T246187
1658880001000,2022-07-27T00:00:01Z,50.9,TA120-T246184
1658880001000,2022-07-27T00:00:01Z,55.8,TA120-T246187
1658880001000,2022-07-27T00:00:01Z,34,TA120-T246183
1658880001000,2022-07-27T00:00:01Z,46.8,TA120-T246191
1658880002000,2022-07-27T00:00:02Z,34,TA120-T246183
1658880002000,2022-07-27T00:00:02Z,46.4,TA120-T246191
1658880002000,2022-07-27T00:00:02Z,50.8,TA120-T246184
1658880002000,2022-07-27T00:00:02Z,53.9,TA120-T246187
1658880003000,2022-07-27T00:00:03Z,50.8,TA120-T246184
1658880003000,2022-07-27T00:00:03Z,51.5,TA120-T246187
1658880003000,2022-07-27T00:00:03Z,34.1,TA120-T246183
1658880003000,2022-07-27T00:00:03Z,46.5,TA120-T246191
1658880004000,2022-07-27T00:00:04Z,33.8,TA120-T246183
1658880004000,2022-07-27T00:00:04Z,46.7,TA120-T246191
1658880004000,2022-07-27T00:00:04Z,51,TA120-T246184
1658880004000,2022-07-27T00:00:04Z,53.7,TA120-T246187
1658880005000,2022-07-27T00:00:05Z,50.9,TA120-T246184
1658880005000,2022-07-27T00:00:05Z,51.5,TA120-T246187
1658880005000,2022-07-27T00:00:05Z,33.8,TA120-T246183
1658880005000,2022-07-27T00:00:05Z,46.6,TA120-T246191
1658880006000,2022-07-27T00:00:06Z,34.3,TA120-T246183
1658880006000,2022-07-27T00:00:06Z,46.6,TA120-T246191
1658880006000,2022-07-27T00:00:06Z,51,TA120-T246184
1658880006000,2022-07-27T00:00:06Z,49.9,TA120-T246187
1658880007000,2022-07-27T00:00:07Z,50.6,TA120-T246184
1658880007000,2022-07-27T00:00:07Z,49.9,TA120-T246187
1658880007000,2022-07-27T00:00:07Z,34,TA120-T246183
1658880007000,2022-07-27T00:00:07Z,47.1,TA120-T246191
1658880008000,2022-07-27T00:00:08Z,33.9,TA120-T246183
1658880008000,2022-07-27T00:00:08Z,46.6,TA120-T246191
1658880008000,2022-07-27T00:00:08Z,51.7,TA120-T246184
1658880008000,2022-07-27T00:00:08Z,50.4,TA120-T246187
1658880009000,2022-07-27T00:00:09Z,51.4,TA120-T246184
1658880009000,2022-07-27T00:00:09Z,50.9,TA120-T246187
1658880009000,2022-07-27T00:00:09Z,33.9,TA120-T246183
1658880009000,2022-07-27T00:00:09Z,46.7,TA120-T246191
1658880010000,2022-07-27T00:00:10Z,33.9,TA120-T246183
1658880010000,2022-07-27T00:00:10Z,47.5,TA120-T246191
1658880010000,2022-07-27T00:00:10Z,51.8,TA120-T246184
1658880010000,2022-07-27T00:00:10Z,49.8,TA120-T246187
1658880011000,2022-07-27T00:00:11Z,51.5,TA120-T246184
1658880011000,2022-07-27T00:00:11Z,50.2,TA120-T246187
1658880011000,2022-07-27T00:00:11Z,33.9,TA120-T246183
1658880011000,2022-07-27T00:00:11Z,47,TA120-T246191
1658880012000,2022-07-27T00:00:12Z,34,TA120-T246183
1658880012000,2022-07-27T00:00:12Z,47.4,TA120-T246191
1658880012000,2022-07-27T00:00:12Z,50.6,TA120-T246184
1658880012000,2022-07-27T00:00:12Z,50.1,TA120-T246187
1658880013000,2022-07-27T00:00:13Z,50.4,TA120-T246184
1658880013000,2022-07-27T00:00:13Z,49.4,TA120-T246187
1658880013000,2022-07-27T00:00:13Z,33.8,TA120-T246183
1658880013000,2022-07-27T00:00:13Z,47.5,TA120-T246191
1658880014000,2022-07-27T00:00:14Z,34.1,TA120-T246183
1658880014000,2022-07-27T00:00:14Z,48.1,TA120-T246191
1658880014000,2022-07-27T00:00:14Z,50.6,TA120-T246184
1658880014000,2022-07-27T00:00:14Z,49.7,TA120-T246187
1658880015000,2022-07-27T00:00:15Z,50.9,TA120-T246184
1658880015000,2022-07-27T00:00:15Z,49.2,TA120-T246187
1658880015000,2022-07-27T00:00:15Z,34.1,TA120-T246183
1658880015000,2022-07-27T00:00:15Z,47.6,TA120-T246191
1658880016000,2022-07-27T00:00:16Z,33.7,TA120-T246183
1658880016000,2022-07-27T00:00:16Z,48.2,TA120-T246191
1658880016000,2022-07-27T00:00:16Z,51.1,TA120-T246184
1658880016000,2022-07-27T00:00:16Z,49.8,TA120-T246187
1658880017000,2022-07-27T00:00:17Z,50.9,TA120-T246184
1658880017000,2022-07-27T00:00:17Z,49.4,TA120-T246187
1658880017000,2022-07-27T00:00:17Z,33.5,TA120-T246183
1658880017000,2022-07-27T00:00:17Z,47.3,TA120-T246191
1658880018000,2022-07-27T00:00:18Z,33.8,TA120-T246183
1658880018000,2022-07-27T00:00:18Z,47.4,TA120-T246191
1658880018000,2022-07-27T00:00:18Z,50.9,TA120-T246184
1658880018000,2022-07-27T00:00:18Z,49.3,TA120-T246187
1658880019000,2022-07-27T00:00:19Z,50.8,TA120-T246184
1658880019000,2022-07-27T00:00:19Z,50.1,TA120-T246187
1658880019000,2022-07-27T00:00:19Z,33.7,TA120-T246183
1658880019000,2022-07-27T00:00:19Z,46.9,TA120-T246191
1658880020000,2022-07-27T00:00:20Z,33.7,TA120-T246183
1658880020000,2022-07-27T00:00:20Z,47,TA120-T246191
1658880020000,2022-07-27T00:00:20Z,50.7,TA120-T246184
1658880020000,2022-07-27T00:00:20Z,48.3,TA120-T246187
1658880021000,2022-07-27T00:00:21Z,51.9,TA120-T246184
1658880021000,2022-07-27T00:00:21Z,49.2,TA120-T246187
1658880021000,2022-07-27T00:00:21Z,33.8,TA120-T246183
1658880021000,2022-07-27T00:00:21Z,46.4,TA120-T246191
1658880022000,2022-07-27T00:00:22Z,33.8,TA120-T246183
1658880022000,2022-07-27T00:00:22Z,46.9,TA120-T246191
1658880022000,2022-07-27T00:00:22Z,51.7,TA120-T246184
1658880022000,2022-07-27T00:00:22Z,48.5,TA120-T246187
1658880023000,2022-07-27T00:00:23Z,50.7,TA120-T246184
1658880023000,2022-07-27T00:00:23Z,49,TA120-T246187
1658880023000,2022-07-27T00:00:23Z,34.1,TA120-T246183
1658880023000,2022-07-27T00:00:23Z,46.8,TA120-T246191
1658880024000,2022-07-27T00:00:24Z,33.5,TA120-T246183
1658880024000,2022-07-27T00:00:24Z,46.8,TA120-T246191
1658880024000,2022-07-27T00:00:24Z,50.8,TA120-T246184
1658880024000,2022-07-27T00:00:24Z,47.1,TA120-T246187
1658880025000,2022-07-27T00:00:25Z,50.6,TA120-T246184
1658880025000,2022-07-27T00:00:25Z,47.6,TA120-T246187
1658880025000,2022-07-27T00:00:25Z,33.7,TA120-T246183
1658880025000,2022-07-27T00:00:25Z,46.7,TA120-T246191
1658880026000,2022-07-27T00:00:26Z,33.4,TA120-T246183
1658880026000,2022-07-27T00:00:26Z,46.6,TA120-T246191
1658880026000,2022-07-27T00:00:26Z,51.4,TA120-T246184
1658880026000,2022-07-27T00:00:26Z,49.3,TA120-T246187
1658880027000,2022-07-27T00:00:27Z,51.4,TA120-T246184
1658880027000,2022-07-27T00:00:27Z,50.6,TA120-T246187
1658880027000,2022-07-27T00:00:27Z,33.7,TA120-T246183
1658880027000,2022-07-27T00:00:27Z,46.5,TA120-T246191
1658880028000,2022-07-27T00:00:28Z,33.6,TA120-T246183
1658880028000,2022-07-27T00:00:28Z,46.7,TA120-T246191
1658880028000,2022-07-27T00:00:28Z,51.3,TA120-T246184
1658880028000,2022-07-27T00:00:28Z,50.5,TA120-T246187
1658880029000,2022-07-27T00:00:29Z,51.4,TA120-T246184
1658880029000,2022-07-27T00:00:29Z,50.5,TA120-T246187
1658880029000,2022-07-27T00:00:29Z,33.4,TA120-T246183
1658880029000,2022-07-27T00:00:29Z,47,TA120-T246191
1658880030000,2022-07-27T00:00:30Z,33.5,TA120-T246183
1658880030000,2022-07-27T00:00:30Z,47,TA120-T246191
1658880030000,2022-07-27T00:00:30Z,51.5,TA120-T246184
1658880030000,2022-07-27T00:00:30Z,47.5,TA120-T246187
1658880031000,2022-07-27T00:00:31Z,51.4,TA120-T246184
1658880031000,2022-07-27T00:00:31Z,48,TA120-T246187
1658880031000,2022-07-27T00:00:31Z,33.6,TA120-T246183
1658880031000,2022-07-27T00:00:31Z,46.8,TA120-T246191
1658880032000,2022-07-27T00:00:32Z,33.7,TA120-T246183
1658880032000,2022-07-27T00:00:32Z,46.3,TA120-T246191
1658880032000,2022-07-27T00:00:32Z,51.1,TA120-T246184
1658880032000,2022-07-27T00:00:32Z,47.1,TA120-T246187
1658880033000,2022-07-27T00:00:33Z,50.8,TA120-T246184
1658880033000,2022-07-27T00:00:33Z,48.8,TA120-T246187
1658880033000,2022-07-27T00:00:33Z,33.6,TA120-T246183
1658880033000,2022-07-27T00:00:33Z,46.5,TA120-T246191
1658880034000,2022-07-27T00:00:34Z,33.6,TA120-T246183
1658880034000,2022-07-27T00:00:34Z,46.9,TA120-T246191
1658880034000,2022-07-27T00:00:34Z,50.8,TA120-T246184
1658880034000,2022-07-27T00:00:34Z,49.7,TA120-T246187
1658880035000,2022-07-27T00:00:35Z,50.8,TA120-T246184
1658880035000,2022-07-27T00:00:35Z,50.4,TA120-T246187
1658880035000,2022-07-27T00:00:35Z,34.1,TA120-T246183
1658880035000,2022-07-27T00:00:35Z,46.7,TA120-T246191
1658880036000,2022-07-27T00:00:36Z,33.6,TA120-T246183
1658880036000,2022-07-27T00:00:36Z,47,TA120-T246191
1658880036000,2022-07-27T00:00:36Z,50.8,TA120-T246184
1658880036000,2022-07-27T00:00:36Z,52.8,TA120-T246187
1658880037000,2022-07-27T00:00:37Z,50.5,TA120-T246184
1658880037000,2022-07-27T00:00:37Z,51.9,TA120-T246187
1658880037000,2022-07-27T00:00:37Z,33.8,TA120-T246183
1658880037000,2022-07-27T00:00:37Z,46.8,TA120-T246191
1658880038000,2022-07-27T00:00:38Z,33.9,TA120-T246183
1658880038000,2022-07-27T00:00:38Z,46.6,TA120-T246191
1658880038000,2022-07-27T00:00:38Z,50.6,TA120-T246184
1658880038000,2022-07-27T00:00:38Z,52.1,TA120-T246187
1658880039000,2022-07-27T00:00:39Z,50.2,TA120-T246184
1658880039000,2022-07-27T00:00:39Z,50,TA120-T246187
1658880039000,2022-07-27T00:00:39Z,33.9,TA120-T246183
1658880039000,2022-07-27T00:00:39Z,46.7,TA120-T246191
1658880040000,2022-07-27T00:00:40Z,33.8,TA120-T246183
1658880040000,2022-07-27T00:00:40Z,46,TA120-T246191
1658880040000,2022-07-27T00:00:40Z,50.5,TA120-T246184
1658880040000,2022-07-27T00:00:40Z,49.8,TA120-T246187
1658880041000,2022-07-27T00:00:41Z,50.5,TA120-T246184
1658880041000,2022-07-27T00:00:41Z,48,TA120-T246187
1658880041000,2022-07-27T00:00:41Z,33.7,TA120-T246183
1658880041000,2022-07-27T00:00:41Z,46.2,TA120-T246191
1658880042000,2022-07-27T00:00:42Z,33.8,TA120-T246183
1658880042000,2022-07-27T00:00:42Z,46.4,TA120-T246191
1658880042000,2022-07-27T00:00:42Z,50.8,TA120-T246184
1658880042000,2022-07-27T00:00:42Z,49.8,TA120-T246187
1658880043000,2022-07-27T00:00:43Z,50.7,TA120-T246184
1658880043000,2022-07-27T00:00:43Z,53.2,TA120-T246187
1658880043000,2022-07-27T00:00:43Z,33.5,TA120-T246183
1658880043000,2022-07-27T00:00:43Z,47.1,TA120-T246191
1658880044000,2022-07-27T00:00:44Z,33.8,TA120-T246183
1658880044000,2022-07-27T00:00:44Z,46.3,TA120-T246191
1658880044000,2022-07-27T00:00:44Z,51.5,TA120-T246184
1658880044000,2022-07-27T00:00:44Z,53,TA120-T246187
1658880045000,2022-07-27T00:00:45Z,51,TA120-T246184
1658880045000,2022-07-27T00:00:45Z,50.5,TA120-T246187
1658880045000,2022-07-27T00:00:45Z,33.8,TA120-T246183
1658880045000,2022-07-27T00:00:45Z,46.6,TA120-T246191
1658880046000,2022-07-27T00:00:46Z,34,TA120-T246183
1658880046000,2022-07-27T00:00:46Z,46.6,TA120-T246191
1658880046000,2022-07-27T00:00:46Z,50.9,TA120-T246184
1658880046000,2022-07-27T00:00:46Z,50.1,TA120-T246187
1658880047000,2022-07-27T00:00:47Z,51.2,TA120-T246184
1658880047000,2022-07-27T00:00:47Z,50.5,TA120-T246187
1658880047000,2022-07-27T00:00:47Z,33.8,TA120-T246183
1658880047000,2022-07-27T00:00:47Z,46,TA120-T246191
1658880048000,2022-07-27T00:00:48Z,33.9,TA120-T246183
1658880048000,2022-07-27T00:00:48Z,46.4,TA120-T246191
1658880048000,2022-07-27T00:00:48Z,51.2,TA120-T246184
1658880048000,2022-07-27T00:00:48Z,51.3,TA120-T246187
1658880049000,2022-07-27T00:00:49Z,51.4,TA120-T246184
1658880049000,2022-07-27T00:00:49Z,50.4,TA120-T246187
1658880049000,2022-07-27T00:00:49Z,34.1,TA120-T246183
1658880049000,2022-07-27T00:00:49Z,46.6,TA120-T246191
1658880050000,2022-07-27T00:00:50Z,34.1,TA120-T246183
1658880050000,2022-07-27T00:00:50Z,47.4,TA120-T246191
1658880050000,2022-07-27T00:00:50Z,51.6,TA120-T246184
1658880050000,2022-07-27T00:00:50Z,49.6,TA120-T246187
1658880051000,2022-07-27T00:00:51Z,51.6,TA120-T246184
1658880051000,2022-07-27T00:00:51Z,50.7,TA120-T246187
1658880051000,2022-07-27T00:00:51Z,34.1,TA120-T246183
1658880051000,2022-07-27T00:00:51Z,46.6,TA120-T246191
1658880052000,2022-07-27T00:00:52Z,34,TA120-T246183
1658880052000,2022-07-27T00:00:52Z,46.7,TA120-T246191
1658880052000,2022-07-27T00:00:52Z,51.8,TA120-T246184
1658880052000,2022-07-27T00:00:52Z,50.3,TA120-T246187
1658880053000,2022-07-27T00:00:53Z,52,TA120-T246184
1658880053000,2022-07-27T00:00:53Z,48.8,TA120-T246187
1658880053000,2022-07-27T00:00:53Z,33.8,TA120-T246183
1658880053000,2022-07-27T00:00:53Z,46.7,TA120-T246191
1658880054000,2022-07-27T00:00:54Z,34,TA120-T246183
1658880054000,2022-07-27T00:00:54Z,47.4,TA120-T246191
1658880054000,2022-07-27T00:00:54Z,52.3,TA120-T246184
1658880054000,2022-07-27T00:00:54Z,49,TA120-T246187
1658880055000,2022-07-27T00:00:55Z,53.2,TA120-T246184
1658880055000,2022-07-27T00:00:55Z,47.2,TA120-T246187
1658880055000,2022-07-27T00:00:55Z,33.7,TA120-T246183
1658880055000,2022-07-27T00:00:55Z,46.9,TA120-T246191
1658880056000,2022-07-27T00:00:56Z,33.9,TA120-T246183
1658880056000,2022-07-27T00:00:56Z,48,TA120-T246191
1658880056000,2022-07-27T00:00:56Z,53.5,TA120-T246184
1658880056000,2022-07-27T00:00:56Z,46.7,TA120-T246187
1658880057000,2022-07-27T00:00:57Z,53.1,TA120-T246184
1658880057000,2022-07-27T00:00:57Z,46.4,TA120-T246187
1658880057000,2022-07-27T00:00:57Z,33.7,TA120-T246183
1658880057000,2022-07-27T00:00:57Z,47.9,TA120-T246191
1658880058000,2022-07-27T00:00:58Z,33.6,TA120-T246183
1658880058000,2022-07-27T00:00:58Z,47.8,TA120-T246191
1658880058000,2022-07-27T00:00:58Z,54.4,TA120-T246184
1658880058000,2022-07-27T00:00:58Z,47.2,TA120-T246187
1658880059000,2022-07-27T00:00:59Z,54.8,TA120-T246184
1658880059000,2022-07-27T00:00:59Z,47.5,TA120-T246187
1658880059000,2022-07-27T00:00:59Z,33.5,TA120-T246183
1658880059000,2022-07-27T00:00:59Z,48,TA120-T246191
1658880060000,2022-07-27T00:01:00Z,33.7,TA120-T246183
1658880060000,2022-07-27T00:01:00Z,48.2,TA120-T246191
1658880060000,2022-07-27T00:01:00Z,55.6,TA120-T246184
1658880060000,2022-07-27T00:01:00Z,48,TA120-T246187
1658880061000,2022-07-27T00:01:01Z,56.2,TA120-T246184
1658880061000,2022-07-27T00:01:01Z,48,TA120-T246187
1658880061000,2022-07-27T00:01:01Z,33.7,TA120-T246183
1658880061000,2022-07-27T00:01:01Z,48.3,TA120-T246191
1658880062000,2022-07-27T00:01:02Z,33.7,TA120-T246183
1658880062000,2022-07-27T00:01:02Z,48.8,TA120-T246191
1658880062000,2022-07-27T00:01:02Z,56.6,TA120-T246184
1658880062000,2022-07-27T00:01:02Z,49,TA120-T246187
1658880063000,2022-07-27T00:01:03Z,56.7,TA120-T246184
1658880063000,2022-07-27T00:01:03Z,49.2,TA120-T246187
1658880063000,2022-07-27T00:01:03Z,33.9,TA120-T246183
1658880063000,2022-07-27T00:01:03Z,48.4,TA120-T246191
1658880064000,2022-07-27T00:01:04Z,33.9,TA120-T246183
1658880064000,2022-07-27T00:01:04Z,48.8,TA120-T246191
1658880064000,2022-07-27T00:01:04Z,55.8,TA120-T246184
1658880064000,2022-07-27T00:01:04Z,47.8,TA120-T246187
1658880065000,2022-07-27T00:01:05Z,55.1,TA120-T246184
1658880065000,2022-07-27T00:01:05Z,49.6,TA120-T246187
1658880065000,2022-07-27T00:01:05Z,33.9,TA120-T246183
1658880065000,2022-07-27T00:01:05Z,49.4,TA120-T246191
1658880066000,2022-07-27T00:01:06Z,33.8,TA120-T246183
1658880066000,2022-07-27T00:01:06Z,51.8,TA120-T246191
1658880066000,2022-07-27T00:01:06Z,54,TA120-T246184
1658880066000,2022-07-27T00:01:06Z,51.3,TA120-T246187
1658880067000,2022-07-27T00:01:07Z,53.3,TA120-T246184
1658880067000,2022-07-27T00:01:07Z,50.8,TA120-T246187
1658880067000,2022-07-27T00:01:07Z,34.1,TA120-T246183
1658880067000,2022-07-27T00:01:07Z,56,TA120-T246191
1658880068000,2022-07-27T00:01:08Z,34,TA120-T246183
1658880068000,2022-07-27T00:01:08Z,55,TA120-T246191
1658880068000,2022-07-27T00:01:08Z,52.2,TA120-T246184
1658880068000,2022-07-27T00:01:08Z,52.2,TA120-T246187
1658880069000,2022-07-27T00:01:09Z,52,TA120-T246184
1658880069000,2022-07-27T00:01:09Z,52.6,TA120-T246187
1658880069000,2022-07-27T00:01:09Z,33.8,TA120-T246183
1658880069000,2022-07-27T00:01:09Z,51.3,TA120-T246191
1658880070000,2022-07-27T00:01:10Z,34.1,TA120-T246183
1658880070000,2022-07-27T00:01:10Z,50.1,TA120-T246191
1658880070000,2022-07-27T00:01:10Z,51.8,TA120-T246184
1658880070000,2022-07-27T00:01:10Z,51.8,TA120-T246187
1658880071000,2022-07-27T00:01:11Z,51.5,TA120-T246184
1658880071000,2022-07-27T00:01:11Z,50.2,TA120-T246187
1658880071000,2022-07-27T00:01:11Z,33.8,TA120-T246183
1658880071000,2022-07-27T00:01:11Z,50.5,TA120-T246191
1658880072000,2022-07-27T00:01:12Z,33.8,TA120-T246183
1658880072000,2022-07-27T00:01:12Z,52.6,TA120-T246191
1658880072000,2022-07-27T00:01:12Z,51.3,TA120-T246184
1658880072000,2022-07-27T00:01:12Z,50.2,TA120-T246187
1658880073000,2022-07-27T00:01:13Z,51.3,TA120-T246184
1658880073000,2022-07-27T00:01:13Z,48.8,TA120-T246187
1658880073000,2022-07-27T00:01:13Z,33.8,TA120-T246183
1658880073000,2022-07-27T00:01:13Z,53,TA120-T246191
1658880074000,2022-07-27T00:01:14Z,34.1,TA120-T246183
1658880074000,2022-07-27T00:01:14Z,53.5,TA120-T246191
1658880074000,2022-07-27T00:01:14Z,51.6,TA120-T246184
1658880074000,2022-07-27T00:01:14Z,48.1,TA120-T246187
1658880075000,2022-07-27T00:01:15Z,52.4,TA120-T246184
1658880075000,2022-07-27T00:01:15Z,48.7,TA120-T246187
1658880075000,2022-07-27T00:01:15Z,34.2,TA120-T246183
1658880075000,2022-07-27T00:01:15Z,53,TA120-T246191
1658880076000,2022-07-27T00:01:16Z,33.8,TA120-T246183
1658880076000,2022-07-27T00:01:16Z,53.6,TA120-T246191
1658880076000,2022-07-27T00:01:16Z,51.9,TA120-T246184
1658880076000,2022-07-27T00:01:16Z,49.5,TA120-T246187
1658880077000,2022-07-27T00:01:17Z,51.1,TA120-T246184
1658880077000,2022-07-27T00:01:17Z,49.9,TA120-T246187
1658880077000,2022-07-27T00:01:17Z,34,TA120-T246183
1658880077000,2022-07-27T00:01:17Z,52.3,TA120-T246191
1658880078000,2022-07-27T00:01:18Z,34,TA120-T246183
1658880078000,2022-07-27T00:01:18Z,50.9,TA120-T246191
1658880078000,2022-07-27T00:01:18Z,51.4,TA120-T246184
1658880078000,2022-07-27T00:01:18Z,48.2,TA120-T246187
1658880079000,2022-07-27T00:01:19Z,51.9,TA120-T246184
1658880079000,2022-07-27T00:01:19Z,48,TA120-T246187
1658880079000,2022-07-27T00:01:19Z,34.1,TA120-T246183
1658880079000,2022-07-27T00:01:19Z,50.4,TA120-T246191
1658880080000,2022-07-27T00:01:20Z,33.9,TA120-T246183
1658880080000,2022-07-27T00:01:20Z,49.2,TA120-T246191
1658880080000,2022-07-27T00:01:20Z,52.2,TA120-T246184
1658880080000,2022-07-27T00:01:20Z,48.5,TA120-T246187
1658880081000,2022-07-27T00:01:21Z,52.4,TA120-T246184
1658880081000,2022-07-27T00:01:21Z,48.9,TA120-T246187
1658880081000,2022-07-27T00:01:21Z,34.3,TA120-T246183
1658880081000,2022-07-27T00:01:21Z,48.4,TA120-T246191
1658880082000,2022-07-27T00:01:22Z,33.9,TA120-T246183
1658880082000,2022-07-27T00:01:22Z,48.8,TA120-T246191
1658880082000,2022-07-27T00:01:22Z,52.8,TA120-T246184
1658880082000,2022-07-27T00:01:22Z,49.5,TA120-T246187
1658880083000,2022-07-27T00:01:23Z,52.9,TA120-T246184
1658880083000,2022-07-27T00:01:23Z,50.1,TA120-T246187
1658880083000,2022-07-27T00:01:23Z,34,TA120-T246183
1658880083000,2022-07-27T00:01:23Z,49.4,TA120-T246191
1658880084000,2022-07-27T00:01:24Z,34.2,TA120-T246183
1658880084000,2022-07-27T00:01:24Z,49.2,TA120-T246191
1658880084000,2022-07-27T00:01:24Z,52.9,TA120-T246184
1658880084000,2022-07-27T00:01:24Z,50.1,TA120-T246187
1658880085000,2022-07-27T00:01:25Z,53.4,TA120-T246184
1658880085000,2022-07-27T00:01:25Z,50.1,TA120-T246187
1658880085000,2022-07-27T00:01:25Z,33.9,TA120-T246183
1658880085000,2022-07-27T00:01:25Z,47.9,TA120-T246191
1658880086000,2022-07-27T00:01:26Z,33.9,TA120-T246183
1658880086000,2022-07-27T00:01:26Z,47.1,TA120-T246191
1658880086000,2022-07-27T00:01:26Z,53.6,TA120-T246184
1658880086000,2022-07-27T00:01:26Z,49.6,TA120-T246187
1658880087000,2022-07-27T00:01:27Z,53.1,TA120-T246184
1658880087000,2022-07-27T00:01:27Z,50.2,TA120-T246187
1658880087000,2022-07-27T00:01:27Z,34,TA120-T246183
1658880087000,2022-07-27T00:01:27Z,47.3,TA120-T246191
1658880088000,2022-07-27T00:01:28Z,34,TA120-T246183
1658880088000,2022-07-27T00:01:28Z,47.2,TA120-T246191
1658880088000,2022-07-27T00:01:28Z,53,TA120-T246184
1658880088000,2022-07-27T00:01:28Z,51.9,TA120-T246187
1658880089000,2022-07-27T00:01:29Z,52.8,TA120-T246184
1658880089000,2022-07-27T00:01:29Z,50.1,TA120-T246187
1658880089000,2022-07-27T00:01:29Z,34.2,TA120-T246183
1658880089000,2022-07-27T00:01:29Z,47.1,TA120-T246191
1658880090000,2022-07-27T00:01:30Z,34.4,TA120-T246183
1658880090000,2022-07-27T00:01:30Z,46.7,TA120-T246191
1658880090000,2022-07-27T00:01:30Z,52.8,TA120-T246184
1658880090000,2022-07-27T00:01:30Z,49.6,TA120-T246187
1658880091000,2022-07-27T00:01:31Z,52.9,TA120-T246184
1658880091000,2022-07-27T00:01:31Z,48.1,TA120-T246187
1658880091000,2022-07-27T00:01:31Z,34,TA120-T246183
1658880091000,2022-07-27T00:01:31Z,47.2,TA120-T246191
1658880092000,2022-07-27T00:01:32Z,34.2,TA120-T246183
1658880092000,2022-07-27T00:01:32Z,46.4,TA120-T246191
1658880092000,2022-07-27T00:01:32Z,52.9,TA120-T246184
1658880092000,2022-07-27T00:01:32Z,48.1,TA120-T246187
1658880093000,2022-07-27T00:01:33Z,52.3,TA120-T246184
1658880093000,2022-07-27T00:01:33Z,48.3,TA120-T246187
1658880093000,2022-07-27T00:01:33Z,34.5,TA120-T246183
1658880093000,2022-07-27T00:01:33Z,46.6,TA120-T246191
1658880094000,2022-07-27T00:01:34Z,34.2,TA120-T246183
1658880094000,2022-07-27T00:01:34Z,46.5,TA120-T246191
1658880094000,2022-07-27T00:01:34Z,51.5,TA120-T246184
1658880094000,2022-07-27T00:01:34Z,48.8,TA120-T246187
1658880095000,2022-07-27T00:01:35Z,51,TA120-T246184
1658880095000,2022-07-27T00:01:35Z,50.3,TA120-T246187
1658880095000,2022-07-27T00:01:35Z,34.1,TA120-T246183
1658880095000,2022-07-27T00:01:35Z,46.7,TA120-T246191
1658880096000,2022-07-27T00:01:36Z,33.7,TA120-T246183
1658880096000,2022-07-27T00:01:36Z,46.4,TA120-T246191
1658880096000,2022-07-27T00:01:36Z,51,TA120-T246184
1658880096000,2022-07-27T00:01:36Z,51.6,TA120-T246187
1658880097000,2022-07-27T00:01:37Z,50.9,TA120-T246184
1658880097000,2022-07-27T00:01:37Z,51.9,TA120-T246187
1658880097000,2022-07-27T00:01:37Z,34,TA120-T246183
1658880097000,2022-07-27T00:01:37Z,46.5,TA120-T246191
1658880098000,2022-07-27T00:01:38Z,34.3,TA120-T246183
1658880098000,2022-07-27T00:01:38Z,47,TA120-T246191
1658880098000,2022-07-27T00:01:38Z,50.8,TA120-T246184
1658880098000,2022-07-27T00:01:38Z,53.2,TA120-T246187
1658880099000,2022-07-27T00:01:39Z,50.7,TA120-T246184
1658880099000,2022-07-27T00:01:39Z,50.5,TA120-T246187
1658880099000,2022-07-27T00:01:39Z,34.2,TA120-T246183
1658880099000,2022-07-27T00:01:39Z,46.9,TA120-T246191
1658880100000,2022-07-27T00:01:40Z,34,TA120-T246183
1658880100000,2022-07-27T00:01:40Z,46.7,TA120-T246191
1658880100000,2022-07-27T00:01:40Z,51,TA120-T246184
1658880100000,2022-07-27T00:01:40Z,51.6,TA120-T246187
1658880101000,2022-07-27T00:01:41Z,50.9,TA120-T246184
1658880101000,2022-07-27T00:01:41Z,51.3,TA120-T246187
1658880101000,2022-07-27T00:01:41Z,34.2,TA120-T246183
1658880101000,2022-07-27T00:01:41Z,46.4,TA120-T246191
1658880102000,2022-07-27T00:01:42Z,33.8,TA120-T246183
1658880102000,2022-07-27T00:01:42Z,47.1,TA120-T246191
1658880102000,2022-07-27T00:01:42Z,50.6,TA120-T246184
1658880102000,2022-07-27T00:01:42Z,52.3,TA120-T246187
1658880103000,2022-07-27T00:01:43Z,50.6,TA120-T246184
1658880103000,2022-07-27T00:01:43Z,50.5,TA120-T246187
1658880103000,2022-07-27T00:01:43Z,34.1,TA120-T246183
1658880103000,2022-07-27T00:01:43Z,47,TA120-T246191
1658880104000,2022-07-27T00:01:44Z,33.8,TA120-T246183
1658880104000,2022-07-27T00:01:44Z,47.4,TA120-T246191
1658880104000,2022-07-27T00:01:44Z,50.5,TA120-T246184
1658880104000,2022-07-27T00:01:44Z,51,TA120-T246187
1658880105000,2022-07-27T00:01:45Z,50.8,TA120-T246184
1658880105000,2022-07-27T00:01:45Z,49.8,TA120-T246187
1658880105000,2022-07-27T00:01:45Z,34.2,TA120-T246183
1658880105000,2022-07-27T00:01:45Z,47,TA120-T246191
1658880106000,2022-07-27T00:01:46Z,34,TA120-T246183
1658880106000,2022-07-27T00:01:46Z,47,TA120-T246191
1658880106000,2022-07-27T00:01:46Z,50.9,TA120-T246184
