time,readable_time,dBA,dev-id
1655510411000,2022-06-18T00:00:11Z,65.2,TA120-T246184
1655510428000,2022-06-18T00:00:28Z,51.5,TA120-T246191
1655510442000,2022-06-18T00:00:42Z,53.8,TA120-T246187
1655510443000,2022-06-18T00:00:43Z,33.2,TA120-T246183
1655510471000,2022-06-18T00:01:11Z,64.7,TA120-T246184
1655510488000,2022-06-18T00:01:28Z,46.7,TA120-T246191
1655510502000,2022-06-18T00:01:42Z,53.7,TA120-T246187
1655510503000,2022-06-18T00:01:43Z,32.9,TA120-T246183
1655510531000,2022-06-18T00:02:11Z,62.1,TA120-T246184
1655510548000,2022-06-18T00:02:28Z,46.8,TA120-T246191
1655510562000,2022-06-18T00:02:42Z,54.7,TA120-T246187
1655510563000,2022-06-18T00:02:43Z,33,TA120-T246183
1655510591000,2022-06-18T00:03:11Z,63.6,TA120-T246184
1655510608000,2022-06-18T00:03:28Z,52.9,TA120-T246191
1655510622000,2022-06-18T00:03:42Z,54.9,TA120-T246187
1655510623000,2022-06-18T00:03:43Z,32.9,TA120-T246183
1655510651000,2022-06-18T00:04:11Z,69.1,TA120-T246184
1655510668000,2022-06-18T00:04:28Z,49.8,TA120-T246191
1655510682000,2022-06-18T00:04:42Z,54.9,TA120-T246187
1655510683000,2022-06-18T00:04:43Z,33.1,TA120-T246183
1655510711000,2022-06-18T00:05:11Z,65.2,TA120-T246184
1655510728000,2022-06-18T00:05:28Z,55.4,TA120-T246191
1655510742000,2022-06-18T00:05:42Z,53.9,TA120-T246187
1655510743000,2022-06-18T00:05:43Z,33.1,TA120-T246183
1655510771000,2022-06-18T00:06:11Z,66.1,TA120-T246184
1655510788000,2022-06-18T00:06:28Z,54,TA120-T246191
1655510802000,2022-06-18T00:06:42Z,53.3,TA120-T246187
1655510803000,2022-06-18T00:06:43Z,32.9,TA120-T246183
1655510831000,2022-06-18T00:07:11Z,63.1,TA120-T246184
1655510848000,2022-06-18T00:07:28Z,52.8,TA120-T246191
1655510862000,2022-06-18T00:07:42Z,54.3,TA120-T246187
1655510863000,2022-06-18T00:07:43Z,33,TA120-T246183
1655510891000,2022-06-18T00:08:11Z,69,TA120-T246184
1655510908000,2022-06-18T00:08:28Z,53.9,TA120-T246191
1655510922000,2022-06-18T00:08:42Z,56.8,TA120-T246187
1655510923000,2022-06-18T00:08:43Z,33,TA120-T246183
1655510951000,2022-06-18T00:09:11Z,67.4,TA120-T246184
1655510968000,2022-06-18T00:09:28Z,52.8,TA120-T246191
1655510982000,2022-06-18T00:09:42Z,53.5,TA120-T246187
1655510983000,2022-06-18T00:09:43Z,33.1,TA120-T246183
1655511011000,2022-06-18T00:10:11Z,66.4,TA120-T246184
1655511028000,2022-06-18T00:10:28Z,53.8,TA120-T246191
1655511042000,2022-06-18T00:10:42Z,53.8,TA120-T246187
1655511043000,2022-06-18T00:10:43Z,33,TA120-T246183
1655511071000,2022-06-18T00:11:11Z,62.2,TA120-T246184
1655511088000,2022-06-18T00:11:28Z,47.4,TA120-T246191
1655511102000,2022-06-18T00:11:42Z,55.2,TA120-T246187
1655511103000,2022-06-18T00:11:43Z,33.3,TA120-T246183
1655511131000,2022-06-18T00:12:11Z,67.3,TA120-T246184
1655511148000,2022-06-18T00:12:28Z,52.9,TA120-T246191
1655511162000,2022-06-18T00:12:42Z,53.5,TA120-T246187
1655511163000,2022-06-18T00:12:43Z,33.1,TA120-T246183
1655511191000,2022-06-18T00:13:11Z,64.9,TA120-T246184
1655511208000,2022-06-18T00:13:28Z,52.5,TA120-T246191
1655511222000,2022-06-18T00:13:42Z,51.2,TA120-T246187
1655511223000,2022-06-18T00:13:43Z,33.1,TA120-T246183
1655511251000,2022-06-18T00:14:11Z,67.7,TA120-T246184
1655511268000,2022-06-18T00:14:28Z,52.6,TA120-T246191
1655511282000,2022-06-18T00:14:42Z,53.1,TA120-T246187
1655511283000,2022-06-18T00:14:43Z,33,TA120-T246183
1655511311000,2022-06-18T00:15:11Z,64.9,TA120-T246184
1655511328000,2022-06-18T00:15:28Z,50.9,TA120-T246191
1655511342000,2022-06-18T00:15:42Z,53.6,TA120-T246187
1655511343000,2022-06-18T00:15:43Z,33.1,TA120-T246183
1655511371000,2022-06-18T00:16:11Z,65.9,TA120-T246184
1655511388000,2022-06-18T00:16:28Z,54.7,TA120-T246191
1655511402000,2022-06-18T00:16:42Z,52.5,TA120-T246187
1655511403000,2022-06-18T00:16:43Z,33,TA120-T246183
1655511431000,2022-06-18T00:17:11Z,62.6,TA120-T246184
1655511448000,2022-06-18T00:17:28Z,52.8,TA120-T246191
1655511462000,2022-06-18T00:17:42Z,52.2,TA120-T246187
1655511463000,2022-06-18T00:17:43Z,32.9,TA120-T246183
1655511491000,2022-06-18T00:18:11Z,65.2,TA120-T246184
1655511508000,2022-06-18T00:18:28Z,49.9,TA120-T246191
1655511522000,2022-06-18T00:18:42Z,54.6,TA120-T246187
1655511523000,2022-06-18T00:18:43Z,32.9,TA120-T246183
1655511551000,2022-06-18T00:19:11Z,63.7,TA120-T246184
1655511568000,2022-06-18T00:19:28Z,48,TA120-T246191
1655511582000,2022-06-18T00:19:42Z,54.7,TA120-T246187
1655511583000,2022-06-18T00:19:43Z,33,TA120-T246183
1655511611000,2022-06-18T00:20:11Z,67.1,TA120-T246184
1655511628000,2022-06-18T00:20:28Z,52.8,TA120-T246191
1655511642000,2022-06-18T00:20:42Z,55.5,TA120-T246187
1655511643000,2022-06-18T00:20:43Z,32.9,TA120-T246183
1655511671000,2022-06-18T00:21:11Z,69.6,TA120-T246184
1655511688000,2022-06-18T00:21:28Z,49.1,TA120-T246191
1655511702000,2022-06-18T00:21:42Z,55,TA120-T246187
1655511703000,2022-06-18T00:21:43Z,33,TA120-T246183
1655511731000,2022-06-18T00:22:11Z,74,TA120-T246184
1655511748000,2022-06-18T00:22:28Z,52.1,TA120-T246191
1655511762000,2022-06-18T00:22:42Z,52.9,TA120-T246187
1655511763000,2022-06-18T00:22:43Z,33.7,TA120-T246183
1655511791000,2022-06-18T00:23:11Z,67.3,TA120-T246184
1655511808000,2022-06-18T00:23:28Z,48.9,TA120-T246191
1655511822000,2022-06-18T00:23:42Z,50.8,TA120-T246187
1655511823000,2022-06-18T00:23:43Z,32.9,TA120-T246183
1655511851000,2022-06-18T00:24:11Z,67.1,TA120-T246184
1655511868000,2022-06-18T00:24:28Z,55.4,TA120-T246191
1655511882000,2022-06-18T00:24:42Z,53,TA120-T246187
1655511883000,2022-06-18T00:24:43Z,33.3,TA120-T246183
1655511911000,2022-06-18T00:25:11Z,65.3,TA120-T246184
1655511928000,2022-06-18T00:25:28Z,49.5,TA120-T246191
1655511942000,2022-06-18T00:25:42Z,54.6,TA120-T246187
1655511943000,2022-06-18T00:25:43Z,33.1,TA120-T246183
1655511971000,2022-06-18T00:26:11Z,63.9,TA120-T246184
1655511988000,2022-06-18T00:26:28Z,57.6,TA120-T246191
1655512002000,2022-06-18T00:26:42Z,54.5,TA120-T246187
1655512003000,2022-06-18T00:26:43Z,33.1,TA120-T246183
1655512031000,2022-06-18T00:27:11Z,66.5,TA120-T246184
1655512048000,2022-06-18T00:27:28Z,55.3,TA120-T246191
1655512062000,2022-06-18T00:27:42Z,54.2,TA120-T246187
1655512063000,2022-06-18T00:27:43Z,33,TA120-T246183
1655512091000,2022-06-18T00:28:11Z,59.1,TA120-T246184
1655512108000,2022-06-18T00:28:28Z,52.2,TA120-T246191
1655512122000,2022-06-18T00:28:42Z,55.1,TA120-T246187
1655512123000,2022-06-18T00:28:43Z,32.9,TA120-T246183
1655512151000,2022-06-18T00:29:11Z,60.1,TA120-T246184
1655512168000,2022-06-18T00:29:28Z,50.1,TA120-T246191
1655512182000,2022-06-18T00:29:42Z,52.6,TA120-T246187
1655512183000,2022-06-18T00:29:43Z,32.8,TA120-T246183
1655512211000,2022-06-18T00:30:11Z,66.4,TA120-T246184
1655512228000,2022-06-18T00:30:28Z,49.9,TA120-T246191
1655512242000,2022-06-18T00:30:42Z,52.6,TA120-T246187
1655512243000,2022-06-18T00:30:43Z,33.1,TA120-T246183
1655512271000,2022-06-18T00:31:11Z,66.3,TA120-T246184
1655512288000,2022-06-18T00:31:28Z,52.5,TA120-T246191
1655512302000,2022-06-18T00:31:42Z,52,TA120-T246187
1655512303000,2022-06-18T00:31:43Z,32.9,TA120-T246183
1655512331000,2022-06-18T00:32:11Z,64.1,TA120-T246184
1655512348000,2022-06-18T00:32:28Z,53.3,TA120-T246191
1655512362000,2022-06-18T00:32:42Z,54.6,TA120-T246187
1655512363000,2022-06-18T00:32:43Z,33,TA120-T246183
1655512391000,2022-06-18T00:33:11Z,66.2,TA120-T246184
1655512408000,2022-06-18T00:33:28Z,58.2,TA120-T246191
1655512422000,2022-06-18T00:33:42Z,53.7,TA120-T246187
1655512423000,2022-06-18T00:33:43Z,33.3,TA120-T246183
1655512451000,2022-06-18T00:34:11Z,58.9,TA120-T246184
1655512468000,2022-06-18T00:34:28Z,52.6,TA120-T246191
1655512482000,2022-06-18T00:34:42Z,53.3,TA120-T246187
1655512483000,2022-06-18T00:34:43Z,33,TA120-T246183
1655512511000,2022-06-18T00:35:11Z,63.9,TA120-T246184
1655512528000,2022-06-18T00:35:28Z,49.4,TA120-T246191
1655512542000,2022-06-18T00:35:42Z,51,TA120-T246187
1655512543000,2022-06-18T00:35:43Z,33.2,TA120-T246183
1655512571000,2022-06-18T00:36:11Z,64.2,TA120-T246184
1655512588000,2022-06-18T00:36:28Z,51.2,TA120-T246191
1655512602000,2022-06-18T00:36:42Z,53,TA120-T246187
1655512603000,2022-06-18T00:36:43Z,32.9,TA120-T246183
1655512631000,2022-06-18T00:37:11Z,61.6,TA120-T246184
1655512648000,2022-06-18T00:37:28Z,55.7,TA120-T246191
1655512662000,2022-06-18T00:37:42Z,53.1,TA120-T246187
1655512663000,2022-06-18T00:37:43Z,33.4,TA120-T246183
1655512691000,2022-06-18T00:38:11Z,63.8,TA120-T246184
1655512708000,2022-06-18T00:38:28Z,56.4,TA120-T246191
1655512722000,2022-06-18T00:38:42Z,53.5,TA120-T246187
1655512723000,2022-06-18T00:38:43Z,33.3,TA120-T246183
1655512751000,2022-06-18T00:39:11Z,67.8,TA120-T246184
1655512768000,2022-06-18T00:39:28Z,47.8,TA120-T246191
1655512782000,2022-06-18T00:39:42Z,53.6,TA120-T246187
1655512783000,2022-06-18T00:39:43Z,32.9,TA120-T246183
1655512811000,2022-06-18T00:40:11Z,67.6,TA120-T246184
1655512828000,2022-06-18T00:40:28Z,52.3,TA120-T246191
1655512842000,2022-06-18T00:40:42Z,52.7,TA120-T246187
1655512843000,2022-06-18T00:40:43Z,33,TA120-T246183
1655512871000,2022-06-18T00:41:11Z,60.2,TA120-T246184
1655512888000,2022-06-18T00:41:28Z,52.1,TA120-T246191
1655512902000,2022-06-18T00:41:42Z,53.9,TA120-T246187
1655512903000,2022-06-18T00:41:43Z,32.9,TA120-T246183
1655512931000,2022-06-18T00:42:11Z,65.8,TA120-T246184
1655512948000,2022-06-18T00:42:28Z,51,TA120-T246191
1655512962000,2022-06-18T00:42:42Z,53.4,TA120-T246187
1655512963000,2022-06-18T00:42:43Z,33.1,TA120-T246183
1655512991000,2022-06-18T00:43:11Z,63.3,TA120-T246184
1655513008000,2022-06-18T00:43:28Z,51.3,TA120-T246191
1655513022000,2022-06-18T00:43:42Z,54.8,TA120-T246187
1655513023000,2022-06-18T00:43:43Z,32.9,TA120-T246183
1655513051000,2022-06-18T00:44:11Z,64.2,TA120-T246184
1655513068000,2022-06-18T00:44:28Z,52.4,TA120-T246191
1655513082000,2022-06-18T00:44:42Z,57.1,TA120-T246187
1655513083000,2022-06-18T00:44:43Z,33.3,TA120-T246183
1655513111000,2022-06-18T00:45:11Z,67,TA120-T246184
1655513128000,2022-06-18T00:45:28Z,55.6,TA120-T246191
1655513142000,2022-06-18T00:45:42Z,55.4,TA120-T246187
1655513143000,2022-06-18T00:45:43Z,33.1,TA120-T246183
1655513171000,2022-06-18T00:46:11Z,65.6,TA120-T246184
1655513188000,2022-06-18T00:46:28Z,51.4,TA120-T246191
1655513202000,2022-06-18T00:46:42Z,54.1,TA120-T246187
1655513203000,2022-06-18T00:46:43Z,33,TA120-T246183
1655513231000,2022-06-18T00:47:11Z,66.5,TA120-T246184
1655513248000,2022-06-18T00:47:28Z,53.1,TA120-T246191
1655513262000,2022-06-18T00:47:42Z,53.7,TA120-T246187
1655513263000,2022-06-18T00:47:43Z,32.9,TA120-T246183
1655513291000,2022-06-18T00:48:11Z,65.7,TA120-T246184
1655513308000,2022-06-18T00:48:28Z,51.8,TA120-T246191
1655513322000,2022-06-18T00:48:42Z,55.7,TA120-T246187
1655513323000,2022-06-18T00:48:43Z,33.1,TA120-T246183
1655513351000,2022-06-18T00:49:11Z,62.3,TA120-T246184
1655513368000,2022-06-18T00:49:28Z,53.7,TA120-T246191
1655513382000,2022-06-18T00:49:42Z,52.1,TA120-T246187
1655513383000,2022-06-18T00:49:43Z,33,TA120-T246183
1655513411000,2022-06-18T00:50:11Z,63.4,TA120-T246184
1655513428000,2022-06-18T00:50:28Z,53.4,TA120-T246191
1655513442000,2022-06-18T00:50:42Z,53.6,TA120-T246187
1655513443000,2022-06-18T00:50:43Z,32.8,TA120-T246183
1655513471000,2022-06-18T00:51:11Z,62.9,TA120-T246184
1655513488000,2022-06-18T00:51:28Z,52.2,TA120-T246191
1655513502000,2022-06-18T00:51:42Z,54.4,TA120-T246187
1655513503000,2022-06-18T00:51:43Z,33,TA120-T246183
1655513531000,2022-06-18T00:52:11Z,68.1,TA120-T246184
1655513548000,2022-06-18T00:52:28Z,48.9,TA120-T246191
1655513562000,2022-06-18T00:52:42Z,57.2,TA120-T246187
1655513563000,2022-06-18T00:52:43Z,33,TA120-T246183
1655513591000,2022-06-18T00:53:11Z,66.5,TA120-T246184
1655513608000,2022-06-18T00:53:28Z,53.8,TA120-T246191
1655513622000,2022-06-18T00:53:42Z,54.4,TA120-T246187
1655513623000,2022-06-18T00:53:43Z,32.9,TA120-T246183
1655513651000,2022-06-18T00:54:11Z,65.4,TA120-T246184
1655513668000,2022-06-18T00:54:28Z,52.5,TA120-T246191
1655513682000,2022-06-18T00:54:42Z,53,TA120-T246187
1655513683000,2022-06-18T00:54:43Z,33,TA120-T246183
1655513711000,2022-06-18T00:55:11Z,65.7,TA120-T246184
1655513728000,2022-06-18T00:55:28Z,47.9,TA120-T246191
1655513742000,2022-06-18T00:55:42Z,52.3,TA120-T246187
1655513743000,2022-06-18T00:55:43Z,33,TA120-T246183
1655513771000,2022-06-18T00:56:11Z,66.9,TA120-T246184
1655513788000,2022-06-18T00:56:28Z,54.2,TA120-T246191
1655513802000,2022-06-18T00:56:42Z,53.7,TA120-T246187
1655513803000,2022-06-18T00:56:43Z,33,TA120-T246183
1655513831000,2022-06-18T00:57:11Z,62.9,TA120-T246184
1655513848000,2022-06-18T00:57:28Z,51.7,TA120-T246191
1655513862000,2022-06-18T00:57:42Z,53.4,TA120-T246187
1655513863000,2022-06-18T00:57:43Z,33.1,TA120-T246183
1655513891000,2022-06-18T00:58:11Z,65.1,TA120-T246184
1655513908000,2022-06-18T00:58:28Z,51.6,TA120-T246191
1655513922000,2022-06-18T00:58:42Z,53.8,TA120-T246187
1655513923000,2022-06-18T00:58:43Z,33.5,TA120-T246183
1655513951000,2022-06-18T00:59:11Z,66.2,TA120-T246184
1655513968000,2022-06-18T00:59:28Z,53.5,TA120-T246191
1655513982000,2022-06-18T00:59:42Z,54,TA120-T246187
1655513983000,2022-06-18T00:59:43Z,33.4,TA120-T246183
1655514011000,2022-06-18T01:00:11Z,65.8,TA120-T246184
1655514028000,2022-06-18T01:00:28Z,52.1,TA120-T246191
1655514042000,2022-06-18T01:00:42Z,57.5,TA120-T246187
1655514043000,2022-06-18T01:00:43Z,33.3,TA120-T246183
1655514071000,2022-06-18T01:01:11Z,67.3,TA120-T246184
1655514088000,2022-06-18T01:01:28Z,49.2,TA120-T246191
1655514102000,2022-06-18T01:01:42Z,54.2,TA120-T246187
1655514103000,2022-06-18T01:01:43Z,33.4,TA120-T246183
1655514131000,2022-06-18T01:02:11Z,66.6,TA120-T246184
1655514148000,2022-06-18T01:02:28Z,48,TA120-T246191
1655514162000,2022-06-18T01:02:42Z,56,TA120-T246187
1655514163000,2022-06-18T01:02:43Z,33.6,TA120-T246183
1655514191000,2022-06-18T01:03:11Z,67.4,TA120-T246184
1655514208000,2022-06-18T01:03:28Z,52.9,TA120-T246191
1655514222000,2022-06-18T01:03:42Z,54.2,TA120-T246187
1655514223000,2022-06-18T01:03:43Z,33.5,TA120-T246183
1655514251000,2022-06-18T01:04:11Z,65.7,TA120-T246184
1655514268000,2022-06-18T01:04:28Z,51.7,TA120-T246191
1655514282000,2022-06-18T01:04:42Z,56,TA120-T246187
1655514283000,2022-06-18T01:04:43Z,33.3,TA120-T246183
1655514311000,2022-06-18T01:05:11Z,65.6,TA120-T246184
1655514328000,2022-06-18T01:05:28Z,50,TA120-T246191
1655514342000,2022-06-18T01:05:42Z,54,TA120-T246187
1655514343000,2022-06-18T01:05:43Z,33.3,TA120-T246183
1655514371000,2022-06-18T01:06:11Z,63.6,TA120-T246184
1655514388000,2022-06-18T01:06:28Z,58.9,TA120-T246191
1655514402000,2022-06-18T01:06:42Z,55,TA120-T246187
1655514403000,2022-06-18T01:06:43Z,33.5,TA120-T246183
1655514431000,2022-06-18T01:07:11Z,64.2,TA120-T246184
1655514448000,2022-06-18T01:07:28Z,53.9,TA120-T246191
1655514462000,2022-06-18T01:07:42Z,53.9,TA120-T246187
1655514463000,2022-06-18T01:07:43Z,33.5,TA120-T246183
1655514491000,2022-06-18T01:08:11Z,67,TA120-T246184
1655514508000,2022-06-18T01:08:28Z,52.3,TA120-T246191
1655514522000,2022-06-18T01:08:42Z,56.3,TA120-T246187
1655514523000,2022-06-18T01:08:43Z,33.5,TA120-T246183
1655514551000,2022-06-18T01:09:11Z,66.8,TA120-T246184
1655514568000,2022-06-18T01:09:28Z,49.9,TA120-T246191
1655514582000,2022-06-18T01:09:42Z,55.6,TA120-T246187
1655514583000,2022-06-18T01:09:43Z,33.3,TA120-T246183
1655514611000,2022-06-18T01:10:11Z,61.9,TA120-T246184
1655514628000,2022-06-18T01:10:28Z,51.2,TA120-T246191
1655514642000,2022-06-18T01:10:42Z,54.7,TA120-T246187
1655514643000,2022-06-18T01:10:43Z,33.5,TA120-T246183
1655514671000,2022-06-18T01:11:11Z,63.3,TA120-T246184
1655514688000,2022-06-18T01:11:28Z,53.2,TA120-T246191
1655514702000,2022-06-18T01:11:42Z,54,TA120-T246187
1655514703000,2022-06-18T01:11:43Z,33.6,TA120-T246183
1655514731000,2022-06-18T01:12:11Z,64.7,TA120-T246184
1655514748000,2022-06-18T01:12:28Z,53.6,TA120-T246191
1655514762000,2022-06-18T01:12:42Z,53.6,TA120-T246187
1655514763000,2022-06-18T01:12:43Z,33.5,TA120-T246183
1655514791000,2022-06-18T01:13:11Z,59.3,TA120-T246184
1655514808000,2022-06-18T01:13:28Z,56.9,TA120-T246191
1655514822000,2022-06-18T01:13:42Z,53.8,TA120-T246187
1655514823000,2022-06-18T01:13:43Z,33.5,TA120-T246183
1655514851000,2022-06-18T01:14:11Z,64.5,TA120-T246184
1655514868000,2022-06-18T01:14:28Z,54.5,TA120-T246191
1655514882000,2022-06-18T01:14:42Z,53.9,TA120-T246187
1655514883000,2022-06-18T01:14:43Z,33.6,TA120-T246183
1655514911000,2022-06-18T01:15:11Z,66.6,TA120-T246184
1655514928000,2022-06-18T01:15:28Z,55.9,TA120-T246191
1655514942000,2022-06-18T01:15:42Z,53.1,TA120-T246187
1655514943000,2022-06-18T01:15:43Z,33.6,TA120-T246183
1655514971000,2022-06-18T01:16:11Z,62.8,TA120-T246184
1655514988000,2022-06-18T01:16:28Z,48.1,TA120-T246191
1655515002000,2022-06-18T01:16:42Z,52.7,TA120-T246187
1655515003000,2022-06-18T01:16:43Z,33.5,TA120-T246183
1655515031000,2022-06-18T01:17:11Z,65.6,TA120-T246184
1655515048000,2022-06-18T01:17:28Z,50.4,TA120-T246191
1655515062000,2022-06-18T01:17:42Z,52.6,TA120-T246187
1655515063000,2022-06-18T01:17:43Z,33.5,TA120-T246183
1655515091000,2022-06-18T01:18:11Z,67.1,TA120-T246184
1655515108000,2022-06-18T01:18:28Z,54.1,TA120-T246191
1655515122000,2022-06-18T01:18:42Z,53.3,TA120-T246187
1655515123000,2022-06-18T01:18:43Z,33.5,TA120-T246183
1655515151000,2022-06-18T01:19:11Z,62.4,TA120-T246184
1655515168000,2022-06-18T01:19:28Z,50.4,TA120-T246191
1655515182000,2022-06-18T01:19:42Z,51.8,TA120-T246187
1655515183000,2022-06-18T01:19:43Z,33.7,TA120-T246183
1655515211000,2022-06-18T01:20:11Z,64.5,TA120-T246184
1655515228000,2022-06-18T01:20:28Z,50.5,TA120-T246191
1655515242000,2022-06-18T01:20:42Z,54.1,TA120-T246187
1655515243000,2022-06-18T01:20:43Z,33.5,TA120-T246183
1655515271000,2022-06-18T01:21:11Z,66.9,TA120-T246184
1655515288000,2022-06-18T01:21:28Z,54.3,TA120-T246191
1655515302000,2022-06-18T01:21:42Z,55.8,TA120-T246187
1655515303000,2022-06-18T01:21:43Z,33.3,TA120-T246183
1655515331000,2022-06-18T01:22:11Z,63.6,TA120-T246184
1655515348000,2022-06-18T01:22:28Z,49,TA120-T246191
1655515362000,2022-06-18T01:22:42Z,54.6,TA120-T246187
1655515363000,2022-06-18T01:22:43Z,33.3,TA120-T246183
1655515391000,2022-06-18T01:23:11Z,67,TA120-T246184
1655515408000,2022-06-18T01:23:28Z,49.6,TA120-T246191
1655515422000,2022-06-18T01:23:42Z,52.8,TA120-T246187
1655515423000,2022-06-18T01:23:43Z,33.4,TA120-T246183
1655515451000,2022-06-18T01:24:11Z,63.3,TA120-T246184
1655515468000,2022-06-18T01:24:28Z,50.1,TA120-T246191
1655515482000,2022-06-18T01:24:42Z,55,TA120-T246187
1655515483000,2022-06-18T01:24:43Z,33.4,TA120-T246183
1655515511000,2022-06-18T01:25:11Z,62.2,TA120-T246184
1655515528000,2022-06-18T01:25:28Z,52,TA120-T246191
1655515542000,2022-06-18T01:25:42Z,54.4,TA120-T246187
1655515543000,2022-06-18T01:25:43Z,33.2,TA120-T246183
1655515571000,2022-06-18T01:26:11Z,65.8,TA120-T246184
1655515588000,2022-06-18T01:26:28Z,54.3,TA120-T246191
1655515602000,2022-06-18T01:26:42Z,55.4,TA120-T246187
1655515603000,2022-06-18T01:26:43Z,33.4,TA120-T246183
1655515631000,2022-06-18T01:27:11Z,65.8,TA120-T246184
1655515648000,2022-06-18T01:27:28Z,51.5,TA120-T246191
1655515662000,2022-06-18T01:27:42Z,55,TA120-T246187
1655515663000,2022-06-18T01:27:43Z,33.3,TA120-T246183
1655515691000,2022-06-18T01:28:11Z,67.5,TA120-T246184
1655515708000,2022-06-18T01:28:28Z,56,TA120-T246191
1655515722000,2022-06-18T01:28:42Z,55.4,TA120-T246187
1655515723000,2022-06-18T01:28:43Z,33.5,TA120-T246183
1655515751000,2022-06-18T01:29:11Z,57.2,TA120-T246184
1655515768000,2022-06-18T01:29:28Z,54.2,TA120-T246191
1655515782000,2022-06-18T01:29:42Z,54.9,TA120-T246187
1655515783000,2022-06-18T01:29:43Z,33.2,TA120-T246183
1655515811000,2022-06-18T01:30:11Z,63.1,TA120-T246184
1655515828000,2022-06-18T01:30:28Z,52.4,TA120-T246191
1655515842000,2022-06-18T01:30:42Z,54.8,TA120-T246187
1655515843000,2022-06-18T01:30:43Z,33.2,TA120-T246183
1655515871000,2022-06-18T01:31:11Z,65.3,TA120-T246184
1655515888000,2022-06-18T01:31:28Z,55,TA120-T246191
1655515902000,2022-06-18T01:31:42Z,56.1,TA120-T246187
1655515903000,2022-06-18T01:31:43Z,32.8,TA120-T246183
1655515931000,2022-06-18T01:32:11Z,65.7,TA120-T246184
1655515948000,2022-06-18T01:32:28Z,48.5,TA120-T246191
1655515962000,2022-06-18T01:32:42Z,53.3,TA120-T246187
1655515963000,2022-06-18T01:32:43Z,32.9,TA120-T246183
1655515991000,2022-06-18T01:33:11Z,66.2,TA120-T246184
1655516008000,2022-06-18T01:33:28Z,51,TA120-T246191
1655516022000,2022-06-18T01:33:42Z,54.3,TA120-T246187
1655516023000,2022-06-18T01:33:43Z,32.8,TA120-T246183
1655516051000,2022-06-18T01:34:11Z,66.1,TA120-T246184
1655516068000,2022-06-18T01:34:28Z,46.9,TA120-T246191
1655516082000,2022-06-18T01:34:42Z,53.5,TA120-T246187
1655516083000,2022-06-18T01:34:43Z,32.7,TA120-T246183
1655516111000,2022-06-18T01:35:11Z,68.4,TA120-T246184
1655516128000,2022-06-18T01:35:28Z,50.4,TA120-T246191
1655516142000,2022-06-18T01:35:42Z,54,TA120-T246187
1655516143000,2022-06-18T01:35:43Z,32.7,TA120-T246183
1655516171000,2022-06-18T01:36:11Z,66.8,TA120-T246184
1655516188000,2022-06-18T01:36:28Z,51.4,TA120-T246191
1655516202000,2022-06-18T01:36:42Z,54,TA120-T246187
1655516203000,2022-06-18T01:36:43Z,32.8,TA120-T246183
1655516231000,2022-06-18T01:37:11Z,59.2,TA120-T246184
1655516248000,2022-06-18T01:37:28Z,49.2,TA120-T246191
1655516262000,2022-06-18T01:37:42Z,54.6,TA120-T246187
1655516263000,2022-06-18T01:37:43Z,32.6,TA120-T246183
1655516291000,2022-06-18T01:38:11Z,63.9,TA120-T246184
1655516308000,2022-06-18T01:38:28Z,55.9,TA120-T246191
1655516322000,2022-06-18T01:38:42Z,55.4,TA120-T246187
1655516323000,2022-06-18T01:38:43Z,32.7,TA120-T246183
1655516351000,2022-06-18T01:39:11Z,68.8,TA120-T246184
1655516368000,2022-06-18T01:39:28Z,50.4,TA120-T246191
1655516382000,2022-06-18T01:39:42Z,49.8,TA120-T246187
1655516383000,2022-06-18T01:39:43Z,33,TA120-T246183
1655516411000,2022-06-18T01:40:11Z,66.2,TA120-T246184
1655516428000,2022-06-18T01:40:28Z,46.5,TA120-T246191
1655516442000,2022-06-18T01:40:42Z,55,TA120-T246187
1655516443000,2022-06-18T01:40:43Z,32.8,TA120-T246183
1655516471000,2022-06-18T01:41:11Z,66.8,TA120-T246184
1655516488000,2022-06-18T01:41:28Z,46.8,TA120-T246191
1655516502000,2022-06-18T01:41:42Z,54.8,TA120-T246187
1655516503000,2022-06-18T01:41:43Z,32.9,TA120-T246183
1655516531000,2022-06-18T01:42:11Z,66,TA120-T246184
1655516548000,2022-06-18T01:42:28Z,46.9,TA120-T246191
1655516562000,2022-06-18T01:42:42Z,53.8,TA120-T246187
1655516563000,2022-06-18T01:42:43Z,32.8,TA120-T246183
1655516591000,2022-06-18T01:43:11Z,65.5,TA120-T246184
1655516608000,2022-06-18T01:43:28Z,52.9,TA120-T246191
1655516622000,2022-06-18T01:43:42Z,52,TA120-T246187
1655516623000,2022-06-18T01:43:43Z,32.7,TA120-T246183
1655516651000,2022-06-18T01:44:11Z,66.2,TA120-T246184
1655516668000,2022-06-18T01:44:28Z,55.9,TA120-T246191
1655516682000,2022-06-18T01:44:42Z,55.2,TA120-T246187
1655516683000,2022-06-18T01:44:43Z,32.8,TA120-T246183
1655516711000,2022-06-18T01:45:11Z,63.3,TA120-T246184
1655516728000,2022-06-18T01:45:28Z,48,TA120-T246191
1655516742000,2022-06-18T01:45:42Z,53.7,TA120-T246187
1655516743000,2022-06-18T01:45:43Z,32.8,TA120-T246183
1655516771000,2022-06-18T01:46:11Z,65.1,TA120-T246184
1655516788000,2022-06-18T01:46:28Z,50.7,TA120-T246191
1655516802000,2022-06-18T01:46:42Z,55,TA120-T246187
