time,readable_time,dBA,dev-id
1627862432000,2021-08-02T00:00:32Z,50,TA120-T246187
1627862435000,2021-08-02T00:00:35Z,57.4,TA120-T246184
1627862448000,2021-08-02T00:00:48Z,32.7,TA120-T246183
1627862449000,2021-08-02T00:00:49Z,46,TA120-T246191
1627862492000,2021-08-02T00:01:32Z,50.3,TA120-T246187
1627862495000,2021-08-02T00:01:35Z,64.6,TA120-T246184
1627862508000,2021-08-02T00:01:48Z,32.6,TA120-T246183
1627862509000,2021-08-02T00:01:49Z,46,TA120-T246191
1627862552000,2021-08-02T00:02:32Z,51.9,TA120-T246187
1627862555000,2021-08-02T00:02:35Z,51.2,TA120-T246184
1627862568000,2021-08-02T00:02:48Z,32.6,TA120-T246183
1627862569000,2021-08-02T00:02:49Z,48.9,TA120-T246191
1627862612000,2021-08-02T00:03:32Z,49.7,TA120-T246187
1627862615000,2021-08-02T00:03:35Z,64.1,TA120-T246184
1627862628000,2021-08-02T00:03:48Z,32.5,TA120-T246183
1627862629000,2021-08-02T00:03:49Z,54.3,TA120-T246191
1627862672000,2021-08-02T00:04:32Z,50.3,TA120-T246187
1627862675000,2021-08-02T00:04:35Z,49.8,TA120-T246184
1627862688000,2021-08-02T00:04:48Z,32.5,TA120-T246183
1627862689000,2021-08-02T00:04:49Z,46.2,TA120-T246191
1627862732000,2021-08-02T00:05:32Z,49.6,TA120-T246187
1627862735000,2021-08-02T00:05:35Z,51.6,TA120-T246184
1627862748000,2021-08-02T00:05:48Z,32.5,TA120-T246183
1627862749000,2021-08-02T00:05:49Z,46.2,TA120-T246191
1627862792000,2021-08-02T00:06:32Z,46.9,TA120-T246187
1627862795000,2021-08-02T00:06:35Z,63.4,TA120-T246184
1627862808000,2021-08-02T00:06:48Z,32.6,TA120-T246183
1627862809000,2021-08-02T00:06:49Z,46.1,TA120-T246191
1627862852000,2021-08-02T00:07:32Z,53.6,TA120-T246187
1627862855000,2021-08-02T00:07:35Z,52.6,TA120-T246184
1627862868000,2021-08-02T00:07:48Z,32.6,TA120-T246183
1627862869000,2021-08-02T00:07:49Z,46.1,TA120-T246191
1627862912000,2021-08-02T00:08:32Z,47.2,TA120-T246187
1627862915000,2021-08-02T00:08:35Z,51,TA120-T246184
1627862928000,2021-08-02T00:08:48Z,32.5,TA120-T246183
1627862929000,2021-08-02T00:08:49Z,50,TA120-T246191
1627862972000,2021-08-02T00:09:32Z,45.6,TA120-T246187
1627862975000,2021-08-02T00:09:35Z,63,TA120-T246184
1627862988000,2021-08-02T00:09:48Z,32.4,TA120-T246183
1627862989000,2021-08-02T00:09:49Z,47.5,TA120-T246191
1627863032000,2021-08-02T00:10:32Z,48.8,TA120-T246187
1627863035000,2021-08-02T00:10:35Z,50.1,TA120-T246184
1627863048000,2021-08-02T00:10:48Z,32.5,TA120-T246183
1627863049000,2021-08-02T00:10:49Z,46.1,TA120-T246191
1627863092000,2021-08-02T00:11:32Z,48.1,TA120-T246187
1627863095000,2021-08-02T00:11:35Z,50.1,TA120-T246184
1627863108000,2021-08-02T00:11:48Z,32.5,TA120-T246183
1627863109000,2021-08-02T00:11:49Z,53.1,TA120-T246191
1627863152000,2021-08-02T00:12:32Z,45.6,TA120-T246187
1627863155000,2021-08-02T00:12:35Z,50.4,TA120-T246184
1627863168000,2021-08-02T00:12:48Z,32.6,TA120-T246183
1627863169000,2021-08-02T00:12:49Z,49.9,TA120-T246191
1627863212000,2021-08-02T00:13:32Z,44.9,TA120-T246187
1627863215000,2021-08-02T00:13:35Z,57.8,TA120-T246184
1627863228000,2021-08-02T00:13:48Z,32.7,TA120-T246183
1627863229000,2021-08-02T00:13:49Z,51.7,TA120-T246191
1627863272000,2021-08-02T00:14:32Z,47,TA120-T246187
1627863275000,2021-08-02T00:14:35Z,64,TA120-T246184
1627863288000,2021-08-02T00:14:48Z,32.5,TA120-T246183
1627863289000,2021-08-02T00:14:49Z,46,TA120-T246191
1627863332000,2021-08-02T00:15:32Z,49.8,TA120-T246187
1627863335000,2021-08-02T00:15:35Z,65.3,TA120-T246184
1627863348000,2021-08-02T00:15:48Z,32,TA120-T246183
1627863349000,2021-08-02T00:15:49Z,46.3,TA120-T246191
1627863392000,2021-08-02T00:16:32Z,48.6,TA120-T246187
1627863395000,2021-08-02T00:16:35Z,61.7,TA120-T246184
1627863408000,2021-08-02T00:16:48Z,31.7,TA120-T246183
1627863409000,2021-08-02T00:16:49Z,46.1,TA120-T246191
1627863452000,2021-08-02T00:17:32Z,49.6,TA120-T246187
1627863455000,2021-08-02T00:17:35Z,50.4,TA120-T246184
1627863468000,2021-08-02T00:17:48Z,31.5,TA120-T246183
1627863469000,2021-08-02T00:17:49Z,46.1,TA120-T246191
1627863512000,2021-08-02T00:18:32Z,49.3,TA120-T246187
1627863515000,2021-08-02T00:18:35Z,66.5,TA120-T246184
1627863528000,2021-08-02T00:18:48Z,31.6,TA120-T246183
1627863529000,2021-08-02T00:18:49Z,48,TA120-T246191
1627863572000,2021-08-02T00:19:32Z,45.1,TA120-T246187
1627863575000,2021-08-02T00:19:35Z,62.4,TA120-T246184
1627863588000,2021-08-02T00:19:48Z,31.6,TA120-T246183
1627863589000,2021-08-02T00:19:49Z,46.2,TA120-T246191
1627863632000,2021-08-02T00:20:32Z,45,TA120-T246187
1627863635000,2021-08-02T00:20:35Z,65.3,TA120-T246184
1627863648000,2021-08-02T00:20:48Z,31.6,TA120-T246183
1627863649000,2021-08-02T00:20:49Z,46.2,TA120-T246191
1627863692000,2021-08-02T00:21:32Z,51.8,TA120-T246187
1627863695000,2021-08-02T00:21:35Z,62.4,TA120-T246184
1627863708000,2021-08-02T00:21:48Z,31.6,TA120-T246183
1627863709000,2021-08-02T00:21:49Z,46.4,TA120-T246191
1627863752000,2021-08-02T00:22:32Z,47,TA120-T246187
1627863755000,2021-08-02T00:22:35Z,60.6,TA120-T246184
1627863768000,2021-08-02T00:22:48Z,31.6,TA120-T246183
1627863769000,2021-08-02T00:22:49Z,50.9,TA120-T246191
1627863812000,2021-08-02T00:23:32Z,48.1,TA120-T246187
1627863815000,2021-08-02T00:23:35Z,66.5,TA120-T246184
1627863828000,2021-08-02T00:23:48Z,31.6,TA120-T246183
1627863829000,2021-08-02T00:23:49Z,48.8,TA120-T246191
1627863872000,2021-08-02T00:24:32Z,50.1,TA120-T246187
1627863875000,2021-08-02T00:24:35Z,49.9,TA120-T246184
1627863888000,2021-08-02T00:24:48Z,31.7,TA120-T246183
1627863889000,2021-08-02T00:24:49Z,49.4,TA120-T246191
1627863932000,2021-08-02T00:25:32Z,47.9,TA120-T246187
1627863935000,2021-08-02T00:25:35Z,62.8,TA120-T246184
1627863948000,2021-08-02T00:25:48Z,31.7,TA120-T246183
1627863949000,2021-08-02T00:25:49Z,46.1,TA120-T246191
1627863992000,2021-08-02T00:26:32Z,50.1,TA120-T246187
1627863995000,2021-08-02T00:26:35Z,54.9,TA120-T246184
1627864008000,2021-08-02T00:26:48Z,31.6,TA120-T246183
1627864009000,2021-08-02T00:26:49Z,47,TA120-T246191
1627864052000,2021-08-02T00:27:32Z,48.3,TA120-T246187
1627864055000,2021-08-02T00:27:35Z,50.3,TA120-T246184
1627864068000,2021-08-02T00:27:48Z,31.6,TA120-T246183
1627864069000,2021-08-02T00:27:49Z,49,TA120-T246191
1627864112000,2021-08-02T00:28:32Z,49.7,TA120-T246187
1627864115000,2021-08-02T00:28:35Z,59,TA120-T246184
1627864128000,2021-08-02T00:28:48Z,31.6,TA120-T246183
1627864129000,2021-08-02T00:28:49Z,46.3,TA120-T246191
1627864172000,2021-08-02T00:29:32Z,45.3,TA120-T246187
1627864175000,2021-08-02T00:29:35Z,50.7,TA120-T246184
1627864188000,2021-08-02T00:29:48Z,31.6,TA120-T246183
1627864189000,2021-08-02T00:29:49Z,46.5,TA120-T246191
1627864232000,2021-08-02T00:30:32Z,50.8,TA120-T246187
1627864235000,2021-08-02T00:30:35Z,57.6,TA120-T246184
1627864248000,2021-08-02T00:30:48Z,31.6,TA120-T246183
1627864249000,2021-08-02T00:30:49Z,46.5,TA120-T246191
1627864292000,2021-08-02T00:31:32Z,50.4,TA120-T246187
1627864295000,2021-08-02T00:31:35Z,53.4,TA120-T246184
1627864308000,2021-08-02T00:31:48Z,31.6,TA120-T246183
1627864309000,2021-08-02T00:31:49Z,46.3,TA120-T246191
1627864352000,2021-08-02T00:32:32Z,47.2,TA120-T246187
1627864355000,2021-08-02T00:32:35Z,59.1,TA120-T246184
1627864368000,2021-08-02T00:32:48Z,31.6,TA120-T246183
1627864369000,2021-08-02T00:32:49Z,46,TA120-T246191
1627864412000,2021-08-02T00:33:32Z,50.9,TA120-T246187
1627864415000,2021-08-02T00:33:35Z,65.4,TA120-T246184
1627864428000,2021-08-02T00:33:48Z,31.6,TA120-T246183
1627864429000,2021-08-02T00:33:49Z,46.1,TA120-T246191
1627864472000,2021-08-02T00:34:32Z,49.8,TA120-T246187
1627864475000,2021-08-02T00:34:35Z,60.5,TA120-T246184
1627864488000,2021-08-02T00:34:48Z,31.6,TA120-T246183
1627864489000,2021-08-02T00:34:49Z,46.1,TA120-T246191
1627864532000,2021-08-02T00:35:32Z,49.7,TA120-T246187
1627864535000,2021-08-02T00:35:35Z,55.7,TA120-T246184
1627864548000,2021-08-02T00:35:48Z,31.6,TA120-T246183
1627864549000,2021-08-02T00:35:49Z,45.9,TA120-T246191
1627864592000,2021-08-02T00:36:32Z,46.2,TA120-T246187
1627864595000,2021-08-02T00:36:35Z,61.7,TA120-T246184
1627864608000,2021-08-02T00:36:48Z,31.6,TA120-T246183
1627864609000,2021-08-02T00:36:49Z,44.7,TA120-T246191
1627864652000,2021-08-02T00:37:32Z,46.8,TA120-T246187
1627864655000,2021-08-02T00:37:35Z,60.5,TA120-T246184
1627864668000,2021-08-02T00:37:48Z,31.6,TA120-T246183
1627864669000,2021-08-02T00:37:49Z,43.9,TA120-T246191
1627864712000,2021-08-02T00:38:32Z,50.3,TA120-T246187
1627864715000,2021-08-02T00:38:35Z,51.5,TA120-T246184
1627864728000,2021-08-02T00:38:48Z,31.6,TA120-T246183
1627864729000,2021-08-02T00:38:49Z,43.8,TA120-T246191
1627864772000,2021-08-02T00:39:32Z,45.8,TA120-T246187
1627864775000,2021-08-02T00:39:35Z,62.8,TA120-T246184
1627864788000,2021-08-02T00:39:48Z,31.6,TA120-T246183
1627864789000,2021-08-02T00:39:49Z,44.9,TA120-T246191
1627864832000,2021-08-02T00:40:32Z,46.9,TA120-T246187
1627864835000,2021-08-02T00:40:35Z,54,TA120-T246184
1627864848000,2021-08-02T00:40:48Z,31.6,TA120-T246183
1627864849000,2021-08-02T00:40:49Z,44.6,TA120-T246191
1627864892000,2021-08-02T00:41:32Z,45.8,TA120-T246187
1627864895000,2021-08-02T00:41:35Z,53.2,TA120-T246184
1627864908000,2021-08-02T00:41:48Z,31.6,TA120-T246183
1627864909000,2021-08-02T00:41:49Z,46.3,TA120-T246191
1627864952000,2021-08-02T00:42:32Z,43.6,TA120-T246187
1627864955000,2021-08-02T00:42:35Z,56.7,TA120-T246184
1627864968000,2021-08-02T00:42:48Z,31.8,TA120-T246183
1627864969000,2021-08-02T00:42:49Z,49.6,TA120-T246191
1627865012000,2021-08-02T00:43:32Z,43.7,TA120-T246187
1627865015000,2021-08-02T00:43:35Z,50.2,TA120-T246184
1627865028000,2021-08-02T00:43:48Z,31.6,TA120-T246183
1627865029000,2021-08-02T00:43:49Z,45,TA120-T246191
1627865072000,2021-08-02T00:44:32Z,46.5,TA120-T246187
1627865075000,2021-08-02T00:44:35Z,50.1,TA120-T246184
1627865088000,2021-08-02T00:44:48Z,31.7,TA120-T246183
1627865089000,2021-08-02T00:44:49Z,44,TA120-T246191
1627865132000,2021-08-02T00:45:32Z,44.8,TA120-T246187
1627865135000,2021-08-02T00:45:35Z,50.2,TA120-T246184
1627865148000,2021-08-02T00:45:48Z,31.6,TA120-T246183
1627865149000,2021-08-02T00:45:49Z,46,TA120-T246191
1627865192000,2021-08-02T00:46:32Z,44.4,TA120-T246187
1627865195000,2021-08-02T00:46:35Z,50.2,TA120-T246184
1627865208000,2021-08-02T00:46:48Z,31.7,TA120-T246183
1627865209000,2021-08-02T00:46:49Z,45.5,TA120-T246191
1627865252000,2021-08-02T00:47:32Z,47.8,TA120-T246187
1627865255000,2021-08-02T00:47:35Z,54.8,TA120-T246184
1627865268000,2021-08-02T00:47:48Z,31.6,TA120-T246183
1627865269000,2021-08-02T00:47:49Z,46.8,TA120-T246191
1627865312000,2021-08-02T00:48:32Z,52.1,TA120-T246187
1627865315000,2021-08-02T00:48:35Z,63.8,TA120-T246184
1627865328000,2021-08-02T00:48:48Z,31.6,TA120-T246183
1627865329000,2021-08-02T00:48:49Z,43.8,TA120-T246191
1627865372000,2021-08-02T00:49:32Z,47.1,TA120-T246187
1627865375000,2021-08-02T00:49:35Z,50.9,TA120-T246184
1627865388000,2021-08-02T00:49:48Z,31.6,TA120-T246183
1627865389000,2021-08-02T00:49:49Z,44.2,TA120-T246191
1627865432000,2021-08-02T00:50:32Z,44.3,TA120-T246187
1627865435000,2021-08-02T00:50:35Z,52.4,TA120-T246184
1627865448000,2021-08-02T00:50:48Z,31.5,TA120-T246183
1627865449000,2021-08-02T00:50:49Z,44.3,TA120-T246191
1627865492000,2021-08-02T00:51:32Z,47.4,TA120-T246187
1627865495000,2021-08-02T00:51:35Z,60.8,TA120-T246184
1627865508000,2021-08-02T00:51:48Z,31.6,TA120-T246183
1627865509000,2021-08-02T00:51:49Z,43.9,TA120-T246191
1627865552000,2021-08-02T00:52:32Z,47.7,TA120-T246187
1627865555000,2021-08-02T00:52:35Z,51.9,TA120-T246184
1627865568000,2021-08-02T00:52:48Z,31.6,TA120-T246183
1627865569000,2021-08-02T00:52:49Z,44,TA120-T246191
1627865612000,2021-08-02T00:53:32Z,47.4,TA120-T246187
1627865615000,2021-08-02T00:53:35Z,58.2,TA120-T246184
1627865628000,2021-08-02T00:53:48Z,31.6,TA120-T246183
1627865629000,2021-08-02T00:53:49Z,43.8,TA120-T246191
1627865672000,2021-08-02T00:54:32Z,44.5,TA120-T246187
1627865675000,2021-08-02T00:54:35Z,62.4,TA120-T246184
1627865688000,2021-08-02T00:54:48Z,31.6,TA120-T246183
1627865689000,2021-08-02T00:54:49Z,48.1,TA120-T246191
1627865732000,2021-08-02T00:55:32Z,44.4,TA120-T246187
1627865735000,2021-08-02T00:55:35Z,70.5,TA120-T246184
1627865748000,2021-08-02T00:55:48Z,31.5,TA120-T246183
1627865749000,2021-08-02T00:55:49Z,43.7,TA120-T246191
1627865792000,2021-08-02T00:56:32Z,47.8,TA120-T246187
1627865795000,2021-08-02T00:56:35Z,55,TA120-T246184
1627865808000,2021-08-02T00:56:48Z,31.5,TA120-T246183
1627865809000,2021-08-02T00:56:49Z,48,TA120-T246191
1627865852000,2021-08-02T00:57:32Z,47.4,TA120-T246187
1627865855000,2021-08-02T00:57:35Z,58.1,TA120-T246184
1627865868000,2021-08-02T00:57:48Z,32,TA120-T246183
1627865869000,2021-08-02T00:57:49Z,48.2,TA120-T246191
1627865912000,2021-08-02T00:58:32Z,45.9,TA120-T246187
1627865915000,2021-08-02T00:58:35Z,57.7,TA120-T246184
1627865928000,2021-08-02T00:58:48Z,32.6,TA120-T246183
1627865929000,2021-08-02T00:58:49Z,47.9,TA120-T246191
1627865972000,2021-08-02T00:59:32Z,45.6,TA120-T246187
1627865975000,2021-08-02T00:59:35Z,52.8,TA120-T246184
1627865988000,2021-08-02T00:59:48Z,32.7,TA120-T246183
1627865989000,2021-08-02T00:59:49Z,44.1,TA120-T246191
1627866032000,2021-08-02T01:00:32Z,49.5,TA120-T246187
1627866035000,2021-08-02T01:00:35Z,57,TA120-T246184
1627866048000,2021-08-02T01:00:48Z,32.7,TA120-T246183
1627866049000,2021-08-02T01:00:49Z,43.7,TA120-T246191
1627866092000,2021-08-02T01:01:32Z,49.3,TA120-T246187
1627866095000,2021-08-02T01:01:35Z,67.9,TA120-T246184
1627866108000,2021-08-02T01:01:48Z,38.6,TA120-T246183
1627866109000,2021-08-02T01:01:49Z,45.2,TA120-T246191
1627866152000,2021-08-02T01:02:32Z,44.6,TA120-T246187
1627866155000,2021-08-02T01:02:35Z,56.6,TA120-T246184
1627866168000,2021-08-02T01:02:48Z,32.7,TA120-T246183
1627866169000,2021-08-02T01:02:49Z,45.3,TA120-T246191
1627866212000,2021-08-02T01:03:32Z,46.5,TA120-T246187
1627866215000,2021-08-02T01:03:35Z,67.3,TA120-T246184
1627866228000,2021-08-02T01:03:48Z,32.8,TA120-T246183
1627866229000,2021-08-02T01:03:49Z,43.6,TA120-T246191
1627866272000,2021-08-02T01:04:32Z,43.8,TA120-T246187
1627866275000,2021-08-02T01:04:35Z,64.6,TA120-T246184
1627866288000,2021-08-02T01:04:48Z,32.7,TA120-T246183
1627866289000,2021-08-02T01:04:49Z,44.1,TA120-T246191
1627866332000,2021-08-02T01:05:32Z,43.8,TA120-T246187
1627866335000,2021-08-02T01:05:35Z,49.8,TA120-T246184
1627866348000,2021-08-02T01:05:48Z,32.7,TA120-T246183
1627866349000,2021-08-02T01:05:49Z,49.2,TA120-T246191
1627866392000,2021-08-02T01:06:32Z,44.7,TA120-T246187
1627866395000,2021-08-02T01:06:35Z,58,TA120-T246184
1627866408000,2021-08-02T01:06:48Z,32.8,TA120-T246183
1627866409000,2021-08-02T01:06:49Z,43.7,TA120-T246191
1627866452000,2021-08-02T01:07:32Z,48.9,TA120-T246187
1627866455000,2021-08-02T01:07:35Z,50,TA120-T246184
1627866468000,2021-08-02T01:07:48Z,33.3,TA120-T246183
1627866469000,2021-08-02T01:07:49Z,47.8,TA120-T246191
1627866512000,2021-08-02T01:08:32Z,47.3,TA120-T246187
1627866515000,2021-08-02T01:08:35Z,59.3,TA120-T246184
1627866528000,2021-08-02T01:08:48Z,33.6,TA120-T246183
1627866529000,2021-08-02T01:08:49Z,43.7,TA120-T246191
1627866572000,2021-08-02T01:09:32Z,48,TA120-T246187
1627866575000,2021-08-02T01:09:35Z,57.9,TA120-T246184
1627866588000,2021-08-02T01:09:48Z,33.9,TA120-T246183
1627866589000,2021-08-02T01:09:49Z,43.8,TA120-T246191
1627866632000,2021-08-02T01:10:32Z,45.8,TA120-T246187
1627866635000,2021-08-02T01:10:35Z,63.6,TA120-T246184
1627866648000,2021-08-02T01:10:48Z,33.9,TA120-T246183
1627866649000,2021-08-02T01:10:49Z,43.9,TA120-T246191
1627866692000,2021-08-02T01:11:32Z,46.8,TA120-T246187
1627866695000,2021-08-02T01:11:35Z,50.9,TA120-T246184
1627866708000,2021-08-02T01:11:48Z,33.8,TA120-T246183
1627866709000,2021-08-02T01:11:49Z,44.4,TA120-T246191
1627866752000,2021-08-02T01:12:32Z,47.5,TA120-T246187
1627866755000,2021-08-02T01:12:35Z,59.2,TA120-T246184
1627866768000,2021-08-02T01:12:48Z,33.7,TA120-T246183
1627866769000,2021-08-02T01:12:49Z,46.9,TA120-T246191
1627866812000,2021-08-02T01:13:32Z,46.7,TA120-T246187
1627866815000,2021-08-02T01:13:35Z,50.4,TA120-T246184
1627866828000,2021-08-02T01:13:48Z,33.5,TA120-T246183
1627866829000,2021-08-02T01:13:49Z,44.5,TA120-T246191
1627866872000,2021-08-02T01:14:32Z,51.8,TA120-T246187
1627866875000,2021-08-02T01:14:35Z,64.3,TA120-T246184
1627866888000,2021-08-02T01:14:48Z,33.5,TA120-T246183
1627866889000,2021-08-02T01:14:49Z,44.9,TA120-T246191
1627866932000,2021-08-02T01:15:32Z,48.3,TA120-T246187
1627866935000,2021-08-02T01:15:35Z,68.4,TA120-T246184
1627866948000,2021-08-02T01:15:48Z,33.4,TA120-T246183
1627866949000,2021-08-02T01:15:49Z,45.6,TA120-T246191
1627866992000,2021-08-02T01:16:32Z,47.1,TA120-T246187
1627866995000,2021-08-02T01:16:35Z,51.8,TA120-T246184
1627867008000,2021-08-02T01:16:48Z,33.4,TA120-T246183
1627867009000,2021-08-02T01:16:49Z,46.4,TA120-T246191
1627867052000,2021-08-02T01:17:32Z,47.9,TA120-T246187
1627867055000,2021-08-02T01:17:35Z,64.3,TA120-T246184
1627867068000,2021-08-02T01:17:48Z,33.5,TA120-T246183
1627867069000,2021-08-02T01:17:49Z,45.1,TA120-T246191
1627867112000,2021-08-02T01:18:32Z,47.3,TA120-T246187
1627867115000,2021-08-02T01:18:35Z,56.9,TA120-T246184
1627867128000,2021-08-02T01:18:48Z,33.5,TA120-T246183
1627867129000,2021-08-02T01:18:49Z,46.4,TA120-T246191
1627867172000,2021-08-02T01:19:32Z,49.5,TA120-T246187
1627867175000,2021-08-02T01:19:35Z,62.7,TA120-T246184
1627867188000,2021-08-02T01:19:48Z,33.4,TA120-T246183
1627867189000,2021-08-02T01:19:49Z,56.6,TA120-T246191
1627867232000,2021-08-02T01:20:32Z,47.7,TA120-T246187
1627867235000,2021-08-02T01:20:35Z,65.3,TA120-T246184
1627867248000,2021-08-02T01:20:48Z,33.4,TA120-T246183
1627867249000,2021-08-02T01:20:49Z,45.7,TA120-T246191
1627867292000,2021-08-02T01:21:32Z,48.3,TA120-T246187
1627867295000,2021-08-02T01:21:35Z,52.1,TA120-T246184
1627867308000,2021-08-02T01:21:48Z,33.6,TA120-T246183
1627867309000,2021-08-02T01:21:49Z,44,TA120-T246191
1627867352000,2021-08-02T01:22:32Z,44.9,TA120-T246187
1627867355000,2021-08-02T01:22:35Z,59.4,TA120-T246184
1627867368000,2021-08-02T01:22:48Z,32.6,TA120-T246183
1627867369000,2021-08-02T01:22:49Z,48.9,TA120-T246191
1627867412000,2021-08-02T01:23:32Z,45.3,TA120-T246187
1627867415000,2021-08-02T01:23:35Z,64.2,TA120-T246184
1627867428000,2021-08-02T01:23:48Z,31.9,TA120-T246183
1627867429000,2021-08-02T01:23:49Z,45.3,TA120-T246191
1627867472000,2021-08-02T01:24:32Z,45.2,TA120-T246187
1627867475000,2021-08-02T01:24:35Z,66.2,TA120-T246184
1627867488000,2021-08-02T01:24:48Z,31.8,TA120-T246183
1627867489000,2021-08-02T01:24:49Z,43.9,TA120-T246191
1627867532000,2021-08-02T01:25:32Z,45.8,TA120-T246187
1627867535000,2021-08-02T01:25:35Z,64.2,TA120-T246184
1627867548000,2021-08-02T01:25:48Z,31.8,TA120-T246183
1627867549000,2021-08-02T01:25:49Z,43.8,TA120-T246191
1627867592000,2021-08-02T01:26:32Z,47.4,TA120-T246187
1627867595000,2021-08-02T01:26:35Z,53.7,TA120-T246184
1627867608000,2021-08-02T01:26:48Z,31.9,TA120-T246183
1627867609000,2021-08-02T01:26:49Z,44.3,TA120-T246191
1627867652000,2021-08-02T01:27:32Z,48.8,TA120-T246187
1627867655000,2021-08-02T01:27:35Z,64.9,TA120-T246184
1627867668000,2021-08-02T01:27:48Z,31.9,TA120-T246183
1627867669000,2021-08-02T01:27:49Z,44,TA120-T246191
1627867712000,2021-08-02T01:28:32Z,53.2,TA120-T246187
1627867715000,2021-08-02T01:28:35Z,53.8,TA120-T246184
1627867728000,2021-08-02T01:28:48Z,31.9,TA120-T246183
1627867729000,2021-08-02T01:28:49Z,43.8,TA120-T246191
1627867772000,2021-08-02T01:29:32Z,50.3,TA120-T246187
1627867775000,2021-08-02T01:29:35Z,58.6,TA120-T246184
1627867788000,2021-08-02T01:29:48Z,31.9,TA120-T246183
1627867789000,2021-08-02T01:29:49Z,44,TA120-T246191
1627867832000,2021-08-02T01:30:32Z,48.9,TA120-T246187
1627867835000,2021-08-02T01:30:35Z,63,TA120-T246184
1627867848000,2021-08-02T01:30:48Z,31.8,TA120-T246183
1627867849000,2021-08-02T01:30:49Z,43.9,TA120-T246191
1627867892000,2021-08-02T01:31:32Z,50.6,TA120-T246187
1627867895000,2021-08-02T01:31:35Z,63.5,TA120-T246184
1627867908000,2021-08-02T01:31:48Z,31.8,TA120-T246183
1627867909000,2021-08-02T01:31:49Z,44.1,TA120-T246191
1627867952000,2021-08-02T01:32:32Z,47.7,TA120-T246187
1627867955000,2021-08-02T01:32:35Z,60.3,TA120-T246184
1627867968000,2021-08-02T01:32:48Z,31.8,TA120-T246183
1627867969000,2021-08-02T01:32:49Z,44.8,TA120-T246191
1627868012000,2021-08-02T01:33:32Z,51.2,TA120-T246187
1627868015000,2021-08-02T01:33:35Z,65.3,TA120-T246184
1627868028000,2021-08-02T01:33:48Z,31.8,TA120-T246183
1627868029000,2021-08-02T01:33:49Z,47.9,TA120-T246191
1627868072000,2021-08-02T01:34:32Z,47.5,TA120-T246187
1627868075000,2021-08-02T01:34:35Z,49.9,TA120-T246184
1627868088000,2021-08-02T01:34:48Z,32.1,TA120-T246183
1627868089000,2021-08-02T01:34:49Z,48,TA120-T246191
1627868132000,2021-08-02T01:35:32Z,46.8,TA120-T246187
1627868135000,2021-08-02T01:35:35Z,67.2,TA120-T246184
1627868148000,2021-08-02T01:35:48Z,32.2,TA120-T246183
1627868149000,2021-08-02T01:35:49Z,44,TA120-T246191
1627868192000,2021-08-02T01:36:32Z,53.6,TA120-T246187
1627868195000,2021-08-02T01:36:35Z,62.8,TA120-T246184
1627868208000,2021-08-02T01:36:48Z,32.3,TA120-T246183
1627868209000,2021-08-02T01:36:49Z,44,TA120-T246191
1627868252000,2021-08-02T01:37:32Z,52.9,TA120-T246187
1627868255000,2021-08-02T01:37:35Z,63.3,TA120-T246184
1627868268000,2021-08-02T01:37:48Z,32.3,TA120-T246183
1627868269000,2021-08-02T01:37:49Z,46.1,TA120-T246191
1627868312000,2021-08-02T01:38:32Z,52.1,TA120-T246187
1627868315000,2021-08-02T01:38:35Z,54.3,TA120-T246184
1627868328000,2021-08-02T01:38:48Z,32.4,TA120-T246183
1627868329000,2021-08-02T01:38:49Z,48.9,TA120-T246191
1627868372000,2021-08-02T01:39:32Z,44.8,TA120-T246187
1627868375000,2021-08-02T01:39:35Z,49.6,TA120-T246184
1627868388000,2021-08-02T01:39:48Z,32.2,TA120-T246183
1627868389000,2021-08-02T01:39:49Z,43.8,TA120-T246191
1627868432000,2021-08-02T01:40:32Z,48.7,TA120-T246187
1627868435000,2021-08-02T01:40:35Z,64.9,TA120-T246184
1627868448000,2021-08-02T01:40:48Z,32,TA120-T246183
1627868449000,2021-08-02T01:40:49Z,43.7,TA120-T246191
1627868492000,2021-08-02T01:41:32Z,47.8,TA120-T246187
1627868495000,2021-08-02T01:41:35Z,50.5,TA120-T246184
1627868508000,2021-08-02T01:41:48Z,33,TA120-T246183
1627868509000,2021-08-02T01:41:49Z,44,TA120-T246191
1627868552000,2021-08-02T01:42:32Z,50.2,TA120-T246187
1627868555000,2021-08-02T01:42:35Z,67.2,TA120-T246184
1627868568000,2021-08-02T01:42:48Z,31.9,TA120-T246183
1627868569000,2021-08-02T01:42:49Z,44,TA120-T246191
1627868612000,2021-08-02T01:43:32Z,48.6,TA120-T246187
1627868615000,2021-08-02T01:43:35Z,66.5,TA120-T246184
1627868628000,2021-08-02T01:43:48Z,31.8,TA120-T246183
1627868629000,2021-08-02T01:43:49Z,44.8,TA120-T246191
1627868672000,2021-08-02T01:44:32Z,53.7,TA120-T246187
1627868675000,2021-08-02T01:44:35Z,63.9,TA120-T246184
1627868688000,2021-08-02T01:44:48Z,32,TA120-T246183
1627868689000,2021-08-02T01:44:49Z,44.6,TA120-T246191
1627868732000,2021-08-02T01:45:32Z,50.3,TA120-T246187
1627868735000,2021-08-02T01:45:35Z,66,TA120-T246184
1627868748000,2021-08-02T01:45:48Z,32.2,TA120-T246183
1627868749000,2021-08-02T01:45:49Z,47.1,TA120-T246191
1627868792000,2021-08-02T01:46:32Z,51,TA120-T246187
1627868795000,2021-08-02T01:46:35Z,65.2,TA120-T246184
