time,readable_time,dBA,dev-id
1603238402000,2020-10-21T00:00:02Z,64.3,TA120-T246184
1603238410000,2020-10-21T00:00:10Z,52.2,TA120-T246191
1603238416000,2020-10-21T00:00:16Z,46.7,TA120-T246187
1603238433000,2020-10-21T00:00:33Z,44.2,TA120-T246177
1603238443000,2020-10-21T00:00:43Z,35.1,TA120-T246183
1603238462000,2020-10-21T00:01:02Z,52.9,TA120-T246184
1603238470000,2020-10-21T00:01:10Z,55.8,TA120-T246191
1603238476000,2020-10-21T00:01:16Z,46.5,TA120-T246187
1603238493000,2020-10-21T00:01:33Z,44.7,TA120-T246177
1603238503000,2020-10-21T00:01:43Z,35,TA120-T246183
1603238522000,2020-10-21T00:02:02Z,53.4,TA120-T246184
1603238530000,2020-10-21T00:02:10Z,51.7,TA120-T246191
1603238536000,2020-10-21T00:02:16Z,45.7,TA120-T246187
1603238553000,2020-10-21T00:02:33Z,44.9,TA120-T246177
1603238563000,2020-10-21T00:02:43Z,34.9,TA120-T246183
1603238582000,2020-10-21T00:03:02Z,53.2,TA120-T246184
1603238590000,2020-10-21T00:03:10Z,51.3,TA120-T246191
1603238596000,2020-10-21T00:03:16Z,46.5,TA120-T246187
1603238613000,2020-10-21T00:03:33Z,45.1,TA120-T246177
1603238623000,2020-10-21T00:03:43Z,35,TA120-T246183
1603238642000,2020-10-21T00:04:02Z,57.7,TA120-T246184
1603238650000,2020-10-21T00:04:10Z,51.6,TA120-T246191
1603238656000,2020-10-21T00:04:16Z,45,TA120-T246187
1603238673000,2020-10-21T00:04:33Z,45.2,TA120-T246177
1603238683000,2020-10-21T00:04:43Z,34.9,TA120-T246183
1603238702000,2020-10-21T00:05:02Z,61.4,TA120-T246184
1603238710000,2020-10-21T00:05:10Z,52.8,TA120-T246191
1603238716000,2020-10-21T00:05:16Z,45.5,TA120-T246187
1603238733000,2020-10-21T00:05:33Z,45.5,TA120-T246177
1603238743000,2020-10-21T00:05:43Z,35.2,TA120-T246183
1603238762000,2020-10-21T00:06:02Z,53.7,TA120-T246184
1603238770000,2020-10-21T00:06:10Z,51.6,TA120-T246191
1603238776000,2020-10-21T00:06:16Z,46.4,TA120-T246187
1603238793000,2020-10-21T00:06:33Z,46.6,TA120-T246177
1603238803000,2020-10-21T00:06:43Z,35.1,TA120-T246183
1603238822000,2020-10-21T00:07:02Z,54,TA120-T246184
1603238830000,2020-10-21T00:07:10Z,51.6,TA120-T246191
1603238836000,2020-10-21T00:07:16Z,46.5,TA120-T246187
1603238853000,2020-10-21T00:07:33Z,46.2,TA120-T246177
1603238863000,2020-10-21T00:07:43Z,34.8,TA120-T246183
1603238882000,2020-10-21T00:08:02Z,63.7,TA120-T246184
1603238890000,2020-10-21T00:08:10Z,51.6,TA120-T246191
1603238896000,2020-10-21T00:08:16Z,44.6,TA120-T246187
1603238913000,2020-10-21T00:08:33Z,45.7,TA120-T246177
1603238923000,2020-10-21T00:08:43Z,35,TA120-T246183
1603238942000,2020-10-21T00:09:02Z,59.9,TA120-T246184
1603238950000,2020-10-21T00:09:10Z,51.7,TA120-T246191
1603238956000,2020-10-21T00:09:16Z,45,TA120-T246187
1603238973000,2020-10-21T00:09:33Z,45.4,TA120-T246177
1603238983000,2020-10-21T00:09:43Z,35,TA120-T246183
1603239002000,2020-10-21T00:10:02Z,54,TA120-T246184
1603239010000,2020-10-21T00:10:10Z,51.9,TA120-T246191
1603239016000,2020-10-21T00:10:16Z,45.1,TA120-T246187
1603239033000,2020-10-21T00:10:33Z,45.5,TA120-T246177
1603239043000,2020-10-21T00:10:43Z,34.9,TA120-T246183
1603239062000,2020-10-21T00:11:02Z,53.9,TA120-T246184
1603239070000,2020-10-21T00:11:10Z,52.2,TA120-T246191
1603239076000,2020-10-21T00:11:16Z,46.5,TA120-T246187
1603239093000,2020-10-21T00:11:33Z,45.3,TA120-T246177
1603239103000,2020-10-21T00:11:43Z,34.9,TA120-T246183
1603239122000,2020-10-21T00:12:02Z,53.8,TA120-T246184
1603239130000,2020-10-21T00:12:10Z,52,TA120-T246191
1603239136000,2020-10-21T00:12:16Z,46.5,TA120-T246187
1603239153000,2020-10-21T00:12:33Z,45.5,TA120-T246177
1603239163000,2020-10-21T00:12:43Z,35,TA120-T246183
1603239182000,2020-10-21T00:13:02Z,53.5,TA120-T246184
1603239190000,2020-10-21T00:13:10Z,52,TA120-T246191
1603239196000,2020-10-21T00:13:16Z,45.8,TA120-T246187
1603239213000,2020-10-21T00:13:33Z,45.2,TA120-T246177
1603239223000,2020-10-21T00:13:43Z,35,TA120-T246183
1603239242000,2020-10-21T00:14:02Z,53.5,TA120-T246184
1603239250000,2020-10-21T00:14:10Z,52,TA120-T246191
1603239256000,2020-10-21T00:14:16Z,45.5,TA120-T246187
1603239273000,2020-10-21T00:14:33Z,45.1,TA120-T246177
1603239283000,2020-10-21T00:14:43Z,34.9,TA120-T246183
1603239302000,2020-10-21T00:15:02Z,53.5,TA120-T246184
1603239310000,2020-10-21T00:15:10Z,52.2,TA120-T246191
1603239316000,2020-10-21T00:15:16Z,47.1,TA120-T246187
1603239333000,2020-10-21T00:15:33Z,45.6,TA120-T246177
1603239343000,2020-10-21T00:15:43Z,34.8,TA120-T246183
1603239362000,2020-10-21T00:16:02Z,53.8,TA120-T246184
1603239370000,2020-10-21T00:16:10Z,52,TA120-T246191
1603239376000,2020-10-21T00:16:16Z,45.8,TA120-T246187
1603239393000,2020-10-21T00:16:33Z,45,TA120-T246177
1603239403000,2020-10-21T00:16:43Z,34.6,TA120-T246183
1603239422000,2020-10-21T00:17:02Z,71.7,TA120-T246184
1603239430000,2020-10-21T00:17:10Z,52,TA120-T246191
1603239436000,2020-10-21T00:17:16Z,44.6,TA120-T246187
1603239453000,2020-10-21T00:17:33Z,45,TA120-T246177
1603239463000,2020-10-21T00:17:43Z,34.6,TA120-T246183
1603239482000,2020-10-21T00:18:02Z,53.9,TA120-T246184
1603239490000,2020-10-21T00:18:10Z,52.2,TA120-T246191
1603239496000,2020-10-21T00:18:16Z,44.8,TA120-T246187
1603239513000,2020-10-21T00:18:33Z,45,TA120-T246177
1603239523000,2020-10-21T00:18:43Z,34.6,TA120-T246183
1603239542000,2020-10-21T00:19:02Z,64.3,TA120-T246184
1603239550000,2020-10-21T00:19:10Z,52.1,TA120-T246191
1603239556000,2020-10-21T00:19:16Z,45.3,TA120-T246187
1603239573000,2020-10-21T00:19:33Z,45.1,TA120-T246177
1603239583000,2020-10-21T00:19:43Z,34.5,TA120-T246183
1603239602000,2020-10-21T00:20:02Z,70,TA120-T246184
1603239610000,2020-10-21T00:20:10Z,53.6,TA120-T246191
1603239616000,2020-10-21T00:20:16Z,44.5,TA120-T246187
1603239633000,2020-10-21T00:20:33Z,45,TA120-T246177
1603239643000,2020-10-21T00:20:43Z,34.5,TA120-T246183
1603239662000,2020-10-21T00:21:02Z,69.5,TA120-T246184
1603239670000,2020-10-21T00:21:10Z,52,TA120-T246191
1603239676000,2020-10-21T00:21:16Z,45.2,TA120-T246187
1603239693000,2020-10-21T00:21:33Z,45.2,TA120-T246177
1603239703000,2020-10-21T00:21:43Z,34.5,TA120-T246183
1603239722000,2020-10-21T00:22:02Z,53.7,TA120-T246184
1603239730000,2020-10-21T00:22:10Z,52.1,TA120-T246191
1603239736000,2020-10-21T00:22:16Z,44.9,TA120-T246187
1603239753000,2020-10-21T00:22:33Z,45.5,TA120-T246177
1603239763000,2020-10-21T00:22:43Z,34.6,TA120-T246183
1603239782000,2020-10-21T00:23:02Z,53.3,TA120-T246184
1603239790000,2020-10-21T00:23:10Z,52,TA120-T246191
1603239796000,2020-10-21T00:23:16Z,45.1,TA120-T246187
1603239813000,2020-10-21T00:23:33Z,45.6,TA120-T246177
1603239823000,2020-10-21T00:23:43Z,34.6,TA120-T246183
1603239842000,2020-10-21T00:24:02Z,70,TA120-T246184
1603239850000,2020-10-21T00:24:10Z,52.2,TA120-T246191
1603239856000,2020-10-21T00:24:16Z,46.3,TA120-T246187
1603239873000,2020-10-21T00:24:33Z,45.4,TA120-T246177
1603239883000,2020-10-21T00:24:43Z,34.8,TA120-T246183
1603239902000,2020-10-21T00:25:02Z,55.5,TA120-T246184
1603239910000,2020-10-21T00:25:10Z,52.3,TA120-T246191
1603239916000,2020-10-21T00:25:16Z,45.8,TA120-T246187
1603239933000,2020-10-21T00:25:33Z,45.1,TA120-T246177
1603239943000,2020-10-21T00:25:43Z,34.6,TA120-T246183
1603239962000,2020-10-21T00:26:02Z,67.6,TA120-T246184
1603239970000,2020-10-21T00:26:10Z,52.3,TA120-T246191
1603239976000,2020-10-21T00:26:16Z,44.9,TA120-T246187
1603239993000,2020-10-21T00:26:33Z,45.4,TA120-T246177
1603240003000,2020-10-21T00:26:43Z,34.5,TA120-T246183
1603240022000,2020-10-21T00:27:02Z,53.6,TA120-T246184
1603240030000,2020-10-21T00:27:10Z,52.2,TA120-T246191
1603240036000,2020-10-21T00:27:16Z,45.3,TA120-T246187
1603240053000,2020-10-21T00:27:33Z,45.9,TA120-T246177
1603240063000,2020-10-21T00:27:43Z,34.5,TA120-T246183
1603240082000,2020-10-21T00:28:02Z,62.1,TA120-T246184
1603240090000,2020-10-21T00:28:10Z,52.2,TA120-T246191
1603240096000,2020-10-21T00:28:16Z,46.4,TA120-T246187
1603240113000,2020-10-21T00:28:33Z,46.3,TA120-T246177
1603240123000,2020-10-21T00:28:43Z,34.9,TA120-T246183
1603240142000,2020-10-21T00:29:02Z,70.2,TA120-T246184
1603240150000,2020-10-21T00:29:10Z,53.9,TA120-T246191
1603240156000,2020-10-21T00:29:16Z,44.8,TA120-T246187
1603240173000,2020-10-21T00:29:33Z,49.5,TA120-T246177
1603240183000,2020-10-21T00:29:43Z,34.7,TA120-T246183
1603240202000,2020-10-21T00:30:02Z,54.4,TA120-T246184
1603240210000,2020-10-21T00:30:10Z,52.9,TA120-T246191
1603240216000,2020-10-21T00:30:16Z,44.7,TA120-T246187
1603240233000,2020-10-21T00:30:33Z,50,TA120-T246177
1603240243000,2020-10-21T00:30:43Z,34.9,TA120-T246183
1603240262000,2020-10-21T00:31:02Z,64.6,TA120-T246184
1603240270000,2020-10-21T00:31:10Z,52.1,TA120-T246191
1603240276000,2020-10-21T00:31:16Z,45.5,TA120-T246187
1603240293000,2020-10-21T00:31:33Z,47.2,TA120-T246177
1603240303000,2020-10-21T00:31:43Z,34.9,TA120-T246183
1603240322000,2020-10-21T00:32:02Z,66.4,TA120-T246184
1603240330000,2020-10-21T00:32:10Z,51.9,TA120-T246191
1603240336000,2020-10-21T00:32:16Z,44.6,TA120-T246187
1603240353000,2020-10-21T00:32:33Z,46.3,TA120-T246177
1603240363000,2020-10-21T00:32:43Z,34.9,TA120-T246183
1603240382000,2020-10-21T00:33:02Z,68.2,TA120-T246184
1603240390000,2020-10-21T00:33:10Z,52.1,TA120-T246191
1603240396000,2020-10-21T00:33:16Z,44.3,TA120-T246187
1603240413000,2020-10-21T00:33:33Z,46.7,TA120-T246177
1603240423000,2020-10-21T00:33:43Z,34.9,TA120-T246183
1603240442000,2020-10-21T00:34:02Z,53.8,TA120-T246184
1603240450000,2020-10-21T00:34:10Z,52,TA120-T246191
1603240456000,2020-10-21T00:34:16Z,45.5,TA120-T246187
1603240473000,2020-10-21T00:34:33Z,45.9,TA120-T246177
1603240483000,2020-10-21T00:34:43Z,34.7,TA120-T246183
1603240502000,2020-10-21T00:35:02Z,53.8,TA120-T246184
1603240510000,2020-10-21T00:35:10Z,52,TA120-T246191
1603240516000,2020-10-21T00:35:16Z,46.8,TA120-T246187
1603240533000,2020-10-21T00:35:33Z,45,TA120-T246177
1603240543000,2020-10-21T00:35:43Z,34.5,TA120-T246183
1603240562000,2020-10-21T00:36:02Z,53.7,TA120-T246184
1603240570000,2020-10-21T00:36:10Z,53.1,TA120-T246191
1603240576000,2020-10-21T00:36:16Z,45.4,TA120-T246187
1603240593000,2020-10-21T00:36:33Z,44.7,TA120-T246177
1603240603000,2020-10-21T00:36:43Z,34.5,TA120-T246183
1603240622000,2020-10-21T00:37:02Z,56.2,TA120-T246184
1603240630000,2020-10-21T00:37:10Z,51.7,TA120-T246191
1603240636000,2020-10-21T00:37:16Z,45.4,TA120-T246187
1603240653000,2020-10-21T00:37:33Z,44,TA120-T246177
1603240663000,2020-10-21T00:37:43Z,34.5,TA120-T246183
1603240682000,2020-10-21T00:38:02Z,68.9,TA120-T246184
1603240690000,2020-10-21T00:38:10Z,51.8,TA120-T246191
1603240696000,2020-10-21T00:38:16Z,45.2,TA120-T246187
1603240713000,2020-10-21T00:38:33Z,44.1,TA120-T246177
1603240723000,2020-10-21T00:38:43Z,34.6,TA120-T246183
1603240742000,2020-10-21T00:39:02Z,53.8,TA120-T246184
1603240750000,2020-10-21T00:39:10Z,51.9,TA120-T246191
1603240756000,2020-10-21T00:39:16Z,45.1,TA120-T246187
1603240773000,2020-10-21T00:39:33Z,44.1,TA120-T246177
1603240783000,2020-10-21T00:39:43Z,34.4,TA120-T246183
1603240802000,2020-10-21T00:40:02Z,54,TA120-T246184
1603240810000,2020-10-21T00:40:10Z,55.8,TA120-T246191
1603240816000,2020-10-21T00:40:16Z,45.2,TA120-T246187
1603240833000,2020-10-21T00:40:33Z,44,TA120-T246177
1603240843000,2020-10-21T00:40:43Z,34.4,TA120-T246183
1603240862000,2020-10-21T00:41:02Z,53.5,TA120-T246184
1603240870000,2020-10-21T00:41:10Z,52.2,TA120-T246191
1603240876000,2020-10-21T00:41:16Z,46.1,TA120-T246187
1603240893000,2020-10-21T00:41:33Z,43.9,TA120-T246177
1603240903000,2020-10-21T00:41:43Z,34.5,TA120-T246183
1603240922000,2020-10-21T00:42:02Z,53.9,TA120-T246184
1603240930000,2020-10-21T00:42:10Z,51.9,TA120-T246191
1603240936000,2020-10-21T00:42:16Z,45.4,TA120-T246187
1603240953000,2020-10-21T00:42:33Z,43.6,TA120-T246177
1603240963000,2020-10-21T00:42:43Z,34.5,TA120-T246183
1603240982000,2020-10-21T00:43:02Z,53.6,TA120-T246184
1603240990000,2020-10-21T00:43:10Z,51.4,TA120-T246191
1603240996000,2020-10-21T00:43:16Z,44.9,TA120-T246187
1603241013000,2020-10-21T00:43:33Z,43.5,TA120-T246177
1603241023000,2020-10-21T00:43:43Z,34.4,TA120-T246183
1603241042000,2020-10-21T00:44:02Z,53.6,TA120-T246184
1603241050000,2020-10-21T00:44:10Z,51.5,TA120-T246191
1603241056000,2020-10-21T00:44:16Z,45.1,TA120-T246187
1603241073000,2020-10-21T00:44:33Z,43.2,TA120-T246177
1603241083000,2020-10-21T00:44:43Z,34.5,TA120-T246183
1603241102000,2020-10-21T00:45:02Z,53.3,TA120-T246184
1603241110000,2020-10-21T00:45:10Z,51.6,TA120-T246191
1603241116000,2020-10-21T00:45:16Z,45.4,TA120-T246187
1603241133000,2020-10-21T00:45:33Z,42.9,TA120-T246177
1603241143000,2020-10-21T00:45:43Z,34.4,TA120-T246183
1603241162000,2020-10-21T00:46:02Z,66.2,TA120-T246184
1603241170000,2020-10-21T00:46:10Z,51.7,TA120-T246191
1603241176000,2020-10-21T00:46:16Z,44.7,TA120-T246187
1603241193000,2020-10-21T00:46:33Z,42.9,TA120-T246177
1603241203000,2020-10-21T00:46:43Z,34.5,TA120-T246183
1603241222000,2020-10-21T00:47:02Z,68.9,TA120-T246184
1603241230000,2020-10-21T00:47:10Z,51.6,TA120-T246191
1603241236000,2020-10-21T00:47:16Z,44.5,TA120-T246187
1603241253000,2020-10-21T00:47:33Z,42.6,TA120-T246177
1603241263000,2020-10-21T00:47:43Z,34.5,TA120-T246183
1603241282000,2020-10-21T00:48:02Z,69.5,TA120-T246184
1603241290000,2020-10-21T00:48:10Z,51.6,TA120-T246191
1603241296000,2020-10-21T00:48:16Z,45.9,TA120-T246187
1603241313000,2020-10-21T00:48:33Z,42.5,TA120-T246177
1603241323000,2020-10-21T00:48:43Z,34.4,TA120-T246183
1603241342000,2020-10-21T00:49:02Z,65.8,TA120-T246184
1603241350000,2020-10-21T00:49:10Z,51.5,TA120-T246191
1603241356000,2020-10-21T00:49:16Z,44.8,TA120-T246187
1603241373000,2020-10-21T00:49:33Z,42.9,TA120-T246177
1603241383000,2020-10-21T00:49:43Z,34.4,TA120-T246183
1603241402000,2020-10-21T00:50:02Z,63.6,TA120-T246184
1603241410000,2020-10-21T00:50:10Z,51.1,TA120-T246191
1603241416000,2020-10-21T00:50:16Z,44.4,TA120-T246187
1603241433000,2020-10-21T00:50:33Z,43.1,TA120-T246177
1603241443000,2020-10-21T00:50:43Z,34.4,TA120-T246183
1603241462000,2020-10-21T00:51:02Z,72.8,TA120-T246184
1603241470000,2020-10-21T00:51:10Z,51.2,TA120-T246191
1603241476000,2020-10-21T00:51:16Z,45,TA120-T246187
1603241493000,2020-10-21T00:51:33Z,44.1,TA120-T246177
1603241503000,2020-10-21T00:51:43Z,34.4,TA120-T246183
1603241522000,2020-10-21T00:52:02Z,60.5,TA120-T246184
1603241530000,2020-10-21T00:52:10Z,51.2,TA120-T246191
1603241536000,2020-10-21T00:52:16Z,45.1,TA120-T246187
1603241553000,2020-10-21T00:52:33Z,44.8,TA120-T246177
1603241563000,2020-10-21T00:52:43Z,34.4,TA120-T246183
1603241582000,2020-10-21T00:53:02Z,71.7,TA120-T246184
1603241590000,2020-10-21T00:53:10Z,51.3,TA120-T246191
1603241596000,2020-10-21T00:53:16Z,45.7,TA120-T246187
1603241613000,2020-10-21T00:53:33Z,45.3,TA120-T246177
1603241623000,2020-10-21T00:53:43Z,34.5,TA120-T246183
1603241642000,2020-10-21T00:54:02Z,65.7,TA120-T246184
1603241650000,2020-10-21T00:54:10Z,51.2,TA120-T246191
1603241656000,2020-10-21T00:54:16Z,46.3,TA120-T246187
1603241673000,2020-10-21T00:54:33Z,45.7,TA120-T246177
1603241683000,2020-10-21T00:54:43Z,34.3,TA120-T246183
1603241702000,2020-10-21T00:55:02Z,53.2,TA120-T246184
1603241710000,2020-10-21T00:55:10Z,52.1,TA120-T246191
1603241716000,2020-10-21T00:55:16Z,46.1,TA120-T246187
1603241733000,2020-10-21T00:55:33Z,45.9,TA120-T246177
1603241743000,2020-10-21T00:55:43Z,34.4,TA120-T246183
1603241762000,2020-10-21T00:56:02Z,53.2,TA120-T246184
1603241770000,2020-10-21T00:56:10Z,52,TA120-T246191
1603241776000,2020-10-21T00:56:16Z,45.7,TA120-T246187
1603241793000,2020-10-21T00:56:33Z,46.3,TA120-T246177
1603241803000,2020-10-21T00:56:43Z,34.7,TA120-T246183
1603241822000,2020-10-21T00:57:02Z,69.1,TA120-T246184
1603241830000,2020-10-21T00:57:10Z,51.6,TA120-T246191
1603241836000,2020-10-21T00:57:16Z,45.2,TA120-T246187
1603241853000,2020-10-21T00:57:33Z,46.4,TA120-T246177
1603241863000,2020-10-21T00:57:43Z,34.8,TA120-T246183
1603241882000,2020-10-21T00:58:02Z,56.3,TA120-T246184
1603241890000,2020-10-21T00:58:10Z,53.4,TA120-T246191
1603241896000,2020-10-21T00:58:16Z,45.8,TA120-T246187
1603241913000,2020-10-21T00:58:33Z,48.5,TA120-T246177
1603241923000,2020-10-21T00:58:43Z,34.9,TA120-T246183
1603241942000,2020-10-21T00:59:02Z,68.4,TA120-T246184
1603241950000,2020-10-21T00:59:10Z,52,TA120-T246191
1603241956000,2020-10-21T00:59:16Z,47.6,TA120-T246187
1603241973000,2020-10-21T00:59:33Z,50.7,TA120-T246177
1603241983000,2020-10-21T00:59:43Z,34.8,TA120-T246183
1603242002000,2020-10-21T01:00:02Z,66.2,TA120-T246184
1603242010000,2020-10-21T01:00:10Z,51.9,TA120-T246191
1603242016000,2020-10-21T01:00:16Z,47.6,TA120-T246187
1603242033000,2020-10-21T01:00:33Z,50.9,TA120-T246177
1603242043000,2020-10-21T01:00:43Z,35,TA120-T246183
1603242062000,2020-10-21T01:01:02Z,54.1,TA120-T246184
1603242070000,2020-10-21T01:01:10Z,52.3,TA120-T246191
1603242076000,2020-10-21T01:01:16Z,46,TA120-T246187
1603242093000,2020-10-21T01:01:33Z,50.4,TA120-T246177
1603242103000,2020-10-21T01:01:43Z,35.2,TA120-T246183
1603242122000,2020-10-21T01:02:02Z,69.3,TA120-T246184
1603242130000,2020-10-21T01:02:10Z,53.6,TA120-T246191
1603242136000,2020-10-21T01:02:16Z,47.9,TA120-T246187
1603242153000,2020-10-21T01:02:33Z,49.6,TA120-T246177
1603242163000,2020-10-21T01:02:43Z,35.3,TA120-T246183
1603242182000,2020-10-21T01:03:02Z,55,TA120-T246184
1603242190000,2020-10-21T01:03:10Z,59.3,TA120-T246191
1603242196000,2020-10-21T01:03:16Z,47.5,TA120-T246187
1603242213000,2020-10-21T01:03:33Z,49,TA120-T246177
1603242223000,2020-10-21T01:03:43Z,35.2,TA120-T246183
1603242242000,2020-10-21T01:04:02Z,60.4,TA120-T246184
1603242250000,2020-10-21T01:04:10Z,54,TA120-T246191
1603242256000,2020-10-21T01:04:16Z,46.5,TA120-T246187
1603242273000,2020-10-21T01:04:33Z,48.5,TA120-T246177
1603242283000,2020-10-21T01:04:43Z,35,TA120-T246183
1603242302000,2020-10-21T01:05:02Z,74.3,TA120-T246184
1603242310000,2020-10-21T01:05:10Z,55.9,TA120-T246191
1603242316000,2020-10-21T01:05:16Z,45.4,TA120-T246187
1603242333000,2020-10-21T01:05:33Z,49.3,TA120-T246177
1603242343000,2020-10-21T01:05:43Z,35.1,TA120-T246183
1603242362000,2020-10-21T01:06:02Z,62,TA120-T246184
1603242370000,2020-10-21T01:06:10Z,56.9,TA120-T246191
1603242376000,2020-10-21T01:06:16Z,47.8,TA120-T246187
1603242393000,2020-10-21T01:06:33Z,48.1,TA120-T246177
1603242403000,2020-10-21T01:06:43Z,35.3,TA120-T246183
1603242422000,2020-10-21T01:07:02Z,65.2,TA120-T246184
1603242430000,2020-10-21T01:07:10Z,56.7,TA120-T246191
1603242436000,2020-10-21T01:07:16Z,47.8,TA120-T246187
1603242453000,2020-10-21T01:07:33Z,47.6,TA120-T246177
1603242463000,2020-10-21T01:07:43Z,35.1,TA120-T246183
1603242482000,2020-10-21T01:08:02Z,54.9,TA120-T246184
1603242490000,2020-10-21T01:08:10Z,56.4,TA120-T246191
1603242496000,2020-10-21T01:08:16Z,49,TA120-T246187
1603242513000,2020-10-21T01:08:33Z,47.8,TA120-T246177
1603242523000,2020-10-21T01:08:43Z,35.2,TA120-T246183
1603242542000,2020-10-21T01:09:02Z,53.7,TA120-T246184
1603242550000,2020-10-21T01:09:10Z,58.6,TA120-T246191
1603242556000,2020-10-21T01:09:16Z,46.2,TA120-T246187
1603242573000,2020-10-21T01:09:33Z,47.9,TA120-T246177
1603242583000,2020-10-21T01:09:43Z,35.2,TA120-T246183
1603242602000,2020-10-21T01:10:02Z,54.8,TA120-T246184
1603242610000,2020-10-21T01:10:10Z,55.1,TA120-T246191
1603242616000,2020-10-21T01:10:16Z,47.4,TA120-T246187
1603242633000,2020-10-21T01:10:33Z,47,TA120-T246177
1603242643000,2020-10-21T01:10:43Z,35.2,TA120-T246183
1603242662000,2020-10-21T01:11:02Z,66.2,TA120-T246184
1603242670000,2020-10-21T01:11:10Z,55.1,TA120-T246191
1603242676000,2020-10-21T01:11:16Z,50.1,TA120-T246187
1603242693000,2020-10-21T01:11:33Z,45.6,TA120-T246177
1603242703000,2020-10-21T01:11:43Z,35.2,TA120-T246183
1603242722000,2020-10-21T01:12:02Z,72.1,TA120-T246184
1603242730000,2020-10-21T01:12:10Z,54.7,TA120-T246191
1603242736000,2020-10-21T01:12:16Z,48.4,TA120-T246187
1603242753000,2020-10-21T01:12:33Z,45,TA120-T246177
1603242763000,2020-10-21T01:12:43Z,35,TA120-T246183
1603242782000,2020-10-21T01:13:02Z,65,TA120-T246184
1603242790000,2020-10-21T01:13:10Z,54.1,TA120-T246191
1603242796000,2020-10-21T01:13:16Z,46.7,TA120-T246187
1603242813000,2020-10-21T01:13:33Z,45.3,TA120-T246177
1603242823000,2020-10-21T01:13:43Z,34.9,TA120-T246183
1603242842000,2020-10-21T01:14:02Z,55.7,TA120-T246184
1603242850000,2020-10-21T01:14:10Z,53.5,TA120-T246191
1603242856000,2020-10-21T01:14:16Z,49,TA120-T246187
1603242873000,2020-10-21T01:14:33Z,44.4,TA120-T246177
1603242883000,2020-10-21T01:14:43Z,34.8,TA120-T246183
1603242902000,2020-10-21T01:15:02Z,63.9,TA120-T246184
1603242910000,2020-10-21T01:15:10Z,53.1,TA120-T246191
1603242916000,2020-10-21T01:15:16Z,46.8,TA120-T246187
1603242933000,2020-10-21T01:15:33Z,43.9,TA120-T246177
1603242943000,2020-10-21T01:15:43Z,34.6,TA120-T246183
1603242962000,2020-10-21T01:16:02Z,56.5,TA120-T246184
1603242970000,2020-10-21T01:16:10Z,52.9,TA120-T246191
1603242976000,2020-10-21T01:16:16Z,47.2,TA120-T246187
1603242993000,2020-10-21T01:16:33Z,43.8,TA120-T246177
1603243003000,2020-10-21T01:16:43Z,34.5,TA120-T246183
1603243022000,2020-10-21T01:17:02Z,67.9,TA120-T246184
1603243030000,2020-10-21T01:17:10Z,52.8,TA120-T246191
1603243036000,2020-10-21T01:17:16Z,48.1,TA120-T246187
1603243053000,2020-10-21T01:17:33Z,44,TA120-T246177
1603243063000,2020-10-21T01:17:43Z,34.6,TA120-T246183
1603243082000,2020-10-21T01:18:02Z,75.1,TA120-T246184
1603243090000,2020-10-21T01:18:10Z,51.8,TA120-T246191
1603243096000,2020-10-21T01:18:16Z,49.5,TA120-T246187
1603243113000,2020-10-21T01:18:33Z,43.9,TA120-T246177
1603243123000,2020-10-21T01:18:43Z,34.5,TA120-T246183
1603243142000,2020-10-21T01:19:02Z,64.3,TA120-T246184
1603243150000,2020-10-21T01:19:10Z,51.7,TA120-T246191
1603243156000,2020-10-21T01:19:16Z,44.8,TA120-T246187
1603243173000,2020-10-21T01:19:33Z,43.8,TA120-T246177
1603243183000,2020-10-21T01:19:43Z,34.5,TA120-T246183
1603243202000,2020-10-21T01:20:02Z,55.4,TA120-T246184
1603243210000,2020-10-21T01:20:10Z,53.1,TA120-T246191
1603243216000,2020-10-21T01:20:16Z,47.3,TA120-T246187
1603243233000,2020-10-21T01:20:33Z,43.3,TA120-T246177
1603243243000,2020-10-21T01:20:43Z,34.5,TA120-T246183
1603243262000,2020-10-21T01:21:02Z,63.1,TA120-T246184
1603243270000,2020-10-21T01:21:10Z,54.3,TA120-T246191
1603243276000,2020-10-21T01:21:16Z,46.9,TA120-T246187
1603243293000,2020-10-21T01:21:33Z,42.7,TA120-T246177
1603243303000,2020-10-21T01:21:43Z,34.4,TA120-T246183
1603243322000,2020-10-21T01:22:02Z,71.5,TA120-T246184
1603243330000,2020-10-21T01:22:10Z,50.6,TA120-T246191
1603243336000,2020-10-21T01:22:16Z,46.9,TA120-T246187
1603243353000,2020-10-21T01:22:33Z,42.4,TA120-T246177
1603243363000,2020-10-21T01:22:43Z,34.5,TA120-T246183
1603243382000,2020-10-21T01:23:02Z,64.8,TA120-T246184
1603243390000,2020-10-21T01:23:10Z,50.4,TA120-T246191
1603243396000,2020-10-21T01:23:16Z,47.4,TA120-T246187
1603243413000,2020-10-21T01:23:33Z,42.3,TA120-T246177
1603243423000,2020-10-21T01:23:43Z,34.4,TA120-T246183
1603243442000,2020-10-21T01:24:02Z,54.3,TA120-T246184
1603243450000,2020-10-21T01:24:10Z,50.6,TA120-T246191
1603243456000,2020-10-21T01:24:16Z,52.7,TA120-T246187
1603243473000,2020-10-21T01:24:33Z,42.3,TA120-T246177
1603243483000,2020-10-21T01:24:43Z,34.4,TA120-T246183
1603243502000,2020-10-21T01:25:02Z,68.2,TA120-T246184
