time,readable_time,dBA,dev-id
1612656021000,2021-02-07T00:00:21Z,45.6,TA120-T246187
1612656039000,2021-02-07T00:00:39Z,68.6,TA120-T246184
1612656045000,2021-02-07T00:00:45Z,47.3,TA120-T246191
1612656049000,2021-02-07T00:00:49Z,30.3,TA120-T246183
1612656081000,2021-02-07T00:01:21Z,48,TA120-T246187
1612656099000,2021-02-07T00:01:39Z,64.6,TA120-T246184
1612656105000,2021-02-07T00:01:45Z,50.2,TA120-T246191
1612656109000,2021-02-07T00:01:49Z,30.4,TA120-T246183
1612656141000,2021-02-07T00:02:21Z,47.8,TA120-T246187
1612656159000,2021-02-07T00:02:39Z,63.5,TA120-T246184
1612656165000,2021-02-07T00:02:45Z,48.1,TA120-T246191
1612656169000,2021-02-07T00:02:49Z,30.6,TA120-T246183
1612656201000,2021-02-07T00:03:21Z,46.9,TA120-T246187
1612656219000,2021-02-07T00:03:39Z,66.3,TA120-T246184
1612656225000,2021-02-07T00:03:45Z,48.2,TA120-T246191
1612656229000,2021-02-07T00:03:49Z,30.5,TA120-T246183
1612656261000,2021-02-07T00:04:21Z,45.4,TA120-T246187
1612656279000,2021-02-07T00:04:39Z,68.4,TA120-T246184
1612656285000,2021-02-07T00:04:45Z,48.9,TA120-T246191
1612656289000,2021-02-07T00:04:49Z,30.5,TA120-T246183
1612656321000,2021-02-07T00:05:21Z,47.6,TA120-T246187
1612656339000,2021-02-07T00:05:39Z,56.7,TA120-T246184
1612656345000,2021-02-07T00:05:45Z,49.1,TA120-T246191
1612656349000,2021-02-07T00:05:49Z,30.5,TA120-T246183
1612656381000,2021-02-07T00:06:21Z,46.8,TA120-T246187
1612656399000,2021-02-07T00:06:39Z,63.1,TA120-T246184
1612656405000,2021-02-07T00:06:45Z,54.4,TA120-T246191
1612656409000,2021-02-07T00:06:49Z,30.6,TA120-T246183
1612656441000,2021-02-07T00:07:21Z,46.4,TA120-T246187
1612656459000,2021-02-07T00:07:39Z,54.8,TA120-T246184
1612656465000,2021-02-07T00:07:45Z,44.4,TA120-T246191
1612656469000,2021-02-07T00:07:49Z,30.5,TA120-T246183
1612656501000,2021-02-07T00:08:21Z,46.5,TA120-T246187
1612656519000,2021-02-07T00:08:39Z,60.6,TA120-T246184
1612656525000,2021-02-07T00:08:45Z,53.2,TA120-T246191
1612656529000,2021-02-07T00:08:49Z,30.6,TA120-T246183
1612656561000,2021-02-07T00:09:21Z,48.5,TA120-T246187
1612656579000,2021-02-07T00:09:39Z,62.3,TA120-T246184
1612656585000,2021-02-07T00:09:45Z,45.4,TA120-T246191
1612656589000,2021-02-07T00:09:49Z,30.6,TA120-T246183
1612656621000,2021-02-07T00:10:21Z,46.8,TA120-T246187
1612656639000,2021-02-07T00:10:39Z,56.1,TA120-T246184
1612656645000,2021-02-07T00:10:45Z,45.7,TA120-T246191
1612656649000,2021-02-07T00:10:49Z,30.5,TA120-T246183
1612656681000,2021-02-07T00:11:21Z,51.3,TA120-T246187
1612656699000,2021-02-07T00:11:39Z,60.5,TA120-T246184
1612656705000,2021-02-07T00:11:45Z,48.3,TA120-T246191
1612656709000,2021-02-07T00:11:49Z,30.4,TA120-T246183
1612656741000,2021-02-07T00:12:21Z,48.2,TA120-T246187
1612656759000,2021-02-07T00:12:39Z,59.9,TA120-T246184
1612656765000,2021-02-07T00:12:45Z,45.7,TA120-T246191
1612656769000,2021-02-07T00:12:49Z,30.6,TA120-T246183
1612656801000,2021-02-07T00:13:21Z,45.1,TA120-T246187
1612656819000,2021-02-07T00:13:39Z,55,TA120-T246184
1612656825000,2021-02-07T00:13:45Z,43.1,TA120-T246191
1612656829000,2021-02-07T00:13:49Z,30.5,TA120-T246183
1612656861000,2021-02-07T00:14:21Z,45.6,TA120-T246187
1612656879000,2021-02-07T00:14:39Z,64.8,TA120-T246184
1612656885000,2021-02-07T00:14:45Z,46.9,TA120-T246191
1612656889000,2021-02-07T00:14:49Z,30.6,TA120-T246183
1612656921000,2021-02-07T00:15:21Z,48.2,TA120-T246187
1612656939000,2021-02-07T00:15:39Z,49,TA120-T246184
1612656945000,2021-02-07T00:15:45Z,47.5,TA120-T246191
1612656949000,2021-02-07T00:15:49Z,30.6,TA120-T246183
1612656981000,2021-02-07T00:16:21Z,48.2,TA120-T246187
1612656999000,2021-02-07T00:16:39Z,57.8,TA120-T246184
1612657005000,2021-02-07T00:16:45Z,42.4,TA120-T246191
1612657009000,2021-02-07T00:16:49Z,30.6,TA120-T246183
1612657041000,2021-02-07T00:17:21Z,49.1,TA120-T246187
1612657059000,2021-02-07T00:17:39Z,55.3,TA120-T246184
1612657065000,2021-02-07T00:17:45Z,48.6,TA120-T246191
1612657069000,2021-02-07T00:17:49Z,30.5,TA120-T246183
1612657101000,2021-02-07T00:18:21Z,48.5,TA120-T246187
1612657119000,2021-02-07T00:18:39Z,62.3,TA120-T246184
1612657125000,2021-02-07T00:18:45Z,45.3,TA120-T246191
1612657129000,2021-02-07T00:18:49Z,30.5,TA120-T246183
1612657161000,2021-02-07T00:19:21Z,47.8,TA120-T246187
1612657179000,2021-02-07T00:19:39Z,56.6,TA120-T246184
1612657185000,2021-02-07T00:19:45Z,46.8,TA120-T246191
1612657189000,2021-02-07T00:19:49Z,30.7,TA120-T246183
1612657221000,2021-02-07T00:20:21Z,46.2,TA120-T246187
1612657239000,2021-02-07T00:20:39Z,50.9,TA120-T246184
1612657245000,2021-02-07T00:20:45Z,50.7,TA120-T246191
1612657249000,2021-02-07T00:20:49Z,30.6,TA120-T246183
1612657281000,2021-02-07T00:21:21Z,50.1,TA120-T246187
1612657299000,2021-02-07T00:21:39Z,49.7,TA120-T246184
1612657305000,2021-02-07T00:21:45Z,45.8,TA120-T246191
1612657309000,2021-02-07T00:21:49Z,30.5,TA120-T246183
1612657341000,2021-02-07T00:22:21Z,49,TA120-T246187
1612657359000,2021-02-07T00:22:39Z,66,TA120-T246184
1612657365000,2021-02-07T00:22:45Z,52.7,TA120-T246191
1612657369000,2021-02-07T00:22:49Z,30.5,TA120-T246183
1612657401000,2021-02-07T00:23:21Z,50.9,TA120-T246187
1612657419000,2021-02-07T00:23:39Z,60.3,TA120-T246184
1612657425000,2021-02-07T00:23:45Z,48,TA120-T246191
1612657429000,2021-02-07T00:23:49Z,30.5,TA120-T246183
1612657461000,2021-02-07T00:24:21Z,47.3,TA120-T246187
1612657479000,2021-02-07T00:24:39Z,60.6,TA120-T246184
1612657485000,2021-02-07T00:24:45Z,42.5,TA120-T246191
1612657489000,2021-02-07T00:24:49Z,30.6,TA120-T246183
1612657521000,2021-02-07T00:25:21Z,48.2,TA120-T246187
1612657539000,2021-02-07T00:25:39Z,61.7,TA120-T246184
1612657545000,2021-02-07T00:25:45Z,42.6,TA120-T246191
1612657549000,2021-02-07T00:25:49Z,30.7,TA120-T246183
1612657581000,2021-02-07T00:26:21Z,48,TA120-T246187
1612657599000,2021-02-07T00:26:39Z,62.2,TA120-T246184
1612657605000,2021-02-07T00:26:45Z,42.5,TA120-T246191
1612657609000,2021-02-07T00:26:49Z,30.6,TA120-T246183
1612657641000,2021-02-07T00:27:21Z,49.9,TA120-T246187
1612657659000,2021-02-07T00:27:39Z,52.4,TA120-T246184
1612657665000,2021-02-07T00:27:45Z,43.9,TA120-T246191
1612657669000,2021-02-07T00:27:49Z,30.6,TA120-T246183
1612657701000,2021-02-07T00:28:21Z,49.3,TA120-T246187
1612657719000,2021-02-07T00:28:39Z,62.3,TA120-T246184
1612657725000,2021-02-07T00:28:45Z,47.2,TA120-T246191
1612657729000,2021-02-07T00:28:49Z,30.5,TA120-T246183
1612657761000,2021-02-07T00:29:21Z,49.2,TA120-T246187
1612657779000,2021-02-07T00:29:39Z,55.8,TA120-T246184
1612657785000,2021-02-07T00:29:45Z,45.7,TA120-T246191
1612657789000,2021-02-07T00:29:49Z,30.5,TA120-T246183
1612657821000,2021-02-07T00:30:21Z,50.3,TA120-T246187
1612657839000,2021-02-07T00:30:39Z,57.6,TA120-T246184
1612657845000,2021-02-07T00:30:45Z,48.9,TA120-T246191
1612657849000,2021-02-07T00:30:49Z,30.5,TA120-T246183
1612657881000,2021-02-07T00:31:21Z,48.8,TA120-T246187
1612657899000,2021-02-07T00:31:39Z,59.6,TA120-T246184
1612657905000,2021-02-07T00:31:45Z,45.6,TA120-T246191
1612657909000,2021-02-07T00:31:49Z,30.7,TA120-T246183
1612657941000,2021-02-07T00:32:21Z,51.1,TA120-T246187
1612657959000,2021-02-07T00:32:39Z,57.4,TA120-T246184
1612657965000,2021-02-07T00:32:45Z,47.8,TA120-T246191
1612657969000,2021-02-07T00:32:49Z,30.3,TA120-T246183
1612658001000,2021-02-07T00:33:21Z,47.6,TA120-T246187
1612658019000,2021-02-07T00:33:39Z,63.2,TA120-T246184
1612658025000,2021-02-07T00:33:45Z,45.4,TA120-T246191
1612658029000,2021-02-07T00:33:49Z,30.4,TA120-T246183
1612658061000,2021-02-07T00:34:21Z,47,TA120-T246187
1612658079000,2021-02-07T00:34:39Z,62.8,TA120-T246184
1612658085000,2021-02-07T00:34:45Z,48.3,TA120-T246191
1612658089000,2021-02-07T00:34:49Z,30.3,TA120-T246183
1612658121000,2021-02-07T00:35:21Z,51.2,TA120-T246187
1612658139000,2021-02-07T00:35:39Z,49.1,TA120-T246184
1612658145000,2021-02-07T00:35:45Z,50.7,TA120-T246191
1612658149000,2021-02-07T00:35:49Z,30.5,TA120-T246183
1612658181000,2021-02-07T00:36:21Z,50.1,TA120-T246187
1612658199000,2021-02-07T00:36:39Z,49.3,TA120-T246184
1612658205000,2021-02-07T00:36:45Z,44.4,TA120-T246191
1612658209000,2021-02-07T00:36:49Z,30.4,TA120-T246183
1612658241000,2021-02-07T00:37:21Z,48.1,TA120-T246187
1612658259000,2021-02-07T00:37:39Z,51.1,TA120-T246184
1612658265000,2021-02-07T00:37:45Z,42.6,TA120-T246191
1612658269000,2021-02-07T00:37:49Z,30.3,TA120-T246183
1612658301000,2021-02-07T00:38:21Z,50.3,TA120-T246187
1612658319000,2021-02-07T00:38:39Z,57.2,TA120-T246184
1612658325000,2021-02-07T00:38:45Z,45.7,TA120-T246191
1612658329000,2021-02-07T00:38:49Z,30.5,TA120-T246183
1612658361000,2021-02-07T00:39:21Z,50.1,TA120-T246187
1612658379000,2021-02-07T00:39:39Z,65.5,TA120-T246184
1612658385000,2021-02-07T00:39:45Z,46.9,TA120-T246191
1612658389000,2021-02-07T00:39:49Z,30.4,TA120-T246183
1612658421000,2021-02-07T00:40:21Z,45.4,TA120-T246187
1612658439000,2021-02-07T00:40:39Z,61.3,TA120-T246184
1612658445000,2021-02-07T00:40:45Z,47.9,TA120-T246191
1612658449000,2021-02-07T00:40:49Z,30.4,TA120-T246183
1612658481000,2021-02-07T00:41:21Z,48.8,TA120-T246187
1612658499000,2021-02-07T00:41:39Z,63.4,TA120-T246184
1612658505000,2021-02-07T00:41:45Z,47.6,TA120-T246191
1612658509000,2021-02-07T00:41:49Z,30.3,TA120-T246183
1612658541000,2021-02-07T00:42:21Z,46.6,TA120-T246187
1612658559000,2021-02-07T00:42:39Z,59.5,TA120-T246184
1612658565000,2021-02-07T00:42:45Z,51.5,TA120-T246191
1612658569000,2021-02-07T00:42:49Z,30.3,TA120-T246183
1612658601000,2021-02-07T00:43:21Z,48.5,TA120-T246187
1612658619000,2021-02-07T00:43:39Z,63.4,TA120-T246184
1612658625000,2021-02-07T00:43:45Z,49.2,TA120-T246191
1612658629000,2021-02-07T00:43:49Z,30.4,TA120-T246183
1612658661000,2021-02-07T00:44:21Z,48,TA120-T246187
1612658679000,2021-02-07T00:44:39Z,57.9,TA120-T246184
1612658685000,2021-02-07T00:44:45Z,42.9,TA120-T246191
1612658689000,2021-02-07T00:44:49Z,30.4,TA120-T246183
1612658721000,2021-02-07T00:45:21Z,47.7,TA120-T246187
1612658739000,2021-02-07T00:45:39Z,59.6,TA120-T246184
1612658745000,2021-02-07T00:45:45Z,42.3,TA120-T246191
1612658749000,2021-02-07T00:45:49Z,30.3,TA120-T246183
1612658781000,2021-02-07T00:46:21Z,48.5,TA120-T246187
1612658799000,2021-02-07T00:46:39Z,65,TA120-T246184
1612658805000,2021-02-07T00:46:45Z,51.1,TA120-T246191
1612658809000,2021-02-07T00:46:49Z,30.3,TA120-T246183
1612658841000,2021-02-07T00:47:21Z,46.5,TA120-T246187
1612658859000,2021-02-07T00:47:39Z,61.6,TA120-T246184
1612658865000,2021-02-07T00:47:45Z,52.4,TA120-T246191
1612658869000,2021-02-07T00:47:49Z,30.3,TA120-T246183
1612658901000,2021-02-07T00:48:21Z,46.8,TA120-T246187
1612658919000,2021-02-07T00:48:39Z,63.3,TA120-T246184
1612658925000,2021-02-07T00:48:45Z,42.5,TA120-T246191
1612658929000,2021-02-07T00:48:49Z,30.3,TA120-T246183
1612658961000,2021-02-07T00:49:21Z,45.9,TA120-T246187
1612658979000,2021-02-07T00:49:39Z,58.7,TA120-T246184
1612658985000,2021-02-07T00:49:45Z,46.1,TA120-T246191
1612658989000,2021-02-07T00:49:49Z,30.3,TA120-T246183
1612659021000,2021-02-07T00:50:21Z,46.9,TA120-T246187
1612659039000,2021-02-07T00:50:39Z,59.2,TA120-T246184
1612659045000,2021-02-07T00:50:45Z,48,TA120-T246191
1612659049000,2021-02-07T00:50:49Z,30.3,TA120-T246183
1612659081000,2021-02-07T00:51:21Z,47.9,TA120-T246187
1612659099000,2021-02-07T00:51:39Z,67.8,TA120-T246184
1612659105000,2021-02-07T00:51:45Z,46.9,TA120-T246191
1612659109000,2021-02-07T00:51:49Z,30.3,TA120-T246183
1612659141000,2021-02-07T00:52:21Z,45.2,TA120-T246187
1612659159000,2021-02-07T00:52:39Z,58.3,TA120-T246184
1612659165000,2021-02-07T00:52:45Z,46.4,TA120-T246191
1612659169000,2021-02-07T00:52:49Z,30.5,TA120-T246183
1612659201000,2021-02-07T00:53:21Z,46.5,TA120-T246187
1612659219000,2021-02-07T00:53:39Z,53.9,TA120-T246184
1612659225000,2021-02-07T00:53:45Z,44.6,TA120-T246191
1612659229000,2021-02-07T00:53:49Z,30.4,TA120-T246183
1612659261000,2021-02-07T00:54:21Z,45.4,TA120-T246187
1612659279000,2021-02-07T00:54:39Z,64.3,TA120-T246184
1612659285000,2021-02-07T00:54:45Z,46.5,TA120-T246191
1612659289000,2021-02-07T00:54:49Z,30.6,TA120-T246183
1612659321000,2021-02-07T00:55:21Z,48.7,TA120-T246187
1612659339000,2021-02-07T00:55:39Z,64.9,TA120-T246184
1612659345000,2021-02-07T00:55:45Z,43.7,TA120-T246191
1612659349000,2021-02-07T00:55:49Z,30.6,TA120-T246183
1612659381000,2021-02-07T00:56:21Z,48,TA120-T246187
1612659399000,2021-02-07T00:56:39Z,54.1,TA120-T246184
1612659405000,2021-02-07T00:56:45Z,48.7,TA120-T246191
1612659409000,2021-02-07T00:56:49Z,31.5,TA120-T246183
1612659441000,2021-02-07T00:57:21Z,47,TA120-T246187
1612659459000,2021-02-07T00:57:39Z,58,TA120-T246184
1612659465000,2021-02-07T00:57:45Z,46.7,TA120-T246191
1612659469000,2021-02-07T00:57:49Z,30.5,TA120-T246183
1612659501000,2021-02-07T00:58:21Z,47.8,TA120-T246187
1612659519000,2021-02-07T00:58:39Z,57.3,TA120-T246184
1612659525000,2021-02-07T00:58:45Z,42.1,TA120-T246191
1612659529000,2021-02-07T00:58:49Z,30.6,TA120-T246183
1612659561000,2021-02-07T00:59:21Z,45,TA120-T246187
1612659579000,2021-02-07T00:59:39Z,54.5,TA120-T246184
1612659585000,2021-02-07T00:59:45Z,41.9,TA120-T246191
1612659589000,2021-02-07T00:59:49Z,30.5,TA120-T246183
1612659621000,2021-02-07T01:00:21Z,46,TA120-T246187
1612659639000,2021-02-07T01:00:39Z,55.4,TA120-T246184
1612659645000,2021-02-07T01:00:45Z,47.6,TA120-T246191
1612659649000,2021-02-07T01:00:49Z,30.5,TA120-T246183
1612659681000,2021-02-07T01:01:21Z,46.4,TA120-T246187
1612659699000,2021-02-07T01:01:39Z,61.1,TA120-T246184
1612659705000,2021-02-07T01:01:45Z,42.5,TA120-T246191
1612659709000,2021-02-07T01:01:49Z,30.6,TA120-T246183
1612659741000,2021-02-07T01:02:21Z,55.9,TA120-T246187
1612659759000,2021-02-07T01:02:39Z,63.1,TA120-T246184
1612659765000,2021-02-07T01:02:45Z,48.1,TA120-T246191
1612659769000,2021-02-07T01:02:49Z,30.6,TA120-T246183
1612659801000,2021-02-07T01:03:21Z,47.2,TA120-T246187
1612659819000,2021-02-07T01:03:39Z,56.5,TA120-T246184
1612659825000,2021-02-07T01:03:45Z,44.2,TA120-T246191
1612659829000,2021-02-07T01:03:49Z,34.5,TA120-T246183
1612659861000,2021-02-07T01:04:21Z,49.1,TA120-T246187
1612659879000,2021-02-07T01:04:39Z,63.6,TA120-T246184
1612659885000,2021-02-07T01:04:45Z,44.5,TA120-T246191
1612659889000,2021-02-07T01:04:49Z,30.9,TA120-T246183
1612659921000,2021-02-07T01:05:21Z,47.5,TA120-T246187
1612659939000,2021-02-07T01:05:39Z,62.3,TA120-T246184
1612659945000,2021-02-07T01:05:45Z,50.6,TA120-T246191
1612659949000,2021-02-07T01:05:49Z,30.6,TA120-T246183
1612659981000,2021-02-07T01:06:21Z,44,TA120-T246187
1612659999000,2021-02-07T01:06:39Z,63.6,TA120-T246184
1612660005000,2021-02-07T01:06:45Z,53.3,TA120-T246191
1612660009000,2021-02-07T01:06:49Z,30.7,TA120-T246183
1612660041000,2021-02-07T01:07:21Z,46.2,TA120-T246187
1612660059000,2021-02-07T01:07:39Z,66,TA120-T246184
1612660065000,2021-02-07T01:07:45Z,52.6,TA120-T246191
1612660069000,2021-02-07T01:07:49Z,32,TA120-T246183
1612660101000,2021-02-07T01:08:21Z,47,TA120-T246187
1612660119000,2021-02-07T01:08:39Z,56.5,TA120-T246184
1612660125000,2021-02-07T01:08:45Z,45.7,TA120-T246191
1612660129000,2021-02-07T01:08:49Z,30.6,TA120-T246183
1612660161000,2021-02-07T01:09:21Z,46.6,TA120-T246187
1612660179000,2021-02-07T01:09:39Z,62.1,TA120-T246184
1612660185000,2021-02-07T01:09:45Z,47.6,TA120-T246191
1612660189000,2021-02-07T01:09:49Z,30.7,TA120-T246183
1612660221000,2021-02-07T01:10:21Z,47.8,TA120-T246187
1612660239000,2021-02-07T01:10:39Z,56.8,TA120-T246184
1612660245000,2021-02-07T01:10:45Z,48.5,TA120-T246191
1612660249000,2021-02-07T01:10:49Z,30.5,TA120-T246183
1612660281000,2021-02-07T01:11:21Z,45.8,TA120-T246187
1612660299000,2021-02-07T01:11:39Z,57.5,TA120-T246184
1612660305000,2021-02-07T01:11:45Z,45.3,TA120-T246191
1612660309000,2021-02-07T01:11:49Z,30.5,TA120-T246183
1612660341000,2021-02-07T01:12:21Z,43.6,TA120-T246187
1612660359000,2021-02-07T01:12:39Z,62.7,TA120-T246184
1612660365000,2021-02-07T01:12:45Z,49.5,TA120-T246191
1612660369000,2021-02-07T01:12:49Z,30.5,TA120-T246183
1612660401000,2021-02-07T01:13:21Z,46.4,TA120-T246187
1612660419000,2021-02-07T01:13:39Z,60,TA120-T246184
1612660425000,2021-02-07T01:13:45Z,47,TA120-T246191
1612660429000,2021-02-07T01:13:49Z,30.5,TA120-T246183
1612660461000,2021-02-07T01:14:21Z,48.2,TA120-T246187
1612660479000,2021-02-07T01:14:39Z,63.5,TA120-T246184
1612660485000,2021-02-07T01:14:45Z,47.8,TA120-T246191
1612660489000,2021-02-07T01:14:49Z,32,TA120-T246183
1612660521000,2021-02-07T01:15:21Z,47.8,TA120-T246187
1612660539000,2021-02-07T01:15:39Z,48.9,TA120-T246184
1612660545000,2021-02-07T01:15:45Z,42.5,TA120-T246191
1612660549000,2021-02-07T01:15:49Z,30.5,TA120-T246183
1612660581000,2021-02-07T01:16:21Z,50.3,TA120-T246187
1612660599000,2021-02-07T01:16:39Z,62.3,TA120-T246184
1612660605000,2021-02-07T01:16:45Z,45.8,TA120-T246191
1612660609000,2021-02-07T01:16:49Z,30.6,TA120-T246183
1612660641000,2021-02-07T01:17:21Z,50.7,TA120-T246187
1612660659000,2021-02-07T01:17:39Z,65.2,TA120-T246184
1612660665000,2021-02-07T01:17:45Z,47.6,TA120-T246191
1612660669000,2021-02-07T01:17:49Z,30.5,TA120-T246183
1612660701000,2021-02-07T01:18:21Z,46.6,TA120-T246187
1612660719000,2021-02-07T01:18:39Z,59.2,TA120-T246184
1612660725000,2021-02-07T01:18:45Z,46.5,TA120-T246191
1612660729000,2021-02-07T01:18:49Z,30.6,TA120-T246183
1612660761000,2021-02-07T01:19:21Z,46.3,TA120-T246187
1612660779000,2021-02-07T01:19:39Z,62.5,TA120-T246184
1612660785000,2021-02-07T01:19:45Z,43.4,TA120-T246191
1612660789000,2021-02-07T01:19:49Z,30.5,TA120-T246183
1612660821000,2021-02-07T01:20:21Z,48.8,TA120-T246187
1612660839000,2021-02-07T01:20:39Z,62.4,TA120-T246184
1612660845000,2021-02-07T01:20:45Z,44.4,TA120-T246191
1612660849000,2021-02-07T01:20:49Z,30.6,TA120-T246183
1612660881000,2021-02-07T01:21:21Z,45.4,TA120-T246187
1612660899000,2021-02-07T01:21:39Z,61.9,TA120-T246184
1612660905000,2021-02-07T01:21:45Z,42.3,TA120-T246191
1612660909000,2021-02-07T01:21:49Z,30.5,TA120-T246183
1612660941000,2021-02-07T01:22:21Z,44,TA120-T246187
1612660959000,2021-02-07T01:22:39Z,67.5,TA120-T246184
1612660965000,2021-02-07T01:22:45Z,42.5,TA120-T246191
1612660969000,2021-02-07T01:22:49Z,30.6,TA120-T246183
1612661001000,2021-02-07T01:23:21Z,48.3,TA120-T246187
1612661019000,2021-02-07T01:23:39Z,67,TA120-T246184
1612661025000,2021-02-07T01:23:45Z,46.8,TA120-T246191
1612661029000,2021-02-07T01:23:49Z,30.7,TA120-T246183
1612661061000,2021-02-07T01:24:21Z,47.9,TA120-T246187
1612661079000,2021-02-07T01:24:39Z,62.1,TA120-T246184
1612661085000,2021-02-07T01:24:45Z,44.9,TA120-T246191
1612661089000,2021-02-07T01:24:49Z,30.5,TA120-T246183
1612661121000,2021-02-07T01:25:21Z,47.5,TA120-T246187
1612661139000,2021-02-07T01:25:39Z,58.3,TA120-T246184
1612661145000,2021-02-07T01:25:45Z,52.1,TA120-T246191
1612661149000,2021-02-07T01:25:49Z,30.5,TA120-T246183
1612661181000,2021-02-07T01:26:21Z,47.5,TA120-T246187
1612661199000,2021-02-07T01:26:39Z,62.3,TA120-T246184
1612661205000,2021-02-07T01:26:45Z,42.9,TA120-T246191
1612661209000,2021-02-07T01:26:49Z,30.6,TA120-T246183
1612661241000,2021-02-07T01:27:21Z,45.9,TA120-T246187
1612661259000,2021-02-07T01:27:39Z,61,TA120-T246184
1612661265000,2021-02-07T01:27:45Z,42.1,TA120-T246191
1612661269000,2021-02-07T01:27:49Z,31.1,TA120-T246183
1612661301000,2021-02-07T01:28:21Z,47,TA120-T246187
1612661319000,2021-02-07T01:28:39Z,62,TA120-T246184
1612661325000,2021-02-07T01:28:45Z,47.5,TA120-T246191
1612661329000,2021-02-07T01:28:49Z,31,TA120-T246183
1612661361000,2021-02-07T01:29:21Z,43.3,TA120-T246187
1612661379000,2021-02-07T01:29:39Z,56.6,TA120-T246184
1612661385000,2021-02-07T01:29:45Z,48.2,TA120-T246191
1612661389000,2021-02-07T01:29:49Z,31,TA120-T246183
1612661421000,2021-02-07T01:30:21Z,45.4,TA120-T246187
1612661439000,2021-02-07T01:30:39Z,65.5,TA120-T246184
1612661445000,2021-02-07T01:30:45Z,41.9,TA120-T246191
1612661449000,2021-02-07T01:30:49Z,31.1,TA120-T246183
1612661481000,2021-02-07T01:31:21Z,44.9,TA120-T246187
1612661499000,2021-02-07T01:31:39Z,56.6,TA120-T246184
1612661505000,2021-02-07T01:31:45Z,41.8,TA120-T246191
1612661509000,2021-02-07T01:31:49Z,31.1,TA120-T246183
1612661541000,2021-02-07T01:32:21Z,45.9,TA120-T246187
1612661559000,2021-02-07T01:32:39Z,57.7,TA120-T246184
1612661565000,2021-02-07T01:32:45Z,41.8,TA120-T246191
1612661569000,2021-02-07T01:32:49Z,31.2,TA120-T246183
1612661601000,2021-02-07T01:33:21Z,45.1,TA120-T246187
1612661619000,2021-02-07T01:33:39Z,58.9,TA120-T246184
1612661625000,2021-02-07T01:33:45Z,47.8,TA120-T246191
1612661629000,2021-02-07T01:33:49Z,31.2,TA120-T246183
1612661661000,2021-02-07T01:34:21Z,45.4,TA120-T246187
1612661679000,2021-02-07T01:34:39Z,59.9,TA120-T246184
1612661685000,2021-02-07T01:34:45Z,42.2,TA120-T246191
1612661689000,2021-02-07T01:34:49Z,31.1,TA120-T246183
1612661721000,2021-02-07T01:35:21Z,46.3,TA120-T246187
1612661739000,2021-02-07T01:35:39Z,59.3,TA120-T246184
1612661745000,2021-02-07T01:35:45Z,46.4,TA120-T246191
1612661749000,2021-02-07T01:35:49Z,31.2,TA120-T246183
1612661781000,2021-02-07T01:36:21Z,46,TA120-T246187
1612661799000,2021-02-07T01:36:39Z,62.9,TA120-T246184
1612661805000,2021-02-07T01:36:45Z,43,TA120-T246191
1612661809000,2021-02-07T01:36:49Z,31.2,TA120-T246183
1612661841000,2021-02-07T01:37:21Z,45.8,TA120-T246187
1612661859000,2021-02-07T01:37:39Z,51.7,TA120-T246184
1612661865000,2021-02-07T01:37:45Z,45.4,TA120-T246191
1612661869000,2021-02-07T01:37:49Z,31.2,TA120-T246183
1612661901000,2021-02-07T01:38:21Z,47.5,TA120-T246187
1612661919000,2021-02-07T01:38:39Z,55.2,TA120-T246184
1612661925000,2021-02-07T01:38:45Z,45.1,TA120-T246191
1612661929000,2021-02-07T01:38:49Z,31.1,TA120-T246183
1612661961000,2021-02-07T01:39:21Z,46.6,TA120-T246187
1612661979000,2021-02-07T01:39:39Z,58.6,TA120-T246184
1612661985000,2021-02-07T01:39:45Z,42.5,TA120-T246191
1612661989000,2021-02-07T01:39:49Z,31.6,TA120-T246183
1612662021000,2021-02-07T01:40:21Z,43.4,TA120-T246187
1612662039000,2021-02-07T01:40:39Z,59.6,TA120-T246184
1612662045000,2021-02-07T01:40:45Z,44.2,TA120-T246191
1612662049000,2021-02-07T01:40:49Z,31.1,TA120-T246183
1612662081000,2021-02-07T01:41:21Z,45.7,TA120-T246187
1612662099000,2021-02-07T01:41:39Z,62.5,TA120-T246184
1612662105000,2021-02-07T01:41:45Z,45.2,TA120-T246191
1612662109000,2021-02-07T01:41:49Z,31.1,TA120-T246183
1612662141000,2021-02-07T01:42:21Z,46.2,TA120-T246187
1612662159000,2021-02-07T01:42:39Z,49.1,TA120-T246184
1612662165000,2021-02-07T01:42:45Z,46.6,TA120-T246191
1612662169000,2021-02-07T01:42:49Z,31.1,TA120-T246183
1612662201000,2021-02-07T01:43:21Z,44.2,TA120-T246187
1612662219000,2021-02-07T01:43:39Z,61.1,TA120-T246184
1612662225000,2021-02-07T01:43:45Z,41.7,TA120-T246191
1612662229000,2021-02-07T01:43:49Z,31,TA120-T246183
1612662261000,2021-02-07T01:44:21Z,46.5,TA120-T246187
1612662279000,2021-02-07T01:44:39Z,48.6,TA120-T246184
1612662285000,2021-02-07T01:44:45Z,40.9,TA120-T246191
1612662289000,2021-02-07T01:44:49Z,31,TA120-T246183
1612662321000,2021-02-07T01:45:21Z,46.6,TA120-T246187
1612662339000,2021-02-07T01:45:39Z,49.7,TA120-T246184
1612662345000,2021-02-07T01:45:45Z,40.4,TA120-T246191
1612662349000,2021-02-07T01:45:49Z,30.9,TA120-T246183
1612662381000,2021-02-07T01:46:21Z,46.9,TA120-T246187
