time,readable_time,dBA,dev-id
1628726408000,2021-08-12T00:00:08Z,43,TA120-T246187
1628726412000,2021-08-12T00:00:12Z,59.3,TA120-T246184
1628726428000,2021-08-12T00:00:28Z,46.2,TA120-T246191
1628726452000,2021-08-12T00:00:52Z,32.6,TA120-T246183
1628726468000,2021-08-12T00:01:08Z,40.5,TA120-T246187
1628726472000,2021-08-12T00:01:12Z,68.8,TA120-T246184
1628726488000,2021-08-12T00:01:28Z,45.4,TA120-T246191
1628726512000,2021-08-12T00:01:52Z,32.5,TA120-T246183
1628726528000,2021-08-12T00:02:08Z,40.6,TA120-T246187
1628726532000,2021-08-12T00:02:12Z,66.6,TA120-T246184
1628726548000,2021-08-12T00:02:28Z,45.7,TA120-T246191
1628726572000,2021-08-12T00:02:52Z,32.4,TA120-T246183
1628726588000,2021-08-12T00:03:08Z,40.6,TA120-T246187
1628726592000,2021-08-12T00:03:12Z,63.8,TA120-T246184
1628726608000,2021-08-12T00:03:28Z,47,TA120-T246191
1628726632000,2021-08-12T00:03:52Z,32.5,TA120-T246183
1628726648000,2021-08-12T00:04:08Z,45.6,TA120-T246187
1628726652000,2021-08-12T00:04:12Z,57.3,TA120-T246184
1628726668000,2021-08-12T00:04:28Z,45.7,TA120-T246191
1628726692000,2021-08-12T00:04:52Z,32.7,TA120-T246183
1628726708000,2021-08-12T00:05:08Z,42.1,TA120-T246187
1628726712000,2021-08-12T00:05:12Z,57.9,TA120-T246184
1628726728000,2021-08-12T00:05:28Z,45.4,TA120-T246191
1628726752000,2021-08-12T00:05:52Z,32.6,TA120-T246183
1628726768000,2021-08-12T00:06:08Z,41.4,TA120-T246187
1628726772000,2021-08-12T00:06:12Z,57.8,TA120-T246184
1628726788000,2021-08-12T00:06:28Z,45.8,TA120-T246191
1628726812000,2021-08-12T00:06:52Z,32.6,TA120-T246183
1628726828000,2021-08-12T00:07:08Z,44.6,TA120-T246187
1628726832000,2021-08-12T00:07:12Z,61,TA120-T246184
1628726848000,2021-08-12T00:07:28Z,49.6,TA120-T246191
1628726872000,2021-08-12T00:07:52Z,32.6,TA120-T246183
1628726888000,2021-08-12T00:08:08Z,46.6,TA120-T246187
1628726892000,2021-08-12T00:08:12Z,49.9,TA120-T246184
1628726908000,2021-08-12T00:08:28Z,45.8,TA120-T246191
1628726932000,2021-08-12T00:08:52Z,32.6,TA120-T246183
1628726948000,2021-08-12T00:09:08Z,42.4,TA120-T246187
1628726952000,2021-08-12T00:09:12Z,49.5,TA120-T246184
1628726968000,2021-08-12T00:09:28Z,48.6,TA120-T246191
1628726992000,2021-08-12T00:09:52Z,32.6,TA120-T246183
1628727008000,2021-08-12T00:10:08Z,43.1,TA120-T246187
1628727012000,2021-08-12T00:10:12Z,60.7,TA120-T246184
1628727028000,2021-08-12T00:10:28Z,45.6,TA120-T246191
1628727052000,2021-08-12T00:10:52Z,32.6,TA120-T246183
1628727068000,2021-08-12T00:11:08Z,43.6,TA120-T246187
1628727072000,2021-08-12T00:11:12Z,58,TA120-T246184
1628727088000,2021-08-12T00:11:28Z,45.7,TA120-T246191
1628727112000,2021-08-12T00:11:52Z,32.6,TA120-T246183
1628727128000,2021-08-12T00:12:08Z,41,TA120-T246187
1628727132000,2021-08-12T00:12:12Z,50.2,TA120-T246184
1628727148000,2021-08-12T00:12:28Z,45.9,TA120-T246191
1628727172000,2021-08-12T00:12:52Z,32.6,TA120-T246183
1628727188000,2021-08-12T00:13:08Z,41,TA120-T246187
1628727192000,2021-08-12T00:13:12Z,50.1,TA120-T246184
1628727208000,2021-08-12T00:13:28Z,45.6,TA120-T246191
1628727232000,2021-08-12T00:13:52Z,32.6,TA120-T246183
1628727248000,2021-08-12T00:14:08Z,42.7,TA120-T246187
1628727252000,2021-08-12T00:14:12Z,49.9,TA120-T246184
1628727268000,2021-08-12T00:14:28Z,45.7,TA120-T246191
1628727292000,2021-08-12T00:14:52Z,32.6,TA120-T246183
1628727308000,2021-08-12T00:15:08Z,42.7,TA120-T246187
1628727312000,2021-08-12T00:15:12Z,49.9,TA120-T246184
1628727328000,2021-08-12T00:15:28Z,46,TA120-T246191
1628727352000,2021-08-12T00:15:52Z,32.6,TA120-T246183
1628727368000,2021-08-12T00:16:08Z,41.4,TA120-T246187
1628727372000,2021-08-12T00:16:12Z,65.2,TA120-T246184
1628727388000,2021-08-12T00:16:28Z,45.8,TA120-T246191
1628727412000,2021-08-12T00:16:52Z,32.5,TA120-T246183
1628727428000,2021-08-12T00:17:08Z,43.3,TA120-T246187
1628727432000,2021-08-12T00:17:12Z,60.9,TA120-T246184
1628727448000,2021-08-12T00:17:28Z,47.6,TA120-T246191
1628727472000,2021-08-12T00:17:52Z,32.6,TA120-T246183
1628727488000,2021-08-12T00:18:08Z,45.6,TA120-T246187
1628727492000,2021-08-12T00:18:12Z,60.6,TA120-T246184
1628727508000,2021-08-12T00:18:28Z,45.6,TA120-T246191
1628727532000,2021-08-12T00:18:52Z,32.6,TA120-T246183
1628727548000,2021-08-12T00:19:08Z,41.2,TA120-T246187
1628727552000,2021-08-12T00:19:12Z,66.3,TA120-T246184
1628727568000,2021-08-12T00:19:28Z,45.5,TA120-T246191
1628727592000,2021-08-12T00:19:52Z,32.6,TA120-T246183
1628727608000,2021-08-12T00:20:08Z,41.1,TA120-T246187
1628727612000,2021-08-12T00:20:12Z,55.2,TA120-T246184
1628727628000,2021-08-12T00:20:28Z,45.5,TA120-T246191
1628727652000,2021-08-12T00:20:52Z,32.5,TA120-T246183
1628727668000,2021-08-12T00:21:08Z,41,TA120-T246187
1628727672000,2021-08-12T00:21:12Z,59,TA120-T246184
1628727688000,2021-08-12T00:21:28Z,45.7,TA120-T246191
1628727712000,2021-08-12T00:21:52Z,32.6,TA120-T246183
1628727728000,2021-08-12T00:22:08Z,41,TA120-T246187
1628727732000,2021-08-12T00:22:12Z,50.1,TA120-T246184
1628727748000,2021-08-12T00:22:28Z,50.2,TA120-T246191
1628727772000,2021-08-12T00:22:52Z,32.5,TA120-T246183
1628727788000,2021-08-12T00:23:08Z,41.8,TA120-T246187
1628727792000,2021-08-12T00:23:12Z,60.7,TA120-T246184
1628727808000,2021-08-12T00:23:28Z,45.5,TA120-T246191
1628727832000,2021-08-12T00:23:52Z,32.6,TA120-T246183
1628727848000,2021-08-12T00:24:08Z,44,TA120-T246187
1628727852000,2021-08-12T00:24:12Z,56.3,TA120-T246184
1628727868000,2021-08-12T00:24:28Z,45.7,TA120-T246191
1628727892000,2021-08-12T00:24:52Z,32.5,TA120-T246183
1628727908000,2021-08-12T00:25:08Z,41.7,TA120-T246187
1628727912000,2021-08-12T00:25:12Z,60.3,TA120-T246184
1628727928000,2021-08-12T00:25:28Z,49.6,TA120-T246191
1628727952000,2021-08-12T00:25:52Z,32.5,TA120-T246183
1628727968000,2021-08-12T00:26:08Z,40.9,TA120-T246187
1628727972000,2021-08-12T00:26:12Z,55.9,TA120-T246184
1628727988000,2021-08-12T00:26:28Z,49,TA120-T246191
1628728012000,2021-08-12T00:26:52Z,32.5,TA120-T246183
1628728028000,2021-08-12T00:27:08Z,41.2,TA120-T246187
1628728032000,2021-08-12T00:27:12Z,50.1,TA120-T246184
1628728048000,2021-08-12T00:27:28Z,45.8,TA120-T246191
1628728072000,2021-08-12T00:27:52Z,32.5,TA120-T246183
1628728088000,2021-08-12T00:28:08Z,40.9,TA120-T246187
1628728092000,2021-08-12T00:28:12Z,50.2,TA120-T246184
1628728108000,2021-08-12T00:28:28Z,46.4,TA120-T246191
1628728132000,2021-08-12T00:28:52Z,32.5,TA120-T246183
1628728148000,2021-08-12T00:29:08Z,40.9,TA120-T246187
1628728152000,2021-08-12T00:29:12Z,52.6,TA120-T246184
1628728168000,2021-08-12T00:29:28Z,45.9,TA120-T246191
1628728192000,2021-08-12T00:29:52Z,32.5,TA120-T246183
1628728208000,2021-08-12T00:30:08Z,43.4,TA120-T246187
1628728212000,2021-08-12T00:30:12Z,71.7,TA120-T246184
1628728228000,2021-08-12T00:30:28Z,46.1,TA120-T246191
1628728252000,2021-08-12T00:30:52Z,32.5,TA120-T246183
1628728268000,2021-08-12T00:31:08Z,43.3,TA120-T246187
1628728272000,2021-08-12T00:31:12Z,59.3,TA120-T246184
1628728288000,2021-08-12T00:31:28Z,46.2,TA120-T246191
1628728312000,2021-08-12T00:31:52Z,32.6,TA120-T246183
1628728328000,2021-08-12T00:32:08Z,43.2,TA120-T246187
1628728332000,2021-08-12T00:32:12Z,67.3,TA120-T246184
1628728348000,2021-08-12T00:32:28Z,46.2,TA120-T246191
1628728372000,2021-08-12T00:32:52Z,32.5,TA120-T246183
1628728388000,2021-08-12T00:33:08Z,41.7,TA120-T246187
1628728392000,2021-08-12T00:33:12Z,56.2,TA120-T246184
1628728408000,2021-08-12T00:33:28Z,46.5,TA120-T246191
1628728432000,2021-08-12T00:33:52Z,32.5,TA120-T246183
1628728448000,2021-08-12T00:34:08Z,48.4,TA120-T246187
1628728452000,2021-08-12T00:34:12Z,52.3,TA120-T246184
1628728468000,2021-08-12T00:34:28Z,45.5,TA120-T246191
1628728492000,2021-08-12T00:34:52Z,32.6,TA120-T246183
1628728508000,2021-08-12T00:35:08Z,44.3,TA120-T246187
1628728512000,2021-08-12T00:35:12Z,49.9,TA120-T246184
1628728528000,2021-08-12T00:35:28Z,45.4,TA120-T246191
1628728552000,2021-08-12T00:35:52Z,32.8,TA120-T246183
1628728568000,2021-08-12T00:36:08Z,44.6,TA120-T246187
1628728572000,2021-08-12T00:36:12Z,59,TA120-T246184
1628728588000,2021-08-12T00:36:28Z,45.6,TA120-T246191
1628728612000,2021-08-12T00:36:52Z,32.9,TA120-T246183
1628728628000,2021-08-12T00:37:08Z,42.3,TA120-T246187
1628728632000,2021-08-12T00:37:12Z,55.5,TA120-T246184
1628728648000,2021-08-12T00:37:28Z,43.7,TA120-T246191
1628728672000,2021-08-12T00:37:52Z,32.6,TA120-T246183
1628728688000,2021-08-12T00:38:08Z,48,TA120-T246187
1628728692000,2021-08-12T00:38:12Z,62.6,TA120-T246184
1628728708000,2021-08-12T00:38:28Z,43.7,TA120-T246191
1628728732000,2021-08-12T00:38:52Z,32.6,TA120-T246183
1628728748000,2021-08-12T00:39:08Z,45.6,TA120-T246187
1628728752000,2021-08-12T00:39:12Z,49.6,TA120-T246184
1628728768000,2021-08-12T00:39:28Z,43.8,TA120-T246191
1628728792000,2021-08-12T00:39:52Z,32.9,TA120-T246183
1628728808000,2021-08-12T00:40:08Z,43.6,TA120-T246187
1628728812000,2021-08-12T00:40:12Z,64.9,TA120-T246184
1628728828000,2021-08-12T00:40:28Z,47.5,TA120-T246191
1628728852000,2021-08-12T00:40:52Z,32.6,TA120-T246183
1628728868000,2021-08-12T00:41:08Z,42.6,TA120-T246187
1628728872000,2021-08-12T00:41:12Z,52.3,TA120-T246184
1628728888000,2021-08-12T00:41:28Z,52.4,TA120-T246191
1628728912000,2021-08-12T00:41:52Z,32.6,TA120-T246183
1628728928000,2021-08-12T00:42:08Z,40.7,TA120-T246187
1628728932000,2021-08-12T00:42:12Z,52.3,TA120-T246184
1628728948000,2021-08-12T00:42:28Z,44.5,TA120-T246191
1628728972000,2021-08-12T00:42:52Z,32.7,TA120-T246183
1628728988000,2021-08-12T00:43:08Z,42.7,TA120-T246187
1628728992000,2021-08-12T00:43:12Z,65.7,TA120-T246184
1628729008000,2021-08-12T00:43:28Z,44.6,TA120-T246191
1628729032000,2021-08-12T00:43:52Z,32.6,TA120-T246183
1628729048000,2021-08-12T00:44:08Z,44.9,TA120-T246187
1628729052000,2021-08-12T00:44:12Z,68.4,TA120-T246184
1628729068000,2021-08-12T00:44:28Z,44.1,TA120-T246191
1628729092000,2021-08-12T00:44:52Z,32.5,TA120-T246183
1628729108000,2021-08-12T00:45:08Z,41.2,TA120-T246187
1628729112000,2021-08-12T00:45:12Z,67,TA120-T246184
1628729128000,2021-08-12T00:45:28Z,45.3,TA120-T246191
1628729152000,2021-08-12T00:45:52Z,32.6,TA120-T246183
1628729168000,2021-08-12T00:46:08Z,42.7,TA120-T246187
1628729172000,2021-08-12T00:46:12Z,58.2,TA120-T246184
1628729188000,2021-08-12T00:46:28Z,50.1,TA120-T246191
1628729212000,2021-08-12T00:46:52Z,32.5,TA120-T246183
1628729228000,2021-08-12T00:47:08Z,42.7,TA120-T246187
1628729232000,2021-08-12T00:47:12Z,53.9,TA120-T246184
1628729248000,2021-08-12T00:47:28Z,43.7,TA120-T246191
1628729272000,2021-08-12T00:47:52Z,32.6,TA120-T246183
1628729288000,2021-08-12T00:48:08Z,41,TA120-T246187
1628729292000,2021-08-12T00:48:12Z,61.6,TA120-T246184
1628729308000,2021-08-12T00:48:28Z,44.2,TA120-T246191
1628729332000,2021-08-12T00:48:52Z,32.5,TA120-T246183
1628729348000,2021-08-12T00:49:08Z,44.7,TA120-T246187
1628729352000,2021-08-12T00:49:12Z,58.1,TA120-T246184
1628729368000,2021-08-12T00:49:28Z,44.2,TA120-T246191
1628729392000,2021-08-12T00:49:52Z,32.6,TA120-T246183
1628729408000,2021-08-12T00:50:08Z,45.3,TA120-T246187
1628729412000,2021-08-12T00:50:12Z,63.7,TA120-T246184
1628729428000,2021-08-12T00:50:28Z,44.4,TA120-T246191
1628729452000,2021-08-12T00:50:52Z,32.6,TA120-T246183
1628729468000,2021-08-12T00:51:08Z,41.5,TA120-T246187
1628729472000,2021-08-12T00:51:12Z,50.2,TA120-T246184
1628729488000,2021-08-12T00:51:28Z,43.6,TA120-T246191
1628729512000,2021-08-12T00:51:52Z,32.5,TA120-T246183
1628729528000,2021-08-12T00:52:08Z,45.1,TA120-T246187
1628729532000,2021-08-12T00:52:12Z,62.6,TA120-T246184
1628729548000,2021-08-12T00:52:28Z,43.7,TA120-T246191
1628729572000,2021-08-12T00:52:52Z,32.6,TA120-T246183
1628729588000,2021-08-12T00:53:08Z,43.9,TA120-T246187
1628729592000,2021-08-12T00:53:12Z,69.9,TA120-T246184
1628729608000,2021-08-12T00:53:28Z,43.6,TA120-T246191
1628729632000,2021-08-12T00:53:52Z,32.6,TA120-T246183
1628729648000,2021-08-12T00:54:08Z,41.8,TA120-T246187
1628729652000,2021-08-12T00:54:12Z,62.4,TA120-T246184
1628729668000,2021-08-12T00:54:28Z,43.7,TA120-T246191
1628729692000,2021-08-12T00:54:52Z,32.5,TA120-T246183
1628729708000,2021-08-12T00:55:08Z,43.5,TA120-T246187
1628729712000,2021-08-12T00:55:12Z,55.2,TA120-T246184
1628729728000,2021-08-12T00:55:28Z,43.7,TA120-T246191
1628729752000,2021-08-12T00:55:52Z,32.6,TA120-T246183
1628729768000,2021-08-12T00:56:08Z,41.4,TA120-T246187
1628729772000,2021-08-12T00:56:12Z,58.7,TA120-T246184
1628729788000,2021-08-12T00:56:28Z,43.6,TA120-T246191
1628729812000,2021-08-12T00:56:52Z,32.6,TA120-T246183
1628729828000,2021-08-12T00:57:08Z,41.5,TA120-T246187
1628729832000,2021-08-12T00:57:12Z,62,TA120-T246184
1628729848000,2021-08-12T00:57:28Z,44.4,TA120-T246191
1628729872000,2021-08-12T00:57:52Z,32.5,TA120-T246183
1628729888000,2021-08-12T00:58:08Z,42,TA120-T246187
1628729892000,2021-08-12T00:58:12Z,50.2,TA120-T246184
1628729908000,2021-08-12T00:58:28Z,44.4,TA120-T246191
1628729932000,2021-08-12T00:58:52Z,32.6,TA120-T246183
1628729948000,2021-08-12T00:59:08Z,42.3,TA120-T246187
1628729952000,2021-08-12T00:59:12Z,67.6,TA120-T246184
1628729968000,2021-08-12T00:59:28Z,49.5,TA120-T246191
1628729992000,2021-08-12T00:59:52Z,32.5,TA120-T246183
1628730008000,2021-08-12T01:00:08Z,40.4,TA120-T246187
1628730012000,2021-08-12T01:00:12Z,66,TA120-T246184
1628730028000,2021-08-12T01:00:28Z,43.8,TA120-T246191
1628730052000,2021-08-12T01:00:52Z,32.7,TA120-T246183
1628730068000,2021-08-12T01:01:08Z,41.5,TA120-T246187
1628730072000,2021-08-12T01:01:12Z,50.4,TA120-T246184
1628730088000,2021-08-12T01:01:28Z,43.6,TA120-T246191
1628730112000,2021-08-12T01:01:52Z,32.6,TA120-T246183
1628730128000,2021-08-12T01:02:08Z,41,TA120-T246187
1628730132000,2021-08-12T01:02:12Z,50.1,TA120-T246184
1628730148000,2021-08-12T01:02:28Z,43.9,TA120-T246191
1628730172000,2021-08-12T01:02:52Z,33.2,TA120-T246183
1628730188000,2021-08-12T01:03:08Z,40.9,TA120-T246187
1628730192000,2021-08-12T01:03:12Z,50.2,TA120-T246184
1628730208000,2021-08-12T01:03:28Z,48.8,TA120-T246191
1628730232000,2021-08-12T01:03:52Z,33.4,TA120-T246183
1628730248000,2021-08-12T01:04:08Z,41.4,TA120-T246187
1628730252000,2021-08-12T01:04:12Z,62.7,TA120-T246184
1628730268000,2021-08-12T01:04:28Z,43.7,TA120-T246191
1628730292000,2021-08-12T01:04:52Z,33.7,TA120-T246183
1628730308000,2021-08-12T01:05:08Z,43.6,TA120-T246187
1628730312000,2021-08-12T01:05:12Z,64.9,TA120-T246184
1628730328000,2021-08-12T01:05:28Z,43.7,TA120-T246191
1628730352000,2021-08-12T01:05:52Z,33.5,TA120-T246183
1628730368000,2021-08-12T01:06:08Z,41.1,TA120-T246187
1628730372000,2021-08-12T01:06:12Z,57.6,TA120-T246184
1628730388000,2021-08-12T01:06:28Z,46.4,TA120-T246191
1628730412000,2021-08-12T01:06:52Z,33.5,TA120-T246183
1628730428000,2021-08-12T01:07:08Z,41.8,TA120-T246187
1628730432000,2021-08-12T01:07:12Z,60.1,TA120-T246184
1628730448000,2021-08-12T01:07:28Z,43.8,TA120-T246191
1628730472000,2021-08-12T01:07:52Z,33.3,TA120-T246183
1628730488000,2021-08-12T01:08:08Z,40.8,TA120-T246187
1628730492000,2021-08-12T01:08:12Z,58.1,TA120-T246184
1628730508000,2021-08-12T01:08:28Z,48,TA120-T246191
1628730532000,2021-08-12T01:08:52Z,33.2,TA120-T246183
1628730548000,2021-08-12T01:09:08Z,41.6,TA120-T246187
1628730552000,2021-08-12T01:09:12Z,64.2,TA120-T246184
1628730568000,2021-08-12T01:09:28Z,49.5,TA120-T246191
1628730592000,2021-08-12T01:09:52Z,33.4,TA120-T246183
1628730608000,2021-08-12T01:10:08Z,44.6,TA120-T246187
1628730612000,2021-08-12T01:10:12Z,51.4,TA120-T246184
1628730628000,2021-08-12T01:10:28Z,44.1,TA120-T246191
1628730652000,2021-08-12T01:10:52Z,33.7,TA120-T246183
1628730668000,2021-08-12T01:11:08Z,43.2,TA120-T246187
1628730672000,2021-08-12T01:11:12Z,56.3,TA120-T246184
1628730688000,2021-08-12T01:11:28Z,44,TA120-T246191
1628730712000,2021-08-12T01:11:52Z,33.7,TA120-T246183
1628730728000,2021-08-12T01:12:08Z,43.7,TA120-T246187
1628730732000,2021-08-12T01:12:12Z,50.9,TA120-T246184
1628730748000,2021-08-12T01:12:28Z,44.4,TA120-T246191
1628730772000,2021-08-12T01:12:52Z,33.7,TA120-T246183
1628730788000,2021-08-12T01:13:08Z,42,TA120-T246187
1628730792000,2021-08-12T01:13:12Z,53.2,TA120-T246184
1628730808000,2021-08-12T01:13:28Z,58.2,TA120-T246191
1628730832000,2021-08-12T01:13:52Z,33.8,TA120-T246183
1628730848000,2021-08-12T01:14:08Z,43.3,TA120-T246187
1628730852000,2021-08-12T01:14:12Z,53.1,TA120-T246184
1628730868000,2021-08-12T01:14:28Z,45.2,TA120-T246191
1628730892000,2021-08-12T01:14:52Z,33.8,TA120-T246183
1628730908000,2021-08-12T01:15:08Z,43.7,TA120-T246187
1628730912000,2021-08-12T01:15:12Z,61.7,TA120-T246184
1628730928000,2021-08-12T01:15:28Z,44.2,TA120-T246191
1628730952000,2021-08-12T01:15:52Z,34.1,TA120-T246183
1628730968000,2021-08-12T01:16:08Z,40.7,TA120-T246187
1628730972000,2021-08-12T01:16:12Z,63.6,TA120-T246184
1628730988000,2021-08-12T01:16:28Z,44.1,TA120-T246191
1628731012000,2021-08-12T01:16:52Z,34.1,TA120-T246183
1628731028000,2021-08-12T01:17:08Z,43.3,TA120-T246187
1628731032000,2021-08-12T01:17:12Z,65,TA120-T246184
1628731048000,2021-08-12T01:17:28Z,44,TA120-T246191
1628731072000,2021-08-12T01:17:52Z,34,TA120-T246183
1628731088000,2021-08-12T01:18:08Z,43.3,TA120-T246187
1628731092000,2021-08-12T01:18:12Z,58,TA120-T246184
1628731108000,2021-08-12T01:18:28Z,44,TA120-T246191
1628731132000,2021-08-12T01:18:52Z,34,TA120-T246183
1628731148000,2021-08-12T01:19:08Z,43.5,TA120-T246187
1628731152000,2021-08-12T01:19:12Z,63.7,TA120-T246184
1628731168000,2021-08-12T01:19:28Z,46.6,TA120-T246191
1628731192000,2021-08-12T01:19:52Z,34.1,TA120-T246183
1628731208000,2021-08-12T01:20:08Z,42.8,TA120-T246187
1628731212000,2021-08-12T01:20:12Z,67.1,TA120-T246184
1628731228000,2021-08-12T01:20:28Z,44.2,TA120-T246191
1628731252000,2021-08-12T01:20:52Z,33.8,TA120-T246183
1628731268000,2021-08-12T01:21:08Z,41.1,TA120-T246187
1628731272000,2021-08-12T01:21:12Z,58.6,TA120-T246184
1628731288000,2021-08-12T01:21:28Z,43.8,TA120-T246191
1628731312000,2021-08-12T01:21:52Z,33.2,TA120-T246183
1628731328000,2021-08-12T01:22:08Z,45.4,TA120-T246187
1628731332000,2021-08-12T01:22:12Z,50.9,TA120-T246184
1628731348000,2021-08-12T01:22:28Z,43.7,TA120-T246191
1628731372000,2021-08-12T01:22:52Z,33.2,TA120-T246183
1628731388000,2021-08-12T01:23:08Z,46.7,TA120-T246187
1628731392000,2021-08-12T01:23:12Z,53.3,TA120-T246184
1628731408000,2021-08-12T01:23:28Z,43.8,TA120-T246191
1628731432000,2021-08-12T01:23:52Z,33.1,TA120-T246183
1628731448000,2021-08-12T01:24:08Z,43.4,TA120-T246187
1628731452000,2021-08-12T01:24:12Z,49.9,TA120-T246184
1628731468000,2021-08-12T01:24:28Z,45.6,TA120-T246191
1628731492000,2021-08-12T01:24:52Z,33.1,TA120-T246183
1628731508000,2021-08-12T01:25:08Z,46.1,TA120-T246187
1628731512000,2021-08-12T01:25:12Z,57.9,TA120-T246184
1628731528000,2021-08-12T01:25:28Z,44.6,TA120-T246191
1628731552000,2021-08-12T01:25:52Z,33,TA120-T246183
1628731568000,2021-08-12T01:26:08Z,45,TA120-T246187
1628731572000,2021-08-12T01:26:12Z,55.5,TA120-T246184
1628731588000,2021-08-12T01:26:28Z,44.7,TA120-T246191
1628731612000,2021-08-12T01:26:52Z,33.1,TA120-T246183
1628731628000,2021-08-12T01:27:08Z,48.3,TA120-T246187
1628731632000,2021-08-12T01:27:12Z,63.1,TA120-T246184
1628731648000,2021-08-12T01:27:28Z,44.3,TA120-T246191
1628731672000,2021-08-12T01:27:52Z,33.2,TA120-T246183
1628731688000,2021-08-12T01:28:08Z,43.6,TA120-T246187
1628731692000,2021-08-12T01:28:12Z,57.3,TA120-T246184
1628731708000,2021-08-12T01:28:28Z,49.3,TA120-T246191
1628731732000,2021-08-12T01:28:52Z,33,TA120-T246183
1628731748000,2021-08-12T01:29:08Z,42.9,TA120-T246187
1628731752000,2021-08-12T01:29:12Z,63.9,TA120-T246184
1628731768000,2021-08-12T01:29:28Z,43.9,TA120-T246191
1628731792000,2021-08-12T01:29:52Z,33.2,TA120-T246183
1628731808000,2021-08-12T01:30:08Z,42.5,TA120-T246187
1628731812000,2021-08-12T01:30:12Z,68.3,TA120-T246184
1628731828000,2021-08-12T01:30:28Z,56.1,TA120-T246191
1628731852000,2021-08-12T01:30:52Z,32.4,TA120-T246183
1628731868000,2021-08-12T01:31:08Z,44.2,TA120-T246187
1628731872000,2021-08-12T01:31:12Z,58.5,TA120-T246184
1628731888000,2021-08-12T01:31:28Z,53.6,TA120-T246191
1628731912000,2021-08-12T01:31:52Z,32.2,TA120-T246183
1628731928000,2021-08-12T01:32:08Z,45.5,TA120-T246187
1628731932000,2021-08-12T01:32:12Z,50.4,TA120-T246184
1628731948000,2021-08-12T01:32:28Z,43.8,TA120-T246191
1628731972000,2021-08-12T01:32:52Z,32.9,TA120-T246183
1628731988000,2021-08-12T01:33:08Z,42.3,TA120-T246187
1628731992000,2021-08-12T01:33:12Z,63.4,TA120-T246184
1628732008000,2021-08-12T01:33:28Z,46.1,TA120-T246191
1628732032000,2021-08-12T01:33:52Z,32.3,TA120-T246183
1628732048000,2021-08-12T01:34:08Z,45.2,TA120-T246187
1628732052000,2021-08-12T01:34:12Z,66.8,TA120-T246184
1628732068000,2021-08-12T01:34:28Z,44.9,TA120-T246191
1628732092000,2021-08-12T01:34:52Z,34.4,TA120-T246183
1628732108000,2021-08-12T01:35:08Z,47.6,TA120-T246187
1628732112000,2021-08-12T01:35:12Z,58.1,TA120-T246184
1628732128000,2021-08-12T01:35:28Z,44.2,TA120-T246191
1628732152000,2021-08-12T01:35:52Z,32.2,TA120-T246183
1628732168000,2021-08-12T01:36:08Z,43.7,TA120-T246187
1628732172000,2021-08-12T01:36:12Z,69.2,TA120-T246184
1628732188000,2021-08-12T01:36:28Z,43.8,TA120-T246191
1628732212000,2021-08-12T01:36:52Z,32.5,TA120-T246183
1628732228000,2021-08-12T01:37:08Z,41.1,TA120-T246187
1628732232000,2021-08-12T01:37:12Z,59.3,TA120-T246184
1628732248000,2021-08-12T01:37:28Z,48.6,TA120-T246191
1628732272000,2021-08-12T01:37:52Z,32.3,TA120-T246183
1628732288000,2021-08-12T01:38:08Z,42.7,TA120-T246187
1628732292000,2021-08-12T01:38:12Z,53.5,TA120-T246184
1628732308000,2021-08-12T01:38:28Z,44.6,TA120-T246191
1628732332000,2021-08-12T01:38:52Z,32.4,TA120-T246183
1628732348000,2021-08-12T01:39:08Z,41.2,TA120-T246187
1628732352000,2021-08-12T01:39:12Z,59.1,TA120-T246184
1628732368000,2021-08-12T01:39:28Z,43.9,TA120-T246191
1628732392000,2021-08-12T01:39:52Z,32.6,TA120-T246183
1628732408000,2021-08-12T01:40:08Z,48,TA120-T246187
1628732412000,2021-08-12T01:40:12Z,65.3,TA120-T246184
1628732428000,2021-08-12T01:40:28Z,46.8,TA120-T246191
1628732452000,2021-08-12T01:40:52Z,32.2,TA120-T246183
1628732468000,2021-08-12T01:41:08Z,43.7,TA120-T246187
1628732472000,2021-08-12T01:41:12Z,63.5,TA120-T246184
1628732488000,2021-08-12T01:41:28Z,44.8,TA120-T246191
1628732512000,2021-08-12T01:41:52Z,32.3,TA120-T246183
1628732528000,2021-08-12T01:42:08Z,44.5,TA120-T246187
1628732532000,2021-08-12T01:42:12Z,65.1,TA120-T246184
1628732548000,2021-08-12T01:42:28Z,44.8,TA120-T246191
1628732572000,2021-08-12T01:42:52Z,32.2,TA120-T246183
1628732588000,2021-08-12T01:43:08Z,42.4,TA120-T246187
1628732592000,2021-08-12T01:43:12Z,60.4,TA120-T246184
1628732608000,2021-08-12T01:43:28Z,43.9,TA120-T246191
1628732632000,2021-08-12T01:43:52Z,32.4,TA120-T246183
1628732648000,2021-08-12T01:44:08Z,46.9,TA120-T246187
1628732652000,2021-08-12T01:44:12Z,62.7,TA120-T246184
1628732668000,2021-08-12T01:44:28Z,44.7,TA120-T246191
1628732692000,2021-08-12T01:44:52Z,32.3,TA120-T246183
1628732708000,2021-08-12T01:45:08Z,41.5,TA120-T246187
1628732712000,2021-08-12T01:45:12Z,56.3,TA120-T246184
1628732728000,2021-08-12T01:45:28Z,44.3,TA120-T246191
1628732752000,2021-08-12T01:45:52Z,32.3,TA120-T246183
1628732768000,2021-08-12T01:46:08Z,44.2,TA120-T246187
