time,readable_time,dBA,dev-id
1602115205000,2020-10-08T00:00:05Z,34.4,TA120-T246183
1602115214000,2020-10-08T00:00:14Z,65.4,TA120-T246184
1602115222000,2020-10-08T00:00:22Z,51.1,TA120-T246191
1602115231000,2020-10-08T00:00:31Z,47.4,TA120-T246187
1602115253000,2020-10-08T00:00:53Z,31.7,TA120-T246177
1602115265000,2020-10-08T00:01:05Z,34.5,TA120-T246183
1602115274000,2020-10-08T00:01:14Z,67.7,TA120-T246184
1602115282000,2020-10-08T00:01:22Z,49,TA120-T246191
1602115291000,2020-10-08T00:01:31Z,45.9,TA120-T246187
1602115313000,2020-10-08T00:01:53Z,31.5,TA120-T246177
1602115325000,2020-10-08T00:02:05Z,34.4,TA120-T246183
1602115334000,2020-10-08T00:02:14Z,54.3,TA120-T246184
1602115342000,2020-10-08T00:02:22Z,49.4,TA120-T246191
1602115351000,2020-10-08T00:02:31Z,45.6,TA120-T246187
1602115373000,2020-10-08T00:02:53Z,31.7,TA120-T246177
1602115385000,2020-10-08T00:03:05Z,34.4,TA120-T246183
1602115394000,2020-10-08T00:03:14Z,51.2,TA120-T246184
1602115402000,2020-10-08T00:03:22Z,49.9,TA120-T246191
1602115411000,2020-10-08T00:03:31Z,45.3,TA120-T246187
1602115433000,2020-10-08T00:03:53Z,31.8,TA120-T246177
1602115445000,2020-10-08T00:04:05Z,34.4,TA120-T246183
1602115454000,2020-10-08T00:04:14Z,51.1,TA120-T246184
1602115462000,2020-10-08T00:04:22Z,47,TA120-T246191
1602115471000,2020-10-08T00:04:31Z,42.5,TA120-T246187
1602115493000,2020-10-08T00:04:53Z,31.8,TA120-T246177
1602115505000,2020-10-08T00:05:05Z,34.5,TA120-T246183
1602115514000,2020-10-08T00:05:14Z,56.4,TA120-T246184
1602115522000,2020-10-08T00:05:22Z,50.6,TA120-T246191
1602115531000,2020-10-08T00:05:31Z,44.1,TA120-T246187
1602115553000,2020-10-08T00:05:53Z,31.4,TA120-T246177
1602115565000,2020-10-08T00:06:05Z,34.4,TA120-T246183
1602115574000,2020-10-08T00:06:14Z,56.7,TA120-T246184
1602115582000,2020-10-08T00:06:22Z,47.2,TA120-T246191
1602115591000,2020-10-08T00:06:31Z,43.2,TA120-T246187
1602115613000,2020-10-08T00:06:53Z,31.3,TA120-T246177
1602115625000,2020-10-08T00:07:05Z,34.3,TA120-T246183
1602115634000,2020-10-08T00:07:14Z,64.8,TA120-T246184
1602115642000,2020-10-08T00:07:22Z,46.9,TA120-T246191
1602115651000,2020-10-08T00:07:31Z,45.2,TA120-T246187
1602115673000,2020-10-08T00:07:53Z,31.2,TA120-T246177
1602115685000,2020-10-08T00:08:05Z,34.5,TA120-T246183
1602115694000,2020-10-08T00:08:14Z,54,TA120-T246184
1602115702000,2020-10-08T00:08:22Z,46.9,TA120-T246191
1602115711000,2020-10-08T00:08:31Z,46.5,TA120-T246187
1602115733000,2020-10-08T00:08:53Z,31.6,TA120-T246177
1602115745000,2020-10-08T00:09:05Z,34.4,TA120-T246183
1602115754000,2020-10-08T00:09:14Z,60.7,TA120-T246184
1602115762000,2020-10-08T00:09:22Z,48.1,TA120-T246191
1602115771000,2020-10-08T00:09:31Z,46.8,TA120-T246187
1602115793000,2020-10-08T00:09:53Z,31.9,TA120-T246177
1602115805000,2020-10-08T00:10:05Z,34.4,TA120-T246183
1602115814000,2020-10-08T00:10:14Z,64.6,TA120-T246184
1602115822000,2020-10-08T00:10:22Z,49.2,TA120-T246191
1602115831000,2020-10-08T00:10:31Z,43.7,TA120-T246187
1602115853000,2020-10-08T00:10:53Z,30.9,TA120-T246177
1602115865000,2020-10-08T00:11:05Z,34.3,TA120-T246183
1602115874000,2020-10-08T00:11:14Z,67.6,TA120-T246184
1602115882000,2020-10-08T00:11:22Z,47.1,TA120-T246191
1602115891000,2020-10-08T00:11:31Z,47.8,TA120-T246187
1602115913000,2020-10-08T00:11:53Z,31.6,TA120-T246177
1602115925000,2020-10-08T00:12:05Z,34.6,TA120-T246183
1602115934000,2020-10-08T00:12:14Z,51.4,TA120-T246184
1602115942000,2020-10-08T00:12:22Z,47.2,TA120-T246191
1602115951000,2020-10-08T00:12:31Z,49.2,TA120-T246187
1602115973000,2020-10-08T00:12:53Z,31.4,TA120-T246177
1602115985000,2020-10-08T00:13:05Z,34.3,TA120-T246183
1602115994000,2020-10-08T00:13:14Z,54.7,TA120-T246184
1602116002000,2020-10-08T00:13:22Z,46.9,TA120-T246191
1602116011000,2020-10-08T00:13:31Z,44.1,TA120-T246187
1602116033000,2020-10-08T00:13:53Z,31.2,TA120-T246177
1602116045000,2020-10-08T00:14:05Z,34.3,TA120-T246183
1602116054000,2020-10-08T00:14:14Z,59.2,TA120-T246184
1602116062000,2020-10-08T00:14:22Z,50.6,TA120-T246191
1602116071000,2020-10-08T00:14:31Z,47.2,TA120-T246187
1602116093000,2020-10-08T00:14:53Z,32.2,TA120-T246177
1602116105000,2020-10-08T00:15:05Z,34.9,TA120-T246183
1602116114000,2020-10-08T00:15:14Z,63.7,TA120-T246184
1602116122000,2020-10-08T00:15:22Z,47.3,TA120-T246191
1602116131000,2020-10-08T00:15:31Z,46,TA120-T246187
1602116153000,2020-10-08T00:15:53Z,31,TA120-T246177
1602116165000,2020-10-08T00:16:05Z,34.3,TA120-T246183
1602116174000,2020-10-08T00:16:14Z,50.8,TA120-T246184
1602116182000,2020-10-08T00:16:22Z,46.9,TA120-T246191
1602116191000,2020-10-08T00:16:31Z,45,TA120-T246187
1602116213000,2020-10-08T00:16:53Z,31.7,TA120-T246177
1602116225000,2020-10-08T00:17:05Z,34.4,TA120-T246183
1602116234000,2020-10-08T00:17:14Z,60.5,TA120-T246184
1602116242000,2020-10-08T00:17:22Z,47,TA120-T246191
1602116251000,2020-10-08T00:17:31Z,49.7,TA120-T246187
1602116273000,2020-10-08T00:17:53Z,31.6,TA120-T246177
1602116285000,2020-10-08T00:18:05Z,34.5,TA120-T246183
1602116294000,2020-10-08T00:18:14Z,60.1,TA120-T246184
1602116302000,2020-10-08T00:18:22Z,46.9,TA120-T246191
1602116311000,2020-10-08T00:18:31Z,48.5,TA120-T246187
1602116333000,2020-10-08T00:18:53Z,31.5,TA120-T246177
1602116345000,2020-10-08T00:19:05Z,34.5,TA120-T246183
1602116354000,2020-10-08T00:19:14Z,53.4,TA120-T246184
1602116362000,2020-10-08T00:19:22Z,49.1,TA120-T246191
1602116371000,2020-10-08T00:19:31Z,42.5,TA120-T246187
1602116393000,2020-10-08T00:19:53Z,32.2,TA120-T246177
1602116405000,2020-10-08T00:20:05Z,34.4,TA120-T246183
1602116414000,2020-10-08T00:20:14Z,62.3,TA120-T246184
1602116422000,2020-10-08T00:20:22Z,46.9,TA120-T246191
1602116431000,2020-10-08T00:20:31Z,43.5,TA120-T246187
1602116453000,2020-10-08T00:20:53Z,31.6,TA120-T246177
1602116465000,2020-10-08T00:21:05Z,34.3,TA120-T246183
1602116474000,2020-10-08T00:21:14Z,62.5,TA120-T246184
1602116482000,2020-10-08T00:21:22Z,47,TA120-T246191
1602116491000,2020-10-08T00:21:31Z,47.3,TA120-T246187
1602116513000,2020-10-08T00:21:53Z,30.9,TA120-T246177
1602116525000,2020-10-08T00:22:05Z,34.3,TA120-T246183
1602116534000,2020-10-08T00:22:14Z,63.7,TA120-T246184
1602116542000,2020-10-08T00:22:22Z,46.9,TA120-T246191
1602116551000,2020-10-08T00:22:31Z,42.1,TA120-T246187
1602116573000,2020-10-08T00:22:53Z,31.8,TA120-T246177
1602116585000,2020-10-08T00:23:05Z,34.3,TA120-T246183
1602116594000,2020-10-08T00:23:14Z,51.7,TA120-T246184
1602116602000,2020-10-08T00:23:22Z,46.9,TA120-T246191
1602116611000,2020-10-08T00:23:31Z,44.5,TA120-T246187
1602116633000,2020-10-08T00:23:53Z,31.3,TA120-T246177
1602116645000,2020-10-08T00:24:05Z,34.3,TA120-T246183
1602116654000,2020-10-08T00:24:14Z,66.4,TA120-T246184
1602116662000,2020-10-08T00:24:22Z,46.9,TA120-T246191
1602116671000,2020-10-08T00:24:31Z,42.3,TA120-T246187
1602116693000,2020-10-08T00:24:53Z,31.8,TA120-T246177
1602116705000,2020-10-08T00:25:05Z,34.4,TA120-T246183
1602116714000,2020-10-08T00:25:14Z,51.4,TA120-T246184
1602116722000,2020-10-08T00:25:22Z,46.9,TA120-T246191
1602116731000,2020-10-08T00:25:31Z,47.1,TA120-T246187
1602116753000,2020-10-08T00:25:53Z,31.5,TA120-T246177
1602116765000,2020-10-08T00:26:05Z,34.3,TA120-T246183
1602116774000,2020-10-08T00:26:14Z,51.8,TA120-T246184
1602116782000,2020-10-08T00:26:22Z,51.8,TA120-T246191
1602116791000,2020-10-08T00:26:31Z,42.4,TA120-T246187
1602116813000,2020-10-08T00:26:53Z,31.7,TA120-T246177
1602116825000,2020-10-08T00:27:05Z,34.3,TA120-T246183
1602116834000,2020-10-08T00:27:14Z,66.5,TA120-T246184
1602116842000,2020-10-08T00:27:22Z,50.7,TA120-T246191
1602116851000,2020-10-08T00:27:31Z,42.1,TA120-T246187
1602116873000,2020-10-08T00:27:53Z,30.7,TA120-T246177
1602116885000,2020-10-08T00:28:05Z,34.2,TA120-T246183
1602116894000,2020-10-08T00:28:14Z,51.1,TA120-T246184
1602116902000,2020-10-08T00:28:22Z,50.9,TA120-T246191
1602116911000,2020-10-08T00:28:31Z,41.7,TA120-T246187
1602116933000,2020-10-08T00:28:53Z,31.9,TA120-T246177
1602116945000,2020-10-08T00:29:05Z,34.3,TA120-T246183
1602116954000,2020-10-08T00:29:14Z,51,TA120-T246184
1602116962000,2020-10-08T00:29:22Z,47.3,TA120-T246191
1602116971000,2020-10-08T00:29:31Z,41.6,TA120-T246187
1602116993000,2020-10-08T00:29:53Z,31.4,TA120-T246177
1602117005000,2020-10-08T00:30:05Z,34.2,TA120-T246183
1602117014000,2020-10-08T00:30:14Z,59.9,TA120-T246184
1602117022000,2020-10-08T00:30:22Z,47.1,TA120-T246191
1602117031000,2020-10-08T00:30:31Z,43.8,TA120-T246187
1602117053000,2020-10-08T00:30:53Z,31.4,TA120-T246177
1602117065000,2020-10-08T00:31:05Z,34.1,TA120-T246183
1602117074000,2020-10-08T00:31:14Z,56.1,TA120-T246184
1602117082000,2020-10-08T00:31:22Z,46.8,TA120-T246191
1602117091000,2020-10-08T00:31:31Z,43.1,TA120-T246187
1602117113000,2020-10-08T00:31:53Z,31.6,TA120-T246177
1602117125000,2020-10-08T00:32:05Z,34.2,TA120-T246183
1602117134000,2020-10-08T00:32:14Z,66.6,TA120-T246184
1602117142000,2020-10-08T00:32:22Z,45.2,TA120-T246191
1602117151000,2020-10-08T00:32:31Z,41.8,TA120-T246187
1602117173000,2020-10-08T00:32:53Z,31.9,TA120-T246177
1602117185000,2020-10-08T00:33:05Z,34.3,TA120-T246183
1602117194000,2020-10-08T00:33:14Z,68.6,TA120-T246184
1602117202000,2020-10-08T00:33:22Z,46.1,TA120-T246191
1602117211000,2020-10-08T00:33:31Z,42.7,TA120-T246187
1602117233000,2020-10-08T00:33:53Z,31.7,TA120-T246177
1602117245000,2020-10-08T00:34:05Z,34.8,TA120-T246183
1602117254000,2020-10-08T00:34:14Z,61.2,TA120-T246184
1602117262000,2020-10-08T00:34:22Z,49.9,TA120-T246191
1602117271000,2020-10-08T00:34:31Z,43,TA120-T246187
1602117293000,2020-10-08T00:34:53Z,31.7,TA120-T246177
1602117305000,2020-10-08T00:35:05Z,34.3,TA120-T246183
1602117314000,2020-10-08T00:35:14Z,58.9,TA120-T246184
1602117322000,2020-10-08T00:35:22Z,48.1,TA120-T246191
1602117331000,2020-10-08T00:35:31Z,44,TA120-T246187
1602117353000,2020-10-08T00:35:53Z,31.4,TA120-T246177
1602117365000,2020-10-08T00:36:05Z,34.3,TA120-T246183
1602117374000,2020-10-08T00:36:14Z,63.4,TA120-T246184
1602117382000,2020-10-08T00:36:22Z,45.1,TA120-T246191
1602117391000,2020-10-08T00:36:31Z,44,TA120-T246187
1602117413000,2020-10-08T00:36:53Z,31.8,TA120-T246177
1602117425000,2020-10-08T00:37:05Z,34.2,TA120-T246183
1602117434000,2020-10-08T00:37:14Z,66.6,TA120-T246184
1602117442000,2020-10-08T00:37:22Z,45.1,TA120-T246191
1602117451000,2020-10-08T00:37:31Z,44.7,TA120-T246187
1602117473000,2020-10-08T00:37:53Z,31.5,TA120-T246177
1602117485000,2020-10-08T00:38:05Z,34.3,TA120-T246183
1602117494000,2020-10-08T00:38:14Z,59.7,TA120-T246184
1602117502000,2020-10-08T00:38:22Z,45.1,TA120-T246191
1602117511000,2020-10-08T00:38:31Z,44.2,TA120-T246187
1602117533000,2020-10-08T00:38:53Z,31.5,TA120-T246177
1602117545000,2020-10-08T00:39:05Z,34.5,TA120-T246183
1602117554000,2020-10-08T00:39:14Z,70.2,TA120-T246184
1602117562000,2020-10-08T00:39:22Z,45.3,TA120-T246191
1602117571000,2020-10-08T00:39:31Z,43.4,TA120-T246187
1602117593000,2020-10-08T00:39:53Z,31.7,TA120-T246177
1602117605000,2020-10-08T00:40:05Z,34.2,TA120-T246183
1602117614000,2020-10-08T00:40:14Z,57.5,TA120-T246184
1602117622000,2020-10-08T00:40:22Z,45.6,TA120-T246191
1602117631000,2020-10-08T00:40:31Z,42.9,TA120-T246187
1602117653000,2020-10-08T00:40:53Z,31.4,TA120-T246177
1602117665000,2020-10-08T00:41:05Z,34.2,TA120-T246183
1602117674000,2020-10-08T00:41:14Z,58.6,TA120-T246184
1602117682000,2020-10-08T00:41:22Z,45,TA120-T246191
1602117691000,2020-10-08T00:41:31Z,42.1,TA120-T246187
1602117713000,2020-10-08T00:41:53Z,32.8,TA120-T246177
1602117725000,2020-10-08T00:42:05Z,34.4,TA120-T246183
1602117734000,2020-10-08T00:42:14Z,51.1,TA120-T246184
1602117742000,2020-10-08T00:42:22Z,45.1,TA120-T246191
1602117751000,2020-10-08T00:42:31Z,41.9,TA120-T246187
1602117773000,2020-10-08T00:42:53Z,32.3,TA120-T246177
1602117785000,2020-10-08T00:43:05Z,34.2,TA120-T246183
1602117794000,2020-10-08T00:43:14Z,51,TA120-T246184
1602117802000,2020-10-08T00:43:22Z,45.2,TA120-T246191
1602117811000,2020-10-08T00:43:31Z,43,TA120-T246187
1602117833000,2020-10-08T00:43:53Z,32.1,TA120-T246177
1602117845000,2020-10-08T00:44:05Z,34.4,TA120-T246183
1602117854000,2020-10-08T00:44:14Z,61.3,TA120-T246184
1602117862000,2020-10-08T00:44:22Z,45.1,TA120-T246191
1602117871000,2020-10-08T00:44:31Z,43.9,TA120-T246187
1602117893000,2020-10-08T00:44:53Z,33.3,TA120-T246177
1602117905000,2020-10-08T00:45:05Z,34.2,TA120-T246183
1602117914000,2020-10-08T00:45:14Z,53.7,TA120-T246184
1602117922000,2020-10-08T00:45:22Z,49.4,TA120-T246191
1602117931000,2020-10-08T00:45:31Z,45.4,TA120-T246187
1602117953000,2020-10-08T00:45:53Z,32.2,TA120-T246177
1602117965000,2020-10-08T00:46:05Z,34.2,TA120-T246183
1602117974000,2020-10-08T00:46:14Z,51,TA120-T246184
1602117982000,2020-10-08T00:46:22Z,50.6,TA120-T246191
1602117991000,2020-10-08T00:46:31Z,44,TA120-T246187
1602118013000,2020-10-08T00:46:53Z,32.2,TA120-T246177
1602118025000,2020-10-08T00:47:05Z,34.3,TA120-T246183
1602118034000,2020-10-08T00:47:14Z,51.4,TA120-T246184
1602118042000,2020-10-08T00:47:22Z,58.5,TA120-T246191
1602118051000,2020-10-08T00:47:31Z,49,TA120-T246187
1602118073000,2020-10-08T00:47:53Z,33.1,TA120-T246177
1602118085000,2020-10-08T00:48:05Z,34.4,TA120-T246183
1602118094000,2020-10-08T00:48:14Z,66,TA120-T246184
1602118102000,2020-10-08T00:48:22Z,45.7,TA120-T246191
1602118111000,2020-10-08T00:48:31Z,46.1,TA120-T246187
1602118133000,2020-10-08T00:48:53Z,32.3,TA120-T246177
1602118145000,2020-10-08T00:49:05Z,34.3,TA120-T246183
1602118154000,2020-10-08T00:49:14Z,52.4,TA120-T246184
1602118162000,2020-10-08T00:49:22Z,45.2,TA120-T246191
1602118171000,2020-10-08T00:49:31Z,42.8,TA120-T246187
1602118193000,2020-10-08T00:49:53Z,32.9,TA120-T246177
1602118205000,2020-10-08T00:50:05Z,34.2,TA120-T246183
1602118214000,2020-10-08T00:50:14Z,57.6,TA120-T246184
1602118222000,2020-10-08T00:50:22Z,46.3,TA120-T246191
1602118231000,2020-10-08T00:50:31Z,45,TA120-T246187
1602118253000,2020-10-08T00:50:53Z,32.6,TA120-T246177
1602118265000,2020-10-08T00:51:05Z,34.3,TA120-T246183
1602118274000,2020-10-08T00:51:14Z,62.1,TA120-T246184
1602118282000,2020-10-08T00:51:22Z,49.4,TA120-T246191
1602118291000,2020-10-08T00:51:31Z,43.8,TA120-T246187
1602118313000,2020-10-08T00:51:53Z,33.2,TA120-T246177
1602118325000,2020-10-08T00:52:05Z,34.3,TA120-T246183
1602118334000,2020-10-08T00:52:14Z,51.6,TA120-T246184
1602118342000,2020-10-08T00:52:22Z,45.2,TA120-T246191
1602118351000,2020-10-08T00:52:31Z,44.3,TA120-T246187
1602118373000,2020-10-08T00:52:53Z,32.9,TA120-T246177
1602118385000,2020-10-08T00:53:05Z,34.2,TA120-T246183
1602118394000,2020-10-08T00:53:14Z,62,TA120-T246184
1602118402000,2020-10-08T00:53:22Z,45.4,TA120-T246191
1602118411000,2020-10-08T00:53:31Z,49.8,TA120-T246187
1602118433000,2020-10-08T00:53:53Z,32.6,TA120-T246177
1602118445000,2020-10-08T00:54:05Z,34.2,TA120-T246183
1602118454000,2020-10-08T00:54:14Z,64.5,TA120-T246184
1602118462000,2020-10-08T00:54:22Z,45.3,TA120-T246191
1602118471000,2020-10-08T00:54:31Z,44.3,TA120-T246187
1602118493000,2020-10-08T00:54:53Z,33.1,TA120-T246177
1602118505000,2020-10-08T00:55:05Z,34.2,TA120-T246183
1602118514000,2020-10-08T00:55:14Z,66.4,TA120-T246184
1602118522000,2020-10-08T00:55:22Z,54.3,TA120-T246191
1602118531000,2020-10-08T00:55:31Z,42.6,TA120-T246187
1602118553000,2020-10-08T00:55:53Z,34.7,TA120-T246177
1602118565000,2020-10-08T00:56:05Z,34.3,TA120-T246183
1602118574000,2020-10-08T00:56:14Z,53.9,TA120-T246184
1602118582000,2020-10-08T00:56:22Z,45.2,TA120-T246191
1602118591000,2020-10-08T00:56:31Z,43.4,TA120-T246187
1602118613000,2020-10-08T00:56:53Z,35.3,TA120-T246177
1602118625000,2020-10-08T00:57:05Z,34.3,TA120-T246183
1602118634000,2020-10-08T00:57:14Z,67.3,TA120-T246184
1602118642000,2020-10-08T00:57:22Z,51.2,TA120-T246191
1602118651000,2020-10-08T00:57:31Z,43.2,TA120-T246187
1602118673000,2020-10-08T00:57:53Z,34.2,TA120-T246177
1602118685000,2020-10-08T00:58:05Z,34.2,TA120-T246183
1602118694000,2020-10-08T00:58:14Z,55,TA120-T246184
1602118702000,2020-10-08T00:58:22Z,45.5,TA120-T246191
1602118711000,2020-10-08T00:58:31Z,45.7,TA120-T246187
1602118733000,2020-10-08T00:58:53Z,33.7,TA120-T246177
1602118745000,2020-10-08T00:59:05Z,34.5,TA120-T246183
1602118754000,2020-10-08T00:59:14Z,68.4,TA120-T246184
1602118762000,2020-10-08T00:59:22Z,45.2,TA120-T246191
1602118771000,2020-10-08T00:59:31Z,46.7,TA120-T246187
1602118793000,2020-10-08T00:59:53Z,35.5,TA120-T246177
1602118805000,2020-10-08T01:00:05Z,34.4,TA120-T246183
1602118814000,2020-10-08T01:00:14Z,65,TA120-T246184
1602118822000,2020-10-08T01:00:22Z,45.3,TA120-T246191
1602118831000,2020-10-08T01:00:31Z,43.4,TA120-T246187
1602118853000,2020-10-08T01:00:53Z,35.6,TA120-T246177
1602118865000,2020-10-08T01:01:05Z,34.2,TA120-T246183
1602118874000,2020-10-08T01:01:14Z,51.3,TA120-T246184
1602118882000,2020-10-08T01:01:22Z,47.9,TA120-T246191
1602118891000,2020-10-08T01:01:31Z,46,TA120-T246187
1602118913000,2020-10-08T01:01:53Z,34.8,TA120-T246177
1602118925000,2020-10-08T01:02:05Z,34.4,TA120-T246183
1602118934000,2020-10-08T01:02:14Z,56.3,TA120-T246184
1602118942000,2020-10-08T01:02:22Z,47.6,TA120-T246191
1602118951000,2020-10-08T01:02:31Z,46.5,TA120-T246187
1602118973000,2020-10-08T01:02:53Z,34.7,TA120-T246177
1602118985000,2020-10-08T01:03:05Z,34.4,TA120-T246183
1602118994000,2020-10-08T01:03:14Z,65.3,TA120-T246184
1602119002000,2020-10-08T01:03:22Z,50.4,TA120-T246191
1602119011000,2020-10-08T01:03:31Z,45.1,TA120-T246187
1602119033000,2020-10-08T01:03:53Z,34.6,TA120-T246177
1602119045000,2020-10-08T01:04:05Z,34.3,TA120-T246183
1602119054000,2020-10-08T01:04:14Z,51.3,TA120-T246184
1602119062000,2020-10-08T01:04:22Z,46.6,TA120-T246191
1602119071000,2020-10-08T01:04:31Z,48.6,TA120-T246187
1602119093000,2020-10-08T01:04:53Z,34.2,TA120-T246177
1602119105000,2020-10-08T01:05:05Z,34.3,TA120-T246183
1602119114000,2020-10-08T01:05:14Z,51,TA120-T246184
1602119122000,2020-10-08T01:05:22Z,50.5,TA120-T246191
1602119131000,2020-10-08T01:05:31Z,48.6,TA120-T246187
1602119153000,2020-10-08T01:05:53Z,34.8,TA120-T246177
1602119165000,2020-10-08T01:06:05Z,34.4,TA120-T246183
1602119174000,2020-10-08T01:06:14Z,50.9,TA120-T246184
1602119182000,2020-10-08T01:06:22Z,51.7,TA120-T246191
1602119191000,2020-10-08T01:06:31Z,45.6,TA120-T246187
1602119213000,2020-10-08T01:06:53Z,35.2,TA120-T246177
1602119225000,2020-10-08T01:07:05Z,34.3,TA120-T246183
1602119234000,2020-10-08T01:07:14Z,68.3,TA120-T246184
1602119242000,2020-10-08T01:07:22Z,48.2,TA120-T246191
1602119251000,2020-10-08T01:07:31Z,43.7,TA120-T246187
1602119273000,2020-10-08T01:07:53Z,35.1,TA120-T246177
1602119285000,2020-10-08T01:08:05Z,34.3,TA120-T246183
1602119294000,2020-10-08T01:08:14Z,61,TA120-T246184
1602119302000,2020-10-08T01:08:22Z,45.7,TA120-T246191
1602119311000,2020-10-08T01:08:31Z,50.1,TA120-T246187
1602119333000,2020-10-08T01:08:53Z,34,TA120-T246177
1602119345000,2020-10-08T01:09:05Z,34.4,TA120-T246183
1602119354000,2020-10-08T01:09:14Z,51.1,TA120-T246184
1602119362000,2020-10-08T01:09:22Z,48.6,TA120-T246191
1602119371000,2020-10-08T01:09:31Z,49.3,TA120-T246187
1602119393000,2020-10-08T01:09:53Z,36.2,TA120-T246177
1602119405000,2020-10-08T01:10:05Z,34.3,TA120-T246183
1602119414000,2020-10-08T01:10:14Z,52.9,TA120-T246184
1602119422000,2020-10-08T01:10:22Z,51.3,TA120-T246191
1602119431000,2020-10-08T01:10:31Z,46.8,TA120-T246187
1602119453000,2020-10-08T01:10:53Z,35.1,TA120-T246177
1602119465000,2020-10-08T01:11:05Z,34.5,TA120-T246183
1602119474000,2020-10-08T01:11:14Z,51.3,TA120-T246184
1602119482000,2020-10-08T01:11:22Z,50.2,TA120-T246191
1602119491000,2020-10-08T01:11:31Z,46.6,TA120-T246187
1602119513000,2020-10-08T01:11:53Z,35,TA120-T246177
1602119525000,2020-10-08T01:12:05Z,34.3,TA120-T246183
1602119534000,2020-10-08T01:12:14Z,66.6,TA120-T246184
1602119542000,2020-10-08T01:12:22Z,45.5,TA120-T246191
1602119551000,2020-10-08T01:12:31Z,49.1,TA120-T246187
1602119573000,2020-10-08T01:12:53Z,35.1,TA120-T246177
1602119585000,2020-10-08T01:13:05Z,34.5,TA120-T246183
1602119594000,2020-10-08T01:13:14Z,66.4,TA120-T246184
1602119602000,2020-10-08T01:13:22Z,45.4,TA120-T246191
1602119611000,2020-10-08T01:13:31Z,49.1,TA120-T246187
1602119633000,2020-10-08T01:13:53Z,35.6,TA120-T246177
1602119645000,2020-10-08T01:14:05Z,34.3,TA120-T246183
1602119654000,2020-10-08T01:14:14Z,63.3,TA120-T246184
1602119662000,2020-10-08T01:14:22Z,45.6,TA120-T246191
1602119671000,2020-10-08T01:14:31Z,46.5,TA120-T246187
1602119693000,2020-10-08T01:14:53Z,35.5,TA120-T246177
1602119705000,2020-10-08T01:15:05Z,34.5,TA120-T246183
1602119714000,2020-10-08T01:15:14Z,61.1,TA120-T246184
1602119722000,2020-10-08T01:15:22Z,58.8,TA120-T246191
1602119731000,2020-10-08T01:15:31Z,51.7,TA120-T246187
1602119753000,2020-10-08T01:15:53Z,35.8,TA120-T246177
1602119765000,2020-10-08T01:16:05Z,34.3,TA120-T246183
1602119774000,2020-10-08T01:16:14Z,51.3,TA120-T246184
1602119782000,2020-10-08T01:16:22Z,57.8,TA120-T246191
1602119791000,2020-10-08T01:16:31Z,47.7,TA120-T246187
1602119813000,2020-10-08T01:16:53Z,35.1,TA120-T246177
1602119825000,2020-10-08T01:17:05Z,34.4,TA120-T246183
1602119834000,2020-10-08T01:17:14Z,50.9,TA120-T246184
1602119842000,2020-10-08T01:17:22Z,47.2,TA120-T246191
1602119851000,2020-10-08T01:17:31Z,44.1,TA120-T246187
1602119873000,2020-10-08T01:17:53Z,37,TA120-T246177
1602119885000,2020-10-08T01:18:05Z,34.5,TA120-T246183
1602119894000,2020-10-08T01:18:14Z,50.9,TA120-T246184
1602119902000,2020-10-08T01:18:22Z,46.3,TA120-T246191
1602119911000,2020-10-08T01:18:31Z,43.8,TA120-T246187
1602119933000,2020-10-08T01:18:53Z,36.2,TA120-T246177
1602119945000,2020-10-08T01:19:05Z,34.5,TA120-T246183
1602119954000,2020-10-08T01:19:14Z,61.9,TA120-T246184
1602119962000,2020-10-08T01:19:22Z,45.3,TA120-T246191
1602119971000,2020-10-08T01:19:31Z,47.8,TA120-T246187
1602119993000,2020-10-08T01:19:53Z,36,TA120-T246177
1602120005000,2020-10-08T01:20:05Z,34.3,TA120-T246183
1602120014000,2020-10-08T01:20:14Z,69.4,TA120-T246184
1602120022000,2020-10-08T01:20:22Z,45.2,TA120-T246191
1602120031000,2020-10-08T01:20:31Z,47.1,TA120-T246187
1602120053000,2020-10-08T01:20:53Z,36,TA120-T246177
1602120065000,2020-10-08T01:21:05Z,34.4,TA120-T246183
1602120074000,2020-10-08T01:21:14Z,62.4,TA120-T246184
1602120082000,2020-10-08T01:21:22Z,45.2,TA120-T246191
1602120091000,2020-10-08T01:21:31Z,46.1,TA120-T246187
1602120113000,2020-10-08T01:21:53Z,34.9,TA120-T246177
1602120125000,2020-10-08T01:22:05Z,34.3,TA120-T246183
1602120134000,2020-10-08T01:22:14Z,64.2,TA120-T246184
1602120142000,2020-10-08T01:22:22Z,49,TA120-T246191
1602120151000,2020-10-08T01:22:31Z,44.6,TA120-T246187
1602120173000,2020-10-08T01:22:53Z,35.4,TA120-T246177
1602120185000,2020-10-08T01:23:05Z,34.2,TA120-T246183
1602120194000,2020-10-08T01:23:14Z,53.4,TA120-T246184
1602120202000,2020-10-08T01:23:22Z,50.1,TA120-T246191
1602120211000,2020-10-08T01:23:31Z,43.8,TA120-T246187
1602120233000,2020-10-08T01:23:53Z,35.6,TA120-T246177
1602120245000,2020-10-08T01:24:05Z,34.1,TA120-T246183
1602120254000,2020-10-08T01:24:14Z,60.4,TA120-T246184
1602120262000,2020-10-08T01:24:22Z,53.2,TA120-T246191
1602120271000,2020-10-08T01:24:31Z,44.7,TA120-T246187
1602120293000,2020-10-08T01:24:53Z,35.3,TA120-T246177
