time,readable_time,dBA,dev-id
1663459200000,2022-09-18T00:00:00Z,31.5,TA120-T246183
1663459200000,2022-09-18T00:00:00Z,47.8,TA120-T246191
1663459200000,2022-09-18T00:00:00Z,57.1,TA120-T246184
1663459200000,2022-09-18T00:00:00Z,54,TA120-T246187
1663459201000,2022-09-18T00:00:01Z,59.4,TA120-T246184
1663459201000,2022-09-18T00:00:01Z,54.5,TA120-T246187
1663459201000,2022-09-18T00:00:01Z,31.4,TA120-T246183
1663459201000,2022-09-18T00:00:01Z,47.5,TA120-T246191
1663459202000,2022-09-18T00:00:02Z,31.6,TA120-T246183
1663459202000,2022-09-18T00:00:02Z,48,TA120-T246191
1663459202000,2022-09-18T00:00:02Z,61.9,TA120-T246184
1663459202000,2022-09-18T00:00:02Z,53.6,TA120-T246187
1663459203000,2022-09-18T00:00:03Z,63.1,TA120-T246184
1663459203000,2022-09-18T00:00:03Z,53.6,TA120-T246187
1663459203000,2022-09-18T00:00:03Z,31.6,TA120-T246183
1663459203000,2022-09-18T00:00:03Z,48.1,TA120-T246191
1663459204000,2022-09-18T00:00:04Z,31.5,TA120-T246183
1663459204000,2022-09-18T00:00:04Z,49.1,TA120-T246191
1663459204000,2022-09-18T00:00:04Z,63.2,TA120-T246184
1663459204000,2022-09-18T00:00:04Z,53.5,TA120-T246187
1663459205000,2022-09-18T00:00:05Z,65,TA120-T246184
1663459205000,2022-09-18T00:00:05Z,56.9,TA120-T246187
1663459205000,2022-09-18T00:00:05Z,31.4,TA120-T246183
1663459205000,2022-09-18T00:00:05Z,48.8,TA120-T246191
1663459206000,2022-09-18T00:00:06Z,31.6,TA120-T246183
1663459206000,2022-09-18T00:00:06Z,50.6,TA120-T246191
1663459206000,2022-09-18T00:00:06Z,65.5,TA120-T246184
1663459206000,2022-09-18T00:00:06Z,55.1,TA120-T246187
1663459207000,2022-09-18T00:00:07Z,62.6,TA120-T246184
1663459207000,2022-09-18T00:00:07Z,55,TA120-T246187
1663459207000,2022-09-18T00:00:07Z,31.5,TA120-T246183
1663459207000,2022-09-18T00:00:07Z,48.1,TA120-T246191
1663459208000,2022-09-18T00:00:08Z,31.7,TA120-T246183
1663459208000,2022-09-18T00:00:08Z,47.3,TA120-T246191
1663459208000,2022-09-18T00:00:08Z,61.2,TA120-T246184
1663459208000,2022-09-18T00:00:08Z,56.2,TA120-T246187
1663459209000,2022-09-18T00:00:09Z,60.2,TA120-T246184
1663459209000,2022-09-18T00:00:09Z,55.2,TA120-T246187
1663459209000,2022-09-18T00:00:09Z,31.4,TA120-T246183
1663459209000,2022-09-18T00:00:09Z,47.3,TA120-T246191
1663459210000,2022-09-18T00:00:10Z,31.5,TA120-T246183
1663459210000,2022-09-18T00:00:10Z,47.1,TA120-T246191
1663459210000,2022-09-18T00:00:10Z,57.4,TA120-T246184
1663459210000,2022-09-18T00:00:10Z,54.2,TA120-T246187
1663459211000,2022-09-18T00:00:11Z,57.7,TA120-T246184
1663459211000,2022-09-18T00:00:11Z,54.7,TA120-T246187
1663459211000,2022-09-18T00:00:11Z,31.5,TA120-T246183
1663459211000,2022-09-18T00:00:11Z,47.4,TA120-T246191
1663459212000,2022-09-18T00:00:12Z,31.7,TA120-T246183
1663459212000,2022-09-18T00:00:12Z,47.1,TA120-T246191
1663459212000,2022-09-18T00:00:12Z,57.2,TA120-T246184
1663459212000,2022-09-18T00:00:12Z,55.4,TA120-T246187
1663459213000,2022-09-18T00:00:13Z,56.9,TA120-T246184
1663459213000,2022-09-18T00:00:13Z,57.8,TA120-T246187
1663459213000,2022-09-18T00:00:13Z,31.5,TA120-T246183
1663459213000,2022-09-18T00:00:13Z,46.9,TA120-T246191
1663459214000,2022-09-18T00:00:14Z,31.6,TA120-T246183
1663459214000,2022-09-18T00:00:14Z,47.5,TA120-T246191
1663459214000,2022-09-18T00:00:14Z,58.5,TA120-T246184
1663459214000,2022-09-18T00:00:14Z,56.7,TA120-T246187
1663459215000,2022-09-18T00:00:15Z,57.7,TA120-T246184
1663459215000,2022-09-18T00:00:15Z,57.3,TA120-T246187
1663459215000,2022-09-18T00:00:15Z,31.7,TA120-T246183
1663459215000,2022-09-18T00:00:15Z,49.2,TA120-T246191
1663459216000,2022-09-18T00:00:16Z,31.6,TA120-T246183
1663459216000,2022-09-18T00:00:16Z,47.8,TA120-T246191
1663459216000,2022-09-18T00:00:16Z,57,TA120-T246184
1663459216000,2022-09-18T00:00:16Z,56.8,TA120-T246187
1663459217000,2022-09-18T00:00:17Z,56.6,TA120-T246184
1663459217000,2022-09-18T00:00:17Z,56.4,TA120-T246187
1663459217000,2022-09-18T00:00:17Z,31.5,TA120-T246183
1663459217000,2022-09-18T00:00:17Z,48.5,TA120-T246191
1663459218000,2022-09-18T00:00:18Z,31.8,TA120-T246183
1663459218000,2022-09-18T00:00:18Z,47.5,TA120-T246191
1663459218000,2022-09-18T00:00:18Z,56.5,TA120-T246184
1663459218000,2022-09-18T00:00:18Z,59.2,TA120-T246187
1663459219000,2022-09-18T00:00:19Z,56.7,TA120-T246184
1663459219000,2022-09-18T00:00:19Z,56.3,TA120-T246187
1663459219000,2022-09-18T00:00:19Z,31.7,TA120-T246183
1663459219000,2022-09-18T00:00:19Z,47.9,TA120-T246191
1663459220000,2022-09-18T00:00:20Z,31.3,TA120-T246183
1663459220000,2022-09-18T00:00:20Z,47.5,TA120-T246191
1663459220000,2022-09-18T00:00:20Z,54.7,TA120-T246184
1663459220000,2022-09-18T00:00:20Z,55.9,TA120-T246187
1663459221000,2022-09-18T00:00:21Z,54.8,TA120-T246184
1663459221000,2022-09-18T00:00:21Z,57,TA120-T246187
1663459221000,2022-09-18T00:00:21Z,31.8,TA120-T246183
1663459221000,2022-09-18T00:00:21Z,47.9,TA120-T246191
1663459222000,2022-09-18T00:00:22Z,31.7,TA120-T246183
1663459222000,2022-09-18T00:00:22Z,47.6,TA120-T246191
1663459222000,2022-09-18T00:00:22Z,54.7,TA120-T246184
1663459222000,2022-09-18T00:00:22Z,55.6,TA120-T246187
1663459223000,2022-09-18T00:00:23Z,54.9,TA120-T246184
1663459223000,2022-09-18T00:00:23Z,55.8,TA120-T246187
1663459223000,2022-09-18T00:00:23Z,31.9,TA120-T246183
1663459223000,2022-09-18T00:00:23Z,48.1,TA120-T246191
1663459224000,2022-09-18T00:00:24Z,31.7,TA120-T246183
1663459224000,2022-09-18T00:00:24Z,47.4,TA120-T246191
1663459224000,2022-09-18T00:00:24Z,55.8,TA120-T246184
1663459224000,2022-09-18T00:00:24Z,55.8,TA120-T246187
1663459225000,2022-09-18T00:00:25Z,55.2,TA120-T246184
1663459225000,2022-09-18T00:00:25Z,55.3,TA120-T246187
1663459225000,2022-09-18T00:00:25Z,31.8,TA120-T246183
1663459225000,2022-09-18T00:00:25Z,47.3,TA120-T246191
1663459226000,2022-09-18T00:00:26Z,31.8,TA120-T246183
1663459226000,2022-09-18T00:00:26Z,47.1,TA120-T246191
1663459226000,2022-09-18T00:00:26Z,55.7,TA120-T246184
1663459226000,2022-09-18T00:00:26Z,56.5,TA120-T246187
1663459227000,2022-09-18T00:00:27Z,55.7,TA120-T246184
1663459227000,2022-09-18T00:00:27Z,56.3,TA120-T246187
1663459227000,2022-09-18T00:00:27Z,31.7,TA120-T246183
1663459227000,2022-09-18T00:00:27Z,50.4,TA120-T246191
1663459228000,2022-09-18T00:00:28Z,31.8,TA120-T246183
1663459228000,2022-09-18T00:00:28Z,50.5,TA120-T246191
1663459228000,2022-09-18T00:00:28Z,56.8,TA120-T246184
1663459228000,2022-09-18T00:00:28Z,55.9,TA120-T246187
1663459229000,2022-09-18T00:00:29Z,57.5,TA120-T246184
1663459229000,2022-09-18T00:00:29Z,56.4,TA120-T246187
1663459229000,2022-09-18T00:00:29Z,31.7,TA120-T246183
1663459229000,2022-09-18T00:00:29Z,48.1,TA120-T246191
1663459230000,2022-09-18T00:00:30Z,31.7,TA120-T246183
1663459230000,2022-09-18T00:00:30Z,47.8,TA120-T246191
1663459230000,2022-09-18T00:00:30Z,59,TA120-T246184
1663459230000,2022-09-18T00:00:30Z,56.8,TA120-T246187
1663459231000,2022-09-18T00:00:31Z,61,TA120-T246184
1663459231000,2022-09-18T00:00:31Z,57.8,TA120-T246187
1663459231000,2022-09-18T00:00:31Z,31.9,TA120-T246183
1663459231000,2022-09-18T00:00:31Z,47.5,TA120-T246191
1663459232000,2022-09-18T00:00:32Z,31.5,TA120-T246183
1663459232000,2022-09-18T00:00:32Z,48.9,TA120-T246191
1663459232000,2022-09-18T00:00:32Z,64.3,TA120-T246184
1663459232000,2022-09-18T00:00:32Z,57.3,TA120-T246187
1663459233000,2022-09-18T00:00:33Z,65.8,TA120-T246184
1663459233000,2022-09-18T00:00:33Z,58.2,TA120-T246187
1663459233000,2022-09-18T00:00:33Z,31.7,TA120-T246183
1663459233000,2022-09-18T00:00:33Z,49.1,TA120-T246191
1663459234000,2022-09-18T00:00:34Z,31.6,TA120-T246183
1663459234000,2022-09-18T00:00:34Z,48.7,TA120-T246191
1663459234000,2022-09-18T00:00:34Z,66,TA120-T246184
1663459234000,2022-09-18T00:00:34Z,57.2,TA120-T246187
1663459235000,2022-09-18T00:00:35Z,66.8,TA120-T246184
1663459235000,2022-09-18T00:00:35Z,56,TA120-T246187
1663459235000,2022-09-18T00:00:35Z,31.7,TA120-T246183
1663459235000,2022-09-18T00:00:35Z,48.1,TA120-T246191
1663459236000,2022-09-18T00:00:36Z,31.7,TA120-T246183
1663459236000,2022-09-18T00:00:36Z,49.5,TA120-T246191
1663459236000,2022-09-18T00:00:36Z,66.9,TA120-T246184
1663459236000,2022-09-18T00:00:36Z,56.5,TA120-T246187
1663459237000,2022-09-18T00:00:37Z,67.1,TA120-T246184
1663459237000,2022-09-18T00:00:37Z,56.2,TA120-T246187
1663459237000,2022-09-18T00:00:37Z,31.6,TA120-T246183
1663459237000,2022-09-18T00:00:37Z,48.2,TA120-T246191
1663459238000,2022-09-18T00:00:38Z,31.5,TA120-T246183
1663459238000,2022-09-18T00:00:38Z,48,TA120-T246191
1663459238000,2022-09-18T00:00:38Z,67.1,TA120-T246184
1663459238000,2022-09-18T00:00:38Z,56.3,TA120-T246187
1663459239000,2022-09-18T00:00:39Z,67.1,TA120-T246184
1663459239000,2022-09-18T00:00:39Z,56.7,TA120-T246187
1663459239000,2022-09-18T00:00:39Z,31.5,TA120-T246183
1663459239000,2022-09-18T00:00:39Z,48.7,TA120-T246191
1663459240000,2022-09-18T00:00:40Z,31.7,TA120-T246183
1663459240000,2022-09-18T00:00:40Z,48.3,TA120-T246191
1663459240000,2022-09-18T00:00:40Z,67.6,TA120-T246184
1663459240000,2022-09-18T00:00:40Z,55.7,TA120-T246187
1663459241000,2022-09-18T00:00:41Z,71.5,TA120-T246184
1663459241000,2022-09-18T00:00:41Z,55.2,TA120-T246187
1663459241000,2022-09-18T00:00:41Z,31.7,TA120-T246183
1663459241000,2022-09-18T00:00:41Z,48,TA120-T246191
1663459242000,2022-09-18T00:00:42Z,31.5,TA120-T246183
1663459242000,2022-09-18T00:00:42Z,50.3,TA120-T246191
1663459242000,2022-09-18T00:00:42Z,72,TA120-T246184
1663459242000,2022-09-18T00:00:42Z,55.8,TA120-T246187
1663459243000,2022-09-18T00:00:43Z,70.1,TA120-T246184
1663459243000,2022-09-18T00:00:43Z,55.3,TA120-T246187
1663459243000,2022-09-18T00:00:43Z,31.5,TA120-T246183
1663459243000,2022-09-18T00:00:43Z,48.7,TA120-T246191
1663459244000,2022-09-18T00:00:44Z,31.6,TA120-T246183
1663459244000,2022-09-18T00:00:44Z,49.2,TA120-T246191
1663459244000,2022-09-18T00:00:44Z,65.9,TA120-T246184
1663459244000,2022-09-18T00:00:44Z,55,TA120-T246187
1663459245000,2022-09-18T00:00:45Z,66.3,TA120-T246184
1663459245000,2022-09-18T00:00:45Z,54.3,TA120-T246187
1663459245000,2022-09-18T00:00:45Z,31.4,TA120-T246183
1663459245000,2022-09-18T00:00:45Z,49.2,TA120-T246191
1663459246000,2022-09-18T00:00:46Z,31.6,TA120-T246183
1663459246000,2022-09-18T00:00:46Z,49.1,TA120-T246191
1663459246000,2022-09-18T00:00:46Z,66.2,TA120-T246184
1663459246000,2022-09-18T00:00:46Z,53.2,TA120-T246187
1663459247000,2022-09-18T00:00:47Z,66.3,TA120-T246184
1663459247000,2022-09-18T00:00:47Z,53.7,TA120-T246187
1663459247000,2022-09-18T00:00:47Z,31.7,TA120-T246183
1663459247000,2022-09-18T00:00:47Z,49.2,TA120-T246191
1663459248000,2022-09-18T00:00:48Z,31.4,TA120-T246183
1663459248000,2022-09-18T00:00:48Z,47.5,TA120-T246191
1663459248000,2022-09-18T00:00:48Z,69,TA120-T246184
1663459248000,2022-09-18T00:00:48Z,54.6,TA120-T246187
1663459249000,2022-09-18T00:00:49Z,67.8,TA120-T246184
1663459249000,2022-09-18T00:00:49Z,54.7,TA120-T246187
1663459249000,2022-09-18T00:00:49Z,31.7,TA120-T246183
1663459249000,2022-09-18T00:00:49Z,47.6,TA120-T246191
1663459250000,2022-09-18T00:00:50Z,31.5,TA120-T246183
1663459250000,2022-09-18T00:00:50Z,50.3,TA120-T246191
1663459250000,2022-09-18T00:00:50Z,64,TA120-T246184
1663459250000,2022-09-18T00:00:50Z,54.8,TA120-T246187
1663459251000,2022-09-18T00:00:51Z,62.9,TA120-T246184
1663459251000,2022-09-18T00:00:51Z,54.5,TA120-T246187
1663459251000,2022-09-18T00:00:51Z,31.7,TA120-T246183
1663459251000,2022-09-18T00:00:51Z,49.4,TA120-T246191
1663459252000,2022-09-18T00:00:52Z,31.6,TA120-T246183
1663459252000,2022-09-18T00:00:52Z,48,TA120-T246191
1663459252000,2022-09-18T00:00:52Z,61.9,TA120-T246184
1663459252000,2022-09-18T00:00:52Z,55,TA120-T246187
1663459253000,2022-09-18T00:00:53Z,62.8,TA120-T246184
1663459253000,2022-09-18T00:00:53Z,55.4,TA120-T246187
1663459253000,2022-09-18T00:00:53Z,31.8,TA120-T246183
1663459253000,2022-09-18T00:00:53Z,49.5,TA120-T246191
1663459254000,2022-09-18T00:00:54Z,31.6,TA120-T246183
1663459254000,2022-09-18T00:00:54Z,47.2,TA120-T246191
1663459254000,2022-09-18T00:00:54Z,63.8,TA120-T246184
1663459254000,2022-09-18T00:00:54Z,56.8,TA120-T246187
1663459255000,2022-09-18T00:00:55Z,64.3,TA120-T246184
1663459255000,2022-09-18T00:00:55Z,57.3,TA120-T246187
1663459255000,2022-09-18T00:00:55Z,31.6,TA120-T246183
1663459255000,2022-09-18T00:00:55Z,46.9,TA120-T246191
1663459256000,2022-09-18T00:00:56Z,31.6,TA120-T246183
1663459256000,2022-09-18T00:00:56Z,46.8,TA120-T246191
1663459256000,2022-09-18T00:00:56Z,66.2,TA120-T246184
1663459256000,2022-09-18T00:00:56Z,57.8,TA120-T246187
1663459257000,2022-09-18T00:00:57Z,67.8,TA120-T246184
1663459257000,2022-09-18T00:00:57Z,58.6,TA120-T246187
1663459257000,2022-09-18T00:00:57Z,31.6,TA120-T246183
1663459257000,2022-09-18T00:00:57Z,46.9,TA120-T246191
1663459258000,2022-09-18T00:00:58Z,31.6,TA120-T246183
1663459258000,2022-09-18T00:00:58Z,47.3,TA120-T246191
1663459258000,2022-09-18T00:00:58Z,68,TA120-T246184
1663459258000,2022-09-18T00:00:58Z,58.6,TA120-T246187
1663459259000,2022-09-18T00:00:59Z,67.6,TA120-T246184
1663459259000,2022-09-18T00:00:59Z,57.5,TA120-T246187
1663459259000,2022-09-18T00:00:59Z,31.7,TA120-T246183
1663459259000,2022-09-18T00:00:59Z,46.9,TA120-T246191
1663459260000,2022-09-18T00:01:00Z,31.5,TA120-T246183
1663459260000,2022-09-18T00:01:00Z,48,TA120-T246191
1663459260000,2022-09-18T00:01:00Z,62,TA120-T246184
1663459260000,2022-09-18T00:01:00Z,57.9,TA120-T246187
1663459261000,2022-09-18T00:01:01Z,60.2,TA120-T246184
1663459261000,2022-09-18T00:01:01Z,57.7,TA120-T246187
1663459261000,2022-09-18T00:01:01Z,31.5,TA120-T246183
1663459261000,2022-09-18T00:01:01Z,49.1,TA120-T246191
1663459262000,2022-09-18T00:01:02Z,31.7,TA120-T246183
1663459262000,2022-09-18T00:01:02Z,47.1,TA120-T246191
1663459262000,2022-09-18T00:01:02Z,61,TA120-T246184
1663459262000,2022-09-18T00:01:02Z,56.7,TA120-T246187
1663459263000,2022-09-18T00:01:03Z,61.4,TA120-T246184
1663459263000,2022-09-18T00:01:03Z,56.3,TA120-T246187
1663459263000,2022-09-18T00:01:03Z,31.5,TA120-T246183
1663459263000,2022-09-18T00:01:03Z,46.9,TA120-T246191
1663459264000,2022-09-18T00:01:04Z,31.5,TA120-T246183
1663459264000,2022-09-18T00:01:04Z,49.5,TA120-T246191
1663459264000,2022-09-18T00:01:04Z,63.3,TA120-T246184
1663459264000,2022-09-18T00:01:04Z,55.8,TA120-T246187
1663459265000,2022-09-18T00:01:05Z,68,TA120-T246184
1663459265000,2022-09-18T00:01:05Z,55.9,TA120-T246187
1663459265000,2022-09-18T00:01:05Z,31.3,TA120-T246183
1663459265000,2022-09-18T00:01:05Z,48.2,TA120-T246191
1663459266000,2022-09-18T00:01:06Z,31.7,TA120-T246183
1663459266000,2022-09-18T00:01:06Z,49.1,TA120-T246191
1663459266000,2022-09-18T00:01:06Z,69,TA120-T246184
1663459266000,2022-09-18T00:01:06Z,55.6,TA120-T246187
1663459267000,2022-09-18T00:01:07Z,69.1,TA120-T246184
1663459267000,2022-09-18T00:01:07Z,55,TA120-T246187
1663459267000,2022-09-18T00:01:07Z,31.7,TA120-T246183
1663459267000,2022-09-18T00:01:07Z,48.1,TA120-T246191
1663459268000,2022-09-18T00:01:08Z,31.5,TA120-T246183
1663459268000,2022-09-18T00:01:08Z,47.8,TA120-T246191
1663459268000,2022-09-18T00:01:08Z,64.7,TA120-T246184
1663459268000,2022-09-18T00:01:08Z,56.1,TA120-T246187
1663459269000,2022-09-18T00:01:09Z,62.8,TA120-T246184
1663459269000,2022-09-18T00:01:09Z,55,TA120-T246187
1663459269000,2022-09-18T00:01:09Z,31.5,TA120-T246183
1663459269000,2022-09-18T00:01:09Z,50.3,TA120-T246191
1663459270000,2022-09-18T00:01:10Z,31.4,TA120-T246183
1663459270000,2022-09-18T00:01:10Z,48.8,TA120-T246191
1663459270000,2022-09-18T00:01:10Z,61.9,TA120-T246184
1663459270000,2022-09-18T00:01:10Z,54.8,TA120-T246187
1663459271000,2022-09-18T00:01:11Z,60.7,TA120-T246184
1663459271000,2022-09-18T00:01:11Z,54.1,TA120-T246187
1663459271000,2022-09-18T00:01:11Z,31.6,TA120-T246183
1663459271000,2022-09-18T00:01:11Z,51,TA120-T246191
1663459272000,2022-09-18T00:01:12Z,31.3,TA120-T246183
1663459272000,2022-09-18T00:01:12Z,47.7,TA120-T246191
1663459272000,2022-09-18T00:01:12Z,61.3,TA120-T246184
1663459272000,2022-09-18T00:01:12Z,55.2,TA120-T246187
1663459273000,2022-09-18T00:01:13Z,63.4,TA120-T246184
1663459273000,2022-09-18T00:01:13Z,56.9,TA120-T246187
1663459273000,2022-09-18T00:01:13Z,31.4,TA120-T246183
1663459273000,2022-09-18T00:01:13Z,47.4,TA120-T246191
1663459274000,2022-09-18T00:01:14Z,31.7,TA120-T246183
1663459274000,2022-09-18T00:01:14Z,46.9,TA120-T246191
1663459274000,2022-09-18T00:01:14Z,65.4,TA120-T246184
1663459274000,2022-09-18T00:01:14Z,58.3,TA120-T246187
1663459275000,2022-09-18T00:01:15Z,64.8,TA120-T246184
1663459275000,2022-09-18T00:01:15Z,58.8,TA120-T246187
1663459275000,2022-09-18T00:01:15Z,31.3,TA120-T246183
1663459275000,2022-09-18T00:01:15Z,47.2,TA120-T246191
1663459276000,2022-09-18T00:01:16Z,31.6,TA120-T246183
1663459276000,2022-09-18T00:01:16Z,47.1,TA120-T246191
1663459276000,2022-09-18T00:01:16Z,66.6,TA120-T246184
1663459276000,2022-09-18T00:01:16Z,57.5,TA120-T246187
1663459277000,2022-09-18T00:01:17Z,64.4,TA120-T246184
1663459277000,2022-09-18T00:01:17Z,57.3,TA120-T246187
1663459277000,2022-09-18T00:01:17Z,31.4,TA120-T246183
1663459277000,2022-09-18T00:01:17Z,50.7,TA120-T246191
1663459278000,2022-09-18T00:01:18Z,31.7,TA120-T246183
1663459278000,2022-09-18T00:01:18Z,47.8,TA120-T246191
1663459278000,2022-09-18T00:01:18Z,63.5,TA120-T246184
1663459278000,2022-09-18T00:01:18Z,56.2,TA120-T246187
1663459279000,2022-09-18T00:01:19Z,62.3,TA120-T246184
1663459279000,2022-09-18T00:01:19Z,55.5,TA120-T246187
1663459279000,2022-09-18T00:01:19Z,31.6,TA120-T246183
1663459279000,2022-09-18T00:01:19Z,47.3,TA120-T246191
1663459280000,2022-09-18T00:01:20Z,31.5,TA120-T246183
1663459280000,2022-09-18T00:01:20Z,48.1,TA120-T246191
1663459280000,2022-09-18T00:01:20Z,62.7,TA120-T246184
1663459280000,2022-09-18T00:01:20Z,55.4,TA120-T246187
1663459281000,2022-09-18T00:01:21Z,63.1,TA120-T246184
1663459281000,2022-09-18T00:01:21Z,55,TA120-T246187
1663459281000,2022-09-18T00:01:21Z,31.6,TA120-T246183
1663459281000,2022-09-18T00:01:21Z,48.7,TA120-T246191
1663459282000,2022-09-18T00:01:22Z,31.5,TA120-T246183
1663459282000,2022-09-18T00:01:22Z,48.9,TA120-T246191
1663459282000,2022-09-18T00:01:22Z,65.7,TA120-T246184
1663459282000,2022-09-18T00:01:22Z,55.5,TA120-T246187
1663459283000,2022-09-18T00:01:23Z,68.9,TA120-T246184
1663459283000,2022-09-18T00:01:23Z,56.3,TA120-T246187
1663459283000,2022-09-18T00:01:23Z,31.5,TA120-T246183
1663459283000,2022-09-18T00:01:23Z,49.4,TA120-T246191
1663459284000,2022-09-18T00:01:24Z,31.4,TA120-T246183
1663459284000,2022-09-18T00:01:24Z,47.8,TA120-T246191
1663459284000,2022-09-18T00:01:24Z,71.4,TA120-T246184
1663459284000,2022-09-18T00:01:24Z,55.4,TA120-T246187
1663459285000,2022-09-18T00:01:25Z,70.9,TA120-T246184
1663459285000,2022-09-18T00:01:25Z,53.7,TA120-T246187
1663459285000,2022-09-18T00:01:25Z,31.4,TA120-T246183
1663459285000,2022-09-18T00:01:25Z,47.6,TA120-T246191
1663459286000,2022-09-18T00:01:26Z,31.6,TA120-T246183
1663459286000,2022-09-18T00:01:26Z,48.3,TA120-T246191
1663459286000,2022-09-18T00:01:26Z,68.3,TA120-T246184
1663459286000,2022-09-18T00:01:26Z,56,TA120-T246187
1663459287000,2022-09-18T00:01:27Z,69.7,TA120-T246184
1663459287000,2022-09-18T00:01:27Z,53.7,TA120-T246187
1663459287000,2022-09-18T00:01:27Z,31.6,TA120-T246183
1663459287000,2022-09-18T00:01:27Z,47.6,TA120-T246191
1663459288000,2022-09-18T00:01:28Z,31.7,TA120-T246183
1663459288000,2022-09-18T00:01:28Z,48.1,TA120-T246191
1663459288000,2022-09-18T00:01:28Z,72.3,TA120-T246184
1663459288000,2022-09-18T00:01:28Z,53.7,TA120-T246187
1663459289000,2022-09-18T00:01:29Z,75.1,TA120-T246184
1663459289000,2022-09-18T00:01:29Z,53.9,TA120-T246187
1663459289000,2022-09-18T00:01:29Z,31.4,TA120-T246183
1663459289000,2022-09-18T00:01:29Z,48.3,TA120-T246191
1663459290000,2022-09-18T00:01:30Z,31.3,TA120-T246183
1663459290000,2022-09-18T00:01:30Z,48.4,TA120-T246191
1663459290000,2022-09-18T00:01:30Z,74.5,TA120-T246184
1663459290000,2022-09-18T00:01:30Z,54,TA120-T246187
1663459291000,2022-09-18T00:01:31Z,66.7,TA120-T246184
1663459291000,2022-09-18T00:01:31Z,54.1,TA120-T246187
1663459291000,2022-09-18T00:01:31Z,31.6,TA120-T246183
1663459291000,2022-09-18T00:01:31Z,47.9,TA120-T246191
1663459292000,2022-09-18T00:01:32Z,31.4,TA120-T246183
1663459292000,2022-09-18T00:01:32Z,49,TA120-T246191
1663459292000,2022-09-18T00:01:32Z,64.2,TA120-T246184
1663459292000,2022-09-18T00:01:32Z,54.2,TA120-T246187
1663459293000,2022-09-18T00:01:33Z,62.7,TA120-T246184
1663459293000,2022-09-18T00:01:33Z,55.4,TA120-T246187
1663459293000,2022-09-18T00:01:33Z,31.4,TA120-T246183
1663459293000,2022-09-18T00:01:33Z,48,TA120-T246191
1663459294000,2022-09-18T00:01:34Z,31.3,TA120-T246183
1663459294000,2022-09-18T00:01:34Z,48.7,TA120-T246191
1663459294000,2022-09-18T00:01:34Z,63.5,TA120-T246184
1663459294000,2022-09-18T00:01:34Z,55.5,TA120-T246187
1663459295000,2022-09-18T00:01:35Z,63.3,TA120-T246184
1663459295000,2022-09-18T00:01:35Z,55.2,TA120-T246187
1663459295000,2022-09-18T00:01:35Z,31.5,TA120-T246183
1663459295000,2022-09-18T00:01:35Z,48.1,TA120-T246191
1663459296000,2022-09-18T00:01:36Z,31.4,TA120-T246183
1663459296000,2022-09-18T00:01:36Z,47.3,TA120-T246191
1663459296000,2022-09-18T00:01:36Z,64.7,TA120-T246184
1663459296000,2022-09-18T00:01:36Z,55.4,TA120-T246187
1663459297000,2022-09-18T00:01:37Z,64.3,TA120-T246184
1663459297000,2022-09-18T00:01:37Z,57.3,TA120-T246187
1663459297000,2022-09-18T00:01:37Z,31.7,TA120-T246183
1663459297000,2022-09-18T00:01:37Z,47.2,TA120-T246191
1663459298000,2022-09-18T00:01:38Z,31.4,TA120-T246183
1663459298000,2022-09-18T00:01:38Z,47,TA120-T246191
1663459298000,2022-09-18T00:01:38Z,65.2,TA120-T246184
1663459298000,2022-09-18T00:01:38Z,57.9,TA120-T246187
1663459299000,2022-09-18T00:01:39Z,65.4,TA120-T246184
1663459299000,2022-09-18T00:01:39Z,56.5,TA120-T246187
1663459299000,2022-09-18T00:01:39Z,31.7,TA120-T246183
1663459299000,2022-09-18T00:01:39Z,47.8,TA120-T246191
1663459300000,2022-09-18T00:01:40Z,31.5,TA120-T246183
1663459300000,2022-09-18T00:01:40Z,47.8,TA120-T246191
1663459300000,2022-09-18T00:01:40Z,64.3,TA120-T246184
1663459300000,2022-09-18T00:01:40Z,58,TA120-T246187
1663459301000,2022-09-18T00:01:41Z,63.5,TA120-T246184
1663459301000,2022-09-18T00:01:41Z,59.8,TA120-T246187
1663459301000,2022-09-18T00:01:41Z,31.5,TA120-T246183
1663459301000,2022-09-18T00:01:41Z,49.8,TA120-T246191
1663459302000,2022-09-18T00:01:42Z,31.6,TA120-T246183
1663459302000,2022-09-18T00:01:42Z,50.7,TA120-T246191
1663459302000,2022-09-18T00:01:42Z,61.8,TA120-T246184
1663459302000,2022-09-18T00:01:42Z,59.4,TA120-T246187
1663459303000,2022-09-18T00:01:43Z,60,TA120-T246184
1663459303000,2022-09-18T00:01:43Z,58.7,TA120-T246187
1663459303000,2022-09-18T00:01:43Z,31.6,TA120-T246183
1663459303000,2022-09-18T00:01:43Z,48.5,TA120-T246191
1663459304000,2022-09-18T00:01:44Z,31.5,TA120-T246183
1663459304000,2022-09-18T00:01:44Z,49.9,TA120-T246191
1663459304000,2022-09-18T00:01:44Z,58.7,TA120-T246184
1663459304000,2022-09-18T00:01:44Z,58.7,TA120-T246187
1663459305000,2022-09-18T00:01:45Z,59.2,TA120-T246184
1663459305000,2022-09-18T00:01:45Z,58.4,TA120-T246187
1663459305000,2022-09-18T00:01:45Z,31.7,TA120-T246183
1663459305000,2022-09-18T00:01:45Z,51.3,TA120-T246191
1663459306000,2022-09-18T00:01:46Z,31.5,TA120-T246183
