time,readable_time,dBA,dev-id
1617062414000,2021-03-30T00:00:14Z,47.6,TA120-T246187
1617062448000,2021-03-30T00:00:48Z,59.8,TA120-T246184
1617062451000,2021-03-30T00:00:51Z,50,TA120-T246191
1617062451000,2021-03-30T00:00:51Z,30.9,TA120-T246183
1617062474000,2021-03-30T00:01:14Z,52.2,TA120-T246187
1617062508000,2021-03-30T00:01:48Z,58.1,TA120-T246184
1617062511000,2021-03-30T00:01:51Z,49.2,TA120-T246191
1617062511000,2021-03-30T00:01:51Z,30.8,TA120-T246183
1617062534000,2021-03-30T00:02:14Z,50.9,TA120-T246187
1617062568000,2021-03-30T00:02:48Z,51.6,TA120-T246184
1617062571000,2021-03-30T00:02:51Z,50.6,TA120-T246191
1617062571000,2021-03-30T00:02:51Z,31.4,TA120-T246183
1617062594000,2021-03-30T00:03:14Z,50.2,TA120-T246187
1617062628000,2021-03-30T00:03:48Z,63.8,TA120-T246184
1617062631000,2021-03-30T00:03:51Z,49.6,TA120-T246191
1617062631000,2021-03-30T00:03:51Z,31.5,TA120-T246183
1617062654000,2021-03-30T00:04:14Z,48.8,TA120-T246187
1617062688000,2021-03-30T00:04:48Z,53.4,TA120-T246184
1617062691000,2021-03-30T00:04:51Z,50.2,TA120-T246191
1617062691000,2021-03-30T00:04:51Z,31.6,TA120-T246183
1617062714000,2021-03-30T00:05:14Z,49.5,TA120-T246187
1617062748000,2021-03-30T00:05:48Z,58.8,TA120-T246184
1617062751000,2021-03-30T00:05:51Z,50,TA120-T246191
1617062751000,2021-03-30T00:05:51Z,31.5,TA120-T246183
1617062774000,2021-03-30T00:06:14Z,51.3,TA120-T246187
1617062808000,2021-03-30T00:06:48Z,52.3,TA120-T246184
1617062811000,2021-03-30T00:06:51Z,50.1,TA120-T246191
1617062811000,2021-03-30T00:06:51Z,31.7,TA120-T246183
1617062834000,2021-03-30T00:07:14Z,50.5,TA120-T246187
1617062868000,2021-03-30T00:07:48Z,51.1,TA120-T246184
1617062871000,2021-03-30T00:07:51Z,49.4,TA120-T246191
1617062871000,2021-03-30T00:07:51Z,31.8,TA120-T246183
1617062894000,2021-03-30T00:08:14Z,50.1,TA120-T246187
1617062928000,2021-03-30T00:08:48Z,51.1,TA120-T246184
1617062931000,2021-03-30T00:08:51Z,50,TA120-T246191
1617062931000,2021-03-30T00:08:51Z,31.8,TA120-T246183
1617062954000,2021-03-30T00:09:14Z,48.6,TA120-T246187
1617062988000,2021-03-30T00:09:48Z,51.5,TA120-T246184
1617062991000,2021-03-30T00:09:51Z,50.1,TA120-T246191
1617062991000,2021-03-30T00:09:51Z,32,TA120-T246183
1617063014000,2021-03-30T00:10:14Z,47.8,TA120-T246187
1617063048000,2021-03-30T00:10:48Z,53.4,TA120-T246184
1617063051000,2021-03-30T00:10:51Z,50.2,TA120-T246191
1617063051000,2021-03-30T00:10:51Z,32,TA120-T246183
1617063074000,2021-03-30T00:11:14Z,48,TA120-T246187
1617063108000,2021-03-30T00:11:48Z,61.1,TA120-T246184
1617063111000,2021-03-30T00:11:51Z,49.7,TA120-T246191
1617063111000,2021-03-30T00:11:51Z,31.9,TA120-T246183
1617063134000,2021-03-30T00:12:14Z,50,TA120-T246187
1617063168000,2021-03-30T00:12:48Z,52.5,TA120-T246184
1617063171000,2021-03-30T00:12:51Z,49.5,TA120-T246191
1617063171000,2021-03-30T00:12:51Z,31.9,TA120-T246183
1617063194000,2021-03-30T00:13:14Z,48.1,TA120-T246187
1617063228000,2021-03-30T00:13:48Z,51.2,TA120-T246184
1617063231000,2021-03-30T00:13:51Z,51.9,TA120-T246191
1617063231000,2021-03-30T00:13:51Z,31.8,TA120-T246183
1617063254000,2021-03-30T00:14:14Z,51,TA120-T246187
1617063288000,2021-03-30T00:14:48Z,56.9,TA120-T246184
1617063291000,2021-03-30T00:14:51Z,51.5,TA120-T246191
1617063291000,2021-03-30T00:14:51Z,32.1,TA120-T246183
1617063314000,2021-03-30T00:15:14Z,48.4,TA120-T246187
1617063348000,2021-03-30T00:15:48Z,69.7,TA120-T246184
1617063351000,2021-03-30T00:15:51Z,51.1,TA120-T246191
1617063351000,2021-03-30T00:15:51Z,32,TA120-T246183
1617063374000,2021-03-30T00:16:14Z,49.5,TA120-T246187
1617063408000,2021-03-30T00:16:48Z,63.9,TA120-T246184
1617063411000,2021-03-30T00:16:51Z,49.2,TA120-T246191
1617063411000,2021-03-30T00:16:51Z,32.1,TA120-T246183
1617063434000,2021-03-30T00:17:14Z,50.8,TA120-T246187
1617063468000,2021-03-30T00:17:48Z,69.6,TA120-T246184
1617063471000,2021-03-30T00:17:51Z,53.6,TA120-T246191
1617063471000,2021-03-30T00:17:51Z,31.9,TA120-T246183
1617063494000,2021-03-30T00:18:14Z,50.8,TA120-T246187
1617063528000,2021-03-30T00:18:48Z,61.2,TA120-T246184
1617063531000,2021-03-30T00:18:51Z,49.6,TA120-T246191
1617063531000,2021-03-30T00:18:51Z,32,TA120-T246183
1617063554000,2021-03-30T00:19:14Z,53.1,TA120-T246187
1617063588000,2021-03-30T00:19:48Z,58.3,TA120-T246184
1617063591000,2021-03-30T00:19:51Z,47.7,TA120-T246191
1617063591000,2021-03-30T00:19:51Z,31.9,TA120-T246183
1617063614000,2021-03-30T00:20:14Z,49.4,TA120-T246187
1617063648000,2021-03-30T00:20:48Z,52.8,TA120-T246184
1617063651000,2021-03-30T00:20:51Z,47.8,TA120-T246191
1617063651000,2021-03-30T00:20:51Z,31.5,TA120-T246183
1617063674000,2021-03-30T00:21:14Z,51,TA120-T246187
1617063708000,2021-03-30T00:21:48Z,53.4,TA120-T246184
1617063711000,2021-03-30T00:21:51Z,47.8,TA120-T246191
1617063711000,2021-03-30T00:21:51Z,30.8,TA120-T246183
1617063734000,2021-03-30T00:22:14Z,48.3,TA120-T246187
1617063768000,2021-03-30T00:22:48Z,51.4,TA120-T246184
1617063771000,2021-03-30T00:22:51Z,47.7,TA120-T246191
1617063771000,2021-03-30T00:22:51Z,30.8,TA120-T246183
1617063794000,2021-03-30T00:23:14Z,50.7,TA120-T246187
1617063828000,2021-03-30T00:23:48Z,51.5,TA120-T246184
1617063831000,2021-03-30T00:23:51Z,48.5,TA120-T246191
1617063831000,2021-03-30T00:23:51Z,30.9,TA120-T246183
1617063854000,2021-03-30T00:24:14Z,52.6,TA120-T246187
1617063888000,2021-03-30T00:24:48Z,51.9,TA120-T246184
1617063891000,2021-03-30T00:24:51Z,49.9,TA120-T246191
1617063891000,2021-03-30T00:24:51Z,30.9,TA120-T246183
1617063914000,2021-03-30T00:25:14Z,50.4,TA120-T246187
1617063948000,2021-03-30T00:25:48Z,62.6,TA120-T246184
1617063951000,2021-03-30T00:25:51Z,51.5,TA120-T246191
1617063951000,2021-03-30T00:25:51Z,31.5,TA120-T246183
1617063974000,2021-03-30T00:26:14Z,49,TA120-T246187
1617064008000,2021-03-30T00:26:48Z,55.4,TA120-T246184
1617064011000,2021-03-30T00:26:51Z,50.8,TA120-T246191
1617064011000,2021-03-30T00:26:51Z,31,TA120-T246183
1617064034000,2021-03-30T00:27:14Z,51.5,TA120-T246187
1617064068000,2021-03-30T00:27:48Z,54.1,TA120-T246184
1617064071000,2021-03-30T00:27:51Z,50.4,TA120-T246191
1617064071000,2021-03-30T00:27:51Z,31.1,TA120-T246183
1617064094000,2021-03-30T00:28:14Z,50.8,TA120-T246187
1617064128000,2021-03-30T00:28:48Z,69.3,TA120-T246184
1617064131000,2021-03-30T00:28:51Z,49.5,TA120-T246191
1617064131000,2021-03-30T00:28:51Z,30.8,TA120-T246183
1617064154000,2021-03-30T00:29:14Z,50.4,TA120-T246187
1617064188000,2021-03-30T00:29:48Z,69.5,TA120-T246184
1617064191000,2021-03-30T00:29:51Z,48.7,TA120-T246191
1617064191000,2021-03-30T00:29:51Z,30.7,TA120-T246183
1617064214000,2021-03-30T00:30:14Z,49.5,TA120-T246187
1617064248000,2021-03-30T00:30:48Z,53,TA120-T246184
1617064251000,2021-03-30T00:30:51Z,52.7,TA120-T246191
1617064251000,2021-03-30T00:30:51Z,30.9,TA120-T246183
1617064274000,2021-03-30T00:31:14Z,50.9,TA120-T246187
1617064308000,2021-03-30T00:31:48Z,61.3,TA120-T246184
1617064311000,2021-03-30T00:31:51Z,56.8,TA120-T246191
1617064311000,2021-03-30T00:31:51Z,30.8,TA120-T246183
1617064334000,2021-03-30T00:32:14Z,49,TA120-T246187
1617064368000,2021-03-30T00:32:48Z,58.4,TA120-T246184
1617064371000,2021-03-30T00:32:51Z,54,TA120-T246191
1617064371000,2021-03-30T00:32:51Z,30.8,TA120-T246183
1617064394000,2021-03-30T00:33:14Z,51.2,TA120-T246187
1617064428000,2021-03-30T00:33:48Z,64,TA120-T246184
1617064431000,2021-03-30T00:33:51Z,48.6,TA120-T246191
1617064431000,2021-03-30T00:33:51Z,30.8,TA120-T246183
1617064454000,2021-03-30T00:34:14Z,52.6,TA120-T246187
1617064488000,2021-03-30T00:34:48Z,65.9,TA120-T246184
1617064491000,2021-03-30T00:34:51Z,51.8,TA120-T246191
1617064491000,2021-03-30T00:34:51Z,31,TA120-T246183
1617064514000,2021-03-30T00:35:14Z,49.5,TA120-T246187
1617064548000,2021-03-30T00:35:48Z,65.1,TA120-T246184
1617064551000,2021-03-30T00:35:51Z,46.6,TA120-T246191
1617064551000,2021-03-30T00:35:51Z,31.3,TA120-T246183
1617064574000,2021-03-30T00:36:14Z,49.6,TA120-T246187
1617064608000,2021-03-30T00:36:48Z,69.3,TA120-T246184
1617064611000,2021-03-30T00:36:51Z,46.4,TA120-T246191
1617064611000,2021-03-30T00:36:51Z,34.9,TA120-T246183
1617064634000,2021-03-30T00:37:14Z,48.3,TA120-T246187
1617064668000,2021-03-30T00:37:48Z,63.8,TA120-T246184
1617064671000,2021-03-30T00:37:51Z,46.4,TA120-T246191
1617064671000,2021-03-30T00:37:51Z,44.9,TA120-T246183
1617064694000,2021-03-30T00:38:14Z,49.7,TA120-T246187
1617064728000,2021-03-30T00:38:48Z,54.1,TA120-T246184
1617064731000,2021-03-30T00:38:51Z,53,TA120-T246191
1617064731000,2021-03-30T00:38:51Z,42.1,TA120-T246183
1617064754000,2021-03-30T00:39:14Z,49.9,TA120-T246187
1617064788000,2021-03-30T00:39:48Z,51.2,TA120-T246184
1617064791000,2021-03-30T00:39:51Z,47.2,TA120-T246191
1617064791000,2021-03-30T00:39:51Z,34.7,TA120-T246183
1617064814000,2021-03-30T00:40:14Z,50.2,TA120-T246187
1617064848000,2021-03-30T00:40:48Z,52.8,TA120-T246184
1617064851000,2021-03-30T00:40:51Z,46.3,TA120-T246191
1617064851000,2021-03-30T00:40:51Z,32.1,TA120-T246183
1617064874000,2021-03-30T00:41:14Z,49.7,TA120-T246187
1617064908000,2021-03-30T00:41:48Z,53.4,TA120-T246184
1617064911000,2021-03-30T00:41:51Z,46.2,TA120-T246191
1617064911000,2021-03-30T00:41:51Z,30.8,TA120-T246183
1617064934000,2021-03-30T00:42:14Z,50,TA120-T246187
1617064968000,2021-03-30T00:42:48Z,50.9,TA120-T246184
1617064971000,2021-03-30T00:42:51Z,46.3,TA120-T246191
1617064971000,2021-03-30T00:42:51Z,31,TA120-T246183
1617064994000,2021-03-30T00:43:14Z,49.5,TA120-T246187
1617065028000,2021-03-30T00:43:48Z,56,TA120-T246184
1617065031000,2021-03-30T00:43:51Z,46.1,TA120-T246191
1617065031000,2021-03-30T00:43:51Z,30.8,TA120-T246183
1617065054000,2021-03-30T00:44:14Z,47.7,TA120-T246187
1617065088000,2021-03-30T00:44:48Z,61.3,TA120-T246184
1617065091000,2021-03-30T00:44:51Z,52.2,TA120-T246191
1617065091000,2021-03-30T00:44:51Z,30.8,TA120-T246183
1617065114000,2021-03-30T00:45:14Z,49.2,TA120-T246187
1617065148000,2021-03-30T00:45:48Z,68.7,TA120-T246184
1617065151000,2021-03-30T00:45:51Z,46.3,TA120-T246191
1617065151000,2021-03-30T00:45:51Z,30.9,TA120-T246183
1617065174000,2021-03-30T00:46:14Z,50,TA120-T246187
1617065208000,2021-03-30T00:46:48Z,59.4,TA120-T246184
1617065211000,2021-03-30T00:46:51Z,46.1,TA120-T246191
1617065211000,2021-03-30T00:46:51Z,31.1,TA120-T246183
1617065234000,2021-03-30T00:47:14Z,49.9,TA120-T246187
1617065268000,2021-03-30T00:47:48Z,51.5,TA120-T246184
1617065271000,2021-03-30T00:47:51Z,46,TA120-T246191
1617065271000,2021-03-30T00:47:51Z,30.8,TA120-T246183
1617065294000,2021-03-30T00:48:14Z,49,TA120-T246187
1617065328000,2021-03-30T00:48:48Z,62.9,TA120-T246184
1617065331000,2021-03-30T00:48:51Z,46.1,TA120-T246191
1617065331000,2021-03-30T00:48:51Z,31,TA120-T246183
1617065354000,2021-03-30T00:49:14Z,50.9,TA120-T246187
1617065388000,2021-03-30T00:49:48Z,51.7,TA120-T246184
1617065391000,2021-03-30T00:49:51Z,46,TA120-T246191
1617065391000,2021-03-30T00:49:51Z,31,TA120-T246183
1617065414000,2021-03-30T00:50:14Z,50.1,TA120-T246187
1617065448000,2021-03-30T00:50:48Z,53.3,TA120-T246184
1617065451000,2021-03-30T00:50:51Z,46.3,TA120-T246191
1617065451000,2021-03-30T00:50:51Z,30.8,TA120-T246183
1617065474000,2021-03-30T00:51:14Z,52.6,TA120-T246187
1617065508000,2021-03-30T00:51:48Z,66.7,TA120-T246184
1617065511000,2021-03-30T00:51:51Z,46.2,TA120-T246191
1617065511000,2021-03-30T00:51:51Z,30.8,TA120-T246183
1617065534000,2021-03-30T00:52:14Z,51.4,TA120-T246187
1617065568000,2021-03-30T00:52:48Z,51.1,TA120-T246184
1617065571000,2021-03-30T00:52:51Z,46.1,TA120-T246191
1617065571000,2021-03-30T00:52:51Z,30.7,TA120-T246183
1617065594000,2021-03-30T00:53:14Z,52.5,TA120-T246187
1617065628000,2021-03-30T00:53:48Z,52.9,TA120-T246184
1617065631000,2021-03-30T00:53:51Z,46.2,TA120-T246191
1617065631000,2021-03-30T00:53:51Z,30.8,TA120-T246183
1617065654000,2021-03-30T00:54:14Z,47.7,TA120-T246187
1617065688000,2021-03-30T00:54:48Z,57.9,TA120-T246184
1617065691000,2021-03-30T00:54:51Z,46.1,TA120-T246191
1617065691000,2021-03-30T00:54:51Z,30.8,TA120-T246183
1617065714000,2021-03-30T00:55:14Z,49.6,TA120-T246187
1617065748000,2021-03-30T00:55:48Z,71.7,TA120-T246184
1617065751000,2021-03-30T00:55:51Z,46.1,TA120-T246191
1617065751000,2021-03-30T00:55:51Z,30.8,TA120-T246183
1617065774000,2021-03-30T00:56:14Z,49.3,TA120-T246187
1617065808000,2021-03-30T00:56:48Z,61.4,TA120-T246184
1617065811000,2021-03-30T00:56:51Z,45.8,TA120-T246191
1617065811000,2021-03-30T00:56:51Z,31.6,TA120-T246183
1617065834000,2021-03-30T00:57:14Z,48.6,TA120-T246187
1617065868000,2021-03-30T00:57:48Z,59.2,TA120-T246184
1617065871000,2021-03-30T00:57:51Z,46,TA120-T246191
1617065871000,2021-03-30T00:57:51Z,30.8,TA120-T246183
1617065894000,2021-03-30T00:58:14Z,47.3,TA120-T246187
1617065928000,2021-03-30T00:58:48Z,68.3,TA120-T246184
1617065931000,2021-03-30T00:58:51Z,45.8,TA120-T246191
1617065931000,2021-03-30T00:58:51Z,30.9,TA120-T246183
1617065954000,2021-03-30T00:59:14Z,47.2,TA120-T246187
1617065988000,2021-03-30T00:59:48Z,57.5,TA120-T246184
1617065991000,2021-03-30T00:59:51Z,45.9,TA120-T246191
1617065991000,2021-03-30T00:59:51Z,30.7,TA120-T246183
1617066014000,2021-03-30T01:00:14Z,47,TA120-T246187
1617066048000,2021-03-30T01:00:48Z,67,TA120-T246184
1617066051000,2021-03-30T01:00:51Z,49.8,TA120-T246191
1617066051000,2021-03-30T01:00:51Z,30.8,TA120-T246183
1617066074000,2021-03-30T01:01:14Z,48.9,TA120-T246187
1617066108000,2021-03-30T01:01:48Z,55.3,TA120-T246184
1617066111000,2021-03-30T01:01:51Z,50.5,TA120-T246191
1617066111000,2021-03-30T01:01:51Z,30.8,TA120-T246183
1617066134000,2021-03-30T01:02:14Z,48.6,TA120-T246187
1617066168000,2021-03-30T01:02:48Z,51.2,TA120-T246184
1617066171000,2021-03-30T01:02:51Z,45.1,TA120-T246191
1617066171000,2021-03-30T01:02:51Z,30.8,TA120-T246183
1617066194000,2021-03-30T01:03:14Z,47.5,TA120-T246187
1617066228000,2021-03-30T01:03:48Z,66.8,TA120-T246184
1617066231000,2021-03-30T01:03:51Z,45.5,TA120-T246191
1617066231000,2021-03-30T01:03:51Z,30.8,TA120-T246183
1617066254000,2021-03-30T01:04:14Z,49.3,TA120-T246187
1617066288000,2021-03-30T01:04:48Z,66.5,TA120-T246184
1617066291000,2021-03-30T01:04:51Z,45.6,TA120-T246191
1617066291000,2021-03-30T01:04:51Z,30.8,TA120-T246183
1617066314000,2021-03-30T01:05:14Z,48.1,TA120-T246187
1617066348000,2021-03-30T01:05:48Z,52.7,TA120-T246184
1617066351000,2021-03-30T01:05:51Z,44.9,TA120-T246191
1617066351000,2021-03-30T01:05:51Z,31,TA120-T246183
1617066374000,2021-03-30T01:06:14Z,48,TA120-T246187
1617066408000,2021-03-30T01:06:48Z,64.6,TA120-T246184
1617066411000,2021-03-30T01:06:51Z,45.4,TA120-T246191
1617066411000,2021-03-30T01:06:51Z,30.8,TA120-T246183
1617066434000,2021-03-30T01:07:14Z,48.1,TA120-T246187
1617066468000,2021-03-30T01:07:48Z,50.9,TA120-T246184
1617066471000,2021-03-30T01:07:51Z,45.1,TA120-T246191
1617066471000,2021-03-30T01:07:51Z,30.8,TA120-T246183
1617066494000,2021-03-30T01:08:14Z,48.6,TA120-T246187
1617066528000,2021-03-30T01:08:48Z,61.5,TA120-T246184
1617066531000,2021-03-30T01:08:51Z,45.3,TA120-T246191
1617066531000,2021-03-30T01:08:51Z,30.8,TA120-T246183
1617066554000,2021-03-30T01:09:14Z,48.1,TA120-T246187
1617066588000,2021-03-30T01:09:48Z,51.4,TA120-T246184
1617066591000,2021-03-30T01:09:51Z,44.9,TA120-T246191
1617066591000,2021-03-30T01:09:51Z,31.4,TA120-T246183
1617066614000,2021-03-30T01:10:14Z,51.7,TA120-T246187
1617066648000,2021-03-30T01:10:48Z,58.7,TA120-T246184
1617066651000,2021-03-30T01:10:51Z,50.7,TA120-T246191
1617066651000,2021-03-30T01:10:51Z,31,TA120-T246183
1617066674000,2021-03-30T01:11:14Z,54.1,TA120-T246187
1617066708000,2021-03-30T01:11:48Z,54.7,TA120-T246184
1617066711000,2021-03-30T01:11:51Z,46.6,TA120-T246191
1617066711000,2021-03-30T01:11:51Z,30.8,TA120-T246183
1617066734000,2021-03-30T01:12:14Z,49.5,TA120-T246187
1617066768000,2021-03-30T01:12:48Z,50.9,TA120-T246184
1617066771000,2021-03-30T01:12:51Z,46.5,TA120-T246191
1617066771000,2021-03-30T01:12:51Z,30.8,TA120-T246183
1617066794000,2021-03-30T01:13:14Z,49.2,TA120-T246187
1617066828000,2021-03-30T01:13:48Z,59.1,TA120-T246184
1617066831000,2021-03-30T01:13:51Z,46.4,TA120-T246191
1617066831000,2021-03-30T01:13:51Z,30.8,TA120-T246183
1617066854000,2021-03-30T01:14:14Z,47.1,TA120-T246187
1617066888000,2021-03-30T01:14:48Z,51.2,TA120-T246184
1617066891000,2021-03-30T01:14:51Z,48.3,TA120-T246191
1617066891000,2021-03-30T01:14:51Z,31.3,TA120-T246183
1617066914000,2021-03-30T01:15:14Z,46.9,TA120-T246187
1617066948000,2021-03-30T01:15:48Z,51.4,TA120-T246184
1617066951000,2021-03-30T01:15:51Z,50.9,TA120-T246191
1617066951000,2021-03-30T01:15:51Z,31.2,TA120-T246183
1617066974000,2021-03-30T01:16:14Z,46.9,TA120-T246187
1617067008000,2021-03-30T01:16:48Z,57.3,TA120-T246184
1617067011000,2021-03-30T01:16:51Z,51.5,TA120-T246191
1617067011000,2021-03-30T01:16:51Z,30.8,TA120-T246183
1617067034000,2021-03-30T01:17:14Z,49.1,TA120-T246187
1617067068000,2021-03-30T01:17:48Z,69.1,TA120-T246184
1617067071000,2021-03-30T01:17:51Z,45.8,TA120-T246191
1617067071000,2021-03-30T01:17:51Z,30.9,TA120-T246183
1617067094000,2021-03-30T01:18:14Z,47.8,TA120-T246187
1617067128000,2021-03-30T01:18:48Z,69,TA120-T246184
1617067131000,2021-03-30T01:18:51Z,47.6,TA120-T246191
1617067131000,2021-03-30T01:18:51Z,30.8,TA120-T246183
1617067154000,2021-03-30T01:19:14Z,51.5,TA120-T246187
1617067188000,2021-03-30T01:19:48Z,66.2,TA120-T246184
1617067191000,2021-03-30T01:19:51Z,49.7,TA120-T246191
1617067191000,2021-03-30T01:19:51Z,30.8,TA120-T246183
1617067214000,2021-03-30T01:20:14Z,49,TA120-T246187
1617067248000,2021-03-30T01:20:48Z,67.2,TA120-T246184
1617067251000,2021-03-30T01:20:51Z,48.7,TA120-T246191
1617067251000,2021-03-30T01:20:51Z,30.8,TA120-T246183
1617067274000,2021-03-30T01:21:14Z,46.9,TA120-T246187
1617067308000,2021-03-30T01:21:48Z,67.1,TA120-T246184
1617067311000,2021-03-30T01:21:51Z,48.8,TA120-T246191
1617067311000,2021-03-30T01:21:51Z,30.8,TA120-T246183
1617067334000,2021-03-30T01:22:14Z,48.4,TA120-T246187
1617067368000,2021-03-30T01:22:48Z,52.1,TA120-T246184
1617067371000,2021-03-30T01:22:51Z,48.1,TA120-T246191
1617067371000,2021-03-30T01:22:51Z,31,TA120-T246183
1617067394000,2021-03-30T01:23:14Z,53.7,TA120-T246187
1617067428000,2021-03-30T01:23:48Z,61.7,TA120-T246184
1617067431000,2021-03-30T01:23:51Z,46.7,TA120-T246191
1617067431000,2021-03-30T01:23:51Z,30.8,TA120-T246183
1617067454000,2021-03-30T01:24:14Z,48.3,TA120-T246187
1617067488000,2021-03-30T01:24:48Z,51.3,TA120-T246184
1617067491000,2021-03-30T01:24:51Z,47,TA120-T246191
1617067491000,2021-03-30T01:24:51Z,30.7,TA120-T246183
1617067514000,2021-03-30T01:25:14Z,47.6,TA120-T246187
1617067548000,2021-03-30T01:25:48Z,72.5,TA120-T246184
1617067551000,2021-03-30T01:25:51Z,47,TA120-T246191
1617067551000,2021-03-30T01:25:51Z,30.8,TA120-T246183
1617067574000,2021-03-30T01:26:14Z,46.9,TA120-T246187
1617067608000,2021-03-30T01:26:48Z,57.5,TA120-T246184
1617067611000,2021-03-30T01:26:51Z,44.7,TA120-T246191
1617067611000,2021-03-30T01:26:51Z,30.8,TA120-T246183
1617067634000,2021-03-30T01:27:14Z,50.6,TA120-T246187
1617067668000,2021-03-30T01:27:48Z,51.5,TA120-T246184
1617067671000,2021-03-30T01:27:51Z,44.8,TA120-T246191
1617067671000,2021-03-30T01:27:51Z,30.8,TA120-T246183
1617067694000,2021-03-30T01:28:14Z,50.7,TA120-T246187
1617067728000,2021-03-30T01:28:48Z,51.5,TA120-T246184
1617067731000,2021-03-30T01:28:51Z,44.9,TA120-T246191
1617067731000,2021-03-30T01:28:51Z,30.8,TA120-T246183
1617067754000,2021-03-30T01:29:14Z,50.9,TA120-T246187
1617067788000,2021-03-30T01:29:48Z,70.8,TA120-T246184
1617067791000,2021-03-30T01:29:51Z,45.9,TA120-T246191
1617067791000,2021-03-30T01:29:51Z,30.8,TA120-T246183
1617067814000,2021-03-30T01:30:14Z,50.4,TA120-T246187
1617067848000,2021-03-30T01:30:48Z,57.6,TA120-T246184
1617067851000,2021-03-30T01:30:51Z,46.8,TA120-T246191
1617067851000,2021-03-30T01:30:51Z,30.8,TA120-T246183
1617067874000,2021-03-30T01:31:14Z,50.6,TA120-T246187
1617067908000,2021-03-30T01:31:48Z,53.5,TA120-T246184
1617067911000,2021-03-30T01:31:51Z,44.1,TA120-T246191
1617067911000,2021-03-30T01:31:51Z,30.8,TA120-T246183
1617067934000,2021-03-30T01:32:14Z,49,TA120-T246187
1617067968000,2021-03-30T01:32:48Z,51,TA120-T246184
1617067971000,2021-03-30T01:32:51Z,44.7,TA120-T246191
1617067971000,2021-03-30T01:32:51Z,31,TA120-T246183
1617067994000,2021-03-30T01:33:14Z,49.3,TA120-T246187
1617068028000,2021-03-30T01:33:48Z,51.9,TA120-T246184
1617068031000,2021-03-30T01:33:51Z,50.7,TA120-T246191
1617068031000,2021-03-30T01:33:51Z,30.9,TA120-T246183
1617068054000,2021-03-30T01:34:14Z,49.9,TA120-T246187
1617068088000,2021-03-30T01:34:48Z,64.3,TA120-T246184
1617068091000,2021-03-30T01:34:51Z,44.6,TA120-T246191
1617068091000,2021-03-30T01:34:51Z,30.8,TA120-T246183
1617068114000,2021-03-30T01:35:14Z,46.9,TA120-T246187
1617068148000,2021-03-30T01:35:48Z,67,TA120-T246184
1617068151000,2021-03-30T01:35:51Z,55.6,TA120-T246191
1617068151000,2021-03-30T01:35:51Z,30.8,TA120-T246183
1617068174000,2021-03-30T01:36:14Z,48.7,TA120-T246187
1617068208000,2021-03-30T01:36:48Z,60.4,TA120-T246184
1617068211000,2021-03-30T01:36:51Z,46.4,TA120-T246191
1617068211000,2021-03-30T01:36:51Z,30.6,TA120-T246183
1617068234000,2021-03-30T01:37:14Z,52.2,TA120-T246187
1617068268000,2021-03-30T01:37:48Z,69.8,TA120-T246184
1617068271000,2021-03-30T01:37:51Z,47.7,TA120-T246191
1617068271000,2021-03-30T01:37:51Z,30.7,TA120-T246183
1617068294000,2021-03-30T01:38:14Z,52.4,TA120-T246187
1617068328000,2021-03-30T01:38:48Z,63.4,TA120-T246184
1617068331000,2021-03-30T01:38:51Z,49.3,TA120-T246191
1617068331000,2021-03-30T01:38:51Z,30.8,TA120-T246183
1617068354000,2021-03-30T01:39:14Z,47.6,TA120-T246187
1617068388000,2021-03-30T01:39:48Z,58,TA120-T246184
1617068391000,2021-03-30T01:39:51Z,49.7,TA120-T246191
1617068391000,2021-03-30T01:39:51Z,30.6,TA120-T246183
1617068414000,2021-03-30T01:40:14Z,48,TA120-T246187
1617068448000,2021-03-30T01:40:48Z,64.3,TA120-T246184
1617068451000,2021-03-30T01:40:51Z,50.2,TA120-T246191
1617068451000,2021-03-30T01:40:51Z,30.6,TA120-T246183
1617068474000,2021-03-30T01:41:14Z,52.2,TA120-T246187
1617068508000,2021-03-30T01:41:48Z,66.4,TA120-T246184
1617068511000,2021-03-30T01:41:51Z,47.6,TA120-T246191
1617068511000,2021-03-30T01:41:51Z,30.6,TA120-T246183
1617068534000,2021-03-30T01:42:14Z,50.2,TA120-T246187
1617068568000,2021-03-30T01:42:48Z,61.2,TA120-T246184
1617068571000,2021-03-30T01:42:51Z,52.2,TA120-T246191
1617068571000,2021-03-30T01:42:51Z,30.9,TA120-T246183
1617068594000,2021-03-30T01:43:14Z,51.8,TA120-T246187
1617068628000,2021-03-30T01:43:48Z,70.8,TA120-T246184
1617068631000,2021-03-30T01:43:51Z,49.6,TA120-T246191
1617068631000,2021-03-30T01:43:51Z,30.7,TA120-T246183
1617068654000,2021-03-30T01:44:14Z,48,TA120-T246187
1617068688000,2021-03-30T01:44:48Z,65.6,TA120-T246184
1617068691000,2021-03-30T01:44:51Z,48,TA120-T246191
1617068691000,2021-03-30T01:44:51Z,30.5,TA120-T246183
1617068714000,2021-03-30T01:45:14Z,52.1,TA120-T246187
1617068748000,2021-03-30T01:45:48Z,61.1,TA120-T246184
1617068751000,2021-03-30T01:45:51Z,49.9,TA120-T246191
1617068751000,2021-03-30T01:45:51Z,30.5,TA120-T246183
1617068774000,2021-03-30T01:46:14Z,52.4,TA120-T246187
1617068808000,2021-03-30T01:46:48Z,63,TA120-T246184
