time,readable_time,dBA,dev-id
1643846401000,2022-02-03T00:00:01Z,44.8,TA120-T246187
1643846410000,2022-02-03T00:00:10Z,42.2,TA120-T246191
1643846435000,2022-02-03T00:00:35Z,29.6,TA120-T246183
1643846454000,2022-02-03T00:00:54Z,47.1,TA120-T246184
1643846461000,2022-02-03T00:01:01Z,46.7,TA120-T246187
1643846470000,2022-02-03T00:01:10Z,42.5,TA120-T246191
1643846495000,2022-02-03T00:01:35Z,29.6,TA120-T246183
1643846514000,2022-02-03T00:01:54Z,57,TA120-T246184
1643846521000,2022-02-03T00:02:01Z,46.4,TA120-T246187
1643846530000,2022-02-03T00:02:10Z,45.4,TA120-T246191
1643846555000,2022-02-03T00:02:35Z,29.6,TA120-T246183
1643846574000,2022-02-03T00:02:54Z,49.4,TA120-T246184
1643846581000,2022-02-03T00:03:01Z,45,TA120-T246187
1643846590000,2022-02-03T00:03:10Z,46,TA120-T246191
1643846615000,2022-02-03T00:03:35Z,29.6,TA120-T246183
1643846634000,2022-02-03T00:03:54Z,49.2,TA120-T246184
1643846641000,2022-02-03T00:04:01Z,46,TA120-T246187
1643846650000,2022-02-03T00:04:10Z,43.9,TA120-T246191
1643846675000,2022-02-03T00:04:35Z,29.6,TA120-T246183
1643846694000,2022-02-03T00:04:54Z,52.2,TA120-T246184
1643846701000,2022-02-03T00:05:01Z,45.6,TA120-T246187
1643846710000,2022-02-03T00:05:10Z,49,TA120-T246191
1643846735000,2022-02-03T00:05:35Z,29.6,TA120-T246183
1643846754000,2022-02-03T00:05:54Z,59,TA120-T246184
1643846761000,2022-02-03T00:06:01Z,48.1,TA120-T246187
1643846770000,2022-02-03T00:06:10Z,42.2,TA120-T246191
1643846795000,2022-02-03T00:06:35Z,29.6,TA120-T246183
1643846814000,2022-02-03T00:06:54Z,50.5,TA120-T246184
1643846821000,2022-02-03T00:07:01Z,48.2,TA120-T246187
1643846830000,2022-02-03T00:07:10Z,42.2,TA120-T246191
1643846855000,2022-02-03T00:07:35Z,29.7,TA120-T246183
1643846874000,2022-02-03T00:07:54Z,58.2,TA120-T246184
1643846881000,2022-02-03T00:08:01Z,46.9,TA120-T246187
1643846890000,2022-02-03T00:08:10Z,42.4,TA120-T246191
1643846915000,2022-02-03T00:08:35Z,29.6,TA120-T246183
1643846934000,2022-02-03T00:08:54Z,58.8,TA120-T246184
1643846941000,2022-02-03T00:09:01Z,46.8,TA120-T246187
1643846950000,2022-02-03T00:09:10Z,45,TA120-T246191
1643846975000,2022-02-03T00:09:35Z,29.6,TA120-T246183
1643846994000,2022-02-03T00:09:54Z,46.6,TA120-T246184
1643847001000,2022-02-03T00:10:01Z,50.2,TA120-T246187
1643847010000,2022-02-03T00:10:10Z,44.8,TA120-T246191
1643847035000,2022-02-03T00:10:35Z,29.6,TA120-T246183
1643847054000,2022-02-03T00:10:54Z,54.7,TA120-T246184
1643847061000,2022-02-03T00:11:01Z,48.7,TA120-T246187
1643847070000,2022-02-03T00:11:10Z,42.5,TA120-T246191
1643847095000,2022-02-03T00:11:35Z,29.6,TA120-T246183
1643847114000,2022-02-03T00:11:54Z,61.3,TA120-T246184
1643847121000,2022-02-03T00:12:01Z,46.6,TA120-T246187
1643847130000,2022-02-03T00:12:10Z,44.5,TA120-T246191
1643847155000,2022-02-03T00:12:35Z,29.6,TA120-T246183
1643847174000,2022-02-03T00:12:54Z,46.4,TA120-T246184
1643847181000,2022-02-03T00:13:01Z,47.3,TA120-T246187
1643847190000,2022-02-03T00:13:10Z,45.4,TA120-T246191
1643847215000,2022-02-03T00:13:35Z,29.6,TA120-T246183
1643847234000,2022-02-03T00:13:54Z,57.2,TA120-T246184
1643847241000,2022-02-03T00:14:01Z,48,TA120-T246187
1643847250000,2022-02-03T00:14:10Z,44.1,TA120-T246191
1643847275000,2022-02-03T00:14:35Z,29.6,TA120-T246183
1643847294000,2022-02-03T00:14:54Z,50,TA120-T246184
1643847301000,2022-02-03T00:15:01Z,44.2,TA120-T246187
1643847310000,2022-02-03T00:15:10Z,43,TA120-T246191
1643847335000,2022-02-03T00:15:35Z,29.6,TA120-T246183
1643847354000,2022-02-03T00:15:54Z,47.8,TA120-T246184
1643847361000,2022-02-03T00:16:01Z,44.2,TA120-T246187
1643847370000,2022-02-03T00:16:10Z,43.5,TA120-T246191
1643847395000,2022-02-03T00:16:35Z,29.6,TA120-T246183
1643847414000,2022-02-03T00:16:54Z,62.9,TA120-T246184
1643847421000,2022-02-03T00:17:01Z,45.8,TA120-T246187
1643847430000,2022-02-03T00:17:10Z,45.7,TA120-T246191
1643847455000,2022-02-03T00:17:35Z,29.6,TA120-T246183
1643847474000,2022-02-03T00:17:54Z,53.4,TA120-T246184
1643847481000,2022-02-03T00:18:01Z,48.1,TA120-T246187
1643847490000,2022-02-03T00:18:10Z,43.7,TA120-T246191
1643847515000,2022-02-03T00:18:35Z,29.5,TA120-T246183
1643847534000,2022-02-03T00:18:54Z,47.9,TA120-T246184
1643847541000,2022-02-03T00:19:01Z,44.8,TA120-T246187
1643847550000,2022-02-03T00:19:10Z,43.1,TA120-T246191
1643847575000,2022-02-03T00:19:35Z,29.5,TA120-T246183
1643847594000,2022-02-03T00:19:54Z,63.4,TA120-T246184
1643847601000,2022-02-03T00:20:01Z,45.7,TA120-T246187
1643847610000,2022-02-03T00:20:10Z,45.1,TA120-T246191
1643847635000,2022-02-03T00:20:35Z,29.5,TA120-T246183
1643847654000,2022-02-03T00:20:54Z,60.7,TA120-T246184
1643847661000,2022-02-03T00:21:01Z,45.8,TA120-T246187
1643847670000,2022-02-03T00:21:10Z,48.2,TA120-T246191
1643847695000,2022-02-03T00:21:35Z,29.6,TA120-T246183
1643847714000,2022-02-03T00:21:54Z,50.2,TA120-T246184
1643847721000,2022-02-03T00:22:01Z,46.7,TA120-T246187
1643847730000,2022-02-03T00:22:10Z,42.7,TA120-T246191
1643847755000,2022-02-03T00:22:35Z,29.6,TA120-T246183
1643847774000,2022-02-03T00:22:54Z,53.1,TA120-T246184
1643847781000,2022-02-03T00:23:01Z,47.5,TA120-T246187
1643847790000,2022-02-03T00:23:10Z,42.8,TA120-T246191
1643847815000,2022-02-03T00:23:35Z,30.4,TA120-T246183
1643847834000,2022-02-03T00:23:54Z,71.4,TA120-T246184
1643847841000,2022-02-03T00:24:01Z,43.8,TA120-T246187
1643847850000,2022-02-03T00:24:10Z,43.3,TA120-T246191
1643847875000,2022-02-03T00:24:35Z,30.3,TA120-T246183
1643847894000,2022-02-03T00:24:54Z,56.5,TA120-T246184
1643847901000,2022-02-03T00:25:01Z,46.4,TA120-T246187
1643847910000,2022-02-03T00:25:10Z,42.5,TA120-T246191
1643847935000,2022-02-03T00:25:35Z,30.7,TA120-T246183
1643847954000,2022-02-03T00:25:54Z,53,TA120-T246184
1643847961000,2022-02-03T00:26:01Z,48.9,TA120-T246187
1643847970000,2022-02-03T00:26:10Z,53.3,TA120-T246191
1643847995000,2022-02-03T00:26:35Z,30.6,TA120-T246183
1643848014000,2022-02-03T00:26:54Z,46.2,TA120-T246184
1643848021000,2022-02-03T00:27:01Z,49.6,TA120-T246187
1643848030000,2022-02-03T00:27:10Z,43.1,TA120-T246191
1643848055000,2022-02-03T00:27:35Z,30.4,TA120-T246183
1643848074000,2022-02-03T00:27:54Z,46.2,TA120-T246184
1643848081000,2022-02-03T00:28:01Z,45.8,TA120-T246187
1643848090000,2022-02-03T00:28:10Z,42.4,TA120-T246191
1643848115000,2022-02-03T00:28:35Z,31.5,TA120-T246183
1643848134000,2022-02-03T00:28:54Z,48.6,TA120-T246184
1643848141000,2022-02-03T00:29:01Z,51.6,TA120-T246187
1643848150000,2022-02-03T00:29:10Z,45.8,TA120-T246191
1643848175000,2022-02-03T00:29:35Z,31.6,TA120-T246183
1643848194000,2022-02-03T00:29:54Z,46.6,TA120-T246184
1643848201000,2022-02-03T00:30:01Z,44.9,TA120-T246187
1643848210000,2022-02-03T00:30:10Z,44.4,TA120-T246191
1643848235000,2022-02-03T00:30:35Z,30.5,TA120-T246183
1643848254000,2022-02-03T00:30:54Z,46.1,TA120-T246184
1643848261000,2022-02-03T00:31:01Z,45.5,TA120-T246187
1643848270000,2022-02-03T00:31:10Z,44.6,TA120-T246191
1643848295000,2022-02-03T00:31:35Z,30.3,TA120-T246183
1643848314000,2022-02-03T00:31:54Z,48.3,TA120-T246184
1643848321000,2022-02-03T00:32:01Z,47.4,TA120-T246187
1643848330000,2022-02-03T00:32:10Z,42.2,TA120-T246191
1643848355000,2022-02-03T00:32:35Z,30.1,TA120-T246183
1643848374000,2022-02-03T00:32:54Z,46.6,TA120-T246184
1643848381000,2022-02-03T00:33:01Z,46.2,TA120-T246187
1643848390000,2022-02-03T00:33:10Z,44,TA120-T246191
1643848415000,2022-02-03T00:33:35Z,30.2,TA120-T246183
1643848434000,2022-02-03T00:33:54Z,58.5,TA120-T246184
1643848441000,2022-02-03T00:34:01Z,46.4,TA120-T246187
1643848450000,2022-02-03T00:34:10Z,49.2,TA120-T246191
1643848475000,2022-02-03T00:34:35Z,30.3,TA120-T246183
1643848494000,2022-02-03T00:34:54Z,55.6,TA120-T246184
1643848501000,2022-02-03T00:35:01Z,44.4,TA120-T246187
1643848510000,2022-02-03T00:35:10Z,42.6,TA120-T246191
1643848535000,2022-02-03T00:35:35Z,30.8,TA120-T246183
1643848554000,2022-02-03T00:35:54Z,46.6,TA120-T246184
1643848561000,2022-02-03T00:36:01Z,48.2,TA120-T246187
1643848570000,2022-02-03T00:36:10Z,42.3,TA120-T246191
1643848595000,2022-02-03T00:36:35Z,30.6,TA120-T246183
1643848614000,2022-02-03T00:36:54Z,49.2,TA120-T246184
1643848621000,2022-02-03T00:37:01Z,45.9,TA120-T246187
1643848630000,2022-02-03T00:37:10Z,42.8,TA120-T246191
1643848655000,2022-02-03T00:37:35Z,30.4,TA120-T246183
1643848674000,2022-02-03T00:37:54Z,58.1,TA120-T246184
1643848681000,2022-02-03T00:38:01Z,49.6,TA120-T246187
1643848690000,2022-02-03T00:38:10Z,47.6,TA120-T246191
1643848715000,2022-02-03T00:38:35Z,30.4,TA120-T246183
1643848734000,2022-02-03T00:38:54Z,46.5,TA120-T246184
1643848741000,2022-02-03T00:39:01Z,46.8,TA120-T246187
1643848750000,2022-02-03T00:39:10Z,43.3,TA120-T246191
1643848775000,2022-02-03T00:39:35Z,30.4,TA120-T246183
1643848794000,2022-02-03T00:39:54Z,56.2,TA120-T246184
1643848801000,2022-02-03T00:40:01Z,44.7,TA120-T246187
1643848810000,2022-02-03T00:40:10Z,42.4,TA120-T246191
1643848835000,2022-02-03T00:40:35Z,30.3,TA120-T246183
1643848854000,2022-02-03T00:40:54Z,57.3,TA120-T246184
1643848861000,2022-02-03T00:41:01Z,46,TA120-T246187
1643848870000,2022-02-03T00:41:10Z,43,TA120-T246191
1643848895000,2022-02-03T00:41:35Z,30.2,TA120-T246183
1643848914000,2022-02-03T00:41:54Z,51,TA120-T246184
1643848921000,2022-02-03T00:42:01Z,46,TA120-T246187
1643848930000,2022-02-03T00:42:10Z,45.7,TA120-T246191
1643848955000,2022-02-03T00:42:35Z,30.3,TA120-T246183
1643848974000,2022-02-03T00:42:54Z,50.6,TA120-T246184
1643848981000,2022-02-03T00:43:01Z,48.2,TA120-T246187
1643848990000,2022-02-03T00:43:10Z,42.4,TA120-T246191
1643849015000,2022-02-03T00:43:35Z,30.2,TA120-T246183
1643849034000,2022-02-03T00:43:54Z,47.4,TA120-T246184
1643849041000,2022-02-03T00:44:01Z,48.8,TA120-T246187
1643849050000,2022-02-03T00:44:10Z,42.3,TA120-T246191
1643849075000,2022-02-03T00:44:35Z,30.2,TA120-T246183
1643849094000,2022-02-03T00:44:54Z,51.6,TA120-T246184
1643849101000,2022-02-03T00:45:01Z,45.2,TA120-T246187
1643849110000,2022-02-03T00:45:10Z,42.3,TA120-T246191
1643849135000,2022-02-03T00:45:35Z,30.3,TA120-T246183
1643849154000,2022-02-03T00:45:54Z,49.8,TA120-T246184
1643849161000,2022-02-03T00:46:01Z,48.3,TA120-T246187
1643849170000,2022-02-03T00:46:10Z,42.2,TA120-T246191
1643849195000,2022-02-03T00:46:35Z,30,TA120-T246183
1643849214000,2022-02-03T00:46:54Z,50.7,TA120-T246184
1643849221000,2022-02-03T00:47:01Z,44.2,TA120-T246187
1643849230000,2022-02-03T00:47:10Z,42.2,TA120-T246191
1643849255000,2022-02-03T00:47:35Z,29.8,TA120-T246183
1643849274000,2022-02-03T00:47:54Z,48,TA120-T246184
1643849281000,2022-02-03T00:48:01Z,46.4,TA120-T246187
1643849290000,2022-02-03T00:48:10Z,42.2,TA120-T246191
1643849315000,2022-02-03T00:48:35Z,30.6,TA120-T246183
1643849334000,2022-02-03T00:48:54Z,48.6,TA120-T246184
1643849341000,2022-02-03T00:49:01Z,47.3,TA120-T246187
1643849350000,2022-02-03T00:49:10Z,42.4,TA120-T246191
1643849375000,2022-02-03T00:49:35Z,29.8,TA120-T246183
1643849394000,2022-02-03T00:49:54Z,51,TA120-T246184
1643849401000,2022-02-03T00:50:01Z,49.9,TA120-T246187
1643849410000,2022-02-03T00:50:10Z,43.1,TA120-T246191
1643849435000,2022-02-03T00:50:35Z,29.8,TA120-T246183
1643849454000,2022-02-03T00:50:54Z,61.1,TA120-T246184
1643849461000,2022-02-03T00:51:01Z,44.9,TA120-T246187
1643849470000,2022-02-03T00:51:10Z,42.2,TA120-T246191
1643849495000,2022-02-03T00:51:35Z,29.9,TA120-T246183
1643849514000,2022-02-03T00:51:54Z,61.4,TA120-T246184
1643849521000,2022-02-03T00:52:01Z,47.2,TA120-T246187
1643849530000,2022-02-03T00:52:10Z,43.4,TA120-T246191
1643849555000,2022-02-03T00:52:35Z,29.8,TA120-T246183
1643849574000,2022-02-03T00:52:54Z,49.6,TA120-T246184
1643849581000,2022-02-03T00:53:01Z,49.9,TA120-T246187
1643849590000,2022-02-03T00:53:10Z,43.4,TA120-T246191
1643849615000,2022-02-03T00:53:35Z,29.8,TA120-T246183
1643849634000,2022-02-03T00:53:54Z,51,TA120-T246184
1643849641000,2022-02-03T00:54:01Z,45.2,TA120-T246187
1643849650000,2022-02-03T00:54:10Z,42.7,TA120-T246191
1643849675000,2022-02-03T00:54:35Z,29.8,TA120-T246183
1643849694000,2022-02-03T00:54:54Z,50.8,TA120-T246184
1643849701000,2022-02-03T00:55:01Z,44.5,TA120-T246187
1643849710000,2022-02-03T00:55:10Z,47.8,TA120-T246191
1643849735000,2022-02-03T00:55:35Z,29.8,TA120-T246183
1643849754000,2022-02-03T00:55:54Z,48.4,TA120-T246184
1643849761000,2022-02-03T00:56:01Z,47.2,TA120-T246187
1643849770000,2022-02-03T00:56:10Z,57.1,TA120-T246191
1643849795000,2022-02-03T00:56:35Z,29.8,TA120-T246183
1643849814000,2022-02-03T00:56:54Z,58.2,TA120-T246184
1643849821000,2022-02-03T00:57:01Z,49.4,TA120-T246187
1643849830000,2022-02-03T00:57:10Z,54.6,TA120-T246191
1643849855000,2022-02-03T00:57:35Z,29.8,TA120-T246183
1643849874000,2022-02-03T00:57:54Z,52.9,TA120-T246184
1643849881000,2022-02-03T00:58:01Z,43.9,TA120-T246187
1643849890000,2022-02-03T00:58:10Z,58.8,TA120-T246191
1643849915000,2022-02-03T00:58:35Z,29.8,TA120-T246183
1643849934000,2022-02-03T00:58:54Z,61.4,TA120-T246184
1643849941000,2022-02-03T00:59:01Z,49.1,TA120-T246187
1643849950000,2022-02-03T00:59:10Z,43.8,TA120-T246191
1643849975000,2022-02-03T00:59:35Z,29.8,TA120-T246183
1643849994000,2022-02-03T00:59:54Z,47.4,TA120-T246184
1643850001000,2022-02-03T01:00:01Z,48.9,TA120-T246187
1643850010000,2022-02-03T01:00:10Z,43.7,TA120-T246191
1643850035000,2022-02-03T01:00:35Z,29.8,TA120-T246183
1643850054000,2022-02-03T01:00:54Z,46.4,TA120-T246184
1643850061000,2022-02-03T01:01:01Z,50.1,TA120-T246187
1643850070000,2022-02-03T01:01:10Z,44.5,TA120-T246191
1643850095000,2022-02-03T01:01:35Z,29.9,TA120-T246183
1643850114000,2022-02-03T01:01:54Z,46.7,TA120-T246184
1643850121000,2022-02-03T01:02:01Z,50.9,TA120-T246187
1643850130000,2022-02-03T01:02:10Z,43,TA120-T246191
1643850155000,2022-02-03T01:02:35Z,29.8,TA120-T246183
1643850174000,2022-02-03T01:02:54Z,46.5,TA120-T246184
1643850181000,2022-02-03T01:03:01Z,45.9,TA120-T246187
1643850190000,2022-02-03T01:03:10Z,43.4,TA120-T246191
1643850215000,2022-02-03T01:03:35Z,29.8,TA120-T246183
1643850234000,2022-02-03T01:03:54Z,47.9,TA120-T246184
1643850241000,2022-02-03T01:04:01Z,45.4,TA120-T246187
1643850250000,2022-02-03T01:04:10Z,55.2,TA120-T246191
1643850275000,2022-02-03T01:04:35Z,29.8,TA120-T246183
1643850294000,2022-02-03T01:04:54Z,47.8,TA120-T246184
1643850301000,2022-02-03T01:05:01Z,50.2,TA120-T246187
1643850310000,2022-02-03T01:05:10Z,42.4,TA120-T246191
1643850335000,2022-02-03T01:05:35Z,29.9,TA120-T246183
1643850354000,2022-02-03T01:05:54Z,54.4,TA120-T246184
1643850361000,2022-02-03T01:06:01Z,49.9,TA120-T246187
1643850370000,2022-02-03T01:06:10Z,45,TA120-T246191
1643850395000,2022-02-03T01:06:35Z,29.8,TA120-T246183
1643850414000,2022-02-03T01:06:54Z,55.9,TA120-T246184
1643850421000,2022-02-03T01:07:01Z,47.3,TA120-T246187
1643850430000,2022-02-03T01:07:10Z,42.4,TA120-T246191
1643850455000,2022-02-03T01:07:35Z,29.8,TA120-T246183
1643850474000,2022-02-03T01:07:54Z,51.7,TA120-T246184
1643850481000,2022-02-03T01:08:01Z,51.4,TA120-T246187
1643850490000,2022-02-03T01:08:10Z,42.3,TA120-T246191
1643850515000,2022-02-03T01:08:35Z,29.9,TA120-T246183
1643850534000,2022-02-03T01:08:54Z,46.2,TA120-T246184
1643850541000,2022-02-03T01:09:01Z,46.3,TA120-T246187
1643850550000,2022-02-03T01:09:10Z,42.4,TA120-T246191
1643850575000,2022-02-03T01:09:35Z,29.9,TA120-T246183
1643850594000,2022-02-03T01:09:54Z,52.4,TA120-T246184
1643850601000,2022-02-03T01:10:01Z,46.3,TA120-T246187
1643850610000,2022-02-03T01:10:10Z,43.7,TA120-T246191
1643850635000,2022-02-03T01:10:35Z,29.8,TA120-T246183
1643850654000,2022-02-03T01:10:54Z,47,TA120-T246184
1643850661000,2022-02-03T01:11:01Z,50.1,TA120-T246187
1643850670000,2022-02-03T01:11:10Z,57.1,TA120-T246191
1643850695000,2022-02-03T01:11:35Z,29.8,TA120-T246183
1643850714000,2022-02-03T01:11:54Z,46.1,TA120-T246184
1643850721000,2022-02-03T01:12:01Z,44.4,TA120-T246187
1643850730000,2022-02-03T01:12:10Z,42.6,TA120-T246191
1643850755000,2022-02-03T01:12:35Z,29.8,TA120-T246183
1643850774000,2022-02-03T01:12:54Z,47,TA120-T246184
1643850781000,2022-02-03T01:13:01Z,45.4,TA120-T246187
1643850790000,2022-02-03T01:13:10Z,46.4,TA120-T246191
1643850815000,2022-02-03T01:13:35Z,29.8,TA120-T246183
1643850834000,2022-02-03T01:13:54Z,62.8,TA120-T246184
1643850841000,2022-02-03T01:14:01Z,46.2,TA120-T246187
1643850850000,2022-02-03T01:14:10Z,42.4,TA120-T246191
1643850875000,2022-02-03T01:14:35Z,29.8,TA120-T246183
1643850894000,2022-02-03T01:14:54Z,49.7,TA120-T246184
1643850901000,2022-02-03T01:15:01Z,47.5,TA120-T246187
1643850910000,2022-02-03T01:15:10Z,44.2,TA120-T246191
1643850935000,2022-02-03T01:15:35Z,29.8,TA120-T246183
1643850954000,2022-02-03T01:15:54Z,46.7,TA120-T246184
1643850961000,2022-02-03T01:16:01Z,48.3,TA120-T246187
1643850970000,2022-02-03T01:16:10Z,54.6,TA120-T246191
1643850995000,2022-02-03T01:16:35Z,29.8,TA120-T246183
1643851014000,2022-02-03T01:16:54Z,46.9,TA120-T246184
1643851021000,2022-02-03T01:17:01Z,45,TA120-T246187
1643851030000,2022-02-03T01:17:10Z,55.3,TA120-T246191
1643851055000,2022-02-03T01:17:35Z,29.8,TA120-T246183
1643851074000,2022-02-03T01:17:54Z,46.6,TA120-T246184
1643851081000,2022-02-03T01:18:01Z,49.2,TA120-T246187
1643851090000,2022-02-03T01:18:10Z,52.7,TA120-T246191
1643851115000,2022-02-03T01:18:35Z,29.8,TA120-T246183
1643851134000,2022-02-03T01:18:54Z,46.2,TA120-T246184
1643851141000,2022-02-03T01:19:01Z,48.6,TA120-T246187
1643851150000,2022-02-03T01:19:10Z,59.5,TA120-T246191
1643851175000,2022-02-03T01:19:35Z,29.8,TA120-T246183
1643851194000,2022-02-03T01:19:54Z,51,TA120-T246184
1643851201000,2022-02-03T01:20:01Z,48.1,TA120-T246187
1643851210000,2022-02-03T01:20:10Z,48.8,TA120-T246191
1643851235000,2022-02-03T01:20:35Z,29.8,TA120-T246183
1643851254000,2022-02-03T01:20:54Z,60.4,TA120-T246184
1643851261000,2022-02-03T01:21:01Z,47.8,TA120-T246187
1643851270000,2022-02-03T01:21:10Z,69.5,TA120-T246191
1643851295000,2022-02-03T01:21:35Z,29.8,TA120-T246183
1643851314000,2022-02-03T01:21:54Z,46.7,TA120-T246184
1643851321000,2022-02-03T01:22:01Z,50.7,TA120-T246187
1643851330000,2022-02-03T01:22:10Z,69.8,TA120-T246191
1643851355000,2022-02-03T01:22:35Z,29.8,TA120-T246183
1643851374000,2022-02-03T01:22:54Z,61.1,TA120-T246184
1643851381000,2022-02-03T01:23:01Z,48.1,TA120-T246187
1643851390000,2022-02-03T01:23:10Z,67.3,TA120-T246191
1643851415000,2022-02-03T01:23:35Z,29.9,TA120-T246183
1643851434000,2022-02-03T01:23:54Z,46.3,TA120-T246184
1643851441000,2022-02-03T01:24:01Z,45.9,TA120-T246187
1643851450000,2022-02-03T01:24:10Z,64,TA120-T246191
1643851475000,2022-02-03T01:24:35Z,29.8,TA120-T246183
1643851494000,2022-02-03T01:24:54Z,48.4,TA120-T246184
1643851501000,2022-02-03T01:25:01Z,45.9,TA120-T246187
1643851510000,2022-02-03T01:25:10Z,47.4,TA120-T246191
1643851535000,2022-02-03T01:25:35Z,29.8,TA120-T246183
1643851554000,2022-02-03T01:25:54Z,47.6,TA120-T246184
1643851561000,2022-02-03T01:26:01Z,48.2,TA120-T246187
1643851570000,2022-02-03T01:26:10Z,43.4,TA120-T246191
1643851595000,2022-02-03T01:26:35Z,29.8,TA120-T246183
1643851614000,2022-02-03T01:26:54Z,59.3,TA120-T246184
1643851621000,2022-02-03T01:27:01Z,44.6,TA120-T246187
1643851630000,2022-02-03T01:27:10Z,44.1,TA120-T246191
1643851655000,2022-02-03T01:27:35Z,29.8,TA120-T246183
1643851674000,2022-02-03T01:27:54Z,46.6,TA120-T246184
1643851681000,2022-02-03T01:28:01Z,44.7,TA120-T246187
1643851690000,2022-02-03T01:28:10Z,46.5,TA120-T246191
1643851715000,2022-02-03T01:28:35Z,29.7,TA120-T246183
1643851734000,2022-02-03T01:28:54Z,49.9,TA120-T246184
1643851741000,2022-02-03T01:29:01Z,45.7,TA120-T246187
1643851750000,2022-02-03T01:29:10Z,59.9,TA120-T246191
1643851775000,2022-02-03T01:29:35Z,29.8,TA120-T246183
1643851794000,2022-02-03T01:29:54Z,46.5,TA120-T246184
1643851801000,2022-02-03T01:30:01Z,48.6,TA120-T246187
1643851810000,2022-02-03T01:30:10Z,42.7,TA120-T246191
1643851835000,2022-02-03T01:30:35Z,29.8,TA120-T246183
1643851854000,2022-02-03T01:30:54Z,46.7,TA120-T246184
1643851861000,2022-02-03T01:31:01Z,45.3,TA120-T246187
1643851870000,2022-02-03T01:31:10Z,42.5,TA120-T246191
1643851895000,2022-02-03T01:31:35Z,29.8,TA120-T246183
1643851914000,2022-02-03T01:31:54Z,57.7,TA120-T246184
1643851921000,2022-02-03T01:32:01Z,44.8,TA120-T246187
1643851930000,2022-02-03T01:32:10Z,45.9,TA120-T246191
1643851955000,2022-02-03T01:32:35Z,29.8,TA120-T246183
1643851974000,2022-02-03T01:32:54Z,57.9,TA120-T246184
1643851981000,2022-02-03T01:33:01Z,45.4,TA120-T246187
1643851990000,2022-02-03T01:33:10Z,42.3,TA120-T246191
1643852015000,2022-02-03T01:33:35Z,29.8,TA120-T246183
1643852034000,2022-02-03T01:33:54Z,53.3,TA120-T246184
1643852041000,2022-02-03T01:34:01Z,44.6,TA120-T246187
1643852050000,2022-02-03T01:34:10Z,42.3,TA120-T246191
1643852075000,2022-02-03T01:34:35Z,29.8,TA120-T246183
1643852094000,2022-02-03T01:34:54Z,56.7,TA120-T246184
1643852101000,2022-02-03T01:35:01Z,45.5,TA120-T246187
1643852110000,2022-02-03T01:35:10Z,42.3,TA120-T246191
1643852135000,2022-02-03T01:35:35Z,29.8,TA120-T246183
1643852154000,2022-02-03T01:35:54Z,51.4,TA120-T246184
1643852161000,2022-02-03T01:36:01Z,47.7,TA120-T246187
1643852170000,2022-02-03T01:36:10Z,42.3,TA120-T246191
1643852195000,2022-02-03T01:36:35Z,29.8,TA120-T246183
1643852214000,2022-02-03T01:36:54Z,53.4,TA120-T246184
1643852221000,2022-02-03T01:37:01Z,44.9,TA120-T246187
1643852230000,2022-02-03T01:37:10Z,56.3,TA120-T246191
1643852255000,2022-02-03T01:37:35Z,29.8,TA120-T246183
1643852274000,2022-02-03T01:37:54Z,46.9,TA120-T246184
1643852281000,2022-02-03T01:38:01Z,45.7,TA120-T246187
1643852290000,2022-02-03T01:38:10Z,49.3,TA120-T246191
1643852315000,2022-02-03T01:38:35Z,30.1,TA120-T246183
1643852334000,2022-02-03T01:38:54Z,50.5,TA120-T246184
1643852341000,2022-02-03T01:39:01Z,47.5,TA120-T246187
1643852350000,2022-02-03T01:39:10Z,56.6,TA120-T246191
1643852375000,2022-02-03T01:39:35Z,29.9,TA120-T246183
1643852394000,2022-02-03T01:39:54Z,46.3,TA120-T246184
1643852401000,2022-02-03T01:40:01Z,45.7,TA120-T246187
1643852410000,2022-02-03T01:40:10Z,42.3,TA120-T246191
1643852435000,2022-02-03T01:40:35Z,29.9,TA120-T246183
1643852454000,2022-02-03T01:40:54Z,46.2,TA120-T246184
1643852461000,2022-02-03T01:41:01Z,46.5,TA120-T246187
1643852470000,2022-02-03T01:41:10Z,44.3,TA120-T246191
1643852495000,2022-02-03T01:41:35Z,29.9,TA120-T246183
1643852514000,2022-02-03T01:41:54Z,57.9,TA120-T246184
1643852521000,2022-02-03T01:42:01Z,45.9,TA120-T246187
1643852530000,2022-02-03T01:42:10Z,46.6,TA120-T246191
1643852555000,2022-02-03T01:42:35Z,30,TA120-T246183
1643852574000,2022-02-03T01:42:54Z,48.6,TA120-T246184
1643852581000,2022-02-03T01:43:01Z,45,TA120-T246187
1643852590000,2022-02-03T01:43:10Z,44.8,TA120-T246191
1643852615000,2022-02-03T01:43:35Z,29.8,TA120-T246183
1643852634000,2022-02-03T01:43:54Z,46.2,TA120-T246184
1643852641000,2022-02-03T01:44:01Z,47.8,TA120-T246187
1643852650000,2022-02-03T01:44:10Z,46.6,TA120-T246191
1643852675000,2022-02-03T01:44:35Z,29.9,TA120-T246183
1643852694000,2022-02-03T01:44:54Z,48.2,TA120-T246184
1643852701000,2022-02-03T01:45:01Z,45.6,TA120-T246187
1643852710000,2022-02-03T01:45:10Z,42.4,TA120-T246191
1643852735000,2022-02-03T01:45:35Z,29.8,TA120-T246183
1643852754000,2022-02-03T01:45:54Z,46.6,TA120-T246184
1643852761000,2022-02-03T01:46:01Z,46.6,TA120-T246187
