time,readable_time,dBA,dev-id
1674518400000,2023-01-24T00:00:00Z,35.8,TA120-T246183
1674518400000,2023-01-24T00:00:00Z,47.2,TA120-T246191
1674518400000,2023-01-24T00:00:00Z,54.1,TA120-T246184
1674518400000,2023-01-24T00:00:00Z,47.7,TA120-T246187
1674518401000,2023-01-24T00:00:01Z,51.1,TA120-T246184
1674518401000,2023-01-24T00:00:01Z,48.1,TA120-T246187
1674518401000,2023-01-24T00:00:01Z,35.8,TA120-T246183
1674518401000,2023-01-24T00:00:01Z,46,TA120-T246191
1674518402000,2023-01-24T00:00:02Z,35.2,TA120-T246183
1674518402000,2023-01-24T00:00:02Z,45.8,TA120-T246191
1674518402000,2023-01-24T00:00:02Z,50.8,TA120-T246184
1674518402000,2023-01-24T00:00:02Z,49,TA120-T246187
1674518403000,2023-01-24T00:00:03Z,50.8,TA120-T246184
1674518403000,2023-01-24T00:00:03Z,50.1,TA120-T246187
1674518403000,2023-01-24T00:00:03Z,35.4,TA120-T246183
1674518403000,2023-01-24T00:00:03Z,46,TA120-T246191
1674518404000,2023-01-24T00:00:04Z,36.7,TA120-T246183
1674518404000,2023-01-24T00:00:04Z,46.2,TA120-T246191
1674518404000,2023-01-24T00:00:04Z,50.6,TA120-T246184
1674518404000,2023-01-24T00:00:04Z,50.9,TA120-T246187
1674518405000,2023-01-24T00:00:05Z,50.3,TA120-T246184
1674518405000,2023-01-24T00:00:05Z,50.8,TA120-T246187
1674518405000,2023-01-24T00:00:05Z,37,TA120-T246183
1674518405000,2023-01-24T00:00:05Z,46.3,TA120-T246191
1674518406000,2023-01-24T00:00:06Z,34.8,TA120-T246183
1674518406000,2023-01-24T00:00:06Z,46.3,TA120-T246191
1674518406000,2023-01-24T00:00:06Z,50,TA120-T246184
1674518406000,2023-01-24T00:00:06Z,53,TA120-T246187
1674518407000,2023-01-24T00:00:07Z,50.1,TA120-T246184
1674518407000,2023-01-24T00:00:07Z,52,TA120-T246187
1674518407000,2023-01-24T00:00:07Z,35,TA120-T246183
1674518407000,2023-01-24T00:00:07Z,45.7,TA120-T246191
1674518408000,2023-01-24T00:00:08Z,34.8,TA120-T246183
1674518408000,2023-01-24T00:00:08Z,47,TA120-T246191
1674518408000,2023-01-24T00:00:08Z,50.1,TA120-T246184
1674518408000,2023-01-24T00:00:08Z,53.8,TA120-T246187
1674518409000,2023-01-24T00:00:09Z,49.8,TA120-T246184
1674518409000,2023-01-24T00:00:09Z,58.6,TA120-T246187
1674518409000,2023-01-24T00:00:09Z,34.8,TA120-T246183
1674518409000,2023-01-24T00:00:09Z,46.6,TA120-T246191
1674518410000,2023-01-24T00:00:10Z,34.7,TA120-T246183
1674518410000,2023-01-24T00:00:10Z,46.9,TA120-T246191
1674518410000,2023-01-24T00:00:10Z,49.6,TA120-T246184
1674518410000,2023-01-24T00:00:10Z,51,TA120-T246187
1674518411000,2023-01-24T00:00:11Z,49.7,TA120-T246184
1674518411000,2023-01-24T00:00:11Z,49.1,TA120-T246187
1674518411000,2023-01-24T00:00:11Z,34.3,TA120-T246183
1674518411000,2023-01-24T00:00:11Z,46.8,TA120-T246191
1674518412000,2023-01-24T00:00:12Z,34.3,TA120-T246183
1674518412000,2023-01-24T00:00:12Z,47,TA120-T246191
1674518412000,2023-01-24T00:00:12Z,49.6,TA120-T246184
1674518412000,2023-01-24T00:00:12Z,49.3,TA120-T246187
1674518413000,2023-01-24T00:00:13Z,49.6,TA120-T246184
1674518413000,2023-01-24T00:00:13Z,49.7,TA120-T246187
1674518413000,2023-01-24T00:00:13Z,35.5,TA120-T246183
1674518413000,2023-01-24T00:00:13Z,46.3,TA120-T246191
1674518414000,2023-01-24T00:00:14Z,35.2,TA120-T246183
1674518414000,2023-01-24T00:00:14Z,46.6,TA120-T246191
1674518414000,2023-01-24T00:00:14Z,49.8,TA120-T246184
1674518414000,2023-01-24T00:00:14Z,51.3,TA120-T246187
1674518415000,2023-01-24T00:00:15Z,49.3,TA120-T246184
1674518415000,2023-01-24T00:00:15Z,50.8,TA120-T246187
1674518415000,2023-01-24T00:00:15Z,36.4,TA120-T246183
1674518415000,2023-01-24T00:00:15Z,46.2,TA120-T246191
1674518416000,2023-01-24T00:00:16Z,35.4,TA120-T246183
1674518416000,2023-01-24T00:00:16Z,46.6,TA120-T246191
1674518416000,2023-01-24T00:00:16Z,49.9,TA120-T246184
1674518416000,2023-01-24T00:00:16Z,50,TA120-T246187
1674518417000,2023-01-24T00:00:17Z,50.6,TA120-T246184
1674518417000,2023-01-24T00:00:17Z,55.4,TA120-T246187
1674518417000,2023-01-24T00:00:17Z,35,TA120-T246183
1674518417000,2023-01-24T00:00:17Z,46.8,TA120-T246191
1674518418000,2023-01-24T00:00:18Z,35.1,TA120-T246183
1674518418000,2023-01-24T00:00:18Z,46.7,TA120-T246191
1674518418000,2023-01-24T00:00:18Z,51.4,TA120-T246184
1674518418000,2023-01-24T00:00:18Z,55.3,TA120-T246187
1674518419000,2023-01-24T00:00:19Z,49.8,TA120-T246184
1674518419000,2023-01-24T00:00:19Z,52,TA120-T246187
1674518419000,2023-01-24T00:00:19Z,40.4,TA120-T246183
1674518419000,2023-01-24T00:00:19Z,47,TA120-T246191
1674518420000,2023-01-24T00:00:20Z,35.1,TA120-T246183
1674518420000,2023-01-24T00:00:20Z,46.9,TA120-T246191
1674518420000,2023-01-24T00:00:20Z,50.2,TA120-T246184
1674518420000,2023-01-24T00:00:20Z,50.9,TA120-T246187
1674518421000,2023-01-24T00:00:21Z,51.8,TA120-T246184
1674518421000,2023-01-24T00:00:21Z,50.5,TA120-T246187
1674518421000,2023-01-24T00:00:21Z,34.7,TA120-T246183
1674518421000,2023-01-24T00:00:21Z,47.7,TA120-T246191
1674518422000,2023-01-24T00:00:22Z,34.9,TA120-T246183
1674518422000,2023-01-24T00:00:22Z,47.7,TA120-T246191
1674518422000,2023-01-24T00:00:22Z,51.6,TA120-T246184
1674518422000,2023-01-24T00:00:22Z,51.7,TA120-T246187
1674518423000,2023-01-24T00:00:23Z,51.8,TA120-T246184
1674518423000,2023-01-24T00:00:23Z,50.5,TA120-T246187
1674518423000,2023-01-24T00:00:23Z,34.9,TA120-T246183
1674518423000,2023-01-24T00:00:23Z,47.6,TA120-T246191
1674518424000,2023-01-24T00:00:24Z,34.9,TA120-T246183
1674518424000,2023-01-24T00:00:24Z,48.1,TA120-T246191
1674518424000,2023-01-24T00:00:24Z,50.5,TA120-T246184
1674518424000,2023-01-24T00:00:24Z,49.3,TA120-T246187
1674518425000,2023-01-24T00:00:25Z,51.2,TA120-T246184
1674518425000,2023-01-24T00:00:25Z,49.8,TA120-T246187
1674518425000,2023-01-24T00:00:25Z,35,TA120-T246183
1674518425000,2023-01-24T00:00:25Z,47.8,TA120-T246191
1674518426000,2023-01-24T00:00:26Z,34.6,TA120-T246183
1674518426000,2023-01-24T00:00:26Z,47.8,TA120-T246191
1674518426000,2023-01-24T00:00:26Z,50.6,TA120-T246184
1674518426000,2023-01-24T00:00:26Z,50.3,TA120-T246187
1674518427000,2023-01-24T00:00:27Z,49.7,TA120-T246184
1674518427000,2023-01-24T00:00:27Z,50.8,TA120-T246187
1674518427000,2023-01-24T00:00:27Z,35.2,TA120-T246183
1674518427000,2023-01-24T00:00:27Z,48.7,TA120-T246191
1674518428000,2023-01-24T00:00:28Z,35,TA120-T246183
1674518428000,2023-01-24T00:00:28Z,48.6,TA120-T246191
1674518428000,2023-01-24T00:00:28Z,50.7,TA120-T246184
1674518428000,2023-01-24T00:00:28Z,50.7,TA120-T246187
1674518429000,2023-01-24T00:00:29Z,49.5,TA120-T246184
1674518429000,2023-01-24T00:00:29Z,51.4,TA120-T246187
1674518429000,2023-01-24T00:00:29Z,34.3,TA120-T246183
1674518429000,2023-01-24T00:00:29Z,49.1,TA120-T246191
1674518430000,2023-01-24T00:00:30Z,37.5,TA120-T246183
1674518430000,2023-01-24T00:00:30Z,50.7,TA120-T246191
1674518430000,2023-01-24T00:00:30Z,49.7,TA120-T246184
1674518430000,2023-01-24T00:00:30Z,50.7,TA120-T246187
1674518431000,2023-01-24T00:00:31Z,51.2,TA120-T246184
1674518431000,2023-01-24T00:00:31Z,50.1,TA120-T246187
1674518431000,2023-01-24T00:00:31Z,35.6,TA120-T246183
1674518431000,2023-01-24T00:00:31Z,54,TA120-T246191
1674518432000,2023-01-24T00:00:32Z,35,TA120-T246183
1674518432000,2023-01-24T00:00:32Z,54,TA120-T246191
1674518432000,2023-01-24T00:00:32Z,61.4,TA120-T246184
1674518432000,2023-01-24T00:00:32Z,51.3,TA120-T246187
1674518433000,2023-01-24T00:00:33Z,56.7,TA120-T246184
1674518433000,2023-01-24T00:00:33Z,53.6,TA120-T246187
1674518433000,2023-01-24T00:00:33Z,37.2,TA120-T246183
1674518433000,2023-01-24T00:00:33Z,55.6,TA120-T246191
1674518434000,2023-01-24T00:00:34Z,35.7,TA120-T246183
1674518434000,2023-01-24T00:00:34Z,56.4,TA120-T246191
1674518434000,2023-01-24T00:00:34Z,60.9,TA120-T246184
1674518434000,2023-01-24T00:00:34Z,52.2,TA120-T246187
1674518435000,2023-01-24T00:00:35Z,51.4,TA120-T246184
1674518435000,2023-01-24T00:00:35Z,52.4,TA120-T246187
1674518435000,2023-01-24T00:00:35Z,35.3,TA120-T246183
1674518435000,2023-01-24T00:00:35Z,56.8,TA120-T246191
1674518436000,2023-01-24T00:00:36Z,35.5,TA120-T246183
1674518436000,2023-01-24T00:00:36Z,59,TA120-T246191
1674518436000,2023-01-24T00:00:36Z,51.7,TA120-T246184
1674518436000,2023-01-24T00:00:36Z,53,TA120-T246187
1674518437000,2023-01-24T00:00:37Z,52.2,TA120-T246184
1674518437000,2023-01-24T00:00:37Z,51.3,TA120-T246187
1674518437000,2023-01-24T00:00:37Z,35,TA120-T246183
1674518437000,2023-01-24T00:00:37Z,61.7,TA120-T246191
1674518438000,2023-01-24T00:00:38Z,35.5,TA120-T246183
1674518438000,2023-01-24T00:00:38Z,61.1,TA120-T246191
1674518438000,2023-01-24T00:00:38Z,59.3,TA120-T246184
1674518438000,2023-01-24T00:00:38Z,50.4,TA120-T246187
1674518439000,2023-01-24T00:00:39Z,66.1,TA120-T246184
1674518439000,2023-01-24T00:00:39Z,51.5,TA120-T246187
1674518439000,2023-01-24T00:00:39Z,35.4,TA120-T246183
1674518439000,2023-01-24T00:00:39Z,60.2,TA120-T246191
1674518440000,2023-01-24T00:00:40Z,35.7,TA120-T246183
1674518440000,2023-01-24T00:00:40Z,58.5,TA120-T246191
1674518440000,2023-01-24T00:00:40Z,54.5,TA120-T246184
1674518440000,2023-01-24T00:00:40Z,54.4,TA120-T246187
1674518441000,2023-01-24T00:00:41Z,51.3,TA120-T246184
1674518441000,2023-01-24T00:00:41Z,53.7,TA120-T246187
1674518441000,2023-01-24T00:00:41Z,34.7,TA120-T246183
1674518441000,2023-01-24T00:00:41Z,55.7,TA120-T246191
1674518442000,2023-01-24T00:00:42Z,34.3,TA120-T246183
1674518442000,2023-01-24T00:00:42Z,53.9,TA120-T246191
1674518442000,2023-01-24T00:00:42Z,51.7,TA120-T246184
1674518442000,2023-01-24T00:00:42Z,53.2,TA120-T246187
1674518443000,2023-01-24T00:00:43Z,52.4,TA120-T246184
1674518443000,2023-01-24T00:00:43Z,51.4,TA120-T246187
1674518443000,2023-01-24T00:00:43Z,35.4,TA120-T246183
1674518443000,2023-01-24T00:00:43Z,51.2,TA120-T246191
1674518444000,2023-01-24T00:00:44Z,35.3,TA120-T246183
1674518444000,2023-01-24T00:00:44Z,49.9,TA120-T246191
1674518444000,2023-01-24T00:00:44Z,52.3,TA120-T246184
1674518444000,2023-01-24T00:00:44Z,52.4,TA120-T246187
1674518445000,2023-01-24T00:00:45Z,52.9,TA120-T246184
1674518445000,2023-01-24T00:00:45Z,52.2,TA120-T246187
1674518445000,2023-01-24T00:00:45Z,36,TA120-T246183
1674518445000,2023-01-24T00:00:45Z,50,TA120-T246191
1674518446000,2023-01-24T00:00:46Z,35.6,TA120-T246183
1674518446000,2023-01-24T00:00:46Z,48.8,TA120-T246191
1674518446000,2023-01-24T00:00:46Z,53.6,TA120-T246184
1674518446000,2023-01-24T00:00:46Z,51.9,TA120-T246187
1674518447000,2023-01-24T00:00:47Z,54.5,TA120-T246184
1674518447000,2023-01-24T00:00:47Z,51.2,TA120-T246187
1674518447000,2023-01-24T00:00:47Z,35.4,TA120-T246183
1674518447000,2023-01-24T00:00:47Z,47.5,TA120-T246191
1674518448000,2023-01-24T00:00:48Z,34.9,TA120-T246183
1674518448000,2023-01-24T00:00:48Z,47.4,TA120-T246191
1674518448000,2023-01-24T00:00:48Z,55.1,TA120-T246184
1674518448000,2023-01-24T00:00:48Z,51.9,TA120-T246187
1674518449000,2023-01-24T00:00:49Z,56.6,TA120-T246184
1674518449000,2023-01-24T00:00:49Z,51.7,TA120-T246187
1674518449000,2023-01-24T00:00:49Z,35,TA120-T246183
1674518449000,2023-01-24T00:00:49Z,47.1,TA120-T246191
1674518450000,2023-01-24T00:00:50Z,34.5,TA120-T246183
1674518450000,2023-01-24T00:00:50Z,46.7,TA120-T246191
1674518450000,2023-01-24T00:00:50Z,57.2,TA120-T246184
1674518450000,2023-01-24T00:00:50Z,51.7,TA120-T246187
1674518451000,2023-01-24T00:00:51Z,58.3,TA120-T246184
1674518451000,2023-01-24T00:00:51Z,51,TA120-T246187
1674518451000,2023-01-24T00:00:51Z,34.5,TA120-T246183
1674518451000,2023-01-24T00:00:51Z,46.5,TA120-T246191
1674518452000,2023-01-24T00:00:52Z,35.4,TA120-T246183
1674518452000,2023-01-24T00:00:52Z,46.6,TA120-T246191
1674518452000,2023-01-24T00:00:52Z,59.2,TA120-T246184
1674518452000,2023-01-24T00:00:52Z,52.4,TA120-T246187
1674518453000,2023-01-24T00:00:53Z,59.8,TA120-T246184
1674518453000,2023-01-24T00:00:53Z,52.2,TA120-T246187
1674518453000,2023-01-24T00:00:53Z,35.5,TA120-T246183
1674518453000,2023-01-24T00:00:53Z,46.2,TA120-T246191
1674518454000,2023-01-24T00:00:54Z,36.5,TA120-T246183
1674518454000,2023-01-24T00:00:54Z,46.4,TA120-T246191
1674518454000,2023-01-24T00:00:54Z,62.2,TA120-T246184
1674518454000,2023-01-24T00:00:54Z,52.9,TA120-T246187
1674518455000,2023-01-24T00:00:55Z,65.5,TA120-T246184
1674518455000,2023-01-24T00:00:55Z,54.3,TA120-T246187
1674518455000,2023-01-24T00:00:55Z,35.1,TA120-T246183
1674518455000,2023-01-24T00:00:55Z,46.1,TA120-T246191
1674518456000,2023-01-24T00:00:56Z,34.9,TA120-T246183
1674518456000,2023-01-24T00:00:56Z,45.8,TA120-T246191
1674518456000,2023-01-24T00:00:56Z,70.4,TA120-T246184
1674518456000,2023-01-24T00:00:56Z,55.5,TA120-T246187
1674518457000,2023-01-24T00:00:57Z,75.7,TA120-T246184
1674518457000,2023-01-24T00:00:57Z,55.1,TA120-T246187
1674518457000,2023-01-24T00:00:57Z,35,TA120-T246183
1674518457000,2023-01-24T00:00:57Z,46.1,TA120-T246191
1674518458000,2023-01-24T00:00:58Z,35.5,TA120-T246183
1674518458000,2023-01-24T00:00:58Z,46.5,TA120-T246191
1674518458000,2023-01-24T00:00:58Z,80.7,TA120-T246184
1674518458000,2023-01-24T00:00:58Z,54.9,TA120-T246187
1674518459000,2023-01-24T00:00:59Z,70.1,TA120-T246184
1674518459000,2023-01-24T00:00:59Z,53.4,TA120-T246187
1674518459000,2023-01-24T00:00:59Z,34.6,TA120-T246183
1674518459000,2023-01-24T00:00:59Z,46.5,TA120-T246191
1674518460000,2023-01-24T00:01:00Z,35,TA120-T246183
1674518460000,2023-01-24T00:01:00Z,46.9,TA120-T246191
1674518460000,2023-01-24T00:01:00Z,66,TA120-T246184
1674518460000,2023-01-24T00:01:00Z,54.8,TA120-T246187
1674518461000,2023-01-24T00:01:01Z,65.4,TA120-T246184
1674518461000,2023-01-24T00:01:01Z,54.4,TA120-T246187
1674518461000,2023-01-24T00:01:01Z,35.8,TA120-T246183
1674518461000,2023-01-24T00:01:01Z,46.8,TA120-T246191
1674518462000,2023-01-24T00:01:02Z,34.4,TA120-T246183
1674518462000,2023-01-24T00:01:02Z,46.5,TA120-T246191
1674518462000,2023-01-24T00:01:02Z,62.2,TA120-T246184
1674518462000,2023-01-24T00:01:02Z,55,TA120-T246187
1674518463000,2023-01-24T00:01:03Z,60,TA120-T246184
1674518463000,2023-01-24T00:01:03Z,54.3,TA120-T246187
1674518463000,2023-01-24T00:01:03Z,35.9,TA120-T246183
1674518463000,2023-01-24T00:01:03Z,46.1,TA120-T246191
1674518464000,2023-01-24T00:01:04Z,35.4,TA120-T246183
1674518464000,2023-01-24T00:01:04Z,47.1,TA120-T246191
1674518464000,2023-01-24T00:01:04Z,59.6,TA120-T246184
1674518464000,2023-01-24T00:01:04Z,54.5,TA120-T246187
1674518465000,2023-01-24T00:01:05Z,59.4,TA120-T246184
1674518465000,2023-01-24T00:01:05Z,54.7,TA120-T246187
1674518465000,2023-01-24T00:01:05Z,35.1,TA120-T246183
1674518465000,2023-01-24T00:01:05Z,46.4,TA120-T246191
1674518466000,2023-01-24T00:01:06Z,34.6,TA120-T246183
1674518466000,2023-01-24T00:01:06Z,46.6,TA120-T246191
1674518466000,2023-01-24T00:01:06Z,59.2,TA120-T246184
1674518466000,2023-01-24T00:01:06Z,56.1,TA120-T246187
1674518467000,2023-01-24T00:01:07Z,60.6,TA120-T246184
1674518467000,2023-01-24T00:01:07Z,53.9,TA120-T246187
1674518467000,2023-01-24T00:01:07Z,35.1,TA120-T246183
1674518467000,2023-01-24T00:01:07Z,46.6,TA120-T246191
1674518468000,2023-01-24T00:01:08Z,35.5,TA120-T246183
1674518468000,2023-01-24T00:01:08Z,47.2,TA120-T246191
1674518468000,2023-01-24T00:01:08Z,62.6,TA120-T246184
1674518468000,2023-01-24T00:01:08Z,54,TA120-T246187
1674518469000,2023-01-24T00:01:09Z,64.4,TA120-T246184
1674518469000,2023-01-24T00:01:09Z,54.8,TA120-T246187
1674518469000,2023-01-24T00:01:09Z,34.6,TA120-T246183
1674518469000,2023-01-24T00:01:09Z,46.8,TA120-T246191
1674518470000,2023-01-24T00:01:10Z,35.1,TA120-T246183
1674518470000,2023-01-24T00:01:10Z,47.8,TA120-T246191
1674518470000,2023-01-24T00:01:10Z,64.7,TA120-T246184
1674518470000,2023-01-24T00:01:10Z,53.6,TA120-T246187
1674518471000,2023-01-24T00:01:11Z,65.6,TA120-T246184
1674518471000,2023-01-24T00:01:11Z,52.9,TA120-T246187
1674518471000,2023-01-24T00:01:11Z,35,TA120-T246183
1674518471000,2023-01-24T00:01:11Z,47.6,TA120-T246191
1674518472000,2023-01-24T00:01:12Z,34.9,TA120-T246183
1674518472000,2023-01-24T00:01:12Z,47.1,TA120-T246191
1674518472000,2023-01-24T00:01:12Z,66,TA120-T246184
1674518472000,2023-01-24T00:01:12Z,54.4,TA120-T246187
1674518473000,2023-01-24T00:01:13Z,64.8,TA120-T246184
1674518473000,2023-01-24T00:01:13Z,53,TA120-T246187
1674518473000,2023-01-24T00:01:13Z,35.6,TA120-T246183
1674518473000,2023-01-24T00:01:13Z,47.2,TA120-T246191
1674518474000,2023-01-24T00:01:14Z,36.6,TA120-T246183
1674518474000,2023-01-24T00:01:14Z,46.9,TA120-T246191
1674518474000,2023-01-24T00:01:14Z,63.5,TA120-T246184
1674518474000,2023-01-24T00:01:14Z,51.8,TA120-T246187
1674518475000,2023-01-24T00:01:15Z,62.3,TA120-T246184
1674518475000,2023-01-24T00:01:15Z,53,TA120-T246187
1674518475000,2023-01-24T00:01:15Z,34.7,TA120-T246183
1674518475000,2023-01-24T00:01:15Z,46.5,TA120-T246191
1674518476000,2023-01-24T00:01:16Z,36.2,TA120-T246183
1674518476000,2023-01-24T00:01:16Z,46.6,TA120-T246191
1674518476000,2023-01-24T00:01:16Z,62.3,TA120-T246184
1674518476000,2023-01-24T00:01:16Z,52.1,TA120-T246187
1674518477000,2023-01-24T00:01:17Z,60,TA120-T246184
1674518477000,2023-01-24T00:01:17Z,51.9,TA120-T246187
1674518477000,2023-01-24T00:01:17Z,35.5,TA120-T246183
1674518477000,2023-01-24T00:01:17Z,46.5,TA120-T246191
1674518478000,2023-01-24T00:01:18Z,34.9,TA120-T246183
1674518478000,2023-01-24T00:01:18Z,46.4,TA120-T246191
1674518478000,2023-01-24T00:01:18Z,57.6,TA120-T246184
1674518478000,2023-01-24T00:01:18Z,52.2,TA120-T246187
1674518479000,2023-01-24T00:01:19Z,56.1,TA120-T246184
1674518479000,2023-01-24T00:01:19Z,52.5,TA120-T246187
1674518479000,2023-01-24T00:01:19Z,35.6,TA120-T246183
1674518479000,2023-01-24T00:01:19Z,46.8,TA120-T246191
1674518480000,2023-01-24T00:01:20Z,34.8,TA120-T246183
1674518480000,2023-01-24T00:01:20Z,46.9,TA120-T246191
1674518480000,2023-01-24T00:01:20Z,54.7,TA120-T246184
1674518480000,2023-01-24T00:01:20Z,51.5,TA120-T246187
1674518481000,2023-01-24T00:01:21Z,54.5,TA120-T246184
1674518481000,2023-01-24T00:01:21Z,50.9,TA120-T246187
1674518481000,2023-01-24T00:01:21Z,35.1,TA120-T246183
1674518481000,2023-01-24T00:01:21Z,47.3,TA120-T246191
1674518482000,2023-01-24T00:01:22Z,35.2,TA120-T246183
1674518482000,2023-01-24T00:01:22Z,46.7,TA120-T246191
1674518482000,2023-01-24T00:01:22Z,54.3,TA120-T246184
1674518482000,2023-01-24T00:01:22Z,50.2,TA120-T246187
1674518483000,2023-01-24T00:01:23Z,54,TA120-T246184
1674518483000,2023-01-24T00:01:23Z,49.9,TA120-T246187
1674518483000,2023-01-24T00:01:23Z,35.3,TA120-T246183
1674518483000,2023-01-24T00:01:23Z,46.5,TA120-T246191
1674518484000,2023-01-24T00:01:24Z,36,TA120-T246183
1674518484000,2023-01-24T00:01:24Z,46.6,TA120-T246191
1674518484000,2023-01-24T00:01:24Z,53.3,TA120-T246184
1674518484000,2023-01-24T00:01:24Z,50.4,TA120-T246187
1674518485000,2023-01-24T00:01:25Z,52.7,TA120-T246184
1674518485000,2023-01-24T00:01:25Z,49.3,TA120-T246187
1674518485000,2023-01-24T00:01:25Z,40.1,TA120-T246183
1674518485000,2023-01-24T00:01:25Z,46.7,TA120-T246191
1674518486000,2023-01-24T00:01:26Z,34.7,TA120-T246183
1674518486000,2023-01-24T00:01:26Z,46.2,TA120-T246191
1674518486000,2023-01-24T00:01:26Z,51.8,TA120-T246184
1674518486000,2023-01-24T00:01:26Z,48.8,TA120-T246187
1674518487000,2023-01-24T00:01:27Z,51.4,TA120-T246184
1674518487000,2023-01-24T00:01:27Z,49.6,TA120-T246187
1674518487000,2023-01-24T00:01:27Z,34.3,TA120-T246183
1674518487000,2023-01-24T00:01:27Z,46,TA120-T246191
1674518488000,2023-01-24T00:01:28Z,35.4,TA120-T246183
1674518488000,2023-01-24T00:01:28Z,46.6,TA120-T246191
1674518488000,2023-01-24T00:01:28Z,51.4,TA120-T246184
1674518488000,2023-01-24T00:01:28Z,49.8,TA120-T246187
1674518489000,2023-01-24T00:01:29Z,51.5,TA120-T246184
1674518489000,2023-01-24T00:01:29Z,49.9,TA120-T246187
1674518489000,2023-01-24T00:01:29Z,35,TA120-T246183
1674518489000,2023-01-24T00:01:29Z,46.8,TA120-T246191
1674518490000,2023-01-24T00:01:30Z,35.2,TA120-T246183
1674518490000,2023-01-24T00:01:30Z,46.2,TA120-T246191
1674518490000,2023-01-24T00:01:30Z,51.1,TA120-T246184
1674518490000,2023-01-24T00:01:30Z,51.6,TA120-T246187
1674518491000,2023-01-24T00:01:31Z,51.3,TA120-T246184
1674518491000,2023-01-24T00:01:31Z,50.4,TA120-T246187
1674518491000,2023-01-24T00:01:31Z,35.5,TA120-T246183
1674518491000,2023-01-24T00:01:31Z,46.5,TA120-T246191
1674518492000,2023-01-24T00:01:32Z,34.6,TA120-T246183
1674518492000,2023-01-24T00:01:32Z,46.6,TA120-T246191
1674518492000,2023-01-24T00:01:32Z,51.2,TA120-T246184
1674518492000,2023-01-24T00:01:32Z,51.8,TA120-T246187
1674518493000,2023-01-24T00:01:33Z,51.3,TA120-T246184
1674518493000,2023-01-24T00:01:33Z,50.1,TA120-T246187
1674518493000,2023-01-24T00:01:33Z,35.9,TA120-T246183
1674518493000,2023-01-24T00:01:33Z,46.7,TA120-T246191
1674518494000,2023-01-24T00:01:34Z,36.4,TA120-T246183
1674518494000,2023-01-24T00:01:34Z,46.7,TA120-T246191
1674518494000,2023-01-24T00:01:34Z,51.3,TA120-T246184
1674518494000,2023-01-24T00:01:34Z,50,TA120-T246187
1674518495000,2023-01-24T00:01:35Z,50.8,TA120-T246184
1674518495000,2023-01-24T00:01:35Z,47.8,TA120-T246187
1674518495000,2023-01-24T00:01:35Z,35.3,TA120-T246183
1674518495000,2023-01-24T00:01:35Z,45.7,TA120-T246191
1674518496000,2023-01-24T00:01:36Z,34.3,TA120-T246183
1674518496000,2023-01-24T00:01:36Z,45.9,TA120-T246191
1674518496000,2023-01-24T00:01:36Z,50.8,TA120-T246184
1674518496000,2023-01-24T00:01:36Z,48.6,TA120-T246187
1674518497000,2023-01-24T00:01:37Z,51.1,TA120-T246184
1674518497000,2023-01-24T00:01:37Z,48.6,TA120-T246187
1674518497000,2023-01-24T00:01:37Z,35.4,TA120-T246183
1674518497000,2023-01-24T00:01:37Z,46.8,TA120-T246191
1674518498000,2023-01-24T00:01:38Z,34.7,TA120-T246183
1674518498000,2023-01-24T00:01:38Z,46.6,TA120-T246191
1674518498000,2023-01-24T00:01:38Z,50.9,TA120-T246184
1674518498000,2023-01-24T00:01:38Z,49.2,TA120-T246187
1674518499000,2023-01-24T00:01:39Z,51.3,TA120-T246184
1674518499000,2023-01-24T00:01:39Z,51,TA120-T246187
1674518499000,2023-01-24T00:01:39Z,35.3,TA120-T246183
1674518499000,2023-01-24T00:01:39Z,47.3,TA120-T246191
1674518500000,2023-01-24T00:01:40Z,35,TA120-T246183
1674518500000,2023-01-24T00:01:40Z,46.9,TA120-T246191
1674518500000,2023-01-24T00:01:40Z,51,TA120-T246184
1674518500000,2023-01-24T00:01:40Z,51.3,TA120-T246187
1674518501000,2023-01-24T00:01:41Z,51,TA120-T246184
1674518501000,2023-01-24T00:01:41Z,50.5,TA120-T246187
1674518501000,2023-01-24T00:01:41Z,34.7,TA120-T246183
1674518501000,2023-01-24T00:01:41Z,46.7,TA120-T246191
1674518502000,2023-01-24T00:01:42Z,34.5,TA120-T246183
1674518502000,2023-01-24T00:01:42Z,47.1,TA120-T246191
1674518502000,2023-01-24T00:01:42Z,50.6,TA120-T246184
1674518502000,2023-01-24T00:01:42Z,50,TA120-T246187
1674518503000,2023-01-24T00:01:43Z,50.8,TA120-T246184
1674518503000,2023-01-24T00:01:43Z,49.6,TA120-T246187
1674518503000,2023-01-24T00:01:43Z,35.5,TA120-T246183
1674518503000,2023-01-24T00:01:43Z,47.5,TA120-T246191
1674518504000,2023-01-24T00:01:44Z,35.4,TA120-T246183
1674518504000,2023-01-24T00:01:44Z,47.9,TA120-T246191
1674518504000,2023-01-24T00:01:44Z,50.3,TA120-T246184
1674518504000,2023-01-24T00:01:44Z,49.5,TA120-T246187
1674518505000,2023-01-24T00:01:45Z,50.6,TA120-T246184
1674518505000,2023-01-24T00:01:45Z,49.2,TA120-T246187
1674518505000,2023-01-24T00:01:45Z,35.1,TA120-T246183
1674518505000,2023-01-24T00:01:45Z,47.9,TA120-T246191
1674518506000,2023-01-24T00:01:46Z,35.2,TA120-T246183
1674518506000,2023-01-24T00:01:46Z,48.4,TA120-T246191
