time,readable_time,dBA,dev-id
1610755207000,2021-01-16T00:00:07Z,41.4,TA120-T246187
1610755218000,2021-01-16T00:00:18Z,62.4,TA120-T246184
1610755226000,2021-01-16T00:00:26Z,42.6,TA120-T246191
1610755227000,2021-01-16T00:00:27Z,32.1,TA120-T246183
1610755267000,2021-01-16T00:01:07Z,43.2,TA120-T246187
1610755278000,2021-01-16T00:01:18Z,53.4,TA120-T246184
1610755286000,2021-01-16T00:01:26Z,49.6,TA120-T246191
1610755287000,2021-01-16T00:01:27Z,32.3,TA120-T246183
1610755327000,2021-01-16T00:02:07Z,42.1,TA120-T246187
1610755338000,2021-01-16T00:02:18Z,55,TA120-T246184
1610755346000,2021-01-16T00:02:26Z,49.8,TA120-T246191
1610755347000,2021-01-16T00:02:27Z,32.1,TA120-T246183
1610755387000,2021-01-16T00:03:07Z,42.3,TA120-T246187
1610755398000,2021-01-16T00:03:18Z,60,TA120-T246184
1610755406000,2021-01-16T00:03:26Z,42,TA120-T246191
1610755407000,2021-01-16T00:03:27Z,31.9,TA120-T246183
1610755447000,2021-01-16T00:04:07Z,42.2,TA120-T246187
1610755458000,2021-01-16T00:04:18Z,60.6,TA120-T246184
1610755466000,2021-01-16T00:04:26Z,44.4,TA120-T246191
1610755467000,2021-01-16T00:04:27Z,32.1,TA120-T246183
1610755507000,2021-01-16T00:05:07Z,42.3,TA120-T246187
1610755518000,2021-01-16T00:05:18Z,55.9,TA120-T246184
1610755526000,2021-01-16T00:05:26Z,41.6,TA120-T246191
1610755527000,2021-01-16T00:05:27Z,32.5,TA120-T246183
1610755567000,2021-01-16T00:06:07Z,42.2,TA120-T246187
1610755578000,2021-01-16T00:06:18Z,57,TA120-T246184
1610755586000,2021-01-16T00:06:26Z,47.1,TA120-T246191
1610755587000,2021-01-16T00:06:27Z,32,TA120-T246183
1610755627000,2021-01-16T00:07:07Z,41.9,TA120-T246187
1610755638000,2021-01-16T00:07:18Z,52.4,TA120-T246184
1610755646000,2021-01-16T00:07:26Z,44.2,TA120-T246191
1610755647000,2021-01-16T00:07:27Z,32,TA120-T246183
1610755687000,2021-01-16T00:08:07Z,43.1,TA120-T246187
1610755698000,2021-01-16T00:08:18Z,64.5,TA120-T246184
1610755706000,2021-01-16T00:08:26Z,42.5,TA120-T246191
1610755707000,2021-01-16T00:08:27Z,32.4,TA120-T246183
1610755747000,2021-01-16T00:09:07Z,43,TA120-T246187
1610755758000,2021-01-16T00:09:18Z,59.8,TA120-T246184
1610755766000,2021-01-16T00:09:26Z,49.1,TA120-T246191
1610755767000,2021-01-16T00:09:27Z,32.2,TA120-T246183
1610755807000,2021-01-16T00:10:07Z,42.2,TA120-T246187
1610755818000,2021-01-16T00:10:18Z,53,TA120-T246184
1610755826000,2021-01-16T00:10:26Z,45.2,TA120-T246191
1610755827000,2021-01-16T00:10:27Z,32.2,TA120-T246183
1610755867000,2021-01-16T00:11:07Z,42.5,TA120-T246187
1610755878000,2021-01-16T00:11:18Z,48.7,TA120-T246184
1610755886000,2021-01-16T00:11:26Z,41.5,TA120-T246191
1610755887000,2021-01-16T00:11:27Z,32.3,TA120-T246183
1610755927000,2021-01-16T00:12:07Z,42.9,TA120-T246187
1610755938000,2021-01-16T00:12:18Z,62.3,TA120-T246184
1610755946000,2021-01-16T00:12:26Z,53.1,TA120-T246191
1610755947000,2021-01-16T00:12:27Z,32.2,TA120-T246183
1610755987000,2021-01-16T00:13:07Z,43.2,TA120-T246187
1610755998000,2021-01-16T00:13:18Z,62.9,TA120-T246184
1610756006000,2021-01-16T00:13:26Z,49,TA120-T246191
1610756007000,2021-01-16T00:13:27Z,32.1,TA120-T246183
1610756047000,2021-01-16T00:14:07Z,42.7,TA120-T246187
1610756058000,2021-01-16T00:14:18Z,59.5,TA120-T246184
1610756066000,2021-01-16T00:14:26Z,43.9,TA120-T246191
1610756067000,2021-01-16T00:14:27Z,36.1,TA120-T246183
1610756107000,2021-01-16T00:15:07Z,42.3,TA120-T246187
1610756118000,2021-01-16T00:15:18Z,61.3,TA120-T246184
1610756126000,2021-01-16T00:15:26Z,41.6,TA120-T246191
1610756127000,2021-01-16T00:15:27Z,40.8,TA120-T246183
1610756167000,2021-01-16T00:16:07Z,43.2,TA120-T246187
1610756178000,2021-01-16T00:16:18Z,53.7,TA120-T246184
1610756186000,2021-01-16T00:16:26Z,42.4,TA120-T246191
1610756187000,2021-01-16T00:16:27Z,41,TA120-T246183
1610756227000,2021-01-16T00:17:07Z,41.9,TA120-T246187
1610756238000,2021-01-16T00:17:18Z,58.7,TA120-T246184
1610756246000,2021-01-16T00:17:26Z,60.9,TA120-T246191
1610756247000,2021-01-16T00:17:27Z,43.8,TA120-T246183
1610756287000,2021-01-16T00:18:07Z,43,TA120-T246187
1610756298000,2021-01-16T00:18:18Z,64.9,TA120-T246184
1610756306000,2021-01-16T00:18:26Z,43.8,TA120-T246191
1610756307000,2021-01-16T00:18:27Z,42.1,TA120-T246183
1610756347000,2021-01-16T00:19:07Z,42.4,TA120-T246187
1610756358000,2021-01-16T00:19:18Z,55.9,TA120-T246184
1610756366000,2021-01-16T00:19:26Z,42.2,TA120-T246191
1610756367000,2021-01-16T00:19:27Z,43.4,TA120-T246183
1610756407000,2021-01-16T00:20:07Z,42.6,TA120-T246187
1610756418000,2021-01-16T00:20:18Z,59.6,TA120-T246184
1610756426000,2021-01-16T00:20:26Z,50.5,TA120-T246191
1610756427000,2021-01-16T00:20:27Z,41,TA120-T246183
1610756467000,2021-01-16T00:21:07Z,42.2,TA120-T246187
1610756478000,2021-01-16T00:21:18Z,57.2,TA120-T246184
1610756486000,2021-01-16T00:21:26Z,49.9,TA120-T246191
1610756487000,2021-01-16T00:21:27Z,40.1,TA120-T246183
1610756527000,2021-01-16T00:22:07Z,42,TA120-T246187
1610756538000,2021-01-16T00:22:18Z,47.6,TA120-T246184
1610756546000,2021-01-16T00:22:26Z,48.7,TA120-T246191
1610756547000,2021-01-16T00:22:27Z,38.8,TA120-T246183
1610756587000,2021-01-16T00:23:07Z,42.2,TA120-T246187
1610756598000,2021-01-16T00:23:18Z,59.2,TA120-T246184
1610756606000,2021-01-16T00:23:26Z,43.6,TA120-T246191
1610756607000,2021-01-16T00:23:27Z,39.4,TA120-T246183
1610756647000,2021-01-16T00:24:07Z,42.9,TA120-T246187
1610756658000,2021-01-16T00:24:18Z,59,TA120-T246184
1610756666000,2021-01-16T00:24:26Z,46.8,TA120-T246191
1610756667000,2021-01-16T00:24:27Z,38.1,TA120-T246183
1610756707000,2021-01-16T00:25:07Z,41.9,TA120-T246187
1610756718000,2021-01-16T00:25:18Z,63.5,TA120-T246184
1610756726000,2021-01-16T00:25:26Z,56.9,TA120-T246191
1610756727000,2021-01-16T00:25:27Z,38.5,TA120-T246183
1610756767000,2021-01-16T00:26:07Z,43.3,TA120-T246187
1610756778000,2021-01-16T00:26:18Z,57.3,TA120-T246184
1610756786000,2021-01-16T00:26:26Z,43.2,TA120-T246191
1610756787000,2021-01-16T00:26:27Z,34.3,TA120-T246183
1610756827000,2021-01-16T00:27:07Z,44.2,TA120-T246187
1610756838000,2021-01-16T00:27:18Z,57.9,TA120-T246184
1610756846000,2021-01-16T00:27:26Z,42.7,TA120-T246191
1610756847000,2021-01-16T00:27:27Z,32.2,TA120-T246183
1610756887000,2021-01-16T00:28:07Z,44.2,TA120-T246187
1610756898000,2021-01-16T00:28:18Z,48.2,TA120-T246184
1610756906000,2021-01-16T00:28:26Z,42.6,TA120-T246191
1610756907000,2021-01-16T00:28:27Z,32.9,TA120-T246183
1610756947000,2021-01-16T00:29:07Z,43,TA120-T246187
1610756958000,2021-01-16T00:29:18Z,53.2,TA120-T246184
1610756966000,2021-01-16T00:29:26Z,46.2,TA120-T246191
1610756967000,2021-01-16T00:29:27Z,32.1,TA120-T246183
1610757007000,2021-01-16T00:30:07Z,42.9,TA120-T246187
1610757018000,2021-01-16T00:30:18Z,60.1,TA120-T246184
1610757026000,2021-01-16T00:30:26Z,46.5,TA120-T246191
1610757027000,2021-01-16T00:30:27Z,32.1,TA120-T246183
1610757067000,2021-01-16T00:31:07Z,43.5,TA120-T246187
1610757078000,2021-01-16T00:31:18Z,47.6,TA120-T246184
1610757086000,2021-01-16T00:31:26Z,44.7,TA120-T246191
1610757087000,2021-01-16T00:31:27Z,32.2,TA120-T246183
1610757127000,2021-01-16T00:32:07Z,42.9,TA120-T246187
1610757138000,2021-01-16T00:32:18Z,47.3,TA120-T246184
1610757146000,2021-01-16T00:32:26Z,44.3,TA120-T246191
1610757147000,2021-01-16T00:32:27Z,32.2,TA120-T246183
1610757190000,2021-01-16T00:33:10Z,42,TA120-T246187
1610757198000,2021-01-16T00:33:18Z,54.1,TA120-T246184
1610757206000,2021-01-16T00:33:26Z,45.1,TA120-T246191
1610757207000,2021-01-16T00:33:27Z,32.1,TA120-T246183
1610757250000,2021-01-16T00:34:10Z,42,TA120-T246187
1610757258000,2021-01-16T00:34:18Z,64.7,TA120-T246184
1610757266000,2021-01-16T00:34:26Z,42.7,TA120-T246191
1610757267000,2021-01-16T00:34:27Z,32.1,TA120-T246183
1610757310000,2021-01-16T00:35:10Z,42.1,TA120-T246187
1610757318000,2021-01-16T00:35:18Z,56.3,TA120-T246184
1610757326000,2021-01-16T00:35:26Z,50.3,TA120-T246191
1610757327000,2021-01-16T00:35:27Z,32.2,TA120-T246183
1610757370000,2021-01-16T00:36:10Z,42.2,TA120-T246187
1610757378000,2021-01-16T00:36:18Z,57.5,TA120-T246184
1610757386000,2021-01-16T00:36:26Z,42.2,TA120-T246191
1610757387000,2021-01-16T00:36:27Z,32.2,TA120-T246183
1610757430000,2021-01-16T00:37:10Z,42,TA120-T246187
1610757438000,2021-01-16T00:37:18Z,59.8,TA120-T246184
1610757446000,2021-01-16T00:37:26Z,48.5,TA120-T246191
1610757447000,2021-01-16T00:37:27Z,32.3,TA120-T246183
1610757490000,2021-01-16T00:38:10Z,42.4,TA120-T246187
1610757498000,2021-01-16T00:38:18Z,54.4,TA120-T246184
1610757506000,2021-01-16T00:38:26Z,53.3,TA120-T246191
1610757507000,2021-01-16T00:38:27Z,32.6,TA120-T246183
1610757550000,2021-01-16T00:39:10Z,42.9,TA120-T246187
1610757558000,2021-01-16T00:39:18Z,61.2,TA120-T246184
1610757566000,2021-01-16T00:39:26Z,42.7,TA120-T246191
1610757567000,2021-01-16T00:39:27Z,32,TA120-T246183
1610757610000,2021-01-16T00:40:10Z,41.5,TA120-T246187
1610757618000,2021-01-16T00:40:18Z,56.9,TA120-T246184
1610757626000,2021-01-16T00:40:26Z,43.5,TA120-T246191
1610757627000,2021-01-16T00:40:27Z,32.2,TA120-T246183
1610757670000,2021-01-16T00:41:10Z,41.8,TA120-T246187
1610757678000,2021-01-16T00:41:18Z,47.7,TA120-T246184
1610757686000,2021-01-16T00:41:26Z,46.6,TA120-T246191
1610757687000,2021-01-16T00:41:27Z,32.3,TA120-T246183
1610757730000,2021-01-16T00:42:10Z,42,TA120-T246187
1610757738000,2021-01-16T00:42:18Z,59.7,TA120-T246184
1610757746000,2021-01-16T00:42:26Z,47.4,TA120-T246191
1610757747000,2021-01-16T00:42:27Z,32,TA120-T246183
1610757790000,2021-01-16T00:43:10Z,42.8,TA120-T246187
1610757798000,2021-01-16T00:43:18Z,60.2,TA120-T246184
1610757806000,2021-01-16T00:43:26Z,62.6,TA120-T246191
1610757807000,2021-01-16T00:43:27Z,32.2,TA120-T246183
1610757850000,2021-01-16T00:44:10Z,41.8,TA120-T246187
1610757858000,2021-01-16T00:44:18Z,56,TA120-T246184
1610757866000,2021-01-16T00:44:26Z,47.3,TA120-T246191
1610757867000,2021-01-16T00:44:27Z,32.1,TA120-T246183
1610757910000,2021-01-16T00:45:10Z,41.4,TA120-T246187
1610757918000,2021-01-16T00:45:18Z,60.6,TA120-T246184
1610757926000,2021-01-16T00:45:26Z,44.2,TA120-T246191
1610757927000,2021-01-16T00:45:27Z,32.2,TA120-T246183
1610757970000,2021-01-16T00:46:10Z,42.2,TA120-T246187
1610757978000,2021-01-16T00:46:18Z,56,TA120-T246184
1610757986000,2021-01-16T00:46:26Z,46.9,TA120-T246191
1610757987000,2021-01-16T00:46:27Z,32.2,TA120-T246183
1610758030000,2021-01-16T00:47:10Z,42.1,TA120-T246187
1610758038000,2021-01-16T00:47:18Z,54.2,TA120-T246184
1610758046000,2021-01-16T00:47:26Z,50.9,TA120-T246191
1610758047000,2021-01-16T00:47:27Z,32.3,TA120-T246183
1610758090000,2021-01-16T00:48:10Z,42.2,TA120-T246187
1610758098000,2021-01-16T00:48:18Z,58.7,TA120-T246184
1610758106000,2021-01-16T00:48:26Z,48.9,TA120-T246191
1610758107000,2021-01-16T00:48:27Z,32,TA120-T246183
1610758150000,2021-01-16T00:49:10Z,41.8,TA120-T246187
1610758158000,2021-01-16T00:49:18Z,59.4,TA120-T246184
1610758166000,2021-01-16T00:49:26Z,46.5,TA120-T246191
1610758167000,2021-01-16T00:49:27Z,32,TA120-T246183
1610758210000,2021-01-16T00:50:10Z,42.5,TA120-T246187
1610758218000,2021-01-16T00:50:18Z,47.7,TA120-T246184
1610758226000,2021-01-16T00:50:26Z,45.5,TA120-T246191
1610758227000,2021-01-16T00:50:27Z,32.3,TA120-T246183
1610758270000,2021-01-16T00:51:10Z,42.1,TA120-T246187
1610758278000,2021-01-16T00:51:18Z,53.7,TA120-T246184
1610758286000,2021-01-16T00:51:26Z,42,TA120-T246191
1610758287000,2021-01-16T00:51:27Z,32.3,TA120-T246183
1610758330000,2021-01-16T00:52:10Z,41.3,TA120-T246187
1610758338000,2021-01-16T00:52:18Z,55.7,TA120-T246184
1610758346000,2021-01-16T00:52:26Z,41.9,TA120-T246191
1610758347000,2021-01-16T00:52:27Z,32.7,TA120-T246183
1610758390000,2021-01-16T00:53:10Z,40.8,TA120-T246187
1610758398000,2021-01-16T00:53:18Z,58.4,TA120-T246184
1610758406000,2021-01-16T00:53:26Z,44.3,TA120-T246191
1610758407000,2021-01-16T00:53:27Z,32.1,TA120-T246183
1610758450000,2021-01-16T00:54:10Z,41.4,TA120-T246187
1610758458000,2021-01-16T00:54:18Z,63.8,TA120-T246184
1610758466000,2021-01-16T00:54:26Z,45.9,TA120-T246191
1610758467000,2021-01-16T00:54:27Z,32,TA120-T246183
1610758510000,2021-01-16T00:55:10Z,41,TA120-T246187
1610758518000,2021-01-16T00:55:18Z,55,TA120-T246184
1610758526000,2021-01-16T00:55:26Z,44.9,TA120-T246191
1610758527000,2021-01-16T00:55:27Z,31.9,TA120-T246183
1610758570000,2021-01-16T00:56:10Z,41,TA120-T246187
1610758578000,2021-01-16T00:56:18Z,54.3,TA120-T246184
1610758586000,2021-01-16T00:56:26Z,46.1,TA120-T246191
1610758587000,2021-01-16T00:56:27Z,32,TA120-T246183
1610758630000,2021-01-16T00:57:10Z,41.4,TA120-T246187
1610758638000,2021-01-16T00:57:18Z,61.6,TA120-T246184
1610758646000,2021-01-16T00:57:26Z,46.1,TA120-T246191
1610758647000,2021-01-16T00:57:27Z,32,TA120-T246183
1610758690000,2021-01-16T00:58:10Z,42.3,TA120-T246187
1610758698000,2021-01-16T00:58:18Z,58.4,TA120-T246184
1610758706000,2021-01-16T00:58:26Z,45.4,TA120-T246191
1610758707000,2021-01-16T00:58:27Z,32,TA120-T246183
1610758750000,2021-01-16T00:59:10Z,41.2,TA120-T246187
1610758758000,2021-01-16T00:59:18Z,58.7,TA120-T246184
1610758766000,2021-01-16T00:59:26Z,46.4,TA120-T246191
1610758767000,2021-01-16T00:59:27Z,32.1,TA120-T246183
1610758810000,2021-01-16T01:00:10Z,41.5,TA120-T246187
1610758818000,2021-01-16T01:00:18Z,51.5,TA120-T246184
1610758826000,2021-01-16T01:00:26Z,42.8,TA120-T246191
1610758827000,2021-01-16T01:00:27Z,32.7,TA120-T246183
1610758870000,2021-01-16T01:01:10Z,41.9,TA120-T246187
1610758878000,2021-01-16T01:01:18Z,52.4,TA120-T246184
1610758886000,2021-01-16T01:01:26Z,46.5,TA120-T246191
1610758887000,2021-01-16T01:01:27Z,32.1,TA120-T246183
1610758930000,2021-01-16T01:02:10Z,41.8,TA120-T246187
1610758938000,2021-01-16T01:02:18Z,61.7,TA120-T246184
1610758946000,2021-01-16T01:02:26Z,54.6,TA120-T246191
1610758947000,2021-01-16T01:02:27Z,32.6,TA120-T246183
1610758990000,2021-01-16T01:03:10Z,41.4,TA120-T246187
1610758998000,2021-01-16T01:03:18Z,51.4,TA120-T246184
1610759006000,2021-01-16T01:03:26Z,60.2,TA120-T246191
1610759007000,2021-01-16T01:03:27Z,32.6,TA120-T246183
1610759050000,2021-01-16T01:04:10Z,41.3,TA120-T246187
1610759058000,2021-01-16T01:04:18Z,54.7,TA120-T246184
1610759066000,2021-01-16T01:04:26Z,41.3,TA120-T246191
1610759067000,2021-01-16T01:04:27Z,32.3,TA120-T246183
1610759110000,2021-01-16T01:05:10Z,41.7,TA120-T246187
1610759118000,2021-01-16T01:05:18Z,54.1,TA120-T246184
1610759126000,2021-01-16T01:05:26Z,48.7,TA120-T246191
1610759127000,2021-01-16T01:05:27Z,32.3,TA120-T246183
1610759170000,2021-01-16T01:06:10Z,42.3,TA120-T246187
1610759178000,2021-01-16T01:06:18Z,49.2,TA120-T246184
1610759186000,2021-01-16T01:06:26Z,42.2,TA120-T246191
1610759187000,2021-01-16T01:06:27Z,32.4,TA120-T246183
1610759230000,2021-01-16T01:07:10Z,41.2,TA120-T246187
1610759238000,2021-01-16T01:07:18Z,56.4,TA120-T246184
1610759246000,2021-01-16T01:07:26Z,53.1,TA120-T246191
1610759247000,2021-01-16T01:07:27Z,32.2,TA120-T246183
1610759290000,2021-01-16T01:08:10Z,42,TA120-T246187
1610759298000,2021-01-16T01:08:18Z,57.2,TA120-T246184
1610759306000,2021-01-16T01:08:26Z,43.1,TA120-T246191
1610759307000,2021-01-16T01:08:27Z,32.3,TA120-T246183
1610759350000,2021-01-16T01:09:10Z,42.6,TA120-T246187
1610759358000,2021-01-16T01:09:18Z,59.1,TA120-T246184
1610759366000,2021-01-16T01:09:26Z,44.6,TA120-T246191
1610759367000,2021-01-16T01:09:27Z,32.2,TA120-T246183
1610759410000,2021-01-16T01:10:10Z,41.6,TA120-T246187
1610759418000,2021-01-16T01:10:18Z,57.5,TA120-T246184
1610759426000,2021-01-16T01:10:26Z,46.4,TA120-T246191
1610759427000,2021-01-16T01:10:27Z,34.2,TA120-T246183
1610759470000,2021-01-16T01:11:10Z,41.9,TA120-T246187
1610759478000,2021-01-16T01:11:18Z,57.7,TA120-T246184
1610759486000,2021-01-16T01:11:26Z,42.9,TA120-T246191
1610759487000,2021-01-16T01:11:27Z,38.9,TA120-T246183
1610759530000,2021-01-16T01:12:10Z,41.9,TA120-T246187
1610759538000,2021-01-16T01:12:18Z,58.8,TA120-T246184
1610759546000,2021-01-16T01:12:26Z,45.2,TA120-T246191
1610759547000,2021-01-16T01:12:27Z,44.1,TA120-T246183
1610759590000,2021-01-16T01:13:10Z,41.8,TA120-T246187
1610759598000,2021-01-16T01:13:18Z,59.4,TA120-T246184
1610759606000,2021-01-16T01:13:26Z,46.9,TA120-T246191
1610759607000,2021-01-16T01:13:27Z,46.9,TA120-T246183
1610759650000,2021-01-16T01:14:10Z,41.9,TA120-T246187
1610759658000,2021-01-16T01:14:18Z,47.4,TA120-T246184
1610759666000,2021-01-16T01:14:26Z,45.1,TA120-T246191
1610759667000,2021-01-16T01:14:27Z,49.8,TA120-T246183
1610759710000,2021-01-16T01:15:10Z,40.9,TA120-T246187
1610759718000,2021-01-16T01:15:18Z,58.9,TA120-T246184
1610759726000,2021-01-16T01:15:26Z,44,TA120-T246191
1610759727000,2021-01-16T01:15:27Z,46.8,TA120-T246183
1610759770000,2021-01-16T01:16:10Z,41.9,TA120-T246187
1610759778000,2021-01-16T01:16:18Z,57.4,TA120-T246184
1610759786000,2021-01-16T01:16:26Z,48.9,TA120-T246191
1610759787000,2021-01-16T01:16:27Z,41.5,TA120-T246183
1610759830000,2021-01-16T01:17:10Z,41.3,TA120-T246187
1610759838000,2021-01-16T01:17:18Z,55,TA120-T246184
1610759846000,2021-01-16T01:17:26Z,41.2,TA120-T246191
1610759847000,2021-01-16T01:17:27Z,38.5,TA120-T246183
1610759890000,2021-01-16T01:18:10Z,40.3,TA120-T246187
1610759898000,2021-01-16T01:18:18Z,48.8,TA120-T246184
1610759906000,2021-01-16T01:18:26Z,50.7,TA120-T246191
1610759907000,2021-01-16T01:18:27Z,44.9,TA120-T246183
1610759950000,2021-01-16T01:19:10Z,41.5,TA120-T246187
1610759958000,2021-01-16T01:19:18Z,57.9,TA120-T246184
1610759966000,2021-01-16T01:19:26Z,46.1,TA120-T246191
1610759967000,2021-01-16T01:19:27Z,46.2,TA120-T246183
1610760010000,2021-01-16T01:20:10Z,41.4,TA120-T246187
1610760018000,2021-01-16T01:20:18Z,53.7,TA120-T246184
1610760026000,2021-01-16T01:20:26Z,43.8,TA120-T246191
1610760027000,2021-01-16T01:20:27Z,42.2,TA120-T246183
1610760070000,2021-01-16T01:21:10Z,41,TA120-T246187
1610760078000,2021-01-16T01:21:18Z,48.9,TA120-T246184
1610760086000,2021-01-16T01:21:26Z,44.1,TA120-T246191
1610760087000,2021-01-16T01:21:27Z,33.7,TA120-T246183
1610760130000,2021-01-16T01:22:10Z,41.5,TA120-T246187
1610760138000,2021-01-16T01:22:18Z,52.2,TA120-T246184
1610760146000,2021-01-16T01:22:26Z,61.1,TA120-T246191
1610760147000,2021-01-16T01:22:27Z,33.2,TA120-T246183
1610760190000,2021-01-16T01:23:10Z,41.4,TA120-T246187
1610760198000,2021-01-16T01:23:18Z,60.7,TA120-T246184
1610760206000,2021-01-16T01:23:26Z,44.3,TA120-T246191
1610760207000,2021-01-16T01:23:27Z,34.2,TA120-T246183
1610760250000,2021-01-16T01:24:10Z,41.8,TA120-T246187
1610760258000,2021-01-16T01:24:18Z,50.8,TA120-T246184
1610760266000,2021-01-16T01:24:26Z,43.7,TA120-T246191
1610760267000,2021-01-16T01:24:27Z,33.7,TA120-T246183
1610760310000,2021-01-16T01:25:10Z,40.7,TA120-T246187
1610760318000,2021-01-16T01:25:18Z,62.7,TA120-T246184
1610760326000,2021-01-16T01:25:26Z,47.7,TA120-T246191
1610760327000,2021-01-16T01:25:27Z,33.5,TA120-T246183
1610760370000,2021-01-16T01:26:10Z,42.2,TA120-T246187
1610760378000,2021-01-16T01:26:18Z,54.7,TA120-T246184
1610760386000,2021-01-16T01:26:26Z,46.9,TA120-T246191
1610760387000,2021-01-16T01:26:27Z,33.1,TA120-T246183
1610760430000,2021-01-16T01:27:10Z,40.5,TA120-T246187
1610760438000,2021-01-16T01:27:18Z,54.1,TA120-T246184
1610760446000,2021-01-16T01:27:26Z,43.8,TA120-T246191
1610760447000,2021-01-16T01:27:27Z,40,TA120-T246183
1610760490000,2021-01-16T01:28:10Z,41.1,TA120-T246187
1610760498000,2021-01-16T01:28:18Z,48.5,TA120-T246184
1610760506000,2021-01-16T01:28:26Z,46.1,TA120-T246191
1610760507000,2021-01-16T01:28:27Z,36.7,TA120-T246183
1610760550000,2021-01-16T01:29:10Z,40.8,TA120-T246187
1610760558000,2021-01-16T01:29:18Z,54.1,TA120-T246184
1610760566000,2021-01-16T01:29:26Z,42.1,TA120-T246191
1610760567000,2021-01-16T01:29:27Z,40.7,TA120-T246183
1610760610000,2021-01-16T01:30:10Z,41.6,TA120-T246187
1610760618000,2021-01-16T01:30:18Z,53,TA120-T246184
1610760626000,2021-01-16T01:30:26Z,42.7,TA120-T246191
1610760627000,2021-01-16T01:30:27Z,43.8,TA120-T246183
1610760670000,2021-01-16T01:31:10Z,41,TA120-T246187
1610760678000,2021-01-16T01:31:18Z,62.3,TA120-T246184
1610760686000,2021-01-16T01:31:26Z,57.3,TA120-T246191
1610760687000,2021-01-16T01:31:27Z,43.3,TA120-T246183
1610760730000,2021-01-16T01:32:10Z,40.4,TA120-T246187
1610760738000,2021-01-16T01:32:18Z,61,TA120-T246184
1610760746000,2021-01-16T01:32:26Z,56.7,TA120-T246191
1610760747000,2021-01-16T01:32:27Z,46.5,TA120-T246183
1610760790000,2021-01-16T01:33:10Z,40.8,TA120-T246187
1610760798000,2021-01-16T01:33:18Z,63.5,TA120-T246184
1610760806000,2021-01-16T01:33:26Z,47.1,TA120-T246191
1610760807000,2021-01-16T01:33:27Z,44.1,TA120-T246183
1610760850000,2021-01-16T01:34:10Z,40.3,TA120-T246187
1610760858000,2021-01-16T01:34:18Z,62.3,TA120-T246184
1610760866000,2021-01-16T01:34:26Z,47.1,TA120-T246191
1610760867000,2021-01-16T01:34:27Z,33.1,TA120-T246183
1610760910000,2021-01-16T01:35:10Z,41.1,TA120-T246187
1610760918000,2021-01-16T01:35:18Z,58.2,TA120-T246184
1610760926000,2021-01-16T01:35:26Z,46.4,TA120-T246191
1610760927000,2021-01-16T01:35:27Z,33.3,TA120-T246183
1610760970000,2021-01-16T01:36:10Z,40.7,TA120-T246187
1610760978000,2021-01-16T01:36:18Z,51.1,TA120-T246184
1610760986000,2021-01-16T01:36:26Z,39.4,TA120-T246191
1610760987000,2021-01-16T01:36:27Z,33.4,TA120-T246183
1610761030000,2021-01-16T01:37:10Z,40.9,TA120-T246187
1610761038000,2021-01-16T01:37:18Z,58.7,TA120-T246184
1610761046000,2021-01-16T01:37:26Z,44.5,TA120-T246191
1610761047000,2021-01-16T01:37:27Z,33.2,TA120-T246183
1610761090000,2021-01-16T01:38:10Z,40.8,TA120-T246187
1610761098000,2021-01-16T01:38:18Z,48.1,TA120-T246184
1610761106000,2021-01-16T01:38:26Z,49.4,TA120-T246191
1610761107000,2021-01-16T01:38:27Z,33.3,TA120-T246183
1610761150000,2021-01-16T01:39:10Z,41.5,TA120-T246187
1610761158000,2021-01-16T01:39:18Z,47.5,TA120-T246184
1610761166000,2021-01-16T01:39:26Z,50.2,TA120-T246191
1610761167000,2021-01-16T01:39:27Z,33.3,TA120-T246183
1610761210000,2021-01-16T01:40:10Z,41.2,TA120-T246187
1610761218000,2021-01-16T01:40:18Z,60,TA120-T246184
1610761226000,2021-01-16T01:40:26Z,47,TA120-T246191
1610761227000,2021-01-16T01:40:27Z,34.4,TA120-T246183
1610761270000,2021-01-16T01:41:10Z,40,TA120-T246187
1610761278000,2021-01-16T01:41:18Z,55.7,TA120-T246184
1610761286000,2021-01-16T01:41:26Z,47.7,TA120-T246191
1610761287000,2021-01-16T01:41:27Z,33.1,TA120-T246183
1610761330000,2021-01-16T01:42:10Z,41.2,TA120-T246187
1610761338000,2021-01-16T01:42:18Z,56.6,TA120-T246184
1610761346000,2021-01-16T01:42:26Z,45.5,TA120-T246191
1610761347000,2021-01-16T01:42:27Z,33.2,TA120-T246183
1610761390000,2021-01-16T01:43:10Z,41.6,TA120-T246187
1610761398000,2021-01-16T01:43:18Z,57.7,TA120-T246184
1610761406000,2021-01-16T01:43:26Z,48.5,TA120-T246191
1610761407000,2021-01-16T01:43:27Z,33.3,TA120-T246183
1610761450000,2021-01-16T01:44:10Z,40.6,TA120-T246187
1610761458000,2021-01-16T01:44:18Z,54.7,TA120-T246184
1610761466000,2021-01-16T01:44:26Z,61,TA120-T246191
1610761467000,2021-01-16T01:44:27Z,32.8,TA120-T246183
1610761510000,2021-01-16T01:45:10Z,40,TA120-T246187
1610761518000,2021-01-16T01:45:18Z,48.3,TA120-T246184
1610761526000,2021-01-16T01:45:26Z,45.2,TA120-T246191
1610761527000,2021-01-16T01:45:27Z,32.6,TA120-T246183
1610761570000,2021-01-16T01:46:10Z,40.7,TA120-T246187
1610761578000,2021-01-16T01:46:18Z,57.9,TA120-T246184
