time,readable_time,dBA,dev-id
1642032000000,2022-01-13T00:00:00Z,29.5,TA120-T246183
1642032000000,2022-01-13T00:00:00Z,53,TA120-T246191
1642032000000,2022-01-13T00:00:00Z,50,TA120-T246184
1642032000000,2022-01-13T00:00:00Z,51.1,TA120-T246187
1642032001000,2022-01-13T00:00:01Z,49.4,TA120-T246184
1642032001000,2022-01-13T00:00:01Z,52,TA120-T246187
1642032001000,2022-01-13T00:00:01Z,29.6,TA120-T246183
1642032001000,2022-01-13T00:00:01Z,52.9,TA120-T246191
1642032002000,2022-01-13T00:00:02Z,29.7,TA120-T246183
1642032002000,2022-01-13T00:00:02Z,52.2,TA120-T246191
1642032002000,2022-01-13T00:00:02Z,49.5,TA120-T246184
1642032002000,2022-01-13T00:00:02Z,51.7,TA120-T246187
1642032003000,2022-01-13T00:00:03Z,49.1,TA120-T246184
1642032003000,2022-01-13T00:00:03Z,50.6,TA120-T246187
1642032003000,2022-01-13T00:00:03Z,29.6,TA120-T246183
1642032003000,2022-01-13T00:00:03Z,51.3,TA120-T246191
1642032004000,2022-01-13T00:00:04Z,29.8,TA120-T246183
1642032004000,2022-01-13T00:00:04Z,51.2,TA120-T246191
1642032004000,2022-01-13T00:00:04Z,49.5,TA120-T246184
1642032004000,2022-01-13T00:00:04Z,50.6,TA120-T246187
1642032005000,2022-01-13T00:00:05Z,49.2,TA120-T246184
1642032005000,2022-01-13T00:00:05Z,50.5,TA120-T246187
1642032005000,2022-01-13T00:00:05Z,30,TA120-T246183
1642032005000,2022-01-13T00:00:05Z,51,TA120-T246191
1642032006000,2022-01-13T00:00:06Z,29.8,TA120-T246183
1642032006000,2022-01-13T00:00:06Z,51.1,TA120-T246191
1642032006000,2022-01-13T00:00:06Z,49.7,TA120-T246184
1642032006000,2022-01-13T00:00:06Z,50.4,TA120-T246187
1642032007000,2022-01-13T00:00:07Z,49.3,TA120-T246184
1642032007000,2022-01-13T00:00:07Z,50.1,TA120-T246187
1642032007000,2022-01-13T00:00:07Z,29.8,TA120-T246183
1642032007000,2022-01-13T00:00:07Z,51,TA120-T246191
1642032008000,2022-01-13T00:00:08Z,29.6,TA120-T246183
1642032008000,2022-01-13T00:00:08Z,50.3,TA120-T246191
1642032008000,2022-01-13T00:00:08Z,49.4,TA120-T246184
1642032008000,2022-01-13T00:00:08Z,50,TA120-T246187
1642032009000,2022-01-13T00:00:09Z,49.8,TA120-T246184
1642032009000,2022-01-13T00:00:09Z,49.9,TA120-T246187
1642032009000,2022-01-13T00:00:09Z,29.5,TA120-T246183
1642032009000,2022-01-13T00:00:09Z,51.5,TA120-T246191
1642032010000,2022-01-13T00:00:10Z,29.8,TA120-T246183
1642032010000,2022-01-13T00:00:10Z,52.7,TA120-T246191
1642032010000,2022-01-13T00:00:10Z,49.6,TA120-T246184
1642032010000,2022-01-13T00:00:10Z,49.3,TA120-T246187
1642032011000,2022-01-13T00:00:11Z,49.6,TA120-T246184
1642032011000,2022-01-13T00:00:11Z,48.6,TA120-T246187
1642032011000,2022-01-13T00:00:11Z,29.6,TA120-T246183
1642032011000,2022-01-13T00:00:11Z,51.4,TA120-T246191
1642032012000,2022-01-13T00:00:12Z,29.6,TA120-T246183
1642032012000,2022-01-13T00:00:12Z,50.4,TA120-T246191
1642032012000,2022-01-13T00:00:12Z,49.7,TA120-T246184
1642032012000,2022-01-13T00:00:12Z,48.5,TA120-T246187
1642032013000,2022-01-13T00:00:13Z,49.6,TA120-T246184
1642032013000,2022-01-13T00:00:13Z,49.3,TA120-T246187
1642032013000,2022-01-13T00:00:13Z,29.7,TA120-T246183
1642032013000,2022-01-13T00:00:13Z,50.5,TA120-T246191
1642032014000,2022-01-13T00:00:14Z,29.6,TA120-T246183
1642032014000,2022-01-13T00:00:14Z,50.5,TA120-T246191
1642032014000,2022-01-13T00:00:14Z,49.8,TA120-T246184
1642032014000,2022-01-13T00:00:14Z,50.6,TA120-T246187
1642032015000,2022-01-13T00:00:15Z,49.7,TA120-T246184
1642032015000,2022-01-13T00:00:15Z,50.9,TA120-T246187
1642032015000,2022-01-13T00:00:15Z,29.6,TA120-T246183
1642032015000,2022-01-13T00:00:15Z,50.4,TA120-T246191
1642032016000,2022-01-13T00:00:16Z,29.7,TA120-T246183
1642032016000,2022-01-13T00:00:16Z,50.2,TA120-T246191
1642032016000,2022-01-13T00:00:16Z,49.5,TA120-T246184
1642032016000,2022-01-13T00:00:16Z,49.9,TA120-T246187
1642032017000,2022-01-13T00:00:17Z,49.3,TA120-T246184
1642032017000,2022-01-13T00:00:17Z,51,TA120-T246187
1642032017000,2022-01-13T00:00:17Z,29.7,TA120-T246183
1642032017000,2022-01-13T00:00:17Z,50.7,TA120-T246191
1642032018000,2022-01-13T00:00:18Z,29.5,TA120-T246183
1642032018000,2022-01-13T00:00:18Z,50.9,TA120-T246191
1642032018000,2022-01-13T00:00:18Z,50,TA120-T246184
1642032018000,2022-01-13T00:00:18Z,50.6,TA120-T246187
1642032019000,2022-01-13T00:00:19Z,50,TA120-T246184
1642032019000,2022-01-13T00:00:19Z,50.5,TA120-T246187
1642032019000,2022-01-13T00:00:19Z,29.5,TA120-T246183
1642032019000,2022-01-13T00:00:19Z,50.5,TA120-T246191
1642032020000,2022-01-13T00:00:20Z,29.6,TA120-T246183
1642032020000,2022-01-13T00:00:20Z,50.6,TA120-T246191
1642032020000,2022-01-13T00:00:20Z,50.7,TA120-T246184
1642032020000,2022-01-13T00:00:20Z,51.5,TA120-T246187
1642032021000,2022-01-13T00:00:21Z,51,TA120-T246184
1642032021000,2022-01-13T00:00:21Z,50.5,TA120-T246187
1642032021000,2022-01-13T00:00:21Z,29.7,TA120-T246183
1642032021000,2022-01-13T00:00:21Z,50.7,TA120-T246191
1642032022000,2022-01-13T00:00:22Z,29.6,TA120-T246183
1642032022000,2022-01-13T00:00:22Z,50.6,TA120-T246191
1642032022000,2022-01-13T00:00:22Z,49.4,TA120-T246184
1642032022000,2022-01-13T00:00:22Z,50.3,TA120-T246187
1642032023000,2022-01-13T00:00:23Z,49.4,TA120-T246184
1642032023000,2022-01-13T00:00:23Z,50.9,TA120-T246187
1642032023000,2022-01-13T00:00:23Z,29.7,TA120-T246183
1642032023000,2022-01-13T00:00:23Z,50.2,TA120-T246191
1642032024000,2022-01-13T00:00:24Z,29.6,TA120-T246183
1642032024000,2022-01-13T00:00:24Z,50.5,TA120-T246191
1642032024000,2022-01-13T00:00:24Z,49.8,TA120-T246184
1642032024000,2022-01-13T00:00:24Z,50.3,TA120-T246187
1642032025000,2022-01-13T00:00:25Z,49.4,TA120-T246184
1642032025000,2022-01-13T00:00:25Z,50.2,TA120-T246187
1642032025000,2022-01-13T00:00:25Z,29.8,TA120-T246183
1642032025000,2022-01-13T00:00:25Z,50.8,TA120-T246191
1642032026000,2022-01-13T00:00:26Z,29.7,TA120-T246183
1642032026000,2022-01-13T00:00:26Z,50.9,TA120-T246191
1642032026000,2022-01-13T00:00:26Z,49.6,TA120-T246184
1642032026000,2022-01-13T00:00:26Z,50,TA120-T246187
1642032027000,2022-01-13T00:00:27Z,49.5,TA120-T246184
1642032027000,2022-01-13T00:00:27Z,50,TA120-T246187
1642032027000,2022-01-13T00:00:27Z,29.7,TA120-T246183
1642032027000,2022-01-13T00:00:27Z,50.9,TA120-T246191
1642032028000,2022-01-13T00:00:28Z,29.7,TA120-T246183
1642032028000,2022-01-13T00:00:28Z,50.8,TA120-T246191
1642032028000,2022-01-13T00:00:28Z,49.4,TA120-T246184
1642032028000,2022-01-13T00:00:28Z,49.9,TA120-T246187
1642032029000,2022-01-13T00:00:29Z,49.1,TA120-T246184
1642032029000,2022-01-13T00:00:29Z,50.7,TA120-T246187
1642032029000,2022-01-13T00:00:29Z,29.5,TA120-T246183
1642032029000,2022-01-13T00:00:29Z,50.7,TA120-T246191
1642032030000,2022-01-13T00:00:30Z,29.5,TA120-T246183
1642032030000,2022-01-13T00:00:30Z,50.7,TA120-T246191
1642032030000,2022-01-13T00:00:30Z,49.4,TA120-T246184
1642032030000,2022-01-13T00:00:30Z,50.7,TA120-T246187
1642032031000,2022-01-13T00:00:31Z,49.6,TA120-T246184
1642032031000,2022-01-13T00:00:31Z,51.6,TA120-T246187
1642032031000,2022-01-13T00:00:31Z,29.5,TA120-T246183
1642032031000,2022-01-13T00:00:31Z,51.1,TA120-T246191
1642032032000,2022-01-13T00:00:32Z,29.7,TA120-T246183
1642032032000,2022-01-13T00:00:32Z,51.2,TA120-T246191
1642032032000,2022-01-13T00:00:32Z,49.7,TA120-T246184
1642032032000,2022-01-13T00:00:32Z,52,TA120-T246187
1642032033000,2022-01-13T00:00:33Z,50,TA120-T246184
1642032033000,2022-01-13T00:00:33Z,52.4,TA120-T246187
1642032033000,2022-01-13T00:00:33Z,29.7,TA120-T246183
1642032033000,2022-01-13T00:00:33Z,50.1,TA120-T246191
1642032034000,2022-01-13T00:00:34Z,29.5,TA120-T246183
1642032034000,2022-01-13T00:00:34Z,50.7,TA120-T246191
1642032034000,2022-01-13T00:00:34Z,50.2,TA120-T246184
1642032034000,2022-01-13T00:00:34Z,51.7,TA120-T246187
1642032035000,2022-01-13T00:00:35Z,50.9,TA120-T246184
1642032035000,2022-01-13T00:00:35Z,53.9,TA120-T246187
1642032035000,2022-01-13T00:00:35Z,29.5,TA120-T246183
1642032035000,2022-01-13T00:00:35Z,50.5,TA120-T246191
1642032036000,2022-01-13T00:00:36Z,29.7,TA120-T246183
1642032036000,2022-01-13T00:00:36Z,50.2,TA120-T246191
1642032036000,2022-01-13T00:00:36Z,52.2,TA120-T246184
1642032036000,2022-01-13T00:00:36Z,52.4,TA120-T246187
1642032037000,2022-01-13T00:00:37Z,53.4,TA120-T246184
1642032037000,2022-01-13T00:00:37Z,52.5,TA120-T246187
1642032037000,2022-01-13T00:00:37Z,29.5,TA120-T246183
1642032037000,2022-01-13T00:00:37Z,50.5,TA120-T246191
1642032038000,2022-01-13T00:00:38Z,29.5,TA120-T246183
1642032038000,2022-01-13T00:00:38Z,51.2,TA120-T246191
1642032038000,2022-01-13T00:00:38Z,54,TA120-T246184
1642032038000,2022-01-13T00:00:38Z,55.3,TA120-T246187
1642032039000,2022-01-13T00:00:39Z,54.6,TA120-T246184
1642032039000,2022-01-13T00:00:39Z,58,TA120-T246187
1642032039000,2022-01-13T00:00:39Z,29.5,TA120-T246183
1642032039000,2022-01-13T00:00:39Z,50.9,TA120-T246191
1642032040000,2022-01-13T00:00:40Z,29.7,TA120-T246183
1642032040000,2022-01-13T00:00:40Z,50,TA120-T246191
1642032040000,2022-01-13T00:00:40Z,56.2,TA120-T246184
1642032040000,2022-01-13T00:00:40Z,55.9,TA120-T246187
1642032041000,2022-01-13T00:00:41Z,58.1,TA120-T246184
1642032041000,2022-01-13T00:00:41Z,57,TA120-T246187
1642032041000,2022-01-13T00:00:41Z,29.7,TA120-T246183
1642032041000,2022-01-13T00:00:41Z,50.7,TA120-T246191
1642032042000,2022-01-13T00:00:42Z,29.6,TA120-T246183
1642032042000,2022-01-13T00:00:42Z,51,TA120-T246191
1642032042000,2022-01-13T00:00:42Z,58.3,TA120-T246184
1642032042000,2022-01-13T00:00:42Z,54,TA120-T246187
1642032043000,2022-01-13T00:00:43Z,59.5,TA120-T246184
1642032043000,2022-01-13T00:00:43Z,55.7,TA120-T246187
1642032043000,2022-01-13T00:00:43Z,29.7,TA120-T246183
1642032043000,2022-01-13T00:00:43Z,50.9,TA120-T246191
1642032044000,2022-01-13T00:00:44Z,29.8,TA120-T246183
1642032044000,2022-01-13T00:00:44Z,51.7,TA120-T246191
1642032044000,2022-01-13T00:00:44Z,61.2,TA120-T246184
1642032044000,2022-01-13T00:00:44Z,54.3,TA120-T246187
1642032045000,2022-01-13T00:00:45Z,61.9,TA120-T246184
1642032045000,2022-01-13T00:00:45Z,53.1,TA120-T246187
1642032045000,2022-01-13T00:00:45Z,29.8,TA120-T246183
1642032045000,2022-01-13T00:00:45Z,50.8,TA120-T246191
1642032046000,2022-01-13T00:00:46Z,29.7,TA120-T246183
1642032046000,2022-01-13T00:00:46Z,51.1,TA120-T246191
1642032046000,2022-01-13T00:00:46Z,63.6,TA120-T246184
1642032046000,2022-01-13T00:00:46Z,52.7,TA120-T246187
1642032047000,2022-01-13T00:00:47Z,64.4,TA120-T246184
1642032047000,2022-01-13T00:00:47Z,52.3,TA120-T246187
1642032047000,2022-01-13T00:00:47Z,29.7,TA120-T246183
1642032047000,2022-01-13T00:00:47Z,50.7,TA120-T246191
1642032048000,2022-01-13T00:00:48Z,29.6,TA120-T246183
1642032048000,2022-01-13T00:00:48Z,51.7,TA120-T246191
1642032048000,2022-01-13T00:00:48Z,66,TA120-T246184
1642032048000,2022-01-13T00:00:48Z,53.3,TA120-T246187
1642032049000,2022-01-13T00:00:49Z,66.8,TA120-T246184
1642032049000,2022-01-13T00:00:49Z,52.9,TA120-T246187
1642032049000,2022-01-13T00:00:49Z,29.6,TA120-T246183
1642032049000,2022-01-13T00:00:49Z,51,TA120-T246191
1642032050000,2022-01-13T00:00:50Z,29.4,TA120-T246183
1642032050000,2022-01-13T00:00:50Z,51.4,TA120-T246191
1642032050000,2022-01-13T00:00:50Z,66.6,TA120-T246184
1642032050000,2022-01-13T00:00:50Z,54.5,TA120-T246187
1642032051000,2022-01-13T00:00:51Z,66.2,TA120-T246184
1642032051000,2022-01-13T00:00:51Z,54.1,TA120-T246187
1642032051000,2022-01-13T00:00:51Z,29.4,TA120-T246183
1642032051000,2022-01-13T00:00:51Z,51.1,TA120-T246191
1642032052000,2022-01-13T00:00:52Z,29.5,TA120-T246183
1642032052000,2022-01-13T00:00:52Z,51.5,TA120-T246191
1642032052000,2022-01-13T00:00:52Z,66,TA120-T246184
1642032052000,2022-01-13T00:00:52Z,53.4,TA120-T246187
1642032053000,2022-01-13T00:00:53Z,66.4,TA120-T246184
1642032053000,2022-01-13T00:00:53Z,54.4,TA120-T246187
1642032053000,2022-01-13T00:00:53Z,29.6,TA120-T246183
1642032053000,2022-01-13T00:00:53Z,51.1,TA120-T246191
1642032054000,2022-01-13T00:00:54Z,29.7,TA120-T246183
1642032054000,2022-01-13T00:00:54Z,51.1,TA120-T246191
1642032054000,2022-01-13T00:00:54Z,64.2,TA120-T246184
1642032054000,2022-01-13T00:00:54Z,55.5,TA120-T246187
1642032055000,2022-01-13T00:00:55Z,63.3,TA120-T246184
1642032055000,2022-01-13T00:00:55Z,55.1,TA120-T246187
1642032055000,2022-01-13T00:00:55Z,29.8,TA120-T246183
1642032055000,2022-01-13T00:00:55Z,50.7,TA120-T246191
1642032056000,2022-01-13T00:00:56Z,29.7,TA120-T246183
1642032056000,2022-01-13T00:00:56Z,50.5,TA120-T246191
1642032056000,2022-01-13T00:00:56Z,61.7,TA120-T246184
1642032056000,2022-01-13T00:00:56Z,57,TA120-T246187
1642032057000,2022-01-13T00:00:57Z,61.4,TA120-T246184
1642032057000,2022-01-13T00:00:57Z,55.6,TA120-T246187
1642032057000,2022-01-13T00:00:57Z,29.8,TA120-T246183
1642032057000,2022-01-13T00:00:57Z,50.8,TA120-T246191
1642032058000,2022-01-13T00:00:58Z,29.8,TA120-T246183
1642032058000,2022-01-13T00:00:58Z,50.6,TA120-T246191
1642032058000,2022-01-13T00:00:58Z,61.1,TA120-T246184
1642032058000,2022-01-13T00:00:58Z,55.2,TA120-T246187
1642032059000,2022-01-13T00:00:59Z,62.6,TA120-T246184
1642032059000,2022-01-13T00:00:59Z,54.5,TA120-T246187
1642032059000,2022-01-13T00:00:59Z,29.6,TA120-T246183
1642032059000,2022-01-13T00:00:59Z,50.3,TA120-T246191
1642032060000,2022-01-13T00:01:00Z,29.6,TA120-T246183
1642032060000,2022-01-13T00:01:00Z,50.8,TA120-T246191
1642032060000,2022-01-13T00:01:00Z,62.2,TA120-T246184
1642032060000,2022-01-13T00:01:00Z,54.3,TA120-T246187
1642032061000,2022-01-13T00:01:01Z,62.9,TA120-T246184
1642032061000,2022-01-13T00:01:01Z,54.1,TA120-T246187
1642032061000,2022-01-13T00:01:01Z,29.5,TA120-T246183
1642032061000,2022-01-13T00:01:01Z,50.5,TA120-T246191
1642032062000,2022-01-13T00:01:02Z,29.6,TA120-T246183
1642032062000,2022-01-13T00:01:02Z,50.4,TA120-T246191
1642032062000,2022-01-13T00:01:02Z,62.6,TA120-T246184
1642032062000,2022-01-13T00:01:02Z,55.1,TA120-T246187
1642032063000,2022-01-13T00:01:03Z,63.4,TA120-T246184
1642032063000,2022-01-13T00:01:03Z,54.1,TA120-T246187
1642032063000,2022-01-13T00:01:03Z,29.6,TA120-T246183
1642032063000,2022-01-13T00:01:03Z,49.7,TA120-T246191
1642032064000,2022-01-13T00:01:04Z,29.6,TA120-T246183
1642032064000,2022-01-13T00:01:04Z,50.1,TA120-T246191
1642032064000,2022-01-13T00:01:04Z,65.8,TA120-T246184
1642032064000,2022-01-13T00:01:04Z,53.9,TA120-T246187
1642032065000,2022-01-13T00:01:05Z,68.7,TA120-T246184
1642032065000,2022-01-13T00:01:05Z,53.8,TA120-T246187
1642032065000,2022-01-13T00:01:05Z,29.6,TA120-T246183
1642032065000,2022-01-13T00:01:05Z,49.9,TA120-T246191
1642032066000,2022-01-13T00:01:06Z,29.6,TA120-T246183
1642032066000,2022-01-13T00:01:06Z,50.4,TA120-T246191
1642032066000,2022-01-13T00:01:06Z,64.8,TA120-T246184
1642032066000,2022-01-13T00:01:06Z,52.9,TA120-T246187
1642032067000,2022-01-13T00:01:07Z,69.6,TA120-T246184
1642032067000,2022-01-13T00:01:07Z,53,TA120-T246187
1642032067000,2022-01-13T00:01:07Z,29.5,TA120-T246183
1642032067000,2022-01-13T00:01:07Z,50.5,TA120-T246191
1642032068000,2022-01-13T00:01:08Z,29.7,TA120-T246183
1642032068000,2022-01-13T00:01:08Z,50.4,TA120-T246191
1642032068000,2022-01-13T00:01:08Z,72.8,TA120-T246184
1642032068000,2022-01-13T00:01:08Z,53.2,TA120-T246187
1642032069000,2022-01-13T00:01:09Z,75.5,TA120-T246184
1642032069000,2022-01-13T00:01:09Z,52.4,TA120-T246187
1642032069000,2022-01-13T00:01:09Z,29.7,TA120-T246183
1642032069000,2022-01-13T00:01:09Z,50.8,TA120-T246191
1642032070000,2022-01-13T00:01:10Z,29.7,TA120-T246183
1642032070000,2022-01-13T00:01:10Z,50.6,TA120-T246191
1642032070000,2022-01-13T00:01:10Z,73.9,TA120-T246184
1642032070000,2022-01-13T00:01:10Z,52.5,TA120-T246187
1642032071000,2022-01-13T00:01:11Z,68.7,TA120-T246184
1642032071000,2022-01-13T00:01:11Z,53.1,TA120-T246187
1642032071000,2022-01-13T00:01:11Z,29.6,TA120-T246183
1642032071000,2022-01-13T00:01:11Z,51.1,TA120-T246191
1642032072000,2022-01-13T00:01:12Z,29.8,TA120-T246183
1642032072000,2022-01-13T00:01:12Z,50.7,TA120-T246191
1642032072000,2022-01-13T00:01:12Z,64.1,TA120-T246184
1642032072000,2022-01-13T00:01:12Z,53.3,TA120-T246187
1642032073000,2022-01-13T00:01:13Z,61,TA120-T246184
1642032073000,2022-01-13T00:01:13Z,53.3,TA120-T246187
1642032073000,2022-01-13T00:01:13Z,30,TA120-T246183
1642032073000,2022-01-13T00:01:13Z,50.7,TA120-T246191
1642032074000,2022-01-13T00:01:14Z,29.6,TA120-T246183
1642032074000,2022-01-13T00:01:14Z,50.7,TA120-T246191
1642032074000,2022-01-13T00:01:14Z,60.4,TA120-T246184
1642032074000,2022-01-13T00:01:14Z,53.7,TA120-T246187
1642032075000,2022-01-13T00:01:15Z,58.8,TA120-T246184
1642032075000,2022-01-13T00:01:15Z,53.1,TA120-T246187
1642032075000,2022-01-13T00:01:15Z,29.5,TA120-T246183
1642032075000,2022-01-13T00:01:15Z,51.3,TA120-T246191
1642032076000,2022-01-13T00:01:16Z,29.6,TA120-T246183
1642032076000,2022-01-13T00:01:16Z,50.8,TA120-T246191
1642032076000,2022-01-13T00:01:16Z,57.7,TA120-T246184
1642032076000,2022-01-13T00:01:16Z,52.9,TA120-T246187
1642032077000,2022-01-13T00:01:17Z,55.6,TA120-T246184
1642032077000,2022-01-13T00:01:17Z,52.9,TA120-T246187
1642032077000,2022-01-13T00:01:17Z,29.6,TA120-T246183
1642032077000,2022-01-13T00:01:17Z,50.1,TA120-T246191
1642032078000,2022-01-13T00:01:18Z,29.4,TA120-T246183
1642032078000,2022-01-13T00:01:18Z,50.7,TA120-T246191
1642032078000,2022-01-13T00:01:18Z,55,TA120-T246184
1642032078000,2022-01-13T00:01:18Z,53.3,TA120-T246187
1642032079000,2022-01-13T00:01:19Z,55.9,TA120-T246184
1642032079000,2022-01-13T00:01:19Z,52.6,TA120-T246187
1642032079000,2022-01-13T00:01:19Z,29.5,TA120-T246183
1642032079000,2022-01-13T00:01:19Z,50,TA120-T246191
1642032080000,2022-01-13T00:01:20Z,29.4,TA120-T246183
1642032080000,2022-01-13T00:01:20Z,50,TA120-T246191
1642032080000,2022-01-13T00:01:20Z,55.7,TA120-T246184
1642032080000,2022-01-13T00:01:20Z,52.8,TA120-T246187
1642032081000,2022-01-13T00:01:21Z,53.7,TA120-T246184
1642032081000,2022-01-13T00:01:21Z,54.1,TA120-T246187
1642032081000,2022-01-13T00:01:21Z,29.5,TA120-T246183
1642032081000,2022-01-13T00:01:21Z,50.2,TA120-T246191
1642032082000,2022-01-13T00:01:22Z,29.6,TA120-T246183
1642032082000,2022-01-13T00:01:22Z,50.9,TA120-T246191
1642032082000,2022-01-13T00:01:22Z,52.5,TA120-T246184
1642032082000,2022-01-13T00:01:22Z,52.7,TA120-T246187
1642032083000,2022-01-13T00:01:23Z,52.8,TA120-T246184
1642032083000,2022-01-13T00:01:23Z,52.1,TA120-T246187
1642032083000,2022-01-13T00:01:23Z,29.7,TA120-T246183
1642032083000,2022-01-13T00:01:23Z,50.9,TA120-T246191
1642032084000,2022-01-13T00:01:24Z,29.9,TA120-T246183
1642032084000,2022-01-13T00:01:24Z,50.6,TA120-T246191
1642032084000,2022-01-13T00:01:24Z,53.4,TA120-T246184
1642032084000,2022-01-13T00:01:24Z,51.8,TA120-T246187
1642032085000,2022-01-13T00:01:25Z,52.1,TA120-T246184
1642032085000,2022-01-13T00:01:25Z,52.6,TA120-T246187
1642032085000,2022-01-13T00:01:25Z,29.6,TA120-T246183
1642032085000,2022-01-13T00:01:25Z,50.6,TA120-T246191
1642032086000,2022-01-13T00:01:26Z,29.5,TA120-T246183
1642032086000,2022-01-13T00:01:26Z,50.7,TA120-T246191
1642032086000,2022-01-13T00:01:26Z,51.4,TA120-T246184
1642032086000,2022-01-13T00:01:26Z,52.9,TA120-T246187
1642032087000,2022-01-13T00:01:27Z,51,TA120-T246184
1642032087000,2022-01-13T00:01:27Z,52.3,TA120-T246187
1642032087000,2022-01-13T00:01:27Z,29.5,TA120-T246183
1642032087000,2022-01-13T00:01:27Z,50.3,TA120-T246191
1642032088000,2022-01-13T00:01:28Z,29.7,TA120-T246183
1642032088000,2022-01-13T00:01:28Z,49.7,TA120-T246191
1642032088000,2022-01-13T00:01:28Z,51.1,TA120-T246184
1642032088000,2022-01-13T00:01:28Z,52.7,TA120-T246187
1642032089000,2022-01-13T00:01:29Z,50.9,TA120-T246184
1642032089000,2022-01-13T00:01:29Z,51.7,TA120-T246187
1642032089000,2022-01-13T00:01:29Z,31.3,TA120-T246183
1642032089000,2022-01-13T00:01:29Z,51.4,TA120-T246191
1642032090000,2022-01-13T00:01:30Z,29.4,TA120-T246183
1642032090000,2022-01-13T00:01:30Z,51.4,TA120-T246191
1642032090000,2022-01-13T00:01:30Z,50.6,TA120-T246184
1642032090000,2022-01-13T00:01:30Z,52,TA120-T246187
1642032091000,2022-01-13T00:01:31Z,50.7,TA120-T246184
1642032091000,2022-01-13T00:01:31Z,51.2,TA120-T246187
1642032091000,2022-01-13T00:01:31Z,29.6,TA120-T246183
1642032091000,2022-01-13T00:01:31Z,51.3,TA120-T246191
1642032092000,2022-01-13T00:01:32Z,29.8,TA120-T246183
1642032092000,2022-01-13T00:01:32Z,51.1,TA120-T246191
1642032092000,2022-01-13T00:01:32Z,50.6,TA120-T246184
1642032092000,2022-01-13T00:01:32Z,50.3,TA120-T246187
1642032093000,2022-01-13T00:01:33Z,50.6,TA120-T246184
1642032093000,2022-01-13T00:01:33Z,51.2,TA120-T246187
1642032093000,2022-01-13T00:01:33Z,29.8,TA120-T246183
1642032093000,2022-01-13T00:01:33Z,52.1,TA120-T246191
1642032094000,2022-01-13T00:01:34Z,29.8,TA120-T246183
1642032094000,2022-01-13T00:01:34Z,50.6,TA120-T246191
1642032094000,2022-01-13T00:01:34Z,50.3,TA120-T246184
1642032094000,2022-01-13T00:01:34Z,51.6,TA120-T246187
1642032095000,2022-01-13T00:01:35Z,50.3,TA120-T246184
1642032095000,2022-01-13T00:01:35Z,52.4,TA120-T246187
1642032095000,2022-01-13T00:01:35Z,29.6,TA120-T246183
1642032095000,2022-01-13T00:01:35Z,51.8,TA120-T246191
1642032096000,2022-01-13T00:01:36Z,29.6,TA120-T246183
1642032096000,2022-01-13T00:01:36Z,52.5,TA120-T246191
1642032096000,2022-01-13T00:01:36Z,50.3,TA120-T246184
1642032096000,2022-01-13T00:01:36Z,52.8,TA120-T246187
1642032097000,2022-01-13T00:01:37Z,50.6,TA120-T246184
1642032097000,2022-01-13T00:01:37Z,52.1,TA120-T246187
1642032097000,2022-01-13T00:01:37Z,29.7,TA120-T246183
1642032097000,2022-01-13T00:01:37Z,52.7,TA120-T246191
1642032098000,2022-01-13T00:01:38Z,29.6,TA120-T246183
1642032098000,2022-01-13T00:01:38Z,51.6,TA120-T246191
1642032098000,2022-01-13T00:01:38Z,50.2,TA120-T246184
1642032098000,2022-01-13T00:01:38Z,51.1,TA120-T246187
1642032099000,2022-01-13T00:01:39Z,50.6,TA120-T246184
1642032099000,2022-01-13T00:01:39Z,50.6,TA120-T246187
1642032099000,2022-01-13T00:01:39Z,29.3,TA120-T246183
1642032099000,2022-01-13T00:01:39Z,52.1,TA120-T246191
1642032100000,2022-01-13T00:01:40Z,29.7,TA120-T246183
1642032100000,2022-01-13T00:01:40Z,52.7,TA120-T246191
1642032100000,2022-01-13T00:01:40Z,50.2,TA120-T246184
1642032100000,2022-01-13T00:01:40Z,51,TA120-T246187
1642032101000,2022-01-13T00:01:41Z,50.7,TA120-T246184
1642032101000,2022-01-13T00:01:41Z,51.4,TA120-T246187
1642032101000,2022-01-13T00:01:41Z,29.7,TA120-T246183
1642032101000,2022-01-13T00:01:41Z,52.2,TA120-T246191
1642032102000,2022-01-13T00:01:42Z,29.6,TA120-T246183
1642032102000,2022-01-13T00:01:42Z,52.2,TA120-T246191
1642032102000,2022-01-13T00:01:42Z,50,TA120-T246184
1642032102000,2022-01-13T00:01:42Z,53.3,TA120-T246187
1642032103000,2022-01-13T00:01:43Z,50.3,TA120-T246184
1642032103000,2022-01-13T00:01:43Z,51.8,TA120-T246187
1642032103000,2022-01-13T00:01:43Z,29.6,TA120-T246183
1642032103000,2022-01-13T00:01:43Z,50.6,TA120-T246191
1642032104000,2022-01-13T00:01:44Z,29.6,TA120-T246183
1642032104000,2022-01-13T00:01:44Z,50.6,TA120-T246191
1642032104000,2022-01-13T00:01:44Z,50,TA120-T246184
1642032104000,2022-01-13T00:01:44Z,52,TA120-T246187
1642032105000,2022-01-13T00:01:45Z,50.2,TA120-T246184
1642032105000,2022-01-13T00:01:45Z,52.2,TA120-T246187
1642032105000,2022-01-13T00:01:45Z,29.5,TA120-T246183
1642032105000,2022-01-13T00:01:45Z,50.6,TA120-T246191
1642032106000,2022-01-13T00:01:46Z,29.6,TA120-T246183
1642032106000,2022-01-13T00:01:46Z,50.5,TA120-T246191
