time,readable_time,dBA,dev-id
1608076803000,2020-12-16T00:00:03Z,33.3,TA120-T246183
1608076826000,2020-12-16T00:00:26Z,51.9,TA120-T246187
1608076827000,2020-12-16T00:00:27Z,77,TA120-T246184
1608076834000,2020-12-16T00:00:34Z,54.4,TA120-T246191
1608076863000,2020-12-16T00:01:03Z,33.4,TA120-T246183
1608076886000,2020-12-16T00:01:26Z,51,TA120-T246187
1608076887000,2020-12-16T00:01:27Z,68,TA120-T246184
1608076894000,2020-12-16T00:01:34Z,54,TA120-T246191
1608076923000,2020-12-16T00:02:03Z,33.5,TA120-T246183
1608076946000,2020-12-16T00:02:26Z,52.3,TA120-T246187
1608076947000,2020-12-16T00:02:27Z,54.1,TA120-T246184
1608076954000,2020-12-16T00:02:34Z,53.7,TA120-T246191
1608076983000,2020-12-16T00:03:03Z,33.5,TA120-T246183
1608077006000,2020-12-16T00:03:26Z,51.8,TA120-T246187
1608077007000,2020-12-16T00:03:27Z,61.7,TA120-T246184
1608077014000,2020-12-16T00:03:34Z,53.8,TA120-T246191
1608077043000,2020-12-16T00:04:03Z,33.2,TA120-T246183
1608077066000,2020-12-16T00:04:26Z,50.7,TA120-T246187
1608077067000,2020-12-16T00:04:27Z,64.9,TA120-T246184
1608077074000,2020-12-16T00:04:34Z,53.6,TA120-T246191
1608077103000,2020-12-16T00:05:03Z,33.3,TA120-T246183
1608077126000,2020-12-16T00:05:26Z,52.2,TA120-T246187
1608077127000,2020-12-16T00:05:27Z,53.5,TA120-T246184
1608077134000,2020-12-16T00:05:34Z,53.8,TA120-T246191
1608077163000,2020-12-16T00:06:03Z,33.3,TA120-T246183
1608077186000,2020-12-16T00:06:26Z,49.6,TA120-T246187
1608077187000,2020-12-16T00:06:27Z,68.6,TA120-T246184
1608077194000,2020-12-16T00:06:34Z,53.8,TA120-T246191
1608077223000,2020-12-16T00:07:03Z,33,TA120-T246183
1608077246000,2020-12-16T00:07:26Z,50.3,TA120-T246187
1608077247000,2020-12-16T00:07:27Z,64.5,TA120-T246184
1608077254000,2020-12-16T00:07:34Z,57.8,TA120-T246191
1608077283000,2020-12-16T00:08:03Z,33.2,TA120-T246183
1608077306000,2020-12-16T00:08:26Z,49.9,TA120-T246187
1608077307000,2020-12-16T00:08:27Z,54.8,TA120-T246184
1608077314000,2020-12-16T00:08:34Z,54,TA120-T246191
1608077343000,2020-12-16T00:09:03Z,33.1,TA120-T246183
1608077366000,2020-12-16T00:09:26Z,52.2,TA120-T246187
1608077367000,2020-12-16T00:09:27Z,67.6,TA120-T246184
1608077374000,2020-12-16T00:09:34Z,54,TA120-T246191
1608077403000,2020-12-16T00:10:03Z,33.2,TA120-T246183
1608077426000,2020-12-16T00:10:26Z,50.7,TA120-T246187
1608077427000,2020-12-16T00:10:27Z,61.7,TA120-T246184
1608077434000,2020-12-16T00:10:34Z,53.9,TA120-T246191
1608077463000,2020-12-16T00:11:03Z,33.3,TA120-T246183
1608077486000,2020-12-16T00:11:26Z,52.3,TA120-T246187
1608077487000,2020-12-16T00:11:27Z,67.2,TA120-T246184
1608077494000,2020-12-16T00:11:34Z,53.9,TA120-T246191
1608077523000,2020-12-16T00:12:03Z,33.2,TA120-T246183
1608077546000,2020-12-16T00:12:26Z,53.8,TA120-T246187
1608077547000,2020-12-16T00:12:27Z,68.2,TA120-T246184
1608077554000,2020-12-16T00:12:34Z,55.8,TA120-T246191
1608077583000,2020-12-16T00:13:03Z,33.1,TA120-T246183
1608077606000,2020-12-16T00:13:26Z,51.5,TA120-T246187
1608077607000,2020-12-16T00:13:27Z,69.4,TA120-T246184
1608077614000,2020-12-16T00:13:34Z,55.4,TA120-T246191
1608077643000,2020-12-16T00:14:03Z,33.3,TA120-T246183
1608077666000,2020-12-16T00:14:26Z,50.1,TA120-T246187
1608077667000,2020-12-16T00:14:27Z,53.8,TA120-T246184
1608077674000,2020-12-16T00:14:34Z,53.5,TA120-T246191
1608077703000,2020-12-16T00:15:03Z,33.3,TA120-T246183
1608077726000,2020-12-16T00:15:26Z,50.8,TA120-T246187
1608077727000,2020-12-16T00:15:27Z,53.5,TA120-T246184
1608077734000,2020-12-16T00:15:34Z,53.6,TA120-T246191
1608077763000,2020-12-16T00:16:03Z,33.2,TA120-T246183
1608077786000,2020-12-16T00:16:26Z,51.2,TA120-T246187
1608077787000,2020-12-16T00:16:27Z,68.1,TA120-T246184
1608077794000,2020-12-16T00:16:34Z,53.9,TA120-T246191
1608077823000,2020-12-16T00:17:03Z,33.2,TA120-T246183
1608077846000,2020-12-16T00:17:26Z,50.3,TA120-T246187
1608077847000,2020-12-16T00:17:27Z,75.6,TA120-T246184
1608077854000,2020-12-16T00:17:34Z,53.9,TA120-T246191
1608077883000,2020-12-16T00:18:03Z,33.3,TA120-T246183
1608077906000,2020-12-16T00:18:26Z,51.5,TA120-T246187
1608077907000,2020-12-16T00:18:27Z,53.8,TA120-T246184
1608077914000,2020-12-16T00:18:34Z,54.1,TA120-T246191
1608077943000,2020-12-16T00:19:03Z,33.7,TA120-T246183
1608077966000,2020-12-16T00:19:26Z,52.6,TA120-T246187
1608077967000,2020-12-16T00:19:27Z,64.7,TA120-T246184
1608077974000,2020-12-16T00:19:34Z,57.1,TA120-T246191
1608078003000,2020-12-16T00:20:03Z,33.4,TA120-T246183
1608078026000,2020-12-16T00:20:26Z,51.6,TA120-T246187
1608078027000,2020-12-16T00:20:27Z,71.7,TA120-T246184
1608078034000,2020-12-16T00:20:34Z,56,TA120-T246191
1608078063000,2020-12-16T00:21:03Z,33.5,TA120-T246183
1608078086000,2020-12-16T00:21:26Z,54.5,TA120-T246187
1608078087000,2020-12-16T00:21:27Z,70.4,TA120-T246184
1608078094000,2020-12-16T00:21:34Z,56,TA120-T246191
1608078123000,2020-12-16T00:22:03Z,33.8,TA120-T246183
1608078146000,2020-12-16T00:22:26Z,51.7,TA120-T246187
1608078147000,2020-12-16T00:22:27Z,54.2,TA120-T246184
1608078154000,2020-12-16T00:22:34Z,54.6,TA120-T246191
1608078183000,2020-12-16T00:23:03Z,34,TA120-T246183
1608078206000,2020-12-16T00:23:26Z,51.5,TA120-T246187
1608078207000,2020-12-16T00:23:27Z,53.4,TA120-T246184
1608078214000,2020-12-16T00:23:34Z,54,TA120-T246191
1608078243000,2020-12-16T00:24:03Z,33.9,TA120-T246183
1608078266000,2020-12-16T00:24:26Z,51.7,TA120-T246187
1608078267000,2020-12-16T00:24:27Z,59,TA120-T246184
1608078274000,2020-12-16T00:24:34Z,54.4,TA120-T246191
1608078303000,2020-12-16T00:25:03Z,33.9,TA120-T246183
1608078326000,2020-12-16T00:25:26Z,52.8,TA120-T246187
1608078327000,2020-12-16T00:25:27Z,68,TA120-T246184
1608078334000,2020-12-16T00:25:34Z,54.5,TA120-T246191
1608078363000,2020-12-16T00:26:03Z,33.8,TA120-T246183
1608078386000,2020-12-16T00:26:26Z,51.4,TA120-T246187
1608078387000,2020-12-16T00:26:27Z,58.3,TA120-T246184
1608078394000,2020-12-16T00:26:34Z,54.7,TA120-T246191
1608078423000,2020-12-16T00:27:03Z,33.9,TA120-T246183
1608078446000,2020-12-16T00:27:26Z,50.5,TA120-T246187
1608078447000,2020-12-16T00:27:27Z,71.5,TA120-T246184
1608078454000,2020-12-16T00:27:34Z,54.7,TA120-T246191
1608078483000,2020-12-16T00:28:03Z,33.8,TA120-T246183
1608078506000,2020-12-16T00:28:26Z,53.2,TA120-T246187
1608078507000,2020-12-16T00:28:27Z,60.9,TA120-T246184
1608078514000,2020-12-16T00:28:34Z,56.2,TA120-T246191
1608078543000,2020-12-16T00:29:03Z,33.5,TA120-T246183
1608078566000,2020-12-16T00:29:26Z,52.6,TA120-T246187
1608078567000,2020-12-16T00:29:27Z,53.7,TA120-T246184
1608078574000,2020-12-16T00:29:34Z,54.3,TA120-T246191
1608078603000,2020-12-16T00:30:03Z,33.4,TA120-T246183
1608078626000,2020-12-16T00:30:26Z,51.3,TA120-T246187
1608078627000,2020-12-16T00:30:27Z,67.2,TA120-T246184
1608078634000,2020-12-16T00:30:34Z,54.1,TA120-T246191
1608078663000,2020-12-16T00:31:03Z,33.2,TA120-T246183
1608078686000,2020-12-16T00:31:26Z,51,TA120-T246187
1608078687000,2020-12-16T00:31:27Z,59.1,TA120-T246184
1608078694000,2020-12-16T00:31:34Z,53.7,TA120-T246191
1608078723000,2020-12-16T00:32:03Z,33.1,TA120-T246183
1608078746000,2020-12-16T00:32:26Z,51.3,TA120-T246187
1608078747000,2020-12-16T00:32:27Z,53.5,TA120-T246184
1608078754000,2020-12-16T00:32:34Z,53.8,TA120-T246191
1608078783000,2020-12-16T00:33:03Z,32.8,TA120-T246183
1608078806000,2020-12-16T00:33:26Z,51.3,TA120-T246187
1608078807000,2020-12-16T00:33:27Z,68.8,TA120-T246184
1608078814000,2020-12-16T00:33:34Z,54.4,TA120-T246191
1608078843000,2020-12-16T00:34:03Z,32.8,TA120-T246183
1608078866000,2020-12-16T00:34:26Z,52.7,TA120-T246187
1608078867000,2020-12-16T00:34:27Z,55.3,TA120-T246184
1608078874000,2020-12-16T00:34:34Z,53.6,TA120-T246191
1608078903000,2020-12-16T00:35:03Z,32.7,TA120-T246183
1608078926000,2020-12-16T00:35:26Z,54.3,TA120-T246187
1608078927000,2020-12-16T00:35:27Z,53.5,TA120-T246184
1608078934000,2020-12-16T00:35:34Z,55.1,TA120-T246191
1608078963000,2020-12-16T00:36:03Z,32.7,TA120-T246183
1608078986000,2020-12-16T00:36:26Z,50.3,TA120-T246187
1608078987000,2020-12-16T00:36:27Z,53.1,TA120-T246184
1608078994000,2020-12-16T00:36:34Z,54.7,TA120-T246191
1608079023000,2020-12-16T00:37:03Z,33,TA120-T246183
1608079046000,2020-12-16T00:37:26Z,50.1,TA120-T246187
1608079047000,2020-12-16T00:37:27Z,53.3,TA120-T246184
1608079054000,2020-12-16T00:37:34Z,53.8,TA120-T246191
1608079083000,2020-12-16T00:38:03Z,32.6,TA120-T246183
1608079106000,2020-12-16T00:38:26Z,53.3,TA120-T246187
1608079107000,2020-12-16T00:38:27Z,53.5,TA120-T246184
1608079114000,2020-12-16T00:38:34Z,53.6,TA120-T246191
1608079143000,2020-12-16T00:39:03Z,32.6,TA120-T246183
1608079166000,2020-12-16T00:39:26Z,51.2,TA120-T246187
1608079167000,2020-12-16T00:39:27Z,53.5,TA120-T246184
1608079174000,2020-12-16T00:39:34Z,53.4,TA120-T246191
1608079203000,2020-12-16T00:40:03Z,32.6,TA120-T246183
1608079226000,2020-12-16T00:40:26Z,52.2,TA120-T246187
1608079227000,2020-12-16T00:40:27Z,54,TA120-T246184
1608079234000,2020-12-16T00:40:34Z,53.2,TA120-T246191
1608079263000,2020-12-16T00:41:03Z,32.6,TA120-T246183
1608079286000,2020-12-16T00:41:26Z,51,TA120-T246187
1608079287000,2020-12-16T00:41:27Z,62.6,TA120-T246184
1608079294000,2020-12-16T00:41:34Z,55.2,TA120-T246191
1608079323000,2020-12-16T00:42:03Z,32.6,TA120-T246183
1608079346000,2020-12-16T00:42:26Z,49.7,TA120-T246187
1608079347000,2020-12-16T00:42:27Z,69.5,TA120-T246184
1608079354000,2020-12-16T00:42:34Z,53,TA120-T246191
1608079383000,2020-12-16T00:43:03Z,32.6,TA120-T246183
1608079406000,2020-12-16T00:43:26Z,49.9,TA120-T246187
1608079407000,2020-12-16T00:43:27Z,54,TA120-T246184
1608079414000,2020-12-16T00:43:34Z,53.2,TA120-T246191
1608079443000,2020-12-16T00:44:03Z,32.5,TA120-T246183
1608079466000,2020-12-16T00:44:26Z,51,TA120-T246187
1608079467000,2020-12-16T00:44:27Z,53.3,TA120-T246184
1608079474000,2020-12-16T00:44:34Z,52.9,TA120-T246191
1608079503000,2020-12-16T00:45:03Z,32.6,TA120-T246183
1608079526000,2020-12-16T00:45:26Z,52.4,TA120-T246187
1608079527000,2020-12-16T00:45:27Z,53.4,TA120-T246184
1608079534000,2020-12-16T00:45:34Z,52.8,TA120-T246191
1608079563000,2020-12-16T00:46:03Z,32.3,TA120-T246183
1608079586000,2020-12-16T00:46:26Z,49,TA120-T246187
1608079587000,2020-12-16T00:46:27Z,53.4,TA120-T246184
1608079594000,2020-12-16T00:46:34Z,52.6,TA120-T246191
1608079623000,2020-12-16T00:47:03Z,32.3,TA120-T246183
1608079646000,2020-12-16T00:47:26Z,49.3,TA120-T246187
1608079647000,2020-12-16T00:47:27Z,53.3,TA120-T246184
1608079654000,2020-12-16T00:47:34Z,52.7,TA120-T246191
1608079683000,2020-12-16T00:48:03Z,32.3,TA120-T246183
1608079706000,2020-12-16T00:48:26Z,49.7,TA120-T246187
1608079707000,2020-12-16T00:48:27Z,66.9,TA120-T246184
1608079714000,2020-12-16T00:48:34Z,52.9,TA120-T246191
1608079743000,2020-12-16T00:49:03Z,32.5,TA120-T246183
1608079766000,2020-12-16T00:49:26Z,52,TA120-T246187
1608079767000,2020-12-16T00:49:27Z,69.8,TA120-T246184
1608079774000,2020-12-16T00:49:34Z,52.4,TA120-T246191
1608079803000,2020-12-16T00:50:03Z,32.3,TA120-T246183
1608079826000,2020-12-16T00:50:26Z,50.2,TA120-T246187
1608079827000,2020-12-16T00:50:27Z,71.3,TA120-T246184
1608079834000,2020-12-16T00:50:34Z,52.4,TA120-T246191
1608079863000,2020-12-16T00:51:03Z,32.3,TA120-T246183
1608079886000,2020-12-16T00:51:26Z,48.3,TA120-T246187
1608079887000,2020-12-16T00:51:27Z,65.1,TA120-T246184
1608079894000,2020-12-16T00:51:34Z,52.6,TA120-T246191
1608079923000,2020-12-16T00:52:03Z,32.4,TA120-T246183
1608079946000,2020-12-16T00:52:26Z,48.8,TA120-T246187
1608079947000,2020-12-16T00:52:27Z,53.6,TA120-T246184
1608079954000,2020-12-16T00:52:34Z,52.3,TA120-T246191
1608079983000,2020-12-16T00:53:03Z,32.5,TA120-T246183
1608080006000,2020-12-16T00:53:26Z,49.6,TA120-T246187
1608080007000,2020-12-16T00:53:27Z,64.5,TA120-T246184
1608080014000,2020-12-16T00:53:34Z,52.3,TA120-T246191
1608080043000,2020-12-16T00:54:03Z,32.5,TA120-T246183
1608080066000,2020-12-16T00:54:26Z,50.2,TA120-T246187
1608080067000,2020-12-16T00:54:27Z,75.6,TA120-T246184
1608080074000,2020-12-16T00:54:34Z,53.3,TA120-T246191
1608080103000,2020-12-16T00:55:03Z,32.3,TA120-T246183
1608080126000,2020-12-16T00:55:26Z,49.4,TA120-T246187
1608080127000,2020-12-16T00:55:27Z,59.2,TA120-T246184
1608080134000,2020-12-16T00:55:34Z,59,TA120-T246191
1608080163000,2020-12-16T00:56:03Z,32.2,TA120-T246183
1608080186000,2020-12-16T00:56:26Z,50.8,TA120-T246187
1608080187000,2020-12-16T00:56:27Z,55.6,TA120-T246184
1608080194000,2020-12-16T00:56:34Z,51.7,TA120-T246191
1608080223000,2020-12-16T00:57:03Z,32.5,TA120-T246183
1608080246000,2020-12-16T00:57:26Z,48.8,TA120-T246187
1608080247000,2020-12-16T00:57:27Z,65,TA120-T246184
1608080254000,2020-12-16T00:57:34Z,54.1,TA120-T246191
1608080283000,2020-12-16T00:58:03Z,32,TA120-T246183
1608080306000,2020-12-16T00:58:26Z,49,TA120-T246187
1608080307000,2020-12-16T00:58:27Z,53.7,TA120-T246184
1608080314000,2020-12-16T00:58:34Z,51.5,TA120-T246191
1608080343000,2020-12-16T00:59:03Z,32.1,TA120-T246183
1608080366000,2020-12-16T00:59:26Z,53.1,TA120-T246187
1608080367000,2020-12-16T00:59:27Z,53.6,TA120-T246184
1608080374000,2020-12-16T00:59:34Z,51.2,TA120-T246191
1608080403000,2020-12-16T01:00:03Z,31.7,TA120-T246183
1608080426000,2020-12-16T01:00:26Z,51.6,TA120-T246187
1608080427000,2020-12-16T01:00:27Z,63.3,TA120-T246184
1608080434000,2020-12-16T01:00:34Z,50.4,TA120-T246191
1608080463000,2020-12-16T01:01:03Z,31.6,TA120-T246183
1608080486000,2020-12-16T01:01:26Z,49.9,TA120-T246187
1608080487000,2020-12-16T01:01:27Z,52.3,TA120-T246184
1608080494000,2020-12-16T01:01:34Z,53.7,TA120-T246191
1608080523000,2020-12-16T01:02:03Z,31.6,TA120-T246183
1608080546000,2020-12-16T01:02:26Z,50.3,TA120-T246187
1608080547000,2020-12-16T01:02:27Z,52.6,TA120-T246184
1608080554000,2020-12-16T01:02:34Z,50.8,TA120-T246191
1608080583000,2020-12-16T01:03:03Z,31.5,TA120-T246183
1608080606000,2020-12-16T01:03:26Z,54.1,TA120-T246187
1608080607000,2020-12-16T01:03:27Z,52.2,TA120-T246184
1608080614000,2020-12-16T01:03:34Z,54.6,TA120-T246191
1608080643000,2020-12-16T01:04:03Z,31.8,TA120-T246183
1608080666000,2020-12-16T01:04:26Z,50.3,TA120-T246187
1608080667000,2020-12-16T01:04:27Z,51.7,TA120-T246184
1608080674000,2020-12-16T01:04:34Z,53.5,TA120-T246191
1608080703000,2020-12-16T01:05:03Z,31.7,TA120-T246183
1608080726000,2020-12-16T01:05:26Z,49.2,TA120-T246187
1608080727000,2020-12-16T01:05:27Z,51.6,TA120-T246184
1608080734000,2020-12-16T01:05:34Z,50.4,TA120-T246191
1608080763000,2020-12-16T01:06:03Z,31.5,TA120-T246183
1608080786000,2020-12-16T01:06:26Z,50.4,TA120-T246187
1608080787000,2020-12-16T01:06:27Z,71.8,TA120-T246184
1608080794000,2020-12-16T01:06:34Z,49.9,TA120-T246191
1608080823000,2020-12-16T01:07:03Z,31.4,TA120-T246183
1608080846000,2020-12-16T01:07:26Z,51.5,TA120-T246187
1608080847000,2020-12-16T01:07:27Z,59.7,TA120-T246184
1608080854000,2020-12-16T01:07:34Z,49.4,TA120-T246191
1608080883000,2020-12-16T01:08:03Z,31.4,TA120-T246183
1608080906000,2020-12-16T01:08:26Z,49.1,TA120-T246187
1608080907000,2020-12-16T01:08:27Z,52,TA120-T246184
1608080914000,2020-12-16T01:08:34Z,49.5,TA120-T246191
1608080943000,2020-12-16T01:09:03Z,31.4,TA120-T246183
1608080966000,2020-12-16T01:09:26Z,48.9,TA120-T246187
1608080967000,2020-12-16T01:09:27Z,60.3,TA120-T246184
1608080974000,2020-12-16T01:09:34Z,49.8,TA120-T246191
1608081003000,2020-12-16T01:10:03Z,31.6,TA120-T246183
1608081026000,2020-12-16T01:10:26Z,48.7,TA120-T246187
1608081027000,2020-12-16T01:10:27Z,68.3,TA120-T246184
1608081034000,2020-12-16T01:10:34Z,49.3,TA120-T246191
1608081063000,2020-12-16T01:11:03Z,31.4,TA120-T246183
1608081086000,2020-12-16T01:11:26Z,51.2,TA120-T246187
1608081087000,2020-12-16T01:11:27Z,51.8,TA120-T246184
1608081094000,2020-12-16T01:11:34Z,49.6,TA120-T246191
1608081123000,2020-12-16T01:12:03Z,31.6,TA120-T246183
1608081146000,2020-12-16T01:12:26Z,50.9,TA120-T246187
1608081147000,2020-12-16T01:12:27Z,51.9,TA120-T246184
1608081154000,2020-12-16T01:12:34Z,50.1,TA120-T246191
1608081183000,2020-12-16T01:13:03Z,31.5,TA120-T246183
1608081206000,2020-12-16T01:13:26Z,49.9,TA120-T246187
1608081207000,2020-12-16T01:13:27Z,61.9,TA120-T246184
1608081214000,2020-12-16T01:13:34Z,50.1,TA120-T246191
1608081243000,2020-12-16T01:14:03Z,31.9,TA120-T246183
1608081266000,2020-12-16T01:14:26Z,50.6,TA120-T246187
1608081267000,2020-12-16T01:14:27Z,51.8,TA120-T246184
1608081274000,2020-12-16T01:14:34Z,50.8,TA120-T246191
1608081303000,2020-12-16T01:15:03Z,32,TA120-T246183
1608081326000,2020-12-16T01:15:26Z,49.9,TA120-T246187
1608081327000,2020-12-16T01:15:27Z,51.7,TA120-T246184
1608081334000,2020-12-16T01:15:34Z,52,TA120-T246191
1608081363000,2020-12-16T01:16:03Z,32.5,TA120-T246183
1608081386000,2020-12-16T01:16:26Z,50.9,TA120-T246187
1608081387000,2020-12-16T01:16:27Z,52.7,TA120-T246184
1608081394000,2020-12-16T01:16:34Z,53.6,TA120-T246191
1608081423000,2020-12-16T01:17:03Z,32.9,TA120-T246183
1608081446000,2020-12-16T01:17:26Z,50.1,TA120-T246187
1608081447000,2020-12-16T01:17:27Z,66.4,TA120-T246184
1608081454000,2020-12-16T01:17:34Z,53.7,TA120-T246191
1608081483000,2020-12-16T01:18:03Z,33,TA120-T246183
1608081506000,2020-12-16T01:18:26Z,52.3,TA120-T246187
1608081507000,2020-12-16T01:18:27Z,69.1,TA120-T246184
1608081514000,2020-12-16T01:18:34Z,54,TA120-T246191
1608081543000,2020-12-16T01:19:03Z,33.2,TA120-T246183
1608081566000,2020-12-16T01:19:26Z,51.7,TA120-T246187
1608081567000,2020-12-16T01:19:27Z,53.6,TA120-T246184
1608081574000,2020-12-16T01:19:34Z,55.5,TA120-T246191
1608081603000,2020-12-16T01:20:03Z,33.3,TA120-T246183
1608081626000,2020-12-16T01:20:26Z,50.6,TA120-T246187
1608081627000,2020-12-16T01:20:27Z,62.9,TA120-T246184
1608081634000,2020-12-16T01:20:34Z,54,TA120-T246191
1608081663000,2020-12-16T01:21:03Z,33.2,TA120-T246183
1608081686000,2020-12-16T01:21:26Z,50.8,TA120-T246187
1608081687000,2020-12-16T01:21:27Z,59,TA120-T246184
1608081694000,2020-12-16T01:21:34Z,54,TA120-T246191
1608081723000,2020-12-16T01:22:03Z,33.1,TA120-T246183
1608081746000,2020-12-16T01:22:26Z,52.6,TA120-T246187
1608081747000,2020-12-16T01:22:27Z,71.8,TA120-T246184
1608081754000,2020-12-16T01:22:34Z,54.1,TA120-T246191
1608081783000,2020-12-16T01:23:03Z,33.5,TA120-T246183
1608081806000,2020-12-16T01:23:26Z,51.1,TA120-T246187
1608081807000,2020-12-16T01:23:27Z,53.4,TA120-T246184
1608081814000,2020-12-16T01:23:34Z,54.5,TA120-T246191
1608081843000,2020-12-16T01:24:03Z,33.6,TA120-T246183
1608081866000,2020-12-16T01:24:26Z,51.8,TA120-T246187
1608081867000,2020-12-16T01:24:27Z,53,TA120-T246184
1608081874000,2020-12-16T01:24:34Z,54.6,TA120-T246191
1608081903000,2020-12-16T01:25:03Z,33.9,TA120-T246183
1608081926000,2020-12-16T01:25:26Z,51.5,TA120-T246187
1608081927000,2020-12-16T01:25:27Z,67,TA120-T246184
1608081934000,2020-12-16T01:25:34Z,54.5,TA120-T246191
1608081963000,2020-12-16T01:26:03Z,34.1,TA120-T246183
1608081986000,2020-12-16T01:26:26Z,52.6,TA120-T246187
1608081987000,2020-12-16T01:26:27Z,59.7,TA120-T246184
1608081994000,2020-12-16T01:26:34Z,58.4,TA120-T246191
1608082023000,2020-12-16T01:27:03Z,33.9,TA120-T246183
1608082046000,2020-12-16T01:27:26Z,50.4,TA120-T246187
1608082047000,2020-12-16T01:27:27Z,53.7,TA120-T246184
1608082054000,2020-12-16T01:27:34Z,54.7,TA120-T246191
1608082083000,2020-12-16T01:28:03Z,33.8,TA120-T246183
1608082106000,2020-12-16T01:28:26Z,50.7,TA120-T246187
1608082107000,2020-12-16T01:28:27Z,54,TA120-T246184
1608082114000,2020-12-16T01:28:34Z,54.6,TA120-T246191
1608082143000,2020-12-16T01:29:03Z,33.7,TA120-T246183
1608082166000,2020-12-16T01:29:26Z,50.2,TA120-T246187
1608082167000,2020-12-16T01:29:27Z,67.3,TA120-T246184
1608082174000,2020-12-16T01:29:34Z,54.4,TA120-T246191
1608082203000,2020-12-16T01:30:03Z,33.8,TA120-T246183
1608082226000,2020-12-16T01:30:26Z,50.9,TA120-T246187
1608082227000,2020-12-16T01:30:27Z,64.2,TA120-T246184
1608082234000,2020-12-16T01:30:34Z,54.1,TA120-T246191
1608082263000,2020-12-16T01:31:03Z,33.7,TA120-T246183
1608082286000,2020-12-16T01:31:26Z,52,TA120-T246187
1608082287000,2020-12-16T01:31:27Z,62.5,TA120-T246184
1608082294000,2020-12-16T01:31:34Z,54.4,TA120-T246191
1608082327000,2020-12-16T01:32:07Z,33.6,TA120-T246183
1608082346000,2020-12-16T01:32:26Z,52.5,TA120-T246187
1608082347000,2020-12-16T01:32:27Z,62.6,TA120-T246184
1608082354000,2020-12-16T01:32:34Z,57.6,TA120-T246191
1608082387000,2020-12-16T01:33:07Z,33.7,TA120-T246183
1608082406000,2020-12-16T01:33:26Z,50.9,TA120-T246187
1608082407000,2020-12-16T01:33:27Z,67.7,TA120-T246184
1608082414000,2020-12-16T01:33:34Z,56.6,TA120-T246191
1608082447000,2020-12-16T01:34:07Z,33.6,TA120-T246183
1608082466000,2020-12-16T01:34:26Z,51.2,TA120-T246187
1608082467000,2020-12-16T01:34:27Z,64.1,TA120-T246184
1608082474000,2020-12-16T01:34:34Z,54.2,TA120-T246191
1608082507000,2020-12-16T01:35:07Z,33.4,TA120-T246183
1608082526000,2020-12-16T01:35:26Z,51,TA120-T246187
1608082527000,2020-12-16T01:35:27Z,65.6,TA120-T246184
1608082534000,2020-12-16T01:35:34Z,54.2,TA120-T246191
1608082567000,2020-12-16T01:36:07Z,33.3,TA120-T246183
1608082586000,2020-12-16T01:36:26Z,51.5,TA120-T246187
1608082587000,2020-12-16T01:36:27Z,60.3,TA120-T246184
1608082594000,2020-12-16T01:36:34Z,54,TA120-T246191
1608082627000,2020-12-16T01:37:07Z,33.5,TA120-T246183
1608082646000,2020-12-16T01:37:26Z,51.7,TA120-T246187
1608082647000,2020-12-16T01:37:27Z,68.3,TA120-T246184
1608082654000,2020-12-16T01:37:34Z,53.7,TA120-T246191
1608082687000,2020-12-16T01:38:07Z,33.8,TA120-T246183
1608082706000,2020-12-16T01:38:26Z,51.1,TA120-T246187
1608082707000,2020-12-16T01:38:27Z,53.7,TA120-T246184
1608082714000,2020-12-16T01:38:34Z,53.7,TA120-T246191
1608082747000,2020-12-16T01:39:07Z,33.7,TA120-T246183
1608082766000,2020-12-16T01:39:26Z,51.5,TA120-T246187
1608082767000,2020-12-16T01:39:27Z,57.8,TA120-T246184
1608082774000,2020-12-16T01:39:34Z,53.7,TA120-T246191
1608082807000,2020-12-16T01:40:07Z,33.8,TA120-T246183
1608082826000,2020-12-16T01:40:26Z,51.5,TA120-T246187
1608082827000,2020-12-16T01:40:27Z,64.8,TA120-T246184
1608082834000,2020-12-16T01:40:34Z,55.4,TA120-T246191
1608082867000,2020-12-16T01:41:07Z,33.5,TA120-T246183
1608082886000,2020-12-16T01:41:26Z,51.6,TA120-T246187
1608082887000,2020-12-16T01:41:27Z,61.8,TA120-T246184
1608082894000,2020-12-16T01:41:34Z,54,TA120-T246191
1608082927000,2020-12-16T01:42:07Z,33.7,TA120-T246183
1608082946000,2020-12-16T01:42:26Z,51.9,TA120-T246187
1608082947000,2020-12-16T01:42:27Z,75,TA120-T246184
1608082954000,2020-12-16T01:42:34Z,54,TA120-T246191
1608082987000,2020-12-16T01:43:07Z,33.7,TA120-T246183
1608083006000,2020-12-16T01:43:26Z,54.4,TA120-T246187
1608083007000,2020-12-16T01:43:27Z,58.8,TA120-T246184
1608083014000,2020-12-16T01:43:34Z,53.8,TA120-T246191
1608083047000,2020-12-16T01:44:07Z,33.2,TA120-T246183
1608083066000,2020-12-16T01:44:26Z,50.7,TA120-T246187
1608083067000,2020-12-16T01:44:27Z,54,TA120-T246184
1608083074000,2020-12-16T01:44:34Z,53.7,TA120-T246191
1608083107000,2020-12-16T01:45:07Z,33.4,TA120-T246183
1608083126000,2020-12-16T01:45:26Z,51.4,TA120-T246187
1608083127000,2020-12-16T01:45:27Z,54,TA120-T246184
1608083134000,2020-12-16T01:45:34Z,53.8,TA120-T246191
1608083167000,2020-12-16T01:46:07Z,33.2,TA120-T246183
1608083186000,2020-12-16T01:46:26Z,50.6,TA120-T246187
