time,readable_time,dBA,dev-id
1632441610000,2021-09-24T00:00:10Z,54,TA120-T246191
1632441637000,2021-09-24T00:00:37Z,34.7,TA120-T246183
1632441638000,2021-09-24T00:00:38Z,53.8,TA120-T246187
1632441647000,2021-09-24T00:00:47Z,54.5,TA120-T246184
1632441670000,2021-09-24T00:01:10Z,55.4,TA120-T246191
1632441697000,2021-09-24T00:01:37Z,34.3,TA120-T246183
1632441698000,2021-09-24T00:01:38Z,52.8,TA120-T246187
1632441707000,2021-09-24T00:01:47Z,53.1,TA120-T246184
1632441730000,2021-09-24T00:02:10Z,61.8,TA120-T246191
1632441757000,2021-09-24T00:02:37Z,33.7,TA120-T246183
1632441758000,2021-09-24T00:02:38Z,51.3,TA120-T246187
1632441767000,2021-09-24T00:02:47Z,53.7,TA120-T246184
1632441790000,2021-09-24T00:03:10Z,60.5,TA120-T246191
1632441817000,2021-09-24T00:03:37Z,34.1,TA120-T246183
1632441818000,2021-09-24T00:03:38Z,51,TA120-T246187
1632441827000,2021-09-24T00:03:47Z,55.4,TA120-T246184
1632441850000,2021-09-24T00:04:10Z,57.7,TA120-T246191
1632441877000,2021-09-24T00:04:37Z,33.7,TA120-T246183
1632441878000,2021-09-24T00:04:38Z,52.5,TA120-T246187
1632441887000,2021-09-24T00:04:47Z,64.6,TA120-T246184
1632441910000,2021-09-24T00:05:10Z,62.6,TA120-T246191
1632441937000,2021-09-24T00:05:37Z,34.5,TA120-T246183
1632441938000,2021-09-24T00:05:38Z,51.5,TA120-T246187
1632441947000,2021-09-24T00:05:47Z,71,TA120-T246184
1632441970000,2021-09-24T00:06:10Z,59.7,TA120-T246191
1632441997000,2021-09-24T00:06:37Z,34,TA120-T246183
1632441998000,2021-09-24T00:06:38Z,50.8,TA120-T246187
1632442007000,2021-09-24T00:06:47Z,57.7,TA120-T246184
1632442030000,2021-09-24T00:07:10Z,58.6,TA120-T246191
1632442057000,2021-09-24T00:07:37Z,34.1,TA120-T246183
1632442058000,2021-09-24T00:07:38Z,54.3,TA120-T246187
1632442067000,2021-09-24T00:07:47Z,55.2,TA120-T246184
1632442090000,2021-09-24T00:08:10Z,56.7,TA120-T246191
1632442117000,2021-09-24T00:08:37Z,33.8,TA120-T246183
1632442118000,2021-09-24T00:08:38Z,53.6,TA120-T246187
1632442127000,2021-09-24T00:08:47Z,56.9,TA120-T246184
1632442150000,2021-09-24T00:09:10Z,56.6,TA120-T246191
1632442177000,2021-09-24T00:09:37Z,34,TA120-T246183
1632442178000,2021-09-24T00:09:38Z,53.1,TA120-T246187
1632442187000,2021-09-24T00:09:47Z,58.5,TA120-T246184
1632442210000,2021-09-24T00:10:10Z,56.3,TA120-T246191
1632442237000,2021-09-24T00:10:37Z,34.3,TA120-T246183
1632442238000,2021-09-24T00:10:38Z,52.2,TA120-T246187
1632442247000,2021-09-24T00:10:47Z,60.5,TA120-T246184
1632442270000,2021-09-24T00:11:10Z,57.8,TA120-T246191
1632442297000,2021-09-24T00:11:37Z,34.4,TA120-T246183
1632442298000,2021-09-24T00:11:38Z,51.5,TA120-T246187
1632442307000,2021-09-24T00:11:47Z,59.9,TA120-T246184
1632442330000,2021-09-24T00:12:10Z,57,TA120-T246191
1632442357000,2021-09-24T00:12:37Z,34.7,TA120-T246183
1632442358000,2021-09-24T00:12:38Z,51.9,TA120-T246187
1632442367000,2021-09-24T00:12:47Z,59.8,TA120-T246184
1632442390000,2021-09-24T00:13:10Z,59.2,TA120-T246191
1632442417000,2021-09-24T00:13:37Z,34.2,TA120-T246183
1632442418000,2021-09-24T00:13:38Z,54.4,TA120-T246187
1632442427000,2021-09-24T00:13:47Z,61.6,TA120-T246184
1632442450000,2021-09-24T00:14:10Z,57.7,TA120-T246191
1632442477000,2021-09-24T00:14:37Z,33.8,TA120-T246183
1632442478000,2021-09-24T00:14:38Z,50.5,TA120-T246187
1632442487000,2021-09-24T00:14:47Z,67.2,TA120-T246184
1632442510000,2021-09-24T00:15:10Z,59.4,TA120-T246191
1632442537000,2021-09-24T00:15:37Z,33.8,TA120-T246183
1632442538000,2021-09-24T00:15:38Z,52.1,TA120-T246187
1632442547000,2021-09-24T00:15:47Z,59.9,TA120-T246184
1632442570000,2021-09-24T00:16:10Z,55.9,TA120-T246191
1632442597000,2021-09-24T00:16:37Z,33.9,TA120-T246183
1632442598000,2021-09-24T00:16:38Z,50.9,TA120-T246187
1632442607000,2021-09-24T00:16:47Z,67.1,TA120-T246184
1632442630000,2021-09-24T00:17:10Z,55.2,TA120-T246191
1632442657000,2021-09-24T00:17:37Z,33.9,TA120-T246183
1632442658000,2021-09-24T00:17:38Z,51.5,TA120-T246187
1632442667000,2021-09-24T00:17:47Z,69.7,TA120-T246184
1632442690000,2021-09-24T00:18:10Z,56.3,TA120-T246191
1632442717000,2021-09-24T00:18:37Z,34,TA120-T246183
1632442718000,2021-09-24T00:18:38Z,52.2,TA120-T246187
1632442727000,2021-09-24T00:18:47Z,70.5,TA120-T246184
1632442750000,2021-09-24T00:19:10Z,55.1,TA120-T246191
1632442777000,2021-09-24T00:19:37Z,34.9,TA120-T246183
1632442778000,2021-09-24T00:19:38Z,53.9,TA120-T246187
1632442787000,2021-09-24T00:19:47Z,58.8,TA120-T246184
1632442810000,2021-09-24T00:20:10Z,55.9,TA120-T246191
1632442837000,2021-09-24T00:20:37Z,34.4,TA120-T246183
1632442838000,2021-09-24T00:20:38Z,53.2,TA120-T246187
1632442847000,2021-09-24T00:20:47Z,65.7,TA120-T246184
1632442870000,2021-09-24T00:21:10Z,58.5,TA120-T246191
1632442897000,2021-09-24T00:21:37Z,34.5,TA120-T246183
1632442898000,2021-09-24T00:21:38Z,53.1,TA120-T246187
1632442907000,2021-09-24T00:21:47Z,68.9,TA120-T246184
1632442930000,2021-09-24T00:22:10Z,59.5,TA120-T246191
1632442957000,2021-09-24T00:22:37Z,34.6,TA120-T246183
1632442958000,2021-09-24T00:22:38Z,53.1,TA120-T246187
1632442967000,2021-09-24T00:22:47Z,61.7,TA120-T246184
1632442990000,2021-09-24T00:23:10Z,57.3,TA120-T246191
1632443017000,2021-09-24T00:23:37Z,34.6,TA120-T246183
1632443018000,2021-09-24T00:23:38Z,51.1,TA120-T246187
1632443027000,2021-09-24T00:23:47Z,52.8,TA120-T246184
1632443050000,2021-09-24T00:24:10Z,57.9,TA120-T246191
1632443077000,2021-09-24T00:24:37Z,34.2,TA120-T246183
1632443078000,2021-09-24T00:24:38Z,53.6,TA120-T246187
1632443087000,2021-09-24T00:24:47Z,55.5,TA120-T246184
1632443110000,2021-09-24T00:25:10Z,57.6,TA120-T246191
1632443137000,2021-09-24T00:25:37Z,34.3,TA120-T246183
1632443138000,2021-09-24T00:25:38Z,53.6,TA120-T246187
1632443147000,2021-09-24T00:25:47Z,72,TA120-T246184
1632443170000,2021-09-24T00:26:10Z,62.8,TA120-T246191
1632443197000,2021-09-24T00:26:37Z,34.6,TA120-T246183
1632443198000,2021-09-24T00:26:38Z,54.7,TA120-T246187
1632443207000,2021-09-24T00:26:47Z,64.2,TA120-T246184
1632443230000,2021-09-24T00:27:10Z,62.9,TA120-T246191
1632443257000,2021-09-24T00:27:37Z,34.6,TA120-T246183
1632443258000,2021-09-24T00:27:38Z,53.2,TA120-T246187
1632443267000,2021-09-24T00:27:47Z,62.5,TA120-T246184
1632443290000,2021-09-24T00:28:10Z,57.5,TA120-T246191
1632443317000,2021-09-24T00:28:37Z,35.8,TA120-T246183
1632443318000,2021-09-24T00:28:38Z,53.2,TA120-T246187
1632443327000,2021-09-24T00:28:47Z,69.8,TA120-T246184
1632443350000,2021-09-24T00:29:10Z,56.1,TA120-T246191
1632443377000,2021-09-24T00:29:37Z,34.9,TA120-T246183
1632443378000,2021-09-24T00:29:38Z,53.3,TA120-T246187
1632443387000,2021-09-24T00:29:47Z,70.2,TA120-T246184
1632443410000,2021-09-24T00:30:10Z,55.2,TA120-T246191
1632443437000,2021-09-24T00:30:37Z,33.9,TA120-T246183
1632443438000,2021-09-24T00:30:38Z,54.1,TA120-T246187
1632443447000,2021-09-24T00:30:47Z,67.9,TA120-T246184
1632443470000,2021-09-24T00:31:10Z,57.5,TA120-T246191
1632443497000,2021-09-24T00:31:37Z,34.2,TA120-T246183
1632443498000,2021-09-24T00:31:38Z,54.1,TA120-T246187
1632443507000,2021-09-24T00:31:47Z,52.9,TA120-T246184
1632443530000,2021-09-24T00:32:10Z,60.5,TA120-T246191
1632443557000,2021-09-24T00:32:37Z,34,TA120-T246183
1632443558000,2021-09-24T00:32:38Z,53.7,TA120-T246187
1632443567000,2021-09-24T00:32:47Z,64.7,TA120-T246184
1632443590000,2021-09-24T00:33:10Z,57.6,TA120-T246191
1632443617000,2021-09-24T00:33:37Z,34.1,TA120-T246183
1632443618000,2021-09-24T00:33:38Z,53.1,TA120-T246187
1632443627000,2021-09-24T00:33:47Z,61.2,TA120-T246184
1632443650000,2021-09-24T00:34:10Z,56.8,TA120-T246191
1632443677000,2021-09-24T00:34:37Z,34.5,TA120-T246183
1632443678000,2021-09-24T00:34:38Z,52.5,TA120-T246187
1632443687000,2021-09-24T00:34:47Z,57,TA120-T246184
1632443710000,2021-09-24T00:35:10Z,57,TA120-T246191
1632443737000,2021-09-24T00:35:37Z,34.6,TA120-T246183
1632443738000,2021-09-24T00:35:38Z,52.4,TA120-T246187
1632443747000,2021-09-24T00:35:47Z,68,TA120-T246184
1632443770000,2021-09-24T00:36:10Z,60.6,TA120-T246191
1632443797000,2021-09-24T00:36:37Z,34.9,TA120-T246183
1632443798000,2021-09-24T00:36:38Z,54.9,TA120-T246187
1632443807000,2021-09-24T00:36:47Z,57.4,TA120-T246184
1632443830000,2021-09-24T00:37:10Z,60,TA120-T246191
1632443857000,2021-09-24T00:37:37Z,34.7,TA120-T246183
1632443858000,2021-09-24T00:37:38Z,53.6,TA120-T246187
1632443867000,2021-09-24T00:37:47Z,71.9,TA120-T246184
1632443890000,2021-09-24T00:38:10Z,58.2,TA120-T246191
1632443917000,2021-09-24T00:38:37Z,35.6,TA120-T246183
1632443918000,2021-09-24T00:38:38Z,51.8,TA120-T246187
1632443927000,2021-09-24T00:38:47Z,61,TA120-T246184
1632443950000,2021-09-24T00:39:10Z,58.3,TA120-T246191
1632443977000,2021-09-24T00:39:37Z,35.3,TA120-T246183
1632443978000,2021-09-24T00:39:38Z,51.1,TA120-T246187
1632443987000,2021-09-24T00:39:47Z,61.7,TA120-T246184
1632444010000,2021-09-24T00:40:10Z,58,TA120-T246191
1632444037000,2021-09-24T00:40:37Z,35.2,TA120-T246183
1632444038000,2021-09-24T00:40:38Z,54.2,TA120-T246187
1632444047000,2021-09-24T00:40:47Z,64,TA120-T246184
1632444070000,2021-09-24T00:41:10Z,60.4,TA120-T246191
1632444097000,2021-09-24T00:41:37Z,34.3,TA120-T246183
1632444098000,2021-09-24T00:41:38Z,52.6,TA120-T246187
1632444107000,2021-09-24T00:41:47Z,67.9,TA120-T246184
1632444130000,2021-09-24T00:42:10Z,58.1,TA120-T246191
1632444157000,2021-09-24T00:42:37Z,33.7,TA120-T246183
1632444158000,2021-09-24T00:42:38Z,52.7,TA120-T246187
1632444167000,2021-09-24T00:42:47Z,58.7,TA120-T246184
1632444190000,2021-09-24T00:43:10Z,58.2,TA120-T246191
1632444217000,2021-09-24T00:43:37Z,33.7,TA120-T246183
1632444218000,2021-09-24T00:43:38Z,52.4,TA120-T246187
1632444227000,2021-09-24T00:43:47Z,68.9,TA120-T246184
1632444250000,2021-09-24T00:44:10Z,57.2,TA120-T246191
1632444277000,2021-09-24T00:44:37Z,34.1,TA120-T246183
1632444278000,2021-09-24T00:44:38Z,50.2,TA120-T246187
1632444287000,2021-09-24T00:44:47Z,67,TA120-T246184
1632444310000,2021-09-24T00:45:10Z,55.6,TA120-T246191
1632444337000,2021-09-24T00:45:37Z,34,TA120-T246183
1632444338000,2021-09-24T00:45:38Z,51.3,TA120-T246187
1632444347000,2021-09-24T00:45:47Z,62.7,TA120-T246184
1632444370000,2021-09-24T00:46:10Z,57.8,TA120-T246191
1632444397000,2021-09-24T00:46:37Z,34.7,TA120-T246183
1632444398000,2021-09-24T00:46:38Z,50,TA120-T246187
1632444407000,2021-09-24T00:46:47Z,59.9,TA120-T246184
1632444430000,2021-09-24T00:47:10Z,57.9,TA120-T246191
1632444457000,2021-09-24T00:47:37Z,34.1,TA120-T246183
1632444458000,2021-09-24T00:47:38Z,50.3,TA120-T246187
1632444467000,2021-09-24T00:47:47Z,67.2,TA120-T246184
1632444490000,2021-09-24T00:48:10Z,59.9,TA120-T246191
1632444517000,2021-09-24T00:48:37Z,34.7,TA120-T246183
1632444518000,2021-09-24T00:48:38Z,51.2,TA120-T246187
1632444527000,2021-09-24T00:48:47Z,54.9,TA120-T246184
1632444550000,2021-09-24T00:49:10Z,57.1,TA120-T246191
1632444577000,2021-09-24T00:49:37Z,34.2,TA120-T246183
1632444578000,2021-09-24T00:49:38Z,52.9,TA120-T246187
1632444587000,2021-09-24T00:49:47Z,64.2,TA120-T246184
1632444610000,2021-09-24T00:50:10Z,59.9,TA120-T246191
1632444637000,2021-09-24T00:50:37Z,34,TA120-T246183
1632444638000,2021-09-24T00:50:38Z,53.3,TA120-T246187
1632444647000,2021-09-24T00:50:47Z,56.8,TA120-T246184
1632444670000,2021-09-24T00:51:10Z,57.5,TA120-T246191
1632444697000,2021-09-24T00:51:37Z,34.2,TA120-T246183
1632444698000,2021-09-24T00:51:38Z,50.3,TA120-T246187
1632444707000,2021-09-24T00:51:47Z,74.5,TA120-T246184
1632444730000,2021-09-24T00:52:10Z,55.8,TA120-T246191
1632444757000,2021-09-24T00:52:37Z,34,TA120-T246183
1632444758000,2021-09-24T00:52:38Z,52,TA120-T246187
1632444767000,2021-09-24T00:52:47Z,67.2,TA120-T246184
1632444790000,2021-09-24T00:53:10Z,57.3,TA120-T246191
1632444817000,2021-09-24T00:53:37Z,33.3,TA120-T246183
1632444818000,2021-09-24T00:53:38Z,54.3,TA120-T246187
1632444827000,2021-09-24T00:53:47Z,61.6,TA120-T246184
1632444850000,2021-09-24T00:54:10Z,57.8,TA120-T246191
1632444877000,2021-09-24T00:54:37Z,33.2,TA120-T246183
1632444878000,2021-09-24T00:54:38Z,51.3,TA120-T246187
1632444887000,2021-09-24T00:54:47Z,57.3,TA120-T246184
1632444910000,2021-09-24T00:55:10Z,57,TA120-T246191
1632444937000,2021-09-24T00:55:37Z,34.8,TA120-T246183
1632444938000,2021-09-24T00:55:38Z,53.5,TA120-T246187
1632444947000,2021-09-24T00:55:47Z,67,TA120-T246184
1632444970000,2021-09-24T00:56:10Z,53.6,TA120-T246191
1632444997000,2021-09-24T00:56:37Z,33.1,TA120-T246183
1632444998000,2021-09-24T00:56:38Z,50.6,TA120-T246187
1632445007000,2021-09-24T00:56:47Z,62,TA120-T246184
1632445030000,2021-09-24T00:57:10Z,54.3,TA120-T246191
1632445057000,2021-09-24T00:57:37Z,32.8,TA120-T246183
1632445058000,2021-09-24T00:57:38Z,49.2,TA120-T246187
1632445067000,2021-09-24T00:57:47Z,69.4,TA120-T246184
1632445090000,2021-09-24T00:58:10Z,54,TA120-T246191
1632445117000,2021-09-24T00:58:37Z,33,TA120-T246183
1632445118000,2021-09-24T00:58:38Z,49.3,TA120-T246187
1632445127000,2021-09-24T00:58:47Z,69.7,TA120-T246184
1632445150000,2021-09-24T00:59:10Z,54.3,TA120-T246191
1632445177000,2021-09-24T00:59:37Z,33.1,TA120-T246183
1632445178000,2021-09-24T00:59:38Z,48.5,TA120-T246187
1632445187000,2021-09-24T00:59:47Z,61.7,TA120-T246184
1632445210000,2021-09-24T01:00:10Z,54.1,TA120-T246191
1632445237000,2021-09-24T01:00:37Z,33.4,TA120-T246183
1632445238000,2021-09-24T01:00:38Z,53.4,TA120-T246187
1632445247000,2021-09-24T01:00:47Z,68.9,TA120-T246184
1632445270000,2021-09-24T01:01:10Z,53.7,TA120-T246191
1632445297000,2021-09-24T01:01:37Z,33,TA120-T246183
1632445298000,2021-09-24T01:01:38Z,55.9,TA120-T246187
1632445307000,2021-09-24T01:01:47Z,65.6,TA120-T246184
1632445330000,2021-09-24T01:02:10Z,54.9,TA120-T246191
1632445357000,2021-09-24T01:02:37Z,33.8,TA120-T246183
1632445358000,2021-09-24T01:02:38Z,49.2,TA120-T246187
1632445367000,2021-09-24T01:02:47Z,69.7,TA120-T246184
1632445390000,2021-09-24T01:03:10Z,58.9,TA120-T246191
1632445417000,2021-09-24T01:03:37Z,33.6,TA120-T246183
1632445418000,2021-09-24T01:03:38Z,50,TA120-T246187
1632445427000,2021-09-24T01:03:47Z,67.9,TA120-T246184
1632445450000,2021-09-24T01:04:10Z,55.6,TA120-T246191
1632445477000,2021-09-24T01:04:37Z,34.3,TA120-T246183
1632445478000,2021-09-24T01:04:38Z,49.1,TA120-T246187
1632445487000,2021-09-24T01:04:47Z,69.4,TA120-T246184
1632445510000,2021-09-24T01:05:10Z,56.4,TA120-T246191
1632445537000,2021-09-24T01:05:37Z,36.2,TA120-T246183
1632445538000,2021-09-24T01:05:38Z,50.3,TA120-T246187
1632445547000,2021-09-24T01:05:47Z,69.3,TA120-T246184
1632445570000,2021-09-24T01:06:10Z,57.3,TA120-T246191
1632445597000,2021-09-24T01:06:37Z,34.6,TA120-T246183
1632445598000,2021-09-24T01:06:38Z,52.5,TA120-T246187
1632445607000,2021-09-24T01:06:47Z,66.1,TA120-T246184
1632445630000,2021-09-24T01:07:10Z,57.5,TA120-T246191
1632445657000,2021-09-24T01:07:37Z,34.8,TA120-T246183
1632445658000,2021-09-24T01:07:38Z,52.8,TA120-T246187
1632445667000,2021-09-24T01:07:47Z,61.9,TA120-T246184
1632445690000,2021-09-24T01:08:10Z,61.5,TA120-T246191
1632445717000,2021-09-24T01:08:37Z,34.9,TA120-T246183
1632445718000,2021-09-24T01:08:38Z,52.5,TA120-T246187
1632445727000,2021-09-24T01:08:47Z,57.9,TA120-T246184
1632445750000,2021-09-24T01:09:10Z,59.2,TA120-T246191
1632445777000,2021-09-24T01:09:37Z,35.1,TA120-T246183
1632445778000,2021-09-24T01:09:38Z,52.3,TA120-T246187
1632445787000,2021-09-24T01:09:47Z,64.6,TA120-T246184
1632445810000,2021-09-24T01:10:10Z,60.5,TA120-T246191
1632445837000,2021-09-24T01:10:37Z,34,TA120-T246183
1632445838000,2021-09-24T01:10:38Z,54.7,TA120-T246187
1632445847000,2021-09-24T01:10:47Z,74,TA120-T246184
1632445870000,2021-09-24T01:11:10Z,57.3,TA120-T246191
1632445897000,2021-09-24T01:11:37Z,33.8,TA120-T246183
1632445898000,2021-09-24T01:11:38Z,52.2,TA120-T246187
1632445907000,2021-09-24T01:11:47Z,69.8,TA120-T246184
1632445930000,2021-09-24T01:12:10Z,60.1,TA120-T246191
1632445957000,2021-09-24T01:12:37Z,33,TA120-T246183
1632445958000,2021-09-24T01:12:38Z,51.5,TA120-T246187
1632445971000,2021-09-24T01:12:51Z,68.7,TA120-T246184
1632445990000,2021-09-24T01:13:10Z,55.6,TA120-T246191
1632446017000,2021-09-24T01:13:37Z,33.2,TA120-T246183
1632446018000,2021-09-24T01:13:38Z,53.4,TA120-T246187
1632446031000,2021-09-24T01:13:51Z,69.2,TA120-T246184
1632446050000,2021-09-24T01:14:10Z,55.8,TA120-T246191
1632446077000,2021-09-24T01:14:37Z,33.5,TA120-T246183
1632446078000,2021-09-24T01:14:38Z,49.6,TA120-T246187
1632446091000,2021-09-24T01:14:51Z,72.3,TA120-T246184
1632446110000,2021-09-24T01:15:10Z,54.1,TA120-T246191
1632446137000,2021-09-24T01:15:37Z,33.1,TA120-T246183
1632446138000,2021-09-24T01:15:38Z,50.3,TA120-T246187
1632446151000,2021-09-24T01:15:51Z,65.6,TA120-T246184
1632446170000,2021-09-24T01:16:10Z,56,TA120-T246191
1632446197000,2021-09-24T01:16:37Z,33.2,TA120-T246183
1632446198000,2021-09-24T01:16:38Z,52.8,TA120-T246187
1632446211000,2021-09-24T01:16:51Z,57.5,TA120-T246184
1632446230000,2021-09-24T01:17:10Z,55.2,TA120-T246191
1632446257000,2021-09-24T01:17:37Z,33.6,TA120-T246183
1632446258000,2021-09-24T01:17:38Z,50.3,TA120-T246187
1632446271000,2021-09-24T01:17:51Z,67.9,TA120-T246184
1632446290000,2021-09-24T01:18:10Z,55.8,TA120-T246191
1632446317000,2021-09-24T01:18:37Z,33.2,TA120-T246183
1632446318000,2021-09-24T01:18:38Z,50.9,TA120-T246187
1632446331000,2021-09-24T01:18:51Z,71.4,TA120-T246184
1632446350000,2021-09-24T01:19:10Z,55.9,TA120-T246191
1632446377000,2021-09-24T01:19:37Z,33.1,TA120-T246183
1632446378000,2021-09-24T01:19:38Z,49,TA120-T246187
1632446391000,2021-09-24T01:19:51Z,65.8,TA120-T246184
1632446410000,2021-09-24T01:20:10Z,53.2,TA120-T246191
1632446437000,2021-09-24T01:20:37Z,33,TA120-T246183
1632446438000,2021-09-24T01:20:38Z,50,TA120-T246187
1632446451000,2021-09-24T01:20:51Z,65.5,TA120-T246184
1632446470000,2021-09-24T01:21:10Z,53.1,TA120-T246191
1632446497000,2021-09-24T01:21:37Z,33.4,TA120-T246183
1632446498000,2021-09-24T01:21:38Z,51.4,TA120-T246187
1632446511000,2021-09-24T01:21:51Z,61.1,TA120-T246184
1632446530000,2021-09-24T01:22:10Z,53.6,TA120-T246191
1632446557000,2021-09-24T01:22:37Z,32.8,TA120-T246183
1632446558000,2021-09-24T01:22:38Z,49.7,TA120-T246187
1632446571000,2021-09-24T01:22:51Z,70.5,TA120-T246184
1632446590000,2021-09-24T01:23:10Z,53.2,TA120-T246191
1632446617000,2021-09-24T01:23:37Z,32.7,TA120-T246183
1632446618000,2021-09-24T01:23:38Z,50.7,TA120-T246187
1632446631000,2021-09-24T01:23:51Z,67.4,TA120-T246184
1632446650000,2021-09-24T01:24:10Z,50.5,TA120-T246191
1632446677000,2021-09-24T01:24:37Z,32.5,TA120-T246183
1632446678000,2021-09-24T01:24:38Z,51.6,TA120-T246187
1632446691000,2021-09-24T01:24:51Z,70.2,TA120-T246184
1632446710000,2021-09-24T01:25:10Z,54.1,TA120-T246191
1632446737000,2021-09-24T01:25:37Z,32.5,TA120-T246183
1632446738000,2021-09-24T01:25:38Z,51.2,TA120-T246187
1632446751000,2021-09-24T01:25:51Z,68.1,TA120-T246184
1632446770000,2021-09-24T01:26:10Z,49.5,TA120-T246191
1632446797000,2021-09-24T01:26:37Z,32.5,TA120-T246183
1632446798000,2021-09-24T01:26:38Z,50.6,TA120-T246187
1632446811000,2021-09-24T01:26:51Z,63.8,TA120-T246184
1632446830000,2021-09-24T01:27:10Z,51.8,TA120-T246191
1632446857000,2021-09-24T01:27:37Z,33,TA120-T246183
1632446858000,2021-09-24T01:27:38Z,52.8,TA120-T246187
1632446871000,2021-09-24T01:27:51Z,63.1,TA120-T246184
1632446890000,2021-09-24T01:28:10Z,52.9,TA120-T246191
1632446917000,2021-09-24T01:28:37Z,32.7,TA120-T246183
1632446918000,2021-09-24T01:28:38Z,50.3,TA120-T246187
1632446931000,2021-09-24T01:28:51Z,71.1,TA120-T246184
1632446950000,2021-09-24T01:29:10Z,52.5,TA120-T246191
1632446977000,2021-09-24T01:29:37Z,32.7,TA120-T246183
1632446978000,2021-09-24T01:29:38Z,51.1,TA120-T246187
1632446991000,2021-09-24T01:29:51Z,72,TA120-T246184
1632447010000,2021-09-24T01:30:10Z,56.1,TA120-T246191
1632447037000,2021-09-24T01:30:37Z,32.3,TA120-T246183
1632447038000,2021-09-24T01:30:38Z,53,TA120-T246187
1632447051000,2021-09-24T01:30:51Z,65.4,TA120-T246184
1632447070000,2021-09-24T01:31:10Z,52.9,TA120-T246191
1632447097000,2021-09-24T01:31:37Z,32.3,TA120-T246183
1632447098000,2021-09-24T01:31:38Z,50.8,TA120-T246187
1632447111000,2021-09-24T01:31:51Z,60.3,TA120-T246184
1632447130000,2021-09-24T01:32:10Z,51.3,TA120-T246191
1632447157000,2021-09-24T01:32:37Z,32.4,TA120-T246183
1632447158000,2021-09-24T01:32:38Z,51.5,TA120-T246187
1632447171000,2021-09-24T01:32:51Z,58.2,TA120-T246184
1632447190000,2021-09-24T01:33:10Z,52.4,TA120-T246191
1632447217000,2021-09-24T01:33:37Z,32.7,TA120-T246183
1632447218000,2021-09-24T01:33:38Z,53.7,TA120-T246187
1632447231000,2021-09-24T01:33:51Z,71.6,TA120-T246184
1632447250000,2021-09-24T01:34:10Z,52.7,TA120-T246191
1632447277000,2021-09-24T01:34:37Z,32.4,TA120-T246183
1632447278000,2021-09-24T01:34:38Z,50.1,TA120-T246187
1632447291000,2021-09-24T01:34:51Z,64.6,TA120-T246184
1632447310000,2021-09-24T01:35:10Z,49.5,TA120-T246191
1632447337000,2021-09-24T01:35:37Z,32.5,TA120-T246183
1632447338000,2021-09-24T01:35:38Z,49.9,TA120-T246187
1632447351000,2021-09-24T01:35:51Z,62.4,TA120-T246184
1632447370000,2021-09-24T01:36:10Z,48.9,TA120-T246191
1632447397000,2021-09-24T01:36:37Z,32.7,TA120-T246183
1632447398000,2021-09-24T01:36:38Z,49.7,TA120-T246187
1632447411000,2021-09-24T01:36:51Z,72,TA120-T246184
1632447430000,2021-09-24T01:37:10Z,56.6,TA120-T246191
1632447457000,2021-09-24T01:37:37Z,32.4,TA120-T246183
1632447458000,2021-09-24T01:37:38Z,48.7,TA120-T246187
1632447471000,2021-09-24T01:37:51Z,65.4,TA120-T246184
1632447490000,2021-09-24T01:38:10Z,50.6,TA120-T246191
1632447517000,2021-09-24T01:38:37Z,32.7,TA120-T246183
1632447518000,2021-09-24T01:38:38Z,46.8,TA120-T246187
1632447531000,2021-09-24T01:38:51Z,61.6,TA120-T246184
1632447550000,2021-09-24T01:39:10Z,52.3,TA120-T246191
1632447577000,2021-09-24T01:39:37Z,32.6,TA120-T246183
1632447578000,2021-09-24T01:39:38Z,49.4,TA120-T246187
1632447591000,2021-09-24T01:39:51Z,72.7,TA120-T246184
1632447610000,2021-09-24T01:40:10Z,53.7,TA120-T246191
1632447637000,2021-09-24T01:40:37Z,32.7,TA120-T246183
1632447638000,2021-09-24T01:40:38Z,49.1,TA120-T246187
1632447651000,2021-09-24T01:40:51Z,73,TA120-T246184
1632447670000,2021-09-24T01:41:10Z,51.9,TA120-T246191
1632447697000,2021-09-24T01:41:37Z,33.4,TA120-T246183
1632447698000,2021-09-24T01:41:38Z,49,TA120-T246187
1632447711000,2021-09-24T01:41:51Z,69.6,TA120-T246184
1632447730000,2021-09-24T01:42:10Z,56.1,TA120-T246191
1632447757000,2021-09-24T01:42:37Z,32.7,TA120-T246183
1632447758000,2021-09-24T01:42:38Z,52.4,TA120-T246187
1632447771000,2021-09-24T01:42:51Z,68.1,TA120-T246184
1632447790000,2021-09-24T01:43:10Z,54.5,TA120-T246191
1632447817000,2021-09-24T01:43:37Z,33.1,TA120-T246183
1632447818000,2021-09-24T01:43:38Z,49.7,TA120-T246187
1632447831000,2021-09-24T01:43:51Z,71.4,TA120-T246184
1632447850000,2021-09-24T01:44:10Z,53.6,TA120-T246191
1632447877000,2021-09-24T01:44:37Z,32.1,TA120-T246183
1632447878000,2021-09-24T01:44:38Z,49.9,TA120-T246187
1632447891000,2021-09-24T01:44:51Z,69.5,TA120-T246184
1632447910000,2021-09-24T01:45:10Z,56.8,TA120-T246191
1632447937000,2021-09-24T01:45:37Z,32.1,TA120-T246183
1632447938000,2021-09-24T01:45:38Z,50.4,TA120-T246187
1632447951000,2021-09-24T01:45:51Z,71.8,TA120-T246184
1632447970000,2021-09-24T01:46:10Z,55.7,TA120-T246191
1632447997000,2021-09-24T01:46:37Z,33,TA120-T246183
