time,readable_time,dBA,dev-id
1639094429000,2021-12-10T00:00:29Z,34.7,TA120-T246183
1639094432000,2021-12-10T00:00:32Z,55.5,TA120-T246184
1639094451000,2021-12-10T00:00:51Z,51,TA120-T246191
1639094458000,2021-12-10T00:00:58Z,48.7,TA120-T246187
1639094489000,2021-12-10T00:01:29Z,33.4,TA120-T246183
1639094492000,2021-12-10T00:01:32Z,63.9,TA120-T246184
1639094511000,2021-12-10T00:01:51Z,53.5,TA120-T246191
1639094518000,2021-12-10T00:01:58Z,49.2,TA120-T246187
1639094549000,2021-12-10T00:02:29Z,34.9,TA120-T246183
1639094552000,2021-12-10T00:02:32Z,53.7,TA120-T246184
1639094571000,2021-12-10T00:02:51Z,50.4,TA120-T246191
1639094578000,2021-12-10T00:02:58Z,50.1,TA120-T246187
1639094609000,2021-12-10T00:03:29Z,35.4,TA120-T246183
1639094612000,2021-12-10T00:03:32Z,63.9,TA120-T246184
1639094631000,2021-12-10T00:03:51Z,49.4,TA120-T246191
1639094638000,2021-12-10T00:03:58Z,48.9,TA120-T246187
1639094669000,2021-12-10T00:04:29Z,34.1,TA120-T246183
1639094672000,2021-12-10T00:04:32Z,65.6,TA120-T246184
1639094691000,2021-12-10T00:04:51Z,48.2,TA120-T246191
1639094698000,2021-12-10T00:04:58Z,49.7,TA120-T246187
1639094729000,2021-12-10T00:05:29Z,33.2,TA120-T246183
1639094732000,2021-12-10T00:05:32Z,69.6,TA120-T246184
1639094751000,2021-12-10T00:05:51Z,50.7,TA120-T246191
1639094758000,2021-12-10T00:05:58Z,48.8,TA120-T246187
1639094789000,2021-12-10T00:06:29Z,32.7,TA120-T246183
1639094792000,2021-12-10T00:06:32Z,60.8,TA120-T246184
1639094811000,2021-12-10T00:06:51Z,47.1,TA120-T246191
1639094818000,2021-12-10T00:06:58Z,49.4,TA120-T246187
1639094849000,2021-12-10T00:07:29Z,32.9,TA120-T246183
1639094852000,2021-12-10T00:07:32Z,65.8,TA120-T246184
1639094871000,2021-12-10T00:07:51Z,50.1,TA120-T246191
1639094878000,2021-12-10T00:07:58Z,49.1,TA120-T246187
1639094909000,2021-12-10T00:08:29Z,34.1,TA120-T246183
1639094912000,2021-12-10T00:08:32Z,60.9,TA120-T246184
1639094931000,2021-12-10T00:08:51Z,49.7,TA120-T246191
1639094938000,2021-12-10T00:08:58Z,48.4,TA120-T246187
1639094969000,2021-12-10T00:09:29Z,37.5,TA120-T246183
1639094972000,2021-12-10T00:09:32Z,66.5,TA120-T246184
1639094991000,2021-12-10T00:09:51Z,54.7,TA120-T246191
1639094998000,2021-12-10T00:09:58Z,48.5,TA120-T246187
1639095029000,2021-12-10T00:10:29Z,34.7,TA120-T246183
1639095032000,2021-12-10T00:10:32Z,67.7,TA120-T246184
1639095051000,2021-12-10T00:10:51Z,49.5,TA120-T246191
1639095058000,2021-12-10T00:10:58Z,49.6,TA120-T246187
1639095089000,2021-12-10T00:11:29Z,35.2,TA120-T246183
1639095092000,2021-12-10T00:11:32Z,64.4,TA120-T246184
1639095111000,2021-12-10T00:11:51Z,51.1,TA120-T246191
1639095118000,2021-12-10T00:11:58Z,48.7,TA120-T246187
1639095149000,2021-12-10T00:12:29Z,33.6,TA120-T246183
1639095152000,2021-12-10T00:12:32Z,50.8,TA120-T246184
1639095171000,2021-12-10T00:12:51Z,50.5,TA120-T246191
1639095178000,2021-12-10T00:12:58Z,50.5,TA120-T246187
1639095209000,2021-12-10T00:13:29Z,32.8,TA120-T246183
1639095212000,2021-12-10T00:13:32Z,64.1,TA120-T246184
1639095231000,2021-12-10T00:13:51Z,52.1,TA120-T246191
1639095238000,2021-12-10T00:13:58Z,48.1,TA120-T246187
1639095269000,2021-12-10T00:14:29Z,35.9,TA120-T246183
1639095272000,2021-12-10T00:14:32Z,52.4,TA120-T246184
1639095291000,2021-12-10T00:14:51Z,50.9,TA120-T246191
1639095298000,2021-12-10T00:14:58Z,48.7,TA120-T246187
1639095329000,2021-12-10T00:15:29Z,35.7,TA120-T246183
1639095332000,2021-12-10T00:15:32Z,65.2,TA120-T246184
1639095351000,2021-12-10T00:15:51Z,53.7,TA120-T246191
1639095358000,2021-12-10T00:15:58Z,48.2,TA120-T246187
1639095389000,2021-12-10T00:16:29Z,32.7,TA120-T246183
1639095392000,2021-12-10T00:16:32Z,68.5,TA120-T246184
1639095411000,2021-12-10T00:16:51Z,49.5,TA120-T246191
1639095418000,2021-12-10T00:16:58Z,50.9,TA120-T246187
1639095449000,2021-12-10T00:17:29Z,33.4,TA120-T246183
1639095452000,2021-12-10T00:17:32Z,55.8,TA120-T246184
1639095471000,2021-12-10T00:17:51Z,52.4,TA120-T246191
1639095478000,2021-12-10T00:17:58Z,49.4,TA120-T246187
1639095509000,2021-12-10T00:18:29Z,33.9,TA120-T246183
1639095512000,2021-12-10T00:18:32Z,64.1,TA120-T246184
1639095531000,2021-12-10T00:18:51Z,49.5,TA120-T246191
1639095538000,2021-12-10T00:18:58Z,48.4,TA120-T246187
1639095569000,2021-12-10T00:19:29Z,33.9,TA120-T246183
1639095572000,2021-12-10T00:19:32Z,66.3,TA120-T246184
1639095591000,2021-12-10T00:19:51Z,48.3,TA120-T246191
1639095598000,2021-12-10T00:19:58Z,48.2,TA120-T246187
1639095629000,2021-12-10T00:20:29Z,34.2,TA120-T246183
1639095632000,2021-12-10T00:20:32Z,60,TA120-T246184
1639095651000,2021-12-10T00:20:51Z,50.5,TA120-T246191
1639095658000,2021-12-10T00:20:58Z,48.8,TA120-T246187
1639095689000,2021-12-10T00:21:29Z,33.6,TA120-T246183
1639095692000,2021-12-10T00:21:32Z,63.5,TA120-T246184
1639095711000,2021-12-10T00:21:51Z,56,TA120-T246191
1639095718000,2021-12-10T00:21:58Z,49.4,TA120-T246187
1639095749000,2021-12-10T00:22:29Z,34,TA120-T246183
1639095752000,2021-12-10T00:22:32Z,66.6,TA120-T246184
1639095771000,2021-12-10T00:22:51Z,51.6,TA120-T246191
1639095778000,2021-12-10T00:22:58Z,47.8,TA120-T246187
1639095809000,2021-12-10T00:23:29Z,34.4,TA120-T246183
1639095812000,2021-12-10T00:23:32Z,62.1,TA120-T246184
1639095831000,2021-12-10T00:23:51Z,52.8,TA120-T246191
1639095838000,2021-12-10T00:23:58Z,49.7,TA120-T246187
1639095869000,2021-12-10T00:24:29Z,34.4,TA120-T246183
1639095872000,2021-12-10T00:24:32Z,50.9,TA120-T246184
1639095891000,2021-12-10T00:24:51Z,50.7,TA120-T246191
1639095898000,2021-12-10T00:24:58Z,49.6,TA120-T246187
1639095929000,2021-12-10T00:25:29Z,35.4,TA120-T246183
1639095932000,2021-12-10T00:25:32Z,59.7,TA120-T246184
1639095951000,2021-12-10T00:25:51Z,46.9,TA120-T246191
1639095958000,2021-12-10T00:25:58Z,49.9,TA120-T246187
1639095989000,2021-12-10T00:26:29Z,33.5,TA120-T246183
1639095992000,2021-12-10T00:26:32Z,60.7,TA120-T246184
1639096011000,2021-12-10T00:26:51Z,47.1,TA120-T246191
1639096018000,2021-12-10T00:26:58Z,50.1,TA120-T246187
1639096049000,2021-12-10T00:27:29Z,33.7,TA120-T246183
1639096052000,2021-12-10T00:27:32Z,63.4,TA120-T246184
1639096071000,2021-12-10T00:27:51Z,47.3,TA120-T246191
1639096078000,2021-12-10T00:27:58Z,51,TA120-T246187
1639096109000,2021-12-10T00:28:29Z,35.6,TA120-T246183
1639096112000,2021-12-10T00:28:32Z,67,TA120-T246184
1639096131000,2021-12-10T00:28:51Z,46.8,TA120-T246191
1639096138000,2021-12-10T00:28:58Z,50.4,TA120-T246187
1639096169000,2021-12-10T00:29:29Z,33.9,TA120-T246183
1639096172000,2021-12-10T00:29:32Z,64.2,TA120-T246184
1639096191000,2021-12-10T00:29:51Z,47.7,TA120-T246191
1639096198000,2021-12-10T00:29:58Z,49.2,TA120-T246187
1639096229000,2021-12-10T00:30:29Z,32.7,TA120-T246183
1639096232000,2021-12-10T00:30:32Z,52.7,TA120-T246184
1639096251000,2021-12-10T00:30:51Z,52.1,TA120-T246191
1639096258000,2021-12-10T00:30:58Z,49.4,TA120-T246187
1639096289000,2021-12-10T00:31:29Z,32.7,TA120-T246183
1639096292000,2021-12-10T00:31:32Z,66.3,TA120-T246184
1639096311000,2021-12-10T00:31:51Z,53.9,TA120-T246191
1639096318000,2021-12-10T00:31:58Z,49.9,TA120-T246187
1639096349000,2021-12-10T00:32:29Z,35.4,TA120-T246183
1639096352000,2021-12-10T00:32:32Z,58.2,TA120-T246184
1639096371000,2021-12-10T00:32:51Z,49.8,TA120-T246191
1639096378000,2021-12-10T00:32:58Z,49,TA120-T246187
1639096409000,2021-12-10T00:33:29Z,34.3,TA120-T246183
1639096412000,2021-12-10T00:33:32Z,55.4,TA120-T246184
1639096431000,2021-12-10T00:33:51Z,51.6,TA120-T246191
1639096438000,2021-12-10T00:33:58Z,48.5,TA120-T246187
1639096469000,2021-12-10T00:34:29Z,33.5,TA120-T246183
1639096472000,2021-12-10T00:34:32Z,55.3,TA120-T246184
1639096491000,2021-12-10T00:34:51Z,48.2,TA120-T246191
1639096498000,2021-12-10T00:34:58Z,49.3,TA120-T246187
1639096529000,2021-12-10T00:35:29Z,35.5,TA120-T246183
1639096532000,2021-12-10T00:35:32Z,51.2,TA120-T246184
1639096551000,2021-12-10T00:35:51Z,53.4,TA120-T246191
1639096558000,2021-12-10T00:35:58Z,50,TA120-T246187
1639096589000,2021-12-10T00:36:29Z,33.6,TA120-T246183
1639096592000,2021-12-10T00:36:32Z,67,TA120-T246184
1639096611000,2021-12-10T00:36:51Z,47.6,TA120-T246191
1639096618000,2021-12-10T00:36:58Z,49.1,TA120-T246187
1639096649000,2021-12-10T00:37:29Z,34,TA120-T246183
1639096652000,2021-12-10T00:37:32Z,51,TA120-T246184
1639096671000,2021-12-10T00:37:51Z,50,TA120-T246191
1639096678000,2021-12-10T00:37:58Z,50.4,TA120-T246187
1639096709000,2021-12-10T00:38:29Z,33.8,TA120-T246183
1639096712000,2021-12-10T00:38:32Z,57,TA120-T246184
1639096731000,2021-12-10T00:38:51Z,54.4,TA120-T246191
1639096738000,2021-12-10T00:38:58Z,50.3,TA120-T246187
1639096769000,2021-12-10T00:39:29Z,32.9,TA120-T246183
1639096772000,2021-12-10T00:39:32Z,58.6,TA120-T246184
1639096791000,2021-12-10T00:39:51Z,48.3,TA120-T246191
1639096798000,2021-12-10T00:39:58Z,49.5,TA120-T246187
1639096829000,2021-12-10T00:40:29Z,31.7,TA120-T246183
1639096832000,2021-12-10T00:40:32Z,63.9,TA120-T246184
1639096851000,2021-12-10T00:40:51Z,48.9,TA120-T246191
1639096858000,2021-12-10T00:40:58Z,50.4,TA120-T246187
1639096889000,2021-12-10T00:41:29Z,32.5,TA120-T246183
1639096892000,2021-12-10T00:41:32Z,51.1,TA120-T246184
1639096911000,2021-12-10T00:41:51Z,46.9,TA120-T246191
1639096918000,2021-12-10T00:41:58Z,49.7,TA120-T246187
1639096949000,2021-12-10T00:42:29Z,31.8,TA120-T246183
1639096952000,2021-12-10T00:42:32Z,51.4,TA120-T246184
1639096971000,2021-12-10T00:42:51Z,52.4,TA120-T246191
1639096978000,2021-12-10T00:42:58Z,48.5,TA120-T246187
1639097009000,2021-12-10T00:43:29Z,32.3,TA120-T246183
1639097012000,2021-12-10T00:43:32Z,60.2,TA120-T246184
1639097031000,2021-12-10T00:43:51Z,50.1,TA120-T246191
1639097038000,2021-12-10T00:43:58Z,48.1,TA120-T246187
1639097069000,2021-12-10T00:44:29Z,32.4,TA120-T246183
1639097072000,2021-12-10T00:44:32Z,69.1,TA120-T246184
1639097091000,2021-12-10T00:44:51Z,47.9,TA120-T246191
1639097098000,2021-12-10T00:44:58Z,49.3,TA120-T246187
1639097129000,2021-12-10T00:45:29Z,32.8,TA120-T246183
1639097132000,2021-12-10T00:45:32Z,65.3,TA120-T246184
1639097151000,2021-12-10T00:45:51Z,46.8,TA120-T246191
1639097158000,2021-12-10T00:45:58Z,49,TA120-T246187
1639097189000,2021-12-10T00:46:29Z,32.2,TA120-T246183
1639097192000,2021-12-10T00:46:32Z,65.9,TA120-T246184
1639097211000,2021-12-10T00:46:51Z,47.1,TA120-T246191
1639097218000,2021-12-10T00:46:58Z,50.2,TA120-T246187
1639097249000,2021-12-10T00:47:29Z,35.8,TA120-T246183
1639097252000,2021-12-10T00:47:32Z,63.3,TA120-T246184
1639097271000,2021-12-10T00:47:51Z,50.9,TA120-T246191
1639097278000,2021-12-10T00:47:58Z,49.4,TA120-T246187
1639097309000,2021-12-10T00:48:29Z,35.8,TA120-T246183
1639097312000,2021-12-10T00:48:32Z,52.6,TA120-T246184
1639097331000,2021-12-10T00:48:51Z,50.5,TA120-T246191
1639097338000,2021-12-10T00:48:58Z,49.3,TA120-T246187
1639097369000,2021-12-10T00:49:29Z,36.5,TA120-T246183
1639097372000,2021-12-10T00:49:32Z,66.7,TA120-T246184
1639097391000,2021-12-10T00:49:51Z,51.4,TA120-T246191
1639097398000,2021-12-10T00:49:58Z,49.9,TA120-T246187
1639097429000,2021-12-10T00:50:29Z,34.5,TA120-T246183
1639097432000,2021-12-10T00:50:32Z,66.7,TA120-T246184
1639097451000,2021-12-10T00:50:51Z,53.6,TA120-T246191
1639097458000,2021-12-10T00:50:58Z,49.6,TA120-T246187
1639097489000,2021-12-10T00:51:29Z,34.5,TA120-T246183
1639097492000,2021-12-10T00:51:32Z,65.2,TA120-T246184
1639097511000,2021-12-10T00:51:51Z,56.7,TA120-T246191
1639097518000,2021-12-10T00:51:58Z,47.7,TA120-T246187
1639097549000,2021-12-10T00:52:29Z,34.5,TA120-T246183
1639097552000,2021-12-10T00:52:32Z,65.3,TA120-T246184
1639097571000,2021-12-10T00:52:51Z,51,TA120-T246191
1639097578000,2021-12-10T00:52:58Z,47.6,TA120-T246187
1639097609000,2021-12-10T00:53:29Z,33.7,TA120-T246183
1639097612000,2021-12-10T00:53:32Z,62.7,TA120-T246184
1639097631000,2021-12-10T00:53:51Z,56,TA120-T246191
1639097638000,2021-12-10T00:53:58Z,48.8,TA120-T246187
1639097669000,2021-12-10T00:54:29Z,32.6,TA120-T246183
1639097672000,2021-12-10T00:54:32Z,61.8,TA120-T246184
1639097691000,2021-12-10T00:54:51Z,50.4,TA120-T246191
1639097698000,2021-12-10T00:54:58Z,49.2,TA120-T246187
1639097729000,2021-12-10T00:55:29Z,33.6,TA120-T246183
1639097732000,2021-12-10T00:55:32Z,65.6,TA120-T246184
1639097751000,2021-12-10T00:55:51Z,47.8,TA120-T246191
1639097758000,2021-12-10T00:55:58Z,48.6,TA120-T246187
1639097789000,2021-12-10T00:56:29Z,34.2,TA120-T246183
1639097792000,2021-12-10T00:56:32Z,61.4,TA120-T246184
1639097811000,2021-12-10T00:56:51Z,49.4,TA120-T246191
1639097818000,2021-12-10T00:56:58Z,49.5,TA120-T246187
1639097849000,2021-12-10T00:57:29Z,34.4,TA120-T246183
1639097852000,2021-12-10T00:57:32Z,50.2,TA120-T246184
1639097871000,2021-12-10T00:57:51Z,46.7,TA120-T246191
1639097878000,2021-12-10T00:57:58Z,49.2,TA120-T246187
1639097909000,2021-12-10T00:58:29Z,33.2,TA120-T246183
1639097912000,2021-12-10T00:58:32Z,54.4,TA120-T246184
1639097931000,2021-12-10T00:58:51Z,50.5,TA120-T246191
1639097938000,2021-12-10T00:58:58Z,50,TA120-T246187
1639097969000,2021-12-10T00:59:29Z,33.8,TA120-T246183
1639097972000,2021-12-10T00:59:32Z,63.4,TA120-T246184
1639097991000,2021-12-10T00:59:51Z,48.9,TA120-T246191
1639097998000,2021-12-10T00:59:58Z,48.4,TA120-T246187
1639098029000,2021-12-10T01:00:29Z,32.1,TA120-T246183
1639098032000,2021-12-10T01:00:32Z,54.2,TA120-T246184
1639098051000,2021-12-10T01:00:51Z,55,TA120-T246191
1639098058000,2021-12-10T01:00:58Z,49.8,TA120-T246187
1639098089000,2021-12-10T01:01:29Z,35.7,TA120-T246183
1639098092000,2021-12-10T01:01:32Z,59.6,TA120-T246184
1639098111000,2021-12-10T01:01:51Z,46.9,TA120-T246191
1639098118000,2021-12-10T01:01:58Z,49.6,TA120-T246187
1639098149000,2021-12-10T01:02:29Z,35.6,TA120-T246183
1639098152000,2021-12-10T01:02:32Z,58.7,TA120-T246184
1639098171000,2021-12-10T01:02:51Z,47.6,TA120-T246191
1639098178000,2021-12-10T01:02:58Z,47.6,TA120-T246187
1639098209000,2021-12-10T01:03:29Z,34.9,TA120-T246183
1639098212000,2021-12-10T01:03:32Z,67.5,TA120-T246184
1639098231000,2021-12-10T01:03:51Z,53.5,TA120-T246191
1639098238000,2021-12-10T01:03:58Z,48.1,TA120-T246187
1639098269000,2021-12-10T01:04:29Z,33.4,TA120-T246183
1639098272000,2021-12-10T01:04:32Z,50.2,TA120-T246184
1639098291000,2021-12-10T01:04:51Z,50,TA120-T246191
1639098298000,2021-12-10T01:04:58Z,48,TA120-T246187
1639098329000,2021-12-10T01:05:29Z,34.3,TA120-T246183
1639098332000,2021-12-10T01:05:32Z,61.1,TA120-T246184
1639098351000,2021-12-10T01:05:51Z,51.7,TA120-T246191
1639098358000,2021-12-10T01:05:58Z,48.5,TA120-T246187
1639098389000,2021-12-10T01:06:29Z,32.6,TA120-T246183
1639098392000,2021-12-10T01:06:32Z,67.7,TA120-T246184
1639098411000,2021-12-10T01:06:51Z,47.3,TA120-T246191
1639098418000,2021-12-10T01:06:58Z,48.9,TA120-T246187
1639098449000,2021-12-10T01:07:29Z,34.9,TA120-T246183
1639098452000,2021-12-10T01:07:32Z,50,TA120-T246184
1639098471000,2021-12-10T01:07:51Z,48.5,TA120-T246191
1639098478000,2021-12-10T01:07:58Z,48.3,TA120-T246187
1639098509000,2021-12-10T01:08:29Z,34,TA120-T246183
1639098512000,2021-12-10T01:08:32Z,55.9,TA120-T246184
1639098531000,2021-12-10T01:08:51Z,48.2,TA120-T246191
1639098538000,2021-12-10T01:08:58Z,50.5,TA120-T246187
1639098569000,2021-12-10T01:09:29Z,33.1,TA120-T246183
1639098572000,2021-12-10T01:09:32Z,60.2,TA120-T246184
1639098591000,2021-12-10T01:09:51Z,49.1,TA120-T246191
1639098598000,2021-12-10T01:09:58Z,50.8,TA120-T246187
1639098629000,2021-12-10T01:10:29Z,34.3,TA120-T246183
1639098632000,2021-12-10T01:10:32Z,51.6,TA120-T246184
1639098651000,2021-12-10T01:10:51Z,49.5,TA120-T246191
1639098658000,2021-12-10T01:10:58Z,48.5,TA120-T246187
1639098689000,2021-12-10T01:11:29Z,34.3,TA120-T246183
1639098692000,2021-12-10T01:11:32Z,60.2,TA120-T246184
1639098711000,2021-12-10T01:11:51Z,50.4,TA120-T246191
1639098718000,2021-12-10T01:11:58Z,49.4,TA120-T246187
1639098749000,2021-12-10T01:12:29Z,35.5,TA120-T246183
1639098752000,2021-12-10T01:12:32Z,63.3,TA120-T246184
1639098771000,2021-12-10T01:12:51Z,54.6,TA120-T246191
1639098778000,2021-12-10T01:12:58Z,49.7,TA120-T246187
1639098809000,2021-12-10T01:13:29Z,34.2,TA120-T246183
1639098812000,2021-12-10T01:13:32Z,50.2,TA120-T246184
1639098831000,2021-12-10T01:13:51Z,52.6,TA120-T246191
1639098838000,2021-12-10T01:13:58Z,47.2,TA120-T246187
1639098869000,2021-12-10T01:14:29Z,34.6,TA120-T246183
1639098872000,2021-12-10T01:14:32Z,61.1,TA120-T246184
1639098891000,2021-12-10T01:14:51Z,55.4,TA120-T246191
1639098898000,2021-12-10T01:14:58Z,48.4,TA120-T246187
1639098929000,2021-12-10T01:15:29Z,32.3,TA120-T246183
1639098932000,2021-12-10T01:15:32Z,52.3,TA120-T246184
1639098951000,2021-12-10T01:15:51Z,51.1,TA120-T246191
1639098958000,2021-12-10T01:15:58Z,48.9,TA120-T246187
1639098989000,2021-12-10T01:16:29Z,33.5,TA120-T246183
1639098992000,2021-12-10T01:16:32Z,62.3,TA120-T246184
1639099011000,2021-12-10T01:16:51Z,48.3,TA120-T246191
1639099018000,2021-12-10T01:16:58Z,47.8,TA120-T246187
1639099049000,2021-12-10T01:17:29Z,33.5,TA120-T246183
1639099052000,2021-12-10T01:17:32Z,68.4,TA120-T246184
1639099071000,2021-12-10T01:17:51Z,49.4,TA120-T246191
1639099078000,2021-12-10T01:17:58Z,47.6,TA120-T246187
1639099109000,2021-12-10T01:18:29Z,32.3,TA120-T246183
1639099112000,2021-12-10T01:18:32Z,51.2,TA120-T246184
1639099131000,2021-12-10T01:18:51Z,49.6,TA120-T246191
1639099138000,2021-12-10T01:18:58Z,49,TA120-T246187
1639099169000,2021-12-10T01:19:29Z,32,TA120-T246183
1639099172000,2021-12-10T01:19:32Z,64.5,TA120-T246184
1639099191000,2021-12-10T01:19:51Z,47.8,TA120-T246191
1639099198000,2021-12-10T01:19:58Z,48.4,TA120-T246187
1639099229000,2021-12-10T01:20:29Z,32.1,TA120-T246183
1639099232000,2021-12-10T01:20:32Z,52.1,TA120-T246184
1639099251000,2021-12-10T01:20:51Z,48.1,TA120-T246191
1639099258000,2021-12-10T01:20:58Z,48.4,TA120-T246187
1639099289000,2021-12-10T01:21:29Z,32.8,TA120-T246183
1639099292000,2021-12-10T01:21:32Z,55.1,TA120-T246184
1639099311000,2021-12-10T01:21:51Z,51.8,TA120-T246191
1639099318000,2021-12-10T01:21:58Z,49,TA120-T246187
1639099349000,2021-12-10T01:22:29Z,33,TA120-T246183
1639099352000,2021-12-10T01:22:32Z,66,TA120-T246184
1639099371000,2021-12-10T01:22:51Z,50.9,TA120-T246191
1639099378000,2021-12-10T01:22:58Z,49.3,TA120-T246187
1639099409000,2021-12-10T01:23:29Z,32.9,TA120-T246183
1639099412000,2021-12-10T01:23:32Z,62.4,TA120-T246184
1639099431000,2021-12-10T01:23:51Z,51.1,TA120-T246191
1639099438000,2021-12-10T01:23:58Z,48.2,TA120-T246187
1639099469000,2021-12-10T01:24:29Z,33,TA120-T246183
1639099472000,2021-12-10T01:24:32Z,60.9,TA120-T246184
1639099491000,2021-12-10T01:24:51Z,52.3,TA120-T246191
1639099498000,2021-12-10T01:24:58Z,48.8,TA120-T246187
1639099529000,2021-12-10T01:25:29Z,34.4,TA120-T246183
1639099532000,2021-12-10T01:25:32Z,62.7,TA120-T246184
1639099551000,2021-12-10T01:25:51Z,54.1,TA120-T246191
1639099558000,2021-12-10T01:25:58Z,48.8,TA120-T246187
1639099589000,2021-12-10T01:26:29Z,33.1,TA120-T246183
1639099592000,2021-12-10T01:26:32Z,58.4,TA120-T246184
1639099611000,2021-12-10T01:26:51Z,56.2,TA120-T246191
1639099618000,2021-12-10T01:26:58Z,48.9,TA120-T246187
1639099649000,2021-12-10T01:27:29Z,32.1,TA120-T246183
1639099652000,2021-12-10T01:27:32Z,57.1,TA120-T246184
1639099671000,2021-12-10T01:27:51Z,47.8,TA120-T246191
1639099678000,2021-12-10T01:27:58Z,48.9,TA120-T246187
1639099709000,2021-12-10T01:28:29Z,32.5,TA120-T246183
1639099712000,2021-12-10T01:28:32Z,52.8,TA120-T246184
1639099731000,2021-12-10T01:28:51Z,53.4,TA120-T246191
1639099738000,2021-12-10T01:28:58Z,48.5,TA120-T246187
1639099769000,2021-12-10T01:29:29Z,33,TA120-T246183
1639099772000,2021-12-10T01:29:32Z,62.3,TA120-T246184
1639099791000,2021-12-10T01:29:51Z,48.6,TA120-T246191
1639099798000,2021-12-10T01:29:58Z,47,TA120-T246187
1639099829000,2021-12-10T01:30:29Z,34.6,TA120-T246183
1639099832000,2021-12-10T01:30:32Z,64.9,TA120-T246184
1639099851000,2021-12-10T01:30:51Z,55.2,TA120-T246191
1639099858000,2021-12-10T01:30:58Z,46.9,TA120-T246187
1639099889000,2021-12-10T01:31:29Z,33.2,TA120-T246183
1639099892000,2021-12-10T01:31:32Z,56.3,TA120-T246184
1639099911000,2021-12-10T01:31:51Z,49,TA120-T246191
1639099918000,2021-12-10T01:31:58Z,48.5,TA120-T246187
1639099949000,2021-12-10T01:32:29Z,34,TA120-T246183
1639099952000,2021-12-10T01:32:32Z,62.7,TA120-T246184
1639099971000,2021-12-10T01:32:51Z,53.4,TA120-T246191
1639099978000,2021-12-10T01:32:58Z,48.6,TA120-T246187
1639100009000,2021-12-10T01:33:29Z,32.7,TA120-T246183
1639100012000,2021-12-10T01:33:32Z,62,TA120-T246184
1639100031000,2021-12-10T01:33:51Z,47.6,TA120-T246191
1639100038000,2021-12-10T01:33:58Z,49.5,TA120-T246187
1639100069000,2021-12-10T01:34:29Z,32.6,TA120-T246183
1639100072000,2021-12-10T01:34:32Z,68.3,TA120-T246184
1639100091000,2021-12-10T01:34:51Z,49.4,TA120-T246191
1639100098000,2021-12-10T01:34:58Z,49.6,TA120-T246187
1639100129000,2021-12-10T01:35:29Z,31.9,TA120-T246183
1639100132000,2021-12-10T01:35:32Z,52,TA120-T246184
1639100151000,2021-12-10T01:35:51Z,49.1,TA120-T246191
1639100158000,2021-12-10T01:35:58Z,50.6,TA120-T246187
1639100189000,2021-12-10T01:36:29Z,32.1,TA120-T246183
1639100192000,2021-12-10T01:36:32Z,63.6,TA120-T246184
1639100211000,2021-12-10T01:36:51Z,51.3,TA120-T246191
1639100218000,2021-12-10T01:36:58Z,49.1,TA120-T246187
1639100249000,2021-12-10T01:37:29Z,32.6,TA120-T246183
1639100252000,2021-12-10T01:37:32Z,58.4,TA120-T246184
1639100271000,2021-12-10T01:37:51Z,52.1,TA120-T246191
1639100278000,2021-12-10T01:37:58Z,49,TA120-T246187
1639100309000,2021-12-10T01:38:29Z,32.8,TA120-T246183
1639100312000,2021-12-10T01:38:32Z,56,TA120-T246184
1639100331000,2021-12-10T01:38:51Z,50.1,TA120-T246191
1639100338000,2021-12-10T01:38:58Z,49.1,TA120-T246187
1639100369000,2021-12-10T01:39:29Z,32.3,TA120-T246183
1639100372000,2021-12-10T01:39:32Z,66.3,TA120-T246184
1639100391000,2021-12-10T01:39:51Z,50.1,TA120-T246191
1639100398000,2021-12-10T01:39:58Z,48.2,TA120-T246187
1639100429000,2021-12-10T01:40:29Z,32.4,TA120-T246183
1639100432000,2021-12-10T01:40:32Z,58.8,TA120-T246184
1639100451000,2021-12-10T01:40:51Z,54.2,TA120-T246191
1639100458000,2021-12-10T01:40:58Z,47.7,TA120-T246187
1639100489000,2021-12-10T01:41:29Z,32.3,TA120-T246183
1639100492000,2021-12-10T01:41:32Z,59,TA120-T246184
1639100511000,2021-12-10T01:41:51Z,51.8,TA120-T246191
1639100518000,2021-12-10T01:41:58Z,49.3,TA120-T246187
1639100549000,2021-12-10T01:42:29Z,33.1,TA120-T246183
1639100552000,2021-12-10T01:42:32Z,49.8,TA120-T246184
1639100571000,2021-12-10T01:42:51Z,49.7,TA120-T246191
1639100578000,2021-12-10T01:42:58Z,50.4,TA120-T246187
1639100609000,2021-12-10T01:43:29Z,33.6,TA120-T246183
1639100612000,2021-12-10T01:43:32Z,60.7,TA120-T246184
1639100631000,2021-12-10T01:43:51Z,53.8,TA120-T246191
1639100638000,2021-12-10T01:43:58Z,49.6,TA120-T246187
1639100669000,2021-12-10T01:44:29Z,33.6,TA120-T246183
1639100672000,2021-12-10T01:44:32Z,66.7,TA120-T246184
1639100691000,2021-12-10T01:44:51Z,56.2,TA120-T246191
1639100698000,2021-12-10T01:44:58Z,49.6,TA120-T246187
1639100729000,2021-12-10T01:45:29Z,32.4,TA120-T246183
1639100732000,2021-12-10T01:45:32Z,66.6,TA120-T246184
1639100751000,2021-12-10T01:45:51Z,49.6,TA120-T246191
1639100758000,2021-12-10T01:45:58Z,48.3,TA120-T246187
1639100789000,2021-12-10T01:46:29Z,34,TA120-T246183
1639100792000,2021-12-10T01:46:32Z,64.6,TA120-T246184
