time,readable_time,dBA,dev-id
1627084800000,2021-07-24T00:00:00Z,31.6,TA120-T246183
1627084800000,2021-07-24T00:00:00Z,45,TA120-T246191
1627084800000,2021-07-24T00:00:00Z,51.4,TA120-T246184
1627084800000,2021-07-24T00:00:00Z,43.1,TA120-T246187
1627084801000,2021-07-24T00:00:01Z,52,TA120-T246184
1627084801000,2021-07-24T00:00:01Z,43.5,TA120-T246187
1627084801000,2021-07-24T00:00:01Z,31.5,TA120-T246183
1627084801000,2021-07-24T00:00:01Z,45.6,TA120-T246191
1627084802000,2021-07-24T00:00:02Z,31.4,TA120-T246183
1627084802000,2021-07-24T00:00:02Z,46.7,TA120-T246191
1627084802000,2021-07-24T00:00:02Z,52.4,TA120-T246184
1627084802000,2021-07-24T00:00:02Z,44.1,TA120-T246187
1627084803000,2021-07-24T00:00:03Z,52.9,TA120-T246184
1627084803000,2021-07-24T00:00:03Z,43.8,TA120-T246187
1627084803000,2021-07-24T00:00:03Z,31.6,TA120-T246183
1627084803000,2021-07-24T00:00:03Z,45.7,TA120-T246191
1627084804000,2021-07-24T00:00:04Z,31.5,TA120-T246183
1627084804000,2021-07-24T00:00:04Z,45.9,TA120-T246191
1627084804000,2021-07-24T00:00:04Z,53.4,TA120-T246184
1627084804000,2021-07-24T00:00:04Z,44.1,TA120-T246187
1627084805000,2021-07-24T00:00:05Z,53.8,TA120-T246184
1627084805000,2021-07-24T00:00:05Z,44.3,TA120-T246187
1627084805000,2021-07-24T00:00:05Z,31.4,TA120-T246183
1627084805000,2021-07-24T00:00:05Z,46.4,TA120-T246191
1627084806000,2021-07-24T00:00:06Z,31.7,TA120-T246183
1627084806000,2021-07-24T00:00:06Z,45.5,TA120-T246191
1627084806000,2021-07-24T00:00:06Z,54.1,TA120-T246184
1627084806000,2021-07-24T00:00:06Z,44.7,TA120-T246187
1627084807000,2021-07-24T00:00:07Z,54.4,TA120-T246184
1627084807000,2021-07-24T00:00:07Z,44.8,TA120-T246187
1627084807000,2021-07-24T00:00:07Z,31.5,TA120-T246183
1627084807000,2021-07-24T00:00:07Z,45.6,TA120-T246191
1627084808000,2021-07-24T00:00:08Z,31.9,TA120-T246183
1627084808000,2021-07-24T00:00:08Z,45.9,TA120-T246191
1627084808000,2021-07-24T00:00:08Z,55,TA120-T246184
1627084808000,2021-07-24T00:00:08Z,44.9,TA120-T246187
1627084809000,2021-07-24T00:00:09Z,55.6,TA120-T246184
1627084809000,2021-07-24T00:00:09Z,44.8,TA120-T246187
1627084809000,2021-07-24T00:00:09Z,32,TA120-T246183
1627084809000,2021-07-24T00:00:09Z,45.9,TA120-T246191
1627084810000,2021-07-24T00:00:10Z,31.7,TA120-T246183
1627084810000,2021-07-24T00:00:10Z,45.7,TA120-T246191
1627084810000,2021-07-24T00:00:10Z,55.7,TA120-T246184
1627084810000,2021-07-24T00:00:10Z,44.1,TA120-T246187
1627084811000,2021-07-24T00:00:11Z,56.6,TA120-T246184
1627084811000,2021-07-24T00:00:11Z,44,TA120-T246187
1627084811000,2021-07-24T00:00:11Z,31.4,TA120-T246183
1627084811000,2021-07-24T00:00:11Z,45.5,TA120-T246191
1627084812000,2021-07-24T00:00:12Z,31.6,TA120-T246183
1627084812000,2021-07-24T00:00:12Z,46.2,TA120-T246191
1627084812000,2021-07-24T00:00:12Z,57.3,TA120-T246184
1627084812000,2021-07-24T00:00:12Z,44.2,TA120-T246187
1627084813000,2021-07-24T00:00:13Z,58.2,TA120-T246184
1627084813000,2021-07-24T00:00:13Z,44.4,TA120-T246187
1627084813000,2021-07-24T00:00:13Z,31.6,TA120-T246183
1627084813000,2021-07-24T00:00:13Z,45.9,TA120-T246191
1627084814000,2021-07-24T00:00:14Z,31.7,TA120-T246183
1627084814000,2021-07-24T00:00:14Z,46.8,TA120-T246191
1627084814000,2021-07-24T00:00:14Z,59.5,TA120-T246184
1627084814000,2021-07-24T00:00:14Z,45.1,TA120-T246187
1627084815000,2021-07-24T00:00:15Z,60.7,TA120-T246184
1627084815000,2021-07-24T00:00:15Z,45.1,TA120-T246187
1627084815000,2021-07-24T00:00:15Z,31.6,TA120-T246183
1627084815000,2021-07-24T00:00:15Z,47.7,TA120-T246191
1627084816000,2021-07-24T00:00:16Z,31.4,TA120-T246183
1627084816000,2021-07-24T00:00:16Z,48.6,TA120-T246191
1627084816000,2021-07-24T00:00:16Z,62.1,TA120-T246184
1627084816000,2021-07-24T00:00:16Z,43.8,TA120-T246187
1627084817000,2021-07-24T00:00:17Z,64.6,TA120-T246184
1627084817000,2021-07-24T00:00:17Z,45.1,TA120-T246187
1627084817000,2021-07-24T00:00:17Z,31.3,TA120-T246183
1627084817000,2021-07-24T00:00:17Z,50,TA120-T246191
1627084818000,2021-07-24T00:00:18Z,31.6,TA120-T246183
1627084818000,2021-07-24T00:00:18Z,51.3,TA120-T246191
1627084818000,2021-07-24T00:00:18Z,67.6,TA120-T246184
1627084818000,2021-07-24T00:00:18Z,47.3,TA120-T246187
1627084819000,2021-07-24T00:00:19Z,70.9,TA120-T246184
1627084819000,2021-07-24T00:00:19Z,48.9,TA120-T246187
1627084819000,2021-07-24T00:00:19Z,31.4,TA120-T246183
1627084819000,2021-07-24T00:00:19Z,52.1,TA120-T246191
1627084820000,2021-07-24T00:00:20Z,31.5,TA120-T246183
1627084820000,2021-07-24T00:00:20Z,54.7,TA120-T246191
1627084820000,2021-07-24T00:00:20Z,71.2,TA120-T246184
1627084820000,2021-07-24T00:00:20Z,49,TA120-T246187
1627084821000,2021-07-24T00:00:21Z,72,TA120-T246184
1627084821000,2021-07-24T00:00:21Z,48.3,TA120-T246187
1627084821000,2021-07-24T00:00:21Z,31.4,TA120-T246183
1627084821000,2021-07-24T00:00:21Z,57.2,TA120-T246191
1627084822000,2021-07-24T00:00:22Z,31.6,TA120-T246183
1627084822000,2021-07-24T00:00:22Z,58.8,TA120-T246191
1627084822000,2021-07-24T00:00:22Z,72.5,TA120-T246184
1627084822000,2021-07-24T00:00:22Z,48.4,TA120-T246187
1627084823000,2021-07-24T00:00:23Z,71.4,TA120-T246184
1627084823000,2021-07-24T00:00:23Z,46.9,TA120-T246187
1627084823000,2021-07-24T00:00:23Z,31.8,TA120-T246183
1627084823000,2021-07-24T00:00:23Z,56.9,TA120-T246191
1627084824000,2021-07-24T00:00:24Z,31.8,TA120-T246183
1627084824000,2021-07-24T00:00:24Z,55.7,TA120-T246191
1627084824000,2021-07-24T00:00:24Z,67.9,TA120-T246184
1627084824000,2021-07-24T00:00:24Z,46.3,TA120-T246187
1627084825000,2021-07-24T00:00:25Z,64.8,TA120-T246184
1627084825000,2021-07-24T00:00:25Z,44.4,TA120-T246187
1627084825000,2021-07-24T00:00:25Z,31.9,TA120-T246183
1627084825000,2021-07-24T00:00:25Z,52.1,TA120-T246191
1627084826000,2021-07-24T00:00:26Z,31.7,TA120-T246183
1627084826000,2021-07-24T00:00:26Z,51.1,TA120-T246191
1627084826000,2021-07-24T00:00:26Z,62.6,TA120-T246184
1627084826000,2021-07-24T00:00:26Z,44.7,TA120-T246187
1627084827000,2021-07-24T00:00:27Z,60.8,TA120-T246184
1627084827000,2021-07-24T00:00:27Z,44.4,TA120-T246187
1627084827000,2021-07-24T00:00:27Z,31.6,TA120-T246183
1627084827000,2021-07-24T00:00:27Z,49.8,TA120-T246191
1627084828000,2021-07-24T00:00:28Z,31.5,TA120-T246183
1627084828000,2021-07-24T00:00:28Z,48.6,TA120-T246191
1627084828000,2021-07-24T00:00:28Z,60.4,TA120-T246184
1627084828000,2021-07-24T00:00:28Z,44.1,TA120-T246187
1627084829000,2021-07-24T00:00:29Z,58.9,TA120-T246184
1627084829000,2021-07-24T00:00:29Z,44.2,TA120-T246187
1627084829000,2021-07-24T00:00:29Z,31.9,TA120-T246183
1627084829000,2021-07-24T00:00:29Z,47.9,TA120-T246191
1627084830000,2021-07-24T00:00:30Z,31.9,TA120-T246183
1627084830000,2021-07-24T00:00:30Z,46.6,TA120-T246191
1627084830000,2021-07-24T00:00:30Z,57.7,TA120-T246184
1627084830000,2021-07-24T00:00:30Z,44.6,TA120-T246187
1627084831000,2021-07-24T00:00:31Z,57.4,TA120-T246184
1627084831000,2021-07-24T00:00:31Z,45,TA120-T246187
1627084831000,2021-07-24T00:00:31Z,31.7,TA120-T246183
1627084831000,2021-07-24T00:00:31Z,46.7,TA120-T246191
1627084832000,2021-07-24T00:00:32Z,31.8,TA120-T246183
1627084832000,2021-07-24T00:00:32Z,45.7,TA120-T246191
1627084832000,2021-07-24T00:00:32Z,56.5,TA120-T246184
1627084832000,2021-07-24T00:00:32Z,45.5,TA120-T246187
1627084833000,2021-07-24T00:00:33Z,55.5,TA120-T246184
1627084833000,2021-07-24T00:00:33Z,45.3,TA120-T246187
1627084833000,2021-07-24T00:00:33Z,31.7,TA120-T246183
1627084833000,2021-07-24T00:00:33Z,46.2,TA120-T246191
1627084834000,2021-07-24T00:00:34Z,31.5,TA120-T246183
1627084834000,2021-07-24T00:00:34Z,45.8,TA120-T246191
1627084834000,2021-07-24T00:00:34Z,54.6,TA120-T246184
1627084834000,2021-07-24T00:00:34Z,44.9,TA120-T246187
1627084835000,2021-07-24T00:00:35Z,53.9,TA120-T246184
1627084835000,2021-07-24T00:00:35Z,45.3,TA120-T246187
1627084835000,2021-07-24T00:00:35Z,31.5,TA120-T246183
1627084835000,2021-07-24T00:00:35Z,46,TA120-T246191
1627084836000,2021-07-24T00:00:36Z,31.6,TA120-T246183
1627084836000,2021-07-24T00:00:36Z,46.3,TA120-T246191
1627084836000,2021-07-24T00:00:36Z,53.1,TA120-T246184
1627084836000,2021-07-24T00:00:36Z,45.8,TA120-T246187
1627084837000,2021-07-24T00:00:37Z,52.2,TA120-T246184
1627084837000,2021-07-24T00:00:37Z,48,TA120-T246187
1627084837000,2021-07-24T00:00:37Z,31.7,TA120-T246183
1627084837000,2021-07-24T00:00:37Z,45.8,TA120-T246191
1627084838000,2021-07-24T00:00:38Z,31.6,TA120-T246183
1627084838000,2021-07-24T00:00:38Z,45.3,TA120-T246191
1627084838000,2021-07-24T00:00:38Z,51.6,TA120-T246184
1627084838000,2021-07-24T00:00:38Z,47.2,TA120-T246187
1627084839000,2021-07-24T00:00:39Z,51.5,TA120-T246184
1627084839000,2021-07-24T00:00:39Z,47.3,TA120-T246187
1627084839000,2021-07-24T00:00:39Z,31.9,TA120-T246183
1627084839000,2021-07-24T00:00:39Z,46,TA120-T246191
1627084840000,2021-07-24T00:00:40Z,31.6,TA120-T246183
1627084840000,2021-07-24T00:00:40Z,46,TA120-T246191
1627084840000,2021-07-24T00:00:40Z,50.8,TA120-T246184
1627084840000,2021-07-24T00:00:40Z,49.4,TA120-T246187
1627084841000,2021-07-24T00:00:41Z,51.1,TA120-T246184
1627084841000,2021-07-24T00:00:41Z,48.8,TA120-T246187
1627084841000,2021-07-24T00:00:41Z,31.7,TA120-T246183
1627084841000,2021-07-24T00:00:41Z,45.5,TA120-T246191
1627084842000,2021-07-24T00:00:42Z,31.5,TA120-T246183
1627084842000,2021-07-24T00:00:42Z,45.5,TA120-T246191
1627084842000,2021-07-24T00:00:42Z,51,TA120-T246184
1627084842000,2021-07-24T00:00:42Z,48.9,TA120-T246187
1627084843000,2021-07-24T00:00:43Z,51.3,TA120-T246184
1627084843000,2021-07-24T00:00:43Z,48.4,TA120-T246187
1627084843000,2021-07-24T00:00:43Z,31.5,TA120-T246183
1627084843000,2021-07-24T00:00:43Z,45.8,TA120-T246191
1627084844000,2021-07-24T00:00:44Z,31.6,TA120-T246183
1627084844000,2021-07-24T00:00:44Z,46.2,TA120-T246191
1627084844000,2021-07-24T00:00:44Z,51.1,TA120-T246184
1627084844000,2021-07-24T00:00:44Z,48.9,TA120-T246187
1627084845000,2021-07-24T00:00:45Z,50.8,TA120-T246184
1627084845000,2021-07-24T00:00:45Z,49.1,TA120-T246187
1627084845000,2021-07-24T00:00:45Z,31.5,TA120-T246183
1627084845000,2021-07-24T00:00:45Z,45.9,TA120-T246191
1627084846000,2021-07-24T00:00:46Z,31.6,TA120-T246183
1627084846000,2021-07-24T00:00:46Z,45.6,TA120-T246191
1627084846000,2021-07-24T00:00:46Z,50.5,TA120-T246184
1627084846000,2021-07-24T00:00:46Z,48.6,TA120-T246187
1627084847000,2021-07-24T00:00:47Z,50.4,TA120-T246184
1627084847000,2021-07-24T00:00:47Z,50.8,TA120-T246187
1627084847000,2021-07-24T00:00:47Z,31.6,TA120-T246183
1627084847000,2021-07-24T00:00:47Z,46.2,TA120-T246191
1627084848000,2021-07-24T00:00:48Z,31.8,TA120-T246183
1627084848000,2021-07-24T00:00:48Z,45.8,TA120-T246191
1627084848000,2021-07-24T00:00:48Z,50.3,TA120-T246184
1627084848000,2021-07-24T00:00:48Z,51.3,TA120-T246187
1627084849000,2021-07-24T00:00:49Z,50.2,TA120-T246184
1627084849000,2021-07-24T00:00:49Z,50.2,TA120-T246187
1627084849000,2021-07-24T00:00:49Z,31.7,TA120-T246183
1627084849000,2021-07-24T00:00:49Z,45,TA120-T246191
1627084850000,2021-07-24T00:00:50Z,31.7,TA120-T246183
1627084850000,2021-07-24T00:00:50Z,45.3,TA120-T246191
1627084850000,2021-07-24T00:00:50Z,49.9,TA120-T246184
1627084850000,2021-07-24T00:00:50Z,49,TA120-T246187
1627084851000,2021-07-24T00:00:51Z,50,TA120-T246184
1627084851000,2021-07-24T00:00:51Z,51.9,TA120-T246187
1627084851000,2021-07-24T00:00:51Z,31.8,TA120-T246183
1627084851000,2021-07-24T00:00:51Z,45.9,TA120-T246191
1627084852000,2021-07-24T00:00:52Z,32.3,TA120-T246183
1627084852000,2021-07-24T00:00:52Z,45.2,TA120-T246191
1627084852000,2021-07-24T00:00:52Z,50.3,TA120-T246184
1627084852000,2021-07-24T00:00:52Z,51.2,TA120-T246187
1627084853000,2021-07-24T00:00:53Z,50.8,TA120-T246184
1627084853000,2021-07-24T00:00:53Z,51.1,TA120-T246187
1627084853000,2021-07-24T00:00:53Z,32.5,TA120-T246183
1627084853000,2021-07-24T00:00:53Z,45.1,TA120-T246191
1627084854000,2021-07-24T00:00:54Z,32.2,TA120-T246183
1627084854000,2021-07-24T00:00:54Z,45.9,TA120-T246191
1627084854000,2021-07-24T00:00:54Z,51.5,TA120-T246184
1627084854000,2021-07-24T00:00:54Z,51.6,TA120-T246187
1627084855000,2021-07-24T00:00:55Z,52.7,TA120-T246184
1627084855000,2021-07-24T00:00:55Z,49.3,TA120-T246187
1627084855000,2021-07-24T00:00:55Z,32.6,TA120-T246183
1627084855000,2021-07-24T00:00:55Z,45.5,TA120-T246191
1627084856000,2021-07-24T00:00:56Z,33,TA120-T246183
1627084856000,2021-07-24T00:00:56Z,46.3,TA120-T246191
1627084856000,2021-07-24T00:00:56Z,53,TA120-T246184
1627084856000,2021-07-24T00:00:56Z,47.4,TA120-T246187
1627084857000,2021-07-24T00:00:57Z,53.8,TA120-T246184
1627084857000,2021-07-24T00:00:57Z,47.2,TA120-T246187
1627084857000,2021-07-24T00:00:57Z,33,TA120-T246183
1627084857000,2021-07-24T00:00:57Z,45.9,TA120-T246191
1627084858000,2021-07-24T00:00:58Z,33.4,TA120-T246183
1627084858000,2021-07-24T00:00:58Z,45.6,TA120-T246191
1627084858000,2021-07-24T00:00:58Z,54.1,TA120-T246184
1627084858000,2021-07-24T00:00:58Z,47.1,TA120-T246187
1627084859000,2021-07-24T00:00:59Z,55.1,TA120-T246184
1627084859000,2021-07-24T00:00:59Z,46.1,TA120-T246187
1627084859000,2021-07-24T00:00:59Z,32.6,TA120-T246183
1627084859000,2021-07-24T00:00:59Z,45.1,TA120-T246191
1627084860000,2021-07-24T00:01:00Z,32.4,TA120-T246183
1627084860000,2021-07-24T00:01:00Z,44.6,TA120-T246191
1627084860000,2021-07-24T00:01:00Z,55.4,TA120-T246184
1627084860000,2021-07-24T00:01:00Z,46.2,TA120-T246187
1627084861000,2021-07-24T00:01:01Z,55.9,TA120-T246184
1627084861000,2021-07-24T00:01:01Z,48.6,TA120-T246187
1627084861000,2021-07-24T00:01:01Z,32,TA120-T246183
1627084861000,2021-07-24T00:01:01Z,45.1,TA120-T246191
1627084862000,2021-07-24T00:01:02Z,31.8,TA120-T246183
1627084862000,2021-07-24T00:01:02Z,45.4,TA120-T246191
1627084862000,2021-07-24T00:01:02Z,56.2,TA120-T246184
1627084862000,2021-07-24T00:01:02Z,48.8,TA120-T246187
1627084863000,2021-07-24T00:01:03Z,56.7,TA120-T246184
1627084863000,2021-07-24T00:01:03Z,52.1,TA120-T246187
1627084863000,2021-07-24T00:01:03Z,32,TA120-T246183
1627084863000,2021-07-24T00:01:03Z,45.4,TA120-T246191
1627084864000,2021-07-24T00:01:04Z,32.2,TA120-T246183
1627084864000,2021-07-24T00:01:04Z,45.6,TA120-T246191
1627084864000,2021-07-24T00:01:04Z,58.4,TA120-T246184
1627084864000,2021-07-24T00:01:04Z,52.7,TA120-T246187
1627084865000,2021-07-24T00:01:05Z,59.5,TA120-T246184
1627084865000,2021-07-24T00:01:05Z,53.7,TA120-T246187
1627084865000,2021-07-24T00:01:05Z,32,TA120-T246183
1627084865000,2021-07-24T00:01:05Z,45.3,TA120-T246191
1627084866000,2021-07-24T00:01:06Z,31.7,TA120-T246183
1627084866000,2021-07-24T00:01:06Z,44.8,TA120-T246191
1627084866000,2021-07-24T00:01:06Z,60.5,TA120-T246184
1627084866000,2021-07-24T00:01:06Z,53.1,TA120-T246187
1627084867000,2021-07-24T00:01:07Z,61.6,TA120-T246184
1627084867000,2021-07-24T00:01:07Z,53.2,TA120-T246187
1627084867000,2021-07-24T00:01:07Z,31.7,TA120-T246183
1627084867000,2021-07-24T00:01:07Z,45.2,TA120-T246191
1627084868000,2021-07-24T00:01:08Z,32,TA120-T246183
1627084868000,2021-07-24T00:01:08Z,44.8,TA120-T246191
1627084868000,2021-07-24T00:01:08Z,62.8,TA120-T246184
1627084868000,2021-07-24T00:01:08Z,52.3,TA120-T246187
1627084869000,2021-07-24T00:01:09Z,65.9,TA120-T246184
1627084869000,2021-07-24T00:01:09Z,52.3,TA120-T246187
1627084869000,2021-07-24T00:01:09Z,32,TA120-T246183
1627084869000,2021-07-24T00:01:09Z,45.8,TA120-T246191
1627084870000,2021-07-24T00:01:10Z,32,TA120-T246183
1627084870000,2021-07-24T00:01:10Z,46.1,TA120-T246191
1627084870000,2021-07-24T00:01:10Z,69.9,TA120-T246184
1627084870000,2021-07-24T00:01:10Z,50.2,TA120-T246187
1627084871000,2021-07-24T00:01:11Z,73.9,TA120-T246184
1627084871000,2021-07-24T00:01:11Z,51.9,TA120-T246187
1627084871000,2021-07-24T00:01:11Z,31.8,TA120-T246183
1627084871000,2021-07-24T00:01:11Z,46,TA120-T246191
1627084872000,2021-07-24T00:01:12Z,31.5,TA120-T246183
1627084872000,2021-07-24T00:01:12Z,46,TA120-T246191
1627084872000,2021-07-24T00:01:12Z,72.5,TA120-T246184
1627084872000,2021-07-24T00:01:12Z,51.5,TA120-T246187
1627084873000,2021-07-24T00:01:13Z,69.4,TA120-T246184
1627084873000,2021-07-24T00:01:13Z,50.8,TA120-T246187
1627084873000,2021-07-24T00:01:13Z,31.5,TA120-T246183
1627084873000,2021-07-24T00:01:13Z,45.2,TA120-T246191
1627084874000,2021-07-24T00:01:14Z,31.6,TA120-T246183
1627084874000,2021-07-24T00:01:14Z,45.4,TA120-T246191
1627084874000,2021-07-24T00:01:14Z,65.7,TA120-T246184
1627084874000,2021-07-24T00:01:14Z,51.9,TA120-T246187
1627084875000,2021-07-24T00:01:15Z,62.1,TA120-T246184
1627084875000,2021-07-24T00:01:15Z,51.9,TA120-T246187
1627084875000,2021-07-24T00:01:15Z,31.5,TA120-T246183
1627084875000,2021-07-24T00:01:15Z,45.9,TA120-T246191
1627084876000,2021-07-24T00:01:16Z,31.7,TA120-T246183
1627084876000,2021-07-24T00:01:16Z,45.6,TA120-T246191
1627084876000,2021-07-24T00:01:16Z,60.9,TA120-T246184
1627084876000,2021-07-24T00:01:16Z,50.4,TA120-T246187
1627084877000,2021-07-24T00:01:17Z,58.5,TA120-T246184
1627084877000,2021-07-24T00:01:17Z,49.3,TA120-T246187
1627084877000,2021-07-24T00:01:17Z,31.9,TA120-T246183
1627084877000,2021-07-24T00:01:17Z,45.6,TA120-T246191
1627084878000,2021-07-24T00:01:18Z,31.9,TA120-T246183
1627084878000,2021-07-24T00:01:18Z,45.2,TA120-T246191
1627084878000,2021-07-24T00:01:18Z,57.4,TA120-T246184
1627084878000,2021-07-24T00:01:18Z,47.8,TA120-T246187
1627084879000,2021-07-24T00:01:19Z,56.7,TA120-T246184
1627084879000,2021-07-24T00:01:19Z,47.5,TA120-T246187
1627084879000,2021-07-24T00:01:19Z,31.6,TA120-T246183
1627084879000,2021-07-24T00:01:19Z,45.5,TA120-T246191
1627084880000,2021-07-24T00:01:20Z,31.4,TA120-T246183
1627084880000,2021-07-24T00:01:20Z,45.4,TA120-T246191
1627084880000,2021-07-24T00:01:20Z,55.5,TA120-T246184
1627084880000,2021-07-24T00:01:20Z,47.5,TA120-T246187
1627084881000,2021-07-24T00:01:21Z,53.9,TA120-T246184
1627084881000,2021-07-24T00:01:21Z,46.9,TA120-T246187
1627084881000,2021-07-24T00:01:21Z,31.8,TA120-T246183
1627084881000,2021-07-24T00:01:21Z,45.8,TA120-T246191
1627084882000,2021-07-24T00:01:22Z,31.6,TA120-T246183
1627084882000,2021-07-24T00:01:22Z,45.7,TA120-T246191
1627084882000,2021-07-24T00:01:22Z,53.2,TA120-T246184
1627084882000,2021-07-24T00:01:22Z,47.4,TA120-T246187
1627084883000,2021-07-24T00:01:23Z,52.3,TA120-T246184
1627084883000,2021-07-24T00:01:23Z,48,TA120-T246187
1627084883000,2021-07-24T00:01:23Z,31.5,TA120-T246183
1627084883000,2021-07-24T00:01:23Z,45.6,TA120-T246191
1627084884000,2021-07-24T00:01:24Z,31.7,TA120-T246183
1627084884000,2021-07-24T00:01:24Z,45.7,TA120-T246191
1627084884000,2021-07-24T00:01:24Z,52.2,TA120-T246184
1627084884000,2021-07-24T00:01:24Z,48,TA120-T246187
1627084885000,2021-07-24T00:01:25Z,52.1,TA120-T246184
1627084885000,2021-07-24T00:01:25Z,48.3,TA120-T246187
1627084885000,2021-07-24T00:01:25Z,31.8,TA120-T246183
1627084885000,2021-07-24T00:01:25Z,45.3,TA120-T246191
1627084886000,2021-07-24T00:01:26Z,31.6,TA120-T246183
1627084886000,2021-07-24T00:01:26Z,45.3,TA120-T246191
1627084886000,2021-07-24T00:01:26Z,51.2,TA120-T246184
1627084886000,2021-07-24T00:01:26Z,48.3,TA120-T246187
1627084887000,2021-07-24T00:01:27Z,51.2,TA120-T246184
1627084887000,2021-07-24T00:01:27Z,46.8,TA120-T246187
1627084887000,2021-07-24T00:01:27Z,31.8,TA120-T246183
1627084887000,2021-07-24T00:01:27Z,46,TA120-T246191
1627084888000,2021-07-24T00:01:28Z,31.8,TA120-T246183
1627084888000,2021-07-24T00:01:28Z,46,TA120-T246191
1627084888000,2021-07-24T00:01:28Z,50.9,TA120-T246184
1627084888000,2021-07-24T00:01:28Z,47.2,TA120-T246187
1627084889000,2021-07-24T00:01:29Z,50.6,TA120-T246184
1627084889000,2021-07-24T00:01:29Z,47.4,TA120-T246187
1627084889000,2021-07-24T00:01:29Z,31.9,TA120-T246183
1627084889000,2021-07-24T00:01:29Z,46.2,TA120-T246191
1627084890000,2021-07-24T00:01:30Z,32.3,TA120-T246183
1627084890000,2021-07-24T00:01:30Z,45.5,TA120-T246191
1627084890000,2021-07-24T00:01:30Z,50.4,TA120-T246184
1627084890000,2021-07-24T00:01:30Z,46.8,TA120-T246187
1627084891000,2021-07-24T00:01:31Z,50.4,TA120-T246184
1627084891000,2021-07-24T00:01:31Z,47.2,TA120-T246187
1627084891000,2021-07-24T00:01:31Z,31.7,TA120-T246183
1627084891000,2021-07-24T00:01:31Z,46.1,TA120-T246191
1627084892000,2021-07-24T00:01:32Z,31.6,TA120-T246183
1627084892000,2021-07-24T00:01:32Z,46,TA120-T246191
1627084892000,2021-07-24T00:01:32Z,50,TA120-T246184
1627084892000,2021-07-24T00:01:32Z,47.3,TA120-T246187
1627084893000,2021-07-24T00:01:33Z,49.7,TA120-T246184
1627084893000,2021-07-24T00:01:33Z,45.9,TA120-T246187
1627084893000,2021-07-24T00:01:33Z,31.5,TA120-T246183
1627084893000,2021-07-24T00:01:33Z,45.9,TA120-T246191
1627084894000,2021-07-24T00:01:34Z,31.8,TA120-T246183
1627084894000,2021-07-24T00:01:34Z,45.2,TA120-T246191
1627084894000,2021-07-24T00:01:34Z,49.5,TA120-T246184
1627084894000,2021-07-24T00:01:34Z,45.9,TA120-T246187
1627084895000,2021-07-24T00:01:35Z,49.3,TA120-T246184
1627084895000,2021-07-24T00:01:35Z,46.8,TA120-T246187
1627084895000,2021-07-24T00:01:35Z,31.9,TA120-T246183
1627084895000,2021-07-24T00:01:35Z,45.6,TA120-T246191
1627084896000,2021-07-24T00:01:36Z,32.1,TA120-T246183
1627084896000,2021-07-24T00:01:36Z,46.3,TA120-T246191
1627084896000,2021-07-24T00:01:36Z,49.6,TA120-T246184
1627084896000,2021-07-24T00:01:36Z,46.5,TA120-T246187
1627084897000,2021-07-24T00:01:37Z,49.4,TA120-T246184
1627084897000,2021-07-24T00:01:37Z,47.7,TA120-T246187
1627084897000,2021-07-24T00:01:37Z,31.8,TA120-T246183
1627084897000,2021-07-24T00:01:37Z,45.2,TA120-T246191
1627084898000,2021-07-24T00:01:38Z,32,TA120-T246183
1627084898000,2021-07-24T00:01:38Z,45.1,TA120-T246191
1627084898000,2021-07-24T00:01:38Z,49.2,TA120-T246184
1627084898000,2021-07-24T00:01:38Z,49.9,TA120-T246187
1627084899000,2021-07-24T00:01:39Z,49.2,TA120-T246184
1627084899000,2021-07-24T00:01:39Z,49.1,TA120-T246187
1627084899000,2021-07-24T00:01:39Z,31.5,TA120-T246183
1627084899000,2021-07-24T00:01:39Z,45.7,TA120-T246191
1627084900000,2021-07-24T00:01:40Z,31.4,TA120-T246183
1627084900000,2021-07-24T00:01:40Z,45.5,TA120-T246191
1627084900000,2021-07-24T00:01:40Z,49.2,TA120-T246184
1627084900000,2021-07-24T00:01:40Z,48.4,TA120-T246187
1627084901000,2021-07-24T00:01:41Z,49.1,TA120-T246184
1627084901000,2021-07-24T00:01:41Z,49.2,TA120-T246187
1627084901000,2021-07-24T00:01:41Z,31.5,TA120-T246183
1627084901000,2021-07-24T00:01:41Z,45.7,TA120-T246191
1627084902000,2021-07-24T00:01:42Z,31.7,TA120-T246183
1627084902000,2021-07-24T00:01:42Z,46.4,TA120-T246191
1627084902000,2021-07-24T00:01:42Z,49.2,TA120-T246184
1627084902000,2021-07-24T00:01:42Z,50.3,TA120-T246187
1627084903000,2021-07-24T00:01:43Z,49,TA120-T246184
1627084903000,2021-07-24T00:01:43Z,50.9,TA120-T246187
1627084903000,2021-07-24T00:01:43Z,31.4,TA120-T246183
1627084903000,2021-07-24T00:01:43Z,45.8,TA120-T246191
1627084904000,2021-07-24T00:01:44Z,31.7,TA120-T246183
1627084904000,2021-07-24T00:01:44Z,45.5,TA120-T246191
1627084904000,2021-07-24T00:01:44Z,49.5,TA120-T246184
1627084904000,2021-07-24T00:01:44Z,50.5,TA120-T246187
1627084905000,2021-07-24T00:01:45Z,49.9,TA120-T246184
1627084905000,2021-07-24T00:01:45Z,51.6,TA120-T246187
1627084905000,2021-07-24T00:01:45Z,31.8,TA120-T246183
1627084905000,2021-07-24T00:01:45Z,45.2,TA120-T246191
1627084906000,2021-07-24T00:01:46Z,32.1,TA120-T246183
