time,readable_time,dBA,dev-id
1616198411000,2021-03-20T00:00:11Z,55.6,TA120-T246184
1616198414000,2021-03-20T00:00:14Z,53,TA120-T246191
1616198424000,2021-03-20T00:00:24Z,30.6,TA120-T246183
1616198440000,2021-03-20T00:00:40Z,50.8,TA120-T246187
1616198471000,2021-03-20T00:01:11Z,56.4,TA120-T246184
1616198474000,2021-03-20T00:01:14Z,55.6,TA120-T246191
1616198484000,2021-03-20T00:01:24Z,30.9,TA120-T246183
1616198500000,2021-03-20T00:01:40Z,49.7,TA120-T246187
1616198531000,2021-03-20T00:02:11Z,63.2,TA120-T246184
1616198534000,2021-03-20T00:02:14Z,47.4,TA120-T246191
1616198544000,2021-03-20T00:02:24Z,31.1,TA120-T246183
1616198560000,2021-03-20T00:02:40Z,48.8,TA120-T246187
1616198591000,2021-03-20T00:03:11Z,56.1,TA120-T246184
1616198594000,2021-03-20T00:03:14Z,48.8,TA120-T246191
1616198604000,2021-03-20T00:03:24Z,31,TA120-T246183
1616198620000,2021-03-20T00:03:40Z,51.5,TA120-T246187
1616198651000,2021-03-20T00:04:11Z,53.7,TA120-T246184
1616198654000,2021-03-20T00:04:14Z,52.3,TA120-T246191
1616198664000,2021-03-20T00:04:24Z,31.1,TA120-T246183
1616198680000,2021-03-20T00:04:40Z,51.6,TA120-T246187
1616198711000,2021-03-20T00:05:11Z,65.5,TA120-T246184
1616198714000,2021-03-20T00:05:14Z,52.4,TA120-T246191
1616198724000,2021-03-20T00:05:24Z,31.1,TA120-T246183
1616198740000,2021-03-20T00:05:40Z,50.8,TA120-T246187
1616198771000,2021-03-20T00:06:11Z,63.7,TA120-T246184
1616198774000,2021-03-20T00:06:14Z,45.3,TA120-T246191
1616198784000,2021-03-20T00:06:24Z,31.1,TA120-T246183
1616198800000,2021-03-20T00:06:40Z,53,TA120-T246187
1616198831000,2021-03-20T00:07:11Z,57.3,TA120-T246184
1616198834000,2021-03-20T00:07:14Z,44.4,TA120-T246191
1616198844000,2021-03-20T00:07:24Z,31.2,TA120-T246183
1616198860000,2021-03-20T00:07:40Z,51,TA120-T246187
1616198891000,2021-03-20T00:08:11Z,58.5,TA120-T246184
1616198894000,2021-03-20T00:08:14Z,45.1,TA120-T246191
1616198904000,2021-03-20T00:08:24Z,30.9,TA120-T246183
1616198920000,2021-03-20T00:08:40Z,50.5,TA120-T246187
1616198951000,2021-03-20T00:09:11Z,59.4,TA120-T246184
1616198954000,2021-03-20T00:09:14Z,48.8,TA120-T246191
1616198964000,2021-03-20T00:09:24Z,30.9,TA120-T246183
1616198980000,2021-03-20T00:09:40Z,53.7,TA120-T246187
1616199011000,2021-03-20T00:10:11Z,60.1,TA120-T246184
1616199014000,2021-03-20T00:10:14Z,49.9,TA120-T246191
1616199024000,2021-03-20T00:10:24Z,30.9,TA120-T246183
1616199040000,2021-03-20T00:10:40Z,55.5,TA120-T246187
1616199071000,2021-03-20T00:11:11Z,61.8,TA120-T246184
1616199074000,2021-03-20T00:11:14Z,45.5,TA120-T246191
1616199084000,2021-03-20T00:11:24Z,30.9,TA120-T246183
1616199100000,2021-03-20T00:11:40Z,57.8,TA120-T246187
1616199131000,2021-03-20T00:12:11Z,59.5,TA120-T246184
1616199134000,2021-03-20T00:12:14Z,48,TA120-T246191
1616199144000,2021-03-20T00:12:24Z,30.9,TA120-T246183
1616199160000,2021-03-20T00:12:40Z,56,TA120-T246187
1616199191000,2021-03-20T00:13:11Z,60.3,TA120-T246184
1616199194000,2021-03-20T00:13:14Z,44.8,TA120-T246191
1616199204000,2021-03-20T00:13:24Z,30.8,TA120-T246183
1616199220000,2021-03-20T00:13:40Z,50.2,TA120-T246187
1616199251000,2021-03-20T00:14:11Z,62.5,TA120-T246184
1616199254000,2021-03-20T00:14:14Z,45,TA120-T246191
1616199264000,2021-03-20T00:14:24Z,31,TA120-T246183
1616199280000,2021-03-20T00:14:40Z,52.1,TA120-T246187
1616199311000,2021-03-20T00:15:11Z,60,TA120-T246184
1616199314000,2021-03-20T00:15:14Z,45.9,TA120-T246191
1616199324000,2021-03-20T00:15:24Z,30.9,TA120-T246183
1616199340000,2021-03-20T00:15:40Z,49.3,TA120-T246187
1616199371000,2021-03-20T00:16:11Z,68.2,TA120-T246184
1616199374000,2021-03-20T00:16:14Z,45.7,TA120-T246191
1616199384000,2021-03-20T00:16:24Z,30.8,TA120-T246183
1616199400000,2021-03-20T00:16:40Z,53,TA120-T246187
1616199431000,2021-03-20T00:17:11Z,59.7,TA120-T246184
1616199434000,2021-03-20T00:17:14Z,48.8,TA120-T246191
1616199444000,2021-03-20T00:17:24Z,31,TA120-T246183
1616199460000,2021-03-20T00:17:40Z,52.9,TA120-T246187
1616199491000,2021-03-20T00:18:11Z,57.5,TA120-T246184
1616199494000,2021-03-20T00:18:14Z,48.1,TA120-T246191
1616199504000,2021-03-20T00:18:24Z,30.9,TA120-T246183
1616199520000,2021-03-20T00:18:40Z,52.8,TA120-T246187
1616199551000,2021-03-20T00:19:11Z,64.7,TA120-T246184
1616199554000,2021-03-20T00:19:14Z,45.1,TA120-T246191
1616199564000,2021-03-20T00:19:24Z,31,TA120-T246183
1616199580000,2021-03-20T00:19:40Z,50.8,TA120-T246187
1616199611000,2021-03-20T00:20:11Z,59.3,TA120-T246184
1616199614000,2021-03-20T00:20:14Z,51.7,TA120-T246191
1616199624000,2021-03-20T00:20:24Z,31.1,TA120-T246183
1616199640000,2021-03-20T00:20:40Z,50.4,TA120-T246187
1616199671000,2021-03-20T00:21:11Z,63.9,TA120-T246184
1616199674000,2021-03-20T00:21:14Z,53.2,TA120-T246191
1616199684000,2021-03-20T00:21:24Z,30.7,TA120-T246183
1616199700000,2021-03-20T00:21:40Z,52.2,TA120-T246187
1616199731000,2021-03-20T00:22:11Z,58.9,TA120-T246184
1616199734000,2021-03-20T00:22:14Z,44.4,TA120-T246191
1616199744000,2021-03-20T00:22:24Z,30.3,TA120-T246183
1616199760000,2021-03-20T00:22:40Z,51.7,TA120-T246187
1616199791000,2021-03-20T00:23:11Z,52.9,TA120-T246184
1616199794000,2021-03-20T00:23:14Z,45.2,TA120-T246191
1616199804000,2021-03-20T00:23:24Z,30.4,TA120-T246183
1616199820000,2021-03-20T00:23:40Z,51.9,TA120-T246187
1616199851000,2021-03-20T00:24:11Z,63.8,TA120-T246184
1616199854000,2021-03-20T00:24:14Z,52.5,TA120-T246191
1616199864000,2021-03-20T00:24:24Z,30.3,TA120-T246183
1616199880000,2021-03-20T00:24:40Z,51.7,TA120-T246187
1616199911000,2021-03-20T00:25:11Z,59.6,TA120-T246184
1616199914000,2021-03-20T00:25:14Z,48.9,TA120-T246191
1616199924000,2021-03-20T00:25:24Z,30.2,TA120-T246183
1616199940000,2021-03-20T00:25:40Z,52.3,TA120-T246187
1616199971000,2021-03-20T00:26:11Z,61.3,TA120-T246184
1616199974000,2021-03-20T00:26:14Z,50.1,TA120-T246191
1616199984000,2021-03-20T00:26:24Z,30.3,TA120-T246183
1616200000000,2021-03-20T00:26:40Z,50.1,TA120-T246187
1616200031000,2021-03-20T00:27:11Z,60.4,TA120-T246184
1616200034000,2021-03-20T00:27:14Z,50,TA120-T246191
1616200044000,2021-03-20T00:27:24Z,32.5,TA120-T246183
1616200060000,2021-03-20T00:27:40Z,50,TA120-T246187
1616200091000,2021-03-20T00:28:11Z,58.7,TA120-T246184
1616200094000,2021-03-20T00:28:14Z,50.3,TA120-T246191
1616200104000,2021-03-20T00:28:24Z,30.3,TA120-T246183
1616200120000,2021-03-20T00:28:40Z,45.8,TA120-T246187
1616200151000,2021-03-20T00:29:11Z,49.6,TA120-T246184
1616200154000,2021-03-20T00:29:14Z,49,TA120-T246191
1616200164000,2021-03-20T00:29:24Z,30.6,TA120-T246183
1616200180000,2021-03-20T00:29:40Z,46.2,TA120-T246187
1616200211000,2021-03-20T00:30:11Z,55.8,TA120-T246184
1616200214000,2021-03-20T00:30:14Z,48.7,TA120-T246191
1616200224000,2021-03-20T00:30:24Z,30.3,TA120-T246183
1616200240000,2021-03-20T00:30:40Z,48.5,TA120-T246187
1616200271000,2021-03-20T00:31:11Z,61.1,TA120-T246184
1616200274000,2021-03-20T00:31:14Z,51.7,TA120-T246191
1616200284000,2021-03-20T00:31:24Z,30.4,TA120-T246183
1616200300000,2021-03-20T00:31:40Z,51.1,TA120-T246187
1616200331000,2021-03-20T00:32:11Z,59.9,TA120-T246184
1616200334000,2021-03-20T00:32:14Z,49.3,TA120-T246191
1616200344000,2021-03-20T00:32:24Z,30.3,TA120-T246183
1616200360000,2021-03-20T00:32:40Z,50.9,TA120-T246187
1616200391000,2021-03-20T00:33:11Z,53,TA120-T246184
1616200394000,2021-03-20T00:33:14Z,56.8,TA120-T246191
1616200404000,2021-03-20T00:33:24Z,30.3,TA120-T246183
1616200420000,2021-03-20T00:33:40Z,49,TA120-T246187
1616200451000,2021-03-20T00:34:11Z,64.5,TA120-T246184
1616200454000,2021-03-20T00:34:14Z,50.6,TA120-T246191
1616200464000,2021-03-20T00:34:24Z,30.3,TA120-T246183
1616200480000,2021-03-20T00:34:40Z,50.6,TA120-T246187
1616200511000,2021-03-20T00:35:11Z,62.9,TA120-T246184
1616200514000,2021-03-20T00:35:14Z,48.5,TA120-T246191
1616200524000,2021-03-20T00:35:24Z,30.4,TA120-T246183
1616200540000,2021-03-20T00:35:40Z,46.8,TA120-T246187
1616200571000,2021-03-20T00:36:11Z,58.2,TA120-T246184
1616200574000,2021-03-20T00:36:14Z,51.3,TA120-T246191
1616200584000,2021-03-20T00:36:24Z,30.2,TA120-T246183
1616200600000,2021-03-20T00:36:40Z,48.8,TA120-T246187
1616200631000,2021-03-20T00:37:11Z,57.8,TA120-T246184
1616200634000,2021-03-20T00:37:14Z,50.8,TA120-T246191
1616200644000,2021-03-20T00:37:24Z,30.3,TA120-T246183
1616200660000,2021-03-20T00:37:40Z,48.1,TA120-T246187
1616200691000,2021-03-20T00:38:11Z,50.6,TA120-T246184
1616200694000,2021-03-20T00:38:14Z,48.5,TA120-T246191
1616200704000,2021-03-20T00:38:24Z,30.4,TA120-T246183
1616200720000,2021-03-20T00:38:40Z,50.6,TA120-T246187
1616200751000,2021-03-20T00:39:11Z,65.9,TA120-T246184
1616200754000,2021-03-20T00:39:14Z,48.4,TA120-T246191
1616200764000,2021-03-20T00:39:24Z,30.4,TA120-T246183
1616200780000,2021-03-20T00:39:40Z,51.8,TA120-T246187
1616200811000,2021-03-20T00:40:11Z,60.1,TA120-T246184
1616200814000,2021-03-20T00:40:14Z,48.5,TA120-T246191
1616200824000,2021-03-20T00:40:24Z,30.3,TA120-T246183
1616200840000,2021-03-20T00:40:40Z,51.1,TA120-T246187
1616200871000,2021-03-20T00:41:11Z,59.4,TA120-T246184
1616200874000,2021-03-20T00:41:14Z,49.3,TA120-T246191
1616200884000,2021-03-20T00:41:24Z,30.3,TA120-T246183
1616200900000,2021-03-20T00:41:40Z,50.4,TA120-T246187
1616200931000,2021-03-20T00:42:11Z,66.5,TA120-T246184
1616200934000,2021-03-20T00:42:14Z,49.7,TA120-T246191
1616200944000,2021-03-20T00:42:24Z,30.4,TA120-T246183
1616200960000,2021-03-20T00:42:40Z,49.7,TA120-T246187
1616200991000,2021-03-20T00:43:11Z,49.2,TA120-T246184
1616200994000,2021-03-20T00:43:14Z,51.3,TA120-T246191
1616201004000,2021-03-20T00:43:24Z,30.3,TA120-T246183
1616201020000,2021-03-20T00:43:40Z,48.2,TA120-T246187
1616201051000,2021-03-20T00:44:11Z,58.6,TA120-T246184
1616201054000,2021-03-20T00:44:14Z,48,TA120-T246191
1616201064000,2021-03-20T00:44:24Z,30.2,TA120-T246183
1616201080000,2021-03-20T00:44:40Z,49.7,TA120-T246187
1616201111000,2021-03-20T00:45:11Z,64.8,TA120-T246184
1616201114000,2021-03-20T00:45:14Z,45.5,TA120-T246191
1616201124000,2021-03-20T00:45:24Z,30.3,TA120-T246183
1616201140000,2021-03-20T00:45:40Z,48.4,TA120-T246187
1616201171000,2021-03-20T00:46:11Z,58.6,TA120-T246184
1616201174000,2021-03-20T00:46:14Z,44.5,TA120-T246191
1616201184000,2021-03-20T00:46:24Z,30.2,TA120-T246183
1616201200000,2021-03-20T00:46:40Z,47.2,TA120-T246187
1616201231000,2021-03-20T00:47:11Z,64,TA120-T246184
1616201234000,2021-03-20T00:47:14Z,48.3,TA120-T246191
1616201244000,2021-03-20T00:47:24Z,30.2,TA120-T246183
1616201260000,2021-03-20T00:47:40Z,48.4,TA120-T246187
1616201291000,2021-03-20T00:48:11Z,49.9,TA120-T246184
1616201294000,2021-03-20T00:48:14Z,46.3,TA120-T246191
1616201304000,2021-03-20T00:48:24Z,30.4,TA120-T246183
1616201320000,2021-03-20T00:48:40Z,47.9,TA120-T246187
1616201351000,2021-03-20T00:49:11Z,49.2,TA120-T246184
1616201354000,2021-03-20T00:49:14Z,47.4,TA120-T246191
1616201364000,2021-03-20T00:49:24Z,30.3,TA120-T246183
1616201380000,2021-03-20T00:49:40Z,48.3,TA120-T246187
1616201411000,2021-03-20T00:50:11Z,65.2,TA120-T246184
1616201414000,2021-03-20T00:50:14Z,51.7,TA120-T246191
1616201424000,2021-03-20T00:50:24Z,30.3,TA120-T246183
1616201440000,2021-03-20T00:50:40Z,48.2,TA120-T246187
1616201471000,2021-03-20T00:51:11Z,63,TA120-T246184
1616201474000,2021-03-20T00:51:14Z,44.7,TA120-T246191
1616201484000,2021-03-20T00:51:24Z,30.4,TA120-T246183
1616201500000,2021-03-20T00:51:40Z,48.4,TA120-T246187
1616201531000,2021-03-20T00:52:11Z,63.3,TA120-T246184
1616201534000,2021-03-20T00:52:14Z,44.3,TA120-T246191
1616201544000,2021-03-20T00:52:24Z,30.2,TA120-T246183
1616201560000,2021-03-20T00:52:40Z,47.8,TA120-T246187
1616201591000,2021-03-20T00:53:11Z,55.3,TA120-T246184
1616201594000,2021-03-20T00:53:14Z,49.2,TA120-T246191
1616201604000,2021-03-20T00:53:24Z,30.4,TA120-T246183
1616201620000,2021-03-20T00:53:40Z,49.5,TA120-T246187
1616201651000,2021-03-20T00:54:11Z,60.4,TA120-T246184
1616201654000,2021-03-20T00:54:14Z,51.3,TA120-T246191
1616201664000,2021-03-20T00:54:24Z,30.3,TA120-T246183
1616201680000,2021-03-20T00:54:40Z,50.7,TA120-T246187
1616201711000,2021-03-20T00:55:11Z,60.4,TA120-T246184
1616201714000,2021-03-20T00:55:14Z,44.4,TA120-T246191
1616201724000,2021-03-20T00:55:24Z,30.3,TA120-T246183
1616201740000,2021-03-20T00:55:40Z,47.8,TA120-T246187
1616201771000,2021-03-20T00:56:11Z,58.2,TA120-T246184
1616201774000,2021-03-20T00:56:14Z,47,TA120-T246191
1616201784000,2021-03-20T00:56:24Z,30.2,TA120-T246183
1616201800000,2021-03-20T00:56:40Z,47.6,TA120-T246187
1616201831000,2021-03-20T00:57:11Z,62.3,TA120-T246184
1616201834000,2021-03-20T00:57:14Z,45.6,TA120-T246191
1616201844000,2021-03-20T00:57:24Z,30.9,TA120-T246183
1616201860000,2021-03-20T00:57:40Z,48.4,TA120-T246187
1616201891000,2021-03-20T00:58:11Z,63.9,TA120-T246184
1616201894000,2021-03-20T00:58:14Z,46.5,TA120-T246191
1616201904000,2021-03-20T00:58:24Z,30.4,TA120-T246183
1616201920000,2021-03-20T00:58:40Z,48.6,TA120-T246187
1616201951000,2021-03-20T00:59:11Z,65.9,TA120-T246184
1616201954000,2021-03-20T00:59:14Z,48.4,TA120-T246191
1616201964000,2021-03-20T00:59:24Z,30.3,TA120-T246183
1616201980000,2021-03-20T00:59:40Z,51.2,TA120-T246187
1616202011000,2021-03-20T01:00:11Z,58.8,TA120-T246184
1616202014000,2021-03-20T01:00:14Z,45.4,TA120-T246191
1616202024000,2021-03-20T01:00:24Z,34.3,TA120-T246183
1616202040000,2021-03-20T01:00:40Z,48.5,TA120-T246187
1616202071000,2021-03-20T01:01:11Z,51.8,TA120-T246184
1616202074000,2021-03-20T01:01:14Z,48.5,TA120-T246191
1616202084000,2021-03-20T01:01:24Z,30.4,TA120-T246183
1616202100000,2021-03-20T01:01:40Z,48,TA120-T246187
1616202131000,2021-03-20T01:02:11Z,51.3,TA120-T246184
1616202134000,2021-03-20T01:02:14Z,45.4,TA120-T246191
1616202144000,2021-03-20T01:02:24Z,30.3,TA120-T246183
1616202160000,2021-03-20T01:02:40Z,48.1,TA120-T246187
1616202191000,2021-03-20T01:03:11Z,59.8,TA120-T246184
1616202194000,2021-03-20T01:03:14Z,47.1,TA120-T246191
1616202204000,2021-03-20T01:03:24Z,30.4,TA120-T246183
1616202220000,2021-03-20T01:03:40Z,48.6,TA120-T246187
1616202251000,2021-03-20T01:04:11Z,62.9,TA120-T246184
1616202254000,2021-03-20T01:04:14Z,44.2,TA120-T246191
1616202264000,2021-03-20T01:04:24Z,30.2,TA120-T246183
1616202280000,2021-03-20T01:04:40Z,47.9,TA120-T246187
1616202311000,2021-03-20T01:05:11Z,50.5,TA120-T246184
1616202314000,2021-03-20T01:05:14Z,44.4,TA120-T246191
1616202324000,2021-03-20T01:05:24Z,30.2,TA120-T246183
1616202340000,2021-03-20T01:05:40Z,48.3,TA120-T246187
1616202371000,2021-03-20T01:06:11Z,62.5,TA120-T246184
1616202374000,2021-03-20T01:06:14Z,44.3,TA120-T246191
1616202384000,2021-03-20T01:06:24Z,30.5,TA120-T246183
1616202400000,2021-03-20T01:06:40Z,49.5,TA120-T246187
1616202431000,2021-03-20T01:07:11Z,63.3,TA120-T246184
1616202434000,2021-03-20T01:07:14Z,44.3,TA120-T246191
1616202444000,2021-03-20T01:07:24Z,30.2,TA120-T246183
1616202460000,2021-03-20T01:07:40Z,48.2,TA120-T246187
1616202491000,2021-03-20T01:08:11Z,50.3,TA120-T246184
1616202494000,2021-03-20T01:08:14Z,46.1,TA120-T246191
1616202504000,2021-03-20T01:08:24Z,30.3,TA120-T246183
1616202520000,2021-03-20T01:08:40Z,44.7,TA120-T246187
1616202551000,2021-03-20T01:09:11Z,52.7,TA120-T246184
1616202554000,2021-03-20T01:09:14Z,52.3,TA120-T246191
1616202564000,2021-03-20T01:09:24Z,30.3,TA120-T246183
1616202580000,2021-03-20T01:09:40Z,44.6,TA120-T246187
1616202611000,2021-03-20T01:10:11Z,56.6,TA120-T246184
1616202614000,2021-03-20T01:10:14Z,50,TA120-T246191
1616202624000,2021-03-20T01:10:24Z,30.5,TA120-T246183
1616202640000,2021-03-20T01:10:40Z,47.7,TA120-T246187
1616202671000,2021-03-20T01:11:11Z,58.6,TA120-T246184
1616202674000,2021-03-20T01:11:14Z,44.4,TA120-T246191
1616202684000,2021-03-20T01:11:24Z,30.3,TA120-T246183
1616202700000,2021-03-20T01:11:40Z,50.2,TA120-T246187
1616202731000,2021-03-20T01:12:11Z,65.8,TA120-T246184
1616202734000,2021-03-20T01:12:14Z,44.3,TA120-T246191
1616202744000,2021-03-20T01:12:24Z,30.2,TA120-T246183
1616202760000,2021-03-20T01:12:40Z,48.6,TA120-T246187
1616202791000,2021-03-20T01:13:11Z,66.8,TA120-T246184
1616202794000,2021-03-20T01:13:14Z,44.2,TA120-T246191
1616202804000,2021-03-20T01:13:24Z,30.4,TA120-T246183
1616202820000,2021-03-20T01:13:40Z,48.4,TA120-T246187
1616202851000,2021-03-20T01:14:11Z,55.2,TA120-T246184
1616202854000,2021-03-20T01:14:14Z,51.5,TA120-T246191
1616202864000,2021-03-20T01:14:24Z,30.5,TA120-T246183
1616202880000,2021-03-20T01:14:40Z,48.1,TA120-T246187
1616202911000,2021-03-20T01:15:11Z,56.7,TA120-T246184
1616202914000,2021-03-20T01:15:14Z,46.5,TA120-T246191
1616202924000,2021-03-20T01:15:24Z,30.3,TA120-T246183
1616202940000,2021-03-20T01:15:40Z,50.1,TA120-T246187
1616202971000,2021-03-20T01:16:11Z,63.1,TA120-T246184
1616202974000,2021-03-20T01:16:14Z,44.9,TA120-T246191
1616202984000,2021-03-20T01:16:24Z,31.5,TA120-T246183
1616203000000,2021-03-20T01:16:40Z,48.7,TA120-T246187
1616203031000,2021-03-20T01:17:11Z,56.9,TA120-T246184
1616203034000,2021-03-20T01:17:14Z,46.5,TA120-T246191
1616203044000,2021-03-20T01:17:24Z,30.2,TA120-T246183
1616203060000,2021-03-20T01:17:40Z,47.3,TA120-T246187
1616203091000,2021-03-20T01:18:11Z,62.9,TA120-T246184
1616203094000,2021-03-20T01:18:14Z,44.1,TA120-T246191
1616203104000,2021-03-20T01:18:24Z,30.3,TA120-T246183
1616203120000,2021-03-20T01:18:40Z,48.8,TA120-T246187
1616203151000,2021-03-20T01:19:11Z,64.3,TA120-T246184
1616203154000,2021-03-20T01:19:14Z,44.6,TA120-T246191
1616203164000,2021-03-20T01:19:24Z,30.5,TA120-T246183
1616203180000,2021-03-20T01:19:40Z,48,TA120-T246187
1616203211000,2021-03-20T01:20:11Z,57.8,TA120-T246184
1616203214000,2021-03-20T01:20:14Z,52.7,TA120-T246191
1616203224000,2021-03-20T01:20:24Z,30.3,TA120-T246183
1616203240000,2021-03-20T01:20:40Z,47.1,TA120-T246187
1616203271000,2021-03-20T01:21:11Z,64.5,TA120-T246184
1616203274000,2021-03-20T01:21:14Z,49.5,TA120-T246191
1616203284000,2021-03-20T01:21:24Z,30.3,TA120-T246183
1616203300000,2021-03-20T01:21:40Z,48.6,TA120-T246187
1616203331000,2021-03-20T01:22:11Z,61.1,TA120-T246184
1616203334000,2021-03-20T01:22:14Z,48.2,TA120-T246191
1616203344000,2021-03-20T01:22:24Z,30.3,TA120-T246183
1616203360000,2021-03-20T01:22:40Z,48.9,TA120-T246187
1616203391000,2021-03-20T01:23:11Z,49.8,TA120-T246184
1616203394000,2021-03-20T01:23:14Z,48.3,TA120-T246191
1616203404000,2021-03-20T01:23:24Z,30.4,TA120-T246183
1616203420000,2021-03-20T01:23:40Z,49.3,TA120-T246187
1616203451000,2021-03-20T01:24:11Z,65.7,TA120-T246184
1616203454000,2021-03-20T01:24:14Z,49.8,TA120-T246191
1616203464000,2021-03-20T01:24:24Z,30.3,TA120-T246183
1616203480000,2021-03-20T01:24:40Z,47,TA120-T246187
1616203511000,2021-03-20T01:25:11Z,56.5,TA120-T246184
1616203514000,2021-03-20T01:25:14Z,46.7,TA120-T246191
1616203524000,2021-03-20T01:25:24Z,30.2,TA120-T246183
1616203540000,2021-03-20T01:25:40Z,46.7,TA120-T246187
1616203571000,2021-03-20T01:26:11Z,61.2,TA120-T246184
1616203574000,2021-03-20T01:26:14Z,44.3,TA120-T246191
1616203584000,2021-03-20T01:26:24Z,30.2,TA120-T246183
1616203600000,2021-03-20T01:26:40Z,47.5,TA120-T246187
1616203631000,2021-03-20T01:27:11Z,60,TA120-T246184
1616203634000,2021-03-20T01:27:14Z,50.6,TA120-T246191
1616203644000,2021-03-20T01:27:24Z,30,TA120-T246183
1616203660000,2021-03-20T01:27:40Z,46.6,TA120-T246187
1616203691000,2021-03-20T01:28:11Z,58.1,TA120-T246184
1616203694000,2021-03-20T01:28:14Z,49.3,TA120-T246191
1616203704000,2021-03-20T01:28:24Z,30,TA120-T246183
1616203720000,2021-03-20T01:28:40Z,46.6,TA120-T246187
1616203751000,2021-03-20T01:29:11Z,61.5,TA120-T246184
1616203754000,2021-03-20T01:29:14Z,48.6,TA120-T246191
1616203764000,2021-03-20T01:29:24Z,30.1,TA120-T246183
1616203780000,2021-03-20T01:29:40Z,47.4,TA120-T246187
1616203811000,2021-03-20T01:30:11Z,60.5,TA120-T246184
1616203814000,2021-03-20T01:30:14Z,44.6,TA120-T246191
1616203824000,2021-03-20T01:30:24Z,30,TA120-T246183
1616203840000,2021-03-20T01:30:40Z,48.8,TA120-T246187
1616203871000,2021-03-20T01:31:11Z,62.2,TA120-T246184
1616203874000,2021-03-20T01:31:14Z,44.3,TA120-T246191
1616203884000,2021-03-20T01:31:24Z,30,TA120-T246183
1616203900000,2021-03-20T01:31:40Z,49.5,TA120-T246187
1616203931000,2021-03-20T01:32:11Z,56.1,TA120-T246184
1616203934000,2021-03-20T01:32:14Z,44.1,TA120-T246191
1616203944000,2021-03-20T01:32:24Z,30.2,TA120-T246183
1616203960000,2021-03-20T01:32:40Z,48.6,TA120-T246187
1616203991000,2021-03-20T01:33:11Z,65,TA120-T246184
1616203994000,2021-03-20T01:33:14Z,49.1,TA120-T246191
1616204004000,2021-03-20T01:33:24Z,30,TA120-T246183
1616204020000,2021-03-20T01:33:40Z,47.4,TA120-T246187
1616204051000,2021-03-20T01:34:11Z,58.4,TA120-T246184
1616204054000,2021-03-20T01:34:14Z,42.8,TA120-T246191
1616204064000,2021-03-20T01:34:24Z,30,TA120-T246183
1616204080000,2021-03-20T01:34:40Z,48.7,TA120-T246187
1616204111000,2021-03-20T01:35:11Z,56.4,TA120-T246184
1616204114000,2021-03-20T01:35:14Z,47.4,TA120-T246191
1616204124000,2021-03-20T01:35:24Z,30,TA120-T246183
1616204140000,2021-03-20T01:35:40Z,48.7,TA120-T246187
1616204171000,2021-03-20T01:36:11Z,64.5,TA120-T246184
1616204174000,2021-03-20T01:36:14Z,54.2,TA120-T246191
1616204184000,2021-03-20T01:36:24Z,30,TA120-T246183
1616204200000,2021-03-20T01:36:40Z,46.3,TA120-T246187
1616204231000,2021-03-20T01:37:11Z,53.4,TA120-T246184
1616204234000,2021-03-20T01:37:14Z,52.7,TA120-T246191
1616204244000,2021-03-20T01:37:24Z,30.5,TA120-T246183
1616204260000,2021-03-20T01:37:40Z,47.9,TA120-T246187
1616204291000,2021-03-20T01:38:11Z,50.3,TA120-T246184
1616204294000,2021-03-20T01:38:14Z,41.9,TA120-T246191
1616204304000,2021-03-20T01:38:24Z,30,TA120-T246183
1616204320000,2021-03-20T01:38:40Z,50.8,TA120-T246187
1616204351000,2021-03-20T01:39:11Z,55.8,TA120-T246184
1616204354000,2021-03-20T01:39:14Z,46.4,TA120-T246191
1616204364000,2021-03-20T01:39:24Z,30,TA120-T246183
1616204380000,2021-03-20T01:39:40Z,46.5,TA120-T246187
1616204411000,2021-03-20T01:40:11Z,56.9,TA120-T246184
1616204414000,2021-03-20T01:40:14Z,44.5,TA120-T246191
1616204424000,2021-03-20T01:40:24Z,30,TA120-T246183
1616204440000,2021-03-20T01:40:40Z,48.2,TA120-T246187
1616204471000,2021-03-20T01:41:11Z,58,TA120-T246184
1616204474000,2021-03-20T01:41:14Z,47.8,TA120-T246191
1616204484000,2021-03-20T01:41:24Z,30.2,TA120-T246183
1616204500000,2021-03-20T01:41:40Z,48.2,TA120-T246187
1616204531000,2021-03-20T01:42:11Z,51.3,TA120-T246184
1616204534000,2021-03-20T01:42:14Z,41.6,TA120-T246191
1616204544000,2021-03-20T01:42:24Z,30,TA120-T246183
1616204560000,2021-03-20T01:42:40Z,49.4,TA120-T246187
1616204591000,2021-03-20T01:43:11Z,49.4,TA120-T246184
1616204594000,2021-03-20T01:43:14Z,42.6,TA120-T246191
1616204604000,2021-03-20T01:43:24Z,30.1,TA120-T246183
1616204620000,2021-03-20T01:43:40Z,50.3,TA120-T246187
1616204651000,2021-03-20T01:44:11Z,54.4,TA120-T246184
1616204654000,2021-03-20T01:44:14Z,41.7,TA120-T246191
1616204664000,2021-03-20T01:44:24Z,30,TA120-T246183
1616204680000,2021-03-20T01:44:40Z,49.1,TA120-T246187
1616204711000,2021-03-20T01:45:11Z,59.1,TA120-T246184
1616204714000,2021-03-20T01:45:14Z,47.3,TA120-T246191
1616204724000,2021-03-20T01:45:24Z,30,TA120-T246183
1616204740000,2021-03-20T01:45:40Z,49.7,TA120-T246187
1616204771000,2021-03-20T01:46:11Z,58.4,TA120-T246184
1616204774000,2021-03-20T01:46:14Z,47.4,TA120-T246191
