time,readable_time,dBA,dev-id
1611273627000,2021-01-22T00:00:27Z,41.8,TA120-T246187
1611273640000,2021-01-22T00:00:40Z,52.4,TA120-T246184
1611273647000,2021-01-22T00:00:47Z,50.3,TA120-T246191
1611273649000,2021-01-22T00:00:49Z,30.5,TA120-T246183
1611273687000,2021-01-22T00:01:27Z,42.1,TA120-T246187
1611273700000,2021-01-22T00:01:40Z,56.8,TA120-T246184
1611273707000,2021-01-22T00:01:47Z,44.1,TA120-T246191
1611273709000,2021-01-22T00:01:49Z,30.5,TA120-T246183
1611273747000,2021-01-22T00:02:27Z,43.6,TA120-T246187
1611273760000,2021-01-22T00:02:40Z,58.3,TA120-T246184
1611273767000,2021-01-22T00:02:47Z,44.3,TA120-T246191
1611273769000,2021-01-22T00:02:49Z,30.6,TA120-T246183
1611273807000,2021-01-22T00:03:27Z,42.4,TA120-T246187
1611273820000,2021-01-22T00:03:40Z,58.7,TA120-T246184
1611273827000,2021-01-22T00:03:47Z,60.9,TA120-T246191
1611273829000,2021-01-22T00:03:49Z,30.5,TA120-T246183
1611273867000,2021-01-22T00:04:27Z,41.3,TA120-T246187
1611273880000,2021-01-22T00:04:40Z,59.1,TA120-T246184
1611273887000,2021-01-22T00:04:47Z,50.8,TA120-T246191
1611273889000,2021-01-22T00:04:49Z,30.5,TA120-T246183
1611273927000,2021-01-22T00:05:27Z,42,TA120-T246187
1611273940000,2021-01-22T00:05:40Z,49,TA120-T246184
1611273947000,2021-01-22T00:05:47Z,45.5,TA120-T246191
1611273949000,2021-01-22T00:05:49Z,30.5,TA120-T246183
1611273987000,2021-01-22T00:06:27Z,44.3,TA120-T246187
1611274000000,2021-01-22T00:06:40Z,59.8,TA120-T246184
1611274007000,2021-01-22T00:06:47Z,47.6,TA120-T246191
1611274009000,2021-01-22T00:06:49Z,30.5,TA120-T246183
1611274047000,2021-01-22T00:07:27Z,44.4,TA120-T246187
1611274060000,2021-01-22T00:07:40Z,52,TA120-T246184
1611274067000,2021-01-22T00:07:47Z,44.3,TA120-T246191
1611274069000,2021-01-22T00:07:49Z,31.7,TA120-T246183
1611274107000,2021-01-22T00:08:27Z,44,TA120-T246187
1611274120000,2021-01-22T00:08:40Z,70.8,TA120-T246184
1611274127000,2021-01-22T00:08:47Z,44.5,TA120-T246191
1611274129000,2021-01-22T00:08:49Z,30.4,TA120-T246183
1611274167000,2021-01-22T00:09:27Z,42.6,TA120-T246187
1611274180000,2021-01-22T00:09:40Z,77.7,TA120-T246184
1611274187000,2021-01-22T00:09:47Z,49.5,TA120-T246191
1611274189000,2021-01-22T00:09:49Z,30.5,TA120-T246183
1611274227000,2021-01-22T00:10:27Z,44,TA120-T246187
1611274240000,2021-01-22T00:10:40Z,62.9,TA120-T246184
1611274247000,2021-01-22T00:10:47Z,46.8,TA120-T246191
1611274249000,2021-01-22T00:10:49Z,30.5,TA120-T246183
1611274287000,2021-01-22T00:11:27Z,42.8,TA120-T246187
1611274300000,2021-01-22T00:11:40Z,61.4,TA120-T246184
1611274307000,2021-01-22T00:11:47Z,44.5,TA120-T246191
1611274309000,2021-01-22T00:11:49Z,30.5,TA120-T246183
1611274347000,2021-01-22T00:12:27Z,42.6,TA120-T246187
1611274360000,2021-01-22T00:12:40Z,60.2,TA120-T246184
1611274367000,2021-01-22T00:12:47Z,44.6,TA120-T246191
1611274369000,2021-01-22T00:12:49Z,30.6,TA120-T246183
1611274407000,2021-01-22T00:13:27Z,43.3,TA120-T246187
1611274420000,2021-01-22T00:13:40Z,56.6,TA120-T246184
1611274427000,2021-01-22T00:13:47Z,51.4,TA120-T246191
1611274429000,2021-01-22T00:13:49Z,30.3,TA120-T246183
1611274467000,2021-01-22T00:14:27Z,42.1,TA120-T246187
1611274480000,2021-01-22T00:14:40Z,56.8,TA120-T246184
1611274487000,2021-01-22T00:14:47Z,46,TA120-T246191
1611274489000,2021-01-22T00:14:49Z,32.9,TA120-T246183
1611274527000,2021-01-22T00:15:27Z,41.8,TA120-T246187
1611274540000,2021-01-22T00:15:40Z,64.2,TA120-T246184
1611274547000,2021-01-22T00:15:47Z,52.1,TA120-T246191
1611274549000,2021-01-22T00:15:49Z,30.3,TA120-T246183
1611274587000,2021-01-22T00:16:27Z,41.5,TA120-T246187
1611274600000,2021-01-22T00:16:40Z,52.1,TA120-T246184
1611274607000,2021-01-22T00:16:47Z,44.8,TA120-T246191
1611274609000,2021-01-22T00:16:49Z,30.2,TA120-T246183
1611274647000,2021-01-22T00:17:27Z,43.9,TA120-T246187
1611274660000,2021-01-22T00:17:40Z,61.3,TA120-T246184
1611274667000,2021-01-22T00:17:47Z,55.5,TA120-T246191
1611274669000,2021-01-22T00:17:49Z,30.8,TA120-T246183
1611274707000,2021-01-22T00:18:27Z,42.7,TA120-T246187
1611274720000,2021-01-22T00:18:40Z,54.1,TA120-T246184
1611274727000,2021-01-22T00:18:47Z,51.2,TA120-T246191
1611274729000,2021-01-22T00:18:49Z,30.3,TA120-T246183
1611274767000,2021-01-22T00:19:27Z,43.5,TA120-T246187
1611274780000,2021-01-22T00:19:40Z,56.6,TA120-T246184
1611274787000,2021-01-22T00:19:47Z,58.4,TA120-T246191
1611274789000,2021-01-22T00:19:49Z,30.3,TA120-T246183
1611274827000,2021-01-22T00:20:27Z,42.7,TA120-T246187
1611274840000,2021-01-22T00:20:40Z,47.7,TA120-T246184
1611274847000,2021-01-22T00:20:47Z,60,TA120-T246191
1611274849000,2021-01-22T00:20:49Z,30.3,TA120-T246183
1611274887000,2021-01-22T00:21:27Z,44.1,TA120-T246187
1611274900000,2021-01-22T00:21:40Z,63.3,TA120-T246184
1611274907000,2021-01-22T00:21:47Z,45.2,TA120-T246191
1611274909000,2021-01-22T00:21:49Z,30.4,TA120-T246183
1611274947000,2021-01-22T00:22:27Z,43.3,TA120-T246187
1611274960000,2021-01-22T00:22:40Z,70,TA120-T246184
1611274967000,2021-01-22T00:22:47Z,43.5,TA120-T246191
1611274969000,2021-01-22T00:22:49Z,30.4,TA120-T246183
1611275007000,2021-01-22T00:23:27Z,44.1,TA120-T246187
1611275020000,2021-01-22T00:23:40Z,70.5,TA120-T246184
1611275027000,2021-01-22T00:23:47Z,43.7,TA120-T246191
1611275029000,2021-01-22T00:23:49Z,31.3,TA120-T246183
1611275067000,2021-01-22T00:24:27Z,43.8,TA120-T246187
1611275080000,2021-01-22T00:24:40Z,48.8,TA120-T246184
1611275087000,2021-01-22T00:24:47Z,43.5,TA120-T246191
1611275089000,2021-01-22T00:24:49Z,30.6,TA120-T246183
1611275127000,2021-01-22T00:25:27Z,47,TA120-T246187
1611275140000,2021-01-22T00:25:40Z,62.9,TA120-T246184
1611275147000,2021-01-22T00:25:47Z,43.5,TA120-T246191
1611275149000,2021-01-22T00:25:49Z,30.5,TA120-T246183
1611275187000,2021-01-22T00:26:27Z,48.3,TA120-T246187
1611275200000,2021-01-22T00:26:40Z,47.9,TA120-T246184
1611275207000,2021-01-22T00:26:47Z,43.6,TA120-T246191
1611275209000,2021-01-22T00:26:49Z,30.4,TA120-T246183
1611275247000,2021-01-22T00:27:27Z,42.7,TA120-T246187
1611275260000,2021-01-22T00:27:40Z,65.7,TA120-T246184
1611275267000,2021-01-22T00:27:47Z,46.8,TA120-T246191
1611275269000,2021-01-22T00:27:49Z,30.4,TA120-T246183
1611275307000,2021-01-22T00:28:27Z,43.9,TA120-T246187
1611275320000,2021-01-22T00:28:40Z,58.2,TA120-T246184
1611275327000,2021-01-22T00:28:47Z,49.3,TA120-T246191
1611275329000,2021-01-22T00:28:49Z,30.3,TA120-T246183
1611275367000,2021-01-22T00:29:27Z,45,TA120-T246187
1611275380000,2021-01-22T00:29:40Z,62.2,TA120-T246184
1611275387000,2021-01-22T00:29:47Z,51.4,TA120-T246191
1611275389000,2021-01-22T00:29:49Z,30.3,TA120-T246183
1611275427000,2021-01-22T00:30:27Z,45.8,TA120-T246187
1611275440000,2021-01-22T00:30:40Z,55.7,TA120-T246184
1611275447000,2021-01-22T00:30:47Z,47.8,TA120-T246191
1611275449000,2021-01-22T00:30:49Z,30.3,TA120-T246183
1611275487000,2021-01-22T00:31:27Z,46,TA120-T246187
1611275500000,2021-01-22T00:31:40Z,47.1,TA120-T246184
1611275507000,2021-01-22T00:31:47Z,49.8,TA120-T246191
1611275509000,2021-01-22T00:31:49Z,30.4,TA120-T246183
1611275547000,2021-01-22T00:32:27Z,47.5,TA120-T246187
1611275560000,2021-01-22T00:32:40Z,47.2,TA120-T246184
1611275567000,2021-01-22T00:32:47Z,51.8,TA120-T246191
1611275569000,2021-01-22T00:32:49Z,30.4,TA120-T246183
1611275607000,2021-01-22T00:33:27Z,54.7,TA120-T246187
1611275620000,2021-01-22T00:33:40Z,58,TA120-T246184
1611275627000,2021-01-22T00:33:47Z,44,TA120-T246191
1611275629000,2021-01-22T00:33:49Z,30.5,TA120-T246183
1611275667000,2021-01-22T00:34:27Z,62.8,TA120-T246187
1611275680000,2021-01-22T00:34:40Z,51.5,TA120-T246184
1611275687000,2021-01-22T00:34:47Z,45.3,TA120-T246191
1611275689000,2021-01-22T00:34:49Z,30.6,TA120-T246183
1611275727000,2021-01-22T00:35:27Z,49.4,TA120-T246187
1611275740000,2021-01-22T00:35:40Z,57.7,TA120-T246184
1611275747000,2021-01-22T00:35:47Z,50.6,TA120-T246191
1611275749000,2021-01-22T00:35:49Z,30.6,TA120-T246183
1611275787000,2021-01-22T00:36:27Z,44.6,TA120-T246187
1611275800000,2021-01-22T00:36:40Z,59.1,TA120-T246184
1611275807000,2021-01-22T00:36:47Z,47.4,TA120-T246191
1611275809000,2021-01-22T00:36:49Z,30.5,TA120-T246183
1611275847000,2021-01-22T00:37:27Z,62.4,TA120-T246187
1611275860000,2021-01-22T00:37:40Z,56.1,TA120-T246184
1611275867000,2021-01-22T00:37:47Z,43.9,TA120-T246191
1611275869000,2021-01-22T00:37:49Z,30.6,TA120-T246183
1611275907000,2021-01-22T00:38:27Z,59.4,TA120-T246187
1611275920000,2021-01-22T00:38:40Z,58.2,TA120-T246184
1611275927000,2021-01-22T00:38:47Z,43.7,TA120-T246191
1611275929000,2021-01-22T00:38:49Z,30.7,TA120-T246183
1611275967000,2021-01-22T00:39:27Z,49.1,TA120-T246187
1611275980000,2021-01-22T00:39:40Z,58.9,TA120-T246184
1611275987000,2021-01-22T00:39:47Z,43.7,TA120-T246191
1611275989000,2021-01-22T00:39:49Z,30.6,TA120-T246183
1611276027000,2021-01-22T00:40:27Z,49.4,TA120-T246187
1611276040000,2021-01-22T00:40:40Z,58.5,TA120-T246184
1611276047000,2021-01-22T00:40:47Z,43.9,TA120-T246191
1611276049000,2021-01-22T00:40:49Z,30.8,TA120-T246183
1611276087000,2021-01-22T00:41:27Z,50.4,TA120-T246187
1611276100000,2021-01-22T00:41:40Z,56.9,TA120-T246184
1611276107000,2021-01-22T00:41:47Z,44.3,TA120-T246191
1611276109000,2021-01-22T00:41:49Z,30.7,TA120-T246183
1611276147000,2021-01-22T00:42:27Z,48.7,TA120-T246187
1611276160000,2021-01-22T00:42:40Z,47.6,TA120-T246184
1611276167000,2021-01-22T00:42:47Z,44.1,TA120-T246191
1611276169000,2021-01-22T00:42:49Z,30.5,TA120-T246183
1611276207000,2021-01-22T00:43:27Z,49,TA120-T246187
1611276220000,2021-01-22T00:43:40Z,47.6,TA120-T246184
1611276227000,2021-01-22T00:43:47Z,43.8,TA120-T246191
1611276229000,2021-01-22T00:43:49Z,30.5,TA120-T246183
1611276267000,2021-01-22T00:44:27Z,49.4,TA120-T246187
1611276280000,2021-01-22T00:44:40Z,64.9,TA120-T246184
1611276287000,2021-01-22T00:44:47Z,49.7,TA120-T246191
1611276289000,2021-01-22T00:44:49Z,30.5,TA120-T246183
1611276327000,2021-01-22T00:45:27Z,44.1,TA120-T246187
1611276340000,2021-01-22T00:45:40Z,64.2,TA120-T246184
1611276347000,2021-01-22T00:45:47Z,46.8,TA120-T246191
1611276349000,2021-01-22T00:45:49Z,30.5,TA120-T246183
1611276387000,2021-01-22T00:46:27Z,43.4,TA120-T246187
1611276400000,2021-01-22T00:46:40Z,51.5,TA120-T246184
1611276407000,2021-01-22T00:46:47Z,51.3,TA120-T246191
1611276409000,2021-01-22T00:46:49Z,30.5,TA120-T246183
1611276447000,2021-01-22T00:47:27Z,44.6,TA120-T246187
1611276460000,2021-01-22T00:47:40Z,48,TA120-T246184
1611276467000,2021-01-22T00:47:47Z,45.9,TA120-T246191
1611276469000,2021-01-22T00:47:49Z,30.4,TA120-T246183
1611276507000,2021-01-22T00:48:27Z,44.3,TA120-T246187
1611276520000,2021-01-22T00:48:40Z,62.9,TA120-T246184
1611276527000,2021-01-22T00:48:47Z,43.5,TA120-T246191
1611276529000,2021-01-22T00:48:49Z,30.4,TA120-T246183
1611276567000,2021-01-22T00:49:27Z,42.8,TA120-T246187
1611276580000,2021-01-22T00:49:40Z,65.2,TA120-T246184
1611276587000,2021-01-22T00:49:47Z,45.9,TA120-T246191
1611276589000,2021-01-22T00:49:49Z,30.4,TA120-T246183
1611276627000,2021-01-22T00:50:27Z,45.2,TA120-T246187
1611276640000,2021-01-22T00:50:40Z,65.1,TA120-T246184
1611276647000,2021-01-22T00:50:47Z,44.5,TA120-T246191
1611276649000,2021-01-22T00:50:49Z,30.5,TA120-T246183
1611276687000,2021-01-22T00:51:27Z,50.1,TA120-T246187
1611276700000,2021-01-22T00:51:40Z,63.5,TA120-T246184
1611276707000,2021-01-22T00:51:47Z,50.7,TA120-T246191
1611276709000,2021-01-22T00:51:49Z,30.5,TA120-T246183
1611276747000,2021-01-22T00:52:27Z,44.3,TA120-T246187
1611276760000,2021-01-22T00:52:40Z,72.3,TA120-T246184
1611276767000,2021-01-22T00:52:47Z,44,TA120-T246191
1611276769000,2021-01-22T00:52:49Z,30.5,TA120-T246183
1611276807000,2021-01-22T00:53:27Z,45.2,TA120-T246187
1611276820000,2021-01-22T00:53:40Z,48.4,TA120-T246184
1611276827000,2021-01-22T00:53:47Z,44.6,TA120-T246191
1611276829000,2021-01-22T00:53:49Z,30.6,TA120-T246183
1611276867000,2021-01-22T00:54:27Z,43.9,TA120-T246187
1611276880000,2021-01-22T00:54:40Z,59.7,TA120-T246184
1611276887000,2021-01-22T00:54:47Z,48.7,TA120-T246191
1611276889000,2021-01-22T00:54:49Z,30.4,TA120-T246183
1611276927000,2021-01-22T00:55:27Z,47,TA120-T246187
1611276940000,2021-01-22T00:55:40Z,59.8,TA120-T246184
1611276947000,2021-01-22T00:55:47Z,43.6,TA120-T246191
1611276949000,2021-01-22T00:55:49Z,30.4,TA120-T246183
1611276987000,2021-01-22T00:56:27Z,42.6,TA120-T246187
1611277000000,2021-01-22T00:56:40Z,65.1,TA120-T246184
1611277007000,2021-01-22T00:56:47Z,43.8,TA120-T246191
1611277009000,2021-01-22T00:56:49Z,30.4,TA120-T246183
1611277047000,2021-01-22T00:57:27Z,46.2,TA120-T246187
1611277060000,2021-01-22T00:57:40Z,56.7,TA120-T246184
1611277067000,2021-01-22T00:57:47Z,45.7,TA120-T246191
1611277069000,2021-01-22T00:57:49Z,30.4,TA120-T246183
1611277107000,2021-01-22T00:58:27Z,46.6,TA120-T246187
1611277120000,2021-01-22T00:58:40Z,47.6,TA120-T246184
1611277127000,2021-01-22T00:58:47Z,50.8,TA120-T246191
1611277129000,2021-01-22T00:58:49Z,30.5,TA120-T246183
1611277167000,2021-01-22T00:59:27Z,48.3,TA120-T246187
1611277180000,2021-01-22T00:59:40Z,73,TA120-T246184
1611277187000,2021-01-22T00:59:47Z,43.7,TA120-T246191
1611277189000,2021-01-22T00:59:49Z,30.6,TA120-T246183
1611277227000,2021-01-22T01:00:27Z,46.4,TA120-T246187
1611277240000,2021-01-22T01:00:40Z,70.4,TA120-T246184
1611277247000,2021-01-22T01:00:47Z,44.4,TA120-T246191
1611277249000,2021-01-22T01:00:49Z,30.9,TA120-T246183
1611277287000,2021-01-22T01:01:27Z,46.2,TA120-T246187
1611277300000,2021-01-22T01:01:40Z,86.5,TA120-T246184
1611277307000,2021-01-22T01:01:47Z,43.6,TA120-T246191
1611277309000,2021-01-22T01:01:49Z,30.5,TA120-T246183
1611277347000,2021-01-22T01:02:27Z,47,TA120-T246187
1611277360000,2021-01-22T01:02:40Z,58.7,TA120-T246184
1611277367000,2021-01-22T01:02:47Z,43.9,TA120-T246191
1611277369000,2021-01-22T01:02:49Z,30.5,TA120-T246183
1611277407000,2021-01-22T01:03:27Z,47.3,TA120-T246187
1611277420000,2021-01-22T01:03:40Z,51.8,TA120-T246184
1611277427000,2021-01-22T01:03:47Z,45.2,TA120-T246191
1611277429000,2021-01-22T01:03:49Z,30.5,TA120-T246183
1611277467000,2021-01-22T01:04:27Z,45.8,TA120-T246187
1611277480000,2021-01-22T01:04:40Z,70.9,TA120-T246184
1611277487000,2021-01-22T01:04:47Z,51.2,TA120-T246191
1611277489000,2021-01-22T01:04:49Z,30.6,TA120-T246183
1611277527000,2021-01-22T01:05:27Z,46.3,TA120-T246187
1611277540000,2021-01-22T01:05:40Z,47.5,TA120-T246184
1611277547000,2021-01-22T01:05:47Z,44.5,TA120-T246191
1611277549000,2021-01-22T01:05:49Z,30.5,TA120-T246183
1611277587000,2021-01-22T01:06:27Z,51.1,TA120-T246187
1611277600000,2021-01-22T01:06:40Z,55.1,TA120-T246184
1611277607000,2021-01-22T01:06:47Z,44.9,TA120-T246191
1611277609000,2021-01-22T01:06:49Z,30.6,TA120-T246183
1611277647000,2021-01-22T01:07:27Z,50.2,TA120-T246187
1611277660000,2021-01-22T01:07:40Z,55.4,TA120-T246184
1611277667000,2021-01-22T01:07:47Z,44,TA120-T246191
1611277669000,2021-01-22T01:07:49Z,30.6,TA120-T246183
1611277707000,2021-01-22T01:08:27Z,46,TA120-T246187
1611277720000,2021-01-22T01:08:40Z,49.2,TA120-T246184
1611277727000,2021-01-22T01:08:47Z,44.4,TA120-T246191
1611277729000,2021-01-22T01:08:49Z,30.7,TA120-T246183
1611277767000,2021-01-22T01:09:27Z,48.3,TA120-T246187
1611277780000,2021-01-22T01:09:40Z,73.3,TA120-T246184
1611277787000,2021-01-22T01:09:47Z,44.1,TA120-T246191
1611277789000,2021-01-22T01:09:49Z,30.6,TA120-T246183
1611277827000,2021-01-22T01:10:27Z,55.6,TA120-T246187
1611277840000,2021-01-22T01:10:40Z,49.1,TA120-T246184
1611277847000,2021-01-22T01:10:47Z,44,TA120-T246191
1611277849000,2021-01-22T01:10:49Z,30.6,TA120-T246183
1611277887000,2021-01-22T01:11:27Z,58.1,TA120-T246187
1611277900000,2021-01-22T01:11:40Z,47.4,TA120-T246184
1611277907000,2021-01-22T01:11:47Z,44.1,TA120-T246191
1611277909000,2021-01-22T01:11:49Z,30.6,TA120-T246183
1611277947000,2021-01-22T01:12:27Z,45.1,TA120-T246187
1611277960000,2021-01-22T01:12:40Z,47.5,TA120-T246184
1611277967000,2021-01-22T01:12:47Z,43.4,TA120-T246191
1611277969000,2021-01-22T01:12:49Z,30.7,TA120-T246183
1611278007000,2021-01-22T01:13:27Z,47.1,TA120-T246187
1611278020000,2021-01-22T01:13:40Z,71.4,TA120-T246184
1611278027000,2021-01-22T01:13:47Z,43.6,TA120-T246191
1611278029000,2021-01-22T01:13:49Z,30.8,TA120-T246183
1611278067000,2021-01-22T01:14:27Z,62,TA120-T246187
1611278080000,2021-01-22T01:14:40Z,58.6,TA120-T246184
1611278087000,2021-01-22T01:14:47Z,44.1,TA120-T246191
1611278089000,2021-01-22T01:14:49Z,30.8,TA120-T246183
1611278127000,2021-01-22T01:15:27Z,61.2,TA120-T246187
1611278140000,2021-01-22T01:15:40Z,62.5,TA120-T246184
1611278147000,2021-01-22T01:15:47Z,45.1,TA120-T246191
1611278149000,2021-01-22T01:15:49Z,30.8,TA120-T246183
1611278187000,2021-01-22T01:16:27Z,52.2,TA120-T246187
1611278200000,2021-01-22T01:16:40Z,58.4,TA120-T246184
1611278207000,2021-01-22T01:16:47Z,58,TA120-T246191
1611278209000,2021-01-22T01:16:49Z,30.8,TA120-T246183
1611278247000,2021-01-22T01:17:27Z,47.6,TA120-T246187
1611278260000,2021-01-22T01:17:40Z,60.5,TA120-T246184
1611278267000,2021-01-22T01:17:47Z,46.4,TA120-T246191
1611278269000,2021-01-22T01:17:49Z,30.6,TA120-T246183
1611278307000,2021-01-22T01:18:27Z,46.2,TA120-T246187
1611278320000,2021-01-22T01:18:40Z,63.7,TA120-T246184
1611278327000,2021-01-22T01:18:47Z,59.2,TA120-T246191
1611278329000,2021-01-22T01:18:49Z,32.2,TA120-T246183
1611278367000,2021-01-22T01:19:27Z,46.4,TA120-T246187
1611278380000,2021-01-22T01:19:40Z,57.4,TA120-T246184
1611278387000,2021-01-22T01:19:47Z,45.3,TA120-T246191
1611278389000,2021-01-22T01:19:49Z,31.1,TA120-T246183
1611278427000,2021-01-22T01:20:27Z,44.4,TA120-T246187
1611278440000,2021-01-22T01:20:40Z,65.2,TA120-T246184
1611278447000,2021-01-22T01:20:47Z,51.9,TA120-T246191
1611278449000,2021-01-22T01:20:49Z,30.6,TA120-T246183
1611278487000,2021-01-22T01:21:27Z,46.1,TA120-T246187
1611278500000,2021-01-22T01:21:40Z,69.8,TA120-T246184
1611278507000,2021-01-22T01:21:47Z,44.2,TA120-T246191
1611278509000,2021-01-22T01:21:49Z,30.6,TA120-T246183
1611278547000,2021-01-22T01:22:27Z,46,TA120-T246187
1611278560000,2021-01-22T01:22:40Z,54.9,TA120-T246184
1611278567000,2021-01-22T01:22:47Z,44.1,TA120-T246191
1611278569000,2021-01-22T01:22:49Z,30.8,TA120-T246183
1611278607000,2021-01-22T01:23:27Z,43.6,TA120-T246187
1611278620000,2021-01-22T01:23:40Z,56.7,TA120-T246184
1611278627000,2021-01-22T01:23:47Z,43.9,TA120-T246191
1611278629000,2021-01-22T01:23:49Z,30.6,TA120-T246183
1611278667000,2021-01-22T01:24:27Z,46.1,TA120-T246187
1611278680000,2021-01-22T01:24:40Z,48.3,TA120-T246184
1611278687000,2021-01-22T01:24:47Z,48.9,TA120-T246191
1611278689000,2021-01-22T01:24:49Z,30.5,TA120-T246183
1611278727000,2021-01-22T01:25:27Z,47.9,TA120-T246187
1611278740000,2021-01-22T01:25:40Z,71.4,TA120-T246184
1611278747000,2021-01-22T01:25:47Z,44,TA120-T246191
1611278749000,2021-01-22T01:25:49Z,30.8,TA120-T246183
1611278787000,2021-01-22T01:26:27Z,45.5,TA120-T246187
1611278800000,2021-01-22T01:26:40Z,66.9,TA120-T246184
1611278807000,2021-01-22T01:26:47Z,48,TA120-T246191
1611278809000,2021-01-22T01:26:49Z,31,TA120-T246183
1611278847000,2021-01-22T01:27:27Z,45.3,TA120-T246187
1611278860000,2021-01-22T01:27:40Z,60.6,TA120-T246184
1611278867000,2021-01-22T01:27:47Z,56.3,TA120-T246191
1611278869000,2021-01-22T01:27:49Z,31,TA120-T246183
1611278907000,2021-01-22T01:28:27Z,43.9,TA120-T246187
1611278920000,2021-01-22T01:28:40Z,48.5,TA120-T246184
1611278927000,2021-01-22T01:28:47Z,58.1,TA120-T246191
1611278929000,2021-01-22T01:28:49Z,31.1,TA120-T246183
1611278967000,2021-01-22T01:29:27Z,44.9,TA120-T246187
1611278980000,2021-01-22T01:29:40Z,48.4,TA120-T246184
1611278987000,2021-01-22T01:29:47Z,51,TA120-T246191
1611278989000,2021-01-22T01:29:49Z,31,TA120-T246183
1611279027000,2021-01-22T01:30:27Z,45.2,TA120-T246187
1611279040000,2021-01-22T01:30:40Z,48.2,TA120-T246184
1611279047000,2021-01-22T01:30:47Z,45.7,TA120-T246191
1611279049000,2021-01-22T01:30:49Z,31,TA120-T246183
1611279087000,2021-01-22T01:31:27Z,50.8,TA120-T246187
1611279100000,2021-01-22T01:31:40Z,65.5,TA120-T246184
1611279107000,2021-01-22T01:31:47Z,44.7,TA120-T246191
1611279109000,2021-01-22T01:31:49Z,31.1,TA120-T246183
1611279147000,2021-01-22T01:32:27Z,44.9,TA120-T246187
1611279160000,2021-01-22T01:32:40Z,67.8,TA120-T246184
1611279167000,2021-01-22T01:32:47Z,46,TA120-T246191
1611279169000,2021-01-22T01:32:49Z,31.2,TA120-T246183
1611279211000,2021-01-22T01:33:31Z,43.1,TA120-T246187
1611279220000,2021-01-22T01:33:40Z,58,TA120-T246184
1611279227000,2021-01-22T01:33:47Z,51.3,TA120-T246191
1611279229000,2021-01-22T01:33:49Z,31.2,TA120-T246183
1611279271000,2021-01-22T01:34:31Z,45.4,TA120-T246187
1611279280000,2021-01-22T01:34:40Z,60.7,TA120-T246184
1611279287000,2021-01-22T01:34:47Z,41.7,TA120-T246191
1611279289000,2021-01-22T01:34:49Z,31.1,TA120-T246183
1611279331000,2021-01-22T01:35:31Z,43.9,TA120-T246187
1611279340000,2021-01-22T01:35:40Z,58.1,TA120-T246184
1611279347000,2021-01-22T01:35:47Z,52.5,TA120-T246191
1611279349000,2021-01-22T01:35:49Z,31.1,TA120-T246183
1611279391000,2021-01-22T01:36:31Z,44.2,TA120-T246187
1611279400000,2021-01-22T01:36:40Z,70.9,TA120-T246184
1611279407000,2021-01-22T01:36:47Z,44.8,TA120-T246191
1611279409000,2021-01-22T01:36:49Z,31.1,TA120-T246183
1611279451000,2021-01-22T01:37:31Z,43.5,TA120-T246187
1611279460000,2021-01-22T01:37:40Z,49.9,TA120-T246184
1611279467000,2021-01-22T01:37:47Z,42.8,TA120-T246191
1611279469000,2021-01-22T01:37:49Z,31.2,TA120-T246183
1611279511000,2021-01-22T01:38:31Z,45.6,TA120-T246187
1611279520000,2021-01-22T01:38:40Z,66.1,TA120-T246184
1611279527000,2021-01-22T01:38:47Z,57.8,TA120-T246191
1611279529000,2021-01-22T01:38:49Z,31.1,TA120-T246183
1611279571000,2021-01-22T01:39:31Z,45.6,TA120-T246187
1611279580000,2021-01-22T01:39:40Z,67.9,TA120-T246184
1611279587000,2021-01-22T01:39:47Z,53.1,TA120-T246191
1611279589000,2021-01-22T01:39:49Z,31,TA120-T246183
1611279631000,2021-01-22T01:40:31Z,47.3,TA120-T246187
1611279640000,2021-01-22T01:40:40Z,52.2,TA120-T246184
1611279647000,2021-01-22T01:40:47Z,41.7,TA120-T246191
1611279649000,2021-01-22T01:40:49Z,31,TA120-T246183
1611279691000,2021-01-22T01:41:31Z,44.5,TA120-T246187
1611279700000,2021-01-22T01:41:40Z,61.1,TA120-T246184
1611279707000,2021-01-22T01:41:47Z,42,TA120-T246191
1611279709000,2021-01-22T01:41:49Z,30.9,TA120-T246183
1611279751000,2021-01-22T01:42:31Z,46.8,TA120-T246187
1611279760000,2021-01-22T01:42:40Z,58.3,TA120-T246184
1611279767000,2021-01-22T01:42:47Z,43.9,TA120-T246191
1611279769000,2021-01-22T01:42:49Z,31,TA120-T246183
1611279811000,2021-01-22T01:43:31Z,47.8,TA120-T246187
1611279820000,2021-01-22T01:43:40Z,63,TA120-T246184
1611279827000,2021-01-22T01:43:47Z,61.2,TA120-T246191
1611279829000,2021-01-22T01:43:49Z,30.9,TA120-T246183
1611279871000,2021-01-22T01:44:31Z,46,TA120-T246187
1611279880000,2021-01-22T01:44:40Z,63.7,TA120-T246184
1611279887000,2021-01-22T01:44:47Z,51.8,TA120-T246191
1611279889000,2021-01-22T01:44:49Z,31,TA120-T246183
1611279931000,2021-01-22T01:45:31Z,46.3,TA120-T246187
1611279940000,2021-01-22T01:45:40Z,63.2,TA120-T246184
1611279947000,2021-01-22T01:45:47Z,44.8,TA120-T246191
1611279949000,2021-01-22T01:45:49Z,30.5,TA120-T246183
1611279991000,2021-01-22T01:46:31Z,48.9,TA120-T246187
1611280000000,2021-01-22T01:46:40Z,55.9,TA120-T246184
