time,readable_time,dBA,dev-id
1640995211000,2022-01-01T00:00:11Z,54,TA120-T246191
1640995213000,2022-01-01T00:00:13Z,53.6,TA120-T246187
1640995230000,2022-01-01T00:00:30Z,30.8,TA120-T246183
1640995253000,2022-01-01T00:00:53Z,60.8,TA120-T246184
1640995271000,2022-01-01T00:01:11Z,55.8,TA120-T246191
1640995273000,2022-01-01T00:01:13Z,51,TA120-T246187
1640995290000,2022-01-01T00:01:30Z,30,TA120-T246183
1640995313000,2022-01-01T00:01:53Z,54,TA120-T246184
1640995331000,2022-01-01T00:02:11Z,53.2,TA120-T246191
1640995333000,2022-01-01T00:02:13Z,50.6,TA120-T246187
1640995350000,2022-01-01T00:02:30Z,30.1,TA120-T246183
1640995373000,2022-01-01T00:02:53Z,64.4,TA120-T246184
1640995391000,2022-01-01T00:03:11Z,54,TA120-T246191
1640995393000,2022-01-01T00:03:13Z,47.9,TA120-T246187
1640995410000,2022-01-01T00:03:30Z,29.9,TA120-T246183
1640995433000,2022-01-01T00:03:53Z,66.4,TA120-T246184
1640995451000,2022-01-01T00:04:11Z,57,TA120-T246191
1640995453000,2022-01-01T00:04:13Z,54.1,TA120-T246187
1640995470000,2022-01-01T00:04:30Z,30.3,TA120-T246183
1640995493000,2022-01-01T00:04:53Z,57.4,TA120-T246184
1640995511000,2022-01-01T00:05:11Z,54.4,TA120-T246191
1640995513000,2022-01-01T00:05:13Z,53.2,TA120-T246187
1640995530000,2022-01-01T00:05:30Z,33.6,TA120-T246183
1640995553000,2022-01-01T00:05:53Z,64.8,TA120-T246184
1640995571000,2022-01-01T00:06:11Z,55.4,TA120-T246191
1640995573000,2022-01-01T00:06:13Z,50.6,TA120-T246187
1640995590000,2022-01-01T00:06:30Z,34.9,TA120-T246183
1640995613000,2022-01-01T00:06:53Z,62.3,TA120-T246184
1640995631000,2022-01-01T00:07:11Z,53.4,TA120-T246191
1640995633000,2022-01-01T00:07:13Z,47.5,TA120-T246187
1640995650000,2022-01-01T00:07:30Z,34.6,TA120-T246183
1640995673000,2022-01-01T00:07:53Z,67,TA120-T246184
1640995691000,2022-01-01T00:08:11Z,56.8,TA120-T246191
1640995693000,2022-01-01T00:08:13Z,48.3,TA120-T246187
1640995710000,2022-01-01T00:08:30Z,35,TA120-T246183
1640995733000,2022-01-01T00:08:53Z,68.4,TA120-T246184
1640995751000,2022-01-01T00:09:11Z,54.6,TA120-T246191
1640995753000,2022-01-01T00:09:13Z,50.7,TA120-T246187
1640995770000,2022-01-01T00:09:30Z,34.9,TA120-T246183
1640995793000,2022-01-01T00:09:53Z,68.8,TA120-T246184
1640995811000,2022-01-01T00:10:11Z,52.9,TA120-T246191
1640995813000,2022-01-01T00:10:13Z,50.1,TA120-T246187
1640995830000,2022-01-01T00:10:30Z,33.2,TA120-T246183
1640995853000,2022-01-01T00:10:53Z,61.2,TA120-T246184
1640995871000,2022-01-01T00:11:11Z,52.7,TA120-T246191
1640995873000,2022-01-01T00:11:13Z,49.7,TA120-T246187
1640995890000,2022-01-01T00:11:30Z,33.3,TA120-T246183
1640995913000,2022-01-01T00:11:53Z,62.6,TA120-T246184
1640995931000,2022-01-01T00:12:11Z,56.7,TA120-T246191
1640995933000,2022-01-01T00:12:13Z,50.6,TA120-T246187
1640995950000,2022-01-01T00:12:30Z,34.8,TA120-T246183
1640995973000,2022-01-01T00:12:53Z,62.7,TA120-T246184
1640995991000,2022-01-01T00:13:11Z,55.6,TA120-T246191
1640995993000,2022-01-01T00:13:13Z,49,TA120-T246187
1640996010000,2022-01-01T00:13:30Z,32,TA120-T246183
1640996033000,2022-01-01T00:13:53Z,61.8,TA120-T246184
1640996051000,2022-01-01T00:14:11Z,57.2,TA120-T246191
1640996053000,2022-01-01T00:14:13Z,50.4,TA120-T246187
1640996070000,2022-01-01T00:14:30Z,31,TA120-T246183
1640996093000,2022-01-01T00:14:53Z,68.3,TA120-T246184
1640996111000,2022-01-01T00:15:11Z,46.9,TA120-T246191
1640996113000,2022-01-01T00:15:13Z,50.2,TA120-T246187
1640996130000,2022-01-01T00:15:30Z,31.8,TA120-T246183
1640996153000,2022-01-01T00:15:53Z,63,TA120-T246184
1640996171000,2022-01-01T00:16:11Z,51.6,TA120-T246191
1640996173000,2022-01-01T00:16:13Z,49,TA120-T246187
1640996190000,2022-01-01T00:16:30Z,32.9,TA120-T246183
1640996213000,2022-01-01T00:16:53Z,65.4,TA120-T246184
1640996231000,2022-01-01T00:17:11Z,46.7,TA120-T246191
1640996233000,2022-01-01T00:17:13Z,51,TA120-T246187
1640996250000,2022-01-01T00:17:30Z,31.3,TA120-T246183
1640996273000,2022-01-01T00:17:53Z,63.6,TA120-T246184
1640996291000,2022-01-01T00:18:11Z,52.9,TA120-T246191
1640996293000,2022-01-01T00:18:13Z,48.8,TA120-T246187
1640996310000,2022-01-01T00:18:30Z,32.1,TA120-T246183
1640996333000,2022-01-01T00:18:53Z,68.2,TA120-T246184
1640996351000,2022-01-01T00:19:11Z,47.5,TA120-T246191
1640996353000,2022-01-01T00:19:13Z,50.5,TA120-T246187
1640996370000,2022-01-01T00:19:30Z,30.9,TA120-T246183
1640996393000,2022-01-01T00:19:53Z,67.5,TA120-T246184
1640996411000,2022-01-01T00:20:11Z,56.2,TA120-T246191
1640996413000,2022-01-01T00:20:13Z,48.3,TA120-T246187
1640996430000,2022-01-01T00:20:30Z,30.6,TA120-T246183
1640996453000,2022-01-01T00:20:53Z,65.5,TA120-T246184
1640996471000,2022-01-01T00:21:11Z,51.1,TA120-T246191
1640996473000,2022-01-01T00:21:13Z,50.3,TA120-T246187
1640996490000,2022-01-01T00:21:30Z,30.8,TA120-T246183
1640996513000,2022-01-01T00:21:53Z,61.9,TA120-T246184
1640996531000,2022-01-01T00:22:11Z,52.3,TA120-T246191
1640996533000,2022-01-01T00:22:13Z,48.5,TA120-T246187
1640996550000,2022-01-01T00:22:30Z,31,TA120-T246183
1640996573000,2022-01-01T00:22:53Z,69.3,TA120-T246184
1640996591000,2022-01-01T00:23:11Z,53.7,TA120-T246191
1640996593000,2022-01-01T00:23:13Z,50.9,TA120-T246187
1640996610000,2022-01-01T00:23:30Z,31.8,TA120-T246183
1640996633000,2022-01-01T00:23:53Z,63.7,TA120-T246184
1640996651000,2022-01-01T00:24:11Z,60.3,TA120-T246191
1640996653000,2022-01-01T00:24:13Z,53.1,TA120-T246187
1640996670000,2022-01-01T00:24:30Z,32,TA120-T246183
1640996693000,2022-01-01T00:24:53Z,59,TA120-T246184
1640996711000,2022-01-01T00:25:11Z,54.3,TA120-T246191
1640996713000,2022-01-01T00:25:13Z,50.8,TA120-T246187
1640996730000,2022-01-01T00:25:30Z,30.7,TA120-T246183
1640996753000,2022-01-01T00:25:53Z,68.7,TA120-T246184
1640996771000,2022-01-01T00:26:11Z,47.7,TA120-T246191
1640996773000,2022-01-01T00:26:13Z,48.2,TA120-T246187
1640996790000,2022-01-01T00:26:30Z,31.6,TA120-T246183
1640996813000,2022-01-01T00:26:53Z,72.3,TA120-T246184
1640996831000,2022-01-01T00:27:11Z,50.5,TA120-T246191
1640996833000,2022-01-01T00:27:13Z,51.2,TA120-T246187
1640996850000,2022-01-01T00:27:30Z,42.8,TA120-T246183
1640996873000,2022-01-01T00:27:53Z,70.4,TA120-T246184
1640996891000,2022-01-01T00:28:11Z,57.8,TA120-T246191
1640996893000,2022-01-01T00:28:13Z,48.7,TA120-T246187
1640996910000,2022-01-01T00:28:30Z,30.7,TA120-T246183
1640996933000,2022-01-01T00:28:53Z,71.8,TA120-T246184
1640996951000,2022-01-01T00:29:11Z,57.7,TA120-T246191
1640996953000,2022-01-01T00:29:13Z,47.9,TA120-T246187
1640996970000,2022-01-01T00:29:30Z,30.7,TA120-T246183
1640996993000,2022-01-01T00:29:53Z,69.9,TA120-T246184
1640997011000,2022-01-01T00:30:11Z,54.2,TA120-T246191
1640997013000,2022-01-01T00:30:13Z,48.5,TA120-T246187
1640997030000,2022-01-01T00:30:30Z,30.6,TA120-T246183
1640997053000,2022-01-01T00:30:53Z,68.1,TA120-T246184
1640997071000,2022-01-01T00:31:11Z,49.7,TA120-T246191
1640997073000,2022-01-01T00:31:13Z,53.9,TA120-T246187
1640997090000,2022-01-01T00:31:30Z,30.4,TA120-T246183
1640997113000,2022-01-01T00:31:53Z,67.1,TA120-T246184
1640997131000,2022-01-01T00:32:11Z,54.8,TA120-T246191
1640997133000,2022-01-01T00:32:13Z,53.4,TA120-T246187
1640997150000,2022-01-01T00:32:30Z,30.4,TA120-T246183
1640997173000,2022-01-01T00:32:53Z,64.7,TA120-T246184
1640997191000,2022-01-01T00:33:11Z,55.8,TA120-T246191
1640997193000,2022-01-01T00:33:13Z,52.2,TA120-T246187
1640997210000,2022-01-01T00:33:30Z,30.4,TA120-T246183
1640997233000,2022-01-01T00:33:53Z,63.4,TA120-T246184
1640997251000,2022-01-01T00:34:11Z,54.1,TA120-T246191
1640997253000,2022-01-01T00:34:13Z,51.1,TA120-T246187
1640997270000,2022-01-01T00:34:30Z,30.5,TA120-T246183
1640997293000,2022-01-01T00:34:53Z,68,TA120-T246184
1640997311000,2022-01-01T00:35:11Z,54.7,TA120-T246191
1640997313000,2022-01-01T00:35:13Z,51,TA120-T246187
1640997330000,2022-01-01T00:35:30Z,30.6,TA120-T246183
1640997353000,2022-01-01T00:35:53Z,67.9,TA120-T246184
1640997371000,2022-01-01T00:36:11Z,51.6,TA120-T246191
1640997373000,2022-01-01T00:36:13Z,51.7,TA120-T246187
1640997390000,2022-01-01T00:36:30Z,30.6,TA120-T246183
1640997413000,2022-01-01T00:36:53Z,68.8,TA120-T246184
1640997431000,2022-01-01T00:37:11Z,52.4,TA120-T246191
1640997433000,2022-01-01T00:37:13Z,51.7,TA120-T246187
1640997450000,2022-01-01T00:37:30Z,30.9,TA120-T246183
1640997473000,2022-01-01T00:37:53Z,66.7,TA120-T246184
1640997491000,2022-01-01T00:38:11Z,50.4,TA120-T246191
1640997493000,2022-01-01T00:38:13Z,51.5,TA120-T246187
1640997510000,2022-01-01T00:38:30Z,30.7,TA120-T246183
1640997533000,2022-01-01T00:38:53Z,60.3,TA120-T246184
1640997551000,2022-01-01T00:39:11Z,54.7,TA120-T246191
1640997553000,2022-01-01T00:39:13Z,51.1,TA120-T246187
1640997570000,2022-01-01T00:39:30Z,30.4,TA120-T246183
1640997593000,2022-01-01T00:39:53Z,74,TA120-T246184
1640997611000,2022-01-01T00:40:11Z,54.2,TA120-T246191
1640997613000,2022-01-01T00:40:13Z,51.2,TA120-T246187
1640997630000,2022-01-01T00:40:30Z,30.5,TA120-T246183
1640997653000,2022-01-01T00:40:53Z,69.4,TA120-T246184
1640997671000,2022-01-01T00:41:11Z,53.4,TA120-T246191
1640997673000,2022-01-01T00:41:13Z,52.3,TA120-T246187
1640997690000,2022-01-01T00:41:30Z,30.6,TA120-T246183
1640997713000,2022-01-01T00:41:53Z,67,TA120-T246184
1640997731000,2022-01-01T00:42:11Z,56.6,TA120-T246191
1640997733000,2022-01-01T00:42:13Z,51.7,TA120-T246187
1640997750000,2022-01-01T00:42:30Z,30.6,TA120-T246183
1640997773000,2022-01-01T00:42:53Z,64.6,TA120-T246184
1640997791000,2022-01-01T00:43:11Z,48.1,TA120-T246191
1640997793000,2022-01-01T00:43:13Z,49.4,TA120-T246187
1640997810000,2022-01-01T00:43:30Z,30.4,TA120-T246183
1640997833000,2022-01-01T00:43:53Z,57.4,TA120-T246184
1640997851000,2022-01-01T00:44:11Z,52.5,TA120-T246191
1640997853000,2022-01-01T00:44:13Z,52.8,TA120-T246187
1640997870000,2022-01-01T00:44:30Z,30.3,TA120-T246183
1640997893000,2022-01-01T00:44:53Z,64.2,TA120-T246184
1640997911000,2022-01-01T00:45:11Z,54.4,TA120-T246191
1640997913000,2022-01-01T00:45:13Z,49.1,TA120-T246187
1640997930000,2022-01-01T00:45:30Z,30.5,TA120-T246183
1640997953000,2022-01-01T00:45:53Z,56.8,TA120-T246184
1640997971000,2022-01-01T00:46:11Z,53.9,TA120-T246191
1640997973000,2022-01-01T00:46:13Z,50.6,TA120-T246187
1640997990000,2022-01-01T00:46:30Z,30.7,TA120-T246183
1640998013000,2022-01-01T00:46:53Z,62.6,TA120-T246184
1640998031000,2022-01-01T00:47:11Z,56.3,TA120-T246191
1640998033000,2022-01-01T00:47:13Z,50.6,TA120-T246187
1640998050000,2022-01-01T00:47:30Z,30.3,TA120-T246183
1640998073000,2022-01-01T00:47:53Z,61.4,TA120-T246184
1640998091000,2022-01-01T00:48:11Z,54.3,TA120-T246191
1640998093000,2022-01-01T00:48:13Z,49,TA120-T246187
1640998110000,2022-01-01T00:48:30Z,30.2,TA120-T246183
1640998133000,2022-01-01T00:48:53Z,67.5,TA120-T246184
1640998151000,2022-01-01T00:49:11Z,54.7,TA120-T246191
1640998153000,2022-01-01T00:49:13Z,48.6,TA120-T246187
1640998170000,2022-01-01T00:49:30Z,30.6,TA120-T246183
1640998193000,2022-01-01T00:49:53Z,69.6,TA120-T246184
1640998211000,2022-01-01T00:50:11Z,56.4,TA120-T246191
1640998213000,2022-01-01T00:50:13Z,48.3,TA120-T246187
1640998230000,2022-01-01T00:50:30Z,29.8,TA120-T246183
1640998253000,2022-01-01T00:50:53Z,65.9,TA120-T246184
1640998271000,2022-01-01T00:51:11Z,51,TA120-T246191
1640998273000,2022-01-01T00:51:13Z,50,TA120-T246187
1640998290000,2022-01-01T00:51:30Z,30,TA120-T246183
1640998313000,2022-01-01T00:51:53Z,63.7,TA120-T246184
1640998331000,2022-01-01T00:52:11Z,52.1,TA120-T246191
1640998333000,2022-01-01T00:52:13Z,51.2,TA120-T246187
1640998350000,2022-01-01T00:52:30Z,29.8,TA120-T246183
1640998373000,2022-01-01T00:52:53Z,68.1,TA120-T246184
1640998391000,2022-01-01T00:53:11Z,49.8,TA120-T246191
1640998393000,2022-01-01T00:53:13Z,50.7,TA120-T246187
1640998410000,2022-01-01T00:53:30Z,30,TA120-T246183
1640998433000,2022-01-01T00:53:53Z,67.9,TA120-T246184
1640998451000,2022-01-01T00:54:11Z,57.9,TA120-T246191
1640998453000,2022-01-01T00:54:13Z,51.2,TA120-T246187
1640998470000,2022-01-01T00:54:30Z,30,TA120-T246183
1640998493000,2022-01-01T00:54:53Z,65.8,TA120-T246184
1640998511000,2022-01-01T00:55:11Z,52.3,TA120-T246191
1640998513000,2022-01-01T00:55:13Z,52.5,TA120-T246187
1640998530000,2022-01-01T00:55:30Z,29.9,TA120-T246183
1640998553000,2022-01-01T00:55:53Z,60.4,TA120-T246184
1640998571000,2022-01-01T00:56:11Z,50,TA120-T246191
1640998573000,2022-01-01T00:56:13Z,51.7,TA120-T246187
1640998590000,2022-01-01T00:56:30Z,29.8,TA120-T246183
1640998613000,2022-01-01T00:56:53Z,64.2,TA120-T246184
1640998631000,2022-01-01T00:57:11Z,52.3,TA120-T246191
1640998633000,2022-01-01T00:57:13Z,51.4,TA120-T246187
1640998650000,2022-01-01T00:57:30Z,30,TA120-T246183
1640998673000,2022-01-01T00:57:53Z,62.4,TA120-T246184
1640998691000,2022-01-01T00:58:11Z,54.3,TA120-T246191
1640998693000,2022-01-01T00:58:13Z,51.5,TA120-T246187
1640998710000,2022-01-01T00:58:30Z,30,TA120-T246183
1640998733000,2022-01-01T00:58:53Z,69.3,TA120-T246184
1640998751000,2022-01-01T00:59:11Z,58.3,TA120-T246191
1640998753000,2022-01-01T00:59:13Z,51.5,TA120-T246187
1640998770000,2022-01-01T00:59:30Z,30.2,TA120-T246183
1640998793000,2022-01-01T00:59:53Z,67.1,TA120-T246184
1640998811000,2022-01-01T01:00:11Z,53.7,TA120-T246191
1640998813000,2022-01-01T01:00:13Z,51.7,TA120-T246187
1640998830000,2022-01-01T01:00:30Z,30.2,TA120-T246183
1640998853000,2022-01-01T01:00:53Z,65.7,TA120-T246184
1640998871000,2022-01-01T01:01:11Z,54.4,TA120-T246191
1640998873000,2022-01-01T01:01:13Z,50.7,TA120-T246187
1640998890000,2022-01-01T01:01:30Z,29.9,TA120-T246183
1640998913000,2022-01-01T01:01:53Z,67.3,TA120-T246184
1640998931000,2022-01-01T01:02:11Z,55.7,TA120-T246191
1640998933000,2022-01-01T01:02:13Z,50.7,TA120-T246187
1640998950000,2022-01-01T01:02:30Z,29.8,TA120-T246183
1640998973000,2022-01-01T01:02:53Z,61.2,TA120-T246184
1640998991000,2022-01-01T01:03:11Z,47.1,TA120-T246191
1640998993000,2022-01-01T01:03:13Z,49.7,TA120-T246187
1640999010000,2022-01-01T01:03:30Z,29.9,TA120-T246183
1640999033000,2022-01-01T01:03:53Z,57.2,TA120-T246184
1640999051000,2022-01-01T01:04:11Z,56.3,TA120-T246191
1640999053000,2022-01-01T01:04:13Z,50.4,TA120-T246187
1640999070000,2022-01-01T01:04:30Z,29.9,TA120-T246183
1640999093000,2022-01-01T01:04:53Z,65.7,TA120-T246184
1640999111000,2022-01-01T01:05:11Z,53.2,TA120-T246191
1640999113000,2022-01-01T01:05:13Z,49,TA120-T246187
1640999130000,2022-01-01T01:05:30Z,30,TA120-T246183
1640999153000,2022-01-01T01:05:53Z,70.6,TA120-T246184
1640999171000,2022-01-01T01:06:11Z,55.6,TA120-T246191
1640999173000,2022-01-01T01:06:13Z,52.2,TA120-T246187
1640999190000,2022-01-01T01:06:30Z,30.2,TA120-T246183
1640999213000,2022-01-01T01:06:53Z,64.8,TA120-T246184
1640999231000,2022-01-01T01:07:11Z,53.6,TA120-T246191
1640999233000,2022-01-01T01:07:13Z,51.7,TA120-T246187
1640999250000,2022-01-01T01:07:30Z,29.8,TA120-T246183
1640999273000,2022-01-01T01:07:53Z,65.5,TA120-T246184
1640999291000,2022-01-01T01:08:11Z,54.5,TA120-T246191
1640999293000,2022-01-01T01:08:13Z,52.5,TA120-T246187
1640999310000,2022-01-01T01:08:30Z,29.9,TA120-T246183
1640999333000,2022-01-01T01:08:53Z,54.3,TA120-T246184
1640999351000,2022-01-01T01:09:11Z,57.7,TA120-T246191
1640999353000,2022-01-01T01:09:13Z,52.7,TA120-T246187
1640999370000,2022-01-01T01:09:30Z,30,TA120-T246183
1640999393000,2022-01-01T01:09:53Z,64.1,TA120-T246184
1640999411000,2022-01-01T01:10:11Z,51.7,TA120-T246191
1640999413000,2022-01-01T01:10:13Z,52.6,TA120-T246187
1640999430000,2022-01-01T01:10:30Z,30,TA120-T246183
1640999453000,2022-01-01T01:10:53Z,66.5,TA120-T246184
1640999471000,2022-01-01T01:11:11Z,58.9,TA120-T246191
1640999473000,2022-01-01T01:11:13Z,51,TA120-T246187
1640999490000,2022-01-01T01:11:30Z,29.8,TA120-T246183
1640999513000,2022-01-01T01:11:53Z,66.8,TA120-T246184
1640999531000,2022-01-01T01:12:11Z,56.2,TA120-T246191
1640999533000,2022-01-01T01:12:13Z,50.3,TA120-T246187
1640999550000,2022-01-01T01:12:30Z,29.9,TA120-T246183
1640999573000,2022-01-01T01:12:53Z,64,TA120-T246184
1640999591000,2022-01-01T01:13:11Z,53.4,TA120-T246191
1640999593000,2022-01-01T01:13:13Z,48.9,TA120-T246187
1640999610000,2022-01-01T01:13:30Z,30,TA120-T246183
1640999633000,2022-01-01T01:13:53Z,65.1,TA120-T246184
1640999651000,2022-01-01T01:14:11Z,55,TA120-T246191
1640999653000,2022-01-01T01:14:13Z,50.2,TA120-T246187
1640999670000,2022-01-01T01:14:30Z,30,TA120-T246183
1640999693000,2022-01-01T01:14:53Z,65.7,TA120-T246184
1640999711000,2022-01-01T01:15:11Z,55.1,TA120-T246191
1640999713000,2022-01-01T01:15:13Z,51.7,TA120-T246187
1640999730000,2022-01-01T01:15:30Z,29.9,TA120-T246183
1640999753000,2022-01-01T01:15:53Z,59.1,TA120-T246184
1640999771000,2022-01-01T01:16:11Z,53,TA120-T246191
1640999773000,2022-01-01T01:16:13Z,49.6,TA120-T246187
1640999790000,2022-01-01T01:16:30Z,29.9,TA120-T246183
1640999813000,2022-01-01T01:16:53Z,63.8,TA120-T246184
1640999831000,2022-01-01T01:17:11Z,53.7,TA120-T246191
1640999833000,2022-01-01T01:17:13Z,50.7,TA120-T246187
1640999850000,2022-01-01T01:17:30Z,30,TA120-T246183
1640999873000,2022-01-01T01:17:53Z,62.8,TA120-T246184
1640999891000,2022-01-01T01:18:11Z,56.3,TA120-T246191
1640999893000,2022-01-01T01:18:13Z,51.1,TA120-T246187
1640999910000,2022-01-01T01:18:30Z,30,TA120-T246183
1640999933000,2022-01-01T01:18:53Z,65.7,TA120-T246184
1640999951000,2022-01-01T01:19:11Z,58.8,TA120-T246191
1640999953000,2022-01-01T01:19:13Z,51.7,TA120-T246187
1640999970000,2022-01-01T01:19:30Z,30,TA120-T246183
1640999993000,2022-01-01T01:19:53Z,67.6,TA120-T246184
1641000011000,2022-01-01T01:20:11Z,55.1,TA120-T246191
1641000013000,2022-01-01T01:20:13Z,49.2,TA120-T246187
1641000030000,2022-01-01T01:20:30Z,29.8,TA120-T246183
1641000053000,2022-01-01T01:20:53Z,64.2,TA120-T246184
1641000071000,2022-01-01T01:21:11Z,55.4,TA120-T246191
1641000073000,2022-01-01T01:21:13Z,51.1,TA120-T246187
1641000090000,2022-01-01T01:21:30Z,29.9,TA120-T246183
1641000113000,2022-01-01T01:21:53Z,63.6,TA120-T246184
1641000131000,2022-01-01T01:22:11Z,52.8,TA120-T246191
1641000133000,2022-01-01T01:22:13Z,52,TA120-T246187
1641000150000,2022-01-01T01:22:30Z,30.1,TA120-T246183
1641000173000,2022-01-01T01:22:53Z,69.9,TA120-T246184
1641000191000,2022-01-01T01:23:11Z,55.7,TA120-T246191
1641000193000,2022-01-01T01:23:13Z,51.8,TA120-T246187
1641000210000,2022-01-01T01:23:30Z,29.9,TA120-T246183
1641000233000,2022-01-01T01:23:53Z,63.2,TA120-T246184
1641000251000,2022-01-01T01:24:11Z,52.2,TA120-T246191
1641000253000,2022-01-01T01:24:13Z,51.5,TA120-T246187
1641000270000,2022-01-01T01:24:30Z,30.1,TA120-T246183
1641000293000,2022-01-01T01:24:53Z,64.3,TA120-T246184
1641000311000,2022-01-01T01:25:11Z,53.3,TA120-T246191
1641000313000,2022-01-01T01:25:13Z,51.8,TA120-T246187
1641000330000,2022-01-01T01:25:30Z,30,TA120-T246183
1641000353000,2022-01-01T01:25:53Z,69.1,TA120-T246184
1641000371000,2022-01-01T01:26:11Z,54.6,TA120-T246191
1641000373000,2022-01-01T01:26:13Z,50.9,TA120-T246187
1641000390000,2022-01-01T01:26:30Z,29.9,TA120-T246183
1641000413000,2022-01-01T01:26:53Z,61.1,TA120-T246184
1641000431000,2022-01-01T01:27:11Z,54,TA120-T246191
1641000433000,2022-01-01T01:27:13Z,49.2,TA120-T246187
1641000450000,2022-01-01T01:27:30Z,29.9,TA120-T246183
1641000473000,2022-01-01T01:27:53Z,62.4,TA120-T246184
1641000491000,2022-01-01T01:28:11Z,56.2,TA120-T246191
1641000493000,2022-01-01T01:28:13Z,50.8,TA120-T246187
1641000510000,2022-01-01T01:28:30Z,29.9,TA120-T246183
1641000533000,2022-01-01T01:28:53Z,66.2,TA120-T246184
1641000551000,2022-01-01T01:29:11Z,56.3,TA120-T246191
1641000553000,2022-01-01T01:29:13Z,50.8,TA120-T246187
1641000570000,2022-01-01T01:29:30Z,29.7,TA120-T246183
1641000593000,2022-01-01T01:29:53Z,65.1,TA120-T246184
1641000611000,2022-01-01T01:30:11Z,59.4,TA120-T246191
1641000613000,2022-01-01T01:30:13Z,51.2,TA120-T246187
1641000630000,2022-01-01T01:30:30Z,30,TA120-T246183
1641000653000,2022-01-01T01:30:53Z,63.4,TA120-T246184
1641000671000,2022-01-01T01:31:11Z,55.4,TA120-T246191
1641000673000,2022-01-01T01:31:13Z,51.7,TA120-T246187
1641000690000,2022-01-01T01:31:30Z,29.8,TA120-T246183
1641000713000,2022-01-01T01:31:53Z,63.6,TA120-T246184
1641000731000,2022-01-01T01:32:11Z,59.6,TA120-T246191
1641000733000,2022-01-01T01:32:13Z,50.4,TA120-T246187
1641000750000,2022-01-01T01:32:30Z,29.9,TA120-T246183
1641000773000,2022-01-01T01:32:53Z,59.2,TA120-T246184
1641000791000,2022-01-01T01:33:11Z,58.9,TA120-T246191
1641000793000,2022-01-01T01:33:13Z,49.6,TA120-T246187
1641000810000,2022-01-01T01:33:30Z,29.7,TA120-T246183
1641000833000,2022-01-01T01:33:53Z,59.2,TA120-T246184
1641000851000,2022-01-01T01:34:11Z,56.5,TA120-T246191
1641000853000,2022-01-01T01:34:13Z,50.3,TA120-T246187
1641000870000,2022-01-01T01:34:30Z,29.9,TA120-T246183
1641000893000,2022-01-01T01:34:53Z,68.7,TA120-T246184
1641000911000,2022-01-01T01:35:11Z,53.7,TA120-T246191
1641000913000,2022-01-01T01:35:13Z,50.3,TA120-T246187
1641000930000,2022-01-01T01:35:30Z,29.9,TA120-T246183
1641000953000,2022-01-01T01:35:53Z,62.7,TA120-T246184
1641000971000,2022-01-01T01:36:11Z,55.3,TA120-T246191
1641000973000,2022-01-01T01:36:13Z,49.7,TA120-T246187
1641000990000,2022-01-01T01:36:30Z,30.2,TA120-T246183
1641001013000,2022-01-01T01:36:53Z,61.5,TA120-T246184
1641001031000,2022-01-01T01:37:11Z,50.7,TA120-T246191
1641001033000,2022-01-01T01:37:13Z,53,TA120-T246187
1641001050000,2022-01-01T01:37:30Z,30,TA120-T246183
1641001073000,2022-01-01T01:37:53Z,66.1,TA120-T246184
1641001091000,2022-01-01T01:38:11Z,54.3,TA120-T246191
1641001093000,2022-01-01T01:38:13Z,49.8,TA120-T246187
1641001110000,2022-01-01T01:38:30Z,29.8,TA120-T246183
1641001133000,2022-01-01T01:38:53Z,60.3,TA120-T246184
1641001151000,2022-01-01T01:39:11Z,54,TA120-T246191
1641001153000,2022-01-01T01:39:13Z,51.2,TA120-T246187
1641001170000,2022-01-01T01:39:30Z,30.3,TA120-T246183
1641001193000,2022-01-01T01:39:53Z,64.4,TA120-T246184
1641001211000,2022-01-01T01:40:11Z,54.1,TA120-T246191
1641001213000,2022-01-01T01:40:13Z,50.8,TA120-T246187
1641001230000,2022-01-01T01:40:30Z,30,TA120-T246183
1641001253000,2022-01-01T01:40:53Z,68.6,TA120-T246184
1641001271000,2022-01-01T01:41:11Z,49.8,TA120-T246191
1641001273000,2022-01-01T01:41:13Z,50.5,TA120-T246187
1641001290000,2022-01-01T01:41:30Z,31.7,TA120-T246183
1641001313000,2022-01-01T01:41:53Z,66.1,TA120-T246184
1641001331000,2022-01-01T01:42:11Z,55.5,TA120-T246191
1641001333000,2022-01-01T01:42:13Z,49.3,TA120-T246187
1641001350000,2022-01-01T01:42:30Z,29.9,TA120-T246183
1641001373000,2022-01-01T01:42:53Z,63.7,TA120-T246184
1641001391000,2022-01-01T01:43:11Z,54.2,TA120-T246191
1641001393000,2022-01-01T01:43:13Z,48.7,TA120-T246187
1641001410000,2022-01-01T01:43:30Z,29.9,TA120-T246183
1641001433000,2022-01-01T01:43:53Z,67,TA120-T246184
1641001451000,2022-01-01T01:44:11Z,54.6,TA120-T246191
1641001453000,2022-01-01T01:44:13Z,50.2,TA120-T246187
1641001470000,2022-01-01T01:44:30Z,29.9,TA120-T246183
1641001493000,2022-01-01T01:44:53Z,65.7,TA120-T246184
1641001511000,2022-01-01T01:45:11Z,53.7,TA120-T246191
1641001513000,2022-01-01T01:45:13Z,51,TA120-T246187
1641001530000,2022-01-01T01:45:30Z,29.9,TA120-T246183
1641001553000,2022-01-01T01:45:53Z,54.8,TA120-T246184
1641001571000,2022-01-01T01:46:11Z,57.1,TA120-T246191
1641001573000,2022-01-01T01:46:13Z,50.4,TA120-T246187
