time,readable_time,dBA,dev-id
1610668800000,2021-01-15T00:00:00Z,30.4,TA120-T246183
1610668800000,2021-01-15T00:00:00Z,65.3,TA120-T246191
1610668800000,2021-01-15T00:00:00Z,46.8,TA120-T246184
1610668800000,2021-01-15T00:00:00Z,40.4,TA120-T246187
1610668801000,2021-01-15T00:00:01Z,47.8,TA120-T246184
1610668801000,2021-01-15T00:00:01Z,40.1,TA120-T246187
1610668801000,2021-01-15T00:00:01Z,30.3,TA120-T246183
1610668801000,2021-01-15T00:00:01Z,66.7,TA120-T246191
1610668802000,2021-01-15T00:00:02Z,30.4,TA120-T246183
1610668802000,2021-01-15T00:00:02Z,65.8,TA120-T246191
1610668802000,2021-01-15T00:00:02Z,47.5,TA120-T246184
1610668802000,2021-01-15T00:00:02Z,39.6,TA120-T246187
1610668803000,2021-01-15T00:00:03Z,47.7,TA120-T246184
1610668803000,2021-01-15T00:00:03Z,39,TA120-T246187
1610668803000,2021-01-15T00:00:03Z,30.2,TA120-T246183
1610668803000,2021-01-15T00:00:03Z,68.5,TA120-T246191
1610668804000,2021-01-15T00:00:04Z,30.5,TA120-T246183
1610668804000,2021-01-15T00:00:04Z,70.1,TA120-T246191
1610668804000,2021-01-15T00:00:04Z,47.3,TA120-T246184
1610668804000,2021-01-15T00:00:04Z,39.5,TA120-T246187
1610668805000,2021-01-15T00:00:05Z,48.4,TA120-T246184
1610668805000,2021-01-15T00:00:05Z,40.6,TA120-T246187
1610668805000,2021-01-15T00:00:05Z,30.9,TA120-T246183
1610668805000,2021-01-15T00:00:05Z,69.9,TA120-T246191
1610668806000,2021-01-15T00:00:06Z,30.6,TA120-T246183
1610668806000,2021-01-15T00:00:06Z,69.8,TA120-T246191
1610668806000,2021-01-15T00:00:06Z,48.5,TA120-T246184
1610668806000,2021-01-15T00:00:06Z,40.3,TA120-T246187
1610668807000,2021-01-15T00:00:07Z,47.9,TA120-T246184
1610668807000,2021-01-15T00:00:07Z,39.5,TA120-T246187
1610668807000,2021-01-15T00:00:07Z,30.7,TA120-T246183
1610668807000,2021-01-15T00:00:07Z,68.9,TA120-T246191
1610668808000,2021-01-15T00:00:08Z,30.7,TA120-T246183
1610668808000,2021-01-15T00:00:08Z,65.3,TA120-T246191
1610668808000,2021-01-15T00:00:08Z,49,TA120-T246184
1610668808000,2021-01-15T00:00:08Z,39.4,TA120-T246187
1610668809000,2021-01-15T00:00:09Z,49.4,TA120-T246184
1610668809000,2021-01-15T00:00:09Z,39.9,TA120-T246187
1610668809000,2021-01-15T00:00:09Z,30.2,TA120-T246183
1610668809000,2021-01-15T00:00:09Z,64.2,TA120-T246191
1610668810000,2021-01-15T00:00:10Z,30.6,TA120-T246183
1610668810000,2021-01-15T00:00:10Z,61.7,TA120-T246191
1610668810000,2021-01-15T00:00:10Z,49.8,TA120-T246184
1610668810000,2021-01-15T00:00:10Z,42.1,TA120-T246187
1610668811000,2021-01-15T00:00:11Z,49.8,TA120-T246184
1610668811000,2021-01-15T00:00:11Z,39.4,TA120-T246187
1610668811000,2021-01-15T00:00:11Z,30.5,TA120-T246183
1610668811000,2021-01-15T00:00:11Z,60.8,TA120-T246191
1610668812000,2021-01-15T00:00:12Z,30,TA120-T246183
1610668812000,2021-01-15T00:00:12Z,60.4,TA120-T246191
1610668812000,2021-01-15T00:00:12Z,51.1,TA120-T246184
1610668812000,2021-01-15T00:00:12Z,39.9,TA120-T246187
1610668813000,2021-01-15T00:00:13Z,52.2,TA120-T246184
1610668813000,2021-01-15T00:00:13Z,39.4,TA120-T246187
1610668813000,2021-01-15T00:00:13Z,30.3,TA120-T246183
1610668813000,2021-01-15T00:00:13Z,57.8,TA120-T246191
1610668814000,2021-01-15T00:00:14Z,30.5,TA120-T246183
1610668814000,2021-01-15T00:00:14Z,55.8,TA120-T246191
1610668814000,2021-01-15T00:00:14Z,54,TA120-T246184
1610668814000,2021-01-15T00:00:14Z,38.7,TA120-T246187
1610668815000,2021-01-15T00:00:15Z,55.7,TA120-T246184
1610668815000,2021-01-15T00:00:15Z,38.9,TA120-T246187
1610668815000,2021-01-15T00:00:15Z,30.2,TA120-T246183
1610668815000,2021-01-15T00:00:15Z,53.1,TA120-T246191
1610668816000,2021-01-15T00:00:16Z,30.6,TA120-T246183
1610668816000,2021-01-15T00:00:16Z,51.7,TA120-T246191
1610668816000,2021-01-15T00:00:16Z,57.7,TA120-T246184
1610668816000,2021-01-15T00:00:16Z,39,TA120-T246187
1610668817000,2021-01-15T00:00:17Z,60.9,TA120-T246184
1610668817000,2021-01-15T00:00:17Z,39,TA120-T246187
1610668817000,2021-01-15T00:00:17Z,30.5,TA120-T246183
1610668817000,2021-01-15T00:00:17Z,50.3,TA120-T246191
1610668818000,2021-01-15T00:00:18Z,30.5,TA120-T246183
1610668818000,2021-01-15T00:00:18Z,48.7,TA120-T246191
1610668818000,2021-01-15T00:00:18Z,62.5,TA120-T246184
1610668818000,2021-01-15T00:00:18Z,39.4,TA120-T246187
1610668819000,2021-01-15T00:00:19Z,62.9,TA120-T246184
1610668819000,2021-01-15T00:00:19Z,39.2,TA120-T246187
1610668819000,2021-01-15T00:00:19Z,30.4,TA120-T246183
1610668819000,2021-01-15T00:00:19Z,48.2,TA120-T246191
1610668820000,2021-01-15T00:00:20Z,30.5,TA120-T246183
1610668820000,2021-01-15T00:00:20Z,45.5,TA120-T246191
1610668820000,2021-01-15T00:00:20Z,63.6,TA120-T246184
1610668820000,2021-01-15T00:00:20Z,39.5,TA120-T246187
1610668821000,2021-01-15T00:00:21Z,62.7,TA120-T246184
1610668821000,2021-01-15T00:00:21Z,39.9,TA120-T246187
1610668821000,2021-01-15T00:00:21Z,30.3,TA120-T246183
1610668821000,2021-01-15T00:00:21Z,45.1,TA120-T246191
1610668822000,2021-01-15T00:00:22Z,30.3,TA120-T246183
1610668822000,2021-01-15T00:00:22Z,43.9,TA120-T246191
1610668822000,2021-01-15T00:00:22Z,61.2,TA120-T246184
1610668822000,2021-01-15T00:00:22Z,39.2,TA120-T246187
1610668823000,2021-01-15T00:00:23Z,58.3,TA120-T246184
1610668823000,2021-01-15T00:00:23Z,39.5,TA120-T246187
1610668823000,2021-01-15T00:00:23Z,30.5,TA120-T246183
1610668823000,2021-01-15T00:00:23Z,41.4,TA120-T246191
1610668824000,2021-01-15T00:00:24Z,30.2,TA120-T246183
1610668824000,2021-01-15T00:00:24Z,40.7,TA120-T246191
1610668824000,2021-01-15T00:00:24Z,58.2,TA120-T246184
1610668824000,2021-01-15T00:00:24Z,39.7,TA120-T246187
1610668825000,2021-01-15T00:00:25Z,56.7,TA120-T246184
1610668825000,2021-01-15T00:00:25Z,39.3,TA120-T246187
1610668825000,2021-01-15T00:00:25Z,30.1,TA120-T246183
1610668825000,2021-01-15T00:00:25Z,40.9,TA120-T246191
1610668826000,2021-01-15T00:00:26Z,30.1,TA120-T246183
1610668826000,2021-01-15T00:00:26Z,40.7,TA120-T246191
1610668826000,2021-01-15T00:00:26Z,56,TA120-T246184
1610668826000,2021-01-15T00:00:26Z,39.6,TA120-T246187
1610668827000,2021-01-15T00:00:27Z,54.1,TA120-T246184
1610668827000,2021-01-15T00:00:27Z,40.6,TA120-T246187
1610668827000,2021-01-15T00:00:27Z,30.1,TA120-T246183
1610668827000,2021-01-15T00:00:27Z,41.3,TA120-T246191
1610668828000,2021-01-15T00:00:28Z,30.3,TA120-T246183
1610668828000,2021-01-15T00:00:28Z,41.3,TA120-T246191
1610668828000,2021-01-15T00:00:28Z,53.4,TA120-T246184
1610668828000,2021-01-15T00:00:28Z,40.7,TA120-T246187
1610668829000,2021-01-15T00:00:29Z,53.4,TA120-T246184
1610668829000,2021-01-15T00:00:29Z,40.2,TA120-T246187
1610668829000,2021-01-15T00:00:29Z,30.6,TA120-T246183
1610668829000,2021-01-15T00:00:29Z,41,TA120-T246191
1610668830000,2021-01-15T00:00:30Z,30.6,TA120-T246183
1610668830000,2021-01-15T00:00:30Z,40.7,TA120-T246191
1610668830000,2021-01-15T00:00:30Z,54.3,TA120-T246184
1610668830000,2021-01-15T00:00:30Z,40.7,TA120-T246187
1610668831000,2021-01-15T00:00:31Z,55.1,TA120-T246184
1610668831000,2021-01-15T00:00:31Z,40.3,TA120-T246187
1610668831000,2021-01-15T00:00:31Z,30.4,TA120-T246183
1610668831000,2021-01-15T00:00:31Z,40.7,TA120-T246191
1610668832000,2021-01-15T00:00:32Z,30.4,TA120-T246183
1610668832000,2021-01-15T00:00:32Z,41.1,TA120-T246191
1610668832000,2021-01-15T00:00:32Z,52.4,TA120-T246184
1610668832000,2021-01-15T00:00:32Z,40.8,TA120-T246187
1610668833000,2021-01-15T00:00:33Z,51.1,TA120-T246184
1610668833000,2021-01-15T00:00:33Z,41.4,TA120-T246187
1610668833000,2021-01-15T00:00:33Z,30.3,TA120-T246183
1610668833000,2021-01-15T00:00:33Z,40.5,TA120-T246191
1610668834000,2021-01-15T00:00:34Z,30.2,TA120-T246183
1610668834000,2021-01-15T00:00:34Z,40.3,TA120-T246191
1610668834000,2021-01-15T00:00:34Z,52.1,TA120-T246184
1610668834000,2021-01-15T00:00:34Z,40.3,TA120-T246187
1610668835000,2021-01-15T00:00:35Z,51.9,TA120-T246184
1610668835000,2021-01-15T00:00:35Z,40.1,TA120-T246187
1610668835000,2021-01-15T00:00:35Z,30.4,TA120-T246183
1610668835000,2021-01-15T00:00:35Z,40.4,TA120-T246191
1610668836000,2021-01-15T00:00:36Z,30.4,TA120-T246183
1610668836000,2021-01-15T00:00:36Z,40.6,TA120-T246191
1610668836000,2021-01-15T00:00:36Z,51.6,TA120-T246184
1610668836000,2021-01-15T00:00:36Z,41.5,TA120-T246187
1610668837000,2021-01-15T00:00:37Z,52.4,TA120-T246184
1610668837000,2021-01-15T00:00:37Z,40.5,TA120-T246187
1610668837000,2021-01-15T00:00:37Z,30.5,TA120-T246183
1610668837000,2021-01-15T00:00:37Z,40.6,TA120-T246191
1610668838000,2021-01-15T00:00:38Z,30.5,TA120-T246183
1610668838000,2021-01-15T00:00:38Z,40.7,TA120-T246191
1610668838000,2021-01-15T00:00:38Z,53,TA120-T246184
1610668838000,2021-01-15T00:00:38Z,39.9,TA120-T246187
1610668839000,2021-01-15T00:00:39Z,51.4,TA120-T246184
1610668839000,2021-01-15T00:00:39Z,39.9,TA120-T246187
1610668839000,2021-01-15T00:00:39Z,30.3,TA120-T246183
1610668839000,2021-01-15T00:00:39Z,40.7,TA120-T246191
1610668840000,2021-01-15T00:00:40Z,30.5,TA120-T246183
1610668840000,2021-01-15T00:00:40Z,41,TA120-T246191
1610668840000,2021-01-15T00:00:40Z,50.2,TA120-T246184
1610668840000,2021-01-15T00:00:40Z,39.9,TA120-T246187
1610668841000,2021-01-15T00:00:41Z,49.1,TA120-T246184
1610668841000,2021-01-15T00:00:41Z,39.3,TA120-T246187
1610668841000,2021-01-15T00:00:41Z,30.8,TA120-T246183
1610668841000,2021-01-15T00:00:41Z,53.4,TA120-T246191
1610668842000,2021-01-15T00:00:42Z,30.2,TA120-T246183
1610668842000,2021-01-15T00:00:42Z,53,TA120-T246191
1610668842000,2021-01-15T00:00:42Z,49.2,TA120-T246184
1610668842000,2021-01-15T00:00:42Z,39.4,TA120-T246187
1610668843000,2021-01-15T00:00:43Z,48.2,TA120-T246184
1610668843000,2021-01-15T00:00:43Z,39.7,TA120-T246187
1610668843000,2021-01-15T00:00:43Z,30.3,TA120-T246183
1610668843000,2021-01-15T00:00:43Z,52.4,TA120-T246191
1610668844000,2021-01-15T00:00:44Z,30.5,TA120-T246183
1610668844000,2021-01-15T00:00:44Z,51.7,TA120-T246191
1610668844000,2021-01-15T00:00:44Z,48,TA120-T246184
1610668844000,2021-01-15T00:00:44Z,42.2,TA120-T246187
1610668845000,2021-01-15T00:00:45Z,48.1,TA120-T246184
1610668845000,2021-01-15T00:00:45Z,40.2,TA120-T246187
1610668845000,2021-01-15T00:00:45Z,30.3,TA120-T246183
1610668845000,2021-01-15T00:00:45Z,50.8,TA120-T246191
1610668846000,2021-01-15T00:00:46Z,30.2,TA120-T246183
1610668846000,2021-01-15T00:00:46Z,50.3,TA120-T246191
1610668846000,2021-01-15T00:00:46Z,48.3,TA120-T246184
1610668846000,2021-01-15T00:00:46Z,39.6,TA120-T246187
1610668847000,2021-01-15T00:00:47Z,47.3,TA120-T246184
1610668847000,2021-01-15T00:00:47Z,38.8,TA120-T246187
1610668847000,2021-01-15T00:00:47Z,30.6,TA120-T246183
1610668847000,2021-01-15T00:00:47Z,49.1,TA120-T246191
1610668848000,2021-01-15T00:00:48Z,30.5,TA120-T246183
1610668848000,2021-01-15T00:00:48Z,48.9,TA120-T246191
1610668848000,2021-01-15T00:00:48Z,47.8,TA120-T246184
1610668848000,2021-01-15T00:00:48Z,39.1,TA120-T246187
1610668849000,2021-01-15T00:00:49Z,47.9,TA120-T246184
1610668849000,2021-01-15T00:00:49Z,38.9,TA120-T246187
1610668849000,2021-01-15T00:00:49Z,30.7,TA120-T246183
1610668849000,2021-01-15T00:00:49Z,48.6,TA120-T246191
1610668850000,2021-01-15T00:00:50Z,30.8,TA120-T246183
1610668850000,2021-01-15T00:00:50Z,48.7,TA120-T246191
1610668850000,2021-01-15T00:00:50Z,48.1,TA120-T246184
1610668850000,2021-01-15T00:00:50Z,39.4,TA120-T246187
1610668851000,2021-01-15T00:00:51Z,46.9,TA120-T246184
1610668851000,2021-01-15T00:00:51Z,38.3,TA120-T246187
1610668851000,2021-01-15T00:00:51Z,30.6,TA120-T246183
1610668851000,2021-01-15T00:00:51Z,48,TA120-T246191
1610668852000,2021-01-15T00:00:52Z,30.4,TA120-T246183
1610668852000,2021-01-15T00:00:52Z,47.2,TA120-T246191
1610668852000,2021-01-15T00:00:52Z,47.6,TA120-T246184
1610668852000,2021-01-15T00:00:52Z,38.9,TA120-T246187
1610668853000,2021-01-15T00:00:53Z,47.6,TA120-T246184
1610668853000,2021-01-15T00:00:53Z,40.5,TA120-T246187
1610668853000,2021-01-15T00:00:53Z,30.6,TA120-T246183
1610668853000,2021-01-15T00:00:53Z,47.1,TA120-T246191
1610668854000,2021-01-15T00:00:54Z,30.2,TA120-T246183
1610668854000,2021-01-15T00:00:54Z,47.6,TA120-T246191
1610668854000,2021-01-15T00:00:54Z,47.5,TA120-T246184
1610668854000,2021-01-15T00:00:54Z,39.1,TA120-T246187
1610668855000,2021-01-15T00:00:55Z,46.7,TA120-T246184
1610668855000,2021-01-15T00:00:55Z,38.7,TA120-T246187
1610668855000,2021-01-15T00:00:55Z,30.3,TA120-T246183
1610668855000,2021-01-15T00:00:55Z,47.9,TA120-T246191
1610668856000,2021-01-15T00:00:56Z,30.1,TA120-T246183
1610668856000,2021-01-15T00:00:56Z,49.1,TA120-T246191
1610668856000,2021-01-15T00:00:56Z,47.8,TA120-T246184
1610668856000,2021-01-15T00:00:56Z,38.8,TA120-T246187
1610668857000,2021-01-15T00:00:57Z,47.5,TA120-T246184
1610668857000,2021-01-15T00:00:57Z,39.3,TA120-T246187
1610668857000,2021-01-15T00:00:57Z,30.2,TA120-T246183
1610668857000,2021-01-15T00:00:57Z,50,TA120-T246191
1610668858000,2021-01-15T00:00:58Z,30.4,TA120-T246183
1610668858000,2021-01-15T00:00:58Z,50.8,TA120-T246191
1610668858000,2021-01-15T00:00:58Z,47.2,TA120-T246184
1610668858000,2021-01-15T00:00:58Z,39.5,TA120-T246187
1610668859000,2021-01-15T00:00:59Z,47,TA120-T246184
1610668859000,2021-01-15T00:00:59Z,38.1,TA120-T246187
1610668859000,2021-01-15T00:00:59Z,30.3,TA120-T246183
1610668859000,2021-01-15T00:00:59Z,50.6,TA120-T246191
1610668860000,2021-01-15T00:01:00Z,30.2,TA120-T246183
1610668860000,2021-01-15T00:01:00Z,52.8,TA120-T246191
1610668860000,2021-01-15T00:01:00Z,47.7,TA120-T246184
1610668860000,2021-01-15T00:01:00Z,38.6,TA120-T246187
1610668861000,2021-01-15T00:01:01Z,47.1,TA120-T246184
1610668861000,2021-01-15T00:01:01Z,39.2,TA120-T246187
1610668861000,2021-01-15T00:01:01Z,30.2,TA120-T246183
1610668861000,2021-01-15T00:01:01Z,56.9,TA120-T246191
1610668862000,2021-01-15T00:01:02Z,30.3,TA120-T246183
1610668862000,2021-01-15T00:01:02Z,58.6,TA120-T246191
1610668862000,2021-01-15T00:01:02Z,47.2,TA120-T246184
1610668862000,2021-01-15T00:01:02Z,39.5,TA120-T246187
1610668863000,2021-01-15T00:01:03Z,47.2,TA120-T246184
1610668863000,2021-01-15T00:01:03Z,40.6,TA120-T246187
1610668863000,2021-01-15T00:01:03Z,30,TA120-T246183
1610668863000,2021-01-15T00:01:03Z,56.2,TA120-T246191
1610668864000,2021-01-15T00:01:04Z,30.3,TA120-T246183
1610668864000,2021-01-15T00:01:04Z,55.6,TA120-T246191
1610668864000,2021-01-15T00:01:04Z,48.1,TA120-T246184
1610668864000,2021-01-15T00:01:04Z,40.1,TA120-T246187
1610668865000,2021-01-15T00:01:05Z,47.3,TA120-T246184
1610668865000,2021-01-15T00:01:05Z,39.1,TA120-T246187
1610668865000,2021-01-15T00:01:05Z,30.5,TA120-T246183
1610668865000,2021-01-15T00:01:05Z,55.8,TA120-T246191
1610668866000,2021-01-15T00:01:06Z,30.5,TA120-T246183
1610668866000,2021-01-15T00:01:06Z,53.8,TA120-T246191
1610668866000,2021-01-15T00:01:06Z,47.3,TA120-T246184
1610668866000,2021-01-15T00:01:06Z,38.7,TA120-T246187
1610668867000,2021-01-15T00:01:07Z,47.5,TA120-T246184
1610668867000,2021-01-15T00:01:07Z,39.4,TA120-T246187
1610668867000,2021-01-15T00:01:07Z,30.5,TA120-T246183
1610668867000,2021-01-15T00:01:07Z,52.4,TA120-T246191
1610668868000,2021-01-15T00:01:08Z,30.9,TA120-T246183
1610668868000,2021-01-15T00:01:08Z,50.6,TA120-T246191
1610668868000,2021-01-15T00:01:08Z,47.6,TA120-T246184
1610668868000,2021-01-15T00:01:08Z,39.2,TA120-T246187
1610668869000,2021-01-15T00:01:09Z,47,TA120-T246184
1610668869000,2021-01-15T00:01:09Z,39.2,TA120-T246187
1610668869000,2021-01-15T00:01:09Z,30.7,TA120-T246183
1610668869000,2021-01-15T00:01:09Z,48.6,TA120-T246191
1610668870000,2021-01-15T00:01:10Z,30.3,TA120-T246183
1610668870000,2021-01-15T00:01:10Z,47,TA120-T246191
1610668870000,2021-01-15T00:01:10Z,47.5,TA120-T246184
1610668870000,2021-01-15T00:01:10Z,38.5,TA120-T246187
1610668871000,2021-01-15T00:01:11Z,47.9,TA120-T246184
1610668871000,2021-01-15T00:01:11Z,39.6,TA120-T246187
1610668871000,2021-01-15T00:01:11Z,30.4,TA120-T246183
1610668871000,2021-01-15T00:01:11Z,44.5,TA120-T246191
1610668872000,2021-01-15T00:01:12Z,30.1,TA120-T246183
1610668872000,2021-01-15T00:01:12Z,43.5,TA120-T246191
1610668872000,2021-01-15T00:01:12Z,47.8,TA120-T246184
1610668872000,2021-01-15T00:01:12Z,39.2,TA120-T246187
1610668873000,2021-01-15T00:01:13Z,47,TA120-T246184
1610668873000,2021-01-15T00:01:13Z,38.9,TA120-T246187
1610668873000,2021-01-15T00:01:13Z,30.3,TA120-T246183
1610668873000,2021-01-15T00:01:13Z,42.8,TA120-T246191
1610668874000,2021-01-15T00:01:14Z,30.6,TA120-T246183
1610668874000,2021-01-15T00:01:14Z,42.1,TA120-T246191
1610668874000,2021-01-15T00:01:14Z,47.6,TA120-T246184
1610668874000,2021-01-15T00:01:14Z,38.6,TA120-T246187
1610668875000,2021-01-15T00:01:15Z,47.9,TA120-T246184
1610668875000,2021-01-15T00:01:15Z,38.9,TA120-T246187
1610668875000,2021-01-15T00:01:15Z,30.1,TA120-T246183
1610668875000,2021-01-15T00:01:15Z,41.8,TA120-T246191
1610668876000,2021-01-15T00:01:16Z,30.2,TA120-T246183
1610668876000,2021-01-15T00:01:16Z,41.3,TA120-T246191
1610668876000,2021-01-15T00:01:16Z,47.6,TA120-T246184
1610668876000,2021-01-15T00:01:16Z,39.2,TA120-T246187
1610668877000,2021-01-15T00:01:17Z,47.1,TA120-T246184
1610668877000,2021-01-15T00:01:17Z,39.9,TA120-T246187
1610668877000,2021-01-15T00:01:17Z,30.5,TA120-T246183
1610668877000,2021-01-15T00:01:17Z,40.9,TA120-T246191
1610668878000,2021-01-15T00:01:18Z,30.4,TA120-T246183
1610668878000,2021-01-15T00:01:18Z,40.9,TA120-T246191
1610668878000,2021-01-15T00:01:18Z,47.9,TA120-T246184
1610668878000,2021-01-15T00:01:18Z,39,TA120-T246187
1610668879000,2021-01-15T00:01:19Z,48,TA120-T246184
1610668879000,2021-01-15T00:01:19Z,39.5,TA120-T246187
1610668879000,2021-01-15T00:01:19Z,30.4,TA120-T246183
1610668879000,2021-01-15T00:01:19Z,41.1,TA120-T246191
1610668880000,2021-01-15T00:01:20Z,30.6,TA120-T246183
1610668880000,2021-01-15T00:01:20Z,40.5,TA120-T246191
1610668880000,2021-01-15T00:01:20Z,47.1,TA120-T246184
1610668880000,2021-01-15T00:01:20Z,39.7,TA120-T246187
1610668881000,2021-01-15T00:01:21Z,47.4,TA120-T246184
1610668881000,2021-01-15T00:01:21Z,40.1,TA120-T246187
1610668881000,2021-01-15T00:01:21Z,30.3,TA120-T246183
1610668881000,2021-01-15T00:01:21Z,40.3,TA120-T246191
1610668882000,2021-01-15T00:01:22Z,30.1,TA120-T246183
1610668882000,2021-01-15T00:01:22Z,40.3,TA120-T246191
1610668882000,2021-01-15T00:01:22Z,47.7,TA120-T246184
1610668882000,2021-01-15T00:01:22Z,39.1,TA120-T246187
1610668883000,2021-01-15T00:01:23Z,47.8,TA120-T246184
1610668883000,2021-01-15T00:01:23Z,39.6,TA120-T246187
1610668883000,2021-01-15T00:01:23Z,30.3,TA120-T246183
1610668883000,2021-01-15T00:01:23Z,40.2,TA120-T246191
1610668884000,2021-01-15T00:01:24Z,30.4,TA120-T246183
1610668884000,2021-01-15T00:01:24Z,39.9,TA120-T246191
1610668884000,2021-01-15T00:01:24Z,47,TA120-T246184
1610668884000,2021-01-15T00:01:24Z,40.8,TA120-T246187
1610668885000,2021-01-15T00:01:25Z,47.7,TA120-T246184
1610668885000,2021-01-15T00:01:25Z,43.1,TA120-T246187
1610668885000,2021-01-15T00:01:25Z,30.1,TA120-T246183
1610668885000,2021-01-15T00:01:25Z,40.1,TA120-T246191
1610668886000,2021-01-15T00:01:26Z,30.2,TA120-T246183
1610668886000,2021-01-15T00:01:26Z,39.6,TA120-T246191
1610668886000,2021-01-15T00:01:26Z,47.5,TA120-T246184
1610668886000,2021-01-15T00:01:26Z,40.3,TA120-T246187
1610668887000,2021-01-15T00:01:27Z,47.1,TA120-T246184
1610668887000,2021-01-15T00:01:27Z,42.1,TA120-T246187
1610668887000,2021-01-15T00:01:27Z,30.5,TA120-T246183
1610668887000,2021-01-15T00:01:27Z,39.4,TA120-T246191
1610668888000,2021-01-15T00:01:28Z,30.7,TA120-T246183
1610668888000,2021-01-15T00:01:28Z,39.7,TA120-T246191
1610668888000,2021-01-15T00:01:28Z,46.7,TA120-T246184
1610668888000,2021-01-15T00:01:28Z,40.4,TA120-T246187
1610668889000,2021-01-15T00:01:29Z,47.9,TA120-T246184
1610668889000,2021-01-15T00:01:29Z,39.6,TA120-T246187
1610668889000,2021-01-15T00:01:29Z,30.5,TA120-T246183
1610668889000,2021-01-15T00:01:29Z,39.8,TA120-T246191
1610668890000,2021-01-15T00:01:30Z,30.5,TA120-T246183
1610668890000,2021-01-15T00:01:30Z,40.1,TA120-T246191
1610668890000,2021-01-15T00:01:30Z,48.3,TA120-T246184
1610668890000,2021-01-15T00:01:30Z,39.9,TA120-T246187
1610668891000,2021-01-15T00:01:31Z,47.1,TA120-T246184
1610668891000,2021-01-15T00:01:31Z,41.2,TA120-T246187
1610668891000,2021-01-15T00:01:31Z,30.3,TA120-T246183
1610668891000,2021-01-15T00:01:31Z,39.9,TA120-T246191
1610668892000,2021-01-15T00:01:32Z,30.3,TA120-T246183
1610668892000,2021-01-15T00:01:32Z,39.6,TA120-T246191
1610668892000,2021-01-15T00:01:32Z,46.6,TA120-T246184
1610668892000,2021-01-15T00:01:32Z,39.5,TA120-T246187
1610668893000,2021-01-15T00:01:33Z,47.7,TA120-T246184
1610668893000,2021-01-15T00:01:33Z,40.4,TA120-T246187
1610668893000,2021-01-15T00:01:33Z,30.4,TA120-T246183
1610668893000,2021-01-15T00:01:33Z,40.3,TA120-T246191
1610668894000,2021-01-15T00:01:34Z,30.4,TA120-T246183
1610668894000,2021-01-15T00:01:34Z,41.8,TA120-T246191
1610668894000,2021-01-15T00:01:34Z,47.2,TA120-T246184
1610668894000,2021-01-15T00:01:34Z,41.6,TA120-T246187
1610668895000,2021-01-15T00:01:35Z,47.1,TA120-T246184
1610668895000,2021-01-15T00:01:35Z,40.1,TA120-T246187
1610668895000,2021-01-15T00:01:35Z,30.6,TA120-T246183
1610668895000,2021-01-15T00:01:35Z,41,TA120-T246191
1610668896000,2021-01-15T00:01:36Z,30.5,TA120-T246183
1610668896000,2021-01-15T00:01:36Z,42,TA120-T246191
1610668896000,2021-01-15T00:01:36Z,47,TA120-T246184
1610668896000,2021-01-15T00:01:36Z,39.7,TA120-T246187
1610668897000,2021-01-15T00:01:37Z,47.6,TA120-T246184
1610668897000,2021-01-15T00:01:37Z,38.6,TA120-T246187
1610668897000,2021-01-15T00:01:37Z,30.5,TA120-T246183
1610668897000,2021-01-15T00:01:37Z,43.6,TA120-T246191
1610668898000,2021-01-15T00:01:38Z,30.4,TA120-T246183
1610668898000,2021-01-15T00:01:38Z,43.2,TA120-T246191
1610668898000,2021-01-15T00:01:38Z,46.5,TA120-T246184
1610668898000,2021-01-15T00:01:38Z,37.7,TA120-T246187
1610668899000,2021-01-15T00:01:39Z,47.3,TA120-T246184
1610668899000,2021-01-15T00:01:39Z,37.3,TA120-T246187
1610668899000,2021-01-15T00:01:39Z,30.3,TA120-T246183
1610668899000,2021-01-15T00:01:39Z,44.3,TA120-T246191
1610668900000,2021-01-15T00:01:40Z,30.2,TA120-T246183
1610668900000,2021-01-15T00:01:40Z,44.8,TA120-T246191
1610668900000,2021-01-15T00:01:40Z,47.2,TA120-T246184
1610668900000,2021-01-15T00:01:40Z,37.9,TA120-T246187
1610668901000,2021-01-15T00:01:41Z,47.4,TA120-T246184
1610668901000,2021-01-15T00:01:41Z,38.7,TA120-T246187
1610668901000,2021-01-15T00:01:41Z,30.5,TA120-T246183
1610668901000,2021-01-15T00:01:41Z,45.9,TA120-T246191
1610668902000,2021-01-15T00:01:42Z,30.3,TA120-T246183
1610668902000,2021-01-15T00:01:42Z,47.4,TA120-T246191
1610668902000,2021-01-15T00:01:42Z,46.3,TA120-T246184
1610668902000,2021-01-15T00:01:42Z,41.8,TA120-T246187
1610668903000,2021-01-15T00:01:43Z,47.1,TA120-T246184
1610668903000,2021-01-15T00:01:43Z,42.7,TA120-T246187
1610668903000,2021-01-15T00:01:43Z,30.3,TA120-T246183
1610668903000,2021-01-15T00:01:43Z,46.8,TA120-T246191
1610668904000,2021-01-15T00:01:44Z,30.6,TA120-T246183
1610668904000,2021-01-15T00:01:44Z,48,TA120-T246191
1610668904000,2021-01-15T00:01:44Z,47,TA120-T246184
1610668904000,2021-01-15T00:01:44Z,40.3,TA120-T246187
1610668905000,2021-01-15T00:01:45Z,47.5,TA120-T246184
1610668905000,2021-01-15T00:01:45Z,39.2,TA120-T246187
1610668905000,2021-01-15T00:01:45Z,30.1,TA120-T246183
1610668905000,2021-01-15T00:01:45Z,50.4,TA120-T246191
1610668906000,2021-01-15T00:01:46Z,30.1,TA120-T246183
