time,readable_time,dBA,dev-id
1638057600000,2021-11-28T00:00:00Z,31.3,TA120-T246183
1638057600000,2021-11-28T00:00:00Z,53,TA120-T246191
1638057600000,2021-11-28T00:00:00Z,58.5,TA120-T246184
1638057600000,2021-11-28T00:00:00Z,45.7,TA120-T246187
1638057601000,2021-11-28T00:00:01Z,55.9,TA120-T246184
1638057601000,2021-11-28T00:00:01Z,45.7,TA120-T246187
1638057601000,2021-11-28T00:00:01Z,31.1,TA120-T246183
1638057601000,2021-11-28T00:00:01Z,53.3,TA120-T246191
1638057602000,2021-11-28T00:00:02Z,30.9,TA120-T246183
1638057602000,2021-11-28T00:00:02Z,53.3,TA120-T246191
1638057602000,2021-11-28T00:00:02Z,54,TA120-T246184
1638057602000,2021-11-28T00:00:02Z,46.3,TA120-T246187
1638057603000,2021-11-28T00:00:03Z,53.2,TA120-T246184
1638057603000,2021-11-28T00:00:03Z,46.8,TA120-T246187
1638057603000,2021-11-28T00:00:03Z,31.3,TA120-T246183
1638057603000,2021-11-28T00:00:03Z,52.4,TA120-T246191
1638057604000,2021-11-28T00:00:04Z,31.1,TA120-T246183
1638057604000,2021-11-28T00:00:04Z,51.4,TA120-T246191
1638057604000,2021-11-28T00:00:04Z,51.7,TA120-T246184
1638057604000,2021-11-28T00:00:04Z,46.4,TA120-T246187
1638057605000,2021-11-28T00:00:05Z,50.7,TA120-T246184
1638057605000,2021-11-28T00:00:05Z,46,TA120-T246187
1638057605000,2021-11-28T00:00:05Z,31.1,TA120-T246183
1638057605000,2021-11-28T00:00:05Z,50.7,TA120-T246191
1638057606000,2021-11-28T00:00:06Z,30.9,TA120-T246183
1638057606000,2021-11-28T00:00:06Z,50.5,TA120-T246191
1638057606000,2021-11-28T00:00:06Z,50.8,TA120-T246184
1638057606000,2021-11-28T00:00:06Z,45.4,TA120-T246187
1638057607000,2021-11-28T00:00:07Z,50.3,TA120-T246184
1638057607000,2021-11-28T00:00:07Z,46.4,TA120-T246187
1638057607000,2021-11-28T00:00:07Z,31,TA120-T246183
1638057607000,2021-11-28T00:00:07Z,50.3,TA120-T246191
1638057608000,2021-11-28T00:00:08Z,31,TA120-T246183
1638057608000,2021-11-28T00:00:08Z,49.6,TA120-T246191
1638057608000,2021-11-28T00:00:08Z,51.2,TA120-T246184
1638057608000,2021-11-28T00:00:08Z,46.1,TA120-T246187
1638057609000,2021-11-28T00:00:09Z,50.9,TA120-T246184
1638057609000,2021-11-28T00:00:09Z,47.2,TA120-T246187
1638057609000,2021-11-28T00:00:09Z,30.9,TA120-T246183
1638057609000,2021-11-28T00:00:09Z,48.2,TA120-T246191
1638057610000,2021-11-28T00:00:10Z,31,TA120-T246183
1638057610000,2021-11-28T00:00:10Z,48.1,TA120-T246191
1638057610000,2021-11-28T00:00:10Z,51,TA120-T246184
1638057610000,2021-11-28T00:00:10Z,48.3,TA120-T246187
1638057611000,2021-11-28T00:00:11Z,52.5,TA120-T246184
1638057611000,2021-11-28T00:00:11Z,48.1,TA120-T246187
1638057611000,2021-11-28T00:00:11Z,31.3,TA120-T246183
1638057611000,2021-11-28T00:00:11Z,48.9,TA120-T246191
1638057612000,2021-11-28T00:00:12Z,31.2,TA120-T246183
1638057612000,2021-11-28T00:00:12Z,49.8,TA120-T246191
1638057612000,2021-11-28T00:00:12Z,51.4,TA120-T246184
1638057612000,2021-11-28T00:00:12Z,47.7,TA120-T246187
1638057613000,2021-11-28T00:00:13Z,51.7,TA120-T246184
1638057613000,2021-11-28T00:00:13Z,47.3,TA120-T246187
1638057613000,2021-11-28T00:00:13Z,31.1,TA120-T246183
1638057613000,2021-11-28T00:00:13Z,51.9,TA120-T246191
1638057614000,2021-11-28T00:00:14Z,30.9,TA120-T246183
1638057614000,2021-11-28T00:00:14Z,53.7,TA120-T246191
1638057614000,2021-11-28T00:00:14Z,52.4,TA120-T246184
1638057614000,2021-11-28T00:00:14Z,47.2,TA120-T246187
1638057615000,2021-11-28T00:00:15Z,55.8,TA120-T246184
1638057615000,2021-11-28T00:00:15Z,47.1,TA120-T246187
1638057615000,2021-11-28T00:00:15Z,30.7,TA120-T246183
1638057615000,2021-11-28T00:00:15Z,53,TA120-T246191
1638057616000,2021-11-28T00:00:16Z,31,TA120-T246183
1638057616000,2021-11-28T00:00:16Z,52.5,TA120-T246191
1638057616000,2021-11-28T00:00:16Z,52.3,TA120-T246184
1638057616000,2021-11-28T00:00:16Z,47.5,TA120-T246187
1638057617000,2021-11-28T00:00:17Z,53.6,TA120-T246184
1638057617000,2021-11-28T00:00:17Z,47.4,TA120-T246187
1638057617000,2021-11-28T00:00:17Z,31.2,TA120-T246183
1638057617000,2021-11-28T00:00:17Z,53.7,TA120-T246191
1638057618000,2021-11-28T00:00:18Z,31.1,TA120-T246183
1638057618000,2021-11-28T00:00:18Z,56.2,TA120-T246191
1638057618000,2021-11-28T00:00:18Z,52.6,TA120-T246184
1638057618000,2021-11-28T00:00:18Z,47.1,TA120-T246187
1638057619000,2021-11-28T00:00:19Z,52.3,TA120-T246184
1638057619000,2021-11-28T00:00:19Z,46.7,TA120-T246187
1638057619000,2021-11-28T00:00:19Z,31,TA120-T246183
1638057619000,2021-11-28T00:00:19Z,56.6,TA120-T246191
1638057620000,2021-11-28T00:00:20Z,31.2,TA120-T246183
1638057620000,2021-11-28T00:00:20Z,55.1,TA120-T246191
1638057620000,2021-11-28T00:00:20Z,55.4,TA120-T246184
1638057620000,2021-11-28T00:00:20Z,47.5,TA120-T246187
1638057621000,2021-11-28T00:00:21Z,55.3,TA120-T246184
1638057621000,2021-11-28T00:00:21Z,48.3,TA120-T246187
1638057621000,2021-11-28T00:00:21Z,31.1,TA120-T246183
1638057621000,2021-11-28T00:00:21Z,55.1,TA120-T246191
1638057622000,2021-11-28T00:00:22Z,31.3,TA120-T246183
1638057622000,2021-11-28T00:00:22Z,54.8,TA120-T246191
1638057622000,2021-11-28T00:00:22Z,52.4,TA120-T246184
1638057622000,2021-11-28T00:00:22Z,48.7,TA120-T246187
1638057623000,2021-11-28T00:00:23Z,52.9,TA120-T246184
1638057623000,2021-11-28T00:00:23Z,48.8,TA120-T246187
1638057623000,2021-11-28T00:00:23Z,31.1,TA120-T246183
1638057623000,2021-11-28T00:00:23Z,55.9,TA120-T246191
1638057624000,2021-11-28T00:00:24Z,31.1,TA120-T246183
1638057624000,2021-11-28T00:00:24Z,58.7,TA120-T246191
1638057624000,2021-11-28T00:00:24Z,53.3,TA120-T246184
1638057624000,2021-11-28T00:00:24Z,46.2,TA120-T246187
1638057625000,2021-11-28T00:00:25Z,53.5,TA120-T246184
1638057625000,2021-11-28T00:00:25Z,45.7,TA120-T246187
1638057625000,2021-11-28T00:00:25Z,31,TA120-T246183
1638057625000,2021-11-28T00:00:25Z,59.3,TA120-T246191
1638057626000,2021-11-28T00:00:26Z,31,TA120-T246183
1638057626000,2021-11-28T00:00:26Z,59.7,TA120-T246191
1638057626000,2021-11-28T00:00:26Z,53.3,TA120-T246184
1638057626000,2021-11-28T00:00:26Z,45.7,TA120-T246187
1638057627000,2021-11-28T00:00:27Z,54.2,TA120-T246184
1638057627000,2021-11-28T00:00:27Z,47.1,TA120-T246187
1638057627000,2021-11-28T00:00:27Z,31.3,TA120-T246183
1638057627000,2021-11-28T00:00:27Z,61.6,TA120-T246191
1638057628000,2021-11-28T00:00:28Z,31,TA120-T246183
1638057628000,2021-11-28T00:00:28Z,64.5,TA120-T246191
1638057628000,2021-11-28T00:00:28Z,54.6,TA120-T246184
1638057628000,2021-11-28T00:00:28Z,48.3,TA120-T246187
1638057629000,2021-11-28T00:00:29Z,55.1,TA120-T246184
1638057629000,2021-11-28T00:00:29Z,47,TA120-T246187
1638057629000,2021-11-28T00:00:29Z,31.3,TA120-T246183
1638057629000,2021-11-28T00:00:29Z,65.5,TA120-T246191
1638057630000,2021-11-28T00:00:30Z,32.3,TA120-T246183
1638057630000,2021-11-28T00:00:30Z,60.8,TA120-T246191
1638057630000,2021-11-28T00:00:30Z,54.8,TA120-T246184
1638057630000,2021-11-28T00:00:30Z,46.2,TA120-T246187
1638057631000,2021-11-28T00:00:31Z,54.9,TA120-T246184
1638057631000,2021-11-28T00:00:31Z,47.4,TA120-T246187
1638057631000,2021-11-28T00:00:31Z,32.5,TA120-T246183
1638057631000,2021-11-28T00:00:31Z,56.4,TA120-T246191
1638057632000,2021-11-28T00:00:32Z,31.3,TA120-T246183
1638057632000,2021-11-28T00:00:32Z,56.3,TA120-T246191
1638057632000,2021-11-28T00:00:32Z,58,TA120-T246184
1638057632000,2021-11-28T00:00:32Z,47.5,TA120-T246187
1638057633000,2021-11-28T00:00:33Z,55,TA120-T246184
1638057633000,2021-11-28T00:00:33Z,47.8,TA120-T246187
1638057633000,2021-11-28T00:00:33Z,31,TA120-T246183
1638057633000,2021-11-28T00:00:33Z,56.1,TA120-T246191
1638057634000,2021-11-28T00:00:34Z,31,TA120-T246183
1638057634000,2021-11-28T00:00:34Z,57.6,TA120-T246191
1638057634000,2021-11-28T00:00:34Z,55.9,TA120-T246184
1638057634000,2021-11-28T00:00:34Z,45.6,TA120-T246187
1638057635000,2021-11-28T00:00:35Z,56.5,TA120-T246184
1638057635000,2021-11-28T00:00:35Z,44.7,TA120-T246187
1638057635000,2021-11-28T00:00:35Z,33.6,TA120-T246183
1638057635000,2021-11-28T00:00:35Z,59,TA120-T246191
1638057636000,2021-11-28T00:00:36Z,30.9,TA120-T246183
1638057636000,2021-11-28T00:00:36Z,56.8,TA120-T246191
1638057636000,2021-11-28T00:00:36Z,57.3,TA120-T246184
1638057636000,2021-11-28T00:00:36Z,46.4,TA120-T246187
1638057637000,2021-11-28T00:00:37Z,57.3,TA120-T246184
1638057637000,2021-11-28T00:00:37Z,46.3,TA120-T246187
1638057637000,2021-11-28T00:00:37Z,31,TA120-T246183
1638057637000,2021-11-28T00:00:37Z,55.6,TA120-T246191
1638057638000,2021-11-28T00:00:38Z,31,TA120-T246183
1638057638000,2021-11-28T00:00:38Z,56.4,TA120-T246191
1638057638000,2021-11-28T00:00:38Z,57.7,TA120-T246184
1638057638000,2021-11-28T00:00:38Z,46.8,TA120-T246187
1638057639000,2021-11-28T00:00:39Z,58,TA120-T246184
1638057639000,2021-11-28T00:00:39Z,47.5,TA120-T246187
1638057639000,2021-11-28T00:00:39Z,31.1,TA120-T246183
1638057639000,2021-11-28T00:00:39Z,57.5,TA120-T246191
1638057640000,2021-11-28T00:00:40Z,31.2,TA120-T246183
1638057640000,2021-11-28T00:00:40Z,56.4,TA120-T246191
1638057640000,2021-11-28T00:00:40Z,61.3,TA120-T246184
1638057640000,2021-11-28T00:00:40Z,47.6,TA120-T246187
1638057641000,2021-11-28T00:00:41Z,60.8,TA120-T246184
1638057641000,2021-11-28T00:00:41Z,47,TA120-T246187
1638057641000,2021-11-28T00:00:41Z,30.9,TA120-T246183
1638057641000,2021-11-28T00:00:41Z,57.2,TA120-T246191
1638057642000,2021-11-28T00:00:42Z,30.9,TA120-T246183
1638057642000,2021-11-28T00:00:42Z,58.5,TA120-T246191
1638057642000,2021-11-28T00:00:42Z,62.5,TA120-T246184
1638057642000,2021-11-28T00:00:42Z,45.9,TA120-T246187
1638057643000,2021-11-28T00:00:43Z,62.4,TA120-T246184
1638057643000,2021-11-28T00:00:43Z,45.6,TA120-T246187
1638057643000,2021-11-28T00:00:43Z,31,TA120-T246183
1638057643000,2021-11-28T00:00:43Z,57.5,TA120-T246191
1638057644000,2021-11-28T00:00:44Z,31.3,TA120-T246183
1638057644000,2021-11-28T00:00:44Z,59.9,TA120-T246191
1638057644000,2021-11-28T00:00:44Z,62.2,TA120-T246184
1638057644000,2021-11-28T00:00:44Z,46.1,TA120-T246187
1638057645000,2021-11-28T00:00:45Z,64.5,TA120-T246184
1638057645000,2021-11-28T00:00:45Z,46.6,TA120-T246187
1638057645000,2021-11-28T00:00:45Z,31.4,TA120-T246183
1638057645000,2021-11-28T00:00:45Z,61.3,TA120-T246191
1638057646000,2021-11-28T00:00:46Z,30.9,TA120-T246183
1638057646000,2021-11-28T00:00:46Z,59.2,TA120-T246191
1638057646000,2021-11-28T00:00:46Z,67.1,TA120-T246184
1638057646000,2021-11-28T00:00:46Z,46.9,TA120-T246187
1638057647000,2021-11-28T00:00:47Z,67.9,TA120-T246184
1638057647000,2021-11-28T00:00:47Z,48.9,TA120-T246187
1638057647000,2021-11-28T00:00:47Z,30.8,TA120-T246183
1638057647000,2021-11-28T00:00:47Z,58,TA120-T246191
1638057648000,2021-11-28T00:00:48Z,30.9,TA120-T246183
1638057648000,2021-11-28T00:00:48Z,56.5,TA120-T246191
1638057648000,2021-11-28T00:00:48Z,68,TA120-T246184
1638057648000,2021-11-28T00:00:48Z,49.2,TA120-T246187
1638057649000,2021-11-28T00:00:49Z,67.5,TA120-T246184
1638057649000,2021-11-28T00:00:49Z,48.6,TA120-T246187
1638057649000,2021-11-28T00:00:49Z,31.4,TA120-T246183
1638057649000,2021-11-28T00:00:49Z,55.2,TA120-T246191
1638057650000,2021-11-28T00:00:50Z,33.3,TA120-T246183
1638057650000,2021-11-28T00:00:50Z,54,TA120-T246191
1638057650000,2021-11-28T00:00:50Z,67.6,TA120-T246184
1638057650000,2021-11-28T00:00:50Z,46.5,TA120-T246187
1638057651000,2021-11-28T00:00:51Z,69.3,TA120-T246184
1638057651000,2021-11-28T00:00:51Z,45.9,TA120-T246187
1638057651000,2021-11-28T00:00:51Z,33.9,TA120-T246183
1638057651000,2021-11-28T00:00:51Z,54.6,TA120-T246191
1638057652000,2021-11-28T00:00:52Z,31.1,TA120-T246183
1638057652000,2021-11-28T00:00:52Z,55.2,TA120-T246191
1638057652000,2021-11-28T00:00:52Z,71.3,TA120-T246184
1638057652000,2021-11-28T00:00:52Z,46.7,TA120-T246187
1638057653000,2021-11-28T00:00:53Z,70.1,TA120-T246184
1638057653000,2021-11-28T00:00:53Z,47.3,TA120-T246187
1638057653000,2021-11-28T00:00:53Z,31.1,TA120-T246183
1638057653000,2021-11-28T00:00:53Z,53.9,TA120-T246191
1638057654000,2021-11-28T00:00:54Z,31.4,TA120-T246183
1638057654000,2021-11-28T00:00:54Z,53.9,TA120-T246191
1638057654000,2021-11-28T00:00:54Z,67.4,TA120-T246184
1638057654000,2021-11-28T00:00:54Z,46,TA120-T246187
1638057655000,2021-11-28T00:00:55Z,67.1,TA120-T246184
1638057655000,2021-11-28T00:00:55Z,45.1,TA120-T246187
1638057655000,2021-11-28T00:00:55Z,32.8,TA120-T246183
1638057655000,2021-11-28T00:00:55Z,54.9,TA120-T246191
1638057656000,2021-11-28T00:00:56Z,33.6,TA120-T246183
1638057656000,2021-11-28T00:00:56Z,55.8,TA120-T246191
1638057656000,2021-11-28T00:00:56Z,65,TA120-T246184
1638057656000,2021-11-28T00:00:56Z,44.8,TA120-T246187
1638057657000,2021-11-28T00:00:57Z,65.5,TA120-T246184
1638057657000,2021-11-28T00:00:57Z,45.4,TA120-T246187
1638057657000,2021-11-28T00:00:57Z,32.1,TA120-T246183
1638057657000,2021-11-28T00:00:57Z,54.7,TA120-T246191
1638057658000,2021-11-28T00:00:58Z,32.2,TA120-T246183
1638057658000,2021-11-28T00:00:58Z,52.3,TA120-T246191
1638057658000,2021-11-28T00:00:58Z,66.8,TA120-T246184
1638057658000,2021-11-28T00:00:58Z,46.2,TA120-T246187
1638057659000,2021-11-28T00:00:59Z,70.4,TA120-T246184
1638057659000,2021-11-28T00:00:59Z,47.8,TA120-T246187
1638057659000,2021-11-28T00:00:59Z,31.8,TA120-T246183
1638057659000,2021-11-28T00:00:59Z,51.8,TA120-T246191
1638057660000,2021-11-28T00:01:00Z,33.3,TA120-T246183
1638057660000,2021-11-28T00:01:00Z,51.2,TA120-T246191
1638057660000,2021-11-28T00:01:00Z,74.4,TA120-T246184
1638057660000,2021-11-28T00:01:00Z,47.6,TA120-T246187
1638057661000,2021-11-28T00:01:01Z,77.8,TA120-T246184
1638057661000,2021-11-28T00:01:01Z,48,TA120-T246187
1638057661000,2021-11-28T00:01:01Z,32.3,TA120-T246183
1638057661000,2021-11-28T00:01:01Z,50.2,TA120-T246191
1638057662000,2021-11-28T00:01:02Z,32.1,TA120-T246183
1638057662000,2021-11-28T00:01:02Z,48.7,TA120-T246191
1638057662000,2021-11-28T00:01:02Z,77.3,TA120-T246184
1638057662000,2021-11-28T00:01:02Z,48.9,TA120-T246187
1638057663000,2021-11-28T00:01:03Z,71.8,TA120-T246184
1638057663000,2021-11-28T00:01:03Z,47.7,TA120-T246187
1638057663000,2021-11-28T00:01:03Z,32,TA120-T246183
1638057663000,2021-11-28T00:01:03Z,47.7,TA120-T246191
1638057664000,2021-11-28T00:01:04Z,32,TA120-T246183
1638057664000,2021-11-28T00:01:04Z,46.9,TA120-T246191
1638057664000,2021-11-28T00:01:04Z,68.9,TA120-T246184
1638057664000,2021-11-28T00:01:04Z,46.7,TA120-T246187
1638057665000,2021-11-28T00:01:05Z,67.9,TA120-T246184
1638057665000,2021-11-28T00:01:05Z,48.1,TA120-T246187
1638057665000,2021-11-28T00:01:05Z,35.1,TA120-T246183
1638057665000,2021-11-28T00:01:05Z,47.3,TA120-T246191
1638057666000,2021-11-28T00:01:06Z,32.1,TA120-T246183
1638057666000,2021-11-28T00:01:06Z,46.9,TA120-T246191
1638057666000,2021-11-28T00:01:06Z,69.3,TA120-T246184
1638057666000,2021-11-28T00:01:06Z,45.9,TA120-T246187
1638057667000,2021-11-28T00:01:07Z,68.6,TA120-T246184
1638057667000,2021-11-28T00:01:07Z,47.6,TA120-T246187
1638057667000,2021-11-28T00:01:07Z,36.4,TA120-T246183
1638057667000,2021-11-28T00:01:07Z,47.3,TA120-T246191
1638057668000,2021-11-28T00:01:08Z,35.3,TA120-T246183
1638057668000,2021-11-28T00:01:08Z,47.9,TA120-T246191
1638057668000,2021-11-28T00:01:08Z,70.2,TA120-T246184
1638057668000,2021-11-28T00:01:08Z,47.1,TA120-T246187
1638057669000,2021-11-28T00:01:09Z,69.2,TA120-T246184
1638057669000,2021-11-28T00:01:09Z,46.3,TA120-T246187
1638057669000,2021-11-28T00:01:09Z,34.3,TA120-T246183
1638057669000,2021-11-28T00:01:09Z,47.7,TA120-T246191
1638057670000,2021-11-28T00:01:10Z,31.9,TA120-T246183
1638057670000,2021-11-28T00:01:10Z,47.9,TA120-T246191
1638057670000,2021-11-28T00:01:10Z,68.5,TA120-T246184
1638057670000,2021-11-28T00:01:10Z,45.5,TA120-T246187
1638057671000,2021-11-28T00:01:11Z,67.9,TA120-T246184
1638057671000,2021-11-28T00:01:11Z,46.2,TA120-T246187
1638057671000,2021-11-28T00:01:11Z,33.4,TA120-T246183
1638057671000,2021-11-28T00:01:11Z,48.5,TA120-T246191
1638057672000,2021-11-28T00:01:12Z,33.6,TA120-T246183
1638057672000,2021-11-28T00:01:12Z,48.8,TA120-T246191
1638057672000,2021-11-28T00:01:12Z,65.7,TA120-T246184
1638057672000,2021-11-28T00:01:12Z,47.9,TA120-T246187
1638057673000,2021-11-28T00:01:13Z,64.8,TA120-T246184
1638057673000,2021-11-28T00:01:13Z,47.3,TA120-T246187
1638057673000,2021-11-28T00:01:13Z,32.7,TA120-T246183
1638057673000,2021-11-28T00:01:13Z,49.4,TA120-T246191
1638057674000,2021-11-28T00:01:14Z,32.4,TA120-T246183
1638057674000,2021-11-28T00:01:14Z,49.9,TA120-T246191
1638057674000,2021-11-28T00:01:14Z,64.5,TA120-T246184
1638057674000,2021-11-28T00:01:14Z,45.2,TA120-T246187
1638057675000,2021-11-28T00:01:15Z,63.6,TA120-T246184
1638057675000,2021-11-28T00:01:15Z,44.5,TA120-T246187
1638057675000,2021-11-28T00:01:15Z,32.5,TA120-T246183
1638057675000,2021-11-28T00:01:15Z,51.7,TA120-T246191
1638057676000,2021-11-28T00:01:16Z,32.5,TA120-T246183
1638057676000,2021-11-28T00:01:16Z,54.7,TA120-T246191
1638057676000,2021-11-28T00:01:16Z,63.2,TA120-T246184
1638057676000,2021-11-28T00:01:16Z,44.8,TA120-T246187
1638057677000,2021-11-28T00:01:17Z,62.9,TA120-T246184
1638057677000,2021-11-28T00:01:17Z,45.1,TA120-T246187
1638057677000,2021-11-28T00:01:17Z,32.4,TA120-T246183
1638057677000,2021-11-28T00:01:17Z,57.2,TA120-T246191
1638057678000,2021-11-28T00:01:18Z,32.2,TA120-T246183
1638057678000,2021-11-28T00:01:18Z,56.4,TA120-T246191
1638057678000,2021-11-28T00:01:18Z,62.7,TA120-T246184
1638057678000,2021-11-28T00:01:18Z,45.6,TA120-T246187
1638057679000,2021-11-28T00:01:19Z,63.6,TA120-T246184
1638057679000,2021-11-28T00:01:19Z,45.9,TA120-T246187
1638057679000,2021-11-28T00:01:19Z,31.7,TA120-T246183
1638057679000,2021-11-28T00:01:19Z,57.8,TA120-T246191
1638057680000,2021-11-28T00:01:20Z,31.6,TA120-T246183
1638057680000,2021-11-28T00:01:20Z,56.8,TA120-T246191
1638057680000,2021-11-28T00:01:20Z,65.1,TA120-T246184
1638057680000,2021-11-28T00:01:20Z,47.4,TA120-T246187
1638057681000,2021-11-28T00:01:21Z,67.4,TA120-T246184
1638057681000,2021-11-28T00:01:21Z,47.9,TA120-T246187
1638057681000,2021-11-28T00:01:21Z,31.5,TA120-T246183
1638057681000,2021-11-28T00:01:21Z,56.4,TA120-T246191
1638057682000,2021-11-28T00:01:22Z,31.3,TA120-T246183
1638057682000,2021-11-28T00:01:22Z,57.4,TA120-T246191
1638057682000,2021-11-28T00:01:22Z,70.1,TA120-T246184
1638057682000,2021-11-28T00:01:22Z,47.7,TA120-T246187
1638057683000,2021-11-28T00:01:23Z,73,TA120-T246184
1638057683000,2021-11-28T00:01:23Z,48.5,TA120-T246187
1638057683000,2021-11-28T00:01:23Z,31.7,TA120-T246183
1638057683000,2021-11-28T00:01:23Z,56.5,TA120-T246191
1638057684000,2021-11-28T00:01:24Z,32.2,TA120-T246183
1638057684000,2021-11-28T00:01:24Z,54,TA120-T246191
1638057684000,2021-11-28T00:01:24Z,75.3,TA120-T246184
1638057684000,2021-11-28T00:01:24Z,49.5,TA120-T246187
1638057685000,2021-11-28T00:01:25Z,74.6,TA120-T246184
1638057685000,2021-11-28T00:01:25Z,49.3,TA120-T246187
1638057685000,2021-11-28T00:01:25Z,32.5,TA120-T246183
1638057685000,2021-11-28T00:01:25Z,51.7,TA120-T246191
1638057686000,2021-11-28T00:01:26Z,33,TA120-T246183
1638057686000,2021-11-28T00:01:26Z,51.6,TA120-T246191
1638057686000,2021-11-28T00:01:26Z,72.9,TA120-T246184
1638057686000,2021-11-28T00:01:26Z,48,TA120-T246187
1638057687000,2021-11-28T00:01:27Z,73.1,TA120-T246184
1638057687000,2021-11-28T00:01:27Z,48.3,TA120-T246187
1638057687000,2021-11-28T00:01:27Z,30.9,TA120-T246183
1638057687000,2021-11-28T00:01:27Z,51.6,TA120-T246191
1638057688000,2021-11-28T00:01:28Z,31.3,TA120-T246183
1638057688000,2021-11-28T00:01:28Z,51.6,TA120-T246191
1638057688000,2021-11-28T00:01:28Z,75.4,TA120-T246184
1638057688000,2021-11-28T00:01:28Z,49.3,TA120-T246187
1638057689000,2021-11-28T00:01:29Z,75.4,TA120-T246184
1638057689000,2021-11-28T00:01:29Z,47.9,TA120-T246187
1638057689000,2021-11-28T00:01:29Z,31.1,TA120-T246183
1638057689000,2021-11-28T00:01:29Z,52.5,TA120-T246191
1638057690000,2021-11-28T00:01:30Z,31.2,TA120-T246183
1638057690000,2021-11-28T00:01:30Z,53.6,TA120-T246191
1638057690000,2021-11-28T00:01:30Z,73.1,TA120-T246184
1638057690000,2021-11-28T00:01:30Z,46.9,TA120-T246187
1638057691000,2021-11-28T00:01:31Z,69.8,TA120-T246184
1638057691000,2021-11-28T00:01:31Z,46.8,TA120-T246187
1638057691000,2021-11-28T00:01:31Z,31.1,TA120-T246183
1638057691000,2021-11-28T00:01:31Z,52.8,TA120-T246191
1638057692000,2021-11-28T00:01:32Z,31.2,TA120-T246183
1638057692000,2021-11-28T00:01:32Z,54.4,TA120-T246191
1638057692000,2021-11-28T00:01:32Z,67.1,TA120-T246184
1638057692000,2021-11-28T00:01:32Z,46.7,TA120-T246187
1638057693000,2021-11-28T00:01:33Z,65.4,TA120-T246184
1638057693000,2021-11-28T00:01:33Z,47.3,TA120-T246187
1638057693000,2021-11-28T00:01:33Z,31.3,TA120-T246183
1638057693000,2021-11-28T00:01:33Z,55.1,TA120-T246191
1638057694000,2021-11-28T00:01:34Z,31.4,TA120-T246183
1638057694000,2021-11-28T00:01:34Z,54.2,TA120-T246191
1638057694000,2021-11-28T00:01:34Z,64.6,TA120-T246184
1638057694000,2021-11-28T00:01:34Z,47.2,TA120-T246187
1638057695000,2021-11-28T00:01:35Z,66.5,TA120-T246184
1638057695000,2021-11-28T00:01:35Z,46.8,TA120-T246187
1638057695000,2021-11-28T00:01:35Z,31.8,TA120-T246183
1638057695000,2021-11-28T00:01:35Z,52.2,TA120-T246191
1638057696000,2021-11-28T00:01:36Z,31.3,TA120-T246183
1638057696000,2021-11-28T00:01:36Z,52.9,TA120-T246191
1638057696000,2021-11-28T00:01:36Z,63,TA120-T246184
1638057696000,2021-11-28T00:01:36Z,46.9,TA120-T246187
1638057697000,2021-11-28T00:01:37Z,63.1,TA120-T246184
1638057697000,2021-11-28T00:01:37Z,48.9,TA120-T246187
1638057697000,2021-11-28T00:01:37Z,31,TA120-T246183
1638057697000,2021-11-28T00:01:37Z,53.5,TA120-T246191
1638057698000,2021-11-28T00:01:38Z,30.9,TA120-T246183
1638057698000,2021-11-28T00:01:38Z,52.3,TA120-T246191
1638057698000,2021-11-28T00:01:38Z,62.5,TA120-T246184
1638057698000,2021-11-28T00:01:38Z,48.7,TA120-T246187
1638057699000,2021-11-28T00:01:39Z,62.4,TA120-T246184
1638057699000,2021-11-28T00:01:39Z,48,TA120-T246187
1638057699000,2021-11-28T00:01:39Z,30.8,TA120-T246183
1638057699000,2021-11-28T00:01:39Z,52.5,TA120-T246191
1638057700000,2021-11-28T00:01:40Z,31.3,TA120-T246183
1638057700000,2021-11-28T00:01:40Z,53.6,TA120-T246191
1638057700000,2021-11-28T00:01:40Z,62.4,TA120-T246184
1638057700000,2021-11-28T00:01:40Z,47.6,TA120-T246187
1638057701000,2021-11-28T00:01:41Z,60.6,TA120-T246184
1638057701000,2021-11-28T00:01:41Z,48.3,TA120-T246187
1638057701000,2021-11-28T00:01:41Z,31.5,TA120-T246183
1638057701000,2021-11-28T00:01:41Z,54.3,TA120-T246191
1638057702000,2021-11-28T00:01:42Z,34.3,TA120-T246183
1638057702000,2021-11-28T00:01:42Z,54,TA120-T246191
1638057702000,2021-11-28T00:01:42Z,60.7,TA120-T246184
1638057702000,2021-11-28T00:01:42Z,47.9,TA120-T246187
1638057703000,2021-11-28T00:01:43Z,59.8,TA120-T246184
1638057703000,2021-11-28T00:01:43Z,49.1,TA120-T246187
1638057703000,2021-11-28T00:01:43Z,31.5,TA120-T246183
1638057703000,2021-11-28T00:01:43Z,57.5,TA120-T246191
1638057704000,2021-11-28T00:01:44Z,31.1,TA120-T246183
1638057704000,2021-11-28T00:01:44Z,56.7,TA120-T246191
1638057704000,2021-11-28T00:01:44Z,59.2,TA120-T246184
1638057704000,2021-11-28T00:01:44Z,48,TA120-T246187
1638057705000,2021-11-28T00:01:45Z,60.2,TA120-T246184
1638057705000,2021-11-28T00:01:45Z,48.2,TA120-T246187
1638057705000,2021-11-28T00:01:45Z,31.2,TA120-T246183
1638057705000,2021-11-28T00:01:45Z,56.5,TA120-T246191
1638057706000,2021-11-28T00:01:46Z,31.3,TA120-T246183
1638057706000,2021-11-28T00:01:46Z,54.9,TA120-T246191
