time,readable_time,dBA,dev-id
1674172809000,2023-01-20T00:00:09Z,35.7,TA120-T246183
1674172810000,2023-01-20T00:00:10Z,53.9,TA120-T246187
1674172831000,2023-01-20T00:00:31Z,62,TA120-T246184
1674172859000,2023-01-20T00:00:59Z,51.3,TA120-T246191
1674172869000,2023-01-20T00:01:09Z,35.7,TA120-T246183
1674172870000,2023-01-20T00:01:10Z,51.9,TA120-T246187
1674172891000,2023-01-20T00:01:31Z,67.5,TA120-T246184
1674172919000,2023-01-20T00:01:59Z,47.6,TA120-T246191
1674172929000,2023-01-20T00:02:09Z,35.5,TA120-T246183
1674172930000,2023-01-20T00:02:10Z,54.9,TA120-T246187
1674172951000,2023-01-20T00:02:31Z,68.1,TA120-T246184
1674172979000,2023-01-20T00:02:59Z,52.7,TA120-T246191
1674172989000,2023-01-20T00:03:09Z,35.8,TA120-T246183
1674172990000,2023-01-20T00:03:10Z,53.9,TA120-T246187
1674173011000,2023-01-20T00:03:31Z,63.8,TA120-T246184
1674173039000,2023-01-20T00:03:59Z,51,TA120-T246191
1674173049000,2023-01-20T00:04:09Z,35.5,TA120-T246183
1674173050000,2023-01-20T00:04:10Z,51.3,TA120-T246187
1674173071000,2023-01-20T00:04:31Z,55.6,TA120-T246184
1674173099000,2023-01-20T00:04:59Z,53.3,TA120-T246191
1674173109000,2023-01-20T00:05:09Z,35.6,TA120-T246183
1674173110000,2023-01-20T00:05:10Z,51.8,TA120-T246187
1674173131000,2023-01-20T00:05:31Z,58.7,TA120-T246184
1674173159000,2023-01-20T00:05:59Z,47.3,TA120-T246191
1674173169000,2023-01-20T00:06:09Z,35.6,TA120-T246183
1674173170000,2023-01-20T00:06:10Z,53,TA120-T246187
1674173191000,2023-01-20T00:06:31Z,52.6,TA120-T246184
1674173219000,2023-01-20T00:06:59Z,57.9,TA120-T246191
1674173229000,2023-01-20T00:07:09Z,35.9,TA120-T246183
1674173230000,2023-01-20T00:07:10Z,50,TA120-T246187
1674173251000,2023-01-20T00:07:31Z,60.2,TA120-T246184
1674173279000,2023-01-20T00:07:59Z,58.6,TA120-T246191
1674173289000,2023-01-20T00:08:09Z,35.9,TA120-T246183
1674173290000,2023-01-20T00:08:10Z,51.3,TA120-T246187
1674173311000,2023-01-20T00:08:31Z,50.7,TA120-T246184
1674173339000,2023-01-20T00:08:59Z,49.3,TA120-T246191
1674173349000,2023-01-20T00:09:09Z,35.7,TA120-T246183
1674173350000,2023-01-20T00:09:10Z,49.5,TA120-T246187
1674173371000,2023-01-20T00:09:31Z,50.2,TA120-T246184
1674173399000,2023-01-20T00:09:59Z,51.1,TA120-T246191
1674173409000,2023-01-20T00:10:09Z,35.6,TA120-T246183
1674173410000,2023-01-20T00:10:10Z,50.1,TA120-T246187
1674173431000,2023-01-20T00:10:31Z,63.8,TA120-T246184
1674173459000,2023-01-20T00:10:59Z,50.1,TA120-T246191
1674173469000,2023-01-20T00:11:09Z,35.4,TA120-T246183
1674173470000,2023-01-20T00:11:10Z,52.1,TA120-T246187
1674173491000,2023-01-20T00:11:31Z,52.7,TA120-T246184
1674173519000,2023-01-20T00:11:59Z,48.3,TA120-T246191
1674173529000,2023-01-20T00:12:09Z,35.8,TA120-T246183
1674173530000,2023-01-20T00:12:10Z,52.3,TA120-T246187
1674173551000,2023-01-20T00:12:31Z,64.3,TA120-T246184
1674173579000,2023-01-20T00:12:59Z,55.9,TA120-T246191
1674173589000,2023-01-20T00:13:09Z,36,TA120-T246183
1674173590000,2023-01-20T00:13:10Z,50.5,TA120-T246187
1674173611000,2023-01-20T00:13:31Z,58.2,TA120-T246184
1674173639000,2023-01-20T00:13:59Z,53.6,TA120-T246191
1674173649000,2023-01-20T00:14:09Z,35.9,TA120-T246183
1674173650000,2023-01-20T00:14:10Z,50.4,TA120-T246187
1674173671000,2023-01-20T00:14:31Z,68.3,TA120-T246184
1674173699000,2023-01-20T00:14:59Z,46.7,TA120-T246191
1674173709000,2023-01-20T00:15:09Z,35.6,TA120-T246183
1674173710000,2023-01-20T00:15:10Z,52.5,TA120-T246187
1674173731000,2023-01-20T00:15:31Z,63.9,TA120-T246184
1674173759000,2023-01-20T00:15:59Z,47.2,TA120-T246191
1674173769000,2023-01-20T00:16:09Z,35.8,TA120-T246183
1674173770000,2023-01-20T00:16:10Z,54.2,TA120-T246187
1674173791000,2023-01-20T00:16:31Z,62.4,TA120-T246184
1674173819000,2023-01-20T00:16:59Z,47.3,TA120-T246191
1674173829000,2023-01-20T00:17:09Z,36.1,TA120-T246183
1674173830000,2023-01-20T00:17:10Z,50.2,TA120-T246187
1674173851000,2023-01-20T00:17:31Z,56.2,TA120-T246184
1674173879000,2023-01-20T00:17:59Z,51.6,TA120-T246191
1674173889000,2023-01-20T00:18:09Z,35.5,TA120-T246183
1674173890000,2023-01-20T00:18:10Z,52,TA120-T246187
1674173911000,2023-01-20T00:18:31Z,63.8,TA120-T246184
1674173939000,2023-01-20T00:18:59Z,52.6,TA120-T246191
1674173949000,2023-01-20T00:19:09Z,36.4,TA120-T246183
1674173950000,2023-01-20T00:19:10Z,53.5,TA120-T246187
1674173971000,2023-01-20T00:19:31Z,59.3,TA120-T246184
1674173999000,2023-01-20T00:19:59Z,56.4,TA120-T246191
1674174009000,2023-01-20T00:20:09Z,35.8,TA120-T246183
1674174010000,2023-01-20T00:20:10Z,52.6,TA120-T246187
1674174031000,2023-01-20T00:20:31Z,63.6,TA120-T246184
1674174059000,2023-01-20T00:20:59Z,55.8,TA120-T246191
1674174069000,2023-01-20T00:21:09Z,36.1,TA120-T246183
1674174070000,2023-01-20T00:21:10Z,53.5,TA120-T246187
1674174091000,2023-01-20T00:21:31Z,64.6,TA120-T246184
1674174119000,2023-01-20T00:21:59Z,49.6,TA120-T246191
1674174129000,2023-01-20T00:22:09Z,35.9,TA120-T246183
1674174130000,2023-01-20T00:22:10Z,51.3,TA120-T246187
1674174151000,2023-01-20T00:22:31Z,59.8,TA120-T246184
1674174179000,2023-01-20T00:22:59Z,47.1,TA120-T246191
1674174189000,2023-01-20T00:23:09Z,35.9,TA120-T246183
1674174190000,2023-01-20T00:23:10Z,50.1,TA120-T246187
1674174211000,2023-01-20T00:23:31Z,65.9,TA120-T246184
1674174239000,2023-01-20T00:23:59Z,58.4,TA120-T246191
1674174249000,2023-01-20T00:24:09Z,35.9,TA120-T246183
1674174250000,2023-01-20T00:24:10Z,48.8,TA120-T246187
1674174271000,2023-01-20T00:24:31Z,54.8,TA120-T246184
1674174299000,2023-01-20T00:24:59Z,48.4,TA120-T246191
1674174309000,2023-01-20T00:25:09Z,35.6,TA120-T246183
1674174310000,2023-01-20T00:25:10Z,50.5,TA120-T246187
1674174331000,2023-01-20T00:25:31Z,65,TA120-T246184
1674174359000,2023-01-20T00:25:59Z,47.3,TA120-T246191
1674174369000,2023-01-20T00:26:09Z,35.9,TA120-T246183
1674174370000,2023-01-20T00:26:10Z,52.7,TA120-T246187
1674174391000,2023-01-20T00:26:31Z,52,TA120-T246184
1674174419000,2023-01-20T00:26:59Z,47.1,TA120-T246191
1674174429000,2023-01-20T00:27:09Z,35.9,TA120-T246183
1674174430000,2023-01-20T00:27:10Z,52.6,TA120-T246187
1674174451000,2023-01-20T00:27:31Z,61.5,TA120-T246184
1674174479000,2023-01-20T00:27:59Z,47.4,TA120-T246191
1674174489000,2023-01-20T00:28:09Z,35.9,TA120-T246183
1674174490000,2023-01-20T00:28:10Z,52.1,TA120-T246187
1674174511000,2023-01-20T00:28:31Z,62.3,TA120-T246184
1674174539000,2023-01-20T00:28:59Z,53.5,TA120-T246191
1674174549000,2023-01-20T00:29:09Z,36,TA120-T246183
1674174550000,2023-01-20T00:29:10Z,51.9,TA120-T246187
1674174571000,2023-01-20T00:29:31Z,60.8,TA120-T246184
1674174599000,2023-01-20T00:29:59Z,47.9,TA120-T246191
1674174609000,2023-01-20T00:30:09Z,36.1,TA120-T246183
1674174610000,2023-01-20T00:30:10Z,50.4,TA120-T246187
1674174631000,2023-01-20T00:30:31Z,63.7,TA120-T246184
1674174659000,2023-01-20T00:30:59Z,46.9,TA120-T246191
1674174669000,2023-01-20T00:31:09Z,35.9,TA120-T246183
1674174670000,2023-01-20T00:31:10Z,51.9,TA120-T246187
1674174691000,2023-01-20T00:31:31Z,58.3,TA120-T246184
1674174719000,2023-01-20T00:31:59Z,46.9,TA120-T246191
1674174729000,2023-01-20T00:32:09Z,35.9,TA120-T246183
1674174730000,2023-01-20T00:32:10Z,52.8,TA120-T246187
1674174751000,2023-01-20T00:32:31Z,57.1,TA120-T246184
1674174779000,2023-01-20T00:32:59Z,48.1,TA120-T246191
1674174789000,2023-01-20T00:33:09Z,36.2,TA120-T246183
1674174790000,2023-01-20T00:33:10Z,51.5,TA120-T246187
1674174811000,2023-01-20T00:33:31Z,66.7,TA120-T246184
1674174839000,2023-01-20T00:33:59Z,47.6,TA120-T246191
1674174849000,2023-01-20T00:34:09Z,35.7,TA120-T246183
1674174850000,2023-01-20T00:34:10Z,50.9,TA120-T246187
1674174871000,2023-01-20T00:34:31Z,62.9,TA120-T246184
1674174899000,2023-01-20T00:34:59Z,47.2,TA120-T246191
1674174909000,2023-01-20T00:35:09Z,35.8,TA120-T246183
1674174910000,2023-01-20T00:35:10Z,49.9,TA120-T246187
1674174931000,2023-01-20T00:35:31Z,61.9,TA120-T246184
1674174959000,2023-01-20T00:35:59Z,46.9,TA120-T246191
1674174969000,2023-01-20T00:36:09Z,36.4,TA120-T246183
1674174970000,2023-01-20T00:36:10Z,51.7,TA120-T246187
1674174991000,2023-01-20T00:36:31Z,59.5,TA120-T246184
1674175019000,2023-01-20T00:36:59Z,47.9,TA120-T246191
1674175029000,2023-01-20T00:37:09Z,35.8,TA120-T246183
1674175030000,2023-01-20T00:37:10Z,51.6,TA120-T246187
1674175051000,2023-01-20T00:37:31Z,59.5,TA120-T246184
1674175079000,2023-01-20T00:37:59Z,47,TA120-T246191
1674175089000,2023-01-20T00:38:09Z,35.9,TA120-T246183
1674175090000,2023-01-20T00:38:10Z,49.7,TA120-T246187
1674175111000,2023-01-20T00:38:31Z,57.3,TA120-T246184
1674175139000,2023-01-20T00:38:59Z,46.8,TA120-T246191
1674175149000,2023-01-20T00:39:09Z,36,TA120-T246183
1674175150000,2023-01-20T00:39:10Z,52.7,TA120-T246187
1674175171000,2023-01-20T00:39:31Z,57,TA120-T246184
1674175199000,2023-01-20T00:39:59Z,47.1,TA120-T246191
1674175209000,2023-01-20T00:40:09Z,35.9,TA120-T246183
1674175210000,2023-01-20T00:40:10Z,52.1,TA120-T246187
1674175231000,2023-01-20T00:40:31Z,54.5,TA120-T246184
1674175259000,2023-01-20T00:40:59Z,50.8,TA120-T246191
1674175269000,2023-01-20T00:41:09Z,35.7,TA120-T246183
1674175270000,2023-01-20T00:41:10Z,52.5,TA120-T246187
1674175291000,2023-01-20T00:41:31Z,63.5,TA120-T246184
1674175319000,2023-01-20T00:41:59Z,47.2,TA120-T246191
1674175329000,2023-01-20T00:42:09Z,35.9,TA120-T246183
1674175330000,2023-01-20T00:42:10Z,50.2,TA120-T246187
1674175351000,2023-01-20T00:42:31Z,66.1,TA120-T246184
1674175379000,2023-01-20T00:42:59Z,55.4,TA120-T246191
1674175389000,2023-01-20T00:43:09Z,35.8,TA120-T246183
1674175390000,2023-01-20T00:43:10Z,48.3,TA120-T246187
1674175411000,2023-01-20T00:43:31Z,64.3,TA120-T246184
1674175439000,2023-01-20T00:43:59Z,46.9,TA120-T246191
1674175449000,2023-01-20T00:44:09Z,35.9,TA120-T246183
1674175450000,2023-01-20T00:44:10Z,49.2,TA120-T246187
1674175471000,2023-01-20T00:44:31Z,57,TA120-T246184
1674175499000,2023-01-20T00:44:59Z,59.1,TA120-T246191
1674175509000,2023-01-20T00:45:09Z,35.9,TA120-T246183
1674175510000,2023-01-20T00:45:10Z,50.3,TA120-T246187
1674175531000,2023-01-20T00:45:31Z,56.4,TA120-T246184
1674175559000,2023-01-20T00:45:59Z,48.9,TA120-T246191
1674175569000,2023-01-20T00:46:09Z,35.7,TA120-T246183
1674175570000,2023-01-20T00:46:10Z,51.4,TA120-T246187
1674175591000,2023-01-20T00:46:31Z,66.1,TA120-T246184
1674175619000,2023-01-20T00:46:59Z,54.2,TA120-T246191
1674175629000,2023-01-20T00:47:09Z,35.8,TA120-T246183
1674175630000,2023-01-20T00:47:10Z,51.4,TA120-T246187
1674175651000,2023-01-20T00:47:31Z,59.4,TA120-T246184
1674175679000,2023-01-20T00:47:59Z,47.4,TA120-T246191
1674175689000,2023-01-20T00:48:09Z,35.7,TA120-T246183
1674175690000,2023-01-20T00:48:10Z,51.1,TA120-T246187
1674175711000,2023-01-20T00:48:31Z,67.8,TA120-T246184
1674175739000,2023-01-20T00:48:59Z,56.4,TA120-T246191
1674175749000,2023-01-20T00:49:09Z,35.6,TA120-T246183
1674175750000,2023-01-20T00:49:10Z,52.1,TA120-T246187
1674175771000,2023-01-20T00:49:31Z,59.9,TA120-T246184
1674175799000,2023-01-20T00:49:59Z,49.6,TA120-T246191
1674175809000,2023-01-20T00:50:09Z,35.8,TA120-T246183
1674175810000,2023-01-20T00:50:10Z,51.5,TA120-T246187
1674175831000,2023-01-20T00:50:31Z,68.3,TA120-T246184
1674175859000,2023-01-20T00:50:59Z,48.7,TA120-T246191
1674175869000,2023-01-20T00:51:09Z,35.8,TA120-T246183
1674175870000,2023-01-20T00:51:10Z,49.4,TA120-T246187
1674175891000,2023-01-20T00:51:31Z,61.2,TA120-T246184
1674175919000,2023-01-20T00:51:59Z,53.6,TA120-T246191
1674175929000,2023-01-20T00:52:09Z,36.3,TA120-T246183
1674175930000,2023-01-20T00:52:10Z,51.3,TA120-T246187
1674175951000,2023-01-20T00:52:31Z,68.2,TA120-T246184
1674175979000,2023-01-20T00:52:59Z,51.4,TA120-T246191
1674175989000,2023-01-20T00:53:09Z,35.8,TA120-T246183
1674175990000,2023-01-20T00:53:10Z,50.4,TA120-T246187
1674176011000,2023-01-20T00:53:31Z,64.9,TA120-T246184
1674176039000,2023-01-20T00:53:59Z,47.1,TA120-T246191
1674176049000,2023-01-20T00:54:09Z,35.9,TA120-T246183
1674176050000,2023-01-20T00:54:10Z,51.7,TA120-T246187
1674176071000,2023-01-20T00:54:31Z,60.4,TA120-T246184
1674176099000,2023-01-20T00:54:59Z,51.1,TA120-T246191
1674176109000,2023-01-20T00:55:09Z,35.8,TA120-T246183
1674176110000,2023-01-20T00:55:10Z,49.7,TA120-T246187
1674176131000,2023-01-20T00:55:31Z,63.6,TA120-T246184
1674176159000,2023-01-20T00:55:59Z,47.2,TA120-T246191
1674176169000,2023-01-20T00:56:09Z,35.8,TA120-T246183
1674176170000,2023-01-20T00:56:10Z,51.6,TA120-T246187
1674176191000,2023-01-20T00:56:31Z,52.8,TA120-T246184
1674176219000,2023-01-20T00:56:59Z,47.1,TA120-T246191
1674176229000,2023-01-20T00:57:09Z,35.7,TA120-T246183
1674176230000,2023-01-20T00:57:10Z,51.6,TA120-T246187
1674176251000,2023-01-20T00:57:31Z,52.3,TA120-T246184
1674176279000,2023-01-20T00:57:59Z,48.3,TA120-T246191
1674176289000,2023-01-20T00:58:09Z,35.6,TA120-T246183
1674176290000,2023-01-20T00:58:10Z,51.3,TA120-T246187
1674176311000,2023-01-20T00:58:31Z,68.5,TA120-T246184
1674176339000,2023-01-20T00:58:59Z,56.6,TA120-T246191
1674176349000,2023-01-20T00:59:09Z,35.8,TA120-T246183
1674176350000,2023-01-20T00:59:10Z,50.3,TA120-T246187
1674176371000,2023-01-20T00:59:31Z,64.3,TA120-T246184
1674176399000,2023-01-20T00:59:59Z,48.4,TA120-T246191
1674176409000,2023-01-20T01:00:09Z,35.8,TA120-T246183
1674176410000,2023-01-20T01:00:10Z,50.2,TA120-T246187
1674176431000,2023-01-20T01:00:31Z,53.5,TA120-T246184
1674176459000,2023-01-20T01:00:59Z,50.3,TA120-T246191
1674176469000,2023-01-20T01:01:09Z,35.9,TA120-T246183
1674176470000,2023-01-20T01:01:10Z,49.5,TA120-T246187
1674176491000,2023-01-20T01:01:31Z,61.7,TA120-T246184
1674176519000,2023-01-20T01:01:59Z,46.9,TA120-T246191
1674176529000,2023-01-20T01:02:09Z,35.8,TA120-T246183
1674176530000,2023-01-20T01:02:10Z,51.7,TA120-T246187
1674176551000,2023-01-20T01:02:31Z,56,TA120-T246184
1674176579000,2023-01-20T01:02:59Z,47.4,TA120-T246191
1674176589000,2023-01-20T01:03:09Z,35.6,TA120-T246183
1674176590000,2023-01-20T01:03:10Z,48.8,TA120-T246187
1674176611000,2023-01-20T01:03:31Z,64.9,TA120-T246184
1674176639000,2023-01-20T01:03:59Z,49.5,TA120-T246191
1674176649000,2023-01-20T01:04:09Z,35.9,TA120-T246183
1674176650000,2023-01-20T01:04:10Z,49,TA120-T246187
1674176671000,2023-01-20T01:04:31Z,58.5,TA120-T246184
1674176699000,2023-01-20T01:04:59Z,47.7,TA120-T246191
1674176709000,2023-01-20T01:05:09Z,35.8,TA120-T246183
1674176710000,2023-01-20T01:05:10Z,50.2,TA120-T246187
1674176731000,2023-01-20T01:05:31Z,52.5,TA120-T246184
1674176759000,2023-01-20T01:05:59Z,53.4,TA120-T246191
1674176769000,2023-01-20T01:06:09Z,35.8,TA120-T246183
1674176770000,2023-01-20T01:06:10Z,50.6,TA120-T246187
1674176791000,2023-01-20T01:06:31Z,65.5,TA120-T246184
1674176819000,2023-01-20T01:06:59Z,47.9,TA120-T246191
1674176829000,2023-01-20T01:07:09Z,35.7,TA120-T246183
1674176830000,2023-01-20T01:07:10Z,51.9,TA120-T246187
1674176851000,2023-01-20T01:07:31Z,66.4,TA120-T246184
1674176879000,2023-01-20T01:07:59Z,53.6,TA120-T246191
1674176889000,2023-01-20T01:08:09Z,35.8,TA120-T246183
1674176890000,2023-01-20T01:08:10Z,52,TA120-T246187
1674176911000,2023-01-20T01:08:31Z,62.2,TA120-T246184
1674176939000,2023-01-20T01:08:59Z,47.7,TA120-T246191
1674176949000,2023-01-20T01:09:09Z,35.8,TA120-T246183
1674176950000,2023-01-20T01:09:10Z,50.4,TA120-T246187
1674176971000,2023-01-20T01:09:31Z,62.2,TA120-T246184
1674176999000,2023-01-20T01:09:59Z,48,TA120-T246191
1674177009000,2023-01-20T01:10:09Z,35.8,TA120-T246183
1674177010000,2023-01-20T01:10:10Z,49.4,TA120-T246187
1674177031000,2023-01-20T01:10:31Z,59.8,TA120-T246184
1674177059000,2023-01-20T01:10:59Z,52.7,TA120-T246191
1674177069000,2023-01-20T01:11:09Z,35.7,TA120-T246183
1674177070000,2023-01-20T01:11:10Z,49.7,TA120-T246187
1674177091000,2023-01-20T01:11:31Z,64.3,TA120-T246184
1674177119000,2023-01-20T01:11:59Z,54.9,TA120-T246191
1674177129000,2023-01-20T01:12:09Z,36.4,TA120-T246183
1674177130000,2023-01-20T01:12:10Z,52.3,TA120-T246187
1674177151000,2023-01-20T01:12:31Z,66,TA120-T246184
1674177179000,2023-01-20T01:12:59Z,47.6,TA120-T246191
1674177189000,2023-01-20T01:13:09Z,35.7,TA120-T246183
1674177190000,2023-01-20T01:13:10Z,49.1,TA120-T246187
1674177211000,2023-01-20T01:13:31Z,57.4,TA120-T246184
1674177239000,2023-01-20T01:13:59Z,47.7,TA120-T246191
1674177249000,2023-01-20T01:14:09Z,35.8,TA120-T246183
1674177250000,2023-01-20T01:14:10Z,47.3,TA120-T246187
1674177271000,2023-01-20T01:14:31Z,62.1,TA120-T246184
1674177299000,2023-01-20T01:14:59Z,48.4,TA120-T246191
1674177309000,2023-01-20T01:15:09Z,35.7,TA120-T246183
1674177310000,2023-01-20T01:15:10Z,48.8,TA120-T246187
1674177331000,2023-01-20T01:15:31Z,50.9,TA120-T246184
1674177359000,2023-01-20T01:15:59Z,47.6,TA120-T246191
1674177369000,2023-01-20T01:16:09Z,35.7,TA120-T246183
1674177370000,2023-01-20T01:16:10Z,50.5,TA120-T246187
1674177391000,2023-01-20T01:16:31Z,56.8,TA120-T246184
1674177419000,2023-01-20T01:16:59Z,47.3,TA120-T246191
1674177429000,2023-01-20T01:17:09Z,35.8,TA120-T246183
1674177430000,2023-01-20T01:17:10Z,50.4,TA120-T246187
1674177451000,2023-01-20T01:17:31Z,51.4,TA120-T246184
1674177479000,2023-01-20T01:17:59Z,51.2,TA120-T246191
1674177489000,2023-01-20T01:18:09Z,35.7,TA120-T246183
1674177490000,2023-01-20T01:18:10Z,51.6,TA120-T246187
1674177511000,2023-01-20T01:18:31Z,64.6,TA120-T246184
1674177539000,2023-01-20T01:18:59Z,47.5,TA120-T246191
1674177549000,2023-01-20T01:19:09Z,35.6,TA120-T246183
1674177550000,2023-01-20T01:19:10Z,52.9,TA120-T246187
1674177571000,2023-01-20T01:19:31Z,64.4,TA120-T246184
1674177599000,2023-01-20T01:19:59Z,47.2,TA120-T246191
1674177609000,2023-01-20T01:20:09Z,35.6,TA120-T246183
1674177610000,2023-01-20T01:20:10Z,52.4,TA120-T246187
1674177631000,2023-01-20T01:20:31Z,57.7,TA120-T246184
1674177659000,2023-01-20T01:20:59Z,47,TA120-T246191
1674177669000,2023-01-20T01:21:09Z,35.5,TA120-T246183
1674177670000,2023-01-20T01:21:10Z,49.5,TA120-T246187
1674177691000,2023-01-20T01:21:31Z,63.5,TA120-T246184
1674177719000,2023-01-20T01:21:59Z,47.1,TA120-T246191
1674177729000,2023-01-20T01:22:09Z,35.7,TA120-T246183
1674177730000,2023-01-20T01:22:10Z,49.6,TA120-T246187
1674177751000,2023-01-20T01:22:31Z,64.1,TA120-T246184
1674177779000,2023-01-20T01:22:59Z,47.6,TA120-T246191
1674177789000,2023-01-20T01:23:09Z,35.7,TA120-T246183
1674177790000,2023-01-20T01:23:10Z,48.4,TA120-T246187
1674177811000,2023-01-20T01:23:31Z,56.6,TA120-T246184
1674177839000,2023-01-20T01:23:59Z,62.4,TA120-T246191
1674177849000,2023-01-20T01:24:09Z,35.5,TA120-T246183
1674177850000,2023-01-20T01:24:10Z,50,TA120-T246187
1674177871000,2023-01-20T01:24:31Z,66.7,TA120-T246184
1674177899000,2023-01-20T01:24:59Z,49.1,TA120-T246191
1674177909000,2023-01-20T01:25:09Z,35.7,TA120-T246183
1674177910000,2023-01-20T01:25:10Z,52.6,TA120-T246187
1674177931000,2023-01-20T01:25:31Z,50.1,TA120-T246184
1674177959000,2023-01-20T01:25:59Z,51.1,TA120-T246191
1674177969000,2023-01-20T01:26:09Z,35.6,TA120-T246183
1674177970000,2023-01-20T01:26:10Z,49.1,TA120-T246187
1674177991000,2023-01-20T01:26:31Z,57.8,TA120-T246184
1674178019000,2023-01-20T01:26:59Z,50.8,TA120-T246191
1674178029000,2023-01-20T01:27:09Z,35.5,TA120-T246183
1674178030000,2023-01-20T01:27:10Z,47.6,TA120-T246187
1674178051000,2023-01-20T01:27:31Z,62.7,TA120-T246184
1674178079000,2023-01-20T01:27:59Z,49.9,TA120-T246191
1674178089000,2023-01-20T01:28:09Z,35.6,TA120-T246183
1674178090000,2023-01-20T01:28:10Z,48.1,TA120-T246187
1674178111000,2023-01-20T01:28:31Z,65.3,TA120-T246184
1674178139000,2023-01-20T01:28:59Z,57,TA120-T246191
1674178149000,2023-01-20T01:29:09Z,35.6,TA120-T246183
1674178150000,2023-01-20T01:29:10Z,47.7,TA120-T246187
1674178171000,2023-01-20T01:29:31Z,53.5,TA120-T246184
1674178199000,2023-01-20T01:29:59Z,58.7,TA120-T246191
1674178209000,2023-01-20T01:30:09Z,35.7,TA120-T246183
1674178210000,2023-01-20T01:30:10Z,50.2,TA120-T246187
1674178231000,2023-01-20T01:30:31Z,59.7,TA120-T246184
1674178259000,2023-01-20T01:30:59Z,54.5,TA120-T246191
1674178269000,2023-01-20T01:31:09Z,35.6,TA120-T246183
1674178270000,2023-01-20T01:31:10Z,52.3,TA120-T246187
1674178291000,2023-01-20T01:31:31Z,62.9,TA120-T246184
1674178319000,2023-01-20T01:31:59Z,54.7,TA120-T246191
1674178329000,2023-01-20T01:32:09Z,35.7,TA120-T246183
1674178330000,2023-01-20T01:32:10Z,48.8,TA120-T246187
1674178351000,2023-01-20T01:32:31Z,59.8,TA120-T246184
1674178379000,2023-01-20T01:32:59Z,50.6,TA120-T246191
1674178389000,2023-01-20T01:33:09Z,35.6,TA120-T246183
1674178390000,2023-01-20T01:33:10Z,48.4,TA120-T246187
1674178411000,2023-01-20T01:33:31Z,64.6,TA120-T246184
1674178439000,2023-01-20T01:33:59Z,52.9,TA120-T246191
1674178449000,2023-01-20T01:34:09Z,35.7,TA120-T246183
1674178450000,2023-01-20T01:34:10Z,49,TA120-T246187
1674178471000,2023-01-20T01:34:31Z,62.4,TA120-T246184
1674178499000,2023-01-20T01:34:59Z,54,TA120-T246191
1674178509000,2023-01-20T01:35:09Z,35.6,TA120-T246183
1674178510000,2023-01-20T01:35:10Z,47.9,TA120-T246187
1674178531000,2023-01-20T01:35:31Z,55.9,TA120-T246184
1674178559000,2023-01-20T01:35:59Z,52.3,TA120-T246191
1674178569000,2023-01-20T01:36:09Z,35.5,TA120-T246183
1674178570000,2023-01-20T01:36:10Z,47,TA120-T246187
1674178591000,2023-01-20T01:36:31Z,64.3,TA120-T246184
1674178619000,2023-01-20T01:36:59Z,59.8,TA120-T246191
1674178629000,2023-01-20T01:37:09Z,35.7,TA120-T246183
1674178630000,2023-01-20T01:37:10Z,49.4,TA120-T246187
1674178651000,2023-01-20T01:37:31Z,63.9,TA120-T246184
1674178679000,2023-01-20T01:37:59Z,56.5,TA120-T246191
1674178689000,2023-01-20T01:38:09Z,35.5,TA120-T246183
1674178690000,2023-01-20T01:38:10Z,50.3,TA120-T246187
1674178711000,2023-01-20T01:38:31Z,61.1,TA120-T246184
1674178739000,2023-01-20T01:38:59Z,55.7,TA120-T246191
1674178749000,2023-01-20T01:39:09Z,35.6,TA120-T246183
1674178750000,2023-01-20T01:39:10Z,47.5,TA120-T246187
1674178771000,2023-01-20T01:39:31Z,61.6,TA120-T246184
1674178799000,2023-01-20T01:39:59Z,63.8,TA120-T246191
1674178809000,2023-01-20T01:40:09Z,35.4,TA120-T246183
1674178810000,2023-01-20T01:40:10Z,49.7,TA120-T246187
1674178831000,2023-01-20T01:40:31Z,63,TA120-T246184
1674178859000,2023-01-20T01:40:59Z,53.9,TA120-T246191
1674178869000,2023-01-20T01:41:09Z,35.5,TA120-T246183
1674178870000,2023-01-20T01:41:10Z,50.7,TA120-T246187
1674178891000,2023-01-20T01:41:31Z,65.7,TA120-T246184
1674178919000,2023-01-20T01:41:59Z,50,TA120-T246191
1674178929000,2023-01-20T01:42:09Z,35.6,TA120-T246183
1674178930000,2023-01-20T01:42:10Z,48.9,TA120-T246187
1674178951000,2023-01-20T01:42:31Z,52.2,TA120-T246184
1674178979000,2023-01-20T01:42:59Z,51,TA120-T246191
1674178989000,2023-01-20T01:43:09Z,35.9,TA120-T246183
1674178990000,2023-01-20T01:43:10Z,50.7,TA120-T246187
1674179011000,2023-01-20T01:43:31Z,53.5,TA120-T246184
1674179039000,2023-01-20T01:43:59Z,54.5,TA120-T246191
1674179049000,2023-01-20T01:44:09Z,36.3,TA120-T246183
1674179050000,2023-01-20T01:44:10Z,50.8,TA120-T246187
1674179071000,2023-01-20T01:44:31Z,62.6,TA120-T246184
1674179099000,2023-01-20T01:44:59Z,50.6,TA120-T246191
1674179109000,2023-01-20T01:45:09Z,36.2,TA120-T246183
1674179110000,2023-01-20T01:45:10Z,48.5,TA120-T246187
1674179131000,2023-01-20T01:45:31Z,68.5,TA120-T246184
1674179159000,2023-01-20T01:45:59Z,50.8,TA120-T246191
1674179169000,2023-01-20T01:46:09Z,36.6,TA120-T246183
