time,readable_time,dBA,dev-id
1618531212000,2021-04-16T00:00:12Z,46.6,TA120-T246187
1618531249000,2021-04-16T00:00:49Z,60.3,TA120-T246184
1618531253000,2021-04-16T00:00:53Z,44,TA120-T246191
1618531255000,2021-04-16T00:00:55Z,32.3,TA120-T246183
1618531272000,2021-04-16T00:01:12Z,45.3,TA120-T246187
1618531309000,2021-04-16T00:01:49Z,55.7,TA120-T246184
1618531313000,2021-04-16T00:01:53Z,45.2,TA120-T246191
1618531315000,2021-04-16T00:01:55Z,32.3,TA120-T246183
1618531332000,2021-04-16T00:02:12Z,47,TA120-T246187
1618531369000,2021-04-16T00:02:49Z,49,TA120-T246184
1618531373000,2021-04-16T00:02:53Z,47.3,TA120-T246191
1618531375000,2021-04-16T00:02:55Z,32.2,TA120-T246183
1618531392000,2021-04-16T00:03:12Z,47.3,TA120-T246187
1618531429000,2021-04-16T00:03:49Z,49.9,TA120-T246184
1618531433000,2021-04-16T00:03:53Z,44.2,TA120-T246191
1618531435000,2021-04-16T00:03:55Z,32.3,TA120-T246183
1618531452000,2021-04-16T00:04:12Z,47.5,TA120-T246187
1618531489000,2021-04-16T00:04:49Z,48.8,TA120-T246184
1618531493000,2021-04-16T00:04:53Z,44.4,TA120-T246191
1618531495000,2021-04-16T00:04:55Z,32.2,TA120-T246183
1618531512000,2021-04-16T00:05:12Z,47,TA120-T246187
1618531549000,2021-04-16T00:05:49Z,49,TA120-T246184
1618531553000,2021-04-16T00:05:53Z,44.4,TA120-T246191
1618531555000,2021-04-16T00:05:55Z,32.1,TA120-T246183
1618531572000,2021-04-16T00:06:12Z,49.9,TA120-T246187
1618531609000,2021-04-16T00:06:49Z,62.9,TA120-T246184
1618531613000,2021-04-16T00:06:53Z,44.2,TA120-T246191
1618531615000,2021-04-16T00:06:55Z,32.1,TA120-T246183
1618531632000,2021-04-16T00:07:12Z,47.4,TA120-T246187
1618531669000,2021-04-16T00:07:49Z,49.9,TA120-T246184
1618531673000,2021-04-16T00:07:53Z,44.1,TA120-T246191
1618531675000,2021-04-16T00:07:55Z,32.1,TA120-T246183
1618531692000,2021-04-16T00:08:12Z,50.5,TA120-T246187
1618531729000,2021-04-16T00:08:49Z,48.8,TA120-T246184
1618531733000,2021-04-16T00:08:53Z,44.1,TA120-T246191
1618531735000,2021-04-16T00:08:55Z,31.5,TA120-T246183
1618531752000,2021-04-16T00:09:12Z,49.8,TA120-T246187
1618531789000,2021-04-16T00:09:49Z,49.3,TA120-T246184
1618531793000,2021-04-16T00:09:53Z,44.2,TA120-T246191
1618531795000,2021-04-16T00:09:55Z,30.9,TA120-T246183
1618531812000,2021-04-16T00:10:12Z,45.1,TA120-T246187
1618531849000,2021-04-16T00:10:49Z,56.3,TA120-T246184
1618531853000,2021-04-16T00:10:53Z,45.1,TA120-T246191
1618531855000,2021-04-16T00:10:55Z,30.9,TA120-T246183
1618531872000,2021-04-16T00:11:12Z,42.1,TA120-T246187
1618531909000,2021-04-16T00:11:49Z,49.8,TA120-T246184
1618531913000,2021-04-16T00:11:53Z,46.7,TA120-T246191
1618531915000,2021-04-16T00:11:55Z,30.9,TA120-T246183
1618531932000,2021-04-16T00:12:12Z,44.6,TA120-T246187
1618531969000,2021-04-16T00:12:49Z,49.2,TA120-T246184
1618531973000,2021-04-16T00:12:53Z,44.1,TA120-T246191
1618531975000,2021-04-16T00:12:55Z,30.9,TA120-T246183
1618531992000,2021-04-16T00:13:12Z,45.6,TA120-T246187
1618532029000,2021-04-16T00:13:49Z,55.8,TA120-T246184
1618532033000,2021-04-16T00:13:53Z,44.2,TA120-T246191
1618532035000,2021-04-16T00:13:55Z,30.9,TA120-T246183
1618532052000,2021-04-16T00:14:12Z,48.2,TA120-T246187
1618532089000,2021-04-16T00:14:49Z,55.2,TA120-T246184
1618532093000,2021-04-16T00:14:53Z,44.2,TA120-T246191
1618532095000,2021-04-16T00:14:55Z,30.8,TA120-T246183
1618532112000,2021-04-16T00:15:12Z,42.9,TA120-T246187
1618532149000,2021-04-16T00:15:49Z,53.6,TA120-T246184
1618532153000,2021-04-16T00:15:53Z,44.5,TA120-T246191
1618532155000,2021-04-16T00:15:55Z,30.8,TA120-T246183
1618532172000,2021-04-16T00:16:12Z,43.6,TA120-T246187
1618532209000,2021-04-16T00:16:49Z,49,TA120-T246184
1618532213000,2021-04-16T00:16:53Z,45,TA120-T246191
1618532215000,2021-04-16T00:16:55Z,30.9,TA120-T246183
1618532232000,2021-04-16T00:17:12Z,44.2,TA120-T246187
1618532269000,2021-04-16T00:17:49Z,51.7,TA120-T246184
1618532273000,2021-04-16T00:17:53Z,44.5,TA120-T246191
1618532275000,2021-04-16T00:17:55Z,30.8,TA120-T246183
1618532292000,2021-04-16T00:18:12Z,43.6,TA120-T246187
1618532329000,2021-04-16T00:18:49Z,55.2,TA120-T246184
1618532333000,2021-04-16T00:18:53Z,44.9,TA120-T246191
1618532335000,2021-04-16T00:18:55Z,30.8,TA120-T246183
1618532352000,2021-04-16T00:19:12Z,42.3,TA120-T246187
1618532389000,2021-04-16T00:19:49Z,62.9,TA120-T246184
1618532393000,2021-04-16T00:19:53Z,44.7,TA120-T246191
1618532395000,2021-04-16T00:19:55Z,30.8,TA120-T246183
1618532412000,2021-04-16T00:20:12Z,44.4,TA120-T246187
1618532449000,2021-04-16T00:20:49Z,49.7,TA120-T246184
1618532453000,2021-04-16T00:20:53Z,44.8,TA120-T246191
1618532455000,2021-04-16T00:20:55Z,30.9,TA120-T246183
1618532472000,2021-04-16T00:21:12Z,45.7,TA120-T246187
1618532509000,2021-04-16T00:21:49Z,50.1,TA120-T246184
1618532513000,2021-04-16T00:21:53Z,45.6,TA120-T246191
1618532515000,2021-04-16T00:21:55Z,30.9,TA120-T246183
1618532532000,2021-04-16T00:22:12Z,46.2,TA120-T246187
1618532569000,2021-04-16T00:22:49Z,48.9,TA120-T246184
1618532573000,2021-04-16T00:22:53Z,44.7,TA120-T246191
1618532575000,2021-04-16T00:22:55Z,30.8,TA120-T246183
1618532592000,2021-04-16T00:23:12Z,44.8,TA120-T246187
1618532629000,2021-04-16T00:23:49Z,48.9,TA120-T246184
1618532633000,2021-04-16T00:23:53Z,44.3,TA120-T246191
1618532635000,2021-04-16T00:23:55Z,30.9,TA120-T246183
1618532652000,2021-04-16T00:24:12Z,43.1,TA120-T246187
1618532689000,2021-04-16T00:24:49Z,57.2,TA120-T246184
1618532693000,2021-04-16T00:24:53Z,44.4,TA120-T246191
1618532695000,2021-04-16T00:24:55Z,30.8,TA120-T246183
1618532712000,2021-04-16T00:25:12Z,42.3,TA120-T246187
1618532749000,2021-04-16T00:25:49Z,67.2,TA120-T246184
1618532753000,2021-04-16T00:25:53Z,45,TA120-T246191
1618532755000,2021-04-16T00:25:55Z,30.8,TA120-T246183
1618532772000,2021-04-16T00:26:12Z,44.3,TA120-T246187
1618532809000,2021-04-16T00:26:49Z,58.3,TA120-T246184
1618532813000,2021-04-16T00:26:53Z,44.6,TA120-T246191
1618532815000,2021-04-16T00:26:55Z,31.2,TA120-T246183
1618532832000,2021-04-16T00:27:12Z,50.2,TA120-T246187
1618532869000,2021-04-16T00:27:49Z,63.2,TA120-T246184
1618532873000,2021-04-16T00:27:53Z,44.3,TA120-T246191
1618532875000,2021-04-16T00:27:55Z,30.8,TA120-T246183
1618532892000,2021-04-16T00:28:12Z,45,TA120-T246187
1618532929000,2021-04-16T00:28:49Z,61.5,TA120-T246184
1618532933000,2021-04-16T00:28:53Z,44.3,TA120-T246191
1618532935000,2021-04-16T00:28:55Z,30.7,TA120-T246183
1618532952000,2021-04-16T00:29:12Z,42.6,TA120-T246187
1618532989000,2021-04-16T00:29:49Z,57.5,TA120-T246184
1618532993000,2021-04-16T00:29:53Z,44.4,TA120-T246191
1618532995000,2021-04-16T00:29:55Z,31.1,TA120-T246183
1618533012000,2021-04-16T00:30:12Z,41.5,TA120-T246187
1618533049000,2021-04-16T00:30:49Z,61.1,TA120-T246184
1618533053000,2021-04-16T00:30:53Z,44.4,TA120-T246191
1618533055000,2021-04-16T00:30:55Z,30.8,TA120-T246183
1618533072000,2021-04-16T00:31:12Z,43.7,TA120-T246187
1618533109000,2021-04-16T00:31:49Z,49.7,TA120-T246184
1618533113000,2021-04-16T00:31:53Z,44.6,TA120-T246191
1618533115000,2021-04-16T00:31:55Z,30.9,TA120-T246183
1618533132000,2021-04-16T00:32:12Z,43.1,TA120-T246187
1618533169000,2021-04-16T00:32:49Z,66.5,TA120-T246184
1618533173000,2021-04-16T00:32:53Z,44.2,TA120-T246191
1618533175000,2021-04-16T00:32:55Z,31.1,TA120-T246183
1618533192000,2021-04-16T00:33:12Z,43.2,TA120-T246187
1618533229000,2021-04-16T00:33:49Z,61.6,TA120-T246184
1618533233000,2021-04-16T00:33:53Z,44.2,TA120-T246191
1618533235000,2021-04-16T00:33:55Z,30.8,TA120-T246183
1618533252000,2021-04-16T00:34:12Z,42.8,TA120-T246187
1618533289000,2021-04-16T00:34:49Z,60.3,TA120-T246184
1618533293000,2021-04-16T00:34:53Z,46.8,TA120-T246191
1618533295000,2021-04-16T00:34:55Z,30.8,TA120-T246183
1618533312000,2021-04-16T00:35:12Z,47.1,TA120-T246187
1618533349000,2021-04-16T00:35:49Z,68.8,TA120-T246184
1618533353000,2021-04-16T00:35:53Z,43,TA120-T246191
1618533355000,2021-04-16T00:35:55Z,30.8,TA120-T246183
1618533372000,2021-04-16T00:36:12Z,42.8,TA120-T246187
1618533409000,2021-04-16T00:36:49Z,53.5,TA120-T246184
1618533413000,2021-04-16T00:36:53Z,41.9,TA120-T246191
1618533415000,2021-04-16T00:36:55Z,31,TA120-T246183
1618533432000,2021-04-16T00:37:12Z,43.2,TA120-T246187
1618533469000,2021-04-16T00:37:49Z,60.8,TA120-T246184
1618533473000,2021-04-16T00:37:53Z,41.8,TA120-T246191
1618533475000,2021-04-16T00:37:55Z,30.8,TA120-T246183
1618533492000,2021-04-16T00:38:12Z,51.3,TA120-T246187
1618533529000,2021-04-16T00:38:49Z,49,TA120-T246184
1618533533000,2021-04-16T00:38:53Z,41.9,TA120-T246191
1618533535000,2021-04-16T00:38:55Z,30.9,TA120-T246183
1618533552000,2021-04-16T00:39:12Z,44.7,TA120-T246187
1618533589000,2021-04-16T00:39:49Z,52.5,TA120-T246184
1618533593000,2021-04-16T00:39:53Z,41.8,TA120-T246191
1618533595000,2021-04-16T00:39:55Z,30.8,TA120-T246183
1618533612000,2021-04-16T00:40:12Z,42.2,TA120-T246187
1618533649000,2021-04-16T00:40:49Z,61.8,TA120-T246184
1618533653000,2021-04-16T00:40:53Z,41.9,TA120-T246191
1618533655000,2021-04-16T00:40:55Z,30.9,TA120-T246183
1618533672000,2021-04-16T00:41:12Z,41.7,TA120-T246187
1618533709000,2021-04-16T00:41:49Z,49.9,TA120-T246184
1618533713000,2021-04-16T00:41:53Z,42,TA120-T246191
1618533715000,2021-04-16T00:41:55Z,31,TA120-T246183
1618533732000,2021-04-16T00:42:12Z,42.9,TA120-T246187
1618533769000,2021-04-16T00:42:49Z,57.2,TA120-T246184
1618533773000,2021-04-16T00:42:53Z,42.1,TA120-T246191
1618533775000,2021-04-16T00:42:55Z,32.3,TA120-T246183
1618533792000,2021-04-16T00:43:12Z,43.5,TA120-T246187
1618533829000,2021-04-16T00:43:49Z,59.4,TA120-T246184
1618533833000,2021-04-16T00:43:53Z,42.5,TA120-T246191
1618533835000,2021-04-16T00:43:55Z,30.9,TA120-T246183
1618533852000,2021-04-16T00:44:12Z,42.1,TA120-T246187
1618533889000,2021-04-16T00:44:49Z,49.3,TA120-T246184
1618533893000,2021-04-16T00:44:53Z,42.3,TA120-T246191
1618533895000,2021-04-16T00:44:55Z,30.8,TA120-T246183
1618533912000,2021-04-16T00:45:12Z,41.8,TA120-T246187
1618533949000,2021-04-16T00:45:49Z,49.4,TA120-T246184
1618533953000,2021-04-16T00:45:53Z,42.3,TA120-T246191
1618533955000,2021-04-16T00:45:55Z,30.8,TA120-T246183
1618533972000,2021-04-16T00:46:12Z,42.2,TA120-T246187
1618534009000,2021-04-16T00:46:49Z,49,TA120-T246184
1618534013000,2021-04-16T00:46:53Z,42.3,TA120-T246191
1618534015000,2021-04-16T00:46:55Z,30.8,TA120-T246183
1618534032000,2021-04-16T00:47:12Z,43.9,TA120-T246187
1618534069000,2021-04-16T00:47:49Z,63.4,TA120-T246184
1618534073000,2021-04-16T00:47:53Z,42.7,TA120-T246191
1618534075000,2021-04-16T00:47:55Z,30.8,TA120-T246183
1618534092000,2021-04-16T00:48:12Z,43.3,TA120-T246187
1618534129000,2021-04-16T00:48:49Z,50.4,TA120-T246184
1618534133000,2021-04-16T00:48:53Z,42.3,TA120-T246191
1618534135000,2021-04-16T00:48:55Z,30.9,TA120-T246183
1618534152000,2021-04-16T00:49:12Z,45.1,TA120-T246187
1618534189000,2021-04-16T00:49:49Z,67.4,TA120-T246184
1618534193000,2021-04-16T00:49:53Z,42.8,TA120-T246191
1618534195000,2021-04-16T00:49:55Z,30.8,TA120-T246183
1618534212000,2021-04-16T00:50:12Z,44.9,TA120-T246187
1618534249000,2021-04-16T00:50:49Z,52.1,TA120-T246184
1618534253000,2021-04-16T00:50:53Z,51.2,TA120-T246191
1618534255000,2021-04-16T00:50:55Z,30.8,TA120-T246183
1618534272000,2021-04-16T00:51:12Z,45.4,TA120-T246187
1618534309000,2021-04-16T00:51:49Z,66.2,TA120-T246184
1618534313000,2021-04-16T00:51:53Z,42.4,TA120-T246191
1618534315000,2021-04-16T00:51:55Z,30.8,TA120-T246183
1618534332000,2021-04-16T00:52:12Z,43.2,TA120-T246187
1618534369000,2021-04-16T00:52:49Z,60.7,TA120-T246184
1618534373000,2021-04-16T00:52:53Z,42.4,TA120-T246191
1618534375000,2021-04-16T00:52:55Z,30.8,TA120-T246183
1618534392000,2021-04-16T00:53:12Z,44.9,TA120-T246187
1618534429000,2021-04-16T00:53:49Z,49.1,TA120-T246184
1618534433000,2021-04-16T00:53:53Z,42.6,TA120-T246191
1618534435000,2021-04-16T00:53:55Z,30.8,TA120-T246183
1618534452000,2021-04-16T00:54:12Z,44.6,TA120-T246187
1618534489000,2021-04-16T00:54:49Z,49.2,TA120-T246184
1618534493000,2021-04-16T00:54:53Z,42.4,TA120-T246191
1618534495000,2021-04-16T00:54:55Z,30.8,TA120-T246183
1618534512000,2021-04-16T00:55:12Z,44.7,TA120-T246187
1618534549000,2021-04-16T00:55:49Z,53.4,TA120-T246184
1618534553000,2021-04-16T00:55:53Z,42.4,TA120-T246191
1618534555000,2021-04-16T00:55:55Z,30.8,TA120-T246183
1618534572000,2021-04-16T00:56:12Z,45.1,TA120-T246187
1618534609000,2021-04-16T00:56:49Z,61.8,TA120-T246184
1618534613000,2021-04-16T00:56:53Z,42.4,TA120-T246191
1618534615000,2021-04-16T00:56:55Z,30.8,TA120-T246183
1618534632000,2021-04-16T00:57:12Z,45,TA120-T246187
1618534669000,2021-04-16T00:57:49Z,50.1,TA120-T246184
1618534673000,2021-04-16T00:57:53Z,42.5,TA120-T246191
1618534675000,2021-04-16T00:57:55Z,31.1,TA120-T246183
1618534692000,2021-04-16T00:58:12Z,46.4,TA120-T246187
1618534729000,2021-04-16T00:58:49Z,63.1,TA120-T246184
1618534733000,2021-04-16T00:58:53Z,42.4,TA120-T246191
1618534735000,2021-04-16T00:58:55Z,30.8,TA120-T246183
1618534752000,2021-04-16T00:59:12Z,45.4,TA120-T246187
1618534789000,2021-04-16T00:59:49Z,52.7,TA120-T246184
1618534793000,2021-04-16T00:59:53Z,42.4,TA120-T246191
1618534795000,2021-04-16T00:59:55Z,31,TA120-T246183
1618534812000,2021-04-16T01:00:12Z,43.6,TA120-T246187
1618534849000,2021-04-16T01:00:49Z,58,TA120-T246184
1618534853000,2021-04-16T01:00:53Z,43.7,TA120-T246191
1618534855000,2021-04-16T01:00:55Z,30.9,TA120-T246183
1618534872000,2021-04-16T01:01:12Z,43.2,TA120-T246187
1618534909000,2021-04-16T01:01:49Z,50.8,TA120-T246184
1618534913000,2021-04-16T01:01:53Z,42.3,TA120-T246191
1618534915000,2021-04-16T01:01:55Z,31.2,TA120-T246183
1618534932000,2021-04-16T01:02:12Z,44.4,TA120-T246187
1618534969000,2021-04-16T01:02:49Z,57.2,TA120-T246184
1618534973000,2021-04-16T01:02:53Z,42.2,TA120-T246191
1618534975000,2021-04-16T01:02:55Z,32.5,TA120-T246183
1618534992000,2021-04-16T01:03:12Z,43.1,TA120-T246187
1618535029000,2021-04-16T01:03:49Z,60.5,TA120-T246184
1618535033000,2021-04-16T01:03:53Z,44.2,TA120-T246191
1618535035000,2021-04-16T01:03:55Z,31.3,TA120-T246183
1618535052000,2021-04-16T01:04:12Z,43.1,TA120-T246187
1618535089000,2021-04-16T01:04:49Z,65.2,TA120-T246184
1618535093000,2021-04-16T01:04:53Z,43,TA120-T246191
1618535095000,2021-04-16T01:04:55Z,30.8,TA120-T246183
1618535112000,2021-04-16T01:05:12Z,42.8,TA120-T246187
1618535149000,2021-04-16T01:05:49Z,61.3,TA120-T246184
1618535153000,2021-04-16T01:05:53Z,42.4,TA120-T246191
1618535155000,2021-04-16T01:05:55Z,30.9,TA120-T246183
1618535172000,2021-04-16T01:06:12Z,43.6,TA120-T246187
1618535209000,2021-04-16T01:06:49Z,49.5,TA120-T246184
1618535213000,2021-04-16T01:06:53Z,42.2,TA120-T246191
1618535215000,2021-04-16T01:06:55Z,30.9,TA120-T246183
1618535232000,2021-04-16T01:07:12Z,42.2,TA120-T246187
1618535269000,2021-04-16T01:07:49Z,63.8,TA120-T246184
1618535273000,2021-04-16T01:07:53Z,42.1,TA120-T246191
1618535275000,2021-04-16T01:07:55Z,30.9,TA120-T246183
1618535292000,2021-04-16T01:08:12Z,42.5,TA120-T246187
1618535329000,2021-04-16T01:08:49Z,49.3,TA120-T246184
1618535333000,2021-04-16T01:08:53Z,42.3,TA120-T246191
1618535335000,2021-04-16T01:08:55Z,30.9,TA120-T246183
1618535352000,2021-04-16T01:09:12Z,43.2,TA120-T246187
1618535389000,2021-04-16T01:09:49Z,53.8,TA120-T246184
1618535393000,2021-04-16T01:09:53Z,50,TA120-T246191
1618535395000,2021-04-16T01:09:55Z,30.8,TA120-T246183
1618535412000,2021-04-16T01:10:12Z,42.6,TA120-T246187
1618535449000,2021-04-16T01:10:49Z,49.2,TA120-T246184
1618535453000,2021-04-16T01:10:53Z,41.8,TA120-T246191
1618535455000,2021-04-16T01:10:55Z,30.9,TA120-T246183
1618535472000,2021-04-16T01:11:12Z,41.8,TA120-T246187
1618535509000,2021-04-16T01:11:49Z,58,TA120-T246184
1618535513000,2021-04-16T01:11:53Z,41.9,TA120-T246191
1618535515000,2021-04-16T01:11:55Z,30.8,TA120-T246183
1618535532000,2021-04-16T01:12:12Z,42.5,TA120-T246187
1618535569000,2021-04-16T01:12:49Z,52,TA120-T246184
1618535573000,2021-04-16T01:12:53Z,42.1,TA120-T246191
1618535575000,2021-04-16T01:12:55Z,30.9,TA120-T246183
1618535592000,2021-04-16T01:13:12Z,44.6,TA120-T246187
1618535629000,2021-04-16T01:13:49Z,65.8,TA120-T246184
1618535633000,2021-04-16T01:13:53Z,42,TA120-T246191
1618535635000,2021-04-16T01:13:55Z,31.1,TA120-T246183
1618535652000,2021-04-16T01:14:12Z,43.4,TA120-T246187
1618535689000,2021-04-16T01:14:49Z,56,TA120-T246184
1618535693000,2021-04-16T01:14:53Z,51.3,TA120-T246191
1618535695000,2021-04-16T01:14:55Z,30.9,TA120-T246183
1618535712000,2021-04-16T01:15:12Z,44.2,TA120-T246187
1618535749000,2021-04-16T01:15:49Z,52.7,TA120-T246184
1618535753000,2021-04-16T01:15:53Z,42.6,TA120-T246191
1618535755000,2021-04-16T01:15:55Z,30.9,TA120-T246183
1618535772000,2021-04-16T01:16:12Z,42.3,TA120-T246187
1618535809000,2021-04-16T01:16:49Z,49.4,TA120-T246184
1618535813000,2021-04-16T01:16:53Z,42.1,TA120-T246191
1618535815000,2021-04-16T01:16:55Z,30.8,TA120-T246183
1618535832000,2021-04-16T01:17:12Z,42.8,TA120-T246187
1618535869000,2021-04-16T01:17:49Z,60.6,TA120-T246184
1618535873000,2021-04-16T01:17:53Z,42.2,TA120-T246191
1618535875000,2021-04-16T01:17:55Z,30.9,TA120-T246183
1618535892000,2021-04-16T01:18:12Z,42.8,TA120-T246187
1618535929000,2021-04-16T01:18:49Z,55.6,TA120-T246184
1618535933000,2021-04-16T01:18:53Z,42.2,TA120-T246191
1618535935000,2021-04-16T01:18:55Z,31,TA120-T246183
1618535952000,2021-04-16T01:19:12Z,43.8,TA120-T246187
1618535989000,2021-04-16T01:19:49Z,64.3,TA120-T246184
1618535993000,2021-04-16T01:19:53Z,42.6,TA120-T246191
1618535995000,2021-04-16T01:19:55Z,30.9,TA120-T246183
1618536012000,2021-04-16T01:20:12Z,43.4,TA120-T246187
1618536049000,2021-04-16T01:20:49Z,62,TA120-T246184
1618536053000,2021-04-16T01:20:53Z,42.2,TA120-T246191
1618536055000,2021-04-16T01:20:55Z,30.9,TA120-T246183
1618536072000,2021-04-16T01:21:12Z,42.8,TA120-T246187
1618536109000,2021-04-16T01:21:49Z,50,TA120-T246184
1618536113000,2021-04-16T01:21:53Z,42,TA120-T246191
1618536115000,2021-04-16T01:21:55Z,31.5,TA120-T246183
1618536132000,2021-04-16T01:22:12Z,43.2,TA120-T246187
1618536169000,2021-04-16T01:22:49Z,49.2,TA120-T246184
1618536173000,2021-04-16T01:22:53Z,42.2,TA120-T246191
1618536175000,2021-04-16T01:22:55Z,31.2,TA120-T246183
1618536192000,2021-04-16T01:23:12Z,42.9,TA120-T246187
1618536229000,2021-04-16T01:23:49Z,63.1,TA120-T246184
1618536233000,2021-04-16T01:23:53Z,42.4,TA120-T246191
1618536235000,2021-04-16T01:23:55Z,31,TA120-T246183
1618536252000,2021-04-16T01:24:12Z,42.9,TA120-T246187
1618536289000,2021-04-16T01:24:49Z,61.5,TA120-T246184
1618536293000,2021-04-16T01:24:53Z,42.3,TA120-T246191
1618536295000,2021-04-16T01:24:55Z,31,TA120-T246183
1618536312000,2021-04-16T01:25:12Z,43.4,TA120-T246187
1618536349000,2021-04-16T01:25:49Z,58.1,TA120-T246184
1618536353000,2021-04-16T01:25:53Z,42.1,TA120-T246191
1618536355000,2021-04-16T01:25:55Z,30.9,TA120-T246183
1618536372000,2021-04-16T01:26:12Z,44.8,TA120-T246187
1618536409000,2021-04-16T01:26:49Z,57.4,TA120-T246184
1618536413000,2021-04-16T01:26:53Z,42.7,TA120-T246191
1618536415000,2021-04-16T01:26:55Z,30.8,TA120-T246183
1618536432000,2021-04-16T01:27:12Z,42.5,TA120-T246187
1618536469000,2021-04-16T01:27:49Z,50.2,TA120-T246184
1618536473000,2021-04-16T01:27:53Z,42.4,TA120-T246191
1618536475000,2021-04-16T01:27:55Z,30.6,TA120-T246183
1618536492000,2021-04-16T01:28:12Z,44.1,TA120-T246187
1618536529000,2021-04-16T01:28:49Z,49.3,TA120-T246184
1618536533000,2021-04-16T01:28:53Z,42.2,TA120-T246191
1618536535000,2021-04-16T01:28:55Z,30.6,TA120-T246183
1618536552000,2021-04-16T01:29:12Z,44.5,TA120-T246187
1618536589000,2021-04-16T01:29:49Z,67.5,TA120-T246184
1618536593000,2021-04-16T01:29:53Z,42.1,TA120-T246191
1618536595000,2021-04-16T01:29:55Z,30.6,TA120-T246183
1618536612000,2021-04-16T01:30:12Z,43.3,TA120-T246187
1618536649000,2021-04-16T01:30:49Z,51.1,TA120-T246184
1618536653000,2021-04-16T01:30:53Z,42,TA120-T246191
1618536655000,2021-04-16T01:30:55Z,30.6,TA120-T246183
1618536672000,2021-04-16T01:31:12Z,43.4,TA120-T246187
1618536709000,2021-04-16T01:31:49Z,66.7,TA120-T246184
1618536713000,2021-04-16T01:31:53Z,42,TA120-T246191
1618536715000,2021-04-16T01:31:55Z,30.9,TA120-T246183
1618536732000,2021-04-16T01:32:12Z,44,TA120-T246187
1618536769000,2021-04-16T01:32:49Z,59.3,TA120-T246184
1618536773000,2021-04-16T01:32:53Z,42.1,TA120-T246191
1618536775000,2021-04-16T01:32:55Z,30.6,TA120-T246183
1618536792000,2021-04-16T01:33:12Z,43.9,TA120-T246187
1618536829000,2021-04-16T01:33:49Z,49.2,TA120-T246184
1618536833000,2021-04-16T01:33:53Z,46.2,TA120-T246191
1618536835000,2021-04-16T01:33:55Z,30.7,TA120-T246183
1618536852000,2021-04-16T01:34:12Z,43.8,TA120-T246187
1618536889000,2021-04-16T01:34:49Z,49.3,TA120-T246184
1618536893000,2021-04-16T01:34:53Z,47.3,TA120-T246191
1618536895000,2021-04-16T01:34:55Z,30.6,TA120-T246183
1618536912000,2021-04-16T01:35:12Z,43.6,TA120-T246187
1618536949000,2021-04-16T01:35:49Z,65.8,TA120-T246184
1618536953000,2021-04-16T01:35:53Z,42.4,TA120-T246191
1618536955000,2021-04-16T01:35:55Z,30.6,TA120-T246183
1618536972000,2021-04-16T01:36:12Z,44.1,TA120-T246187
1618537009000,2021-04-16T01:36:49Z,57.6,TA120-T246184
1618537013000,2021-04-16T01:36:53Z,42.3,TA120-T246191
1618537015000,2021-04-16T01:36:55Z,30.6,TA120-T246183
1618537032000,2021-04-16T01:37:12Z,44.2,TA120-T246187
1618537069000,2021-04-16T01:37:49Z,69.3,TA120-T246184
1618537073000,2021-04-16T01:37:53Z,42.4,TA120-T246191
1618537075000,2021-04-16T01:37:55Z,30.7,TA120-T246183
1618537092000,2021-04-16T01:38:12Z,44.6,TA120-T246187
1618537129000,2021-04-16T01:38:49Z,53.6,TA120-T246184
1618537133000,2021-04-16T01:38:53Z,42.3,TA120-T246191
1618537135000,2021-04-16T01:38:55Z,30.7,TA120-T246183
1618537152000,2021-04-16T01:39:12Z,45.3,TA120-T246187
1618537189000,2021-04-16T01:39:49Z,57.5,TA120-T246184
1618537193000,2021-04-16T01:39:53Z,42.4,TA120-T246191
1618537195000,2021-04-16T01:39:55Z,30.8,TA120-T246183
1618537212000,2021-04-16T01:40:12Z,45.8,TA120-T246187
1618537249000,2021-04-16T01:40:49Z,63.4,TA120-T246184
1618537253000,2021-04-16T01:40:53Z,48,TA120-T246191
1618537255000,2021-04-16T01:40:55Z,31.5,TA120-T246183
1618537272000,2021-04-16T01:41:12Z,44.2,TA120-T246187
1618537309000,2021-04-16T01:41:49Z,57.1,TA120-T246184
1618537313000,2021-04-16T01:41:53Z,52,TA120-T246191
1618537315000,2021-04-16T01:41:55Z,31.8,TA120-T246183
1618537332000,2021-04-16T01:42:12Z,45,TA120-T246187
1618537369000,2021-04-16T01:42:49Z,61.6,TA120-T246184
1618537373000,2021-04-16T01:42:53Z,41.9,TA120-T246191
1618537375000,2021-04-16T01:42:55Z,31.7,TA120-T246183
1618537392000,2021-04-16T01:43:12Z,44.6,TA120-T246187
1618537429000,2021-04-16T01:43:49Z,63.6,TA120-T246184
1618537433000,2021-04-16T01:43:53Z,42.7,TA120-T246191
1618537435000,2021-04-16T01:43:55Z,32.3,TA120-T246183
1618537452000,2021-04-16T01:44:12Z,43.5,TA120-T246187
1618537489000,2021-04-16T01:44:49Z,59.4,TA120-T246184
1618537493000,2021-04-16T01:44:53Z,42.2,TA120-T246191
1618537495000,2021-04-16T01:44:55Z,31.6,TA120-T246183
1618537512000,2021-04-16T01:45:12Z,44.4,TA120-T246187
1618537549000,2021-04-16T01:45:49Z,56,TA120-T246184
1618537553000,2021-04-16T01:45:53Z,42.5,TA120-T246191
1618537555000,2021-04-16T01:45:55Z,31.8,TA120-T246183
1618537572000,2021-04-16T01:46:12Z,45.3,TA120-T246187
1618537609000,2021-04-16T01:46:49Z,57,TA120-T246184
