time,readable_time,dBA,dev-id
1606003200000,2020-11-22T00:00:00Z,34.1,TA120-T246183
1606003200000,2020-11-22T00:00:00Z,50.1,TA120-T246191
1606003200000,2020-11-22T00:00:00Z,56.2,TA120-T246184
1606003200000,2020-11-22T00:00:00Z,55.8,TA120-T246187
1606003201000,2020-11-22T00:00:01Z,55.8,TA120-T246184
1606003201000,2020-11-22T00:00:01Z,55.7,TA120-T246187
1606003201000,2020-11-22T00:00:01Z,34.5,TA120-T246183
1606003201000,2020-11-22T00:00:01Z,50,TA120-T246191
1606003202000,2020-11-22T00:00:02Z,35,TA120-T246183
1606003202000,2020-11-22T00:00:02Z,50.2,TA120-T246191
1606003202000,2020-11-22T00:00:02Z,54.6,TA120-T246184
1606003202000,2020-11-22T00:00:02Z,55.5,TA120-T246187
1606003203000,2020-11-22T00:00:03Z,54.2,TA120-T246184
1606003203000,2020-11-22T00:00:03Z,55.8,TA120-T246187
1606003203000,2020-11-22T00:00:03Z,34.6,TA120-T246183
1606003203000,2020-11-22T00:00:03Z,50.1,TA120-T246191
1606003204000,2020-11-22T00:00:04Z,34.8,TA120-T246183
1606003204000,2020-11-22T00:00:04Z,50.5,TA120-T246191
1606003204000,2020-11-22T00:00:04Z,53.9,TA120-T246184
1606003204000,2020-11-22T00:00:04Z,56.6,TA120-T246187
1606003205000,2020-11-22T00:00:05Z,53.5,TA120-T246184
1606003205000,2020-11-22T00:00:05Z,55.4,TA120-T246187
1606003205000,2020-11-22T00:00:05Z,34.7,TA120-T246183
1606003205000,2020-11-22T00:00:05Z,50.4,TA120-T246191
1606003206000,2020-11-22T00:00:06Z,34.1,TA120-T246183
1606003206000,2020-11-22T00:00:06Z,50.5,TA120-T246191
1606003206000,2020-11-22T00:00:06Z,53.4,TA120-T246184
1606003206000,2020-11-22T00:00:06Z,54.9,TA120-T246187
1606003207000,2020-11-22T00:00:07Z,53.3,TA120-T246184
1606003207000,2020-11-22T00:00:07Z,55.5,TA120-T246187
1606003207000,2020-11-22T00:00:07Z,34.6,TA120-T246183
1606003207000,2020-11-22T00:00:07Z,50.3,TA120-T246191
1606003208000,2020-11-22T00:00:08Z,35,TA120-T246183
1606003208000,2020-11-22T00:00:08Z,50.4,TA120-T246191
1606003208000,2020-11-22T00:00:08Z,53.1,TA120-T246184
1606003208000,2020-11-22T00:00:08Z,55.4,TA120-T246187
1606003209000,2020-11-22T00:00:09Z,53.3,TA120-T246184
1606003209000,2020-11-22T00:00:09Z,55.1,TA120-T246187
1606003209000,2020-11-22T00:00:09Z,34.4,TA120-T246183
1606003209000,2020-11-22T00:00:09Z,50.2,TA120-T246191
1606003210000,2020-11-22T00:00:10Z,34.1,TA120-T246183
1606003210000,2020-11-22T00:00:10Z,49.9,TA120-T246191
1606003210000,2020-11-22T00:00:10Z,53.3,TA120-T246184
1606003210000,2020-11-22T00:00:10Z,55.3,TA120-T246187
1606003211000,2020-11-22T00:00:11Z,53.7,TA120-T246184
1606003211000,2020-11-22T00:00:11Z,55.3,TA120-T246187
1606003211000,2020-11-22T00:00:11Z,33.7,TA120-T246183
1606003211000,2020-11-22T00:00:11Z,49.1,TA120-T246191
1606003212000,2020-11-22T00:00:12Z,34.5,TA120-T246183
1606003212000,2020-11-22T00:00:12Z,49.2,TA120-T246191
1606003212000,2020-11-22T00:00:12Z,53.3,TA120-T246184
1606003212000,2020-11-22T00:00:12Z,55.5,TA120-T246187
1606003213000,2020-11-22T00:00:13Z,52.9,TA120-T246184
1606003213000,2020-11-22T00:00:13Z,56.4,TA120-T246187
1606003213000,2020-11-22T00:00:13Z,34,TA120-T246183
1606003213000,2020-11-22T00:00:13Z,53.5,TA120-T246191
1606003214000,2020-11-22T00:00:14Z,34.7,TA120-T246183
1606003214000,2020-11-22T00:00:14Z,51.6,TA120-T246191
1606003214000,2020-11-22T00:00:14Z,52.9,TA120-T246184
1606003214000,2020-11-22T00:00:14Z,55.7,TA120-T246187
1606003215000,2020-11-22T00:00:15Z,52.6,TA120-T246184
1606003215000,2020-11-22T00:00:15Z,58,TA120-T246187
1606003215000,2020-11-22T00:00:15Z,34.4,TA120-T246183
1606003215000,2020-11-22T00:00:15Z,49.7,TA120-T246191
1606003216000,2020-11-22T00:00:16Z,34.2,TA120-T246183
1606003216000,2020-11-22T00:00:16Z,49.5,TA120-T246191
1606003216000,2020-11-22T00:00:16Z,52.6,TA120-T246184
1606003216000,2020-11-22T00:00:16Z,59.4,TA120-T246187
1606003217000,2020-11-22T00:00:17Z,52.4,TA120-T246184
1606003217000,2020-11-22T00:00:17Z,59.1,TA120-T246187
1606003217000,2020-11-22T00:00:17Z,34.2,TA120-T246183
1606003217000,2020-11-22T00:00:17Z,49.5,TA120-T246191
1606003218000,2020-11-22T00:00:18Z,34.6,TA120-T246183
1606003218000,2020-11-22T00:00:18Z,49.7,TA120-T246191
1606003218000,2020-11-22T00:00:18Z,52.3,TA120-T246184
1606003218000,2020-11-22T00:00:18Z,59.2,TA120-T246187
1606003219000,2020-11-22T00:00:19Z,52.5,TA120-T246184
1606003219000,2020-11-22T00:00:19Z,58.2,TA120-T246187
1606003219000,2020-11-22T00:00:19Z,34.8,TA120-T246183
1606003219000,2020-11-22T00:00:19Z,49.8,TA120-T246191
1606003220000,2020-11-22T00:00:20Z,34.8,TA120-T246183
1606003220000,2020-11-22T00:00:20Z,49.6,TA120-T246191
1606003220000,2020-11-22T00:00:20Z,52.4,TA120-T246184
1606003220000,2020-11-22T00:00:20Z,58.8,TA120-T246187
1606003221000,2020-11-22T00:00:21Z,52.7,TA120-T246184
1606003221000,2020-11-22T00:00:21Z,60.7,TA120-T246187
1606003221000,2020-11-22T00:00:21Z,35,TA120-T246183
1606003221000,2020-11-22T00:00:21Z,49.7,TA120-T246191
1606003222000,2020-11-22T00:00:22Z,33.9,TA120-T246183
1606003222000,2020-11-22T00:00:22Z,50.1,TA120-T246191
1606003222000,2020-11-22T00:00:22Z,52.6,TA120-T246184
1606003222000,2020-11-22T00:00:22Z,60.9,TA120-T246187
1606003223000,2020-11-22T00:00:23Z,52.4,TA120-T246184
1606003223000,2020-11-22T00:00:23Z,60.4,TA120-T246187
1606003223000,2020-11-22T00:00:23Z,34.3,TA120-T246183
1606003223000,2020-11-22T00:00:23Z,50.5,TA120-T246191
1606003224000,2020-11-22T00:00:24Z,34.2,TA120-T246183
1606003224000,2020-11-22T00:00:24Z,52.1,TA120-T246191
1606003224000,2020-11-22T00:00:24Z,52.1,TA120-T246184
1606003224000,2020-11-22T00:00:24Z,60.7,TA120-T246187
1606003225000,2020-11-22T00:00:25Z,52.2,TA120-T246184
1606003225000,2020-11-22T00:00:25Z,60.3,TA120-T246187
1606003225000,2020-11-22T00:00:25Z,34.5,TA120-T246183
1606003225000,2020-11-22T00:00:25Z,51.8,TA120-T246191
1606003226000,2020-11-22T00:00:26Z,34.1,TA120-T246183
1606003226000,2020-11-22T00:00:26Z,51.5,TA120-T246191
1606003226000,2020-11-22T00:00:26Z,51.7,TA120-T246184
1606003226000,2020-11-22T00:00:26Z,60.1,TA120-T246187
1606003227000,2020-11-22T00:00:27Z,51.9,TA120-T246184
1606003227000,2020-11-22T00:00:27Z,60,TA120-T246187
1606003227000,2020-11-22T00:00:27Z,34.3,TA120-T246183
1606003227000,2020-11-22T00:00:27Z,50.8,TA120-T246191
1606003228000,2020-11-22T00:00:28Z,34.8,TA120-T246183
1606003228000,2020-11-22T00:00:28Z,50.8,TA120-T246191
1606003228000,2020-11-22T00:00:28Z,51.9,TA120-T246184
1606003228000,2020-11-22T00:00:28Z,59.2,TA120-T246187
1606003229000,2020-11-22T00:00:29Z,51.9,TA120-T246184
1606003229000,2020-11-22T00:00:29Z,59.4,TA120-T246187
1606003229000,2020-11-22T00:00:29Z,34.4,TA120-T246183
1606003229000,2020-11-22T00:00:29Z,51.5,TA120-T246191
1606003230000,2020-11-22T00:00:30Z,35.1,TA120-T246183
1606003230000,2020-11-22T00:00:30Z,52.8,TA120-T246191
1606003230000,2020-11-22T00:00:30Z,51.6,TA120-T246184
1606003230000,2020-11-22T00:00:30Z,59.1,TA120-T246187
1606003231000,2020-11-22T00:00:31Z,52,TA120-T246184
1606003231000,2020-11-22T00:00:31Z,58.9,TA120-T246187
1606003231000,2020-11-22T00:00:31Z,34.3,TA120-T246183
1606003231000,2020-11-22T00:00:31Z,54.2,TA120-T246191
1606003232000,2020-11-22T00:00:32Z,33.8,TA120-T246183
1606003232000,2020-11-22T00:00:32Z,56.5,TA120-T246191
1606003232000,2020-11-22T00:00:32Z,52.5,TA120-T246184
1606003232000,2020-11-22T00:00:32Z,58.7,TA120-T246187
1606003233000,2020-11-22T00:00:33Z,52.8,TA120-T246184
1606003233000,2020-11-22T00:00:33Z,58.3,TA120-T246187
1606003233000,2020-11-22T00:00:33Z,33.7,TA120-T246183
1606003233000,2020-11-22T00:00:33Z,58.1,TA120-T246191
1606003234000,2020-11-22T00:00:34Z,34.3,TA120-T246183
1606003234000,2020-11-22T00:00:34Z,57.6,TA120-T246191
1606003234000,2020-11-22T00:00:34Z,53.2,TA120-T246184
1606003234000,2020-11-22T00:00:34Z,56.3,TA120-T246187
1606003235000,2020-11-22T00:00:35Z,53.6,TA120-T246184
1606003235000,2020-11-22T00:00:35Z,57.2,TA120-T246187
1606003235000,2020-11-22T00:00:35Z,34,TA120-T246183
1606003235000,2020-11-22T00:00:35Z,57,TA120-T246191
1606003236000,2020-11-22T00:00:36Z,35.1,TA120-T246183
1606003236000,2020-11-22T00:00:36Z,53.4,TA120-T246191
1606003236000,2020-11-22T00:00:36Z,54.5,TA120-T246184
1606003236000,2020-11-22T00:00:36Z,57.5,TA120-T246187
1606003237000,2020-11-22T00:00:37Z,55.9,TA120-T246184
1606003237000,2020-11-22T00:00:37Z,57.3,TA120-T246187
1606003237000,2020-11-22T00:00:37Z,35.3,TA120-T246183
1606003237000,2020-11-22T00:00:37Z,52.2,TA120-T246191
1606003238000,2020-11-22T00:00:38Z,34.7,TA120-T246183
1606003238000,2020-11-22T00:00:38Z,51.2,TA120-T246191
1606003238000,2020-11-22T00:00:38Z,57.6,TA120-T246184
1606003238000,2020-11-22T00:00:38Z,56.6,TA120-T246187
1606003239000,2020-11-22T00:00:39Z,57.6,TA120-T246184
1606003239000,2020-11-22T00:00:39Z,56.5,TA120-T246187
1606003239000,2020-11-22T00:00:39Z,34.8,TA120-T246183
1606003239000,2020-11-22T00:00:39Z,51.2,TA120-T246191
1606003240000,2020-11-22T00:00:40Z,34.1,TA120-T246183
1606003240000,2020-11-22T00:00:40Z,50,TA120-T246191
1606003240000,2020-11-22T00:00:40Z,58,TA120-T246184
1606003240000,2020-11-22T00:00:40Z,56.2,TA120-T246187
1606003241000,2020-11-22T00:00:41Z,58.8,TA120-T246184
1606003241000,2020-11-22T00:00:41Z,56.4,TA120-T246187
1606003241000,2020-11-22T00:00:41Z,34.5,TA120-T246183
1606003241000,2020-11-22T00:00:41Z,49.8,TA120-T246191
1606003242000,2020-11-22T00:00:42Z,35.1,TA120-T246183
1606003242000,2020-11-22T00:00:42Z,49.4,TA120-T246191
1606003242000,2020-11-22T00:00:42Z,59.5,TA120-T246184
1606003242000,2020-11-22T00:00:42Z,54.9,TA120-T246187
1606003243000,2020-11-22T00:00:43Z,60.4,TA120-T246184
1606003243000,2020-11-22T00:00:43Z,53.5,TA120-T246187
1606003243000,2020-11-22T00:00:43Z,34.4,TA120-T246183
1606003243000,2020-11-22T00:00:43Z,49.1,TA120-T246191
1606003244000,2020-11-22T00:00:44Z,34.4,TA120-T246183
1606003244000,2020-11-22T00:00:44Z,48.8,TA120-T246191
1606003244000,2020-11-22T00:00:44Z,62.5,TA120-T246184
1606003244000,2020-11-22T00:00:44Z,52.7,TA120-T246187
1606003245000,2020-11-22T00:00:45Z,65.2,TA120-T246184
1606003245000,2020-11-22T00:00:45Z,53.6,TA120-T246187
1606003245000,2020-11-22T00:00:45Z,34.4,TA120-T246183
1606003245000,2020-11-22T00:00:45Z,48.7,TA120-T246191
1606003246000,2020-11-22T00:00:46Z,33.9,TA120-T246183
1606003246000,2020-11-22T00:00:46Z,48.7,TA120-T246191
1606003246000,2020-11-22T00:00:46Z,66.2,TA120-T246184
1606003246000,2020-11-22T00:00:46Z,52.4,TA120-T246187
1606003247000,2020-11-22T00:00:47Z,67.5,TA120-T246184
1606003247000,2020-11-22T00:00:47Z,52,TA120-T246187
1606003247000,2020-11-22T00:00:47Z,34.1,TA120-T246183
1606003247000,2020-11-22T00:00:47Z,48.6,TA120-T246191
1606003248000,2020-11-22T00:00:48Z,34.1,TA120-T246183
1606003248000,2020-11-22T00:00:48Z,48.9,TA120-T246191
1606003248000,2020-11-22T00:00:48Z,67.6,TA120-T246184
1606003248000,2020-11-22T00:00:48Z,51.9,TA120-T246187
1606003249000,2020-11-22T00:00:49Z,67.9,TA120-T246184
1606003249000,2020-11-22T00:00:49Z,52.3,TA120-T246187
1606003249000,2020-11-22T00:00:49Z,35.3,TA120-T246183
1606003249000,2020-11-22T00:00:49Z,48.7,TA120-T246191
1606003250000,2020-11-22T00:00:50Z,34.4,TA120-T246183
1606003250000,2020-11-22T00:00:50Z,48.9,TA120-T246191
1606003250000,2020-11-22T00:00:50Z,68,TA120-T246184
1606003250000,2020-11-22T00:00:50Z,51.7,TA120-T246187
1606003251000,2020-11-22T00:00:51Z,68,TA120-T246184
1606003251000,2020-11-22T00:00:51Z,51.1,TA120-T246187
1606003251000,2020-11-22T00:00:51Z,34.4,TA120-T246183
1606003251000,2020-11-22T00:00:51Z,48.5,TA120-T246191
1606003252000,2020-11-22T00:00:52Z,34.4,TA120-T246183
1606003252000,2020-11-22T00:00:52Z,48.8,TA120-T246191
1606003252000,2020-11-22T00:00:52Z,66.6,TA120-T246184
1606003252000,2020-11-22T00:00:52Z,51.3,TA120-T246187
1606003253000,2020-11-22T00:00:53Z,66,TA120-T246184
1606003253000,2020-11-22T00:00:53Z,51.9,TA120-T246187
1606003253000,2020-11-22T00:00:53Z,34.3,TA120-T246183
1606003253000,2020-11-22T00:00:53Z,48.8,TA120-T246191
1606003254000,2020-11-22T00:00:54Z,35,TA120-T246183
1606003254000,2020-11-22T00:00:54Z,48.9,TA120-T246191
1606003254000,2020-11-22T00:00:54Z,65.5,TA120-T246184
1606003254000,2020-11-22T00:00:54Z,51,TA120-T246187
1606003255000,2020-11-22T00:00:55Z,64,TA120-T246184
1606003255000,2020-11-22T00:00:55Z,51,TA120-T246187
1606003255000,2020-11-22T00:00:55Z,34.8,TA120-T246183
1606003255000,2020-11-22T00:00:55Z,48.8,TA120-T246191
1606003256000,2020-11-22T00:00:56Z,34,TA120-T246183
1606003256000,2020-11-22T00:00:56Z,48.8,TA120-T246191
1606003256000,2020-11-22T00:00:56Z,63,TA120-T246184
1606003256000,2020-11-22T00:00:56Z,51.9,TA120-T246187
1606003257000,2020-11-22T00:00:57Z,61.4,TA120-T246184
1606003257000,2020-11-22T00:00:57Z,52,TA120-T246187
1606003257000,2020-11-22T00:00:57Z,34,TA120-T246183
1606003257000,2020-11-22T00:00:57Z,48.6,TA120-T246191
1606003258000,2020-11-22T00:00:58Z,34.1,TA120-T246183
1606003258000,2020-11-22T00:00:58Z,49.3,TA120-T246191
1606003258000,2020-11-22T00:00:58Z,59.9,TA120-T246184
1606003258000,2020-11-22T00:00:58Z,51.8,TA120-T246187
1606003259000,2020-11-22T00:00:59Z,59.5,TA120-T246184
1606003259000,2020-11-22T00:00:59Z,53.7,TA120-T246187
1606003259000,2020-11-22T00:00:59Z,34.1,TA120-T246183
1606003259000,2020-11-22T00:00:59Z,48.7,TA120-T246191
1606003260000,2020-11-22T00:01:00Z,34.7,TA120-T246183
1606003260000,2020-11-22T00:01:00Z,49.2,TA120-T246191
1606003260000,2020-11-22T00:01:00Z,59.3,TA120-T246184
1606003260000,2020-11-22T00:01:00Z,54.4,TA120-T246187
1606003261000,2020-11-22T00:01:01Z,58.1,TA120-T246184
1606003261000,2020-11-22T00:01:01Z,54.1,TA120-T246187
1606003261000,2020-11-22T00:01:01Z,34.8,TA120-T246183
1606003261000,2020-11-22T00:01:01Z,49.5,TA120-T246191
1606003262000,2020-11-22T00:01:02Z,34.5,TA120-T246183
1606003262000,2020-11-22T00:01:02Z,49.2,TA120-T246191
1606003262000,2020-11-22T00:01:02Z,57.3,TA120-T246184
1606003262000,2020-11-22T00:01:02Z,53.9,TA120-T246187
1606003263000,2020-11-22T00:01:03Z,56.9,TA120-T246184
1606003263000,2020-11-22T00:01:03Z,52.3,TA120-T246187
1606003263000,2020-11-22T00:01:03Z,35,TA120-T246183
1606003263000,2020-11-22T00:01:03Z,49.2,TA120-T246191
1606003264000,2020-11-22T00:01:04Z,34.8,TA120-T246183
1606003264000,2020-11-22T00:01:04Z,49.4,TA120-T246191
1606003264000,2020-11-22T00:01:04Z,56.2,TA120-T246184
1606003264000,2020-11-22T00:01:04Z,53.1,TA120-T246187
1606003265000,2020-11-22T00:01:05Z,55.9,TA120-T246184
1606003265000,2020-11-22T00:01:05Z,54.1,TA120-T246187
1606003265000,2020-11-22T00:01:05Z,34.7,TA120-T246183
1606003265000,2020-11-22T00:01:05Z,48.9,TA120-T246191
1606003266000,2020-11-22T00:01:06Z,34.3,TA120-T246183
1606003266000,2020-11-22T00:01:06Z,48.7,TA120-T246191
1606003266000,2020-11-22T00:01:06Z,55.6,TA120-T246184
1606003266000,2020-11-22T00:01:06Z,54.8,TA120-T246187
1606003267000,2020-11-22T00:01:07Z,55.2,TA120-T246184
1606003267000,2020-11-22T00:01:07Z,54.6,TA120-T246187
1606003267000,2020-11-22T00:01:07Z,35.4,TA120-T246183
1606003267000,2020-11-22T00:01:07Z,49,TA120-T246191
1606003268000,2020-11-22T00:01:08Z,34.8,TA120-T246183
1606003268000,2020-11-22T00:01:08Z,49.3,TA120-T246191
1606003268000,2020-11-22T00:01:08Z,54.7,TA120-T246184
1606003268000,2020-11-22T00:01:08Z,52.9,TA120-T246187
1606003269000,2020-11-22T00:01:09Z,54.2,TA120-T246184
1606003269000,2020-11-22T00:01:09Z,54.4,TA120-T246187
1606003269000,2020-11-22T00:01:09Z,34.2,TA120-T246183
1606003269000,2020-11-22T00:01:09Z,50.1,TA120-T246191
1606003270000,2020-11-22T00:01:10Z,34.1,TA120-T246183
1606003270000,2020-11-22T00:01:10Z,50.3,TA120-T246191
1606003270000,2020-11-22T00:01:10Z,54.4,TA120-T246184
1606003270000,2020-11-22T00:01:10Z,54.9,TA120-T246187
1606003271000,2020-11-22T00:01:11Z,54.2,TA120-T246184
1606003271000,2020-11-22T00:01:11Z,55,TA120-T246187
1606003271000,2020-11-22T00:01:11Z,34.4,TA120-T246183
1606003271000,2020-11-22T00:01:11Z,50.6,TA120-T246191
1606003272000,2020-11-22T00:01:12Z,34.6,TA120-T246183
1606003272000,2020-11-22T00:01:12Z,50.8,TA120-T246191
1606003272000,2020-11-22T00:01:12Z,53.7,TA120-T246184
1606003272000,2020-11-22T00:01:12Z,53.8,TA120-T246187
1606003273000,2020-11-22T00:01:13Z,53.6,TA120-T246184
1606003273000,2020-11-22T00:01:13Z,53.2,TA120-T246187
1606003273000,2020-11-22T00:01:13Z,34.3,TA120-T246183
1606003273000,2020-11-22T00:01:13Z,50.9,TA120-T246191
1606003274000,2020-11-22T00:01:14Z,34.1,TA120-T246183
1606003274000,2020-11-22T00:01:14Z,51.9,TA120-T246191
1606003274000,2020-11-22T00:01:14Z,53.7,TA120-T246184
1606003274000,2020-11-22T00:01:14Z,54.4,TA120-T246187
1606003275000,2020-11-22T00:01:15Z,53.4,TA120-T246184
1606003275000,2020-11-22T00:01:15Z,54.2,TA120-T246187
1606003275000,2020-11-22T00:01:15Z,34.3,TA120-T246183
1606003275000,2020-11-22T00:01:15Z,51.8,TA120-T246191
1606003276000,2020-11-22T00:01:16Z,34.9,TA120-T246183
1606003276000,2020-11-22T00:01:16Z,52.3,TA120-T246191
1606003276000,2020-11-22T00:01:16Z,53.3,TA120-T246184
1606003276000,2020-11-22T00:01:16Z,54.4,TA120-T246187
1606003277000,2020-11-22T00:01:17Z,53.3,TA120-T246184
1606003277000,2020-11-22T00:01:17Z,53.3,TA120-T246187
1606003277000,2020-11-22T00:01:17Z,34.7,TA120-T246183
1606003277000,2020-11-22T00:01:17Z,52.8,TA120-T246191
1606003278000,2020-11-22T00:01:18Z,34,TA120-T246183
1606003278000,2020-11-22T00:01:18Z,53.8,TA120-T246191
1606003278000,2020-11-22T00:01:18Z,53.4,TA120-T246184
1606003278000,2020-11-22T00:01:18Z,53.1,TA120-T246187
1606003279000,2020-11-22T00:01:19Z,53.8,TA120-T246184
1606003279000,2020-11-22T00:01:19Z,52.8,TA120-T246187
1606003279000,2020-11-22T00:01:19Z,34.4,TA120-T246183
1606003279000,2020-11-22T00:01:19Z,55.4,TA120-T246191
1606003280000,2020-11-22T00:01:20Z,34.5,TA120-T246183
1606003280000,2020-11-22T00:01:20Z,56.9,TA120-T246191
1606003280000,2020-11-22T00:01:20Z,53.4,TA120-T246184
1606003280000,2020-11-22T00:01:20Z,53.7,TA120-T246187
1606003281000,2020-11-22T00:01:21Z,53,TA120-T246184
1606003281000,2020-11-22T00:01:21Z,53.2,TA120-T246187
1606003281000,2020-11-22T00:01:21Z,35.1,TA120-T246183
1606003281000,2020-11-22T00:01:21Z,58.4,TA120-T246191
1606003282000,2020-11-22T00:01:22Z,34.9,TA120-T246183
1606003282000,2020-11-22T00:01:22Z,57.9,TA120-T246191
1606003282000,2020-11-22T00:01:22Z,52.7,TA120-T246184
1606003282000,2020-11-22T00:01:22Z,53.1,TA120-T246187
1606003283000,2020-11-22T00:01:23Z,52.7,TA120-T246184
1606003283000,2020-11-22T00:01:23Z,54.3,TA120-T246187
1606003283000,2020-11-22T00:01:23Z,34.5,TA120-T246183
1606003283000,2020-11-22T00:01:23Z,58.5,TA120-T246191
1606003284000,2020-11-22T00:01:24Z,37,TA120-T246183
1606003284000,2020-11-22T00:01:24Z,58.9,TA120-T246191
1606003284000,2020-11-22T00:01:24Z,52.5,TA120-T246184
1606003284000,2020-11-22T00:01:24Z,52.3,TA120-T246187
1606003285000,2020-11-22T00:01:25Z,52.3,TA120-T246184
1606003285000,2020-11-22T00:01:25Z,54.3,TA120-T246187
1606003285000,2020-11-22T00:01:25Z,35.1,TA120-T246183
1606003285000,2020-11-22T00:01:25Z,58.3,TA120-T246191
1606003286000,2020-11-22T00:01:26Z,35.1,TA120-T246183
1606003286000,2020-11-22T00:01:26Z,59.6,TA120-T246191
1606003286000,2020-11-22T00:01:26Z,52.3,TA120-T246184
1606003286000,2020-11-22T00:01:26Z,56.7,TA120-T246187
1606003287000,2020-11-22T00:01:27Z,52.2,TA120-T246184
1606003287000,2020-11-22T00:01:27Z,52.6,TA120-T246187
1606003287000,2020-11-22T00:01:27Z,34.7,TA120-T246183
1606003287000,2020-11-22T00:01:27Z,62.4,TA120-T246191
1606003288000,2020-11-22T00:01:28Z,34.3,TA120-T246183
1606003288000,2020-11-22T00:01:28Z,65,TA120-T246191
1606003288000,2020-11-22T00:01:28Z,52.6,TA120-T246184
1606003288000,2020-11-22T00:01:28Z,54,TA120-T246187
1606003289000,2020-11-22T00:01:29Z,52.3,TA120-T246184
1606003289000,2020-11-22T00:01:29Z,53.1,TA120-T246187
1606003289000,2020-11-22T00:01:29Z,34.7,TA120-T246183
1606003289000,2020-11-22T00:01:29Z,65.7,TA120-T246191
1606003290000,2020-11-22T00:01:30Z,35.8,TA120-T246183
1606003290000,2020-11-22T00:01:30Z,65.4,TA120-T246191
1606003290000,2020-11-22T00:01:30Z,52.3,TA120-T246184
1606003290000,2020-11-22T00:01:30Z,51.3,TA120-T246187
1606003291000,2020-11-22T00:01:31Z,52.4,TA120-T246184
1606003291000,2020-11-22T00:01:31Z,53.1,TA120-T246187
1606003291000,2020-11-22T00:01:31Z,35.9,TA120-T246183
1606003291000,2020-11-22T00:01:31Z,68.8,TA120-T246191
1606003292000,2020-11-22T00:01:32Z,34.2,TA120-T246183
1606003292000,2020-11-22T00:01:32Z,66.5,TA120-T246191
1606003292000,2020-11-22T00:01:32Z,52.3,TA120-T246184
1606003292000,2020-11-22T00:01:32Z,53.7,TA120-T246187
1606003293000,2020-11-22T00:01:33Z,52.4,TA120-T246184
1606003293000,2020-11-22T00:01:33Z,53.5,TA120-T246187
1606003293000,2020-11-22T00:01:33Z,35.3,TA120-T246183
1606003293000,2020-11-22T00:01:33Z,64,TA120-T246191
1606003294000,2020-11-22T00:01:34Z,34.6,TA120-T246183
1606003294000,2020-11-22T00:01:34Z,64.7,TA120-T246191
1606003294000,2020-11-22T00:01:34Z,52.6,TA120-T246184
1606003294000,2020-11-22T00:01:34Z,53,TA120-T246187
1606003295000,2020-11-22T00:01:35Z,52.5,TA120-T246184
1606003295000,2020-11-22T00:01:35Z,51.9,TA120-T246187
1606003295000,2020-11-22T00:01:35Z,34.9,TA120-T246183
1606003295000,2020-11-22T00:01:35Z,62.7,TA120-T246191
1606003296000,2020-11-22T00:01:36Z,34.6,TA120-T246183
1606003296000,2020-11-22T00:01:36Z,62,TA120-T246191
1606003296000,2020-11-22T00:01:36Z,52.7,TA120-T246184
1606003296000,2020-11-22T00:01:36Z,52.2,TA120-T246187
1606003297000,2020-11-22T00:01:37Z,52.8,TA120-T246184
1606003297000,2020-11-22T00:01:37Z,51.4,TA120-T246187
1606003297000,2020-11-22T00:01:37Z,34.1,TA120-T246183
1606003297000,2020-11-22T00:01:37Z,60.3,TA120-T246191
1606003298000,2020-11-22T00:01:38Z,34.8,TA120-T246183
1606003298000,2020-11-22T00:01:38Z,59.3,TA120-T246191
1606003298000,2020-11-22T00:01:38Z,52.8,TA120-T246184
1606003298000,2020-11-22T00:01:38Z,51.4,TA120-T246187
1606003299000,2020-11-22T00:01:39Z,52.7,TA120-T246184
1606003299000,2020-11-22T00:01:39Z,50.4,TA120-T246187
1606003299000,2020-11-22T00:01:39Z,34.5,TA120-T246183
1606003299000,2020-11-22T00:01:39Z,58.5,TA120-T246191
1606003300000,2020-11-22T00:01:40Z,34,TA120-T246183
1606003300000,2020-11-22T00:01:40Z,55.8,TA120-T246191
1606003300000,2020-11-22T00:01:40Z,52.5,TA120-T246184
1606003300000,2020-11-22T00:01:40Z,50.3,TA120-T246187
1606003301000,2020-11-22T00:01:41Z,52.5,TA120-T246184
1606003301000,2020-11-22T00:01:41Z,51.3,TA120-T246187
1606003301000,2020-11-22T00:01:41Z,34.4,TA120-T246183
1606003301000,2020-11-22T00:01:41Z,53.3,TA120-T246191
1606003302000,2020-11-22T00:01:42Z,34.9,TA120-T246183
1606003302000,2020-11-22T00:01:42Z,53.8,TA120-T246191
1606003302000,2020-11-22T00:01:42Z,52.9,TA120-T246184
1606003302000,2020-11-22T00:01:42Z,52.1,TA120-T246187
1606003303000,2020-11-22T00:01:43Z,53.4,TA120-T246184
1606003303000,2020-11-22T00:01:43Z,51.9,TA120-T246187
1606003303000,2020-11-22T00:01:43Z,33.9,TA120-T246183
1606003303000,2020-11-22T00:01:43Z,55.7,TA120-T246191
1606003304000,2020-11-22T00:01:44Z,33.8,TA120-T246183
1606003304000,2020-11-22T00:01:44Z,58,TA120-T246191
1606003304000,2020-11-22T00:01:44Z,53.4,TA120-T246184
1606003304000,2020-11-22T00:01:44Z,51.5,TA120-T246187
1606003305000,2020-11-22T00:01:45Z,54.2,TA120-T246184
1606003305000,2020-11-22T00:01:45Z,53,TA120-T246187
1606003305000,2020-11-22T00:01:45Z,33.9,TA120-T246183
1606003305000,2020-11-22T00:01:45Z,57.2,TA120-T246191
1606003306000,2020-11-22T00:01:46Z,34.1,TA120-T246183
1606003306000,2020-11-22T00:01:46Z,57.3,TA120-T246191
