time,readable_time,dBA,dev-id
1600905608000,2020-09-24T00:00:08Z,36.2,TA120-T246177
1600905621000,2020-09-24T00:00:21Z,67.8,TA120-T246184
1600905631000,2020-09-24T00:00:31Z,49.6,TA120-T246191
1600905632000,2020-09-24T00:00:32Z,34.3,TA120-T246183
1600905641000,2020-09-24T00:00:41Z,48.7,TA120-T246187
1600905668000,2020-09-24T00:01:08Z,36.3,TA120-T246177
1600905681000,2020-09-24T00:01:21Z,56.6,TA120-T246184
1600905691000,2020-09-24T00:01:31Z,47.1,TA120-T246191
1600905692000,2020-09-24T00:01:32Z,34.3,TA120-T246183
1600905701000,2020-09-24T00:01:41Z,51.1,TA120-T246187
1600905728000,2020-09-24T00:02:08Z,36.1,TA120-T246177
1600905741000,2020-09-24T00:02:21Z,62.8,TA120-T246184
1600905751000,2020-09-24T00:02:31Z,46.9,TA120-T246191
1600905752000,2020-09-24T00:02:32Z,34.2,TA120-T246183
1600905761000,2020-09-24T00:02:41Z,49.5,TA120-T246187
1600905788000,2020-09-24T00:03:08Z,36.7,TA120-T246177
1600905801000,2020-09-24T00:03:21Z,67.2,TA120-T246184
1600905811000,2020-09-24T00:03:31Z,47.2,TA120-T246191
1600905812000,2020-09-24T00:03:32Z,34.4,TA120-T246183
1600905821000,2020-09-24T00:03:41Z,48.7,TA120-T246187
1600905848000,2020-09-24T00:04:08Z,36.2,TA120-T246177
1600905861000,2020-09-24T00:04:21Z,62.8,TA120-T246184
1600905871000,2020-09-24T00:04:31Z,47,TA120-T246191
1600905872000,2020-09-24T00:04:32Z,34.3,TA120-T246183
1600905881000,2020-09-24T00:04:41Z,46.5,TA120-T246187
1600905908000,2020-09-24T00:05:08Z,36.4,TA120-T246177
1600905921000,2020-09-24T00:05:21Z,52.2,TA120-T246184
1600905931000,2020-09-24T00:05:31Z,47.3,TA120-T246191
1600905932000,2020-09-24T00:05:32Z,34.3,TA120-T246183
1600905941000,2020-09-24T00:05:41Z,45.6,TA120-T246187
1600905968000,2020-09-24T00:06:08Z,36.3,TA120-T246177
1600905981000,2020-09-24T00:06:21Z,61.1,TA120-T246184
1600905991000,2020-09-24T00:06:31Z,46.9,TA120-T246191
1600905992000,2020-09-24T00:06:32Z,34.3,TA120-T246183
1600906001000,2020-09-24T00:06:41Z,43.7,TA120-T246187
1600906028000,2020-09-24T00:07:08Z,36.3,TA120-T246177
1600906041000,2020-09-24T00:07:21Z,59.4,TA120-T246184
1600906051000,2020-09-24T00:07:31Z,49.4,TA120-T246191
1600906052000,2020-09-24T00:07:32Z,34.3,TA120-T246183
1600906061000,2020-09-24T00:07:41Z,50.5,TA120-T246187
1600906088000,2020-09-24T00:08:08Z,36.8,TA120-T246177
1600906101000,2020-09-24T00:08:21Z,54.3,TA120-T246184
1600906111000,2020-09-24T00:08:31Z,51.8,TA120-T246191
1600906112000,2020-09-24T00:08:32Z,34.4,TA120-T246183
1600906121000,2020-09-24T00:08:41Z,49.5,TA120-T246187
1600906148000,2020-09-24T00:09:08Z,36.6,TA120-T246177
1600906161000,2020-09-24T00:09:21Z,60.9,TA120-T246184
1600906171000,2020-09-24T00:09:31Z,50.3,TA120-T246191
1600906172000,2020-09-24T00:09:32Z,34.1,TA120-T246183
1600906181000,2020-09-24T00:09:41Z,50.4,TA120-T246187
1600906208000,2020-09-24T00:10:08Z,36.6,TA120-T246177
1600906221000,2020-09-24T00:10:21Z,53.1,TA120-T246184
1600906231000,2020-09-24T00:10:31Z,49.4,TA120-T246191
1600906232000,2020-09-24T00:10:32Z,34.3,TA120-T246183
1600906241000,2020-09-24T00:10:41Z,51.9,TA120-T246187
1600906268000,2020-09-24T00:11:08Z,36.7,TA120-T246177
1600906281000,2020-09-24T00:11:21Z,61.5,TA120-T246184
1600906291000,2020-09-24T00:11:31Z,47.2,TA120-T246191
1600906292000,2020-09-24T00:11:32Z,34.3,TA120-T246183
1600906301000,2020-09-24T00:11:41Z,47,TA120-T246187
1600906328000,2020-09-24T00:12:08Z,36.6,TA120-T246177
1600906341000,2020-09-24T00:12:21Z,62.8,TA120-T246184
1600906351000,2020-09-24T00:12:31Z,47.1,TA120-T246191
1600906352000,2020-09-24T00:12:32Z,34.2,TA120-T246183
1600906361000,2020-09-24T00:12:41Z,48.4,TA120-T246187
1600906388000,2020-09-24T00:13:08Z,36.6,TA120-T246177
1600906401000,2020-09-24T00:13:21Z,59.6,TA120-T246184
1600906411000,2020-09-24T00:13:31Z,47,TA120-T246191
1600906412000,2020-09-24T00:13:32Z,34.2,TA120-T246183
1600906421000,2020-09-24T00:13:41Z,46.9,TA120-T246187
1600906448000,2020-09-24T00:14:08Z,37.5,TA120-T246177
1600906461000,2020-09-24T00:14:21Z,52.7,TA120-T246184
1600906471000,2020-09-24T00:14:31Z,47,TA120-T246191
1600906472000,2020-09-24T00:14:32Z,34.6,TA120-T246183
1600906481000,2020-09-24T00:14:41Z,48.2,TA120-T246187
1600906508000,2020-09-24T00:15:08Z,36.9,TA120-T246177
1600906521000,2020-09-24T00:15:21Z,58.1,TA120-T246184
1600906531000,2020-09-24T00:15:31Z,47.2,TA120-T246191
1600906532000,2020-09-24T00:15:32Z,34.3,TA120-T246183
1600906541000,2020-09-24T00:15:41Z,50.3,TA120-T246187
1600906568000,2020-09-24T00:16:08Z,36.7,TA120-T246177
1600906581000,2020-09-24T00:16:21Z,53,TA120-T246184
1600906591000,2020-09-24T00:16:31Z,47.2,TA120-T246191
1600906592000,2020-09-24T00:16:32Z,34.3,TA120-T246183
1600906601000,2020-09-24T00:16:41Z,50.3,TA120-T246187
1600906628000,2020-09-24T00:17:08Z,36.7,TA120-T246177
1600906641000,2020-09-24T00:17:21Z,51.7,TA120-T246184
1600906651000,2020-09-24T00:17:31Z,50.8,TA120-T246191
1600906652000,2020-09-24T00:17:32Z,34.2,TA120-T246183
1600906661000,2020-09-24T00:17:41Z,48.4,TA120-T246187
1600906688000,2020-09-24T00:18:08Z,36.7,TA120-T246177
1600906701000,2020-09-24T00:18:21Z,51.5,TA120-T246184
1600906711000,2020-09-24T00:18:31Z,47.2,TA120-T246191
1600906712000,2020-09-24T00:18:32Z,34.5,TA120-T246183
1600906721000,2020-09-24T00:18:41Z,49.3,TA120-T246187
1600906748000,2020-09-24T00:19:08Z,36.4,TA120-T246177
1600906761000,2020-09-24T00:19:21Z,65.9,TA120-T246184
1600906771000,2020-09-24T00:19:31Z,47.2,TA120-T246191
1600906772000,2020-09-24T00:19:32Z,34.2,TA120-T246183
1600906781000,2020-09-24T00:19:41Z,48,TA120-T246187
1600906808000,2020-09-24T00:20:08Z,36.7,TA120-T246177
1600906821000,2020-09-24T00:20:21Z,63.9,TA120-T246184
1600906831000,2020-09-24T00:20:31Z,47.2,TA120-T246191
1600906832000,2020-09-24T00:20:32Z,34.2,TA120-T246183
1600906841000,2020-09-24T00:20:41Z,49.4,TA120-T246187
1600906868000,2020-09-24T00:21:08Z,36.9,TA120-T246177
1600906881000,2020-09-24T00:21:21Z,60.4,TA120-T246184
1600906891000,2020-09-24T00:21:31Z,47.1,TA120-T246191
1600906892000,2020-09-24T00:21:32Z,34.8,TA120-T246183
1600906901000,2020-09-24T00:21:41Z,51.1,TA120-T246187
1600906928000,2020-09-24T00:22:08Z,36.9,TA120-T246177
1600906941000,2020-09-24T00:22:21Z,57.9,TA120-T246184
1600906951000,2020-09-24T00:22:31Z,47.3,TA120-T246191
1600906952000,2020-09-24T00:22:32Z,34.6,TA120-T246183
1600906961000,2020-09-24T00:22:41Z,46.3,TA120-T246187
1600906988000,2020-09-24T00:23:08Z,37.4,TA120-T246177
1600907001000,2020-09-24T00:23:21Z,56.1,TA120-T246184
1600907011000,2020-09-24T00:23:31Z,58.3,TA120-T246191
1600907012000,2020-09-24T00:23:32Z,34.3,TA120-T246183
1600907021000,2020-09-24T00:23:41Z,49.1,TA120-T246187
1600907048000,2020-09-24T00:24:08Z,36.9,TA120-T246177
1600907061000,2020-09-24T00:24:21Z,64.7,TA120-T246184
1600907071000,2020-09-24T00:24:31Z,47.3,TA120-T246191
1600907072000,2020-09-24T00:24:32Z,34.2,TA120-T246183
1600907081000,2020-09-24T00:24:41Z,48.4,TA120-T246187
1600907108000,2020-09-24T00:25:08Z,36.8,TA120-T246177
1600907121000,2020-09-24T00:25:21Z,52.7,TA120-T246184
1600907131000,2020-09-24T00:25:31Z,47,TA120-T246191
1600907132000,2020-09-24T00:25:32Z,34.3,TA120-T246183
1600907141000,2020-09-24T00:25:41Z,49.4,TA120-T246187
1600907168000,2020-09-24T00:26:08Z,37.4,TA120-T246177
1600907181000,2020-09-24T00:26:21Z,64.2,TA120-T246184
1600907191000,2020-09-24T00:26:31Z,47.1,TA120-T246191
1600907192000,2020-09-24T00:26:32Z,34.3,TA120-T246183
1600907201000,2020-09-24T00:26:41Z,49.5,TA120-T246187
1600907228000,2020-09-24T00:27:08Z,37.4,TA120-T246177
1600907241000,2020-09-24T00:27:21Z,65.1,TA120-T246184
1600907251000,2020-09-24T00:27:31Z,47.2,TA120-T246191
1600907252000,2020-09-24T00:27:32Z,34.4,TA120-T246183
1600907261000,2020-09-24T00:27:41Z,50.5,TA120-T246187
1600907288000,2020-09-24T00:28:08Z,36.9,TA120-T246177
1600907301000,2020-09-24T00:28:21Z,58.6,TA120-T246184
1600907311000,2020-09-24T00:28:31Z,47,TA120-T246191
1600907312000,2020-09-24T00:28:32Z,34.3,TA120-T246183
1600907321000,2020-09-24T00:28:41Z,47.5,TA120-T246187
1600907348000,2020-09-24T00:29:08Z,36.7,TA120-T246177
1600907361000,2020-09-24T00:29:21Z,53,TA120-T246184
1600907371000,2020-09-24T00:29:31Z,51.2,TA120-T246191
1600907372000,2020-09-24T00:29:32Z,34.3,TA120-T246183
1600907381000,2020-09-24T00:29:41Z,48.5,TA120-T246187
1600907408000,2020-09-24T00:30:08Z,37.4,TA120-T246177
1600907421000,2020-09-24T00:30:21Z,52.9,TA120-T246184
1600907431000,2020-09-24T00:30:31Z,48.4,TA120-T246191
1600907432000,2020-09-24T00:30:32Z,34.3,TA120-T246183
1600907441000,2020-09-24T00:30:41Z,45.6,TA120-T246187
1600907468000,2020-09-24T00:31:08Z,38.4,TA120-T246177
1600907481000,2020-09-24T00:31:21Z,62.2,TA120-T246184
1600907491000,2020-09-24T00:31:31Z,46.4,TA120-T246191
1600907492000,2020-09-24T00:31:32Z,34.3,TA120-T246183
1600907501000,2020-09-24T00:31:41Z,45.7,TA120-T246187
1600907528000,2020-09-24T00:32:08Z,37.1,TA120-T246177
1600907541000,2020-09-24T00:32:21Z,54.4,TA120-T246184
1600907551000,2020-09-24T00:32:31Z,50.4,TA120-T246191
1600907552000,2020-09-24T00:32:32Z,34.3,TA120-T246183
1600907561000,2020-09-24T00:32:41Z,44.1,TA120-T246187
1600907588000,2020-09-24T00:33:08Z,36.9,TA120-T246177
1600907601000,2020-09-24T00:33:21Z,67.1,TA120-T246184
1600907611000,2020-09-24T00:33:31Z,47.4,TA120-T246191
1600907612000,2020-09-24T00:33:32Z,34.3,TA120-T246183
1600907621000,2020-09-24T00:33:41Z,48.4,TA120-T246187
1600907648000,2020-09-24T00:34:08Z,36.8,TA120-T246177
1600907661000,2020-09-24T00:34:21Z,64.6,TA120-T246184
1600907671000,2020-09-24T00:34:31Z,46,TA120-T246191
1600907672000,2020-09-24T00:34:32Z,34.2,TA120-T246183
1600907681000,2020-09-24T00:34:41Z,49.7,TA120-T246187
1600907708000,2020-09-24T00:35:08Z,36.9,TA120-T246177
1600907721000,2020-09-24T00:35:21Z,67.5,TA120-T246184
1600907731000,2020-09-24T00:35:31Z,45.8,TA120-T246191
1600907732000,2020-09-24T00:35:32Z,34.2,TA120-T246183
1600907741000,2020-09-24T00:35:41Z,49.1,TA120-T246187
1600907768000,2020-09-24T00:36:08Z,37.6,TA120-T246177
1600907781000,2020-09-24T00:36:21Z,57.5,TA120-T246184
1600907791000,2020-09-24T00:36:31Z,45.6,TA120-T246191
1600907792000,2020-09-24T00:36:32Z,34.2,TA120-T246183
1600907801000,2020-09-24T00:36:41Z,44.3,TA120-T246187
1600907828000,2020-09-24T00:37:08Z,38.7,TA120-T246177
1600907841000,2020-09-24T00:37:21Z,64.6,TA120-T246184
1600907851000,2020-09-24T00:37:31Z,52.2,TA120-T246191
1600907852000,2020-09-24T00:37:32Z,34.3,TA120-T246183
1600907861000,2020-09-24T00:37:41Z,45.8,TA120-T246187
1600907888000,2020-09-24T00:38:08Z,37.5,TA120-T246177
1600907901000,2020-09-24T00:38:21Z,62.9,TA120-T246184
1600907911000,2020-09-24T00:38:31Z,46,TA120-T246191
1600907912000,2020-09-24T00:38:32Z,34.3,TA120-T246183
1600907921000,2020-09-24T00:38:41Z,47.2,TA120-T246187
1600907948000,2020-09-24T00:39:08Z,36.5,TA120-T246177
1600907961000,2020-09-24T00:39:21Z,64.6,TA120-T246184
1600907971000,2020-09-24T00:39:31Z,51.1,TA120-T246191
1600907972000,2020-09-24T00:39:32Z,34.3,TA120-T246183
1600907981000,2020-09-24T00:39:41Z,47.3,TA120-T246187
1600908008000,2020-09-24T00:40:08Z,37,TA120-T246177
1600908021000,2020-09-24T00:40:21Z,53.1,TA120-T246184
1600908031000,2020-09-24T00:40:31Z,49.9,TA120-T246191
1600908032000,2020-09-24T00:40:32Z,34.2,TA120-T246183
1600908041000,2020-09-24T00:40:41Z,47.6,TA120-T246187
1600908068000,2020-09-24T00:41:08Z,36.6,TA120-T246177
1600908081000,2020-09-24T00:41:21Z,55.5,TA120-T246184
1600908091000,2020-09-24T00:41:31Z,47.2,TA120-T246191
1600908092000,2020-09-24T00:41:32Z,34.3,TA120-T246183
1600908101000,2020-09-24T00:41:41Z,51.3,TA120-T246187
1600908128000,2020-09-24T00:42:08Z,37.1,TA120-T246177
1600908141000,2020-09-24T00:42:21Z,63.6,TA120-T246184
1600908151000,2020-09-24T00:42:31Z,45.4,TA120-T246191
1600908152000,2020-09-24T00:42:32Z,34.2,TA120-T246183
1600908161000,2020-09-24T00:42:41Z,50.3,TA120-T246187
1600908188000,2020-09-24T00:43:08Z,36.9,TA120-T246177
1600908201000,2020-09-24T00:43:21Z,55,TA120-T246184
1600908211000,2020-09-24T00:43:31Z,45.3,TA120-T246191
1600908212000,2020-09-24T00:43:32Z,34.3,TA120-T246183
1600908221000,2020-09-24T00:43:41Z,46.2,TA120-T246187
1600908248000,2020-09-24T00:44:08Z,36.9,TA120-T246177
1600908261000,2020-09-24T00:44:21Z,54.3,TA120-T246184
1600908271000,2020-09-24T00:44:31Z,45.3,TA120-T246191
1600908272000,2020-09-24T00:44:32Z,34.2,TA120-T246183
1600908281000,2020-09-24T00:44:41Z,49.5,TA120-T246187
1600908308000,2020-09-24T00:45:08Z,37.2,TA120-T246177
1600908321000,2020-09-24T00:45:21Z,65.2,TA120-T246184
1600908331000,2020-09-24T00:45:31Z,45.5,TA120-T246191
1600908332000,2020-09-24T00:45:32Z,34.3,TA120-T246183
1600908341000,2020-09-24T00:45:41Z,45.3,TA120-T246187
1600908368000,2020-09-24T00:46:08Z,37.2,TA120-T246177
1600908381000,2020-09-24T00:46:21Z,67.5,TA120-T246184
1600908391000,2020-09-24T00:46:31Z,45.5,TA120-T246191
1600908392000,2020-09-24T00:46:32Z,34.2,TA120-T246183
1600908401000,2020-09-24T00:46:41Z,46.5,TA120-T246187
1600908428000,2020-09-24T00:47:08Z,36.7,TA120-T246177
1600908441000,2020-09-24T00:47:21Z,58,TA120-T246184
1600908451000,2020-09-24T00:47:31Z,45.4,TA120-T246191
1600908452000,2020-09-24T00:47:32Z,34.2,TA120-T246183
1600908461000,2020-09-24T00:47:41Z,50.9,TA120-T246187
1600908488000,2020-09-24T00:48:08Z,36.6,TA120-T246177
1600908501000,2020-09-24T00:48:21Z,56,TA120-T246184
1600908511000,2020-09-24T00:48:31Z,45.3,TA120-T246191
1600908512000,2020-09-24T00:48:32Z,34.2,TA120-T246183
1600908521000,2020-09-24T00:48:41Z,50.4,TA120-T246187
1600908548000,2020-09-24T00:49:08Z,36.9,TA120-T246177
1600908561000,2020-09-24T00:49:21Z,58.1,TA120-T246184
1600908571000,2020-09-24T00:49:31Z,47.3,TA120-T246191
1600908572000,2020-09-24T00:49:32Z,34.2,TA120-T246183
1600908581000,2020-09-24T00:49:41Z,47.3,TA120-T246187
1600908608000,2020-09-24T00:50:08Z,37.4,TA120-T246177
1600908621000,2020-09-24T00:50:21Z,62.5,TA120-T246184
1600908631000,2020-09-24T00:50:31Z,45.8,TA120-T246191
1600908632000,2020-09-24T00:50:32Z,34.3,TA120-T246183
1600908641000,2020-09-24T00:50:41Z,47.5,TA120-T246187
1600908668000,2020-09-24T00:51:08Z,37.4,TA120-T246177
1600908681000,2020-09-24T00:51:21Z,67.2,TA120-T246184
1600908691000,2020-09-24T00:51:31Z,49.4,TA120-T246191
1600908692000,2020-09-24T00:51:32Z,34.2,TA120-T246183
1600908701000,2020-09-24T00:51:41Z,44.8,TA120-T246187
1600908728000,2020-09-24T00:52:08Z,36.6,TA120-T246177
1600908741000,2020-09-24T00:52:21Z,63.2,TA120-T246184
1600908751000,2020-09-24T00:52:31Z,45.4,TA120-T246191
1600908752000,2020-09-24T00:52:32Z,34.3,TA120-T246183
1600908761000,2020-09-24T00:52:41Z,48.7,TA120-T246187
1600908788000,2020-09-24T00:53:08Z,36.7,TA120-T246177
1600908801000,2020-09-24T00:53:21Z,52.4,TA120-T246184
1600908811000,2020-09-24T00:53:31Z,45.4,TA120-T246191
1600908812000,2020-09-24T00:53:32Z,34.1,TA120-T246183
1600908821000,2020-09-24T00:53:41Z,48.5,TA120-T246187
1600908848000,2020-09-24T00:54:08Z,37.1,TA120-T246177
1600908861000,2020-09-24T00:54:21Z,52.1,TA120-T246184
1600908871000,2020-09-24T00:54:31Z,46.2,TA120-T246191
1600908872000,2020-09-24T00:54:32Z,34.2,TA120-T246183
1600908881000,2020-09-24T00:54:41Z,46.3,TA120-T246187
1600908908000,2020-09-24T00:55:08Z,36.5,TA120-T246177
1600908921000,2020-09-24T00:55:21Z,61.7,TA120-T246184
1600908931000,2020-09-24T00:55:31Z,45.9,TA120-T246191
1600908932000,2020-09-24T00:55:32Z,34.3,TA120-T246183
1600908941000,2020-09-24T00:55:41Z,46.7,TA120-T246187
1600908968000,2020-09-24T00:56:08Z,36.8,TA120-T246177
1600908981000,2020-09-24T00:56:21Z,58.5,TA120-T246184
1600908991000,2020-09-24T00:56:31Z,46.1,TA120-T246191
1600908992000,2020-09-24T00:56:32Z,34.2,TA120-T246183
1600909001000,2020-09-24T00:56:41Z,48.3,TA120-T246187
1600909028000,2020-09-24T00:57:08Z,37,TA120-T246177
1600909041000,2020-09-24T00:57:21Z,65.9,TA120-T246184
1600909051000,2020-09-24T00:57:31Z,54.1,TA120-T246191
1600909052000,2020-09-24T00:57:32Z,34.1,TA120-T246183
1600909061000,2020-09-24T00:57:41Z,48.7,TA120-T246187
1600909088000,2020-09-24T00:58:08Z,36.7,TA120-T246177
1600909101000,2020-09-24T00:58:21Z,68.3,TA120-T246184
1600909111000,2020-09-24T00:58:31Z,49.6,TA120-T246191
1600909112000,2020-09-24T00:58:32Z,34.2,TA120-T246183
1600909121000,2020-09-24T00:58:41Z,48.5,TA120-T246187
1600909148000,2020-09-24T00:59:08Z,36.9,TA120-T246177
1600909161000,2020-09-24T00:59:21Z,64.3,TA120-T246184
1600909171000,2020-09-24T00:59:31Z,45.8,TA120-T246191
1600909172000,2020-09-24T00:59:32Z,34.1,TA120-T246183
1600909181000,2020-09-24T00:59:41Z,48.4,TA120-T246187
1600909208000,2020-09-24T01:00:08Z,36.9,TA120-T246177
1600909221000,2020-09-24T01:00:21Z,57.1,TA120-T246184
1600909231000,2020-09-24T01:00:31Z,45.8,TA120-T246191
1600909232000,2020-09-24T01:00:32Z,34.2,TA120-T246183
1600909241000,2020-09-24T01:00:41Z,49.8,TA120-T246187
1600909268000,2020-09-24T01:01:08Z,37,TA120-T246177
1600909281000,2020-09-24T01:01:21Z,52.7,TA120-T246184
1600909291000,2020-09-24T01:01:31Z,50.8,TA120-T246191
1600909292000,2020-09-24T01:01:32Z,34.2,TA120-T246183
1600909301000,2020-09-24T01:01:41Z,48.6,TA120-T246187
1600909328000,2020-09-24T01:02:08Z,36.9,TA120-T246177
1600909341000,2020-09-24T01:02:21Z,59,TA120-T246184
1600909351000,2020-09-24T01:02:31Z,45.7,TA120-T246191
1600909352000,2020-09-24T01:02:32Z,34.2,TA120-T246183
1600909361000,2020-09-24T01:02:41Z,47.9,TA120-T246187
1600909388000,2020-09-24T01:03:08Z,36.8,TA120-T246177
1600909401000,2020-09-24T01:03:21Z,64,TA120-T246184
1600909411000,2020-09-24T01:03:31Z,49.2,TA120-T246191
1600909412000,2020-09-24T01:03:32Z,34,TA120-T246183
1600909421000,2020-09-24T01:03:41Z,50.3,TA120-T246187
1600909448000,2020-09-24T01:04:08Z,37,TA120-T246177
1600909461000,2020-09-24T01:04:21Z,65.3,TA120-T246184
1600909471000,2020-09-24T01:04:31Z,51.1,TA120-T246191
1600909472000,2020-09-24T01:04:32Z,34.4,TA120-T246183
1600909481000,2020-09-24T01:04:41Z,46.4,TA120-T246187
1600909508000,2020-09-24T01:05:08Z,36.9,TA120-T246177
1600909521000,2020-09-24T01:05:21Z,55.5,TA120-T246184
1600909531000,2020-09-24T01:05:31Z,55.3,TA120-T246191
1600909532000,2020-09-24T01:05:32Z,34.1,TA120-T246183
1600909541000,2020-09-24T01:05:41Z,48.1,TA120-T246187
1600909568000,2020-09-24T01:06:08Z,37,TA120-T246177
1600909581000,2020-09-24T01:06:21Z,54.1,TA120-T246184
1600909591000,2020-09-24T01:06:31Z,47.6,TA120-T246191
1600909592000,2020-09-24T01:06:32Z,34.4,TA120-T246183
1600909601000,2020-09-24T01:06:41Z,46.2,TA120-T246187
1600909628000,2020-09-24T01:07:08Z,37.2,TA120-T246177
1600909641000,2020-09-24T01:07:21Z,62,TA120-T246184
1600909651000,2020-09-24T01:07:31Z,49.4,TA120-T246191
1600909652000,2020-09-24T01:07:32Z,34.1,TA120-T246183
1600909661000,2020-09-24T01:07:41Z,46,TA120-T246187
1600909688000,2020-09-24T01:08:08Z,37,TA120-T246177
1600909701000,2020-09-24T01:08:21Z,60.3,TA120-T246184
1600909711000,2020-09-24T01:08:31Z,46.1,TA120-T246191
1600909712000,2020-09-24T01:08:32Z,34.2,TA120-T246183
1600909721000,2020-09-24T01:08:41Z,50.5,TA120-T246187
1600909748000,2020-09-24T01:09:08Z,36.8,TA120-T246177
1600909761000,2020-09-24T01:09:21Z,65.7,TA120-T246184
1600909771000,2020-09-24T01:09:31Z,47.6,TA120-T246191
1600909772000,2020-09-24T01:09:32Z,34.2,TA120-T246183
1600909781000,2020-09-24T01:09:41Z,49.7,TA120-T246187
1600909808000,2020-09-24T01:10:08Z,37.1,TA120-T246177
1600909821000,2020-09-24T01:10:21Z,65.7,TA120-T246184
1600909831000,2020-09-24T01:10:31Z,50.8,TA120-T246191
1600909832000,2020-09-24T01:10:32Z,34.1,TA120-T246183
1600909841000,2020-09-24T01:10:41Z,47.3,TA120-T246187
1600909868000,2020-09-24T01:11:08Z,37,TA120-T246177
1600909881000,2020-09-24T01:11:21Z,54.4,TA120-T246184
1600909891000,2020-09-24T01:11:31Z,47.3,TA120-T246191
1600909892000,2020-09-24T01:11:32Z,34.2,TA120-T246183
1600909901000,2020-09-24T01:11:41Z,49.1,TA120-T246187
1600909928000,2020-09-24T01:12:08Z,37,TA120-T246177
1600909941000,2020-09-24T01:12:21Z,59.9,TA120-T246184
1600909951000,2020-09-24T01:12:31Z,45.6,TA120-T246191
1600909952000,2020-09-24T01:12:32Z,34.3,TA120-T246183
1600909961000,2020-09-24T01:12:41Z,47.9,TA120-T246187
1600909988000,2020-09-24T01:13:08Z,37.3,TA120-T246177
1600910001000,2020-09-24T01:13:21Z,62.8,TA120-T246184
1600910011000,2020-09-24T01:13:31Z,45.4,TA120-T246191
1600910012000,2020-09-24T01:13:32Z,34.3,TA120-T246183
1600910021000,2020-09-24T01:13:41Z,47.9,TA120-T246187
1600910048000,2020-09-24T01:14:08Z,37.3,TA120-T246177
1600910061000,2020-09-24T01:14:21Z,53.2,TA120-T246184
1600910071000,2020-09-24T01:14:31Z,47.9,TA120-T246191
1600910072000,2020-09-24T01:14:32Z,34.2,TA120-T246183
1600910081000,2020-09-24T01:14:41Z,45.5,TA120-T246187
1600910108000,2020-09-24T01:15:08Z,37.2,TA120-T246177
1600910121000,2020-09-24T01:15:21Z,68.9,TA120-T246184
1600910131000,2020-09-24T01:15:31Z,54.9,TA120-T246191
1600910132000,2020-09-24T01:15:32Z,34,TA120-T246183
1600910141000,2020-09-24T01:15:41Z,50.3,TA120-T246187
1600910168000,2020-09-24T01:16:08Z,36.7,TA120-T246177
1600910181000,2020-09-24T01:16:21Z,59.6,TA120-T246184
1600910191000,2020-09-24T01:16:31Z,46,TA120-T246191
1600910192000,2020-09-24T01:16:32Z,34.2,TA120-T246183
1600910201000,2020-09-24T01:16:41Z,48.8,TA120-T246187
1600910228000,2020-09-24T01:17:08Z,36.6,TA120-T246177
1600910241000,2020-09-24T01:17:21Z,58.4,TA120-T246184
1600910251000,2020-09-24T01:17:31Z,49.6,TA120-T246191
1600910252000,2020-09-24T01:17:32Z,34.3,TA120-T246183
1600910261000,2020-09-24T01:17:41Z,52.9,TA120-T246187
1600910288000,2020-09-24T01:18:08Z,36.8,TA120-T246177
1600910301000,2020-09-24T01:18:21Z,52.4,TA120-T246184
1600910311000,2020-09-24T01:18:31Z,45.8,TA120-T246191
1600910312000,2020-09-24T01:18:32Z,34.2,TA120-T246183
1600910321000,2020-09-24T01:18:41Z,51.3,TA120-T246187
1600910348000,2020-09-24T01:19:08Z,36.9,TA120-T246177
1600910361000,2020-09-24T01:19:21Z,62.3,TA120-T246184
1600910371000,2020-09-24T01:19:31Z,49,TA120-T246191
1600910372000,2020-09-24T01:19:32Z,34.3,TA120-T246183
1600910381000,2020-09-24T01:19:41Z,50.3,TA120-T246187
1600910408000,2020-09-24T01:20:08Z,36.9,TA120-T246177
1600910421000,2020-09-24T01:20:21Z,59.2,TA120-T246184
1600910431000,2020-09-24T01:20:31Z,46.4,TA120-T246191
1600910432000,2020-09-24T01:20:32Z,34.3,TA120-T246183
1600910441000,2020-09-24T01:20:41Z,50,TA120-T246187
1600910468000,2020-09-24T01:21:08Z,36.7,TA120-T246177
1600910481000,2020-09-24T01:21:21Z,52.3,TA120-T246184
1600910491000,2020-09-24T01:21:31Z,54.4,TA120-T246191
1600910492000,2020-09-24T01:21:32Z,34.3,TA120-T246183
1600910501000,2020-09-24T01:21:41Z,49.7,TA120-T246187
1600910528000,2020-09-24T01:22:08Z,36.7,TA120-T246177
1600910541000,2020-09-24T01:22:21Z,68.8,TA120-T246184
1600910551000,2020-09-24T01:22:31Z,46.1,TA120-T246191
1600910552000,2020-09-24T01:22:32Z,34.7,TA120-T246183
1600910561000,2020-09-24T01:22:41Z,50.7,TA120-T246187
1600910588000,2020-09-24T01:23:08Z,36.2,TA120-T246177
1600910601000,2020-09-24T01:23:21Z,53.2,TA120-T246184
1600910611000,2020-09-24T01:23:31Z,50.7,TA120-T246191
1600910612000,2020-09-24T01:23:32Z,34.1,TA120-T246183
1600910621000,2020-09-24T01:23:41Z,49.9,TA120-T246187
1600910648000,2020-09-24T01:24:08Z,36.8,TA120-T246177
1600910661000,2020-09-24T01:24:21Z,62.6,TA120-T246184
1600910671000,2020-09-24T01:24:31Z,45.4,TA120-T246191
1600910672000,2020-09-24T01:24:32Z,34,TA120-T246183
1600910681000,2020-09-24T01:24:41Z,45.4,TA120-T246187
