time,readable_time,dBA,dev-id
1675728004000,2023-02-07T00:00:04Z,55.2,TA120-T246191
1675728008000,2023-02-07T00:00:08Z,47.8,TA120-T246187
1675728017000,2023-02-07T00:00:17Z,35.5,TA120-T246183
1675728035000,2023-02-07T00:00:35Z,60.3,TA120-T246184
1675728064000,2023-02-07T00:01:04Z,46.6,TA120-T246191
1675728068000,2023-02-07T00:01:08Z,48.9,TA120-T246187
1675728077000,2023-02-07T00:01:17Z,35.8,TA120-T246183
1675728095000,2023-02-07T00:01:35Z,53.7,TA120-T246184
1675728124000,2023-02-07T00:02:04Z,46.4,TA120-T246191
1675728128000,2023-02-07T00:02:08Z,48.8,TA120-T246187
1675728137000,2023-02-07T00:02:17Z,35.6,TA120-T246183
1675728155000,2023-02-07T00:02:35Z,64.7,TA120-T246184
1675728184000,2023-02-07T00:03:04Z,46.5,TA120-T246191
1675728188000,2023-02-07T00:03:08Z,49.5,TA120-T246187
1675728197000,2023-02-07T00:03:17Z,35.6,TA120-T246183
1675728215000,2023-02-07T00:03:35Z,61.4,TA120-T246184
1675728244000,2023-02-07T00:04:04Z,53.5,TA120-T246191
1675728248000,2023-02-07T00:04:08Z,49.4,TA120-T246187
1675728257000,2023-02-07T00:04:17Z,36,TA120-T246183
1675728275000,2023-02-07T00:04:35Z,64.6,TA120-T246184
1675728304000,2023-02-07T00:05:04Z,46,TA120-T246191
1675728308000,2023-02-07T00:05:08Z,49.5,TA120-T246187
1675728317000,2023-02-07T00:05:17Z,35.7,TA120-T246183
1675728335000,2023-02-07T00:05:35Z,56.9,TA120-T246184
1675728364000,2023-02-07T00:06:04Z,45.9,TA120-T246191
1675728368000,2023-02-07T00:06:08Z,47.4,TA120-T246187
1675728377000,2023-02-07T00:06:17Z,35.4,TA120-T246183
1675728395000,2023-02-07T00:06:35Z,52.3,TA120-T246184
1675728424000,2023-02-07T00:07:04Z,55.7,TA120-T246191
1675728428000,2023-02-07T00:07:08Z,47.5,TA120-T246187
1675728437000,2023-02-07T00:07:17Z,35.7,TA120-T246183
1675728455000,2023-02-07T00:07:35Z,54.4,TA120-T246184
1675728484000,2023-02-07T00:08:04Z,49.2,TA120-T246191
1675728488000,2023-02-07T00:08:08Z,49.3,TA120-T246187
1675728497000,2023-02-07T00:08:17Z,35.7,TA120-T246183
1675728515000,2023-02-07T00:08:35Z,56,TA120-T246184
1675728544000,2023-02-07T00:09:04Z,51.8,TA120-T246191
1675728548000,2023-02-07T00:09:08Z,47.2,TA120-T246187
1675728557000,2023-02-07T00:09:17Z,35.5,TA120-T246183
1675728575000,2023-02-07T00:09:35Z,64.5,TA120-T246184
1675728604000,2023-02-07T00:10:04Z,48.4,TA120-T246191
1675728608000,2023-02-07T00:10:08Z,52,TA120-T246187
1675728617000,2023-02-07T00:10:17Z,35.7,TA120-T246183
1675728635000,2023-02-07T00:10:35Z,58.4,TA120-T246184
1675728664000,2023-02-07T00:11:04Z,50.8,TA120-T246191
1675728668000,2023-02-07T00:11:08Z,52.9,TA120-T246187
1675728677000,2023-02-07T00:11:17Z,35.4,TA120-T246183
1675728695000,2023-02-07T00:11:35Z,50.9,TA120-T246184
1675728724000,2023-02-07T00:12:04Z,45.9,TA120-T246191
1675728728000,2023-02-07T00:12:08Z,50.9,TA120-T246187
1675728737000,2023-02-07T00:12:17Z,35.6,TA120-T246183
1675728755000,2023-02-07T00:12:35Z,52.9,TA120-T246184
1675728784000,2023-02-07T00:13:04Z,46.3,TA120-T246191
1675728788000,2023-02-07T00:13:08Z,48,TA120-T246187
1675728797000,2023-02-07T00:13:17Z,35.4,TA120-T246183
1675728815000,2023-02-07T00:13:35Z,59,TA120-T246184
1675728844000,2023-02-07T00:14:04Z,46.1,TA120-T246191
1675728848000,2023-02-07T00:14:08Z,48.5,TA120-T246187
1675728857000,2023-02-07T00:14:17Z,35.9,TA120-T246183
1675728875000,2023-02-07T00:14:35Z,67.4,TA120-T246184
1675728904000,2023-02-07T00:15:04Z,45.8,TA120-T246191
1675728908000,2023-02-07T00:15:08Z,50.5,TA120-T246187
1675728917000,2023-02-07T00:15:17Z,35.1,TA120-T246183
1675728935000,2023-02-07T00:15:35Z,60.4,TA120-T246184
1675728964000,2023-02-07T00:16:04Z,45.7,TA120-T246191
1675728968000,2023-02-07T00:16:08Z,49.2,TA120-T246187
1675728977000,2023-02-07T00:16:17Z,35.5,TA120-T246183
1675728995000,2023-02-07T00:16:35Z,62.8,TA120-T246184
1675729024000,2023-02-07T00:17:04Z,50.3,TA120-T246191
1675729028000,2023-02-07T00:17:08Z,48.7,TA120-T246187
1675729037000,2023-02-07T00:17:17Z,35.4,TA120-T246183
1675729055000,2023-02-07T00:17:35Z,55.6,TA120-T246184
1675729084000,2023-02-07T00:18:04Z,45.7,TA120-T246191
1675729088000,2023-02-07T00:18:08Z,48.3,TA120-T246187
1675729097000,2023-02-07T00:18:17Z,35.3,TA120-T246183
1675729115000,2023-02-07T00:18:35Z,60.4,TA120-T246184
1675729144000,2023-02-07T00:19:04Z,45.7,TA120-T246191
1675729148000,2023-02-07T00:19:08Z,49.2,TA120-T246187
1675729157000,2023-02-07T00:19:17Z,35.2,TA120-T246183
1675729175000,2023-02-07T00:19:35Z,65.4,TA120-T246184
1675729204000,2023-02-07T00:20:04Z,45.8,TA120-T246191
1675729208000,2023-02-07T00:20:08Z,48.2,TA120-T246187
1675729217000,2023-02-07T00:20:17Z,35.1,TA120-T246183
1675729235000,2023-02-07T00:20:35Z,63.5,TA120-T246184
1675729264000,2023-02-07T00:21:04Z,45.9,TA120-T246191
1675729268000,2023-02-07T00:21:08Z,47.2,TA120-T246187
1675729277000,2023-02-07T00:21:17Z,35.2,TA120-T246183
1675729295000,2023-02-07T00:21:35Z,61.2,TA120-T246184
1675729324000,2023-02-07T00:22:04Z,46,TA120-T246191
1675729328000,2023-02-07T00:22:08Z,47.6,TA120-T246187
1675729337000,2023-02-07T00:22:17Z,35.2,TA120-T246183
1675729355000,2023-02-07T00:22:35Z,56.3,TA120-T246184
1675729384000,2023-02-07T00:23:04Z,51.4,TA120-T246191
1675729388000,2023-02-07T00:23:08Z,50.1,TA120-T246187
1675729397000,2023-02-07T00:23:17Z,35.3,TA120-T246183
1675729415000,2023-02-07T00:23:35Z,54.1,TA120-T246184
1675729444000,2023-02-07T00:24:04Z,46.3,TA120-T246191
1675729448000,2023-02-07T00:24:08Z,50.2,TA120-T246187
1675729457000,2023-02-07T00:24:17Z,35.3,TA120-T246183
1675729475000,2023-02-07T00:24:35Z,56.9,TA120-T246184
1675729504000,2023-02-07T00:25:04Z,45.7,TA120-T246191
1675729508000,2023-02-07T00:25:08Z,49,TA120-T246187
1675729517000,2023-02-07T00:25:17Z,35.5,TA120-T246183
1675729535000,2023-02-07T00:25:35Z,54.4,TA120-T246184
1675729564000,2023-02-07T00:26:04Z,47.9,TA120-T246191
1675729568000,2023-02-07T00:26:08Z,48,TA120-T246187
1675729577000,2023-02-07T00:26:17Z,35.5,TA120-T246183
1675729595000,2023-02-07T00:26:35Z,51.6,TA120-T246184
1675729624000,2023-02-07T00:27:04Z,51.2,TA120-T246191
1675729628000,2023-02-07T00:27:08Z,49.2,TA120-T246187
1675729637000,2023-02-07T00:27:17Z,35.6,TA120-T246183
1675729655000,2023-02-07T00:27:35Z,54.5,TA120-T246184
1675729684000,2023-02-07T00:28:04Z,46.4,TA120-T246191
1675729688000,2023-02-07T00:28:08Z,48.3,TA120-T246187
1675729697000,2023-02-07T00:28:17Z,35.4,TA120-T246183
1675729715000,2023-02-07T00:28:35Z,63.3,TA120-T246184
1675729744000,2023-02-07T00:29:04Z,45.9,TA120-T246191
1675729748000,2023-02-07T00:29:08Z,48.3,TA120-T246187
1675729757000,2023-02-07T00:29:17Z,35.6,TA120-T246183
1675729775000,2023-02-07T00:29:35Z,54.2,TA120-T246184
1675729804000,2023-02-07T00:30:04Z,46,TA120-T246191
1675729808000,2023-02-07T00:30:08Z,50.4,TA120-T246187
1675729817000,2023-02-07T00:30:17Z,35.3,TA120-T246183
1675729835000,2023-02-07T00:30:35Z,67.3,TA120-T246184
1675729864000,2023-02-07T00:31:04Z,45.9,TA120-T246191
1675729868000,2023-02-07T00:31:08Z,51.7,TA120-T246187
1675729877000,2023-02-07T00:31:17Z,35.4,TA120-T246183
1675729895000,2023-02-07T00:31:35Z,50.1,TA120-T246184
1675729924000,2023-02-07T00:32:04Z,51.5,TA120-T246191
1675729928000,2023-02-07T00:32:08Z,50.8,TA120-T246187
1675729937000,2023-02-07T00:32:17Z,35.6,TA120-T246183
1675729955000,2023-02-07T00:32:35Z,58.8,TA120-T246184
1675729984000,2023-02-07T00:33:04Z,50.7,TA120-T246191
1675729988000,2023-02-07T00:33:08Z,49.6,TA120-T246187
1675729997000,2023-02-07T00:33:17Z,35.7,TA120-T246183
1675730015000,2023-02-07T00:33:35Z,56.1,TA120-T246184
1675730044000,2023-02-07T00:34:04Z,46.3,TA120-T246191
1675730048000,2023-02-07T00:34:08Z,48.2,TA120-T246187
1675730057000,2023-02-07T00:34:17Z,35.3,TA120-T246183
1675730075000,2023-02-07T00:34:35Z,64.5,TA120-T246184
1675730104000,2023-02-07T00:35:04Z,46.7,TA120-T246191
1675730108000,2023-02-07T00:35:08Z,47.8,TA120-T246187
1675730117000,2023-02-07T00:35:17Z,36,TA120-T246183
1675730135000,2023-02-07T00:35:35Z,53.8,TA120-T246184
1675730164000,2023-02-07T00:36:04Z,45.8,TA120-T246191
1675730168000,2023-02-07T00:36:08Z,47.7,TA120-T246187
1675730177000,2023-02-07T00:36:17Z,35.5,TA120-T246183
1675730195000,2023-02-07T00:36:35Z,59.8,TA120-T246184
1675730224000,2023-02-07T00:37:04Z,45.9,TA120-T246191
1675730228000,2023-02-07T00:37:08Z,48.6,TA120-T246187
1675730237000,2023-02-07T00:37:17Z,35.5,TA120-T246183
1675730255000,2023-02-07T00:37:35Z,66.3,TA120-T246184
1675730284000,2023-02-07T00:38:04Z,45.8,TA120-T246191
1675730288000,2023-02-07T00:38:08Z,48.8,TA120-T246187
1675730297000,2023-02-07T00:38:17Z,35.5,TA120-T246183
1675730315000,2023-02-07T00:38:35Z,51.1,TA120-T246184
1675730344000,2023-02-07T00:39:04Z,45.9,TA120-T246191
1675730348000,2023-02-07T00:39:08Z,51.3,TA120-T246187
1675730357000,2023-02-07T00:39:17Z,35.6,TA120-T246183
1675730375000,2023-02-07T00:39:35Z,58,TA120-T246184
1675730404000,2023-02-07T00:40:04Z,46.1,TA120-T246191
1675730408000,2023-02-07T00:40:08Z,51.1,TA120-T246187
1675730417000,2023-02-07T00:40:17Z,35.3,TA120-T246183
1675730435000,2023-02-07T00:40:35Z,61.2,TA120-T246184
1675730464000,2023-02-07T00:41:04Z,51.2,TA120-T246191
1675730468000,2023-02-07T00:41:08Z,49.3,TA120-T246187
1675730477000,2023-02-07T00:41:17Z,35.8,TA120-T246183
1675730495000,2023-02-07T00:41:35Z,62.3,TA120-T246184
1675730524000,2023-02-07T00:42:04Z,45.8,TA120-T246191
1675730528000,2023-02-07T00:42:08Z,49.7,TA120-T246187
1675730537000,2023-02-07T00:42:17Z,35.4,TA120-T246183
1675730555000,2023-02-07T00:42:35Z,61.2,TA120-T246184
1675730584000,2023-02-07T00:43:04Z,46.1,TA120-T246191
1675730588000,2023-02-07T00:43:08Z,49.8,TA120-T246187
1675730597000,2023-02-07T00:43:17Z,35.3,TA120-T246183
1675730615000,2023-02-07T00:43:35Z,50.1,TA120-T246184
1675730644000,2023-02-07T00:44:04Z,46.6,TA120-T246191
1675730648000,2023-02-07T00:44:08Z,51,TA120-T246187
1675730657000,2023-02-07T00:44:17Z,35.7,TA120-T246183
1675730675000,2023-02-07T00:44:35Z,49.5,TA120-T246184
1675730704000,2023-02-07T00:45:04Z,45.9,TA120-T246191
1675730708000,2023-02-07T00:45:08Z,51.1,TA120-T246187
1675730717000,2023-02-07T00:45:17Z,35.6,TA120-T246183
1675730735000,2023-02-07T00:45:35Z,49.6,TA120-T246184
1675730764000,2023-02-07T00:46:04Z,46,TA120-T246191
1675730768000,2023-02-07T00:46:08Z,49.3,TA120-T246187
1675730777000,2023-02-07T00:46:17Z,35.4,TA120-T246183
1675730795000,2023-02-07T00:46:35Z,54.4,TA120-T246184
1675730824000,2023-02-07T00:47:04Z,46.4,TA120-T246191
1675730828000,2023-02-07T00:47:08Z,48.6,TA120-T246187
1675730837000,2023-02-07T00:47:17Z,35.3,TA120-T246183
1675730855000,2023-02-07T00:47:35Z,61.8,TA120-T246184
1675730884000,2023-02-07T00:48:04Z,46.1,TA120-T246191
1675730888000,2023-02-07T00:48:08Z,48.3,TA120-T246187
1675730897000,2023-02-07T00:48:17Z,35.4,TA120-T246183
1675730915000,2023-02-07T00:48:35Z,61,TA120-T246184
1675730944000,2023-02-07T00:49:04Z,46,TA120-T246191
1675730948000,2023-02-07T00:49:08Z,50.7,TA120-T246187
1675730957000,2023-02-07T00:49:17Z,35.3,TA120-T246183
1675730975000,2023-02-07T00:49:35Z,49.9,TA120-T246184
1675731004000,2023-02-07T00:50:04Z,45.9,TA120-T246191
1675731008000,2023-02-07T00:50:08Z,51.3,TA120-T246187
1675731017000,2023-02-07T00:50:17Z,35.3,TA120-T246183
1675731035000,2023-02-07T00:50:35Z,54.4,TA120-T246184
1675731064000,2023-02-07T00:51:04Z,45.9,TA120-T246191
1675731068000,2023-02-07T00:51:08Z,52.8,TA120-T246187
1675731077000,2023-02-07T00:51:17Z,35.2,TA120-T246183
1675731095000,2023-02-07T00:51:35Z,59.1,TA120-T246184
1675731124000,2023-02-07T00:52:04Z,45.9,TA120-T246191
1675731128000,2023-02-07T00:52:08Z,50.5,TA120-T246187
1675731137000,2023-02-07T00:52:17Z,35.2,TA120-T246183
1675731155000,2023-02-07T00:52:35Z,61.2,TA120-T246184
1675731184000,2023-02-07T00:53:04Z,45.8,TA120-T246191
1675731188000,2023-02-07T00:53:08Z,48.4,TA120-T246187
1675731197000,2023-02-07T00:53:17Z,35.1,TA120-T246183
1675731215000,2023-02-07T00:53:35Z,53.6,TA120-T246184
1675731244000,2023-02-07T00:54:04Z,46,TA120-T246191
1675731248000,2023-02-07T00:54:08Z,50,TA120-T246187
1675731257000,2023-02-07T00:54:17Z,35.2,TA120-T246183
1675731275000,2023-02-07T00:54:35Z,64.9,TA120-T246184
1675731304000,2023-02-07T00:55:04Z,45.8,TA120-T246191
1675731308000,2023-02-07T00:55:08Z,48.6,TA120-T246187
1675731317000,2023-02-07T00:55:17Z,35.4,TA120-T246183
1675731335000,2023-02-07T00:55:35Z,54.3,TA120-T246184
1675731364000,2023-02-07T00:56:04Z,46.5,TA120-T246191
1675731368000,2023-02-07T00:56:08Z,48.6,TA120-T246187
1675731377000,2023-02-07T00:56:17Z,35.3,TA120-T246183
1675731395000,2023-02-07T00:56:35Z,55.4,TA120-T246184
1675731424000,2023-02-07T00:57:04Z,45.9,TA120-T246191
1675731428000,2023-02-07T00:57:08Z,48.7,TA120-T246187
1675731437000,2023-02-07T00:57:17Z,35.5,TA120-T246183
1675731455000,2023-02-07T00:57:35Z,64,TA120-T246184
1675731484000,2023-02-07T00:58:04Z,45.8,TA120-T246191
1675731488000,2023-02-07T00:58:08Z,51,TA120-T246187
1675731497000,2023-02-07T00:58:17Z,35.3,TA120-T246183
1675731515000,2023-02-07T00:58:35Z,57,TA120-T246184
1675731544000,2023-02-07T00:59:04Z,45.9,TA120-T246191
1675731548000,2023-02-07T00:59:08Z,50.2,TA120-T246187
1675731557000,2023-02-07T00:59:17Z,35.1,TA120-T246183
1675731575000,2023-02-07T00:59:35Z,59.1,TA120-T246184
1675731604000,2023-02-07T01:00:04Z,45.9,TA120-T246191
1675731608000,2023-02-07T01:00:08Z,51.2,TA120-T246187
1675731617000,2023-02-07T01:00:17Z,35.4,TA120-T246183
1675731635000,2023-02-07T01:00:35Z,57.5,TA120-T246184
1675731664000,2023-02-07T01:01:04Z,46.6,TA120-T246191
1675731668000,2023-02-07T01:01:08Z,49.8,TA120-T246187
1675731677000,2023-02-07T01:01:17Z,35.6,TA120-T246183
1675731695000,2023-02-07T01:01:35Z,63.4,TA120-T246184
1675731724000,2023-02-07T01:02:04Z,45.8,TA120-T246191
1675731728000,2023-02-07T01:02:08Z,50.5,TA120-T246187
1675731737000,2023-02-07T01:02:17Z,35.2,TA120-T246183
1675731755000,2023-02-07T01:02:35Z,60.5,TA120-T246184
1675731784000,2023-02-07T01:03:04Z,46.8,TA120-T246191
1675731788000,2023-02-07T01:03:08Z,47.7,TA120-T246187
1675731797000,2023-02-07T01:03:17Z,35.1,TA120-T246183
1675731815000,2023-02-07T01:03:35Z,50,TA120-T246184
1675731844000,2023-02-07T01:04:04Z,50.1,TA120-T246191
1675731848000,2023-02-07T01:04:08Z,49.7,TA120-T246187
1675731857000,2023-02-07T01:04:17Z,35.1,TA120-T246183
1675731875000,2023-02-07T01:04:35Z,52.4,TA120-T246184
1675731904000,2023-02-07T01:05:04Z,47.8,TA120-T246191
1675731908000,2023-02-07T01:05:08Z,49,TA120-T246187
1675731917000,2023-02-07T01:05:17Z,35.3,TA120-T246183
1675731935000,2023-02-07T01:05:35Z,54.3,TA120-T246184
1675731964000,2023-02-07T01:06:04Z,46,TA120-T246191
1675731968000,2023-02-07T01:06:08Z,51.3,TA120-T246187
1675731977000,2023-02-07T01:06:17Z,35,TA120-T246183
1675731995000,2023-02-07T01:06:35Z,58.1,TA120-T246184
1675732024000,2023-02-07T01:07:04Z,46.7,TA120-T246191
1675732028000,2023-02-07T01:07:08Z,49.3,TA120-T246187
1675732037000,2023-02-07T01:07:17Z,35.3,TA120-T246183
1675732055000,2023-02-07T01:07:35Z,59.5,TA120-T246184
1675732084000,2023-02-07T01:08:04Z,46.7,TA120-T246191
1675732088000,2023-02-07T01:08:08Z,48.9,TA120-T246187
1675732097000,2023-02-07T01:08:17Z,35.3,TA120-T246183
1675732115000,2023-02-07T01:08:35Z,50.2,TA120-T246184
1675732144000,2023-02-07T01:09:04Z,49,TA120-T246191
1675732148000,2023-02-07T01:09:08Z,48.6,TA120-T246187
1675732157000,2023-02-07T01:09:17Z,35.4,TA120-T246183
1675732175000,2023-02-07T01:09:35Z,65.7,TA120-T246184
1675732204000,2023-02-07T01:10:04Z,46.6,TA120-T246191
1675732208000,2023-02-07T01:10:08Z,48.7,TA120-T246187
1675732217000,2023-02-07T01:10:17Z,35.6,TA120-T246183
1675732235000,2023-02-07T01:10:35Z,66.8,TA120-T246184
1675732264000,2023-02-07T01:11:04Z,46.1,TA120-T246191
1675732268000,2023-02-07T01:11:08Z,48.4,TA120-T246187
1675732277000,2023-02-07T01:11:17Z,35.3,TA120-T246183
1675732295000,2023-02-07T01:11:35Z,61.2,TA120-T246184
1675732324000,2023-02-07T01:12:04Z,46.1,TA120-T246191
1675732328000,2023-02-07T01:12:08Z,48,TA120-T246187
1675732337000,2023-02-07T01:12:17Z,35.3,TA120-T246183
1675732355000,2023-02-07T01:12:35Z,55,TA120-T246184
1675732384000,2023-02-07T01:13:04Z,45.8,TA120-T246191
1675732388000,2023-02-07T01:13:08Z,48.7,TA120-T246187
1675732397000,2023-02-07T01:13:17Z,35.6,TA120-T246183
1675732415000,2023-02-07T01:13:35Z,49.9,TA120-T246184
1675732444000,2023-02-07T01:14:04Z,46.2,TA120-T246191
1675732448000,2023-02-07T01:14:08Z,48.8,TA120-T246187
1675732457000,2023-02-07T01:14:17Z,35.5,TA120-T246183
1675732475000,2023-02-07T01:14:35Z,50.1,TA120-T246184
1675732504000,2023-02-07T01:15:04Z,46,TA120-T246191
1675732508000,2023-02-07T01:15:08Z,51.8,TA120-T246187
1675732517000,2023-02-07T01:15:17Z,35.2,TA120-T246183
1675732535000,2023-02-07T01:15:35Z,54,TA120-T246184
1675732564000,2023-02-07T01:16:04Z,45.9,TA120-T246191
1675732568000,2023-02-07T01:16:08Z,48.9,TA120-T246187
1675732577000,2023-02-07T01:16:17Z,35,TA120-T246183
1675732595000,2023-02-07T01:16:35Z,49.9,TA120-T246184
1675732624000,2023-02-07T01:17:04Z,46.9,TA120-T246191
1675732628000,2023-02-07T01:17:08Z,49.3,TA120-T246187
1675732637000,2023-02-07T01:17:17Z,35.5,TA120-T246183
1675732655000,2023-02-07T01:17:35Z,50.9,TA120-T246184
1675732684000,2023-02-07T01:18:04Z,46.1,TA120-T246191
1675732688000,2023-02-07T01:18:08Z,49.8,TA120-T246187
1675732697000,2023-02-07T01:18:17Z,35.3,TA120-T246183
1675732715000,2023-02-07T01:18:35Z,60.7,TA120-T246184
1675732744000,2023-02-07T01:19:04Z,46,TA120-T246191
1675732748000,2023-02-07T01:19:08Z,49.6,TA120-T246187
1675732757000,2023-02-07T01:19:17Z,35,TA120-T246183
1675732775000,2023-02-07T01:19:35Z,57.6,TA120-T246184
1675732804000,2023-02-07T01:20:04Z,46.1,TA120-T246191
1675732808000,2023-02-07T01:20:08Z,49.6,TA120-T246187
1675732817000,2023-02-07T01:20:17Z,35.5,TA120-T246183
1675732835000,2023-02-07T01:20:35Z,53.4,TA120-T246184
1675732864000,2023-02-07T01:21:04Z,54.7,TA120-T246191
1675732868000,2023-02-07T01:21:08Z,49.7,TA120-T246187
1675732877000,2023-02-07T01:21:17Z,35.5,TA120-T246183
1675732895000,2023-02-07T01:21:35Z,50,TA120-T246184
1675732924000,2023-02-07T01:22:04Z,46.3,TA120-T246191
1675732928000,2023-02-07T01:22:08Z,48,TA120-T246187
1675732937000,2023-02-07T01:22:17Z,35.4,TA120-T246183
1675732955000,2023-02-07T01:22:35Z,64.3,TA120-T246184
1675732984000,2023-02-07T01:23:04Z,46,TA120-T246191
1675732988000,2023-02-07T01:23:08Z,48,TA120-T246187
1675732997000,2023-02-07T01:23:17Z,35.6,TA120-T246183
1675733015000,2023-02-07T01:23:35Z,55.2,TA120-T246184
1675733044000,2023-02-07T01:24:04Z,46.3,TA120-T246191
1675733048000,2023-02-07T01:24:08Z,48.3,TA120-T246187
1675733057000,2023-02-07T01:24:17Z,35.8,TA120-T246183
1675733075000,2023-02-07T01:24:35Z,61.1,TA120-T246184
1675733104000,2023-02-07T01:25:04Z,46.1,TA120-T246191
1675733108000,2023-02-07T01:25:08Z,48.9,TA120-T246187
1675733117000,2023-02-07T01:25:17Z,35.8,TA120-T246183
1675733135000,2023-02-07T01:25:35Z,61.3,TA120-T246184
1675733164000,2023-02-07T01:26:04Z,46.1,TA120-T246191
1675733168000,2023-02-07T01:26:08Z,47,TA120-T246187
1675733177000,2023-02-07T01:26:17Z,35.3,TA120-T246183
1675733195000,2023-02-07T01:26:35Z,66.4,TA120-T246184
1675733224000,2023-02-07T01:27:04Z,46,TA120-T246191
1675733228000,2023-02-07T01:27:08Z,48.9,TA120-T246187
1675733237000,2023-02-07T01:27:17Z,35.8,TA120-T246183
1675733255000,2023-02-07T01:27:35Z,65,TA120-T246184
1675733284000,2023-02-07T01:28:04Z,46.3,TA120-T246191
1675733288000,2023-02-07T01:28:08Z,47.4,TA120-T246187
1675733297000,2023-02-07T01:28:17Z,35.4,TA120-T246183
1675733315000,2023-02-07T01:28:35Z,58.4,TA120-T246184
1675733344000,2023-02-07T01:29:04Z,46,TA120-T246191
1675733348000,2023-02-07T01:29:08Z,46.8,TA120-T246187
1675733357000,2023-02-07T01:29:17Z,35.5,TA120-T246183
1675733375000,2023-02-07T01:29:35Z,67.6,TA120-T246184
1675733404000,2023-02-07T01:30:04Z,46.1,TA120-T246191
1675733408000,2023-02-07T01:30:08Z,47,TA120-T246187
1675733417000,2023-02-07T01:30:17Z,35.6,TA120-T246183
1675733435000,2023-02-07T01:30:35Z,62.9,TA120-T246184
1675733464000,2023-02-07T01:31:04Z,46,TA120-T246191
1675733468000,2023-02-07T01:31:08Z,48,TA120-T246187
1675733477000,2023-02-07T01:31:17Z,35.7,TA120-T246183
1675733495000,2023-02-07T01:31:35Z,64.6,TA120-T246184
1675733524000,2023-02-07T01:32:04Z,49,TA120-T246191
1675733528000,2023-02-07T01:32:08Z,48.4,TA120-T246187
1675733537000,2023-02-07T01:32:17Z,35.5,TA120-T246183
1675733555000,2023-02-07T01:32:35Z,61.5,TA120-T246184
1675733584000,2023-02-07T01:33:04Z,46,TA120-T246191
1675733588000,2023-02-07T01:33:08Z,50.1,TA120-T246187
1675733597000,2023-02-07T01:33:17Z,36,TA120-T246183
1675733615000,2023-02-07T01:33:35Z,49.6,TA120-T246184
1675733644000,2023-02-07T01:34:04Z,45.9,TA120-T246191
1675733648000,2023-02-07T01:34:08Z,50.8,TA120-T246187
1675733657000,2023-02-07T01:34:17Z,35.6,TA120-T246183
1675733675000,2023-02-07T01:34:35Z,60.3,TA120-T246184
1675733704000,2023-02-07T01:35:04Z,46,TA120-T246191
1675733708000,2023-02-07T01:35:08Z,49.4,TA120-T246187
1675733717000,2023-02-07T01:35:17Z,35.6,TA120-T246183
1675733735000,2023-02-07T01:35:35Z,59.3,TA120-T246184
1675733764000,2023-02-07T01:36:04Z,46,TA120-T246191
1675733768000,2023-02-07T01:36:08Z,50.4,TA120-T246187
1675733777000,2023-02-07T01:36:17Z,35.9,TA120-T246183
1675733795000,2023-02-07T01:36:35Z,63.7,TA120-T246184
1675733824000,2023-02-07T01:37:04Z,46.1,TA120-T246191
1675733828000,2023-02-07T01:37:08Z,51.3,TA120-T246187
1675733837000,2023-02-07T01:37:17Z,35.7,TA120-T246183
1675733855000,2023-02-07T01:37:35Z,54.3,TA120-T246184
1675733884000,2023-02-07T01:38:04Z,46.1,TA120-T246191
1675733888000,2023-02-07T01:38:08Z,50.6,TA120-T246187
1675733897000,2023-02-07T01:38:17Z,35.7,TA120-T246183
1675733915000,2023-02-07T01:38:35Z,61.3,TA120-T246184
1675733944000,2023-02-07T01:39:04Z,46.1,TA120-T246191
1675733948000,2023-02-07T01:39:08Z,51.2,TA120-T246187
1675733957000,2023-02-07T01:39:17Z,35.4,TA120-T246183
1675733975000,2023-02-07T01:39:35Z,49.2,TA120-T246184
1675734004000,2023-02-07T01:40:04Z,46.5,TA120-T246191
1675734008000,2023-02-07T01:40:08Z,51.8,TA120-T246187
1675734017000,2023-02-07T01:40:17Z,35.4,TA120-T246183
1675734035000,2023-02-07T01:40:35Z,49.3,TA120-T246184
1675734064000,2023-02-07T01:41:04Z,56.3,TA120-T246191
1675734068000,2023-02-07T01:41:08Z,49,TA120-T246187
1675734077000,2023-02-07T01:41:17Z,35.5,TA120-T246183
1675734095000,2023-02-07T01:41:35Z,49.4,TA120-T246184
1675734124000,2023-02-07T01:42:04Z,52.3,TA120-T246191
1675734128000,2023-02-07T01:42:08Z,48.8,TA120-T246187
1675734137000,2023-02-07T01:42:17Z,35.6,TA120-T246183
1675734155000,2023-02-07T01:42:35Z,63,TA120-T246184
1675734184000,2023-02-07T01:43:04Z,46,TA120-T246191
1675734188000,2023-02-07T01:43:08Z,49.1,TA120-T246187
1675734197000,2023-02-07T01:43:17Z,35.2,TA120-T246183
1675734219000,2023-02-07T01:43:39Z,61.9,TA120-T246184
1675734244000,2023-02-07T01:44:04Z,51,TA120-T246191
1675734248000,2023-02-07T01:44:08Z,50.3,TA120-T246187
1675734257000,2023-02-07T01:44:17Z,35.3,TA120-T246183
1675734279000,2023-02-07T01:44:39Z,56.8,TA120-T246184
1675734304000,2023-02-07T01:45:04Z,47.9,TA120-T246191
1675734308000,2023-02-07T01:45:08Z,50.5,TA120-T246187
1675734317000,2023-02-07T01:45:17Z,35.3,TA120-T246183
1675734339000,2023-02-07T01:45:39Z,50.6,TA120-T246184
1675734364000,2023-02-07T01:46:04Z,48.2,TA120-T246191
1675734368000,2023-02-07T01:46:08Z,50.2,TA120-T246187
