time,readable_time,dBA,dev-id
1652140800000,2022-05-10T00:00:00Z,45.6,TA120-T246191
1652140827000,2022-05-10T00:00:27Z,51.7,TA120-T246187
1652140838000,2022-05-10T00:00:38Z,30,TA120-T246183
1652140845000,2022-05-10T00:00:45Z,60.6,TA120-T246184
1652140860000,2022-05-10T00:01:00Z,45.7,TA120-T246191
1652140887000,2022-05-10T00:01:27Z,47.7,TA120-T246187
1652140898000,2022-05-10T00:01:38Z,30,TA120-T246183
1652140905000,2022-05-10T00:01:45Z,56.3,TA120-T246184
1652140920000,2022-05-10T00:02:00Z,45.6,TA120-T246191
1652140947000,2022-05-10T00:02:27Z,49.7,TA120-T246187
1652140958000,2022-05-10T00:02:38Z,30,TA120-T246183
1652140965000,2022-05-10T00:02:45Z,50.4,TA120-T246184
1652140980000,2022-05-10T00:03:00Z,45.9,TA120-T246191
1652141007000,2022-05-10T00:03:27Z,47,TA120-T246187
1652141018000,2022-05-10T00:03:38Z,30.2,TA120-T246183
1652141025000,2022-05-10T00:03:45Z,54.9,TA120-T246184
1652141040000,2022-05-10T00:04:00Z,48.4,TA120-T246191
1652141067000,2022-05-10T00:04:27Z,47.9,TA120-T246187
1652141078000,2022-05-10T00:04:38Z,30.1,TA120-T246183
1652141085000,2022-05-10T00:04:45Z,49.6,TA120-T246184
1652141100000,2022-05-10T00:05:00Z,45.7,TA120-T246191
1652141127000,2022-05-10T00:05:27Z,49.7,TA120-T246187
1652141138000,2022-05-10T00:05:38Z,30,TA120-T246183
1652141145000,2022-05-10T00:05:45Z,50.2,TA120-T246184
1652141160000,2022-05-10T00:06:00Z,45.5,TA120-T246191
1652141187000,2022-05-10T00:06:27Z,54.7,TA120-T246187
1652141198000,2022-05-10T00:06:38Z,30.3,TA120-T246183
1652141205000,2022-05-10T00:06:45Z,56.1,TA120-T246184
1652141220000,2022-05-10T00:07:00Z,45.6,TA120-T246191
1652141247000,2022-05-10T00:07:27Z,48.6,TA120-T246187
1652141258000,2022-05-10T00:07:38Z,30.3,TA120-T246183
1652141265000,2022-05-10T00:07:45Z,49.4,TA120-T246184
1652141280000,2022-05-10T00:08:00Z,45.8,TA120-T246191
1652141307000,2022-05-10T00:08:27Z,51.6,TA120-T246187
1652141318000,2022-05-10T00:08:38Z,30,TA120-T246183
1652141325000,2022-05-10T00:08:45Z,50.9,TA120-T246184
1652141340000,2022-05-10T00:09:00Z,47.2,TA120-T246191
1652141367000,2022-05-10T00:09:27Z,52.2,TA120-T246187
1652141378000,2022-05-10T00:09:38Z,30,TA120-T246183
1652141385000,2022-05-10T00:09:45Z,65.6,TA120-T246184
1652141400000,2022-05-10T00:10:00Z,45.8,TA120-T246191
1652141427000,2022-05-10T00:10:27Z,50.1,TA120-T246187
1652141438000,2022-05-10T00:10:38Z,30.1,TA120-T246183
1652141445000,2022-05-10T00:10:45Z,63.1,TA120-T246184
1652141460000,2022-05-10T00:11:00Z,45.8,TA120-T246191
1652141487000,2022-05-10T00:11:27Z,49.8,TA120-T246187
1652141498000,2022-05-10T00:11:38Z,30,TA120-T246183
1652141505000,2022-05-10T00:11:45Z,51,TA120-T246184
1652141520000,2022-05-10T00:12:00Z,45.8,TA120-T246191
1652141547000,2022-05-10T00:12:27Z,52.9,TA120-T246187
1652141558000,2022-05-10T00:12:38Z,30,TA120-T246183
1652141565000,2022-05-10T00:12:45Z,57.5,TA120-T246184
1652141580000,2022-05-10T00:13:00Z,45.8,TA120-T246191
1652141607000,2022-05-10T00:13:27Z,52.8,TA120-T246187
1652141618000,2022-05-10T00:13:38Z,30,TA120-T246183
1652141625000,2022-05-10T00:13:45Z,66.5,TA120-T246184
1652141640000,2022-05-10T00:14:00Z,45.7,TA120-T246191
1652141667000,2022-05-10T00:14:27Z,48.4,TA120-T246187
1652141678000,2022-05-10T00:14:38Z,30,TA120-T246183
1652141685000,2022-05-10T00:14:45Z,65.6,TA120-T246184
1652141700000,2022-05-10T00:15:00Z,48.6,TA120-T246191
1652141727000,2022-05-10T00:15:27Z,47.6,TA120-T246187
1652141738000,2022-05-10T00:15:38Z,30.1,TA120-T246183
1652141745000,2022-05-10T00:15:45Z,49.3,TA120-T246184
1652141760000,2022-05-10T00:16:00Z,45.7,TA120-T246191
1652141787000,2022-05-10T00:16:27Z,48.1,TA120-T246187
1652141798000,2022-05-10T00:16:38Z,30,TA120-T246183
1652141805000,2022-05-10T00:16:45Z,49.1,TA120-T246184
1652141820000,2022-05-10T00:17:00Z,45.7,TA120-T246191
1652141847000,2022-05-10T00:17:27Z,50.5,TA120-T246187
1652141858000,2022-05-10T00:17:38Z,30,TA120-T246183
1652141865000,2022-05-10T00:17:45Z,55.3,TA120-T246184
1652141880000,2022-05-10T00:18:00Z,45.6,TA120-T246191
1652141907000,2022-05-10T00:18:27Z,51.8,TA120-T246187
1652141918000,2022-05-10T00:18:38Z,30,TA120-T246183
1652141925000,2022-05-10T00:18:45Z,51.9,TA120-T246184
1652141940000,2022-05-10T00:19:00Z,45.6,TA120-T246191
1652141967000,2022-05-10T00:19:27Z,50.7,TA120-T246187
1652141978000,2022-05-10T00:19:38Z,30.3,TA120-T246183
1652141985000,2022-05-10T00:19:45Z,57.2,TA120-T246184
1652142000000,2022-05-10T00:20:00Z,58,TA120-T246191
1652142027000,2022-05-10T00:20:27Z,47.9,TA120-T246187
1652142038000,2022-05-10T00:20:38Z,30.2,TA120-T246183
1652142045000,2022-05-10T00:20:45Z,51.5,TA120-T246184
1652142060000,2022-05-10T00:21:00Z,47,TA120-T246191
1652142087000,2022-05-10T00:21:27Z,47.7,TA120-T246187
1652142098000,2022-05-10T00:21:38Z,30.2,TA120-T246183
1652142105000,2022-05-10T00:21:45Z,61.1,TA120-T246184
1652142120000,2022-05-10T00:22:00Z,47.2,TA120-T246191
1652142147000,2022-05-10T00:22:27Z,49.2,TA120-T246187
1652142158000,2022-05-10T00:22:38Z,30.3,TA120-T246183
1652142165000,2022-05-10T00:22:45Z,62.1,TA120-T246184
1652142180000,2022-05-10T00:23:00Z,46.4,TA120-T246191
1652142207000,2022-05-10T00:23:27Z,51.7,TA120-T246187
1652142218000,2022-05-10T00:23:38Z,30.4,TA120-T246183
1652142225000,2022-05-10T00:23:45Z,54,TA120-T246184
1652142240000,2022-05-10T00:24:00Z,46.5,TA120-T246191
1652142267000,2022-05-10T00:24:27Z,50.5,TA120-T246187
1652142278000,2022-05-10T00:24:38Z,30.5,TA120-T246183
1652142285000,2022-05-10T00:24:45Z,63.6,TA120-T246184
1652142300000,2022-05-10T00:25:00Z,45.7,TA120-T246191
1652142327000,2022-05-10T00:25:27Z,52.5,TA120-T246187
1652142338000,2022-05-10T00:25:38Z,30.3,TA120-T246183
1652142345000,2022-05-10T00:25:45Z,58.4,TA120-T246184
1652142360000,2022-05-10T00:26:00Z,51.3,TA120-T246191
1652142387000,2022-05-10T00:26:27Z,49.3,TA120-T246187
1652142398000,2022-05-10T00:26:38Z,30.4,TA120-T246183
1652142405000,2022-05-10T00:26:45Z,64.6,TA120-T246184
1652142420000,2022-05-10T00:27:00Z,47.4,TA120-T246191
1652142447000,2022-05-10T00:27:27Z,49.9,TA120-T246187
1652142458000,2022-05-10T00:27:38Z,30.3,TA120-T246183
1652142465000,2022-05-10T00:27:45Z,59.8,TA120-T246184
1652142480000,2022-05-10T00:28:00Z,48.1,TA120-T246191
1652142507000,2022-05-10T00:28:27Z,54.4,TA120-T246187
1652142518000,2022-05-10T00:28:38Z,30.3,TA120-T246183
1652142525000,2022-05-10T00:28:45Z,50.3,TA120-T246184
1652142540000,2022-05-10T00:29:00Z,49.4,TA120-T246191
1652142567000,2022-05-10T00:29:27Z,49.9,TA120-T246187
1652142578000,2022-05-10T00:29:38Z,30.4,TA120-T246183
1652142585000,2022-05-10T00:29:45Z,58.7,TA120-T246184
1652142600000,2022-05-10T00:30:00Z,50.8,TA120-T246191
1652142627000,2022-05-10T00:30:27Z,49.2,TA120-T246187
1652142638000,2022-05-10T00:30:38Z,30.4,TA120-T246183
1652142645000,2022-05-10T00:30:45Z,63.2,TA120-T246184
1652142660000,2022-05-10T00:31:00Z,46.2,TA120-T246191
1652142687000,2022-05-10T00:31:27Z,49.9,TA120-T246187
1652142698000,2022-05-10T00:31:38Z,31.4,TA120-T246183
1652142705000,2022-05-10T00:31:45Z,67.4,TA120-T246184
1652142720000,2022-05-10T00:32:00Z,45.9,TA120-T246191
1652142747000,2022-05-10T00:32:27Z,48,TA120-T246187
1652142758000,2022-05-10T00:32:38Z,31.2,TA120-T246183
1652142765000,2022-05-10T00:32:45Z,53.8,TA120-T246184
1652142780000,2022-05-10T00:33:00Z,46.3,TA120-T246191
1652142807000,2022-05-10T00:33:27Z,49.8,TA120-T246187
1652142818000,2022-05-10T00:33:38Z,32.1,TA120-T246183
1652142825000,2022-05-10T00:33:45Z,51.3,TA120-T246184
1652142840000,2022-05-10T00:34:00Z,46.3,TA120-T246191
1652142867000,2022-05-10T00:34:27Z,51,TA120-T246187
1652142878000,2022-05-10T00:34:38Z,31.1,TA120-T246183
1652142885000,2022-05-10T00:34:45Z,53.2,TA120-T246184
1652142900000,2022-05-10T00:35:00Z,46.7,TA120-T246191
1652142927000,2022-05-10T00:35:27Z,50.9,TA120-T246187
1652142938000,2022-05-10T00:35:38Z,31,TA120-T246183
1652142945000,2022-05-10T00:35:45Z,60.9,TA120-T246184
1652142960000,2022-05-10T00:36:00Z,46.7,TA120-T246191
1652142987000,2022-05-10T00:36:27Z,51.7,TA120-T246187
1652142998000,2022-05-10T00:36:38Z,30.9,TA120-T246183
1652143005000,2022-05-10T00:36:45Z,50.5,TA120-T246184
1652143020000,2022-05-10T00:37:00Z,46.7,TA120-T246191
1652143047000,2022-05-10T00:37:27Z,51.9,TA120-T246187
1652143058000,2022-05-10T00:37:38Z,30.9,TA120-T246183
1652143065000,2022-05-10T00:37:45Z,56.4,TA120-T246184
1652143080000,2022-05-10T00:38:00Z,46.2,TA120-T246191
1652143107000,2022-05-10T00:38:27Z,53.4,TA120-T246187
1652143118000,2022-05-10T00:38:38Z,31,TA120-T246183
1652143125000,2022-05-10T00:38:45Z,59.6,TA120-T246184
1652143140000,2022-05-10T00:39:00Z,47.1,TA120-T246191
1652143167000,2022-05-10T00:39:27Z,56,TA120-T246187
1652143178000,2022-05-10T00:39:38Z,31.3,TA120-T246183
1652143185000,2022-05-10T00:39:45Z,52.3,TA120-T246184
1652143200000,2022-05-10T00:40:00Z,50.2,TA120-T246191
1652143227000,2022-05-10T00:40:27Z,51.9,TA120-T246187
1652143238000,2022-05-10T00:40:38Z,30.9,TA120-T246183
1652143245000,2022-05-10T00:40:45Z,51.8,TA120-T246184
1652143260000,2022-05-10T00:41:00Z,45.9,TA120-T246191
1652143287000,2022-05-10T00:41:27Z,51.3,TA120-T246187
1652143298000,2022-05-10T00:41:38Z,30.9,TA120-T246183
1652143305000,2022-05-10T00:41:45Z,61.8,TA120-T246184
1652143320000,2022-05-10T00:42:00Z,53,TA120-T246191
1652143347000,2022-05-10T00:42:27Z,49.3,TA120-T246187
1652143358000,2022-05-10T00:42:38Z,30.8,TA120-T246183
1652143365000,2022-05-10T00:42:45Z,50.4,TA120-T246184
1652143380000,2022-05-10T00:43:00Z,52.4,TA120-T246191
1652143407000,2022-05-10T00:43:27Z,51.2,TA120-T246187
1652143418000,2022-05-10T00:43:38Z,30.8,TA120-T246183
1652143425000,2022-05-10T00:43:45Z,60,TA120-T246184
1652143440000,2022-05-10T00:44:00Z,45.7,TA120-T246191
1652143467000,2022-05-10T00:44:27Z,50.4,TA120-T246187
1652143478000,2022-05-10T00:44:38Z,30.9,TA120-T246183
1652143485000,2022-05-10T00:44:45Z,52.8,TA120-T246184
1652143500000,2022-05-10T00:45:00Z,50.9,TA120-T246191
1652143527000,2022-05-10T00:45:27Z,52.4,TA120-T246187
1652143538000,2022-05-10T00:45:38Z,30.9,TA120-T246183
1652143545000,2022-05-10T00:45:45Z,51.1,TA120-T246184
1652143560000,2022-05-10T00:46:00Z,46,TA120-T246191
1652143587000,2022-05-10T00:46:27Z,54.6,TA120-T246187
1652143598000,2022-05-10T00:46:38Z,30.8,TA120-T246183
1652143605000,2022-05-10T00:46:45Z,65.7,TA120-T246184
1652143620000,2022-05-10T00:47:00Z,46.8,TA120-T246191
1652143647000,2022-05-10T00:47:27Z,52,TA120-T246187
1652143658000,2022-05-10T00:47:38Z,31.1,TA120-T246183
1652143665000,2022-05-10T00:47:45Z,49.2,TA120-T246184
1652143680000,2022-05-10T00:48:00Z,55.8,TA120-T246191
1652143707000,2022-05-10T00:48:27Z,50.9,TA120-T246187
1652143718000,2022-05-10T00:48:38Z,30.7,TA120-T246183
1652143725000,2022-05-10T00:48:45Z,64.5,TA120-T246184
1652143740000,2022-05-10T00:49:00Z,50.8,TA120-T246191
1652143767000,2022-05-10T00:49:27Z,51.5,TA120-T246187
1652143778000,2022-05-10T00:49:38Z,30.8,TA120-T246183
1652143785000,2022-05-10T00:49:45Z,63.6,TA120-T246184
1652143800000,2022-05-10T00:50:00Z,46.3,TA120-T246191
1652143827000,2022-05-10T00:50:27Z,52.7,TA120-T246187
1652143838000,2022-05-10T00:50:38Z,30.7,TA120-T246183
1652143845000,2022-05-10T00:50:45Z,56.9,TA120-T246184
1652143860000,2022-05-10T00:51:00Z,45.9,TA120-T246191
1652143887000,2022-05-10T00:51:27Z,51.2,TA120-T246187
1652143898000,2022-05-10T00:51:38Z,30.5,TA120-T246183
1652143905000,2022-05-10T00:51:45Z,56.5,TA120-T246184
1652143920000,2022-05-10T00:52:00Z,50.5,TA120-T246191
1652143947000,2022-05-10T00:52:27Z,56.5,TA120-T246187
1652143958000,2022-05-10T00:52:38Z,30.3,TA120-T246183
1652143965000,2022-05-10T00:52:45Z,62.8,TA120-T246184
1652143980000,2022-05-10T00:53:00Z,46.2,TA120-T246191
1652144007000,2022-05-10T00:53:27Z,53.1,TA120-T246187
1652144018000,2022-05-10T00:53:38Z,31.7,TA120-T246183
1652144025000,2022-05-10T00:53:45Z,49.3,TA120-T246184
1652144040000,2022-05-10T00:54:00Z,45.7,TA120-T246191
1652144067000,2022-05-10T00:54:27Z,50.4,TA120-T246187
1652144078000,2022-05-10T00:54:38Z,30.4,TA120-T246183
1652144085000,2022-05-10T00:54:45Z,63.7,TA120-T246184
1652144100000,2022-05-10T00:55:00Z,45.8,TA120-T246191
1652144127000,2022-05-10T00:55:27Z,48.8,TA120-T246187
1652144138000,2022-05-10T00:55:38Z,30.4,TA120-T246183
1652144145000,2022-05-10T00:55:45Z,65.1,TA120-T246184
1652144160000,2022-05-10T00:56:00Z,48.4,TA120-T246191
1652144187000,2022-05-10T00:56:27Z,52.1,TA120-T246187
1652144198000,2022-05-10T00:56:38Z,30.3,TA120-T246183
1652144205000,2022-05-10T00:56:45Z,54.9,TA120-T246184
1652144220000,2022-05-10T00:57:00Z,48.7,TA120-T246191
1652144247000,2022-05-10T00:57:27Z,52,TA120-T246187
1652144258000,2022-05-10T00:57:38Z,30.3,TA120-T246183
1652144265000,2022-05-10T00:57:45Z,49.8,TA120-T246184
1652144280000,2022-05-10T00:58:00Z,46.6,TA120-T246191
1652144307000,2022-05-10T00:58:27Z,50.1,TA120-T246187
1652144318000,2022-05-10T00:58:38Z,30.3,TA120-T246183
1652144325000,2022-05-10T00:58:45Z,56.9,TA120-T246184
1652144340000,2022-05-10T00:59:00Z,47.6,TA120-T246191
1652144367000,2022-05-10T00:59:27Z,52.4,TA120-T246187
1652144378000,2022-05-10T00:59:38Z,30.4,TA120-T246183
1652144385000,2022-05-10T00:59:45Z,49.1,TA120-T246184
1652144400000,2022-05-10T01:00:00Z,46.1,TA120-T246191
1652144427000,2022-05-10T01:00:27Z,54.5,TA120-T246187
1652144438000,2022-05-10T01:00:38Z,30.6,TA120-T246183
1652144445000,2022-05-10T01:00:45Z,60.5,TA120-T246184
1652144460000,2022-05-10T01:01:00Z,46,TA120-T246191
1652144487000,2022-05-10T01:01:27Z,54.6,TA120-T246187
1652144498000,2022-05-10T01:01:38Z,30.3,TA120-T246183
1652144505000,2022-05-10T01:01:45Z,66.1,TA120-T246184
1652144520000,2022-05-10T01:02:00Z,45.9,TA120-T246191
1652144547000,2022-05-10T01:02:27Z,57.6,TA120-T246187
1652144558000,2022-05-10T01:02:38Z,30.5,TA120-T246183
1652144565000,2022-05-10T01:02:45Z,62.5,TA120-T246184
1652144580000,2022-05-10T01:03:00Z,46,TA120-T246191
1652144607000,2022-05-10T01:03:27Z,55.6,TA120-T246187
1652144618000,2022-05-10T01:03:38Z,30.3,TA120-T246183
1652144625000,2022-05-10T01:03:45Z,62,TA120-T246184
1652144640000,2022-05-10T01:04:00Z,45.9,TA120-T246191
1652144667000,2022-05-10T01:04:27Z,49.5,TA120-T246187
1652144678000,2022-05-10T01:04:38Z,30.4,TA120-T246183
1652144685000,2022-05-10T01:04:45Z,53.2,TA120-T246184
1652144700000,2022-05-10T01:05:00Z,46.2,TA120-T246191
1652144727000,2022-05-10T01:05:27Z,49.8,TA120-T246187
1652144738000,2022-05-10T01:05:38Z,30.4,TA120-T246183
1652144745000,2022-05-10T01:05:45Z,56.3,TA120-T246184
1652144760000,2022-05-10T01:06:00Z,46.2,TA120-T246191
1652144787000,2022-05-10T01:06:27Z,54.5,TA120-T246187
1652144798000,2022-05-10T01:06:38Z,30.3,TA120-T246183
1652144805000,2022-05-10T01:06:45Z,49.3,TA120-T246184
1652144820000,2022-05-10T01:07:00Z,46.1,TA120-T246191
1652144847000,2022-05-10T01:07:27Z,55.9,TA120-T246187
1652144858000,2022-05-10T01:07:38Z,30.5,TA120-T246183
1652144865000,2022-05-10T01:07:45Z,55.4,TA120-T246184
1652144880000,2022-05-10T01:08:00Z,45.8,TA120-T246191
1652144907000,2022-05-10T01:08:27Z,51.5,TA120-T246187
1652144918000,2022-05-10T01:08:38Z,30.4,TA120-T246183
1652144925000,2022-05-10T01:08:45Z,58.4,TA120-T246184
1652144940000,2022-05-10T01:09:00Z,52,TA120-T246191
1652144967000,2022-05-10T01:09:27Z,52.9,TA120-T246187
1652144978000,2022-05-10T01:09:38Z,30.4,TA120-T246183
1652144985000,2022-05-10T01:09:45Z,61.1,TA120-T246184
1652145000000,2022-05-10T01:10:00Z,53.6,TA120-T246191
1652145027000,2022-05-10T01:10:27Z,54,TA120-T246187
1652145038000,2022-05-10T01:10:38Z,30.3,TA120-T246183
1652145045000,2022-05-10T01:10:45Z,63.3,TA120-T246184
1652145060000,2022-05-10T01:11:00Z,47,TA120-T246191
1652145087000,2022-05-10T01:11:27Z,54.6,TA120-T246187
1652145098000,2022-05-10T01:11:38Z,30.4,TA120-T246183
1652145105000,2022-05-10T01:11:45Z,63.9,TA120-T246184
1652145120000,2022-05-10T01:12:00Z,45.8,TA120-T246191
1652145147000,2022-05-10T01:12:27Z,53.7,TA120-T246187
1652145158000,2022-05-10T01:12:38Z,30.3,TA120-T246183
1652145165000,2022-05-10T01:12:45Z,63.7,TA120-T246184
1652145180000,2022-05-10T01:13:00Z,53.3,TA120-T246191
1652145207000,2022-05-10T01:13:27Z,54.5,TA120-T246187
1652145218000,2022-05-10T01:13:38Z,30.4,TA120-T246183
1652145225000,2022-05-10T01:13:45Z,49.5,TA120-T246184
1652145240000,2022-05-10T01:14:00Z,46.1,TA120-T246191
1652145267000,2022-05-10T01:14:27Z,55.4,TA120-T246187
1652145278000,2022-05-10T01:14:38Z,30.4,TA120-T246183
1652145285000,2022-05-10T01:14:45Z,57.1,TA120-T246184
1652145300000,2022-05-10T01:15:00Z,46.4,TA120-T246191
1652145327000,2022-05-10T01:15:27Z,56.9,TA120-T246187
1652145338000,2022-05-10T01:15:38Z,30.3,TA120-T246183
1652145345000,2022-05-10T01:15:45Z,57.4,TA120-T246184
1652145360000,2022-05-10T01:16:00Z,45.9,TA120-T246191
1652145387000,2022-05-10T01:16:27Z,55.4,TA120-T246187
1652145398000,2022-05-10T01:16:38Z,30.3,TA120-T246183
1652145405000,2022-05-10T01:16:45Z,66.9,TA120-T246184
1652145420000,2022-05-10T01:17:00Z,46.2,TA120-T246191
1652145447000,2022-05-10T01:17:27Z,54,TA120-T246187
1652145458000,2022-05-10T01:17:38Z,30.4,TA120-T246183
1652145465000,2022-05-10T01:17:45Z,57.4,TA120-T246184
1652145480000,2022-05-10T01:18:00Z,46,TA120-T246191
1652145507000,2022-05-10T01:18:27Z,55.8,TA120-T246187
1652145518000,2022-05-10T01:18:38Z,30.5,TA120-T246183
1652145525000,2022-05-10T01:18:45Z,63.6,TA120-T246184
1652145540000,2022-05-10T01:19:00Z,45.8,TA120-T246191
1652145567000,2022-05-10T01:19:27Z,56.9,TA120-T246187
1652145578000,2022-05-10T01:19:38Z,30.9,TA120-T246183
1652145585000,2022-05-10T01:19:45Z,64.9,TA120-T246184
1652145600000,2022-05-10T01:20:00Z,46,TA120-T246191
1652145627000,2022-05-10T01:20:27Z,53.7,TA120-T246187
1652145638000,2022-05-10T01:20:38Z,30.3,TA120-T246183
1652145645000,2022-05-10T01:20:45Z,55.5,TA120-T246184
1652145660000,2022-05-10T01:21:00Z,47.4,TA120-T246191
1652145687000,2022-05-10T01:21:27Z,53.5,TA120-T246187
1652145698000,2022-05-10T01:21:38Z,30.4,TA120-T246183
1652145705000,2022-05-10T01:21:45Z,60,TA120-T246184
1652145720000,2022-05-10T01:22:00Z,45.8,TA120-T246191
1652145747000,2022-05-10T01:22:27Z,54.2,TA120-T246187
1652145758000,2022-05-10T01:22:38Z,30.3,TA120-T246183
1652145765000,2022-05-10T01:22:45Z,61.7,TA120-T246184
1652145780000,2022-05-10T01:23:00Z,46,TA120-T246191
1652145807000,2022-05-10T01:23:27Z,54.1,TA120-T246187
1652145818000,2022-05-10T01:23:38Z,30.5,TA120-T246183
1652145825000,2022-05-10T01:23:45Z,59.1,TA120-T246184
1652145840000,2022-05-10T01:24:00Z,45.8,TA120-T246191
1652145867000,2022-05-10T01:24:27Z,53.6,TA120-T246187
1652145878000,2022-05-10T01:24:38Z,30.4,TA120-T246183
1652145885000,2022-05-10T01:24:45Z,60.9,TA120-T246184
1652145900000,2022-05-10T01:25:00Z,45.7,TA120-T246191
1652145927000,2022-05-10T01:25:27Z,51.6,TA120-T246187
1652145938000,2022-05-10T01:25:38Z,30.3,TA120-T246183
1652145945000,2022-05-10T01:25:45Z,52.6,TA120-T246184
1652145960000,2022-05-10T01:26:00Z,45.8,TA120-T246191
1652145987000,2022-05-10T01:26:27Z,51,TA120-T246187
1652145998000,2022-05-10T01:26:38Z,30.3,TA120-T246183
1652146005000,2022-05-10T01:26:45Z,63.2,TA120-T246184
1652146020000,2022-05-10T01:27:00Z,49.8,TA120-T246191
1652146047000,2022-05-10T01:27:27Z,52.4,TA120-T246187
1652146058000,2022-05-10T01:27:38Z,30.3,TA120-T246183
1652146065000,2022-05-10T01:27:45Z,64,TA120-T246184
1652146080000,2022-05-10T01:28:00Z,46,TA120-T246191
1652146107000,2022-05-10T01:28:27Z,56.6,TA120-T246187
1652146118000,2022-05-10T01:28:38Z,30.4,TA120-T246183
1652146125000,2022-05-10T01:28:45Z,65.2,TA120-T246184
1652146140000,2022-05-10T01:29:00Z,48.9,TA120-T246191
1652146167000,2022-05-10T01:29:27Z,54.9,TA120-T246187
1652146178000,2022-05-10T01:29:38Z,30.6,TA120-T246183
1652146185000,2022-05-10T01:29:45Z,56.7,TA120-T246184
1652146200000,2022-05-10T01:30:00Z,47.7,TA120-T246191
1652146227000,2022-05-10T01:30:27Z,53.7,TA120-T246187
1652146238000,2022-05-10T01:30:38Z,30.3,TA120-T246183
1652146245000,2022-05-10T01:30:45Z,65.9,TA120-T246184
1652146260000,2022-05-10T01:31:00Z,51.4,TA120-T246191
1652146287000,2022-05-10T01:31:27Z,54.9,TA120-T246187
1652146298000,2022-05-10T01:31:38Z,30.3,TA120-T246183
1652146305000,2022-05-10T01:31:45Z,65.4,TA120-T246184
1652146320000,2022-05-10T01:32:00Z,46.7,TA120-T246191
1652146347000,2022-05-10T01:32:27Z,55.4,TA120-T246187
1652146358000,2022-05-10T01:32:38Z,30.3,TA120-T246183
1652146365000,2022-05-10T01:32:45Z,64.9,TA120-T246184
1652146380000,2022-05-10T01:33:00Z,49.7,TA120-T246191
1652146407000,2022-05-10T01:33:27Z,55.7,TA120-T246187
1652146418000,2022-05-10T01:33:38Z,30.3,TA120-T246183
1652146425000,2022-05-10T01:33:45Z,63.4,TA120-T246184
1652146440000,2022-05-10T01:34:00Z,45.8,TA120-T246191
1652146467000,2022-05-10T01:34:27Z,59.9,TA120-T246187
1652146478000,2022-05-10T01:34:38Z,30.3,TA120-T246183
1652146485000,2022-05-10T01:34:45Z,67.8,TA120-T246184
1652146500000,2022-05-10T01:35:00Z,47.3,TA120-T246191
1652146527000,2022-05-10T01:35:27Z,59.5,TA120-T246187
1652146538000,2022-05-10T01:35:38Z,30.3,TA120-T246183
1652146545000,2022-05-10T01:35:45Z,68.8,TA120-T246184
1652146560000,2022-05-10T01:36:00Z,46.2,TA120-T246191
1652146587000,2022-05-10T01:36:27Z,59.1,TA120-T246187
1652146598000,2022-05-10T01:36:38Z,30.4,TA120-T246183
1652146605000,2022-05-10T01:36:45Z,55.6,TA120-T246184
1652146620000,2022-05-10T01:37:00Z,45.9,TA120-T246191
1652146647000,2022-05-10T01:37:27Z,58,TA120-T246187
1652146658000,2022-05-10T01:37:38Z,30.7,TA120-T246183
1652146665000,2022-05-10T01:37:45Z,66.6,TA120-T246184
1652146680000,2022-05-10T01:38:00Z,46.3,TA120-T246191
1652146707000,2022-05-10T01:38:27Z,57.5,TA120-T246187
1652146718000,2022-05-10T01:38:38Z,30.5,TA120-T246183
1652146725000,2022-05-10T01:38:45Z,53,TA120-T246184
1652146740000,2022-05-10T01:39:00Z,46.9,TA120-T246191
1652146767000,2022-05-10T01:39:27Z,60.9,TA120-T246187
1652146778000,2022-05-10T01:39:38Z,30.3,TA120-T246183
1652146785000,2022-05-10T01:39:45Z,52.1,TA120-T246184
1652146800000,2022-05-10T01:40:00Z,48.5,TA120-T246191
1652146827000,2022-05-10T01:40:27Z,59.3,TA120-T246187
1652146838000,2022-05-10T01:40:38Z,30.5,TA120-T246183
1652146845000,2022-05-10T01:40:45Z,62.9,TA120-T246184
1652146860000,2022-05-10T01:41:00Z,48.2,TA120-T246191
1652146887000,2022-05-10T01:41:27Z,56.4,TA120-T246187
1652146898000,2022-05-10T01:41:38Z,30.7,TA120-T246183
1652146905000,2022-05-10T01:41:45Z,70.2,TA120-T246184
1652146920000,2022-05-10T01:42:00Z,54.4,TA120-T246191
1652146947000,2022-05-10T01:42:27Z,55.6,TA120-T246187
1652146958000,2022-05-10T01:42:38Z,30.4,TA120-T246183
1652146965000,2022-05-10T01:42:45Z,64.9,TA120-T246184
1652146980000,2022-05-10T01:43:00Z,46.5,TA120-T246191
1652147007000,2022-05-10T01:43:27Z,57.5,TA120-T246187
1652147018000,2022-05-10T01:43:38Z,30.9,TA120-T246183
1652147025000,2022-05-10T01:43:45Z,68.2,TA120-T246184
1652147040000,2022-05-10T01:44:00Z,45.9,TA120-T246191
1652147067000,2022-05-10T01:44:27Z,58.5,TA120-T246187
1652147078000,2022-05-10T01:44:38Z,30.5,TA120-T246183
1652147085000,2022-05-10T01:44:45Z,64.2,TA120-T246184
1652147100000,2022-05-10T01:45:00Z,45.9,TA120-T246191
1652147127000,2022-05-10T01:45:27Z,56.7,TA120-T246187
1652147138000,2022-05-10T01:45:38Z,30.4,TA120-T246183
1652147145000,2022-05-10T01:45:45Z,62.2,TA120-T246184
1652147160000,2022-05-10T01:46:00Z,50.1,TA120-T246191
1652147187000,2022-05-10T01:46:27Z,52.6,TA120-T246187
