time,readable_time,dBA,dev-id
1666569607000,2022-10-24T00:00:07Z,50.7,TA120-T246184
1666569613000,2022-10-24T00:00:13Z,47.7,TA120-T246187
1666569640000,2022-10-24T00:00:40Z,48.1,TA120-T246191
1666569657000,2022-10-24T00:00:57Z,49.5,TA120-T246183
1666569667000,2022-10-24T00:01:07Z,50.5,TA120-T246184
1666569673000,2022-10-24T00:01:13Z,50.5,TA120-T246187
1666569700000,2022-10-24T00:01:40Z,45.6,TA120-T246191
1666569717000,2022-10-24T00:01:57Z,49.5,TA120-T246183
1666569727000,2022-10-24T00:02:07Z,57.9,TA120-T246184
1666569733000,2022-10-24T00:02:13Z,49.8,TA120-T246187
1666569760000,2022-10-24T00:02:40Z,45.8,TA120-T246191
1666569777000,2022-10-24T00:02:57Z,49.5,TA120-T246183
1666569787000,2022-10-24T00:03:07Z,63,TA120-T246184
1666569793000,2022-10-24T00:03:13Z,47.1,TA120-T246187
1666569820000,2022-10-24T00:03:40Z,45.8,TA120-T246191
1666569837000,2022-10-24T00:03:57Z,49.5,TA120-T246183
1666569847000,2022-10-24T00:04:07Z,51.4,TA120-T246184
1666569853000,2022-10-24T00:04:13Z,48.2,TA120-T246187
1666569880000,2022-10-24T00:04:40Z,45.8,TA120-T246191
1666569897000,2022-10-24T00:04:57Z,49.6,TA120-T246183
1666569907000,2022-10-24T00:05:07Z,64.3,TA120-T246184
1666569913000,2022-10-24T00:05:13Z,47.9,TA120-T246187
1666569940000,2022-10-24T00:05:40Z,47.3,TA120-T246191
1666569957000,2022-10-24T00:05:57Z,49.5,TA120-T246183
1666569967000,2022-10-24T00:06:07Z,51.6,TA120-T246184
1666569973000,2022-10-24T00:06:13Z,48.1,TA120-T246187
1666570000000,2022-10-24T00:06:40Z,60.5,TA120-T246191
1666570017000,2022-10-24T00:06:57Z,49.6,TA120-T246183
1666570027000,2022-10-24T00:07:07Z,64.1,TA120-T246184
1666570033000,2022-10-24T00:07:13Z,47.5,TA120-T246187
1666570060000,2022-10-24T00:07:40Z,48.8,TA120-T246191
1666570077000,2022-10-24T00:07:57Z,49.6,TA120-T246183
1666570087000,2022-10-24T00:08:07Z,59.1,TA120-T246184
1666570093000,2022-10-24T00:08:13Z,47.6,TA120-T246187
1666570120000,2022-10-24T00:08:40Z,48.6,TA120-T246191
1666570137000,2022-10-24T00:08:57Z,49.6,TA120-T246183
1666570147000,2022-10-24T00:09:07Z,50.1,TA120-T246184
1666570153000,2022-10-24T00:09:13Z,51.1,TA120-T246187
1666570180000,2022-10-24T00:09:40Z,48.5,TA120-T246191
1666570197000,2022-10-24T00:09:57Z,49.6,TA120-T246183
1666570207000,2022-10-24T00:10:07Z,62.8,TA120-T246184
1666570213000,2022-10-24T00:10:13Z,47.6,TA120-T246187
1666570240000,2022-10-24T00:10:40Z,48,TA120-T246191
1666570257000,2022-10-24T00:10:57Z,49.5,TA120-T246183
1666570267000,2022-10-24T00:11:07Z,54.8,TA120-T246184
1666570273000,2022-10-24T00:11:13Z,47.6,TA120-T246187
1666570300000,2022-10-24T00:11:40Z,46.6,TA120-T246191
1666570317000,2022-10-24T00:11:57Z,49.5,TA120-T246183
1666570327000,2022-10-24T00:12:07Z,50.4,TA120-T246184
1666570333000,2022-10-24T00:12:13Z,50.5,TA120-T246187
1666570360000,2022-10-24T00:12:40Z,54.2,TA120-T246191
1666570377000,2022-10-24T00:12:57Z,49.5,TA120-T246183
1666570387000,2022-10-24T00:13:07Z,63.3,TA120-T246184
1666570393000,2022-10-24T00:13:13Z,49.1,TA120-T246187
1666570420000,2022-10-24T00:13:40Z,45.9,TA120-T246191
1666570437000,2022-10-24T00:13:57Z,49.6,TA120-T246183
1666570447000,2022-10-24T00:14:07Z,52.4,TA120-T246184
1666570453000,2022-10-24T00:14:13Z,51.1,TA120-T246187
1666570480000,2022-10-24T00:14:40Z,45.8,TA120-T246191
1666570497000,2022-10-24T00:14:57Z,49.4,TA120-T246183
1666570507000,2022-10-24T00:15:07Z,65.8,TA120-T246184
1666570513000,2022-10-24T00:15:13Z,46.8,TA120-T246187
1666570540000,2022-10-24T00:15:40Z,45.9,TA120-T246191
1666570557000,2022-10-24T00:15:57Z,49.6,TA120-T246183
1666570567000,2022-10-24T00:16:07Z,61.7,TA120-T246184
1666570573000,2022-10-24T00:16:13Z,51.4,TA120-T246187
1666570600000,2022-10-24T00:16:40Z,47.6,TA120-T246191
1666570617000,2022-10-24T00:16:57Z,49.5,TA120-T246183
1666570627000,2022-10-24T00:17:07Z,50.1,TA120-T246184
1666570633000,2022-10-24T00:17:13Z,49.8,TA120-T246187
1666570660000,2022-10-24T00:17:40Z,46.4,TA120-T246191
1666570677000,2022-10-24T00:17:57Z,49.5,TA120-T246183
1666570687000,2022-10-24T00:18:07Z,50.1,TA120-T246184
1666570693000,2022-10-24T00:18:13Z,51.2,TA120-T246187
1666570720000,2022-10-24T00:18:40Z,46.3,TA120-T246191
1666570737000,2022-10-24T00:18:57Z,49.7,TA120-T246183
1666570747000,2022-10-24T00:19:07Z,55.8,TA120-T246184
1666570753000,2022-10-24T00:19:13Z,49.5,TA120-T246187
1666570780000,2022-10-24T00:19:40Z,45.8,TA120-T246191
1666570797000,2022-10-24T00:19:57Z,49.5,TA120-T246183
1666570807000,2022-10-24T00:20:07Z,50.3,TA120-T246184
1666570813000,2022-10-24T00:20:13Z,48.4,TA120-T246187
1666570840000,2022-10-24T00:20:40Z,50.1,TA120-T246191
1666570857000,2022-10-24T00:20:57Z,49.4,TA120-T246183
1666570867000,2022-10-24T00:21:07Z,57.3,TA120-T246184
1666570873000,2022-10-24T00:21:13Z,49,TA120-T246187
1666570900000,2022-10-24T00:21:40Z,45.6,TA120-T246191
1666570917000,2022-10-24T00:21:57Z,49.4,TA120-T246183
1666570927000,2022-10-24T00:22:07Z,50.8,TA120-T246184
1666570933000,2022-10-24T00:22:13Z,47.9,TA120-T246187
1666570960000,2022-10-24T00:22:40Z,45.7,TA120-T246191
1666570977000,2022-10-24T00:22:57Z,49.6,TA120-T246183
1666570987000,2022-10-24T00:23:07Z,61.3,TA120-T246184
1666570993000,2022-10-24T00:23:13Z,47.9,TA120-T246187
1666571020000,2022-10-24T00:23:40Z,45.7,TA120-T246191
1666571037000,2022-10-24T00:23:57Z,49.5,TA120-T246183
1666571047000,2022-10-24T00:24:07Z,50.3,TA120-T246184
1666571053000,2022-10-24T00:24:13Z,47.2,TA120-T246187
1666571080000,2022-10-24T00:24:40Z,45.7,TA120-T246191
1666571097000,2022-10-24T00:24:57Z,49.4,TA120-T246183
1666571107000,2022-10-24T00:25:07Z,60.1,TA120-T246184
1666571113000,2022-10-24T00:25:13Z,47.3,TA120-T246187
1666571140000,2022-10-24T00:25:40Z,45.7,TA120-T246191
1666571157000,2022-10-24T00:25:57Z,49.5,TA120-T246183
1666571167000,2022-10-24T00:26:07Z,57.5,TA120-T246184
1666571173000,2022-10-24T00:26:13Z,47.3,TA120-T246187
1666571200000,2022-10-24T00:26:40Z,45.8,TA120-T246191
1666571217000,2022-10-24T00:26:57Z,49.5,TA120-T246183
1666571227000,2022-10-24T00:27:07Z,50.1,TA120-T246184
1666571233000,2022-10-24T00:27:13Z,49.2,TA120-T246187
1666571260000,2022-10-24T00:27:40Z,46,TA120-T246191
1666571277000,2022-10-24T00:27:57Z,49.5,TA120-T246183
1666571287000,2022-10-24T00:28:07Z,61.1,TA120-T246184
1666571293000,2022-10-24T00:28:13Z,48.1,TA120-T246187
1666571320000,2022-10-24T00:28:40Z,46.3,TA120-T246191
1666571337000,2022-10-24T00:28:57Z,49.6,TA120-T246183
1666571347000,2022-10-24T00:29:07Z,57.2,TA120-T246184
1666571353000,2022-10-24T00:29:13Z,52.6,TA120-T246187
1666571380000,2022-10-24T00:29:40Z,52.6,TA120-T246191
1666571397000,2022-10-24T00:29:57Z,49.5,TA120-T246183
1666571407000,2022-10-24T00:30:07Z,60.4,TA120-T246184
1666571413000,2022-10-24T00:30:13Z,53.7,TA120-T246187
1666571440000,2022-10-24T00:30:40Z,45.8,TA120-T246191
1666571457000,2022-10-24T00:30:57Z,49.5,TA120-T246183
1666571467000,2022-10-24T00:31:07Z,52.5,TA120-T246184
1666571473000,2022-10-24T00:31:13Z,48.7,TA120-T246187
1666571500000,2022-10-24T00:31:40Z,46,TA120-T246191
1666571517000,2022-10-24T00:31:57Z,49.5,TA120-T246183
1666571527000,2022-10-24T00:32:07Z,66.9,TA120-T246184
1666571533000,2022-10-24T00:32:13Z,49.1,TA120-T246187
1666571560000,2022-10-24T00:32:40Z,46.1,TA120-T246191
1666571577000,2022-10-24T00:32:57Z,49.6,TA120-T246183
1666571587000,2022-10-24T00:33:07Z,52.5,TA120-T246184
1666571593000,2022-10-24T00:33:13Z,47.4,TA120-T246187
1666571620000,2022-10-24T00:33:40Z,45.7,TA120-T246191
1666571637000,2022-10-24T00:33:57Z,49.5,TA120-T246183
1666571647000,2022-10-24T00:34:07Z,64.4,TA120-T246184
1666571653000,2022-10-24T00:34:13Z,51.7,TA120-T246187
1666571680000,2022-10-24T00:34:40Z,46.8,TA120-T246191
1666571697000,2022-10-24T00:34:57Z,49.6,TA120-T246183
1666571707000,2022-10-24T00:35:07Z,52,TA120-T246184
1666571713000,2022-10-24T00:35:13Z,50.8,TA120-T246187
1666571740000,2022-10-24T00:35:40Z,47.8,TA120-T246191
1666571757000,2022-10-24T00:35:57Z,49.4,TA120-T246183
1666571767000,2022-10-24T00:36:07Z,62.4,TA120-T246184
1666571773000,2022-10-24T00:36:13Z,48.3,TA120-T246187
1666571800000,2022-10-24T00:36:40Z,50.1,TA120-T246191
1666571817000,2022-10-24T00:36:57Z,49.5,TA120-T246183
1666571827000,2022-10-24T00:37:07Z,50.4,TA120-T246184
1666571833000,2022-10-24T00:37:13Z,47.5,TA120-T246187
1666571860000,2022-10-24T00:37:40Z,46.9,TA120-T246191
1666571877000,2022-10-24T00:37:57Z,49.6,TA120-T246183
1666571887000,2022-10-24T00:38:07Z,50,TA120-T246184
1666571893000,2022-10-24T00:38:13Z,46.6,TA120-T246187
1666571920000,2022-10-24T00:38:40Z,45.9,TA120-T246191
1666571937000,2022-10-24T00:38:57Z,49.4,TA120-T246183
1666571947000,2022-10-24T00:39:07Z,61.2,TA120-T246184
1666571953000,2022-10-24T00:39:13Z,51.3,TA120-T246187
1666571980000,2022-10-24T00:39:40Z,46.1,TA120-T246191
1666571997000,2022-10-24T00:39:57Z,49.6,TA120-T246183
1666572007000,2022-10-24T00:40:07Z,57.4,TA120-T246184
1666572013000,2022-10-24T00:40:13Z,48.1,TA120-T246187
1666572040000,2022-10-24T00:40:40Z,48.1,TA120-T246191
1666572057000,2022-10-24T00:40:57Z,49.5,TA120-T246183
1666572067000,2022-10-24T00:41:07Z,50.5,TA120-T246184
1666572073000,2022-10-24T00:41:13Z,51.2,TA120-T246187
1666572100000,2022-10-24T00:41:40Z,48.1,TA120-T246191
1666572117000,2022-10-24T00:41:57Z,49.5,TA120-T246183
1666572127000,2022-10-24T00:42:07Z,62.7,TA120-T246184
1666572133000,2022-10-24T00:42:13Z,51.3,TA120-T246187
1666572160000,2022-10-24T00:42:40Z,50.6,TA120-T246191
1666572177000,2022-10-24T00:42:57Z,49.5,TA120-T246183
1666572187000,2022-10-24T00:43:07Z,51,TA120-T246184
1666572193000,2022-10-24T00:43:13Z,49.1,TA120-T246187
1666572220000,2022-10-24T00:43:40Z,55.3,TA120-T246191
1666572237000,2022-10-24T00:43:57Z,49.5,TA120-T246183
1666572247000,2022-10-24T00:44:07Z,58.9,TA120-T246184
1666572253000,2022-10-24T00:44:13Z,52,TA120-T246187
1666572280000,2022-10-24T00:44:40Z,55.4,TA120-T246191
1666572297000,2022-10-24T00:44:57Z,49.5,TA120-T246183
1666572307000,2022-10-24T00:45:07Z,54.8,TA120-T246184
1666572313000,2022-10-24T00:45:13Z,47.7,TA120-T246187
1666572340000,2022-10-24T00:45:40Z,49.3,TA120-T246191
1666572357000,2022-10-24T00:45:57Z,49.5,TA120-T246183
1666572367000,2022-10-24T00:46:07Z,54.5,TA120-T246184
1666572373000,2022-10-24T00:46:13Z,50,TA120-T246187
1666572400000,2022-10-24T00:46:40Z,46.1,TA120-T246191
1666572417000,2022-10-24T00:46:57Z,49.5,TA120-T246183
1666572427000,2022-10-24T00:47:07Z,57,TA120-T246184
1666572433000,2022-10-24T00:47:13Z,48.2,TA120-T246187
1666572460000,2022-10-24T00:47:40Z,45.9,TA120-T246191
1666572477000,2022-10-24T00:47:57Z,49.4,TA120-T246183
1666572487000,2022-10-24T00:48:07Z,62.8,TA120-T246184
1666572493000,2022-10-24T00:48:13Z,49.5,TA120-T246187
1666572520000,2022-10-24T00:48:40Z,45.7,TA120-T246191
1666572537000,2022-10-24T00:48:57Z,49.6,TA120-T246183
1666572547000,2022-10-24T00:49:07Z,62.5,TA120-T246184
1666572553000,2022-10-24T00:49:13Z,48.6,TA120-T246187
1666572580000,2022-10-24T00:49:40Z,45.6,TA120-T246191
1666572597000,2022-10-24T00:49:57Z,49.5,TA120-T246183
1666572607000,2022-10-24T00:50:07Z,62.7,TA120-T246184
1666572613000,2022-10-24T00:50:13Z,50.4,TA120-T246187
1666572640000,2022-10-24T00:50:40Z,45.6,TA120-T246191
1666572657000,2022-10-24T00:50:57Z,49.6,TA120-T246183
1666572667000,2022-10-24T00:51:07Z,58.1,TA120-T246184
1666572673000,2022-10-24T00:51:13Z,50.2,TA120-T246187
1666572700000,2022-10-24T00:51:40Z,45.9,TA120-T246191
1666572717000,2022-10-24T00:51:57Z,49.4,TA120-T246183
1666572727000,2022-10-24T00:52:07Z,57.8,TA120-T246184
1666572733000,2022-10-24T00:52:13Z,48.4,TA120-T246187
1666572760000,2022-10-24T00:52:40Z,45.8,TA120-T246191
1666572777000,2022-10-24T00:52:57Z,49.4,TA120-T246183
1666572787000,2022-10-24T00:53:07Z,64.5,TA120-T246184
1666572793000,2022-10-24T00:53:13Z,49.8,TA120-T246187
1666572820000,2022-10-24T00:53:40Z,46,TA120-T246191
1666572837000,2022-10-24T00:53:57Z,49.4,TA120-T246183
1666572847000,2022-10-24T00:54:07Z,56.1,TA120-T246184
1666572853000,2022-10-24T00:54:13Z,50.8,TA120-T246187
1666572880000,2022-10-24T00:54:40Z,45.9,TA120-T246191
1666572897000,2022-10-24T00:54:57Z,49.5,TA120-T246183
1666572907000,2022-10-24T00:55:07Z,62,TA120-T246184
1666572913000,2022-10-24T00:55:13Z,50,TA120-T246187
1666572940000,2022-10-24T00:55:40Z,49.9,TA120-T246191
1666572957000,2022-10-24T00:55:57Z,50,TA120-T246183
1666572967000,2022-10-24T00:56:07Z,49.8,TA120-T246184
1666572973000,2022-10-24T00:56:13Z,47.3,TA120-T246187
1666573000000,2022-10-24T00:56:40Z,49,TA120-T246191
1666573017000,2022-10-24T00:56:57Z,49.5,TA120-T246183
1666573027000,2022-10-24T00:57:07Z,50.2,TA120-T246184
1666573033000,2022-10-24T00:57:13Z,49.9,TA120-T246187
1666573060000,2022-10-24T00:57:40Z,46.7,TA120-T246191
1666573077000,2022-10-24T00:57:57Z,49.5,TA120-T246183
1666573087000,2022-10-24T00:58:07Z,57.7,TA120-T246184
1666573093000,2022-10-24T00:58:13Z,50.8,TA120-T246187
1666573120000,2022-10-24T00:58:40Z,45.9,TA120-T246191
1666573137000,2022-10-24T00:58:57Z,49.5,TA120-T246183
1666573147000,2022-10-24T00:59:07Z,67.6,TA120-T246184
1666573153000,2022-10-24T00:59:13Z,49.7,TA120-T246187
1666573180000,2022-10-24T00:59:40Z,46.2,TA120-T246191
1666573197000,2022-10-24T00:59:57Z,49.5,TA120-T246183
1666573207000,2022-10-24T01:00:07Z,63.1,TA120-T246184
1666573213000,2022-10-24T01:00:13Z,49.6,TA120-T246187
1666573240000,2022-10-24T01:00:40Z,45.8,TA120-T246191
1666573257000,2022-10-24T01:00:57Z,49.5,TA120-T246183
1666573267000,2022-10-24T01:01:07Z,65.5,TA120-T246184
1666573273000,2022-10-24T01:01:13Z,49.9,TA120-T246187
1666573300000,2022-10-24T01:01:40Z,45.7,TA120-T246191
1666573317000,2022-10-24T01:01:57Z,49.5,TA120-T246183
1666573327000,2022-10-24T01:02:07Z,58,TA120-T246184
1666573333000,2022-10-24T01:02:13Z,50.7,TA120-T246187
1666573360000,2022-10-24T01:02:40Z,45.6,TA120-T246191
1666573377000,2022-10-24T01:02:57Z,49.5,TA120-T246183
1666573387000,2022-10-24T01:03:07Z,58.6,TA120-T246184
1666573393000,2022-10-24T01:03:13Z,50.7,TA120-T246187
1666573420000,2022-10-24T01:03:40Z,46.1,TA120-T246191
1666573437000,2022-10-24T01:03:57Z,49.5,TA120-T246183
1666573447000,2022-10-24T01:04:07Z,64.4,TA120-T246184
1666573453000,2022-10-24T01:04:13Z,46.8,TA120-T246187
1666573480000,2022-10-24T01:04:40Z,51.1,TA120-T246191
1666573497000,2022-10-24T01:04:57Z,49.5,TA120-T246183
1666573507000,2022-10-24T01:05:07Z,56,TA120-T246184
1666573513000,2022-10-24T01:05:13Z,51,TA120-T246187
1666573540000,2022-10-24T01:05:40Z,48.9,TA120-T246191
1666573557000,2022-10-24T01:05:57Z,49.6,TA120-T246183
1666573567000,2022-10-24T01:06:07Z,62.3,TA120-T246184
1666573573000,2022-10-24T01:06:13Z,49,TA120-T246187
1666573600000,2022-10-24T01:06:40Z,45.9,TA120-T246191
1666573617000,2022-10-24T01:06:57Z,49.5,TA120-T246183
1666573627000,2022-10-24T01:07:07Z,63.6,TA120-T246184
1666573633000,2022-10-24T01:07:13Z,49.6,TA120-T246187
1666573660000,2022-10-24T01:07:40Z,48.9,TA120-T246191
1666573677000,2022-10-24T01:07:57Z,49.6,TA120-T246183
1666573687000,2022-10-24T01:08:07Z,61.5,TA120-T246184
1666573693000,2022-10-24T01:08:13Z,49.5,TA120-T246187
1666573720000,2022-10-24T01:08:40Z,49.7,TA120-T246191
1666573737000,2022-10-24T01:08:57Z,49.5,TA120-T246183
1666573747000,2022-10-24T01:09:07Z,50.3,TA120-T246184
1666573753000,2022-10-24T01:09:13Z,49.2,TA120-T246187
1666573780000,2022-10-24T01:09:40Z,47.2,TA120-T246191
1666573797000,2022-10-24T01:09:57Z,49.5,TA120-T246183
1666573807000,2022-10-24T01:10:07Z,65.2,TA120-T246184
1666573813000,2022-10-24T01:10:13Z,48.2,TA120-T246187
1666573840000,2022-10-24T01:10:40Z,48.5,TA120-T246191
1666573857000,2022-10-24T01:10:57Z,49.5,TA120-T246183
1666573867000,2022-10-24T01:11:07Z,61.8,TA120-T246184
1666573873000,2022-10-24T01:11:13Z,49.3,TA120-T246187
1666573900000,2022-10-24T01:11:40Z,48.4,TA120-T246191
1666573917000,2022-10-24T01:11:57Z,49.6,TA120-T246183
1666573927000,2022-10-24T01:12:07Z,67,TA120-T246184
1666573933000,2022-10-24T01:12:13Z,50.8,TA120-T246187
1666573960000,2022-10-24T01:12:40Z,45.7,TA120-T246191
1666573977000,2022-10-24T01:12:57Z,49.6,TA120-T246183
1666573987000,2022-10-24T01:13:07Z,64.9,TA120-T246184
1666573993000,2022-10-24T01:13:13Z,48.5,TA120-T246187
1666574020000,2022-10-24T01:13:40Z,45.7,TA120-T246191
1666574037000,2022-10-24T01:13:57Z,49.4,TA120-T246183
1666574047000,2022-10-24T01:14:07Z,58.8,TA120-T246184
1666574053000,2022-10-24T01:14:13Z,51.1,TA120-T246187
1666574080000,2022-10-24T01:14:40Z,49.5,TA120-T246191
1666574097000,2022-10-24T01:14:57Z,49.5,TA120-T246183
1666574107000,2022-10-24T01:15:07Z,62.3,TA120-T246184
1666574113000,2022-10-24T01:15:13Z,46.6,TA120-T246187
1666574140000,2022-10-24T01:15:40Z,46.4,TA120-T246191
1666574157000,2022-10-24T01:15:57Z,49.6,TA120-T246183
1666574167000,2022-10-24T01:16:07Z,61,TA120-T246184
1666574173000,2022-10-24T01:16:13Z,49.7,TA120-T246187
1666574200000,2022-10-24T01:16:40Z,45.7,TA120-T246191
1666574217000,2022-10-24T01:16:57Z,49.6,TA120-T246183
1666574227000,2022-10-24T01:17:07Z,62,TA120-T246184
1666574233000,2022-10-24T01:17:13Z,50.3,TA120-T246187
1666574260000,2022-10-24T01:17:40Z,45.5,TA120-T246191
1666574277000,2022-10-24T01:17:57Z,49.5,TA120-T246183
1666574287000,2022-10-24T01:18:07Z,65.6,TA120-T246184
1666574293000,2022-10-24T01:18:13Z,47.1,TA120-T246187
1666574320000,2022-10-24T01:18:40Z,45.6,TA120-T246191
1666574337000,2022-10-24T01:18:57Z,49.6,TA120-T246183
1666574347000,2022-10-24T01:19:07Z,64.8,TA120-T246184
1666574353000,2022-10-24T01:19:13Z,46.7,TA120-T246187
1666574380000,2022-10-24T01:19:40Z,50.5,TA120-T246191
1666574397000,2022-10-24T01:19:57Z,49.6,TA120-T246183
1666574407000,2022-10-24T01:20:07Z,60.4,TA120-T246184
1666574413000,2022-10-24T01:20:13Z,49.1,TA120-T246187
1666574440000,2022-10-24T01:20:40Z,45.6,TA120-T246191
1666574457000,2022-10-24T01:20:57Z,49.5,TA120-T246183
1666574467000,2022-10-24T01:21:07Z,60.4,TA120-T246184
1666574473000,2022-10-24T01:21:13Z,51.3,TA120-T246187
1666574500000,2022-10-24T01:21:40Z,45.8,TA120-T246191
1666574517000,2022-10-24T01:21:57Z,49.6,TA120-T246183
1666574527000,2022-10-24T01:22:07Z,54.1,TA120-T246184
1666574533000,2022-10-24T01:22:13Z,49.9,TA120-T246187
1666574560000,2022-10-24T01:22:40Z,49.4,TA120-T246191
1666574577000,2022-10-24T01:22:57Z,49.7,TA120-T246183
1666574587000,2022-10-24T01:23:07Z,63.9,TA120-T246184
1666574593000,2022-10-24T01:23:13Z,51.5,TA120-T246187
1666574620000,2022-10-24T01:23:40Z,47.2,TA120-T246191
1666574637000,2022-10-24T01:23:57Z,49.5,TA120-T246183
1666574647000,2022-10-24T01:24:07Z,56,TA120-T246184
1666574653000,2022-10-24T01:24:13Z,49.4,TA120-T246187
1666574680000,2022-10-24T01:24:40Z,46.2,TA120-T246191
1666574697000,2022-10-24T01:24:57Z,49.7,TA120-T246183
1666574707000,2022-10-24T01:25:07Z,63.3,TA120-T246184
1666574713000,2022-10-24T01:25:13Z,49.4,TA120-T246187
1666574740000,2022-10-24T01:25:40Z,46.3,TA120-T246191
1666574757000,2022-10-24T01:25:57Z,49.6,TA120-T246183
1666574767000,2022-10-24T01:26:07Z,60.5,TA120-T246184
1666574773000,2022-10-24T01:26:13Z,51.9,TA120-T246187
1666574800000,2022-10-24T01:26:40Z,45.9,TA120-T246191
1666574817000,2022-10-24T01:26:57Z,49.6,TA120-T246183
1666574827000,2022-10-24T01:27:07Z,65.9,TA120-T246184
1666574833000,2022-10-24T01:27:13Z,50.5,TA120-T246187
1666574860000,2022-10-24T01:27:40Z,46.3,TA120-T246191
1666574877000,2022-10-24T01:27:57Z,49.6,TA120-T246183
1666574887000,2022-10-24T01:28:07Z,55.1,TA120-T246184
1666574893000,2022-10-24T01:28:13Z,51.4,TA120-T246187
1666574920000,2022-10-24T01:28:40Z,49.3,TA120-T246191
1666574937000,2022-10-24T01:28:57Z,49.4,TA120-T246183
1666574947000,2022-10-24T01:29:07Z,56.3,TA120-T246184
1666574953000,2022-10-24T01:29:13Z,48.6,TA120-T246187
1666574980000,2022-10-24T01:29:40Z,45.8,TA120-T246191
1666574997000,2022-10-24T01:29:57Z,49.6,TA120-T246183
1666575007000,2022-10-24T01:30:07Z,63.5,TA120-T246184
1666575013000,2022-10-24T01:30:13Z,50.5,TA120-T246187
1666575040000,2022-10-24T01:30:40Z,47.5,TA120-T246191
1666575057000,2022-10-24T01:30:57Z,49.5,TA120-T246183
1666575067000,2022-10-24T01:31:07Z,62.5,TA120-T246184
1666575073000,2022-10-24T01:31:13Z,49.7,TA120-T246187
1666575100000,2022-10-24T01:31:40Z,48.5,TA120-T246191
1666575117000,2022-10-24T01:31:57Z,49.6,TA120-T246183
1666575127000,2022-10-24T01:32:07Z,62.1,TA120-T246184
1666575133000,2022-10-24T01:32:13Z,48.8,TA120-T246187
1666575160000,2022-10-24T01:32:40Z,53.4,TA120-T246191
1666575177000,2022-10-24T01:32:57Z,49.5,TA120-T246183
1666575187000,2022-10-24T01:33:07Z,65,TA120-T246184
1666575193000,2022-10-24T01:33:13Z,47.7,TA120-T246187
1666575220000,2022-10-24T01:33:40Z,46.2,TA120-T246191
1666575237000,2022-10-24T01:33:57Z,49.6,TA120-T246183
1666575247000,2022-10-24T01:34:07Z,68.3,TA120-T246184
1666575253000,2022-10-24T01:34:13Z,48.3,TA120-T246187
1666575280000,2022-10-24T01:34:40Z,47.7,TA120-T246191
1666575297000,2022-10-24T01:34:57Z,49.6,TA120-T246183
1666575307000,2022-10-24T01:35:07Z,57.9,TA120-T246184
1666575313000,2022-10-24T01:35:13Z,48.6,TA120-T246187
1666575340000,2022-10-24T01:35:40Z,46.1,TA120-T246191
1666575357000,2022-10-24T01:35:57Z,49.5,TA120-T246183
1666575367000,2022-10-24T01:36:07Z,60.9,TA120-T246184
1666575373000,2022-10-24T01:36:13Z,52.1,TA120-T246187
1666575400000,2022-10-24T01:36:40Z,45.7,TA120-T246191
1666575417000,2022-10-24T01:36:57Z,49.8,TA120-T246183
1666575427000,2022-10-24T01:37:07Z,56.6,TA120-T246184
1666575433000,2022-10-24T01:37:13Z,51.5,TA120-T246187
1666575460000,2022-10-24T01:37:40Z,45.7,TA120-T246191
1666575477000,2022-10-24T01:37:57Z,49.6,TA120-T246183
1666575487000,2022-10-24T01:38:07Z,50.5,TA120-T246184
1666575493000,2022-10-24T01:38:13Z,48.4,TA120-T246187
1666575520000,2022-10-24T01:38:40Z,52.2,TA120-T246191
1666575537000,2022-10-24T01:38:57Z,49.5,TA120-T246183
1666575547000,2022-10-24T01:39:07Z,65.6,TA120-T246184
1666575553000,2022-10-24T01:39:13Z,49,TA120-T246187
1666575580000,2022-10-24T01:39:40Z,45.9,TA120-T246191
1666575597000,2022-10-24T01:39:57Z,49.5,TA120-T246183
1666575607000,2022-10-24T01:40:07Z,63,TA120-T246184
1666575613000,2022-10-24T01:40:13Z,48.5,TA120-T246187
1666575640000,2022-10-24T01:40:40Z,46.3,TA120-T246191
1666575657000,2022-10-24T01:40:57Z,49.5,TA120-T246183
1666575667000,2022-10-24T01:41:07Z,62.3,TA120-T246184
1666575673000,2022-10-24T01:41:13Z,51.4,TA120-T246187
1666575700000,2022-10-24T01:41:40Z,49,TA120-T246191
1666575717000,2022-10-24T01:41:57Z,49.5,TA120-T246183
1666575727000,2022-10-24T01:42:07Z,65.2,TA120-T246184
1666575733000,2022-10-24T01:42:13Z,52.7,TA120-T246187
1666575760000,2022-10-24T01:42:40Z,49.2,TA120-T246191
1666575777000,2022-10-24T01:42:57Z,49.5,TA120-T246183
1666575787000,2022-10-24T01:43:07Z,59.5,TA120-T246184
1666575793000,2022-10-24T01:43:13Z,51.8,TA120-T246187
1666575820000,2022-10-24T01:43:40Z,45.7,TA120-T246191
1666575837000,2022-10-24T01:43:57Z,49.5,TA120-T246183
1666575847000,2022-10-24T01:44:07Z,51.2,TA120-T246184
1666575853000,2022-10-24T01:44:13Z,49.5,TA120-T246187
1666575880000,2022-10-24T01:44:40Z,45.6,TA120-T246191
1666575897000,2022-10-24T01:44:57Z,49.4,TA120-T246183
1666575907000,2022-10-24T01:45:07Z,63.1,TA120-T246184
1666575913000,2022-10-24T01:45:13Z,51,TA120-T246187
1666575940000,2022-10-24T01:45:40Z,46.3,TA120-T246191
1666575957000,2022-10-24T01:45:57Z,49.5,TA120-T246183
1666575967000,2022-10-24T01:46:07Z,56.5,TA120-T246184
