time,readable_time,dBA,dev-id
1621382405000,2021-05-19T00:00:05Z,49,TA120-T246187
1621382425000,2021-05-19T00:00:25Z,32.6,TA120-T246183
1621382452000,2021-05-19T00:00:52Z,70.5,TA120-T246184
1621382456000,2021-05-19T00:00:56Z,48.7,TA120-T246191
1621382465000,2021-05-19T00:01:05Z,48.8,TA120-T246187
1621382485000,2021-05-19T00:01:25Z,32.6,TA120-T246183
1621382512000,2021-05-19T00:01:52Z,51.5,TA120-T246184
1621382516000,2021-05-19T00:01:56Z,51.1,TA120-T246191
1621382525000,2021-05-19T00:02:05Z,45.9,TA120-T246187
1621382545000,2021-05-19T00:02:25Z,32.7,TA120-T246183
1621382572000,2021-05-19T00:02:52Z,51.3,TA120-T246184
1621382576000,2021-05-19T00:02:56Z,50.2,TA120-T246191
1621382585000,2021-05-19T00:03:05Z,45.9,TA120-T246187
1621382605000,2021-05-19T00:03:25Z,32.7,TA120-T246183
1621382632000,2021-05-19T00:03:52Z,59.2,TA120-T246184
1621382636000,2021-05-19T00:03:56Z,50.4,TA120-T246191
1621382645000,2021-05-19T00:04:05Z,48.9,TA120-T246187
1621382665000,2021-05-19T00:04:25Z,32.6,TA120-T246183
1621382692000,2021-05-19T00:04:52Z,68.6,TA120-T246184
1621382696000,2021-05-19T00:04:56Z,50.8,TA120-T246191
1621382705000,2021-05-19T00:05:05Z,51.2,TA120-T246187
1621382725000,2021-05-19T00:05:25Z,32.6,TA120-T246183
1621382752000,2021-05-19T00:05:52Z,65.2,TA120-T246184
1621382756000,2021-05-19T00:05:56Z,49.6,TA120-T246191
1621382765000,2021-05-19T00:06:05Z,49.5,TA120-T246187
1621382785000,2021-05-19T00:06:25Z,32.7,TA120-T246183
1621382812000,2021-05-19T00:06:52Z,57.7,TA120-T246184
1621382816000,2021-05-19T00:06:56Z,51.8,TA120-T246191
1621382825000,2021-05-19T00:07:05Z,50.7,TA120-T246187
1621382845000,2021-05-19T00:07:25Z,32.7,TA120-T246183
1621382872000,2021-05-19T00:07:52Z,51.2,TA120-T246184
1621382876000,2021-05-19T00:07:56Z,49.8,TA120-T246191
1621382885000,2021-05-19T00:08:05Z,49.7,TA120-T246187
1621382905000,2021-05-19T00:08:25Z,32.7,TA120-T246183
1621382932000,2021-05-19T00:08:52Z,51.5,TA120-T246184
1621382936000,2021-05-19T00:08:56Z,49.9,TA120-T246191
1621382945000,2021-05-19T00:09:05Z,48.8,TA120-T246187
1621382965000,2021-05-19T00:09:25Z,32.6,TA120-T246183
1621382992000,2021-05-19T00:09:52Z,51.2,TA120-T246184
1621382996000,2021-05-19T00:09:56Z,49.9,TA120-T246191
1621383005000,2021-05-19T00:10:05Z,49.7,TA120-T246187
1621383025000,2021-05-19T00:10:25Z,32.5,TA120-T246183
1621383052000,2021-05-19T00:10:52Z,51.4,TA120-T246184
1621383056000,2021-05-19T00:10:56Z,49.8,TA120-T246191
1621383065000,2021-05-19T00:11:05Z,49.8,TA120-T246187
1621383085000,2021-05-19T00:11:25Z,32.5,TA120-T246183
1621383112000,2021-05-19T00:11:52Z,52.6,TA120-T246184
1621383116000,2021-05-19T00:11:56Z,51.7,TA120-T246191
1621383125000,2021-05-19T00:12:05Z,49,TA120-T246187
1621383145000,2021-05-19T00:12:25Z,32.5,TA120-T246183
1621383172000,2021-05-19T00:12:52Z,61.9,TA120-T246184
1621383176000,2021-05-19T00:12:56Z,50,TA120-T246191
1621383185000,2021-05-19T00:13:05Z,50.4,TA120-T246187
1621383205000,2021-05-19T00:13:25Z,32.5,TA120-T246183
1621383232000,2021-05-19T00:13:52Z,62,TA120-T246184
1621383236000,2021-05-19T00:13:56Z,51,TA120-T246191
1621383245000,2021-05-19T00:14:05Z,51.3,TA120-T246187
1621383265000,2021-05-19T00:14:25Z,32.5,TA120-T246183
1621383292000,2021-05-19T00:14:52Z,56.7,TA120-T246184
1621383296000,2021-05-19T00:14:56Z,49.2,TA120-T246191
1621383305000,2021-05-19T00:15:05Z,50.5,TA120-T246187
1621383325000,2021-05-19T00:15:25Z,32.4,TA120-T246183
1621383352000,2021-05-19T00:15:52Z,52.8,TA120-T246184
1621383356000,2021-05-19T00:15:56Z,49.1,TA120-T246191
1621383365000,2021-05-19T00:16:05Z,50.9,TA120-T246187
1621383385000,2021-05-19T00:16:25Z,32.4,TA120-T246183
1621383412000,2021-05-19T00:16:52Z,66.5,TA120-T246184
1621383416000,2021-05-19T00:16:56Z,48.9,TA120-T246191
1621383425000,2021-05-19T00:17:05Z,50.9,TA120-T246187
1621383445000,2021-05-19T00:17:25Z,32.5,TA120-T246183
1621383472000,2021-05-19T00:17:52Z,63.8,TA120-T246184
1621383476000,2021-05-19T00:17:56Z,48.8,TA120-T246191
1621383485000,2021-05-19T00:18:05Z,51.5,TA120-T246187
1621383505000,2021-05-19T00:18:25Z,32.4,TA120-T246183
1621383532000,2021-05-19T00:18:52Z,70.2,TA120-T246184
1621383536000,2021-05-19T00:18:56Z,48.5,TA120-T246191
1621383545000,2021-05-19T00:19:05Z,50.7,TA120-T246187
1621383565000,2021-05-19T00:19:25Z,32.5,TA120-T246183
1621383592000,2021-05-19T00:19:52Z,60.8,TA120-T246184
1621383596000,2021-05-19T00:19:56Z,60.2,TA120-T246191
1621383605000,2021-05-19T00:20:05Z,51.4,TA120-T246187
1621383625000,2021-05-19T00:20:25Z,32.4,TA120-T246183
1621383652000,2021-05-19T00:20:52Z,69.2,TA120-T246184
1621383656000,2021-05-19T00:20:56Z,49.8,TA120-T246191
1621383665000,2021-05-19T00:21:05Z,50.2,TA120-T246187
1621383685000,2021-05-19T00:21:25Z,32.4,TA120-T246183
1621383712000,2021-05-19T00:21:52Z,59.1,TA120-T246184
1621383716000,2021-05-19T00:21:56Z,54,TA120-T246191
1621383725000,2021-05-19T00:22:05Z,50.5,TA120-T246187
1621383745000,2021-05-19T00:22:25Z,32.4,TA120-T246183
1621383772000,2021-05-19T00:22:52Z,58,TA120-T246184
1621383776000,2021-05-19T00:22:56Z,49.3,TA120-T246191
1621383785000,2021-05-19T00:23:05Z,50.6,TA120-T246187
1621383805000,2021-05-19T00:23:25Z,32.4,TA120-T246183
1621383832000,2021-05-19T00:23:52Z,63.2,TA120-T246184
1621383836000,2021-05-19T00:23:56Z,48.1,TA120-T246191
1621383845000,2021-05-19T00:24:05Z,50.7,TA120-T246187
1621383865000,2021-05-19T00:24:25Z,32.3,TA120-T246183
1621383892000,2021-05-19T00:24:52Z,51.8,TA120-T246184
1621383896000,2021-05-19T00:24:56Z,47.9,TA120-T246191
1621383905000,2021-05-19T00:25:05Z,50.9,TA120-T246187
1621383925000,2021-05-19T00:25:25Z,32.4,TA120-T246183
1621383952000,2021-05-19T00:25:52Z,53.9,TA120-T246184
1621383956000,2021-05-19T00:25:56Z,47.6,TA120-T246191
1621383965000,2021-05-19T00:26:05Z,50.7,TA120-T246187
1621383985000,2021-05-19T00:26:25Z,32.4,TA120-T246183
1621384012000,2021-05-19T00:26:52Z,50.5,TA120-T246184
1621384016000,2021-05-19T00:26:56Z,47.3,TA120-T246191
1621384025000,2021-05-19T00:27:05Z,52,TA120-T246187
1621384045000,2021-05-19T00:27:25Z,32.3,TA120-T246183
1621384072000,2021-05-19T00:27:52Z,50.5,TA120-T246184
1621384076000,2021-05-19T00:27:56Z,47.6,TA120-T246191
1621384085000,2021-05-19T00:28:05Z,50.3,TA120-T246187
1621384105000,2021-05-19T00:28:25Z,32.4,TA120-T246183
1621384132000,2021-05-19T00:28:52Z,51,TA120-T246184
1621384136000,2021-05-19T00:28:56Z,52.6,TA120-T246191
1621384145000,2021-05-19T00:29:05Z,52.1,TA120-T246187
1621384165000,2021-05-19T00:29:25Z,32.4,TA120-T246183
1621384192000,2021-05-19T00:29:52Z,65.2,TA120-T246184
1621384196000,2021-05-19T00:29:56Z,47.4,TA120-T246191
1621384205000,2021-05-19T00:30:05Z,50,TA120-T246187
1621384225000,2021-05-19T00:30:25Z,32.3,TA120-T246183
1621384252000,2021-05-19T00:30:52Z,58,TA120-T246184
1621384256000,2021-05-19T00:30:56Z,47.3,TA120-T246191
1621384265000,2021-05-19T00:31:05Z,48.2,TA120-T246187
1621384285000,2021-05-19T00:31:25Z,32.3,TA120-T246183
1621384312000,2021-05-19T00:31:52Z,53.5,TA120-T246184
1621384316000,2021-05-19T00:31:56Z,48.6,TA120-T246191
1621384325000,2021-05-19T00:32:05Z,51.1,TA120-T246187
1621384345000,2021-05-19T00:32:25Z,32.3,TA120-T246183
1621384372000,2021-05-19T00:32:52Z,53,TA120-T246184
1621384376000,2021-05-19T00:32:56Z,49.8,TA120-T246191
1621384385000,2021-05-19T00:33:05Z,50.6,TA120-T246187
1621384405000,2021-05-19T00:33:25Z,32.4,TA120-T246183
1621384432000,2021-05-19T00:33:52Z,51.8,TA120-T246184
1621384436000,2021-05-19T00:33:56Z,47.7,TA120-T246191
1621384445000,2021-05-19T00:34:05Z,50.5,TA120-T246187
1621384465000,2021-05-19T00:34:25Z,32.5,TA120-T246183
1621384492000,2021-05-19T00:34:52Z,58.8,TA120-T246184
1621384496000,2021-05-19T00:34:56Z,46.7,TA120-T246191
1621384505000,2021-05-19T00:35:05Z,51,TA120-T246187
1621384525000,2021-05-19T00:35:25Z,32.4,TA120-T246183
1621384552000,2021-05-19T00:35:52Z,51.1,TA120-T246184
1621384556000,2021-05-19T00:35:56Z,45.8,TA120-T246191
1621384565000,2021-05-19T00:36:05Z,51.1,TA120-T246187
1621384585000,2021-05-19T00:36:25Z,32.4,TA120-T246183
1621384612000,2021-05-19T00:36:52Z,50.6,TA120-T246184
1621384616000,2021-05-19T00:36:56Z,48.8,TA120-T246191
1621384625000,2021-05-19T00:37:05Z,50.5,TA120-T246187
1621384645000,2021-05-19T00:37:25Z,32.4,TA120-T246183
1621384672000,2021-05-19T00:37:52Z,57.2,TA120-T246184
1621384676000,2021-05-19T00:37:56Z,45.6,TA120-T246191
1621384685000,2021-05-19T00:38:05Z,49.9,TA120-T246187
1621384705000,2021-05-19T00:38:25Z,32.3,TA120-T246183
1621384732000,2021-05-19T00:38:52Z,64.1,TA120-T246184
1621384736000,2021-05-19T00:38:56Z,45.6,TA120-T246191
1621384745000,2021-05-19T00:39:05Z,49.3,TA120-T246187
1621384765000,2021-05-19T00:39:25Z,32.3,TA120-T246183
1621384792000,2021-05-19T00:39:52Z,57.9,TA120-T246184
1621384796000,2021-05-19T00:39:56Z,45.7,TA120-T246191
1621384805000,2021-05-19T00:40:05Z,50,TA120-T246187
1621384825000,2021-05-19T00:40:25Z,32.4,TA120-T246183
1621384852000,2021-05-19T00:40:52Z,50.4,TA120-T246184
1621384856000,2021-05-19T00:40:56Z,45.6,TA120-T246191
1621384865000,2021-05-19T00:41:05Z,50.2,TA120-T246187
1621384885000,2021-05-19T00:41:25Z,32.3,TA120-T246183
1621384912000,2021-05-19T00:41:52Z,51.2,TA120-T246184
1621384916000,2021-05-19T00:41:56Z,47.2,TA120-T246191
1621384925000,2021-05-19T00:42:05Z,49.8,TA120-T246187
1621384945000,2021-05-19T00:42:25Z,32.4,TA120-T246183
1621384972000,2021-05-19T00:42:52Z,50.6,TA120-T246184
1621384976000,2021-05-19T00:42:56Z,52.6,TA120-T246191
1621384985000,2021-05-19T00:43:05Z,50.3,TA120-T246187
1621385005000,2021-05-19T00:43:25Z,32.4,TA120-T246183
1621385032000,2021-05-19T00:43:52Z,50.4,TA120-T246184
1621385036000,2021-05-19T00:43:56Z,47,TA120-T246191
1621385045000,2021-05-19T00:44:05Z,51.9,TA120-T246187
1621385065000,2021-05-19T00:44:25Z,32.4,TA120-T246183
1621385092000,2021-05-19T00:44:52Z,71.5,TA120-T246184
1621385096000,2021-05-19T00:44:56Z,46.6,TA120-T246191
1621385105000,2021-05-19T00:45:05Z,49.7,TA120-T246187
1621385125000,2021-05-19T00:45:25Z,32.5,TA120-T246183
1621385152000,2021-05-19T00:45:52Z,51.2,TA120-T246184
1621385156000,2021-05-19T00:45:56Z,46.6,TA120-T246191
1621385165000,2021-05-19T00:46:05Z,49,TA120-T246187
1621385185000,2021-05-19T00:46:25Z,32.4,TA120-T246183
1621385212000,2021-05-19T00:46:52Z,50.7,TA120-T246184
1621385216000,2021-05-19T00:46:56Z,45.6,TA120-T246191
1621385225000,2021-05-19T00:47:05Z,50.5,TA120-T246187
1621385245000,2021-05-19T00:47:25Z,32.3,TA120-T246183
1621385272000,2021-05-19T00:47:52Z,59.9,TA120-T246184
1621385276000,2021-05-19T00:47:56Z,45.5,TA120-T246191
1621385285000,2021-05-19T00:48:05Z,50.3,TA120-T246187
1621385305000,2021-05-19T00:48:25Z,32.3,TA120-T246183
1621385332000,2021-05-19T00:48:52Z,67.8,TA120-T246184
1621385336000,2021-05-19T00:48:56Z,45.7,TA120-T246191
1621385345000,2021-05-19T00:49:05Z,52.6,TA120-T246187
1621385365000,2021-05-19T00:49:25Z,32.5,TA120-T246183
1621385392000,2021-05-19T00:49:52Z,69.2,TA120-T246184
1621385396000,2021-05-19T00:49:56Z,45.4,TA120-T246191
1621385405000,2021-05-19T00:50:05Z,54,TA120-T246187
1621385425000,2021-05-19T00:50:25Z,32.5,TA120-T246183
1621385452000,2021-05-19T00:50:52Z,53,TA120-T246184
1621385456000,2021-05-19T00:50:56Z,45.4,TA120-T246191
1621385465000,2021-05-19T00:51:05Z,52.2,TA120-T246187
1621385485000,2021-05-19T00:51:25Z,32.4,TA120-T246183
1621385512000,2021-05-19T00:51:52Z,51.5,TA120-T246184
1621385516000,2021-05-19T00:51:56Z,45.4,TA120-T246191
1621385525000,2021-05-19T00:52:05Z,50.2,TA120-T246187
1621385545000,2021-05-19T00:52:25Z,32.3,TA120-T246183
1621385572000,2021-05-19T00:52:52Z,69.1,TA120-T246184
1621385576000,2021-05-19T00:52:56Z,45.3,TA120-T246191
1621385585000,2021-05-19T00:53:05Z,52.2,TA120-T246187
1621385605000,2021-05-19T00:53:25Z,32.4,TA120-T246183
1621385632000,2021-05-19T00:53:52Z,50.7,TA120-T246184
1621385636000,2021-05-19T00:53:56Z,45.3,TA120-T246191
1621385645000,2021-05-19T00:54:05Z,50.8,TA120-T246187
1621385665000,2021-05-19T00:54:25Z,32.3,TA120-T246183
1621385692000,2021-05-19T00:54:52Z,56.9,TA120-T246184
1621385696000,2021-05-19T00:54:56Z,44.7,TA120-T246191
1621385705000,2021-05-19T00:55:05Z,51,TA120-T246187
1621385725000,2021-05-19T00:55:25Z,32.5,TA120-T246183
1621385752000,2021-05-19T00:55:52Z,53.5,TA120-T246184
1621385756000,2021-05-19T00:55:56Z,44.9,TA120-T246191
1621385765000,2021-05-19T00:56:05Z,52.8,TA120-T246187
1621385785000,2021-05-19T00:56:25Z,32.4,TA120-T246183
1621385812000,2021-05-19T00:56:52Z,58.8,TA120-T246184
1621385816000,2021-05-19T00:56:56Z,44.5,TA120-T246191
1621385825000,2021-05-19T00:57:05Z,51.7,TA120-T246187
1621385845000,2021-05-19T00:57:25Z,32.3,TA120-T246183
1621385872000,2021-05-19T00:57:52Z,52.8,TA120-T246184
1621385876000,2021-05-19T00:57:56Z,44.6,TA120-T246191
1621385885000,2021-05-19T00:58:05Z,49.8,TA120-T246187
1621385905000,2021-05-19T00:58:25Z,32.3,TA120-T246183
1621385932000,2021-05-19T00:58:52Z,59.7,TA120-T246184
1621385936000,2021-05-19T00:58:56Z,44.5,TA120-T246191
1621385945000,2021-05-19T00:59:05Z,48.4,TA120-T246187
1621385965000,2021-05-19T00:59:25Z,32.3,TA120-T246183
1621385992000,2021-05-19T00:59:52Z,51,TA120-T246184
1621385996000,2021-05-19T00:59:56Z,46.4,TA120-T246191
1621386005000,2021-05-19T01:00:05Z,52.5,TA120-T246187
1621386025000,2021-05-19T01:00:25Z,32.4,TA120-T246183
1621386052000,2021-05-19T01:00:52Z,59,TA120-T246184
1621386056000,2021-05-19T01:00:56Z,44.8,TA120-T246191
1621386065000,2021-05-19T01:01:05Z,54.6,TA120-T246187
1621386085000,2021-05-19T01:01:25Z,32.3,TA120-T246183
1621386112000,2021-05-19T01:01:52Z,51.2,TA120-T246184
1621386116000,2021-05-19T01:01:56Z,45.8,TA120-T246191
1621386125000,2021-05-19T01:02:05Z,49.8,TA120-T246187
1621386145000,2021-05-19T01:02:25Z,32.1,TA120-T246183
1621386172000,2021-05-19T01:02:52Z,63.8,TA120-T246184
1621386176000,2021-05-19T01:02:56Z,45,TA120-T246191
1621386185000,2021-05-19T01:03:05Z,52.8,TA120-T246187
1621386205000,2021-05-19T01:03:25Z,32.1,TA120-T246183
1621386232000,2021-05-19T01:03:52Z,60,TA120-T246184
1621386236000,2021-05-19T01:03:56Z,44.6,TA120-T246191
1621386245000,2021-05-19T01:04:05Z,59.2,TA120-T246187
1621386265000,2021-05-19T01:04:25Z,32,TA120-T246183
1621386292000,2021-05-19T01:04:52Z,51.3,TA120-T246184
1621386296000,2021-05-19T01:04:56Z,44.2,TA120-T246191
1621386305000,2021-05-19T01:05:05Z,58.8,TA120-T246187
1621386325000,2021-05-19T01:05:25Z,32,TA120-T246183
1621386352000,2021-05-19T01:05:52Z,51.6,TA120-T246184
1621386356000,2021-05-19T01:05:56Z,46.6,TA120-T246191
1621386365000,2021-05-19T01:06:05Z,56.5,TA120-T246187
1621386385000,2021-05-19T01:06:25Z,32,TA120-T246183
1621386412000,2021-05-19T01:06:52Z,51.2,TA120-T246184
1621386416000,2021-05-19T01:06:56Z,46.4,TA120-T246191
1621386425000,2021-05-19T01:07:05Z,52,TA120-T246187
1621386445000,2021-05-19T01:07:25Z,32,TA120-T246183
1621386472000,2021-05-19T01:07:52Z,57.2,TA120-T246184
1621386476000,2021-05-19T01:07:56Z,44.8,TA120-T246191
1621386485000,2021-05-19T01:08:05Z,52.4,TA120-T246187
1621386505000,2021-05-19T01:08:25Z,32,TA120-T246183
1621386532000,2021-05-19T01:08:52Z,50.9,TA120-T246184
1621386536000,2021-05-19T01:08:56Z,44.4,TA120-T246191
1621386545000,2021-05-19T01:09:05Z,49.8,TA120-T246187
1621386565000,2021-05-19T01:09:25Z,32.1,TA120-T246183
1621386592000,2021-05-19T01:09:52Z,65.1,TA120-T246184
1621386596000,2021-05-19T01:09:56Z,47.2,TA120-T246191
1621386605000,2021-05-19T01:10:05Z,46.8,TA120-T246187
1621386625000,2021-05-19T01:10:25Z,32,TA120-T246183
1621386652000,2021-05-19T01:10:52Z,68.2,TA120-T246184
1621386656000,2021-05-19T01:10:56Z,44.9,TA120-T246191
1621386665000,2021-05-19T01:11:05Z,51,TA120-T246187
1621386685000,2021-05-19T01:11:25Z,32.1,TA120-T246183
1621386712000,2021-05-19T01:11:52Z,52,TA120-T246184
1621386716000,2021-05-19T01:11:56Z,45.5,TA120-T246191
1621386725000,2021-05-19T01:12:05Z,50.5,TA120-T246187
1621386745000,2021-05-19T01:12:25Z,32.2,TA120-T246183
1621386772000,2021-05-19T01:12:52Z,53,TA120-T246184
1621386776000,2021-05-19T01:12:56Z,48.6,TA120-T246191
1621386785000,2021-05-19T01:13:05Z,49.7,TA120-T246187
1621386805000,2021-05-19T01:13:25Z,33.1,TA120-T246183
1621386832000,2021-05-19T01:13:52Z,50.7,TA120-T246184
1621386836000,2021-05-19T01:13:56Z,48.1,TA120-T246191
1621386845000,2021-05-19T01:14:05Z,51.5,TA120-T246187
1621386865000,2021-05-19T01:14:25Z,32.3,TA120-T246183
1621386892000,2021-05-19T01:14:52Z,68.2,TA120-T246184
1621386896000,2021-05-19T01:14:56Z,46,TA120-T246191
1621386905000,2021-05-19T01:15:05Z,50.7,TA120-T246187
1621386925000,2021-05-19T01:15:25Z,32.5,TA120-T246183
1621386952000,2021-05-19T01:15:52Z,57.2,TA120-T246184
1621386956000,2021-05-19T01:15:56Z,46.4,TA120-T246191
1621386965000,2021-05-19T01:16:05Z,51,TA120-T246187
1621386985000,2021-05-19T01:16:25Z,32.9,TA120-T246183
1621387012000,2021-05-19T01:16:52Z,51.2,TA120-T246184
1621387016000,2021-05-19T01:16:56Z,45.4,TA120-T246191
1621387025000,2021-05-19T01:17:05Z,50.1,TA120-T246187
1621387045000,2021-05-19T01:17:25Z,32.8,TA120-T246183
1621387072000,2021-05-19T01:17:52Z,62.6,TA120-T246184
1621387076000,2021-05-19T01:17:56Z,48,TA120-T246191
1621387085000,2021-05-19T01:18:05Z,48.4,TA120-T246187
1621387105000,2021-05-19T01:18:25Z,32.7,TA120-T246183
1621387132000,2021-05-19T01:18:52Z,66.5,TA120-T246184
1621387136000,2021-05-19T01:18:56Z,50.8,TA120-T246191
1621387145000,2021-05-19T01:19:05Z,50.2,TA120-T246187
1621387165000,2021-05-19T01:19:25Z,32.8,TA120-T246183
1621387192000,2021-05-19T01:19:52Z,69.6,TA120-T246184
1621387196000,2021-05-19T01:19:56Z,50.8,TA120-T246191
1621387205000,2021-05-19T01:20:05Z,51.6,TA120-T246187
1621387225000,2021-05-19T01:20:25Z,32.8,TA120-T246183
1621387252000,2021-05-19T01:20:52Z,60.2,TA120-T246184
1621387256000,2021-05-19T01:20:56Z,48.8,TA120-T246191
1621387265000,2021-05-19T01:21:05Z,50.5,TA120-T246187
1621387285000,2021-05-19T01:21:25Z,32.9,TA120-T246183
1621387312000,2021-05-19T01:21:52Z,62.3,TA120-T246184
1621387316000,2021-05-19T01:21:56Z,47.1,TA120-T246191
1621387325000,2021-05-19T01:22:05Z,53.1,TA120-T246187
1621387345000,2021-05-19T01:22:25Z,32.9,TA120-T246183
1621387372000,2021-05-19T01:22:52Z,68.2,TA120-T246184
1621387376000,2021-05-19T01:22:56Z,46.8,TA120-T246191
1621387385000,2021-05-19T01:23:05Z,56,TA120-T246187
1621387405000,2021-05-19T01:23:25Z,33,TA120-T246183
1621387432000,2021-05-19T01:23:52Z,53,TA120-T246184
1621387436000,2021-05-19T01:23:56Z,46.6,TA120-T246191
1621387445000,2021-05-19T01:24:05Z,48.4,TA120-T246187
1621387465000,2021-05-19T01:24:25Z,33,TA120-T246183
1621387492000,2021-05-19T01:24:52Z,51.1,TA120-T246184
1621387496000,2021-05-19T01:24:56Z,47.2,TA120-T246191
1621387505000,2021-05-19T01:25:05Z,49.4,TA120-T246187
1621387525000,2021-05-19T01:25:25Z,33.1,TA120-T246183
1621387552000,2021-05-19T01:25:52Z,54.7,TA120-T246184
1621387556000,2021-05-19T01:25:56Z,46.6,TA120-T246191
1621387565000,2021-05-19T01:26:05Z,50.6,TA120-T246187
1621387585000,2021-05-19T01:26:25Z,33.1,TA120-T246183
1621387612000,2021-05-19T01:26:52Z,67.4,TA120-T246184
1621387616000,2021-05-19T01:26:56Z,48.2,TA120-T246191
1621387625000,2021-05-19T01:27:05Z,49.4,TA120-T246187
1621387645000,2021-05-19T01:27:25Z,33.3,TA120-T246183
1621387672000,2021-05-19T01:27:52Z,56.8,TA120-T246184
1621387676000,2021-05-19T01:27:56Z,47.3,TA120-T246191
1621387685000,2021-05-19T01:28:05Z,50.3,TA120-T246187
1621387705000,2021-05-19T01:28:25Z,33.1,TA120-T246183
1621387732000,2021-05-19T01:28:52Z,64.8,TA120-T246184
1621387736000,2021-05-19T01:28:56Z,50.5,TA120-T246191
1621387745000,2021-05-19T01:29:05Z,51.4,TA120-T246187
1621387765000,2021-05-19T01:29:25Z,32.9,TA120-T246183
1621387792000,2021-05-19T01:29:52Z,72.8,TA120-T246184
1621387796000,2021-05-19T01:29:56Z,50.1,TA120-T246191
1621387805000,2021-05-19T01:30:05Z,50.5,TA120-T246187
1621387825000,2021-05-19T01:30:25Z,32.9,TA120-T246183
1621387852000,2021-05-19T01:30:52Z,62.8,TA120-T246184
1621387856000,2021-05-19T01:30:56Z,46.7,TA120-T246191
1621387865000,2021-05-19T01:31:05Z,51.9,TA120-T246187
1621387885000,2021-05-19T01:31:25Z,32.9,TA120-T246183
1621387912000,2021-05-19T01:31:52Z,63,TA120-T246184
1621387916000,2021-05-19T01:31:56Z,46.2,TA120-T246191
1621387925000,2021-05-19T01:32:05Z,47.9,TA120-T246187
1621387945000,2021-05-19T01:32:25Z,33.2,TA120-T246183
1621387972000,2021-05-19T01:32:52Z,51.1,TA120-T246184
1621387976000,2021-05-19T01:32:56Z,47.8,TA120-T246191
1621387985000,2021-05-19T01:33:05Z,48.1,TA120-T246187
1621388005000,2021-05-19T01:33:25Z,33.2,TA120-T246183
1621388032000,2021-05-19T01:33:52Z,53.3,TA120-T246184
1621388036000,2021-05-19T01:33:56Z,45.3,TA120-T246191
1621388045000,2021-05-19T01:34:05Z,50.5,TA120-T246187
1621388065000,2021-05-19T01:34:25Z,33.1,TA120-T246183
1621388092000,2021-05-19T01:34:52Z,51.3,TA120-T246184
1621388096000,2021-05-19T01:34:56Z,46.4,TA120-T246191
1621388105000,2021-05-19T01:35:05Z,48.8,TA120-T246187
1621388125000,2021-05-19T01:35:25Z,33.2,TA120-T246183
1621388152000,2021-05-19T01:35:52Z,55.9,TA120-T246184
1621388156000,2021-05-19T01:35:56Z,46.1,TA120-T246191
1621388165000,2021-05-19T01:36:05Z,47.1,TA120-T246187
1621388185000,2021-05-19T01:36:25Z,33.3,TA120-T246183
1621388212000,2021-05-19T01:36:52Z,54.3,TA120-T246184
1621388216000,2021-05-19T01:36:56Z,46.1,TA120-T246191
1621388225000,2021-05-19T01:37:05Z,47.4,TA120-T246187
1621388245000,2021-05-19T01:37:25Z,33.3,TA120-T246183
1621388272000,2021-05-19T01:37:52Z,52.1,TA120-T246184
1621388276000,2021-05-19T01:37:56Z,45.6,TA120-T246191
1621388285000,2021-05-19T01:38:05Z,47.6,TA120-T246187
1621388305000,2021-05-19T01:38:25Z,33.4,TA120-T246183
1621388332000,2021-05-19T01:38:52Z,50.8,TA120-T246184
1621388336000,2021-05-19T01:38:56Z,45.7,TA120-T246191
1621388345000,2021-05-19T01:39:05Z,49.4,TA120-T246187
1621388365000,2021-05-19T01:39:25Z,33.5,TA120-T246183
1621388392000,2021-05-19T01:39:52Z,60.3,TA120-T246184
1621388396000,2021-05-19T01:39:56Z,47.7,TA120-T246191
1621388405000,2021-05-19T01:40:05Z,50.7,TA120-T246187
1621388425000,2021-05-19T01:40:25Z,32.8,TA120-T246183
1621388452000,2021-05-19T01:40:52Z,67.9,TA120-T246184
1621388456000,2021-05-19T01:40:56Z,46.1,TA120-T246191
1621388465000,2021-05-19T01:41:05Z,47.1,TA120-T246187
1621388485000,2021-05-19T01:41:25Z,32.3,TA120-T246183
1621388512000,2021-05-19T01:41:52Z,51.4,TA120-T246184
1621388516000,2021-05-19T01:41:56Z,46.4,TA120-T246191
1621388525000,2021-05-19T01:42:05Z,45.9,TA120-T246187
1621388545000,2021-05-19T01:42:25Z,32.3,TA120-T246183
1621388572000,2021-05-19T01:42:52Z,50.8,TA120-T246184
1621388576000,2021-05-19T01:42:56Z,47.4,TA120-T246191
1621388585000,2021-05-19T01:43:05Z,48.7,TA120-T246187
1621388605000,2021-05-19T01:43:25Z,32.3,TA120-T246183
1621388632000,2021-05-19T01:43:52Z,62,TA120-T246184
1621388636000,2021-05-19T01:43:56Z,46.7,TA120-T246191
1621388645000,2021-05-19T01:44:05Z,50.7,TA120-T246187
1621388665000,2021-05-19T01:44:25Z,32.3,TA120-T246183
1621388692000,2021-05-19T01:44:52Z,63.8,TA120-T246184
1621388696000,2021-05-19T01:44:56Z,46,TA120-T246191
1621388705000,2021-05-19T01:45:05Z,48.3,TA120-T246187
1621388725000,2021-05-19T01:45:25Z,32.3,TA120-T246183
1621388752000,2021-05-19T01:45:52Z,71.3,TA120-T246184
1621388756000,2021-05-19T01:45:56Z,45.6,TA120-T246191
1621388765000,2021-05-19T01:46:05Z,49.1,TA120-T246187
1621388785000,2021-05-19T01:46:25Z,32.3,TA120-T246183
