time,readable_time,dBA,dev-id
1668038400000,2022-11-10T00:00:00Z,47.2,TA120-T246183
1668038400000,2022-11-10T00:00:00Z,48.3,TA120-T246191
1668038400000,2022-11-10T00:00:00Z,66.1,TA120-T246184
1668038400000,2022-11-10T00:00:00Z,57.6,TA120-T246187
1668038401000,2022-11-10T00:00:01Z,66.1,TA120-T246184
1668038401000,2022-11-10T00:00:01Z,58.1,TA120-T246187
1668038401000,2022-11-10T00:00:01Z,48.4,TA120-T246183
1668038401000,2022-11-10T00:00:01Z,49,TA120-T246191
1668038402000,2022-11-10T00:00:02Z,45.6,TA120-T246183
1668038402000,2022-11-10T00:00:02Z,49.1,TA120-T246191
1668038402000,2022-11-10T00:00:02Z,66.2,TA120-T246184
1668038402000,2022-11-10T00:00:02Z,54,TA120-T246187
1668038403000,2022-11-10T00:00:03Z,67.6,TA120-T246184
1668038403000,2022-11-10T00:00:03Z,53,TA120-T246187
1668038403000,2022-11-10T00:00:03Z,46.6,TA120-T246183
1668038403000,2022-11-10T00:00:03Z,49.7,TA120-T246191
1668038404000,2022-11-10T00:00:04Z,48.3,TA120-T246183
1668038404000,2022-11-10T00:00:04Z,50.2,TA120-T246191
1668038404000,2022-11-10T00:00:04Z,67,TA120-T246184
1668038404000,2022-11-10T00:00:04Z,52.5,TA120-T246187
1668038405000,2022-11-10T00:00:05Z,65.9,TA120-T246184
1668038405000,2022-11-10T00:00:05Z,52,TA120-T246187
1668038405000,2022-11-10T00:00:05Z,46.5,TA120-T246183
1668038405000,2022-11-10T00:00:05Z,50.4,TA120-T246191
1668038406000,2022-11-10T00:00:06Z,44.9,TA120-T246183
1668038406000,2022-11-10T00:00:06Z,50,TA120-T246191
1668038406000,2022-11-10T00:00:06Z,65.3,TA120-T246184
1668038406000,2022-11-10T00:00:06Z,52.3,TA120-T246187
1668038407000,2022-11-10T00:00:07Z,64.2,TA120-T246184
1668038407000,2022-11-10T00:00:07Z,51.9,TA120-T246187
1668038407000,2022-11-10T00:00:07Z,47.6,TA120-T246183
1668038407000,2022-11-10T00:00:07Z,49.4,TA120-T246191
1668038408000,2022-11-10T00:00:08Z,47.5,TA120-T246183
1668038408000,2022-11-10T00:00:08Z,49,TA120-T246191
1668038408000,2022-11-10T00:00:08Z,63.3,TA120-T246184
1668038408000,2022-11-10T00:00:08Z,52.2,TA120-T246187
1668038409000,2022-11-10T00:00:09Z,63.9,TA120-T246184
1668038409000,2022-11-10T00:00:09Z,53,TA120-T246187
1668038409000,2022-11-10T00:00:09Z,45.3,TA120-T246183
1668038409000,2022-11-10T00:00:09Z,48.3,TA120-T246191
1668038410000,2022-11-10T00:00:10Z,47.7,TA120-T246183
1668038410000,2022-11-10T00:00:10Z,48.3,TA120-T246191
1668038410000,2022-11-10T00:00:10Z,63.4,TA120-T246184
1668038410000,2022-11-10T00:00:10Z,54.5,TA120-T246187
1668038411000,2022-11-10T00:00:11Z,61.2,TA120-T246184
1668038411000,2022-11-10T00:00:11Z,55.4,TA120-T246187
1668038411000,2022-11-10T00:00:11Z,45.9,TA120-T246183
1668038411000,2022-11-10T00:00:11Z,47.7,TA120-T246191
1668038412000,2022-11-10T00:00:12Z,45.3,TA120-T246183
1668038412000,2022-11-10T00:00:12Z,48.1,TA120-T246191
1668038412000,2022-11-10T00:00:12Z,58.7,TA120-T246184
1668038412000,2022-11-10T00:00:12Z,55.4,TA120-T246187
1668038413000,2022-11-10T00:00:13Z,58.2,TA120-T246184
1668038413000,2022-11-10T00:00:13Z,53.9,TA120-T246187
1668038413000,2022-11-10T00:00:13Z,48.3,TA120-T246183
1668038413000,2022-11-10T00:00:13Z,48.2,TA120-T246191
1668038414000,2022-11-10T00:00:14Z,45.6,TA120-T246183
1668038414000,2022-11-10T00:00:14Z,48.4,TA120-T246191
1668038414000,2022-11-10T00:00:14Z,57.8,TA120-T246184
1668038414000,2022-11-10T00:00:14Z,54,TA120-T246187
1668038415000,2022-11-10T00:00:15Z,57.8,TA120-T246184
1668038415000,2022-11-10T00:00:15Z,55.6,TA120-T246187
1668038415000,2022-11-10T00:00:15Z,46.5,TA120-T246183
1668038415000,2022-11-10T00:00:15Z,48.2,TA120-T246191
1668038416000,2022-11-10T00:00:16Z,46.4,TA120-T246183
1668038416000,2022-11-10T00:00:16Z,48.3,TA120-T246191
1668038416000,2022-11-10T00:00:16Z,56.8,TA120-T246184
1668038416000,2022-11-10T00:00:16Z,57.5,TA120-T246187
1668038417000,2022-11-10T00:00:17Z,55.1,TA120-T246184
1668038417000,2022-11-10T00:00:17Z,58.4,TA120-T246187
1668038417000,2022-11-10T00:00:17Z,46.4,TA120-T246183
1668038417000,2022-11-10T00:00:17Z,47.9,TA120-T246191
1668038418000,2022-11-10T00:00:18Z,44.9,TA120-T246183
1668038418000,2022-11-10T00:00:18Z,48.6,TA120-T246191
1668038418000,2022-11-10T00:00:18Z,54.9,TA120-T246184
1668038418000,2022-11-10T00:00:18Z,58.5,TA120-T246187
1668038419000,2022-11-10T00:00:19Z,55.3,TA120-T246184
1668038419000,2022-11-10T00:00:19Z,57.3,TA120-T246187
1668038419000,2022-11-10T00:00:19Z,47.6,TA120-T246183
1668038419000,2022-11-10T00:00:19Z,48.3,TA120-T246191
1668038420000,2022-11-10T00:00:20Z,45.9,TA120-T246183
1668038420000,2022-11-10T00:00:20Z,48,TA120-T246191
1668038420000,2022-11-10T00:00:20Z,54.7,TA120-T246184
1668038420000,2022-11-10T00:00:20Z,56.7,TA120-T246187
1668038421000,2022-11-10T00:00:21Z,54.8,TA120-T246184
1668038421000,2022-11-10T00:00:21Z,57.4,TA120-T246187
1668038421000,2022-11-10T00:00:21Z,45.3,TA120-T246183
1668038421000,2022-11-10T00:00:21Z,48.4,TA120-T246191
1668038422000,2022-11-10T00:00:22Z,46.4,TA120-T246183
1668038422000,2022-11-10T00:00:22Z,48.1,TA120-T246191
1668038422000,2022-11-10T00:00:22Z,54.5,TA120-T246184
1668038422000,2022-11-10T00:00:22Z,58.4,TA120-T246187
1668038423000,2022-11-10T00:00:23Z,54.1,TA120-T246184
1668038423000,2022-11-10T00:00:23Z,59.3,TA120-T246187
1668038423000,2022-11-10T00:00:23Z,46.1,TA120-T246183
1668038423000,2022-11-10T00:00:23Z,48.2,TA120-T246191
1668038424000,2022-11-10T00:00:24Z,45.3,TA120-T246183
1668038424000,2022-11-10T00:00:24Z,47.6,TA120-T246191
1668038424000,2022-11-10T00:00:24Z,53.7,TA120-T246184
1668038424000,2022-11-10T00:00:24Z,60.5,TA120-T246187
1668038425000,2022-11-10T00:00:25Z,53.5,TA120-T246184
1668038425000,2022-11-10T00:00:25Z,60.7,TA120-T246187
1668038425000,2022-11-10T00:00:25Z,48.2,TA120-T246183
1668038425000,2022-11-10T00:00:25Z,48.3,TA120-T246191
1668038426000,2022-11-10T00:00:26Z,45.9,TA120-T246183
1668038426000,2022-11-10T00:00:26Z,48.2,TA120-T246191
1668038426000,2022-11-10T00:00:26Z,53.1,TA120-T246184
1668038426000,2022-11-10T00:00:26Z,58,TA120-T246187
1668038427000,2022-11-10T00:00:27Z,52.9,TA120-T246184
1668038427000,2022-11-10T00:00:27Z,58,TA120-T246187
1668038427000,2022-11-10T00:00:27Z,44.9,TA120-T246183
1668038427000,2022-11-10T00:00:27Z,48.1,TA120-T246191
1668038428000,2022-11-10T00:00:28Z,46.9,TA120-T246183
1668038428000,2022-11-10T00:00:28Z,48.2,TA120-T246191
1668038428000,2022-11-10T00:00:28Z,53.1,TA120-T246184
1668038428000,2022-11-10T00:00:28Z,56.9,TA120-T246187
1668038429000,2022-11-10T00:00:29Z,53.4,TA120-T246184
1668038429000,2022-11-10T00:00:29Z,55.3,TA120-T246187
1668038429000,2022-11-10T00:00:29Z,48.3,TA120-T246183
1668038429000,2022-11-10T00:00:29Z,48.6,TA120-T246191
1668038430000,2022-11-10T00:00:30Z,46.5,TA120-T246183
1668038430000,2022-11-10T00:00:30Z,49.2,TA120-T246191
1668038430000,2022-11-10T00:00:30Z,53.3,TA120-T246184
1668038430000,2022-11-10T00:00:30Z,54.9,TA120-T246187
1668038431000,2022-11-10T00:00:31Z,53.3,TA120-T246184
1668038431000,2022-11-10T00:00:31Z,57.2,TA120-T246187
1668038431000,2022-11-10T00:00:31Z,46.8,TA120-T246183
1668038431000,2022-11-10T00:00:31Z,48.5,TA120-T246191
1668038432000,2022-11-10T00:00:32Z,46.5,TA120-T246183
1668038432000,2022-11-10T00:00:32Z,48.2,TA120-T246191
1668038432000,2022-11-10T00:00:32Z,53.5,TA120-T246184
1668038432000,2022-11-10T00:00:32Z,59,TA120-T246187
1668038433000,2022-11-10T00:00:33Z,53.3,TA120-T246184
1668038433000,2022-11-10T00:00:33Z,59.6,TA120-T246187
1668038433000,2022-11-10T00:00:33Z,45.3,TA120-T246183
1668038433000,2022-11-10T00:00:33Z,47.9,TA120-T246191
1668038434000,2022-11-10T00:00:34Z,47.4,TA120-T246183
1668038434000,2022-11-10T00:00:34Z,47.9,TA120-T246191
1668038434000,2022-11-10T00:00:34Z,53.1,TA120-T246184
1668038434000,2022-11-10T00:00:34Z,59.6,TA120-T246187
1668038435000,2022-11-10T00:00:35Z,53.4,TA120-T246184
1668038435000,2022-11-10T00:00:35Z,58.4,TA120-T246187
1668038435000,2022-11-10T00:00:35Z,46.7,TA120-T246183
1668038435000,2022-11-10T00:00:35Z,48.3,TA120-T246191
1668038436000,2022-11-10T00:00:36Z,44.8,TA120-T246183
1668038436000,2022-11-10T00:00:36Z,48.5,TA120-T246191
1668038436000,2022-11-10T00:00:36Z,53.3,TA120-T246184
1668038436000,2022-11-10T00:00:36Z,57.4,TA120-T246187
1668038437000,2022-11-10T00:00:37Z,53.7,TA120-T246184
1668038437000,2022-11-10T00:00:37Z,58.7,TA120-T246187
1668038437000,2022-11-10T00:00:37Z,46.4,TA120-T246183
1668038437000,2022-11-10T00:00:37Z,48.7,TA120-T246191
1668038438000,2022-11-10T00:00:38Z,46.2,TA120-T246183
1668038438000,2022-11-10T00:00:38Z,49.1,TA120-T246191
1668038438000,2022-11-10T00:00:38Z,53.9,TA120-T246184
1668038438000,2022-11-10T00:00:38Z,60.1,TA120-T246187
1668038439000,2022-11-10T00:00:39Z,54.3,TA120-T246184
1668038439000,2022-11-10T00:00:39Z,58.1,TA120-T246187
1668038439000,2022-11-10T00:00:39Z,45.3,TA120-T246183
1668038439000,2022-11-10T00:00:39Z,49.2,TA120-T246191
1668038440000,2022-11-10T00:00:40Z,48,TA120-T246183
1668038440000,2022-11-10T00:00:40Z,49.4,TA120-T246191
1668038440000,2022-11-10T00:00:40Z,54.8,TA120-T246184
1668038440000,2022-11-10T00:00:40Z,57.4,TA120-T246187
1668038441000,2022-11-10T00:00:41Z,55.2,TA120-T246184
1668038441000,2022-11-10T00:00:41Z,58.3,TA120-T246187
1668038441000,2022-11-10T00:00:41Z,46.5,TA120-T246183
1668038441000,2022-11-10T00:00:41Z,51.4,TA120-T246191
1668038442000,2022-11-10T00:00:42Z,45.3,TA120-T246183
1668038442000,2022-11-10T00:00:42Z,51.5,TA120-T246191
1668038442000,2022-11-10T00:00:42Z,55.3,TA120-T246184
1668038442000,2022-11-10T00:00:42Z,56.4,TA120-T246187
1668038443000,2022-11-10T00:00:43Z,55.8,TA120-T246184
1668038443000,2022-11-10T00:00:43Z,56.1,TA120-T246187
1668038443000,2022-11-10T00:00:43Z,46.7,TA120-T246183
1668038443000,2022-11-10T00:00:43Z,50.4,TA120-T246191
1668038444000,2022-11-10T00:00:44Z,45.8,TA120-T246183
1668038444000,2022-11-10T00:00:44Z,50,TA120-T246191
1668038444000,2022-11-10T00:00:44Z,56.4,TA120-T246184
1668038444000,2022-11-10T00:00:44Z,56.2,TA120-T246187
1668038445000,2022-11-10T00:00:45Z,57.2,TA120-T246184
1668038445000,2022-11-10T00:00:45Z,57.2,TA120-T246187
1668038445000,2022-11-10T00:00:45Z,46.6,TA120-T246183
1668038445000,2022-11-10T00:00:45Z,49.1,TA120-T246191
1668038446000,2022-11-10T00:00:46Z,46.4,TA120-T246183
1668038446000,2022-11-10T00:00:46Z,48.7,TA120-T246191
1668038446000,2022-11-10T00:00:46Z,58.2,TA120-T246184
1668038446000,2022-11-10T00:00:46Z,57.2,TA120-T246187
1668038447000,2022-11-10T00:00:47Z,58.6,TA120-T246184
1668038447000,2022-11-10T00:00:47Z,57.1,TA120-T246187
1668038447000,2022-11-10T00:00:47Z,46.7,TA120-T246183
1668038447000,2022-11-10T00:00:47Z,48.6,TA120-T246191
1668038448000,2022-11-10T00:00:48Z,44.8,TA120-T246183
1668038448000,2022-11-10T00:00:48Z,48.3,TA120-T246191
1668038448000,2022-11-10T00:00:48Z,60,TA120-T246184
1668038448000,2022-11-10T00:00:48Z,57.1,TA120-T246187
1668038449000,2022-11-10T00:00:49Z,60.3,TA120-T246184
1668038449000,2022-11-10T00:00:49Z,57.2,TA120-T246187
1668038449000,2022-11-10T00:00:49Z,47.2,TA120-T246183
1668038449000,2022-11-10T00:00:49Z,48.1,TA120-T246191
1668038450000,2022-11-10T00:00:50Z,47.2,TA120-T246183
1668038450000,2022-11-10T00:00:50Z,48.4,TA120-T246191
1668038450000,2022-11-10T00:00:50Z,61.6,TA120-T246184
1668038450000,2022-11-10T00:00:50Z,56.4,TA120-T246187
1668038451000,2022-11-10T00:00:51Z,63.5,TA120-T246184
1668038451000,2022-11-10T00:00:51Z,55.1,TA120-T246187
1668038451000,2022-11-10T00:00:51Z,45.3,TA120-T246183
1668038451000,2022-11-10T00:00:51Z,49.1,TA120-T246191
1668038452000,2022-11-10T00:00:52Z,46.9,TA120-T246183
1668038452000,2022-11-10T00:00:52Z,49.3,TA120-T246191
1668038452000,2022-11-10T00:00:52Z,65.4,TA120-T246184
1668038452000,2022-11-10T00:00:52Z,55.3,TA120-T246187
1668038453000,2022-11-10T00:00:53Z,68.2,TA120-T246184
1668038453000,2022-11-10T00:00:53Z,57.1,TA120-T246187
1668038453000,2022-11-10T00:00:53Z,46.1,TA120-T246183
1668038453000,2022-11-10T00:00:53Z,49.4,TA120-T246191
1668038454000,2022-11-10T00:00:54Z,45.3,TA120-T246183
1668038454000,2022-11-10T00:00:54Z,49.1,TA120-T246191
1668038454000,2022-11-10T00:00:54Z,71.2,TA120-T246184
1668038454000,2022-11-10T00:00:54Z,58.6,TA120-T246187
1668038455000,2022-11-10T00:00:55Z,75.5,TA120-T246184
1668038455000,2022-11-10T00:00:55Z,56.8,TA120-T246187
1668038455000,2022-11-10T00:00:55Z,46.7,TA120-T246183
1668038455000,2022-11-10T00:00:55Z,48.8,TA120-T246191
1668038456000,2022-11-10T00:00:56Z,46.9,TA120-T246183
1668038456000,2022-11-10T00:00:56Z,48.4,TA120-T246191
1668038456000,2022-11-10T00:00:56Z,77.9,TA120-T246184
1668038456000,2022-11-10T00:00:56Z,56.6,TA120-T246187
1668038457000,2022-11-10T00:00:57Z,73.1,TA120-T246184
1668038457000,2022-11-10T00:00:57Z,56.7,TA120-T246187
1668038457000,2022-11-10T00:00:57Z,44.8,TA120-T246183
1668038457000,2022-11-10T00:00:57Z,48.7,TA120-T246191
1668038458000,2022-11-10T00:00:58Z,48,TA120-T246183
1668038458000,2022-11-10T00:00:58Z,48.7,TA120-T246191
1668038458000,2022-11-10T00:00:58Z,73.1,TA120-T246184
1668038458000,2022-11-10T00:00:58Z,56.8,TA120-T246187
1668038459000,2022-11-10T00:00:59Z,72.4,TA120-T246184
1668038459000,2022-11-10T00:00:59Z,56.1,TA120-T246187
1668038459000,2022-11-10T00:00:59Z,48,TA120-T246183
1668038459000,2022-11-10T00:00:59Z,48.2,TA120-T246191
1668038460000,2022-11-10T00:01:00Z,46.5,TA120-T246183
1668038460000,2022-11-10T00:01:00Z,48.8,TA120-T246191
1668038460000,2022-11-10T00:01:00Z,72,TA120-T246184
1668038460000,2022-11-10T00:01:00Z,54.8,TA120-T246187
1668038461000,2022-11-10T00:01:01Z,71.3,TA120-T246184
1668038461000,2022-11-10T00:01:01Z,54.9,TA120-T246187
1668038461000,2022-11-10T00:01:01Z,46.1,TA120-T246183
1668038461000,2022-11-10T00:01:01Z,48.4,TA120-T246191
1668038462000,2022-11-10T00:01:02Z,46.2,TA120-T246183
1668038462000,2022-11-10T00:01:02Z,48.4,TA120-T246191
1668038462000,2022-11-10T00:01:02Z,69.9,TA120-T246184
1668038462000,2022-11-10T00:01:02Z,55.7,TA120-T246187
1668038463000,2022-11-10T00:01:03Z,68,TA120-T246184
1668038463000,2022-11-10T00:01:03Z,53.7,TA120-T246187
1668038463000,2022-11-10T00:01:03Z,45.3,TA120-T246183
1668038463000,2022-11-10T00:01:03Z,47.6,TA120-T246191
1668038464000,2022-11-10T00:01:04Z,47,TA120-T246183
1668038464000,2022-11-10T00:01:04Z,47.9,TA120-T246191
1668038464000,2022-11-10T00:01:04Z,66.7,TA120-T246184
1668038464000,2022-11-10T00:01:04Z,53.5,TA120-T246187
1668038465000,2022-11-10T00:01:05Z,65.5,TA120-T246184
1668038465000,2022-11-10T00:01:05Z,53.8,TA120-T246187
1668038465000,2022-11-10T00:01:05Z,46.8,TA120-T246183
1668038465000,2022-11-10T00:01:05Z,47.7,TA120-T246191
1668038466000,2022-11-10T00:01:06Z,45.3,TA120-T246183
1668038466000,2022-11-10T00:01:06Z,47.8,TA120-T246191
1668038466000,2022-11-10T00:01:06Z,65.1,TA120-T246184
1668038466000,2022-11-10T00:01:06Z,53.6,TA120-T246187
1668038467000,2022-11-10T00:01:07Z,63.4,TA120-T246184
1668038467000,2022-11-10T00:01:07Z,52.5,TA120-T246187
1668038467000,2022-11-10T00:01:07Z,46.9,TA120-T246183
1668038467000,2022-11-10T00:01:07Z,47.4,TA120-T246191
1668038468000,2022-11-10T00:01:08Z,46.4,TA120-T246183
1668038468000,2022-11-10T00:01:08Z,47.6,TA120-T246191
1668038468000,2022-11-10T00:01:08Z,62,TA120-T246184
1668038468000,2022-11-10T00:01:08Z,52.6,TA120-T246187
1668038469000,2022-11-10T00:01:09Z,61,TA120-T246184
1668038469000,2022-11-10T00:01:09Z,53.3,TA120-T246187
1668038469000,2022-11-10T00:01:09Z,45.3,TA120-T246183
1668038469000,2022-11-10T00:01:09Z,47.8,TA120-T246191
1668038470000,2022-11-10T00:01:10Z,48.3,TA120-T246183
1668038470000,2022-11-10T00:01:10Z,47.6,TA120-T246191
1668038470000,2022-11-10T00:01:10Z,59.9,TA120-T246184
1668038470000,2022-11-10T00:01:10Z,53.8,TA120-T246187
1668038471000,2022-11-10T00:01:11Z,59.5,TA120-T246184
1668038471000,2022-11-10T00:01:11Z,55.1,TA120-T246187
1668038471000,2022-11-10T00:01:11Z,46.9,TA120-T246183
1668038471000,2022-11-10T00:01:11Z,47.3,TA120-T246191
1668038472000,2022-11-10T00:01:12Z,45.3,TA120-T246183
1668038472000,2022-11-10T00:01:12Z,47.5,TA120-T246191
1668038472000,2022-11-10T00:01:12Z,58.7,TA120-T246184
1668038472000,2022-11-10T00:01:12Z,53.4,TA120-T246187
1668038473000,2022-11-10T00:01:13Z,58.6,TA120-T246184
1668038473000,2022-11-10T00:01:13Z,54,TA120-T246187
1668038473000,2022-11-10T00:01:13Z,46.4,TA120-T246183
1668038473000,2022-11-10T00:01:13Z,47.8,TA120-T246191
1668038474000,2022-11-10T00:01:14Z,47,TA120-T246183
1668038474000,2022-11-10T00:01:14Z,47.8,TA120-T246191
1668038474000,2022-11-10T00:01:14Z,57.9,TA120-T246184
1668038474000,2022-11-10T00:01:14Z,55.3,TA120-T246187
1668038475000,2022-11-10T00:01:15Z,57.3,TA120-T246184
1668038475000,2022-11-10T00:01:15Z,54.2,TA120-T246187
1668038475000,2022-11-10T00:01:15Z,46.8,TA120-T246183
1668038475000,2022-11-10T00:01:15Z,48,TA120-T246191
1668038476000,2022-11-10T00:01:16Z,46.4,TA120-T246183
1668038476000,2022-11-10T00:01:16Z,47.3,TA120-T246191
1668038476000,2022-11-10T00:01:16Z,56.7,TA120-T246184
1668038476000,2022-11-10T00:01:16Z,53.4,TA120-T246187
1668038477000,2022-11-10T00:01:17Z,56.7,TA120-T246184
1668038477000,2022-11-10T00:01:17Z,53.8,TA120-T246187
1668038477000,2022-11-10T00:01:17Z,46.5,TA120-T246183
1668038477000,2022-11-10T00:01:17Z,47.6,TA120-T246191
1668038478000,2022-11-10T00:01:18Z,44.9,TA120-T246183
1668038478000,2022-11-10T00:01:18Z,47.3,TA120-T246191
1668038478000,2022-11-10T00:01:18Z,56.8,TA120-T246184
1668038478000,2022-11-10T00:01:18Z,54.6,TA120-T246187
1668038479000,2022-11-10T00:01:19Z,56.5,TA120-T246184
1668038479000,2022-11-10T00:01:19Z,54.2,TA120-T246187
1668038479000,2022-11-10T00:01:19Z,47.2,TA120-T246183
1668038479000,2022-11-10T00:01:19Z,47.2,TA120-T246191
1668038480000,2022-11-10T00:01:20Z,48.3,TA120-T246183
1668038480000,2022-11-10T00:01:20Z,47.6,TA120-T246191
1668038480000,2022-11-10T00:01:20Z,56.4,TA120-T246184
1668038480000,2022-11-10T00:01:20Z,54.8,TA120-T246187
1668038481000,2022-11-10T00:01:21Z,56.8,TA120-T246184
1668038481000,2022-11-10T00:01:21Z,53.9,TA120-T246187
1668038481000,2022-11-10T00:01:21Z,45.3,TA120-T246183
1668038481000,2022-11-10T00:01:21Z,47.8,TA120-T246191
1668038482000,2022-11-10T00:01:22Z,46.4,TA120-T246183
1668038482000,2022-11-10T00:01:22Z,48,TA120-T246191
1668038482000,2022-11-10T00:01:22Z,57.4,TA120-T246184
1668038482000,2022-11-10T00:01:22Z,55.5,TA120-T246187
1668038483000,2022-11-10T00:01:23Z,58.3,TA120-T246184
1668038483000,2022-11-10T00:01:23Z,54.4,TA120-T246187
1668038483000,2022-11-10T00:01:23Z,45.8,TA120-T246183
1668038483000,2022-11-10T00:01:23Z,47.8,TA120-T246191
1668038484000,2022-11-10T00:01:24Z,45.3,TA120-T246183
1668038484000,2022-11-10T00:01:24Z,48,TA120-T246191
1668038484000,2022-11-10T00:01:24Z,58.9,TA120-T246184
1668038484000,2022-11-10T00:01:24Z,54.2,TA120-T246187
1668038485000,2022-11-10T00:01:25Z,61.2,TA120-T246184
1668038485000,2022-11-10T00:01:25Z,56.2,TA120-T246187
1668038485000,2022-11-10T00:01:25Z,46.9,TA120-T246183
1668038485000,2022-11-10T00:01:25Z,47.5,TA120-T246191
1668038486000,2022-11-10T00:01:26Z,46.1,TA120-T246183
1668038486000,2022-11-10T00:01:26Z,47.1,TA120-T246191
1668038486000,2022-11-10T00:01:26Z,64,TA120-T246184
1668038486000,2022-11-10T00:01:26Z,54.1,TA120-T246187
1668038487000,2022-11-10T00:01:27Z,66.7,TA120-T246184
1668038487000,2022-11-10T00:01:27Z,53,TA120-T246187
1668038487000,2022-11-10T00:01:27Z,44.9,TA120-T246183
1668038487000,2022-11-10T00:01:27Z,47.1,TA120-T246191
1668038488000,2022-11-10T00:01:28Z,46.5,TA120-T246183
1668038488000,2022-11-10T00:01:28Z,47.3,TA120-T246191
1668038488000,2022-11-10T00:01:28Z,69.6,TA120-T246184
1668038488000,2022-11-10T00:01:28Z,53.9,TA120-T246187
1668038489000,2022-11-10T00:01:29Z,72.6,TA120-T246184
1668038489000,2022-11-10T00:01:29Z,55.2,TA120-T246187
1668038489000,2022-11-10T00:01:29Z,46.4,TA120-T246183
1668038489000,2022-11-10T00:01:29Z,47.4,TA120-T246191
1668038490000,2022-11-10T00:01:30Z,46.5,TA120-T246183
1668038490000,2022-11-10T00:01:30Z,47.3,TA120-T246191
1668038490000,2022-11-10T00:01:30Z,72.7,TA120-T246184
1668038490000,2022-11-10T00:01:30Z,53.9,TA120-T246187
1668038491000,2022-11-10T00:01:31Z,67.9,TA120-T246184
1668038491000,2022-11-10T00:01:31Z,52.5,TA120-T246187
1668038491000,2022-11-10T00:01:31Z,46.1,TA120-T246183
1668038491000,2022-11-10T00:01:31Z,47.3,TA120-T246191
1668038492000,2022-11-10T00:01:32Z,46.2,TA120-T246183
1668038492000,2022-11-10T00:01:32Z,47.1,TA120-T246191
1668038492000,2022-11-10T00:01:32Z,66.9,TA120-T246184
1668038492000,2022-11-10T00:01:32Z,53.2,TA120-T246187
1668038493000,2022-11-10T00:01:33Z,66,TA120-T246184
1668038493000,2022-11-10T00:01:33Z,53.2,TA120-T246187
1668038493000,2022-11-10T00:01:33Z,45.3,TA120-T246183
1668038493000,2022-11-10T00:01:33Z,47.3,TA120-T246191
1668038494000,2022-11-10T00:01:34Z,47,TA120-T246183
1668038494000,2022-11-10T00:01:34Z,47.5,TA120-T246191
1668038494000,2022-11-10T00:01:34Z,65.9,TA120-T246184
1668038494000,2022-11-10T00:01:34Z,52.7,TA120-T246187
1668038495000,2022-11-10T00:01:35Z,65,TA120-T246184
1668038495000,2022-11-10T00:01:35Z,52.7,TA120-T246187
1668038495000,2022-11-10T00:01:35Z,46.6,TA120-T246183
1668038495000,2022-11-10T00:01:35Z,47.1,TA120-T246191
1668038496000,2022-11-10T00:01:36Z,45.3,TA120-T246183
1668038496000,2022-11-10T00:01:36Z,48,TA120-T246191
1668038496000,2022-11-10T00:01:36Z,65.2,TA120-T246184
1668038496000,2022-11-10T00:01:36Z,52.4,TA120-T246187
1668038497000,2022-11-10T00:01:37Z,66.1,TA120-T246184
1668038497000,2022-11-10T00:01:37Z,52,TA120-T246187
1668038497000,2022-11-10T00:01:37Z,46.4,TA120-T246183
1668038497000,2022-11-10T00:01:37Z,47.6,TA120-T246191
1668038498000,2022-11-10T00:01:38Z,46.4,TA120-T246183
1668038498000,2022-11-10T00:01:38Z,47.6,TA120-T246191
1668038498000,2022-11-10T00:01:38Z,64.3,TA120-T246184
1668038498000,2022-11-10T00:01:38Z,52.6,TA120-T246187
1668038499000,2022-11-10T00:01:39Z,63.6,TA120-T246184
1668038499000,2022-11-10T00:01:39Z,54.4,TA120-T246187
1668038499000,2022-11-10T00:01:39Z,45.3,TA120-T246183
1668038499000,2022-11-10T00:01:39Z,47.8,TA120-T246191
1668038500000,2022-11-10T00:01:40Z,47.3,TA120-T246183
1668038500000,2022-11-10T00:01:40Z,47.8,TA120-T246191
1668038500000,2022-11-10T00:01:40Z,61.6,TA120-T246184
1668038500000,2022-11-10T00:01:40Z,53.2,TA120-T246187
1668038501000,2022-11-10T00:01:41Z,60.7,TA120-T246184
1668038501000,2022-11-10T00:01:41Z,53.3,TA120-T246187
1668038501000,2022-11-10T00:01:41Z,47.3,TA120-T246183
1668038501000,2022-11-10T00:01:41Z,48.3,TA120-T246191
1668038502000,2022-11-10T00:01:42Z,45.4,TA120-T246183
1668038502000,2022-11-10T00:01:42Z,47.7,TA120-T246191
1668038502000,2022-11-10T00:01:42Z,60.2,TA120-T246184
1668038502000,2022-11-10T00:01:42Z,51.6,TA120-T246187
1668038503000,2022-11-10T00:01:43Z,59,TA120-T246184
1668038503000,2022-11-10T00:01:43Z,50.3,TA120-T246187
1668038503000,2022-11-10T00:01:43Z,48.9,TA120-T246183
1668038503000,2022-11-10T00:01:43Z,47.5,TA120-T246191
1668038504000,2022-11-10T00:01:44Z,46.1,TA120-T246183
1668038504000,2022-11-10T00:01:44Z,47.5,TA120-T246191
1668038504000,2022-11-10T00:01:44Z,57.8,TA120-T246184
1668038504000,2022-11-10T00:01:44Z,51.7,TA120-T246187
1668038505000,2022-11-10T00:01:45Z,56.7,TA120-T246184
1668038505000,2022-11-10T00:01:45Z,52.4,TA120-T246187
1668038505000,2022-11-10T00:01:45Z,46.7,TA120-T246183
1668038505000,2022-11-10T00:01:45Z,47.6,TA120-T246191
1668038506000,2022-11-10T00:01:46Z,46.2,TA120-T246183
