time,readable_time,dBA,dev-id
1656806407000,2022-07-03T00:00:07Z,63.9,TA120-T246184
1656806427000,2022-07-03T00:00:27Z,54.2,TA120-T246191
1656806436000,2022-07-03T00:00:36Z,56.3,TA120-T246187
1656806441000,2022-07-03T00:00:41Z,33.7,TA120-T246183
1656806467000,2022-07-03T00:01:07Z,62.3,TA120-T246184
1656806487000,2022-07-03T00:01:27Z,56.6,TA120-T246191
1656806496000,2022-07-03T00:01:36Z,55.8,TA120-T246187
1656806501000,2022-07-03T00:01:41Z,33.9,TA120-T246183
1656806527000,2022-07-03T00:02:07Z,65.3,TA120-T246184
1656806547000,2022-07-03T00:02:27Z,53.7,TA120-T246191
1656806556000,2022-07-03T00:02:36Z,58,TA120-T246187
1656806561000,2022-07-03T00:02:41Z,33.8,TA120-T246183
1656806587000,2022-07-03T00:03:07Z,65.7,TA120-T246184
1656806607000,2022-07-03T00:03:27Z,55.2,TA120-T246191
1656806616000,2022-07-03T00:03:36Z,55,TA120-T246187
1656806621000,2022-07-03T00:03:41Z,33.8,TA120-T246183
1656806647000,2022-07-03T00:04:07Z,61.2,TA120-T246184
1656806667000,2022-07-03T00:04:27Z,53.8,TA120-T246191
1656806676000,2022-07-03T00:04:36Z,56,TA120-T246187
1656806681000,2022-07-03T00:04:41Z,33.7,TA120-T246183
1656806707000,2022-07-03T00:05:07Z,62.3,TA120-T246184
1656806727000,2022-07-03T00:05:27Z,52.2,TA120-T246191
1656806736000,2022-07-03T00:05:36Z,57.5,TA120-T246187
1656806741000,2022-07-03T00:05:41Z,34.7,TA120-T246183
1656806767000,2022-07-03T00:06:07Z,62.1,TA120-T246184
1656806787000,2022-07-03T00:06:27Z,55.5,TA120-T246191
1656806796000,2022-07-03T00:06:36Z,58.2,TA120-T246187
1656806801000,2022-07-03T00:06:41Z,33.8,TA120-T246183
1656806827000,2022-07-03T00:07:07Z,62.9,TA120-T246184
1656806847000,2022-07-03T00:07:27Z,53.3,TA120-T246191
1656806856000,2022-07-03T00:07:36Z,57.4,TA120-T246187
1656806861000,2022-07-03T00:07:41Z,33.6,TA120-T246183
1656806887000,2022-07-03T00:08:07Z,64.7,TA120-T246184
1656806907000,2022-07-03T00:08:27Z,50.4,TA120-T246191
1656806916000,2022-07-03T00:08:36Z,57.8,TA120-T246187
1656806921000,2022-07-03T00:08:41Z,33.7,TA120-T246183
1656806947000,2022-07-03T00:09:07Z,62.5,TA120-T246184
1656806967000,2022-07-03T00:09:27Z,55.9,TA120-T246191
1656806976000,2022-07-03T00:09:36Z,56,TA120-T246187
1656806981000,2022-07-03T00:09:41Z,33.5,TA120-T246183
1656807007000,2022-07-03T00:10:07Z,64.7,TA120-T246184
1656807027000,2022-07-03T00:10:27Z,56.4,TA120-T246191
1656807036000,2022-07-03T00:10:36Z,57.7,TA120-T246187
1656807041000,2022-07-03T00:10:41Z,33.5,TA120-T246183
1656807067000,2022-07-03T00:11:07Z,62.4,TA120-T246184
1656807087000,2022-07-03T00:11:27Z,59.7,TA120-T246191
1656807096000,2022-07-03T00:11:36Z,58.5,TA120-T246187
1656807101000,2022-07-03T00:11:41Z,34.6,TA120-T246183
1656807127000,2022-07-03T00:12:07Z,67.3,TA120-T246184
1656807147000,2022-07-03T00:12:27Z,50,TA120-T246191
1656807156000,2022-07-03T00:12:36Z,57.3,TA120-T246187
1656807161000,2022-07-03T00:12:41Z,33.1,TA120-T246183
1656807187000,2022-07-03T00:13:07Z,68.5,TA120-T246184
1656807207000,2022-07-03T00:13:27Z,51.9,TA120-T246191
1656807216000,2022-07-03T00:13:36Z,57,TA120-T246187
1656807221000,2022-07-03T00:13:41Z,32.8,TA120-T246183
1656807247000,2022-07-03T00:14:07Z,66.9,TA120-T246184
1656807267000,2022-07-03T00:14:27Z,50.9,TA120-T246191
1656807276000,2022-07-03T00:14:36Z,56.4,TA120-T246187
1656807281000,2022-07-03T00:14:41Z,32.8,TA120-T246183
1656807307000,2022-07-03T00:15:07Z,64.5,TA120-T246184
1656807327000,2022-07-03T00:15:27Z,50.5,TA120-T246191
1656807336000,2022-07-03T00:15:36Z,57.4,TA120-T246187
1656807341000,2022-07-03T00:15:41Z,32.9,TA120-T246183
1656807367000,2022-07-03T00:16:07Z,64.2,TA120-T246184
1656807387000,2022-07-03T00:16:27Z,53.8,TA120-T246191
1656807396000,2022-07-03T00:16:36Z,55.8,TA120-T246187
1656807401000,2022-07-03T00:16:41Z,32.7,TA120-T246183
1656807427000,2022-07-03T00:17:07Z,63.6,TA120-T246184
1656807447000,2022-07-03T00:17:27Z,49.1,TA120-T246191
1656807456000,2022-07-03T00:17:36Z,58.4,TA120-T246187
1656807461000,2022-07-03T00:17:41Z,32.8,TA120-T246183
1656807487000,2022-07-03T00:18:07Z,66.3,TA120-T246184
1656807507000,2022-07-03T00:18:27Z,51.5,TA120-T246191
1656807516000,2022-07-03T00:18:36Z,57.9,TA120-T246187
1656807521000,2022-07-03T00:18:41Z,32.8,TA120-T246183
1656807547000,2022-07-03T00:19:07Z,59.4,TA120-T246184
1656807567000,2022-07-03T00:19:27Z,48.8,TA120-T246191
1656807576000,2022-07-03T00:19:36Z,57.8,TA120-T246187
1656807581000,2022-07-03T00:19:41Z,33.2,TA120-T246183
1656807607000,2022-07-03T00:20:07Z,64.6,TA120-T246184
1656807627000,2022-07-03T00:20:27Z,52.8,TA120-T246191
1656807636000,2022-07-03T00:20:36Z,58.9,TA120-T246187
1656807641000,2022-07-03T00:20:41Z,33.2,TA120-T246183
1656807667000,2022-07-03T00:21:07Z,65,TA120-T246184
1656807687000,2022-07-03T00:21:27Z,52.8,TA120-T246191
1656807696000,2022-07-03T00:21:36Z,59,TA120-T246187
1656807701000,2022-07-03T00:21:41Z,33,TA120-T246183
1656807727000,2022-07-03T00:22:07Z,66.1,TA120-T246184
1656807747000,2022-07-03T00:22:27Z,51,TA120-T246191
1656807756000,2022-07-03T00:22:36Z,59.4,TA120-T246187
1656807761000,2022-07-03T00:22:41Z,32.7,TA120-T246183
1656807787000,2022-07-03T00:23:07Z,62.2,TA120-T246184
1656807807000,2022-07-03T00:23:27Z,53.7,TA120-T246191
1656807816000,2022-07-03T00:23:36Z,58,TA120-T246187
1656807821000,2022-07-03T00:23:41Z,33,TA120-T246183
1656807847000,2022-07-03T00:24:07Z,58.3,TA120-T246184
1656807867000,2022-07-03T00:24:27Z,54.5,TA120-T246191
1656807876000,2022-07-03T00:24:36Z,57.6,TA120-T246187
1656807881000,2022-07-03T00:24:41Z,32.9,TA120-T246183
1656807907000,2022-07-03T00:25:07Z,63.1,TA120-T246184
1656807927000,2022-07-03T00:25:27Z,48.9,TA120-T246191
1656807936000,2022-07-03T00:25:36Z,58.6,TA120-T246187
1656807941000,2022-07-03T00:25:41Z,34.7,TA120-T246183
1656807967000,2022-07-03T00:26:07Z,65.2,TA120-T246184
1656807987000,2022-07-03T00:26:27Z,52.7,TA120-T246191
1656807996000,2022-07-03T00:26:36Z,57.3,TA120-T246187
1656808001000,2022-07-03T00:26:41Z,32.8,TA120-T246183
1656808027000,2022-07-03T00:27:07Z,63.1,TA120-T246184
1656808047000,2022-07-03T00:27:27Z,52.9,TA120-T246191
1656808056000,2022-07-03T00:27:36Z,58.7,TA120-T246187
1656808061000,2022-07-03T00:27:41Z,32.6,TA120-T246183
1656808087000,2022-07-03T00:28:07Z,59.2,TA120-T246184
1656808107000,2022-07-03T00:28:27Z,54.6,TA120-T246191
1656808116000,2022-07-03T00:28:36Z,57.1,TA120-T246187
1656808121000,2022-07-03T00:28:41Z,33.1,TA120-T246183
1656808147000,2022-07-03T00:29:07Z,63.9,TA120-T246184
1656808167000,2022-07-03T00:29:27Z,53.1,TA120-T246191
1656808176000,2022-07-03T00:29:36Z,58.1,TA120-T246187
1656808181000,2022-07-03T00:29:41Z,32.8,TA120-T246183
1656808207000,2022-07-03T00:30:07Z,67.7,TA120-T246184
1656808227000,2022-07-03T00:30:27Z,50.6,TA120-T246191
1656808236000,2022-07-03T00:30:36Z,57.1,TA120-T246187
1656808241000,2022-07-03T00:30:41Z,32.9,TA120-T246183
1656808267000,2022-07-03T00:31:07Z,63.5,TA120-T246184
1656808287000,2022-07-03T00:31:27Z,55.3,TA120-T246191
1656808296000,2022-07-03T00:31:36Z,56.8,TA120-T246187
1656808301000,2022-07-03T00:31:41Z,32.8,TA120-T246183
1656808327000,2022-07-03T00:32:07Z,64.1,TA120-T246184
1656808347000,2022-07-03T00:32:27Z,51.1,TA120-T246191
1656808356000,2022-07-03T00:32:36Z,56.4,TA120-T246187
1656808361000,2022-07-03T00:32:41Z,32.8,TA120-T246183
1656808387000,2022-07-03T00:33:07Z,65.5,TA120-T246184
1656808407000,2022-07-03T00:33:27Z,55.8,TA120-T246191
1656808416000,2022-07-03T00:33:36Z,58.6,TA120-T246187
1656808421000,2022-07-03T00:33:41Z,32.8,TA120-T246183
1656808447000,2022-07-03T00:34:07Z,61,TA120-T246184
1656808467000,2022-07-03T00:34:27Z,52.4,TA120-T246191
1656808476000,2022-07-03T00:34:36Z,55.9,TA120-T246187
1656808481000,2022-07-03T00:34:41Z,32.7,TA120-T246183
1656808507000,2022-07-03T00:35:07Z,66.1,TA120-T246184
1656808527000,2022-07-03T00:35:27Z,53.6,TA120-T246191
1656808536000,2022-07-03T00:35:36Z,56,TA120-T246187
1656808541000,2022-07-03T00:35:41Z,32.8,TA120-T246183
1656808567000,2022-07-03T00:36:07Z,63.3,TA120-T246184
1656808587000,2022-07-03T00:36:27Z,51.1,TA120-T246191
1656808596000,2022-07-03T00:36:36Z,55.8,TA120-T246187
1656808601000,2022-07-03T00:36:41Z,32.8,TA120-T246183
1656808627000,2022-07-03T00:37:07Z,63.7,TA120-T246184
1656808647000,2022-07-03T00:37:27Z,49.4,TA120-T246191
1656808656000,2022-07-03T00:37:36Z,57.1,TA120-T246187
1656808661000,2022-07-03T00:37:41Z,32.8,TA120-T246183
1656808687000,2022-07-03T00:38:07Z,64.1,TA120-T246184
1656808707000,2022-07-03T00:38:27Z,50.2,TA120-T246191
1656808716000,2022-07-03T00:38:36Z,56.7,TA120-T246187
1656808721000,2022-07-03T00:38:41Z,33.1,TA120-T246183
1656808747000,2022-07-03T00:39:07Z,65.4,TA120-T246184
1656808767000,2022-07-03T00:39:27Z,52.1,TA120-T246191
1656808776000,2022-07-03T00:39:36Z,56.5,TA120-T246187
1656808781000,2022-07-03T00:39:41Z,33,TA120-T246183
1656808807000,2022-07-03T00:40:07Z,65.5,TA120-T246184
1656808827000,2022-07-03T00:40:27Z,52.2,TA120-T246191
1656808836000,2022-07-03T00:40:36Z,55.9,TA120-T246187
1656808841000,2022-07-03T00:40:41Z,32.7,TA120-T246183
1656808867000,2022-07-03T00:41:07Z,65.7,TA120-T246184
1656808887000,2022-07-03T00:41:27Z,54.7,TA120-T246191
1656808896000,2022-07-03T00:41:36Z,56.5,TA120-T246187
1656808901000,2022-07-03T00:41:41Z,33,TA120-T246183
1656808927000,2022-07-03T00:42:07Z,67,TA120-T246184
1656808947000,2022-07-03T00:42:27Z,55.7,TA120-T246191
1656808956000,2022-07-03T00:42:36Z,57.5,TA120-T246187
1656808961000,2022-07-03T00:42:41Z,32.7,TA120-T246183
1656808987000,2022-07-03T00:43:07Z,62.6,TA120-T246184
1656809007000,2022-07-03T00:43:27Z,55,TA120-T246191
1656809016000,2022-07-03T00:43:36Z,57.8,TA120-T246187
1656809021000,2022-07-03T00:43:41Z,32.7,TA120-T246183
1656809047000,2022-07-03T00:44:07Z,67.7,TA120-T246184
1656809067000,2022-07-03T00:44:27Z,52.3,TA120-T246191
1656809076000,2022-07-03T00:44:36Z,56.7,TA120-T246187
1656809081000,2022-07-03T00:44:41Z,32.7,TA120-T246183
1656809107000,2022-07-03T00:45:07Z,67.6,TA120-T246184
1656809127000,2022-07-03T00:45:27Z,50.5,TA120-T246191
1656809136000,2022-07-03T00:45:36Z,57.3,TA120-T246187
1656809141000,2022-07-03T00:45:41Z,32.8,TA120-T246183
1656809167000,2022-07-03T00:46:07Z,64.4,TA120-T246184
1656809187000,2022-07-03T00:46:27Z,53.4,TA120-T246191
1656809196000,2022-07-03T00:46:36Z,56.5,TA120-T246187
1656809201000,2022-07-03T00:46:41Z,33.3,TA120-T246183
1656809227000,2022-07-03T00:47:07Z,65.7,TA120-T246184
1656809247000,2022-07-03T00:47:27Z,53.7,TA120-T246191
1656809256000,2022-07-03T00:47:36Z,55.8,TA120-T246187
1656809261000,2022-07-03T00:47:41Z,32.9,TA120-T246183
1656809287000,2022-07-03T00:48:07Z,64.1,TA120-T246184
1656809307000,2022-07-03T00:48:27Z,54,TA120-T246191
1656809316000,2022-07-03T00:48:36Z,56.4,TA120-T246187
1656809321000,2022-07-03T00:48:41Z,32.7,TA120-T246183
1656809347000,2022-07-03T00:49:07Z,59,TA120-T246184
1656809367000,2022-07-03T00:49:27Z,49,TA120-T246191
1656809376000,2022-07-03T00:49:36Z,56.8,TA120-T246187
1656809381000,2022-07-03T00:49:41Z,32.7,TA120-T246183
1656809407000,2022-07-03T00:50:07Z,64.8,TA120-T246184
1656809427000,2022-07-03T00:50:27Z,49,TA120-T246191
1656809436000,2022-07-03T00:50:36Z,56.8,TA120-T246187
1656809441000,2022-07-03T00:50:41Z,34.9,TA120-T246183
1656809467000,2022-07-03T00:51:07Z,66.4,TA120-T246184
1656809487000,2022-07-03T00:51:27Z,51.2,TA120-T246191
1656809496000,2022-07-03T00:51:36Z,57,TA120-T246187
1656809501000,2022-07-03T00:51:41Z,32.9,TA120-T246183
1656809527000,2022-07-03T00:52:07Z,63.2,TA120-T246184
1656809547000,2022-07-03T00:52:27Z,51.7,TA120-T246191
1656809556000,2022-07-03T00:52:36Z,58.1,TA120-T246187
1656809561000,2022-07-03T00:52:41Z,33,TA120-T246183
1656809587000,2022-07-03T00:53:07Z,64.3,TA120-T246184
1656809607000,2022-07-03T00:53:27Z,49.2,TA120-T246191
1656809616000,2022-07-03T00:53:36Z,58,TA120-T246187
1656809621000,2022-07-03T00:53:41Z,32.9,TA120-T246183
1656809647000,2022-07-03T00:54:07Z,62.4,TA120-T246184
1656809667000,2022-07-03T00:54:27Z,51.4,TA120-T246191
1656809676000,2022-07-03T00:54:36Z,66.3,TA120-T246187
1656809681000,2022-07-03T00:54:41Z,32.9,TA120-T246183
1656809707000,2022-07-03T00:55:07Z,64.1,TA120-T246184
1656809727000,2022-07-03T00:55:27Z,50.9,TA120-T246191
1656809736000,2022-07-03T00:55:36Z,57.4,TA120-T246187
1656809741000,2022-07-03T00:55:41Z,33.1,TA120-T246183
1656809767000,2022-07-03T00:56:07Z,67.1,TA120-T246184
1656809787000,2022-07-03T00:56:27Z,55.4,TA120-T246191
1656809796000,2022-07-03T00:56:36Z,57.9,TA120-T246187
1656809801000,2022-07-03T00:56:41Z,33,TA120-T246183
1656809827000,2022-07-03T00:57:07Z,67.5,TA120-T246184
1656809847000,2022-07-03T00:57:27Z,51.4,TA120-T246191
1656809856000,2022-07-03T00:57:36Z,57.2,TA120-T246187
1656809861000,2022-07-03T00:57:41Z,32.9,TA120-T246183
1656809887000,2022-07-03T00:58:07Z,62.3,TA120-T246184
1656809907000,2022-07-03T00:58:27Z,48.3,TA120-T246191
1656809916000,2022-07-03T00:58:36Z,56.8,TA120-T246187
1656809921000,2022-07-03T00:58:41Z,32.9,TA120-T246183
1656809947000,2022-07-03T00:59:07Z,61.8,TA120-T246184
1656809967000,2022-07-03T00:59:27Z,48.1,TA120-T246191
1656809976000,2022-07-03T00:59:36Z,58.2,TA120-T246187
1656809981000,2022-07-03T00:59:41Z,33.2,TA120-T246183
1656810007000,2022-07-03T01:00:07Z,62,TA120-T246184
1656810027000,2022-07-03T01:00:27Z,56.2,TA120-T246191
1656810036000,2022-07-03T01:00:36Z,57.8,TA120-T246187
1656810041000,2022-07-03T01:00:41Z,33.3,TA120-T246183
1656810067000,2022-07-03T01:01:07Z,64.3,TA120-T246184
1656810087000,2022-07-03T01:01:27Z,54.1,TA120-T246191
1656810096000,2022-07-03T01:01:36Z,57.7,TA120-T246187
1656810101000,2022-07-03T01:01:41Z,33.3,TA120-T246183
1656810127000,2022-07-03T01:02:07Z,63.7,TA120-T246184
1656810147000,2022-07-03T01:02:27Z,53.6,TA120-T246191
1656810156000,2022-07-03T01:02:36Z,56.4,TA120-T246187
1656810161000,2022-07-03T01:02:41Z,33.2,TA120-T246183
1656810187000,2022-07-03T01:03:07Z,62,TA120-T246184
1656810207000,2022-07-03T01:03:27Z,56.7,TA120-T246191
1656810216000,2022-07-03T01:03:36Z,57.4,TA120-T246187
1656810221000,2022-07-03T01:03:41Z,33.1,TA120-T246183
1656810247000,2022-07-03T01:04:07Z,61.5,TA120-T246184
1656810267000,2022-07-03T01:04:27Z,55.9,TA120-T246191
1656810276000,2022-07-03T01:04:36Z,58.6,TA120-T246187
1656810281000,2022-07-03T01:04:41Z,33.2,TA120-T246183
1656810307000,2022-07-03T01:05:07Z,62.3,TA120-T246184
1656810327000,2022-07-03T01:05:27Z,57.8,TA120-T246191
1656810336000,2022-07-03T01:05:36Z,57.2,TA120-T246187
1656810341000,2022-07-03T01:05:41Z,33.1,TA120-T246183
1656810367000,2022-07-03T01:06:07Z,71.3,TA120-T246184
1656810387000,2022-07-03T01:06:27Z,61.3,TA120-T246191
1656810396000,2022-07-03T01:06:36Z,56.8,TA120-T246187
1656810401000,2022-07-03T01:06:41Z,33,TA120-T246183
1656810427000,2022-07-03T01:07:07Z,65.5,TA120-T246184
1656810447000,2022-07-03T01:07:27Z,55.8,TA120-T246191
1656810456000,2022-07-03T01:07:36Z,57.2,TA120-T246187
1656810461000,2022-07-03T01:07:41Z,33,TA120-T246183
1656810487000,2022-07-03T01:08:07Z,64.1,TA120-T246184
1656810507000,2022-07-03T01:08:27Z,54.7,TA120-T246191
1656810516000,2022-07-03T01:08:36Z,54.9,TA120-T246187
1656810521000,2022-07-03T01:08:41Z,33.2,TA120-T246183
1656810547000,2022-07-03T01:09:07Z,63.4,TA120-T246184
1656810567000,2022-07-03T01:09:27Z,52.3,TA120-T246191
1656810576000,2022-07-03T01:09:36Z,57.4,TA120-T246187
1656810581000,2022-07-03T01:09:41Z,33.1,TA120-T246183
1656810607000,2022-07-03T01:10:07Z,56.5,TA120-T246184
1656810627000,2022-07-03T01:10:27Z,50.8,TA120-T246191
1656810636000,2022-07-03T01:10:36Z,56.3,TA120-T246187
1656810641000,2022-07-03T01:10:41Z,33.3,TA120-T246183
1656810667000,2022-07-03T01:11:07Z,66.9,TA120-T246184
1656810687000,2022-07-03T01:11:27Z,54,TA120-T246191
1656810696000,2022-07-03T01:11:36Z,56.7,TA120-T246187
1656810701000,2022-07-03T01:11:41Z,33.2,TA120-T246183
1656810727000,2022-07-03T01:12:07Z,67.4,TA120-T246184
1656810747000,2022-07-03T01:12:27Z,51.6,TA120-T246191
1656810756000,2022-07-03T01:12:36Z,56.8,TA120-T246187
1656810761000,2022-07-03T01:12:41Z,33.1,TA120-T246183
1656810787000,2022-07-03T01:13:07Z,67,TA120-T246184
1656810807000,2022-07-03T01:13:27Z,54.4,TA120-T246191
1656810816000,2022-07-03T01:13:36Z,56.9,TA120-T246187
1656810821000,2022-07-03T01:13:41Z,33,TA120-T246183
1656810847000,2022-07-03T01:14:07Z,59.8,TA120-T246184
1656810867000,2022-07-03T01:14:27Z,51.1,TA120-T246191
1656810876000,2022-07-03T01:14:36Z,58.1,TA120-T246187
1656810881000,2022-07-03T01:14:41Z,33.2,TA120-T246183
1656810907000,2022-07-03T01:15:07Z,69.5,TA120-T246184
1656810927000,2022-07-03T01:15:27Z,52.1,TA120-T246191
1656810936000,2022-07-03T01:15:36Z,56.1,TA120-T246187
1656810941000,2022-07-03T01:15:41Z,33,TA120-T246183
1656810967000,2022-07-03T01:16:07Z,63.7,TA120-T246184
1656810987000,2022-07-03T01:16:27Z,53.6,TA120-T246191
1656810996000,2022-07-03T01:16:36Z,57,TA120-T246187
1656811001000,2022-07-03T01:16:41Z,33,TA120-T246183
1656811027000,2022-07-03T01:17:07Z,64.5,TA120-T246184
1656811047000,2022-07-03T01:17:27Z,53.4,TA120-T246191
1656811056000,2022-07-03T01:17:36Z,55.7,TA120-T246187
1656811061000,2022-07-03T01:17:41Z,32.9,TA120-T246183
1656811087000,2022-07-03T01:18:07Z,65.4,TA120-T246184
1656811107000,2022-07-03T01:18:27Z,53.9,TA120-T246191
1656811116000,2022-07-03T01:18:36Z,56.5,TA120-T246187
1656811121000,2022-07-03T01:18:41Z,33,TA120-T246183
1656811147000,2022-07-03T01:19:07Z,67.3,TA120-T246184
1656811167000,2022-07-03T01:19:27Z,49,TA120-T246191
1656811176000,2022-07-03T01:19:36Z,58.2,TA120-T246187
1656811181000,2022-07-03T01:19:41Z,33.1,TA120-T246183
1656811207000,2022-07-03T01:20:07Z,64.8,TA120-T246184
1656811227000,2022-07-03T01:20:27Z,53.9,TA120-T246191
1656811236000,2022-07-03T01:20:36Z,59.6,TA120-T246187
1656811241000,2022-07-03T01:20:41Z,33.1,TA120-T246183
1656811267000,2022-07-03T01:21:07Z,65.1,TA120-T246184
1656811287000,2022-07-03T01:21:27Z,54,TA120-T246191
1656811296000,2022-07-03T01:21:36Z,58.4,TA120-T246187
1656811301000,2022-07-03T01:21:41Z,33,TA120-T246183
1656811327000,2022-07-03T01:22:07Z,66.7,TA120-T246184
1656811347000,2022-07-03T01:22:27Z,55,TA120-T246191
1656811356000,2022-07-03T01:22:36Z,57.6,TA120-T246187
1656811361000,2022-07-03T01:22:41Z,33,TA120-T246183
1656811387000,2022-07-03T01:23:07Z,63.8,TA120-T246184
1656811407000,2022-07-03T01:23:27Z,52,TA120-T246191
1656811416000,2022-07-03T01:23:36Z,57.3,TA120-T246187
1656811421000,2022-07-03T01:23:41Z,32.8,TA120-T246183
1656811447000,2022-07-03T01:24:07Z,64,TA120-T246184
1656811467000,2022-07-03T01:24:27Z,52.5,TA120-T246191
1656811476000,2022-07-03T01:24:36Z,57.8,TA120-T246187
1656811481000,2022-07-03T01:24:41Z,33.1,TA120-T246183
1656811507000,2022-07-03T01:25:07Z,60.3,TA120-T246184
1656811527000,2022-07-03T01:25:27Z,53.6,TA120-T246191
1656811536000,2022-07-03T01:25:36Z,56.7,TA120-T246187
1656811541000,2022-07-03T01:25:41Z,33,TA120-T246183
1656811567000,2022-07-03T01:26:07Z,65.3,TA120-T246184
1656811587000,2022-07-03T01:26:27Z,54.4,TA120-T246191
1656811596000,2022-07-03T01:26:36Z,57.1,TA120-T246187
1656811601000,2022-07-03T01:26:41Z,33.2,TA120-T246183
1656811627000,2022-07-03T01:27:07Z,63.1,TA120-T246184
1656811647000,2022-07-03T01:27:27Z,52.3,TA120-T246191
1656811656000,2022-07-03T01:27:36Z,56.7,TA120-T246187
1656811661000,2022-07-03T01:27:41Z,32.9,TA120-T246183
1656811687000,2022-07-03T01:28:07Z,66.2,TA120-T246184
1656811707000,2022-07-03T01:28:27Z,50.4,TA120-T246191
1656811716000,2022-07-03T01:28:36Z,58.7,TA120-T246187
1656811721000,2022-07-03T01:28:41Z,32.8,TA120-T246183
1656811747000,2022-07-03T01:29:07Z,65.1,TA120-T246184
1656811767000,2022-07-03T01:29:27Z,56.9,TA120-T246191
1656811776000,2022-07-03T01:29:36Z,59,TA120-T246187
1656811781000,2022-07-03T01:29:41Z,32.8,TA120-T246183
1656811807000,2022-07-03T01:30:07Z,68.3,TA120-T246184
1656811827000,2022-07-03T01:30:27Z,56.2,TA120-T246191
1656811836000,2022-07-03T01:30:36Z,56.4,TA120-T246187
1656811841000,2022-07-03T01:30:41Z,32.9,TA120-T246183
1656811867000,2022-07-03T01:31:07Z,63.6,TA120-T246184
1656811887000,2022-07-03T01:31:27Z,52.1,TA120-T246191
1656811896000,2022-07-03T01:31:36Z,58.6,TA120-T246187
1656811901000,2022-07-03T01:31:41Z,32.7,TA120-T246183
1656811927000,2022-07-03T01:32:07Z,62.2,TA120-T246184
1656811947000,2022-07-03T01:32:27Z,48.9,TA120-T246191
1656811956000,2022-07-03T01:32:36Z,57.1,TA120-T246187
1656811961000,2022-07-03T01:32:41Z,32.9,TA120-T246183
1656811987000,2022-07-03T01:33:07Z,63.5,TA120-T246184
1656812007000,2022-07-03T01:33:27Z,53.2,TA120-T246191
1656812016000,2022-07-03T01:33:36Z,61,TA120-T246187
1656812021000,2022-07-03T01:33:41Z,32.8,TA120-T246183
1656812047000,2022-07-03T01:34:07Z,57.6,TA120-T246184
1656812067000,2022-07-03T01:34:27Z,53.8,TA120-T246191
1656812076000,2022-07-03T01:34:36Z,57.9,TA120-T246187
1656812081000,2022-07-03T01:34:41Z,32.9,TA120-T246183
1656812107000,2022-07-03T01:35:07Z,62.6,TA120-T246184
1656812127000,2022-07-03T01:35:27Z,54.5,TA120-T246191
1656812136000,2022-07-03T01:35:36Z,57.2,TA120-T246187
1656812141000,2022-07-03T01:35:41Z,33,TA120-T246183
1656812167000,2022-07-03T01:36:07Z,66.3,TA120-T246184
1656812187000,2022-07-03T01:36:27Z,56.5,TA120-T246191
1656812196000,2022-07-03T01:36:36Z,59.2,TA120-T246187
1656812201000,2022-07-03T01:36:41Z,32.7,TA120-T246183
1656812227000,2022-07-03T01:37:07Z,67.2,TA120-T246184
1656812247000,2022-07-03T01:37:27Z,52.2,TA120-T246191
1656812256000,2022-07-03T01:37:36Z,58.8,TA120-T246187
1656812261000,2022-07-03T01:37:41Z,32.8,TA120-T246183
1656812287000,2022-07-03T01:38:07Z,64.1,TA120-T246184
1656812307000,2022-07-03T01:38:27Z,53.8,TA120-T246191
1656812316000,2022-07-03T01:38:36Z,59.1,TA120-T246187
1656812321000,2022-07-03T01:38:41Z,32.8,TA120-T246183
1656812347000,2022-07-03T01:39:07Z,64.6,TA120-T246184
1656812367000,2022-07-03T01:39:27Z,52.4,TA120-T246191
1656812376000,2022-07-03T01:39:36Z,58.4,TA120-T246187
1656812381000,2022-07-03T01:39:41Z,32.9,TA120-T246183
1656812407000,2022-07-03T01:40:07Z,64.4,TA120-T246184
1656812427000,2022-07-03T01:40:27Z,49.4,TA120-T246191
1656812436000,2022-07-03T01:40:36Z,58.8,TA120-T246187
1656812441000,2022-07-03T01:40:41Z,32.7,TA120-T246183
1656812467000,2022-07-03T01:41:07Z,66.8,TA120-T246184
1656812487000,2022-07-03T01:41:27Z,50.1,TA120-T246191
1656812496000,2022-07-03T01:41:36Z,59.9,TA120-T246187
1656812501000,2022-07-03T01:41:41Z,32.8,TA120-T246183
1656812527000,2022-07-03T01:42:07Z,61.8,TA120-T246184
1656812547000,2022-07-03T01:42:27Z,50.9,TA120-T246191
1656812556000,2022-07-03T01:42:36Z,58.2,TA120-T246187
1656812561000,2022-07-03T01:42:41Z,32.8,TA120-T246183
1656812587000,2022-07-03T01:43:07Z,65.5,TA120-T246184
1656812607000,2022-07-03T01:43:27Z,51.3,TA120-T246191
1656812616000,2022-07-03T01:43:36Z,57.8,TA120-T246187
1656812621000,2022-07-03T01:43:41Z,32.7,TA120-T246183
1656812647000,2022-07-03T01:44:07Z,66.6,TA120-T246184
1656812667000,2022-07-03T01:44:27Z,50.6,TA120-T246191
1656812676000,2022-07-03T01:44:36Z,56.4,TA120-T246187
1656812681000,2022-07-03T01:44:41Z,32.7,TA120-T246183
1656812707000,2022-07-03T01:45:07Z,67.1,TA120-T246184
1656812727000,2022-07-03T01:45:27Z,56.8,TA120-T246191
1656812736000,2022-07-03T01:45:36Z,57.4,TA120-T246187
1656812741000,2022-07-03T01:45:41Z,32.8,TA120-T246183
1656812767000,2022-07-03T01:46:07Z,67,TA120-T246184
1656812787000,2022-07-03T01:46:27Z,50.4,TA120-T246191
