time,readable_time,dBA,dev-id
1658620800000,2022-07-24T00:00:00Z,33,TA120-T246183
1658620800000,2022-07-24T00:00:00Z,47,TA120-T246191
1658620800000,2022-07-24T00:00:00Z,69.4,TA120-T246184
1658620800000,2022-07-24T00:00:00Z,54.8,TA120-T246187
1658620801000,2022-07-24T00:00:01Z,68.9,TA120-T246184
1658620801000,2022-07-24T00:00:01Z,56.8,TA120-T246187
1658620801000,2022-07-24T00:00:01Z,33,TA120-T246183
1658620801000,2022-07-24T00:00:01Z,46.9,TA120-T246191
1658620802000,2022-07-24T00:00:02Z,32.9,TA120-T246183
1658620802000,2022-07-24T00:00:02Z,47.9,TA120-T246191
1658620802000,2022-07-24T00:00:02Z,69,TA120-T246184
1658620802000,2022-07-24T00:00:02Z,57.6,TA120-T246187
1658620803000,2022-07-24T00:00:03Z,68.9,TA120-T246184
1658620803000,2022-07-24T00:00:03Z,55.4,TA120-T246187
1658620803000,2022-07-24T00:00:03Z,32.9,TA120-T246183
1658620803000,2022-07-24T00:00:03Z,47,TA120-T246191
1658620804000,2022-07-24T00:00:04Z,33,TA120-T246183
1658620804000,2022-07-24T00:00:04Z,46.9,TA120-T246191
1658620804000,2022-07-24T00:00:04Z,68.1,TA120-T246184
1658620804000,2022-07-24T00:00:04Z,54.3,TA120-T246187
1658620805000,2022-07-24T00:00:05Z,65.9,TA120-T246184
1658620805000,2022-07-24T00:00:05Z,54.1,TA120-T246187
1658620805000,2022-07-24T00:00:05Z,33.3,TA120-T246183
1658620805000,2022-07-24T00:00:05Z,46.9,TA120-T246191
1658620806000,2022-07-24T00:00:06Z,33.4,TA120-T246183
1658620806000,2022-07-24T00:00:06Z,46.9,TA120-T246191
1658620806000,2022-07-24T00:00:06Z,65.6,TA120-T246184
1658620806000,2022-07-24T00:00:06Z,54.7,TA120-T246187
1658620807000,2022-07-24T00:00:07Z,65.9,TA120-T246184
1658620807000,2022-07-24T00:00:07Z,56.3,TA120-T246187
1658620807000,2022-07-24T00:00:07Z,33.1,TA120-T246183
1658620807000,2022-07-24T00:00:07Z,47.3,TA120-T246191
1658620808000,2022-07-24T00:00:08Z,33.2,TA120-T246183
1658620808000,2022-07-24T00:00:08Z,47,TA120-T246191
1658620808000,2022-07-24T00:00:08Z,66.6,TA120-T246184
1658620808000,2022-07-24T00:00:08Z,55.7,TA120-T246187
1658620809000,2022-07-24T00:00:09Z,65,TA120-T246184
1658620809000,2022-07-24T00:00:09Z,54.2,TA120-T246187
1658620809000,2022-07-24T00:00:09Z,33.8,TA120-T246183
1658620809000,2022-07-24T00:00:09Z,47.5,TA120-T246191
1658620810000,2022-07-24T00:00:10Z,36.1,TA120-T246183
1658620810000,2022-07-24T00:00:10Z,46.9,TA120-T246191
1658620810000,2022-07-24T00:00:10Z,67.1,TA120-T246184
1658620810000,2022-07-24T00:00:10Z,54.8,TA120-T246187
1658620811000,2022-07-24T00:00:11Z,66.8,TA120-T246184
1658620811000,2022-07-24T00:00:11Z,54.3,TA120-T246187
1658620811000,2022-07-24T00:00:11Z,36.2,TA120-T246183
1658620811000,2022-07-24T00:00:11Z,46.5,TA120-T246191
1658620812000,2022-07-24T00:00:12Z,33.3,TA120-T246183
1658620812000,2022-07-24T00:00:12Z,47.1,TA120-T246191
1658620812000,2022-07-24T00:00:12Z,66.5,TA120-T246184
1658620812000,2022-07-24T00:00:12Z,54.7,TA120-T246187
1658620813000,2022-07-24T00:00:13Z,66.1,TA120-T246184
1658620813000,2022-07-24T00:00:13Z,55.1,TA120-T246187
1658620813000,2022-07-24T00:00:13Z,33.4,TA120-T246183
1658620813000,2022-07-24T00:00:13Z,47.4,TA120-T246191
1658620814000,2022-07-24T00:00:14Z,33.3,TA120-T246183
1658620814000,2022-07-24T00:00:14Z,47.2,TA120-T246191
1658620814000,2022-07-24T00:00:14Z,63.8,TA120-T246184
1658620814000,2022-07-24T00:00:14Z,54.9,TA120-T246187
1658620815000,2022-07-24T00:00:15Z,62.8,TA120-T246184
1658620815000,2022-07-24T00:00:15Z,55.3,TA120-T246187
1658620815000,2022-07-24T00:00:15Z,34,TA120-T246183
1658620815000,2022-07-24T00:00:15Z,47.1,TA120-T246191
1658620816000,2022-07-24T00:00:16Z,33.2,TA120-T246183
1658620816000,2022-07-24T00:00:16Z,47.7,TA120-T246191
1658620816000,2022-07-24T00:00:16Z,63.2,TA120-T246184
1658620816000,2022-07-24T00:00:16Z,54.3,TA120-T246187
1658620817000,2022-07-24T00:00:17Z,62.3,TA120-T246184
1658620817000,2022-07-24T00:00:17Z,53.9,TA120-T246187
1658620817000,2022-07-24T00:00:17Z,33.3,TA120-T246183
1658620817000,2022-07-24T00:00:17Z,48.2,TA120-T246191
1658620818000,2022-07-24T00:00:18Z,32.9,TA120-T246183
1658620818000,2022-07-24T00:00:18Z,47.2,TA120-T246191
1658620818000,2022-07-24T00:00:18Z,63.6,TA120-T246184
1658620818000,2022-07-24T00:00:18Z,53.6,TA120-T246187
1658620819000,2022-07-24T00:00:19Z,63.9,TA120-T246184
1658620819000,2022-07-24T00:00:19Z,54,TA120-T246187
1658620819000,2022-07-24T00:00:19Z,33.2,TA120-T246183
1658620819000,2022-07-24T00:00:19Z,47.9,TA120-T246191
1658620820000,2022-07-24T00:00:20Z,33.4,TA120-T246183
1658620820000,2022-07-24T00:00:20Z,47.9,TA120-T246191
1658620820000,2022-07-24T00:00:20Z,63.5,TA120-T246184
1658620820000,2022-07-24T00:00:20Z,54,TA120-T246187
1658620821000,2022-07-24T00:00:21Z,63.1,TA120-T246184
1658620821000,2022-07-24T00:00:21Z,54.7,TA120-T246187
1658620821000,2022-07-24T00:00:21Z,33.2,TA120-T246183
1658620821000,2022-07-24T00:00:21Z,50.3,TA120-T246191
1658620822000,2022-07-24T00:00:22Z,33.2,TA120-T246183
1658620822000,2022-07-24T00:00:22Z,52.6,TA120-T246191
1658620822000,2022-07-24T00:00:22Z,62.4,TA120-T246184
1658620822000,2022-07-24T00:00:22Z,54.9,TA120-T246187
1658620823000,2022-07-24T00:00:23Z,62.8,TA120-T246184
1658620823000,2022-07-24T00:00:23Z,53.1,TA120-T246187
1658620823000,2022-07-24T00:00:23Z,33,TA120-T246183
1658620823000,2022-07-24T00:00:23Z,53.2,TA120-T246191
1658620824000,2022-07-24T00:00:24Z,33,TA120-T246183
1658620824000,2022-07-24T00:00:24Z,54.1,TA120-T246191
1658620824000,2022-07-24T00:00:24Z,61.4,TA120-T246184
1658620824000,2022-07-24T00:00:24Z,53.1,TA120-T246187
1658620825000,2022-07-24T00:00:25Z,61.9,TA120-T246184
1658620825000,2022-07-24T00:00:25Z,52.2,TA120-T246187
1658620825000,2022-07-24T00:00:25Z,33.1,TA120-T246183
1658620825000,2022-07-24T00:00:25Z,54.3,TA120-T246191
1658620826000,2022-07-24T00:00:26Z,33.1,TA120-T246183
1658620826000,2022-07-24T00:00:26Z,53.2,TA120-T246191
1658620826000,2022-07-24T00:00:26Z,61.3,TA120-T246184
1658620826000,2022-07-24T00:00:26Z,52.2,TA120-T246187
1658620827000,2022-07-24T00:00:27Z,60.1,TA120-T246184
1658620827000,2022-07-24T00:00:27Z,55.1,TA120-T246187
1658620827000,2022-07-24T00:00:27Z,33.1,TA120-T246183
1658620827000,2022-07-24T00:00:27Z,53.1,TA120-T246191
1658620828000,2022-07-24T00:00:28Z,33,TA120-T246183
1658620828000,2022-07-24T00:00:28Z,52.3,TA120-T246191
1658620828000,2022-07-24T00:00:28Z,59.4,TA120-T246184
1658620828000,2022-07-24T00:00:28Z,53.8,TA120-T246187
1658620829000,2022-07-24T00:00:29Z,58.9,TA120-T246184
1658620829000,2022-07-24T00:00:29Z,52.7,TA120-T246187
1658620829000,2022-07-24T00:00:29Z,33,TA120-T246183
1658620829000,2022-07-24T00:00:29Z,52.8,TA120-T246191
1658620830000,2022-07-24T00:00:30Z,33.1,TA120-T246183
1658620830000,2022-07-24T00:00:30Z,53.5,TA120-T246191
1658620830000,2022-07-24T00:00:30Z,58.5,TA120-T246184
1658620830000,2022-07-24T00:00:30Z,52.7,TA120-T246187
1658620831000,2022-07-24T00:00:31Z,58.2,TA120-T246184
1658620831000,2022-07-24T00:00:31Z,52.9,TA120-T246187
1658620831000,2022-07-24T00:00:31Z,33.3,TA120-T246183
1658620831000,2022-07-24T00:00:31Z,55.8,TA120-T246191
1658620832000,2022-07-24T00:00:32Z,33.2,TA120-T246183
1658620832000,2022-07-24T00:00:32Z,57.7,TA120-T246191
1658620832000,2022-07-24T00:00:32Z,58.6,TA120-T246184
1658620832000,2022-07-24T00:00:32Z,53.7,TA120-T246187
1658620833000,2022-07-24T00:00:33Z,58.5,TA120-T246184
1658620833000,2022-07-24T00:00:33Z,53.2,TA120-T246187
1658620833000,2022-07-24T00:00:33Z,33,TA120-T246183
1658620833000,2022-07-24T00:00:33Z,58.9,TA120-T246191
1658620834000,2022-07-24T00:00:34Z,33.1,TA120-T246183
1658620834000,2022-07-24T00:00:34Z,60.1,TA120-T246191
1658620834000,2022-07-24T00:00:34Z,58.8,TA120-T246184
1658620834000,2022-07-24T00:00:34Z,53.4,TA120-T246187
1658620835000,2022-07-24T00:00:35Z,60.6,TA120-T246184
1658620835000,2022-07-24T00:00:35Z,52.5,TA120-T246187
1658620835000,2022-07-24T00:00:35Z,32.8,TA120-T246183
1658620835000,2022-07-24T00:00:35Z,56.1,TA120-T246191
1658620836000,2022-07-24T00:00:36Z,33.1,TA120-T246183
1658620836000,2022-07-24T00:00:36Z,57.9,TA120-T246191
1658620836000,2022-07-24T00:00:36Z,63.5,TA120-T246184
1658620836000,2022-07-24T00:00:36Z,53.2,TA120-T246187
1658620837000,2022-07-24T00:00:37Z,66.7,TA120-T246184
1658620837000,2022-07-24T00:00:37Z,53,TA120-T246187
1658620837000,2022-07-24T00:00:37Z,32.9,TA120-T246183
1658620837000,2022-07-24T00:00:37Z,58.2,TA120-T246191
1658620838000,2022-07-24T00:00:38Z,33,TA120-T246183
1658620838000,2022-07-24T00:00:38Z,55.9,TA120-T246191
1658620838000,2022-07-24T00:00:38Z,69.8,TA120-T246184
1658620838000,2022-07-24T00:00:38Z,53.8,TA120-T246187
1658620839000,2022-07-24T00:00:39Z,70.5,TA120-T246184
1658620839000,2022-07-24T00:00:39Z,52.7,TA120-T246187
1658620839000,2022-07-24T00:00:39Z,33,TA120-T246183
1658620839000,2022-07-24T00:00:39Z,53.5,TA120-T246191
1658620840000,2022-07-24T00:00:40Z,33.1,TA120-T246183
1658620840000,2022-07-24T00:00:40Z,52.4,TA120-T246191
1658620840000,2022-07-24T00:00:40Z,68.9,TA120-T246184
1658620840000,2022-07-24T00:00:40Z,52.8,TA120-T246187
1658620841000,2022-07-24T00:00:41Z,68.3,TA120-T246184
1658620841000,2022-07-24T00:00:41Z,52.8,TA120-T246187
1658620841000,2022-07-24T00:00:41Z,33.2,TA120-T246183
1658620841000,2022-07-24T00:00:41Z,52.6,TA120-T246191
1658620842000,2022-07-24T00:00:42Z,33.4,TA120-T246183
1658620842000,2022-07-24T00:00:42Z,52.5,TA120-T246191
1658620842000,2022-07-24T00:00:42Z,64.7,TA120-T246184
1658620842000,2022-07-24T00:00:42Z,52.5,TA120-T246187
1658620843000,2022-07-24T00:00:43Z,62.6,TA120-T246184
1658620843000,2022-07-24T00:00:43Z,52.7,TA120-T246187
1658620843000,2022-07-24T00:00:43Z,33,TA120-T246183
1658620843000,2022-07-24T00:00:43Z,51.4,TA120-T246191
1658620844000,2022-07-24T00:00:44Z,33,TA120-T246183
1658620844000,2022-07-24T00:00:44Z,54.9,TA120-T246191
1658620844000,2022-07-24T00:00:44Z,60.8,TA120-T246184
1658620844000,2022-07-24T00:00:44Z,53.2,TA120-T246187
1658620845000,2022-07-24T00:00:45Z,59.6,TA120-T246184
1658620845000,2022-07-24T00:00:45Z,52.4,TA120-T246187
1658620845000,2022-07-24T00:00:45Z,32.9,TA120-T246183
1658620845000,2022-07-24T00:00:45Z,55.6,TA120-T246191
1658620846000,2022-07-24T00:00:46Z,33.1,TA120-T246183
1658620846000,2022-07-24T00:00:46Z,51.2,TA120-T246191
1658620846000,2022-07-24T00:00:46Z,59,TA120-T246184
1658620846000,2022-07-24T00:00:46Z,52.6,TA120-T246187
1658620847000,2022-07-24T00:00:47Z,56.9,TA120-T246184
1658620847000,2022-07-24T00:00:47Z,55.3,TA120-T246187
1658620847000,2022-07-24T00:00:47Z,33.2,TA120-T246183
1658620847000,2022-07-24T00:00:47Z,51.4,TA120-T246191
1658620848000,2022-07-24T00:00:48Z,33.1,TA120-T246183
1658620848000,2022-07-24T00:00:48Z,51.8,TA120-T246191
1658620848000,2022-07-24T00:00:48Z,56.3,TA120-T246184
1658620848000,2022-07-24T00:00:48Z,54.9,TA120-T246187
1658620849000,2022-07-24T00:00:49Z,56.7,TA120-T246184
1658620849000,2022-07-24T00:00:49Z,54,TA120-T246187
1658620849000,2022-07-24T00:00:49Z,33,TA120-T246183
1658620849000,2022-07-24T00:00:49Z,51.3,TA120-T246191
1658620850000,2022-07-24T00:00:50Z,32.9,TA120-T246183
1658620850000,2022-07-24T00:00:50Z,50.5,TA120-T246191
1658620850000,2022-07-24T00:00:50Z,56.5,TA120-T246184
1658620850000,2022-07-24T00:00:50Z,54.5,TA120-T246187
1658620851000,2022-07-24T00:00:51Z,55.2,TA120-T246184
1658620851000,2022-07-24T00:00:51Z,54.9,TA120-T246187
1658620851000,2022-07-24T00:00:51Z,32.9,TA120-T246183
1658620851000,2022-07-24T00:00:51Z,49.5,TA120-T246191
1658620852000,2022-07-24T00:00:52Z,32.9,TA120-T246183
1658620852000,2022-07-24T00:00:52Z,49.2,TA120-T246191
1658620852000,2022-07-24T00:00:52Z,55.3,TA120-T246184
1658620852000,2022-07-24T00:00:52Z,55.2,TA120-T246187
1658620853000,2022-07-24T00:00:53Z,54.9,TA120-T246184
1658620853000,2022-07-24T00:00:53Z,54.5,TA120-T246187
1658620853000,2022-07-24T00:00:53Z,33.2,TA120-T246183
1658620853000,2022-07-24T00:00:53Z,48.4,TA120-T246191
1658620854000,2022-07-24T00:00:54Z,33.3,TA120-T246183
1658620854000,2022-07-24T00:00:54Z,48.6,TA120-T246191
1658620854000,2022-07-24T00:00:54Z,56.6,TA120-T246184
1658620854000,2022-07-24T00:00:54Z,54.8,TA120-T246187
1658620855000,2022-07-24T00:00:55Z,55.9,TA120-T246184
1658620855000,2022-07-24T00:00:55Z,55.7,TA120-T246187
1658620855000,2022-07-24T00:00:55Z,33.1,TA120-T246183
1658620855000,2022-07-24T00:00:55Z,48.3,TA120-T246191
1658620856000,2022-07-24T00:00:56Z,33.1,TA120-T246183
1658620856000,2022-07-24T00:00:56Z,48,TA120-T246191
1658620856000,2022-07-24T00:00:56Z,56.1,TA120-T246184
1658620856000,2022-07-24T00:00:56Z,54.4,TA120-T246187
1658620857000,2022-07-24T00:00:57Z,57.5,TA120-T246184
1658620857000,2022-07-24T00:00:57Z,54.6,TA120-T246187
1658620857000,2022-07-24T00:00:57Z,33.1,TA120-T246183
1658620857000,2022-07-24T00:00:57Z,47.7,TA120-T246191
1658620858000,2022-07-24T00:00:58Z,33.2,TA120-T246183
1658620858000,2022-07-24T00:00:58Z,48.2,TA120-T246191
1658620858000,2022-07-24T00:00:58Z,56.4,TA120-T246184
1658620858000,2022-07-24T00:00:58Z,54.4,TA120-T246187
1658620859000,2022-07-24T00:00:59Z,54.7,TA120-T246184
1658620859000,2022-07-24T00:00:59Z,54.3,TA120-T246187
1658620859000,2022-07-24T00:00:59Z,33.1,TA120-T246183
1658620859000,2022-07-24T00:00:59Z,49.3,TA120-T246191
1658620860000,2022-07-24T00:01:00Z,33.3,TA120-T246183
1658620860000,2022-07-24T00:01:00Z,49.1,TA120-T246191
1658620860000,2022-07-24T00:01:00Z,54.9,TA120-T246184
1658620860000,2022-07-24T00:01:00Z,53.1,TA120-T246187
1658620861000,2022-07-24T00:01:01Z,54.4,TA120-T246184
1658620861000,2022-07-24T00:01:01Z,53.1,TA120-T246187
1658620861000,2022-07-24T00:01:01Z,33.4,TA120-T246183
1658620861000,2022-07-24T00:01:01Z,48.4,TA120-T246191
1658620862000,2022-07-24T00:01:02Z,33.6,TA120-T246183
1658620862000,2022-07-24T00:01:02Z,48.6,TA120-T246191
1658620862000,2022-07-24T00:01:02Z,53.9,TA120-T246184
1658620862000,2022-07-24T00:01:02Z,53.5,TA120-T246187
1658620863000,2022-07-24T00:01:03Z,53.2,TA120-T246184
1658620863000,2022-07-24T00:01:03Z,54,TA120-T246187
1658620863000,2022-07-24T00:01:03Z,33.3,TA120-T246183
1658620863000,2022-07-24T00:01:03Z,50.4,TA120-T246191
1658620864000,2022-07-24T00:01:04Z,32.9,TA120-T246183
1658620864000,2022-07-24T00:01:04Z,51.5,TA120-T246191
1658620864000,2022-07-24T00:01:04Z,53.6,TA120-T246184
1658620864000,2022-07-24T00:01:04Z,53.3,TA120-T246187
1658620865000,2022-07-24T00:01:05Z,54.6,TA120-T246184
1658620865000,2022-07-24T00:01:05Z,54.1,TA120-T246187
1658620865000,2022-07-24T00:01:05Z,33,TA120-T246183
1658620865000,2022-07-24T00:01:05Z,52.2,TA120-T246191
1658620866000,2022-07-24T00:01:06Z,33.4,TA120-T246183
1658620866000,2022-07-24T00:01:06Z,50.2,TA120-T246191
1658620866000,2022-07-24T00:01:06Z,54.1,TA120-T246184
1658620866000,2022-07-24T00:01:06Z,54.6,TA120-T246187
1658620867000,2022-07-24T00:01:07Z,52.8,TA120-T246184
1658620867000,2022-07-24T00:01:07Z,54.4,TA120-T246187
1658620867000,2022-07-24T00:01:07Z,33.1,TA120-T246183
1658620867000,2022-07-24T00:01:07Z,49,TA120-T246191
1658620868000,2022-07-24T00:01:08Z,33.3,TA120-T246183
1658620868000,2022-07-24T00:01:08Z,48.9,TA120-T246191
1658620868000,2022-07-24T00:01:08Z,52.2,TA120-T246184
1658620868000,2022-07-24T00:01:08Z,54.3,TA120-T246187
1658620869000,2022-07-24T00:01:09Z,52.1,TA120-T246184
1658620869000,2022-07-24T00:01:09Z,54.9,TA120-T246187
1658620869000,2022-07-24T00:01:09Z,33.4,TA120-T246183
1658620869000,2022-07-24T00:01:09Z,47.6,TA120-T246191
1658620870000,2022-07-24T00:01:10Z,33.2,TA120-T246183
1658620870000,2022-07-24T00:01:10Z,47.2,TA120-T246191
1658620870000,2022-07-24T00:01:10Z,52.5,TA120-T246184
1658620870000,2022-07-24T00:01:10Z,55.8,TA120-T246187
1658620871000,2022-07-24T00:01:11Z,52.9,TA120-T246184
1658620871000,2022-07-24T00:01:11Z,55.8,TA120-T246187
1658620871000,2022-07-24T00:01:11Z,33.3,TA120-T246183
1658620871000,2022-07-24T00:01:11Z,48,TA120-T246191
1658620872000,2022-07-24T00:01:12Z,33,TA120-T246183
1658620872000,2022-07-24T00:01:12Z,48.8,TA120-T246191
1658620872000,2022-07-24T00:01:12Z,53.6,TA120-T246184
1658620872000,2022-07-24T00:01:12Z,53.2,TA120-T246187
1658620873000,2022-07-24T00:01:13Z,55.2,TA120-T246184
1658620873000,2022-07-24T00:01:13Z,54.4,TA120-T246187
1658620873000,2022-07-24T00:01:13Z,33.1,TA120-T246183
1658620873000,2022-07-24T00:01:13Z,49,TA120-T246191
1658620874000,2022-07-24T00:01:14Z,33.1,TA120-T246183
1658620874000,2022-07-24T00:01:14Z,48.9,TA120-T246191
1658620874000,2022-07-24T00:01:14Z,54.2,TA120-T246184
1658620874000,2022-07-24T00:01:14Z,53.4,TA120-T246187
1658620875000,2022-07-24T00:01:15Z,54.3,TA120-T246184
1658620875000,2022-07-24T00:01:15Z,54.8,TA120-T246187
1658620875000,2022-07-24T00:01:15Z,33.2,TA120-T246183
1658620875000,2022-07-24T00:01:15Z,48.4,TA120-T246191
1658620876000,2022-07-24T00:01:16Z,33.3,TA120-T246183
1658620876000,2022-07-24T00:01:16Z,50.4,TA120-T246191
1658620876000,2022-07-24T00:01:16Z,55.3,TA120-T246184
1658620876000,2022-07-24T00:01:16Z,55.3,TA120-T246187
1658620877000,2022-07-24T00:01:17Z,55.7,TA120-T246184
1658620877000,2022-07-24T00:01:17Z,55.5,TA120-T246187
1658620877000,2022-07-24T00:01:17Z,33.5,TA120-T246183
1658620877000,2022-07-24T00:01:17Z,54.4,TA120-T246191
1658620878000,2022-07-24T00:01:18Z,33.3,TA120-T246183
1658620878000,2022-07-24T00:01:18Z,57.3,TA120-T246191
1658620878000,2022-07-24T00:01:18Z,56.7,TA120-T246184
1658620878000,2022-07-24T00:01:18Z,55,TA120-T246187
1658620879000,2022-07-24T00:01:19Z,59.9,TA120-T246184
1658620879000,2022-07-24T00:01:19Z,53.5,TA120-T246187
1658620879000,2022-07-24T00:01:19Z,33,TA120-T246183
1658620879000,2022-07-24T00:01:19Z,61.2,TA120-T246191
1658620880000,2022-07-24T00:01:20Z,33.1,TA120-T246183
1658620880000,2022-07-24T00:01:20Z,58,TA120-T246191
1658620880000,2022-07-24T00:01:20Z,60.2,TA120-T246184
1658620880000,2022-07-24T00:01:20Z,54.4,TA120-T246187
1658620881000,2022-07-24T00:01:21Z,63,TA120-T246184
1658620881000,2022-07-24T00:01:21Z,54.7,TA120-T246187
1658620881000,2022-07-24T00:01:21Z,33.1,TA120-T246183
1658620881000,2022-07-24T00:01:21Z,50.9,TA120-T246191
1658620882000,2022-07-24T00:01:22Z,32.9,TA120-T246183
1658620882000,2022-07-24T00:01:22Z,49.1,TA120-T246191
1658620882000,2022-07-24T00:01:22Z,64,TA120-T246184
1658620882000,2022-07-24T00:01:22Z,53.6,TA120-T246187
1658620883000,2022-07-24T00:01:23Z,65.2,TA120-T246184
1658620883000,2022-07-24T00:01:23Z,53.7,TA120-T246187
1658620883000,2022-07-24T00:01:23Z,33,TA120-T246183
1658620883000,2022-07-24T00:01:23Z,49.8,TA120-T246191
1658620884000,2022-07-24T00:01:24Z,33.1,TA120-T246183
1658620884000,2022-07-24T00:01:24Z,48.4,TA120-T246191
1658620884000,2022-07-24T00:01:24Z,65.8,TA120-T246184
1658620884000,2022-07-24T00:01:24Z,54.1,TA120-T246187
1658620885000,2022-07-24T00:01:25Z,65.9,TA120-T246184
1658620885000,2022-07-24T00:01:25Z,53.9,TA120-T246187
1658620885000,2022-07-24T00:01:25Z,33.2,TA120-T246183
1658620885000,2022-07-24T00:01:25Z,48,TA120-T246191
1658620886000,2022-07-24T00:01:26Z,32.9,TA120-T246183
1658620886000,2022-07-24T00:01:26Z,48,TA120-T246191
1658620886000,2022-07-24T00:01:26Z,65.3,TA120-T246184
1658620886000,2022-07-24T00:01:26Z,54.8,TA120-T246187
1658620887000,2022-07-24T00:01:27Z,64.5,TA120-T246184
1658620887000,2022-07-24T00:01:27Z,54.6,TA120-T246187
1658620887000,2022-07-24T00:01:27Z,32.9,TA120-T246183
1658620887000,2022-07-24T00:01:27Z,48.7,TA120-T246191
1658620888000,2022-07-24T00:01:28Z,33.1,TA120-T246183
1658620888000,2022-07-24T00:01:28Z,48.2,TA120-T246191
1658620888000,2022-07-24T00:01:28Z,62.9,TA120-T246184
1658620888000,2022-07-24T00:01:28Z,55.6,TA120-T246187
1658620889000,2022-07-24T00:01:29Z,62.1,TA120-T246184
1658620889000,2022-07-24T00:01:29Z,56.7,TA120-T246187
1658620889000,2022-07-24T00:01:29Z,32.9,TA120-T246183
1658620889000,2022-07-24T00:01:29Z,47.9,TA120-T246191
1658620890000,2022-07-24T00:01:30Z,32.9,TA120-T246183
1658620890000,2022-07-24T00:01:30Z,47.3,TA120-T246191
1658620890000,2022-07-24T00:01:30Z,60,TA120-T246184
1658620890000,2022-07-24T00:01:30Z,56.1,TA120-T246187
1658620891000,2022-07-24T00:01:31Z,59.6,TA120-T246184
1658620891000,2022-07-24T00:01:31Z,55.8,TA120-T246187
1658620891000,2022-07-24T00:01:31Z,32.9,TA120-T246183
1658620891000,2022-07-24T00:01:31Z,47.2,TA120-T246191
1658620892000,2022-07-24T00:01:32Z,32.8,TA120-T246183
1658620892000,2022-07-24T00:01:32Z,46.6,TA120-T246191
1658620892000,2022-07-24T00:01:32Z,59.2,TA120-T246184
1658620892000,2022-07-24T00:01:32Z,56,TA120-T246187
1658620893000,2022-07-24T00:01:33Z,58,TA120-T246184
1658620893000,2022-07-24T00:01:33Z,56.1,TA120-T246187
1658620893000,2022-07-24T00:01:33Z,32.8,TA120-T246183
1658620893000,2022-07-24T00:01:33Z,46.7,TA120-T246191
1658620894000,2022-07-24T00:01:34Z,33,TA120-T246183
1658620894000,2022-07-24T00:01:34Z,46.9,TA120-T246191
1658620894000,2022-07-24T00:01:34Z,57.5,TA120-T246184
1658620894000,2022-07-24T00:01:34Z,56.1,TA120-T246187
1658620895000,2022-07-24T00:01:35Z,56.9,TA120-T246184
1658620895000,2022-07-24T00:01:35Z,53.8,TA120-T246187
1658620895000,2022-07-24T00:01:35Z,32.8,TA120-T246183
1658620895000,2022-07-24T00:01:35Z,46.5,TA120-T246191
1658620896000,2022-07-24T00:01:36Z,32.9,TA120-T246183
1658620896000,2022-07-24T00:01:36Z,47.4,TA120-T246191
1658620896000,2022-07-24T00:01:36Z,56.4,TA120-T246184
1658620896000,2022-07-24T00:01:36Z,54.7,TA120-T246187
1658620897000,2022-07-24T00:01:37Z,56.2,TA120-T246184
1658620897000,2022-07-24T00:01:37Z,54.1,TA120-T246187
1658620897000,2022-07-24T00:01:37Z,33,TA120-T246183
1658620897000,2022-07-24T00:01:37Z,47.6,TA120-T246191
1658620898000,2022-07-24T00:01:38Z,33.2,TA120-T246183
1658620898000,2022-07-24T00:01:38Z,48,TA120-T246191
1658620898000,2022-07-24T00:01:38Z,55.4,TA120-T246184
1658620898000,2022-07-24T00:01:38Z,54.2,TA120-T246187
1658620899000,2022-07-24T00:01:39Z,56,TA120-T246184
1658620899000,2022-07-24T00:01:39Z,53.7,TA120-T246187
1658620899000,2022-07-24T00:01:39Z,33.5,TA120-T246183
1658620899000,2022-07-24T00:01:39Z,46.9,TA120-T246191
1658620900000,2022-07-24T00:01:40Z,33.2,TA120-T246183
1658620900000,2022-07-24T00:01:40Z,47.3,TA120-T246191
1658620900000,2022-07-24T00:01:40Z,53.9,TA120-T246184
1658620900000,2022-07-24T00:01:40Z,54.2,TA120-T246187
1658620901000,2022-07-24T00:01:41Z,53.8,TA120-T246184
1658620901000,2022-07-24T00:01:41Z,53.7,TA120-T246187
1658620901000,2022-07-24T00:01:41Z,32.9,TA120-T246183
1658620901000,2022-07-24T00:01:41Z,46.9,TA120-T246191
1658620902000,2022-07-24T00:01:42Z,32.9,TA120-T246183
1658620902000,2022-07-24T00:01:42Z,47,TA120-T246191
1658620902000,2022-07-24T00:01:42Z,54.6,TA120-T246184
1658620902000,2022-07-24T00:01:42Z,54.5,TA120-T246187
1658620903000,2022-07-24T00:01:43Z,54.4,TA120-T246184
1658620903000,2022-07-24T00:01:43Z,55.6,TA120-T246187
1658620903000,2022-07-24T00:01:43Z,33.1,TA120-T246183
1658620903000,2022-07-24T00:01:43Z,47,TA120-T246191
1658620904000,2022-07-24T00:01:44Z,33.2,TA120-T246183
1658620904000,2022-07-24T00:01:44Z,48,TA120-T246191
1658620904000,2022-07-24T00:01:44Z,55,TA120-T246184
1658620904000,2022-07-24T00:01:44Z,56,TA120-T246187
1658620905000,2022-07-24T00:01:45Z,53.7,TA120-T246184
1658620905000,2022-07-24T00:01:45Z,56.7,TA120-T246187
1658620905000,2022-07-24T00:01:45Z,33.3,TA120-T246183
1658620905000,2022-07-24T00:01:45Z,47.2,TA120-T246191
1658620906000,2022-07-24T00:01:46Z,33.4,TA120-T246183
1658620906000,2022-07-24T00:01:46Z,46.4,TA120-T246191
