time,readable_time,dBA,dev-id
1609459200000,2021-01-01T00:00:00Z,30.4,TA120-T246183
1609459200000,2021-01-01T00:00:00Z,60.5,TA120-T246191
1609459200000,2021-01-01T00:00:00Z,55.2,TA120-T246184
1609459200000,2021-01-01T00:00:00Z,53.5,TA120-T246187
1609459201000,2021-01-01T00:00:01Z,54.5,TA120-T246184
1609459201000,2021-01-01T00:00:01Z,53.5,TA120-T246187
1609459201000,2021-01-01T00:00:01Z,30.7,TA120-T246183
1609459201000,2021-01-01T00:00:01Z,59.5,TA120-T246191
1609459202000,2021-01-01T00:00:02Z,30.5,TA120-T246183
1609459202000,2021-01-01T00:00:02Z,57.1,TA120-T246191
1609459202000,2021-01-01T00:00:02Z,54.8,TA120-T246184
1609459202000,2021-01-01T00:00:02Z,53.2,TA120-T246187
1609459203000,2021-01-01T00:00:03Z,55,TA120-T246184
1609459203000,2021-01-01T00:00:03Z,53.2,TA120-T246187
1609459203000,2021-01-01T00:00:03Z,30.5,TA120-T246183
1609459203000,2021-01-01T00:00:03Z,56,TA120-T246191
1609459204000,2021-01-01T00:00:04Z,30.8,TA120-T246183
1609459204000,2021-01-01T00:00:04Z,55.9,TA120-T246191
1609459204000,2021-01-01T00:00:04Z,55.3,TA120-T246184
1609459204000,2021-01-01T00:00:04Z,52.8,TA120-T246187
1609459205000,2021-01-01T00:00:05Z,55.7,TA120-T246184
1609459205000,2021-01-01T00:00:05Z,52.1,TA120-T246187
1609459205000,2021-01-01T00:00:05Z,30.7,TA120-T246183
1609459205000,2021-01-01T00:00:05Z,54.8,TA120-T246191
1609459206000,2021-01-01T00:00:06Z,30.6,TA120-T246183
1609459206000,2021-01-01T00:00:06Z,54,TA120-T246191
1609459206000,2021-01-01T00:00:06Z,56.5,TA120-T246184
1609459206000,2021-01-01T00:00:06Z,52.5,TA120-T246187
1609459207000,2021-01-01T00:00:07Z,56.2,TA120-T246184
1609459207000,2021-01-01T00:00:07Z,52.5,TA120-T246187
1609459207000,2021-01-01T00:00:07Z,30.9,TA120-T246183
1609459207000,2021-01-01T00:00:07Z,54.3,TA120-T246191
1609459208000,2021-01-01T00:00:08Z,30.8,TA120-T246183
1609459208000,2021-01-01T00:00:08Z,53.8,TA120-T246191
1609459208000,2021-01-01T00:00:08Z,57,TA120-T246184
1609459208000,2021-01-01T00:00:08Z,52.6,TA120-T246187
1609459209000,2021-01-01T00:00:09Z,57.9,TA120-T246184
1609459209000,2021-01-01T00:00:09Z,52.2,TA120-T246187
1609459209000,2021-01-01T00:00:09Z,30.7,TA120-T246183
1609459209000,2021-01-01T00:00:09Z,53.5,TA120-T246191
1609459210000,2021-01-01T00:00:10Z,30.7,TA120-T246183
1609459210000,2021-01-01T00:00:10Z,52.3,TA120-T246191
1609459210000,2021-01-01T00:00:10Z,58.8,TA120-T246184
1609459210000,2021-01-01T00:00:10Z,51.8,TA120-T246187
1609459211000,2021-01-01T00:00:11Z,60.4,TA120-T246184
1609459211000,2021-01-01T00:00:11Z,51.1,TA120-T246187
1609459211000,2021-01-01T00:00:11Z,30.8,TA120-T246183
1609459211000,2021-01-01T00:00:11Z,54.9,TA120-T246191
1609459212000,2021-01-01T00:00:12Z,30.8,TA120-T246183
1609459212000,2021-01-01T00:00:12Z,57.2,TA120-T246191
1609459212000,2021-01-01T00:00:12Z,61.2,TA120-T246184
1609459212000,2021-01-01T00:00:12Z,51.2,TA120-T246187
1609459213000,2021-01-01T00:00:13Z,63,TA120-T246184
1609459213000,2021-01-01T00:00:13Z,51.5,TA120-T246187
1609459213000,2021-01-01T00:00:13Z,30.7,TA120-T246183
1609459213000,2021-01-01T00:00:13Z,59.3,TA120-T246191
1609459214000,2021-01-01T00:00:14Z,31,TA120-T246183
1609459214000,2021-01-01T00:00:14Z,61.7,TA120-T246191
1609459214000,2021-01-01T00:00:14Z,65.4,TA120-T246184
1609459214000,2021-01-01T00:00:14Z,51.1,TA120-T246187
1609459215000,2021-01-01T00:00:15Z,67.4,TA120-T246184
1609459215000,2021-01-01T00:00:15Z,51.9,TA120-T246187
1609459215000,2021-01-01T00:00:15Z,30.6,TA120-T246183
1609459215000,2021-01-01T00:00:15Z,61.3,TA120-T246191
1609459216000,2021-01-01T00:00:16Z,30.7,TA120-T246183
1609459216000,2021-01-01T00:00:16Z,62.7,TA120-T246191
1609459216000,2021-01-01T00:00:16Z,68.2,TA120-T246184
1609459216000,2021-01-01T00:00:16Z,51.8,TA120-T246187
1609459217000,2021-01-01T00:00:17Z,68,TA120-T246184
1609459217000,2021-01-01T00:00:17Z,52.2,TA120-T246187
1609459217000,2021-01-01T00:00:17Z,30.7,TA120-T246183
1609459217000,2021-01-01T00:00:17Z,64,TA120-T246191
1609459218000,2021-01-01T00:00:18Z,30.7,TA120-T246183
1609459218000,2021-01-01T00:00:18Z,60.9,TA120-T246191
1609459218000,2021-01-01T00:00:18Z,69.6,TA120-T246184
1609459218000,2021-01-01T00:00:18Z,52.6,TA120-T246187
1609459219000,2021-01-01T00:00:19Z,70.4,TA120-T246184
1609459219000,2021-01-01T00:00:19Z,52.9,TA120-T246187
1609459219000,2021-01-01T00:00:19Z,30.8,TA120-T246183
1609459219000,2021-01-01T00:00:19Z,55.2,TA120-T246191
1609459220000,2021-01-01T00:00:20Z,30.9,TA120-T246183
1609459220000,2021-01-01T00:00:20Z,53.8,TA120-T246191
1609459220000,2021-01-01T00:00:20Z,71.2,TA120-T246184
1609459220000,2021-01-01T00:00:20Z,53.2,TA120-T246187
1609459221000,2021-01-01T00:00:21Z,70.6,TA120-T246184
1609459221000,2021-01-01T00:00:21Z,54.1,TA120-T246187
1609459221000,2021-01-01T00:00:21Z,31,TA120-T246183
1609459221000,2021-01-01T00:00:21Z,52.1,TA120-T246191
1609459222000,2021-01-01T00:00:22Z,30.6,TA120-T246183
1609459222000,2021-01-01T00:00:22Z,51.7,TA120-T246191
1609459222000,2021-01-01T00:00:22Z,70.2,TA120-T246184
1609459222000,2021-01-01T00:00:22Z,53.5,TA120-T246187
1609459223000,2021-01-01T00:00:23Z,70.1,TA120-T246184
1609459223000,2021-01-01T00:00:23Z,54,TA120-T246187
1609459223000,2021-01-01T00:00:23Z,30.7,TA120-T246183
1609459223000,2021-01-01T00:00:23Z,50.7,TA120-T246191
1609459224000,2021-01-01T00:00:24Z,30.5,TA120-T246183
1609459224000,2021-01-01T00:00:24Z,55.5,TA120-T246191
1609459224000,2021-01-01T00:00:24Z,69.7,TA120-T246184
1609459224000,2021-01-01T00:00:24Z,54,TA120-T246187
1609459225000,2021-01-01T00:00:25Z,69.3,TA120-T246184
1609459225000,2021-01-01T00:00:25Z,54.9,TA120-T246187
1609459225000,2021-01-01T00:00:25Z,30.7,TA120-T246183
1609459225000,2021-01-01T00:00:25Z,53.6,TA120-T246191
1609459226000,2021-01-01T00:00:26Z,30.7,TA120-T246183
1609459226000,2021-01-01T00:00:26Z,51.7,TA120-T246191
1609459226000,2021-01-01T00:00:26Z,68.5,TA120-T246184
1609459226000,2021-01-01T00:00:26Z,54.1,TA120-T246187
1609459227000,2021-01-01T00:00:27Z,66.7,TA120-T246184
1609459227000,2021-01-01T00:00:27Z,55.9,TA120-T246187
1609459227000,2021-01-01T00:00:27Z,30.5,TA120-T246183
1609459227000,2021-01-01T00:00:27Z,52.1,TA120-T246191
1609459228000,2021-01-01T00:00:28Z,31.1,TA120-T246183
1609459228000,2021-01-01T00:00:28Z,55.2,TA120-T246191
1609459228000,2021-01-01T00:00:28Z,64.4,TA120-T246184
1609459228000,2021-01-01T00:00:28Z,55.6,TA120-T246187
1609459229000,2021-01-01T00:00:29Z,62.6,TA120-T246184
1609459229000,2021-01-01T00:00:29Z,55.7,TA120-T246187
1609459229000,2021-01-01T00:00:29Z,30.7,TA120-T246183
1609459229000,2021-01-01T00:00:29Z,59.2,TA120-T246191
1609459230000,2021-01-01T00:00:30Z,30.6,TA120-T246183
1609459230000,2021-01-01T00:00:30Z,59.5,TA120-T246191
1609459230000,2021-01-01T00:00:30Z,61.4,TA120-T246184
1609459230000,2021-01-01T00:00:30Z,55.6,TA120-T246187
1609459231000,2021-01-01T00:00:31Z,60.5,TA120-T246184
1609459231000,2021-01-01T00:00:31Z,55.6,TA120-T246187
1609459231000,2021-01-01T00:00:31Z,30.9,TA120-T246183
1609459231000,2021-01-01T00:00:31Z,56.7,TA120-T246191
1609459232000,2021-01-01T00:00:32Z,30.8,TA120-T246183
1609459232000,2021-01-01T00:00:32Z,55,TA120-T246191
1609459232000,2021-01-01T00:00:32Z,59.1,TA120-T246184
1609459232000,2021-01-01T00:00:32Z,56,TA120-T246187
1609459233000,2021-01-01T00:00:33Z,57.6,TA120-T246184
1609459233000,2021-01-01T00:00:33Z,56.6,TA120-T246187
1609459233000,2021-01-01T00:00:33Z,30.8,TA120-T246183
1609459233000,2021-01-01T00:00:33Z,54,TA120-T246191
1609459234000,2021-01-01T00:00:34Z,31,TA120-T246183
1609459234000,2021-01-01T00:00:34Z,56,TA120-T246191
1609459234000,2021-01-01T00:00:34Z,56.7,TA120-T246184
1609459234000,2021-01-01T00:00:34Z,56,TA120-T246187
1609459235000,2021-01-01T00:00:35Z,56.4,TA120-T246184
1609459235000,2021-01-01T00:00:35Z,55.4,TA120-T246187
1609459235000,2021-01-01T00:00:35Z,30.9,TA120-T246183
1609459235000,2021-01-01T00:00:35Z,58.3,TA120-T246191
1609459236000,2021-01-01T00:00:36Z,31,TA120-T246183
1609459236000,2021-01-01T00:00:36Z,59.4,TA120-T246191
1609459236000,2021-01-01T00:00:36Z,55.8,TA120-T246184
1609459236000,2021-01-01T00:00:36Z,54.7,TA120-T246187
1609459237000,2021-01-01T00:00:37Z,55.6,TA120-T246184
1609459237000,2021-01-01T00:00:37Z,55.3,TA120-T246187
1609459237000,2021-01-01T00:00:37Z,30.9,TA120-T246183
1609459237000,2021-01-01T00:00:37Z,58.6,TA120-T246191
1609459238000,2021-01-01T00:00:38Z,30.7,TA120-T246183
1609459238000,2021-01-01T00:00:38Z,58.8,TA120-T246191
1609459238000,2021-01-01T00:00:38Z,54.9,TA120-T246184
1609459238000,2021-01-01T00:00:38Z,54.2,TA120-T246187
1609459239000,2021-01-01T00:00:39Z,54.6,TA120-T246184
1609459239000,2021-01-01T00:00:39Z,55.2,TA120-T246187
1609459239000,2021-01-01T00:00:39Z,30.5,TA120-T246183
1609459239000,2021-01-01T00:00:39Z,60.7,TA120-T246191
1609459240000,2021-01-01T00:00:40Z,30.7,TA120-T246183
1609459240000,2021-01-01T00:00:40Z,59.3,TA120-T246191
1609459240000,2021-01-01T00:00:40Z,54.6,TA120-T246184
1609459240000,2021-01-01T00:00:40Z,54.7,TA120-T246187
1609459241000,2021-01-01T00:00:41Z,54.3,TA120-T246184
1609459241000,2021-01-01T00:00:41Z,54.5,TA120-T246187
1609459241000,2021-01-01T00:00:41Z,30.8,TA120-T246183
1609459241000,2021-01-01T00:00:41Z,58,TA120-T246191
1609459242000,2021-01-01T00:00:42Z,30.6,TA120-T246183
1609459242000,2021-01-01T00:00:42Z,56.4,TA120-T246191
1609459242000,2021-01-01T00:00:42Z,54.3,TA120-T246184
1609459242000,2021-01-01T00:00:42Z,56.4,TA120-T246187
1609459243000,2021-01-01T00:00:43Z,54.8,TA120-T246184
1609459243000,2021-01-01T00:00:43Z,55.6,TA120-T246187
1609459243000,2021-01-01T00:00:43Z,30.7,TA120-T246183
1609459243000,2021-01-01T00:00:43Z,55.2,TA120-T246191
1609459244000,2021-01-01T00:00:44Z,30.6,TA120-T246183
1609459244000,2021-01-01T00:00:44Z,59.5,TA120-T246191
1609459244000,2021-01-01T00:00:44Z,54.3,TA120-T246184
1609459244000,2021-01-01T00:00:44Z,55.9,TA120-T246187
1609459245000,2021-01-01T00:00:45Z,54,TA120-T246184
1609459245000,2021-01-01T00:00:45Z,54.7,TA120-T246187
1609459245000,2021-01-01T00:00:45Z,30.7,TA120-T246183
1609459245000,2021-01-01T00:00:45Z,65.9,TA120-T246191
1609459246000,2021-01-01T00:00:46Z,30.7,TA120-T246183
1609459246000,2021-01-01T00:00:46Z,66.4,TA120-T246191
1609459246000,2021-01-01T00:00:46Z,53.4,TA120-T246184
1609459246000,2021-01-01T00:00:46Z,55.5,TA120-T246187
1609459247000,2021-01-01T00:00:47Z,52.8,TA120-T246184
1609459247000,2021-01-01T00:00:47Z,55.1,TA120-T246187
1609459247000,2021-01-01T00:00:47Z,30.6,TA120-T246183
1609459247000,2021-01-01T00:00:47Z,67.2,TA120-T246191
1609459248000,2021-01-01T00:00:48Z,30.7,TA120-T246183
1609459248000,2021-01-01T00:00:48Z,65.7,TA120-T246191
1609459248000,2021-01-01T00:00:48Z,53.4,TA120-T246184
1609459248000,2021-01-01T00:00:48Z,54.8,TA120-T246187
1609459249000,2021-01-01T00:00:49Z,54.1,TA120-T246184
1609459249000,2021-01-01T00:00:49Z,54.3,TA120-T246187
1609459249000,2021-01-01T00:00:49Z,30.5,TA120-T246183
1609459249000,2021-01-01T00:00:49Z,65.6,TA120-T246191
1609459250000,2021-01-01T00:00:50Z,31,TA120-T246183
1609459250000,2021-01-01T00:00:50Z,64.7,TA120-T246191
1609459250000,2021-01-01T00:00:50Z,55.9,TA120-T246184
1609459250000,2021-01-01T00:00:50Z,53.8,TA120-T246187
1609459251000,2021-01-01T00:00:51Z,54.2,TA120-T246184
1609459251000,2021-01-01T00:00:51Z,53.2,TA120-T246187
1609459251000,2021-01-01T00:00:51Z,30.7,TA120-T246183
1609459251000,2021-01-01T00:00:51Z,63.5,TA120-T246191
1609459252000,2021-01-01T00:00:52Z,31,TA120-T246183
1609459252000,2021-01-01T00:00:52Z,62.7,TA120-T246191
1609459252000,2021-01-01T00:00:52Z,54.5,TA120-T246184
1609459252000,2021-01-01T00:00:52Z,53.5,TA120-T246187
1609459253000,2021-01-01T00:00:53Z,54.7,TA120-T246184
1609459253000,2021-01-01T00:00:53Z,53.4,TA120-T246187
1609459253000,2021-01-01T00:00:53Z,30.7,TA120-T246183
1609459253000,2021-01-01T00:00:53Z,61.1,TA120-T246191
1609459254000,2021-01-01T00:00:54Z,30.8,TA120-T246183
1609459254000,2021-01-01T00:00:54Z,60.1,TA120-T246191
1609459254000,2021-01-01T00:00:54Z,55,TA120-T246184
1609459254000,2021-01-01T00:00:54Z,54.8,TA120-T246187
1609459255000,2021-01-01T00:00:55Z,54.3,TA120-T246184
1609459255000,2021-01-01T00:00:55Z,55.2,TA120-T246187
1609459255000,2021-01-01T00:00:55Z,30.9,TA120-T246183
1609459255000,2021-01-01T00:00:55Z,58.5,TA120-T246191
1609459256000,2021-01-01T00:00:56Z,30.7,TA120-T246183
1609459256000,2021-01-01T00:00:56Z,57.4,TA120-T246191
1609459256000,2021-01-01T00:00:56Z,56.2,TA120-T246184
1609459256000,2021-01-01T00:00:56Z,54.9,TA120-T246187
1609459257000,2021-01-01T00:00:57Z,57.2,TA120-T246184
1609459257000,2021-01-01T00:00:57Z,55,TA120-T246187
1609459257000,2021-01-01T00:00:57Z,31.2,TA120-T246183
1609459257000,2021-01-01T00:00:57Z,54.3,TA120-T246191
1609459258000,2021-01-01T00:00:58Z,31.3,TA120-T246183
1609459258000,2021-01-01T00:00:58Z,52.5,TA120-T246191
1609459258000,2021-01-01T00:00:58Z,57.2,TA120-T246184
1609459258000,2021-01-01T00:00:58Z,55.6,TA120-T246187
1609459259000,2021-01-01T00:00:59Z,57.9,TA120-T246184
1609459259000,2021-01-01T00:00:59Z,55.2,TA120-T246187
1609459259000,2021-01-01T00:00:59Z,31,TA120-T246183
1609459259000,2021-01-01T00:00:59Z,53.7,TA120-T246191
1609459260000,2021-01-01T00:01:00Z,30.9,TA120-T246183
1609459260000,2021-01-01T00:01:00Z,54.2,TA120-T246191
1609459260000,2021-01-01T00:01:00Z,58.5,TA120-T246184
1609459260000,2021-01-01T00:01:00Z,54.7,TA120-T246187
1609459261000,2021-01-01T00:01:01Z,59.7,TA120-T246184
1609459261000,2021-01-01T00:01:01Z,65.2,TA120-T246187
1609459261000,2021-01-01T00:01:01Z,30.6,TA120-T246183
1609459261000,2021-01-01T00:01:01Z,52.9,TA120-T246191
1609459262000,2021-01-01T00:01:02Z,30.6,TA120-T246183
1609459262000,2021-01-01T00:01:02Z,56.3,TA120-T246191
1609459262000,2021-01-01T00:01:02Z,60.4,TA120-T246184
1609459262000,2021-01-01T00:01:02Z,55.6,TA120-T246187
1609459263000,2021-01-01T00:01:03Z,60.3,TA120-T246184
1609459263000,2021-01-01T00:01:03Z,54,TA120-T246187
1609459263000,2021-01-01T00:01:03Z,30.4,TA120-T246183
1609459263000,2021-01-01T00:01:03Z,57.8,TA120-T246191
1609459264000,2021-01-01T00:01:04Z,30.6,TA120-T246183
1609459264000,2021-01-01T00:01:04Z,58.9,TA120-T246191
1609459264000,2021-01-01T00:01:04Z,61.5,TA120-T246184
1609459264000,2021-01-01T00:01:04Z,54.6,TA120-T246187
1609459265000,2021-01-01T00:01:05Z,61.6,TA120-T246184
1609459265000,2021-01-01T00:01:05Z,55,TA120-T246187
1609459265000,2021-01-01T00:01:05Z,31,TA120-T246183
1609459265000,2021-01-01T00:01:05Z,60.6,TA120-T246191
1609459266000,2021-01-01T00:01:06Z,31,TA120-T246183
1609459266000,2021-01-01T00:01:06Z,62.5,TA120-T246191
1609459266000,2021-01-01T00:01:06Z,66.3,TA120-T246184
1609459266000,2021-01-01T00:01:06Z,55.3,TA120-T246187
1609459267000,2021-01-01T00:01:07Z,66.9,TA120-T246184
1609459267000,2021-01-01T00:01:07Z,54.6,TA120-T246187
1609459267000,2021-01-01T00:01:07Z,31.2,TA120-T246183
1609459267000,2021-01-01T00:01:07Z,55.2,TA120-T246191
1609459268000,2021-01-01T00:01:08Z,31.2,TA120-T246183
1609459268000,2021-01-01T00:01:08Z,52.4,TA120-T246191
1609459268000,2021-01-01T00:01:08Z,64.9,TA120-T246184
1609459268000,2021-01-01T00:01:08Z,54.5,TA120-T246187
1609459269000,2021-01-01T00:01:09Z,65.5,TA120-T246184
1609459269000,2021-01-01T00:01:09Z,54.1,TA120-T246187
1609459269000,2021-01-01T00:01:09Z,31.4,TA120-T246183
1609459269000,2021-01-01T00:01:09Z,51,TA120-T246191
1609459270000,2021-01-01T00:01:10Z,31.4,TA120-T246183
1609459270000,2021-01-01T00:01:10Z,50.3,TA120-T246191
1609459270000,2021-01-01T00:01:10Z,67.9,TA120-T246184
1609459270000,2021-01-01T00:01:10Z,56.3,TA120-T246187
1609459271000,2021-01-01T00:01:11Z,69.3,TA120-T246184
1609459271000,2021-01-01T00:01:11Z,56.8,TA120-T246187
1609459271000,2021-01-01T00:01:11Z,31.4,TA120-T246183
1609459271000,2021-01-01T00:01:11Z,50.7,TA120-T246191
1609459272000,2021-01-01T00:01:12Z,31.4,TA120-T246183
1609459272000,2021-01-01T00:01:12Z,49.8,TA120-T246191
1609459272000,2021-01-01T00:01:12Z,71,TA120-T246184
1609459272000,2021-01-01T00:01:12Z,55.9,TA120-T246187
1609459273000,2021-01-01T00:01:13Z,71.9,TA120-T246184
1609459273000,2021-01-01T00:01:13Z,55.8,TA120-T246187
1609459273000,2021-01-01T00:01:13Z,31.2,TA120-T246183
1609459273000,2021-01-01T00:01:13Z,48.8,TA120-T246191
1609459274000,2021-01-01T00:01:14Z,31.1,TA120-T246183
1609459274000,2021-01-01T00:01:14Z,49.3,TA120-T246191
1609459274000,2021-01-01T00:01:14Z,72.2,TA120-T246184
1609459274000,2021-01-01T00:01:14Z,55.6,TA120-T246187
1609459275000,2021-01-01T00:01:15Z,74.2,TA120-T246184
1609459275000,2021-01-01T00:01:15Z,55.4,TA120-T246187
1609459275000,2021-01-01T00:01:15Z,32.2,TA120-T246183
1609459275000,2021-01-01T00:01:15Z,49.6,TA120-T246191
1609459276000,2021-01-01T00:01:16Z,32.3,TA120-T246183
1609459276000,2021-01-01T00:01:16Z,52.9,TA120-T246191
1609459276000,2021-01-01T00:01:16Z,76.8,TA120-T246184
1609459276000,2021-01-01T00:01:16Z,55.2,TA120-T246187
1609459277000,2021-01-01T00:01:17Z,77.1,TA120-T246184
1609459277000,2021-01-01T00:01:17Z,55.2,TA120-T246187
1609459277000,2021-01-01T00:01:17Z,32.2,TA120-T246183
1609459277000,2021-01-01T00:01:17Z,54.4,TA120-T246191
1609459278000,2021-01-01T00:01:18Z,31.9,TA120-T246183
1609459278000,2021-01-01T00:01:18Z,53.5,TA120-T246191
1609459278000,2021-01-01T00:01:18Z,76.7,TA120-T246184
1609459278000,2021-01-01T00:01:18Z,55.6,TA120-T246187
1609459279000,2021-01-01T00:01:19Z,75.8,TA120-T246184
1609459279000,2021-01-01T00:01:19Z,55.8,TA120-T246187
1609459279000,2021-01-01T00:01:19Z,31.8,TA120-T246183
1609459279000,2021-01-01T00:01:19Z,51.1,TA120-T246191
1609459280000,2021-01-01T00:01:20Z,32.2,TA120-T246183
1609459280000,2021-01-01T00:01:20Z,52.7,TA120-T246191
1609459280000,2021-01-01T00:01:20Z,74.9,TA120-T246184
1609459280000,2021-01-01T00:01:20Z,55.7,TA120-T246187
1609459281000,2021-01-01T00:01:21Z,72.1,TA120-T246184
1609459281000,2021-01-01T00:01:21Z,54.7,TA120-T246187
1609459281000,2021-01-01T00:01:21Z,32.4,TA120-T246183
1609459281000,2021-01-01T00:01:21Z,54,TA120-T246191
1609459282000,2021-01-01T00:01:22Z,32.3,TA120-T246183
1609459282000,2021-01-01T00:01:22Z,51.8,TA120-T246191
1609459282000,2021-01-01T00:01:22Z,68.8,TA120-T246184
1609459282000,2021-01-01T00:01:22Z,54.2,TA120-T246187
1609459283000,2021-01-01T00:01:23Z,67,TA120-T246184
1609459283000,2021-01-01T00:01:23Z,54.2,TA120-T246187
1609459283000,2021-01-01T00:01:23Z,31.9,TA120-T246183
1609459283000,2021-01-01T00:01:23Z,50.3,TA120-T246191
1609459284000,2021-01-01T00:01:24Z,31.9,TA120-T246183
1609459284000,2021-01-01T00:01:24Z,49.6,TA120-T246191
1609459284000,2021-01-01T00:01:24Z,65.2,TA120-T246184
1609459284000,2021-01-01T00:01:24Z,53.9,TA120-T246187
1609459285000,2021-01-01T00:01:25Z,63.4,TA120-T246184
1609459285000,2021-01-01T00:01:25Z,53.7,TA120-T246187
1609459285000,2021-01-01T00:01:25Z,31.7,TA120-T246183
1609459285000,2021-01-01T00:01:25Z,50,TA120-T246191
1609459286000,2021-01-01T00:01:26Z,31.6,TA120-T246183
1609459286000,2021-01-01T00:01:26Z,49,TA120-T246191
1609459286000,2021-01-01T00:01:26Z,62.2,TA120-T246184
1609459286000,2021-01-01T00:01:26Z,53.6,TA120-T246187
1609459287000,2021-01-01T00:01:27Z,60.9,TA120-T246184
1609459287000,2021-01-01T00:01:27Z,52.8,TA120-T246187
1609459287000,2021-01-01T00:01:27Z,31.8,TA120-T246183
1609459287000,2021-01-01T00:01:27Z,47.9,TA120-T246191
1609459288000,2021-01-01T00:01:28Z,31.6,TA120-T246183
1609459288000,2021-01-01T00:01:28Z,48,TA120-T246191
1609459288000,2021-01-01T00:01:28Z,59.9,TA120-T246184
1609459288000,2021-01-01T00:01:28Z,53.9,TA120-T246187
1609459289000,2021-01-01T00:01:29Z,59.1,TA120-T246184
1609459289000,2021-01-01T00:01:29Z,53.3,TA120-T246187
1609459289000,2021-01-01T00:01:29Z,31.1,TA120-T246183
1609459289000,2021-01-01T00:01:29Z,47.3,TA120-T246191
1609459290000,2021-01-01T00:01:30Z,31.1,TA120-T246183
1609459290000,2021-01-01T00:01:30Z,47.4,TA120-T246191
1609459290000,2021-01-01T00:01:30Z,58.3,TA120-T246184
1609459290000,2021-01-01T00:01:30Z,53.9,TA120-T246187
1609459291000,2021-01-01T00:01:31Z,58.3,TA120-T246184
1609459291000,2021-01-01T00:01:31Z,54,TA120-T246187
1609459291000,2021-01-01T00:01:31Z,31.3,TA120-T246183
1609459291000,2021-01-01T00:01:31Z,47.5,TA120-T246191
1609459292000,2021-01-01T00:01:32Z,31.2,TA120-T246183
1609459292000,2021-01-01T00:01:32Z,52.5,TA120-T246191
1609459292000,2021-01-01T00:01:32Z,58.1,TA120-T246184
1609459292000,2021-01-01T00:01:32Z,54.1,TA120-T246187
1609459293000,2021-01-01T00:01:33Z,58.3,TA120-T246184
1609459293000,2021-01-01T00:01:33Z,54.5,TA120-T246187
1609459293000,2021-01-01T00:01:33Z,30.9,TA120-T246183
1609459293000,2021-01-01T00:01:33Z,48.7,TA120-T246191
1609459294000,2021-01-01T00:01:34Z,30.6,TA120-T246183
1609459294000,2021-01-01T00:01:34Z,46.7,TA120-T246191
1609459294000,2021-01-01T00:01:34Z,58.7,TA120-T246184
1609459294000,2021-01-01T00:01:34Z,55.4,TA120-T246187
1609459295000,2021-01-01T00:01:35Z,59.5,TA120-T246184
1609459295000,2021-01-01T00:01:35Z,55,TA120-T246187
1609459295000,2021-01-01T00:01:35Z,30.9,TA120-T246183
1609459295000,2021-01-01T00:01:35Z,47.3,TA120-T246191
1609459296000,2021-01-01T00:01:36Z,30.8,TA120-T246183
1609459296000,2021-01-01T00:01:36Z,46.7,TA120-T246191
1609459296000,2021-01-01T00:01:36Z,60.4,TA120-T246184
1609459296000,2021-01-01T00:01:36Z,55.3,TA120-T246187
1609459297000,2021-01-01T00:01:37Z,61.4,TA120-T246184
1609459297000,2021-01-01T00:01:37Z,67.1,TA120-T246187
1609459297000,2021-01-01T00:01:37Z,30.8,TA120-T246183
1609459297000,2021-01-01T00:01:37Z,48.4,TA120-T246191
1609459298000,2021-01-01T00:01:38Z,30.7,TA120-T246183
1609459298000,2021-01-01T00:01:38Z,47.7,TA120-T246191
1609459298000,2021-01-01T00:01:38Z,63,TA120-T246184
1609459298000,2021-01-01T00:01:38Z,55.4,TA120-T246187
1609459299000,2021-01-01T00:01:39Z,66.4,TA120-T246184
1609459299000,2021-01-01T00:01:39Z,55,TA120-T246187
1609459299000,2021-01-01T00:01:39Z,30.9,TA120-T246183
1609459299000,2021-01-01T00:01:39Z,48,TA120-T246191
1609459300000,2021-01-01T00:01:40Z,30.9,TA120-T246183
1609459300000,2021-01-01T00:01:40Z,48.5,TA120-T246191
1609459300000,2021-01-01T00:01:40Z,67.1,TA120-T246184
1609459300000,2021-01-01T00:01:40Z,55.3,TA120-T246187
1609459301000,2021-01-01T00:01:41Z,67.1,TA120-T246184
1609459301000,2021-01-01T00:01:41Z,55.2,TA120-T246187
1609459301000,2021-01-01T00:01:41Z,30.7,TA120-T246183
1609459301000,2021-01-01T00:01:41Z,48.5,TA120-T246191
1609459302000,2021-01-01T00:01:42Z,30.8,TA120-T246183
1609459302000,2021-01-01T00:01:42Z,47.7,TA120-T246191
1609459302000,2021-01-01T00:01:42Z,67.4,TA120-T246184
1609459302000,2021-01-01T00:01:42Z,55,TA120-T246187
1609459303000,2021-01-01T00:01:43Z,67.4,TA120-T246184
1609459303000,2021-01-01T00:01:43Z,55.6,TA120-T246187
1609459303000,2021-01-01T00:01:43Z,30.8,TA120-T246183
1609459303000,2021-01-01T00:01:43Z,46.9,TA120-T246191
1609459304000,2021-01-01T00:01:44Z,30.6,TA120-T246183
1609459304000,2021-01-01T00:01:44Z,47.1,TA120-T246191
1609459304000,2021-01-01T00:01:44Z,65.9,TA120-T246184
1609459304000,2021-01-01T00:01:44Z,55.6,TA120-T246187
1609459305000,2021-01-01T00:01:45Z,66.1,TA120-T246184
1609459305000,2021-01-01T00:01:45Z,55.7,TA120-T246187
1609459305000,2021-01-01T00:01:45Z,30.9,TA120-T246183
1609459305000,2021-01-01T00:01:45Z,47.5,TA120-T246191
1609459306000,2021-01-01T00:01:46Z,30.9,TA120-T246183
1609459306000,2021-01-01T00:01:46Z,47.3,TA120-T246191
