time,readable_time,dBA,dev-id
1656115207000,2022-06-25T00:00:07Z,53.6,TA120-T246187
1656115210000,2022-06-25T00:00:10Z,33.8,TA120-T246183
1656115237000,2022-06-25T00:00:37Z,64.8,TA120-T246184
1656115256000,2022-06-25T00:00:56Z,51.1,TA120-T246191
1656115267000,2022-06-25T00:01:07Z,55,TA120-T246187
1656115270000,2022-06-25T00:01:10Z,34,TA120-T246183
1656115297000,2022-06-25T00:01:37Z,54.3,TA120-T246184
1656115316000,2022-06-25T00:01:56Z,47.5,TA120-T246191
1656115327000,2022-06-25T00:02:07Z,52.3,TA120-T246187
1656115330000,2022-06-25T00:02:10Z,34.1,TA120-T246183
1656115357000,2022-06-25T00:02:37Z,55.5,TA120-T246184
1656115376000,2022-06-25T00:02:56Z,48.2,TA120-T246191
1656115387000,2022-06-25T00:03:07Z,54,TA120-T246187
1656115390000,2022-06-25T00:03:10Z,34.1,TA120-T246183
1656115417000,2022-06-25T00:03:37Z,58.5,TA120-T246184
1656115436000,2022-06-25T00:03:56Z,47.6,TA120-T246191
1656115447000,2022-06-25T00:04:07Z,54.3,TA120-T246187
1656115450000,2022-06-25T00:04:10Z,34.3,TA120-T246183
1656115477000,2022-06-25T00:04:37Z,66.5,TA120-T246184
1656115496000,2022-06-25T00:04:56Z,51.1,TA120-T246191
1656115507000,2022-06-25T00:05:07Z,54,TA120-T246187
1656115510000,2022-06-25T00:05:10Z,34.2,TA120-T246183
1656115537000,2022-06-25T00:05:37Z,65.8,TA120-T246184
1656115556000,2022-06-25T00:05:56Z,55.2,TA120-T246191
1656115567000,2022-06-25T00:06:07Z,52.4,TA120-T246187
1656115570000,2022-06-25T00:06:10Z,33.9,TA120-T246183
1656115597000,2022-06-25T00:06:37Z,62.8,TA120-T246184
1656115616000,2022-06-25T00:06:56Z,54.2,TA120-T246191
1656115627000,2022-06-25T00:07:07Z,55.4,TA120-T246187
1656115630000,2022-06-25T00:07:10Z,34,TA120-T246183
1656115657000,2022-06-25T00:07:37Z,58.8,TA120-T246184
1656115676000,2022-06-25T00:07:56Z,50.7,TA120-T246191
1656115687000,2022-06-25T00:08:07Z,54.6,TA120-T246187
1656115690000,2022-06-25T00:08:10Z,34,TA120-T246183
1656115717000,2022-06-25T00:08:37Z,60.4,TA120-T246184
1656115736000,2022-06-25T00:08:56Z,51.2,TA120-T246191
1656115747000,2022-06-25T00:09:07Z,55.4,TA120-T246187
1656115750000,2022-06-25T00:09:10Z,33.9,TA120-T246183
1656115777000,2022-06-25T00:09:37Z,64.2,TA120-T246184
1656115796000,2022-06-25T00:09:56Z,49.8,TA120-T246191
1656115807000,2022-06-25T00:10:07Z,56.3,TA120-T246187
1656115810000,2022-06-25T00:10:10Z,34,TA120-T246183
1656115837000,2022-06-25T00:10:37Z,63.1,TA120-T246184
1656115856000,2022-06-25T00:10:56Z,46.8,TA120-T246191
1656115867000,2022-06-25T00:11:07Z,55.5,TA120-T246187
1656115870000,2022-06-25T00:11:10Z,34.4,TA120-T246183
1656115897000,2022-06-25T00:11:37Z,62,TA120-T246184
1656115916000,2022-06-25T00:11:56Z,49.3,TA120-T246191
1656115927000,2022-06-25T00:12:07Z,54.7,TA120-T246187
1656115930000,2022-06-25T00:12:10Z,34.2,TA120-T246183
1656115957000,2022-06-25T00:12:37Z,57.6,TA120-T246184
1656115976000,2022-06-25T00:12:56Z,50.5,TA120-T246191
1656115987000,2022-06-25T00:13:07Z,54.6,TA120-T246187
1656115990000,2022-06-25T00:13:10Z,34.2,TA120-T246183
1656116017000,2022-06-25T00:13:37Z,65.9,TA120-T246184
1656116036000,2022-06-25T00:13:56Z,55.2,TA120-T246191
1656116047000,2022-06-25T00:14:07Z,55.6,TA120-T246187
1656116050000,2022-06-25T00:14:10Z,34.2,TA120-T246183
1656116077000,2022-06-25T00:14:37Z,61.6,TA120-T246184
1656116096000,2022-06-25T00:14:56Z,47,TA120-T246191
1656116107000,2022-06-25T00:15:07Z,55.2,TA120-T246187
1656116110000,2022-06-25T00:15:10Z,34.1,TA120-T246183
1656116137000,2022-06-25T00:15:37Z,61.1,TA120-T246184
1656116156000,2022-06-25T00:15:56Z,47,TA120-T246191
1656116167000,2022-06-25T00:16:07Z,52,TA120-T246187
1656116170000,2022-06-25T00:16:10Z,34.2,TA120-T246183
1656116197000,2022-06-25T00:16:37Z,63,TA120-T246184
1656116216000,2022-06-25T00:16:56Z,57.9,TA120-T246191
1656116227000,2022-06-25T00:17:07Z,52.1,TA120-T246187
1656116230000,2022-06-25T00:17:10Z,34.5,TA120-T246183
1656116257000,2022-06-25T00:17:37Z,61.6,TA120-T246184
1656116276000,2022-06-25T00:17:56Z,49.1,TA120-T246191
1656116287000,2022-06-25T00:18:07Z,52.3,TA120-T246187
1656116290000,2022-06-25T00:18:10Z,34.1,TA120-T246183
1656116317000,2022-06-25T00:18:37Z,64.3,TA120-T246184
1656116336000,2022-06-25T00:18:56Z,54.8,TA120-T246191
1656116347000,2022-06-25T00:19:07Z,54.6,TA120-T246187
1656116350000,2022-06-25T00:19:10Z,34.2,TA120-T246183
1656116377000,2022-06-25T00:19:37Z,64.3,TA120-T246184
1656116396000,2022-06-25T00:19:56Z,54.8,TA120-T246191
1656116407000,2022-06-25T00:20:07Z,54.9,TA120-T246187
1656116410000,2022-06-25T00:20:10Z,34.2,TA120-T246183
1656116437000,2022-06-25T00:20:37Z,62,TA120-T246184
1656116456000,2022-06-25T00:20:56Z,57.4,TA120-T246191
1656116467000,2022-06-25T00:21:07Z,55.1,TA120-T246187
1656116470000,2022-06-25T00:21:10Z,34.4,TA120-T246183
1656116497000,2022-06-25T00:21:37Z,63.9,TA120-T246184
1656116516000,2022-06-25T00:21:56Z,52.2,TA120-T246191
1656116527000,2022-06-25T00:22:07Z,53.6,TA120-T246187
1656116530000,2022-06-25T00:22:10Z,34.3,TA120-T246183
1656116557000,2022-06-25T00:22:37Z,64.7,TA120-T246184
1656116576000,2022-06-25T00:22:56Z,53,TA120-T246191
1656116587000,2022-06-25T00:23:07Z,52.1,TA120-T246187
1656116590000,2022-06-25T00:23:10Z,34.2,TA120-T246183
1656116617000,2022-06-25T00:23:37Z,65.2,TA120-T246184
1656116636000,2022-06-25T00:23:56Z,48.8,TA120-T246191
1656116647000,2022-06-25T00:24:07Z,54.6,TA120-T246187
1656116650000,2022-06-25T00:24:10Z,34.1,TA120-T246183
1656116677000,2022-06-25T00:24:37Z,60,TA120-T246184
1656116696000,2022-06-25T00:24:56Z,53.1,TA120-T246191
1656116707000,2022-06-25T00:25:07Z,57.4,TA120-T246187
1656116710000,2022-06-25T00:25:10Z,34.2,TA120-T246183
1656116737000,2022-06-25T00:25:37Z,61,TA120-T246184
1656116756000,2022-06-25T00:25:56Z,50.2,TA120-T246191
1656116767000,2022-06-25T00:26:07Z,55.6,TA120-T246187
1656116770000,2022-06-25T00:26:10Z,34.2,TA120-T246183
1656116797000,2022-06-25T00:26:37Z,66.7,TA120-T246184
1656116816000,2022-06-25T00:26:56Z,52.9,TA120-T246191
1656116827000,2022-06-25T00:27:07Z,53.8,TA120-T246187
1656116830000,2022-06-25T00:27:10Z,34.2,TA120-T246183
1656116857000,2022-06-25T00:27:37Z,65.7,TA120-T246184
1656116876000,2022-06-25T00:27:56Z,51.9,TA120-T246191
1656116887000,2022-06-25T00:28:07Z,53.3,TA120-T246187
1656116890000,2022-06-25T00:28:10Z,34.2,TA120-T246183
1656116917000,2022-06-25T00:28:37Z,61,TA120-T246184
1656116936000,2022-06-25T00:28:56Z,53.4,TA120-T246191
1656116947000,2022-06-25T00:29:07Z,50.4,TA120-T246187
1656116950000,2022-06-25T00:29:10Z,34.3,TA120-T246183
1656116977000,2022-06-25T00:29:37Z,61.7,TA120-T246184
1656116996000,2022-06-25T00:29:56Z,47.5,TA120-T246191
1656117007000,2022-06-25T00:30:07Z,51.7,TA120-T246187
1656117010000,2022-06-25T00:30:10Z,34.2,TA120-T246183
1656117037000,2022-06-25T00:30:37Z,58.5,TA120-T246184
1656117056000,2022-06-25T00:30:56Z,50.5,TA120-T246191
1656117067000,2022-06-25T00:31:07Z,54.9,TA120-T246187
1656117070000,2022-06-25T00:31:10Z,34.4,TA120-T246183
1656117097000,2022-06-25T00:31:37Z,61.1,TA120-T246184
1656117116000,2022-06-25T00:31:56Z,54.8,TA120-T246191
1656117127000,2022-06-25T00:32:07Z,55.2,TA120-T246187
1656117130000,2022-06-25T00:32:10Z,34.9,TA120-T246183
1656117157000,2022-06-25T00:32:37Z,62.5,TA120-T246184
1656117176000,2022-06-25T00:32:56Z,61.5,TA120-T246191
1656117187000,2022-06-25T00:33:07Z,53,TA120-T246187
1656117190000,2022-06-25T00:33:10Z,34.2,TA120-T246183
1656117217000,2022-06-25T00:33:37Z,58.6,TA120-T246184
1656117236000,2022-06-25T00:33:56Z,50.1,TA120-T246191
1656117247000,2022-06-25T00:34:07Z,54.7,TA120-T246187
1656117250000,2022-06-25T00:34:10Z,34.2,TA120-T246183
1656117277000,2022-06-25T00:34:37Z,63.5,TA120-T246184
1656117296000,2022-06-25T00:34:56Z,48.4,TA120-T246191
1656117307000,2022-06-25T00:35:07Z,56,TA120-T246187
1656117310000,2022-06-25T00:35:10Z,34.3,TA120-T246183
1656117337000,2022-06-25T00:35:37Z,60,TA120-T246184
1656117356000,2022-06-25T00:35:56Z,55.5,TA120-T246191
1656117367000,2022-06-25T00:36:07Z,53.1,TA120-T246187
1656117370000,2022-06-25T00:36:10Z,34.3,TA120-T246183
1656117397000,2022-06-25T00:36:37Z,62.3,TA120-T246184
1656117416000,2022-06-25T00:36:56Z,53.8,TA120-T246191
1656117427000,2022-06-25T00:37:07Z,53.8,TA120-T246187
1656117430000,2022-06-25T00:37:10Z,34.4,TA120-T246183
1656117457000,2022-06-25T00:37:37Z,65.6,TA120-T246184
1656117476000,2022-06-25T00:37:56Z,49.5,TA120-T246191
1656117487000,2022-06-25T00:38:07Z,54.2,TA120-T246187
1656117490000,2022-06-25T00:38:10Z,34,TA120-T246183
1656117517000,2022-06-25T00:38:37Z,63.1,TA120-T246184
1656117536000,2022-06-25T00:38:56Z,52.5,TA120-T246191
1656117547000,2022-06-25T00:39:07Z,63.1,TA120-T246187
1656117550000,2022-06-25T00:39:10Z,33.9,TA120-T246183
1656117577000,2022-06-25T00:39:37Z,65,TA120-T246184
1656117596000,2022-06-25T00:39:56Z,54.2,TA120-T246191
1656117607000,2022-06-25T00:40:07Z,56.9,TA120-T246187
1656117610000,2022-06-25T00:40:10Z,34.1,TA120-T246183
1656117637000,2022-06-25T00:40:37Z,63.8,TA120-T246184
1656117656000,2022-06-25T00:40:56Z,47.4,TA120-T246191
1656117667000,2022-06-25T00:41:07Z,53.4,TA120-T246187
1656117670000,2022-06-25T00:41:10Z,34,TA120-T246183
1656117697000,2022-06-25T00:41:37Z,61.2,TA120-T246184
1656117716000,2022-06-25T00:41:56Z,49.8,TA120-T246191
1656117727000,2022-06-25T00:42:07Z,54.9,TA120-T246187
1656117730000,2022-06-25T00:42:10Z,34,TA120-T246183
1656117757000,2022-06-25T00:42:37Z,62.1,TA120-T246184
1656117776000,2022-06-25T00:42:56Z,47.7,TA120-T246191
1656117787000,2022-06-25T00:43:07Z,53.3,TA120-T246187
1656117790000,2022-06-25T00:43:10Z,33.9,TA120-T246183
1656117817000,2022-06-25T00:43:37Z,66.4,TA120-T246184
1656117836000,2022-06-25T00:43:56Z,49,TA120-T246191
1656117847000,2022-06-25T00:44:07Z,54.4,TA120-T246187
1656117850000,2022-06-25T00:44:10Z,33.9,TA120-T246183
1656117877000,2022-06-25T00:44:37Z,66.7,TA120-T246184
1656117896000,2022-06-25T00:44:56Z,53,TA120-T246191
1656117907000,2022-06-25T00:45:07Z,54.4,TA120-T246187
1656117910000,2022-06-25T00:45:10Z,33.9,TA120-T246183
1656117937000,2022-06-25T00:45:37Z,67.1,TA120-T246184
1656117956000,2022-06-25T00:45:56Z,54.3,TA120-T246191
1656117967000,2022-06-25T00:46:07Z,54.2,TA120-T246187
1656117970000,2022-06-25T00:46:10Z,33.8,TA120-T246183
1656117997000,2022-06-25T00:46:37Z,63,TA120-T246184
1656118016000,2022-06-25T00:46:56Z,52.1,TA120-T246191
1656118027000,2022-06-25T00:47:07Z,56.2,TA120-T246187
1656118030000,2022-06-25T00:47:10Z,34.2,TA120-T246183
1656118057000,2022-06-25T00:47:37Z,64.5,TA120-T246184
1656118076000,2022-06-25T00:47:56Z,52.3,TA120-T246191
1656118087000,2022-06-25T00:48:07Z,54.1,TA120-T246187
1656118090000,2022-06-25T00:48:10Z,33.9,TA120-T246183
1656118117000,2022-06-25T00:48:37Z,63.8,TA120-T246184
1656118136000,2022-06-25T00:48:56Z,54.1,TA120-T246191
1656118147000,2022-06-25T00:49:07Z,52.3,TA120-T246187
1656118150000,2022-06-25T00:49:10Z,34,TA120-T246183
1656118177000,2022-06-25T00:49:37Z,63.8,TA120-T246184
1656118196000,2022-06-25T00:49:56Z,53.4,TA120-T246191
1656118207000,2022-06-25T00:50:07Z,54.7,TA120-T246187
1656118210000,2022-06-25T00:50:10Z,33.9,TA120-T246183
1656118237000,2022-06-25T00:50:37Z,67,TA120-T246184
1656118256000,2022-06-25T00:50:56Z,47.5,TA120-T246191
1656118267000,2022-06-25T00:51:07Z,55.7,TA120-T246187
1656118270000,2022-06-25T00:51:10Z,33.8,TA120-T246183
1656118297000,2022-06-25T00:51:37Z,55.3,TA120-T246184
1656118316000,2022-06-25T00:51:56Z,51.1,TA120-T246191
1656118327000,2022-06-25T00:52:07Z,54.6,TA120-T246187
1656118330000,2022-06-25T00:52:10Z,34,TA120-T246183
1656118357000,2022-06-25T00:52:37Z,66.1,TA120-T246184
1656118376000,2022-06-25T00:52:56Z,49.6,TA120-T246191
1656118387000,2022-06-25T00:53:07Z,54.7,TA120-T246187
1656118390000,2022-06-25T00:53:10Z,33.8,TA120-T246183
1656118417000,2022-06-25T00:53:37Z,56.7,TA120-T246184
1656118436000,2022-06-25T00:53:56Z,52.6,TA120-T246191
1656118447000,2022-06-25T00:54:07Z,54.8,TA120-T246187
1656118450000,2022-06-25T00:54:10Z,33.7,TA120-T246183
1656118477000,2022-06-25T00:54:37Z,58.2,TA120-T246184
1656118496000,2022-06-25T00:54:56Z,54.5,TA120-T246191
1656118507000,2022-06-25T00:55:07Z,54,TA120-T246187
1656118510000,2022-06-25T00:55:10Z,33.8,TA120-T246183
1656118537000,2022-06-25T00:55:37Z,64.5,TA120-T246184
1656118556000,2022-06-25T00:55:56Z,46.5,TA120-T246191
1656118567000,2022-06-25T00:56:07Z,55.2,TA120-T246187
1656118570000,2022-06-25T00:56:10Z,34.3,TA120-T246183
1656118597000,2022-06-25T00:56:37Z,63.6,TA120-T246184
1656118616000,2022-06-25T00:56:56Z,53.4,TA120-T246191
1656118627000,2022-06-25T00:57:07Z,59.6,TA120-T246187
1656118630000,2022-06-25T00:57:10Z,35.4,TA120-T246183
1656118657000,2022-06-25T00:57:37Z,67.3,TA120-T246184
1656118676000,2022-06-25T00:57:56Z,46.9,TA120-T246191
1656118687000,2022-06-25T00:58:07Z,53.3,TA120-T246187
1656118690000,2022-06-25T00:58:10Z,35.5,TA120-T246183
1656118717000,2022-06-25T00:58:37Z,81.8,TA120-T246184
1656118736000,2022-06-25T00:58:56Z,46.6,TA120-T246191
1656118747000,2022-06-25T00:59:07Z,53.6,TA120-T246187
1656118750000,2022-06-25T00:59:10Z,35,TA120-T246183
1656118777000,2022-06-25T00:59:37Z,62.7,TA120-T246184
1656118796000,2022-06-25T00:59:56Z,53,TA120-T246191
1656118807000,2022-06-25T01:00:07Z,56.9,TA120-T246187
1656118810000,2022-06-25T01:00:10Z,34.9,TA120-T246183
1656118837000,2022-06-25T01:00:37Z,61.3,TA120-T246184
1656118856000,2022-06-25T01:00:56Z,47.8,TA120-T246191
1656118867000,2022-06-25T01:01:07Z,55,TA120-T246187
1656118870000,2022-06-25T01:01:10Z,34.6,TA120-T246183
1656118897000,2022-06-25T01:01:37Z,66.5,TA120-T246184
1656118916000,2022-06-25T01:01:56Z,47.9,TA120-T246191
1656118927000,2022-06-25T01:02:07Z,54.7,TA120-T246187
1656118930000,2022-06-25T01:02:10Z,34.4,TA120-T246183
1656118957000,2022-06-25T01:02:37Z,62.8,TA120-T246184
1656118976000,2022-06-25T01:02:56Z,47.9,TA120-T246191
1656118987000,2022-06-25T01:03:07Z,55.8,TA120-T246187
1656118990000,2022-06-25T01:03:10Z,33.9,TA120-T246183
1656119017000,2022-06-25T01:03:37Z,68.7,TA120-T246184
1656119036000,2022-06-25T01:03:56Z,49.5,TA120-T246191
1656119047000,2022-06-25T01:04:07Z,56.8,TA120-T246187
1656119050000,2022-06-25T01:04:10Z,34,TA120-T246183
1656119077000,2022-06-25T01:04:37Z,67.5,TA120-T246184
1656119096000,2022-06-25T01:04:56Z,51.1,TA120-T246191
1656119107000,2022-06-25T01:05:07Z,53.9,TA120-T246187
1656119110000,2022-06-25T01:05:10Z,33.8,TA120-T246183
1656119137000,2022-06-25T01:05:37Z,65.4,TA120-T246184
1656119156000,2022-06-25T01:05:56Z,56.4,TA120-T246191
1656119167000,2022-06-25T01:06:07Z,57,TA120-T246187
1656119170000,2022-06-25T01:06:10Z,33.9,TA120-T246183
1656119197000,2022-06-25T01:06:37Z,61.2,TA120-T246184
1656119216000,2022-06-25T01:06:56Z,47,TA120-T246191
1656119227000,2022-06-25T01:07:07Z,56,TA120-T246187
1656119230000,2022-06-25T01:07:10Z,33.8,TA120-T246183
1656119257000,2022-06-25T01:07:37Z,65.3,TA120-T246184
1656119276000,2022-06-25T01:07:56Z,49.9,TA120-T246191
1656119287000,2022-06-25T01:08:07Z,55.9,TA120-T246187
1656119290000,2022-06-25T01:08:10Z,33.7,TA120-T246183
1656119317000,2022-06-25T01:08:37Z,60.7,TA120-T246184
1656119336000,2022-06-25T01:08:56Z,47,TA120-T246191
1656119347000,2022-06-25T01:09:07Z,56.4,TA120-T246187
1656119350000,2022-06-25T01:09:10Z,33.8,TA120-T246183
1656119377000,2022-06-25T01:09:37Z,62.5,TA120-T246184
1656119396000,2022-06-25T01:09:56Z,50.2,TA120-T246191
1656119407000,2022-06-25T01:10:07Z,56.5,TA120-T246187
1656119410000,2022-06-25T01:10:10Z,33.7,TA120-T246183
1656119437000,2022-06-25T01:10:37Z,65.4,TA120-T246184
1656119456000,2022-06-25T01:10:56Z,51,TA120-T246191
1656119467000,2022-06-25T01:11:07Z,54.3,TA120-T246187
1656119470000,2022-06-25T01:11:10Z,33.6,TA120-T246183
1656119497000,2022-06-25T01:11:37Z,63.6,TA120-T246184
1656119516000,2022-06-25T01:11:56Z,47,TA120-T246191
1656119527000,2022-06-25T01:12:07Z,54.3,TA120-T246187
1656119530000,2022-06-25T01:12:10Z,33.7,TA120-T246183
1656119557000,2022-06-25T01:12:37Z,59.4,TA120-T246184
1656119576000,2022-06-25T01:12:56Z,52.8,TA120-T246191
1656119587000,2022-06-25T01:13:07Z,53.9,TA120-T246187
1656119590000,2022-06-25T01:13:10Z,33.7,TA120-T246183
1656119617000,2022-06-25T01:13:37Z,66,TA120-T246184
1656119636000,2022-06-25T01:13:56Z,53.7,TA120-T246191
1656119647000,2022-06-25T01:14:07Z,55.5,TA120-T246187
1656119650000,2022-06-25T01:14:10Z,33.6,TA120-T246183
1656119677000,2022-06-25T01:14:37Z,59.5,TA120-T246184
1656119696000,2022-06-25T01:14:56Z,49.6,TA120-T246191
1656119707000,2022-06-25T01:15:07Z,56.8,TA120-T246187
1656119710000,2022-06-25T01:15:10Z,33.7,TA120-T246183
1656119737000,2022-06-25T01:15:37Z,55.1,TA120-T246184
1656119756000,2022-06-25T01:15:56Z,52.3,TA120-T246191
1656119767000,2022-06-25T01:16:07Z,55.7,TA120-T246187
1656119770000,2022-06-25T01:16:10Z,33.6,TA120-T246183
1656119797000,2022-06-25T01:16:37Z,62.2,TA120-T246184
1656119816000,2022-06-25T01:16:56Z,55.5,TA120-T246191
1656119827000,2022-06-25T01:17:07Z,54.9,TA120-T246187
1656119830000,2022-06-25T01:17:10Z,33.7,TA120-T246183
1656119857000,2022-06-25T01:17:37Z,61.3,TA120-T246184
1656119876000,2022-06-25T01:17:56Z,52.6,TA120-T246191
1656119887000,2022-06-25T01:18:07Z,54.4,TA120-T246187
1656119890000,2022-06-25T01:18:10Z,33.6,TA120-T246183
1656119917000,2022-06-25T01:18:37Z,64.6,TA120-T246184
1656119936000,2022-06-25T01:18:56Z,55.7,TA120-T246191
1656119947000,2022-06-25T01:19:07Z,55.4,TA120-T246187
1656119950000,2022-06-25T01:19:10Z,33.5,TA120-T246183
1656119977000,2022-06-25T01:19:37Z,63.7,TA120-T246184
1656119996000,2022-06-25T01:19:56Z,56.9,TA120-T246191
1656120007000,2022-06-25T01:20:07Z,54.3,TA120-T246187
1656120010000,2022-06-25T01:20:10Z,33.8,TA120-T246183
1656120037000,2022-06-25T01:20:37Z,63.4,TA120-T246184
1656120056000,2022-06-25T01:20:56Z,51.9,TA120-T246191
1656120067000,2022-06-25T01:21:07Z,56.7,TA120-T246187
1656120070000,2022-06-25T01:21:10Z,33.8,TA120-T246183
1656120097000,2022-06-25T01:21:37Z,64.3,TA120-T246184
1656120116000,2022-06-25T01:21:56Z,53.7,TA120-T246191
1656120127000,2022-06-25T01:22:07Z,56.4,TA120-T246187
1656120130000,2022-06-25T01:22:10Z,33.6,TA120-T246183
1656120157000,2022-06-25T01:22:37Z,65.7,TA120-T246184
1656120176000,2022-06-25T01:22:56Z,52.2,TA120-T246191
1656120187000,2022-06-25T01:23:07Z,54.9,TA120-T246187
1656120190000,2022-06-25T01:23:10Z,33.6,TA120-T246183
1656120217000,2022-06-25T01:23:37Z,64.9,TA120-T246184
1656120236000,2022-06-25T01:23:56Z,47.4,TA120-T246191
1656120247000,2022-06-25T01:24:07Z,53.7,TA120-T246187
1656120250000,2022-06-25T01:24:10Z,33.5,TA120-T246183
1656120277000,2022-06-25T01:24:37Z,61.9,TA120-T246184
1656120296000,2022-06-25T01:24:56Z,56.9,TA120-T246191
1656120307000,2022-06-25T01:25:07Z,55.7,TA120-T246187
1656120310000,2022-06-25T01:25:10Z,33.6,TA120-T246183
1656120337000,2022-06-25T01:25:37Z,65.4,TA120-T246184
1656120356000,2022-06-25T01:25:56Z,54.7,TA120-T246191
1656120367000,2022-06-25T01:26:07Z,55.9,TA120-T246187
1656120370000,2022-06-25T01:26:10Z,33.5,TA120-T246183
1656120397000,2022-06-25T01:26:37Z,59.6,TA120-T246184
1656120416000,2022-06-25T01:26:56Z,53.6,TA120-T246191
1656120427000,2022-06-25T01:27:07Z,54.8,TA120-T246187
1656120430000,2022-06-25T01:27:10Z,33.6,TA120-T246183
1656120457000,2022-06-25T01:27:37Z,60.2,TA120-T246184
1656120476000,2022-06-25T01:27:56Z,54.3,TA120-T246191
1656120487000,2022-06-25T01:28:07Z,56.1,TA120-T246187
1656120490000,2022-06-25T01:28:10Z,33.6,TA120-T246183
1656120517000,2022-06-25T01:28:37Z,60.2,TA120-T246184
1656120536000,2022-06-25T01:28:56Z,48.1,TA120-T246191
1656120547000,2022-06-25T01:29:07Z,56.1,TA120-T246187
1656120550000,2022-06-25T01:29:10Z,33.6,TA120-T246183
1656120577000,2022-06-25T01:29:37Z,62.4,TA120-T246184
1656120596000,2022-06-25T01:29:56Z,55.1,TA120-T246191
1656120607000,2022-06-25T01:30:07Z,54.8,TA120-T246187
1656120610000,2022-06-25T01:30:10Z,33.6,TA120-T246183
1656120637000,2022-06-25T01:30:37Z,62.6,TA120-T246184
1656120656000,2022-06-25T01:30:56Z,54,TA120-T246191
1656120667000,2022-06-25T01:31:07Z,53.6,TA120-T246187
1656120670000,2022-06-25T01:31:10Z,33.5,TA120-T246183
1656120697000,2022-06-25T01:31:37Z,65,TA120-T246184
1656120716000,2022-06-25T01:31:56Z,52.2,TA120-T246191
1656120727000,2022-06-25T01:32:07Z,54.8,TA120-T246187
1656120730000,2022-06-25T01:32:10Z,33.7,TA120-T246183
1656120757000,2022-06-25T01:32:37Z,62.7,TA120-T246184
1656120776000,2022-06-25T01:32:56Z,48.4,TA120-T246191
1656120787000,2022-06-25T01:33:07Z,55.9,TA120-T246187
1656120790000,2022-06-25T01:33:10Z,33.6,TA120-T246183
1656120817000,2022-06-25T01:33:37Z,65.2,TA120-T246184
1656120836000,2022-06-25T01:33:56Z,55.4,TA120-T246191
1656120847000,2022-06-25T01:34:07Z,57.5,TA120-T246187
1656120850000,2022-06-25T01:34:10Z,33.9,TA120-T246183
1656120877000,2022-06-25T01:34:37Z,63.2,TA120-T246184
1656120896000,2022-06-25T01:34:56Z,51.5,TA120-T246191
1656120907000,2022-06-25T01:35:07Z,57.7,TA120-T246187
1656120910000,2022-06-25T01:35:10Z,33.6,TA120-T246183
1656120937000,2022-06-25T01:35:37Z,61.8,TA120-T246184
1656120956000,2022-06-25T01:35:56Z,53.4,TA120-T246191
1656120967000,2022-06-25T01:36:07Z,55.3,TA120-T246187
1656120970000,2022-06-25T01:36:10Z,33.6,TA120-T246183
1656120997000,2022-06-25T01:36:37Z,63.5,TA120-T246184
1656121016000,2022-06-25T01:36:56Z,47.1,TA120-T246191
1656121027000,2022-06-25T01:37:07Z,57.2,TA120-T246187
1656121030000,2022-06-25T01:37:10Z,33.6,TA120-T246183
1656121057000,2022-06-25T01:37:37Z,61,TA120-T246184
1656121076000,2022-06-25T01:37:56Z,52.1,TA120-T246191
1656121087000,2022-06-25T01:38:07Z,55.3,TA120-T246187
1656121090000,2022-06-25T01:38:10Z,33.7,TA120-T246183
1656121117000,2022-06-25T01:38:37Z,54.3,TA120-T246184
1656121136000,2022-06-25T01:38:56Z,48.9,TA120-T246191
1656121147000,2022-06-25T01:39:07Z,55.3,TA120-T246187
1656121150000,2022-06-25T01:39:10Z,33.6,TA120-T246183
1656121177000,2022-06-25T01:39:37Z,65.5,TA120-T246184
1656121196000,2022-06-25T01:39:56Z,54,TA120-T246191
1656121207000,2022-06-25T01:40:07Z,57,TA120-T246187
1656121210000,2022-06-25T01:40:10Z,33.7,TA120-T246183
1656121237000,2022-06-25T01:40:37Z,68.5,TA120-T246184
1656121256000,2022-06-25T01:40:56Z,53.5,TA120-T246191
1656121267000,2022-06-25T01:41:07Z,57.7,TA120-T246187
1656121270000,2022-06-25T01:41:10Z,33.9,TA120-T246183
1656121297000,2022-06-25T01:41:37Z,64.5,TA120-T246184
1656121316000,2022-06-25T01:41:56Z,48.8,TA120-T246191
1656121327000,2022-06-25T01:42:07Z,57.1,TA120-T246187
1656121330000,2022-06-25T01:42:10Z,33.7,TA120-T246183
1656121357000,2022-06-25T01:42:37Z,58.8,TA120-T246184
1656121376000,2022-06-25T01:42:56Z,53.5,TA120-T246191
1656121387000,2022-06-25T01:43:07Z,56,TA120-T246187
1656121390000,2022-06-25T01:43:10Z,33.5,TA120-T246183
1656121417000,2022-06-25T01:43:37Z,64.5,TA120-T246184
1656121436000,2022-06-25T01:43:56Z,55.7,TA120-T246191
1656121447000,2022-06-25T01:44:07Z,56.8,TA120-T246187
1656121450000,2022-06-25T01:44:10Z,33.7,TA120-T246183
1656121477000,2022-06-25T01:44:37Z,65,TA120-T246184
1656121496000,2022-06-25T01:44:56Z,47.3,TA120-T246191
1656121507000,2022-06-25T01:45:07Z,56,TA120-T246187
1656121510000,2022-06-25T01:45:10Z,33.6,TA120-T246183
1656121537000,2022-06-25T01:45:37Z,62.5,TA120-T246184
1656121556000,2022-06-25T01:45:56Z,50.8,TA120-T246191
1656121567000,2022-06-25T01:46:07Z,57.2,TA120-T246187
1656121570000,2022-06-25T01:46:10Z,33.5,TA120-T246183
