time,readable_time,dBA,dev-id
1611705606000,2021-01-27T00:00:06Z,50.9,TA120-T246191
1611705608000,2021-01-27T00:00:08Z,31,TA120-T246183
1611705644000,2021-01-27T00:00:44Z,47.5,TA120-T246187
1611705659000,2021-01-27T00:00:59Z,63.7,TA120-T246184
1611705666000,2021-01-27T00:01:06Z,53.8,TA120-T246191
1611705668000,2021-01-27T00:01:08Z,31.1,TA120-T246183
1611705704000,2021-01-27T00:01:44Z,46.7,TA120-T246187
1611705719000,2021-01-27T00:01:59Z,65.9,TA120-T246184
1611705726000,2021-01-27T00:02:06Z,50.6,TA120-T246191
1611705728000,2021-01-27T00:02:08Z,31.2,TA120-T246183
1611705764000,2021-01-27T00:02:44Z,46.1,TA120-T246187
1611705779000,2021-01-27T00:02:59Z,52.2,TA120-T246184
1611705786000,2021-01-27T00:03:06Z,50.6,TA120-T246191
1611705788000,2021-01-27T00:03:08Z,31.3,TA120-T246183
1611705824000,2021-01-27T00:03:44Z,47,TA120-T246187
1611705839000,2021-01-27T00:03:59Z,62.2,TA120-T246184
1611705846000,2021-01-27T00:04:06Z,50.5,TA120-T246191
1611705848000,2021-01-27T00:04:08Z,31.1,TA120-T246183
1611705884000,2021-01-27T00:04:44Z,46.9,TA120-T246187
1611705899000,2021-01-27T00:04:59Z,64.6,TA120-T246184
1611705906000,2021-01-27T00:05:06Z,50.7,TA120-T246191
1611705908000,2021-01-27T00:05:08Z,31.2,TA120-T246183
1611705944000,2021-01-27T00:05:44Z,47.1,TA120-T246187
1611705959000,2021-01-27T00:05:59Z,56.6,TA120-T246184
1611705966000,2021-01-27T00:06:06Z,59.9,TA120-T246191
1611705968000,2021-01-27T00:06:08Z,31.1,TA120-T246183
1611706004000,2021-01-27T00:06:44Z,46.6,TA120-T246187
1611706019000,2021-01-27T00:06:59Z,68.8,TA120-T246184
1611706026000,2021-01-27T00:07:06Z,50.8,TA120-T246191
1611706028000,2021-01-27T00:07:08Z,31.1,TA120-T246183
1611706064000,2021-01-27T00:07:44Z,46.9,TA120-T246187
1611706079000,2021-01-27T00:07:59Z,66.3,TA120-T246184
1611706086000,2021-01-27T00:08:06Z,50.7,TA120-T246191
1611706088000,2021-01-27T00:08:08Z,31.2,TA120-T246183
1611706124000,2021-01-27T00:08:44Z,46.6,TA120-T246187
1611706139000,2021-01-27T00:08:59Z,70.6,TA120-T246184
1611706146000,2021-01-27T00:09:06Z,50.7,TA120-T246191
1611706148000,2021-01-27T00:09:08Z,31.1,TA120-T246183
1611706184000,2021-01-27T00:09:44Z,46.9,TA120-T246187
1611706199000,2021-01-27T00:09:59Z,53.7,TA120-T246184
1611706206000,2021-01-27T00:10:06Z,51.3,TA120-T246191
1611706208000,2021-01-27T00:10:08Z,31.1,TA120-T246183
1611706244000,2021-01-27T00:10:44Z,46.8,TA120-T246187
1611706259000,2021-01-27T00:10:59Z,52.1,TA120-T246184
1611706266000,2021-01-27T00:11:06Z,50.6,TA120-T246191
1611706268000,2021-01-27T00:11:08Z,32.2,TA120-T246183
1611706304000,2021-01-27T00:11:44Z,46.9,TA120-T246187
1611706319000,2021-01-27T00:11:59Z,73.5,TA120-T246184
1611706326000,2021-01-27T00:12:06Z,50.9,TA120-T246191
1611706328000,2021-01-27T00:12:08Z,31.4,TA120-T246183
1611706364000,2021-01-27T00:12:44Z,47.9,TA120-T246187
1611706379000,2021-01-27T00:12:59Z,64.6,TA120-T246184
1611706386000,2021-01-27T00:13:06Z,53.9,TA120-T246191
1611706388000,2021-01-27T00:13:08Z,31.1,TA120-T246183
1611706424000,2021-01-27T00:13:44Z,47,TA120-T246187
1611706439000,2021-01-27T00:13:59Z,51.5,TA120-T246184
1611706446000,2021-01-27T00:14:06Z,50.5,TA120-T246191
1611706448000,2021-01-27T00:14:08Z,32.2,TA120-T246183
1611706484000,2021-01-27T00:14:44Z,46,TA120-T246187
1611706499000,2021-01-27T00:14:59Z,53.4,TA120-T246184
1611706506000,2021-01-27T00:15:06Z,50.9,TA120-T246191
1611706508000,2021-01-27T00:15:08Z,31.1,TA120-T246183
1611706544000,2021-01-27T00:15:44Z,46.4,TA120-T246187
1611706559000,2021-01-27T00:15:59Z,69.2,TA120-T246184
1611706566000,2021-01-27T00:16:06Z,50.5,TA120-T246191
1611706568000,2021-01-27T00:16:08Z,31,TA120-T246183
1611706604000,2021-01-27T00:16:44Z,46.5,TA120-T246187
1611706619000,2021-01-27T00:16:59Z,60.1,TA120-T246184
1611706626000,2021-01-27T00:17:06Z,50.2,TA120-T246191
1611706628000,2021-01-27T00:17:08Z,31.1,TA120-T246183
1611706664000,2021-01-27T00:17:44Z,46.3,TA120-T246187
1611706679000,2021-01-27T00:17:59Z,66.4,TA120-T246184
1611706686000,2021-01-27T00:18:06Z,50.6,TA120-T246191
1611706688000,2021-01-27T00:18:08Z,31.1,TA120-T246183
1611706724000,2021-01-27T00:18:44Z,46.7,TA120-T246187
1611706739000,2021-01-27T00:18:59Z,65,TA120-T246184
1611706746000,2021-01-27T00:19:06Z,50.5,TA120-T246191
1611706748000,2021-01-27T00:19:08Z,31.9,TA120-T246183
1611706784000,2021-01-27T00:19:44Z,47.1,TA120-T246187
1611706799000,2021-01-27T00:19:59Z,73.6,TA120-T246184
1611706806000,2021-01-27T00:20:06Z,54.5,TA120-T246191
1611706808000,2021-01-27T00:20:08Z,31.1,TA120-T246183
1611706844000,2021-01-27T00:20:44Z,46.9,TA120-T246187
1611706859000,2021-01-27T00:20:59Z,71.3,TA120-T246184
1611706866000,2021-01-27T00:21:06Z,52.4,TA120-T246191
1611706868000,2021-01-27T00:21:08Z,31.1,TA120-T246183
1611706904000,2021-01-27T00:21:44Z,46.2,TA120-T246187
1611706919000,2021-01-27T00:21:59Z,68.6,TA120-T246184
1611706926000,2021-01-27T00:22:06Z,53.8,TA120-T246191
1611706928000,2021-01-27T00:22:08Z,31.1,TA120-T246183
1611706964000,2021-01-27T00:22:44Z,46.5,TA120-T246187
1611706979000,2021-01-27T00:22:59Z,65.3,TA120-T246184
1611706986000,2021-01-27T00:23:06Z,50.7,TA120-T246191
1611706988000,2021-01-27T00:23:08Z,31.1,TA120-T246183
1611707024000,2021-01-27T00:23:44Z,46.7,TA120-T246187
1611707039000,2021-01-27T00:23:59Z,53.4,TA120-T246184
1611707046000,2021-01-27T00:24:06Z,50.4,TA120-T246191
1611707048000,2021-01-27T00:24:08Z,31.6,TA120-T246183
1611707084000,2021-01-27T00:24:44Z,46.8,TA120-T246187
1611707099000,2021-01-27T00:24:59Z,50.6,TA120-T246184
1611707106000,2021-01-27T00:25:06Z,50.4,TA120-T246191
1611707108000,2021-01-27T00:25:08Z,31.7,TA120-T246183
1611707144000,2021-01-27T00:25:44Z,46.6,TA120-T246187
1611707159000,2021-01-27T00:25:59Z,50.6,TA120-T246184
1611707166000,2021-01-27T00:26:06Z,50.3,TA120-T246191
1611707168000,2021-01-27T00:26:08Z,31.7,TA120-T246183
1611707204000,2021-01-27T00:26:44Z,47,TA120-T246187
1611707219000,2021-01-27T00:26:59Z,50.7,TA120-T246184
1611707226000,2021-01-27T00:27:06Z,52.5,TA120-T246191
1611707228000,2021-01-27T00:27:08Z,31.7,TA120-T246183
1611707264000,2021-01-27T00:27:44Z,46.6,TA120-T246187
1611707279000,2021-01-27T00:27:59Z,64.8,TA120-T246184
1611707286000,2021-01-27T00:28:06Z,50.3,TA120-T246191
1611707288000,2021-01-27T00:28:08Z,31.7,TA120-T246183
1611707324000,2021-01-27T00:28:44Z,50,TA120-T246187
1611707339000,2021-01-27T00:28:59Z,62.1,TA120-T246184
1611707346000,2021-01-27T00:29:06Z,50.2,TA120-T246191
1611707348000,2021-01-27T00:29:08Z,31.7,TA120-T246183
1611707384000,2021-01-27T00:29:44Z,52.5,TA120-T246187
1611707399000,2021-01-27T00:29:59Z,56,TA120-T246184
1611707406000,2021-01-27T00:30:06Z,50.6,TA120-T246191
1611707408000,2021-01-27T00:30:08Z,31.7,TA120-T246183
1611707444000,2021-01-27T00:30:44Z,47.5,TA120-T246187
1611707459000,2021-01-27T00:30:59Z,74.4,TA120-T246184
1611707466000,2021-01-27T00:31:06Z,50.4,TA120-T246191
1611707468000,2021-01-27T00:31:08Z,31.6,TA120-T246183
1611707504000,2021-01-27T00:31:44Z,52.8,TA120-T246187
1611707519000,2021-01-27T00:31:59Z,57,TA120-T246184
1611707526000,2021-01-27T00:32:06Z,57.3,TA120-T246191
1611707528000,2021-01-27T00:32:08Z,31.7,TA120-T246183
1611707564000,2021-01-27T00:32:44Z,47.6,TA120-T246187
1611707579000,2021-01-27T00:32:59Z,71.6,TA120-T246184
1611707586000,2021-01-27T00:33:06Z,50.6,TA120-T246191
1611707588000,2021-01-27T00:33:08Z,32.8,TA120-T246183
1611707624000,2021-01-27T00:33:44Z,47.1,TA120-T246187
1611707639000,2021-01-27T00:33:59Z,68.5,TA120-T246184
1611707646000,2021-01-27T00:34:06Z,50.3,TA120-T246191
1611707648000,2021-01-27T00:34:08Z,31.9,TA120-T246183
1611707684000,2021-01-27T00:34:44Z,47.3,TA120-T246187
1611707699000,2021-01-27T00:34:59Z,76.1,TA120-T246184
1611707706000,2021-01-27T00:35:06Z,50.4,TA120-T246191
1611707708000,2021-01-27T00:35:08Z,32.1,TA120-T246183
1611707744000,2021-01-27T00:35:44Z,47.4,TA120-T246187
1611707759000,2021-01-27T00:35:59Z,71.6,TA120-T246184
1611707766000,2021-01-27T00:36:06Z,52.9,TA120-T246191
1611707768000,2021-01-27T00:36:08Z,31.8,TA120-T246183
1611707804000,2021-01-27T00:36:44Z,46.3,TA120-T246187
1611707819000,2021-01-27T00:36:59Z,50.9,TA120-T246184
1611707826000,2021-01-27T00:37:06Z,50.4,TA120-T246191
1611707828000,2021-01-27T00:37:08Z,31.8,TA120-T246183
1611707864000,2021-01-27T00:37:44Z,47.1,TA120-T246187
1611707879000,2021-01-27T00:37:59Z,65.2,TA120-T246184
1611707886000,2021-01-27T00:38:06Z,50.6,TA120-T246191
1611707888000,2021-01-27T00:38:08Z,32.7,TA120-T246183
1611707924000,2021-01-27T00:38:44Z,48.5,TA120-T246187
1611707939000,2021-01-27T00:38:59Z,70.1,TA120-T246184
1611707946000,2021-01-27T00:39:06Z,50.7,TA120-T246191
1611707948000,2021-01-27T00:39:08Z,31.8,TA120-T246183
1611707984000,2021-01-27T00:39:44Z,50.7,TA120-T246187
1611707999000,2021-01-27T00:39:59Z,59.6,TA120-T246184
1611708006000,2021-01-27T00:40:06Z,50.3,TA120-T246191
1611708008000,2021-01-27T00:40:08Z,31.9,TA120-T246183
1611708044000,2021-01-27T00:40:44Z,49.6,TA120-T246187
1611708059000,2021-01-27T00:40:59Z,70.6,TA120-T246184
1611708066000,2021-01-27T00:41:06Z,50.4,TA120-T246191
1611708068000,2021-01-27T00:41:08Z,31.7,TA120-T246183
1611708104000,2021-01-27T00:41:44Z,46.7,TA120-T246187
1611708119000,2021-01-27T00:41:59Z,50.7,TA120-T246184
1611708126000,2021-01-27T00:42:06Z,50.4,TA120-T246191
1611708128000,2021-01-27T00:42:08Z,32.1,TA120-T246183
1611708164000,2021-01-27T00:42:44Z,47.1,TA120-T246187
1611708179000,2021-01-27T00:42:59Z,51.1,TA120-T246184
1611708186000,2021-01-27T00:43:06Z,50.3,TA120-T246191
1611708188000,2021-01-27T00:43:08Z,31.9,TA120-T246183
1611708224000,2021-01-27T00:43:44Z,47.4,TA120-T246187
1611708239000,2021-01-27T00:43:59Z,50.9,TA120-T246184
1611708246000,2021-01-27T00:44:06Z,50.1,TA120-T246191
1611708248000,2021-01-27T00:44:08Z,31.9,TA120-T246183
1611708284000,2021-01-27T00:44:44Z,47.1,TA120-T246187
1611708299000,2021-01-27T00:44:59Z,57.2,TA120-T246184
1611708306000,2021-01-27T00:45:06Z,50,TA120-T246191
1611708308000,2021-01-27T00:45:08Z,31.3,TA120-T246183
1611708344000,2021-01-27T00:45:44Z,47.2,TA120-T246187
1611708359000,2021-01-27T00:45:59Z,73.5,TA120-T246184
1611708366000,2021-01-27T00:46:06Z,50.1,TA120-T246191
1611708368000,2021-01-27T00:46:08Z,31.3,TA120-T246183
1611708404000,2021-01-27T00:46:44Z,46.9,TA120-T246187
1611708419000,2021-01-27T00:46:59Z,64.7,TA120-T246184
1611708426000,2021-01-27T00:47:06Z,50.5,TA120-T246191
1611708428000,2021-01-27T00:47:08Z,31.3,TA120-T246183
1611708464000,2021-01-27T00:47:44Z,46.4,TA120-T246187
1611708479000,2021-01-27T00:47:59Z,51.3,TA120-T246184
1611708486000,2021-01-27T00:48:06Z,50.5,TA120-T246191
1611708488000,2021-01-27T00:48:08Z,31.2,TA120-T246183
1611708524000,2021-01-27T00:48:44Z,48.6,TA120-T246187
1611708539000,2021-01-27T00:48:59Z,61.9,TA120-T246184
1611708546000,2021-01-27T00:49:06Z,50.8,TA120-T246191
1611708548000,2021-01-27T00:49:08Z,31.3,TA120-T246183
1611708584000,2021-01-27T00:49:44Z,47.1,TA120-T246187
1611708599000,2021-01-27T00:49:59Z,65.4,TA120-T246184
1611708606000,2021-01-27T00:50:06Z,55.5,TA120-T246191
1611708608000,2021-01-27T00:50:08Z,31.3,TA120-T246183
1611708644000,2021-01-27T00:50:44Z,46.8,TA120-T246187
1611708659000,2021-01-27T00:50:59Z,64,TA120-T246184
1611708666000,2021-01-27T00:51:06Z,50.3,TA120-T246191
1611708668000,2021-01-27T00:51:08Z,32.3,TA120-T246183
1611708704000,2021-01-27T00:51:44Z,46.2,TA120-T246187
1611708719000,2021-01-27T00:51:59Z,74.5,TA120-T246184
1611708726000,2021-01-27T00:52:06Z,50.9,TA120-T246191
1611708728000,2021-01-27T00:52:08Z,31.2,TA120-T246183
1611708764000,2021-01-27T00:52:44Z,46.9,TA120-T246187
1611708779000,2021-01-27T00:52:59Z,65.3,TA120-T246184
1611708786000,2021-01-27T00:53:06Z,50.3,TA120-T246191
1611708788000,2021-01-27T00:53:08Z,31.3,TA120-T246183
1611708824000,2021-01-27T00:53:44Z,46.8,TA120-T246187
1611708839000,2021-01-27T00:53:59Z,51.2,TA120-T246184
1611708846000,2021-01-27T00:54:06Z,51.1,TA120-T246191
1611708848000,2021-01-27T00:54:08Z,31.3,TA120-T246183
1611708884000,2021-01-27T00:54:44Z,47.1,TA120-T246187
1611708899000,2021-01-27T00:54:59Z,50.8,TA120-T246184
1611708906000,2021-01-27T00:55:06Z,50.2,TA120-T246191
1611708908000,2021-01-27T00:55:08Z,31.3,TA120-T246183
1611708944000,2021-01-27T00:55:44Z,46.4,TA120-T246187
1611708959000,2021-01-27T00:55:59Z,69.2,TA120-T246184
1611708966000,2021-01-27T00:56:06Z,50.3,TA120-T246191
1611708968000,2021-01-27T00:56:08Z,31.3,TA120-T246183
1611709004000,2021-01-27T00:56:44Z,46.8,TA120-T246187
1611709019000,2021-01-27T00:56:59Z,50.9,TA120-T246184
1611709026000,2021-01-27T00:57:06Z,50.8,TA120-T246191
1611709028000,2021-01-27T00:57:08Z,31.3,TA120-T246183
1611709064000,2021-01-27T00:57:44Z,46.4,TA120-T246187
1611709079000,2021-01-27T00:57:59Z,60.3,TA120-T246184
1611709086000,2021-01-27T00:58:06Z,51,TA120-T246191
1611709088000,2021-01-27T00:58:08Z,31.3,TA120-T246183
1611709124000,2021-01-27T00:58:44Z,46.8,TA120-T246187
1611709139000,2021-01-27T00:58:59Z,71,TA120-T246184
1611709146000,2021-01-27T00:59:06Z,50.5,TA120-T246191
1611709148000,2021-01-27T00:59:08Z,31.3,TA120-T246183
1611709184000,2021-01-27T00:59:44Z,47.3,TA120-T246187
1611709199000,2021-01-27T00:59:59Z,70.6,TA120-T246184
1611709206000,2021-01-27T01:00:06Z,50.3,TA120-T246191
1611709208000,2021-01-27T01:00:08Z,31.3,TA120-T246183
1611709244000,2021-01-27T01:00:44Z,47,TA120-T246187
1611709259000,2021-01-27T01:00:59Z,64.1,TA120-T246184
1611709266000,2021-01-27T01:01:06Z,54.7,TA120-T246191
1611709268000,2021-01-27T01:01:08Z,31.3,TA120-T246183
1611709304000,2021-01-27T01:01:44Z,47.3,TA120-T246187
1611709319000,2021-01-27T01:01:59Z,64.1,TA120-T246184
1611709326000,2021-01-27T01:02:06Z,50.4,TA120-T246191
1611709328000,2021-01-27T01:02:08Z,31.3,TA120-T246183
1611709364000,2021-01-27T01:02:44Z,46.8,TA120-T246187
1611709379000,2021-01-27T01:02:59Z,64.8,TA120-T246184
1611709386000,2021-01-27T01:03:06Z,50.2,TA120-T246191
1611709388000,2021-01-27T01:03:08Z,31.3,TA120-T246183
1611709424000,2021-01-27T01:03:44Z,47,TA120-T246187
1611709439000,2021-01-27T01:03:59Z,60.5,TA120-T246184
1611709446000,2021-01-27T01:04:06Z,50.1,TA120-T246191
1611709448000,2021-01-27T01:04:08Z,31.3,TA120-T246183
1611709484000,2021-01-27T01:04:44Z,47.1,TA120-T246187
1611709499000,2021-01-27T01:04:59Z,69.1,TA120-T246184
1611709506000,2021-01-27T01:05:06Z,52.1,TA120-T246191
1611709508000,2021-01-27T01:05:08Z,31.3,TA120-T246183
1611709544000,2021-01-27T01:05:44Z,47,TA120-T246187
1611709559000,2021-01-27T01:05:59Z,71.5,TA120-T246184
1611709566000,2021-01-27T01:06:06Z,50.3,TA120-T246191
1611709568000,2021-01-27T01:06:08Z,31.3,TA120-T246183
1611709604000,2021-01-27T01:06:44Z,49.6,TA120-T246187
1611709619000,2021-01-27T01:06:59Z,68.7,TA120-T246184
1611709626000,2021-01-27T01:07:06Z,50.6,TA120-T246191
1611709628000,2021-01-27T01:07:08Z,31.3,TA120-T246183
1611709664000,2021-01-27T01:07:44Z,47.3,TA120-T246187
1611709679000,2021-01-27T01:07:59Z,50.8,TA120-T246184
1611709686000,2021-01-27T01:08:06Z,56,TA120-T246191
1611709688000,2021-01-27T01:08:08Z,31.3,TA120-T246183
1611709724000,2021-01-27T01:08:44Z,47,TA120-T246187
1611709739000,2021-01-27T01:08:59Z,55.1,TA120-T246184
1611709746000,2021-01-27T01:09:06Z,58.1,TA120-T246191
1611709748000,2021-01-27T01:09:08Z,31.4,TA120-T246183
1611709784000,2021-01-27T01:09:44Z,47,TA120-T246187
1611709799000,2021-01-27T01:09:59Z,63.1,TA120-T246184
1611709806000,2021-01-27T01:10:06Z,50.2,TA120-T246191
1611709808000,2021-01-27T01:10:08Z,31.3,TA120-T246183
1611709844000,2021-01-27T01:10:44Z,46.6,TA120-T246187
1611709859000,2021-01-27T01:10:59Z,62.3,TA120-T246184
1611709866000,2021-01-27T01:11:06Z,50.1,TA120-T246191
1611709868000,2021-01-27T01:11:08Z,31.3,TA120-T246183
1611709904000,2021-01-27T01:11:44Z,48.3,TA120-T246187
1611709919000,2021-01-27T01:11:59Z,65.1,TA120-T246184
1611709926000,2021-01-27T01:12:06Z,50,TA120-T246191
1611709928000,2021-01-27T01:12:08Z,31.3,TA120-T246183
1611709964000,2021-01-27T01:12:44Z,46.8,TA120-T246187
1611709979000,2021-01-27T01:12:59Z,70.8,TA120-T246184
1611709986000,2021-01-27T01:13:06Z,50.1,TA120-T246191
1611709988000,2021-01-27T01:13:08Z,31.3,TA120-T246183
1611710024000,2021-01-27T01:13:44Z,47,TA120-T246187
1611710039000,2021-01-27T01:13:59Z,64.7,TA120-T246184
1611710046000,2021-01-27T01:14:06Z,50.1,TA120-T246191
1611710048000,2021-01-27T01:14:08Z,31.3,TA120-T246183
1611710084000,2021-01-27T01:14:44Z,49.5,TA120-T246187
1611710099000,2021-01-27T01:14:59Z,51,TA120-T246184
1611710106000,2021-01-27T01:15:06Z,50.6,TA120-T246191
1611710108000,2021-01-27T01:15:08Z,32.4,TA120-T246183
1611710144000,2021-01-27T01:15:44Z,46.9,TA120-T246187
1611710159000,2021-01-27T01:15:59Z,64.3,TA120-T246184
1611710166000,2021-01-27T01:16:06Z,55.6,TA120-T246191
1611710168000,2021-01-27T01:16:08Z,31.3,TA120-T246183
1611710204000,2021-01-27T01:16:44Z,46.2,TA120-T246187
1611710219000,2021-01-27T01:16:59Z,71.3,TA120-T246184
1611710226000,2021-01-27T01:17:06Z,50.2,TA120-T246191
1611710228000,2021-01-27T01:17:08Z,31.3,TA120-T246183
1611710264000,2021-01-27T01:17:44Z,46.8,TA120-T246187
1611710279000,2021-01-27T01:17:59Z,71.7,TA120-T246184
1611710286000,2021-01-27T01:18:06Z,56,TA120-T246191
1611710288000,2021-01-27T01:18:08Z,31.3,TA120-T246183
1611710324000,2021-01-27T01:18:44Z,46.6,TA120-T246187
1611710339000,2021-01-27T01:18:59Z,62.7,TA120-T246184
1611710346000,2021-01-27T01:19:06Z,50.5,TA120-T246191
1611710348000,2021-01-27T01:19:08Z,31.3,TA120-T246183
1611710384000,2021-01-27T01:19:44Z,46.9,TA120-T246187
1611710399000,2021-01-27T01:19:59Z,51,TA120-T246184
1611710406000,2021-01-27T01:20:06Z,50.5,TA120-T246191
1611710408000,2021-01-27T01:20:08Z,31.3,TA120-T246183
1611710444000,2021-01-27T01:20:44Z,47,TA120-T246187
1611710459000,2021-01-27T01:20:59Z,68.2,TA120-T246184
1611710466000,2021-01-27T01:21:06Z,51.7,TA120-T246191
1611710468000,2021-01-27T01:21:08Z,32.8,TA120-T246183
1611710504000,2021-01-27T01:21:44Z,46.9,TA120-T246187
1611710519000,2021-01-27T01:21:59Z,69.6,TA120-T246184
1611710526000,2021-01-27T01:22:06Z,52.8,TA120-T246191
1611710528000,2021-01-27T01:22:08Z,31.3,TA120-T246183
1611710564000,2021-01-27T01:22:44Z,46.7,TA120-T246187
1611710579000,2021-01-27T01:22:59Z,51.7,TA120-T246184
1611710586000,2021-01-27T01:23:06Z,52.8,TA120-T246191
1611710588000,2021-01-27T01:23:08Z,31.3,TA120-T246183
1611710624000,2021-01-27T01:23:44Z,47.1,TA120-T246187
1611710639000,2021-01-27T01:23:59Z,51.1,TA120-T246184
1611710646000,2021-01-27T01:24:06Z,57.8,TA120-T246191
1611710648000,2021-01-27T01:24:08Z,31.4,TA120-T246183
1611710684000,2021-01-27T01:24:44Z,46.6,TA120-T246187
1611710699000,2021-01-27T01:24:59Z,51.2,TA120-T246184
1611710706000,2021-01-27T01:25:06Z,50.9,TA120-T246191
1611710708000,2021-01-27T01:25:08Z,31.5,TA120-T246183
1611710744000,2021-01-27T01:25:44Z,46.8,TA120-T246187
1611710759000,2021-01-27T01:25:59Z,60.4,TA120-T246184
1611710766000,2021-01-27T01:26:06Z,51.9,TA120-T246191
1611710768000,2021-01-27T01:26:08Z,31.3,TA120-T246183
1611710804000,2021-01-27T01:26:44Z,45.9,TA120-T246187
1611710819000,2021-01-27T01:26:59Z,69.8,TA120-T246184
1611710826000,2021-01-27T01:27:06Z,59,TA120-T246191
1611710828000,2021-01-27T01:27:08Z,31.3,TA120-T246183
1611710864000,2021-01-27T01:27:44Z,46,TA120-T246187
1611710879000,2021-01-27T01:27:59Z,69.4,TA120-T246184
1611710886000,2021-01-27T01:28:06Z,50.9,TA120-T246191
1611710888000,2021-01-27T01:28:08Z,31.3,TA120-T246183
1611710924000,2021-01-27T01:28:44Z,46.2,TA120-T246187
1611710939000,2021-01-27T01:28:59Z,51.9,TA120-T246184
1611710946000,2021-01-27T01:29:06Z,56.1,TA120-T246191
1611710948000,2021-01-27T01:29:08Z,31.4,TA120-T246183
1611710984000,2021-01-27T01:29:44Z,46.1,TA120-T246187
1611710999000,2021-01-27T01:29:59Z,51,TA120-T246184
1611711006000,2021-01-27T01:30:06Z,50.3,TA120-T246191
1611711008000,2021-01-27T01:30:08Z,31.7,TA120-T246183
1611711044000,2021-01-27T01:30:44Z,46.4,TA120-T246187
1611711059000,2021-01-27T01:30:59Z,52.1,TA120-T246184
1611711066000,2021-01-27T01:31:06Z,50.4,TA120-T246191
1611711068000,2021-01-27T01:31:08Z,31.4,TA120-T246183
1611711104000,2021-01-27T01:31:44Z,46.3,TA120-T246187
1611711119000,2021-01-27T01:31:59Z,61.2,TA120-T246184
1611711126000,2021-01-27T01:32:06Z,57.7,TA120-T246191
1611711128000,2021-01-27T01:32:08Z,31.3,TA120-T246183
1611711164000,2021-01-27T01:32:44Z,46.1,TA120-T246187
1611711179000,2021-01-27T01:32:59Z,68.1,TA120-T246184
1611711186000,2021-01-27T01:33:06Z,53.6,TA120-T246191
1611711188000,2021-01-27T01:33:08Z,31.5,TA120-T246183
1611711224000,2021-01-27T01:33:44Z,46.7,TA120-T246187
1611711239000,2021-01-27T01:33:59Z,51.1,TA120-T246184
1611711246000,2021-01-27T01:34:06Z,50.9,TA120-T246191
1611711248000,2021-01-27T01:34:08Z,31.3,TA120-T246183
1611711284000,2021-01-27T01:34:44Z,46.8,TA120-T246187
1611711299000,2021-01-27T01:34:59Z,51.3,TA120-T246184
1611711306000,2021-01-27T01:35:06Z,64.1,TA120-T246191
1611711308000,2021-01-27T01:35:08Z,31.3,TA120-T246183
1611711344000,2021-01-27T01:35:44Z,46.8,TA120-T246187
1611711359000,2021-01-27T01:35:59Z,54,TA120-T246184
1611711366000,2021-01-27T01:36:06Z,64.7,TA120-T246191
1611711368000,2021-01-27T01:36:08Z,31.4,TA120-T246183
1611711404000,2021-01-27T01:36:44Z,46.3,TA120-T246187
1611711419000,2021-01-27T01:36:59Z,69.7,TA120-T246184
1611711426000,2021-01-27T01:37:06Z,55.1,TA120-T246191
1611711428000,2021-01-27T01:37:08Z,31.6,TA120-T246183
1611711464000,2021-01-27T01:37:44Z,46.7,TA120-T246187
1611711479000,2021-01-27T01:37:59Z,67.9,TA120-T246184
1611711486000,2021-01-27T01:38:06Z,49.8,TA120-T246191
1611711488000,2021-01-27T01:38:08Z,31.4,TA120-T246183
1611711524000,2021-01-27T01:38:44Z,47.3,TA120-T246187
1611711539000,2021-01-27T01:38:59Z,64.1,TA120-T246184
1611711546000,2021-01-27T01:39:06Z,49.9,TA120-T246191
1611711548000,2021-01-27T01:39:08Z,31.3,TA120-T246183
1611711584000,2021-01-27T01:39:44Z,46.9,TA120-T246187
1611711599000,2021-01-27T01:39:59Z,57.2,TA120-T246184
1611711606000,2021-01-27T01:40:06Z,49.7,TA120-T246191
1611711608000,2021-01-27T01:40:08Z,31.3,TA120-T246183
1611711644000,2021-01-27T01:40:44Z,46.4,TA120-T246187
1611711659000,2021-01-27T01:40:59Z,60.7,TA120-T246184
1611711666000,2021-01-27T01:41:06Z,59.9,TA120-T246191
1611711668000,2021-01-27T01:41:08Z,31.9,TA120-T246183
1611711704000,2021-01-27T01:41:44Z,46.5,TA120-T246187
1611711719000,2021-01-27T01:41:59Z,65.5,TA120-T246184
1611711726000,2021-01-27T01:42:06Z,50.5,TA120-T246191
1611711728000,2021-01-27T01:42:08Z,32.4,TA120-T246183
1611711764000,2021-01-27T01:42:44Z,46.3,TA120-T246187
1611711779000,2021-01-27T01:42:59Z,54.5,TA120-T246184
1611711786000,2021-01-27T01:43:06Z,49.5,TA120-T246191
1611711788000,2021-01-27T01:43:08Z,31.3,TA120-T246183
1611711824000,2021-01-27T01:43:44Z,47.8,TA120-T246187
1611711839000,2021-01-27T01:43:59Z,71.7,TA120-T246184
1611711846000,2021-01-27T01:44:06Z,49.7,TA120-T246191
1611711848000,2021-01-27T01:44:08Z,31.6,TA120-T246183
1611711884000,2021-01-27T01:44:44Z,48.1,TA120-T246187
1611711899000,2021-01-27T01:44:59Z,63.1,TA120-T246184
1611711906000,2021-01-27T01:45:06Z,55.4,TA120-T246191
1611711908000,2021-01-27T01:45:08Z,31.3,TA120-T246183
1611711944000,2021-01-27T01:45:44Z,47.6,TA120-T246187
1611711959000,2021-01-27T01:45:59Z,50.7,TA120-T246184
1611711966000,2021-01-27T01:46:06Z,52.8,TA120-T246191
