time,readable_time,dBA,dev-id
1675123200000,2023-01-31T00:00:00Z,34.6,TA120-T246183
1675123200000,2023-01-31T00:00:00Z,47.3,TA120-T246191
1675123200000,2023-01-31T00:00:00Z,52.5,TA120-T246184
1675123200000,2023-01-31T00:00:00Z,55.7,TA120-T246187
1675123201000,2023-01-31T00:00:01Z,55.1,TA120-T246184
1675123201000,2023-01-31T00:00:01Z,54.6,TA120-T246187
1675123201000,2023-01-31T00:00:01Z,35.3,TA120-T246183
1675123201000,2023-01-31T00:00:01Z,47.4,TA120-T246191
1675123202000,2023-01-31T00:00:02Z,35.6,TA120-T246183
1675123202000,2023-01-31T00:00:02Z,47.3,TA120-T246191
1675123202000,2023-01-31T00:00:02Z,52.6,TA120-T246184
1675123202000,2023-01-31T00:00:02Z,55.5,TA120-T246187
1675123203000,2023-01-31T00:00:03Z,54.1,TA120-T246184
1675123203000,2023-01-31T00:00:03Z,55.8,TA120-T246187
1675123203000,2023-01-31T00:00:03Z,35.6,TA120-T246183
1675123203000,2023-01-31T00:00:03Z,46.6,TA120-T246191
1675123204000,2023-01-31T00:00:04Z,35.1,TA120-T246183
1675123204000,2023-01-31T00:00:04Z,46.2,TA120-T246191
1675123204000,2023-01-31T00:00:04Z,54.1,TA120-T246184
1675123204000,2023-01-31T00:00:04Z,56,TA120-T246187
1675123205000,2023-01-31T00:00:05Z,51.7,TA120-T246184
1675123205000,2023-01-31T00:00:05Z,55.7,TA120-T246187
1675123205000,2023-01-31T00:00:05Z,35.1,TA120-T246183
1675123205000,2023-01-31T00:00:05Z,47.8,TA120-T246191
1675123206000,2023-01-31T00:00:06Z,35.6,TA120-T246183
1675123206000,2023-01-31T00:00:06Z,47.3,TA120-T246191
1675123206000,2023-01-31T00:00:06Z,51.2,TA120-T246184
1675123206000,2023-01-31T00:00:06Z,55.7,TA120-T246187
1675123207000,2023-01-31T00:00:07Z,51,TA120-T246184
1675123207000,2023-01-31T00:00:07Z,57.7,TA120-T246187
1675123207000,2023-01-31T00:00:07Z,36.6,TA120-T246183
1675123207000,2023-01-31T00:00:07Z,46.9,TA120-T246191
1675123208000,2023-01-31T00:00:08Z,35.9,TA120-T246183
1675123208000,2023-01-31T00:00:08Z,47.1,TA120-T246191
1675123208000,2023-01-31T00:00:08Z,50.3,TA120-T246184
1675123208000,2023-01-31T00:00:08Z,56.4,TA120-T246187
1675123209000,2023-01-31T00:00:09Z,50,TA120-T246184
1675123209000,2023-01-31T00:00:09Z,55.2,TA120-T246187
1675123209000,2023-01-31T00:00:09Z,34.9,TA120-T246183
1675123209000,2023-01-31T00:00:09Z,46.9,TA120-T246191
1675123210000,2023-01-31T00:00:10Z,35.4,TA120-T246183
1675123210000,2023-01-31T00:00:10Z,47.2,TA120-T246191
1675123210000,2023-01-31T00:00:10Z,49.8,TA120-T246184
1675123210000,2023-01-31T00:00:10Z,55.9,TA120-T246187
1675123211000,2023-01-31T00:00:11Z,49.9,TA120-T246184
1675123211000,2023-01-31T00:00:11Z,55.1,TA120-T246187
1675123211000,2023-01-31T00:00:11Z,35.8,TA120-T246183
1675123211000,2023-01-31T00:00:11Z,47,TA120-T246191
1675123212000,2023-01-31T00:00:12Z,34.6,TA120-T246183
1675123212000,2023-01-31T00:00:12Z,47.9,TA120-T246191
1675123212000,2023-01-31T00:00:12Z,49.7,TA120-T246184
1675123212000,2023-01-31T00:00:12Z,56.4,TA120-T246187
1675123213000,2023-01-31T00:00:13Z,49.9,TA120-T246184
1675123213000,2023-01-31T00:00:13Z,55.2,TA120-T246187
1675123213000,2023-01-31T00:00:13Z,35,TA120-T246183
1675123213000,2023-01-31T00:00:13Z,47.8,TA120-T246191
1675123214000,2023-01-31T00:00:14Z,35,TA120-T246183
1675123214000,2023-01-31T00:00:14Z,47.6,TA120-T246191
1675123214000,2023-01-31T00:00:14Z,50.1,TA120-T246184
1675123214000,2023-01-31T00:00:14Z,59.9,TA120-T246187
1675123215000,2023-01-31T00:00:15Z,50.8,TA120-T246184
1675123215000,2023-01-31T00:00:15Z,54.7,TA120-T246187
1675123215000,2023-01-31T00:00:15Z,34.7,TA120-T246183
1675123215000,2023-01-31T00:00:15Z,47.3,TA120-T246191
1675123216000,2023-01-31T00:00:16Z,36.2,TA120-T246183
1675123216000,2023-01-31T00:00:16Z,47.4,TA120-T246191
1675123216000,2023-01-31T00:00:16Z,51.1,TA120-T246184
1675123216000,2023-01-31T00:00:16Z,61.5,TA120-T246187
1675123217000,2023-01-31T00:00:17Z,51.2,TA120-T246184
1675123217000,2023-01-31T00:00:17Z,55.7,TA120-T246187
1675123217000,2023-01-31T00:00:17Z,35.8,TA120-T246183
1675123217000,2023-01-31T00:00:17Z,47.1,TA120-T246191
1675123218000,2023-01-31T00:00:18Z,40,TA120-T246183
1675123218000,2023-01-31T00:00:18Z,47,TA120-T246191
1675123218000,2023-01-31T00:00:18Z,51.7,TA120-T246184
1675123218000,2023-01-31T00:00:18Z,56,TA120-T246187
1675123219000,2023-01-31T00:00:19Z,52.7,TA120-T246184
1675123219000,2023-01-31T00:00:19Z,55,TA120-T246187
1675123219000,2023-01-31T00:00:19Z,35.5,TA120-T246183
1675123219000,2023-01-31T00:00:19Z,47.1,TA120-T246191
1675123220000,2023-01-31T00:00:20Z,35.3,TA120-T246183
1675123220000,2023-01-31T00:00:20Z,47.6,TA120-T246191
1675123220000,2023-01-31T00:00:20Z,53.4,TA120-T246184
1675123220000,2023-01-31T00:00:20Z,53.2,TA120-T246187
1675123221000,2023-01-31T00:00:21Z,55.7,TA120-T246184
1675123221000,2023-01-31T00:00:21Z,53.2,TA120-T246187
1675123221000,2023-01-31T00:00:21Z,35.2,TA120-T246183
1675123221000,2023-01-31T00:00:21Z,46.9,TA120-T246191
1675123222000,2023-01-31T00:00:22Z,36.7,TA120-T246183
1675123222000,2023-01-31T00:00:22Z,46.6,TA120-T246191
1675123222000,2023-01-31T00:00:22Z,56.3,TA120-T246184
1675123222000,2023-01-31T00:00:22Z,53.5,TA120-T246187
1675123223000,2023-01-31T00:00:23Z,59.5,TA120-T246184
1675123223000,2023-01-31T00:00:23Z,54.2,TA120-T246187
1675123223000,2023-01-31T00:00:23Z,35,TA120-T246183
1675123223000,2023-01-31T00:00:23Z,46.4,TA120-T246191
1675123224000,2023-01-31T00:00:24Z,35.3,TA120-T246183
1675123224000,2023-01-31T00:00:24Z,48.7,TA120-T246191
1675123224000,2023-01-31T00:00:24Z,61.1,TA120-T246184
1675123224000,2023-01-31T00:00:24Z,54.6,TA120-T246187
1675123225000,2023-01-31T00:00:25Z,61.8,TA120-T246184
1675123225000,2023-01-31T00:00:25Z,54.8,TA120-T246187
1675123225000,2023-01-31T00:00:25Z,35,TA120-T246183
1675123225000,2023-01-31T00:00:25Z,49.2,TA120-T246191
1675123226000,2023-01-31T00:00:26Z,36.1,TA120-T246183
1675123226000,2023-01-31T00:00:26Z,48.8,TA120-T246191
1675123226000,2023-01-31T00:00:26Z,61.8,TA120-T246184
1675123226000,2023-01-31T00:00:26Z,54.8,TA120-T246187
1675123227000,2023-01-31T00:00:27Z,62.2,TA120-T246184
1675123227000,2023-01-31T00:00:27Z,55.3,TA120-T246187
1675123227000,2023-01-31T00:00:27Z,35.7,TA120-T246183
1675123227000,2023-01-31T00:00:27Z,47.2,TA120-T246191
1675123228000,2023-01-31T00:00:28Z,35.3,TA120-T246183
1675123228000,2023-01-31T00:00:28Z,47,TA120-T246191
1675123228000,2023-01-31T00:00:28Z,62.8,TA120-T246184
1675123228000,2023-01-31T00:00:28Z,55,TA120-T246187
1675123229000,2023-01-31T00:00:29Z,63.9,TA120-T246184
1675123229000,2023-01-31T00:00:29Z,55,TA120-T246187
1675123229000,2023-01-31T00:00:29Z,35.2,TA120-T246183
1675123229000,2023-01-31T00:00:29Z,47.1,TA120-T246191
1675123230000,2023-01-31T00:00:30Z,35.5,TA120-T246183
1675123230000,2023-01-31T00:00:30Z,47.7,TA120-T246191
1675123230000,2023-01-31T00:00:30Z,65,TA120-T246184
1675123230000,2023-01-31T00:00:30Z,54.3,TA120-T246187
1675123231000,2023-01-31T00:00:31Z,64.7,TA120-T246184
1675123231000,2023-01-31T00:00:31Z,54.5,TA120-T246187
1675123231000,2023-01-31T00:00:31Z,35.9,TA120-T246183
1675123231000,2023-01-31T00:00:31Z,47,TA120-T246191
1675123232000,2023-01-31T00:00:32Z,35.5,TA120-T246183
1675123232000,2023-01-31T00:00:32Z,47,TA120-T246191
1675123232000,2023-01-31T00:00:32Z,66.4,TA120-T246184
1675123232000,2023-01-31T00:00:32Z,55.1,TA120-T246187
1675123233000,2023-01-31T00:00:33Z,67.2,TA120-T246184
1675123233000,2023-01-31T00:00:33Z,55.1,TA120-T246187
1675123233000,2023-01-31T00:00:33Z,35.2,TA120-T246183
1675123233000,2023-01-31T00:00:33Z,47.5,TA120-T246191
1675123234000,2023-01-31T00:00:34Z,36.3,TA120-T246183
1675123234000,2023-01-31T00:00:34Z,47.2,TA120-T246191
1675123234000,2023-01-31T00:00:34Z,67.1,TA120-T246184
1675123234000,2023-01-31T00:00:34Z,54.8,TA120-T246187
1675123235000,2023-01-31T00:00:35Z,67.2,TA120-T246184
1675123235000,2023-01-31T00:00:35Z,54.3,TA120-T246187
1675123235000,2023-01-31T00:00:35Z,35.1,TA120-T246183
1675123235000,2023-01-31T00:00:35Z,46.7,TA120-T246191
1675123236000,2023-01-31T00:00:36Z,35.4,TA120-T246183
1675123236000,2023-01-31T00:00:36Z,48,TA120-T246191
1675123236000,2023-01-31T00:00:36Z,66.8,TA120-T246184
1675123236000,2023-01-31T00:00:36Z,54.9,TA120-T246187
1675123237000,2023-01-31T00:00:37Z,66.1,TA120-T246184
1675123237000,2023-01-31T00:00:37Z,54.6,TA120-T246187
1675123237000,2023-01-31T00:00:37Z,35.6,TA120-T246183
1675123237000,2023-01-31T00:00:37Z,47,TA120-T246191
1675123238000,2023-01-31T00:00:38Z,35.2,TA120-T246183
1675123238000,2023-01-31T00:00:38Z,47.4,TA120-T246191
1675123238000,2023-01-31T00:00:38Z,64.7,TA120-T246184
1675123238000,2023-01-31T00:00:38Z,54.4,TA120-T246187
1675123239000,2023-01-31T00:00:39Z,64.8,TA120-T246184
1675123239000,2023-01-31T00:00:39Z,54.3,TA120-T246187
1675123239000,2023-01-31T00:00:39Z,34.8,TA120-T246183
1675123239000,2023-01-31T00:00:39Z,47.2,TA120-T246191
1675123240000,2023-01-31T00:00:40Z,34.9,TA120-T246183
1675123240000,2023-01-31T00:00:40Z,48.2,TA120-T246191
1675123240000,2023-01-31T00:00:40Z,62.7,TA120-T246184
1675123240000,2023-01-31T00:00:40Z,54.1,TA120-T246187
1675123241000,2023-01-31T00:00:41Z,62.6,TA120-T246184
1675123241000,2023-01-31T00:00:41Z,54.4,TA120-T246187
1675123241000,2023-01-31T00:00:41Z,34.9,TA120-T246183
1675123241000,2023-01-31T00:00:41Z,47.7,TA120-T246191
1675123242000,2023-01-31T00:00:42Z,35.9,TA120-T246183
1675123242000,2023-01-31T00:00:42Z,47.5,TA120-T246191
1675123242000,2023-01-31T00:00:42Z,60.8,TA120-T246184
1675123242000,2023-01-31T00:00:42Z,55,TA120-T246187
1675123243000,2023-01-31T00:00:43Z,60.6,TA120-T246184
1675123243000,2023-01-31T00:00:43Z,54.7,TA120-T246187
1675123243000,2023-01-31T00:00:43Z,35.2,TA120-T246183
1675123243000,2023-01-31T00:00:43Z,46.7,TA120-T246191
1675123244000,2023-01-31T00:00:44Z,35.5,TA120-T246183
1675123244000,2023-01-31T00:00:44Z,46.9,TA120-T246191
1675123244000,2023-01-31T00:00:44Z,60,TA120-T246184
1675123244000,2023-01-31T00:00:44Z,56.9,TA120-T246187
1675123245000,2023-01-31T00:00:45Z,58,TA120-T246184
1675123245000,2023-01-31T00:00:45Z,54.8,TA120-T246187
1675123245000,2023-01-31T00:00:45Z,34.9,TA120-T246183
1675123245000,2023-01-31T00:00:45Z,47.2,TA120-T246191
1675123246000,2023-01-31T00:00:46Z,35.8,TA120-T246183
1675123246000,2023-01-31T00:00:46Z,48.9,TA120-T246191
1675123246000,2023-01-31T00:00:46Z,58.4,TA120-T246184
1675123246000,2023-01-31T00:00:46Z,55.3,TA120-T246187
1675123247000,2023-01-31T00:00:47Z,58.3,TA120-T246184
1675123247000,2023-01-31T00:00:47Z,55.6,TA120-T246187
1675123247000,2023-01-31T00:00:47Z,36.4,TA120-T246183
1675123247000,2023-01-31T00:00:47Z,47.9,TA120-T246191
1675123248000,2023-01-31T00:00:48Z,35.2,TA120-T246183
1675123248000,2023-01-31T00:00:48Z,47.1,TA120-T246191
1675123248000,2023-01-31T00:00:48Z,57,TA120-T246184
1675123248000,2023-01-31T00:00:48Z,55.4,TA120-T246187
1675123249000,2023-01-31T00:00:49Z,56,TA120-T246184
1675123249000,2023-01-31T00:00:49Z,55.9,TA120-T246187
1675123249000,2023-01-31T00:00:49Z,35,TA120-T246183
1675123249000,2023-01-31T00:00:49Z,47.9,TA120-T246191
1675123250000,2023-01-31T00:00:50Z,34.8,TA120-T246183
1675123250000,2023-01-31T00:00:50Z,47.2,TA120-T246191
1675123250000,2023-01-31T00:00:50Z,55.6,TA120-T246184
1675123250000,2023-01-31T00:00:50Z,55.7,TA120-T246187
1675123251000,2023-01-31T00:00:51Z,54.6,TA120-T246184
1675123251000,2023-01-31T00:00:51Z,55.7,TA120-T246187
1675123251000,2023-01-31T00:00:51Z,34.9,TA120-T246183
1675123251000,2023-01-31T00:00:51Z,47.5,TA120-T246191
1675123252000,2023-01-31T00:00:52Z,34.8,TA120-T246183
1675123252000,2023-01-31T00:00:52Z,47.9,TA120-T246191
1675123252000,2023-01-31T00:00:52Z,54.1,TA120-T246184
1675123252000,2023-01-31T00:00:52Z,56.2,TA120-T246187
1675123253000,2023-01-31T00:00:53Z,54.2,TA120-T246184
1675123253000,2023-01-31T00:00:53Z,55.5,TA120-T246187
1675123253000,2023-01-31T00:00:53Z,35,TA120-T246183
1675123253000,2023-01-31T00:00:53Z,48,TA120-T246191
1675123254000,2023-01-31T00:00:54Z,34.6,TA120-T246183
1675123254000,2023-01-31T00:00:54Z,47.4,TA120-T246191
1675123254000,2023-01-31T00:00:54Z,53.8,TA120-T246184
1675123254000,2023-01-31T00:00:54Z,54.7,TA120-T246187
1675123255000,2023-01-31T00:00:55Z,53.8,TA120-T246184
1675123255000,2023-01-31T00:00:55Z,54.6,TA120-T246187
1675123255000,2023-01-31T00:00:55Z,34.5,TA120-T246183
1675123255000,2023-01-31T00:00:55Z,48.2,TA120-T246191
1675123256000,2023-01-31T00:00:56Z,36,TA120-T246183
1675123256000,2023-01-31T00:00:56Z,46.9,TA120-T246191
1675123256000,2023-01-31T00:00:56Z,53.7,TA120-T246184
1675123256000,2023-01-31T00:00:56Z,54,TA120-T246187
1675123257000,2023-01-31T00:00:57Z,54.1,TA120-T246184
1675123257000,2023-01-31T00:00:57Z,53.2,TA120-T246187
1675123257000,2023-01-31T00:00:57Z,36.3,TA120-T246183
1675123257000,2023-01-31T00:00:57Z,47.8,TA120-T246191
1675123258000,2023-01-31T00:00:58Z,35.1,TA120-T246183
1675123258000,2023-01-31T00:00:58Z,46.9,TA120-T246191
1675123258000,2023-01-31T00:00:58Z,53.5,TA120-T246184
1675123258000,2023-01-31T00:00:58Z,53,TA120-T246187
1675123259000,2023-01-31T00:00:59Z,53.6,TA120-T246184
1675123259000,2023-01-31T00:00:59Z,53.8,TA120-T246187
1675123259000,2023-01-31T00:00:59Z,35,TA120-T246183
1675123259000,2023-01-31T00:00:59Z,47.6,TA120-T246191
1675123260000,2023-01-31T00:01:00Z,35.4,TA120-T246183
1675123260000,2023-01-31T00:01:00Z,47.7,TA120-T246191
1675123260000,2023-01-31T00:01:00Z,53.8,TA120-T246184
1675123260000,2023-01-31T00:01:00Z,53.6,TA120-T246187
1675123261000,2023-01-31T00:01:01Z,54.2,TA120-T246184
1675123261000,2023-01-31T00:01:01Z,53.5,TA120-T246187
1675123261000,2023-01-31T00:01:01Z,35,TA120-T246183
1675123261000,2023-01-31T00:01:01Z,46.9,TA120-T246191
1675123262000,2023-01-31T00:01:02Z,35.7,TA120-T246183
1675123262000,2023-01-31T00:01:02Z,47.1,TA120-T246191
1675123262000,2023-01-31T00:01:02Z,55,TA120-T246184
1675123262000,2023-01-31T00:01:02Z,53.2,TA120-T246187
1675123263000,2023-01-31T00:01:03Z,54.9,TA120-T246184
1675123263000,2023-01-31T00:01:03Z,52.6,TA120-T246187
1675123263000,2023-01-31T00:01:03Z,35.1,TA120-T246183
1675123263000,2023-01-31T00:01:03Z,47.2,TA120-T246191
1675123264000,2023-01-31T00:01:04Z,36.4,TA120-T246183
1675123264000,2023-01-31T00:01:04Z,50.8,TA120-T246191
1675123264000,2023-01-31T00:01:04Z,55.2,TA120-T246184
1675123264000,2023-01-31T00:01:04Z,52.3,TA120-T246187
1675123265000,2023-01-31T00:01:05Z,56.8,TA120-T246184
1675123265000,2023-01-31T00:01:05Z,52.2,TA120-T246187
1675123265000,2023-01-31T00:01:05Z,35.1,TA120-T246183
1675123265000,2023-01-31T00:01:05Z,47.9,TA120-T246191
1675123266000,2023-01-31T00:01:06Z,34.9,TA120-T246183
1675123266000,2023-01-31T00:01:06Z,47.7,TA120-T246191
1675123266000,2023-01-31T00:01:06Z,55.9,TA120-T246184
1675123266000,2023-01-31T00:01:06Z,52.3,TA120-T246187
1675123267000,2023-01-31T00:01:07Z,56.6,TA120-T246184
1675123267000,2023-01-31T00:01:07Z,52.3,TA120-T246187
1675123267000,2023-01-31T00:01:07Z,35.8,TA120-T246183
1675123267000,2023-01-31T00:01:07Z,47.4,TA120-T246191
1675123268000,2023-01-31T00:01:08Z,35.2,TA120-T246183
1675123268000,2023-01-31T00:01:08Z,47.4,TA120-T246191
1675123268000,2023-01-31T00:01:08Z,56.2,TA120-T246184
1675123268000,2023-01-31T00:01:08Z,52.2,TA120-T246187
1675123269000,2023-01-31T00:01:09Z,59.5,TA120-T246184
1675123269000,2023-01-31T00:01:09Z,53.3,TA120-T246187
1675123269000,2023-01-31T00:01:09Z,35.3,TA120-T246183
1675123269000,2023-01-31T00:01:09Z,49.4,TA120-T246191
1675123270000,2023-01-31T00:01:10Z,35.3,TA120-T246183
1675123270000,2023-01-31T00:01:10Z,47.6,TA120-T246191
1675123270000,2023-01-31T00:01:10Z,59.6,TA120-T246184
1675123270000,2023-01-31T00:01:10Z,53.2,TA120-T246187
1675123271000,2023-01-31T00:01:11Z,59.5,TA120-T246184
1675123271000,2023-01-31T00:01:11Z,52.7,TA120-T246187
1675123271000,2023-01-31T00:01:11Z,35.2,TA120-T246183
1675123271000,2023-01-31T00:01:11Z,49,TA120-T246191
1675123272000,2023-01-31T00:01:12Z,34.6,TA120-T246183
1675123272000,2023-01-31T00:01:12Z,47.5,TA120-T246191
1675123272000,2023-01-31T00:01:12Z,61.6,TA120-T246184
1675123272000,2023-01-31T00:01:12Z,52.7,TA120-T246187
1675123273000,2023-01-31T00:01:13Z,64.4,TA120-T246184
1675123273000,2023-01-31T00:01:13Z,53,TA120-T246187
1675123273000,2023-01-31T00:01:13Z,35,TA120-T246183
1675123273000,2023-01-31T00:01:13Z,48.1,TA120-T246191
1675123274000,2023-01-31T00:01:14Z,36.7,TA120-T246183
1675123274000,2023-01-31T00:01:14Z,48.7,TA120-T246191
1675123274000,2023-01-31T00:01:14Z,66.8,TA120-T246184
1675123274000,2023-01-31T00:01:14Z,53.5,TA120-T246187
1675123275000,2023-01-31T00:01:15Z,67.7,TA120-T246184
1675123275000,2023-01-31T00:01:15Z,53.2,TA120-T246187
1675123275000,2023-01-31T00:01:15Z,34.8,TA120-T246183
1675123275000,2023-01-31T00:01:15Z,48.7,TA120-T246191
1675123276000,2023-01-31T00:01:16Z,35.8,TA120-T246183
1675123276000,2023-01-31T00:01:16Z,47.7,TA120-T246191
1675123276000,2023-01-31T00:01:16Z,66.6,TA120-T246184
1675123276000,2023-01-31T00:01:16Z,53.8,TA120-T246187
1675123277000,2023-01-31T00:01:17Z,67.6,TA120-T246184
1675123277000,2023-01-31T00:01:17Z,53.4,TA120-T246187
1675123277000,2023-01-31T00:01:17Z,35.6,TA120-T246183
1675123277000,2023-01-31T00:01:17Z,48,TA120-T246191
1675123278000,2023-01-31T00:01:18Z,35.8,TA120-T246183
1675123278000,2023-01-31T00:01:18Z,48,TA120-T246191
1675123278000,2023-01-31T00:01:18Z,63.1,TA120-T246184
1675123278000,2023-01-31T00:01:18Z,53.4,TA120-T246187
1675123279000,2023-01-31T00:01:19Z,59.2,TA120-T246184
1675123279000,2023-01-31T00:01:19Z,52.6,TA120-T246187
1675123279000,2023-01-31T00:01:19Z,35.5,TA120-T246183
1675123279000,2023-01-31T00:01:19Z,50.1,TA120-T246191
1675123280000,2023-01-31T00:01:20Z,35.3,TA120-T246183
1675123280000,2023-01-31T00:01:20Z,51.8,TA120-T246191
1675123280000,2023-01-31T00:01:20Z,58.6,TA120-T246184
1675123280000,2023-01-31T00:01:20Z,52.9,TA120-T246187
1675123281000,2023-01-31T00:01:21Z,59.7,TA120-T246184
1675123281000,2023-01-31T00:01:21Z,51.9,TA120-T246187
1675123281000,2023-01-31T00:01:21Z,34.9,TA120-T246183
1675123281000,2023-01-31T00:01:21Z,47,TA120-T246191
1675123282000,2023-01-31T00:01:22Z,36.1,TA120-T246183
1675123282000,2023-01-31T00:01:22Z,47.4,TA120-T246191
1675123282000,2023-01-31T00:01:22Z,60.5,TA120-T246184
1675123282000,2023-01-31T00:01:22Z,51.4,TA120-T246187
1675123283000,2023-01-31T00:01:23Z,61.7,TA120-T246184
1675123283000,2023-01-31T00:01:23Z,51.7,TA120-T246187
1675123283000,2023-01-31T00:01:23Z,35,TA120-T246183
1675123283000,2023-01-31T00:01:23Z,47.1,TA120-T246191
1675123284000,2023-01-31T00:01:24Z,35,TA120-T246183
1675123284000,2023-01-31T00:01:24Z,48.2,TA120-T246191
1675123284000,2023-01-31T00:01:24Z,61.9,TA120-T246184
1675123284000,2023-01-31T00:01:24Z,52.6,TA120-T246187
1675123285000,2023-01-31T00:01:25Z,62.3,TA120-T246184
1675123285000,2023-01-31T00:01:25Z,52.9,TA120-T246187
1675123285000,2023-01-31T00:01:25Z,35.7,TA120-T246183
1675123285000,2023-01-31T00:01:25Z,47.5,TA120-T246191
1675123286000,2023-01-31T00:01:26Z,36,TA120-T246183
1675123286000,2023-01-31T00:01:26Z,46.7,TA120-T246191
1675123286000,2023-01-31T00:01:26Z,63.9,TA120-T246184
1675123286000,2023-01-31T00:01:26Z,53.3,TA120-T246187
1675123287000,2023-01-31T00:01:27Z,67.5,TA120-T246184
1675123287000,2023-01-31T00:01:27Z,53,TA120-T246187
1675123287000,2023-01-31T00:01:27Z,36.9,TA120-T246183
1675123287000,2023-01-31T00:01:27Z,46.9,TA120-T246191
1675123288000,2023-01-31T00:01:28Z,35.7,TA120-T246183
1675123288000,2023-01-31T00:01:28Z,47.2,TA120-T246191
1675123288000,2023-01-31T00:01:28Z,69.6,TA120-T246184
1675123288000,2023-01-31T00:01:28Z,53,TA120-T246187
1675123289000,2023-01-31T00:01:29Z,69.1,TA120-T246184
1675123289000,2023-01-31T00:01:29Z,52.3,TA120-T246187
1675123289000,2023-01-31T00:01:29Z,35.9,TA120-T246183
1675123289000,2023-01-31T00:01:29Z,47.5,TA120-T246191
1675123290000,2023-01-31T00:01:30Z,34.5,TA120-T246183
1675123290000,2023-01-31T00:01:30Z,47.4,TA120-T246191
1675123290000,2023-01-31T00:01:30Z,69.1,TA120-T246184
1675123290000,2023-01-31T00:01:30Z,51.7,TA120-T246187
1675123291000,2023-01-31T00:01:31Z,68.1,TA120-T246184
1675123291000,2023-01-31T00:01:31Z,51.7,TA120-T246187
1675123291000,2023-01-31T00:01:31Z,35.7,TA120-T246183
1675123291000,2023-01-31T00:01:31Z,48,TA120-T246191
1675123292000,2023-01-31T00:01:32Z,35.6,TA120-T246183
1675123292000,2023-01-31T00:01:32Z,48,TA120-T246191
1675123292000,2023-01-31T00:01:32Z,68.4,TA120-T246184
1675123292000,2023-01-31T00:01:32Z,52.4,TA120-T246187
1675123293000,2023-01-31T00:01:33Z,67.5,TA120-T246184
1675123293000,2023-01-31T00:01:33Z,53.5,TA120-T246187
1675123293000,2023-01-31T00:01:33Z,34.8,TA120-T246183
1675123293000,2023-01-31T00:01:33Z,47.6,TA120-T246191
1675123294000,2023-01-31T00:01:34Z,35.2,TA120-T246183
1675123294000,2023-01-31T00:01:34Z,47.6,TA120-T246191
1675123294000,2023-01-31T00:01:34Z,67.1,TA120-T246184
1675123294000,2023-01-31T00:01:34Z,53.6,TA120-T246187
1675123295000,2023-01-31T00:01:35Z,66.5,TA120-T246184
1675123295000,2023-01-31T00:01:35Z,54,TA120-T246187
1675123295000,2023-01-31T00:01:35Z,34.8,TA120-T246183
1675123295000,2023-01-31T00:01:35Z,48.1,TA120-T246191
1675123296000,2023-01-31T00:01:36Z,34.9,TA120-T246183
1675123296000,2023-01-31T00:01:36Z,48.5,TA120-T246191
1675123296000,2023-01-31T00:01:36Z,65.4,TA120-T246184
1675123296000,2023-01-31T00:01:36Z,53.2,TA120-T246187
1675123297000,2023-01-31T00:01:37Z,64.1,TA120-T246184
1675123297000,2023-01-31T00:01:37Z,66.5,TA120-T246187
1675123297000,2023-01-31T00:01:37Z,35.4,TA120-T246183
1675123297000,2023-01-31T00:01:37Z,47.1,TA120-T246191
1675123298000,2023-01-31T00:01:38Z,34.8,TA120-T246183
1675123298000,2023-01-31T00:01:38Z,48.1,TA120-T246191
1675123298000,2023-01-31T00:01:38Z,64.1,TA120-T246184
1675123298000,2023-01-31T00:01:38Z,53.1,TA120-T246187
1675123299000,2023-01-31T00:01:39Z,64,TA120-T246184
1675123299000,2023-01-31T00:01:39Z,51.3,TA120-T246187
1675123299000,2023-01-31T00:01:39Z,34.4,TA120-T246183
1675123299000,2023-01-31T00:01:39Z,49,TA120-T246191
1675123300000,2023-01-31T00:01:40Z,34.5,TA120-T246183
1675123300000,2023-01-31T00:01:40Z,48,TA120-T246191
1675123300000,2023-01-31T00:01:40Z,65.6,TA120-T246184
1675123300000,2023-01-31T00:01:40Z,52,TA120-T246187
1675123301000,2023-01-31T00:01:41Z,67.4,TA120-T246184
1675123301000,2023-01-31T00:01:41Z,52,TA120-T246187
1675123301000,2023-01-31T00:01:41Z,36.1,TA120-T246183
1675123301000,2023-01-31T00:01:41Z,48.6,TA120-T246191
1675123302000,2023-01-31T00:01:42Z,35.1,TA120-T246183
1675123302000,2023-01-31T00:01:42Z,47.7,TA120-T246191
1675123302000,2023-01-31T00:01:42Z,70.2,TA120-T246184
1675123302000,2023-01-31T00:01:42Z,52.2,TA120-T246187
1675123303000,2023-01-31T00:01:43Z,70.8,TA120-T246184
1675123303000,2023-01-31T00:01:43Z,52,TA120-T246187
1675123303000,2023-01-31T00:01:43Z,36,TA120-T246183
1675123303000,2023-01-31T00:01:43Z,48,TA120-T246191
1675123304000,2023-01-31T00:01:44Z,35,TA120-T246183
1675123304000,2023-01-31T00:01:44Z,46.4,TA120-T246191
1675123304000,2023-01-31T00:01:44Z,72.1,TA120-T246184
1675123304000,2023-01-31T00:01:44Z,51.7,TA120-T246187
1675123305000,2023-01-31T00:01:45Z,70.4,TA120-T246184
1675123305000,2023-01-31T00:01:45Z,53,TA120-T246187
1675123305000,2023-01-31T00:01:45Z,35.2,TA120-T246183
1675123305000,2023-01-31T00:01:45Z,47,TA120-T246191
1675123306000,2023-01-31T00:01:46Z,36.1,TA120-T246183
1675123306000,2023-01-31T00:01:46Z,47.5,TA120-T246191
1675123306000,2023-01-31T00:01:46Z,71.7,TA120-T246184
