time,readable_time,dBA,dev-id
1666828809000,2022-10-27T00:00:09Z,46.9,TA120-T246183
1666828818000,2022-10-27T00:00:18Z,65.6,TA120-T246184
1666828823000,2022-10-27T00:00:23Z,50.8,TA120-T246187
1666828850000,2022-10-27T00:00:50Z,46.9,TA120-T246191
1666828869000,2022-10-27T00:01:09Z,47,TA120-T246183
1666828878000,2022-10-27T00:01:18Z,63.5,TA120-T246184
1666828883000,2022-10-27T00:01:23Z,51.2,TA120-T246187
1666828910000,2022-10-27T00:01:50Z,49.5,TA120-T246191
1666828929000,2022-10-27T00:02:09Z,47,TA120-T246183
1666828938000,2022-10-27T00:02:18Z,54,TA120-T246184
1666828943000,2022-10-27T00:02:23Z,46.6,TA120-T246187
1666828970000,2022-10-27T00:02:50Z,56.6,TA120-T246191
1666828989000,2022-10-27T00:03:09Z,46.9,TA120-T246183
1666828998000,2022-10-27T00:03:18Z,66.7,TA120-T246184
1666829003000,2022-10-27T00:03:23Z,53.2,TA120-T246187
1666829030000,2022-10-27T00:03:50Z,49.9,TA120-T246191
1666829049000,2022-10-27T00:04:09Z,46.9,TA120-T246183
1666829058000,2022-10-27T00:04:18Z,61.8,TA120-T246184
1666829063000,2022-10-27T00:04:23Z,50.9,TA120-T246187
1666829090000,2022-10-27T00:04:50Z,46.7,TA120-T246191
1666829109000,2022-10-27T00:05:09Z,46.9,TA120-T246183
1666829118000,2022-10-27T00:05:18Z,58.8,TA120-T246184
1666829123000,2022-10-27T00:05:23Z,46.4,TA120-T246187
1666829150000,2022-10-27T00:05:50Z,48.4,TA120-T246191
1666829169000,2022-10-27T00:06:09Z,46.9,TA120-T246183
1666829178000,2022-10-27T00:06:18Z,58.6,TA120-T246184
1666829183000,2022-10-27T00:06:23Z,45.9,TA120-T246187
1666829210000,2022-10-27T00:06:50Z,46.6,TA120-T246191
1666829229000,2022-10-27T00:07:09Z,46.9,TA120-T246183
1666829238000,2022-10-27T00:07:18Z,52.2,TA120-T246184
1666829243000,2022-10-27T00:07:23Z,48.8,TA120-T246187
1666829270000,2022-10-27T00:07:50Z,46.3,TA120-T246191
1666829289000,2022-10-27T00:08:09Z,46.9,TA120-T246183
1666829298000,2022-10-27T00:08:18Z,64.1,TA120-T246184
1666829303000,2022-10-27T00:08:23Z,48.2,TA120-T246187
1666829330000,2022-10-27T00:08:50Z,46.5,TA120-T246191
1666829349000,2022-10-27T00:09:09Z,46.8,TA120-T246183
1666829358000,2022-10-27T00:09:18Z,67.1,TA120-T246184
1666829363000,2022-10-27T00:09:23Z,51.6,TA120-T246187
1666829390000,2022-10-27T00:09:50Z,46.7,TA120-T246191
1666829409000,2022-10-27T00:10:09Z,46.9,TA120-T246183
1666829418000,2022-10-27T00:10:18Z,59.8,TA120-T246184
1666829423000,2022-10-27T00:10:23Z,50.1,TA120-T246187
1666829450000,2022-10-27T00:10:50Z,47,TA120-T246191
1666829469000,2022-10-27T00:11:09Z,46.9,TA120-T246183
1666829478000,2022-10-27T00:11:18Z,62.1,TA120-T246184
1666829483000,2022-10-27T00:11:23Z,46.9,TA120-T246187
1666829510000,2022-10-27T00:11:50Z,53.1,TA120-T246191
1666829529000,2022-10-27T00:12:09Z,47,TA120-T246183
1666829538000,2022-10-27T00:12:18Z,66,TA120-T246184
1666829543000,2022-10-27T00:12:23Z,51.5,TA120-T246187
1666829570000,2022-10-27T00:12:50Z,47,TA120-T246191
1666829589000,2022-10-27T00:13:09Z,46.9,TA120-T246183
1666829598000,2022-10-27T00:13:18Z,60,TA120-T246184
1666829603000,2022-10-27T00:13:23Z,53.6,TA120-T246187
1666829630000,2022-10-27T00:13:50Z,55,TA120-T246191
1666829649000,2022-10-27T00:14:09Z,46.9,TA120-T246183
1666829658000,2022-10-27T00:14:18Z,57.6,TA120-T246184
1666829663000,2022-10-27T00:14:23Z,50.9,TA120-T246187
1666829690000,2022-10-27T00:14:50Z,54.6,TA120-T246191
1666829709000,2022-10-27T00:15:09Z,46.9,TA120-T246183
1666829718000,2022-10-27T00:15:18Z,63.4,TA120-T246184
1666829723000,2022-10-27T00:15:23Z,49,TA120-T246187
1666829750000,2022-10-27T00:15:50Z,47,TA120-T246191
1666829769000,2022-10-27T00:16:09Z,46.8,TA120-T246183
1666829778000,2022-10-27T00:16:18Z,52.3,TA120-T246184
1666829783000,2022-10-27T00:16:23Z,49.6,TA120-T246187
1666829810000,2022-10-27T00:16:50Z,47,TA120-T246191
1666829829000,2022-10-27T00:17:09Z,47,TA120-T246183
1666829838000,2022-10-27T00:17:18Z,57.6,TA120-T246184
1666829843000,2022-10-27T00:17:23Z,53.5,TA120-T246187
1666829870000,2022-10-27T00:17:50Z,46.9,TA120-T246191
1666829889000,2022-10-27T00:18:09Z,46.8,TA120-T246183
1666829898000,2022-10-27T00:18:18Z,63.9,TA120-T246184
1666829903000,2022-10-27T00:18:23Z,54.7,TA120-T246187
1666829930000,2022-10-27T00:18:50Z,49.7,TA120-T246191
1666829949000,2022-10-27T00:19:09Z,46.8,TA120-T246183
1666829958000,2022-10-27T00:19:18Z,60.9,TA120-T246184
1666829963000,2022-10-27T00:19:23Z,51.6,TA120-T246187
1666829990000,2022-10-27T00:19:50Z,46.4,TA120-T246191
1666830009000,2022-10-27T00:20:09Z,46.9,TA120-T246183
1666830018000,2022-10-27T00:20:18Z,59.2,TA120-T246184
1666830023000,2022-10-27T00:20:23Z,52.3,TA120-T246187
1666830050000,2022-10-27T00:20:50Z,50,TA120-T246191
1666830069000,2022-10-27T00:21:09Z,46.8,TA120-T246183
1666830078000,2022-10-27T00:21:18Z,66.3,TA120-T246184
1666830083000,2022-10-27T00:21:23Z,53.3,TA120-T246187
1666830110000,2022-10-27T00:21:50Z,47.1,TA120-T246191
1666830129000,2022-10-27T00:22:09Z,46.9,TA120-T246183
1666830138000,2022-10-27T00:22:18Z,58.7,TA120-T246184
1666830143000,2022-10-27T00:22:23Z,53,TA120-T246187
1666830170000,2022-10-27T00:22:50Z,49,TA120-T246191
1666830189000,2022-10-27T00:23:09Z,46.8,TA120-T246183
1666830198000,2022-10-27T00:23:18Z,64.6,TA120-T246184
1666830203000,2022-10-27T00:23:23Z,53.3,TA120-T246187
1666830230000,2022-10-27T00:23:50Z,52.1,TA120-T246191
1666830249000,2022-10-27T00:24:09Z,46.9,TA120-T246183
1666830258000,2022-10-27T00:24:18Z,64.5,TA120-T246184
1666830263000,2022-10-27T00:24:23Z,52.8,TA120-T246187
1666830290000,2022-10-27T00:24:50Z,46.9,TA120-T246191
1666830309000,2022-10-27T00:25:09Z,46.9,TA120-T246183
1666830318000,2022-10-27T00:25:18Z,65.1,TA120-T246184
1666830323000,2022-10-27T00:25:23Z,50.8,TA120-T246187
1666830350000,2022-10-27T00:25:50Z,46.9,TA120-T246191
1666830369000,2022-10-27T00:26:09Z,46.8,TA120-T246183
1666830378000,2022-10-27T00:26:18Z,55.1,TA120-T246184
1666830383000,2022-10-27T00:26:23Z,51.9,TA120-T246187
1666830410000,2022-10-27T00:26:50Z,47.4,TA120-T246191
1666830429000,2022-10-27T00:27:09Z,46.9,TA120-T246183
1666830438000,2022-10-27T00:27:18Z,60.2,TA120-T246184
1666830443000,2022-10-27T00:27:23Z,50.1,TA120-T246187
1666830470000,2022-10-27T00:27:50Z,53.9,TA120-T246191
1666830489000,2022-10-27T00:28:09Z,46.9,TA120-T246183
1666830498000,2022-10-27T00:28:18Z,66.2,TA120-T246184
1666830503000,2022-10-27T00:28:23Z,51.3,TA120-T246187
1666830530000,2022-10-27T00:28:50Z,46.7,TA120-T246191
1666830549000,2022-10-27T00:29:09Z,46.9,TA120-T246183
1666830558000,2022-10-27T00:29:18Z,55.1,TA120-T246184
1666830563000,2022-10-27T00:29:23Z,53.2,TA120-T246187
1666830590000,2022-10-27T00:29:50Z,46.6,TA120-T246191
1666830609000,2022-10-27T00:30:09Z,46.9,TA120-T246183
1666830618000,2022-10-27T00:30:18Z,65.4,TA120-T246184
1666830623000,2022-10-27T00:30:23Z,53.4,TA120-T246187
1666830650000,2022-10-27T00:30:50Z,46.5,TA120-T246191
1666830669000,2022-10-27T00:31:09Z,46.8,TA120-T246183
1666830678000,2022-10-27T00:31:18Z,57.6,TA120-T246184
1666830683000,2022-10-27T00:31:23Z,50.8,TA120-T246187
1666830710000,2022-10-27T00:31:50Z,46.5,TA120-T246191
1666830729000,2022-10-27T00:32:09Z,46.9,TA120-T246183
1666830738000,2022-10-27T00:32:18Z,54.4,TA120-T246184
1666830743000,2022-10-27T00:32:23Z,50.5,TA120-T246187
1666830770000,2022-10-27T00:32:50Z,46.5,TA120-T246191
1666830789000,2022-10-27T00:33:09Z,46.9,TA120-T246183
1666830798000,2022-10-27T00:33:18Z,63.5,TA120-T246184
1666830803000,2022-10-27T00:33:23Z,50.2,TA120-T246187
1666830830000,2022-10-27T00:33:50Z,46.8,TA120-T246191
1666830849000,2022-10-27T00:34:09Z,46.8,TA120-T246183
1666830858000,2022-10-27T00:34:18Z,52.3,TA120-T246184
1666830863000,2022-10-27T00:34:23Z,49.2,TA120-T246187
1666830890000,2022-10-27T00:34:50Z,51.7,TA120-T246191
1666830909000,2022-10-27T00:35:09Z,46.9,TA120-T246183
1666830918000,2022-10-27T00:35:18Z,58.7,TA120-T246184
1666830923000,2022-10-27T00:35:23Z,45.9,TA120-T246187
1666830950000,2022-10-27T00:35:50Z,47.5,TA120-T246191
1666830969000,2022-10-27T00:36:09Z,46.8,TA120-T246183
1666830978000,2022-10-27T00:36:18Z,53.2,TA120-T246184
1666830983000,2022-10-27T00:36:23Z,50.6,TA120-T246187
1666831010000,2022-10-27T00:36:50Z,46.6,TA120-T246191
1666831029000,2022-10-27T00:37:09Z,46.9,TA120-T246183
1666831038000,2022-10-27T00:37:18Z,65.4,TA120-T246184
1666831043000,2022-10-27T00:37:23Z,49.7,TA120-T246187
1666831070000,2022-10-27T00:37:50Z,46.7,TA120-T246191
1666831089000,2022-10-27T00:38:09Z,46.9,TA120-T246183
1666831098000,2022-10-27T00:38:18Z,57.5,TA120-T246184
1666831103000,2022-10-27T00:38:23Z,50.3,TA120-T246187
1666831130000,2022-10-27T00:38:50Z,46.7,TA120-T246191
1666831149000,2022-10-27T00:39:09Z,46.8,TA120-T246183
1666831158000,2022-10-27T00:39:18Z,57.1,TA120-T246184
1666831163000,2022-10-27T00:39:23Z,46.4,TA120-T246187
1666831190000,2022-10-27T00:39:50Z,46.8,TA120-T246191
1666831209000,2022-10-27T00:40:09Z,46.9,TA120-T246183
1666831218000,2022-10-27T00:40:18Z,61.9,TA120-T246184
1666831223000,2022-10-27T00:40:23Z,52,TA120-T246187
1666831250000,2022-10-27T00:40:50Z,46.7,TA120-T246191
1666831269000,2022-10-27T00:41:09Z,46.9,TA120-T246183
1666831278000,2022-10-27T00:41:18Z,56.6,TA120-T246184
1666831283000,2022-10-27T00:41:23Z,52.8,TA120-T246187
1666831310000,2022-10-27T00:41:50Z,46.7,TA120-T246191
1666831329000,2022-10-27T00:42:09Z,46.9,TA120-T246183
1666831338000,2022-10-27T00:42:18Z,61,TA120-T246184
1666831343000,2022-10-27T00:42:23Z,49.9,TA120-T246187
1666831370000,2022-10-27T00:42:50Z,50.5,TA120-T246191
1666831389000,2022-10-27T00:43:09Z,46.9,TA120-T246183
1666831398000,2022-10-27T00:43:18Z,56.8,TA120-T246184
1666831403000,2022-10-27T00:43:23Z,51.5,TA120-T246187
1666831430000,2022-10-27T00:43:50Z,49.8,TA120-T246191
1666831449000,2022-10-27T00:44:09Z,46.9,TA120-T246183
1666831458000,2022-10-27T00:44:18Z,66.6,TA120-T246184
1666831463000,2022-10-27T00:44:23Z,50.9,TA120-T246187
1666831490000,2022-10-27T00:44:50Z,47.7,TA120-T246191
1666831509000,2022-10-27T00:45:09Z,46.9,TA120-T246183
1666831518000,2022-10-27T00:45:18Z,60.7,TA120-T246184
1666831523000,2022-10-27T00:45:23Z,53.3,TA120-T246187
1666831550000,2022-10-27T00:45:50Z,48.2,TA120-T246191
1666831569000,2022-10-27T00:46:09Z,46.9,TA120-T246183
1666831578000,2022-10-27T00:46:18Z,51.8,TA120-T246184
1666831583000,2022-10-27T00:46:23Z,48.7,TA120-T246187
1666831610000,2022-10-27T00:46:50Z,46.5,TA120-T246191
1666831629000,2022-10-27T00:47:09Z,47,TA120-T246183
1666831638000,2022-10-27T00:47:18Z,51.9,TA120-T246184
1666831643000,2022-10-27T00:47:23Z,51.5,TA120-T246187
1666831670000,2022-10-27T00:47:50Z,51.4,TA120-T246191
1666831689000,2022-10-27T00:48:09Z,46.9,TA120-T246183
1666831698000,2022-10-27T00:48:18Z,65.1,TA120-T246184
1666831703000,2022-10-27T00:48:23Z,49.6,TA120-T246187
1666831730000,2022-10-27T00:48:50Z,47.8,TA120-T246191
1666831749000,2022-10-27T00:49:09Z,46.9,TA120-T246183
1666831758000,2022-10-27T00:49:18Z,67.7,TA120-T246184
1666831763000,2022-10-27T00:49:23Z,52.1,TA120-T246187
1666831790000,2022-10-27T00:49:50Z,47.2,TA120-T246191
1666831809000,2022-10-27T00:50:09Z,46.9,TA120-T246183
1666831818000,2022-10-27T00:50:18Z,61.2,TA120-T246184
1666831823000,2022-10-27T00:50:23Z,49.1,TA120-T246187
1666831850000,2022-10-27T00:50:50Z,53.3,TA120-T246191
1666831869000,2022-10-27T00:51:09Z,46.9,TA120-T246183
1666831878000,2022-10-27T00:51:18Z,58.5,TA120-T246184
1666831883000,2022-10-27T00:51:23Z,50.1,TA120-T246187
1666831910000,2022-10-27T00:51:50Z,46.4,TA120-T246191
1666831929000,2022-10-27T00:52:09Z,46.9,TA120-T246183
1666831938000,2022-10-27T00:52:18Z,57.2,TA120-T246184
1666831943000,2022-10-27T00:52:23Z,52.2,TA120-T246187
1666831970000,2022-10-27T00:52:50Z,46.7,TA120-T246191
1666831989000,2022-10-27T00:53:09Z,46.9,TA120-T246183
1666831998000,2022-10-27T00:53:18Z,65.2,TA120-T246184
1666832003000,2022-10-27T00:53:23Z,53.2,TA120-T246187
1666832030000,2022-10-27T00:53:50Z,49.8,TA120-T246191
1666832049000,2022-10-27T00:54:09Z,46.8,TA120-T246183
1666832058000,2022-10-27T00:54:18Z,62.3,TA120-T246184
1666832063000,2022-10-27T00:54:23Z,52.9,TA120-T246187
1666832090000,2022-10-27T00:54:50Z,51.5,TA120-T246191
1666832109000,2022-10-27T00:55:09Z,47,TA120-T246183
1666832118000,2022-10-27T00:55:18Z,59.5,TA120-T246184
1666832123000,2022-10-27T00:55:23Z,45.4,TA120-T246187
1666832150000,2022-10-27T00:55:50Z,46.9,TA120-T246191
1666832169000,2022-10-27T00:56:09Z,46.9,TA120-T246183
1666832178000,2022-10-27T00:56:18Z,61.9,TA120-T246184
1666832183000,2022-10-27T00:56:23Z,46.7,TA120-T246187
1666832210000,2022-10-27T00:56:50Z,46.7,TA120-T246191
1666832229000,2022-10-27T00:57:09Z,46.9,TA120-T246183
1666832238000,2022-10-27T00:57:18Z,65.8,TA120-T246184
1666832243000,2022-10-27T00:57:23Z,53.3,TA120-T246187
1666832270000,2022-10-27T00:57:50Z,46.5,TA120-T246191
1666832289000,2022-10-27T00:58:09Z,46.9,TA120-T246183
1666832298000,2022-10-27T00:58:18Z,58.1,TA120-T246184
1666832303000,2022-10-27T00:58:23Z,51.5,TA120-T246187
1666832330000,2022-10-27T00:58:50Z,46.6,TA120-T246191
1666832349000,2022-10-27T00:59:09Z,46.9,TA120-T246183
1666832358000,2022-10-27T00:59:18Z,60.4,TA120-T246184
1666832363000,2022-10-27T00:59:23Z,51.4,TA120-T246187
1666832390000,2022-10-27T00:59:50Z,47.8,TA120-T246191
1666832409000,2022-10-27T01:00:09Z,46.9,TA120-T246183
1666832418000,2022-10-27T01:00:18Z,59.1,TA120-T246184
1666832423000,2022-10-27T01:00:23Z,52,TA120-T246187
1666832450000,2022-10-27T01:00:50Z,50.3,TA120-T246191
1666832469000,2022-10-27T01:01:09Z,46.8,TA120-T246183
1666832478000,2022-10-27T01:01:18Z,64.3,TA120-T246184
1666832483000,2022-10-27T01:01:23Z,48.4,TA120-T246187
1666832510000,2022-10-27T01:01:50Z,46.5,TA120-T246191
1666832529000,2022-10-27T01:02:09Z,46.8,TA120-T246183
1666832538000,2022-10-27T01:02:18Z,60.3,TA120-T246184
1666832543000,2022-10-27T01:02:23Z,48.5,TA120-T246187
1666832570000,2022-10-27T01:02:50Z,46.6,TA120-T246191
1666832589000,2022-10-27T01:03:09Z,47,TA120-T246183
1666832598000,2022-10-27T01:03:18Z,58.8,TA120-T246184
1666832603000,2022-10-27T01:03:23Z,53,TA120-T246187
1666832630000,2022-10-27T01:03:50Z,47,TA120-T246191
1666832649000,2022-10-27T01:04:09Z,46.9,TA120-T246183
1666832658000,2022-10-27T01:04:18Z,52.2,TA120-T246184
1666832663000,2022-10-27T01:04:23Z,48.5,TA120-T246187
1666832690000,2022-10-27T01:04:50Z,47.8,TA120-T246191
1666832709000,2022-10-27T01:05:09Z,47,TA120-T246183
1666832718000,2022-10-27T01:05:18Z,65.2,TA120-T246184
1666832723000,2022-10-27T01:05:23Z,46.1,TA120-T246187
1666832750000,2022-10-27T01:05:50Z,52.7,TA120-T246191
1666832769000,2022-10-27T01:06:09Z,46.9,TA120-T246183
1666832778000,2022-10-27T01:06:18Z,68.7,TA120-T246184
1666832783000,2022-10-27T01:06:23Z,45.5,TA120-T246187
1666832810000,2022-10-27T01:06:50Z,50.1,TA120-T246191
1666832829000,2022-10-27T01:07:09Z,46.9,TA120-T246183
1666832838000,2022-10-27T01:07:18Z,52.4,TA120-T246184
1666832843000,2022-10-27T01:07:23Z,48.3,TA120-T246187
1666832870000,2022-10-27T01:07:50Z,47.8,TA120-T246191
1666832889000,2022-10-27T01:08:09Z,46.9,TA120-T246183
1666832898000,2022-10-27T01:08:18Z,61.7,TA120-T246184
1666832903000,2022-10-27T01:08:23Z,53,TA120-T246187
1666832930000,2022-10-27T01:08:50Z,47.1,TA120-T246191
1666832949000,2022-10-27T01:09:09Z,46.9,TA120-T246183
1666832958000,2022-10-27T01:09:18Z,62.8,TA120-T246184
1666832963000,2022-10-27T01:09:23Z,51.2,TA120-T246187
1666832990000,2022-10-27T01:09:50Z,47.3,TA120-T246191
1666833009000,2022-10-27T01:10:09Z,46.8,TA120-T246183
1666833018000,2022-10-27T01:10:18Z,61.3,TA120-T246184
1666833023000,2022-10-27T01:10:23Z,50.9,TA120-T246187
1666833050000,2022-10-27T01:10:50Z,47.2,TA120-T246191
1666833069000,2022-10-27T01:11:09Z,46.9,TA120-T246183
1666833078000,2022-10-27T01:11:18Z,52.6,TA120-T246184
1666833083000,2022-10-27T01:11:23Z,52,TA120-T246187
1666833110000,2022-10-27T01:11:50Z,49.6,TA120-T246191
1666833129000,2022-10-27T01:12:09Z,46.9,TA120-T246183
1666833138000,2022-10-27T01:12:18Z,62.8,TA120-T246184
1666833143000,2022-10-27T01:12:23Z,45.9,TA120-T246187
1666833170000,2022-10-27T01:12:50Z,47.4,TA120-T246191
1666833189000,2022-10-27T01:13:09Z,46.9,TA120-T246183
1666833198000,2022-10-27T01:13:18Z,65.7,TA120-T246184
1666833203000,2022-10-27T01:13:23Z,45.9,TA120-T246187
1666833230000,2022-10-27T01:13:50Z,53.5,TA120-T246191
1666833249000,2022-10-27T01:14:09Z,46.9,TA120-T246183
1666833258000,2022-10-27T01:14:18Z,54.8,TA120-T246184
1666833263000,2022-10-27T01:14:23Z,53.1,TA120-T246187
1666833290000,2022-10-27T01:14:50Z,47,TA120-T246191
1666833309000,2022-10-27T01:15:09Z,46.9,TA120-T246183
1666833318000,2022-10-27T01:15:18Z,62.8,TA120-T246184
1666833323000,2022-10-27T01:15:23Z,47.5,TA120-T246187
1666833350000,2022-10-27T01:15:50Z,48.3,TA120-T246191
1666833369000,2022-10-27T01:16:09Z,46.8,TA120-T246183
1666833378000,2022-10-27T01:16:18Z,62,TA120-T246184
1666833383000,2022-10-27T01:16:23Z,49.7,TA120-T246187
1666833410000,2022-10-27T01:16:50Z,52.3,TA120-T246191
1666833429000,2022-10-27T01:17:09Z,47,TA120-T246183
1666833438000,2022-10-27T01:17:18Z,62,TA120-T246184
1666833443000,2022-10-27T01:17:23Z,54.8,TA120-T246187
1666833470000,2022-10-27T01:17:50Z,47.2,TA120-T246191
1666833489000,2022-10-27T01:18:09Z,46.9,TA120-T246183
1666833498000,2022-10-27T01:18:18Z,66.5,TA120-T246184
1666833503000,2022-10-27T01:18:23Z,51.8,TA120-T246187
1666833530000,2022-10-27T01:18:50Z,51.2,TA120-T246191
1666833549000,2022-10-27T01:19:09Z,46.8,TA120-T246183
1666833558000,2022-10-27T01:19:18Z,62.7,TA120-T246184
1666833563000,2022-10-27T01:19:23Z,47.5,TA120-T246187
1666833590000,2022-10-27T01:19:50Z,46.7,TA120-T246191
1666833609000,2022-10-27T01:20:09Z,46.8,TA120-T246183
1666833618000,2022-10-27T01:20:18Z,62.3,TA120-T246184
1666833623000,2022-10-27T01:20:23Z,51.3,TA120-T246187
1666833650000,2022-10-27T01:20:50Z,47,TA120-T246191
1666833669000,2022-10-27T01:21:09Z,46.8,TA120-T246183
1666833678000,2022-10-27T01:21:18Z,66.5,TA120-T246184
1666833683000,2022-10-27T01:21:23Z,49.6,TA120-T246187
1666833710000,2022-10-27T01:21:50Z,46.6,TA120-T246191
1666833729000,2022-10-27T01:22:09Z,46.9,TA120-T246183
1666833738000,2022-10-27T01:22:18Z,72.5,TA120-T246184
1666833743000,2022-10-27T01:22:23Z,52.6,TA120-T246187
1666833770000,2022-10-27T01:22:50Z,47,TA120-T246191
1666833789000,2022-10-27T01:23:09Z,46.9,TA120-T246183
1666833798000,2022-10-27T01:23:18Z,63.8,TA120-T246184
1666833803000,2022-10-27T01:23:23Z,52.4,TA120-T246187
1666833830000,2022-10-27T01:23:50Z,53.6,TA120-T246191
1666833849000,2022-10-27T01:24:09Z,46.9,TA120-T246183
1666833858000,2022-10-27T01:24:18Z,69.9,TA120-T246184
1666833863000,2022-10-27T01:24:23Z,48,TA120-T246187
1666833890000,2022-10-27T01:24:50Z,51.6,TA120-T246191
1666833909000,2022-10-27T01:25:09Z,47,TA120-T246183
1666833918000,2022-10-27T01:25:18Z,63,TA120-T246184
1666833923000,2022-10-27T01:25:23Z,51.7,TA120-T246187
1666833950000,2022-10-27T01:25:50Z,50.5,TA120-T246191
1666833969000,2022-10-27T01:26:09Z,46.9,TA120-T246183
1666833978000,2022-10-27T01:26:18Z,61.7,TA120-T246184
1666833983000,2022-10-27T01:26:23Z,53.8,TA120-T246187
1666834010000,2022-10-27T01:26:50Z,59.9,TA120-T246191
1666834029000,2022-10-27T01:27:09Z,46.9,TA120-T246183
1666834038000,2022-10-27T01:27:18Z,67.1,TA120-T246184
1666834043000,2022-10-27T01:27:23Z,50.6,TA120-T246187
1666834070000,2022-10-27T01:27:50Z,49.1,TA120-T246191
1666834089000,2022-10-27T01:28:09Z,46.9,TA120-T246183
1666834098000,2022-10-27T01:28:18Z,58.3,TA120-T246184
1666834103000,2022-10-27T01:28:23Z,47.7,TA120-T246187
1666834130000,2022-10-27T01:28:50Z,46.8,TA120-T246191
1666834149000,2022-10-27T01:29:09Z,46.8,TA120-T246183
1666834158000,2022-10-27T01:29:18Z,69.3,TA120-T246184
1666834163000,2022-10-27T01:29:23Z,48.3,TA120-T246187
1666834190000,2022-10-27T01:29:50Z,52.6,TA120-T246191
1666834209000,2022-10-27T01:30:09Z,46.9,TA120-T246183
1666834218000,2022-10-27T01:30:18Z,67.3,TA120-T246184
1666834223000,2022-10-27T01:30:23Z,48.4,TA120-T246187
1666834250000,2022-10-27T01:30:50Z,50.5,TA120-T246191
1666834269000,2022-10-27T01:31:09Z,47,TA120-T246183
1666834278000,2022-10-27T01:31:18Z,57.1,TA120-T246184
1666834283000,2022-10-27T01:31:23Z,49.5,TA120-T246187
1666834310000,2022-10-27T01:31:50Z,47.4,TA120-T246191
1666834329000,2022-10-27T01:32:09Z,47,TA120-T246183
1666834338000,2022-10-27T01:32:18Z,60.3,TA120-T246184
1666834343000,2022-10-27T01:32:23Z,51.2,TA120-T246187
1666834370000,2022-10-27T01:32:50Z,48.9,TA120-T246191
1666834389000,2022-10-27T01:33:09Z,47.1,TA120-T246183
1666834398000,2022-10-27T01:33:18Z,63.6,TA120-T246184
1666834403000,2022-10-27T01:33:23Z,51.9,TA120-T246187
1666834430000,2022-10-27T01:33:50Z,49.9,TA120-T246191
1666834449000,2022-10-27T01:34:09Z,47,TA120-T246183
1666834458000,2022-10-27T01:34:18Z,64.4,TA120-T246184
1666834463000,2022-10-27T01:34:23Z,54.2,TA120-T246187
1666834490000,2022-10-27T01:34:50Z,47.1,TA120-T246191
1666834509000,2022-10-27T01:35:09Z,46.9,TA120-T246183
1666834518000,2022-10-27T01:35:18Z,63.9,TA120-T246184
1666834523000,2022-10-27T01:35:23Z,50.3,TA120-T246187
1666834550000,2022-10-27T01:35:50Z,54.8,TA120-T246191
1666834569000,2022-10-27T01:36:09Z,46.9,TA120-T246183
1666834578000,2022-10-27T01:36:18Z,65,TA120-T246184
1666834583000,2022-10-27T01:36:23Z,52,TA120-T246187
1666834610000,2022-10-27T01:36:50Z,47.5,TA120-T246191
1666834629000,2022-10-27T01:37:09Z,47,TA120-T246183
1666834638000,2022-10-27T01:37:18Z,61.9,TA120-T246184
1666834643000,2022-10-27T01:37:23Z,49.9,TA120-T246187
1666834670000,2022-10-27T01:37:50Z,46.7,TA120-T246191
1666834689000,2022-10-27T01:38:09Z,47,TA120-T246183
1666834698000,2022-10-27T01:38:18Z,67.2,TA120-T246184
1666834703000,2022-10-27T01:38:23Z,50.5,TA120-T246187
1666834730000,2022-10-27T01:38:50Z,47.1,TA120-T246191
1666834749000,2022-10-27T01:39:09Z,47.1,TA120-T246183
1666834758000,2022-10-27T01:39:18Z,65.9,TA120-T246184
1666834763000,2022-10-27T01:39:23Z,53.9,TA120-T246187
1666834790000,2022-10-27T01:39:50Z,53.6,TA120-T246191
1666834809000,2022-10-27T01:40:09Z,46.9,TA120-T246183
1666834818000,2022-10-27T01:40:18Z,65.2,TA120-T246184
1666834823000,2022-10-27T01:40:23Z,54.5,TA120-T246187
1666834850000,2022-10-27T01:40:50Z,48.3,TA120-T246191
1666834869000,2022-10-27T01:41:09Z,46.9,TA120-T246183
1666834878000,2022-10-27T01:41:18Z,64.5,TA120-T246184
1666834883000,2022-10-27T01:41:23Z,46.7,TA120-T246187
1666834910000,2022-10-27T01:41:50Z,53.3,TA120-T246191
1666834929000,2022-10-27T01:42:09Z,46.9,TA120-T246183
1666834938000,2022-10-27T01:42:18Z,67.9,TA120-T246184
1666834943000,2022-10-27T01:42:23Z,48.5,TA120-T246187
1666834970000,2022-10-27T01:42:50Z,52.4,TA120-T246191
1666834989000,2022-10-27T01:43:09Z,46.9,TA120-T246183
1666834998000,2022-10-27T01:43:18Z,66.8,TA120-T246184
1666835003000,2022-10-27T01:43:23Z,52,TA120-T246187
1666835030000,2022-10-27T01:43:50Z,46.6,TA120-T246191
1666835049000,2022-10-27T01:44:09Z,47,TA120-T246183
1666835058000,2022-10-27T01:44:18Z,64.8,TA120-T246184
1666835063000,2022-10-27T01:44:23Z,52.9,TA120-T246187
1666835090000,2022-10-27T01:44:50Z,46.8,TA120-T246191
1666835109000,2022-10-27T01:45:09Z,46.9,TA120-T246183
1666835118000,2022-10-27T01:45:18Z,65.4,TA120-T246184
1666835123000,2022-10-27T01:45:23Z,50.3,TA120-T246187
1666835150000,2022-10-27T01:45:50Z,47.9,TA120-T246191
1666835169000,2022-10-27T01:46:09Z,47,TA120-T246183
1666835178000,2022-10-27T01:46:18Z,62.9,TA120-T246184
