time,readable_time,dBA,dev-id
1610409604000,2021-01-12T00:00:04Z,50.8,TA120-T246184
1610409612000,2021-01-12T00:00:12Z,44.7,TA120-T246191
1610409612000,2021-01-12T00:00:12Z,34.8,TA120-T246183
1610409654000,2021-01-12T00:00:54Z,47.6,TA120-T246187
1610409664000,2021-01-12T00:01:04Z,54.5,TA120-T246184
1610409672000,2021-01-12T00:01:12Z,33.4,TA120-T246183
1610409672000,2021-01-12T00:01:12Z,44.3,TA120-T246191
1610409714000,2021-01-12T00:01:54Z,48.5,TA120-T246187
1610409724000,2021-01-12T00:02:04Z,49.8,TA120-T246184
1610409732000,2021-01-12T00:02:12Z,31.8,TA120-T246183
1610409732000,2021-01-12T00:02:12Z,44.9,TA120-T246191
1610409774000,2021-01-12T00:02:54Z,49.1,TA120-T246187
1610409784000,2021-01-12T00:03:04Z,53,TA120-T246184
1610409792000,2021-01-12T00:03:12Z,31.6,TA120-T246183
1610409792000,2021-01-12T00:03:12Z,45.3,TA120-T246191
1610409834000,2021-01-12T00:03:54Z,46.4,TA120-T246187
1610409844000,2021-01-12T00:04:04Z,52.2,TA120-T246184
1610409852000,2021-01-12T00:04:12Z,31.6,TA120-T246183
1610409852000,2021-01-12T00:04:12Z,49.3,TA120-T246191
1610409894000,2021-01-12T00:04:54Z,47.6,TA120-T246187
1610409904000,2021-01-12T00:05:04Z,60.4,TA120-T246184
1610409912000,2021-01-12T00:05:12Z,31.3,TA120-T246183
1610409912000,2021-01-12T00:05:12Z,46.5,TA120-T246191
1610409954000,2021-01-12T00:05:54Z,48.8,TA120-T246187
1610409964000,2021-01-12T00:06:04Z,53.9,TA120-T246184
1610409972000,2021-01-12T00:06:12Z,31.3,TA120-T246183
1610409972000,2021-01-12T00:06:12Z,49.8,TA120-T246191
1610410014000,2021-01-12T00:06:54Z,47.8,TA120-T246187
1610410024000,2021-01-12T00:07:04Z,49.7,TA120-T246184
1610410032000,2021-01-12T00:07:12Z,31.7,TA120-T246183
1610410032000,2021-01-12T00:07:12Z,46.4,TA120-T246191
1610410074000,2021-01-12T00:07:54Z,48.4,TA120-T246187
1610410084000,2021-01-12T00:08:04Z,49.4,TA120-T246184
1610410092000,2021-01-12T00:08:12Z,31.8,TA120-T246183
1610410092000,2021-01-12T00:08:12Z,44.8,TA120-T246191
1610410134000,2021-01-12T00:08:54Z,46.4,TA120-T246187
1610410144000,2021-01-12T00:09:04Z,49.5,TA120-T246184
1610410152000,2021-01-12T00:09:12Z,31.9,TA120-T246183
1610410152000,2021-01-12T00:09:12Z,47.2,TA120-T246191
1610410194000,2021-01-12T00:09:54Z,47.4,TA120-T246187
1610410204000,2021-01-12T00:10:04Z,49.5,TA120-T246184
1610410212000,2021-01-12T00:10:12Z,33.9,TA120-T246183
1610410212000,2021-01-12T00:10:12Z,44.3,TA120-T246191
1610410254000,2021-01-12T00:10:54Z,48.4,TA120-T246187
1610410264000,2021-01-12T00:11:04Z,49.8,TA120-T246184
1610410272000,2021-01-12T00:11:12Z,32.1,TA120-T246183
1610410272000,2021-01-12T00:11:12Z,47.4,TA120-T246191
1610410314000,2021-01-12T00:11:54Z,46.5,TA120-T246187
1610410324000,2021-01-12T00:12:04Z,50.5,TA120-T246184
1610410332000,2021-01-12T00:12:12Z,32.8,TA120-T246183
1610410332000,2021-01-12T00:12:12Z,47.3,TA120-T246191
1610410374000,2021-01-12T00:12:54Z,47.3,TA120-T246187
1610410384000,2021-01-12T00:13:04Z,64.6,TA120-T246184
1610410392000,2021-01-12T00:13:12Z,32.2,TA120-T246183
1610410392000,2021-01-12T00:13:12Z,48.3,TA120-T246191
1610410434000,2021-01-12T00:13:54Z,48.4,TA120-T246187
1610410444000,2021-01-12T00:14:04Z,64.6,TA120-T246184
1610410452000,2021-01-12T00:14:12Z,32.1,TA120-T246183
1610410452000,2021-01-12T00:14:12Z,44.6,TA120-T246191
1610410494000,2021-01-12T00:14:54Z,47,TA120-T246187
1610410504000,2021-01-12T00:15:04Z,69,TA120-T246184
1610410512000,2021-01-12T00:15:12Z,33.3,TA120-T246183
1610410512000,2021-01-12T00:15:12Z,47.9,TA120-T246191
1610410554000,2021-01-12T00:15:54Z,47.5,TA120-T246187
1610410564000,2021-01-12T00:16:04Z,61.1,TA120-T246184
1610410572000,2021-01-12T00:16:12Z,34.2,TA120-T246183
1610410572000,2021-01-12T00:16:12Z,61.8,TA120-T246191
1610410614000,2021-01-12T00:16:54Z,46.7,TA120-T246187
1610410624000,2021-01-12T00:17:04Z,58.2,TA120-T246184
1610410632000,2021-01-12T00:17:12Z,33.4,TA120-T246183
1610410632000,2021-01-12T00:17:12Z,43.8,TA120-T246191
1610410674000,2021-01-12T00:17:54Z,47.3,TA120-T246187
1610410684000,2021-01-12T00:18:04Z,55.4,TA120-T246184
1610410692000,2021-01-12T00:18:12Z,32.7,TA120-T246183
1610410692000,2021-01-12T00:18:12Z,47.2,TA120-T246191
1610410734000,2021-01-12T00:18:54Z,48.8,TA120-T246187
1610410744000,2021-01-12T00:19:04Z,57.5,TA120-T246184
1610410752000,2021-01-12T00:19:12Z,31.1,TA120-T246183
1610410752000,2021-01-12T00:19:12Z,49.2,TA120-T246191
1610410794000,2021-01-12T00:19:54Z,47.5,TA120-T246187
1610410804000,2021-01-12T00:20:04Z,65.3,TA120-T246184
1610410812000,2021-01-12T00:20:12Z,32.1,TA120-T246183
1610410812000,2021-01-12T00:20:12Z,44,TA120-T246191
1610410854000,2021-01-12T00:20:54Z,46.6,TA120-T246187
1610410864000,2021-01-12T00:21:04Z,49.7,TA120-T246184
1610410872000,2021-01-12T00:21:12Z,30.7,TA120-T246183
1610410872000,2021-01-12T00:21:12Z,48.4,TA120-T246191
1610410914000,2021-01-12T00:21:54Z,46.9,TA120-T246187
1610410924000,2021-01-12T00:22:04Z,65.5,TA120-T246184
1610410932000,2021-01-12T00:22:12Z,31.4,TA120-T246183
1610410932000,2021-01-12T00:22:12Z,49.7,TA120-T246191
1610410974000,2021-01-12T00:22:54Z,46.9,TA120-T246187
1610410984000,2021-01-12T00:23:04Z,65.3,TA120-T246184
1610410992000,2021-01-12T00:23:12Z,33.2,TA120-T246183
1610410992000,2021-01-12T00:23:12Z,52,TA120-T246191
1610411034000,2021-01-12T00:23:54Z,46.2,TA120-T246187
1610411044000,2021-01-12T00:24:04Z,58.6,TA120-T246184
1610411052000,2021-01-12T00:24:12Z,33.8,TA120-T246183
1610411052000,2021-01-12T00:24:12Z,50.6,TA120-T246191
1610411094000,2021-01-12T00:24:54Z,46.4,TA120-T246187
1610411104000,2021-01-12T00:25:04Z,53.1,TA120-T246184
1610411112000,2021-01-12T00:25:12Z,31.8,TA120-T246183
1610411112000,2021-01-12T00:25:12Z,44.3,TA120-T246191
1610411154000,2021-01-12T00:25:54Z,47.6,TA120-T246187
1610411164000,2021-01-12T00:26:04Z,61.4,TA120-T246184
1610411172000,2021-01-12T00:26:12Z,32,TA120-T246183
1610411172000,2021-01-12T00:26:12Z,44.9,TA120-T246191
1610411214000,2021-01-12T00:26:54Z,48.1,TA120-T246187
1610411224000,2021-01-12T00:27:04Z,65.1,TA120-T246184
1610411232000,2021-01-12T00:27:12Z,33.2,TA120-T246183
1610411232000,2021-01-12T00:27:12Z,55.7,TA120-T246191
1610411274000,2021-01-12T00:27:54Z,47.9,TA120-T246187
1610411284000,2021-01-12T00:28:04Z,53.9,TA120-T246184
1610411292000,2021-01-12T00:28:12Z,32.9,TA120-T246183
1610411292000,2021-01-12T00:28:12Z,50.1,TA120-T246191
1610411334000,2021-01-12T00:28:54Z,46.3,TA120-T246187
1610411344000,2021-01-12T00:29:04Z,65.9,TA120-T246184
1610411352000,2021-01-12T00:29:12Z,31.7,TA120-T246183
1610411352000,2021-01-12T00:29:12Z,48.5,TA120-T246191
1610411394000,2021-01-12T00:29:54Z,46,TA120-T246187
1610411404000,2021-01-12T00:30:04Z,51.6,TA120-T246184
1610411412000,2021-01-12T00:30:12Z,32.1,TA120-T246183
1610411412000,2021-01-12T00:30:12Z,49,TA120-T246191
1610411454000,2021-01-12T00:30:54Z,46.7,TA120-T246187
1610411464000,2021-01-12T00:31:04Z,50.1,TA120-T246184
1610411472000,2021-01-12T00:31:12Z,30.8,TA120-T246183
1610411472000,2021-01-12T00:31:12Z,44.6,TA120-T246191
1610411514000,2021-01-12T00:31:54Z,47,TA120-T246187
1610411524000,2021-01-12T00:32:04Z,63.9,TA120-T246184
1610411532000,2021-01-12T00:32:12Z,31.7,TA120-T246183
1610411532000,2021-01-12T00:32:12Z,49.5,TA120-T246191
1610411577000,2021-01-12T00:32:57Z,49.8,TA120-T246187
1610411584000,2021-01-12T00:33:04Z,59.1,TA120-T246184
1610411592000,2021-01-12T00:33:12Z,31.8,TA120-T246183
1610411592000,2021-01-12T00:33:12Z,44.5,TA120-T246191
1610411637000,2021-01-12T00:33:57Z,48.4,TA120-T246187
1610411644000,2021-01-12T00:34:04Z,61.7,TA120-T246184
1610411652000,2021-01-12T00:34:12Z,35.4,TA120-T246183
1610411652000,2021-01-12T00:34:12Z,45.4,TA120-T246191
1610411697000,2021-01-12T00:34:57Z,48.9,TA120-T246187
1610411704000,2021-01-12T00:35:04Z,49.6,TA120-T246184
1610411712000,2021-01-12T00:35:12Z,32.1,TA120-T246183
1610411712000,2021-01-12T00:35:12Z,45.4,TA120-T246191
1610411757000,2021-01-12T00:35:57Z,46.6,TA120-T246187
1610411764000,2021-01-12T00:36:04Z,65.2,TA120-T246184
1610411772000,2021-01-12T00:36:12Z,31.9,TA120-T246183
1610411772000,2021-01-12T00:36:12Z,59.6,TA120-T246191
1610411817000,2021-01-12T00:36:57Z,46.3,TA120-T246187
1610411824000,2021-01-12T00:37:04Z,50.6,TA120-T246184
1610411832000,2021-01-12T00:37:12Z,33.5,TA120-T246183
1610411832000,2021-01-12T00:37:12Z,52.3,TA120-T246191
1610411877000,2021-01-12T00:37:57Z,47,TA120-T246187
1610411884000,2021-01-12T00:38:04Z,50,TA120-T246184
1610411892000,2021-01-12T00:38:12Z,33.6,TA120-T246183
1610411892000,2021-01-12T00:38:12Z,50.7,TA120-T246191
1610411937000,2021-01-12T00:38:57Z,46.7,TA120-T246187
1610411944000,2021-01-12T00:39:04Z,61.3,TA120-T246184
1610411952000,2021-01-12T00:39:12Z,32.3,TA120-T246183
1610411952000,2021-01-12T00:39:12Z,44.4,TA120-T246191
1610411997000,2021-01-12T00:39:57Z,46.7,TA120-T246187
1610412004000,2021-01-12T00:40:04Z,50.7,TA120-T246184
1610412012000,2021-01-12T00:40:12Z,31.5,TA120-T246183
1610412012000,2021-01-12T00:40:12Z,51.9,TA120-T246191
1610412057000,2021-01-12T00:40:57Z,48.7,TA120-T246187
1610412064000,2021-01-12T00:41:04Z,50.5,TA120-T246184
1610412072000,2021-01-12T00:41:12Z,31.1,TA120-T246183
1610412072000,2021-01-12T00:41:12Z,47.5,TA120-T246191
1610412117000,2021-01-12T00:41:57Z,46.7,TA120-T246187
1610412124000,2021-01-12T00:42:04Z,67.9,TA120-T246184
1610412132000,2021-01-12T00:42:12Z,31.9,TA120-T246183
1610412132000,2021-01-12T00:42:12Z,48.5,TA120-T246191
1610412177000,2021-01-12T00:42:57Z,46.2,TA120-T246187
1610412184000,2021-01-12T00:43:04Z,62.7,TA120-T246184
1610412192000,2021-01-12T00:43:12Z,31.7,TA120-T246183
1610412192000,2021-01-12T00:43:12Z,46.3,TA120-T246191
1610412237000,2021-01-12T00:43:57Z,47.8,TA120-T246187
1610412244000,2021-01-12T00:44:04Z,52.4,TA120-T246184
1610412252000,2021-01-12T00:44:12Z,31.7,TA120-T246183
1610412252000,2021-01-12T00:44:12Z,51.9,TA120-T246191
1610412297000,2021-01-12T00:44:57Z,47.5,TA120-T246187
1610412304000,2021-01-12T00:45:04Z,51.9,TA120-T246184
1610412312000,2021-01-12T00:45:12Z,31.9,TA120-T246183
1610412312000,2021-01-12T00:45:12Z,49.8,TA120-T246191
1610412357000,2021-01-12T00:45:57Z,46.5,TA120-T246187
1610412364000,2021-01-12T00:46:04Z,57.6,TA120-T246184
1610412372000,2021-01-12T00:46:12Z,31.1,TA120-T246183
1610412372000,2021-01-12T00:46:12Z,47.1,TA120-T246191
1610412417000,2021-01-12T00:46:57Z,47.2,TA120-T246187
1610412424000,2021-01-12T00:47:04Z,54.8,TA120-T246184
1610412432000,2021-01-12T00:47:12Z,31.6,TA120-T246183
1610412432000,2021-01-12T00:47:12Z,46.6,TA120-T246191
1610412477000,2021-01-12T00:47:57Z,46.4,TA120-T246187
1610412484000,2021-01-12T00:48:04Z,66.5,TA120-T246184
1610412492000,2021-01-12T00:48:12Z,31.6,TA120-T246183
1610412492000,2021-01-12T00:48:12Z,46.7,TA120-T246191
1610412537000,2021-01-12T00:48:57Z,49.5,TA120-T246187
1610412544000,2021-01-12T00:49:04Z,56.7,TA120-T246184
1610412552000,2021-01-12T00:49:12Z,34.7,TA120-T246183
1610412552000,2021-01-12T00:49:12Z,51,TA120-T246191
1610412597000,2021-01-12T00:49:57Z,47.3,TA120-T246187
1610412604000,2021-01-12T00:50:04Z,66.3,TA120-T246184
1610412612000,2021-01-12T00:50:12Z,34.1,TA120-T246183
1610412612000,2021-01-12T00:50:12Z,59.4,TA120-T246191
1610412657000,2021-01-12T00:50:57Z,47.2,TA120-T246187
1610412664000,2021-01-12T00:51:04Z,63.5,TA120-T246184
1610412672000,2021-01-12T00:51:12Z,31.6,TA120-T246183
1610412672000,2021-01-12T00:51:12Z,49,TA120-T246191
1610412717000,2021-01-12T00:51:57Z,48.3,TA120-T246187
1610412724000,2021-01-12T00:52:04Z,66.8,TA120-T246184
1610412732000,2021-01-12T00:52:12Z,31.3,TA120-T246183
1610412732000,2021-01-12T00:52:12Z,45.5,TA120-T246191
1610412777000,2021-01-12T00:52:57Z,47.7,TA120-T246187
1610412784000,2021-01-12T00:53:04Z,62.1,TA120-T246184
1610412792000,2021-01-12T00:53:12Z,31.5,TA120-T246183
1610412792000,2021-01-12T00:53:12Z,48.1,TA120-T246191
1610412837000,2021-01-12T00:53:57Z,46.9,TA120-T246187
1610412844000,2021-01-12T00:54:04Z,64.1,TA120-T246184
1610412852000,2021-01-12T00:54:12Z,31.7,TA120-T246183
1610412852000,2021-01-12T00:54:12Z,50.1,TA120-T246191
1610412897000,2021-01-12T00:54:57Z,47.6,TA120-T246187
1610412904000,2021-01-12T00:55:04Z,50.4,TA120-T246184
1610412912000,2021-01-12T00:55:12Z,32.4,TA120-T246183
1610412912000,2021-01-12T00:55:12Z,53.1,TA120-T246191
1610412957000,2021-01-12T00:55:57Z,46.9,TA120-T246187
1610412964000,2021-01-12T00:56:04Z,50.1,TA120-T246184
1610412972000,2021-01-12T00:56:12Z,32.6,TA120-T246183
1610412972000,2021-01-12T00:56:12Z,49.4,TA120-T246191
1610413017000,2021-01-12T00:56:57Z,46.8,TA120-T246187
1610413024000,2021-01-12T00:57:04Z,61.9,TA120-T246184
1610413032000,2021-01-12T00:57:12Z,33.2,TA120-T246183
1610413032000,2021-01-12T00:57:12Z,59,TA120-T246191
1610413077000,2021-01-12T00:57:57Z,47.7,TA120-T246187
1610413084000,2021-01-12T00:58:04Z,49.5,TA120-T246184
1610413092000,2021-01-12T00:58:12Z,31.6,TA120-T246183
1610413092000,2021-01-12T00:58:12Z,50.4,TA120-T246191
1610413137000,2021-01-12T00:58:57Z,46.5,TA120-T246187
1610413144000,2021-01-12T00:59:04Z,62.5,TA120-T246184
1610413152000,2021-01-12T00:59:12Z,31.5,TA120-T246183
1610413152000,2021-01-12T00:59:12Z,51.9,TA120-T246191
1610413197000,2021-01-12T00:59:57Z,49,TA120-T246187
1610413204000,2021-01-12T01:00:04Z,66.2,TA120-T246184
1610413212000,2021-01-12T01:00:12Z,32.1,TA120-T246183
1610413212000,2021-01-12T01:00:12Z,45,TA120-T246191
1610413257000,2021-01-12T01:00:57Z,47.9,TA120-T246187
1610413264000,2021-01-12T01:01:04Z,56.3,TA120-T246184
1610413272000,2021-01-12T01:01:12Z,31.9,TA120-T246183
1610413272000,2021-01-12T01:01:12Z,46.5,TA120-T246191
1610413317000,2021-01-12T01:01:57Z,49,TA120-T246187
1610413324000,2021-01-12T01:02:04Z,51.9,TA120-T246184
1610413332000,2021-01-12T01:02:12Z,31.7,TA120-T246183
1610413332000,2021-01-12T01:02:12Z,50.2,TA120-T246191
1610413377000,2021-01-12T01:02:57Z,48.3,TA120-T246187
1610413384000,2021-01-12T01:03:04Z,52.5,TA120-T246184
1610413392000,2021-01-12T01:03:12Z,31.8,TA120-T246183
1610413392000,2021-01-12T01:03:12Z,50,TA120-T246191
1610413437000,2021-01-12T01:03:57Z,48.5,TA120-T246187
1610413444000,2021-01-12T01:04:04Z,49.5,TA120-T246184
1610413452000,2021-01-12T01:04:12Z,32.2,TA120-T246183
1610413452000,2021-01-12T01:04:12Z,55.4,TA120-T246191
1610413497000,2021-01-12T01:04:57Z,48.6,TA120-T246187
1610413504000,2021-01-12T01:05:04Z,49.5,TA120-T246184
1610413512000,2021-01-12T01:05:12Z,31.7,TA120-T246183
1610413512000,2021-01-12T01:05:12Z,46.8,TA120-T246191
1610413557000,2021-01-12T01:05:57Z,47.6,TA120-T246187
1610413564000,2021-01-12T01:06:04Z,49.5,TA120-T246184
1610413572000,2021-01-12T01:06:12Z,31.4,TA120-T246183
1610413572000,2021-01-12T01:06:12Z,54.6,TA120-T246191
1610413617000,2021-01-12T01:06:57Z,47.6,TA120-T246187
1610413624000,2021-01-12T01:07:04Z,63.1,TA120-T246184
1610413632000,2021-01-12T01:07:12Z,33.8,TA120-T246183
1610413632000,2021-01-12T01:07:12Z,50.7,TA120-T246191
1610413677000,2021-01-12T01:07:57Z,47.7,TA120-T246187
1610413684000,2021-01-12T01:08:04Z,51.1,TA120-T246184
1610413692000,2021-01-12T01:08:12Z,35,TA120-T246183
1610413692000,2021-01-12T01:08:12Z,54.7,TA120-T246191
1610413737000,2021-01-12T01:08:57Z,47.3,TA120-T246187
1610413744000,2021-01-12T01:09:04Z,62.7,TA120-T246184
1610413752000,2021-01-12T01:09:12Z,31.6,TA120-T246183
1610413752000,2021-01-12T01:09:12Z,47.8,TA120-T246191
1610413797000,2021-01-12T01:09:57Z,49.1,TA120-T246187
1610413804000,2021-01-12T01:10:04Z,51.2,TA120-T246184
1610413812000,2021-01-12T01:10:12Z,32.3,TA120-T246183
1610413812000,2021-01-12T01:10:12Z,49.9,TA120-T246191
1610413857000,2021-01-12T01:10:57Z,48.7,TA120-T246187
1610413864000,2021-01-12T01:11:04Z,58,TA120-T246184
1610413872000,2021-01-12T01:11:12Z,32,TA120-T246183
1610413872000,2021-01-12T01:11:12Z,46.4,TA120-T246191
1610413917000,2021-01-12T01:11:57Z,47.5,TA120-T246187
1610413924000,2021-01-12T01:12:04Z,50.4,TA120-T246184
1610413932000,2021-01-12T01:12:12Z,31.5,TA120-T246183
1610413932000,2021-01-12T01:12:12Z,48.6,TA120-T246191
1610413977000,2021-01-12T01:12:57Z,46.8,TA120-T246187
1610413984000,2021-01-12T01:13:04Z,50.9,TA120-T246184
1610413992000,2021-01-12T01:13:12Z,32.5,TA120-T246183
1610413992000,2021-01-12T01:13:12Z,45.9,TA120-T246191
1610414037000,2021-01-12T01:13:57Z,47,TA120-T246187
1610414044000,2021-01-12T01:14:04Z,65.7,TA120-T246184
1610414052000,2021-01-12T01:14:12Z,35.3,TA120-T246183
1610414052000,2021-01-12T01:14:12Z,43.9,TA120-T246191
1610414097000,2021-01-12T01:14:57Z,48,TA120-T246187
1610414104000,2021-01-12T01:15:04Z,52,TA120-T246184
1610414112000,2021-01-12T01:15:12Z,34.4,TA120-T246183
1610414112000,2021-01-12T01:15:12Z,61.6,TA120-T246191
1610414157000,2021-01-12T01:15:57Z,47.8,TA120-T246187
1610414164000,2021-01-12T01:16:04Z,49.3,TA120-T246184
1610414172000,2021-01-12T01:16:12Z,34,TA120-T246183
1610414172000,2021-01-12T01:16:12Z,48.5,TA120-T246191
1610414217000,2021-01-12T01:16:57Z,48.8,TA120-T246187
1610414224000,2021-01-12T01:17:04Z,49.7,TA120-T246184
1610414232000,2021-01-12T01:17:12Z,33.3,TA120-T246183
1610414232000,2021-01-12T01:17:12Z,57.8,TA120-T246191
1610414277000,2021-01-12T01:17:57Z,46.9,TA120-T246187
1610414284000,2021-01-12T01:18:04Z,55.9,TA120-T246184
1610414292000,2021-01-12T01:18:12Z,33.6,TA120-T246183
1610414292000,2021-01-12T01:18:12Z,50.6,TA120-T246191
1610414337000,2021-01-12T01:18:57Z,47.4,TA120-T246187
1610414344000,2021-01-12T01:19:04Z,51.9,TA120-T246184
1610414352000,2021-01-12T01:19:12Z,34.4,TA120-T246183
1610414352000,2021-01-12T01:19:12Z,47.9,TA120-T246191
1610414397000,2021-01-12T01:19:57Z,48.4,TA120-T246187
1610414404000,2021-01-12T01:20:04Z,56.8,TA120-T246184
1610414412000,2021-01-12T01:20:12Z,33,TA120-T246183
1610414412000,2021-01-12T01:20:12Z,58.5,TA120-T246191
1610414457000,2021-01-12T01:20:57Z,51.1,TA120-T246187
1610414464000,2021-01-12T01:21:04Z,59.5,TA120-T246184
1610414472000,2021-01-12T01:21:12Z,32.1,TA120-T246183
1610414472000,2021-01-12T01:21:12Z,62.7,TA120-T246191
1610414517000,2021-01-12T01:21:57Z,48.2,TA120-T246187
1610414524000,2021-01-12T01:22:04Z,49.8,TA120-T246184
1610414532000,2021-01-12T01:22:12Z,33.4,TA120-T246183
1610414532000,2021-01-12T01:22:12Z,61.8,TA120-T246191
1610414577000,2021-01-12T01:22:57Z,47.8,TA120-T246187
1610414584000,2021-01-12T01:23:04Z,61,TA120-T246184
1610414592000,2021-01-12T01:23:12Z,34.5,TA120-T246183
1610414592000,2021-01-12T01:23:12Z,65.5,TA120-T246191
1610414637000,2021-01-12T01:23:57Z,47.1,TA120-T246187
1610414644000,2021-01-12T01:24:04Z,63.9,TA120-T246184
1610414652000,2021-01-12T01:24:12Z,34.6,TA120-T246183
1610414652000,2021-01-12T01:24:12Z,63.3,TA120-T246191
1610414697000,2021-01-12T01:24:57Z,46.7,TA120-T246187
1610414704000,2021-01-12T01:25:04Z,50.6,TA120-T246184
1610414712000,2021-01-12T01:25:12Z,32.7,TA120-T246183
1610414712000,2021-01-12T01:25:12Z,47.2,TA120-T246191
1610414757000,2021-01-12T01:25:57Z,48.4,TA120-T246187
1610414764000,2021-01-12T01:26:04Z,67.1,TA120-T246184
1610414772000,2021-01-12T01:26:12Z,32.8,TA120-T246183
1610414772000,2021-01-12T01:26:12Z,49.4,TA120-T246191
1610414817000,2021-01-12T01:26:57Z,49.6,TA120-T246187
1610414824000,2021-01-12T01:27:04Z,65,TA120-T246184
1610414832000,2021-01-12T01:27:12Z,35,TA120-T246183
1610414832000,2021-01-12T01:27:12Z,47.1,TA120-T246191
1610414877000,2021-01-12T01:27:57Z,48.1,TA120-T246187
1610414884000,2021-01-12T01:28:04Z,50.2,TA120-T246184
1610414892000,2021-01-12T01:28:12Z,33.9,TA120-T246183
1610414892000,2021-01-12T01:28:12Z,51.6,TA120-T246191
1610414937000,2021-01-12T01:28:57Z,47,TA120-T246187
1610414944000,2021-01-12T01:29:04Z,51,TA120-T246184
1610414952000,2021-01-12T01:29:12Z,36.8,TA120-T246183
1610414952000,2021-01-12T01:29:12Z,47.8,TA120-T246191
1610414997000,2021-01-12T01:29:57Z,46.9,TA120-T246187
1610415004000,2021-01-12T01:30:04Z,59.5,TA120-T246184
1610415012000,2021-01-12T01:30:12Z,34.8,TA120-T246183
1610415012000,2021-01-12T01:30:12Z,47.1,TA120-T246191
1610415057000,2021-01-12T01:30:57Z,47.3,TA120-T246187
1610415064000,2021-01-12T01:31:04Z,62.1,TA120-T246184
1610415072000,2021-01-12T01:31:12Z,31.8,TA120-T246183
1610415072000,2021-01-12T01:31:12Z,45.1,TA120-T246191
1610415117000,2021-01-12T01:31:57Z,46.5,TA120-T246187
1610415124000,2021-01-12T01:32:04Z,58.9,TA120-T246184
1610415132000,2021-01-12T01:32:12Z,34,TA120-T246183
1610415132000,2021-01-12T01:32:12Z,49.4,TA120-T246191
1610415177000,2021-01-12T01:32:57Z,45.9,TA120-T246187
1610415184000,2021-01-12T01:33:04Z,56.7,TA120-T246184
1610415192000,2021-01-12T01:33:12Z,34.2,TA120-T246183
1610415192000,2021-01-12T01:33:12Z,47,TA120-T246191
1610415237000,2021-01-12T01:33:57Z,47.5,TA120-T246187
1610415244000,2021-01-12T01:34:04Z,51.4,TA120-T246184
1610415252000,2021-01-12T01:34:12Z,34,TA120-T246183
1610415252000,2021-01-12T01:34:12Z,51.7,TA120-T246191
1610415297000,2021-01-12T01:34:57Z,48.4,TA120-T246187
1610415304000,2021-01-12T01:35:04Z,53.7,TA120-T246184
1610415312000,2021-01-12T01:35:12Z,32.8,TA120-T246183
1610415312000,2021-01-12T01:35:12Z,50.7,TA120-T246191
1610415357000,2021-01-12T01:35:57Z,48.5,TA120-T246187
1610415364000,2021-01-12T01:36:04Z,66.2,TA120-T246184
1610415372000,2021-01-12T01:36:12Z,31.3,TA120-T246183
1610415372000,2021-01-12T01:36:12Z,47.2,TA120-T246191
1610415417000,2021-01-12T01:36:57Z,49.6,TA120-T246187
1610415424000,2021-01-12T01:37:04Z,65.9,TA120-T246184
1610415432000,2021-01-12T01:37:12Z,32.7,TA120-T246183
1610415432000,2021-01-12T01:37:12Z,57.6,TA120-T246191
1610415477000,2021-01-12T01:37:57Z,47.2,TA120-T246187
1610415484000,2021-01-12T01:38:04Z,49.8,TA120-T246184
1610415492000,2021-01-12T01:38:12Z,32.5,TA120-T246183
1610415492000,2021-01-12T01:38:12Z,53.3,TA120-T246191
1610415537000,2021-01-12T01:38:57Z,51,TA120-T246187
1610415544000,2021-01-12T01:39:04Z,53.1,TA120-T246184
1610415552000,2021-01-12T01:39:12Z,32.8,TA120-T246183
1610415552000,2021-01-12T01:39:12Z,49.1,TA120-T246191
1610415597000,2021-01-12T01:39:57Z,46.8,TA120-T246187
1610415604000,2021-01-12T01:40:04Z,63.4,TA120-T246184
1610415612000,2021-01-12T01:40:12Z,33.7,TA120-T246183
1610415612000,2021-01-12T01:40:12Z,51.7,TA120-T246191
1610415657000,2021-01-12T01:40:57Z,48.9,TA120-T246187
1610415664000,2021-01-12T01:41:04Z,53.3,TA120-T246184
1610415672000,2021-01-12T01:41:12Z,32.7,TA120-T246183
1610415672000,2021-01-12T01:41:12Z,45.8,TA120-T246191
1610415717000,2021-01-12T01:41:57Z,48.9,TA120-T246187
1610415724000,2021-01-12T01:42:04Z,59,TA120-T246184
1610415732000,2021-01-12T01:42:12Z,32.5,TA120-T246183
1610415732000,2021-01-12T01:42:12Z,47.9,TA120-T246191
1610415777000,2021-01-12T01:42:57Z,47.2,TA120-T246187
1610415784000,2021-01-12T01:43:04Z,62.2,TA120-T246184
1610415792000,2021-01-12T01:43:12Z,34.4,TA120-T246183
1610415792000,2021-01-12T01:43:12Z,49.5,TA120-T246191
1610415837000,2021-01-12T01:43:57Z,47.5,TA120-T246187
1610415844000,2021-01-12T01:44:04Z,53.1,TA120-T246184
1610415852000,2021-01-12T01:44:12Z,33.3,TA120-T246183
1610415852000,2021-01-12T01:44:12Z,53.5,TA120-T246191
1610415897000,2021-01-12T01:44:57Z,49.5,TA120-T246187
1610415904000,2021-01-12T01:45:04Z,66.5,TA120-T246184
1610415912000,2021-01-12T01:45:12Z,34.2,TA120-T246183
1610415912000,2021-01-12T01:45:12Z,46.4,TA120-T246191
1610415957000,2021-01-12T01:45:57Z,46.7,TA120-T246187
1610415964000,2021-01-12T01:46:04Z,54.5,TA120-T246184
