time,readable_time,dBA,dev-id
1644105605000,2022-02-06T00:00:05Z,60.7,TA120-T246184
1644105611000,2022-02-06T00:00:11Z,52.2,TA120-T246187
1644105621000,2022-02-06T00:00:21Z,45.6,TA120-T246191
1644105646000,2022-02-06T00:00:46Z,28.9,TA120-T246183
1644105665000,2022-02-06T00:01:05Z,50.4,TA120-T246184
1644105671000,2022-02-06T00:01:11Z,52.2,TA120-T246187
1644105681000,2022-02-06T00:01:21Z,49.2,TA120-T246191
1644105706000,2022-02-06T00:01:46Z,29,TA120-T246183
1644105725000,2022-02-06T00:02:05Z,54.2,TA120-T246184
1644105731000,2022-02-06T00:02:11Z,53.7,TA120-T246187
1644105741000,2022-02-06T00:02:21Z,46.8,TA120-T246191
1644105766000,2022-02-06T00:02:46Z,29,TA120-T246183
1644105785000,2022-02-06T00:03:05Z,49.8,TA120-T246184
1644105791000,2022-02-06T00:03:11Z,51.9,TA120-T246187
1644105801000,2022-02-06T00:03:21Z,44.2,TA120-T246191
1644105826000,2022-02-06T00:03:46Z,29.1,TA120-T246183
1644105845000,2022-02-06T00:04:05Z,60.2,TA120-T246184
1644105851000,2022-02-06T00:04:11Z,52.7,TA120-T246187
1644105861000,2022-02-06T00:04:21Z,46.8,TA120-T246191
1644105886000,2022-02-06T00:04:46Z,29.5,TA120-T246183
1644105905000,2022-02-06T00:05:05Z,57.4,TA120-T246184
1644105911000,2022-02-06T00:05:11Z,52.1,TA120-T246187
1644105921000,2022-02-06T00:05:21Z,47.9,TA120-T246191
1644105946000,2022-02-06T00:05:46Z,29.2,TA120-T246183
1644105965000,2022-02-06T00:06:05Z,59,TA120-T246184
1644105971000,2022-02-06T00:06:11Z,54.7,TA120-T246187
1644105981000,2022-02-06T00:06:21Z,48.2,TA120-T246191
1644106006000,2022-02-06T00:06:46Z,29,TA120-T246183
1644106025000,2022-02-06T00:07:05Z,54.6,TA120-T246184
1644106031000,2022-02-06T00:07:11Z,53.9,TA120-T246187
1644106041000,2022-02-06T00:07:21Z,48,TA120-T246191
1644106066000,2022-02-06T00:07:46Z,29,TA120-T246183
1644106085000,2022-02-06T00:08:05Z,53.9,TA120-T246184
1644106091000,2022-02-06T00:08:11Z,52.6,TA120-T246187
1644106101000,2022-02-06T00:08:21Z,47.7,TA120-T246191
1644106126000,2022-02-06T00:08:46Z,29.1,TA120-T246183
1644106145000,2022-02-06T00:09:05Z,54.2,TA120-T246184
1644106151000,2022-02-06T00:09:11Z,52.7,TA120-T246187
1644106161000,2022-02-06T00:09:21Z,45,TA120-T246191
1644106186000,2022-02-06T00:09:46Z,29.6,TA120-T246183
1644106205000,2022-02-06T00:10:05Z,56.8,TA120-T246184
1644106211000,2022-02-06T00:10:11Z,54.7,TA120-T246187
1644106221000,2022-02-06T00:10:21Z,45.9,TA120-T246191
1644106246000,2022-02-06T00:10:46Z,29,TA120-T246183
1644106265000,2022-02-06T00:11:05Z,55.1,TA120-T246184
1644106271000,2022-02-06T00:11:11Z,53.2,TA120-T246187
1644106281000,2022-02-06T00:11:21Z,49,TA120-T246191
1644106306000,2022-02-06T00:11:46Z,29.1,TA120-T246183
1644106325000,2022-02-06T00:12:05Z,59.8,TA120-T246184
1644106331000,2022-02-06T00:12:11Z,54.4,TA120-T246187
1644106341000,2022-02-06T00:12:21Z,49.3,TA120-T246191
1644106366000,2022-02-06T00:12:46Z,29.1,TA120-T246183
1644106385000,2022-02-06T00:13:05Z,58.5,TA120-T246184
1644106391000,2022-02-06T00:13:11Z,54.1,TA120-T246187
1644106401000,2022-02-06T00:13:21Z,50.5,TA120-T246191
1644106426000,2022-02-06T00:13:46Z,29.2,TA120-T246183
1644106445000,2022-02-06T00:14:05Z,51.2,TA120-T246184
1644106451000,2022-02-06T00:14:11Z,52.8,TA120-T246187
1644106461000,2022-02-06T00:14:21Z,45,TA120-T246191
1644106486000,2022-02-06T00:14:46Z,29.1,TA120-T246183
1644106505000,2022-02-06T00:15:05Z,59.6,TA120-T246184
1644106511000,2022-02-06T00:15:11Z,52.1,TA120-T246187
1644106521000,2022-02-06T00:15:21Z,44.6,TA120-T246191
1644106546000,2022-02-06T00:15:46Z,29.1,TA120-T246183
1644106565000,2022-02-06T00:16:05Z,50.6,TA120-T246184
1644106571000,2022-02-06T00:16:11Z,53.5,TA120-T246187
1644106581000,2022-02-06T00:16:21Z,46.4,TA120-T246191
1644106606000,2022-02-06T00:16:46Z,29.1,TA120-T246183
1644106625000,2022-02-06T00:17:05Z,61.2,TA120-T246184
1644106631000,2022-02-06T00:17:11Z,52.8,TA120-T246187
1644106641000,2022-02-06T00:17:21Z,47.3,TA120-T246191
1644106666000,2022-02-06T00:17:46Z,29.2,TA120-T246183
1644106685000,2022-02-06T00:18:05Z,54.8,TA120-T246184
1644106691000,2022-02-06T00:18:11Z,52.1,TA120-T246187
1644106701000,2022-02-06T00:18:21Z,45.2,TA120-T246191
1644106726000,2022-02-06T00:18:46Z,29,TA120-T246183
1644106745000,2022-02-06T00:19:05Z,48.4,TA120-T246184
1644106751000,2022-02-06T00:19:11Z,53.5,TA120-T246187
1644106761000,2022-02-06T00:19:21Z,59.9,TA120-T246191
1644106786000,2022-02-06T00:19:46Z,29,TA120-T246183
1644106805000,2022-02-06T00:20:05Z,61.3,TA120-T246184
1644106811000,2022-02-06T00:20:11Z,53.2,TA120-T246187
1644106821000,2022-02-06T00:20:21Z,48,TA120-T246191
1644106846000,2022-02-06T00:20:46Z,29,TA120-T246183
1644106865000,2022-02-06T00:21:05Z,52,TA120-T246184
1644106871000,2022-02-06T00:21:11Z,53.4,TA120-T246187
1644106881000,2022-02-06T00:21:21Z,48.4,TA120-T246191
1644106906000,2022-02-06T00:21:46Z,29,TA120-T246183
1644106925000,2022-02-06T00:22:05Z,55.8,TA120-T246184
1644106931000,2022-02-06T00:22:11Z,54.3,TA120-T246187
1644106941000,2022-02-06T00:22:21Z,46.3,TA120-T246191
1644106966000,2022-02-06T00:22:46Z,29,TA120-T246183
1644106985000,2022-02-06T00:23:05Z,51.6,TA120-T246184
1644106991000,2022-02-06T00:23:11Z,54.1,TA120-T246187
1644107001000,2022-02-06T00:23:21Z,47.6,TA120-T246191
1644107026000,2022-02-06T00:23:46Z,29,TA120-T246183
1644107045000,2022-02-06T00:24:05Z,48.7,TA120-T246184
1644107051000,2022-02-06T00:24:11Z,53,TA120-T246187
1644107061000,2022-02-06T00:24:21Z,46.9,TA120-T246191
1644107086000,2022-02-06T00:24:46Z,29.3,TA120-T246183
1644107105000,2022-02-06T00:25:05Z,58.1,TA120-T246184
1644107111000,2022-02-06T00:25:11Z,52.4,TA120-T246187
1644107121000,2022-02-06T00:25:21Z,51.7,TA120-T246191
1644107146000,2022-02-06T00:25:46Z,29,TA120-T246183
1644107165000,2022-02-06T00:26:05Z,52.8,TA120-T246184
1644107171000,2022-02-06T00:26:11Z,51.5,TA120-T246187
1644107181000,2022-02-06T00:26:21Z,48.1,TA120-T246191
1644107206000,2022-02-06T00:26:46Z,29.1,TA120-T246183
1644107225000,2022-02-06T00:27:05Z,55,TA120-T246184
1644107231000,2022-02-06T00:27:11Z,52.2,TA120-T246187
1644107241000,2022-02-06T00:27:21Z,44.9,TA120-T246191
1644107266000,2022-02-06T00:27:46Z,29.7,TA120-T246183
1644107285000,2022-02-06T00:28:05Z,50.4,TA120-T246184
1644107291000,2022-02-06T00:28:11Z,53.9,TA120-T246187
1644107301000,2022-02-06T00:28:21Z,46.1,TA120-T246191
1644107326000,2022-02-06T00:28:46Z,29.7,TA120-T246183
1644107345000,2022-02-06T00:29:05Z,49.2,TA120-T246184
1644107351000,2022-02-06T00:29:11Z,52.5,TA120-T246187
1644107361000,2022-02-06T00:29:21Z,50,TA120-T246191
1644107386000,2022-02-06T00:29:46Z,29.8,TA120-T246183
1644107405000,2022-02-06T00:30:05Z,55.8,TA120-T246184
1644107411000,2022-02-06T00:30:11Z,51.9,TA120-T246187
1644107421000,2022-02-06T00:30:21Z,46.1,TA120-T246191
1644107446000,2022-02-06T00:30:46Z,29.7,TA120-T246183
1644107465000,2022-02-06T00:31:05Z,48.4,TA120-T246184
1644107471000,2022-02-06T00:31:11Z,52.9,TA120-T246187
1644107481000,2022-02-06T00:31:21Z,51.6,TA120-T246191
1644107506000,2022-02-06T00:31:46Z,29.9,TA120-T246183
1644107525000,2022-02-06T00:32:05Z,57.2,TA120-T246184
1644107531000,2022-02-06T00:32:11Z,52.6,TA120-T246187
1644107541000,2022-02-06T00:32:21Z,47.5,TA120-T246191
1644107566000,2022-02-06T00:32:46Z,29.9,TA120-T246183
1644107585000,2022-02-06T00:33:05Z,59.8,TA120-T246184
1644107591000,2022-02-06T00:33:11Z,51.8,TA120-T246187
1644107601000,2022-02-06T00:33:21Z,44,TA120-T246191
1644107626000,2022-02-06T00:33:46Z,30,TA120-T246183
1644107645000,2022-02-06T00:34:05Z,47.4,TA120-T246184
1644107651000,2022-02-06T00:34:11Z,52.2,TA120-T246187
1644107661000,2022-02-06T00:34:21Z,47.1,TA120-T246191
1644107686000,2022-02-06T00:34:46Z,29.9,TA120-T246183
1644107705000,2022-02-06T00:35:05Z,57.9,TA120-T246184
1644107711000,2022-02-06T00:35:11Z,52,TA120-T246187
1644107721000,2022-02-06T00:35:21Z,46.1,TA120-T246191
1644107746000,2022-02-06T00:35:46Z,29.8,TA120-T246183
1644107765000,2022-02-06T00:36:05Z,55.5,TA120-T246184
1644107771000,2022-02-06T00:36:11Z,53.2,TA120-T246187
1644107781000,2022-02-06T00:36:21Z,47.9,TA120-T246191
1644107806000,2022-02-06T00:36:46Z,29.9,TA120-T246183
1644107825000,2022-02-06T00:37:05Z,50.4,TA120-T246184
1644107831000,2022-02-06T00:37:11Z,52.9,TA120-T246187
1644107841000,2022-02-06T00:37:21Z,45.2,TA120-T246191
1644107866000,2022-02-06T00:37:46Z,29.9,TA120-T246183
1644107885000,2022-02-06T00:38:05Z,56.6,TA120-T246184
1644107891000,2022-02-06T00:38:11Z,50.7,TA120-T246187
1644107901000,2022-02-06T00:38:21Z,44.2,TA120-T246191
1644107926000,2022-02-06T00:38:46Z,30,TA120-T246183
1644107945000,2022-02-06T00:39:05Z,58.8,TA120-T246184
1644107951000,2022-02-06T00:39:11Z,51,TA120-T246187
1644107961000,2022-02-06T00:39:21Z,44.4,TA120-T246191
1644107986000,2022-02-06T00:39:46Z,30,TA120-T246183
1644108005000,2022-02-06T00:40:05Z,60.4,TA120-T246184
1644108011000,2022-02-06T00:40:11Z,51.2,TA120-T246187
1644108021000,2022-02-06T00:40:21Z,45.1,TA120-T246191
1644108046000,2022-02-06T00:40:46Z,29.9,TA120-T246183
1644108065000,2022-02-06T00:41:05Z,46.9,TA120-T246184
1644108071000,2022-02-06T00:41:11Z,51.7,TA120-T246187
1644108081000,2022-02-06T00:41:21Z,48,TA120-T246191
1644108106000,2022-02-06T00:41:46Z,29.8,TA120-T246183
1644108125000,2022-02-06T00:42:05Z,47.3,TA120-T246184
1644108131000,2022-02-06T00:42:11Z,53.7,TA120-T246187
1644108141000,2022-02-06T00:42:21Z,46.1,TA120-T246191
1644108166000,2022-02-06T00:42:46Z,29.9,TA120-T246183
1644108185000,2022-02-06T00:43:05Z,57.6,TA120-T246184
1644108191000,2022-02-06T00:43:11Z,52.7,TA120-T246187
1644108201000,2022-02-06T00:43:21Z,45.7,TA120-T246191
1644108226000,2022-02-06T00:43:46Z,29.9,TA120-T246183
1644108245000,2022-02-06T00:44:05Z,56.6,TA120-T246184
1644108251000,2022-02-06T00:44:11Z,52.7,TA120-T246187
1644108261000,2022-02-06T00:44:21Z,45.7,TA120-T246191
1644108286000,2022-02-06T00:44:46Z,31,TA120-T246183
1644108305000,2022-02-06T00:45:05Z,58.9,TA120-T246184
1644108311000,2022-02-06T00:45:11Z,51.9,TA120-T246187
1644108321000,2022-02-06T00:45:21Z,49.8,TA120-T246191
1644108346000,2022-02-06T00:45:46Z,29.8,TA120-T246183
1644108365000,2022-02-06T00:46:05Z,57.3,TA120-T246184
1644108371000,2022-02-06T00:46:11Z,50.8,TA120-T246187
1644108381000,2022-02-06T00:46:21Z,50.8,TA120-T246191
1644108406000,2022-02-06T00:46:46Z,29.8,TA120-T246183
1644108425000,2022-02-06T00:47:05Z,59,TA120-T246184
1644108431000,2022-02-06T00:47:11Z,50.9,TA120-T246187
1644108441000,2022-02-06T00:47:21Z,47.6,TA120-T246191
1644108466000,2022-02-06T00:47:46Z,30,TA120-T246183
1644108485000,2022-02-06T00:48:05Z,50.6,TA120-T246184
1644108491000,2022-02-06T00:48:11Z,51.2,TA120-T246187
1644108501000,2022-02-06T00:48:21Z,47.9,TA120-T246191
1644108526000,2022-02-06T00:48:46Z,29.7,TA120-T246183
1644108545000,2022-02-06T00:49:05Z,54.8,TA120-T246184
1644108551000,2022-02-06T00:49:11Z,52.7,TA120-T246187
1644108561000,2022-02-06T00:49:21Z,44.6,TA120-T246191
1644108586000,2022-02-06T00:49:46Z,29.5,TA120-T246183
1644108605000,2022-02-06T00:50:05Z,51.4,TA120-T246184
1644108611000,2022-02-06T00:50:11Z,52.7,TA120-T246187
1644108621000,2022-02-06T00:50:21Z,49.8,TA120-T246191
1644108646000,2022-02-06T00:50:46Z,29.4,TA120-T246183
1644108665000,2022-02-06T00:51:05Z,60.8,TA120-T246184
1644108671000,2022-02-06T00:51:11Z,51.5,TA120-T246187
1644108681000,2022-02-06T00:51:21Z,45.7,TA120-T246191
1644108706000,2022-02-06T00:51:46Z,29.3,TA120-T246183
1644108725000,2022-02-06T00:52:05Z,55.6,TA120-T246184
1644108731000,2022-02-06T00:52:11Z,52.5,TA120-T246187
1644108741000,2022-02-06T00:52:21Z,47.5,TA120-T246191
1644108766000,2022-02-06T00:52:46Z,29.4,TA120-T246183
1644108785000,2022-02-06T00:53:05Z,57.3,TA120-T246184
1644108791000,2022-02-06T00:53:11Z,52.8,TA120-T246187
1644108801000,2022-02-06T00:53:21Z,48.4,TA120-T246191
1644108826000,2022-02-06T00:53:46Z,29.3,TA120-T246183
1644108845000,2022-02-06T00:54:05Z,60.1,TA120-T246184
1644108851000,2022-02-06T00:54:11Z,50.4,TA120-T246187
1644108861000,2022-02-06T00:54:21Z,56.6,TA120-T246191
1644108886000,2022-02-06T00:54:46Z,29.2,TA120-T246183
1644108905000,2022-02-06T00:55:05Z,49.4,TA120-T246184
1644108911000,2022-02-06T00:55:11Z,50.1,TA120-T246187
1644108921000,2022-02-06T00:55:21Z,50.2,TA120-T246191
1644108946000,2022-02-06T00:55:46Z,29.2,TA120-T246183
1644108965000,2022-02-06T00:56:05Z,57.3,TA120-T246184
1644108971000,2022-02-06T00:56:11Z,53,TA120-T246187
1644108981000,2022-02-06T00:56:21Z,46.5,TA120-T246191
1644109006000,2022-02-06T00:56:46Z,29.2,TA120-T246183
1644109025000,2022-02-06T00:57:05Z,51.7,TA120-T246184
1644109031000,2022-02-06T00:57:11Z,52.6,TA120-T246187
1644109041000,2022-02-06T00:57:21Z,50.6,TA120-T246191
1644109066000,2022-02-06T00:57:46Z,29.3,TA120-T246183
1644109085000,2022-02-06T00:58:05Z,57.4,TA120-T246184
1644109091000,2022-02-06T00:58:11Z,53.5,TA120-T246187
1644109101000,2022-02-06T00:58:21Z,48.2,TA120-T246191
1644109126000,2022-02-06T00:58:46Z,29.3,TA120-T246183
1644109145000,2022-02-06T00:59:05Z,58.7,TA120-T246184
1644109151000,2022-02-06T00:59:11Z,53.8,TA120-T246187
1644109161000,2022-02-06T00:59:21Z,49.2,TA120-T246191
1644109186000,2022-02-06T00:59:46Z,29.3,TA120-T246183
1644109205000,2022-02-06T01:00:05Z,58.1,TA120-T246184
1644109211000,2022-02-06T01:00:11Z,53.8,TA120-T246187
1644109221000,2022-02-06T01:00:21Z,46.1,TA120-T246191
1644109246000,2022-02-06T01:00:46Z,29.4,TA120-T246183
1644109265000,2022-02-06T01:01:05Z,47.5,TA120-T246184
1644109271000,2022-02-06T01:01:11Z,52.5,TA120-T246187
1644109281000,2022-02-06T01:01:21Z,44.7,TA120-T246191
1644109306000,2022-02-06T01:01:46Z,29.4,TA120-T246183
1644109325000,2022-02-06T01:02:05Z,54.7,TA120-T246184
1644109331000,2022-02-06T01:02:11Z,52.9,TA120-T246187
1644109341000,2022-02-06T01:02:21Z,47,TA120-T246191
1644109366000,2022-02-06T01:02:46Z,29.3,TA120-T246183
1644109385000,2022-02-06T01:03:05Z,61.7,TA120-T246184
1644109391000,2022-02-06T01:03:11Z,51.7,TA120-T246187
1644109401000,2022-02-06T01:03:21Z,49.8,TA120-T246191
1644109426000,2022-02-06T01:03:46Z,29.3,TA120-T246183
1644109445000,2022-02-06T01:04:05Z,49.2,TA120-T246184
1644109451000,2022-02-06T01:04:11Z,52.7,TA120-T246187
1644109461000,2022-02-06T01:04:21Z,44.9,TA120-T246191
1644109486000,2022-02-06T01:04:46Z,29.3,TA120-T246183
1644109505000,2022-02-06T01:05:05Z,47.1,TA120-T246184
1644109511000,2022-02-06T01:05:11Z,52.6,TA120-T246187
1644109521000,2022-02-06T01:05:21Z,46.5,TA120-T246191
1644109546000,2022-02-06T01:05:46Z,29.2,TA120-T246183
1644109565000,2022-02-06T01:06:05Z,54.8,TA120-T246184
1644109571000,2022-02-06T01:06:11Z,52.2,TA120-T246187
1644109581000,2022-02-06T01:06:21Z,43.8,TA120-T246191
1644109606000,2022-02-06T01:06:46Z,29.3,TA120-T246183
1644109625000,2022-02-06T01:07:05Z,56,TA120-T246184
1644109631000,2022-02-06T01:07:11Z,51.3,TA120-T246187
1644109641000,2022-02-06T01:07:21Z,43.6,TA120-T246191
1644109666000,2022-02-06T01:07:46Z,29.4,TA120-T246183
1644109685000,2022-02-06T01:08:05Z,48.8,TA120-T246184
1644109691000,2022-02-06T01:08:11Z,51.3,TA120-T246187
1644109701000,2022-02-06T01:08:21Z,49.5,TA120-T246191
1644109726000,2022-02-06T01:08:46Z,29.2,TA120-T246183
1644109745000,2022-02-06T01:09:05Z,53.7,TA120-T246184
1644109751000,2022-02-06T01:09:11Z,51.9,TA120-T246187
1644109761000,2022-02-06T01:09:21Z,50.9,TA120-T246191
1644109786000,2022-02-06T01:09:46Z,29.9,TA120-T246183
1644109805000,2022-02-06T01:10:05Z,53,TA120-T246184
1644109811000,2022-02-06T01:10:11Z,51.9,TA120-T246187
1644109821000,2022-02-06T01:10:21Z,50.9,TA120-T246191
1644109846000,2022-02-06T01:10:46Z,29.3,TA120-T246183
1644109865000,2022-02-06T01:11:05Z,54.6,TA120-T246184
1644109871000,2022-02-06T01:11:11Z,52.3,TA120-T246187
1644109881000,2022-02-06T01:11:21Z,48.8,TA120-T246191
1644109906000,2022-02-06T01:11:46Z,29.2,TA120-T246183
1644109925000,2022-02-06T01:12:05Z,59.1,TA120-T246184
1644109931000,2022-02-06T01:12:11Z,51.5,TA120-T246187
1644109941000,2022-02-06T01:12:21Z,46.5,TA120-T246191
1644109966000,2022-02-06T01:12:46Z,29.2,TA120-T246183
1644109985000,2022-02-06T01:13:05Z,55.5,TA120-T246184
1644109991000,2022-02-06T01:13:11Z,51.5,TA120-T246187
1644110001000,2022-02-06T01:13:21Z,49.3,TA120-T246191
1644110026000,2022-02-06T01:13:46Z,29.3,TA120-T246183
1644110045000,2022-02-06T01:14:05Z,53,TA120-T246184
1644110051000,2022-02-06T01:14:11Z,52.1,TA120-T246187
1644110061000,2022-02-06T01:14:21Z,59.4,TA120-T246191
1644110086000,2022-02-06T01:14:46Z,29.2,TA120-T246183
1644110105000,2022-02-06T01:15:05Z,48.1,TA120-T246184
1644110111000,2022-02-06T01:15:11Z,50.2,TA120-T246187
1644110121000,2022-02-06T01:15:21Z,51.5,TA120-T246191
1644110146000,2022-02-06T01:15:46Z,29.3,TA120-T246183
1644110165000,2022-02-06T01:16:05Z,56.8,TA120-T246184
1644110171000,2022-02-06T01:16:11Z,50.5,TA120-T246187
1644110181000,2022-02-06T01:16:21Z,47.2,TA120-T246191
1644110206000,2022-02-06T01:16:46Z,29.2,TA120-T246183
1644110225000,2022-02-06T01:17:05Z,51.1,TA120-T246184
1644110231000,2022-02-06T01:17:11Z,50.7,TA120-T246187
1644110241000,2022-02-06T01:17:21Z,46.4,TA120-T246191
1644110266000,2022-02-06T01:17:46Z,29.2,TA120-T246183
1644110285000,2022-02-06T01:18:05Z,56.8,TA120-T246184
1644110291000,2022-02-06T01:18:11Z,52.3,TA120-T246187
1644110301000,2022-02-06T01:18:21Z,50.6,TA120-T246191
1644110326000,2022-02-06T01:18:46Z,29.3,TA120-T246183
1644110345000,2022-02-06T01:19:05Z,49.9,TA120-T246184
1644110351000,2022-02-06T01:19:11Z,51.8,TA120-T246187
1644110361000,2022-02-06T01:19:21Z,50.8,TA120-T246191
1644110386000,2022-02-06T01:19:46Z,29.2,TA120-T246183
1644110405000,2022-02-06T01:20:05Z,58.3,TA120-T246184
1644110411000,2022-02-06T01:20:11Z,52.4,TA120-T246187
1644110421000,2022-02-06T01:20:21Z,58.5,TA120-T246191
1644110446000,2022-02-06T01:20:46Z,29.2,TA120-T246183
1644110465000,2022-02-06T01:21:05Z,48.8,TA120-T246184
1644110471000,2022-02-06T01:21:11Z,51.2,TA120-T246187
1644110481000,2022-02-06T01:21:21Z,47.9,TA120-T246191
1644110506000,2022-02-06T01:21:46Z,29.2,TA120-T246183
1644110525000,2022-02-06T01:22:05Z,57.3,TA120-T246184
1644110531000,2022-02-06T01:22:11Z,51.3,TA120-T246187
1644110541000,2022-02-06T01:22:21Z,44.2,TA120-T246191
1644110566000,2022-02-06T01:22:46Z,29.2,TA120-T246183
1644110585000,2022-02-06T01:23:05Z,59.7,TA120-T246184
1644110591000,2022-02-06T01:23:11Z,51.2,TA120-T246187
1644110601000,2022-02-06T01:23:21Z,56.8,TA120-T246191
1644110626000,2022-02-06T01:23:46Z,29.2,TA120-T246183
1644110645000,2022-02-06T01:24:05Z,49.1,TA120-T246184
1644110651000,2022-02-06T01:24:11Z,52.4,TA120-T246187
1644110661000,2022-02-06T01:24:21Z,44.2,TA120-T246191
1644110686000,2022-02-06T01:24:46Z,29.2,TA120-T246183
1644110705000,2022-02-06T01:25:05Z,54.5,TA120-T246184
1644110711000,2022-02-06T01:25:11Z,49.8,TA120-T246187
1644110721000,2022-02-06T01:25:21Z,49.8,TA120-T246191
1644110746000,2022-02-06T01:25:46Z,29.2,TA120-T246183
1644110765000,2022-02-06T01:26:05Z,48.9,TA120-T246184
1644110771000,2022-02-06T01:26:11Z,50.5,TA120-T246187
1644110781000,2022-02-06T01:26:21Z,53.2,TA120-T246191
1644110806000,2022-02-06T01:26:46Z,29.3,TA120-T246183
1644110825000,2022-02-06T01:27:05Z,61.5,TA120-T246184
1644110831000,2022-02-06T01:27:11Z,51.5,TA120-T246187
1644110841000,2022-02-06T01:27:21Z,49.6,TA120-T246191
1644110866000,2022-02-06T01:27:46Z,29.2,TA120-T246183
1644110885000,2022-02-06T01:28:05Z,59.8,TA120-T246184
1644110891000,2022-02-06T01:28:11Z,52.2,TA120-T246187
1644110901000,2022-02-06T01:28:21Z,44.1,TA120-T246191
1644110926000,2022-02-06T01:28:46Z,29.2,TA120-T246183
1644110945000,2022-02-06T01:29:05Z,56.1,TA120-T246184
1644110951000,2022-02-06T01:29:11Z,51.6,TA120-T246187
1644110961000,2022-02-06T01:29:21Z,43.8,TA120-T246191
1644110986000,2022-02-06T01:29:46Z,29.2,TA120-T246183
1644111005000,2022-02-06T01:30:05Z,57,TA120-T246184
1644111011000,2022-02-06T01:30:11Z,51,TA120-T246187
1644111021000,2022-02-06T01:30:21Z,44.2,TA120-T246191
1644111046000,2022-02-06T01:30:46Z,29.2,TA120-T246183
1644111065000,2022-02-06T01:31:05Z,55.7,TA120-T246184
1644111071000,2022-02-06T01:31:11Z,53.7,TA120-T246187
1644111081000,2022-02-06T01:31:21Z,48.3,TA120-T246191
1644111106000,2022-02-06T01:31:46Z,29.4,TA120-T246183
1644111125000,2022-02-06T01:32:05Z,51,TA120-T246184
1644111131000,2022-02-06T01:32:11Z,51.9,TA120-T246187
1644111141000,2022-02-06T01:32:21Z,50.7,TA120-T246191
1644111166000,2022-02-06T01:32:46Z,29.3,TA120-T246183
1644111185000,2022-02-06T01:33:05Z,62.5,TA120-T246184
1644111191000,2022-02-06T01:33:11Z,49.9,TA120-T246187
1644111201000,2022-02-06T01:33:21Z,45.2,TA120-T246191
1644111226000,2022-02-06T01:33:46Z,29.2,TA120-T246183
1644111245000,2022-02-06T01:34:05Z,50.1,TA120-T246184
1644111251000,2022-02-06T01:34:11Z,49.1,TA120-T246187
1644111261000,2022-02-06T01:34:21Z,45.3,TA120-T246191
1644111286000,2022-02-06T01:34:46Z,31.4,TA120-T246183
1644111305000,2022-02-06T01:35:05Z,50.7,TA120-T246184
1644111311000,2022-02-06T01:35:11Z,49.6,TA120-T246187
1644111321000,2022-02-06T01:35:21Z,45.8,TA120-T246191
1644111346000,2022-02-06T01:35:46Z,29.2,TA120-T246183
1644111365000,2022-02-06T01:36:05Z,52.6,TA120-T246184
1644111371000,2022-02-06T01:36:11Z,51.3,TA120-T246187
1644111381000,2022-02-06T01:36:21Z,44.8,TA120-T246191
1644111406000,2022-02-06T01:36:46Z,29.2,TA120-T246183
1644111425000,2022-02-06T01:37:05Z,58.6,TA120-T246184
1644111431000,2022-02-06T01:37:11Z,52.2,TA120-T246187
1644111441000,2022-02-06T01:37:21Z,46.2,TA120-T246191
1644111466000,2022-02-06T01:37:46Z,29.2,TA120-T246183
1644111485000,2022-02-06T01:38:05Z,51.5,TA120-T246184
1644111491000,2022-02-06T01:38:11Z,51.9,TA120-T246187
1644111501000,2022-02-06T01:38:21Z,46.4,TA120-T246191
1644111526000,2022-02-06T01:38:46Z,29.2,TA120-T246183
1644111545000,2022-02-06T01:39:05Z,57.9,TA120-T246184
1644111551000,2022-02-06T01:39:11Z,53.8,TA120-T246187
1644111561000,2022-02-06T01:39:21Z,44.3,TA120-T246191
1644111586000,2022-02-06T01:39:46Z,29.2,TA120-T246183
1644111605000,2022-02-06T01:40:05Z,55.2,TA120-T246184
1644111611000,2022-02-06T01:40:11Z,50,TA120-T246187
1644111621000,2022-02-06T01:40:21Z,52.6,TA120-T246191
1644111646000,2022-02-06T01:40:46Z,29.2,TA120-T246183
1644111665000,2022-02-06T01:41:05Z,56.6,TA120-T246184
1644111671000,2022-02-06T01:41:11Z,51.2,TA120-T246187
1644111681000,2022-02-06T01:41:21Z,44.5,TA120-T246191
1644111706000,2022-02-06T01:41:46Z,29.2,TA120-T246183
1644111725000,2022-02-06T01:42:05Z,48.6,TA120-T246184
1644111731000,2022-02-06T01:42:11Z,53,TA120-T246187
1644111741000,2022-02-06T01:42:21Z,48.9,TA120-T246191
1644111766000,2022-02-06T01:42:46Z,29.2,TA120-T246183
1644111785000,2022-02-06T01:43:05Z,55.2,TA120-T246184
1644111791000,2022-02-06T01:43:11Z,52.9,TA120-T246187
1644111801000,2022-02-06T01:43:21Z,46.5,TA120-T246191
1644111826000,2022-02-06T01:43:46Z,29.2,TA120-T246183
1644111845000,2022-02-06T01:44:05Z,56.7,TA120-T246184
1644111851000,2022-02-06T01:44:11Z,52.9,TA120-T246187
1644111861000,2022-02-06T01:44:21Z,48,TA120-T246191
1644111886000,2022-02-06T01:44:46Z,29.1,TA120-T246183
1644111905000,2022-02-06T01:45:05Z,56.4,TA120-T246184
1644111911000,2022-02-06T01:45:11Z,51.5,TA120-T246187
1644111921000,2022-02-06T01:45:21Z,48.8,TA120-T246191
1644111946000,2022-02-06T01:45:46Z,29.5,TA120-T246183
1644111965000,2022-02-06T01:46:05Z,54.8,TA120-T246184
1644111971000,2022-02-06T01:46:11Z,50.6,TA120-T246187
