time,readable_time,dBA,dev-id
1624665600000,2021-06-26T00:00:00Z,33.5,TA120-T246183
1624665600000,2021-06-26T00:00:00Z,49.5,TA120-T246191
1624665600000,2021-06-26T00:00:00Z,71.2,TA120-T246184
1624665600000,2021-06-26T00:00:00Z,48.2,TA120-T246187
1624665601000,2021-06-26T00:00:01Z,66.8,TA120-T246184
1624665601000,2021-06-26T00:00:01Z,48,TA120-T246187
1624665601000,2021-06-26T00:00:01Z,34,TA120-T246183
1624665601000,2021-06-26T00:00:01Z,50.5,TA120-T246191
1624665602000,2021-06-26T00:00:02Z,34.1,TA120-T246183
1624665602000,2021-06-26T00:00:02Z,50.5,TA120-T246191
1624665602000,2021-06-26T00:00:02Z,63.3,TA120-T246184
1624665602000,2021-06-26T00:00:02Z,47.9,TA120-T246187
1624665603000,2021-06-26T00:00:03Z,59.2,TA120-T246184
1624665603000,2021-06-26T00:00:03Z,47.8,TA120-T246187
1624665603000,2021-06-26T00:00:03Z,33.9,TA120-T246183
1624665603000,2021-06-26T00:00:03Z,51.9,TA120-T246191
1624665604000,2021-06-26T00:00:04Z,33.9,TA120-T246183
1624665604000,2021-06-26T00:00:04Z,53.2,TA120-T246191
1624665604000,2021-06-26T00:00:04Z,56.2,TA120-T246184
1624665604000,2021-06-26T00:00:04Z,47.3,TA120-T246187
1624665605000,2021-06-26T00:00:05Z,54.8,TA120-T246184
1624665605000,2021-06-26T00:00:05Z,47.4,TA120-T246187
1624665605000,2021-06-26T00:00:05Z,34.1,TA120-T246183
1624665605000,2021-06-26T00:00:05Z,53.6,TA120-T246191
1624665606000,2021-06-26T00:00:06Z,34,TA120-T246183
1624665606000,2021-06-26T00:00:06Z,52.9,TA120-T246191
1624665606000,2021-06-26T00:00:06Z,54.7,TA120-T246184
1624665606000,2021-06-26T00:00:06Z,48.9,TA120-T246187
1624665607000,2021-06-26T00:00:07Z,50.5,TA120-T246184
1624665607000,2021-06-26T00:00:07Z,49.1,TA120-T246187
1624665607000,2021-06-26T00:00:07Z,34,TA120-T246183
1624665607000,2021-06-26T00:00:07Z,51.3,TA120-T246191
1624665608000,2021-06-26T00:00:08Z,34.1,TA120-T246183
1624665608000,2021-06-26T00:00:08Z,50.5,TA120-T246191
1624665608000,2021-06-26T00:00:08Z,51.6,TA120-T246184
1624665608000,2021-06-26T00:00:08Z,48.5,TA120-T246187
1624665609000,2021-06-26T00:00:09Z,55.5,TA120-T246184
1624665609000,2021-06-26T00:00:09Z,49.2,TA120-T246187
1624665609000,2021-06-26T00:00:09Z,33.8,TA120-T246183
1624665609000,2021-06-26T00:00:09Z,50.2,TA120-T246191
1624665610000,2021-06-26T00:00:10Z,34.2,TA120-T246183
1624665610000,2021-06-26T00:00:10Z,49.9,TA120-T246191
1624665610000,2021-06-26T00:00:10Z,56.6,TA120-T246184
1624665610000,2021-06-26T00:00:10Z,50.8,TA120-T246187
1624665611000,2021-06-26T00:00:11Z,50.5,TA120-T246184
1624665611000,2021-06-26T00:00:11Z,50,TA120-T246187
1624665611000,2021-06-26T00:00:11Z,33.7,TA120-T246183
1624665611000,2021-06-26T00:00:11Z,49.2,TA120-T246191
1624665612000,2021-06-26T00:00:12Z,33.4,TA120-T246183
1624665612000,2021-06-26T00:00:12Z,49.3,TA120-T246191
1624665612000,2021-06-26T00:00:12Z,51.5,TA120-T246184
1624665612000,2021-06-26T00:00:12Z,50.6,TA120-T246187
1624665613000,2021-06-26T00:00:13Z,51.3,TA120-T246184
1624665613000,2021-06-26T00:00:13Z,50.6,TA120-T246187
1624665613000,2021-06-26T00:00:13Z,33.6,TA120-T246183
1624665613000,2021-06-26T00:00:13Z,49.7,TA120-T246191
1624665614000,2021-06-26T00:00:14Z,33.3,TA120-T246183
1624665614000,2021-06-26T00:00:14Z,49.2,TA120-T246191
1624665614000,2021-06-26T00:00:14Z,50.9,TA120-T246184
1624665614000,2021-06-26T00:00:14Z,49.4,TA120-T246187
1624665615000,2021-06-26T00:00:15Z,54.7,TA120-T246184
1624665615000,2021-06-26T00:00:15Z,51.3,TA120-T246187
1624665615000,2021-06-26T00:00:15Z,33.8,TA120-T246183
1624665615000,2021-06-26T00:00:15Z,49.1,TA120-T246191
1624665616000,2021-06-26T00:00:16Z,34.1,TA120-T246183
1624665616000,2021-06-26T00:00:16Z,49.1,TA120-T246191
1624665616000,2021-06-26T00:00:16Z,59.6,TA120-T246184
1624665616000,2021-06-26T00:00:16Z,51.4,TA120-T246187
1624665617000,2021-06-26T00:00:17Z,57.1,TA120-T246184
1624665617000,2021-06-26T00:00:17Z,49.6,TA120-T246187
1624665617000,2021-06-26T00:00:17Z,34.3,TA120-T246183
1624665617000,2021-06-26T00:00:17Z,49.1,TA120-T246191
1624665618000,2021-06-26T00:00:18Z,34.1,TA120-T246183
1624665618000,2021-06-26T00:00:18Z,48.6,TA120-T246191
1624665618000,2021-06-26T00:00:18Z,58.6,TA120-T246184
1624665618000,2021-06-26T00:00:18Z,51.2,TA120-T246187
1624665619000,2021-06-26T00:00:19Z,52.3,TA120-T246184
1624665619000,2021-06-26T00:00:19Z,50.8,TA120-T246187
1624665619000,2021-06-26T00:00:19Z,33.7,TA120-T246183
1624665619000,2021-06-26T00:00:19Z,49.6,TA120-T246191
1624665620000,2021-06-26T00:00:20Z,34.4,TA120-T246183
1624665620000,2021-06-26T00:00:20Z,50.9,TA120-T246191
1624665620000,2021-06-26T00:00:20Z,52.6,TA120-T246184
1624665620000,2021-06-26T00:00:20Z,50.5,TA120-T246187
1624665621000,2021-06-26T00:00:21Z,52.7,TA120-T246184
1624665621000,2021-06-26T00:00:21Z,50.2,TA120-T246187
1624665621000,2021-06-26T00:00:21Z,34.3,TA120-T246183
1624665621000,2021-06-26T00:00:21Z,50.9,TA120-T246191
1624665622000,2021-06-26T00:00:22Z,35,TA120-T246183
1624665622000,2021-06-26T00:00:22Z,50.6,TA120-T246191
1624665622000,2021-06-26T00:00:22Z,55.8,TA120-T246184
1624665622000,2021-06-26T00:00:22Z,52.2,TA120-T246187
1624665623000,2021-06-26T00:00:23Z,60.9,TA120-T246184
1624665623000,2021-06-26T00:00:23Z,54.2,TA120-T246187
1624665623000,2021-06-26T00:00:23Z,35,TA120-T246183
1624665623000,2021-06-26T00:00:23Z,51.2,TA120-T246191
1624665624000,2021-06-26T00:00:24Z,35,TA120-T246183
1624665624000,2021-06-26T00:00:24Z,51.5,TA120-T246191
1624665624000,2021-06-26T00:00:24Z,54,TA120-T246184
1624665624000,2021-06-26T00:00:24Z,53.7,TA120-T246187
1624665625000,2021-06-26T00:00:25Z,54.2,TA120-T246184
1624665625000,2021-06-26T00:00:25Z,54.4,TA120-T246187
1624665625000,2021-06-26T00:00:25Z,34.6,TA120-T246183
1624665625000,2021-06-26T00:00:25Z,52.1,TA120-T246191
1624665626000,2021-06-26T00:00:26Z,34.9,TA120-T246183
1624665626000,2021-06-26T00:00:26Z,51.6,TA120-T246191
1624665626000,2021-06-26T00:00:26Z,55.2,TA120-T246184
1624665626000,2021-06-26T00:00:26Z,54.1,TA120-T246187
1624665627000,2021-06-26T00:00:27Z,55.8,TA120-T246184
1624665627000,2021-06-26T00:00:27Z,53.3,TA120-T246187
1624665627000,2021-06-26T00:00:27Z,34.8,TA120-T246183
1624665627000,2021-06-26T00:00:27Z,50,TA120-T246191
1624665628000,2021-06-26T00:00:28Z,34.5,TA120-T246183
1624665628000,2021-06-26T00:00:28Z,49.7,TA120-T246191
1624665628000,2021-06-26T00:00:28Z,56.9,TA120-T246184
1624665628000,2021-06-26T00:00:28Z,52.9,TA120-T246187
1624665629000,2021-06-26T00:00:29Z,58.5,TA120-T246184
1624665629000,2021-06-26T00:00:29Z,52.1,TA120-T246187
1624665629000,2021-06-26T00:00:29Z,34.7,TA120-T246183
1624665629000,2021-06-26T00:00:29Z,48.9,TA120-T246191
1624665630000,2021-06-26T00:00:30Z,34.7,TA120-T246183
1624665630000,2021-06-26T00:00:30Z,48.8,TA120-T246191
1624665630000,2021-06-26T00:00:30Z,58.9,TA120-T246184
1624665630000,2021-06-26T00:00:30Z,51.9,TA120-T246187
1624665631000,2021-06-26T00:00:31Z,60.1,TA120-T246184
1624665631000,2021-06-26T00:00:31Z,54.3,TA120-T246187
1624665631000,2021-06-26T00:00:31Z,34.8,TA120-T246183
1624665631000,2021-06-26T00:00:31Z,48.6,TA120-T246191
1624665632000,2021-06-26T00:00:32Z,34.3,TA120-T246183
1624665632000,2021-06-26T00:00:32Z,48.4,TA120-T246191
1624665632000,2021-06-26T00:00:32Z,61.1,TA120-T246184
1624665632000,2021-06-26T00:00:32Z,52.1,TA120-T246187
1624665633000,2021-06-26T00:00:33Z,61.9,TA120-T246184
1624665633000,2021-06-26T00:00:33Z,51.1,TA120-T246187
1624665633000,2021-06-26T00:00:33Z,34.1,TA120-T246183
1624665633000,2021-06-26T00:00:33Z,48.4,TA120-T246191
1624665634000,2021-06-26T00:00:34Z,34,TA120-T246183
1624665634000,2021-06-26T00:00:34Z,48.9,TA120-T246191
1624665634000,2021-06-26T00:00:34Z,63.4,TA120-T246184
1624665634000,2021-06-26T00:00:34Z,50.5,TA120-T246187
1624665635000,2021-06-26T00:00:35Z,67.6,TA120-T246184
1624665635000,2021-06-26T00:00:35Z,50.8,TA120-T246187
1624665635000,2021-06-26T00:00:35Z,34.2,TA120-T246183
1624665635000,2021-06-26T00:00:35Z,49.1,TA120-T246191
1624665636000,2021-06-26T00:00:36Z,33.7,TA120-T246183
1624665636000,2021-06-26T00:00:36Z,49.1,TA120-T246191
1624665636000,2021-06-26T00:00:36Z,71.6,TA120-T246184
1624665636000,2021-06-26T00:00:36Z,52,TA120-T246187
1624665637000,2021-06-26T00:00:37Z,76.3,TA120-T246184
1624665637000,2021-06-26T00:00:37Z,51,TA120-T246187
1624665637000,2021-06-26T00:00:37Z,34.1,TA120-T246183
1624665637000,2021-06-26T00:00:37Z,48.3,TA120-T246191
1624665638000,2021-06-26T00:00:38Z,34.1,TA120-T246183
1624665638000,2021-06-26T00:00:38Z,48.7,TA120-T246191
1624665638000,2021-06-26T00:00:38Z,75,TA120-T246184
1624665638000,2021-06-26T00:00:38Z,51.4,TA120-T246187
1624665639000,2021-06-26T00:00:39Z,70.6,TA120-T246184
1624665639000,2021-06-26T00:00:39Z,51.8,TA120-T246187
1624665639000,2021-06-26T00:00:39Z,33.9,TA120-T246183
1624665639000,2021-06-26T00:00:39Z,48.4,TA120-T246191
1624665640000,2021-06-26T00:00:40Z,33.7,TA120-T246183
1624665640000,2021-06-26T00:00:40Z,48.7,TA120-T246191
1624665640000,2021-06-26T00:00:40Z,65.8,TA120-T246184
1624665640000,2021-06-26T00:00:40Z,52.5,TA120-T246187
1624665641000,2021-06-26T00:00:41Z,63,TA120-T246184
1624665641000,2021-06-26T00:00:41Z,52,TA120-T246187
1624665641000,2021-06-26T00:00:41Z,33.7,TA120-T246183
1624665641000,2021-06-26T00:00:41Z,48.5,TA120-T246191
1624665642000,2021-06-26T00:00:42Z,33.5,TA120-T246183
1624665642000,2021-06-26T00:00:42Z,48.4,TA120-T246191
1624665642000,2021-06-26T00:00:42Z,61.3,TA120-T246184
1624665642000,2021-06-26T00:00:42Z,52.3,TA120-T246187
1624665643000,2021-06-26T00:00:43Z,59.1,TA120-T246184
1624665643000,2021-06-26T00:00:43Z,52.1,TA120-T246187
1624665643000,2021-06-26T00:00:43Z,33.7,TA120-T246183
1624665643000,2021-06-26T00:00:43Z,48.6,TA120-T246191
1624665644000,2021-06-26T00:00:44Z,33.7,TA120-T246183
1624665644000,2021-06-26T00:00:44Z,48.8,TA120-T246191
1624665644000,2021-06-26T00:00:44Z,58.5,TA120-T246184
1624665644000,2021-06-26T00:00:44Z,51.9,TA120-T246187
1624665645000,2021-06-26T00:00:45Z,57.4,TA120-T246184
1624665645000,2021-06-26T00:00:45Z,51.2,TA120-T246187
1624665645000,2021-06-26T00:00:45Z,33.5,TA120-T246183
1624665645000,2021-06-26T00:00:45Z,48.8,TA120-T246191
1624665646000,2021-06-26T00:00:46Z,33.8,TA120-T246183
1624665646000,2021-06-26T00:00:46Z,48.8,TA120-T246191
1624665646000,2021-06-26T00:00:46Z,56.3,TA120-T246184
1624665646000,2021-06-26T00:00:46Z,53.3,TA120-T246187
1624665647000,2021-06-26T00:00:47Z,55.6,TA120-T246184
1624665647000,2021-06-26T00:00:47Z,53,TA120-T246187
1624665647000,2021-06-26T00:00:47Z,33.6,TA120-T246183
1624665647000,2021-06-26T00:00:47Z,48.9,TA120-T246191
1624665648000,2021-06-26T00:00:48Z,33.5,TA120-T246183
1624665648000,2021-06-26T00:00:48Z,48.3,TA120-T246191
1624665648000,2021-06-26T00:00:48Z,55,TA120-T246184
1624665648000,2021-06-26T00:00:48Z,53.2,TA120-T246187
1624665649000,2021-06-26T00:00:49Z,54.8,TA120-T246184
1624665649000,2021-06-26T00:00:49Z,53.4,TA120-T246187
1624665649000,2021-06-26T00:00:49Z,34.2,TA120-T246183
1624665649000,2021-06-26T00:00:49Z,48.3,TA120-T246191
1624665650000,2021-06-26T00:00:50Z,34.4,TA120-T246183
1624665650000,2021-06-26T00:00:50Z,48.2,TA120-T246191
1624665650000,2021-06-26T00:00:50Z,55.1,TA120-T246184
1624665650000,2021-06-26T00:00:50Z,53.5,TA120-T246187
1624665651000,2021-06-26T00:00:51Z,55,TA120-T246184
1624665651000,2021-06-26T00:00:51Z,52.9,TA120-T246187
1624665651000,2021-06-26T00:00:51Z,34.4,TA120-T246183
1624665651000,2021-06-26T00:00:51Z,48.2,TA120-T246191
1624665652000,2021-06-26T00:00:52Z,34.7,TA120-T246183
1624665652000,2021-06-26T00:00:52Z,48.4,TA120-T246191
1624665652000,2021-06-26T00:00:52Z,56.4,TA120-T246184
1624665652000,2021-06-26T00:00:52Z,54.7,TA120-T246187
1624665653000,2021-06-26T00:00:53Z,56.7,TA120-T246184
1624665653000,2021-06-26T00:00:53Z,54.3,TA120-T246187
1624665653000,2021-06-26T00:00:53Z,34.9,TA120-T246183
1624665653000,2021-06-26T00:00:53Z,48.5,TA120-T246191
1624665654000,2021-06-26T00:00:54Z,34.9,TA120-T246183
1624665654000,2021-06-26T00:00:54Z,48.5,TA120-T246191
1624665654000,2021-06-26T00:00:54Z,58,TA120-T246184
1624665654000,2021-06-26T00:00:54Z,51.8,TA120-T246187
1624665655000,2021-06-26T00:00:55Z,59.8,TA120-T246184
1624665655000,2021-06-26T00:00:55Z,50.4,TA120-T246187
1624665655000,2021-06-26T00:00:55Z,35.5,TA120-T246183
1624665655000,2021-06-26T00:00:55Z,48.3,TA120-T246191
1624665656000,2021-06-26T00:00:56Z,35.6,TA120-T246183
1624665656000,2021-06-26T00:00:56Z,48.7,TA120-T246191
1624665656000,2021-06-26T00:00:56Z,60.9,TA120-T246184
1624665656000,2021-06-26T00:00:56Z,51.2,TA120-T246187
1624665657000,2021-06-26T00:00:57Z,62.2,TA120-T246184
1624665657000,2021-06-26T00:00:57Z,49.3,TA120-T246187
1624665657000,2021-06-26T00:00:57Z,34.9,TA120-T246183
1624665657000,2021-06-26T00:00:57Z,49.3,TA120-T246191
1624665658000,2021-06-26T00:00:58Z,34.9,TA120-T246183
1624665658000,2021-06-26T00:00:58Z,48.3,TA120-T246191
1624665658000,2021-06-26T00:00:58Z,64.4,TA120-T246184
1624665658000,2021-06-26T00:00:58Z,51.6,TA120-T246187
1624665659000,2021-06-26T00:00:59Z,67.4,TA120-T246184
1624665659000,2021-06-26T00:00:59Z,49.8,TA120-T246187
1624665659000,2021-06-26T00:00:59Z,34.5,TA120-T246183
1624665659000,2021-06-26T00:00:59Z,48.2,TA120-T246191
1624665660000,2021-06-26T00:01:00Z,34.6,TA120-T246183
1624665660000,2021-06-26T00:01:00Z,48.3,TA120-T246191
1624665660000,2021-06-26T00:01:00Z,68.2,TA120-T246184
1624665660000,2021-06-26T00:01:00Z,48.5,TA120-T246187
1624665661000,2021-06-26T00:01:01Z,68,TA120-T246184
1624665661000,2021-06-26T00:01:01Z,48,TA120-T246187
1624665661000,2021-06-26T00:01:01Z,34.6,TA120-T246183
1624665661000,2021-06-26T00:01:01Z,48.1,TA120-T246191
1624665662000,2021-06-26T00:01:02Z,34.1,TA120-T246183
1624665662000,2021-06-26T00:01:02Z,48.6,TA120-T246191
1624665662000,2021-06-26T00:01:02Z,67.9,TA120-T246184
1624665662000,2021-06-26T00:01:02Z,50.5,TA120-T246187
1624665663000,2021-06-26T00:01:03Z,66.7,TA120-T246184
1624665663000,2021-06-26T00:01:03Z,49.3,TA120-T246187
1624665663000,2021-06-26T00:01:03Z,33.6,TA120-T246183
1624665663000,2021-06-26T00:01:03Z,48.7,TA120-T246191
1624665664000,2021-06-26T00:01:04Z,33.8,TA120-T246183
1624665664000,2021-06-26T00:01:04Z,49.3,TA120-T246191
1624665664000,2021-06-26T00:01:04Z,64.8,TA120-T246184
1624665664000,2021-06-26T00:01:04Z,48.2,TA120-T246187
1624665665000,2021-06-26T00:01:05Z,64.5,TA120-T246184
1624665665000,2021-06-26T00:01:05Z,47.3,TA120-T246187
1624665665000,2021-06-26T00:01:05Z,33.5,TA120-T246183
1624665665000,2021-06-26T00:01:05Z,50.3,TA120-T246191
1624665666000,2021-06-26T00:01:06Z,33.9,TA120-T246183
1624665666000,2021-06-26T00:01:06Z,50.5,TA120-T246191
1624665666000,2021-06-26T00:01:06Z,63.5,TA120-T246184
1624665666000,2021-06-26T00:01:06Z,47.7,TA120-T246187
1624665667000,2021-06-26T00:01:07Z,63.5,TA120-T246184
1624665667000,2021-06-26T00:01:07Z,51.5,TA120-T246187
1624665667000,2021-06-26T00:01:07Z,33.8,TA120-T246183
1624665667000,2021-06-26T00:01:07Z,50.7,TA120-T246191
1624665668000,2021-06-26T00:01:08Z,33.7,TA120-T246183
1624665668000,2021-06-26T00:01:08Z,50.6,TA120-T246191
1624665668000,2021-06-26T00:01:08Z,63.9,TA120-T246184
1624665668000,2021-06-26T00:01:08Z,53,TA120-T246187
1624665669000,2021-06-26T00:01:09Z,65.5,TA120-T246184
1624665669000,2021-06-26T00:01:09Z,54.3,TA120-T246187
1624665669000,2021-06-26T00:01:09Z,33.8,TA120-T246183
1624665669000,2021-06-26T00:01:09Z,51.1,TA120-T246191
1624665670000,2021-06-26T00:01:10Z,33.5,TA120-T246183
1624665670000,2021-06-26T00:01:10Z,51.3,TA120-T246191
1624665670000,2021-06-26T00:01:10Z,69.6,TA120-T246184
1624665670000,2021-06-26T00:01:10Z,55.4,TA120-T246187
1624665671000,2021-06-26T00:01:11Z,72,TA120-T246184
1624665671000,2021-06-26T00:01:11Z,54.4,TA120-T246187
1624665671000,2021-06-26T00:01:11Z,33.5,TA120-T246183
1624665671000,2021-06-26T00:01:11Z,51.1,TA120-T246191
1624665672000,2021-06-26T00:01:12Z,33.4,TA120-T246183
1624665672000,2021-06-26T00:01:12Z,51,TA120-T246191
1624665672000,2021-06-26T00:01:12Z,70.2,TA120-T246184
1624665672000,2021-06-26T00:01:12Z,57.9,TA120-T246187
1624665673000,2021-06-26T00:01:13Z,65.7,TA120-T246184
1624665673000,2021-06-26T00:01:13Z,58.9,TA120-T246187
1624665673000,2021-06-26T00:01:13Z,33.5,TA120-T246183
1624665673000,2021-06-26T00:01:13Z,50,TA120-T246191
1624665674000,2021-06-26T00:01:14Z,33.7,TA120-T246183
1624665674000,2021-06-26T00:01:14Z,51.2,TA120-T246191
1624665674000,2021-06-26T00:01:14Z,62.6,TA120-T246184
1624665674000,2021-06-26T00:01:14Z,56,TA120-T246187
1624665675000,2021-06-26T00:01:15Z,60.5,TA120-T246184
1624665675000,2021-06-26T00:01:15Z,54.8,TA120-T246187
1624665675000,2021-06-26T00:01:15Z,33.7,TA120-T246183
1624665675000,2021-06-26T00:01:15Z,51.1,TA120-T246191
1624665676000,2021-06-26T00:01:16Z,33.6,TA120-T246183
1624665676000,2021-06-26T00:01:16Z,51.3,TA120-T246191
1624665676000,2021-06-26T00:01:16Z,60.4,TA120-T246184
1624665676000,2021-06-26T00:01:16Z,56.5,TA120-T246187
1624665677000,2021-06-26T00:01:17Z,60.5,TA120-T246184
1624665677000,2021-06-26T00:01:17Z,55.1,TA120-T246187
1624665677000,2021-06-26T00:01:17Z,34.1,TA120-T246183
1624665677000,2021-06-26T00:01:17Z,52.3,TA120-T246191
1624665678000,2021-06-26T00:01:18Z,33.7,TA120-T246183
1624665678000,2021-06-26T00:01:18Z,52.1,TA120-T246191
1624665678000,2021-06-26T00:01:18Z,61.5,TA120-T246184
1624665678000,2021-06-26T00:01:18Z,59.4,TA120-T246187
1624665679000,2021-06-26T00:01:19Z,63.2,TA120-T246184
1624665679000,2021-06-26T00:01:19Z,58.8,TA120-T246187
1624665679000,2021-06-26T00:01:19Z,33.4,TA120-T246183
1624665679000,2021-06-26T00:01:19Z,50.7,TA120-T246191
1624665680000,2021-06-26T00:01:20Z,33.9,TA120-T246183
1624665680000,2021-06-26T00:01:20Z,49.7,TA120-T246191
1624665680000,2021-06-26T00:01:20Z,63.7,TA120-T246184
1624665680000,2021-06-26T00:01:20Z,52.2,TA120-T246187
1624665681000,2021-06-26T00:01:21Z,64.3,TA120-T246184
1624665681000,2021-06-26T00:01:21Z,48.6,TA120-T246187
1624665681000,2021-06-26T00:01:21Z,33.8,TA120-T246183
1624665681000,2021-06-26T00:01:21Z,49.9,TA120-T246191
1624665682000,2021-06-26T00:01:22Z,33.6,TA120-T246183
1624665682000,2021-06-26T00:01:22Z,48.7,TA120-T246191
1624665682000,2021-06-26T00:01:22Z,64.8,TA120-T246184
1624665682000,2021-06-26T00:01:22Z,51.4,TA120-T246187
1624665683000,2021-06-26T00:01:23Z,65.5,TA120-T246184
1624665683000,2021-06-26T00:01:23Z,55.2,TA120-T246187
1624665683000,2021-06-26T00:01:23Z,33.6,TA120-T246183
1624665683000,2021-06-26T00:01:23Z,48.7,TA120-T246191
1624665684000,2021-06-26T00:01:24Z,33.9,TA120-T246183
1624665684000,2021-06-26T00:01:24Z,47.9,TA120-T246191
1624665684000,2021-06-26T00:01:24Z,65.5,TA120-T246184
1624665684000,2021-06-26T00:01:24Z,54.4,TA120-T246187
1624665685000,2021-06-26T00:01:25Z,64.3,TA120-T246184
1624665685000,2021-06-26T00:01:25Z,52.9,TA120-T246187
1624665685000,2021-06-26T00:01:25Z,33.8,TA120-T246183
1624665685000,2021-06-26T00:01:25Z,48.3,TA120-T246191
1624665686000,2021-06-26T00:01:26Z,34,TA120-T246183
1624665686000,2021-06-26T00:01:26Z,48.8,TA120-T246191
1624665686000,2021-06-26T00:01:26Z,64.7,TA120-T246184
1624665686000,2021-06-26T00:01:26Z,52.2,TA120-T246187
1624665687000,2021-06-26T00:01:27Z,63.9,TA120-T246184
1624665687000,2021-06-26T00:01:27Z,51.4,TA120-T246187
1624665687000,2021-06-26T00:01:27Z,34.5,TA120-T246183
1624665687000,2021-06-26T00:01:27Z,48.5,TA120-T246191
1624665688000,2021-06-26T00:01:28Z,34.5,TA120-T246183
1624665688000,2021-06-26T00:01:28Z,48.1,TA120-T246191
1624665688000,2021-06-26T00:01:28Z,62.8,TA120-T246184
1624665688000,2021-06-26T00:01:28Z,54.2,TA120-T246187
1624665689000,2021-06-26T00:01:29Z,63,TA120-T246184
1624665689000,2021-06-26T00:01:29Z,54.4,TA120-T246187
1624665689000,2021-06-26T00:01:29Z,34.4,TA120-T246183
1624665689000,2021-06-26T00:01:29Z,48.3,TA120-T246191
1624665690000,2021-06-26T00:01:30Z,34.7,TA120-T246183
1624665690000,2021-06-26T00:01:30Z,48.4,TA120-T246191
1624665690000,2021-06-26T00:01:30Z,64.2,TA120-T246184
1624665690000,2021-06-26T00:01:30Z,52.6,TA120-T246187
1624665691000,2021-06-26T00:01:31Z,66.7,TA120-T246184
1624665691000,2021-06-26T00:01:31Z,53.2,TA120-T246187
1624665691000,2021-06-26T00:01:31Z,34.5,TA120-T246183
1624665691000,2021-06-26T00:01:31Z,48.3,TA120-T246191
1624665692000,2021-06-26T00:01:32Z,34.9,TA120-T246183
1624665692000,2021-06-26T00:01:32Z,48.6,TA120-T246191
1624665692000,2021-06-26T00:01:32Z,67.4,TA120-T246184
1624665692000,2021-06-26T00:01:32Z,55.7,TA120-T246187
1624665693000,2021-06-26T00:01:33Z,72,TA120-T246184
1624665693000,2021-06-26T00:01:33Z,54.3,TA120-T246187
1624665693000,2021-06-26T00:01:33Z,35,TA120-T246183
1624665693000,2021-06-26T00:01:33Z,48.6,TA120-T246191
1624665694000,2021-06-26T00:01:34Z,35,TA120-T246183
1624665694000,2021-06-26T00:01:34Z,48.4,TA120-T246191
1624665694000,2021-06-26T00:01:34Z,71.9,TA120-T246184
1624665694000,2021-06-26T00:01:34Z,54,TA120-T246187
1624665695000,2021-06-26T00:01:35Z,69,TA120-T246184
1624665695000,2021-06-26T00:01:35Z,53.3,TA120-T246187
1624665695000,2021-06-26T00:01:35Z,35.4,TA120-T246183
1624665695000,2021-06-26T00:01:35Z,48.3,TA120-T246191
1624665696000,2021-06-26T00:01:36Z,35.3,TA120-T246183
1624665696000,2021-06-26T00:01:36Z,48.5,TA120-T246191
1624665696000,2021-06-26T00:01:36Z,67.7,TA120-T246184
1624665696000,2021-06-26T00:01:36Z,54.1,TA120-T246187
1624665697000,2021-06-26T00:01:37Z,66.5,TA120-T246184
1624665697000,2021-06-26T00:01:37Z,57.1,TA120-T246187
1624665697000,2021-06-26T00:01:37Z,34.7,TA120-T246183
1624665697000,2021-06-26T00:01:37Z,48.3,TA120-T246191
1624665698000,2021-06-26T00:01:38Z,34.6,TA120-T246183
1624665698000,2021-06-26T00:01:38Z,48.2,TA120-T246191
1624665698000,2021-06-26T00:01:38Z,66.9,TA120-T246184
1624665698000,2021-06-26T00:01:38Z,52,TA120-T246187
1624665699000,2021-06-26T00:01:39Z,68.6,TA120-T246184
1624665699000,2021-06-26T00:01:39Z,50.2,TA120-T246187
1624665699000,2021-06-26T00:01:39Z,34.4,TA120-T246183
1624665699000,2021-06-26T00:01:39Z,48.4,TA120-T246191
1624665700000,2021-06-26T00:01:40Z,34.1,TA120-T246183
1624665700000,2021-06-26T00:01:40Z,48.1,TA120-T246191
1624665700000,2021-06-26T00:01:40Z,72.1,TA120-T246184
1624665700000,2021-06-26T00:01:40Z,52.4,TA120-T246187
1624665701000,2021-06-26T00:01:41Z,73.8,TA120-T246184
1624665701000,2021-06-26T00:01:41Z,51.5,TA120-T246187
1624665701000,2021-06-26T00:01:41Z,33.9,TA120-T246183
1624665701000,2021-06-26T00:01:41Z,48.1,TA120-T246191
1624665702000,2021-06-26T00:01:42Z,34,TA120-T246183
1624665702000,2021-06-26T00:01:42Z,48.3,TA120-T246191
1624665702000,2021-06-26T00:01:42Z,70.6,TA120-T246184
1624665702000,2021-06-26T00:01:42Z,51.7,TA120-T246187
1624665703000,2021-06-26T00:01:43Z,66.4,TA120-T246184
1624665703000,2021-06-26T00:01:43Z,50.4,TA120-T246187
1624665703000,2021-06-26T00:01:43Z,33.8,TA120-T246183
1624665703000,2021-06-26T00:01:43Z,48.6,TA120-T246191
1624665704000,2021-06-26T00:01:44Z,33.6,TA120-T246183
1624665704000,2021-06-26T00:01:44Z,48.4,TA120-T246191
1624665704000,2021-06-26T00:01:44Z,63,TA120-T246184
1624665704000,2021-06-26T00:01:44Z,49.9,TA120-T246187
1624665705000,2021-06-26T00:01:45Z,61.1,TA120-T246184
1624665705000,2021-06-26T00:01:45Z,50.3,TA120-T246187
1624665705000,2021-06-26T00:01:45Z,33.8,TA120-T246183
1624665705000,2021-06-26T00:01:45Z,47.9,TA120-T246191
1624665706000,2021-06-26T00:01:46Z,33.6,TA120-T246183
1624665706000,2021-06-26T00:01:46Z,48.3,TA120-T246191
