time,readable_time,dBA,dev-id
1657497600000,2022-07-11T00:00:00Z,33.3,TA120-T246183
1657497600000,2022-07-11T00:00:00Z,50.3,TA120-T246191
1657497600000,2022-07-11T00:00:00Z,49.7,TA120-T246184
1657497600000,2022-07-11T00:00:00Z,44.3,TA120-T246187
1657497601000,2022-07-11T00:00:01Z,49.3,TA120-T246184
1657497601000,2022-07-11T00:00:01Z,45,TA120-T246187
1657497601000,2022-07-11T00:00:01Z,33.4,TA120-T246183
1657497601000,2022-07-11T00:00:01Z,49.3,TA120-T246191
1657497602000,2022-07-11T00:00:02Z,33.5,TA120-T246183
1657497602000,2022-07-11T00:00:02Z,49.1,TA120-T246191
1657497602000,2022-07-11T00:00:02Z,49.3,TA120-T246184
1657497602000,2022-07-11T00:00:02Z,45,TA120-T246187
1657497603000,2022-07-11T00:00:03Z,49.5,TA120-T246184
1657497603000,2022-07-11T00:00:03Z,43.7,TA120-T246187
1657497603000,2022-07-11T00:00:03Z,33.4,TA120-T246183
1657497603000,2022-07-11T00:00:03Z,48.9,TA120-T246191
1657497604000,2022-07-11T00:00:04Z,33.3,TA120-T246183
1657497604000,2022-07-11T00:00:04Z,46.9,TA120-T246191
1657497604000,2022-07-11T00:00:04Z,49.2,TA120-T246184
1657497604000,2022-07-11T00:00:04Z,45.3,TA120-T246187
1657497605000,2022-07-11T00:00:05Z,49.5,TA120-T246184
1657497605000,2022-07-11T00:00:05Z,47.3,TA120-T246187
1657497605000,2022-07-11T00:00:05Z,33.3,TA120-T246183
1657497605000,2022-07-11T00:00:05Z,46.4,TA120-T246191
1657497606000,2022-07-11T00:00:06Z,33.2,TA120-T246183
1657497606000,2022-07-11T00:00:06Z,46.6,TA120-T246191
1657497606000,2022-07-11T00:00:06Z,49.2,TA120-T246184
1657497606000,2022-07-11T00:00:06Z,47.8,TA120-T246187
1657497607000,2022-07-11T00:00:07Z,49.5,TA120-T246184
1657497607000,2022-07-11T00:00:07Z,45.3,TA120-T246187
1657497607000,2022-07-11T00:00:07Z,33.2,TA120-T246183
1657497607000,2022-07-11T00:00:07Z,47.4,TA120-T246191
1657497608000,2022-07-11T00:00:08Z,33.3,TA120-T246183
1657497608000,2022-07-11T00:00:08Z,47,TA120-T246191
1657497608000,2022-07-11T00:00:08Z,49.5,TA120-T246184
1657497608000,2022-07-11T00:00:08Z,45.2,TA120-T246187
1657497609000,2022-07-11T00:00:09Z,49.8,TA120-T246184
1657497609000,2022-07-11T00:00:09Z,46,TA120-T246187
1657497609000,2022-07-11T00:00:09Z,33.6,TA120-T246183
1657497609000,2022-07-11T00:00:09Z,46.2,TA120-T246191
1657497610000,2022-07-11T00:00:10Z,33.5,TA120-T246183
1657497610000,2022-07-11T00:00:10Z,46.6,TA120-T246191
1657497610000,2022-07-11T00:00:10Z,49.7,TA120-T246184
1657497610000,2022-07-11T00:00:10Z,45.6,TA120-T246187
1657497611000,2022-07-11T00:00:11Z,49.7,TA120-T246184
1657497611000,2022-07-11T00:00:11Z,45.9,TA120-T246187
1657497611000,2022-07-11T00:00:11Z,33.3,TA120-T246183
1657497611000,2022-07-11T00:00:11Z,46.3,TA120-T246191
1657497612000,2022-07-11T00:00:12Z,33.9,TA120-T246183
1657497612000,2022-07-11T00:00:12Z,47,TA120-T246191
1657497612000,2022-07-11T00:00:12Z,49.9,TA120-T246184
1657497612000,2022-07-11T00:00:12Z,46.4,TA120-T246187
1657497613000,2022-07-11T00:00:13Z,49.7,TA120-T246184
1657497613000,2022-07-11T00:00:13Z,45.4,TA120-T246187
1657497613000,2022-07-11T00:00:13Z,33.5,TA120-T246183
1657497613000,2022-07-11T00:00:13Z,47.1,TA120-T246191
1657497614000,2022-07-11T00:00:14Z,33.7,TA120-T246183
1657497614000,2022-07-11T00:00:14Z,47,TA120-T246191
1657497614000,2022-07-11T00:00:14Z,49.8,TA120-T246184
1657497614000,2022-07-11T00:00:14Z,44.8,TA120-T246187
1657497615000,2022-07-11T00:00:15Z,50,TA120-T246184
1657497615000,2022-07-11T00:00:15Z,44.8,TA120-T246187
1657497615000,2022-07-11T00:00:15Z,33.9,TA120-T246183
1657497615000,2022-07-11T00:00:15Z,50.3,TA120-T246191
1657497616000,2022-07-11T00:00:16Z,33.9,TA120-T246183
1657497616000,2022-07-11T00:00:16Z,54,TA120-T246191
1657497616000,2022-07-11T00:00:16Z,49.6,TA120-T246184
1657497616000,2022-07-11T00:00:16Z,45.4,TA120-T246187
1657497617000,2022-07-11T00:00:17Z,50.1,TA120-T246184
1657497617000,2022-07-11T00:00:17Z,44.4,TA120-T246187
1657497617000,2022-07-11T00:00:17Z,34.2,TA120-T246183
1657497617000,2022-07-11T00:00:17Z,47,TA120-T246191
1657497618000,2022-07-11T00:00:18Z,34.1,TA120-T246183
1657497618000,2022-07-11T00:00:18Z,48.6,TA120-T246191
1657497618000,2022-07-11T00:00:18Z,50.4,TA120-T246184
1657497618000,2022-07-11T00:00:18Z,44.2,TA120-T246187
1657497619000,2022-07-11T00:00:19Z,51,TA120-T246184
1657497619000,2022-07-11T00:00:19Z,44,TA120-T246187
1657497619000,2022-07-11T00:00:19Z,34,TA120-T246183
1657497619000,2022-07-11T00:00:19Z,45.8,TA120-T246191
1657497620000,2022-07-11T00:00:20Z,33.8,TA120-T246183
1657497620000,2022-07-11T00:00:20Z,46.4,TA120-T246191
1657497620000,2022-07-11T00:00:20Z,51.3,TA120-T246184
1657497620000,2022-07-11T00:00:20Z,43.6,TA120-T246187
1657497621000,2022-07-11T00:00:21Z,52.2,TA120-T246184
1657497621000,2022-07-11T00:00:21Z,44.4,TA120-T246187
1657497621000,2022-07-11T00:00:21Z,33.6,TA120-T246183
1657497621000,2022-07-11T00:00:21Z,45.6,TA120-T246191
1657497622000,2022-07-11T00:00:22Z,33.1,TA120-T246183
1657497622000,2022-07-11T00:00:22Z,46.3,TA120-T246191
1657497622000,2022-07-11T00:00:22Z,52.8,TA120-T246184
1657497622000,2022-07-11T00:00:22Z,43.6,TA120-T246187
1657497623000,2022-07-11T00:00:23Z,54.2,TA120-T246184
1657497623000,2022-07-11T00:00:23Z,43,TA120-T246187
1657497623000,2022-07-11T00:00:23Z,33.1,TA120-T246183
1657497623000,2022-07-11T00:00:23Z,45.8,TA120-T246191
1657497624000,2022-07-11T00:00:24Z,33.5,TA120-T246183
1657497624000,2022-07-11T00:00:24Z,46.7,TA120-T246191
1657497624000,2022-07-11T00:00:24Z,55.1,TA120-T246184
1657497624000,2022-07-11T00:00:24Z,42.9,TA120-T246187
1657497625000,2022-07-11T00:00:25Z,56.4,TA120-T246184
1657497625000,2022-07-11T00:00:25Z,43.3,TA120-T246187
1657497625000,2022-07-11T00:00:25Z,33.5,TA120-T246183
1657497625000,2022-07-11T00:00:25Z,46.4,TA120-T246191
1657497626000,2022-07-11T00:00:26Z,33.3,TA120-T246183
1657497626000,2022-07-11T00:00:26Z,46.3,TA120-T246191
1657497626000,2022-07-11T00:00:26Z,57.4,TA120-T246184
1657497626000,2022-07-11T00:00:26Z,42.6,TA120-T246187
1657497627000,2022-07-11T00:00:27Z,57.8,TA120-T246184
1657497627000,2022-07-11T00:00:27Z,42.1,TA120-T246187
1657497627000,2022-07-11T00:00:27Z,33.4,TA120-T246183
1657497627000,2022-07-11T00:00:27Z,45.8,TA120-T246191
1657497628000,2022-07-11T00:00:28Z,33.1,TA120-T246183
1657497628000,2022-07-11T00:00:28Z,46.1,TA120-T246191
1657497628000,2022-07-11T00:00:28Z,61.3,TA120-T246184
1657497628000,2022-07-11T00:00:28Z,43.3,TA120-T246187
1657497629000,2022-07-11T00:00:29Z,61.6,TA120-T246184
1657497629000,2022-07-11T00:00:29Z,42.6,TA120-T246187
1657497629000,2022-07-11T00:00:29Z,33.2,TA120-T246183
1657497629000,2022-07-11T00:00:29Z,45.9,TA120-T246191
1657497630000,2022-07-11T00:00:30Z,33,TA120-T246183
1657497630000,2022-07-11T00:00:30Z,46.4,TA120-T246191
1657497630000,2022-07-11T00:00:30Z,62.2,TA120-T246184
1657497630000,2022-07-11T00:00:30Z,43.5,TA120-T246187
1657497631000,2022-07-11T00:00:31Z,62.8,TA120-T246184
1657497631000,2022-07-11T00:00:31Z,43.9,TA120-T246187
1657497631000,2022-07-11T00:00:31Z,33.1,TA120-T246183
1657497631000,2022-07-11T00:00:31Z,46.7,TA120-T246191
1657497632000,2022-07-11T00:00:32Z,33.2,TA120-T246183
1657497632000,2022-07-11T00:00:32Z,45.8,TA120-T246191
1657497632000,2022-07-11T00:00:32Z,62.9,TA120-T246184
1657497632000,2022-07-11T00:00:32Z,43.9,TA120-T246187
1657497633000,2022-07-11T00:00:33Z,62,TA120-T246184
1657497633000,2022-07-11T00:00:33Z,44.3,TA120-T246187
1657497633000,2022-07-11T00:00:33Z,33.2,TA120-T246183
1657497633000,2022-07-11T00:00:33Z,46.5,TA120-T246191
1657497634000,2022-07-11T00:00:34Z,32.9,TA120-T246183
1657497634000,2022-07-11T00:00:34Z,48.8,TA120-T246191
1657497634000,2022-07-11T00:00:34Z,61.7,TA120-T246184
1657497634000,2022-07-11T00:00:34Z,45.2,TA120-T246187
1657497635000,2022-07-11T00:00:35Z,63.5,TA120-T246184
1657497635000,2022-07-11T00:00:35Z,43.8,TA120-T246187
1657497635000,2022-07-11T00:00:35Z,33.1,TA120-T246183
1657497635000,2022-07-11T00:00:35Z,47.8,TA120-T246191
1657497636000,2022-07-11T00:00:36Z,33.1,TA120-T246183
1657497636000,2022-07-11T00:00:36Z,46.4,TA120-T246191
1657497636000,2022-07-11T00:00:36Z,63.8,TA120-T246184
1657497636000,2022-07-11T00:00:36Z,43.3,TA120-T246187
1657497637000,2022-07-11T00:00:37Z,64.4,TA120-T246184
1657497637000,2022-07-11T00:00:37Z,43.8,TA120-T246187
1657497637000,2022-07-11T00:00:37Z,33,TA120-T246183
1657497637000,2022-07-11T00:00:37Z,46.2,TA120-T246191
1657497638000,2022-07-11T00:00:38Z,33.4,TA120-T246183
1657497638000,2022-07-11T00:00:38Z,47.6,TA120-T246191
1657497638000,2022-07-11T00:00:38Z,64.5,TA120-T246184
1657497638000,2022-07-11T00:00:38Z,44.5,TA120-T246187
1657497639000,2022-07-11T00:00:39Z,64.3,TA120-T246184
1657497639000,2022-07-11T00:00:39Z,44,TA120-T246187
1657497639000,2022-07-11T00:00:39Z,33.2,TA120-T246183
1657497639000,2022-07-11T00:00:39Z,49.9,TA120-T246191
1657497640000,2022-07-11T00:00:40Z,33.4,TA120-T246183
1657497640000,2022-07-11T00:00:40Z,51.9,TA120-T246191
1657497640000,2022-07-11T00:00:40Z,65,TA120-T246184
1657497640000,2022-07-11T00:00:40Z,43.7,TA120-T246187
1657497641000,2022-07-11T00:00:41Z,64.8,TA120-T246184
1657497641000,2022-07-11T00:00:41Z,43.5,TA120-T246187
1657497641000,2022-07-11T00:00:41Z,33.4,TA120-T246183
1657497641000,2022-07-11T00:00:41Z,52,TA120-T246191
1657497642000,2022-07-11T00:00:42Z,33.5,TA120-T246183
1657497642000,2022-07-11T00:00:42Z,53.5,TA120-T246191
1657497642000,2022-07-11T00:00:42Z,64.9,TA120-T246184
1657497642000,2022-07-11T00:00:42Z,43.1,TA120-T246187
1657497643000,2022-07-11T00:00:43Z,65.6,TA120-T246184
1657497643000,2022-07-11T00:00:43Z,42.2,TA120-T246187
1657497643000,2022-07-11T00:00:43Z,33.3,TA120-T246183
1657497643000,2022-07-11T00:00:43Z,54.1,TA120-T246191
1657497644000,2022-07-11T00:00:44Z,33.3,TA120-T246183
1657497644000,2022-07-11T00:00:44Z,52.3,TA120-T246191
1657497644000,2022-07-11T00:00:44Z,64.3,TA120-T246184
1657497644000,2022-07-11T00:00:44Z,41.7,TA120-T246187
1657497645000,2022-07-11T00:00:45Z,64.6,TA120-T246184
1657497645000,2022-07-11T00:00:45Z,41.9,TA120-T246187
1657497645000,2022-07-11T00:00:45Z,33.2,TA120-T246183
1657497645000,2022-07-11T00:00:45Z,54.3,TA120-T246191
1657497646000,2022-07-11T00:00:46Z,33.2,TA120-T246183
1657497646000,2022-07-11T00:00:46Z,56.9,TA120-T246191
1657497646000,2022-07-11T00:00:46Z,63.9,TA120-T246184
1657497646000,2022-07-11T00:00:46Z,42.3,TA120-T246187
1657497647000,2022-07-11T00:00:47Z,61.7,TA120-T246184
1657497647000,2022-07-11T00:00:47Z,42.4,TA120-T246187
1657497647000,2022-07-11T00:00:47Z,33.3,TA120-T246183
1657497647000,2022-07-11T00:00:47Z,55.8,TA120-T246191
1657497648000,2022-07-11T00:00:48Z,33.3,TA120-T246183
1657497648000,2022-07-11T00:00:48Z,56.4,TA120-T246191
1657497648000,2022-07-11T00:00:48Z,61.8,TA120-T246184
1657497648000,2022-07-11T00:00:48Z,42.2,TA120-T246187
1657497649000,2022-07-11T00:00:49Z,61,TA120-T246184
1657497649000,2022-07-11T00:00:49Z,41.2,TA120-T246187
1657497649000,2022-07-11T00:00:49Z,32.9,TA120-T246183
1657497649000,2022-07-11T00:00:49Z,54.2,TA120-T246191
1657497650000,2022-07-11T00:00:50Z,33,TA120-T246183
1657497650000,2022-07-11T00:00:50Z,52.3,TA120-T246191
1657497650000,2022-07-11T00:00:50Z,59.6,TA120-T246184
1657497650000,2022-07-11T00:00:50Z,41.1,TA120-T246187
1657497651000,2022-07-11T00:00:51Z,58.7,TA120-T246184
1657497651000,2022-07-11T00:00:51Z,41.1,TA120-T246187
1657497651000,2022-07-11T00:00:51Z,33.4,TA120-T246183
1657497651000,2022-07-11T00:00:51Z,50.6,TA120-T246191
1657497652000,2022-07-11T00:00:52Z,33.4,TA120-T246183
1657497652000,2022-07-11T00:00:52Z,49.5,TA120-T246191
1657497652000,2022-07-11T00:00:52Z,57.9,TA120-T246184
1657497652000,2022-07-11T00:00:52Z,41,TA120-T246187
1657497653000,2022-07-11T00:00:53Z,57.1,TA120-T246184
1657497653000,2022-07-11T00:00:53Z,42,TA120-T246187
1657497653000,2022-07-11T00:00:53Z,33,TA120-T246183
1657497653000,2022-07-11T00:00:53Z,48.3,TA120-T246191
1657497654000,2022-07-11T00:00:54Z,33.3,TA120-T246183
1657497654000,2022-07-11T00:00:54Z,47.4,TA120-T246191
1657497654000,2022-07-11T00:00:54Z,55.8,TA120-T246184
1657497654000,2022-07-11T00:00:54Z,42.1,TA120-T246187
1657497655000,2022-07-11T00:00:55Z,55.1,TA120-T246184
1657497655000,2022-07-11T00:00:55Z,42.1,TA120-T246187
1657497655000,2022-07-11T00:00:55Z,33.2,TA120-T246183
1657497655000,2022-07-11T00:00:55Z,47.7,TA120-T246191
1657497656000,2022-07-11T00:00:56Z,33.2,TA120-T246183
1657497656000,2022-07-11T00:00:56Z,47.4,TA120-T246191
1657497656000,2022-07-11T00:00:56Z,54.4,TA120-T246184
1657497656000,2022-07-11T00:00:56Z,42.2,TA120-T246187
1657497657000,2022-07-11T00:00:57Z,53.4,TA120-T246184
1657497657000,2022-07-11T00:00:57Z,42.9,TA120-T246187
1657497657000,2022-07-11T00:00:57Z,32.8,TA120-T246183
1657497657000,2022-07-11T00:00:57Z,46.5,TA120-T246191
1657497658000,2022-07-11T00:00:58Z,33.1,TA120-T246183
1657497658000,2022-07-11T00:00:58Z,46.1,TA120-T246191
1657497658000,2022-07-11T00:00:58Z,53.1,TA120-T246184
1657497658000,2022-07-11T00:00:58Z,43.1,TA120-T246187
1657497659000,2022-07-11T00:00:59Z,52.7,TA120-T246184
1657497659000,2022-07-11T00:00:59Z,43.8,TA120-T246187
1657497659000,2022-07-11T00:00:59Z,33.2,TA120-T246183
1657497659000,2022-07-11T00:00:59Z,46.8,TA120-T246191
1657497660000,2022-07-11T00:01:00Z,32.9,TA120-T246183
1657497660000,2022-07-11T00:01:00Z,46.9,TA120-T246191
1657497660000,2022-07-11T00:01:00Z,52.3,TA120-T246184
1657497660000,2022-07-11T00:01:00Z,43.1,TA120-T246187
1657497661000,2022-07-11T00:01:01Z,52,TA120-T246184
1657497661000,2022-07-11T00:01:01Z,43.2,TA120-T246187
1657497661000,2022-07-11T00:01:01Z,33.1,TA120-T246183
1657497661000,2022-07-11T00:01:01Z,47.5,TA120-T246191
1657497662000,2022-07-11T00:01:02Z,33.2,TA120-T246183
1657497662000,2022-07-11T00:01:02Z,46.1,TA120-T246191
1657497662000,2022-07-11T00:01:02Z,51.7,TA120-T246184
1657497662000,2022-07-11T00:01:02Z,43.3,TA120-T246187
1657497663000,2022-07-11T00:01:03Z,51.5,TA120-T246184
1657497663000,2022-07-11T00:01:03Z,44.2,TA120-T246187
1657497663000,2022-07-11T00:01:03Z,33.4,TA120-T246183
1657497663000,2022-07-11T00:01:03Z,45.8,TA120-T246191
1657497664000,2022-07-11T00:01:04Z,33.3,TA120-T246183
1657497664000,2022-07-11T00:01:04Z,46.5,TA120-T246191
1657497664000,2022-07-11T00:01:04Z,51,TA120-T246184
1657497664000,2022-07-11T00:01:04Z,46.3,TA120-T246187
1657497665000,2022-07-11T00:01:05Z,50.8,TA120-T246184
1657497665000,2022-07-11T00:01:05Z,48.3,TA120-T246187
1657497665000,2022-07-11T00:01:05Z,33.3,TA120-T246183
1657497665000,2022-07-11T00:01:05Z,47.6,TA120-T246191
1657497666000,2022-07-11T00:01:06Z,32.9,TA120-T246183
1657497666000,2022-07-11T00:01:06Z,47.3,TA120-T246191
1657497666000,2022-07-11T00:01:06Z,51,TA120-T246184
1657497666000,2022-07-11T00:01:06Z,46.9,TA120-T246187
1657497667000,2022-07-11T00:01:07Z,50.9,TA120-T246184
1657497667000,2022-07-11T00:01:07Z,46.6,TA120-T246187
1657497667000,2022-07-11T00:01:07Z,33.1,TA120-T246183
1657497667000,2022-07-11T00:01:07Z,46.1,TA120-T246191
1657497668000,2022-07-11T00:01:08Z,33.2,TA120-T246183
1657497668000,2022-07-11T00:01:08Z,46.2,TA120-T246191
1657497668000,2022-07-11T00:01:08Z,51.2,TA120-T246184
1657497668000,2022-07-11T00:01:08Z,47.2,TA120-T246187
1657497669000,2022-07-11T00:01:09Z,51.1,TA120-T246184
1657497669000,2022-07-11T00:01:09Z,46.3,TA120-T246187
1657497669000,2022-07-11T00:01:09Z,33.2,TA120-T246183
1657497669000,2022-07-11T00:01:09Z,46.3,TA120-T246191
1657497670000,2022-07-11T00:01:10Z,33.3,TA120-T246183
1657497670000,2022-07-11T00:01:10Z,46.5,TA120-T246191
1657497670000,2022-07-11T00:01:10Z,50.8,TA120-T246184
1657497670000,2022-07-11T00:01:10Z,46,TA120-T246187
1657497671000,2022-07-11T00:01:11Z,50.6,TA120-T246184
1657497671000,2022-07-11T00:01:11Z,45.7,TA120-T246187
1657497671000,2022-07-11T00:01:11Z,33.2,TA120-T246183
1657497671000,2022-07-11T00:01:11Z,46.9,TA120-T246191
1657497672000,2022-07-11T00:01:12Z,33.2,TA120-T246183
1657497672000,2022-07-11T00:01:12Z,46.5,TA120-T246191
1657497672000,2022-07-11T00:01:12Z,50.3,TA120-T246184
1657497672000,2022-07-11T00:01:12Z,45,TA120-T246187
1657497673000,2022-07-11T00:01:13Z,50.3,TA120-T246184
1657497673000,2022-07-11T00:01:13Z,45.9,TA120-T246187
1657497673000,2022-07-11T00:01:13Z,33.4,TA120-T246183
1657497673000,2022-07-11T00:01:13Z,46.6,TA120-T246191
1657497674000,2022-07-11T00:01:14Z,33.2,TA120-T246183
1657497674000,2022-07-11T00:01:14Z,47,TA120-T246191
1657497674000,2022-07-11T00:01:14Z,50.2,TA120-T246184
1657497674000,2022-07-11T00:01:14Z,45.1,TA120-T246187
1657497675000,2022-07-11T00:01:15Z,49.9,TA120-T246184
1657497675000,2022-07-11T00:01:15Z,45.2,TA120-T246187
1657497675000,2022-07-11T00:01:15Z,33.1,TA120-T246183
1657497675000,2022-07-11T00:01:15Z,46.8,TA120-T246191
1657497676000,2022-07-11T00:01:16Z,33.2,TA120-T246183
1657497676000,2022-07-11T00:01:16Z,47,TA120-T246191
1657497676000,2022-07-11T00:01:16Z,50.3,TA120-T246184
1657497676000,2022-07-11T00:01:16Z,45.2,TA120-T246187
1657497677000,2022-07-11T00:01:17Z,50.1,TA120-T246184
1657497677000,2022-07-11T00:01:17Z,45.1,TA120-T246187
1657497677000,2022-07-11T00:01:17Z,33.7,TA120-T246183
1657497677000,2022-07-11T00:01:17Z,47.1,TA120-T246191
1657497678000,2022-07-11T00:01:18Z,33.5,TA120-T246183
1657497678000,2022-07-11T00:01:18Z,46.7,TA120-T246191
1657497678000,2022-07-11T00:01:18Z,50.1,TA120-T246184
1657497678000,2022-07-11T00:01:18Z,44.5,TA120-T246187
1657497679000,2022-07-11T00:01:19Z,50.1,TA120-T246184
1657497679000,2022-07-11T00:01:19Z,44,TA120-T246187
1657497679000,2022-07-11T00:01:19Z,33.4,TA120-T246183
1657497679000,2022-07-11T00:01:19Z,45.9,TA120-T246191
1657497680000,2022-07-11T00:01:20Z,33.2,TA120-T246183
1657497680000,2022-07-11T00:01:20Z,50.8,TA120-T246191
1657497680000,2022-07-11T00:01:20Z,50.1,TA120-T246184
1657497680000,2022-07-11T00:01:20Z,42.8,TA120-T246187
1657497681000,2022-07-11T00:01:21Z,50,TA120-T246184
1657497681000,2022-07-11T00:01:21Z,43,TA120-T246187
1657497681000,2022-07-11T00:01:21Z,33,TA120-T246183
1657497681000,2022-07-11T00:01:21Z,57,TA120-T246191
1657497682000,2022-07-11T00:01:22Z,33,TA120-T246183
1657497682000,2022-07-11T00:01:22Z,47.5,TA120-T246191
1657497682000,2022-07-11T00:01:22Z,50.4,TA120-T246184
1657497682000,2022-07-11T00:01:22Z,43.6,TA120-T246187
1657497683000,2022-07-11T00:01:23Z,50,TA120-T246184
1657497683000,2022-07-11T00:01:23Z,44.5,TA120-T246187
1657497683000,2022-07-11T00:01:23Z,32.9,TA120-T246183
1657497683000,2022-07-11T00:01:23Z,46.2,TA120-T246191
1657497684000,2022-07-11T00:01:24Z,33.1,TA120-T246183
1657497684000,2022-07-11T00:01:24Z,45.7,TA120-T246191
1657497684000,2022-07-11T00:01:24Z,50.2,TA120-T246184
1657497684000,2022-07-11T00:01:24Z,44,TA120-T246187
1657497685000,2022-07-11T00:01:25Z,49.9,TA120-T246184
1657497685000,2022-07-11T00:01:25Z,43.5,TA120-T246187
1657497685000,2022-07-11T00:01:25Z,33.2,TA120-T246183
1657497685000,2022-07-11T00:01:25Z,46.5,TA120-T246191
1657497686000,2022-07-11T00:01:26Z,33,TA120-T246183
1657497686000,2022-07-11T00:01:26Z,46,TA120-T246191
1657497686000,2022-07-11T00:01:26Z,49.7,TA120-T246184
1657497686000,2022-07-11T00:01:26Z,43,TA120-T246187
1657497687000,2022-07-11T00:01:27Z,49.7,TA120-T246184
1657497687000,2022-07-11T00:01:27Z,44.9,TA120-T246187
1657497687000,2022-07-11T00:01:27Z,33.2,TA120-T246183
1657497687000,2022-07-11T00:01:27Z,45.8,TA120-T246191
1657497688000,2022-07-11T00:01:28Z,33.3,TA120-T246183
1657497688000,2022-07-11T00:01:28Z,46.1,TA120-T246191
1657497688000,2022-07-11T00:01:28Z,49.9,TA120-T246184
1657497688000,2022-07-11T00:01:28Z,44.1,TA120-T246187
1657497689000,2022-07-11T00:01:29Z,49.9,TA120-T246184
1657497689000,2022-07-11T00:01:29Z,44,TA120-T246187
1657497689000,2022-07-11T00:01:29Z,33.4,TA120-T246183
1657497689000,2022-07-11T00:01:29Z,47.2,TA120-T246191
1657497690000,2022-07-11T00:01:30Z,32.8,TA120-T246183
1657497690000,2022-07-11T00:01:30Z,46.9,TA120-T246191
1657497690000,2022-07-11T00:01:30Z,49.8,TA120-T246184
1657497690000,2022-07-11T00:01:30Z,43.1,TA120-T246187
1657497691000,2022-07-11T00:01:31Z,49.5,TA120-T246184
1657497691000,2022-07-11T00:01:31Z,43.1,TA120-T246187
1657497691000,2022-07-11T00:01:31Z,32.7,TA120-T246183
1657497691000,2022-07-11T00:01:31Z,46.2,TA120-T246191
1657497692000,2022-07-11T00:01:32Z,33.2,TA120-T246183
1657497692000,2022-07-11T00:01:32Z,46.3,TA120-T246191
1657497692000,2022-07-11T00:01:32Z,49.7,TA120-T246184
1657497692000,2022-07-11T00:01:32Z,42.1,TA120-T246187
1657497693000,2022-07-11T00:01:33Z,49.5,TA120-T246184
1657497693000,2022-07-11T00:01:33Z,42,TA120-T246187
1657497693000,2022-07-11T00:01:33Z,33.2,TA120-T246183
1657497693000,2022-07-11T00:01:33Z,45.9,TA120-T246191
1657497694000,2022-07-11T00:01:34Z,33.5,TA120-T246183
1657497694000,2022-07-11T00:01:34Z,46.8,TA120-T246191
1657497694000,2022-07-11T00:01:34Z,49.7,TA120-T246184
1657497694000,2022-07-11T00:01:34Z,42.5,TA120-T246187
1657497695000,2022-07-11T00:01:35Z,49.5,TA120-T246184
1657497695000,2022-07-11T00:01:35Z,42.9,TA120-T246187
1657497695000,2022-07-11T00:01:35Z,33.3,TA120-T246183
1657497695000,2022-07-11T00:01:35Z,47.4,TA120-T246191
1657497696000,2022-07-11T00:01:36Z,33.5,TA120-T246183
1657497696000,2022-07-11T00:01:36Z,46.4,TA120-T246191
1657497696000,2022-07-11T00:01:36Z,49.7,TA120-T246184
1657497696000,2022-07-11T00:01:36Z,43.2,TA120-T246187
1657497697000,2022-07-11T00:01:37Z,49.7,TA120-T246184
1657497697000,2022-07-11T00:01:37Z,43.1,TA120-T246187
1657497697000,2022-07-11T00:01:37Z,33.3,TA120-T246183
1657497697000,2022-07-11T00:01:37Z,46,TA120-T246191
1657497698000,2022-07-11T00:01:38Z,33,TA120-T246183
1657497698000,2022-07-11T00:01:38Z,46.4,TA120-T246191
1657497698000,2022-07-11T00:01:38Z,49.7,TA120-T246184
1657497698000,2022-07-11T00:01:38Z,43.8,TA120-T246187
1657497699000,2022-07-11T00:01:39Z,49.4,TA120-T246184
1657497699000,2022-07-11T00:01:39Z,42,TA120-T246187
1657497699000,2022-07-11T00:01:39Z,33.3,TA120-T246183
1657497699000,2022-07-11T00:01:39Z,48.2,TA120-T246191
1657497700000,2022-07-11T00:01:40Z,33.1,TA120-T246183
1657497700000,2022-07-11T00:01:40Z,48.3,TA120-T246191
1657497700000,2022-07-11T00:01:40Z,49.7,TA120-T246184
1657497700000,2022-07-11T00:01:40Z,42.1,TA120-T246187
1657497701000,2022-07-11T00:01:41Z,49.8,TA120-T246184
1657497701000,2022-07-11T00:01:41Z,42.2,TA120-T246187
1657497701000,2022-07-11T00:01:41Z,33.1,TA120-T246183
1657497701000,2022-07-11T00:01:41Z,47.7,TA120-T246191
1657497702000,2022-07-11T00:01:42Z,33.3,TA120-T246183
1657497702000,2022-07-11T00:01:42Z,49.1,TA120-T246191
1657497702000,2022-07-11T00:01:42Z,49.9,TA120-T246184
1657497702000,2022-07-11T00:01:42Z,42.2,TA120-T246187
1657497703000,2022-07-11T00:01:43Z,50.2,TA120-T246184
1657497703000,2022-07-11T00:01:43Z,42.8,TA120-T246187
1657497703000,2022-07-11T00:01:43Z,33,TA120-T246183
1657497703000,2022-07-11T00:01:43Z,47.5,TA120-T246191
1657497704000,2022-07-11T00:01:44Z,33.5,TA120-T246183
1657497704000,2022-07-11T00:01:44Z,48.9,TA120-T246191
1657497704000,2022-07-11T00:01:44Z,50.2,TA120-T246184
1657497704000,2022-07-11T00:01:44Z,43,TA120-T246187
1657497705000,2022-07-11T00:01:45Z,50.2,TA120-T246184
1657497705000,2022-07-11T00:01:45Z,43.1,TA120-T246187
1657497705000,2022-07-11T00:01:45Z,33,TA120-T246183
1657497705000,2022-07-11T00:01:45Z,50.5,TA120-T246191
1657497706000,2022-07-11T00:01:46Z,33,TA120-T246183
1657497706000,2022-07-11T00:01:46Z,49.7,TA120-T246191
