time,readable_time,dBA,dev-id
1640822403000,2021-12-30T00:00:03Z,49.1,TA120-T246191
1640822406000,2021-12-30T00:00:06Z,47.9,TA120-T246187
1640822434000,2021-12-30T00:00:34Z,29.7,TA120-T246183
1640822445000,2021-12-30T00:00:45Z,55.1,TA120-T246184
1640822463000,2021-12-30T00:01:03Z,44.4,TA120-T246191
1640822466000,2021-12-30T00:01:06Z,48.9,TA120-T246187
1640822494000,2021-12-30T00:01:34Z,29.7,TA120-T246183
1640822505000,2021-12-30T00:01:45Z,52.9,TA120-T246184
1640822523000,2021-12-30T00:02:03Z,44.5,TA120-T246191
1640822526000,2021-12-30T00:02:06Z,48.3,TA120-T246187
1640822554000,2021-12-30T00:02:34Z,29.7,TA120-T246183
1640822565000,2021-12-30T00:02:45Z,49,TA120-T246184
1640822583000,2021-12-30T00:03:03Z,48.3,TA120-T246191
1640822586000,2021-12-30T00:03:06Z,47.9,TA120-T246187
1640822614000,2021-12-30T00:03:34Z,29.6,TA120-T246183
1640822625000,2021-12-30T00:03:45Z,54.9,TA120-T246184
1640822643000,2021-12-30T00:04:03Z,54.6,TA120-T246191
1640822646000,2021-12-30T00:04:06Z,47.4,TA120-T246187
1640822674000,2021-12-30T00:04:34Z,29.6,TA120-T246183
1640822685000,2021-12-30T00:04:45Z,64.7,TA120-T246184
1640822703000,2021-12-30T00:05:03Z,53.9,TA120-T246191
1640822706000,2021-12-30T00:05:06Z,47,TA120-T246187
1640822734000,2021-12-30T00:05:34Z,39,TA120-T246183
1640822745000,2021-12-30T00:05:45Z,59.4,TA120-T246184
1640822763000,2021-12-30T00:06:03Z,49.7,TA120-T246191
1640822766000,2021-12-30T00:06:06Z,48.3,TA120-T246187
1640822794000,2021-12-30T00:06:34Z,29.8,TA120-T246183
1640822805000,2021-12-30T00:06:45Z,59.2,TA120-T246184
1640822823000,2021-12-30T00:07:03Z,55.3,TA120-T246191
1640822826000,2021-12-30T00:07:06Z,48.8,TA120-T246187
1640822854000,2021-12-30T00:07:34Z,29.8,TA120-T246183
1640822865000,2021-12-30T00:07:45Z,59.5,TA120-T246184
1640822883000,2021-12-30T00:08:03Z,62.9,TA120-T246191
1640822886000,2021-12-30T00:08:06Z,47.8,TA120-T246187
1640822914000,2021-12-30T00:08:34Z,29.8,TA120-T246183
1640822925000,2021-12-30T00:08:45Z,56.3,TA120-T246184
1640822943000,2021-12-30T00:09:03Z,62.2,TA120-T246191
1640822946000,2021-12-30T00:09:06Z,47.6,TA120-T246187
1640822974000,2021-12-30T00:09:34Z,29.7,TA120-T246183
1640822985000,2021-12-30T00:09:45Z,58.4,TA120-T246184
1640823003000,2021-12-30T00:10:03Z,50.5,TA120-T246191
1640823006000,2021-12-30T00:10:06Z,47.8,TA120-T246187
1640823034000,2021-12-30T00:10:34Z,29.7,TA120-T246183
1640823045000,2021-12-30T00:10:45Z,58.2,TA120-T246184
1640823063000,2021-12-30T00:11:03Z,44.8,TA120-T246191
1640823066000,2021-12-30T00:11:06Z,48.8,TA120-T246187
1640823094000,2021-12-30T00:11:34Z,29.8,TA120-T246183
1640823105000,2021-12-30T00:11:45Z,56.5,TA120-T246184
1640823123000,2021-12-30T00:12:03Z,45.1,TA120-T246191
1640823126000,2021-12-30T00:12:06Z,49.4,TA120-T246187
1640823154000,2021-12-30T00:12:34Z,29.8,TA120-T246183
1640823165000,2021-12-30T00:12:45Z,56.8,TA120-T246184
1640823183000,2021-12-30T00:13:03Z,46.5,TA120-T246191
1640823186000,2021-12-30T00:13:06Z,49.9,TA120-T246187
1640823214000,2021-12-30T00:13:34Z,29.6,TA120-T246183
1640823225000,2021-12-30T00:13:45Z,57.2,TA120-T246184
1640823243000,2021-12-30T00:14:03Z,44.2,TA120-T246191
1640823246000,2021-12-30T00:14:06Z,50.1,TA120-T246187
1640823274000,2021-12-30T00:14:34Z,29.7,TA120-T246183
1640823285000,2021-12-30T00:14:45Z,57,TA120-T246184
1640823303000,2021-12-30T00:15:03Z,48.1,TA120-T246191
1640823306000,2021-12-30T00:15:06Z,50.3,TA120-T246187
1640823334000,2021-12-30T00:15:34Z,29.7,TA120-T246183
1640823345000,2021-12-30T00:15:45Z,56.4,TA120-T246184
1640823363000,2021-12-30T00:16:03Z,44.2,TA120-T246191
1640823366000,2021-12-30T00:16:06Z,50.3,TA120-T246187
1640823394000,2021-12-30T00:16:34Z,29.8,TA120-T246183
1640823405000,2021-12-30T00:16:45Z,56.5,TA120-T246184
1640823423000,2021-12-30T00:17:03Z,44.2,TA120-T246191
1640823426000,2021-12-30T00:17:06Z,49.3,TA120-T246187
1640823454000,2021-12-30T00:17:34Z,29.8,TA120-T246183
1640823465000,2021-12-30T00:17:45Z,57.3,TA120-T246184
1640823483000,2021-12-30T00:18:03Z,45.3,TA120-T246191
1640823486000,2021-12-30T00:18:06Z,48.1,TA120-T246187
1640823514000,2021-12-30T00:18:34Z,29.8,TA120-T246183
1640823525000,2021-12-30T00:18:45Z,56.1,TA120-T246184
1640823543000,2021-12-30T00:19:03Z,48.9,TA120-T246191
1640823546000,2021-12-30T00:19:06Z,50.6,TA120-T246187
1640823574000,2021-12-30T00:19:34Z,29.9,TA120-T246183
1640823585000,2021-12-30T00:19:45Z,62.6,TA120-T246184
1640823603000,2021-12-30T00:20:03Z,44.1,TA120-T246191
1640823606000,2021-12-30T00:20:06Z,49.8,TA120-T246187
1640823634000,2021-12-30T00:20:34Z,29.8,TA120-T246183
1640823645000,2021-12-30T00:20:45Z,57.6,TA120-T246184
1640823663000,2021-12-30T00:21:03Z,44.5,TA120-T246191
1640823666000,2021-12-30T00:21:06Z,51.1,TA120-T246187
1640823694000,2021-12-30T00:21:34Z,29.8,TA120-T246183
1640823705000,2021-12-30T00:21:45Z,58.4,TA120-T246184
1640823723000,2021-12-30T00:22:03Z,44.5,TA120-T246191
1640823726000,2021-12-30T00:22:06Z,51.3,TA120-T246187
1640823754000,2021-12-30T00:22:34Z,30,TA120-T246183
1640823765000,2021-12-30T00:22:45Z,60.7,TA120-T246184
1640823783000,2021-12-30T00:23:03Z,45.1,TA120-T246191
1640823786000,2021-12-30T00:23:06Z,53.1,TA120-T246187
1640823814000,2021-12-30T00:23:34Z,30,TA120-T246183
1640823825000,2021-12-30T00:23:45Z,56.1,TA120-T246184
1640823843000,2021-12-30T00:24:03Z,47.3,TA120-T246191
1640823846000,2021-12-30T00:24:06Z,49.8,TA120-T246187
1640823874000,2021-12-30T00:24:34Z,29.8,TA120-T246183
1640823885000,2021-12-30T00:24:45Z,59.4,TA120-T246184
1640823903000,2021-12-30T00:25:03Z,45.9,TA120-T246191
1640823906000,2021-12-30T00:25:06Z,50.3,TA120-T246187
1640823934000,2021-12-30T00:25:34Z,29.8,TA120-T246183
1640823945000,2021-12-30T00:25:45Z,59.6,TA120-T246184
1640823963000,2021-12-30T00:26:03Z,48.6,TA120-T246191
1640823966000,2021-12-30T00:26:06Z,51.6,TA120-T246187
1640823994000,2021-12-30T00:26:34Z,29.9,TA120-T246183
1640824005000,2021-12-30T00:26:45Z,57.7,TA120-T246184
1640824023000,2021-12-30T00:27:03Z,47.1,TA120-T246191
1640824026000,2021-12-30T00:27:06Z,49.7,TA120-T246187
1640824054000,2021-12-30T00:27:34Z,29.7,TA120-T246183
1640824065000,2021-12-30T00:27:45Z,48.3,TA120-T246184
1640824083000,2021-12-30T00:28:03Z,46.1,TA120-T246191
1640824086000,2021-12-30T00:28:06Z,50.3,TA120-T246187
1640824114000,2021-12-30T00:28:34Z,29.8,TA120-T246183
1640824125000,2021-12-30T00:28:45Z,57.7,TA120-T246184
1640824143000,2021-12-30T00:29:03Z,46.5,TA120-T246191
1640824146000,2021-12-30T00:29:06Z,52.8,TA120-T246187
1640824174000,2021-12-30T00:29:34Z,29.7,TA120-T246183
1640824185000,2021-12-30T00:29:45Z,54.6,TA120-T246184
1640824203000,2021-12-30T00:30:03Z,47.1,TA120-T246191
1640824206000,2021-12-30T00:30:06Z,52.6,TA120-T246187
1640824234000,2021-12-30T00:30:34Z,29.8,TA120-T246183
1640824245000,2021-12-30T00:30:45Z,49.8,TA120-T246184
1640824263000,2021-12-30T00:31:03Z,43.9,TA120-T246191
1640824266000,2021-12-30T00:31:06Z,52.8,TA120-T246187
1640824294000,2021-12-30T00:31:34Z,29.5,TA120-T246183
1640824305000,2021-12-30T00:31:45Z,53.9,TA120-T246184
1640824323000,2021-12-30T00:32:03Z,45.2,TA120-T246191
1640824326000,2021-12-30T00:32:06Z,50,TA120-T246187
1640824354000,2021-12-30T00:32:34Z,29.4,TA120-T246183
1640824365000,2021-12-30T00:32:45Z,47.5,TA120-T246184
1640824383000,2021-12-30T00:33:03Z,46.3,TA120-T246191
1640824386000,2021-12-30T00:33:06Z,48.4,TA120-T246187
1640824414000,2021-12-30T00:33:34Z,29.4,TA120-T246183
1640824425000,2021-12-30T00:33:45Z,47.9,TA120-T246184
1640824443000,2021-12-30T00:34:03Z,44.1,TA120-T246191
1640824446000,2021-12-30T00:34:06Z,50.5,TA120-T246187
1640824474000,2021-12-30T00:34:34Z,29.4,TA120-T246183
1640824485000,2021-12-30T00:34:45Z,47.5,TA120-T246184
1640824503000,2021-12-30T00:35:03Z,44.4,TA120-T246191
1640824506000,2021-12-30T00:35:06Z,49.5,TA120-T246187
1640824534000,2021-12-30T00:35:34Z,29.4,TA120-T246183
1640824545000,2021-12-30T00:35:45Z,48.5,TA120-T246184
1640824563000,2021-12-30T00:36:03Z,44,TA120-T246191
1640824566000,2021-12-30T00:36:06Z,47.8,TA120-T246187
1640824594000,2021-12-30T00:36:34Z,29.4,TA120-T246183
1640824605000,2021-12-30T00:36:45Z,48.1,TA120-T246184
1640824623000,2021-12-30T00:37:03Z,44.4,TA120-T246191
1640824626000,2021-12-30T00:37:06Z,49.7,TA120-T246187
1640824654000,2021-12-30T00:37:34Z,29.4,TA120-T246183
1640824665000,2021-12-30T00:37:45Z,48.8,TA120-T246184
1640824683000,2021-12-30T00:38:03Z,46.2,TA120-T246191
1640824686000,2021-12-30T00:38:06Z,49.1,TA120-T246187
1640824714000,2021-12-30T00:38:34Z,29.4,TA120-T246183
1640824725000,2021-12-30T00:38:45Z,59.1,TA120-T246184
1640824743000,2021-12-30T00:39:03Z,43.7,TA120-T246191
1640824746000,2021-12-30T00:39:06Z,49.5,TA120-T246187
1640824774000,2021-12-30T00:39:34Z,29.4,TA120-T246183
1640824785000,2021-12-30T00:39:45Z,53.2,TA120-T246184
1640824803000,2021-12-30T00:40:03Z,47.3,TA120-T246191
1640824806000,2021-12-30T00:40:06Z,49.6,TA120-T246187
1640824834000,2021-12-30T00:40:34Z,29.5,TA120-T246183
1640824845000,2021-12-30T00:40:45Z,59.9,TA120-T246184
1640824863000,2021-12-30T00:41:03Z,44.1,TA120-T246191
1640824866000,2021-12-30T00:41:06Z,58,TA120-T246187
1640824894000,2021-12-30T00:41:34Z,29.5,TA120-T246183
1640824905000,2021-12-30T00:41:45Z,68.8,TA120-T246184
1640824923000,2021-12-30T00:42:03Z,46.8,TA120-T246191
1640824926000,2021-12-30T00:42:06Z,53.4,TA120-T246187
1640824954000,2021-12-30T00:42:34Z,29.6,TA120-T246183
1640824965000,2021-12-30T00:42:45Z,65.7,TA120-T246184
1640824983000,2021-12-30T00:43:03Z,46.7,TA120-T246191
1640824986000,2021-12-30T00:43:06Z,50.4,TA120-T246187
1640825014000,2021-12-30T00:43:34Z,29.5,TA120-T246183
1640825025000,2021-12-30T00:43:45Z,69.6,TA120-T246184
1640825043000,2021-12-30T00:44:03Z,49,TA120-T246191
1640825046000,2021-12-30T00:44:06Z,55.7,TA120-T246187
1640825074000,2021-12-30T00:44:34Z,29.4,TA120-T246183
1640825085000,2021-12-30T00:44:45Z,67.8,TA120-T246184
1640825103000,2021-12-30T00:45:03Z,45.9,TA120-T246191
1640825106000,2021-12-30T00:45:06Z,51,TA120-T246187
1640825134000,2021-12-30T00:45:34Z,29.5,TA120-T246183
1640825145000,2021-12-30T00:45:45Z,63.9,TA120-T246184
1640825163000,2021-12-30T00:46:03Z,47.5,TA120-T246191
1640825166000,2021-12-30T00:46:06Z,48.2,TA120-T246187
1640825194000,2021-12-30T00:46:34Z,29.5,TA120-T246183
1640825205000,2021-12-30T00:46:45Z,66.2,TA120-T246184
1640825223000,2021-12-30T00:47:03Z,48.3,TA120-T246191
1640825226000,2021-12-30T00:47:06Z,47.9,TA120-T246187
1640825254000,2021-12-30T00:47:34Z,29.5,TA120-T246183
1640825265000,2021-12-30T00:47:45Z,49.1,TA120-T246184
1640825283000,2021-12-30T00:48:03Z,58,TA120-T246191
1640825286000,2021-12-30T00:48:06Z,48.5,TA120-T246187
1640825314000,2021-12-30T00:48:34Z,29.5,TA120-T246183
1640825325000,2021-12-30T00:48:45Z,61.1,TA120-T246184
1640825343000,2021-12-30T00:49:03Z,76.7,TA120-T246191
1640825346000,2021-12-30T00:49:06Z,47.6,TA120-T246187
1640825374000,2021-12-30T00:49:34Z,29.6,TA120-T246183
1640825385000,2021-12-30T00:49:45Z,51.8,TA120-T246184
1640825403000,2021-12-30T00:50:03Z,56.4,TA120-T246191
1640825406000,2021-12-30T00:50:06Z,47.7,TA120-T246187
1640825434000,2021-12-30T00:50:34Z,29.5,TA120-T246183
1640825445000,2021-12-30T00:50:45Z,47.4,TA120-T246184
1640825463000,2021-12-30T00:51:03Z,45.7,TA120-T246191
1640825466000,2021-12-30T00:51:06Z,47.1,TA120-T246187
1640825494000,2021-12-30T00:51:34Z,29.5,TA120-T246183
1640825505000,2021-12-30T00:51:45Z,48.5,TA120-T246184
1640825523000,2021-12-30T00:52:03Z,47,TA120-T246191
1640825526000,2021-12-30T00:52:06Z,48.1,TA120-T246187
1640825554000,2021-12-30T00:52:34Z,29.5,TA120-T246183
1640825565000,2021-12-30T00:52:45Z,51,TA120-T246184
1640825583000,2021-12-30T00:53:03Z,45.8,TA120-T246191
1640825586000,2021-12-30T00:53:06Z,48,TA120-T246187
1640825614000,2021-12-30T00:53:34Z,29.5,TA120-T246183
1640825625000,2021-12-30T00:53:45Z,60,TA120-T246184
1640825643000,2021-12-30T00:54:03Z,44,TA120-T246191
1640825646000,2021-12-30T00:54:06Z,51,TA120-T246187
1640825674000,2021-12-30T00:54:34Z,29.4,TA120-T246183
1640825685000,2021-12-30T00:54:45Z,47.7,TA120-T246184
1640825703000,2021-12-30T00:55:03Z,48.3,TA120-T246191
1640825706000,2021-12-30T00:55:06Z,60,TA120-T246187
1640825734000,2021-12-30T00:55:34Z,29.4,TA120-T246183
1640825745000,2021-12-30T00:55:45Z,65.1,TA120-T246184
1640825763000,2021-12-30T00:56:03Z,46.6,TA120-T246191
1640825766000,2021-12-30T00:56:06Z,58.6,TA120-T246187
1640825794000,2021-12-30T00:56:34Z,29.6,TA120-T246183
1640825805000,2021-12-30T00:56:45Z,61.6,TA120-T246184
1640825823000,2021-12-30T00:57:03Z,44.5,TA120-T246191
1640825826000,2021-12-30T00:57:06Z,48.4,TA120-T246187
1640825854000,2021-12-30T00:57:34Z,29.4,TA120-T246183
1640825865000,2021-12-30T00:57:45Z,48.1,TA120-T246184
1640825883000,2021-12-30T00:58:03Z,48.5,TA120-T246191
1640825886000,2021-12-30T00:58:06Z,47.1,TA120-T246187
1640825914000,2021-12-30T00:58:34Z,29.7,TA120-T246183
1640825925000,2021-12-30T00:58:45Z,61.7,TA120-T246184
1640825943000,2021-12-30T00:59:03Z,44.1,TA120-T246191
1640825946000,2021-12-30T00:59:06Z,58.4,TA120-T246187
1640825974000,2021-12-30T00:59:34Z,29.7,TA120-T246183
1640825985000,2021-12-30T00:59:45Z,55.9,TA120-T246184
1640826003000,2021-12-30T01:00:03Z,48.2,TA120-T246191
1640826006000,2021-12-30T01:00:06Z,58.8,TA120-T246187
1640826034000,2021-12-30T01:00:34Z,30.2,TA120-T246183
1640826045000,2021-12-30T01:00:45Z,63.8,TA120-T246184
1640826063000,2021-12-30T01:01:03Z,45.4,TA120-T246191
1640826066000,2021-12-30T01:01:06Z,51.3,TA120-T246187
1640826094000,2021-12-30T01:01:34Z,30.3,TA120-T246183
1640826105000,2021-12-30T01:01:45Z,56,TA120-T246184
1640826123000,2021-12-30T01:02:03Z,49,TA120-T246191
1640826126000,2021-12-30T01:02:06Z,48,TA120-T246187
1640826154000,2021-12-30T01:02:34Z,30.3,TA120-T246183
1640826165000,2021-12-30T01:02:45Z,59.7,TA120-T246184
1640826183000,2021-12-30T01:03:03Z,52.1,TA120-T246191
1640826186000,2021-12-30T01:03:06Z,47,TA120-T246187
1640826214000,2021-12-30T01:03:34Z,30.4,TA120-T246183
1640826225000,2021-12-30T01:03:45Z,60.1,TA120-T246184
1640826243000,2021-12-30T01:04:03Z,45.1,TA120-T246191
1640826246000,2021-12-30T01:04:06Z,47.8,TA120-T246187
1640826274000,2021-12-30T01:04:34Z,30.2,TA120-T246183
1640826285000,2021-12-30T01:04:45Z,62.8,TA120-T246184
1640826303000,2021-12-30T01:05:03Z,50,TA120-T246191
1640826306000,2021-12-30T01:05:06Z,47.3,TA120-T246187
1640826334000,2021-12-30T01:05:34Z,30.2,TA120-T246183
1640826345000,2021-12-30T01:05:45Z,54.2,TA120-T246184
1640826363000,2021-12-30T01:06:03Z,60.5,TA120-T246191
1640826366000,2021-12-30T01:06:06Z,46.8,TA120-T246187
1640826394000,2021-12-30T01:06:34Z,30.2,TA120-T246183
1640826405000,2021-12-30T01:06:45Z,59.8,TA120-T246184
1640826423000,2021-12-30T01:07:03Z,45.4,TA120-T246191
1640826426000,2021-12-30T01:07:06Z,47.6,TA120-T246187
1640826454000,2021-12-30T01:07:34Z,30.1,TA120-T246183
1640826465000,2021-12-30T01:07:45Z,50.4,TA120-T246184
1640826483000,2021-12-30T01:08:03Z,44,TA120-T246191
1640826486000,2021-12-30T01:08:06Z,48.1,TA120-T246187
1640826514000,2021-12-30T01:08:34Z,30.4,TA120-T246183
1640826525000,2021-12-30T01:08:45Z,56.5,TA120-T246184
1640826543000,2021-12-30T01:09:03Z,47.6,TA120-T246191
1640826546000,2021-12-30T01:09:06Z,47.7,TA120-T246187
1640826574000,2021-12-30T01:09:34Z,30.4,TA120-T246183
1640826585000,2021-12-30T01:09:45Z,52.6,TA120-T246184
1640826603000,2021-12-30T01:10:03Z,44.9,TA120-T246191
1640826606000,2021-12-30T01:10:06Z,47,TA120-T246187
1640826634000,2021-12-30T01:10:34Z,30.4,TA120-T246183
1640826645000,2021-12-30T01:10:45Z,51.1,TA120-T246184
1640826663000,2021-12-30T01:11:03Z,48,TA120-T246191
1640826666000,2021-12-30T01:11:06Z,47.9,TA120-T246187
1640826694000,2021-12-30T01:11:34Z,30.4,TA120-T246183
1640826705000,2021-12-30T01:11:45Z,51.9,TA120-T246184
1640826723000,2021-12-30T01:12:03Z,50.8,TA120-T246191
1640826726000,2021-12-30T01:12:06Z,48.1,TA120-T246187
1640826754000,2021-12-30T01:12:34Z,36.8,TA120-T246183
1640826765000,2021-12-30T01:12:45Z,47.6,TA120-T246184
1640826783000,2021-12-30T01:13:03Z,46.1,TA120-T246191
1640826786000,2021-12-30T01:13:06Z,47,TA120-T246187
1640826814000,2021-12-30T01:13:34Z,35.3,TA120-T246183
1640826825000,2021-12-30T01:13:45Z,55.3,TA120-T246184
1640826843000,2021-12-30T01:14:03Z,44.5,TA120-T246191
1640826846000,2021-12-30T01:14:06Z,46.7,TA120-T246187
1640826874000,2021-12-30T01:14:34Z,34,TA120-T246183
1640826885000,2021-12-30T01:14:45Z,47.9,TA120-T246184
1640826903000,2021-12-30T01:15:03Z,44.1,TA120-T246191
1640826906000,2021-12-30T01:15:06Z,48,TA120-T246187
1640826934000,2021-12-30T01:15:34Z,35.9,TA120-T246183
1640826945000,2021-12-30T01:15:45Z,56.6,TA120-T246184
1640826963000,2021-12-30T01:16:03Z,46,TA120-T246191
1640826966000,2021-12-30T01:16:06Z,47.7,TA120-T246187
1640826994000,2021-12-30T01:16:34Z,35.2,TA120-T246183
1640827005000,2021-12-30T01:16:45Z,59,TA120-T246184
1640827023000,2021-12-30T01:17:03Z,49.2,TA120-T246191
1640827026000,2021-12-30T01:17:06Z,48.2,TA120-T246187
1640827054000,2021-12-30T01:17:34Z,35.9,TA120-T246183
1640827065000,2021-12-30T01:17:45Z,56.4,TA120-T246184
1640827083000,2021-12-30T01:18:03Z,45.1,TA120-T246191
1640827086000,2021-12-30T01:18:06Z,51.2,TA120-T246187
1640827114000,2021-12-30T01:18:34Z,34.4,TA120-T246183
1640827125000,2021-12-30T01:18:45Z,56,TA120-T246184
1640827143000,2021-12-30T01:19:03Z,46.9,TA120-T246191
1640827146000,2021-12-30T01:19:06Z,59.3,TA120-T246187
1640827174000,2021-12-30T01:19:34Z,30.8,TA120-T246183
1640827185000,2021-12-30T01:19:45Z,59.6,TA120-T246184
1640827203000,2021-12-30T01:20:03Z,45.5,TA120-T246191
1640827206000,2021-12-30T01:20:06Z,54.4,TA120-T246187
1640827234000,2021-12-30T01:20:34Z,30.6,TA120-T246183
1640827245000,2021-12-30T01:20:45Z,52,TA120-T246184
1640827263000,2021-12-30T01:21:03Z,44.5,TA120-T246191
1640827266000,2021-12-30T01:21:06Z,49.5,TA120-T246187
1640827294000,2021-12-30T01:21:34Z,31.6,TA120-T246183
1640827305000,2021-12-30T01:21:45Z,61.6,TA120-T246184
1640827323000,2021-12-30T01:22:03Z,44.7,TA120-T246191
1640827326000,2021-12-30T01:22:06Z,55.5,TA120-T246187
1640827354000,2021-12-30T01:22:34Z,29.9,TA120-T246183
1640827365000,2021-12-30T01:22:45Z,60.9,TA120-T246184
1640827383000,2021-12-30T01:23:03Z,49.5,TA120-T246191
1640827386000,2021-12-30T01:23:06Z,52,TA120-T246187
1640827414000,2021-12-30T01:23:34Z,29.7,TA120-T246183
1640827425000,2021-12-30T01:23:45Z,56.4,TA120-T246184
1640827443000,2021-12-30T01:24:03Z,45.1,TA120-T246191
1640827446000,2021-12-30T01:24:06Z,48,TA120-T246187
1640827474000,2021-12-30T01:24:34Z,31.8,TA120-T246183
1640827485000,2021-12-30T01:24:45Z,54.7,TA120-T246184
1640827503000,2021-12-30T01:25:03Z,44.9,TA120-T246191
1640827506000,2021-12-30T01:25:06Z,47.6,TA120-T246187
1640827534000,2021-12-30T01:25:34Z,30.7,TA120-T246183
1640827545000,2021-12-30T01:25:45Z,53.7,TA120-T246184
1640827563000,2021-12-30T01:26:03Z,45,TA120-T246191
1640827566000,2021-12-30T01:26:06Z,47.9,TA120-T246187
1640827594000,2021-12-30T01:26:34Z,29.8,TA120-T246183
1640827605000,2021-12-30T01:26:45Z,50.4,TA120-T246184
1640827623000,2021-12-30T01:27:03Z,44.5,TA120-T246191
1640827626000,2021-12-30T01:27:06Z,48.3,TA120-T246187
1640827654000,2021-12-30T01:27:34Z,29.7,TA120-T246183
1640827665000,2021-12-30T01:27:45Z,49.1,TA120-T246184
1640827683000,2021-12-30T01:28:03Z,46.2,TA120-T246191
1640827686000,2021-12-30T01:28:06Z,47.4,TA120-T246187
1640827714000,2021-12-30T01:28:34Z,29.6,TA120-T246183
1640827725000,2021-12-30T01:28:45Z,50,TA120-T246184
1640827743000,2021-12-30T01:29:03Z,44.5,TA120-T246191
1640827746000,2021-12-30T01:29:06Z,46.3,TA120-T246187
1640827774000,2021-12-30T01:29:34Z,29.7,TA120-T246183
1640827785000,2021-12-30T01:29:45Z,60.6,TA120-T246184
1640827803000,2021-12-30T01:30:03Z,45.1,TA120-T246191
1640827806000,2021-12-30T01:30:06Z,46.8,TA120-T246187
1640827834000,2021-12-30T01:30:34Z,32.6,TA120-T246183
1640827845000,2021-12-30T01:30:45Z,51.1,TA120-T246184
1640827863000,2021-12-30T01:31:03Z,46.6,TA120-T246191
1640827866000,2021-12-30T01:31:06Z,47.7,TA120-T246187
1640827894000,2021-12-30T01:31:34Z,31.8,TA120-T246183
1640827905000,2021-12-30T01:31:45Z,49.8,TA120-T246184
1640827923000,2021-12-30T01:32:03Z,60.3,TA120-T246191
1640827926000,2021-12-30T01:32:06Z,47.2,TA120-T246187
1640827954000,2021-12-30T01:32:34Z,30,TA120-T246183
1640827965000,2021-12-30T01:32:45Z,51.8,TA120-T246184
1640827983000,2021-12-30T01:33:03Z,47.8,TA120-T246191
1640827986000,2021-12-30T01:33:06Z,47.1,TA120-T246187
1640828014000,2021-12-30T01:33:34Z,29.7,TA120-T246183
1640828025000,2021-12-30T01:33:45Z,49.7,TA120-T246184
1640828043000,2021-12-30T01:34:03Z,44.7,TA120-T246191
1640828046000,2021-12-30T01:34:06Z,47,TA120-T246187
1640828074000,2021-12-30T01:34:34Z,29.6,TA120-T246183
1640828085000,2021-12-30T01:34:45Z,55.4,TA120-T246184
1640828103000,2021-12-30T01:35:03Z,43.9,TA120-T246191
1640828106000,2021-12-30T01:35:06Z,47.4,TA120-T246187
1640828134000,2021-12-30T01:35:34Z,29.7,TA120-T246183
1640828145000,2021-12-30T01:35:45Z,59.4,TA120-T246184
1640828163000,2021-12-30T01:36:03Z,43.9,TA120-T246191
1640828166000,2021-12-30T01:36:06Z,48.8,TA120-T246187
1640828194000,2021-12-30T01:36:34Z,29.7,TA120-T246183
1640828205000,2021-12-30T01:36:45Z,61.4,TA120-T246184
1640828223000,2021-12-30T01:37:03Z,44.3,TA120-T246191
1640828226000,2021-12-30T01:37:06Z,49.2,TA120-T246187
1640828254000,2021-12-30T01:37:34Z,29.7,TA120-T246183
1640828265000,2021-12-30T01:37:45Z,49.8,TA120-T246184
1640828283000,2021-12-30T01:38:03Z,45.4,TA120-T246191
1640828286000,2021-12-30T01:38:06Z,49.9,TA120-T246187
1640828314000,2021-12-30T01:38:34Z,29.7,TA120-T246183
1640828325000,2021-12-30T01:38:45Z,51.1,TA120-T246184
1640828343000,2021-12-30T01:39:03Z,49.5,TA120-T246191
1640828346000,2021-12-30T01:39:06Z,57.1,TA120-T246187
1640828374000,2021-12-30T01:39:34Z,29.7,TA120-T246183
1640828385000,2021-12-30T01:39:45Z,55.7,TA120-T246184
1640828403000,2021-12-30T01:40:03Z,46.3,TA120-T246191
1640828406000,2021-12-30T01:40:06Z,61.5,TA120-T246187
1640828434000,2021-12-30T01:40:34Z,29.8,TA120-T246183
1640828445000,2021-12-30T01:40:45Z,53.3,TA120-T246184
1640828463000,2021-12-30T01:41:03Z,47.7,TA120-T246191
1640828466000,2021-12-30T01:41:06Z,56,TA120-T246187
1640828494000,2021-12-30T01:41:34Z,29.7,TA120-T246183
1640828505000,2021-12-30T01:41:45Z,48.8,TA120-T246184
1640828523000,2021-12-30T01:42:03Z,45,TA120-T246191
1640828526000,2021-12-30T01:42:06Z,54.5,TA120-T246187
1640828554000,2021-12-30T01:42:34Z,29.7,TA120-T246183
1640828565000,2021-12-30T01:42:45Z,49.1,TA120-T246184
1640828583000,2021-12-30T01:43:03Z,45.5,TA120-T246191
1640828586000,2021-12-30T01:43:06Z,53.1,TA120-T246187
1640828614000,2021-12-30T01:43:34Z,29.7,TA120-T246183
1640828625000,2021-12-30T01:43:45Z,51.3,TA120-T246184
1640828643000,2021-12-30T01:44:03Z,48.4,TA120-T246191
1640828646000,2021-12-30T01:44:06Z,54.1,TA120-T246187
1640828674000,2021-12-30T01:44:34Z,29.7,TA120-T246183
1640828685000,2021-12-30T01:44:45Z,54.9,TA120-T246184
1640828703000,2021-12-30T01:45:03Z,47.5,TA120-T246191
1640828706000,2021-12-30T01:45:06Z,55.9,TA120-T246187
1640828734000,2021-12-30T01:45:34Z,29.8,TA120-T246183
1640828745000,2021-12-30T01:45:45Z,60.3,TA120-T246184
1640828763000,2021-12-30T01:46:03Z,44,TA120-T246191
1640828766000,2021-12-30T01:46:06Z,53.5,TA120-T246187
