time,readable_time,dBA,dev-id
1621468800000,2021-05-20T00:00:00Z,45.8,TA120-T246191
1621468809000,2021-05-20T00:00:09Z,46.9,TA120-T246187
1621468828000,2021-05-20T00:00:28Z,33.1,TA120-T246183
1621468856000,2021-05-20T00:00:56Z,50.7,TA120-T246184
1621468860000,2021-05-20T00:01:00Z,46.3,TA120-T246191
1621468869000,2021-05-20T00:01:09Z,47.1,TA120-T246187
1621468888000,2021-05-20T00:01:28Z,33.2,TA120-T246183
1621468916000,2021-05-20T00:01:56Z,50.9,TA120-T246184
1621468920000,2021-05-20T00:02:00Z,60,TA120-T246191
1621468929000,2021-05-20T00:02:09Z,47.3,TA120-T246187
1621468948000,2021-05-20T00:02:28Z,33.1,TA120-T246183
1621468976000,2021-05-20T00:02:56Z,64.7,TA120-T246184
1621468980000,2021-05-20T00:03:00Z,47,TA120-T246191
1621468989000,2021-05-20T00:03:09Z,50.5,TA120-T246187
1621469008000,2021-05-20T00:03:28Z,33.1,TA120-T246183
1621469036000,2021-05-20T00:03:56Z,60.6,TA120-T246184
1621469040000,2021-05-20T00:04:00Z,45.6,TA120-T246191
1621469049000,2021-05-20T00:04:09Z,49.3,TA120-T246187
1621469068000,2021-05-20T00:04:28Z,33.2,TA120-T246183
1621469096000,2021-05-20T00:04:56Z,64.2,TA120-T246184
1621469100000,2021-05-20T00:05:00Z,45.6,TA120-T246191
1621469109000,2021-05-20T00:05:09Z,52.1,TA120-T246187
1621469128000,2021-05-20T00:05:28Z,33.3,TA120-T246183
1621469156000,2021-05-20T00:05:56Z,54.2,TA120-T246184
1621469160000,2021-05-20T00:06:00Z,46.3,TA120-T246191
1621469169000,2021-05-20T00:06:09Z,49.9,TA120-T246187
1621469188000,2021-05-20T00:06:28Z,33.4,TA120-T246183
1621469216000,2021-05-20T00:06:56Z,51.1,TA120-T246184
1621469220000,2021-05-20T00:07:00Z,45.4,TA120-T246191
1621469229000,2021-05-20T00:07:09Z,49,TA120-T246187
1621469248000,2021-05-20T00:07:28Z,33.5,TA120-T246183
1621469276000,2021-05-20T00:07:56Z,64.4,TA120-T246184
1621469280000,2021-05-20T00:08:00Z,45.5,TA120-T246191
1621469289000,2021-05-20T00:08:09Z,49.8,TA120-T246187
1621469308000,2021-05-20T00:08:28Z,33.5,TA120-T246183
1621469336000,2021-05-20T00:08:56Z,50.4,TA120-T246184
1621469340000,2021-05-20T00:09:00Z,45.6,TA120-T246191
1621469349000,2021-05-20T00:09:09Z,51.7,TA120-T246187
1621469368000,2021-05-20T00:09:28Z,33.5,TA120-T246183
1621469396000,2021-05-20T00:09:56Z,50.8,TA120-T246184
1621469400000,2021-05-20T00:10:00Z,46,TA120-T246191
1621469409000,2021-05-20T00:10:09Z,49.8,TA120-T246187
1621469428000,2021-05-20T00:10:28Z,33.6,TA120-T246183
1621469456000,2021-05-20T00:10:56Z,63,TA120-T246184
1621469460000,2021-05-20T00:11:00Z,45.4,TA120-T246191
1621469469000,2021-05-20T00:11:09Z,48.8,TA120-T246187
1621469488000,2021-05-20T00:11:28Z,33.6,TA120-T246183
1621469516000,2021-05-20T00:11:56Z,60.4,TA120-T246184
1621469520000,2021-05-20T00:12:00Z,45.1,TA120-T246191
1621469529000,2021-05-20T00:12:09Z,47.6,TA120-T246187
1621469548000,2021-05-20T00:12:28Z,33.7,TA120-T246183
1621469576000,2021-05-20T00:12:56Z,60.8,TA120-T246184
1621469580000,2021-05-20T00:13:00Z,45.2,TA120-T246191
1621469589000,2021-05-20T00:13:09Z,48.3,TA120-T246187
1621469608000,2021-05-20T00:13:28Z,33.8,TA120-T246183
1621469636000,2021-05-20T00:13:56Z,51.4,TA120-T246184
1621469640000,2021-05-20T00:14:00Z,45.4,TA120-T246191
1621469649000,2021-05-20T00:14:09Z,50.6,TA120-T246187
1621469668000,2021-05-20T00:14:28Z,33.8,TA120-T246183
1621469696000,2021-05-20T00:14:56Z,57.5,TA120-T246184
1621469700000,2021-05-20T00:15:00Z,45.2,TA120-T246191
1621469709000,2021-05-20T00:15:09Z,51.3,TA120-T246187
1621469728000,2021-05-20T00:15:28Z,33.4,TA120-T246183
1621469756000,2021-05-20T00:15:56Z,68.2,TA120-T246184
1621469760000,2021-05-20T00:16:00Z,46,TA120-T246191
1621469769000,2021-05-20T00:16:09Z,50.5,TA120-T246187
1621469788000,2021-05-20T00:16:28Z,32.3,TA120-T246183
1621469816000,2021-05-20T00:16:56Z,51.2,TA120-T246184
1621469820000,2021-05-20T00:17:00Z,47.5,TA120-T246191
1621469829000,2021-05-20T00:17:09Z,50.6,TA120-T246187
1621469848000,2021-05-20T00:17:28Z,32.2,TA120-T246183
1621469876000,2021-05-20T00:17:56Z,63.1,TA120-T246184
1621469880000,2021-05-20T00:18:00Z,45.7,TA120-T246191
1621469889000,2021-05-20T00:18:09Z,50.8,TA120-T246187
1621469908000,2021-05-20T00:18:28Z,32.2,TA120-T246183
1621469936000,2021-05-20T00:18:56Z,50.8,TA120-T246184
1621469940000,2021-05-20T00:19:00Z,45,TA120-T246191
1621469949000,2021-05-20T00:19:09Z,51.5,TA120-T246187
1621469968000,2021-05-20T00:19:28Z,32.2,TA120-T246183
1621469996000,2021-05-20T00:19:56Z,50.7,TA120-T246184
1621470000000,2021-05-20T00:20:00Z,45.3,TA120-T246191
1621470009000,2021-05-20T00:20:09Z,52.4,TA120-T246187
1621470028000,2021-05-20T00:20:28Z,32.1,TA120-T246183
1621470056000,2021-05-20T00:20:56Z,65.7,TA120-T246184
1621470060000,2021-05-20T00:21:00Z,46,TA120-T246191
1621470069000,2021-05-20T00:21:09Z,51.3,TA120-T246187
1621470088000,2021-05-20T00:21:28Z,32.1,TA120-T246183
1621470116000,2021-05-20T00:21:56Z,67.7,TA120-T246184
1621470120000,2021-05-20T00:22:00Z,45.4,TA120-T246191
1621470129000,2021-05-20T00:22:09Z,49.2,TA120-T246187
1621470148000,2021-05-20T00:22:28Z,32.2,TA120-T246183
1621470176000,2021-05-20T00:22:56Z,65.4,TA120-T246184
1621470180000,2021-05-20T00:23:00Z,53.7,TA120-T246191
1621470189000,2021-05-20T00:23:09Z,47,TA120-T246187
1621470208000,2021-05-20T00:23:28Z,32.1,TA120-T246183
1621470236000,2021-05-20T00:23:56Z,50.4,TA120-T246184
1621470240000,2021-05-20T00:24:00Z,50.6,TA120-T246191
1621470249000,2021-05-20T00:24:09Z,47.9,TA120-T246187
1621470268000,2021-05-20T00:24:28Z,32.1,TA120-T246183
1621470296000,2021-05-20T00:24:56Z,50.8,TA120-T246184
1621470300000,2021-05-20T00:25:00Z,45.7,TA120-T246191
1621470309000,2021-05-20T00:25:09Z,48.1,TA120-T246187
1621470328000,2021-05-20T00:25:28Z,32.1,TA120-T246183
1621470356000,2021-05-20T00:25:56Z,50.9,TA120-T246184
1621470360000,2021-05-20T00:26:00Z,45.5,TA120-T246191
1621470369000,2021-05-20T00:26:09Z,49.6,TA120-T246187
1621470388000,2021-05-20T00:26:28Z,32.2,TA120-T246183
1621470416000,2021-05-20T00:26:56Z,50.6,TA120-T246184
1621470420000,2021-05-20T00:27:00Z,45.4,TA120-T246191
1621470429000,2021-05-20T00:27:09Z,48.4,TA120-T246187
1621470448000,2021-05-20T00:27:28Z,32.1,TA120-T246183
1621470476000,2021-05-20T00:27:56Z,51.2,TA120-T246184
1621470480000,2021-05-20T00:28:00Z,50.6,TA120-T246191
1621470489000,2021-05-20T00:28:09Z,50,TA120-T246187
1621470508000,2021-05-20T00:28:28Z,32.1,TA120-T246183
1621470536000,2021-05-20T00:28:56Z,63,TA120-T246184
1621470540000,2021-05-20T00:29:00Z,49.7,TA120-T246191
1621470549000,2021-05-20T00:29:09Z,49.5,TA120-T246187
1621470568000,2021-05-20T00:29:28Z,32.1,TA120-T246183
1621470596000,2021-05-20T00:29:56Z,51,TA120-T246184
1621470600000,2021-05-20T00:30:00Z,46.1,TA120-T246191
1621470609000,2021-05-20T00:30:09Z,50.3,TA120-T246187
1621470628000,2021-05-20T00:30:28Z,32.1,TA120-T246183
1621470656000,2021-05-20T00:30:56Z,66,TA120-T246184
1621470660000,2021-05-20T00:31:00Z,46.2,TA120-T246191
1621470669000,2021-05-20T00:31:09Z,49.4,TA120-T246187
1621470688000,2021-05-20T00:31:28Z,32.1,TA120-T246183
1621470716000,2021-05-20T00:31:56Z,63.2,TA120-T246184
1621470720000,2021-05-20T00:32:00Z,45.2,TA120-T246191
1621470729000,2021-05-20T00:32:09Z,49.8,TA120-T246187
1621470748000,2021-05-20T00:32:28Z,32.1,TA120-T246183
1621470776000,2021-05-20T00:32:56Z,59.4,TA120-T246184
1621470780000,2021-05-20T00:33:00Z,45.4,TA120-T246191
1621470789000,2021-05-20T00:33:09Z,50.7,TA120-T246187
1621470808000,2021-05-20T00:33:28Z,32.2,TA120-T246183
1621470836000,2021-05-20T00:33:56Z,60.9,TA120-T246184
1621470840000,2021-05-20T00:34:00Z,50,TA120-T246191
1621470849000,2021-05-20T00:34:09Z,50,TA120-T246187
1621470868000,2021-05-20T00:34:28Z,32.3,TA120-T246183
1621470896000,2021-05-20T00:34:56Z,68.1,TA120-T246184
1621470900000,2021-05-20T00:35:00Z,44.4,TA120-T246191
1621470909000,2021-05-20T00:35:09Z,49.6,TA120-T246187
1621470928000,2021-05-20T00:35:28Z,32.3,TA120-T246183
1621470956000,2021-05-20T00:35:56Z,53.6,TA120-T246184
1621470960000,2021-05-20T00:36:00Z,45.6,TA120-T246191
1621470969000,2021-05-20T00:36:09Z,50.8,TA120-T246187
1621470988000,2021-05-20T00:36:28Z,32.4,TA120-T246183
1621471016000,2021-05-20T00:36:56Z,58.6,TA120-T246184
1621471020000,2021-05-20T00:37:00Z,44.1,TA120-T246191
1621471029000,2021-05-20T00:37:09Z,51.2,TA120-T246187
1621471048000,2021-05-20T00:37:28Z,32.5,TA120-T246183
1621471076000,2021-05-20T00:37:56Z,61.7,TA120-T246184
1621471080000,2021-05-20T00:38:00Z,44.5,TA120-T246191
1621471089000,2021-05-20T00:38:09Z,48.7,TA120-T246187
1621471108000,2021-05-20T00:38:28Z,32.6,TA120-T246183
1621471136000,2021-05-20T00:38:56Z,51.4,TA120-T246184
1621471140000,2021-05-20T00:39:00Z,44.6,TA120-T246191
1621471149000,2021-05-20T00:39:09Z,47.5,TA120-T246187
1621471168000,2021-05-20T00:39:28Z,32.6,TA120-T246183
1621471196000,2021-05-20T00:39:56Z,51.4,TA120-T246184
1621471200000,2021-05-20T00:40:00Z,44.7,TA120-T246191
1621471209000,2021-05-20T00:40:09Z,49.5,TA120-T246187
1621471228000,2021-05-20T00:40:28Z,32.6,TA120-T246183
1621471256000,2021-05-20T00:40:56Z,66.6,TA120-T246184
1621471260000,2021-05-20T00:41:00Z,44.9,TA120-T246191
1621471269000,2021-05-20T00:41:09Z,49.8,TA120-T246187
1621471288000,2021-05-20T00:41:28Z,32.4,TA120-T246183
1621471316000,2021-05-20T00:41:56Z,51.2,TA120-T246184
1621471320000,2021-05-20T00:42:00Z,44.8,TA120-T246191
1621471329000,2021-05-20T00:42:09Z,50.3,TA120-T246187
1621471348000,2021-05-20T00:42:28Z,32.4,TA120-T246183
1621471376000,2021-05-20T00:42:56Z,50.9,TA120-T246184
1621471380000,2021-05-20T00:43:00Z,46.5,TA120-T246191
1621471389000,2021-05-20T00:43:09Z,50.9,TA120-T246187
1621471408000,2021-05-20T00:43:28Z,32.3,TA120-T246183
1621471436000,2021-05-20T00:43:56Z,50.4,TA120-T246184
1621471440000,2021-05-20T00:44:00Z,44,TA120-T246191
1621471449000,2021-05-20T00:44:09Z,49.8,TA120-T246187
1621471468000,2021-05-20T00:44:28Z,32.3,TA120-T246183
1621471496000,2021-05-20T00:44:56Z,50.7,TA120-T246184
1621471500000,2021-05-20T00:45:00Z,43.6,TA120-T246191
1621471509000,2021-05-20T00:45:09Z,53.2,TA120-T246187
1621471528000,2021-05-20T00:45:28Z,32.4,TA120-T246183
1621471556000,2021-05-20T00:45:56Z,59.8,TA120-T246184
1621471560000,2021-05-20T00:46:00Z,43.4,TA120-T246191
1621471569000,2021-05-20T00:46:09Z,49.5,TA120-T246187
1621471588000,2021-05-20T00:46:28Z,32.4,TA120-T246183
1621471616000,2021-05-20T00:46:56Z,67.5,TA120-T246184
1621471620000,2021-05-20T00:47:00Z,44.2,TA120-T246191
1621471629000,2021-05-20T00:47:09Z,49,TA120-T246187
1621471648000,2021-05-20T00:47:28Z,32.4,TA120-T246183
1621471676000,2021-05-20T00:47:56Z,65.7,TA120-T246184
1621471680000,2021-05-20T00:48:00Z,50.1,TA120-T246191
1621471689000,2021-05-20T00:48:09Z,53,TA120-T246187
1621471708000,2021-05-20T00:48:28Z,32.4,TA120-T246183
1621471736000,2021-05-20T00:48:56Z,61.6,TA120-T246184
1621471740000,2021-05-20T00:49:00Z,43.5,TA120-T246191
1621471749000,2021-05-20T00:49:09Z,51,TA120-T246187
1621471768000,2021-05-20T00:49:28Z,32.4,TA120-T246183
1621471796000,2021-05-20T00:49:56Z,70.8,TA120-T246184
1621471800000,2021-05-20T00:50:00Z,43.2,TA120-T246191
1621471809000,2021-05-20T00:50:09Z,56.2,TA120-T246187
1621471828000,2021-05-20T00:50:28Z,32.4,TA120-T246183
1621471856000,2021-05-20T00:50:56Z,50.7,TA120-T246184
1621471860000,2021-05-20T00:51:00Z,47.3,TA120-T246191
1621471869000,2021-05-20T00:51:09Z,49.4,TA120-T246187
1621471888000,2021-05-20T00:51:28Z,32.4,TA120-T246183
1621471916000,2021-05-20T00:51:56Z,59.7,TA120-T246184
1621471920000,2021-05-20T00:52:00Z,49.6,TA120-T246191
1621471929000,2021-05-20T00:52:09Z,51.8,TA120-T246187
1621471948000,2021-05-20T00:52:28Z,32.5,TA120-T246183
1621471976000,2021-05-20T00:52:56Z,69.7,TA120-T246184
1621471980000,2021-05-20T00:53:00Z,45.3,TA120-T246191
1621471989000,2021-05-20T00:53:09Z,52.4,TA120-T246187
1621472008000,2021-05-20T00:53:28Z,32.4,TA120-T246183
1621472036000,2021-05-20T00:53:56Z,59.1,TA120-T246184
1621472040000,2021-05-20T00:54:00Z,46,TA120-T246191
1621472049000,2021-05-20T00:54:09Z,52,TA120-T246187
1621472068000,2021-05-20T00:54:28Z,32.5,TA120-T246183
1621472096000,2021-05-20T00:54:56Z,50.6,TA120-T246184
1621472100000,2021-05-20T00:55:00Z,45.4,TA120-T246191
1621472109000,2021-05-20T00:55:09Z,50.7,TA120-T246187
1621472128000,2021-05-20T00:55:28Z,32.4,TA120-T246183
1621472156000,2021-05-20T00:55:56Z,60.7,TA120-T246184
1621472160000,2021-05-20T00:56:00Z,44.6,TA120-T246191
1621472169000,2021-05-20T00:56:09Z,51.1,TA120-T246187
1621472188000,2021-05-20T00:56:28Z,32.4,TA120-T246183
1621472216000,2021-05-20T00:56:56Z,68.6,TA120-T246184
1621472220000,2021-05-20T00:57:00Z,44.7,TA120-T246191
1621472229000,2021-05-20T00:57:09Z,49.7,TA120-T246187
1621472248000,2021-05-20T00:57:28Z,32.4,TA120-T246183
1621472276000,2021-05-20T00:57:56Z,53.1,TA120-T246184
1621472280000,2021-05-20T00:58:00Z,49.2,TA120-T246191
1621472289000,2021-05-20T00:58:09Z,49.1,TA120-T246187
1621472308000,2021-05-20T00:58:28Z,32.5,TA120-T246183
1621472336000,2021-05-20T00:58:56Z,51.2,TA120-T246184
1621472340000,2021-05-20T00:59:00Z,45.2,TA120-T246191
1621472349000,2021-05-20T00:59:09Z,50,TA120-T246187
1621472368000,2021-05-20T00:59:28Z,32.4,TA120-T246183
1621472396000,2021-05-20T00:59:56Z,69.6,TA120-T246184
1621472400000,2021-05-20T01:00:00Z,44.6,TA120-T246191
1621472409000,2021-05-20T01:00:09Z,58.9,TA120-T246187
1621472428000,2021-05-20T01:00:28Z,32.4,TA120-T246183
1621472456000,2021-05-20T01:00:56Z,63,TA120-T246184
1621472460000,2021-05-20T01:01:00Z,44.6,TA120-T246191
1621472469000,2021-05-20T01:01:09Z,56.5,TA120-T246187
1621472488000,2021-05-20T01:01:28Z,32.4,TA120-T246183
1621472516000,2021-05-20T01:01:56Z,51,TA120-T246184
1621472520000,2021-05-20T01:02:00Z,44.4,TA120-T246191
1621472529000,2021-05-20T01:02:09Z,52.8,TA120-T246187
1621472548000,2021-05-20T01:02:28Z,32.4,TA120-T246183
1621472576000,2021-05-20T01:02:56Z,50.7,TA120-T246184
1621472580000,2021-05-20T01:03:00Z,46,TA120-T246191
1621472589000,2021-05-20T01:03:09Z,48.9,TA120-T246187
1621472608000,2021-05-20T01:03:28Z,32.4,TA120-T246183
1621472636000,2021-05-20T01:03:56Z,50.6,TA120-T246184
1621472640000,2021-05-20T01:04:00Z,45.2,TA120-T246191
1621472649000,2021-05-20T01:04:09Z,52.8,TA120-T246187
1621472668000,2021-05-20T01:04:28Z,32.3,TA120-T246183
1621472696000,2021-05-20T01:04:56Z,57.4,TA120-T246184
1621472700000,2021-05-20T01:05:00Z,45,TA120-T246191
1621472709000,2021-05-20T01:05:09Z,52.8,TA120-T246187
1621472728000,2021-05-20T01:05:28Z,32.4,TA120-T246183
1621472756000,2021-05-20T01:05:56Z,61.1,TA120-T246184
1621472760000,2021-05-20T01:06:00Z,43.9,TA120-T246191
1621472769000,2021-05-20T01:06:09Z,53.5,TA120-T246187
1621472788000,2021-05-20T01:06:28Z,32.4,TA120-T246183
1621472816000,2021-05-20T01:06:56Z,50.7,TA120-T246184
1621472820000,2021-05-20T01:07:00Z,44.8,TA120-T246191
1621472829000,2021-05-20T01:07:09Z,55.1,TA120-T246187
1621472848000,2021-05-20T01:07:28Z,32.4,TA120-T246183
1621472876000,2021-05-20T01:07:56Z,51.3,TA120-T246184
1621472880000,2021-05-20T01:08:00Z,56.9,TA120-T246191
1621472889000,2021-05-20T01:08:09Z,60.3,TA120-T246187
1621472908000,2021-05-20T01:08:28Z,32.4,TA120-T246183
1621472936000,2021-05-20T01:08:56Z,51,TA120-T246184
1621472940000,2021-05-20T01:09:00Z,45.3,TA120-T246191
1621472949000,2021-05-20T01:09:09Z,59.4,TA120-T246187
1621472968000,2021-05-20T01:09:28Z,32.3,TA120-T246183
1621472996000,2021-05-20T01:09:56Z,60.3,TA120-T246184
1621473000000,2021-05-20T01:10:00Z,43.4,TA120-T246191
1621473009000,2021-05-20T01:10:09Z,55.3,TA120-T246187
1621473028000,2021-05-20T01:10:28Z,32.4,TA120-T246183
1621473056000,2021-05-20T01:10:56Z,60.3,TA120-T246184
1621473060000,2021-05-20T01:11:00Z,44.9,TA120-T246191
1621473069000,2021-05-20T01:11:09Z,55.7,TA120-T246187
1621473088000,2021-05-20T01:11:28Z,32.5,TA120-T246183
1621473116000,2021-05-20T01:11:56Z,65.4,TA120-T246184
1621473120000,2021-05-20T01:12:00Z,51,TA120-T246191
1621473129000,2021-05-20T01:12:09Z,57.2,TA120-T246187
1621473148000,2021-05-20T01:12:28Z,32.4,TA120-T246183
1621473176000,2021-05-20T01:12:56Z,51.3,TA120-T246184
1621473180000,2021-05-20T01:13:00Z,49.1,TA120-T246191
1621473189000,2021-05-20T01:13:09Z,53.7,TA120-T246187
1621473208000,2021-05-20T01:13:28Z,32.4,TA120-T246183
1621473236000,2021-05-20T01:13:56Z,56.7,TA120-T246184
1621473240000,2021-05-20T01:14:00Z,48.2,TA120-T246191
1621473249000,2021-05-20T01:14:09Z,52.9,TA120-T246187
1621473268000,2021-05-20T01:14:28Z,32.4,TA120-T246183
1621473296000,2021-05-20T01:14:56Z,65.3,TA120-T246184
1621473300000,2021-05-20T01:15:00Z,45.8,TA120-T246191
1621473309000,2021-05-20T01:15:09Z,54.4,TA120-T246187
1621473328000,2021-05-20T01:15:28Z,32.4,TA120-T246183
1621473356000,2021-05-20T01:15:56Z,51.8,TA120-T246184
1621473360000,2021-05-20T01:16:00Z,44.5,TA120-T246191
1621473369000,2021-05-20T01:16:09Z,53.7,TA120-T246187
1621473388000,2021-05-20T01:16:28Z,32.5,TA120-T246183
1621473416000,2021-05-20T01:16:56Z,70,TA120-T246184
1621473420000,2021-05-20T01:17:00Z,43.9,TA120-T246191
1621473429000,2021-05-20T01:17:09Z,53.5,TA120-T246187
1621473448000,2021-05-20T01:17:28Z,32.3,TA120-T246183
1621473476000,2021-05-20T01:17:56Z,65.6,TA120-T246184
1621473480000,2021-05-20T01:18:00Z,44,TA120-T246191
1621473489000,2021-05-20T01:18:09Z,52.8,TA120-T246187
1621473508000,2021-05-20T01:18:28Z,32.4,TA120-T246183
1621473536000,2021-05-20T01:18:56Z,69.4,TA120-T246184
1621473540000,2021-05-20T01:19:00Z,43.7,TA120-T246191
1621473549000,2021-05-20T01:19:09Z,52.7,TA120-T246187
1621473568000,2021-05-20T01:19:28Z,32.4,TA120-T246183
1621473596000,2021-05-20T01:19:56Z,64.7,TA120-T246184
1621473600000,2021-05-20T01:20:00Z,52.9,TA120-T246191
1621473609000,2021-05-20T01:20:09Z,54,TA120-T246187
1621473628000,2021-05-20T01:20:28Z,32.3,TA120-T246183
1621473656000,2021-05-20T01:20:56Z,64,TA120-T246184
1621473660000,2021-05-20T01:21:00Z,52.8,TA120-T246191
1621473669000,2021-05-20T01:21:09Z,53.9,TA120-T246187
1621473688000,2021-05-20T01:21:28Z,32.4,TA120-T246183
1621473716000,2021-05-20T01:21:56Z,52.9,TA120-T246184
1621473720000,2021-05-20T01:22:00Z,50.7,TA120-T246191
1621473729000,2021-05-20T01:22:09Z,54.6,TA120-T246187
1621473748000,2021-05-20T01:22:28Z,32.5,TA120-T246183
1621473776000,2021-05-20T01:22:56Z,65.8,TA120-T246184
1621473780000,2021-05-20T01:23:00Z,46.8,TA120-T246191
1621473789000,2021-05-20T01:23:09Z,54.4,TA120-T246187
1621473808000,2021-05-20T01:23:28Z,32.4,TA120-T246183
1621473836000,2021-05-20T01:23:56Z,51,TA120-T246184
1621473840000,2021-05-20T01:24:00Z,45,TA120-T246191
1621473849000,2021-05-20T01:24:09Z,52.2,TA120-T246187
1621473868000,2021-05-20T01:24:28Z,32.4,TA120-T246183
1621473896000,2021-05-20T01:24:56Z,60.7,TA120-T246184
1621473900000,2021-05-20T01:25:00Z,45,TA120-T246191
1621473909000,2021-05-20T01:25:09Z,49.5,TA120-T246187
1621473928000,2021-05-20T01:25:28Z,32.4,TA120-T246183
1621473956000,2021-05-20T01:25:56Z,61.5,TA120-T246184
1621473960000,2021-05-20T01:26:00Z,46.4,TA120-T246191
1621473969000,2021-05-20T01:26:09Z,51.7,TA120-T246187
1621473988000,2021-05-20T01:26:28Z,32.4,TA120-T246183
1621474016000,2021-05-20T01:26:56Z,51.5,TA120-T246184
1621474020000,2021-05-20T01:27:00Z,44.6,TA120-T246191
1621474029000,2021-05-20T01:27:09Z,49.7,TA120-T246187
1621474048000,2021-05-20T01:27:28Z,32.4,TA120-T246183
1621474076000,2021-05-20T01:27:56Z,52.2,TA120-T246184
1621474080000,2021-05-20T01:28:00Z,44.4,TA120-T246191
1621474089000,2021-05-20T01:28:09Z,52.3,TA120-T246187
1621474108000,2021-05-20T01:28:28Z,32.4,TA120-T246183
1621474136000,2021-05-20T01:28:56Z,52.7,TA120-T246184
1621474140000,2021-05-20T01:29:00Z,44.1,TA120-T246191
1621474149000,2021-05-20T01:29:09Z,48.5,TA120-T246187
1621474168000,2021-05-20T01:29:28Z,32.4,TA120-T246183
1621474196000,2021-05-20T01:29:56Z,59.8,TA120-T246184
1621474200000,2021-05-20T01:30:00Z,46,TA120-T246191
1621474209000,2021-05-20T01:30:09Z,51.1,TA120-T246187
1621474228000,2021-05-20T01:30:28Z,32.3,TA120-T246183
1621474256000,2021-05-20T01:30:56Z,62,TA120-T246184
1621474260000,2021-05-20T01:31:00Z,44.3,TA120-T246191
1621474269000,2021-05-20T01:31:09Z,52.3,TA120-T246187
1621474288000,2021-05-20T01:31:28Z,32.3,TA120-T246183
1621474316000,2021-05-20T01:31:56Z,68.3,TA120-T246184
1621474320000,2021-05-20T01:32:00Z,44.9,TA120-T246191
1621474329000,2021-05-20T01:32:09Z,55.4,TA120-T246187
1621474348000,2021-05-20T01:32:28Z,32.5,TA120-T246183
1621474376000,2021-05-20T01:32:56Z,55.6,TA120-T246184
1621474380000,2021-05-20T01:33:00Z,44.5,TA120-T246191
1621474389000,2021-05-20T01:33:09Z,52.7,TA120-T246187
1621474408000,2021-05-20T01:33:28Z,32.4,TA120-T246183
1621474436000,2021-05-20T01:33:56Z,54.9,TA120-T246184
1621474440000,2021-05-20T01:34:00Z,53.1,TA120-T246191
1621474449000,2021-05-20T01:34:09Z,52,TA120-T246187
1621474468000,2021-05-20T01:34:28Z,32.4,TA120-T246183
1621474496000,2021-05-20T01:34:56Z,59.3,TA120-T246184
1621474500000,2021-05-20T01:35:00Z,47.3,TA120-T246191
1621474509000,2021-05-20T01:35:09Z,52.2,TA120-T246187
1621474528000,2021-05-20T01:35:28Z,32.4,TA120-T246183
1621474556000,2021-05-20T01:35:56Z,59.7,TA120-T246184
1621474560000,2021-05-20T01:36:00Z,50,TA120-T246191
1621474569000,2021-05-20T01:36:09Z,51.5,TA120-T246187
1621474588000,2021-05-20T01:36:28Z,32.4,TA120-T246183
1621474616000,2021-05-20T01:36:56Z,68,TA120-T246184
1621474620000,2021-05-20T01:37:00Z,45.6,TA120-T246191
1621474629000,2021-05-20T01:37:09Z,54.8,TA120-T246187
1621474648000,2021-05-20T01:37:28Z,32.3,TA120-T246183
1621474676000,2021-05-20T01:37:56Z,61.4,TA120-T246184
1621474680000,2021-05-20T01:38:00Z,48.9,TA120-T246191
1621474689000,2021-05-20T01:38:09Z,52,TA120-T246187
1621474708000,2021-05-20T01:38:28Z,32.5,TA120-T246183
1621474736000,2021-05-20T01:38:56Z,52.4,TA120-T246184
1621474740000,2021-05-20T01:39:00Z,46.1,TA120-T246191
1621474749000,2021-05-20T01:39:09Z,52.2,TA120-T246187
1621474768000,2021-05-20T01:39:28Z,32.4,TA120-T246183
1621474796000,2021-05-20T01:39:56Z,65.4,TA120-T246184
1621474800000,2021-05-20T01:40:00Z,45.8,TA120-T246191
1621474809000,2021-05-20T01:40:09Z,54.6,TA120-T246187
1621474828000,2021-05-20T01:40:28Z,32.5,TA120-T246183
1621474856000,2021-05-20T01:40:56Z,59.6,TA120-T246184
1621474860000,2021-05-20T01:41:00Z,46.6,TA120-T246191
1621474869000,2021-05-20T01:41:09Z,50.1,TA120-T246187
1621474888000,2021-05-20T01:41:28Z,32.4,TA120-T246183
1621474916000,2021-05-20T01:41:56Z,68.3,TA120-T246184
1621474920000,2021-05-20T01:42:00Z,59.2,TA120-T246191
1621474929000,2021-05-20T01:42:09Z,51.7,TA120-T246187
1621474948000,2021-05-20T01:42:28Z,32.4,TA120-T246183
1621474976000,2021-05-20T01:42:56Z,54.7,TA120-T246184
1621474980000,2021-05-20T01:43:00Z,49.2,TA120-T246191
1621474989000,2021-05-20T01:43:09Z,50.3,TA120-T246187
1621475008000,2021-05-20T01:43:28Z,32.4,TA120-T246183
1621475036000,2021-05-20T01:43:56Z,67.2,TA120-T246184
1621475040000,2021-05-20T01:44:00Z,48.1,TA120-T246191
1621475049000,2021-05-20T01:44:09Z,53.3,TA120-T246187
1621475068000,2021-05-20T01:44:28Z,32.4,TA120-T246183
1621475096000,2021-05-20T01:44:56Z,64.8,TA120-T246184
1621475100000,2021-05-20T01:45:00Z,49.6,TA120-T246191
1621475109000,2021-05-20T01:45:09Z,50.7,TA120-T246187
1621475128000,2021-05-20T01:45:28Z,32.9,TA120-T246183
1621475156000,2021-05-20T01:45:56Z,60.9,TA120-T246184
1621475160000,2021-05-20T01:46:00Z,50.2,TA120-T246191
1621475169000,2021-05-20T01:46:09Z,53.3,TA120-T246187
