time,readable_time,dBA,dev-id
1649980801000,2022-04-15T00:00:01Z,46.8,TA120-T246187
1649980803000,2022-04-15T00:00:03Z,30.4,TA120-T246183
1649980813000,2022-04-15T00:00:13Z,56.9,TA120-T246184
1649980828000,2022-04-15T00:00:28Z,56.5,TA120-T246191
1649980861000,2022-04-15T00:01:01Z,48.5,TA120-T246187
1649980863000,2022-04-15T00:01:03Z,33.7,TA120-T246183
1649980873000,2022-04-15T00:01:13Z,49,TA120-T246184
1649980888000,2022-04-15T00:01:28Z,49.3,TA120-T246191
1649980921000,2022-04-15T00:02:01Z,51.4,TA120-T246187
1649980923000,2022-04-15T00:02:03Z,32,TA120-T246183
1649980933000,2022-04-15T00:02:13Z,63.4,TA120-T246184
1649980948000,2022-04-15T00:02:28Z,46.4,TA120-T246191
1649980981000,2022-04-15T00:03:01Z,52.3,TA120-T246187
1649980983000,2022-04-15T00:03:03Z,31.3,TA120-T246183
1649980993000,2022-04-15T00:03:13Z,65.4,TA120-T246184
1649981008000,2022-04-15T00:03:28Z,52.1,TA120-T246191
1649981041000,2022-04-15T00:04:01Z,55.6,TA120-T246187
1649981043000,2022-04-15T00:04:03Z,30.8,TA120-T246183
1649981053000,2022-04-15T00:04:13Z,68.5,TA120-T246184
1649981068000,2022-04-15T00:04:28Z,50,TA120-T246191
1649981101000,2022-04-15T00:05:01Z,50.6,TA120-T246187
1649981103000,2022-04-15T00:05:03Z,30.9,TA120-T246183
1649981113000,2022-04-15T00:05:13Z,58.8,TA120-T246184
1649981128000,2022-04-15T00:05:28Z,54.1,TA120-T246191
1649981161000,2022-04-15T00:06:01Z,51.4,TA120-T246187
1649981163000,2022-04-15T00:06:03Z,31.1,TA120-T246183
1649981173000,2022-04-15T00:06:13Z,64.4,TA120-T246184
1649981188000,2022-04-15T00:06:28Z,45.9,TA120-T246191
1649981221000,2022-04-15T00:07:01Z,50.1,TA120-T246187
1649981223000,2022-04-15T00:07:03Z,30.5,TA120-T246183
1649981233000,2022-04-15T00:07:13Z,70.2,TA120-T246184
1649981248000,2022-04-15T00:07:28Z,51.3,TA120-T246191
1649981281000,2022-04-15T00:08:01Z,50.2,TA120-T246187
1649981283000,2022-04-15T00:08:03Z,30.6,TA120-T246183
1649981293000,2022-04-15T00:08:13Z,64.1,TA120-T246184
1649981308000,2022-04-15T00:08:28Z,48.4,TA120-T246191
1649981341000,2022-04-15T00:09:01Z,50.5,TA120-T246187
1649981343000,2022-04-15T00:09:03Z,30.4,TA120-T246183
1649981353000,2022-04-15T00:09:13Z,59,TA120-T246184
1649981368000,2022-04-15T00:09:28Z,53.1,TA120-T246191
1649981401000,2022-04-15T00:10:01Z,49.8,TA120-T246187
1649981403000,2022-04-15T00:10:03Z,30.3,TA120-T246183
1649981413000,2022-04-15T00:10:13Z,51.6,TA120-T246184
1649981428000,2022-04-15T00:10:28Z,55.1,TA120-T246191
1649981461000,2022-04-15T00:11:01Z,51.1,TA120-T246187
1649981463000,2022-04-15T00:11:03Z,30.4,TA120-T246183
1649981473000,2022-04-15T00:11:13Z,61.9,TA120-T246184
1649981488000,2022-04-15T00:11:28Z,55,TA120-T246191
1649981521000,2022-04-15T00:12:01Z,52.6,TA120-T246187
1649981523000,2022-04-15T00:12:03Z,30.6,TA120-T246183
1649981533000,2022-04-15T00:12:13Z,63.1,TA120-T246184
1649981548000,2022-04-15T00:12:28Z,54.7,TA120-T246191
1649981581000,2022-04-15T00:13:01Z,51.9,TA120-T246187
1649981583000,2022-04-15T00:13:03Z,31.4,TA120-T246183
1649981593000,2022-04-15T00:13:13Z,68.5,TA120-T246184
1649981608000,2022-04-15T00:13:28Z,52.6,TA120-T246191
1649981641000,2022-04-15T00:14:01Z,49.6,TA120-T246187
1649981643000,2022-04-15T00:14:03Z,31.2,TA120-T246183
1649981653000,2022-04-15T00:14:13Z,61,TA120-T246184
1649981668000,2022-04-15T00:14:28Z,48.7,TA120-T246191
1649981701000,2022-04-15T00:15:01Z,50.8,TA120-T246187
1649981703000,2022-04-15T00:15:03Z,31.5,TA120-T246183
1649981713000,2022-04-15T00:15:13Z,55.3,TA120-T246184
1649981728000,2022-04-15T00:15:28Z,48.4,TA120-T246191
1649981761000,2022-04-15T00:16:01Z,49.9,TA120-T246187
1649981763000,2022-04-15T00:16:03Z,31.5,TA120-T246183
1649981773000,2022-04-15T00:16:13Z,59.2,TA120-T246184
1649981788000,2022-04-15T00:16:28Z,50.3,TA120-T246191
1649981821000,2022-04-15T00:17:01Z,52.5,TA120-T246187
1649981823000,2022-04-15T00:17:03Z,31.3,TA120-T246183
1649981833000,2022-04-15T00:17:13Z,66,TA120-T246184
1649981848000,2022-04-15T00:17:28Z,51.9,TA120-T246191
1649981881000,2022-04-15T00:18:01Z,52.5,TA120-T246187
1649981883000,2022-04-15T00:18:03Z,31.5,TA120-T246183
1649981893000,2022-04-15T00:18:13Z,65.8,TA120-T246184
1649981908000,2022-04-15T00:18:28Z,54,TA120-T246191
1649981941000,2022-04-15T00:19:01Z,49.6,TA120-T246187
1649981943000,2022-04-15T00:19:03Z,31.2,TA120-T246183
1649981953000,2022-04-15T00:19:13Z,66.8,TA120-T246184
1649981968000,2022-04-15T00:19:28Z,56,TA120-T246191
1649982001000,2022-04-15T00:20:01Z,48.5,TA120-T246187
1649982003000,2022-04-15T00:20:03Z,31.3,TA120-T246183
1649982013000,2022-04-15T00:20:13Z,66.4,TA120-T246184
1649982028000,2022-04-15T00:20:28Z,54.3,TA120-T246191
1649982061000,2022-04-15T00:21:01Z,49.2,TA120-T246187
1649982063000,2022-04-15T00:21:03Z,31.2,TA120-T246183
1649982073000,2022-04-15T00:21:13Z,65.1,TA120-T246184
1649982088000,2022-04-15T00:21:28Z,50.5,TA120-T246191
1649982121000,2022-04-15T00:22:01Z,51.3,TA120-T246187
1649982123000,2022-04-15T00:22:03Z,31.2,TA120-T246183
1649982133000,2022-04-15T00:22:13Z,68,TA120-T246184
1649982148000,2022-04-15T00:22:28Z,46.8,TA120-T246191
1649982181000,2022-04-15T00:23:01Z,54.6,TA120-T246187
1649982183000,2022-04-15T00:23:03Z,33.7,TA120-T246183
1649982193000,2022-04-15T00:23:13Z,62.8,TA120-T246184
1649982208000,2022-04-15T00:23:28Z,55.6,TA120-T246191
1649982241000,2022-04-15T00:24:01Z,53.5,TA120-T246187
1649982243000,2022-04-15T00:24:03Z,31.5,TA120-T246183
1649982253000,2022-04-15T00:24:13Z,69.3,TA120-T246184
1649982268000,2022-04-15T00:24:28Z,50.5,TA120-T246191
1649982301000,2022-04-15T00:25:01Z,50.3,TA120-T246187
1649982303000,2022-04-15T00:25:03Z,31.2,TA120-T246183
1649982313000,2022-04-15T00:25:13Z,65.4,TA120-T246184
1649982328000,2022-04-15T00:25:28Z,49.7,TA120-T246191
1649982361000,2022-04-15T00:26:01Z,51.1,TA120-T246187
1649982363000,2022-04-15T00:26:03Z,31.1,TA120-T246183
1649982373000,2022-04-15T00:26:13Z,67.7,TA120-T246184
1649982388000,2022-04-15T00:26:28Z,51.3,TA120-T246191
1649982421000,2022-04-15T00:27:01Z,50.5,TA120-T246187
1649982423000,2022-04-15T00:27:03Z,31,TA120-T246183
1649982433000,2022-04-15T00:27:13Z,67.5,TA120-T246184
1649982448000,2022-04-15T00:27:28Z,53.2,TA120-T246191
1649982481000,2022-04-15T00:28:01Z,47.6,TA120-T246187
1649982483000,2022-04-15T00:28:03Z,32.7,TA120-T246183
1649982493000,2022-04-15T00:28:13Z,68.8,TA120-T246184
1649982508000,2022-04-15T00:28:28Z,53.7,TA120-T246191
1649982541000,2022-04-15T00:29:01Z,51.5,TA120-T246187
1649982543000,2022-04-15T00:29:03Z,31.1,TA120-T246183
1649982553000,2022-04-15T00:29:13Z,69.5,TA120-T246184
1649982568000,2022-04-15T00:29:28Z,55,TA120-T246191
1649982601000,2022-04-15T00:30:01Z,49.2,TA120-T246187
1649982603000,2022-04-15T00:30:03Z,31.2,TA120-T246183
1649982613000,2022-04-15T00:30:13Z,66.1,TA120-T246184
1649982628000,2022-04-15T00:30:28Z,54.7,TA120-T246191
1649982661000,2022-04-15T00:31:01Z,51.8,TA120-T246187
1649982663000,2022-04-15T00:31:03Z,31.1,TA120-T246183
1649982673000,2022-04-15T00:31:13Z,62.9,TA120-T246184
1649982688000,2022-04-15T00:31:28Z,50.9,TA120-T246191
1649982721000,2022-04-15T00:32:01Z,56,TA120-T246187
1649982723000,2022-04-15T00:32:03Z,31.4,TA120-T246183
1649982733000,2022-04-15T00:32:13Z,62.1,TA120-T246184
1649982748000,2022-04-15T00:32:28Z,53.9,TA120-T246191
1649982781000,2022-04-15T00:33:01Z,47,TA120-T246187
1649982783000,2022-04-15T00:33:03Z,31.6,TA120-T246183
1649982793000,2022-04-15T00:33:13Z,58.5,TA120-T246184
1649982808000,2022-04-15T00:33:28Z,47.7,TA120-T246191
1649982841000,2022-04-15T00:34:01Z,50.6,TA120-T246187
1649982843000,2022-04-15T00:34:03Z,31.5,TA120-T246183
1649982853000,2022-04-15T00:34:13Z,61.3,TA120-T246184
1649982868000,2022-04-15T00:34:28Z,45.8,TA120-T246191
1649982901000,2022-04-15T00:35:01Z,51.8,TA120-T246187
1649982903000,2022-04-15T00:35:03Z,31.2,TA120-T246183
1649982913000,2022-04-15T00:35:13Z,62.1,TA120-T246184
1649982928000,2022-04-15T00:35:28Z,45.9,TA120-T246191
1649982961000,2022-04-15T00:36:01Z,52.3,TA120-T246187
1649982963000,2022-04-15T00:36:03Z,30.9,TA120-T246183
1649982973000,2022-04-15T00:36:13Z,63.2,TA120-T246184
1649982988000,2022-04-15T00:36:28Z,46.3,TA120-T246191
1649983021000,2022-04-15T00:37:01Z,50.5,TA120-T246187
1649983023000,2022-04-15T00:37:03Z,30.6,TA120-T246183
1649983033000,2022-04-15T00:37:13Z,64.6,TA120-T246184
1649983048000,2022-04-15T00:37:28Z,47.3,TA120-T246191
1649983081000,2022-04-15T00:38:01Z,53.2,TA120-T246187
1649983083000,2022-04-15T00:38:03Z,30.9,TA120-T246183
1649983093000,2022-04-15T00:38:13Z,67,TA120-T246184
1649983108000,2022-04-15T00:38:28Z,57.7,TA120-T246191
1649983141000,2022-04-15T00:39:01Z,51.9,TA120-T246187
1649983143000,2022-04-15T00:39:03Z,30.7,TA120-T246183
1649983153000,2022-04-15T00:39:13Z,69.3,TA120-T246184
1649983168000,2022-04-15T00:39:28Z,51.7,TA120-T246191
1649983201000,2022-04-15T00:40:01Z,49.6,TA120-T246187
1649983203000,2022-04-15T00:40:03Z,30.7,TA120-T246183
1649983213000,2022-04-15T00:40:13Z,59.5,TA120-T246184
1649983228000,2022-04-15T00:40:28Z,49.4,TA120-T246191
1649983261000,2022-04-15T00:41:01Z,49.6,TA120-T246187
1649983263000,2022-04-15T00:41:03Z,30.6,TA120-T246183
1649983273000,2022-04-15T00:41:13Z,61.6,TA120-T246184
1649983288000,2022-04-15T00:41:28Z,59.9,TA120-T246191
1649983321000,2022-04-15T00:42:01Z,50.1,TA120-T246187
1649983323000,2022-04-15T00:42:03Z,30.9,TA120-T246183
1649983333000,2022-04-15T00:42:13Z,60,TA120-T246184
1649983348000,2022-04-15T00:42:28Z,56.3,TA120-T246191
1649983381000,2022-04-15T00:43:01Z,50.1,TA120-T246187
1649983383000,2022-04-15T00:43:03Z,30.6,TA120-T246183
1649983393000,2022-04-15T00:43:13Z,67.1,TA120-T246184
1649983408000,2022-04-15T00:43:28Z,54.7,TA120-T246191
1649983441000,2022-04-15T00:44:01Z,51.2,TA120-T246187
1649983443000,2022-04-15T00:44:03Z,31,TA120-T246183
1649983453000,2022-04-15T00:44:13Z,59.2,TA120-T246184
1649983468000,2022-04-15T00:44:28Z,58.1,TA120-T246191
1649983501000,2022-04-15T00:45:01Z,50,TA120-T246187
1649983503000,2022-04-15T00:45:03Z,30.7,TA120-T246183
1649983513000,2022-04-15T00:45:13Z,68.9,TA120-T246184
1649983528000,2022-04-15T00:45:28Z,56.1,TA120-T246191
1649983561000,2022-04-15T00:46:01Z,51.5,TA120-T246187
1649983563000,2022-04-15T00:46:03Z,31.8,TA120-T246183
1649983573000,2022-04-15T00:46:13Z,62.8,TA120-T246184
1649983588000,2022-04-15T00:46:28Z,54.8,TA120-T246191
1649983621000,2022-04-15T00:47:01Z,51.2,TA120-T246187
1649983623000,2022-04-15T00:47:03Z,30.8,TA120-T246183
1649983633000,2022-04-15T00:47:13Z,59.5,TA120-T246184
1649983648000,2022-04-15T00:47:28Z,49.7,TA120-T246191
1649983681000,2022-04-15T00:48:01Z,52.1,TA120-T246187
1649983683000,2022-04-15T00:48:03Z,30.6,TA120-T246183
1649983693000,2022-04-15T00:48:13Z,60.5,TA120-T246184
1649983708000,2022-04-15T00:48:28Z,55.9,TA120-T246191
1649983741000,2022-04-15T00:49:01Z,52,TA120-T246187
1649983743000,2022-04-15T00:49:03Z,30.9,TA120-T246183
1649983753000,2022-04-15T00:49:13Z,67.3,TA120-T246184
1649983768000,2022-04-15T00:49:28Z,47.9,TA120-T246191
1649983801000,2022-04-15T00:50:01Z,46.8,TA120-T246187
1649983803000,2022-04-15T00:50:03Z,31,TA120-T246183
1649983813000,2022-04-15T00:50:13Z,64.5,TA120-T246184
1649983828000,2022-04-15T00:50:28Z,55.1,TA120-T246191
1649983861000,2022-04-15T00:51:01Z,50.3,TA120-T246187
1649983863000,2022-04-15T00:51:03Z,30.5,TA120-T246183
1649983873000,2022-04-15T00:51:13Z,65.6,TA120-T246184
1649983888000,2022-04-15T00:51:28Z,54.8,TA120-T246191
1649983921000,2022-04-15T00:52:01Z,52,TA120-T246187
1649983923000,2022-04-15T00:52:03Z,30.8,TA120-T246183
1649983933000,2022-04-15T00:52:13Z,64.9,TA120-T246184
1649983948000,2022-04-15T00:52:28Z,55.2,TA120-T246191
1649983981000,2022-04-15T00:53:01Z,50.8,TA120-T246187
1649983983000,2022-04-15T00:53:03Z,30.6,TA120-T246183
1649983993000,2022-04-15T00:53:13Z,58.3,TA120-T246184
1649984008000,2022-04-15T00:53:28Z,54.6,TA120-T246191
1649984041000,2022-04-15T00:54:01Z,49.1,TA120-T246187
1649984043000,2022-04-15T00:54:03Z,31,TA120-T246183
1649984053000,2022-04-15T00:54:13Z,62.2,TA120-T246184
1649984068000,2022-04-15T00:54:28Z,52.1,TA120-T246191
1649984101000,2022-04-15T00:55:01Z,51.8,TA120-T246187
1649984103000,2022-04-15T00:55:03Z,30.7,TA120-T246183
1649984113000,2022-04-15T00:55:13Z,68.1,TA120-T246184
1649984128000,2022-04-15T00:55:28Z,49.5,TA120-T246191
1649984161000,2022-04-15T00:56:01Z,51,TA120-T246187
1649984163000,2022-04-15T00:56:03Z,31.1,TA120-T246183
1649984173000,2022-04-15T00:56:13Z,64.3,TA120-T246184
1649984188000,2022-04-15T00:56:28Z,60.4,TA120-T246191
1649984221000,2022-04-15T00:57:01Z,50,TA120-T246187
1649984223000,2022-04-15T00:57:03Z,30.9,TA120-T246183
1649984233000,2022-04-15T00:57:13Z,67.9,TA120-T246184
1649984248000,2022-04-15T00:57:28Z,48.3,TA120-T246191
1649984281000,2022-04-15T00:58:01Z,52.1,TA120-T246187
1649984283000,2022-04-15T00:58:03Z,30.7,TA120-T246183
1649984293000,2022-04-15T00:58:13Z,66.9,TA120-T246184
1649984308000,2022-04-15T00:58:28Z,50.8,TA120-T246191
1649984341000,2022-04-15T00:59:01Z,50.5,TA120-T246187
1649984343000,2022-04-15T00:59:03Z,30.9,TA120-T246183
1649984353000,2022-04-15T00:59:13Z,64.3,TA120-T246184
1649984368000,2022-04-15T00:59:28Z,53.3,TA120-T246191
1649984401000,2022-04-15T01:00:01Z,51.8,TA120-T246187
1649984403000,2022-04-15T01:00:03Z,30.8,TA120-T246183
1649984413000,2022-04-15T01:00:13Z,64.8,TA120-T246184
1649984428000,2022-04-15T01:00:28Z,50,TA120-T246191
1649984461000,2022-04-15T01:01:01Z,50.8,TA120-T246187
1649984463000,2022-04-15T01:01:03Z,30.6,TA120-T246183
1649984473000,2022-04-15T01:01:13Z,68.8,TA120-T246184
1649984488000,2022-04-15T01:01:28Z,52.9,TA120-T246191
1649984521000,2022-04-15T01:02:01Z,48.4,TA120-T246187
1649984523000,2022-04-15T01:02:03Z,31.4,TA120-T246183
1649984533000,2022-04-15T01:02:13Z,63.7,TA120-T246184
1649984548000,2022-04-15T01:02:28Z,48.2,TA120-T246191
1649984581000,2022-04-15T01:03:01Z,51.8,TA120-T246187
1649984583000,2022-04-15T01:03:03Z,30.7,TA120-T246183
1649984593000,2022-04-15T01:03:13Z,61.8,TA120-T246184
1649984608000,2022-04-15T01:03:28Z,52.4,TA120-T246191
1649984641000,2022-04-15T01:04:01Z,49.1,TA120-T246187
1649984643000,2022-04-15T01:04:03Z,30.6,TA120-T246183
1649984653000,2022-04-15T01:04:13Z,68.2,TA120-T246184
1649984668000,2022-04-15T01:04:28Z,46.6,TA120-T246191
1649984701000,2022-04-15T01:05:01Z,52.7,TA120-T246187
1649984703000,2022-04-15T01:05:03Z,30.9,TA120-T246183
1649984713000,2022-04-15T01:05:13Z,60.6,TA120-T246184
1649984728000,2022-04-15T01:05:28Z,53.6,TA120-T246191
1649984761000,2022-04-15T01:06:01Z,51.2,TA120-T246187
1649984763000,2022-04-15T01:06:03Z,30.8,TA120-T246183
1649984773000,2022-04-15T01:06:13Z,67.3,TA120-T246184
1649984788000,2022-04-15T01:06:28Z,53,TA120-T246191
1649984821000,2022-04-15T01:07:01Z,53.1,TA120-T246187
1649984823000,2022-04-15T01:07:03Z,31.3,TA120-T246183
1649984833000,2022-04-15T01:07:13Z,51.4,TA120-T246184
1649984848000,2022-04-15T01:07:28Z,49.9,TA120-T246191
1649984881000,2022-04-15T01:08:01Z,49,TA120-T246187
1649984883000,2022-04-15T01:08:03Z,30.6,TA120-T246183
1649984893000,2022-04-15T01:08:13Z,63.7,TA120-T246184
1649984908000,2022-04-15T01:08:28Z,54.3,TA120-T246191
1649984941000,2022-04-15T01:09:01Z,50.5,TA120-T246187
1649984943000,2022-04-15T01:09:03Z,30.6,TA120-T246183
1649984953000,2022-04-15T01:09:13Z,67,TA120-T246184
1649984968000,2022-04-15T01:09:28Z,46.9,TA120-T246191
1649985001000,2022-04-15T01:10:01Z,49.9,TA120-T246187
1649985003000,2022-04-15T01:10:03Z,30.5,TA120-T246183
1649985013000,2022-04-15T01:10:13Z,62.5,TA120-T246184
1649985028000,2022-04-15T01:10:28Z,53.5,TA120-T246191
1649985061000,2022-04-15T01:11:01Z,51.8,TA120-T246187
1649985063000,2022-04-15T01:11:03Z,30.8,TA120-T246183
1649985073000,2022-04-15T01:11:13Z,65.9,TA120-T246184
1649985088000,2022-04-15T01:11:28Z,54.2,TA120-T246191
1649985121000,2022-04-15T01:12:01Z,52.9,TA120-T246187
1649985123000,2022-04-15T01:12:03Z,31,TA120-T246183
1649985133000,2022-04-15T01:12:13Z,67.5,TA120-T246184
1649985148000,2022-04-15T01:12:28Z,51.6,TA120-T246191
1649985181000,2022-04-15T01:13:01Z,46.8,TA120-T246187
1649985183000,2022-04-15T01:13:03Z,30.7,TA120-T246183
1649985193000,2022-04-15T01:13:13Z,66.7,TA120-T246184
1649985208000,2022-04-15T01:13:28Z,54.2,TA120-T246191
1649985241000,2022-04-15T01:14:01Z,50.8,TA120-T246187
1649985243000,2022-04-15T01:14:03Z,31,TA120-T246183
1649985253000,2022-04-15T01:14:13Z,63.7,TA120-T246184
1649985268000,2022-04-15T01:14:28Z,55.6,TA120-T246191
1649985301000,2022-04-15T01:15:01Z,50.4,TA120-T246187
1649985303000,2022-04-15T01:15:03Z,31.2,TA120-T246183
1649985313000,2022-04-15T01:15:13Z,62.7,TA120-T246184
1649985328000,2022-04-15T01:15:28Z,54.7,TA120-T246191
1649985361000,2022-04-15T01:16:01Z,50,TA120-T246187
1649985363000,2022-04-15T01:16:03Z,31.6,TA120-T246183
1649985373000,2022-04-15T01:16:13Z,50.5,TA120-T246184
1649985388000,2022-04-15T01:16:28Z,48.4,TA120-T246191
1649985421000,2022-04-15T01:17:01Z,53,TA120-T246187
1649985423000,2022-04-15T01:17:03Z,31.5,TA120-T246183
1649985433000,2022-04-15T01:17:13Z,57.9,TA120-T246184
1649985448000,2022-04-15T01:17:28Z,57.6,TA120-T246191
1649985481000,2022-04-15T01:18:01Z,52.9,TA120-T246187
1649985483000,2022-04-15T01:18:03Z,31.2,TA120-T246183
1649985493000,2022-04-15T01:18:13Z,69.6,TA120-T246184
1649985508000,2022-04-15T01:18:28Z,52.4,TA120-T246191
1649985541000,2022-04-15T01:19:01Z,54.8,TA120-T246187
1649985543000,2022-04-15T01:19:03Z,31.1,TA120-T246183
1649985553000,2022-04-15T01:19:13Z,68,TA120-T246184
1649985568000,2022-04-15T01:19:28Z,49.7,TA120-T246191
1649985601000,2022-04-15T01:20:01Z,57.3,TA120-T246187
1649985603000,2022-04-15T01:20:03Z,31.1,TA120-T246183
1649985613000,2022-04-15T01:20:13Z,67.2,TA120-T246184
1649985628000,2022-04-15T01:20:28Z,47.1,TA120-T246191
1649985661000,2022-04-15T01:21:01Z,51.4,TA120-T246187
1649985663000,2022-04-15T01:21:03Z,31.6,TA120-T246183
1649985673000,2022-04-15T01:21:13Z,60.4,TA120-T246184
1649985688000,2022-04-15T01:21:28Z,51.9,TA120-T246191
1649985721000,2022-04-15T01:22:01Z,52.4,TA120-T246187
1649985723000,2022-04-15T01:22:03Z,31,TA120-T246183
1649985733000,2022-04-15T01:22:13Z,61.1,TA120-T246184
1649985748000,2022-04-15T01:22:28Z,50.8,TA120-T246191
1649985781000,2022-04-15T01:23:01Z,50.6,TA120-T246187
1649985783000,2022-04-15T01:23:03Z,30.9,TA120-T246183
1649985793000,2022-04-15T01:23:13Z,64.8,TA120-T246184
1649985808000,2022-04-15T01:23:28Z,52.5,TA120-T246191
1649985841000,2022-04-15T01:24:01Z,49.1,TA120-T246187
1649985843000,2022-04-15T01:24:03Z,31.1,TA120-T246183
1649985853000,2022-04-15T01:24:13Z,67.1,TA120-T246184
1649985868000,2022-04-15T01:24:28Z,57,TA120-T246191
1649985901000,2022-04-15T01:25:01Z,52.3,TA120-T246187
1649985903000,2022-04-15T01:25:03Z,31,TA120-T246183
1649985913000,2022-04-15T01:25:13Z,64.3,TA120-T246184
1649985928000,2022-04-15T01:25:28Z,53.1,TA120-T246191
1649985961000,2022-04-15T01:26:01Z,51.7,TA120-T246187
1649985963000,2022-04-15T01:26:03Z,30.9,TA120-T246183
1649985973000,2022-04-15T01:26:13Z,63.3,TA120-T246184
1649985988000,2022-04-15T01:26:28Z,54.4,TA120-T246191
1649986021000,2022-04-15T01:27:01Z,52.3,TA120-T246187
1649986023000,2022-04-15T01:27:03Z,31.2,TA120-T246183
1649986033000,2022-04-15T01:27:13Z,61.5,TA120-T246184
1649986048000,2022-04-15T01:27:28Z,56.4,TA120-T246191
1649986081000,2022-04-15T01:28:01Z,52.2,TA120-T246187
1649986083000,2022-04-15T01:28:03Z,31.7,TA120-T246183
1649986093000,2022-04-15T01:28:13Z,62.6,TA120-T246184
1649986108000,2022-04-15T01:28:28Z,51.4,TA120-T246191
1649986141000,2022-04-15T01:29:01Z,51.9,TA120-T246187
1649986143000,2022-04-15T01:29:03Z,30.7,TA120-T246183
1649986153000,2022-04-15T01:29:13Z,65.5,TA120-T246184
1649986168000,2022-04-15T01:29:28Z,56.1,TA120-T246191
1649986201000,2022-04-15T01:30:01Z,60.1,TA120-T246187
1649986203000,2022-04-15T01:30:03Z,30.6,TA120-T246183
1649986213000,2022-04-15T01:30:13Z,65.1,TA120-T246184
1649986228000,2022-04-15T01:30:28Z,52.3,TA120-T246191
1649986261000,2022-04-15T01:31:01Z,52,TA120-T246187
1649986263000,2022-04-15T01:31:03Z,30.5,TA120-T246183
1649986273000,2022-04-15T01:31:13Z,67.7,TA120-T246184
1649986288000,2022-04-15T01:31:28Z,51.3,TA120-T246191
1649986321000,2022-04-15T01:32:01Z,51.1,TA120-T246187
1649986323000,2022-04-15T01:32:03Z,30.6,TA120-T246183
1649986333000,2022-04-15T01:32:13Z,64.5,TA120-T246184
1649986348000,2022-04-15T01:32:28Z,52.3,TA120-T246191
1649986381000,2022-04-15T01:33:01Z,51.2,TA120-T246187
1649986383000,2022-04-15T01:33:03Z,30.7,TA120-T246183
1649986393000,2022-04-15T01:33:13Z,68.7,TA120-T246184
1649986408000,2022-04-15T01:33:28Z,48.6,TA120-T246191
1649986441000,2022-04-15T01:34:01Z,50.6,TA120-T246187
1649986443000,2022-04-15T01:34:03Z,31.2,TA120-T246183
1649986453000,2022-04-15T01:34:13Z,61.6,TA120-T246184
1649986468000,2022-04-15T01:34:28Z,55.8,TA120-T246191
1649986501000,2022-04-15T01:35:01Z,55.2,TA120-T246187
1649986503000,2022-04-15T01:35:03Z,31.3,TA120-T246183
1649986513000,2022-04-15T01:35:13Z,65.3,TA120-T246184
1649986528000,2022-04-15T01:35:28Z,53.9,TA120-T246191
1649986561000,2022-04-15T01:36:01Z,54,TA120-T246187
1649986563000,2022-04-15T01:36:03Z,30.9,TA120-T246183
1649986573000,2022-04-15T01:36:13Z,64.6,TA120-T246184
1649986588000,2022-04-15T01:36:28Z,48.4,TA120-T246191
1649986621000,2022-04-15T01:37:01Z,52.5,TA120-T246187
1649986623000,2022-04-15T01:37:03Z,31.2,TA120-T246183
1649986633000,2022-04-15T01:37:13Z,64.6,TA120-T246184
1649986648000,2022-04-15T01:37:28Z,53.7,TA120-T246191
1649986681000,2022-04-15T01:38:01Z,50,TA120-T246187
1649986683000,2022-04-15T01:38:03Z,31.9,TA120-T246183
1649986693000,2022-04-15T01:38:13Z,60.6,TA120-T246184
1649986708000,2022-04-15T01:38:28Z,50.3,TA120-T246191
1649986741000,2022-04-15T01:39:01Z,50.2,TA120-T246187
1649986743000,2022-04-15T01:39:03Z,31.5,TA120-T246183
1649986753000,2022-04-15T01:39:13Z,63.4,TA120-T246184
1649986768000,2022-04-15T01:39:28Z,52.5,TA120-T246191
1649986801000,2022-04-15T01:40:01Z,50.9,TA120-T246187
1649986803000,2022-04-15T01:40:03Z,30.9,TA120-T246183
1649986813000,2022-04-15T01:40:13Z,64.1,TA120-T246184
1649986828000,2022-04-15T01:40:28Z,55.8,TA120-T246191
1649986861000,2022-04-15T01:41:01Z,51.7,TA120-T246187
1649986863000,2022-04-15T01:41:03Z,32.1,TA120-T246183
1649986873000,2022-04-15T01:41:13Z,71.3,TA120-T246184
1649986888000,2022-04-15T01:41:28Z,52.1,TA120-T246191
1649986921000,2022-04-15T01:42:01Z,54.9,TA120-T246187
1649986923000,2022-04-15T01:42:03Z,31,TA120-T246183
1649986933000,2022-04-15T01:42:13Z,62.3,TA120-T246184
1649986948000,2022-04-15T01:42:28Z,50.7,TA120-T246191
1649986981000,2022-04-15T01:43:01Z,50.4,TA120-T246187
1649986983000,2022-04-15T01:43:03Z,30.9,TA120-T246183
1649986993000,2022-04-15T01:43:13Z,61.1,TA120-T246184
1649987008000,2022-04-15T01:43:28Z,57.1,TA120-T246191
1649987041000,2022-04-15T01:44:01Z,54.5,TA120-T246187
1649987043000,2022-04-15T01:44:03Z,32.1,TA120-T246183
1649987053000,2022-04-15T01:44:13Z,60.5,TA120-T246184
1649987068000,2022-04-15T01:44:28Z,56.2,TA120-T246191
1649987101000,2022-04-15T01:45:01Z,52.3,TA120-T246187
1649987103000,2022-04-15T01:45:03Z,32.6,TA120-T246183
1649987113000,2022-04-15T01:45:13Z,65.9,TA120-T246184
1649987128000,2022-04-15T01:45:28Z,53.4,TA120-T246191
1649987161000,2022-04-15T01:46:01Z,51,TA120-T246187
1649987163000,2022-04-15T01:46:03Z,30.8,TA120-T246183
