time,readable_time,dBA,dev-id
1612051213000,2021-01-31T00:00:13Z,60,TA120-T246184
1612051220000,2021-01-31T00:00:20Z,42.3,TA120-T246191
1612051223000,2021-01-31T00:00:23Z,30.6,TA120-T246183
1612051258000,2021-01-31T00:00:58Z,42.7,TA120-T246187
1612051273000,2021-01-31T00:01:13Z,58.3,TA120-T246184
1612051280000,2021-01-31T00:01:20Z,45.7,TA120-T246191
1612051283000,2021-01-31T00:01:23Z,30.7,TA120-T246183
1612051318000,2021-01-31T00:01:58Z,43.4,TA120-T246187
1612051333000,2021-01-31T00:02:13Z,62.7,TA120-T246184
1612051340000,2021-01-31T00:02:20Z,49.1,TA120-T246191
1612051343000,2021-01-31T00:02:23Z,30.6,TA120-T246183
1612051378000,2021-01-31T00:02:58Z,42.4,TA120-T246187
1612051393000,2021-01-31T00:03:13Z,59,TA120-T246184
1612051400000,2021-01-31T00:03:20Z,42.2,TA120-T246191
1612051403000,2021-01-31T00:03:23Z,30.6,TA120-T246183
1612051438000,2021-01-31T00:03:58Z,44.3,TA120-T246187
1612051453000,2021-01-31T00:04:13Z,53.7,TA120-T246184
1612051460000,2021-01-31T00:04:20Z,45.8,TA120-T246191
1612051463000,2021-01-31T00:04:23Z,30.9,TA120-T246183
1612051498000,2021-01-31T00:04:58Z,45.7,TA120-T246187
1612051513000,2021-01-31T00:05:13Z,52.3,TA120-T246184
1612051520000,2021-01-31T00:05:20Z,42.2,TA120-T246191
1612051523000,2021-01-31T00:05:23Z,30.8,TA120-T246183
1612051558000,2021-01-31T00:05:58Z,43.6,TA120-T246187
1612051573000,2021-01-31T00:06:13Z,59.8,TA120-T246184
1612051580000,2021-01-31T00:06:20Z,42.2,TA120-T246191
1612051583000,2021-01-31T00:06:23Z,30.8,TA120-T246183
1612051618000,2021-01-31T00:06:58Z,43.5,TA120-T246187
1612051633000,2021-01-31T00:07:13Z,49.3,TA120-T246184
1612051640000,2021-01-31T00:07:20Z,42.4,TA120-T246191
1612051643000,2021-01-31T00:07:23Z,30.9,TA120-T246183
1612051678000,2021-01-31T00:07:58Z,43.9,TA120-T246187
1612051693000,2021-01-31T00:08:13Z,50,TA120-T246184
1612051700000,2021-01-31T00:08:20Z,43,TA120-T246191
1612051703000,2021-01-31T00:08:23Z,31,TA120-T246183
1612051738000,2021-01-31T00:08:58Z,44.6,TA120-T246187
1612051753000,2021-01-31T00:09:13Z,59,TA120-T246184
1612051760000,2021-01-31T00:09:20Z,42.8,TA120-T246191
1612051763000,2021-01-31T00:09:23Z,30.9,TA120-T246183
1612051798000,2021-01-31T00:09:58Z,44.5,TA120-T246187
1612051813000,2021-01-31T00:10:13Z,52.8,TA120-T246184
1612051820000,2021-01-31T00:10:20Z,42.6,TA120-T246191
1612051823000,2021-01-31T00:10:23Z,30.9,TA120-T246183
1612051858000,2021-01-31T00:10:58Z,43.8,TA120-T246187
1612051873000,2021-01-31T00:11:13Z,60,TA120-T246184
1612051880000,2021-01-31T00:11:20Z,46.1,TA120-T246191
1612051883000,2021-01-31T00:11:23Z,30.8,TA120-T246183
1612051918000,2021-01-31T00:11:58Z,42.8,TA120-T246187
1612051933000,2021-01-31T00:12:13Z,60.7,TA120-T246184
1612051940000,2021-01-31T00:12:20Z,42.5,TA120-T246191
1612051943000,2021-01-31T00:12:23Z,30.8,TA120-T246183
1612051978000,2021-01-31T00:12:58Z,43.4,TA120-T246187
1612051993000,2021-01-31T00:13:13Z,57.9,TA120-T246184
1612052000000,2021-01-31T00:13:20Z,43.1,TA120-T246191
1612052003000,2021-01-31T00:13:23Z,30.8,TA120-T246183
1612052038000,2021-01-31T00:13:58Z,42.9,TA120-T246187
1612052053000,2021-01-31T00:14:13Z,52.2,TA120-T246184
1612052060000,2021-01-31T00:14:20Z,43.3,TA120-T246191
1612052063000,2021-01-31T00:14:23Z,30.8,TA120-T246183
1612052098000,2021-01-31T00:14:58Z,43.8,TA120-T246187
1612052113000,2021-01-31T00:15:13Z,51,TA120-T246184
1612052120000,2021-01-31T00:15:20Z,44.7,TA120-T246191
1612052123000,2021-01-31T00:15:23Z,30.9,TA120-T246183
1612052158000,2021-01-31T00:15:58Z,43.7,TA120-T246187
1612052173000,2021-01-31T00:16:13Z,53.8,TA120-T246184
1612052180000,2021-01-31T00:16:20Z,42.6,TA120-T246191
1612052183000,2021-01-31T00:16:23Z,30.8,TA120-T246183
1612052218000,2021-01-31T00:16:58Z,44.5,TA120-T246187
1612052233000,2021-01-31T00:17:13Z,62.4,TA120-T246184
1612052240000,2021-01-31T00:17:20Z,46.6,TA120-T246191
1612052243000,2021-01-31T00:17:23Z,30.9,TA120-T246183
1612052278000,2021-01-31T00:17:58Z,42.8,TA120-T246187
1612052293000,2021-01-31T00:18:13Z,63.5,TA120-T246184
1612052300000,2021-01-31T00:18:20Z,42.8,TA120-T246191
1612052303000,2021-01-31T00:18:23Z,30.8,TA120-T246183
1612052338000,2021-01-31T00:18:58Z,42.6,TA120-T246187
1612052353000,2021-01-31T00:19:13Z,55.4,TA120-T246184
1612052360000,2021-01-31T00:19:20Z,44.8,TA120-T246191
1612052363000,2021-01-31T00:19:23Z,31,TA120-T246183
1612052398000,2021-01-31T00:19:58Z,43.2,TA120-T246187
1612052413000,2021-01-31T00:20:13Z,50.2,TA120-T246184
1612052420000,2021-01-31T00:20:20Z,49.8,TA120-T246191
1612052423000,2021-01-31T00:20:23Z,31,TA120-T246183
1612052458000,2021-01-31T00:20:58Z,43.5,TA120-T246187
1612052473000,2021-01-31T00:21:13Z,61.1,TA120-T246184
1612052480000,2021-01-31T00:21:20Z,49.4,TA120-T246191
1612052483000,2021-01-31T00:21:23Z,30.9,TA120-T246183
1612052518000,2021-01-31T00:21:58Z,44.2,TA120-T246187
1612052533000,2021-01-31T00:22:13Z,51.4,TA120-T246184
1612052540000,2021-01-31T00:22:20Z,44.3,TA120-T246191
1612052543000,2021-01-31T00:22:23Z,30.9,TA120-T246183
1612052578000,2021-01-31T00:22:58Z,43,TA120-T246187
1612052593000,2021-01-31T00:23:13Z,52.9,TA120-T246184
1612052600000,2021-01-31T00:23:20Z,45.2,TA120-T246191
1612052603000,2021-01-31T00:23:23Z,30.8,TA120-T246183
1612052638000,2021-01-31T00:23:58Z,42.7,TA120-T246187
1612052653000,2021-01-31T00:24:13Z,59.9,TA120-T246184
1612052660000,2021-01-31T00:24:20Z,45.8,TA120-T246191
1612052663000,2021-01-31T00:24:23Z,30.7,TA120-T246183
1612052698000,2021-01-31T00:24:58Z,43.3,TA120-T246187
1612052713000,2021-01-31T00:25:13Z,57.8,TA120-T246184
1612052720000,2021-01-31T00:25:20Z,43.9,TA120-T246191
1612052723000,2021-01-31T00:25:23Z,30.8,TA120-T246183
1612052758000,2021-01-31T00:25:58Z,43.5,TA120-T246187
1612052773000,2021-01-31T00:26:13Z,55.5,TA120-T246184
1612052780000,2021-01-31T00:26:20Z,44.8,TA120-T246191
1612052783000,2021-01-31T00:26:23Z,30.7,TA120-T246183
1612052818000,2021-01-31T00:26:58Z,42.7,TA120-T246187
1612052833000,2021-01-31T00:27:13Z,53,TA120-T246184
1612052840000,2021-01-31T00:27:20Z,43.3,TA120-T246191
1612052843000,2021-01-31T00:27:23Z,30.8,TA120-T246183
1612052878000,2021-01-31T00:27:58Z,43.7,TA120-T246187
1612052893000,2021-01-31T00:28:13Z,60.6,TA120-T246184
1612052900000,2021-01-31T00:28:20Z,42.7,TA120-T246191
1612052903000,2021-01-31T00:28:23Z,30.8,TA120-T246183
1612052938000,2021-01-31T00:28:58Z,44,TA120-T246187
1612052953000,2021-01-31T00:29:13Z,56.6,TA120-T246184
1612052960000,2021-01-31T00:29:20Z,43.5,TA120-T246191
1612052963000,2021-01-31T00:29:23Z,30.8,TA120-T246183
1612052998000,2021-01-31T00:29:58Z,43.5,TA120-T246187
1612053013000,2021-01-31T00:30:13Z,56.6,TA120-T246184
1612053020000,2021-01-31T00:30:20Z,43,TA120-T246191
1612053023000,2021-01-31T00:30:23Z,30.7,TA120-T246183
1612053058000,2021-01-31T00:30:58Z,44.1,TA120-T246187
1612053073000,2021-01-31T00:31:13Z,55.8,TA120-T246184
1612053080000,2021-01-31T00:31:20Z,43.4,TA120-T246191
1612053083000,2021-01-31T00:31:23Z,30.7,TA120-T246183
1612053118000,2021-01-31T00:31:58Z,44.1,TA120-T246187
1612053133000,2021-01-31T00:32:13Z,51.2,TA120-T246184
1612053140000,2021-01-31T00:32:20Z,43.5,TA120-T246191
1612053143000,2021-01-31T00:32:23Z,30.9,TA120-T246183
1612053178000,2021-01-31T00:32:58Z,43.5,TA120-T246187
1612053193000,2021-01-31T00:33:13Z,54.3,TA120-T246184
1612053200000,2021-01-31T00:33:20Z,42.2,TA120-T246191
1612053203000,2021-01-31T00:33:23Z,30.7,TA120-T246183
1612053238000,2021-01-31T00:33:58Z,45.2,TA120-T246187
1612053253000,2021-01-31T00:34:13Z,59.4,TA120-T246184
1612053260000,2021-01-31T00:34:20Z,48.2,TA120-T246191
1612053263000,2021-01-31T00:34:23Z,30.8,TA120-T246183
1612053298000,2021-01-31T00:34:58Z,43.8,TA120-T246187
1612053313000,2021-01-31T00:35:13Z,57.5,TA120-T246184
1612053320000,2021-01-31T00:35:20Z,47.6,TA120-T246191
1612053323000,2021-01-31T00:35:23Z,30.8,TA120-T246183
1612053358000,2021-01-31T00:35:58Z,43.5,TA120-T246187
1612053373000,2021-01-31T00:36:13Z,57.7,TA120-T246184
1612053380000,2021-01-31T00:36:20Z,43.7,TA120-T246191
1612053383000,2021-01-31T00:36:23Z,30.7,TA120-T246183
1612053418000,2021-01-31T00:36:58Z,42.4,TA120-T246187
1612053433000,2021-01-31T00:37:13Z,51.7,TA120-T246184
1612053440000,2021-01-31T00:37:20Z,42.5,TA120-T246191
1612053443000,2021-01-31T00:37:23Z,30.8,TA120-T246183
1612053478000,2021-01-31T00:37:58Z,43.5,TA120-T246187
1612053493000,2021-01-31T00:38:13Z,53.9,TA120-T246184
1612053500000,2021-01-31T00:38:20Z,44.3,TA120-T246191
1612053503000,2021-01-31T00:38:23Z,30.8,TA120-T246183
1612053538000,2021-01-31T00:38:58Z,44.7,TA120-T246187
1612053553000,2021-01-31T00:39:13Z,59.1,TA120-T246184
1612053560000,2021-01-31T00:39:20Z,42.3,TA120-T246191
1612053563000,2021-01-31T00:39:23Z,30.9,TA120-T246183
1612053598000,2021-01-31T00:39:58Z,45.3,TA120-T246187
1612053613000,2021-01-31T00:40:13Z,53.2,TA120-T246184
1612053620000,2021-01-31T00:40:20Z,45.9,TA120-T246191
1612053623000,2021-01-31T00:40:23Z,30.8,TA120-T246183
1612053658000,2021-01-31T00:40:58Z,44.5,TA120-T246187
1612053673000,2021-01-31T00:41:13Z,58,TA120-T246184
1612053680000,2021-01-31T00:41:20Z,48.1,TA120-T246191
1612053683000,2021-01-31T00:41:23Z,30.8,TA120-T246183
1612053718000,2021-01-31T00:41:58Z,43.9,TA120-T246187
1612053733000,2021-01-31T00:42:13Z,62.4,TA120-T246184
1612053740000,2021-01-31T00:42:20Z,45.2,TA120-T246191
1612053743000,2021-01-31T00:42:23Z,30.8,TA120-T246183
1612053778000,2021-01-31T00:42:58Z,44.9,TA120-T246187
1612053793000,2021-01-31T00:43:13Z,56.9,TA120-T246184
1612053800000,2021-01-31T00:43:20Z,43.2,TA120-T246191
1612053803000,2021-01-31T00:43:23Z,30.7,TA120-T246183
1612053838000,2021-01-31T00:43:58Z,45.2,TA120-T246187
1612053853000,2021-01-31T00:44:13Z,51.5,TA120-T246184
1612053860000,2021-01-31T00:44:20Z,44,TA120-T246191
1612053863000,2021-01-31T00:44:23Z,30.8,TA120-T246183
1612053898000,2021-01-31T00:44:58Z,43.4,TA120-T246187
1612053913000,2021-01-31T00:45:13Z,56.7,TA120-T246184
1612053920000,2021-01-31T00:45:20Z,42.6,TA120-T246191
1612053923000,2021-01-31T00:45:23Z,30.8,TA120-T246183
1612053958000,2021-01-31T00:45:58Z,43,TA120-T246187
1612053973000,2021-01-31T00:46:13Z,55.1,TA120-T246184
1612053980000,2021-01-31T00:46:20Z,47.1,TA120-T246191
1612053983000,2021-01-31T00:46:23Z,30.8,TA120-T246183
1612054018000,2021-01-31T00:46:58Z,44.5,TA120-T246187
1612054033000,2021-01-31T00:47:13Z,49.9,TA120-T246184
1612054040000,2021-01-31T00:47:20Z,44.1,TA120-T246191
1612054043000,2021-01-31T00:47:23Z,30.8,TA120-T246183
1612054078000,2021-01-31T00:47:58Z,44.7,TA120-T246187
1612054093000,2021-01-31T00:48:13Z,53.9,TA120-T246184
1612054100000,2021-01-31T00:48:20Z,43.3,TA120-T246191
1612054103000,2021-01-31T00:48:23Z,30.8,TA120-T246183
1612054138000,2021-01-31T00:48:58Z,44.4,TA120-T246187
1612054153000,2021-01-31T00:49:13Z,55.2,TA120-T246184
1612054160000,2021-01-31T00:49:20Z,42.4,TA120-T246191
1612054163000,2021-01-31T00:49:23Z,30.8,TA120-T246183
1612054198000,2021-01-31T00:49:58Z,44.3,TA120-T246187
1612054213000,2021-01-31T00:50:13Z,54.1,TA120-T246184
1612054220000,2021-01-31T00:50:20Z,44.1,TA120-T246191
1612054223000,2021-01-31T00:50:23Z,30.8,TA120-T246183
1612054258000,2021-01-31T00:50:58Z,44.7,TA120-T246187
1612054273000,2021-01-31T00:51:13Z,59,TA120-T246184
1612054280000,2021-01-31T00:51:20Z,44.5,TA120-T246191
1612054283000,2021-01-31T00:51:23Z,30.8,TA120-T246183
1612054318000,2021-01-31T00:51:58Z,43.4,TA120-T246187
1612054333000,2021-01-31T00:52:13Z,62.2,TA120-T246184
1612054340000,2021-01-31T00:52:20Z,46.1,TA120-T246191
1612054343000,2021-01-31T00:52:23Z,30.8,TA120-T246183
1612054378000,2021-01-31T00:52:58Z,43.6,TA120-T246187
1612054393000,2021-01-31T00:53:13Z,53.1,TA120-T246184
1612054400000,2021-01-31T00:53:20Z,45.5,TA120-T246191
1612054403000,2021-01-31T00:53:23Z,30.8,TA120-T246183
1612054438000,2021-01-31T00:53:58Z,44.1,TA120-T246187
1612054453000,2021-01-31T00:54:13Z,56.1,TA120-T246184
1612054460000,2021-01-31T00:54:20Z,41.9,TA120-T246191
1612054463000,2021-01-31T00:54:23Z,30.8,TA120-T246183
1612054498000,2021-01-31T00:54:58Z,43.3,TA120-T246187
1612054513000,2021-01-31T00:55:13Z,60.2,TA120-T246184
1612054520000,2021-01-31T00:55:20Z,43.2,TA120-T246191
1612054523000,2021-01-31T00:55:23Z,31,TA120-T246183
1612054558000,2021-01-31T00:55:58Z,43.3,TA120-T246187
1612054573000,2021-01-31T00:56:13Z,51.3,TA120-T246184
1612054580000,2021-01-31T00:56:20Z,43.6,TA120-T246191
1612054583000,2021-01-31T00:56:23Z,30.8,TA120-T246183
1612054618000,2021-01-31T00:56:58Z,42.9,TA120-T246187
1612054633000,2021-01-31T00:57:13Z,55.5,TA120-T246184
1612054640000,2021-01-31T00:57:20Z,42.4,TA120-T246191
1612054643000,2021-01-31T00:57:23Z,31,TA120-T246183
1612054678000,2021-01-31T00:57:58Z,44.5,TA120-T246187
1612054693000,2021-01-31T00:58:13Z,49.2,TA120-T246184
1612054700000,2021-01-31T00:58:20Z,43.6,TA120-T246191
1612054703000,2021-01-31T00:58:23Z,31.4,TA120-T246183
1612054738000,2021-01-31T00:58:58Z,44.6,TA120-T246187
1612054753000,2021-01-31T00:59:13Z,50.6,TA120-T246184
1612054760000,2021-01-31T00:59:20Z,46.2,TA120-T246191
1612054763000,2021-01-31T00:59:23Z,31.4,TA120-T246183
1612054798000,2021-01-31T00:59:58Z,45.1,TA120-T246187
1612054813000,2021-01-31T01:00:13Z,54.7,TA120-T246184
1612054820000,2021-01-31T01:00:20Z,45.1,TA120-T246191
1612054823000,2021-01-31T01:00:23Z,31.3,TA120-T246183
1612054858000,2021-01-31T01:00:58Z,45.4,TA120-T246187
1612054873000,2021-01-31T01:01:13Z,49.3,TA120-T246184
1612054880000,2021-01-31T01:01:20Z,45,TA120-T246191
1612054883000,2021-01-31T01:01:23Z,31.3,TA120-T246183
1612054918000,2021-01-31T01:01:58Z,46.2,TA120-T246187
1612054933000,2021-01-31T01:02:13Z,51.6,TA120-T246184
1612054940000,2021-01-31T01:02:20Z,44.4,TA120-T246191
1612054943000,2021-01-31T01:02:23Z,31.3,TA120-T246183
1612054978000,2021-01-31T01:02:58Z,45.2,TA120-T246187
1612054993000,2021-01-31T01:03:13Z,57.8,TA120-T246184
1612055000000,2021-01-31T01:03:20Z,42.6,TA120-T246191
1612055003000,2021-01-31T01:03:23Z,31.4,TA120-T246183
1612055038000,2021-01-31T01:03:58Z,45.3,TA120-T246187
1612055053000,2021-01-31T01:04:13Z,58.9,TA120-T246184
1612055060000,2021-01-31T01:04:20Z,45.2,TA120-T246191
1612055063000,2021-01-31T01:04:23Z,31.5,TA120-T246183
1612055098000,2021-01-31T01:04:58Z,44.8,TA120-T246187
1612055113000,2021-01-31T01:05:13Z,55.4,TA120-T246184
1612055120000,2021-01-31T01:05:20Z,45.8,TA120-T246191
1612055123000,2021-01-31T01:05:23Z,31.6,TA120-T246183
1612055158000,2021-01-31T01:05:58Z,45.6,TA120-T246187
1612055173000,2021-01-31T01:06:13Z,57.3,TA120-T246184
1612055180000,2021-01-31T01:06:20Z,44.4,TA120-T246191
1612055183000,2021-01-31T01:06:23Z,31.6,TA120-T246183
1612055218000,2021-01-31T01:06:58Z,45.5,TA120-T246187
1612055233000,2021-01-31T01:07:13Z,58.8,TA120-T246184
1612055240000,2021-01-31T01:07:20Z,43,TA120-T246191
1612055243000,2021-01-31T01:07:23Z,31.6,TA120-T246183
1612055278000,2021-01-31T01:07:58Z,45.5,TA120-T246187
1612055293000,2021-01-31T01:08:13Z,49.9,TA120-T246184
1612055300000,2021-01-31T01:08:20Z,45.2,TA120-T246191
1612055303000,2021-01-31T01:08:23Z,31.3,TA120-T246183
1612055338000,2021-01-31T01:08:58Z,44.9,TA120-T246187
1612055353000,2021-01-31T01:09:13Z,55.8,TA120-T246184
1612055360000,2021-01-31T01:09:20Z,43.5,TA120-T246191
1612055363000,2021-01-31T01:09:23Z,31.6,TA120-T246183
1612055398000,2021-01-31T01:09:58Z,46,TA120-T246187
1612055413000,2021-01-31T01:10:13Z,48.8,TA120-T246184
1612055420000,2021-01-31T01:10:20Z,45.6,TA120-T246191
1612055423000,2021-01-31T01:10:23Z,31.5,TA120-T246183
1612055458000,2021-01-31T01:10:58Z,46.1,TA120-T246187
1612055473000,2021-01-31T01:11:13Z,48.9,TA120-T246184
1612055480000,2021-01-31T01:11:20Z,43.9,TA120-T246191
1612055483000,2021-01-31T01:11:23Z,31.5,TA120-T246183
1612055518000,2021-01-31T01:11:58Z,45,TA120-T246187
1612055533000,2021-01-31T01:12:13Z,50,TA120-T246184
1612055540000,2021-01-31T01:12:20Z,43.7,TA120-T246191
1612055543000,2021-01-31T01:12:23Z,31.5,TA120-T246183
1612055578000,2021-01-31T01:12:58Z,43.8,TA120-T246187
1612055593000,2021-01-31T01:13:13Z,52.8,TA120-T246184
1612055600000,2021-01-31T01:13:20Z,44.8,TA120-T246191
1612055603000,2021-01-31T01:13:23Z,31.5,TA120-T246183
1612055638000,2021-01-31T01:13:58Z,44.1,TA120-T246187
1612055653000,2021-01-31T01:14:13Z,50.4,TA120-T246184
1612055660000,2021-01-31T01:14:20Z,46.8,TA120-T246191
1612055663000,2021-01-31T01:14:23Z,31.4,TA120-T246183
1612055698000,2021-01-31T01:14:58Z,43.2,TA120-T246187
1612055713000,2021-01-31T01:15:13Z,49,TA120-T246184
1612055720000,2021-01-31T01:15:20Z,45.5,TA120-T246191
1612055723000,2021-01-31T01:15:23Z,31.4,TA120-T246183
1612055758000,2021-01-31T01:15:58Z,43.5,TA120-T246187
1612055773000,2021-01-31T01:16:13Z,61.9,TA120-T246184
1612055780000,2021-01-31T01:16:20Z,42.5,TA120-T246191
1612055783000,2021-01-31T01:16:23Z,31.4,TA120-T246183
1612055818000,2021-01-31T01:16:58Z,44.4,TA120-T246187
1612055833000,2021-01-31T01:17:13Z,57.9,TA120-T246184
1612055840000,2021-01-31T01:17:20Z,44.6,TA120-T246191
1612055843000,2021-01-31T01:17:23Z,31.2,TA120-T246183
1612055878000,2021-01-31T01:17:58Z,44.9,TA120-T246187
1612055893000,2021-01-31T01:18:13Z,51.2,TA120-T246184
1612055900000,2021-01-31T01:18:20Z,42.5,TA120-T246191
1612055903000,2021-01-31T01:18:23Z,30.6,TA120-T246183
1612055938000,2021-01-31T01:18:58Z,44.4,TA120-T246187
1612055953000,2021-01-31T01:19:13Z,56.5,TA120-T246184
1612055960000,2021-01-31T01:19:20Z,43.8,TA120-T246191
1612055963000,2021-01-31T01:19:23Z,30.5,TA120-T246183
1612055998000,2021-01-31T01:19:58Z,42.9,TA120-T246187
1612056013000,2021-01-31T01:20:13Z,56.6,TA120-T246184
1612056020000,2021-01-31T01:20:20Z,44.5,TA120-T246191
1612056023000,2021-01-31T01:20:23Z,30.5,TA120-T246183
1612056058000,2021-01-31T01:20:58Z,43.8,TA120-T246187
1612056073000,2021-01-31T01:21:13Z,55.2,TA120-T246184
1612056080000,2021-01-31T01:21:20Z,42.5,TA120-T246191
1612056083000,2021-01-31T01:21:23Z,30.5,TA120-T246183
1612056118000,2021-01-31T01:21:58Z,42.9,TA120-T246187
1612056133000,2021-01-31T01:22:13Z,50.5,TA120-T246184
1612056140000,2021-01-31T01:22:20Z,44,TA120-T246191
1612056143000,2021-01-31T01:22:23Z,30.5,TA120-T246183
1612056178000,2021-01-31T01:22:58Z,42.1,TA120-T246187
1612056193000,2021-01-31T01:23:13Z,57.6,TA120-T246184
1612056200000,2021-01-31T01:23:20Z,46,TA120-T246191
1612056203000,2021-01-31T01:23:23Z,30.5,TA120-T246183
1612056238000,2021-01-31T01:23:58Z,42.4,TA120-T246187
1612056253000,2021-01-31T01:24:13Z,56.9,TA120-T246184
1612056260000,2021-01-31T01:24:20Z,42.6,TA120-T246191
1612056263000,2021-01-31T01:24:23Z,30.5,TA120-T246183
1612056298000,2021-01-31T01:24:58Z,43.6,TA120-T246187
1612056313000,2021-01-31T01:25:13Z,57.4,TA120-T246184
1612056320000,2021-01-31T01:25:20Z,42.9,TA120-T246191
1612056323000,2021-01-31T01:25:23Z,30.5,TA120-T246183
1612056358000,2021-01-31T01:25:58Z,46.1,TA120-T246187
1612056373000,2021-01-31T01:26:13Z,50.6,TA120-T246184
1612056380000,2021-01-31T01:26:20Z,43.9,TA120-T246191
1612056383000,2021-01-31T01:26:23Z,30.5,TA120-T246183
1612056418000,2021-01-31T01:26:58Z,45.6,TA120-T246187
1612056433000,2021-01-31T01:27:13Z,58.6,TA120-T246184
1612056440000,2021-01-31T01:27:20Z,42.4,TA120-T246191
1612056443000,2021-01-31T01:27:23Z,30.6,TA120-T246183
1612056478000,2021-01-31T01:27:58Z,46,TA120-T246187
1612056493000,2021-01-31T01:28:13Z,50.8,TA120-T246184
1612056500000,2021-01-31T01:28:20Z,43.8,TA120-T246191
1612056503000,2021-01-31T01:28:23Z,30.6,TA120-T246183
1612056538000,2021-01-31T01:28:58Z,45.5,TA120-T246187
1612056553000,2021-01-31T01:29:13Z,54.1,TA120-T246184
1612056560000,2021-01-31T01:29:20Z,44.2,TA120-T246191
1612056563000,2021-01-31T01:29:23Z,30.5,TA120-T246183
1612056598000,2021-01-31T01:29:58Z,45.1,TA120-T246187
1612056613000,2021-01-31T01:30:13Z,48.9,TA120-T246184
1612056620000,2021-01-31T01:30:20Z,45.1,TA120-T246191
1612056623000,2021-01-31T01:30:23Z,30.8,TA120-T246183
1612056658000,2021-01-31T01:30:58Z,43.7,TA120-T246187
1612056673000,2021-01-31T01:31:13Z,57.6,TA120-T246184
1612056680000,2021-01-31T01:31:20Z,42.4,TA120-T246191
1612056683000,2021-01-31T01:31:23Z,30.9,TA120-T246183
1612056718000,2021-01-31T01:31:58Z,45.2,TA120-T246187
1612056733000,2021-01-31T01:32:13Z,53.9,TA120-T246184
1612056740000,2021-01-31T01:32:20Z,45.7,TA120-T246191
1612056743000,2021-01-31T01:32:23Z,30.8,TA120-T246183
1612056778000,2021-01-31T01:32:58Z,44.3,TA120-T246187
1612056793000,2021-01-31T01:33:13Z,49.7,TA120-T246184
1612056800000,2021-01-31T01:33:20Z,45.9,TA120-T246191
1612056803000,2021-01-31T01:33:23Z,30.9,TA120-T246183
1612056838000,2021-01-31T01:33:58Z,43.4,TA120-T246187
1612056853000,2021-01-31T01:34:13Z,49.5,TA120-T246184
1612056860000,2021-01-31T01:34:20Z,45.1,TA120-T246191
1612056863000,2021-01-31T01:34:23Z,30.9,TA120-T246183
1612056898000,2021-01-31T01:34:58Z,43.3,TA120-T246187
1612056913000,2021-01-31T01:35:13Z,53.5,TA120-T246184
1612056920000,2021-01-31T01:35:20Z,40.9,TA120-T246191
1612056923000,2021-01-31T01:35:23Z,30.9,TA120-T246183
1612056958000,2021-01-31T01:35:58Z,43.9,TA120-T246187
1612056973000,2021-01-31T01:36:13Z,52.6,TA120-T246184
1612056980000,2021-01-31T01:36:20Z,40.9,TA120-T246191
1612056983000,2021-01-31T01:36:23Z,30.8,TA120-T246183
1612057018000,2021-01-31T01:36:58Z,43.5,TA120-T246187
1612057033000,2021-01-31T01:37:13Z,59.9,TA120-T246184
1612057040000,2021-01-31T01:37:20Z,42.6,TA120-T246191
1612057043000,2021-01-31T01:37:23Z,30.9,TA120-T246183
1612057078000,2021-01-31T01:37:58Z,43.2,TA120-T246187
1612057093000,2021-01-31T01:38:13Z,50,TA120-T246184
1612057100000,2021-01-31T01:38:20Z,45.7,TA120-T246191
1612057103000,2021-01-31T01:38:23Z,30.8,TA120-T246183
1612057138000,2021-01-31T01:38:58Z,43.6,TA120-T246187
1612057153000,2021-01-31T01:39:13Z,57.2,TA120-T246184
1612057160000,2021-01-31T01:39:20Z,45.4,TA120-T246191
1612057163000,2021-01-31T01:39:23Z,30.8,TA120-T246183
1612057198000,2021-01-31T01:39:58Z,43.4,TA120-T246187
1612057213000,2021-01-31T01:40:13Z,50,TA120-T246184
1612057220000,2021-01-31T01:40:20Z,49.9,TA120-T246191
1612057223000,2021-01-31T01:40:23Z,30.8,TA120-T246183
1612057258000,2021-01-31T01:40:58Z,43.5,TA120-T246187
1612057273000,2021-01-31T01:41:13Z,53,TA120-T246184
1612057280000,2021-01-31T01:41:20Z,43,TA120-T246191
1612057283000,2021-01-31T01:41:23Z,30.8,TA120-T246183
1612057318000,2021-01-31T01:41:58Z,42,TA120-T246187
1612057333000,2021-01-31T01:42:13Z,50.3,TA120-T246184
1612057340000,2021-01-31T01:42:20Z,50.7,TA120-T246191
1612057343000,2021-01-31T01:42:23Z,30.8,TA120-T246183
1612057378000,2021-01-31T01:42:58Z,43.3,TA120-T246187
1612057393000,2021-01-31T01:43:13Z,50.1,TA120-T246184
1612057400000,2021-01-31T01:43:20Z,41.1,TA120-T246191
1612057403000,2021-01-31T01:43:23Z,31.2,TA120-T246183
1612057438000,2021-01-31T01:43:58Z,43.5,TA120-T246187
1612057453000,2021-01-31T01:44:13Z,52.9,TA120-T246184
1612057460000,2021-01-31T01:44:20Z,43.7,TA120-T246191
1612057463000,2021-01-31T01:44:23Z,31.1,TA120-T246183
1612057498000,2021-01-31T01:44:58Z,43.5,TA120-T246187
1612057513000,2021-01-31T01:45:13Z,49,TA120-T246184
1612057520000,2021-01-31T01:45:20Z,40.3,TA120-T246191
1612057523000,2021-01-31T01:45:23Z,30.9,TA120-T246183
1612057558000,2021-01-31T01:45:58Z,44.9,TA120-T246187
1612057573000,2021-01-31T01:46:13Z,51.1,TA120-T246184
