time,readable_time,dBA,dev-id
1621987218000,2021-05-26T00:00:18Z,48.9,TA120-T246184
1621987223000,2021-05-26T00:00:23Z,46.2,TA120-T246191
1621987230000,2021-05-26T00:00:30Z,45.1,TA120-T246187
1621987251000,2021-05-26T00:00:51Z,32.9,TA120-T246183
1621987278000,2021-05-26T00:01:18Z,56.3,TA120-T246184
1621987283000,2021-05-26T00:01:23Z,47.6,TA120-T246191
1621987290000,2021-05-26T00:01:30Z,45,TA120-T246187
1621987311000,2021-05-26T00:01:51Z,32.4,TA120-T246183
1621987338000,2021-05-26T00:02:18Z,59.6,TA120-T246184
1621987343000,2021-05-26T00:02:23Z,47.6,TA120-T246191
1621987350000,2021-05-26T00:02:30Z,47.4,TA120-T246187
1621987371000,2021-05-26T00:02:51Z,33.4,TA120-T246183
1621987398000,2021-05-26T00:03:18Z,48.3,TA120-T246184
1621987403000,2021-05-26T00:03:23Z,46.2,TA120-T246191
1621987410000,2021-05-26T00:03:30Z,45.8,TA120-T246187
1621987431000,2021-05-26T00:03:51Z,33,TA120-T246183
1621987458000,2021-05-26T00:04:18Z,48.2,TA120-T246184
1621987463000,2021-05-26T00:04:23Z,45.6,TA120-T246191
1621987470000,2021-05-26T00:04:30Z,47.9,TA120-T246187
1621987491000,2021-05-26T00:04:51Z,33.5,TA120-T246183
1621987518000,2021-05-26T00:05:18Z,49.9,TA120-T246184
1621987523000,2021-05-26T00:05:23Z,46.9,TA120-T246191
1621987530000,2021-05-26T00:05:30Z,47.3,TA120-T246187
1621987551000,2021-05-26T00:05:51Z,32.6,TA120-T246183
1621987578000,2021-05-26T00:06:18Z,49.2,TA120-T246184
1621987583000,2021-05-26T00:06:23Z,49.4,TA120-T246191
1621987590000,2021-05-26T00:06:30Z,47,TA120-T246187
1621987611000,2021-05-26T00:06:51Z,32.5,TA120-T246183
1621987638000,2021-05-26T00:07:18Z,48.9,TA120-T246184
1621987643000,2021-05-26T00:07:23Z,45.9,TA120-T246191
1621987650000,2021-05-26T00:07:30Z,47.2,TA120-T246187
1621987671000,2021-05-26T00:07:51Z,32.7,TA120-T246183
1621987698000,2021-05-26T00:08:18Z,57.9,TA120-T246184
1621987703000,2021-05-26T00:08:23Z,45.4,TA120-T246191
1621987710000,2021-05-26T00:08:30Z,48.3,TA120-T246187
1621987731000,2021-05-26T00:08:51Z,34.3,TA120-T246183
1621987758000,2021-05-26T00:09:18Z,50.1,TA120-T246184
1621987763000,2021-05-26T00:09:23Z,45.7,TA120-T246191
1621987770000,2021-05-26T00:09:30Z,45.3,TA120-T246187
1621987791000,2021-05-26T00:09:51Z,32.5,TA120-T246183
1621987818000,2021-05-26T00:10:18Z,59.6,TA120-T246184
1621987823000,2021-05-26T00:10:23Z,46.6,TA120-T246191
1621987830000,2021-05-26T00:10:30Z,45.6,TA120-T246187
1621987851000,2021-05-26T00:10:51Z,32.5,TA120-T246183
1621987878000,2021-05-26T00:11:18Z,53.7,TA120-T246184
1621987883000,2021-05-26T00:11:23Z,46.2,TA120-T246191
1621987890000,2021-05-26T00:11:30Z,45.8,TA120-T246187
1621987911000,2021-05-26T00:11:51Z,32.3,TA120-T246183
1621987938000,2021-05-26T00:12:18Z,66.8,TA120-T246184
1621987943000,2021-05-26T00:12:23Z,47.8,TA120-T246191
1621987950000,2021-05-26T00:12:30Z,45.3,TA120-T246187
1621987971000,2021-05-26T00:12:51Z,32.9,TA120-T246183
1621987998000,2021-05-26T00:13:18Z,51.1,TA120-T246184
1621988003000,2021-05-26T00:13:23Z,49.5,TA120-T246191
1621988010000,2021-05-26T00:13:30Z,46.3,TA120-T246187
1621988031000,2021-05-26T00:13:51Z,32.6,TA120-T246183
1621988058000,2021-05-26T00:14:18Z,57.7,TA120-T246184
1621988063000,2021-05-26T00:14:23Z,52.1,TA120-T246191
1621988070000,2021-05-26T00:14:30Z,46.3,TA120-T246187
1621988091000,2021-05-26T00:14:51Z,32.9,TA120-T246183
1621988118000,2021-05-26T00:15:18Z,51.3,TA120-T246184
1621988123000,2021-05-26T00:15:23Z,46.9,TA120-T246191
1621988130000,2021-05-26T00:15:30Z,46.2,TA120-T246187
1621988151000,2021-05-26T00:15:51Z,33.2,TA120-T246183
1621988178000,2021-05-26T00:16:18Z,63.1,TA120-T246184
1621988183000,2021-05-26T00:16:23Z,50.6,TA120-T246191
1621988190000,2021-05-26T00:16:30Z,54.7,TA120-T246187
1621988211000,2021-05-26T00:16:51Z,32.3,TA120-T246183
1621988238000,2021-05-26T00:17:18Z,65.4,TA120-T246184
1621988243000,2021-05-26T00:17:23Z,46.8,TA120-T246191
1621988250000,2021-05-26T00:17:30Z,47.5,TA120-T246187
1621988271000,2021-05-26T00:17:51Z,32.3,TA120-T246183
1621988298000,2021-05-26T00:18:18Z,57.7,TA120-T246184
1621988303000,2021-05-26T00:18:23Z,47.1,TA120-T246191
1621988310000,2021-05-26T00:18:30Z,48.2,TA120-T246187
1621988331000,2021-05-26T00:18:51Z,32.1,TA120-T246183
1621988358000,2021-05-26T00:19:18Z,64,TA120-T246184
1621988363000,2021-05-26T00:19:23Z,48.4,TA120-T246191
1621988370000,2021-05-26T00:19:30Z,44.5,TA120-T246187
1621988391000,2021-05-26T00:19:51Z,32.5,TA120-T246183
1621988418000,2021-05-26T00:20:18Z,65,TA120-T246184
1621988423000,2021-05-26T00:20:23Z,46.5,TA120-T246191
1621988430000,2021-05-26T00:20:30Z,45.7,TA120-T246187
1621988451000,2021-05-26T00:20:51Z,32.5,TA120-T246183
1621988478000,2021-05-26T00:21:18Z,58,TA120-T246184
1621988483000,2021-05-26T00:21:23Z,46.7,TA120-T246191
1621988490000,2021-05-26T00:21:30Z,46.3,TA120-T246187
1621988511000,2021-05-26T00:21:51Z,32.2,TA120-T246183
1621988538000,2021-05-26T00:22:18Z,50.8,TA120-T246184
1621988543000,2021-05-26T00:22:23Z,46,TA120-T246191
1621988550000,2021-05-26T00:22:30Z,45.4,TA120-T246187
1621988571000,2021-05-26T00:22:51Z,32.3,TA120-T246183
1621988598000,2021-05-26T00:23:18Z,57.9,TA120-T246184
1621988603000,2021-05-26T00:23:23Z,48.2,TA120-T246191
1621988610000,2021-05-26T00:23:30Z,46.5,TA120-T246187
1621988631000,2021-05-26T00:23:51Z,32.6,TA120-T246183
1621988658000,2021-05-26T00:24:18Z,58.5,TA120-T246184
1621988663000,2021-05-26T00:24:23Z,47.1,TA120-T246191
1621988670000,2021-05-26T00:24:30Z,46.8,TA120-T246187
1621988691000,2021-05-26T00:24:51Z,32.4,TA120-T246183
1621988718000,2021-05-26T00:25:18Z,50.3,TA120-T246184
1621988723000,2021-05-26T00:25:23Z,45.6,TA120-T246191
1621988730000,2021-05-26T00:25:30Z,48,TA120-T246187
1621988751000,2021-05-26T00:25:51Z,32.5,TA120-T246183
1621988778000,2021-05-26T00:26:18Z,50.4,TA120-T246184
1621988783000,2021-05-26T00:26:23Z,45,TA120-T246191
1621988790000,2021-05-26T00:26:30Z,46.9,TA120-T246187
1621988811000,2021-05-26T00:26:51Z,32.3,TA120-T246183
1621988838000,2021-05-26T00:27:18Z,48.8,TA120-T246184
1621988843000,2021-05-26T00:27:23Z,46,TA120-T246191
1621988850000,2021-05-26T00:27:30Z,46,TA120-T246187
1621988871000,2021-05-26T00:27:51Z,32.3,TA120-T246183
1621988898000,2021-05-26T00:28:18Z,51.3,TA120-T246184
1621988903000,2021-05-26T00:28:23Z,48,TA120-T246191
1621988910000,2021-05-26T00:28:30Z,46,TA120-T246187
1621988931000,2021-05-26T00:28:51Z,33,TA120-T246183
1621988958000,2021-05-26T00:29:18Z,62.1,TA120-T246184
1621988963000,2021-05-26T00:29:23Z,45.9,TA120-T246191
1621988970000,2021-05-26T00:29:30Z,44.9,TA120-T246187
1621988991000,2021-05-26T00:29:51Z,33.2,TA120-T246183
1621989018000,2021-05-26T00:30:18Z,56.8,TA120-T246184
1621989023000,2021-05-26T00:30:23Z,46.9,TA120-T246191
1621989030000,2021-05-26T00:30:30Z,44.2,TA120-T246187
1621989051000,2021-05-26T00:30:51Z,33.3,TA120-T246183
1621989078000,2021-05-26T00:31:18Z,64.9,TA120-T246184
1621989083000,2021-05-26T00:31:23Z,48.1,TA120-T246191
1621989090000,2021-05-26T00:31:30Z,48.9,TA120-T246187
1621989111000,2021-05-26T00:31:51Z,33.3,TA120-T246183
1621989138000,2021-05-26T00:32:18Z,53.1,TA120-T246184
1621989143000,2021-05-26T00:32:23Z,46,TA120-T246191
1621989150000,2021-05-26T00:32:30Z,47.3,TA120-T246187
1621989171000,2021-05-26T00:32:51Z,33.4,TA120-T246183
1621989198000,2021-05-26T00:33:18Z,54.2,TA120-T246184
1621989203000,2021-05-26T00:33:23Z,46,TA120-T246191
1621989210000,2021-05-26T00:33:30Z,51.2,TA120-T246187
1621989231000,2021-05-26T00:33:51Z,33.7,TA120-T246183
1621989258000,2021-05-26T00:34:18Z,55.3,TA120-T246184
1621989263000,2021-05-26T00:34:23Z,48.9,TA120-T246191
1621989270000,2021-05-26T00:34:30Z,49.5,TA120-T246187
1621989291000,2021-05-26T00:34:51Z,33.4,TA120-T246183
1621989318000,2021-05-26T00:35:18Z,54,TA120-T246184
1621989323000,2021-05-26T00:35:23Z,45.3,TA120-T246191
1621989330000,2021-05-26T00:35:30Z,50.7,TA120-T246187
1621989351000,2021-05-26T00:35:51Z,33,TA120-T246183
1621989378000,2021-05-26T00:36:18Z,58.8,TA120-T246184
1621989383000,2021-05-26T00:36:23Z,44.3,TA120-T246191
1621989390000,2021-05-26T00:36:30Z,49.2,TA120-T246187
1621989411000,2021-05-26T00:36:51Z,33.2,TA120-T246183
1621989438000,2021-05-26T00:37:18Z,49.4,TA120-T246184
1621989443000,2021-05-26T00:37:23Z,46,TA120-T246191
1621989450000,2021-05-26T00:37:30Z,49.4,TA120-T246187
1621989471000,2021-05-26T00:37:51Z,33,TA120-T246183
1621989498000,2021-05-26T00:38:18Z,53.2,TA120-T246184
1621989503000,2021-05-26T00:38:23Z,49.4,TA120-T246191
1621989510000,2021-05-26T00:38:30Z,50.7,TA120-T246187
1621989531000,2021-05-26T00:38:51Z,33.6,TA120-T246183
1621989558000,2021-05-26T00:39:18Z,49.4,TA120-T246184
1621989563000,2021-05-26T00:39:23Z,47.6,TA120-T246191
1621989570000,2021-05-26T00:39:30Z,54.2,TA120-T246187
1621989591000,2021-05-26T00:39:51Z,33.7,TA120-T246183
1621989618000,2021-05-26T00:40:18Z,55.6,TA120-T246184
1621989623000,2021-05-26T00:40:23Z,45.1,TA120-T246191
1621989630000,2021-05-26T00:40:30Z,52.3,TA120-T246187
1621989651000,2021-05-26T00:40:51Z,34.2,TA120-T246183
1621989678000,2021-05-26T00:41:18Z,59.6,TA120-T246184
1621989683000,2021-05-26T00:41:23Z,47.6,TA120-T246191
1621989690000,2021-05-26T00:41:30Z,51,TA120-T246187
1621989711000,2021-05-26T00:41:51Z,34.3,TA120-T246183
1621989738000,2021-05-26T00:42:18Z,61.3,TA120-T246184
1621989743000,2021-05-26T00:42:23Z,43.8,TA120-T246191
1621989750000,2021-05-26T00:42:30Z,52,TA120-T246187
1621989771000,2021-05-26T00:42:51Z,34.3,TA120-T246183
1621989798000,2021-05-26T00:43:18Z,48.3,TA120-T246184
1621989803000,2021-05-26T00:43:23Z,44,TA120-T246191
1621989810000,2021-05-26T00:43:30Z,50.2,TA120-T246187
1621989831000,2021-05-26T00:43:51Z,34.1,TA120-T246183
1621989858000,2021-05-26T00:44:18Z,57.3,TA120-T246184
1621989863000,2021-05-26T00:44:23Z,46.4,TA120-T246191
1621989870000,2021-05-26T00:44:30Z,49.4,TA120-T246187
1621989891000,2021-05-26T00:44:51Z,34.1,TA120-T246183
1621989918000,2021-05-26T00:45:18Z,62.4,TA120-T246184
1621989923000,2021-05-26T00:45:23Z,51.9,TA120-T246191
1621989930000,2021-05-26T00:45:30Z,47.3,TA120-T246187
1621989951000,2021-05-26T00:45:51Z,34.4,TA120-T246183
1621989978000,2021-05-26T00:46:18Z,59.4,TA120-T246184
1621989983000,2021-05-26T00:46:23Z,53.5,TA120-T246191
1621989990000,2021-05-26T00:46:30Z,48.6,TA120-T246187
1621990011000,2021-05-26T00:46:51Z,34.6,TA120-T246183
1621990038000,2021-05-26T00:47:18Z,59,TA120-T246184
1621990043000,2021-05-26T00:47:23Z,50.8,TA120-T246191
1621990050000,2021-05-26T00:47:30Z,47.8,TA120-T246187
1621990071000,2021-05-26T00:47:51Z,34.3,TA120-T246183
1621990098000,2021-05-26T00:48:18Z,53.5,TA120-T246184
1621990103000,2021-05-26T00:48:23Z,51,TA120-T246191
1621990110000,2021-05-26T00:48:30Z,49.1,TA120-T246187
1621990131000,2021-05-26T00:48:51Z,34.6,TA120-T246183
1621990158000,2021-05-26T00:49:18Z,59.3,TA120-T246184
1621990163000,2021-05-26T00:49:23Z,50.2,TA120-T246191
1621990170000,2021-05-26T00:49:30Z,50.1,TA120-T246187
1621990191000,2021-05-26T00:49:51Z,34.3,TA120-T246183
1621990218000,2021-05-26T00:50:18Z,64.8,TA120-T246184
1621990223000,2021-05-26T00:50:23Z,51.8,TA120-T246191
1621990230000,2021-05-26T00:50:30Z,49.9,TA120-T246187
1621990251000,2021-05-26T00:50:51Z,34.4,TA120-T246183
1621990278000,2021-05-26T00:51:18Z,50.8,TA120-T246184
1621990283000,2021-05-26T00:51:23Z,52.1,TA120-T246191
1621990290000,2021-05-26T00:51:30Z,53.2,TA120-T246187
1621990311000,2021-05-26T00:51:51Z,33,TA120-T246183
1621990338000,2021-05-26T00:52:18Z,51.3,TA120-T246184
1621990343000,2021-05-26T00:52:23Z,55.6,TA120-T246191
1621990350000,2021-05-26T00:52:30Z,53.5,TA120-T246187
1621990371000,2021-05-26T00:52:51Z,32.7,TA120-T246183
1621990398000,2021-05-26T00:53:18Z,50.2,TA120-T246184
1621990403000,2021-05-26T00:53:23Z,48.7,TA120-T246191
1621990410000,2021-05-26T00:53:30Z,50.6,TA120-T246187
1621990431000,2021-05-26T00:53:51Z,33.5,TA120-T246183
1621990458000,2021-05-26T00:54:18Z,48.7,TA120-T246184
1621990463000,2021-05-26T00:54:23Z,44.5,TA120-T246191
1621990470000,2021-05-26T00:54:30Z,52.5,TA120-T246187
1621990491000,2021-05-26T00:54:51Z,32.6,TA120-T246183
1621990518000,2021-05-26T00:55:18Z,59.1,TA120-T246184
1621990523000,2021-05-26T00:55:23Z,47.9,TA120-T246191
1621990530000,2021-05-26T00:55:30Z,50.3,TA120-T246187
1621990551000,2021-05-26T00:55:51Z,32.6,TA120-T246183
1621990578000,2021-05-26T00:56:18Z,64.4,TA120-T246184
1621990583000,2021-05-26T00:56:23Z,56.7,TA120-T246191
1621990590000,2021-05-26T00:56:30Z,48.5,TA120-T246187
1621990611000,2021-05-26T00:56:51Z,32.7,TA120-T246183
1621990638000,2021-05-26T00:57:18Z,49.3,TA120-T246184
1621990643000,2021-05-26T00:57:23Z,56.5,TA120-T246191
1621990650000,2021-05-26T00:57:30Z,50.5,TA120-T246187
1621990671000,2021-05-26T00:57:51Z,33.2,TA120-T246183
1621990698000,2021-05-26T00:58:18Z,53.6,TA120-T246184
1621990703000,2021-05-26T00:58:23Z,45.3,TA120-T246191
1621990710000,2021-05-26T00:58:30Z,50.1,TA120-T246187
1621990731000,2021-05-26T00:58:51Z,32.8,TA120-T246183
1621990758000,2021-05-26T00:59:18Z,64,TA120-T246184
1621990763000,2021-05-26T00:59:23Z,52.4,TA120-T246191
1621990770000,2021-05-26T00:59:30Z,48.8,TA120-T246187
1621990791000,2021-05-26T00:59:51Z,33.9,TA120-T246183
1621990818000,2021-05-26T01:00:18Z,57.3,TA120-T246184
1621990823000,2021-05-26T01:00:23Z,51.5,TA120-T246191
1621990830000,2021-05-26T01:00:30Z,48.7,TA120-T246187
1621990851000,2021-05-26T01:00:51Z,32.6,TA120-T246183
1621990878000,2021-05-26T01:01:18Z,48.7,TA120-T246184
1621990883000,2021-05-26T01:01:23Z,50.9,TA120-T246191
1621990890000,2021-05-26T01:01:30Z,54.5,TA120-T246187
1621990911000,2021-05-26T01:01:51Z,32.4,TA120-T246183
1621990938000,2021-05-26T01:02:18Z,49.6,TA120-T246184
1621990943000,2021-05-26T01:02:23Z,59.5,TA120-T246191
1621990950000,2021-05-26T01:02:30Z,50.3,TA120-T246187
1621990971000,2021-05-26T01:02:51Z,32.9,TA120-T246183
1621990998000,2021-05-26T01:03:18Z,55.5,TA120-T246184
1621991003000,2021-05-26T01:03:23Z,52.6,TA120-T246191
1621991010000,2021-05-26T01:03:30Z,48,TA120-T246187
1621991031000,2021-05-26T01:03:51Z,32.7,TA120-T246183
1621991058000,2021-05-26T01:04:18Z,61.7,TA120-T246184
1621991063000,2021-05-26T01:04:23Z,50.8,TA120-T246191
1621991070000,2021-05-26T01:04:30Z,46.3,TA120-T246187
1621991091000,2021-05-26T01:04:51Z,33.1,TA120-T246183
1621991118000,2021-05-26T01:05:18Z,49.1,TA120-T246184
1621991123000,2021-05-26T01:05:23Z,48.5,TA120-T246191
1621991130000,2021-05-26T01:05:30Z,51,TA120-T246187
1621991151000,2021-05-26T01:05:51Z,32.5,TA120-T246183
1621991178000,2021-05-26T01:06:18Z,48.8,TA120-T246184
1621991183000,2021-05-26T01:06:23Z,46.6,TA120-T246191
1621991190000,2021-05-26T01:06:30Z,50.3,TA120-T246187
1621991211000,2021-05-26T01:06:51Z,32.4,TA120-T246183
1621991238000,2021-05-26T01:07:18Z,65.1,TA120-T246184
1621991243000,2021-05-26T01:07:23Z,46.1,TA120-T246191
1621991250000,2021-05-26T01:07:30Z,49.2,TA120-T246187
1621991271000,2021-05-26T01:07:51Z,32.6,TA120-T246183
1621991298000,2021-05-26T01:08:18Z,62.8,TA120-T246184
1621991303000,2021-05-26T01:08:23Z,45,TA120-T246191
1621991310000,2021-05-26T01:08:30Z,50,TA120-T246187
1621991331000,2021-05-26T01:08:51Z,32.7,TA120-T246183
1621991358000,2021-05-26T01:09:18Z,48.6,TA120-T246184
1621991363000,2021-05-26T01:09:23Z,51.6,TA120-T246191
1621991370000,2021-05-26T01:09:30Z,51.8,TA120-T246187
1621991391000,2021-05-26T01:09:51Z,33.1,TA120-T246183
1621991418000,2021-05-26T01:10:18Z,67.6,TA120-T246184
1621991423000,2021-05-26T01:10:23Z,47.1,TA120-T246191
1621991430000,2021-05-26T01:10:30Z,53.4,TA120-T246187
1621991451000,2021-05-26T01:10:51Z,33.2,TA120-T246183
1621991478000,2021-05-26T01:11:18Z,49.9,TA120-T246184
1621991483000,2021-05-26T01:11:23Z,49.4,TA120-T246191
1621991490000,2021-05-26T01:11:30Z,55.9,TA120-T246187
1621991511000,2021-05-26T01:11:51Z,32.4,TA120-T246183
1621991538000,2021-05-26T01:12:18Z,52.4,TA120-T246184
1621991543000,2021-05-26T01:12:23Z,47.6,TA120-T246191
1621991550000,2021-05-26T01:12:30Z,48.5,TA120-T246187
1621991571000,2021-05-26T01:12:51Z,32.8,TA120-T246183
1621991598000,2021-05-26T01:13:18Z,58.5,TA120-T246184
1621991603000,2021-05-26T01:13:23Z,47.6,TA120-T246191
1621991610000,2021-05-26T01:13:30Z,52.4,TA120-T246187
1621991631000,2021-05-26T01:13:51Z,32.5,TA120-T246183
1621991658000,2021-05-26T01:14:18Z,48.4,TA120-T246184
1621991663000,2021-05-26T01:14:23Z,44.9,TA120-T246191
1621991670000,2021-05-26T01:14:30Z,48.3,TA120-T246187
1621991691000,2021-05-26T01:14:51Z,32.6,TA120-T246183
1621991718000,2021-05-26T01:15:18Z,51.3,TA120-T246184
1621991723000,2021-05-26T01:15:23Z,44.3,TA120-T246191
1621991730000,2021-05-26T01:15:30Z,50.5,TA120-T246187
1621991751000,2021-05-26T01:15:51Z,32.9,TA120-T246183
1621991778000,2021-05-26T01:16:18Z,49.8,TA120-T246184
1621991783000,2021-05-26T01:16:23Z,44.5,TA120-T246191
1621991790000,2021-05-26T01:16:30Z,50.4,TA120-T246187
1621991811000,2021-05-26T01:16:51Z,32.6,TA120-T246183
1621991838000,2021-05-26T01:17:18Z,51.7,TA120-T246184
1621991843000,2021-05-26T01:17:23Z,49.5,TA120-T246191
1621991850000,2021-05-26T01:17:30Z,50.5,TA120-T246187
1621991871000,2021-05-26T01:17:51Z,33,TA120-T246183
1621991898000,2021-05-26T01:18:18Z,51.8,TA120-T246184
1621991903000,2021-05-26T01:18:23Z,44.2,TA120-T246191
1621991910000,2021-05-26T01:18:30Z,49,TA120-T246187
1621991931000,2021-05-26T01:18:51Z,32.7,TA120-T246183
1621991958000,2021-05-26T01:19:18Z,53,TA120-T246184
1621991963000,2021-05-26T01:19:23Z,47.4,TA120-T246191
1621991970000,2021-05-26T01:19:30Z,49.3,TA120-T246187
1621991991000,2021-05-26T01:19:51Z,32.4,TA120-T246183
1621992018000,2021-05-26T01:20:18Z,64.6,TA120-T246184
1621992023000,2021-05-26T01:20:23Z,47.9,TA120-T246191
1621992030000,2021-05-26T01:20:30Z,48.4,TA120-T246187
1621992051000,2021-05-26T01:20:51Z,32.8,TA120-T246183
1621992078000,2021-05-26T01:21:18Z,65.1,TA120-T246184
1621992083000,2021-05-26T01:21:23Z,44.6,TA120-T246191
1621992090000,2021-05-26T01:21:30Z,46.6,TA120-T246187
1621992111000,2021-05-26T01:21:51Z,33.3,TA120-T246183
1621992138000,2021-05-26T01:22:18Z,53.8,TA120-T246184
1621992143000,2021-05-26T01:22:23Z,44.2,TA120-T246191
1621992150000,2021-05-26T01:22:30Z,45.7,TA120-T246187
1621992171000,2021-05-26T01:22:51Z,33,TA120-T246183
1621992198000,2021-05-26T01:23:18Z,61.6,TA120-T246184
1621992203000,2021-05-26T01:23:23Z,44.2,TA120-T246191
1621992210000,2021-05-26T01:23:30Z,46.3,TA120-T246187
1621992231000,2021-05-26T01:23:51Z,32.5,TA120-T246183
1621992258000,2021-05-26T01:24:18Z,57.5,TA120-T246184
1621992263000,2021-05-26T01:24:23Z,46.1,TA120-T246191
1621992270000,2021-05-26T01:24:30Z,47.9,TA120-T246187
1621992291000,2021-05-26T01:24:51Z,32.4,TA120-T246183
1621992318000,2021-05-26T01:25:18Z,52.9,TA120-T246184
1621992323000,2021-05-26T01:25:23Z,50.2,TA120-T246191
1621992330000,2021-05-26T01:25:30Z,48.2,TA120-T246187
1621992351000,2021-05-26T01:25:51Z,32.4,TA120-T246183
1621992378000,2021-05-26T01:26:18Z,57.8,TA120-T246184
1621992383000,2021-05-26T01:26:23Z,47.4,TA120-T246191
1621992390000,2021-05-26T01:26:30Z,48,TA120-T246187
1621992411000,2021-05-26T01:26:51Z,33.5,TA120-T246183
1621992438000,2021-05-26T01:27:18Z,52.3,TA120-T246184
1621992443000,2021-05-26T01:27:23Z,46.1,TA120-T246191
1621992450000,2021-05-26T01:27:30Z,47.4,TA120-T246187
1621992471000,2021-05-26T01:27:51Z,32.9,TA120-T246183
1621992498000,2021-05-26T01:28:18Z,52.9,TA120-T246184
1621992503000,2021-05-26T01:28:23Z,45.8,TA120-T246191
1621992510000,2021-05-26T01:28:30Z,51.5,TA120-T246187
1621992531000,2021-05-26T01:28:51Z,32.6,TA120-T246183
1621992558000,2021-05-26T01:29:18Z,57,TA120-T246184
1621992563000,2021-05-26T01:29:23Z,50.3,TA120-T246191
1621992570000,2021-05-26T01:29:30Z,51.9,TA120-T246187
1621992591000,2021-05-26T01:29:51Z,33.1,TA120-T246183
1621992618000,2021-05-26T01:30:18Z,62.9,TA120-T246184
1621992623000,2021-05-26T01:30:23Z,50.5,TA120-T246191
1621992630000,2021-05-26T01:30:30Z,47.8,TA120-T246187
1621992651000,2021-05-26T01:30:51Z,33.8,TA120-T246183
1621992678000,2021-05-26T01:31:18Z,59.8,TA120-T246184
1621992683000,2021-05-26T01:31:23Z,45.9,TA120-T246191
1621992690000,2021-05-26T01:31:30Z,47.4,TA120-T246187
1621992711000,2021-05-26T01:31:51Z,32.4,TA120-T246183
1621992738000,2021-05-26T01:32:18Z,49.8,TA120-T246184
1621992743000,2021-05-26T01:32:23Z,44.4,TA120-T246191
1621992750000,2021-05-26T01:32:30Z,47.7,TA120-T246187
1621992771000,2021-05-26T01:32:51Z,32.3,TA120-T246183
1621992798000,2021-05-26T01:33:18Z,48.9,TA120-T246184
1621992803000,2021-05-26T01:33:23Z,51.2,TA120-T246191
1621992810000,2021-05-26T01:33:30Z,45.6,TA120-T246187
1621992831000,2021-05-26T01:33:51Z,32.6,TA120-T246183
1621992858000,2021-05-26T01:34:18Z,64.4,TA120-T246184
1621992863000,2021-05-26T01:34:23Z,46.7,TA120-T246191
1621992870000,2021-05-26T01:34:30Z,46,TA120-T246187
1621992891000,2021-05-26T01:34:51Z,32.6,TA120-T246183
1621992918000,2021-05-26T01:35:18Z,50.5,TA120-T246184
1621992923000,2021-05-26T01:35:23Z,46.9,TA120-T246191
1621992930000,2021-05-26T01:35:30Z,45.8,TA120-T246187
1621992951000,2021-05-26T01:35:51Z,32.9,TA120-T246183
1621992978000,2021-05-26T01:36:18Z,50.3,TA120-T246184
1621992983000,2021-05-26T01:36:23Z,45.7,TA120-T246191
1621992990000,2021-05-26T01:36:30Z,47.3,TA120-T246187
1621993011000,2021-05-26T01:36:51Z,32.9,TA120-T246183
1621993038000,2021-05-26T01:37:18Z,64.2,TA120-T246184
1621993043000,2021-05-26T01:37:23Z,49.9,TA120-T246191
1621993050000,2021-05-26T01:37:30Z,45,TA120-T246187
1621993071000,2021-05-26T01:37:51Z,32.7,TA120-T246183
1621993098000,2021-05-26T01:38:18Z,66.6,TA120-T246184
1621993103000,2021-05-26T01:38:23Z,56.9,TA120-T246191
1621993110000,2021-05-26T01:38:30Z,44.6,TA120-T246187
1621993131000,2021-05-26T01:38:51Z,33.7,TA120-T246183
1621993158000,2021-05-26T01:39:18Z,57.2,TA120-T246184
1621993163000,2021-05-26T01:39:23Z,45.6,TA120-T246191
1621993170000,2021-05-26T01:39:30Z,45.9,TA120-T246187
1621993191000,2021-05-26T01:39:51Z,32.4,TA120-T246183
1621993218000,2021-05-26T01:40:18Z,57.1,TA120-T246184
1621993223000,2021-05-26T01:40:23Z,46.2,TA120-T246191
1621993230000,2021-05-26T01:40:30Z,45.9,TA120-T246187
1621993251000,2021-05-26T01:40:51Z,33.2,TA120-T246183
1621993278000,2021-05-26T01:41:18Z,49.9,TA120-T246184
1621993283000,2021-05-26T01:41:23Z,44.6,TA120-T246191
1621993290000,2021-05-26T01:41:30Z,49.1,TA120-T246187
1621993311000,2021-05-26T01:41:51Z,32.5,TA120-T246183
1621993338000,2021-05-26T01:42:18Z,67.9,TA120-T246184
1621993343000,2021-05-26T01:42:23Z,49.4,TA120-T246191
1621993350000,2021-05-26T01:42:30Z,51.1,TA120-T246187
1621993371000,2021-05-26T01:42:51Z,32.5,TA120-T246183
1621993398000,2021-05-26T01:43:18Z,65.7,TA120-T246184
1621993403000,2021-05-26T01:43:23Z,51.2,TA120-T246191
1621993410000,2021-05-26T01:43:30Z,53,TA120-T246187
1621993431000,2021-05-26T01:43:51Z,32.4,TA120-T246183
1621993458000,2021-05-26T01:44:18Z,66.4,TA120-T246184
1621993463000,2021-05-26T01:44:23Z,46.2,TA120-T246191
1621993470000,2021-05-26T01:44:30Z,52.9,TA120-T246187
1621993491000,2021-05-26T01:44:51Z,32.5,TA120-T246183
1621993518000,2021-05-26T01:45:18Z,52.9,TA120-T246184
1621993523000,2021-05-26T01:45:23Z,45.6,TA120-T246191
1621993530000,2021-05-26T01:45:30Z,51.5,TA120-T246187
1621993551000,2021-05-26T01:45:51Z,32.6,TA120-T246183
1621993578000,2021-05-26T01:46:18Z,63.8,TA120-T246184
1621993583000,2021-05-26T01:46:23Z,47.7,TA120-T246191
