time,readable_time,dBA,dev-id
1600128000000,2020-09-15T00:00:00Z,38.7,TA120-T246177
1600128000000,2020-09-15T00:00:00Z,46.1,TA120-T246191
1600128000000,2020-09-15T00:00:00Z,43.3,TA120-T246183
1600128000000,2020-09-15T00:00:00Z,43.8,TA120-T246187
1600128000000,2020-09-15T00:00:00Z,52.4,TA120-T246184
1600128001000,2020-09-15T00:00:01Z,43.9,TA120-T246187
1600128001000,2020-09-15T00:00:01Z,52.5,TA120-T246184
1600128001000,2020-09-15T00:00:01Z,46.2,TA120-T246191
1600128001000,2020-09-15T00:00:01Z,39.1,TA120-T246177
1600128001000,2020-09-15T00:00:01Z,43.2,TA120-T246183
1600128002000,2020-09-15T00:00:02Z,39.6,TA120-T246177
1600128002000,2020-09-15T00:00:02Z,43,TA120-T246183
1600128002000,2020-09-15T00:00:02Z,52,TA120-T246184
1600128002000,2020-09-15T00:00:02Z,51.1,TA120-T246187
1600128002000,2020-09-15T00:00:02Z,46.7,TA120-T246191
1600128003000,2020-09-15T00:00:03Z,45.4,TA120-T246187
1600128003000,2020-09-15T00:00:03Z,46.4,TA120-T246191
1600128003000,2020-09-15T00:00:03Z,43.1,TA120-T246183
1600128003000,2020-09-15T00:00:03Z,39,TA120-T246177
1600128003000,2020-09-15T00:00:03Z,51.6,TA120-T246184
1600128004000,2020-09-15T00:00:04Z,40,TA120-T246177
1600128004000,2020-09-15T00:00:04Z,51.5,TA120-T246184
1600128004000,2020-09-15T00:00:04Z,46.3,TA120-T246191
1600128004000,2020-09-15T00:00:04Z,41.6,TA120-T246187
1600128004000,2020-09-15T00:00:04Z,43.3,TA120-T246183
1600128005000,2020-09-15T00:00:05Z,41.4,TA120-T246187
1600128005000,2020-09-15T00:00:05Z,43,TA120-T246183
1600128005000,2020-09-15T00:00:05Z,51.5,TA120-T246184
1600128005000,2020-09-15T00:00:05Z,39.9,TA120-T246177
1600128005000,2020-09-15T00:00:05Z,46.5,TA120-T246191
1600128006000,2020-09-15T00:00:06Z,40.9,TA120-T246177
1600128006000,2020-09-15T00:00:06Z,46.5,TA120-T246191
1600128006000,2020-09-15T00:00:06Z,43.1,TA120-T246183
1600128006000,2020-09-15T00:00:06Z,43.5,TA120-T246187
1600128006000,2020-09-15T00:00:06Z,51.8,TA120-T246184
1600128007000,2020-09-15T00:00:07Z,41.3,TA120-T246187
1600128007000,2020-09-15T00:00:07Z,52.2,TA120-T246184
1600128007000,2020-09-15T00:00:07Z,46.2,TA120-T246191
1600128007000,2020-09-15T00:00:07Z,41,TA120-T246177
1600128007000,2020-09-15T00:00:07Z,43,TA120-T246183
1600128008000,2020-09-15T00:00:08Z,41.5,TA120-T246177
1600128008000,2020-09-15T00:00:08Z,43,TA120-T246183
1600128008000,2020-09-15T00:00:08Z,52.2,TA120-T246184
1600128008000,2020-09-15T00:00:08Z,41.3,TA120-T246187
1600128008000,2020-09-15T00:00:08Z,45.9,TA120-T246191
1600128009000,2020-09-15T00:00:09Z,41.5,TA120-T246187
1600128009000,2020-09-15T00:00:09Z,46,TA120-T246191
1600128009000,2020-09-15T00:00:09Z,43.2,TA120-T246183
1600128009000,2020-09-15T00:00:09Z,41.1,TA120-T246177
1600128009000,2020-09-15T00:00:09Z,52.5,TA120-T246184
1600128010000,2020-09-15T00:00:10Z,43.6,TA120-T246177
1600128010000,2020-09-15T00:00:10Z,52.3,TA120-T246184
1600128010000,2020-09-15T00:00:10Z,46.5,TA120-T246191
1600128010000,2020-09-15T00:00:10Z,41.8,TA120-T246187
1600128010000,2020-09-15T00:00:10Z,42.9,TA120-T246183
1600128011000,2020-09-15T00:00:11Z,41.4,TA120-T246187
1600128011000,2020-09-15T00:00:11Z,43,TA120-T246183
1600128011000,2020-09-15T00:00:11Z,52.1,TA120-T246184
1600128011000,2020-09-15T00:00:11Z,39.6,TA120-T246177
1600128011000,2020-09-15T00:00:11Z,46.5,TA120-T246191
1600128012000,2020-09-15T00:00:12Z,39.5,TA120-T246177
1600128012000,2020-09-15T00:00:12Z,46.2,TA120-T246191
1600128012000,2020-09-15T00:00:12Z,43.3,TA120-T246183
1600128012000,2020-09-15T00:00:12Z,41.9,TA120-T246187
1600128012000,2020-09-15T00:00:12Z,51.7,TA120-T246184
1600128013000,2020-09-15T00:00:13Z,46,TA120-T246187
1600128013000,2020-09-15T00:00:13Z,51.5,TA120-T246184
1600128013000,2020-09-15T00:00:13Z,47.3,TA120-T246191
1600128013000,2020-09-15T00:00:13Z,41,TA120-T246177
1600128013000,2020-09-15T00:00:13Z,43.2,TA120-T246183
1600128014000,2020-09-15T00:00:14Z,41.1,TA120-T246177
1600128014000,2020-09-15T00:00:14Z,42.9,TA120-T246183
1600128014000,2020-09-15T00:00:14Z,51.2,TA120-T246184
1600128014000,2020-09-15T00:00:14Z,42.9,TA120-T246187
1600128014000,2020-09-15T00:00:14Z,46.6,TA120-T246191
1600128015000,2020-09-15T00:00:15Z,42.2,TA120-T246187
1600128015000,2020-09-15T00:00:15Z,46.4,TA120-T246191
1600128015000,2020-09-15T00:00:15Z,43.1,TA120-T246183
1600128015000,2020-09-15T00:00:15Z,39.2,TA120-T246177
1600128015000,2020-09-15T00:00:15Z,51.5,TA120-T246184
1600128016000,2020-09-15T00:00:16Z,39.5,TA120-T246177
1600128016000,2020-09-15T00:00:16Z,51.6,TA120-T246184
1600128016000,2020-09-15T00:00:16Z,46.7,TA120-T246191
1600128016000,2020-09-15T00:00:16Z,41.4,TA120-T246187
1600128016000,2020-09-15T00:00:16Z,43.2,TA120-T246183
1600128017000,2020-09-15T00:00:17Z,41,TA120-T246187
1600128017000,2020-09-15T00:00:17Z,43.1,TA120-T246183
1600128017000,2020-09-15T00:00:17Z,52.1,TA120-T246184
1600128017000,2020-09-15T00:00:17Z,41,TA120-T246177
1600128017000,2020-09-15T00:00:17Z,46.2,TA120-T246191
1600128018000,2020-09-15T00:00:18Z,39.2,TA120-T246177
1600128018000,2020-09-15T00:00:18Z,46.5,TA120-T246191
1600128018000,2020-09-15T00:00:18Z,43,TA120-T246183
1600128018000,2020-09-15T00:00:18Z,41,TA120-T246187
1600128018000,2020-09-15T00:00:18Z,52.4,TA120-T246184
1600128019000,2020-09-15T00:00:19Z,41,TA120-T246187
1600128019000,2020-09-15T00:00:19Z,52.4,TA120-T246184
1600128019000,2020-09-15T00:00:19Z,46.8,TA120-T246191
1600128019000,2020-09-15T00:00:19Z,39.7,TA120-T246177
1600128019000,2020-09-15T00:00:19Z,43.1,TA120-T246183
1600128020000,2020-09-15T00:00:20Z,39.8,TA120-T246177
1600128020000,2020-09-15T00:00:20Z,43.1,TA120-T246183
1600128020000,2020-09-15T00:00:20Z,52.7,TA120-T246184
1600128020000,2020-09-15T00:00:20Z,42.5,TA120-T246187
1600128020000,2020-09-15T00:00:20Z,45.9,TA120-T246191
1600128021000,2020-09-15T00:00:21Z,44,TA120-T246187
1600128021000,2020-09-15T00:00:21Z,46.6,TA120-T246191
1600128021000,2020-09-15T00:00:21Z,43.3,TA120-T246183
1600128021000,2020-09-15T00:00:21Z,41.1,TA120-T246177
1600128021000,2020-09-15T00:00:21Z,52.5,TA120-T246184
1600128022000,2020-09-15T00:00:22Z,45.1,TA120-T246177
1600128022000,2020-09-15T00:00:22Z,52,TA120-T246184
1600128022000,2020-09-15T00:00:22Z,45.7,TA120-T246191
1600128022000,2020-09-15T00:00:22Z,42.1,TA120-T246187
1600128022000,2020-09-15T00:00:22Z,43,TA120-T246183
1600128023000,2020-09-15T00:00:23Z,43,TA120-T246187
1600128023000,2020-09-15T00:00:23Z,42.8,TA120-T246183
1600128023000,2020-09-15T00:00:23Z,51.8,TA120-T246184
1600128023000,2020-09-15T00:00:23Z,44.4,TA120-T246177
1600128023000,2020-09-15T00:00:23Z,46.1,TA120-T246191
1600128024000,2020-09-15T00:00:24Z,56.9,TA120-T246177
1600128024000,2020-09-15T00:00:24Z,46.4,TA120-T246191
1600128024000,2020-09-15T00:00:24Z,43,TA120-T246183
1600128024000,2020-09-15T00:00:24Z,43.1,TA120-T246187
1600128024000,2020-09-15T00:00:24Z,51.5,TA120-T246184
1600128025000,2020-09-15T00:00:25Z,42.8,TA120-T246187
1600128025000,2020-09-15T00:00:25Z,51.6,TA120-T246184
1600128025000,2020-09-15T00:00:25Z,46.4,TA120-T246191
1600128025000,2020-09-15T00:00:25Z,60,TA120-T246177
1600128025000,2020-09-15T00:00:25Z,43.2,TA120-T246183
1600128026000,2020-09-15T00:00:26Z,49.6,TA120-T246177
1600128026000,2020-09-15T00:00:26Z,43.1,TA120-T246183
1600128026000,2020-09-15T00:00:26Z,51.9,TA120-T246184
1600128026000,2020-09-15T00:00:26Z,42.7,TA120-T246187
1600128026000,2020-09-15T00:00:26Z,46.5,TA120-T246191
1600128027000,2020-09-15T00:00:27Z,42.8,TA120-T246187
1600128027000,2020-09-15T00:00:27Z,46.2,TA120-T246191
1600128027000,2020-09-15T00:00:27Z,43.5,TA120-T246183
1600128027000,2020-09-15T00:00:27Z,41.6,TA120-T246177
1600128027000,2020-09-15T00:00:27Z,52.1,TA120-T246184
1600128028000,2020-09-15T00:00:28Z,39.7,TA120-T246177
1600128028000,2020-09-15T00:00:28Z,52.4,TA120-T246184
1600128028000,2020-09-15T00:00:28Z,47,TA120-T246191
1600128028000,2020-09-15T00:00:28Z,42.3,TA120-T246187
1600128028000,2020-09-15T00:00:28Z,43.2,TA120-T246183
1600128029000,2020-09-15T00:00:29Z,42.9,TA120-T246187
1600128029000,2020-09-15T00:00:29Z,43.1,TA120-T246183
1600128029000,2020-09-15T00:00:29Z,52.7,TA120-T246184
1600128029000,2020-09-15T00:00:29Z,40.1,TA120-T246177
1600128029000,2020-09-15T00:00:29Z,47.2,TA120-T246191
1600128030000,2020-09-15T00:00:30Z,42.6,TA120-T246177
1600128030000,2020-09-15T00:00:30Z,46.6,TA120-T246191
1600128030000,2020-09-15T00:00:30Z,43.2,TA120-T246183
1600128030000,2020-09-15T00:00:30Z,43.1,TA120-T246187
1600128030000,2020-09-15T00:00:30Z,52.6,TA120-T246184
1600128031000,2020-09-15T00:00:31Z,42.6,TA120-T246187
1600128031000,2020-09-15T00:00:31Z,52.6,TA120-T246184
1600128031000,2020-09-15T00:00:31Z,46.3,TA120-T246191
1600128031000,2020-09-15T00:00:31Z,45.6,TA120-T246177
1600128031000,2020-09-15T00:00:31Z,42.9,TA120-T246183
1600128032000,2020-09-15T00:00:32Z,43.3,TA120-T246177
1600128032000,2020-09-15T00:00:32Z,43.2,TA120-T246183
1600128032000,2020-09-15T00:00:32Z,52.4,TA120-T246184
1600128032000,2020-09-15T00:00:32Z,41.8,TA120-T246187
1600128032000,2020-09-15T00:00:32Z,46.7,TA120-T246191
1600128033000,2020-09-15T00:00:33Z,41.7,TA120-T246187
1600128033000,2020-09-15T00:00:33Z,46.7,TA120-T246191
1600128033000,2020-09-15T00:00:33Z,43.1,TA120-T246183
1600128033000,2020-09-15T00:00:33Z,41.8,TA120-T246177
1600128033000,2020-09-15T00:00:33Z,52.1,TA120-T246184
1600128034000,2020-09-15T00:00:34Z,42,TA120-T246177
1600128034000,2020-09-15T00:00:34Z,51.7,TA120-T246184
1600128034000,2020-09-15T00:00:34Z,46.3,TA120-T246191
1600128034000,2020-09-15T00:00:34Z,42.3,TA120-T246187
1600128034000,2020-09-15T00:00:34Z,43,TA120-T246183
1600128035000,2020-09-15T00:00:35Z,41.7,TA120-T246187
1600128035000,2020-09-15T00:00:35Z,43.2,TA120-T246183
1600128035000,2020-09-15T00:00:35Z,51.7,TA120-T246184
1600128035000,2020-09-15T00:00:35Z,42.2,TA120-T246177
1600128035000,2020-09-15T00:00:35Z,46.5,TA120-T246191
1600128036000,2020-09-15T00:00:36Z,41.7,TA120-T246177
1600128036000,2020-09-15T00:00:36Z,46.3,TA120-T246191
1600128036000,2020-09-15T00:00:36Z,43.2,TA120-T246183
1600128036000,2020-09-15T00:00:36Z,43,TA120-T246187
1600128036000,2020-09-15T00:00:36Z,51.8,TA120-T246184
1600128037000,2020-09-15T00:00:37Z,46.9,TA120-T246187
1600128037000,2020-09-15T00:00:37Z,52.3,TA120-T246184
1600128037000,2020-09-15T00:00:37Z,46.9,TA120-T246191
1600128037000,2020-09-15T00:00:37Z,42.9,TA120-T246177
1600128037000,2020-09-15T00:00:37Z,43.2,TA120-T246183
1600128038000,2020-09-15T00:00:38Z,42.6,TA120-T246177
1600128038000,2020-09-15T00:00:38Z,43.1,TA120-T246183
1600128038000,2020-09-15T00:00:38Z,52.7,TA120-T246184
1600128038000,2020-09-15T00:00:38Z,48.8,TA120-T246187
1600128038000,2020-09-15T00:00:38Z,46.2,TA120-T246191
1600128039000,2020-09-15T00:00:39Z,48.8,TA120-T246187
1600128039000,2020-09-15T00:00:39Z,46.4,TA120-T246191
1600128039000,2020-09-15T00:00:39Z,43,TA120-T246183
1600128039000,2020-09-15T00:00:39Z,42,TA120-T246177
1600128039000,2020-09-15T00:00:39Z,53.1,TA120-T246184
1600128040000,2020-09-15T00:00:40Z,41,TA120-T246177
1600128040000,2020-09-15T00:00:40Z,53.5,TA120-T246184
1600128040000,2020-09-15T00:00:40Z,46.4,TA120-T246191
1600128040000,2020-09-15T00:00:40Z,48.9,TA120-T246187
1600128040000,2020-09-15T00:00:40Z,43.1,TA120-T246183
1600128041000,2020-09-15T00:00:41Z,47.4,TA120-T246187
1600128041000,2020-09-15T00:00:41Z,43.1,TA120-T246183
1600128041000,2020-09-15T00:00:41Z,53.5,TA120-T246184
1600128041000,2020-09-15T00:00:41Z,40.4,TA120-T246177
1600128041000,2020-09-15T00:00:41Z,46.5,TA120-T246191
1600128042000,2020-09-15T00:00:42Z,41,TA120-T246177
1600128042000,2020-09-15T00:00:42Z,46.4,TA120-T246191
1600128042000,2020-09-15T00:00:42Z,43.3,TA120-T246183
1600128042000,2020-09-15T00:00:42Z,48.5,TA120-T246187
1600128042000,2020-09-15T00:00:42Z,53.3,TA120-T246184
1600128043000,2020-09-15T00:00:43Z,50.4,TA120-T246187
1600128043000,2020-09-15T00:00:43Z,53.1,TA120-T246184
1600128043000,2020-09-15T00:00:43Z,47.1,TA120-T246191
1600128043000,2020-09-15T00:00:43Z,40.6,TA120-T246177
1600128043000,2020-09-15T00:00:43Z,43.1,TA120-T246183
1600128044000,2020-09-15T00:00:44Z,42.1,TA120-T246177
1600128044000,2020-09-15T00:00:44Z,43,TA120-T246183
1600128044000,2020-09-15T00:00:44Z,53.3,TA120-T246184
1600128044000,2020-09-15T00:00:44Z,52.2,TA120-T246187
1600128044000,2020-09-15T00:00:44Z,46.5,TA120-T246191
1600128045000,2020-09-15T00:00:45Z,50.4,TA120-T246187
1600128045000,2020-09-15T00:00:45Z,46.1,TA120-T246191
1600128045000,2020-09-15T00:00:45Z,43.1,TA120-T246183
1600128045000,2020-09-15T00:00:45Z,41.7,TA120-T246177
1600128045000,2020-09-15T00:00:45Z,53.7,TA120-T246184
1600128046000,2020-09-15T00:00:46Z,41.4,TA120-T246177
1600128046000,2020-09-15T00:00:46Z,54.2,TA120-T246184
1600128046000,2020-09-15T00:00:46Z,46.8,TA120-T246191
1600128046000,2020-09-15T00:00:46Z,46.7,TA120-T246187
1600128046000,2020-09-15T00:00:46Z,43.1,TA120-T246183
1600128047000,2020-09-15T00:00:47Z,46.2,TA120-T246187
1600128047000,2020-09-15T00:00:47Z,43.2,TA120-T246183
1600128047000,2020-09-15T00:00:47Z,54.9,TA120-T246184
1600128047000,2020-09-15T00:00:47Z,42.6,TA120-T246177
1600128047000,2020-09-15T00:00:47Z,46.4,TA120-T246191
1600128048000,2020-09-15T00:00:48Z,40.3,TA120-T246177
1600128048000,2020-09-15T00:00:48Z,46,TA120-T246191
1600128048000,2020-09-15T00:00:48Z,43.3,TA120-T246183
1600128048000,2020-09-15T00:00:48Z,45.5,TA120-T246187
1600128048000,2020-09-15T00:00:48Z,55.6,TA120-T246184
1600128049000,2020-09-15T00:00:49Z,46,TA120-T246187
1600128049000,2020-09-15T00:00:49Z,56.5,TA120-T246184
1600128049000,2020-09-15T00:00:49Z,45.7,TA120-T246191
1600128049000,2020-09-15T00:00:49Z,42.2,TA120-T246177
1600128049000,2020-09-15T00:00:49Z,43.1,TA120-T246183
1600128050000,2020-09-15T00:00:50Z,46.4,TA120-T246177
1600128050000,2020-09-15T00:00:50Z,43.2,TA120-T246183
1600128050000,2020-09-15T00:00:50Z,57.6,TA120-T246184
1600128050000,2020-09-15T00:00:50Z,45.3,TA120-T246187
1600128050000,2020-09-15T00:00:50Z,46.3,TA120-T246191
1600128051000,2020-09-15T00:00:51Z,44.5,TA120-T246187
1600128051000,2020-09-15T00:00:51Z,46.2,TA120-T246191
1600128051000,2020-09-15T00:00:51Z,43.1,TA120-T246183
1600128051000,2020-09-15T00:00:51Z,56.6,TA120-T246177
1600128051000,2020-09-15T00:00:51Z,59.6,TA120-T246184
1600128052000,2020-09-15T00:00:52Z,55.2,TA120-T246177
1600128052000,2020-09-15T00:00:52Z,60.9,TA120-T246184
1600128052000,2020-09-15T00:00:52Z,46.2,TA120-T246191
1600128052000,2020-09-15T00:00:52Z,44.4,TA120-T246187
1600128052000,2020-09-15T00:00:52Z,43,TA120-T246183
1600128053000,2020-09-15T00:00:53Z,44.2,TA120-T246187
1600128053000,2020-09-15T00:00:53Z,43.1,TA120-T246183
1600128053000,2020-09-15T00:00:53Z,61.8,TA120-T246184
1600128053000,2020-09-15T00:00:53Z,52.8,TA120-T246177
1600128053000,2020-09-15T00:00:53Z,46.1,TA120-T246191
1600128054000,2020-09-15T00:00:54Z,42,TA120-T246177
1600128054000,2020-09-15T00:00:54Z,46.2,TA120-T246191
1600128054000,2020-09-15T00:00:54Z,43.6,TA120-T246183
1600128054000,2020-09-15T00:00:54Z,44.2,TA120-T246187
1600128054000,2020-09-15T00:00:54Z,65.6,TA120-T246184
1600128055000,2020-09-15T00:00:55Z,43.9,TA120-T246187
1600128055000,2020-09-15T00:00:55Z,67.3,TA120-T246184
1600128055000,2020-09-15T00:00:55Z,46.1,TA120-T246191
1600128055000,2020-09-15T00:00:55Z,41.9,TA120-T246177
1600128055000,2020-09-15T00:00:55Z,43.4,TA120-T246183
1600128056000,2020-09-15T00:00:56Z,53.7,TA120-T246177
1600128056000,2020-09-15T00:00:56Z,43.1,TA120-T246183
1600128056000,2020-09-15T00:00:56Z,68.9,TA120-T246184
1600128056000,2020-09-15T00:00:56Z,44.2,TA120-T246187
1600128056000,2020-09-15T00:00:56Z,46.5,TA120-T246191
1600128057000,2020-09-15T00:00:57Z,43.2,TA120-T246187
1600128057000,2020-09-15T00:00:57Z,47,TA120-T246191
1600128057000,2020-09-15T00:00:57Z,43.2,TA120-T246183
1600128057000,2020-09-15T00:00:57Z,43.2,TA120-T246177
1600128057000,2020-09-15T00:00:57Z,69.7,TA120-T246184
1600128058000,2020-09-15T00:00:58Z,39.7,TA120-T246177
1600128058000,2020-09-15T00:00:58Z,69.5,TA120-T246184
1600128058000,2020-09-15T00:00:58Z,46.3,TA120-T246191
1600128058000,2020-09-15T00:00:58Z,42.8,TA120-T246187
1600128058000,2020-09-15T00:00:58Z,43.2,TA120-T246183
1600128059000,2020-09-15T00:00:59Z,41.8,TA120-T246187
1600128059000,2020-09-15T00:00:59Z,43.1,TA120-T246183
1600128059000,2020-09-15T00:00:59Z,67.1,TA120-T246184
1600128059000,2020-09-15T00:00:59Z,43,TA120-T246177
1600128059000,2020-09-15T00:00:59Z,46.2,TA120-T246191
1600128060000,2020-09-15T00:01:00Z,50.8,TA120-T246177
1600128060000,2020-09-15T00:01:00Z,45.9,TA120-T246191
1600128060000,2020-09-15T00:01:00Z,43.3,TA120-T246183
1600128060000,2020-09-15T00:01:00Z,42.6,TA120-T246187
1600128060000,2020-09-15T00:01:00Z,65.9,TA120-T246184
1600128061000,2020-09-15T00:01:01Z,46.6,TA120-T246187
1600128061000,2020-09-15T00:01:01Z,65,TA120-T246184
1600128061000,2020-09-15T00:01:01Z,46.5,TA120-T246191
1600128061000,2020-09-15T00:01:01Z,40.1,TA120-T246177
1600128061000,2020-09-15T00:01:01Z,43,TA120-T246183
1600128062000,2020-09-15T00:01:02Z,40.2,TA120-T246177
1600128062000,2020-09-15T00:01:02Z,43.2,TA120-T246183
1600128062000,2020-09-15T00:01:02Z,64.5,TA120-T246184
1600128062000,2020-09-15T00:01:02Z,47.7,TA120-T246187
1600128062000,2020-09-15T00:01:02Z,46.8,TA120-T246191
1600128063000,2020-09-15T00:01:03Z,46,TA120-T246187
1600128063000,2020-09-15T00:01:03Z,46.5,TA120-T246191
1600128063000,2020-09-15T00:01:03Z,43,TA120-T246183
1600128063000,2020-09-15T00:01:03Z,39.8,TA120-T246177
1600128063000,2020-09-15T00:01:03Z,63.3,TA120-T246184
1600128064000,2020-09-15T00:01:04Z,40.2,TA120-T246177
1600128064000,2020-09-15T00:01:04Z,62,TA120-T246184
1600128064000,2020-09-15T00:01:04Z,46.3,TA120-T246191
1600128064000,2020-09-15T00:01:04Z,45.8,TA120-T246187
1600128064000,2020-09-15T00:01:04Z,43.1,TA120-T246183
1600128065000,2020-09-15T00:01:05Z,43.1,TA120-T246187
1600128065000,2020-09-15T00:01:05Z,43,TA120-T246183
1600128065000,2020-09-15T00:01:05Z,60.3,TA120-T246184
1600128065000,2020-09-15T00:01:05Z,39.8,TA120-T246177
1600128065000,2020-09-15T00:01:05Z,46.1,TA120-T246191
1600128066000,2020-09-15T00:01:06Z,40,TA120-T246177
1600128066000,2020-09-15T00:01:06Z,46.4,TA120-T246191
1600128066000,2020-09-15T00:01:06Z,43.3,TA120-T246183
1600128066000,2020-09-15T00:01:06Z,41.2,TA120-T246187
1600128066000,2020-09-15T00:01:06Z,58.9,TA120-T246184
1600128067000,2020-09-15T00:01:07Z,41.3,TA120-T246187
1600128067000,2020-09-15T00:01:07Z,58.1,TA120-T246184
1600128067000,2020-09-15T00:01:07Z,46.1,TA120-T246191
1600128067000,2020-09-15T00:01:07Z,39,TA120-T246177
1600128067000,2020-09-15T00:01:07Z,43.4,TA120-T246183
1600128068000,2020-09-15T00:01:08Z,38.2,TA120-T246177
1600128068000,2020-09-15T00:01:08Z,42.9,TA120-T246183
1600128068000,2020-09-15T00:01:08Z,56.8,TA120-T246184
1600128068000,2020-09-15T00:01:08Z,40.7,TA120-T246187
1600128068000,2020-09-15T00:01:08Z,46.4,TA120-T246191
1600128069000,2020-09-15T00:01:09Z,39.9,TA120-T246187
1600128069000,2020-09-15T00:01:09Z,46.1,TA120-T246191
1600128069000,2020-09-15T00:01:09Z,43.3,TA120-T246183
1600128069000,2020-09-15T00:01:09Z,40.2,TA120-T246177
1600128069000,2020-09-15T00:01:09Z,55.2,TA120-T246184
1600128070000,2020-09-15T00:01:10Z,40.6,TA120-T246177
1600128070000,2020-09-15T00:01:10Z,54.3,TA120-T246184
1600128070000,2020-09-15T00:01:10Z,46.3,TA120-T246191
1600128070000,2020-09-15T00:01:10Z,40,TA120-T246187
1600128070000,2020-09-15T00:01:10Z,43.4,TA120-T246183
1600128071000,2020-09-15T00:01:11Z,40.9,TA120-T246187
1600128071000,2020-09-15T00:01:11Z,43.3,TA120-T246183
1600128071000,2020-09-15T00:01:11Z,54,TA120-T246184
1600128071000,2020-09-15T00:01:11Z,39.2,TA120-T246177
1600128071000,2020-09-15T00:01:11Z,46.5,TA120-T246191
1600128072000,2020-09-15T00:01:12Z,41.7,TA120-T246177
1600128072000,2020-09-15T00:01:12Z,46.7,TA120-T246191
1600128072000,2020-09-15T00:01:12Z,43.2,TA120-T246183
1600128072000,2020-09-15T00:01:12Z,40.8,TA120-T246187
1600128072000,2020-09-15T00:01:12Z,53.8,TA120-T246184
1600128073000,2020-09-15T00:01:13Z,39.8,TA120-T246187
1600128073000,2020-09-15T00:01:13Z,53.6,TA120-T246184
1600128073000,2020-09-15T00:01:13Z,45.9,TA120-T246191
1600128073000,2020-09-15T00:01:13Z,40.4,TA120-T246177
1600128073000,2020-09-15T00:01:13Z,43.1,TA120-T246183
1600128074000,2020-09-15T00:01:14Z,42.3,TA120-T246177
1600128074000,2020-09-15T00:01:14Z,43.1,TA120-T246183
1600128074000,2020-09-15T00:01:14Z,53.1,TA120-T246184
1600128074000,2020-09-15T00:01:14Z,39.3,TA120-T246187
1600128074000,2020-09-15T00:01:14Z,46.3,TA120-T246191
1600128075000,2020-09-15T00:01:15Z,39.1,TA120-T246187
1600128075000,2020-09-15T00:01:15Z,46.1,TA120-T246191
1600128075000,2020-09-15T00:01:15Z,43.1,TA120-T246183
1600128075000,2020-09-15T00:01:15Z,43.1,TA120-T246177
1600128075000,2020-09-15T00:01:15Z,52.8,TA120-T246184
1600128076000,2020-09-15T00:01:16Z,41.8,TA120-T246177
1600128076000,2020-09-15T00:01:16Z,52.6,TA120-T246184
1600128076000,2020-09-15T00:01:16Z,46.5,TA120-T246191
1600128076000,2020-09-15T00:01:16Z,39.2,TA120-T246187
1600128076000,2020-09-15T00:01:16Z,43,TA120-T246183
1600128077000,2020-09-15T00:01:17Z,39.3,TA120-T246187
1600128077000,2020-09-15T00:01:17Z,42.9,TA120-T246183
1600128077000,2020-09-15T00:01:17Z,52.4,TA120-T246184
1600128077000,2020-09-15T00:01:17Z,38.9,TA120-T246177
1600128077000,2020-09-15T00:01:17Z,46.2,TA120-T246191
1600128078000,2020-09-15T00:01:18Z,39.1,TA120-T246177
1600128078000,2020-09-15T00:01:18Z,46.4,TA120-T246191
1600128078000,2020-09-15T00:01:18Z,43.4,TA120-T246183
1600128078000,2020-09-15T00:01:18Z,39.1,TA120-T246187
1600128078000,2020-09-15T00:01:18Z,52.7,TA120-T246184
1600128079000,2020-09-15T00:01:19Z,39.4,TA120-T246187
1600128079000,2020-09-15T00:01:19Z,53,TA120-T246184
1600128079000,2020-09-15T00:01:19Z,46.2,TA120-T246191
1600128079000,2020-09-15T00:01:19Z,38.8,TA120-T246177
1600128079000,2020-09-15T00:01:19Z,43.1,TA120-T246183
1600128080000,2020-09-15T00:01:20Z,39.5,TA120-T246177
1600128080000,2020-09-15T00:01:20Z,43.1,TA120-T246183
1600128080000,2020-09-15T00:01:20Z,53.2,TA120-T246184
1600128080000,2020-09-15T00:01:20Z,39.7,TA120-T246187
1600128080000,2020-09-15T00:01:20Z,46.2,TA120-T246191
1600128081000,2020-09-15T00:01:21Z,39.7,TA120-T246187
1600128081000,2020-09-15T00:01:21Z,46.6,TA120-T246191
1600128081000,2020-09-15T00:01:21Z,42.9,TA120-T246183
1600128081000,2020-09-15T00:01:21Z,40,TA120-T246177
1600128081000,2020-09-15T00:01:21Z,53.3,TA120-T246184
1600128082000,2020-09-15T00:01:22Z,38.3,TA120-T246177
1600128082000,2020-09-15T00:01:22Z,53.2,TA120-T246184
1600128082000,2020-09-15T00:01:22Z,46.4,TA120-T246191
1600128082000,2020-09-15T00:01:22Z,39.4,TA120-T246187
1600128082000,2020-09-15T00:01:22Z,43.1,TA120-T246183
1600128083000,2020-09-15T00:01:23Z,39.7,TA120-T246187
1600128083000,2020-09-15T00:01:23Z,43.2,TA120-T246183
1600128083000,2020-09-15T00:01:23Z,52.5,TA120-T246184
1600128083000,2020-09-15T00:01:23Z,37.4,TA120-T246177
1600128083000,2020-09-15T00:01:23Z,46.3,TA120-T246191
1600128084000,2020-09-15T00:01:24Z,40,TA120-T246177
1600128084000,2020-09-15T00:01:24Z,46.6,TA120-T246191
1600128084000,2020-09-15T00:01:24Z,43.1,TA120-T246183
1600128084000,2020-09-15T00:01:24Z,39.6,TA120-T246187
1600128084000,2020-09-15T00:01:24Z,52.5,TA120-T246184
1600128085000,2020-09-15T00:01:25Z,39.7,TA120-T246187
