time,readable_time,dBA,dev-id
1625097633000,2021-07-01T00:00:33Z,65.6,TA120-T246184
1625097637000,2021-07-01T00:00:37Z,47.2,TA120-T246187
1625097644000,2021-07-01T00:00:44Z,33.2,TA120-T246183
1625097644000,2021-07-01T00:00:44Z,48.6,TA120-T246191
1625097693000,2021-07-01T00:01:33Z,64.5,TA120-T246184
1625097697000,2021-07-01T00:01:37Z,47.9,TA120-T246187
1625097704000,2021-07-01T00:01:44Z,33.1,TA120-T246183
1625097704000,2021-07-01T00:01:44Z,45.8,TA120-T246191
1625097753000,2021-07-01T00:02:33Z,51.7,TA120-T246184
1625097757000,2021-07-01T00:02:37Z,49,TA120-T246187
1625097764000,2021-07-01T00:02:44Z,33.2,TA120-T246183
1625097764000,2021-07-01T00:02:44Z,46,TA120-T246191
1625097813000,2021-07-01T00:03:33Z,55.6,TA120-T246184
1625097817000,2021-07-01T00:03:37Z,42.2,TA120-T246187
1625097824000,2021-07-01T00:03:44Z,33.2,TA120-T246183
1625097824000,2021-07-01T00:03:44Z,50.2,TA120-T246191
1625097873000,2021-07-01T00:04:33Z,60.6,TA120-T246184
1625097877000,2021-07-01T00:04:37Z,41.5,TA120-T246187
1625097884000,2021-07-01T00:04:44Z,33.2,TA120-T246183
1625097884000,2021-07-01T00:04:44Z,53.5,TA120-T246191
1625097933000,2021-07-01T00:05:33Z,53.9,TA120-T246184
1625097937000,2021-07-01T00:05:37Z,45.2,TA120-T246187
1625097944000,2021-07-01T00:05:44Z,33.2,TA120-T246183
1625097944000,2021-07-01T00:05:44Z,50.1,TA120-T246191
1625097993000,2021-07-01T00:06:33Z,61.6,TA120-T246184
1625097997000,2021-07-01T00:06:37Z,44.2,TA120-T246187
1625098004000,2021-07-01T00:06:44Z,33.2,TA120-T246183
1625098004000,2021-07-01T00:06:44Z,49.8,TA120-T246191
1625098053000,2021-07-01T00:07:33Z,65.4,TA120-T246184
1625098057000,2021-07-01T00:07:37Z,43.5,TA120-T246187
1625098064000,2021-07-01T00:07:44Z,33.2,TA120-T246183
1625098064000,2021-07-01T00:07:44Z,47.5,TA120-T246191
1625098113000,2021-07-01T00:08:33Z,49.6,TA120-T246184
1625098117000,2021-07-01T00:08:37Z,42.5,TA120-T246187
1625098124000,2021-07-01T00:08:44Z,33.2,TA120-T246183
1625098124000,2021-07-01T00:08:44Z,47.6,TA120-T246191
1625098173000,2021-07-01T00:09:33Z,50.7,TA120-T246184
1625098177000,2021-07-01T00:09:37Z,41.4,TA120-T246187
1625098184000,2021-07-01T00:09:44Z,33.2,TA120-T246183
1625098184000,2021-07-01T00:09:44Z,49.8,TA120-T246191
1625098233000,2021-07-01T00:10:33Z,56,TA120-T246184
1625098237000,2021-07-01T00:10:37Z,46.8,TA120-T246187
1625098244000,2021-07-01T00:10:44Z,33.2,TA120-T246183
1625098244000,2021-07-01T00:10:44Z,45.5,TA120-T246191
1625098293000,2021-07-01T00:11:33Z,61.1,TA120-T246184
1625098297000,2021-07-01T00:11:37Z,44.3,TA120-T246187
1625098304000,2021-07-01T00:11:44Z,33.2,TA120-T246183
1625098304000,2021-07-01T00:11:44Z,45.9,TA120-T246191
1625098353000,2021-07-01T00:12:33Z,59.6,TA120-T246184
1625098357000,2021-07-01T00:12:37Z,40.5,TA120-T246187
1625098364000,2021-07-01T00:12:44Z,33.4,TA120-T246183
1625098364000,2021-07-01T00:12:44Z,46.6,TA120-T246191
1625098413000,2021-07-01T00:13:33Z,54.6,TA120-T246184
1625098417000,2021-07-01T00:13:37Z,43.2,TA120-T246187
1625098424000,2021-07-01T00:13:44Z,34.4,TA120-T246183
1625098424000,2021-07-01T00:13:44Z,46.6,TA120-T246191
1625098473000,2021-07-01T00:14:33Z,49.6,TA120-T246184
1625098477000,2021-07-01T00:14:37Z,41,TA120-T246187
1625098484000,2021-07-01T00:14:44Z,33.2,TA120-T246183
1625098484000,2021-07-01T00:14:44Z,46.2,TA120-T246191
1625098533000,2021-07-01T00:15:33Z,61.7,TA120-T246184
1625098537000,2021-07-01T00:15:37Z,44.1,TA120-T246187
1625098544000,2021-07-01T00:15:44Z,33.4,TA120-T246183
1625098544000,2021-07-01T00:15:44Z,45.7,TA120-T246191
1625098593000,2021-07-01T00:16:33Z,67.3,TA120-T246184
1625098597000,2021-07-01T00:16:37Z,42.7,TA120-T246187
1625098604000,2021-07-01T00:16:44Z,33.3,TA120-T246183
1625098604000,2021-07-01T00:16:44Z,46.4,TA120-T246191
1625098653000,2021-07-01T00:17:33Z,69.8,TA120-T246184
1625098657000,2021-07-01T00:17:37Z,43.2,TA120-T246187
1625098664000,2021-07-01T00:17:44Z,33.2,TA120-T246183
1625098664000,2021-07-01T00:17:44Z,45.7,TA120-T246191
1625098713000,2021-07-01T00:18:33Z,57.9,TA120-T246184
1625098717000,2021-07-01T00:18:37Z,40.5,TA120-T246187
1625098724000,2021-07-01T00:18:44Z,33.3,TA120-T246183
1625098724000,2021-07-01T00:18:44Z,46.3,TA120-T246191
1625098773000,2021-07-01T00:19:33Z,63,TA120-T246184
1625098777000,2021-07-01T00:19:37Z,42.5,TA120-T246187
1625098784000,2021-07-01T00:19:44Z,33.2,TA120-T246183
1625098784000,2021-07-01T00:19:44Z,47.5,TA120-T246191
1625098833000,2021-07-01T00:20:33Z,57.9,TA120-T246184
1625098837000,2021-07-01T00:20:37Z,44.2,TA120-T246187
1625098844000,2021-07-01T00:20:44Z,33.2,TA120-T246183
1625098844000,2021-07-01T00:20:44Z,46.3,TA120-T246191
1625098893000,2021-07-01T00:21:33Z,66.6,TA120-T246184
1625098897000,2021-07-01T00:21:37Z,42.9,TA120-T246187
1625098904000,2021-07-01T00:21:44Z,33.3,TA120-T246183
1625098904000,2021-07-01T00:21:44Z,46.2,TA120-T246191
1625098953000,2021-07-01T00:22:33Z,53.7,TA120-T246184
1625098957000,2021-07-01T00:22:37Z,48.7,TA120-T246187
1625098964000,2021-07-01T00:22:44Z,33.4,TA120-T246183
1625098964000,2021-07-01T00:22:44Z,47.6,TA120-T246191
1625099013000,2021-07-01T00:23:33Z,49.3,TA120-T246184
1625099017000,2021-07-01T00:23:37Z,46,TA120-T246187
1625099024000,2021-07-01T00:23:44Z,33.4,TA120-T246183
1625099024000,2021-07-01T00:23:44Z,46.3,TA120-T246191
1625099073000,2021-07-01T00:24:33Z,62.5,TA120-T246184
1625099077000,2021-07-01T00:24:37Z,43.6,TA120-T246187
1625099084000,2021-07-01T00:24:44Z,33.4,TA120-T246183
1625099084000,2021-07-01T00:24:44Z,45.8,TA120-T246191
1625099133000,2021-07-01T00:25:33Z,55.4,TA120-T246184
1625099137000,2021-07-01T00:25:37Z,44,TA120-T246187
1625099144000,2021-07-01T00:25:44Z,33.5,TA120-T246183
1625099144000,2021-07-01T00:25:44Z,45.7,TA120-T246191
1625099193000,2021-07-01T00:26:33Z,59.2,TA120-T246184
1625099197000,2021-07-01T00:26:37Z,44.8,TA120-T246187
1625099204000,2021-07-01T00:26:44Z,33.5,TA120-T246183
1625099204000,2021-07-01T00:26:44Z,47.1,TA120-T246191
1625099253000,2021-07-01T00:27:33Z,56.9,TA120-T246184
1625099257000,2021-07-01T00:27:37Z,41.5,TA120-T246187
1625099264000,2021-07-01T00:27:44Z,33.5,TA120-T246183
1625099264000,2021-07-01T00:27:44Z,45.8,TA120-T246191
1625099313000,2021-07-01T00:28:33Z,64.6,TA120-T246184
1625099317000,2021-07-01T00:28:37Z,45.2,TA120-T246187
1625099324000,2021-07-01T00:28:44Z,33.5,TA120-T246183
1625099324000,2021-07-01T00:28:44Z,46.5,TA120-T246191
1625099373000,2021-07-01T00:29:33Z,60.3,TA120-T246184
1625099377000,2021-07-01T00:29:37Z,42.9,TA120-T246187
1625099384000,2021-07-01T00:29:44Z,33.4,TA120-T246183
1625099384000,2021-07-01T00:29:44Z,49.9,TA120-T246191
1625099433000,2021-07-01T00:30:33Z,57.2,TA120-T246184
1625099437000,2021-07-01T00:30:37Z,43.1,TA120-T246187
1625099444000,2021-07-01T00:30:44Z,33.5,TA120-T246183
1625099444000,2021-07-01T00:30:44Z,46.3,TA120-T246191
1625099493000,2021-07-01T00:31:33Z,59.1,TA120-T246184
1625099497000,2021-07-01T00:31:37Z,43.5,TA120-T246187
1625099504000,2021-07-01T00:31:44Z,33.4,TA120-T246183
1625099504000,2021-07-01T00:31:44Z,47.2,TA120-T246191
1625099553000,2021-07-01T00:32:33Z,61.4,TA120-T246184
1625099557000,2021-07-01T00:32:37Z,43.5,TA120-T246187
1625099564000,2021-07-01T00:32:44Z,33.5,TA120-T246183
1625099564000,2021-07-01T00:32:44Z,49.1,TA120-T246191
1625099613000,2021-07-01T00:33:33Z,53.8,TA120-T246184
1625099617000,2021-07-01T00:33:37Z,44.1,TA120-T246187
1625099624000,2021-07-01T00:33:44Z,33.5,TA120-T246183
1625099624000,2021-07-01T00:33:44Z,51.7,TA120-T246191
1625099673000,2021-07-01T00:34:33Z,66.4,TA120-T246184
1625099677000,2021-07-01T00:34:37Z,43.1,TA120-T246187
1625099684000,2021-07-01T00:34:44Z,33.5,TA120-T246183
1625099684000,2021-07-01T00:34:44Z,48.3,TA120-T246191
1625099733000,2021-07-01T00:35:33Z,63.8,TA120-T246184
1625099737000,2021-07-01T00:35:37Z,44.3,TA120-T246187
1625099744000,2021-07-01T00:35:44Z,33.4,TA120-T246183
1625099744000,2021-07-01T00:35:44Z,45.5,TA120-T246191
1625099793000,2021-07-01T00:36:33Z,52.4,TA120-T246184
1625099797000,2021-07-01T00:36:37Z,41.4,TA120-T246187
1625099804000,2021-07-01T00:36:44Z,33.6,TA120-T246183
1625099804000,2021-07-01T00:36:44Z,50.3,TA120-T246191
1625099853000,2021-07-01T00:37:33Z,50,TA120-T246184
1625099857000,2021-07-01T00:37:37Z,42.6,TA120-T246187
1625099864000,2021-07-01T00:37:44Z,33.4,TA120-T246183
1625099864000,2021-07-01T00:37:44Z,44.5,TA120-T246191
1625099913000,2021-07-01T00:38:33Z,54.7,TA120-T246184
1625099917000,2021-07-01T00:38:37Z,42,TA120-T246187
1625099924000,2021-07-01T00:38:44Z,33.5,TA120-T246183
1625099924000,2021-07-01T00:38:44Z,44.2,TA120-T246191
1625099973000,2021-07-01T00:39:33Z,52.6,TA120-T246184
1625099977000,2021-07-01T00:39:37Z,45.1,TA120-T246187
1625099984000,2021-07-01T00:39:44Z,33.4,TA120-T246183
1625099984000,2021-07-01T00:39:44Z,45.2,TA120-T246191
1625100033000,2021-07-01T00:40:33Z,62.4,TA120-T246184
1625100037000,2021-07-01T00:40:37Z,48.3,TA120-T246187
1625100044000,2021-07-01T00:40:44Z,33.4,TA120-T246183
1625100044000,2021-07-01T00:40:44Z,48.8,TA120-T246191
1625100093000,2021-07-01T00:41:33Z,54.6,TA120-T246184
1625100097000,2021-07-01T00:41:37Z,43.8,TA120-T246187
1625100104000,2021-07-01T00:41:44Z,33.8,TA120-T246183
1625100104000,2021-07-01T00:41:44Z,44.5,TA120-T246191
1625100153000,2021-07-01T00:42:33Z,56.3,TA120-T246184
1625100157000,2021-07-01T00:42:37Z,43.9,TA120-T246187
1625100164000,2021-07-01T00:42:44Z,33.8,TA120-T246183
1625100164000,2021-07-01T00:42:44Z,43.9,TA120-T246191
1625100213000,2021-07-01T00:43:33Z,59.7,TA120-T246184
1625100217000,2021-07-01T00:43:37Z,43.1,TA120-T246187
1625100224000,2021-07-01T00:43:44Z,34,TA120-T246183
1625100224000,2021-07-01T00:43:44Z,51.9,TA120-T246191
1625100273000,2021-07-01T00:44:33Z,54.5,TA120-T246184
1625100277000,2021-07-01T00:44:37Z,41.9,TA120-T246187
1625100284000,2021-07-01T00:44:44Z,33.9,TA120-T246183
1625100284000,2021-07-01T00:44:44Z,48.2,TA120-T246191
1625100333000,2021-07-01T00:45:33Z,63.8,TA120-T246184
1625100337000,2021-07-01T00:45:37Z,50,TA120-T246187
1625100344000,2021-07-01T00:45:44Z,33.8,TA120-T246183
1625100344000,2021-07-01T00:45:44Z,43.9,TA120-T246191
1625100393000,2021-07-01T00:46:33Z,53.5,TA120-T246184
1625100397000,2021-07-01T00:46:37Z,42.5,TA120-T246187
1625100404000,2021-07-01T00:46:44Z,33.9,TA120-T246183
1625100404000,2021-07-01T00:46:44Z,43.7,TA120-T246191
1625100453000,2021-07-01T00:47:33Z,60,TA120-T246184
1625100457000,2021-07-01T00:47:37Z,42.2,TA120-T246187
1625100464000,2021-07-01T00:47:44Z,33.8,TA120-T246183
1625100464000,2021-07-01T00:47:44Z,49.3,TA120-T246191
1625100513000,2021-07-01T00:48:33Z,65,TA120-T246184
1625100517000,2021-07-01T00:48:37Z,51.2,TA120-T246187
1625100524000,2021-07-01T00:48:44Z,33.9,TA120-T246183
1625100524000,2021-07-01T00:48:44Z,47.7,TA120-T246191
1625100573000,2021-07-01T00:49:33Z,65.5,TA120-T246184
1625100577000,2021-07-01T00:49:37Z,44.8,TA120-T246187
1625100584000,2021-07-01T00:49:44Z,33.7,TA120-T246183
1625100584000,2021-07-01T00:49:44Z,43.8,TA120-T246191
1625100633000,2021-07-01T00:50:33Z,61.1,TA120-T246184
1625100637000,2021-07-01T00:50:37Z,44.7,TA120-T246187
1625100644000,2021-07-01T00:50:44Z,33.9,TA120-T246183
1625100644000,2021-07-01T00:50:44Z,44.6,TA120-T246191
1625100693000,2021-07-01T00:51:33Z,55.3,TA120-T246184
1625100697000,2021-07-01T00:51:37Z,43.1,TA120-T246187
1625100704000,2021-07-01T00:51:44Z,33.8,TA120-T246183
1625100704000,2021-07-01T00:51:44Z,44.1,TA120-T246191
1625100753000,2021-07-01T00:52:33Z,69.4,TA120-T246184
1625100757000,2021-07-01T00:52:37Z,41.5,TA120-T246187
1625100764000,2021-07-01T00:52:44Z,34.2,TA120-T246183
1625100764000,2021-07-01T00:52:44Z,44,TA120-T246191
1625100813000,2021-07-01T00:53:33Z,58.2,TA120-T246184
1625100817000,2021-07-01T00:53:37Z,43.9,TA120-T246187
1625100824000,2021-07-01T00:53:44Z,34.4,TA120-T246183
1625100824000,2021-07-01T00:53:44Z,44.8,TA120-T246191
1625100873000,2021-07-01T00:54:33Z,64,TA120-T246184
1625100877000,2021-07-01T00:54:37Z,42.8,TA120-T246187
1625100884000,2021-07-01T00:54:44Z,34.4,TA120-T246183
1625100884000,2021-07-01T00:54:44Z,44.2,TA120-T246191
1625100933000,2021-07-01T00:55:33Z,72.8,TA120-T246184
1625100937000,2021-07-01T00:55:37Z,45.9,TA120-T246187
1625100944000,2021-07-01T00:55:44Z,34.3,TA120-T246183
1625100944000,2021-07-01T00:55:44Z,44.3,TA120-T246191
1625100993000,2021-07-01T00:56:33Z,61.1,TA120-T246184
1625100997000,2021-07-01T00:56:37Z,41.3,TA120-T246187
1625101004000,2021-07-01T00:56:44Z,34.2,TA120-T246183
1625101004000,2021-07-01T00:56:44Z,49.2,TA120-T246191
1625101053000,2021-07-01T00:57:33Z,65.5,TA120-T246184
1625101057000,2021-07-01T00:57:37Z,40.9,TA120-T246187
1625101064000,2021-07-01T00:57:44Z,34.2,TA120-T246183
1625101064000,2021-07-01T00:57:44Z,43.8,TA120-T246191
1625101113000,2021-07-01T00:58:33Z,64.3,TA120-T246184
1625101117000,2021-07-01T00:58:37Z,43.7,TA120-T246187
1625101124000,2021-07-01T00:58:44Z,34.1,TA120-T246183
1625101124000,2021-07-01T00:58:44Z,48.8,TA120-T246191
1625101173000,2021-07-01T00:59:33Z,59.8,TA120-T246184
1625101177000,2021-07-01T00:59:37Z,42.1,TA120-T246187
1625101184000,2021-07-01T00:59:44Z,34.1,TA120-T246183
1625101184000,2021-07-01T00:59:44Z,46.5,TA120-T246191
1625101233000,2021-07-01T01:00:33Z,59.5,TA120-T246184
1625101237000,2021-07-01T01:00:37Z,45.9,TA120-T246187
1625101244000,2021-07-01T01:00:44Z,34.3,TA120-T246183
1625101244000,2021-07-01T01:00:44Z,45.6,TA120-T246191
1625101293000,2021-07-01T01:01:33Z,50.8,TA120-T246184
1625101297000,2021-07-01T01:01:37Z,41.3,TA120-T246187
1625101304000,2021-07-01T01:01:44Z,34.1,TA120-T246183
1625101304000,2021-07-01T01:01:44Z,44,TA120-T246191
1625101353000,2021-07-01T01:02:33Z,58.6,TA120-T246184
1625101357000,2021-07-01T01:02:37Z,51.9,TA120-T246187
1625101364000,2021-07-01T01:02:44Z,35.7,TA120-T246183
1625101364000,2021-07-01T01:02:44Z,46,TA120-T246191
1625101413000,2021-07-01T01:03:33Z,63.9,TA120-T246184
1625101417000,2021-07-01T01:03:37Z,46.4,TA120-T246187
1625101424000,2021-07-01T01:03:44Z,34.1,TA120-T246183
1625101424000,2021-07-01T01:03:44Z,46.8,TA120-T246191
1625101473000,2021-07-01T01:04:33Z,66.7,TA120-T246184
1625101477000,2021-07-01T01:04:37Z,41.4,TA120-T246187
1625101484000,2021-07-01T01:04:44Z,34.2,TA120-T246183
1625101484000,2021-07-01T01:04:44Z,44.6,TA120-T246191
1625101533000,2021-07-01T01:05:33Z,54.1,TA120-T246184
1625101537000,2021-07-01T01:05:37Z,43,TA120-T246187
1625101544000,2021-07-01T01:05:44Z,34,TA120-T246183
1625101544000,2021-07-01T01:05:44Z,44.3,TA120-T246191
1625101593000,2021-07-01T01:06:33Z,60.8,TA120-T246184
1625101597000,2021-07-01T01:06:37Z,41.5,TA120-T246187
1625101604000,2021-07-01T01:06:44Z,33.6,TA120-T246183
1625101604000,2021-07-01T01:06:44Z,49.4,TA120-T246191
1625101653000,2021-07-01T01:07:33Z,55.4,TA120-T246184
1625101657000,2021-07-01T01:07:37Z,42.6,TA120-T246187
1625101664000,2021-07-01T01:07:44Z,33.9,TA120-T246183
1625101664000,2021-07-01T01:07:44Z,46.8,TA120-T246191
1625101713000,2021-07-01T01:08:33Z,57.2,TA120-T246184
1625101717000,2021-07-01T01:08:37Z,41.7,TA120-T246187
1625101724000,2021-07-01T01:08:44Z,33.4,TA120-T246183
1625101724000,2021-07-01T01:08:44Z,47.1,TA120-T246191
1625101773000,2021-07-01T01:09:33Z,49.7,TA120-T246184
1625101777000,2021-07-01T01:09:37Z,42.8,TA120-T246187
1625101784000,2021-07-01T01:09:44Z,33.3,TA120-T246183
1625101784000,2021-07-01T01:09:44Z,47.7,TA120-T246191
1625101833000,2021-07-01T01:10:33Z,67.4,TA120-T246184
1625101837000,2021-07-01T01:10:37Z,44.2,TA120-T246187
1625101844000,2021-07-01T01:10:44Z,33.3,TA120-T246183
1625101844000,2021-07-01T01:10:44Z,53.9,TA120-T246191
1625101893000,2021-07-01T01:11:33Z,53.7,TA120-T246184
1625101897000,2021-07-01T01:11:37Z,47.2,TA120-T246187
1625101904000,2021-07-01T01:11:44Z,33.3,TA120-T246183
1625101904000,2021-07-01T01:11:44Z,46.8,TA120-T246191
1625101953000,2021-07-01T01:12:33Z,62.3,TA120-T246184
1625101957000,2021-07-01T01:12:37Z,40.9,TA120-T246187
1625101964000,2021-07-01T01:12:44Z,33.3,TA120-T246183
1625101964000,2021-07-01T01:12:44Z,57.7,TA120-T246191
1625102013000,2021-07-01T01:13:33Z,65.6,TA120-T246184
1625102017000,2021-07-01T01:13:37Z,41.5,TA120-T246187
1625102024000,2021-07-01T01:13:44Z,33.4,TA120-T246183
1625102024000,2021-07-01T01:13:44Z,51.8,TA120-T246191
1625102073000,2021-07-01T01:14:33Z,57,TA120-T246184
1625102077000,2021-07-01T01:14:37Z,43.1,TA120-T246187
1625102084000,2021-07-01T01:14:44Z,33.3,TA120-T246183
1625102084000,2021-07-01T01:14:44Z,45.9,TA120-T246191
1625102133000,2021-07-01T01:15:33Z,58.3,TA120-T246184
1625102137000,2021-07-01T01:15:37Z,40.9,TA120-T246187
1625102144000,2021-07-01T01:15:44Z,33.2,TA120-T246183
1625102144000,2021-07-01T01:15:44Z,43.9,TA120-T246191
1625102193000,2021-07-01T01:16:33Z,64.5,TA120-T246184
1625102197000,2021-07-01T01:16:37Z,41.6,TA120-T246187
1625102204000,2021-07-01T01:16:44Z,33.3,TA120-T246183
1625102204000,2021-07-01T01:16:44Z,46,TA120-T246191
1625102253000,2021-07-01T01:17:33Z,65.8,TA120-T246184
1625102257000,2021-07-01T01:17:37Z,41.5,TA120-T246187
1625102264000,2021-07-01T01:17:44Z,33.8,TA120-T246183
1625102264000,2021-07-01T01:17:44Z,45.8,TA120-T246191
1625102313000,2021-07-01T01:18:33Z,60.4,TA120-T246184
1625102317000,2021-07-01T01:18:37Z,41.2,TA120-T246187
1625102324000,2021-07-01T01:18:44Z,33.2,TA120-T246183
1625102324000,2021-07-01T01:18:44Z,45.1,TA120-T246191
1625102373000,2021-07-01T01:19:33Z,70.4,TA120-T246184
1625102377000,2021-07-01T01:19:37Z,41.7,TA120-T246187
1625102384000,2021-07-01T01:19:44Z,33.2,TA120-T246183
1625102384000,2021-07-01T01:19:44Z,49,TA120-T246191
1625102433000,2021-07-01T01:20:33Z,59.9,TA120-T246184
1625102437000,2021-07-01T01:20:37Z,42.7,TA120-T246187
1625102444000,2021-07-01T01:20:44Z,33.4,TA120-T246183
1625102444000,2021-07-01T01:20:44Z,57.8,TA120-T246191
1625102493000,2021-07-01T01:21:33Z,50.3,TA120-T246184
1625102497000,2021-07-01T01:21:37Z,43.8,TA120-T246187
1625102504000,2021-07-01T01:21:44Z,33.1,TA120-T246183
1625102504000,2021-07-01T01:21:44Z,45,TA120-T246191
1625102553000,2021-07-01T01:22:33Z,55,TA120-T246184
1625102557000,2021-07-01T01:22:37Z,41.1,TA120-T246187
1625102564000,2021-07-01T01:22:44Z,33.2,TA120-T246183
1625102564000,2021-07-01T01:22:44Z,45.2,TA120-T246191
1625102613000,2021-07-01T01:23:33Z,49.3,TA120-T246184
1625102617000,2021-07-01T01:23:37Z,43.5,TA120-T246187
1625102624000,2021-07-01T01:23:44Z,33.3,TA120-T246183
1625102624000,2021-07-01T01:23:44Z,45.9,TA120-T246191
1625102673000,2021-07-01T01:24:33Z,49.9,TA120-T246184
1625102677000,2021-07-01T01:24:37Z,43,TA120-T246187
1625102684000,2021-07-01T01:24:44Z,33.2,TA120-T246183
1625102684000,2021-07-01T01:24:44Z,44.3,TA120-T246191
1625102733000,2021-07-01T01:25:33Z,57.2,TA120-T246184
1625102737000,2021-07-01T01:25:37Z,43.9,TA120-T246187
1625102744000,2021-07-01T01:25:44Z,33.3,TA120-T246183
1625102744000,2021-07-01T01:25:44Z,46.6,TA120-T246191
1625102793000,2021-07-01T01:26:33Z,67,TA120-T246184
1625102797000,2021-07-01T01:26:37Z,45.3,TA120-T246187
1625102804000,2021-07-01T01:26:44Z,33.2,TA120-T246183
1625102804000,2021-07-01T01:26:44Z,50.4,TA120-T246191
1625102853000,2021-07-01T01:27:33Z,66,TA120-T246184
1625102857000,2021-07-01T01:27:37Z,43.8,TA120-T246187
1625102864000,2021-07-01T01:27:44Z,33.2,TA120-T246183
1625102864000,2021-07-01T01:27:44Z,49,TA120-T246191
1625102913000,2021-07-01T01:28:33Z,51.8,TA120-T246184
1625102917000,2021-07-01T01:28:37Z,43.6,TA120-T246187
1625102924000,2021-07-01T01:28:44Z,33.2,TA120-T246183
1625102924000,2021-07-01T01:28:44Z,51.8,TA120-T246191
1625102973000,2021-07-01T01:29:33Z,56.8,TA120-T246184
1625102977000,2021-07-01T01:29:37Z,60,TA120-T246187
1625102984000,2021-07-01T01:29:44Z,33.2,TA120-T246183
1625102984000,2021-07-01T01:29:44Z,51.8,TA120-T246191
1625103033000,2021-07-01T01:30:33Z,60.3,TA120-T246184
1625103037000,2021-07-01T01:30:37Z,48.3,TA120-T246187
1625103044000,2021-07-01T01:30:44Z,33.2,TA120-T246183
1625103044000,2021-07-01T01:30:44Z,47.3,TA120-T246191
1625103093000,2021-07-01T01:31:33Z,62.2,TA120-T246184
1625103097000,2021-07-01T01:31:37Z,43.5,TA120-T246187
1625103104000,2021-07-01T01:31:44Z,33.2,TA120-T246183
1625103104000,2021-07-01T01:31:44Z,46.1,TA120-T246191
1625103153000,2021-07-01T01:32:33Z,64.4,TA120-T246184
1625103157000,2021-07-01T01:32:37Z,54.6,TA120-T246187
1625103164000,2021-07-01T01:32:44Z,33.4,TA120-T246183
1625103164000,2021-07-01T01:32:44Z,44.1,TA120-T246191
1625103213000,2021-07-01T01:33:33Z,58.4,TA120-T246184
1625103217000,2021-07-01T01:33:37Z,55.1,TA120-T246187
1625103224000,2021-07-01T01:33:44Z,33.3,TA120-T246183
1625103224000,2021-07-01T01:33:44Z,47.2,TA120-T246191
1625103273000,2021-07-01T01:34:33Z,59.1,TA120-T246184
1625103277000,2021-07-01T01:34:37Z,47.3,TA120-T246187
1625103284000,2021-07-01T01:34:44Z,33.3,TA120-T246183
1625103284000,2021-07-01T01:34:44Z,44,TA120-T246191
1625103333000,2021-07-01T01:35:33Z,64.5,TA120-T246184
1625103337000,2021-07-01T01:35:37Z,47.5,TA120-T246187
1625103344000,2021-07-01T01:35:44Z,33.2,TA120-T246183
1625103344000,2021-07-01T01:35:44Z,43.8,TA120-T246191
1625103393000,2021-07-01T01:36:33Z,54.2,TA120-T246184
1625103397000,2021-07-01T01:36:37Z,44.5,TA120-T246187
1625103404000,2021-07-01T01:36:44Z,33.2,TA120-T246183
1625103404000,2021-07-01T01:36:44Z,44.2,TA120-T246191
1625103453000,2021-07-01T01:37:33Z,62.9,TA120-T246184
1625103457000,2021-07-01T01:37:37Z,44,TA120-T246187
1625103464000,2021-07-01T01:37:44Z,33.2,TA120-T246183
1625103464000,2021-07-01T01:37:44Z,43.4,TA120-T246191
1625103513000,2021-07-01T01:38:33Z,59.6,TA120-T246184
1625103517000,2021-07-01T01:38:37Z,45.5,TA120-T246187
1625103524000,2021-07-01T01:38:44Z,33.3,TA120-T246183
1625103524000,2021-07-01T01:38:44Z,43.7,TA120-T246191
1625103573000,2021-07-01T01:39:33Z,50,TA120-T246184
1625103577000,2021-07-01T01:39:37Z,45.4,TA120-T246187
1625103584000,2021-07-01T01:39:44Z,33.2,TA120-T246183
1625103584000,2021-07-01T01:39:44Z,45.9,TA120-T246191
1625103633000,2021-07-01T01:40:33Z,67.4,TA120-T246184
1625103637000,2021-07-01T01:40:37Z,44.1,TA120-T246187
1625103644000,2021-07-01T01:40:44Z,33.2,TA120-T246183
1625103644000,2021-07-01T01:40:44Z,48.4,TA120-T246191
1625103693000,2021-07-01T01:41:33Z,62,TA120-T246184
1625103697000,2021-07-01T01:41:37Z,42.6,TA120-T246187
1625103704000,2021-07-01T01:41:44Z,33.3,TA120-T246183
1625103704000,2021-07-01T01:41:44Z,44.1,TA120-T246191
1625103753000,2021-07-01T01:42:33Z,62.3,TA120-T246184
1625103757000,2021-07-01T01:42:37Z,42,TA120-T246187
1625103764000,2021-07-01T01:42:44Z,33.4,TA120-T246183
1625103764000,2021-07-01T01:42:44Z,46.7,TA120-T246191
1625103813000,2021-07-01T01:43:33Z,65.6,TA120-T246184
1625103817000,2021-07-01T01:43:37Z,46.6,TA120-T246187
1625103824000,2021-07-01T01:43:44Z,33.4,TA120-T246183
1625103824000,2021-07-01T01:43:44Z,44.3,TA120-T246191
1625103873000,2021-07-01T01:44:33Z,67.5,TA120-T246184
1625103877000,2021-07-01T01:44:37Z,47.1,TA120-T246187
1625103884000,2021-07-01T01:44:44Z,33.3,TA120-T246183
1625103884000,2021-07-01T01:44:44Z,44.1,TA120-T246191
1625103933000,2021-07-01T01:45:33Z,61.1,TA120-T246184
1625103937000,2021-07-01T01:45:37Z,45.8,TA120-T246187
1625103944000,2021-07-01T01:45:44Z,33.3,TA120-T246183
1625103944000,2021-07-01T01:45:44Z,45.5,TA120-T246191
1625103993000,2021-07-01T01:46:33Z,50.1,TA120-T246184
