time,readable_time,dBA,dev-id
1626912006000,2021-07-22T00:00:06Z,31.4,TA120-T246183
1626912007000,2021-07-22T00:00:07Z,48.5,TA120-T246191
1626912053000,2021-07-22T00:00:53Z,45.2,TA120-T246187
1626912054000,2021-07-22T00:00:54Z,58.9,TA120-T246184
1626912066000,2021-07-22T00:01:06Z,31.3,TA120-T246183
1626912067000,2021-07-22T00:01:07Z,48.9,TA120-T246191
1626912113000,2021-07-22T00:01:53Z,48.5,TA120-T246187
1626912114000,2021-07-22T00:01:54Z,61.2,TA120-T246184
1626912126000,2021-07-22T00:02:06Z,32.3,TA120-T246183
1626912127000,2021-07-22T00:02:07Z,45.3,TA120-T246191
1626912173000,2021-07-22T00:02:53Z,46.9,TA120-T246187
1626912174000,2021-07-22T00:02:54Z,51.1,TA120-T246184
1626912186000,2021-07-22T00:03:06Z,31.3,TA120-T246183
1626912187000,2021-07-22T00:03:07Z,45.7,TA120-T246191
1626912233000,2021-07-22T00:03:53Z,46.8,TA120-T246187
1626912234000,2021-07-22T00:03:54Z,63.4,TA120-T246184
1626912246000,2021-07-22T00:04:06Z,31.3,TA120-T246183
1626912247000,2021-07-22T00:04:07Z,45.2,TA120-T246191
1626912293000,2021-07-22T00:04:53Z,45.7,TA120-T246187
1626912294000,2021-07-22T00:04:54Z,64.5,TA120-T246184
1626912306000,2021-07-22T00:05:06Z,31.2,TA120-T246183
1626912307000,2021-07-22T00:05:07Z,46,TA120-T246191
1626912353000,2021-07-22T00:05:53Z,44.3,TA120-T246187
1626912354000,2021-07-22T00:05:54Z,53.9,TA120-T246184
1626912366000,2021-07-22T00:06:06Z,31.2,TA120-T246183
1626912367000,2021-07-22T00:06:07Z,51.6,TA120-T246191
1626912413000,2021-07-22T00:06:53Z,46,TA120-T246187
1626912414000,2021-07-22T00:06:54Z,55.8,TA120-T246184
1626912426000,2021-07-22T00:07:06Z,31.3,TA120-T246183
1626912427000,2021-07-22T00:07:07Z,48.5,TA120-T246191
1626912473000,2021-07-22T00:07:53Z,49,TA120-T246187
1626912474000,2021-07-22T00:07:54Z,55.6,TA120-T246184
1626912486000,2021-07-22T00:08:06Z,31.3,TA120-T246183
1626912487000,2021-07-22T00:08:07Z,45.7,TA120-T246191
1626912533000,2021-07-22T00:08:53Z,48.9,TA120-T246187
1626912534000,2021-07-22T00:08:54Z,50,TA120-T246184
1626912546000,2021-07-22T00:09:06Z,31.6,TA120-T246183
1626912547000,2021-07-22T00:09:07Z,51.2,TA120-T246191
1626912593000,2021-07-22T00:09:53Z,44.1,TA120-T246187
1626912594000,2021-07-22T00:09:54Z,59,TA120-T246184
1626912606000,2021-07-22T00:10:06Z,31.9,TA120-T246183
1626912607000,2021-07-22T00:10:07Z,45.2,TA120-T246191
1626912653000,2021-07-22T00:10:53Z,47.4,TA120-T246187
1626912654000,2021-07-22T00:10:54Z,55.7,TA120-T246184
1626912666000,2021-07-22T00:11:06Z,31.8,TA120-T246183
1626912667000,2021-07-22T00:11:07Z,48.8,TA120-T246191
1626912713000,2021-07-22T00:11:53Z,44.6,TA120-T246187
1626912714000,2021-07-22T00:11:54Z,57.5,TA120-T246184
1626912726000,2021-07-22T00:12:06Z,31.3,TA120-T246183
1626912727000,2021-07-22T00:12:07Z,45.6,TA120-T246191
1626912773000,2021-07-22T00:12:53Z,46.4,TA120-T246187
1626912774000,2021-07-22T00:12:54Z,58.3,TA120-T246184
1626912786000,2021-07-22T00:13:06Z,31.4,TA120-T246183
1626912787000,2021-07-22T00:13:07Z,48.7,TA120-T246191
1626912833000,2021-07-22T00:13:53Z,43.8,TA120-T246187
1626912834000,2021-07-22T00:13:54Z,61.6,TA120-T246184
1626912846000,2021-07-22T00:14:06Z,31.3,TA120-T246183
1626912847000,2021-07-22T00:14:07Z,45.3,TA120-T246191
1626912893000,2021-07-22T00:14:53Z,43.5,TA120-T246187
1626912894000,2021-07-22T00:14:54Z,56.6,TA120-T246184
1626912906000,2021-07-22T00:15:06Z,31.3,TA120-T246183
1626912907000,2021-07-22T00:15:07Z,48.5,TA120-T246191
1626912953000,2021-07-22T00:15:53Z,45.6,TA120-T246187
1626912954000,2021-07-22T00:15:54Z,56,TA120-T246184
1626912966000,2021-07-22T00:16:06Z,31.3,TA120-T246183
1626912967000,2021-07-22T00:16:07Z,45.6,TA120-T246191
1626913013000,2021-07-22T00:16:53Z,48.6,TA120-T246187
1626913014000,2021-07-22T00:16:54Z,67.6,TA120-T246184
1626913026000,2021-07-22T00:17:06Z,31.3,TA120-T246183
1626913027000,2021-07-22T00:17:07Z,48.3,TA120-T246191
1626913073000,2021-07-22T00:17:53Z,50.5,TA120-T246187
1626913074000,2021-07-22T00:17:54Z,63.2,TA120-T246184
1626913086000,2021-07-22T00:18:06Z,31.2,TA120-T246183
1626913087000,2021-07-22T00:18:07Z,47.4,TA120-T246191
1626913133000,2021-07-22T00:18:53Z,48.8,TA120-T246187
1626913134000,2021-07-22T00:18:54Z,62.6,TA120-T246184
1626913146000,2021-07-22T00:19:06Z,31.3,TA120-T246183
1626913147000,2021-07-22T00:19:07Z,47.6,TA120-T246191
1626913193000,2021-07-22T00:19:53Z,46.1,TA120-T246187
1626913194000,2021-07-22T00:19:54Z,49,TA120-T246184
1626913206000,2021-07-22T00:20:06Z,31.6,TA120-T246183
1626913207000,2021-07-22T00:20:07Z,49,TA120-T246191
1626913253000,2021-07-22T00:20:53Z,44.8,TA120-T246187
1626913254000,2021-07-22T00:20:54Z,58.6,TA120-T246184
1626913266000,2021-07-22T00:21:06Z,31.5,TA120-T246183
1626913267000,2021-07-22T00:21:07Z,69.5,TA120-T246191
1626913313000,2021-07-22T00:21:53Z,44.7,TA120-T246187
1626913314000,2021-07-22T00:21:54Z,70,TA120-T246184
1626913326000,2021-07-22T00:22:06Z,31.3,TA120-T246183
1626913327000,2021-07-22T00:22:07Z,50.6,TA120-T246191
1626913373000,2021-07-22T00:22:53Z,48.7,TA120-T246187
1626913374000,2021-07-22T00:22:54Z,49.4,TA120-T246184
1626913386000,2021-07-22T00:23:06Z,31.3,TA120-T246183
1626913387000,2021-07-22T00:23:07Z,46.3,TA120-T246191
1626913433000,2021-07-22T00:23:53Z,49.6,TA120-T246187
1626913434000,2021-07-22T00:23:54Z,58.5,TA120-T246184
1626913446000,2021-07-22T00:24:06Z,31.3,TA120-T246183
1626913447000,2021-07-22T00:24:07Z,49.7,TA120-T246191
1626913493000,2021-07-22T00:24:53Z,43.8,TA120-T246187
1626913494000,2021-07-22T00:24:54Z,53.3,TA120-T246184
1626913506000,2021-07-22T00:25:06Z,31.2,TA120-T246183
1626913507000,2021-07-22T00:25:07Z,49.2,TA120-T246191
1626913553000,2021-07-22T00:25:53Z,46.1,TA120-T246187
1626913554000,2021-07-22T00:25:54Z,65.5,TA120-T246184
1626913566000,2021-07-22T00:26:06Z,31.2,TA120-T246183
1626913567000,2021-07-22T00:26:07Z,47.3,TA120-T246191
1626913613000,2021-07-22T00:26:53Z,45.4,TA120-T246187
1626913614000,2021-07-22T00:26:54Z,57.9,TA120-T246184
1626913626000,2021-07-22T00:27:06Z,31.3,TA120-T246183
1626913627000,2021-07-22T00:27:07Z,46.1,TA120-T246191
1626913673000,2021-07-22T00:27:53Z,46.4,TA120-T246187
1626913674000,2021-07-22T00:27:54Z,50.8,TA120-T246184
1626913686000,2021-07-22T00:28:06Z,31.5,TA120-T246183
1626913687000,2021-07-22T00:28:07Z,51,TA120-T246191
1626913733000,2021-07-22T00:28:53Z,48.4,TA120-T246187
1626913734000,2021-07-22T00:28:54Z,61.9,TA120-T246184
1626913746000,2021-07-22T00:29:06Z,31.6,TA120-T246183
1626913747000,2021-07-22T00:29:07Z,57.4,TA120-T246191
1626913793000,2021-07-22T00:29:53Z,49,TA120-T246187
1626913794000,2021-07-22T00:29:54Z,65.1,TA120-T246184
1626913806000,2021-07-22T00:30:06Z,31.5,TA120-T246183
1626913807000,2021-07-22T00:30:07Z,48.3,TA120-T246191
1626913853000,2021-07-22T00:30:53Z,48,TA120-T246187
1626913854000,2021-07-22T00:30:54Z,56.6,TA120-T246184
1626913866000,2021-07-22T00:31:06Z,31.7,TA120-T246183
1626913867000,2021-07-22T00:31:07Z,53.6,TA120-T246191
1626913913000,2021-07-22T00:31:53Z,47.3,TA120-T246187
1626913914000,2021-07-22T00:31:54Z,60.3,TA120-T246184
1626913926000,2021-07-22T00:32:06Z,31.7,TA120-T246183
1626913927000,2021-07-22T00:32:07Z,49.8,TA120-T246191
1626913973000,2021-07-22T00:32:53Z,46.6,TA120-T246187
1626913974000,2021-07-22T00:32:54Z,55.5,TA120-T246184
1626913986000,2021-07-22T00:33:06Z,31.6,TA120-T246183
1626913987000,2021-07-22T00:33:07Z,48.1,TA120-T246191
1626914033000,2021-07-22T00:33:53Z,43.8,TA120-T246187
1626914034000,2021-07-22T00:33:54Z,59.1,TA120-T246184
1626914046000,2021-07-22T00:34:06Z,31.6,TA120-T246183
1626914047000,2021-07-22T00:34:07Z,47,TA120-T246191
1626914093000,2021-07-22T00:34:53Z,44.9,TA120-T246187
1626914094000,2021-07-22T00:34:54Z,49,TA120-T246184
1626914106000,2021-07-22T00:35:06Z,31.6,TA120-T246183
1626914107000,2021-07-22T00:35:07Z,46.8,TA120-T246191
1626914153000,2021-07-22T00:35:53Z,45.2,TA120-T246187
1626914154000,2021-07-22T00:35:54Z,49.2,TA120-T246184
1626914166000,2021-07-22T00:36:06Z,31.6,TA120-T246183
1626914167000,2021-07-22T00:36:07Z,45.9,TA120-T246191
1626914213000,2021-07-22T00:36:53Z,49.6,TA120-T246187
1626914214000,2021-07-22T00:36:54Z,49.3,TA120-T246184
1626914226000,2021-07-22T00:37:06Z,31.6,TA120-T246183
1626914227000,2021-07-22T00:37:07Z,51.3,TA120-T246191
1626914273000,2021-07-22T00:37:53Z,49.3,TA120-T246187
1626914274000,2021-07-22T00:37:54Z,49,TA120-T246184
1626914286000,2021-07-22T00:38:06Z,31.6,TA120-T246183
1626914287000,2021-07-22T00:38:07Z,45.9,TA120-T246191
1626914333000,2021-07-22T00:38:53Z,48.2,TA120-T246187
1626914334000,2021-07-22T00:38:54Z,54.8,TA120-T246184
1626914346000,2021-07-22T00:39:06Z,31.6,TA120-T246183
1626914347000,2021-07-22T00:39:07Z,48.4,TA120-T246191
1626914393000,2021-07-22T00:39:53Z,48.9,TA120-T246187
1626914394000,2021-07-22T00:39:54Z,48.9,TA120-T246184
1626914406000,2021-07-22T00:40:06Z,31.6,TA120-T246183
1626914407000,2021-07-22T00:40:07Z,46.3,TA120-T246191
1626914453000,2021-07-22T00:40:53Z,53.3,TA120-T246187
1626914454000,2021-07-22T00:40:54Z,49.3,TA120-T246184
1626914466000,2021-07-22T00:41:06Z,31.6,TA120-T246183
1626914467000,2021-07-22T00:41:07Z,47.9,TA120-T246191
1626914513000,2021-07-22T00:41:53Z,49.7,TA120-T246187
1626914514000,2021-07-22T00:41:54Z,53.7,TA120-T246184
1626914526000,2021-07-22T00:42:06Z,31.6,TA120-T246183
1626914527000,2021-07-22T00:42:07Z,49.2,TA120-T246191
1626914573000,2021-07-22T00:42:53Z,51.4,TA120-T246187
1626914574000,2021-07-22T00:42:54Z,57.2,TA120-T246184
1626914586000,2021-07-22T00:43:06Z,31.6,TA120-T246183
1626914587000,2021-07-22T00:43:07Z,44,TA120-T246191
1626914633000,2021-07-22T00:43:53Z,50.2,TA120-T246187
1626914634000,2021-07-22T00:43:54Z,51.2,TA120-T246184
1626914646000,2021-07-22T00:44:06Z,31.6,TA120-T246183
1626914647000,2021-07-22T00:44:07Z,47.5,TA120-T246191
1626914693000,2021-07-22T00:44:53Z,54.9,TA120-T246187
1626914694000,2021-07-22T00:44:54Z,63.4,TA120-T246184
1626914706000,2021-07-22T00:45:06Z,31.5,TA120-T246183
1626914707000,2021-07-22T00:45:07Z,43.7,TA120-T246191
1626914753000,2021-07-22T00:45:53Z,52.1,TA120-T246187
1626914754000,2021-07-22T00:45:54Z,57.7,TA120-T246184
1626914766000,2021-07-22T00:46:06Z,31.5,TA120-T246183
1626914767000,2021-07-22T00:46:07Z,44.8,TA120-T246191
1626914813000,2021-07-22T00:46:53Z,44.5,TA120-T246187
1626914814000,2021-07-22T00:46:54Z,67.6,TA120-T246184
1626914826000,2021-07-22T00:47:06Z,31.5,TA120-T246183
1626914827000,2021-07-22T00:47:07Z,51.5,TA120-T246191
1626914873000,2021-07-22T00:47:53Z,47.1,TA120-T246187
1626914874000,2021-07-22T00:47:54Z,61.1,TA120-T246184
1626914886000,2021-07-22T00:48:06Z,31.5,TA120-T246183
1626914887000,2021-07-22T00:48:07Z,49.1,TA120-T246191
1626914933000,2021-07-22T00:48:53Z,44.3,TA120-T246187
1626914934000,2021-07-22T00:48:54Z,52.3,TA120-T246184
1626914946000,2021-07-22T00:49:06Z,31.6,TA120-T246183
1626914947000,2021-07-22T00:49:07Z,43.4,TA120-T246191
1626914993000,2021-07-22T00:49:53Z,47,TA120-T246187
1626914994000,2021-07-22T00:49:54Z,68.3,TA120-T246184
1626915006000,2021-07-22T00:50:06Z,31.5,TA120-T246183
1626915007000,2021-07-22T00:50:07Z,46.9,TA120-T246191
1626915053000,2021-07-22T00:50:53Z,43.8,TA120-T246187
1626915054000,2021-07-22T00:50:54Z,59.4,TA120-T246184
1626915066000,2021-07-22T00:51:06Z,31.7,TA120-T246183
1626915067000,2021-07-22T00:51:07Z,44,TA120-T246191
1626915113000,2021-07-22T00:51:53Z,53.3,TA120-T246187
1626915114000,2021-07-22T00:51:54Z,56,TA120-T246184
1626915126000,2021-07-22T00:52:06Z,31.5,TA120-T246183
1626915127000,2021-07-22T00:52:07Z,44.3,TA120-T246191
1626915173000,2021-07-22T00:52:53Z,54.3,TA120-T246187
1626915174000,2021-07-22T00:52:54Z,58.4,TA120-T246184
1626915186000,2021-07-22T00:53:06Z,31.5,TA120-T246183
1626915187000,2021-07-22T00:53:07Z,49,TA120-T246191
1626915233000,2021-07-22T00:53:53Z,52.8,TA120-T246187
1626915234000,2021-07-22T00:53:54Z,48.9,TA120-T246184
1626915246000,2021-07-22T00:54:06Z,31.5,TA120-T246183
1626915247000,2021-07-22T00:54:07Z,44.5,TA120-T246191
1626915293000,2021-07-22T00:54:53Z,46.9,TA120-T246187
1626915294000,2021-07-22T00:54:54Z,55.3,TA120-T246184
1626915306000,2021-07-22T00:55:06Z,31.6,TA120-T246183
1626915307000,2021-07-22T00:55:07Z,43.4,TA120-T246191
1626915353000,2021-07-22T00:55:53Z,45.9,TA120-T246187
1626915354000,2021-07-22T00:55:54Z,60.9,TA120-T246184
1626915366000,2021-07-22T00:56:06Z,31.6,TA120-T246183
1626915367000,2021-07-22T00:56:07Z,44.3,TA120-T246191
1626915413000,2021-07-22T00:56:53Z,47.4,TA120-T246187
1626915414000,2021-07-22T00:56:54Z,61.7,TA120-T246184
1626915426000,2021-07-22T00:57:06Z,31.5,TA120-T246183
1626915427000,2021-07-22T00:57:07Z,45.6,TA120-T246191
1626915473000,2021-07-22T00:57:53Z,52.1,TA120-T246187
1626915474000,2021-07-22T00:57:54Z,67.2,TA120-T246184
1626915486000,2021-07-22T00:58:06Z,31.5,TA120-T246183
1626915487000,2021-07-22T00:58:07Z,43.4,TA120-T246191
1626915533000,2021-07-22T00:58:53Z,46.6,TA120-T246187
1626915534000,2021-07-22T00:58:54Z,64.9,TA120-T246184
1626915546000,2021-07-22T00:59:06Z,32,TA120-T246183
1626915547000,2021-07-22T00:59:07Z,44.8,TA120-T246191
1626915593000,2021-07-22T00:59:53Z,49.1,TA120-T246187
1626915594000,2021-07-22T00:59:54Z,64.7,TA120-T246184
1626915606000,2021-07-22T01:00:06Z,31.6,TA120-T246183
1626915607000,2021-07-22T01:00:07Z,49.5,TA120-T246191
1626915653000,2021-07-22T01:00:53Z,46.9,TA120-T246187
1626915654000,2021-07-22T01:00:54Z,64.5,TA120-T246184
1626915666000,2021-07-22T01:01:06Z,31.6,TA120-T246183
1626915667000,2021-07-22T01:01:07Z,46,TA120-T246191
1626915713000,2021-07-22T01:01:53Z,47.2,TA120-T246187
1626915714000,2021-07-22T01:01:54Z,55.7,TA120-T246184
1626915726000,2021-07-22T01:02:06Z,31.6,TA120-T246183
1626915727000,2021-07-22T01:02:07Z,43.2,TA120-T246191
1626915773000,2021-07-22T01:02:53Z,50,TA120-T246187
1626915774000,2021-07-22T01:02:54Z,58.2,TA120-T246184
1626915786000,2021-07-22T01:03:06Z,31.6,TA120-T246183
1626915787000,2021-07-22T01:03:07Z,43.1,TA120-T246191
1626915833000,2021-07-22T01:03:53Z,51.1,TA120-T246187
1626915834000,2021-07-22T01:03:54Z,60.4,TA120-T246184
1626915846000,2021-07-22T01:04:06Z,31.6,TA120-T246183
1626915847000,2021-07-22T01:04:07Z,43.2,TA120-T246191
1626915893000,2021-07-22T01:04:53Z,47.5,TA120-T246187
1626915894000,2021-07-22T01:04:54Z,54,TA120-T246184
1626915906000,2021-07-22T01:05:06Z,31.6,TA120-T246183
1626915907000,2021-07-22T01:05:07Z,43.3,TA120-T246191
1626915953000,2021-07-22T01:05:53Z,48.2,TA120-T246187
1626915954000,2021-07-22T01:05:54Z,63.8,TA120-T246184
1626915966000,2021-07-22T01:06:06Z,31.5,TA120-T246183
1626915967000,2021-07-22T01:06:07Z,48.7,TA120-T246191
1626916013000,2021-07-22T01:06:53Z,56.5,TA120-T246187
1626916014000,2021-07-22T01:06:54Z,60.6,TA120-T246184
1626916026000,2021-07-22T01:07:06Z,31.7,TA120-T246183
1626916027000,2021-07-22T01:07:07Z,45.4,TA120-T246191
1626916073000,2021-07-22T01:07:53Z,45,TA120-T246187
1626916074000,2021-07-22T01:07:54Z,62.9,TA120-T246184
1626916086000,2021-07-22T01:08:06Z,31.5,TA120-T246183
1626916087000,2021-07-22T01:08:07Z,44.2,TA120-T246191
1626916133000,2021-07-22T01:08:53Z,47.5,TA120-T246187
1626916134000,2021-07-22T01:08:54Z,50,TA120-T246184
1626916146000,2021-07-22T01:09:06Z,31.5,TA120-T246183
1626916147000,2021-07-22T01:09:07Z,43.5,TA120-T246191
1626916193000,2021-07-22T01:09:53Z,48.3,TA120-T246187
1626916194000,2021-07-22T01:09:54Z,49.1,TA120-T246184
1626916206000,2021-07-22T01:10:06Z,31.6,TA120-T246183
1626916207000,2021-07-22T01:10:07Z,43.2,TA120-T246191
1626916253000,2021-07-22T01:10:53Z,49.1,TA120-T246187
1626916254000,2021-07-22T01:10:54Z,64,TA120-T246184
1626916266000,2021-07-22T01:11:06Z,31.6,TA120-T246183
1626916267000,2021-07-22T01:11:07Z,45.5,TA120-T246191
1626916313000,2021-07-22T01:11:53Z,48.3,TA120-T246187
1626916314000,2021-07-22T01:11:54Z,64.3,TA120-T246184
1626916326000,2021-07-22T01:12:06Z,31.4,TA120-T246183
1626916327000,2021-07-22T01:12:07Z,44.9,TA120-T246191
1626916373000,2021-07-22T01:12:53Z,46.1,TA120-T246187
1626916374000,2021-07-22T01:12:54Z,55.8,TA120-T246184
1626916386000,2021-07-22T01:13:06Z,31.5,TA120-T246183
1626916387000,2021-07-22T01:13:07Z,53.4,TA120-T246191
1626916433000,2021-07-22T01:13:53Z,48.2,TA120-T246187
1626916434000,2021-07-22T01:13:54Z,64.7,TA120-T246184
1626916446000,2021-07-22T01:14:06Z,31.5,TA120-T246183
1626916447000,2021-07-22T01:14:07Z,51.5,TA120-T246191
1626916493000,2021-07-22T01:14:53Z,47.8,TA120-T246187
1626916494000,2021-07-22T01:14:54Z,58.4,TA120-T246184
1626916506000,2021-07-22T01:15:06Z,31.6,TA120-T246183
1626916507000,2021-07-22T01:15:07Z,52.6,TA120-T246191
1626916553000,2021-07-22T01:15:53Z,51.4,TA120-T246187
1626916554000,2021-07-22T01:15:54Z,57.3,TA120-T246184
1626916566000,2021-07-22T01:16:06Z,31.5,TA120-T246183
1626916567000,2021-07-22T01:16:07Z,46.8,TA120-T246191
1626916613000,2021-07-22T01:16:53Z,54.2,TA120-T246187
1626916614000,2021-07-22T01:16:54Z,60.8,TA120-T246184
1626916626000,2021-07-22T01:17:06Z,31.5,TA120-T246183
1626916627000,2021-07-22T01:17:07Z,45.5,TA120-T246191
1626916673000,2021-07-22T01:17:53Z,49.5,TA120-T246187
1626916674000,2021-07-22T01:17:54Z,57.4,TA120-T246184
1626916686000,2021-07-22T01:18:06Z,31.5,TA120-T246183
1626916687000,2021-07-22T01:18:07Z,53.5,TA120-T246191
1626916733000,2021-07-22T01:18:53Z,48.7,TA120-T246187
1626916734000,2021-07-22T01:18:54Z,63.7,TA120-T246184
1626916746000,2021-07-22T01:19:06Z,32.1,TA120-T246183
1626916747000,2021-07-22T01:19:07Z,47.1,TA120-T246191
1626916793000,2021-07-22T01:19:53Z,46.6,TA120-T246187
1626916794000,2021-07-22T01:19:54Z,57.7,TA120-T246184
1626916806000,2021-07-22T01:20:06Z,32.2,TA120-T246183
1626916807000,2021-07-22T01:20:07Z,48.3,TA120-T246191
1626916853000,2021-07-22T01:20:53Z,49.5,TA120-T246187
1626916854000,2021-07-22T01:20:54Z,65,TA120-T246184
1626916866000,2021-07-22T01:21:06Z,32.3,TA120-T246183
1626916867000,2021-07-22T01:21:07Z,44.5,TA120-T246191
1626916913000,2021-07-22T01:21:53Z,50.1,TA120-T246187
1626916914000,2021-07-22T01:21:54Z,57.4,TA120-T246184
1626916926000,2021-07-22T01:22:06Z,32.2,TA120-T246183
1626916927000,2021-07-22T01:22:07Z,44.8,TA120-T246191
1626916973000,2021-07-22T01:22:53Z,48.6,TA120-T246187
1626916974000,2021-07-22T01:22:54Z,65,TA120-T246184
1626916986000,2021-07-22T01:23:06Z,32.1,TA120-T246183
1626916987000,2021-07-22T01:23:07Z,48.6,TA120-T246191
1626917033000,2021-07-22T01:23:53Z,50.6,TA120-T246187
1626917034000,2021-07-22T01:23:54Z,64.9,TA120-T246184
1626917046000,2021-07-22T01:24:06Z,32.2,TA120-T246183
1626917047000,2021-07-22T01:24:07Z,43.1,TA120-T246191
1626917093000,2021-07-22T01:24:53Z,44.6,TA120-T246187
1626917094000,2021-07-22T01:24:54Z,55.4,TA120-T246184
1626917106000,2021-07-22T01:25:06Z,32.1,TA120-T246183
1626917107000,2021-07-22T01:25:07Z,43.4,TA120-T246191
1626917153000,2021-07-22T01:25:53Z,49.2,TA120-T246187
1626917154000,2021-07-22T01:25:54Z,57.5,TA120-T246184
1626917166000,2021-07-22T01:26:06Z,32.1,TA120-T246183
1626917167000,2021-07-22T01:26:07Z,45.8,TA120-T246191
1626917213000,2021-07-22T01:26:53Z,48.1,TA120-T246187
1626917214000,2021-07-22T01:26:54Z,65.3,TA120-T246184
1626917226000,2021-07-22T01:27:06Z,32.1,TA120-T246183
1626917227000,2021-07-22T01:27:07Z,43.1,TA120-T246191
1626917273000,2021-07-22T01:27:53Z,45.2,TA120-T246187
1626917274000,2021-07-22T01:27:54Z,63.2,TA120-T246184
1626917286000,2021-07-22T01:28:06Z,32.2,TA120-T246183
1626917287000,2021-07-22T01:28:07Z,45.7,TA120-T246191
1626917333000,2021-07-22T01:28:53Z,52.6,TA120-T246187
1626917334000,2021-07-22T01:28:54Z,60,TA120-T246184
1626917346000,2021-07-22T01:29:06Z,32.5,TA120-T246183
1626917347000,2021-07-22T01:29:07Z,47.6,TA120-T246191
1626917393000,2021-07-22T01:29:53Z,53.8,TA120-T246187
1626917394000,2021-07-22T01:29:54Z,62.1,TA120-T246184
1626917406000,2021-07-22T01:30:06Z,32.7,TA120-T246183
1626917407000,2021-07-22T01:30:07Z,43.4,TA120-T246191
1626917453000,2021-07-22T01:30:53Z,45.6,TA120-T246187
1626917454000,2021-07-22T01:30:54Z,60.8,TA120-T246184
1626917466000,2021-07-22T01:31:06Z,33.1,TA120-T246183
1626917467000,2021-07-22T01:31:07Z,43.7,TA120-T246191
1626917513000,2021-07-22T01:31:53Z,52,TA120-T246187
1626917514000,2021-07-22T01:31:54Z,61.9,TA120-T246184
1626917526000,2021-07-22T01:32:06Z,33.8,TA120-T246183
1626917527000,2021-07-22T01:32:07Z,46.7,TA120-T246191
1626917573000,2021-07-22T01:32:53Z,49.6,TA120-T246187
1626917574000,2021-07-22T01:32:54Z,64.8,TA120-T246184
1626917586000,2021-07-22T01:33:06Z,33.4,TA120-T246183
1626917587000,2021-07-22T01:33:07Z,43.3,TA120-T246191
1626917633000,2021-07-22T01:33:53Z,48.2,TA120-T246187
1626917634000,2021-07-22T01:33:54Z,60.7,TA120-T246184
1626917646000,2021-07-22T01:34:06Z,33.4,TA120-T246183
1626917647000,2021-07-22T01:34:07Z,44.1,TA120-T246191
1626917693000,2021-07-22T01:34:53Z,50.5,TA120-T246187
1626917694000,2021-07-22T01:34:54Z,56.9,TA120-T246184
1626917706000,2021-07-22T01:35:06Z,33.2,TA120-T246183
1626917707000,2021-07-22T01:35:07Z,45.2,TA120-T246191
1626917753000,2021-07-22T01:35:53Z,45.4,TA120-T246187
1626917754000,2021-07-22T01:35:54Z,63.3,TA120-T246184
1626917766000,2021-07-22T01:36:06Z,33,TA120-T246183
1626917767000,2021-07-22T01:36:07Z,45,TA120-T246191
1626917813000,2021-07-22T01:36:53Z,50.7,TA120-T246187
1626917814000,2021-07-22T01:36:54Z,64.3,TA120-T246184
1626917826000,2021-07-22T01:37:06Z,33,TA120-T246183
1626917827000,2021-07-22T01:37:07Z,54.9,TA120-T246191
1626917873000,2021-07-22T01:37:53Z,48.7,TA120-T246187
1626917874000,2021-07-22T01:37:54Z,59.5,TA120-T246184
1626917886000,2021-07-22T01:38:06Z,33.1,TA120-T246183
1626917887000,2021-07-22T01:38:07Z,50.6,TA120-T246191
1626917933000,2021-07-22T01:38:53Z,52.3,TA120-T246187
1626917934000,2021-07-22T01:38:54Z,65.8,TA120-T246184
1626917946000,2021-07-22T01:39:06Z,38.6,TA120-T246183
1626917947000,2021-07-22T01:39:07Z,51.2,TA120-T246191
1626917993000,2021-07-22T01:39:53Z,46.9,TA120-T246187
1626917994000,2021-07-22T01:39:54Z,66.3,TA120-T246184
1626918006000,2021-07-22T01:40:06Z,33,TA120-T246183
1626918007000,2021-07-22T01:40:07Z,44,TA120-T246191
1626918053000,2021-07-22T01:40:53Z,44.9,TA120-T246187
1626918054000,2021-07-22T01:40:54Z,66.1,TA120-T246184
1626918066000,2021-07-22T01:41:06Z,33,TA120-T246183
1626918067000,2021-07-22T01:41:07Z,47.6,TA120-T246191
1626918113000,2021-07-22T01:41:53Z,48.9,TA120-T246187
1626918114000,2021-07-22T01:41:54Z,55.6,TA120-T246184
1626918126000,2021-07-22T01:42:06Z,33,TA120-T246183
1626918127000,2021-07-22T01:42:07Z,50.5,TA120-T246191
1626918173000,2021-07-22T01:42:53Z,51.2,TA120-T246187
1626918174000,2021-07-22T01:42:54Z,61.2,TA120-T246184
1626918186000,2021-07-22T01:43:06Z,32.9,TA120-T246183
1626918187000,2021-07-22T01:43:07Z,44.4,TA120-T246191
1626918233000,2021-07-22T01:43:53Z,50.4,TA120-T246187
1626918234000,2021-07-22T01:43:54Z,57.2,TA120-T246184
1626918246000,2021-07-22T01:44:06Z,32.8,TA120-T246183
1626918247000,2021-07-22T01:44:07Z,49.3,TA120-T246191
1626918293000,2021-07-22T01:44:53Z,47.1,TA120-T246187
1626918294000,2021-07-22T01:44:54Z,50.1,TA120-T246184
1626918306000,2021-07-22T01:45:06Z,31.6,TA120-T246183
1626918307000,2021-07-22T01:45:07Z,50.2,TA120-T246191
1626918353000,2021-07-22T01:45:53Z,48.3,TA120-T246187
1626918354000,2021-07-22T01:45:54Z,64.3,TA120-T246184
1626918366000,2021-07-22T01:46:06Z,31.6,TA120-T246183
1626918367000,2021-07-22T01:46:07Z,51.6,TA120-T246191
