time,readable_time,dBA,dev-id
1666224000000,2022-10-20T00:00:00Z,52.7,TA120-T246183
1666224000000,2022-10-20T00:00:00Z,48.9,TA120-T246191
1666224000000,2022-10-20T00:00:00Z,68.9,TA120-T246184
1666224000000,2022-10-20T00:00:00Z,47.3,TA120-T246187
1666224001000,2022-10-20T00:00:01Z,68.7,TA120-T246184
1666224001000,2022-10-20T00:00:01Z,47.3,TA120-T246187
1666224001000,2022-10-20T00:00:01Z,53,TA120-T246183
1666224001000,2022-10-20T00:00:01Z,53.1,TA120-T246191
1666224002000,2022-10-20T00:00:02Z,52.6,TA120-T246183
1666224002000,2022-10-20T00:00:02Z,53.1,TA120-T246191
1666224002000,2022-10-20T00:00:02Z,68.8,TA120-T246184
1666224002000,2022-10-20T00:00:02Z,47.6,TA120-T246187
1666224003000,2022-10-20T00:00:03Z,68.8,TA120-T246184
1666224003000,2022-10-20T00:00:03Z,46.7,TA120-T246187
1666224003000,2022-10-20T00:00:03Z,52.7,TA120-T246183
1666224003000,2022-10-20T00:00:03Z,52.2,TA120-T246191
1666224004000,2022-10-20T00:00:04Z,55.8,TA120-T246183
1666224004000,2022-10-20T00:00:04Z,51.6,TA120-T246191
1666224004000,2022-10-20T00:00:04Z,69.1,TA120-T246184
1666224004000,2022-10-20T00:00:04Z,46.1,TA120-T246187
1666224005000,2022-10-20T00:00:05Z,68.6,TA120-T246184
1666224005000,2022-10-20T00:00:05Z,47.2,TA120-T246187
1666224005000,2022-10-20T00:00:05Z,52.7,TA120-T246183
1666224005000,2022-10-20T00:00:05Z,53.1,TA120-T246191
1666224006000,2022-10-20T00:00:06Z,52.3,TA120-T246183
1666224006000,2022-10-20T00:00:06Z,53.4,TA120-T246191
1666224006000,2022-10-20T00:00:06Z,68.5,TA120-T246184
1666224006000,2022-10-20T00:00:06Z,48.7,TA120-T246187
1666224007000,2022-10-20T00:00:07Z,68.2,TA120-T246184
1666224007000,2022-10-20T00:00:07Z,48.6,TA120-T246187
1666224007000,2022-10-20T00:00:07Z,52.7,TA120-T246183
1666224007000,2022-10-20T00:00:07Z,52.8,TA120-T246191
1666224008000,2022-10-20T00:00:08Z,52.7,TA120-T246183
1666224008000,2022-10-20T00:00:08Z,52.5,TA120-T246191
1666224008000,2022-10-20T00:00:08Z,68.3,TA120-T246184
1666224008000,2022-10-20T00:00:08Z,48.5,TA120-T246187
1666224009000,2022-10-20T00:00:09Z,68.3,TA120-T246184
1666224009000,2022-10-20T00:00:09Z,47.7,TA120-T246187
1666224009000,2022-10-20T00:00:09Z,52.7,TA120-T246183
1666224009000,2022-10-20T00:00:09Z,50.5,TA120-T246191
1666224010000,2022-10-20T00:00:10Z,52.6,TA120-T246183
1666224010000,2022-10-20T00:00:10Z,49.2,TA120-T246191
1666224010000,2022-10-20T00:00:10Z,68.3,TA120-T246184
1666224010000,2022-10-20T00:00:10Z,48.3,TA120-T246187
1666224011000,2022-10-20T00:00:11Z,68.4,TA120-T246184
1666224011000,2022-10-20T00:00:11Z,48.2,TA120-T246187
1666224011000,2022-10-20T00:00:11Z,53,TA120-T246183
1666224011000,2022-10-20T00:00:11Z,48.7,TA120-T246191
1666224012000,2022-10-20T00:00:12Z,52.7,TA120-T246183
1666224012000,2022-10-20T00:00:12Z,47.4,TA120-T246191
1666224012000,2022-10-20T00:00:12Z,68.8,TA120-T246184
1666224012000,2022-10-20T00:00:12Z,47.7,TA120-T246187
1666224013000,2022-10-20T00:00:13Z,68.8,TA120-T246184
1666224013000,2022-10-20T00:00:13Z,47.1,TA120-T246187
1666224013000,2022-10-20T00:00:13Z,53,TA120-T246183
1666224013000,2022-10-20T00:00:13Z,47.7,TA120-T246191
1666224014000,2022-10-20T00:00:14Z,53.2,TA120-T246183
1666224014000,2022-10-20T00:00:14Z,48.1,TA120-T246191
1666224014000,2022-10-20T00:00:14Z,68.7,TA120-T246184
1666224014000,2022-10-20T00:00:14Z,47.3,TA120-T246187
1666224015000,2022-10-20T00:00:15Z,68.3,TA120-T246184
1666224015000,2022-10-20T00:00:15Z,47.8,TA120-T246187
1666224015000,2022-10-20T00:00:15Z,52.3,TA120-T246183
1666224015000,2022-10-20T00:00:15Z,48.2,TA120-T246191
1666224016000,2022-10-20T00:00:16Z,52.7,TA120-T246183
1666224016000,2022-10-20T00:00:16Z,47.6,TA120-T246191
1666224016000,2022-10-20T00:00:16Z,68.2,TA120-T246184
1666224016000,2022-10-20T00:00:16Z,46.9,TA120-T246187
1666224017000,2022-10-20T00:00:17Z,68.2,TA120-T246184
1666224017000,2022-10-20T00:00:17Z,46.4,TA120-T246187
1666224017000,2022-10-20T00:00:17Z,53,TA120-T246183
1666224017000,2022-10-20T00:00:17Z,47.2,TA120-T246191
1666224018000,2022-10-20T00:00:18Z,52.7,TA120-T246183
1666224018000,2022-10-20T00:00:18Z,47,TA120-T246191
1666224018000,2022-10-20T00:00:18Z,68.4,TA120-T246184
1666224018000,2022-10-20T00:00:18Z,46.9,TA120-T246187
1666224019000,2022-10-20T00:00:19Z,68.3,TA120-T246184
1666224019000,2022-10-20T00:00:19Z,46.7,TA120-T246187
1666224019000,2022-10-20T00:00:19Z,53.9,TA120-T246183
1666224019000,2022-10-20T00:00:19Z,46.7,TA120-T246191
1666224020000,2022-10-20T00:00:20Z,53,TA120-T246183
1666224020000,2022-10-20T00:00:20Z,46.8,TA120-T246191
1666224020000,2022-10-20T00:00:20Z,68.3,TA120-T246184
1666224020000,2022-10-20T00:00:20Z,46.8,TA120-T246187
1666224021000,2022-10-20T00:00:21Z,68.3,TA120-T246184
1666224021000,2022-10-20T00:00:21Z,47.2,TA120-T246187
1666224021000,2022-10-20T00:00:21Z,55.1,TA120-T246183
1666224021000,2022-10-20T00:00:21Z,46.5,TA120-T246191
1666224022000,2022-10-20T00:00:22Z,52.4,TA120-T246183
1666224022000,2022-10-20T00:00:22Z,46.8,TA120-T246191
1666224022000,2022-10-20T00:00:22Z,68.5,TA120-T246184
1666224022000,2022-10-20T00:00:22Z,48.4,TA120-T246187
1666224023000,2022-10-20T00:00:23Z,68.6,TA120-T246184
1666224023000,2022-10-20T00:00:23Z,49.4,TA120-T246187
1666224023000,2022-10-20T00:00:23Z,52.6,TA120-T246183
1666224023000,2022-10-20T00:00:23Z,46.4,TA120-T246191
1666224024000,2022-10-20T00:00:24Z,53,TA120-T246183
1666224024000,2022-10-20T00:00:24Z,46.8,TA120-T246191
1666224024000,2022-10-20T00:00:24Z,68.4,TA120-T246184
1666224024000,2022-10-20T00:00:24Z,49.2,TA120-T246187
1666224025000,2022-10-20T00:00:25Z,68.7,TA120-T246184
1666224025000,2022-10-20T00:00:25Z,48.7,TA120-T246187
1666224025000,2022-10-20T00:00:25Z,53.9,TA120-T246183
1666224025000,2022-10-20T00:00:25Z,46.4,TA120-T246191
1666224026000,2022-10-20T00:00:26Z,53.5,TA120-T246183
1666224026000,2022-10-20T00:00:26Z,46.3,TA120-T246191
1666224026000,2022-10-20T00:00:26Z,68.8,TA120-T246184
1666224026000,2022-10-20T00:00:26Z,48,TA120-T246187
1666224027000,2022-10-20T00:00:27Z,68.8,TA120-T246184
1666224027000,2022-10-20T00:00:27Z,47.9,TA120-T246187
1666224027000,2022-10-20T00:00:27Z,52.3,TA120-T246183
1666224027000,2022-10-20T00:00:27Z,46.8,TA120-T246191
1666224028000,2022-10-20T00:00:28Z,53.7,TA120-T246183
1666224028000,2022-10-20T00:00:28Z,46.4,TA120-T246191
1666224028000,2022-10-20T00:00:28Z,68.8,TA120-T246184
1666224028000,2022-10-20T00:00:28Z,46.8,TA120-T246187
1666224029000,2022-10-20T00:00:29Z,68.9,TA120-T246184
1666224029000,2022-10-20T00:00:29Z,47.9,TA120-T246187
1666224029000,2022-10-20T00:00:29Z,53.2,TA120-T246183
1666224029000,2022-10-20T00:00:29Z,46,TA120-T246191
1666224030000,2022-10-20T00:00:30Z,53.9,TA120-T246183
1666224030000,2022-10-20T00:00:30Z,46.7,TA120-T246191
1666224030000,2022-10-20T00:00:30Z,69.1,TA120-T246184
1666224030000,2022-10-20T00:00:30Z,46.2,TA120-T246187
1666224031000,2022-10-20T00:00:31Z,69.1,TA120-T246184
1666224031000,2022-10-20T00:00:31Z,45.5,TA120-T246187
1666224031000,2022-10-20T00:00:31Z,52.4,TA120-T246183
1666224031000,2022-10-20T00:00:31Z,46.4,TA120-T246191
1666224032000,2022-10-20T00:00:32Z,53.9,TA120-T246183
1666224032000,2022-10-20T00:00:32Z,46.6,TA120-T246191
1666224032000,2022-10-20T00:00:32Z,68.9,TA120-T246184
1666224032000,2022-10-20T00:00:32Z,46.2,TA120-T246187
1666224033000,2022-10-20T00:00:33Z,68.8,TA120-T246184
1666224033000,2022-10-20T00:00:33Z,46.4,TA120-T246187
1666224033000,2022-10-20T00:00:33Z,55.7,TA120-T246183
1666224033000,2022-10-20T00:00:33Z,46.7,TA120-T246191
1666224034000,2022-10-20T00:00:34Z,53.4,TA120-T246183
1666224034000,2022-10-20T00:00:34Z,46.7,TA120-T246191
1666224034000,2022-10-20T00:00:34Z,68.6,TA120-T246184
1666224034000,2022-10-20T00:00:34Z,46.3,TA120-T246187
1666224035000,2022-10-20T00:00:35Z,68.8,TA120-T246184
1666224035000,2022-10-20T00:00:35Z,46.6,TA120-T246187
1666224035000,2022-10-20T00:00:35Z,53.7,TA120-T246183
1666224035000,2022-10-20T00:00:35Z,46.2,TA120-T246191
1666224036000,2022-10-20T00:00:36Z,52.6,TA120-T246183
1666224036000,2022-10-20T00:00:36Z,46.1,TA120-T246191
1666224036000,2022-10-20T00:00:36Z,68.8,TA120-T246184
1666224036000,2022-10-20T00:00:36Z,46.6,TA120-T246187
1666224037000,2022-10-20T00:00:37Z,68.8,TA120-T246184
1666224037000,2022-10-20T00:00:37Z,46.6,TA120-T246187
1666224037000,2022-10-20T00:00:37Z,54.1,TA120-T246183
1666224037000,2022-10-20T00:00:37Z,45.4,TA120-T246191
1666224038000,2022-10-20T00:00:38Z,53,TA120-T246183
1666224038000,2022-10-20T00:00:38Z,46.6,TA120-T246191
1666224038000,2022-10-20T00:00:38Z,68.7,TA120-T246184
1666224038000,2022-10-20T00:00:38Z,47.6,TA120-T246187
1666224039000,2022-10-20T00:00:39Z,68.7,TA120-T246184
1666224039000,2022-10-20T00:00:39Z,48.7,TA120-T246187
1666224039000,2022-10-20T00:00:39Z,53.7,TA120-T246183
1666224039000,2022-10-20T00:00:39Z,46.3,TA120-T246191
1666224040000,2022-10-20T00:00:40Z,52.3,TA120-T246183
1666224040000,2022-10-20T00:00:40Z,46.4,TA120-T246191
1666224040000,2022-10-20T00:00:40Z,68.4,TA120-T246184
1666224040000,2022-10-20T00:00:40Z,48.5,TA120-T246187
1666224041000,2022-10-20T00:00:41Z,68.4,TA120-T246184
1666224041000,2022-10-20T00:00:41Z,47.9,TA120-T246187
1666224041000,2022-10-20T00:00:41Z,54.3,TA120-T246183
1666224041000,2022-10-20T00:00:41Z,45.6,TA120-T246191
1666224042000,2022-10-20T00:00:42Z,52.4,TA120-T246183
1666224042000,2022-10-20T00:00:42Z,46.4,TA120-T246191
1666224042000,2022-10-20T00:00:42Z,68.6,TA120-T246184
1666224042000,2022-10-20T00:00:42Z,47.9,TA120-T246187
1666224043000,2022-10-20T00:00:43Z,68.7,TA120-T246184
1666224043000,2022-10-20T00:00:43Z,47.8,TA120-T246187
1666224043000,2022-10-20T00:00:43Z,53,TA120-T246183
1666224043000,2022-10-20T00:00:43Z,45.9,TA120-T246191
1666224044000,2022-10-20T00:00:44Z,52.9,TA120-T246183
1666224044000,2022-10-20T00:00:44Z,46.9,TA120-T246191
1666224044000,2022-10-20T00:00:44Z,68.8,TA120-T246184
1666224044000,2022-10-20T00:00:44Z,47.6,TA120-T246187
1666224045000,2022-10-20T00:00:45Z,68.9,TA120-T246184
1666224045000,2022-10-20T00:00:45Z,47.3,TA120-T246187
1666224045000,2022-10-20T00:00:45Z,52.4,TA120-T246183
1666224045000,2022-10-20T00:00:45Z,46.2,TA120-T246191
1666224046000,2022-10-20T00:00:46Z,53,TA120-T246183
1666224046000,2022-10-20T00:00:46Z,46.2,TA120-T246191
1666224046000,2022-10-20T00:00:46Z,69.5,TA120-T246184
1666224046000,2022-10-20T00:00:46Z,47.3,TA120-T246187
1666224047000,2022-10-20T00:00:47Z,71.4,TA120-T246184
1666224047000,2022-10-20T00:00:47Z,47.7,TA120-T246187
1666224047000,2022-10-20T00:00:47Z,53.5,TA120-T246183
1666224047000,2022-10-20T00:00:47Z,45.9,TA120-T246191
1666224048000,2022-10-20T00:00:48Z,52.7,TA120-T246183
1666224048000,2022-10-20T00:00:48Z,45.9,TA120-T246191
1666224048000,2022-10-20T00:00:48Z,70.7,TA120-T246184
1666224048000,2022-10-20T00:00:48Z,47.1,TA120-T246187
1666224049000,2022-10-20T00:00:49Z,69.9,TA120-T246184
1666224049000,2022-10-20T00:00:49Z,46.9,TA120-T246187
1666224049000,2022-10-20T00:00:49Z,53.9,TA120-T246183
1666224049000,2022-10-20T00:00:49Z,46.5,TA120-T246191
1666224050000,2022-10-20T00:00:50Z,54.5,TA120-T246183
1666224050000,2022-10-20T00:00:50Z,46.3,TA120-T246191
1666224050000,2022-10-20T00:00:50Z,72.1,TA120-T246184
1666224050000,2022-10-20T00:00:50Z,46.7,TA120-T246187
1666224051000,2022-10-20T00:00:51Z,72.3,TA120-T246184
1666224051000,2022-10-20T00:00:51Z,48.5,TA120-T246187
1666224051000,2022-10-20T00:00:51Z,53.2,TA120-T246183
1666224051000,2022-10-20T00:00:51Z,46.3,TA120-T246191
1666224052000,2022-10-20T00:00:52Z,52.4,TA120-T246183
1666224052000,2022-10-20T00:00:52Z,46.6,TA120-T246191
1666224052000,2022-10-20T00:00:52Z,70,TA120-T246184
1666224052000,2022-10-20T00:00:52Z,47.2,TA120-T246187
1666224053000,2022-10-20T00:00:53Z,69.5,TA120-T246184
1666224053000,2022-10-20T00:00:53Z,47.7,TA120-T246187
1666224053000,2022-10-20T00:00:53Z,52.6,TA120-T246183
1666224053000,2022-10-20T00:00:53Z,46.6,TA120-T246191
1666224054000,2022-10-20T00:00:54Z,52.4,TA120-T246183
1666224054000,2022-10-20T00:00:54Z,46.2,TA120-T246191
1666224054000,2022-10-20T00:00:54Z,69.1,TA120-T246184
1666224054000,2022-10-20T00:00:54Z,47.3,TA120-T246187
1666224055000,2022-10-20T00:00:55Z,69.2,TA120-T246184
1666224055000,2022-10-20T00:00:55Z,48.3,TA120-T246187
1666224055000,2022-10-20T00:00:55Z,53,TA120-T246183
1666224055000,2022-10-20T00:00:55Z,46.1,TA120-T246191
1666224056000,2022-10-20T00:00:56Z,53.3,TA120-T246183
1666224056000,2022-10-20T00:00:56Z,46.2,TA120-T246191
1666224056000,2022-10-20T00:00:56Z,68.9,TA120-T246184
1666224056000,2022-10-20T00:00:56Z,48.8,TA120-T246187
1666224057000,2022-10-20T00:00:57Z,68.7,TA120-T246184
1666224057000,2022-10-20T00:00:57Z,50.3,TA120-T246187
1666224057000,2022-10-20T00:00:57Z,53.8,TA120-T246183
1666224057000,2022-10-20T00:00:57Z,46,TA120-T246191
1666224058000,2022-10-20T00:00:58Z,52.4,TA120-T246183
1666224058000,2022-10-20T00:00:58Z,45.9,TA120-T246191
1666224058000,2022-10-20T00:00:58Z,68.8,TA120-T246184
1666224058000,2022-10-20T00:00:58Z,50.4,TA120-T246187
1666224059000,2022-10-20T00:00:59Z,68.6,TA120-T246184
1666224059000,2022-10-20T00:00:59Z,51.3,TA120-T246187
1666224059000,2022-10-20T00:00:59Z,53,TA120-T246183
1666224059000,2022-10-20T00:00:59Z,46.5,TA120-T246191
1666224060000,2022-10-20T00:01:00Z,52.7,TA120-T246183
1666224060000,2022-10-20T00:01:00Z,46,TA120-T246191
1666224060000,2022-10-20T00:01:00Z,68.4,TA120-T246184
1666224060000,2022-10-20T00:01:00Z,53.8,TA120-T246187
1666224061000,2022-10-20T00:01:01Z,68.1,TA120-T246184
1666224061000,2022-10-20T00:01:01Z,56.2,TA120-T246187
1666224061000,2022-10-20T00:01:01Z,52.7,TA120-T246183
1666224061000,2022-10-20T00:01:01Z,46.3,TA120-T246191
1666224062000,2022-10-20T00:01:02Z,53,TA120-T246183
1666224062000,2022-10-20T00:01:02Z,45.9,TA120-T246191
1666224062000,2022-10-20T00:01:02Z,68.1,TA120-T246184
1666224062000,2022-10-20T00:01:02Z,56.8,TA120-T246187
1666224063000,2022-10-20T00:01:03Z,68.2,TA120-T246184
1666224063000,2022-10-20T00:01:03Z,55.9,TA120-T246187
1666224063000,2022-10-20T00:01:03Z,52.1,TA120-T246183
1666224063000,2022-10-20T00:01:03Z,46.6,TA120-T246191
1666224064000,2022-10-20T00:01:04Z,53.7,TA120-T246183
1666224064000,2022-10-20T00:01:04Z,45.9,TA120-T246191
1666224064000,2022-10-20T00:01:04Z,68.2,TA120-T246184
1666224064000,2022-10-20T00:01:04Z,53.1,TA120-T246187
1666224065000,2022-10-20T00:01:05Z,68.1,TA120-T246184
1666224065000,2022-10-20T00:01:05Z,53.8,TA120-T246187
1666224065000,2022-10-20T00:01:05Z,53.3,TA120-T246183
1666224065000,2022-10-20T00:01:05Z,46.8,TA120-T246191
1666224066000,2022-10-20T00:01:06Z,52,TA120-T246183
1666224066000,2022-10-20T00:01:06Z,46.5,TA120-T246191
1666224066000,2022-10-20T00:01:06Z,68.2,TA120-T246184
1666224066000,2022-10-20T00:01:06Z,53,TA120-T246187
1666224067000,2022-10-20T00:01:07Z,68.3,TA120-T246184
1666224067000,2022-10-20T00:01:07Z,53.9,TA120-T246187
1666224067000,2022-10-20T00:01:07Z,53,TA120-T246183
1666224067000,2022-10-20T00:01:07Z,46.5,TA120-T246191
1666224068000,2022-10-20T00:01:08Z,54.4,TA120-T246183
1666224068000,2022-10-20T00:01:08Z,46.3,TA120-T246191
1666224068000,2022-10-20T00:01:08Z,68.5,TA120-T246184
1666224068000,2022-10-20T00:01:08Z,50.6,TA120-T246187
1666224069000,2022-10-20T00:01:09Z,68.4,TA120-T246184
1666224069000,2022-10-20T00:01:09Z,51.5,TA120-T246187
1666224069000,2022-10-20T00:01:09Z,52.7,TA120-T246183
1666224069000,2022-10-20T00:01:09Z,46.9,TA120-T246191
1666224070000,2022-10-20T00:01:10Z,52.3,TA120-T246183
1666224070000,2022-10-20T00:01:10Z,46.2,TA120-T246191
1666224070000,2022-10-20T00:01:10Z,68.5,TA120-T246184
1666224070000,2022-10-20T00:01:10Z,52.5,TA120-T246187
1666224071000,2022-10-20T00:01:11Z,69,TA120-T246184
1666224071000,2022-10-20T00:01:11Z,50.4,TA120-T246187
1666224071000,2022-10-20T00:01:11Z,53.3,TA120-T246183
1666224071000,2022-10-20T00:01:11Z,47.3,TA120-T246191
1666224072000,2022-10-20T00:01:12Z,53.6,TA120-T246183
1666224072000,2022-10-20T00:01:12Z,46.7,TA120-T246191
1666224072000,2022-10-20T00:01:12Z,68.8,TA120-T246184
1666224072000,2022-10-20T00:01:12Z,49.2,TA120-T246187
1666224073000,2022-10-20T00:01:13Z,69.1,TA120-T246184
1666224073000,2022-10-20T00:01:13Z,50.6,TA120-T246187
1666224073000,2022-10-20T00:01:13Z,52.7,TA120-T246183
1666224073000,2022-10-20T00:01:13Z,46,TA120-T246191
1666224074000,2022-10-20T00:01:14Z,52.9,TA120-T246183
1666224074000,2022-10-20T00:01:14Z,46.2,TA120-T246191
1666224074000,2022-10-20T00:01:14Z,68.9,TA120-T246184
1666224074000,2022-10-20T00:01:14Z,50.5,TA120-T246187
1666224075000,2022-10-20T00:01:15Z,68.7,TA120-T246184
1666224075000,2022-10-20T00:01:15Z,53,TA120-T246187
1666224075000,2022-10-20T00:01:15Z,53.7,TA120-T246183
1666224075000,2022-10-20T00:01:15Z,45.9,TA120-T246191
1666224076000,2022-10-20T00:01:16Z,52.7,TA120-T246183
1666224076000,2022-10-20T00:01:16Z,46.1,TA120-T246191
1666224076000,2022-10-20T00:01:16Z,69,TA120-T246184
1666224076000,2022-10-20T00:01:16Z,53.6,TA120-T246187
1666224077000,2022-10-20T00:01:17Z,69.3,TA120-T246184
1666224077000,2022-10-20T00:01:17Z,53.1,TA120-T246187
1666224077000,2022-10-20T00:01:17Z,53,TA120-T246183
1666224077000,2022-10-20T00:01:17Z,46.6,TA120-T246191
1666224078000,2022-10-20T00:01:18Z,52.4,TA120-T246183
1666224078000,2022-10-20T00:01:18Z,46.5,TA120-T246191
1666224078000,2022-10-20T00:01:18Z,69.7,TA120-T246184
1666224078000,2022-10-20T00:01:18Z,53.6,TA120-T246187
1666224079000,2022-10-20T00:01:19Z,69.3,TA120-T246184
1666224079000,2022-10-20T00:01:19Z,52,TA120-T246187
1666224079000,2022-10-20T00:01:19Z,55.2,TA120-T246183
1666224079000,2022-10-20T00:01:19Z,46,TA120-T246191
1666224080000,2022-10-20T00:01:20Z,52.7,TA120-T246183
1666224080000,2022-10-20T00:01:20Z,46.4,TA120-T246191
1666224080000,2022-10-20T00:01:20Z,69.7,TA120-T246184
1666224080000,2022-10-20T00:01:20Z,52.7,TA120-T246187
1666224081000,2022-10-20T00:01:21Z,69.9,TA120-T246184
1666224081000,2022-10-20T00:01:21Z,53,TA120-T246187
1666224081000,2022-10-20T00:01:21Z,52.7,TA120-T246183
1666224081000,2022-10-20T00:01:21Z,46,TA120-T246191
1666224082000,2022-10-20T00:01:22Z,52.7,TA120-T246183
1666224082000,2022-10-20T00:01:22Z,46.1,TA120-T246191
1666224082000,2022-10-20T00:01:22Z,69.8,TA120-T246184
1666224082000,2022-10-20T00:01:22Z,53.2,TA120-T246187
1666224083000,2022-10-20T00:01:23Z,68.9,TA120-T246184
1666224083000,2022-10-20T00:01:23Z,54.9,TA120-T246187
1666224083000,2022-10-20T00:01:23Z,52.6,TA120-T246183
1666224083000,2022-10-20T00:01:23Z,46.2,TA120-T246191
1666224084000,2022-10-20T00:01:24Z,53,TA120-T246183
1666224084000,2022-10-20T00:01:24Z,46.4,TA120-T246191
1666224084000,2022-10-20T00:01:24Z,69.7,TA120-T246184
1666224084000,2022-10-20T00:01:24Z,53.8,TA120-T246187
1666224085000,2022-10-20T00:01:25Z,68.7,TA120-T246184
1666224085000,2022-10-20T00:01:25Z,53.2,TA120-T246187
1666224085000,2022-10-20T00:01:25Z,53.9,TA120-T246183
1666224085000,2022-10-20T00:01:25Z,46.8,TA120-T246191
1666224086000,2022-10-20T00:01:26Z,53,TA120-T246183
1666224086000,2022-10-20T00:01:26Z,46.6,TA120-T246191
1666224086000,2022-10-20T00:01:26Z,68.7,TA120-T246184
1666224086000,2022-10-20T00:01:26Z,54.7,TA120-T246187
1666224087000,2022-10-20T00:01:27Z,68.7,TA120-T246184
1666224087000,2022-10-20T00:01:27Z,55.9,TA120-T246187
1666224087000,2022-10-20T00:01:27Z,53.6,TA120-T246183
1666224087000,2022-10-20T00:01:27Z,46.2,TA120-T246191
1666224088000,2022-10-20T00:01:28Z,52.7,TA120-T246183
1666224088000,2022-10-20T00:01:28Z,46.5,TA120-T246191
1666224088000,2022-10-20T00:01:28Z,68.5,TA120-T246184
1666224088000,2022-10-20T00:01:28Z,54.3,TA120-T246187
1666224089000,2022-10-20T00:01:29Z,68.5,TA120-T246184
1666224089000,2022-10-20T00:01:29Z,54.1,TA120-T246187
1666224089000,2022-10-20T00:01:29Z,54,TA120-T246183
1666224089000,2022-10-20T00:01:29Z,46.9,TA120-T246191
1666224090000,2022-10-20T00:01:30Z,53,TA120-T246183
1666224090000,2022-10-20T00:01:30Z,46.6,TA120-T246191
1666224090000,2022-10-20T00:01:30Z,68.5,TA120-T246184
1666224090000,2022-10-20T00:01:30Z,55.5,TA120-T246187
1666224091000,2022-10-20T00:01:31Z,67.9,TA120-T246184
1666224091000,2022-10-20T00:01:31Z,58,TA120-T246187
1666224091000,2022-10-20T00:01:31Z,52.3,TA120-T246183
1666224091000,2022-10-20T00:01:31Z,46.8,TA120-T246191
1666224092000,2022-10-20T00:01:32Z,54,TA120-T246183
1666224092000,2022-10-20T00:01:32Z,46.3,TA120-T246191
1666224092000,2022-10-20T00:01:32Z,68.5,TA120-T246184
1666224092000,2022-10-20T00:01:32Z,57.7,TA120-T246187
1666224093000,2022-10-20T00:01:33Z,67.9,TA120-T246184
1666224093000,2022-10-20T00:01:33Z,55.2,TA120-T246187
1666224093000,2022-10-20T00:01:33Z,53,TA120-T246183
1666224093000,2022-10-20T00:01:33Z,46.5,TA120-T246191
1666224094000,2022-10-20T00:01:34Z,53.7,TA120-T246183
1666224094000,2022-10-20T00:01:34Z,46.5,TA120-T246191
1666224094000,2022-10-20T00:01:34Z,68,TA120-T246184
1666224094000,2022-10-20T00:01:34Z,57,TA120-T246187
1666224095000,2022-10-20T00:01:35Z,68.2,TA120-T246184
1666224095000,2022-10-20T00:01:35Z,59.9,TA120-T246187
1666224095000,2022-10-20T00:01:35Z,53,TA120-T246183
1666224095000,2022-10-20T00:01:35Z,46.7,TA120-T246191
1666224096000,2022-10-20T00:01:36Z,53.7,TA120-T246183
1666224096000,2022-10-20T00:01:36Z,46.4,TA120-T246191
1666224096000,2022-10-20T00:01:36Z,68.3,TA120-T246184
1666224096000,2022-10-20T00:01:36Z,57,TA120-T246187
1666224097000,2022-10-20T00:01:37Z,68.4,TA120-T246184
1666224097000,2022-10-20T00:01:37Z,56.3,TA120-T246187
1666224097000,2022-10-20T00:01:37Z,53.2,TA120-T246183
1666224097000,2022-10-20T00:01:37Z,46.1,TA120-T246191
1666224098000,2022-10-20T00:01:38Z,52.7,TA120-T246183
1666224098000,2022-10-20T00:01:38Z,46.7,TA120-T246191
1666224098000,2022-10-20T00:01:38Z,68.6,TA120-T246184
1666224098000,2022-10-20T00:01:38Z,55.1,TA120-T246187
1666224099000,2022-10-20T00:01:39Z,69.3,TA120-T246184
1666224099000,2022-10-20T00:01:39Z,54,TA120-T246187
1666224099000,2022-10-20T00:01:39Z,53,TA120-T246183
1666224099000,2022-10-20T00:01:39Z,46.1,TA120-T246191
1666224100000,2022-10-20T00:01:40Z,52.3,TA120-T246183
1666224100000,2022-10-20T00:01:40Z,46,TA120-T246191
1666224100000,2022-10-20T00:01:40Z,68.8,TA120-T246184
1666224100000,2022-10-20T00:01:40Z,54.2,TA120-T246187
1666224101000,2022-10-20T00:01:41Z,68.5,TA120-T246184
1666224101000,2022-10-20T00:01:41Z,52.2,TA120-T246187
1666224101000,2022-10-20T00:01:41Z,52.7,TA120-T246183
1666224101000,2022-10-20T00:01:41Z,46.4,TA120-T246191
1666224102000,2022-10-20T00:01:42Z,52.9,TA120-T246183
1666224102000,2022-10-20T00:01:42Z,46.1,TA120-T246191
1666224102000,2022-10-20T00:01:42Z,68.6,TA120-T246184
1666224102000,2022-10-20T00:01:42Z,54.5,TA120-T246187
1666224103000,2022-10-20T00:01:43Z,68.6,TA120-T246184
1666224103000,2022-10-20T00:01:43Z,53,TA120-T246187
1666224103000,2022-10-20T00:01:43Z,53,TA120-T246183
1666224103000,2022-10-20T00:01:43Z,46.6,TA120-T246191
1666224104000,2022-10-20T00:01:44Z,52.3,TA120-T246183
1666224104000,2022-10-20T00:01:44Z,46.8,TA120-T246191
1666224104000,2022-10-20T00:01:44Z,68.6,TA120-T246184
1666224104000,2022-10-20T00:01:44Z,53.7,TA120-T246187
1666224105000,2022-10-20T00:01:45Z,68.4,TA120-T246184
1666224105000,2022-10-20T00:01:45Z,53.3,TA120-T246187
1666224105000,2022-10-20T00:01:45Z,52.7,TA120-T246183
1666224105000,2022-10-20T00:01:45Z,46.3,TA120-T246191
1666224106000,2022-10-20T00:01:46Z,53,TA120-T246183
1666224106000,2022-10-20T00:01:46Z,46.5,TA120-T246191
